Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:30;;;;;;;;;27.25;25.50;;;;;27.03;34.97;101032.34;6304588;22;49310;-68
2022/07/14 00:03:56;;;;;;;;;26.75;26.75;;;;;27.03;35.04;101035.06;6306069;22;45262;-72
2022/07/14 00:06:21;;;;;;;;;37.50;32.75;;;;;27.04;35.37;101031.38;6305013;22;45237;-67
2022/07/14 00:08:46;;;;;;;;;40.00;34.25;;;;;27.04;35.84;101033.22;6304832;22;45256;-69
2022/07/14 00:11:12;;;;;;;;;42.50;33.25;;;;;26.96;35.22;101023.19;6303457;22;46116;-66
2022/07/14 00:13:38;;;;;;;;;45.50;36.00;;;;;26.99;35.21;101030.97;6303796;22;45309;-66
2022/07/14 00:16:03;;;;;;;;;40.00;33.25;;;;;26.95;35.39;101026.91;6276100;22;45229;-66
2022/07/14 00:18:29;;;;;;;;;44.75;35.25;;;;;26.90;35.76;101016.59;6304463;22;45637;-65
2022/07/14 00:20:55;;;;;;;;;40.25;33.50;;;;;26.87;35.62;101006.13;6303988;22;46369;-66
2022/07/14 00:23:21;;;;;;;;;41.00;35.25;;;;;26.91;35.75;101010.19;6304936;22;45179;-67
2022/07/14 00:25:47;;;;;;;;;40.00;33.00;;;;;26.91;35.89;100998.53;6305960;22;45225;-68
2022/07/14 00:28:12;;;;;;;;;35.25;32.25;;;;;26.96;35.89;100991.66;6304698;22;45430;-69
2022/07/14 00:30:38;;;;;;;;;33.75;31.50;;;;;26.98;36.09;100992.34;6304250;22;46010;-68
2022/07/14 00:33:03;;;;;;;;;37.25;32.25;;;;;26.96;35.91;100986.28;6303516;22;45269;-67
2022/07/14 00:35:28;;;;;;;;;39.25;32.25;;;;;26.98;35.87;100980.69;6304331;22;45230;-70
2022/07/14 00:37:54;;;;;;;;;35.75;31.00;;;;;26.99;35.92;100977.00;6304273;22;45521;-69
2022/07/14 00:40:19;;;;;;;;;35.00;31.00;;;;;26.97;35.99;100966.38;6304222;22;45386;-70
2022/07/14 00:42:47;;;;;;;;;40.00;32.50;;;;;27.00;35.96;100967.06;6304164;22;45211;-68
2022/07/14 00:45:16;;;;;;;;;34.00;28.00;;;;;27.02;35.90;100967.75;6304922;22;45336;-67
2022/07/14 00:47:42;;;;;;;;;34.50;30.75;;;;;27.04;35.92;100976.53;6306839;22;45350;-68
2022/07/14 00:50:10;;;;;;;;;36.50;32.25;;;;;27.04;35.90;100974.69;6308096;22;46322;-69
2022/07/14 00:52:35;;;;;;;;;36.50;31.50;;;;;27.04;35.96;100973.81;6307690;22;45284;-69
2022/07/14 00:55:00;;;;;;;;;38.25;30.50;;;;;26.95;35.77;100967.53;6307532;22;45290;-69
2022/07/14 00:57:26;;;;;;;;;39.50;31.25;;;;;27.02;36.13;100970.44;6305686;22;45398;-69
2022/07/14 00:59:53;;;;;;;;;35.75;32.25;;;;;27.00;35.94;100973.28;6303908;22;45557;-63
2022/07/14 01:02:19;;;;;;;;;38.75;34.00;;;;;26.98;36.17;100978.84;6303362;22;45378;-69
2022/07/14 01:04:49;;;;;;;;;39.50;34.00;;;;;26.91;36.32;100991.31;6303026;22;45408;-67
2022/07/14 01:07:15;;;;;;;;;30.25;26.25;;;;;26.81;36.66;100990.53;6303937;22;45523;-70
2022/07/14 01:09:42;;;;;;;;;40.00;33.00;;;;;26.72;36.71;100995.00;6303315;22;46286;-65
2022/07/14 01:12:09;;;;;;;;;45.00;36.75;;;;;26.68;36.78;100988.25;6303884;22;45281;-61
2022/07/14 01:14:35;;;;;;;;;45.50;38.25;;;;;26.62;36.83;100981.66;6303777;22;45199;-61
2022/07/14 01:17:01;;;;;;;;;41.75;34.75;;;;;26.60;36.84;100982.78;6304469;22;45374;-71
2022/07/14 01:19:27;;;;;;;;;38.00;31.00;;;;;26.59;37.21;100991.88;6303316;22;46826;-66
2022/07/14 01:21:54;;;;;;;;;38.25;32.75;;;;;26.52;37.63;101007.88;6303982;22;45256;-68
2022/07/14 01:24:20;;;;;;;;;31.50;28.25;;;;;26.46;37.20;101000.38;6303845;22;45360;-67
2022/07/14 01:26:46;;;;;;;;;29.75;25.00;;;;;26.43;37.25;101004.25;6303388;22;45258;-66
2022/07/14 01:29:11;;;;;;;;;27.50;26.00;;;;;26.37;37.55;101010.25;6302776;22;46064;-61
2022/07/14 01:31:37;;;;;;;;;34.50;31.00;;;;;26.26;37.66;101005.94;6275423;22;45359;-65
2022/07/14 01:34:02;;;;;;;;;42.25;32.50;;;;;26.19;38.21;101013.81;6303524;22;45340;-72
2022/07/14 01:36:28;;;;;;;;;28.25;26.00;;;;;26.11;38.40;101014.53;6304671;22;45383;-69
2022/07/14 01:38:53;;;;;;;;;21.75;20.75;;;;;26.03;38.03;101013.63;6304142;22;45917;-67
2022/07/14 01:41:20;;;;;;;;;19.00;17.75;;;;;25.97;38.00;101015.06;6304218;22;45395;-69
2022/07/14 01:43:46;;;;;;;;;16.25;14.00;;;;;25.92;38.28;101010.13;6305962;22;45152;-71
2022/07/14 01:46:11;;;;;;;;;16.50;15.00;;;;;25.89;38.85;101012.28;6306172;22;45172;-71
2022/07/14 01:48:37;;;;;;;;;9.00;9.00;;;;;25.86;38.57;101012.59;6306349;22;45223;-70
2022/07/14 01:51:02;;;;;;;;;12.00;12.00;;;;;25.80;38.79;101009.50;6305570;22;45287;-72
2022/07/14 01:53:27;;;;;;;;;14.75;13.75;;;;;25.78;38.89;101008.81;6305662;22;45279;-71
2022/07/14 01:55:53;;;;;;;;;10.75;10.75;;;;;25.79;39.05;100999.72;6306890;22;45477;-65
2022/07/14 01:58:18;;;;;;;;;8.50;8.50;;;;;25.79;39.17;100997.03;6310054;22;46442;-70
2022/07/14 02:00:44;;;;;;;;;11.25;11.25;;;;;25.82;38.57;100998.56;6311398;22;45198;-67
2022/07/14 02:03:09;;;;;;;;;10.00;10.00;;;;;25.82;38.80;100995.88;6278552;22;45280;-67
2022/07/14 02:05:34;;;;;;;;;12.00;12.00;;;;;25.76;39.15;100991.97;6304763;22;45207;-70
2022/07/14 02:08:00;;;;;;;;;5.25;5.25;;;;;25.66;39.11;100985.78;6304845;22;45443;-68
2022/07/14 02:13:09;;;;;;;;;10.00;9.00;;;;;25.55;39.39;100989.50;6308831;22;45255;-67
2022/07/14 02:15:35;;;;;;;;;5.25;5.25;;;;;25.48;40.01;100991.13;6305453;22;45476;-69
2022/07/14 02:18:00;;;;;;;;;10.00;9.00;;;;;25.42;40.06;100986.31;6309940;22;46647;-68
2022/07/14 02:20:25;;;;;;;;;9.75;8.50;;;;;25.30;39.87;100975.72;6304529;22;45249;-69
2022/07/14 02:22:51;;;;;;;;;8.50;8.50;;;;;25.30;39.94;100977.56;6304186;22;45723;-68
2022/07/14 02:25:16;;;;;;;;;7.75;7.75;;;;;25.22;40.42;100979.16;6303657;22;45358;-70
2022/07/14 02:27:41;;;;;;;;;10.25;10.25;;;;;25.13;41.03;100976.50;6303829;22;45892;-67
2022/07/14 02:30:07;;;;;;;;;8.75;8.75;;;;;25.05;41.20;100971.84;6275335;22;45386;-69
2022/07/14 02:32:33;;;;;;;;;10.75;10.75;;;;;24.93;41.02;100973.91;6303917;22;45258;-68
2022/07/14 02:34:58;;;;;;;;;11.50;10.00;;;;;24.88;41.71;100977.00;6303924;22;45255;-67
2022/07/14 02:37:24;;;;;;;;;12.25;12.25;;;;;24.80;41.71;100974.19;6303897;22;45294;-66
2022/07/14 02:39:49;;;;;;;;;16.00;15.00;;;;;24.71;41.95;100970.50;6303607;22;45166;-67
2022/07/14 02:42:15;;;;;;;;;20.75;18.00;;;;;24.63;41.83;100973.94;6303855;22;45125;-65
2022/07/14 02:44:40;;;;;;;;;20.75;19.50;;;;;24.55;42.10;100963.03;6304804;22;45520;-66
2022/07/14 02:47:06;;;;;;;;;19.50;19.50;;;;;24.53;42.69;100973.09;6303199;22;45188;-65
2022/07/14 02:49:31;;;;;;;;;22.50;22.00;;;;;24.45;42.33;100962.22;6303263;22;45294;-67
2022/07/14 02:51:57;;;;;;;;;27.50;24.25;;;;;24.44;42.43;100965.91;6303987;22;45294;-62
2022/07/14 02:54:22;;;;;;;;;21.25;20.00;;;;;24.40;42.97;100961.81;6304156;22;45436;-63
2022/07/14 02:56:47;;;;;;;;;21.25;20.75;;;;;24.31;43.08;100956.25;6303457;22;46348;-68
2022/07/14 02:59:13;;;;;;;;;22.25;20.50;;;;;24.36;43.16;100953.16;6308542;22;45132;-62
2022/07/14 03:01:38;;;;;;;;;18.50;17.75;;;;;24.35;42.97;100957.66;6308480;22;45259;-68
2022/07/14 03:04:03;;;;;;;;;20.75;19.25;;;;;24.38;43.46;100958.38;6306819;22;45689;-62
2022/07/14 03:06:29;;;;;;;;;17.00;17.00;;;;;24.36;43.13;100961.22;6280522;22;45980;-67
2022/07/14 03:08:54;;;;;;;;;13.50;13.00;;;;;24.30;43.66;100957.25;6310014;22;45380;-68
2022/07/14 03:11:20;;;;;;;;;15.75;14.25;;;;;24.28;43.97;100967.28;6308408;22;45218;-62
2022/07/14 03:13:46;;;;;;;;;13.00;13.00;;;;;24.24;43.52;100960.50;6303955;22;45403;-68
2022/07/14 03:16:12;;;;;;;;;12.25;12.25;;;;;24.19;43.59;100952.03;6303352;22;46918;-65
2022/07/14 03:18:39;;;;;;;;;10.75;10.00;;;;;24.18;43.93;100953.88;6304055;22;45363;-71
2022/07/14 03:21:10;;;;;;;;;12.75;12.75;;;;;24.11;44.05;100951.88;6303712;22;45278;-69
2022/07/14 03:23:35;;;;;;;;;12.25;12.25;;;;;24.19;44.67;100962.78;6276848;22;45389;-70
2022/07/14 03:26:01;;;;;;;;;12.25;12.25;;;;;24.18;44.59;100969.13;6303386;22;46460;-70
2022/07/14 03:28:28;;;;;;;;;8.75;8.75;;;;;24.16;44.59;100969.28;6304782;22;45296;-68
2022/07/14 03:30:57;;;;;;;;;10.00;9.00;;;;;24.10;45.04;100952.88;6308347;22;45271;-66
2022/07/14 03:33:23;;;;;;;;;12.25;12.25;;;;;24.09;44.64;100954.72;6304077;22;45315;-67
2022/07/14 03:35:50;;;;;;;;;15.25;13.50;;;;;24.07;44.86;100954.03;6303093;22;46107;-63
2022/07/14 03:38:15;;;;;;;;;13.50;12.50;;;;;24.03;44.87;100956.13;6303091;22;45221;-69
2022/07/14 03:40:41;;;;;;;;;14.25;11.25;;;;;24.03;44.98;100960.66;6303499;22;45218;-66
2022/07/14 03:43:06;;;;;;;;;13.50;11.75;;;;;24.01;44.86;100954.59;6304358;22;45257;-69
2022/07/14 03:45:32;;;;;;;;;16.25;10.50;;;;;24.00;45.51;100947.53;6304880;22;45970;-70
2022/07/14 03:47:57;;;;;;;;;11.00;9.00;;;;;23.95;45.60;100950.56;6304749;22;45270;-68
2022/07/14 03:50:23;;;;;;;;;12.25;12.25;;;;;23.95;45.25;100953.25;6304059;22;45302;-69
2022/07/14 03:52:50;;;;;;;;;13.50;13.50;;;;;23.92;45.31;100950.88;6304411;22;45268;-64
2022/07/14 03:55:15;;;;;;;;;13.00;11.50;;;;;23.88;45.92;100953.00;6305034;22;46389;-70
2022/07/14 03:57:41;;;;;;;;;11.50;11.00;;;;;23.82;45.86;100963.44;6302663;22;45556;-68
2022/07/14 04:00:08;;;;;;;;;13.50;12.50;;;;;23.70;45.82;100954.63;6306794;22;45210;-64
2022/07/14 04:02:33;;;;;;;;;13.00;11.75;;;;;23.61;46.28;100954.47;6306524;22;45480;-67
2022/07/14 04:04:58;;;;;;;;;10.50;8.25;;;;;23.56;46.71;100970.16;6305432;22;45849;-65
2022/07/14 04:07:24;;;;;;;;;12.25;10.00;;;;;23.51;46.86;100963.53;6305508;22;45128;-64
2022/07/14 04:09:50;;;;;;;;;13.25;12.25;;;;;23.53;46.74;100969.59;6304441;22;45323;-70
2022/07/14 04:12:15;;;;;;;;;16.50;13.00;;;;;23.52;47.11;100968.75;6276272;22;45474;-65
2022/07/14 04:14:41;;;;;;;;;9.00;9.00;;;;;23.50;46.94;100959.97;6303827;22;45308;-63
2022/07/14 04:17:06;;;;;;;;;10.25;10.25;;;;;23.49;46.66;100961.81;6304112;22;45281;-61
2022/07/14 04:19:32;;;;;;;;;11.00;9.00;;;;;23.46;47.42;100962.09;6304404;22;45216;-65
2022/07/14 04:21:57;;;;;;;;;11.75;11.75;;;;;23.49;47.49;100971.69;6276892;22;45286;-61
2022/07/14 04:24:22;;;;;;;;;11.25;11.25;;;;;23.48;47.21;100960.13;6303721;22;45317;-62
2022/07/14 04:26:48;;;;;;;;;13.00;11.50;;;;;23.51;47.36;100966.22;6303457;22;45261;-63
2022/07/14 04:29:13;;;;;;;;;14.50;12.00;;;;;23.53;47.39;100967.75;6303927;22;45270;-60
2022/07/14 04:31:38;;;;;;;;;13.25;12.00;;;;;23.54;47.42;100960.56;6304411;22;45331;-64
2022/07/14 04:34:04;;;;;;;;;11.50;11.50;;;;;23.57;47.08;100971.03;6304938;22;45295;-62
2022/07/14 04:36:30;;;;;;;;;14.50;12.00;;;;;23.55;47.13;100964.94;6305235;22;45242;-69
2022/07/14 04:38:56;;;;;;;;;12.25;11.00;;;;;23.59;47.18;100969.88;6304605;22;45151;-68
2022/07/14 04:41:22;;;;;;;;;11.75;11.00;;;;;23.60;47.60;100970.75;6304694;22;45402;-69
2022/07/14 04:43:48;;;;;;;;;10.00;10.00;;;;;23.56;47.66;100970.16;6304608;22;45249;-68
2022/07/14 04:46:13;;;;;;;;;11.75;11.00;;;;;23.57;47.61;100971.84;6304412;22;45288;-69
2022/07/14 04:54:06;;;;;;;;;10.50;10.50;;;;;23.53;47.77;100977.66;6307411;22;45227;-61
2022/07/14 04:56:32;;;;;;;;;8.25;8.25;;;;;23.56;47.98;100986.28;6279960;22;45190;-63
2022/07/14 04:58:58;;;;;;;;;11.50;11.00;;;;;23.53;47.89;100975.81;6279170;22;45319;-65
2022/07/14 05:01:23;;;;;;;;;11.75;11.50;;;;;23.59;47.58;100975.25;6305658;22;46048;-65
2022/07/14 05:03:49;;;;;;;;;9.75;9.75;;;;;23.66;47.89;100975.56;6305180;22;45308;-60
2022/07/14 05:06:16;;;;;;;;;10.75;9.00;;;;;23.74;47.90;100980.22;6304924;22;47533;-62
2022/07/14 05:08:42;;;;;;;;;12.75;12.75;;;;;23.87;47.80;100969.25;6304164;22;45375;-60
2022/07/14 05:11:07;;;;;;;;;13.00;11.25;;;;;24.00;47.56;100966.31;6304076;22;45290;-60
2022/07/14 05:13:32;;;;;;;;;7.25;7.25;;;;;24.10;46.66;100971.69;6304916;22;45993;-59
2022/07/14 05:15:58;;;;;;;;;10.75;10.75;;;;;24.17;47.19;100978.19;6310816;22;45206;-66
2022/07/14 05:18:23;;;;;;;;;9.25;9.25;;;;;24.15;47.20;100983.72;6305721;22;45255;-70
2022/07/14 05:20:48;;;;;;;;;12.25;10.50;;;;;24.18;46.69;100971.81;6304620;22;45257;-67
2022/07/14 05:23:14;;;;;;;;;11.25;10.50;;;;;24.20;47.29;100975.22;6303486;22;45278;-67
2022/07/14 05:25:39;;;;;;;;;11.75;11.75;;;;;24.29;46.97;100977.06;6303935;22;45383;-64
2022/07/14 05:28:05;;;;;;;;;9.50;9.50;;;;;24.32;47.11;100976.78;6303858;22;45105;-64
2022/07/14 05:30:30;;;;;;;;;12.00;12.00;;;;;24.33;46.63;100970.41;6304528;22;45199;-70
2022/07/14 05:32:59;;;;;;;;;12.50;11.50;;;;;24.29;46.52;100974.38;6307039;22;45174;-62
2022/07/14 05:35:24;;;;;;;;;12.25;12.25;;;;;24.23;46.87;100968.72;6304029;22;45345;-66
2022/07/14 05:37:50;;;;;;;;;9.75;9.75;;;;;24.17;46.81;100975.50;6304529;22;45231;-68
2022/07/14 05:40:15;;;;;;;;;10.00;10.00;;;;;24.13;47.09;100974.09;6306886;22;45310;-66
2022/07/14 05:42:42;;;;;;;;;12.00;10.00;;;;;24.07;47.35;100967.47;6308094;22;46111;-65
2022/07/14 05:45:08;;;;;;;;;11.75;10.50;;;;;24.11;47.48;100968.88;6303113;22;45336;-62
2022/07/14 05:47:33;;;;;;;;;13.00;10.00;;;;;24.27;47.29;100978.22;6304854;22;45236;-64
2022/07/14 05:49:59;;;;;;;;;10.00;9.00;;;;;24.35;47.48;100976.47;6305516;22;45495;-65
2022/07/14 05:52:24;;;;;;;;;12.00;10.25;;;;;24.49;47.12;100987.81;6303895;22;45906;-66
2022/07/14 05:54:50;;;;;;;;;10.50;10.50;;;;;24.59;46.92;100980.59;6303881;22;45310;-62
2022/07/14 05:57:15;;;;;;;;;12.00;10.50;;;;;24.71;46.95;100991.19;6303240;22;45417;-62
2022/07/14 05:59:41;;;;;;;;;11.50;11.50;;;;;24.81;46.47;100992.03;6303590;22;45468;-68
2022/07/14 06:02:06;;;;;;;;;9.00;9.00;;;;;24.86;46.22;100988.91;6276339;22;45218;-68
2022/07/14 06:04:32;;;;;;;;;11.00;11.00;;;;;24.90;46.34;100991.16;6303956;22;45151;-70
2022/07/14 06:06:57;;;;;;;;;11.00;10.75;;;;;24.96;46.11;100988.88;6303906;22;45124;-63
2022/07/14 06:09:22;;;;;;;;;12.50;12.50;;;;;24.98;46.50;100995.81;6304150;22;45400;-64
2022/07/14 06:11:48;;;;;;;;;13.00;11.00;;;;;25.02;46.27;100993.69;6303677;22;46301;-62
2022/07/14 06:14:14;;;;;;;;;10.50;10.50;;;;;25.07;46.00;100994.94;6304072;22;45313;-65
2022/07/14 06:16:40;;;;;;;;;15.00;11.50;;;;;25.08;45.85;100985.00;6303904;22;45274;-63
2022/07/14 06:19:05;;;;;;;;;9.75;9.75;;;;;25.13;46.10;100985.41;6303786;22;45642;-62
2022/07/14 06:21:31;;;;;;;;;11.75;10.25;;;;;25.19;45.97;100997.44;6303140;22;46231;-62
2022/07/14 06:23:56;;;;;;;;;13.75;13.25;;;;;25.20;45.73;100983.84;6303429;22;45375;-61
2022/07/14 06:26:22;;;;;;;;;10.75;8.00;;;;;25.20;46.18;100983.84;6303261;22;45261;-60
2022/07/14 06:28:48;;;;;;;;;12.25;12.25;;;;;25.20;45.96;100997.28;6275207;22;45450;-60
2022/07/14 06:31:14;;;;;;;;;11.75;11.75;;;;;25.20;46.00;100989.22;6303310;22;45449;-68
2022/07/14 06:33:39;;;;;;;;;14.50;12.75;;;;;25.20;46.34;100997.28;6303774;22;45351;-69
2022/07/14 06:36:08;;;;;;;;;11.50;11.50;;;;;25.17;46.08;101010.22;6304689;22;45381;-71
2022/07/14 06:38:34;;;;;;;;;14.00;14.00;;;;;25.12;45.86;101010.63;6304240;22;45343;-71
2022/07/14 06:40:59;;;;;;;;;12.50;11.75;;;;;25.12;45.93;101007.94;6303184;22;46092;-69
2022/07/14 06:43:25;;;;;;;;;13.00;13.00;;;;;25.11;45.88;101002.72;6302729;22;45359;-69
2022/07/14 06:45:50;;;;;;;;;15.00;12.75;;;;;25.10;46.08;100993.78;6303226;22;45256;-67
2022/07/14 06:48:15;;;;;;;;;14.00;12.00;;;;;24.93;46.46;100990.88;6303481;22;45588;-70
2022/07/14 06:50:41;;;;;;;;;14.50;14.50;;;;;24.93;46.43;101007.00;6303889;22;46865;-66
2022/07/14 06:53:07;;;;;;;;;11.75;11.75;;;;;24.86;46.25;101005.91;6276704;22;45475;-68
2022/07/14 06:55:33;;;;;;;;;14.75;13.50;;;;;24.77;46.85;101012.16;6304889;22;45246;-69
2022/07/14 06:57:58;;;;;;;;;13.00;13.00;;;;;24.70;47.12;100997.56;6305101;22;45480;-65
2022/07/14 07:00:24;;;;;;;;;12.50;12.50;;;;;24.76;46.74;100997.00;6306130;22;45859;-63
2022/07/14 07:02:49;;;;;;;;;13.00;12.50;;;;;24.89;46.49;101005.63;6305877;22;45214;-61
2022/07/14 07:08:00;;;;;;;;;12.25;11.75;;;;;25.15;46.71;100998.75;6305825;22;45237;-64
2022/07/14 07:10:26;;;;;;;;;14.50;12.75;;;;;25.15;46.09;100998.75;6304918;22;45243;-66
2022/07/14 07:12:52;;;;;;;;;13.75;13.50;;;;;25.08;46.11;101003.84;6305908;22;45255;-64
2022/07/14 07:15:18;;;;;;;;;15.00;14.50;;;;;25.07;46.16;100999.47;6305030;22;45164;-67
2022/07/14 07:17:43;;;;;;;;;13.75;13.75;;;;;25.12;46.14;100993.66;6276742;22;45440;-64
2022/07/14 07:20:11;;;;;;;;;10.75;10.50;;;;;25.17;45.97;101008.34;6305170;22;45485;-65
2022/07/14 07:22:37;;;;;;;;;13.67;12.33;;;;;25.18;46.20;100993.06;6305578;22;45246;-65
2022/07/14 07:25:04;;;;;;;;;15.00;12.75;;;;;25.35;45.88;101007.56;6308377;22;45304;-65
2022/07/14 07:27:29;;;;;;;;;15.50;15.50;;;;;25.41;45.54;101004.28;6309246;22;45426;-66
2022/07/14 07:29:55;;;;;;;;;12.50;12.25;;;;;25.58;45.44;100999.16;6305352;22;45981;-65
2022/07/14 07:32:20;;;;;;;;;17.00;13.50;;;;;25.77;44.95;101004.44;6304195;22;45185;-67
2022/07/14 07:34:46;;;;;;;;;13.00;13.00;;;;;26.01;44.91;101002.97;6304680;22;45109;-66
2022/07/14 07:37:11;;;;;;;;;14.75;13.50;;;;;26.29;44.52;101002.09;6304685;22;45652;-66
2022/07/14 07:39:38;;;;;;;;;10.25;10.00;;;;;26.46;43.94;101005.75;6304525;22;46062;-69
2022/07/14 07:42:04;;;;;;;;;13.25;12.00;;;;;26.59;43.71;100991.88;6304652;22;45265;-61
2022/07/14 07:44:30;;;;;;;;;11.50;11.50;;;;;26.75;43.49;100996.56;6304484;22;45175;-62
2022/07/14 07:46:56;;;;;;;;;11.50;11.00;;;;;26.76;43.10;100988.28;6304603;22;45266;-61
2022/07/14 07:49:22;;;;;;;;;13.50;12.00;;;;;26.82;43.18;100998.44;6304355;22;45241;-65
2022/07/14 07:51:47;;;;;;;;;17.50;15.00;;;;;26.85;42.65;101002.72;6303937;22;45342;-66
2022/07/14 07:54:12;;;;;;;;;15.25;14.00;;;;;26.86;42.88;101004.44;6304372;22;45355;-63
2022/07/14 07:56:38;;;;;;;;;14.25;14.25;;;;;26.75;42.75;100992.00;6277105;22;45275;-67
2022/07/14 07:59:03;;;;;;;;;14.25;11.25;;;;;26.66;42.72;100993.81;6304153;22;45256;-70
2022/07/14 08:01:28;;;;;;;;;14.25;12.50;;;;;26.60;42.92;100994.44;6275485;22;45297;-70
2022/07/14 08:03:54;;;;;;;;;12.00;12.00;;;;;26.53;43.23;101004.16;6276271;22;45321;-71
2022/07/14 08:06:19;;;;;;;;;13.50;12.25;;;;;26.48;43.13;101003.75;6305100;22;45236;-70
2022/07/14 08:08:44;;;;;;;;;13.75;13.25;;;;;26.55;43.13;101007.56;6304556;22;45374;-69
2022/07/14 08:11:10;;;;;;;;;11.25;11.25;;;;;26.49;42.94;101000.91;6277269;22;45178;-68
2022/07/14 08:13:35;;;;;;;;;13.00;11.00;;;;;26.52;42.61;101002.47;6305358;22;45202;-67
2022/07/14 08:16:01;;;;;;;;;12.25;12.25;;;;;26.57;42.80;100996.59;6305440;22;45093;-68
2022/07/14 08:18:26;;;;;;;;;12.25;11.75;;;;;26.58;42.79;100993.75;6308274;22;45665;-67
2022/07/14 08:20:52;;;;;;;;;10.25;10.25;;;;;26.67;42.97;100995.50;6310446;22;45101;-70
2022/07/14 08:23:18;;;;;;;;;12.00;10.25;;;;;26.70;41.78;100980.84;6309548;22;45150;-67
2022/07/14 08:25:44;;;;;;;;;13.50;13.50;;;;;26.77;42.54;100998.09;6282041;22;45458;-64
2022/07/14 08:28:09;;;;;;;;;9.00;9.00;;;;;26.72;42.20;100991.50;6280541;22;47037;-67
2022/07/14 08:30:34;;;;;;;;;12.00;11.00;;;;;26.54;42.09;100979.72;6304973;22;45163;-67
2022/07/14 08:33:00;;;;;;;;;12.50;11.25;;;;;26.52;42.73;100986.28;6304958;22;45211;-68
2022/07/14 08:35:26;;;;;;;;;11.75;11.75;;;;;26.49;42.54;100992.81;6305153;22;45485;-68
2022/07/14 08:37:53;;;;;;;;;10.75;10.75;;;;;26.39;41.87;100982.13;6303988;22;45402;-66
2022/07/14 08:40:21;;;;;;;;;10.25;10.25;;;;;26.42;41.94;100989.06;6276725;22;45282;-69
2022/07/14 08:42:49;;;;;;;;;8.00;8.00;;;;;26.34;42.27;100980.91;6306575;22;45196;-65
2022/07/14 08:45:17;;;;;;;;;7.00;7.00;;;;;26.35;41.94;100998.78;6309863;22;45184;-66
2022/07/14 08:47:44;;;;;;;;;14.50;13.50;;;;;26.38;42.40;100996.59;6309644;22;45347;-71
2022/07/14 08:50:12;;;;;;;;;11.75;11.00;;;;;26.50;41.96;100991.81;6304002;22;45371;-69
2022/07/14 08:52:38;;;;;;;;;10.25;10.25;;;;;26.53;42.06;100983.41;6303509;22;45301;-66
2022/07/14 08:55:09;;;;;;;;;12.25;12.00;;;;;26.62;42.16;100981.66;6303990;22;45171;-67
2022/07/14 08:57:35;;;;;;;;;12.25;12.00;;;;;26.74;41.64;100981.38;6276194;22;48376;-69
2022/07/14 09:00:03;;;;;;;;;9.00;9.00;;;;;26.82;41.33;100989.53;6305574;22;45297;-63
2022/07/14 09:02:28;;;;;;;;;11.50;11.50;;;;;26.80;41.29;100991.53;6304627;22;45116;-65
2022/07/14 09:04:54;;;;;;;;;11.75;10.25;;;;;26.77;41.14;100990.00;6303443;22;45148;-66
2022/07/14 09:07:33;;;;;;;;;10.00;10.00;;;;;26.80;41.31;100988.84;6304598;22;45362;-67
2022/07/14 09:10:01;;;;;;;;;9.00;9.00;;;;;26.83;41.07;100994.78;6305449;22;45273;-63
2022/07/14 09:12:30;;;;;;;;;10.00;10.00;;;;;26.83;40.79;100993.94;6304363;22;45309;-66
2022/07/14 09:17:56;;;;;;;;;14.25;11.75;;;;;26.85;41.09;100985.69;6303997;22;45318;-66
2022/07/14 09:20:25;;;;;;;;;12.25;12.25;;;;;26.85;40.73;100981.16;6303989;22;45258;-67
2022/07/14 09:22:56;;;;;;;;;9.50;9.50;;;;;26.95;41.07;100981.88;6303630;22;45234;-69
2022/07/14 09:25:23;;;;;;;;;10.50;10.50;;;;;27.00;40.87;100969.75;6304331;22;45155;-69
2022/07/14 09:27:49;;;;;;;;;10.75;9.75;;;;;27.04;40.12;100977.38;6303447;22;46187;-65
2022/07/14 09:30:15;;;;;;;;;12.25;11.25;;;;;27.11;40.40;100970.34;6304323;22;45228;-67
2022/07/14 09:32:53;;;;;;;;;9.75;9.75;;;;;27.26;40.07;100967.03;6304282;22;45300;-69
2022/07/14 09:35:22;;;;;;;;;9.50;7.75;;;;;27.39;39.70;100975.50;6304734;22;45356;-68
2022/07/14 09:37:49;;;;;;;;;10.25;10.25;;;;;27.49;39.45;100969.13;6304203;22;45233;-72
2022/07/14 09:40:41;;;;;;;;;10.50;9.25;;;;;27.66;39.41;100975.47;6304504;22;45473;-70
2022/07/14 09:43:09;;;;;;;;;11.25;9.50;;;;;27.75;39.12;100987.13;6300517;22;45543;-70
2022/07/14 09:45:39;;;;;;;;;9.00;9.00;;;;;27.78;38.54;100974.13;6276215;22;45203;-69
2022/07/14 09:48:10;;;;;;;;;10.75;10.50;;;;;27.79;39.06;100974.97;6303378;22;45269;-67
2022/07/14 09:50:54;;;;;;;;;12.50;12.50;;;;;27.89;38.72;100972.97;6275682;22;45240;-69
2022/07/14 09:53:31;;;;;;;;;11.00;10.00;;;;;28.03;38.46;100979.59;6303474;22;45187;-70
2022/07/14 09:55:59;;;;;;;;;9.75;9.50;;;;;28.11;37.30;100968.78;6303862;22;45380;-70
2022/07/14 09:58:31;;;;;;;;;11.25;11.25;;;;;28.19;36.84;100961.72;6303745;22;45947;-70
2022/07/14 10:01:03;;;;;;;;;10.00;10.00;;;;;28.31;36.79;100959.53;6303186;22;45259;-69
2022/07/14 10:03:32;;;;;;;;;11.75;11.75;;;;;28.47;36.04;100977.59;6304864;22;45299;-67
2022/07/14 10:05:59;;;;;;;;;10.50;9.00;;;;;28.56;36.45;100973.84;6304746;22;45251;-70
2022/07/14 10:08:28;;;;;;;;;8.00;8.00;;;;;28.59;35.50;100976.22;6304330;22;45541;-61
2022/07/14 10:10:55;;;;;;;;;11.50;9.25;;;;;28.59;35.41;100970.81;6304967;22;45238;-64
2022/07/14 10:13:21;;;;;;;;;10.25;9.00;;;;;28.72;35.35;100978.41;6304596;22;45367;-66
2022/07/14 10:15:49;;;;;;;;;10.00;10.00;;;;;28.80;35.08;100983.00;6277856;22;45406;-67
2022/07/14 10:18:15;;;;;;;;;12.75;12.75;;;;;28.86;35.47;100972.31;6305851;22;45694;-70
2022/07/14 10:20:45;;;;;;;;;8.75;8.75;;;;;28.93;35.48;100975.19;6305460;22;45283;-69
2022/07/14 10:23:12;;;;;;;;;7.75;6.50;;;;;28.96;35.03;100974.84;6306225;22;45228;-70
2022/07/14 10:25:37;;;;;;;;;10.00;8.50;;;;;28.97;35.03;100968.41;6303892;22;45414;-69
2022/07/14 10:28:03;;;;;;;;;6.00;6.00;;;;;29.07;34.97;100970.06;6304042;22;46060;-63
2022/07/14 10:30:38;;;;;;;;;9.50;7.00;;;;;29.14;34.14;100971.88;6275369;22;45955;-64
2022/07/14 10:33:20;;;;;;;;;5.00;5.00;;;;;29.24;34.26;100966.28;6304497;22;45289;-66
2022/07/14 10:36:11;;;;;;;;;9.25;7.00;;;;;29.34;34.54;100971.50;6276963;22;45400;-69
2022/07/14 10:39:07;;;;;;;;;5.50;5.50;;;;;29.44;33.99;100965.88;6303587;22;46255;-70
2022/07/14 10:42:00;;;;;;;;;4.50;4.50;;;;;29.50;33.92;100975.16;6303585;22;45293;-68
2022/07/14 10:44:29;;;;;;;;;4.50;4.50;;;;;29.52;33.93;100973.13;6303077;22;45546;-68
2022/07/14 10:47:09;;;;;;;;;5.75;4.25;;;;;29.50;33.50;100981.41;6303654;22;45294;-71
2022/07/14 10:50:10;;;;;;;;;4.75;3.75;;;;;29.58;33.42;100984.09;6302907;22;46873;-69
2022/07/14 10:52:50;;;;;;;;;4.00;4.00;;;;;29.54;33.33;100968.38;6302860;22;45489;-71
2022/07/14 10:55:22;;;;;;;;;5.00;5.00;;;;;29.65;32.93;100977.94;6303974;22;45243;-71
2022/07/14 10:57:59;;;;;;;;;5.25;5.00;;;;;29.61;33.15;100966.63;6304939;22;45408;-72
2022/07/14 11:00:55;;;;;;;;;3.25;3.25;;;;;29.66;32.54;100979.63;6304117;22;45269;-69
2022/07/14 11:03:21;;;;;;;;;5.00;4.00;;;;;29.64;32.63;100970.84;6301255;22;45194;-71
2022/07/14 11:06:08;;;;;;;;;4.00;4.00;;;;;29.66;32.82;100966.94;6305628;22;45319;-69
2022/07/14 11:08:36;;;;;;;;;5.00;5.00;;;;;29.70;32.86;100970.16;6276162;22;45375;-69
2022/07/14 11:11:08;;;;;;;;;3.75;3.75;;;;;29.75;32.72;100970.47;6302801;22;47100;-69
2022/07/14 11:13:33;;;;;;;;;5.25;5.25;;;;;29.82;31.96;100968.72;6302446;22;45298;-68
2022/07/14 11:16:03;;;;;;;;;7.00;5.50;;;;;29.90;31.66;100975.09;6303877;22;45280;-68
2022/07/14 11:18:37;;;;;;;;;5.00;5.00;;;;;29.96;31.90;100971.66;6303055;22;45236;-70
2022/07/14 11:21:19;;;;;;;;;5.00;5.00;;;;;29.97;31.24;100963.34;6302488;22;45344;-61
2022/07/14 11:23:47;;;;;;;;;5.50;4.50;;;;;30.12;30.98;100977.00;6304415;22;45194;-65
2022/07/14 11:26:47;;;;;;;;;8.00;6.25;;;;;30.23;30.71;100978.44;6303994;22;45394;-68