Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:38;;;;;;;7.60;3.83;;;;;;;7.11;72.99;101112.23;1823180;78;21063;-60
2021/11/27 00:03:07;;;;;;;9.18;3.90;;;;;;;7.05;72.89;101106.66;1823250;78;21090;-60
2021/11/27 00:05:38;;;;;;;15.15;5.75;;;;;;;7.07;72.84;101104.02;1823237;78;21463;-60
2021/11/27 00:08:09;;;;;;;10.75;4.12;;;;;;;7.05;72.83;101102.73;1823329;78;21107;-60
2021/11/27 00:10:40;;;;;;;12.45;4.53;;;;;;;7.01;72.73;101097.57;1823032;79;21102;-60
2021/11/27 00:13:10;;;;;;;12.75;5.00;;;;;;;6.95;72.55;101089.38;1823249;78;21110;-60
2021/11/27 00:15:40;;;;;;;9.58;4.60;;;;;;;6.90;72.67;101082.94;1823222;78;21426;-60
2021/11/27 00:18:11;;;;;;;8.75;5.78;;;;;;;6.83;72.59;101076.09;1823308;78;21032;-60
2021/11/27 00:20:56;;;;;;;10.80;5.60;;;;;;;6.75;72.58;101074.03;1823440;78;21027;-60
2021/11/27 00:23:25;;;;;;;11.00;5.80;;;;;;;6.66;72.69;101072.47;1823318;78;21513;-61
2021/11/27 00:25:55;;;;;;;9.45;5.35;;;;;;;6.58;72.71;101057.33;1823214;78;21434;-60
2021/11/27 00:28:24;;;;;;;12.37;5.65;;;;;;;6.50;72.56;101054.00;1823266;79;21114;-60
2021/11/27 00:30:56;;;;;;;11.48;5.15;;;;;;;6.42;72.53;101048.91;1823296;78;21145;-60
2021/11/27 00:33:25;;;;;;;11.75;4.37;;;;;;;6.31;72.52;101046.46;1823212;78;21024;-61
2021/11/27 00:35:54;;;;;;;10.20;3.98;;;;;;;6.18;72.67;101041.88;1823187;78;21028;-60
2021/11/27 00:38:23;;;;;;;15.85;6.55;;;;;;;6.03;73.02;101039.52;1823225;78;21525;-59
2021/11/27 00:40:52;;;;;;;8.63;2.90;;;;;;;5.90;73.15;101041.83;1823152;78;21529;-59
2021/11/27 00:43:21;;;;;;;9.38;5.25;;;;;;;5.77;73.43;101039.42;1823216;78;21435;-60
2021/11/27 00:45:51;;;;;;;10.65;4.85;;;;;;;5.68;73.97;101035.63;1823432;78;21126;-60
2021/11/27 00:48:21;;;;;;;5.60;2.72;;;;;;;5.61;74.08;101040.52;1823122;78;21478;-60
2021/11/27 00:50:53;;;;;;;14.10;5.53;;;;;;;5.57;74.21;101041.42;1823241;78;21482;-60
2021/11/27 00:53:24;;;;;;;7.37;3.33;;;;;;;5.52;74.47;101044.56;1823283;78;21135;-59
2021/11/27 00:55:53;;;;;;;10.55;3.47;;;;;;;5.47;74.78;101038.53;1823315;78;21102;-60
2021/11/27 00:58:22;;;;;;;7.20;2.60;;;;;;;5.44;74.76;101038.55;1824811;78;21099;-61
2021/11/27 01:00:54;;;;;;;14.25;4.45;;;;;;;5.41;74.97;101035.55;1827811;78;21127;-60
2021/11/27 01:03:26;;;;;;;11.65;4.78;;;;;;;5.39;75.35;101035.56;1827779;78;21131;-60
2021/11/27 01:06:00;;;;;;;7.25;3.22;;;;;;;5.40;75.29;101037.31;1827895;78;21162;-61
2021/11/27 01:08:29;;;;;;;9.15;3.62;;;;;;;5.43;75.43;101027.25;1827773;78;21160;-60
2021/11/27 01:11:00;;;;;;;7.30;3.08;;;;;;;5.51;75.55;101028.45;1827677;78;21514;-60
2021/11/27 01:13:30;;;;;;;12.93;3.45;;;;;;;5.53;75.42;101031.91;1827639;78;21134;-60
2021/11/27 01:16:00;;;;;;;11.15;3.27;;;;;;;5.54;75.25;101023.20;1827798;78;21506;-60
2021/11/27 01:18:29;;;;;;;4.53;2.77;;;;;;;5.53;75.19;101026.68;1827889;78;21142;-60
2021/11/27 01:21:00;;;;;;;7.97;3.75;;;;;;;5.51;75.33;101016.25;1827748;78;21138;-60
2021/11/27 01:23:30;;;;;;;8.35;3.20;;;;;;;5.52;75.12;101023.21;1827667;78;21056;-60
2021/11/27 01:25:59;;;;;;;9.40;4.08;;;;;;;5.50;74.91;101017.60;1827948;78;21632;-60
2021/11/27 01:28:29;;;;;;;9.93;4.45;;;;;;;5.48;74.92;101039.81;1827774;78;21092;-60
2021/11/27 01:30:59;;;;;;;12.93;4.65;;;;;;;5.44;74.93;101026.80;1793630;78;21549;-60
2021/11/27 01:33:30;;;;;;;15.85;6.33;;;;;;;5.42;74.89;101034.66;1827166;78;21108;-64
2021/11/27 01:36:01;;;;;;;13.80;7.08;;;;;;;5.41;74.71;101027.72;1828242;77;21141;-67
2021/11/27 01:38:30;;;;;;;11.05;5.80;;;;;;;5.41;74.54;101032.49;1834566;77;21023;-68
2021/11/27 01:41:00;;;;;;;13.72;5.70;;;;;;;5.39;74.39;101023.81;1836593;77;21551;-67
2021/11/27 01:43:30;;;;;;;12.65;5.28;;;;;;;5.39;74.37;101020.35;1814775;77;21136;-67
2021/11/27 01:45:59;;;;;;;12.10;5.72;;;;;;;5.38;74.33;101014.69;1831182;78;21081;-68
2021/11/27 01:48:28;;;;;;;10.50;4.87;;;;;;;5.38;74.27;101002.48;1831197;78;21086;-70
2021/11/27 01:50:59;;;;;;;14.95;5.15;;;;;;;5.37;74.23;100999.47;1831234;78;21074;-70
2021/11/27 01:53:30;;;;;;;15.40;5.92;;;;;;;5.33;74.24;100993.88;1834345;77;21062;-70
2021/11/27 01:56:03;;;;;;;11.75;5.78;;;;;;;5.31;74.17;100994.77;1861915;77;21120;-71
2021/11/27 01:58:33;;;;;;;18.65;6.42;;;;;;;5.28;74.13;101008.73;1860588;77;21046;-70
2021/11/27 02:01:05;;;;;;;18.07;6.35;;;;;;;5.25;74.09;101006.16;1850491;77;21070;-70
2021/11/27 02:03:34;;;;;;;20.30;8.50;;;;;;;5.21;74.08;101006.63;1850630;77;21051;-66
2021/11/27 02:06:09;;;;;;;22.85;8.73;;;;;;;5.19;74.00;101007.55;1849825;77;21180;-70
2021/11/27 02:08:40;;;;;;;16.75;7.03;;;;;;;5.16;74.00;101001.05;1853301;77;21145;-69
2021/11/27 02:11:11;;;;;;;14.95;6.37;;;;;;;5.11;73.94;100998.52;1846148;77;21102;-61
2021/11/27 02:13:41;;;;;;;20.05;6.85;;;;;;;5.07;73.83;100984.20;1836342;77;21018;-66
2021/11/27 02:16:11;;;;;;;14.28;6.75;;;;;;;5.05;73.84;100974.22;1853426;77;21488;-66
2021/11/27 02:18:40;;;;;;;49.10;16.05;;;;;;;5.03;73.83;100972.52;1853283;77;21501;-65
2021/11/27 02:21:12;;;;;;;31.05;11.28;;;;;;;5.03;73.82;100977.73;1853244;77;21473;-67
2021/11/27 02:23:42;;;;;;;16.57;6.08;;;;;;;5.01;73.88;100988.60;1851684;77;21090;-69
2021/11/27 02:26:13;;;;;;;18.10;5.60;;;;;;;4.98;74.08;100992.58;1853326;77;21469;-69
2021/11/27 02:28:52;;;;;;;10.38;4.97;;;;;;;5.03;74.62;100995.11;1853211;77;21118;-68
2021/11/27 02:31:24;;;;;;;8.55;2.98;;;;;;;5.21;75.02;100996.64;1841702;77;21071;-67
2021/11/27 02:33:55;;;;;;;4.92;2.30;;;;;;;5.54;75.83;100986.17;1833322;78;21133;-64
2021/11/27 02:36:29;;;;;;;4.97;1.72;;;;;;;6.17;77.00;100981.30;1833300;78;21932;-66
2021/11/27 02:38:58;;;;;;;;;;;;;;;6.89;77.25;100976.49;1836190;78;21059;-65
2021/11/27 02:41:27;;;;;;;7.95;2.45;;;;;;;7.54;77.01;100961.59;1834640;77;20120;-65
2021/11/27 02:43:57;;;;;;;5.15;1.65;;;;;;;8.02;76.62;100959.14;1833506;78;21055;-64
2021/11/27 02:46:27;;;;;;;1.22;0.85;;;;;;;8.47;75.93;100953.62;1833355;78;21035;-63
2021/11/27 02:48:56;;;;;;;2.70;1.25;;;;;;;8.80;75.21;100965.42;1833341;78;21051;-61
2021/11/27 02:51:25;;;;;;;2.47;0.90;;;;;;;9.03;74.45;100967.38;1833428;78;21130;-64
2021/11/27 02:53:54;;;;;;;3.58;1.40;;;;;;;9.12;73.86;100974.59;1833523;78;21485;-70
2021/11/27 02:56:23;;;;;;;2.67;1.50;;;;;;;9.17;73.50;100973.55;1842959;77;21509;-66
2021/11/27 02:58:52;;;;;;;1.70;0.65;;;;;;;9.25;73.10;100958.41;1853410;77;21532;-64
2021/11/27 03:01:22;;;;;;;4.97;1.72;;;;;;;9.32;72.76;100967.44;1852749;77;21587;-65
2021/11/27 03:03:51;;;;;;;4.47;1.77;;;;;;;9.36;72.53;100951.98;1845299;77;21192;-66
2021/11/27 03:06:20;;;;;;;2.12;1.37;;;;;;;9.37;72.39;100955.00;1841750;78;21051;-72
2021/11/27 03:08:49;;;;;;;6.85;2.15;;;;;;;9.37;72.27;100949.74;1841568;78;21039;-63
2021/11/27 03:11:19;;;;;;;5.30;2.40;;;;;;;9.34;72.21;100953.80;1841725;78;21567;-65
2021/11/27 03:13:48;;;;;;;5.08;2.05;;;;;;;9.31;72.22;100953.88;1847053;77;21031;-70
2021/11/27 03:16:17;;;;;;;6.85;3.45;;;;;;;9.28;72.20;100953.07;1851630;77;21070;-66
2021/11/27 03:18:46;;;;;;;6.67;3.22;;;;;;;9.28;72.13;100946.50;1849534;77;21532;-68
2021/11/27 03:21:16;;;;;;;5.97;2.20;;;;;;;9.28;72.01;100946.97;1849634;77;21106;-63
2021/11/27 03:23:45;;;;;;;5.25;2.42;;;;;;;9.26;71.95;100944.38;1841334;77;21088;-63
2021/11/27 03:26:14;;;;;;;4.35;1.92;;;;;;;9.22;71.92;100934.88;1833239;77;21113;-65
2021/11/27 03:28:45;;;;;;;5.22;2.02;;;;;;;9.16;71.83;100919.73;1832743;78;21075;-68
2021/11/27 03:31:15;;;;;;;4.85;2.02;;;;;;;9.09;71.76;100922.99;1832900;78;21053;-68
2021/11/27 03:33:44;;;;;;;5.20;2.85;;;;;;;8.96;71.70;100917.23;1833825;77;21188;-66
2021/11/27 03:36:16;;;;;;;3.98;2.50;;;;;;;8.85;71.68;100917.58;1832769;78;21079;-71
2021/11/27 03:38:45;;;;;;;5.45;1.62;;;;;;;8.78;71.80;100913.41;1812089;78;21047;-72
2021/11/27 03:41:15;;;;;;;9.40;2.67;;;;;;;8.88;72.17;100899.09;1832538;78;21443;-69
2021/11/27 03:43:45;;;;;;;9.20;3.25;;;;;;;9.09;72.08;100911.17;1832969;77;21052;-64
2021/11/27 03:46:14;;;;;;;5.70;3.08;;;;;;;9.10;71.69;100913.37;1832834;78;21129;-67
2021/11/27 03:48:45;;;;;;;7.78;3.37;;;;;;;9.05;71.59;100917.43;1835729;77;21136;-68
2021/11/27 03:51:18;;;;;;;9.80;3.12;;;;;;;9.05;71.43;100924.00;1848823;77;21154;-66
2021/11/27 03:53:48;;;;;;;2.47;1.05;;;;;;;9.06;71.41;100928.36;1849478;77;21054;-66
2021/11/27 03:56:20;;;;;;;7.75;2.00;;;;;;;9.41;71.98;100913.28;1819688;77;21072;-63
2021/11/27 03:58:51;;;;;;;6.53;1.20;;;;;;;9.79;71.46;100902.85;1810194;77;21121;-64
2021/11/27 04:01:21;;;;;;;3.83;1.65;;;;;;;10.16;71.22;100895.45;1842559;77;21082;-64
2021/11/27 04:03:53;;;;;;;5.45;1.30;;;;;;;10.68;70.28;100889.69;1839357;78;21055;-64
2021/11/27 04:06:22;;;;;;;4.67;1.10;;;;;;;10.93;69.62;100877.75;1811686;77;21054;-65
2021/11/27 04:08:54;;;;;;;1.50;0.90;;;;;;;11.20;68.64;100873.19;1810554;79;21489;-65
2021/11/27 04:11:23;;;;;;;0.70;0.60;;;;;;;11.40;68.08;100870.23;1779577;80;21566;-64
2021/11/27 04:13:52;;;;;;;1.52;0.75;;;;;;;11.51;67.57;100846.92;1759904;81;21584;-67
2021/11/27 04:16:21;;;;;;;5.30;1.57;;;;;;;11.63;67.36;100851.28;1794183;79;21051;-63
2021/11/27 04:18:51;;;;;;;7.10;2.33;;;;;;;11.50;67.31;100857.05;1830777;78;21568;-68
2021/11/27 04:21:20;;;;;;;3.33;0.90;;;;;;;11.25;67.42;100849.30;1806042;79;21062;-61
2021/11/27 04:23:50;;;;;;;3.75;1.30;;;;;;;11.09;67.44;100859.58;1795760;79;21512;-60
2021/11/27 04:26:21;;;;;;;3.08;1.05;;;;;;;11.15;67.49;100858.02;1789050;80;21038;-60
2021/11/27 04:28:53;;;;;;;15.58;1.37;;;;;;;11.43;66.95;100859.54;1821553;78;21031;-60
2021/11/27 04:31:22;;;;;;;2.95;1.17;;;;;;;11.64;66.56;100868.80;1833223;78;21023;-61
2021/11/27 04:33:53;;;;;;;2.55;0.85;;;;;;;11.81;65.72;100865.02;1833323;78;21584;-62
2021/11/27 04:36:22;;;;;;;4.75;1.50;;;;;;;11.95;64.79;100865.33;1833434;78;21129;-61
2021/11/27 04:38:52;;;;;;;1.90;1.05;;;;;;;12.08;64.60;100874.02;1834126;78;21109;-63
2021/11/27 04:41:20;;;;;;;4.80;1.00;;;;;;;12.15;63.99;100871.08;1833460;78;21039;-61
2021/11/27 04:43:49;;;;;;;3.37;1.15;;;;;;;12.27;63.52;100870.98;1833192;78;21079;-61
2021/11/27 04:46:18;;;;;;;7.30;1.35;;;;;;;12.43;62.23;100879.54;1841065;78;21042;-61
2021/11/27 04:48:47;;;;;;;4.87;1.67;;;;;;;12.54;62.02;100870.67;1839219;77;21126;-60
2021/11/27 04:51:16;;;;;;;3.10;1.42;;;;;;;12.68;61.26;100876.66;1833334;78;21450;-61
2021/11/27 04:53:45;;;;;;;2.58;1.17;;;;;;;12.80;60.91;100873.91;1833358;78;21028;-61
2021/11/27 04:56:14;;;;;;;3.90;1.27;;;;;;;12.87;60.71;100887.23;1831786;78;21039;-61
2021/11/27 04:58:43;;;;;;;3.50;1.57;;;;;;;12.93;60.74;100897.07;1833282;78;21052;-60
2021/11/27 05:01:12;;;;;;;3.95;1.47;;;;;;;12.98;60.28;100907.41;1835967;78;21529;-60
2021/11/27 05:03:46;;;;;;;5.17;1.75;;;;;;;13.02;60.55;100916.94;1840345;78;21082;-59
2021/11/27 05:06:15;;;;;;;4.67;1.50;;;;;;;13.07;60.47;100928.13;1841586;78;21168;-60
2021/11/27 05:08:45;;;;;;;3.77;1.40;;;;;;;13.14;60.68;100933.53;1841417;78;21563;-61
2021/11/27 05:11:14;;;;;;;5.53;2.30;;;;;;;13.20;60.76;100937.67;1845830;77;21054;-59
2021/11/27 05:13:44;;;;;;;3.50;1.40;;;;;;;13.23;61.12;100952.08;1850037;77;21075;-60
2021/11/27 05:16:13;;;;;;;6.12;1.72;;;;;;;13.28;61.21;100953.20;1849833;77;21144;-59
2021/11/27 05:18:43;;;;;;;3.25;1.75;;;;;;;13.30;61.57;100955.31;1836565;77;21055;-59
2021/11/27 05:21:13;;;;;;;4.03;1.60;;;;;;;13.30;61.78;100952.66;1829813;78;21098;-60
2021/11/27 05:23:42;;;;;;;7.78;1.77;;;;;;;13.34;62.04;100946.33;1832876;78;21446;-60
2021/11/27 05:29:26;;;;;;;14.70;1.95;;;;;;;13.34;62.40;100952.94;1807407;77;21659;-59
2021/11/27 05:32:06;;;;;;;7.78;2.92;;;;;;;13.31;62.58;100938.52;1807002;79;21065;-61
2021/11/27 05:34:39;;;;;;;5.47;1.70;;;;;;;13.29;62.44;100955.75;1806618;79;21057;-61
2021/11/27 05:37:09;;;;;;;4.97;1.35;;;;;;;13.38;62.23;100951.85;1806680;79;21100;-60
2021/11/27 05:39:39;;;;;;;3.77;1.62;;;;;;;13.44;62.07;100933.52;1806619;79;21069;-61
2021/11/27 05:42:07;;;;;;;6.58;2.00;;;;;;;13.45;62.28;100945.34;1806715;78;21061;-62
2021/11/27 05:44:38;;;;;;;8.40;2.15;;;;;;;13.48;62.53;100940.36;1797415;79;21060;-59
2021/11/27 05:47:07;;;;;;;6.42;2.05;;;;;;;13.51;62.82;100954.30;1826409;78;21045;-59
2021/11/27 05:49:36;;;;;;;4.45;1.60;;;;;;;13.51;63.02;100962.23;1813509;78;21059;-61
2021/11/27 05:52:10;;;;;;;7.95;1.90;;;;;;;13.50;63.43;100953.92;1790240;80;21063;-61
2021/11/27 05:54:39;;;;;;;5.62;2.02;;;;;;;13.49;63.97;100967.22;1791852;80;21103;-61
2021/11/27 05:57:08;;;;;;;6.50;2.10;;;;;;;13.46;64.62;100962.06;1791774;80;21162;-61
2021/11/27 05:59:37;;;;;;;5.08;2.15;;;;;;;13.43;64.81;100967.05;1793682;78;21161;-59
2021/11/27 06:02:06;;;;;;;8.00;2.30;;;;;;;13.41;65.28;100962.30;1791780;80;21644;-59
2021/11/27 06:04:35;;;;;;;8.18;2.55;;;;;;;13.40;65.42;100984.84;1791896;80;21095;-59
2021/11/27 06:07:04;;;;;;;5.30;2.58;;;;;;;13.38;65.47;100954.97;1791701;80;21043;-60
2021/11/27 06:09:33;;;;;;;8.23;2.85;;;;;;;13.38;65.70;100967.73;1791802;80;21593;-61
2021/11/27 06:12:02;;;;;;;7.75;1.77;;;;;;;13.39;65.67;100968.13;1791914;80;21122;-59
2021/11/27 06:14:33;;;;;;;7.20;2.33;;;;;;;13.39;65.71;100964.16;1797955;78;21046;-61
2021/11/27 06:17:03;;;;;;;6.55;2.37;;;;;;;13.41;65.63;100982.14;1826478;78;21117;-60
2021/11/27 06:19:31;;;;;;;8.80;2.52;;;;;;;13.44;65.51;100982.45;1818271;78;21086;-59
2021/11/27 06:22:00;;;;;;;4.85;1.92;;;;;;;13.46;65.51;100978.81;1826303;77;21257;-61
2021/11/27 06:24:29;;;;;;;9.20;2.00;;;;;;;13.51;65.43;100972.81;1823043;79;21059;-60
2021/11/27 06:26:58;;;;;;;8.58;2.30;;;;;;;13.56;65.43;100975.73;1823028;79;21157;-62
2021/11/27 06:29:26;;;;;;;3.98;2.05;;;;;;;13.60;65.32;100972.85;1804600;79;21107;-62
2021/11/27 06:31:55;;;;;;;7.17;2.50;;;;;;;13.62;65.30;100974.95;1841826;77;21152;-62
2021/11/27 06:34:24;;;;;;;3.65;2.00;;;;;;;13.63;65.16;100981.09;1850964;77;21132;-62
2021/11/27 06:36:53;;;;;;;8.03;2.37;;;;;;;13.67;65.12;100977.40;1821253;77;21437;-61
2021/11/27 06:39:23;;;;;;;5.22;1.98;;;;;;;13.70;65.15;100977.23;1820554;79;21109;-63
2021/11/27 06:41:52;;;;;;;4.78;2.15;;;;;;;13.71;65.12;100965.73;1820568;79;21125;-61
2021/11/27 06:44:22;;;;;;;6.00;2.10;;;;;;;13.71;65.08;100958.63;1850657;76;21094;-62
2021/11/27 06:46:52;;;;;;;8.55;2.05;;;;;;;13.73;65.01;100973.13;1858269;77;21043;-63
2021/11/27 06:49:21;;;;;;;5.50;1.80;;;;;;;13.75;64.82;100961.14;1857417;77;21112;-62
2021/11/27 06:51:50;;;;;;;5.87;1.92;;;;;;;13.77;64.60;100941.59;1858264;77;21071;-65
2021/11/27 06:54:19;;;;;;;5.62;2.35;;;;;;;13.79;64.37;100925.17;1855610;77;21052;-63
2021/11/27 06:56:47;;;;;;;8.15;2.35;;;;;;;13.81;64.30;100933.89;1858256;77;21075;-62
2021/11/27 06:59:17;;;;;;;6.55;2.37;;;;;;;13.81;64.19;100931.72;1858214;77;21133;-65
2021/11/27 07:01:56;;;;;;;6.28;2.08;;;;;;;13.81;63.87;100953.73;1851935;77;21047;-60
2021/11/27 07:04:43;;;;;;;15.32;2.50;;;;;;;13.82;63.91;100971.35;1855180;77;21118;-61
2021/11/27 07:07:16;;;;;;;5.55;2.10;;;;;;;13.81;63.97;100993.44;1832418;76;21035;-62
2021/11/27 07:09:56;;;;;;;9.18;2.77;;;;;;;13.79;64.35;101007.22;1852793;77;21136;-62
2021/11/27 07:12:36;;;;;;;4.40;2.72;;;;;;;13.77;64.66;101017.50;1821080;77;21133;-63
2021/11/27 07:15:05;;;;;;;8.48;2.10;;;;;;;13.77;64.70;100983.94;1820546;79;21566;-62
2021/11/27 07:17:34;;;;;;;6.92;2.87;;;;;;;13.78;64.87;101004.67;1820470;79;21046;-63
2021/11/27 07:20:06;;;;;;;6.92;2.90;;;;;;;13.72;65.21;101008.44;1820456;79;21144;-62
2021/11/27 07:22:35;;;;;;;6.72;2.30;;;;;;;13.66;65.70;101000.80;1822707;77;21100;-61
2021/11/27 07:25:04;;;;;;;5.10;2.50;;;;;;;13.59;66.04;101007.31;1820520;79;21532;-63
2021/11/27 07:27:34;;;;;;;9.33;2.67;;;;;;;13.55;66.50;101000.46;1853652;77;21031;-63
2021/11/27 07:30:05;;;;;;;4.75;2.40;;;;;;;13.54;66.45;100998.73;1851063;77;21103;-61
2021/11/27 07:32:34;;;;;;;3.87;2.20;;;;;;;13.57;66.31;100999.92;1850187;77;21180;-63
2021/11/27 07:35:04;;;;;;;5.65;2.50;;;;;;;13.62;66.27;101011.15;1848665;76;21141;-61
2021/11/27 07:37:33;;;;;;;5.37;2.45;;;;;;;13.62;66.22;101000.56;1850205;77;21031;-61
2021/11/27 07:40:02;;;;;;;4.03;2.12;;;;;;;13.58;66.30;101006.94;1850217;76;21098;-62
2021/11/27 07:42:30;;;;;;;7.17;2.20;;;;;;;13.58;66.31;101004.30;1850271;77;21073;-60
2021/11/27 07:45:04;;;;;;;6.22;2.20;;;;;;;13.57;67.13;100989.34;1851100;76;21193;-64
2021/11/27 07:47:35;;;;;;;8.28;1.92;;;;;;;13.45;67.78;100972.27;1852883;76;21172;-64
2021/11/27 07:50:18;;;;;;;5.42;2.52;;;;;;;13.27;68.74;100947.51;1815793;77;21074;-61
2021/11/27 07:53:05;;;;;;;5.03;2.45;;;;;;;13.13;69.21;100991.31;1850168;76;21177;-62
2021/11/27 07:55:34;;;;;;;4.08;1.72;;;;;;;13.07;69.67;100994.22;1848432;77;21019;-63
2021/11/27 07:58:03;;;;;;;5.92;2.70;;;;;;;13.06;69.62;101003.57;1850184;76;21129;-62
2021/11/27 08:00:31;;;;;;;3.47;1.72;;;;;;;13.09;69.74;100985.75;1850225;77;21531;-64
2021/11/27 08:03:01;;;;;;;5.28;2.52;;;;;;;13.17;69.88;101005.70;1831801;77;21062;-63
2021/11/27 08:05:30;;;;;;;8.10;2.75;;;;;;;13.23;69.73;101018.66;1827044;78;21559;-64
2021/11/27 08:07:58;;;;;;;9.43;2.52;;;;;;;13.28;69.59;101021.95;1828276;77;21014;-64
2021/11/27 08:10:27;;;;;;;9.30;2.30;;;;;;;13.32;69.67;101024.88;1827024;78;21118;-63
2021/11/27 08:12:56;;;;;;;7.95;2.15;;;;;;;13.36;69.78;101022.95;1827067;78;21535;-63
2021/11/27 08:15:25;;;;;;;10.05;3.52;;;;;;;13.38;69.66;100993.33;1827105;78;21026;-61
2021/11/27 08:17:54;;;;;;;7.62;2.50;;;;;;;13.45;69.38;100999.57;1828537;77;21504;-61
2021/11/27 08:20:22;;;;;;;6.78;2.30;;;;;;;13.54;69.13;100982.42;1827238;78;21187;-61
2021/11/27 08:22:51;;;;;;;5.80;2.52;;;;;;;13.67;68.82;100985.34;1826949;78;21200;-61
2021/11/27 08:25:20;;;;;;;5.28;2.15;;;;;;;13.76;68.45;100982.25;1828135;77;21070;-61
2021/11/27 08:27:49;;;;;;;7.08;2.72;;;;;;;13.85;68.28;100985.77;1797513;80;21130;-60
2021/11/27 08:30:18;;;;;;;6.97;2.50;;;;;;;13.96;68.04;100967.16;1810432;77;21059;-60
2021/11/27 08:32:49;;;;;;;7.33;2.87;;;;;;;14.08;67.78;100979.80;1818076;78;21038;-61
2021/11/27 08:35:18;;;;;;;9.18;3.00;;;;;;;14.16;67.58;100962.20;1815097;79;21066;-61
2021/11/27 08:37:46;;;;;;;9.18;3.17;;;;;;;14.29;67.29;100950.91;1815261;79;21489;-62
2021/11/27 08:40:15;;;;;;;11.83;2.67;;;;;;;14.44;66.86;100960.31;1815240;79;21493;-62
2021/11/27 08:42:45;;;;;;;6.33;2.60;;;;;;;14.59;66.15;100950.73;1817352;78;21473;-62
2021/11/27 08:45:15;;;;;;;5.33;2.25;;;;;;;14.78;65.81;100946.66;1815218;79;21555;-60
2021/11/27 08:47:44;;;;;;;7.22;2.15;;;;;;;15.09;64.88;100942.34;1815206;79;21128;-61
2021/11/27 08:50:13;;;;;;;9.20;2.70;;;;;;;15.38;63.83;100936.75;1815235;79;21220;-62
2021/11/27 08:52:42;;;;;;;17.17;2.92;;;;;;;15.39;63.69;100926.05;1815246;79;21437;-62
2021/11/27 08:55:11;;;;;;;12.53;3.98;;;;;;;15.33;63.99;100941.48;1817440;78;21002;-61
2021/11/27 08:57:40;;;;;;;6.87;2.60;;;;;;;15.21;63.69;100932.39;1815261;79;21096;-61
2021/11/27 09:00:11;;;;;;;7.92;2.55;;;;;;;15.31;63.19;100913.70;1815170;79;21120;-61
2021/11/27 09:02:41;;;;;;;6.78;2.65;;;;;;;15.21;63.36;100903.21;1815350;79;21034;-61
2021/11/27 09:05:11;;;;;;;6.50;2.00;;;;;;;15.08;63.49;100910.14;1823057;77;21592;-62
2021/11/27 09:07:40;;;;;;;5.22;2.25;;;;;;;15.01;63.49;100883.98;1846897;78;21043;-61
2021/11/27 09:10:10;;;;;;;5.05;2.72;;;;;;;15.24;62.92;100877.37;1846923;78;21076;-64
2021/11/27 09:12:39;;;;;;;6.45;3.00;;;;;;;15.79;61.49;100878.69;1846829;78;21025;-64
2021/11/27 09:15:08;;;;;;;6.85;2.30;;;;;;;16.21;60.25;100870.44;1834755;78;21100;-64
2021/11/27 09:17:37;;;;;;;11.97;2.90;;;;;;;16.23;59.56;100869.47;1815342;78;21047;-62
2021/11/27 09:20:07;;;;;;;5.65;2.98;;;;;;;15.94;60.16;100866.30;1815238;78;21019;-62
2021/11/27 09:22:35;;;;;;;3.65;2.00;;;;;;;15.63;60.46;100852.14;1815251;79;21136;-63
2021/11/27 09:25:05;;;;;;;7.85;2.80;;;;;;;15.43;60.98;100878.50;1846461;76;21099;-64
2021/11/27 09:27:34;;;;;;;4.55;2.22;;;;;;;15.34;61.23;100869.73;1846869;78;21216;-60
2021/11/27 09:30:04;;;;;;;6.30;2.77;;;;;;;15.33;60.72;100857.44;1856584;76;21079;-61
2021/11/27 09:32:33;;;;;;;6.05;2.95;;;;;;;15.29;60.79;100863.86;1882693;76;21039;-62
2021/11/27 09:35:03;;;;;;;6.00;3.25;;;;;;;15.25;61.07;100849.04;1882715;76;21547;-60
2021/11/27 09:37:32;;;;;;;6.85;2.58;;;;;;;15.27;60.85;100847.19;1882722;76;21042;-63
2021/11/27 09:40:01;;;;;;;6.20;2.58;;;;;;;15.44;60.61;100843.08;1882880;76;21481;-61
2021/11/27 09:42:30;;;;;;;5.47;2.33;;;;;;;15.50;60.53;100850.30;1882793;76;21042;-61
2021/11/27 09:44:59;;;;;;;8.50;2.45;;;;;;;15.49;60.49;100851.23;1882960;76;21574;-59
2021/11/27 09:47:28;;;;;;;5.05;2.27;;;;;;;15.41;60.56;100855.18;1882774;76;21535;-60
2021/11/27 09:49:58;;;;;;;8.18;2.05;;;;;;;15.32;60.39;100854.38;1882754;76;21461;-60
2021/11/27 09:52:27;;;;;;;6.83;2.47;;;;;;;15.25;60.72;100851.24;1882714;76;21188;-61
2021/11/27 09:54:57;;;;;;;4.55;2.12;;;;;;;15.14;61.36;100839.52;1882982;76;21141;-60
2021/11/27 09:57:28;;;;;;;9.40;2.83;;;;;;;15.08;62.17;100829.27;1882748;76;21050;-61
2021/11/27 09:59:56;;;;;;;5.83;2.98;;;;;;;15.37;61.57;100834.23;1883024;76;21019;-61
2021/11/27 10:02:25;;;;;;;6.28;2.40;;;;;;;16.63;57.62;100844.44;1882758;76;21152;-61
2021/11/27 10:04:56;;;;;;;5.55;2.45;;;;;;;17.30;55.46;100817.98;1882636;76;21478;-60
2021/11/27 10:07:27;;;;;;;8.85;2.22;;;;;;;17.76;53.51;100829.54;1882945;76;21159;-60
2021/11/27 10:09:56;;;;;;;5.65;2.15;;;;;;;17.96;53.12;100816.72;1882760;76;21039;-60
2021/11/27 10:12:25;;;;;;;14.50;3.20;;;;;;;17.94;52.59;100808.83;1882853;76;21160;-60
2021/11/27 10:14:53;;;;;;;3.75;2.27;;;;;;;17.81;52.65;100815.92;1882883;76;21093;-60
2021/11/27 10:17:23;;;;;;;5.15;2.85;;;;;;;17.75;52.26;100810.54;1882677;76;21050;-60
2021/11/27 10:19:54;;;;;;;4.70;2.35;;;;;;;17.80;52.19;100810.21;1882852;76;21023;-60
2021/11/27 10:22:26;;;;;;;3.40;2.12;;;;;;;17.66;51.98;100794.70;1882678;76;21136;-60
2021/11/27 10:24:55;;;;;;;4.05;2.05;;;;;;;17.87;51.44;100803.55;1882707;76;21505;-60
2021/11/27 10:27:27;;;;;;;5.42;2.47;;;;;;;18.38;49.84;100777.37;1882784;76;21038;-60
2021/11/27 10:30:01;;;;;;;4.60;2.20;;;;;;;18.68;48.76;100783.63;1882518;76;21059;-60
2021/11/27 10:32:33;;;;;;;5.00;2.35;;;;;;;19.15;48.25;100787.34;1849123;76;21088;-60
2021/11/27 10:35:04;;;;;;;8.78;2.50;;;;;;;18.38;49.04;100822.69;1846823;78;21104;-61
2021/11/27 10:37:53;;;;;;;2.27;1.30;;;;;;;18.16;49.60;100790.87;1846982;78;21098;-60
2021/11/27 10:40:25;;;;;;;3.77;1.65;;;;;;;18.58;49.07;100768.78;1787964;80;21160;-57
2021/11/27 10:42:59;;;;;;;13.08;2.00;;;;;;;19.34;46.78;100805.98;1788022;79;21094;-57
2021/11/27 10:45:30;;;;;;;3.10;2.05;;;;;;;19.21;46.41;100798.04;1788006;78;21066;-57
2021/11/27 10:48:11;;;;;;;3.95;2.30;;;;;;;18.96;46.76;100786.52;1788041;80;21070;-57
2021/11/27 10:50:42;;;;;;;7.35;2.35;;;;;;;19.04;45.32;100829.98;1787977;80;21046;-58
2021/11/27 10:53:14;;;;;;;3.58;1.35;;;;;;;18.99;45.06;100805.45;1787901;80;21046;-58
2021/11/27 10:55:43;;;;;;;3.77;1.60;;;;;;;19.05;44.49;100794.31;1788120;80;21034;-58
2021/11/27 10:58:14;;;;;;;3.95;1.77;;;;;;;19.62;43.51;100810.95;1788041;80;21610;-58
2021/11/27 11:00:46;;;;;;;5.50;1.87;;;;;;;20.05;42.28;100842.91;1788178;80;21046;-58
2021/11/27 11:03:37;;;;;;;6.53;2.42;;;;;;;19.59;42.52;100831.21;1786709;80;21571;-61
2021/11/27 11:06:27;;;;;;;4.17;1.87;;;;;;;19.40;43.24;100820.20;1788146;80;21167;-61
2021/11/27 11:08:57;;;;;;;2.95;1.80;;;;;;;19.18;43.91;100811.14;1788262;80;21148;-62
2021/11/27 11:11:28;;;;;;;4.15;1.47;;;;;;;19.24;43.69;100776.47;1788108;80;21074;-61
2021/11/27 11:14:00;;;;;;;5.62;1.52;;;;;;;18.78;44.42;100822.02;1788374;80;21142;-60
2021/11/27 11:16:34;;;;;;;6.00;2.08;;;;;;;18.32;45.07;100822.64;1788215;80;21090;-60
2021/11/27 11:19:20;;;;;;;5.20;1.90;;;;;;;17.74;46.57;100836.33;1788153;80;21168;-60
2021/11/27 11:22:08;;;;;;;3.87;2.12;;;;;;;17.39;47.66;100812.05;1788075;80;21038;-61
2021/11/27 11:24:40;;;;;;;3.65;2.10;;;;;;;17.12;47.83;100804.95;1788135;80;21144;-60
2021/11/27 11:27:09;;;;;;;4.28;1.90;;;;;;;17.10;47.87;100818.83;1788210;80;21046;-61
2021/11/27 11:29:50;;;;;;;4.95;2.30;;;;;;;16.85;48.56;100799.60;1788173;80;21110;-61
2021/11/27 11:32:27;;;;;;;4.45;2.08;;;;;;;16.66;49.14;100846.91;1788072;79;21047;-61
2021/11/27 11:34:57;;;;;;;7.33;2.20;;;;;;;16.68;49.52;100786.52;1788205;80;21145;-60
2021/11/27 11:37:27;;;;;;;4.28;2.00;;;;;;;16.63;49.62;100820.02;1788115;80;21072;-60
2021/11/27 11:39:56;;;;;;;4.08;2.05;;;;;;;16.56;50.14;100846.16;1798429;78;21636;-60
2021/11/27 11:42:26;;;;;;;3.60;2.10;;;;;;;16.47;50.61;100856.03;1804888;79;21129;-60
2021/11/27 11:44:56;;;;;;;4.67;1.90;;;;;;;16.35;51.08;100831.53;1804942;79;21081;-58