Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:09;;;;;;;14.32;9.35;;;;;;;;;;6244803;22;20030;-76
2022/09/28 00:03:36;;;;;;;13.52;10.00;;;;;;;;;;6245682;22;20019;-76
2022/09/28 00:06:11;;;;;;;14.25;10.05;;;;;;;;;;6272545;22;20023;-76
2022/09/28 00:08:38;;;;;;;22.77;10.85;;;;;;;;;;6270830;22;20039;-76
2022/09/28 00:11:14;;;;;;;12.75;9.93;;;;;;;;;;6272011;22;20019;-76
2022/09/28 00:13:42;;;;;;;13.43;9.75;;;;;;;;;;6270945;22;20340;-76
2022/09/28 00:16:18;;;;;;;15.57;11.07;;;;;;;;;;6271858;22;20027;-76
2022/09/28 00:18:59;;;;;;;20.00;10.73;;;;;;;;;;6272760;22;20352;-76
2022/09/28 00:21:35;;;;;;;21.95;12.75;;;;;;;;;;6272576;22;20015;-76
2022/09/28 00:24:16;;;;;;;15.05;10.90;;;;;;;;;;6271563;22;20024;-76
2022/09/28 00:26:55;;;;;;;18.75;11.15;;;;;;;;;;6248789;22;20058;-75
2022/09/28 00:29:26;;;;;;;14.27;11.40;;;;;;;;;;6244892;22;20095;-76
2022/09/28 00:32:02;;;;;;;17.52;11.25;;;;;;;;;;6246876;22;20103;-77
2022/09/28 00:34:30;;;;;;;15.15;11.93;;;;;;;;;;6271282;22;20026;-76
2022/09/28 00:36:58;;;;;;;19.55;12.15;;;;;;;;;;6271958;22;20024;-77
2022/09/28 00:39:34;;;;;;;18.25;12.02;;;;;;;;;;6272623;22;20019;-76
2022/09/28 00:42:02;;;;;;;17.80;11.73;;;;;;;;;;6271573;22;20024;-76
2022/09/28 00:44:35;;;;;;;18.35;12.85;;;;;;;;;;6271422;22;20022;-77
2022/09/28 00:47:12;;;;;;;17.10;12.93;;;;;;;;;;6272681;22;20054;-77
2022/09/28 00:49:51;;;;;;;16.40;12.90;;;;;;;;;;6272436;22;20102;-77
2022/09/28 00:52:20;;;;;;;16.30;12.85;;;;;;;;;;6271589;22;20465;-77
2022/09/28 00:54:56;;;;;;;18.02;12.70;;;;;;;;;;6246517;22;20098;-77
2022/09/28 00:57:25;;;;;;;18.58;13.73;;;;;;;;;;6271976;22;20111;-77
2022/09/28 01:00:00;;;;;;;20.70;13.82;;;;;;;;;;6272357;22;20340;-77
2022/09/28 01:02:27;;;;;;;21.60;12.75;;;;;;;;;;6271381;22;20111;-77
2022/09/28 01:04:55;;;;;;;21.38;13.57;;;;;;;;;;6271240;22;20094;-76
2022/09/28 01:07:31;;;;;;;18.63;14.10;;;;;;;;;;6271372;22;20098;-76
2022/09/28 01:10:01;;;;;;;18.13;14.27;;;;;;;;;;6271588;22;20412;-76
2022/09/28 01:12:35;;;;;;;22.27;14.38;;;;;;;;;;6269285;22;20028;-77
2022/09/28 01:15:03;;;;;;;18.73;14.50;;;;;;;;;;6269890;22;20098;-76
2022/09/28 01:17:36;;;;;;;20.52;15.07;;;;;;;;;;6270434;22;20098;-76
2022/09/28 01:20:27;;;;;;;24.35;16.02;;;;;;;;;;6244626;22;20020;-77
2022/09/28 01:22:57;;;;;;;22.23;16.10;;;;;;;;;;6271193;22;20030;-76
2022/09/28 01:25:40;;;;;;;20.33;15.25;;;;;;;;;;6269764;22;20066;-77
2022/09/28 01:28:18;;;;;;;25.73;16.48;;;;;;;;;;6270470;22;20586;-76
2022/09/28 01:31:21;;;;;;;28.63;16.60;;;;;;;;;;6270803;22;20318;-76
2022/09/28 01:33:54;;;;;;;23.70;15.70;;;;;;;;;;6239286;22;20024;-76
2022/09/28 01:36:30;;;;;;;23.95;15.70;;;;;;;;;;6245239;22;20402;-77
2022/09/28 01:39:01;;;;;;;22.23;16.65;;;;;;;;;;6271064;22;20122;-76
2022/09/28 01:41:39;;;;;;;24.27;16.63;;;;;;;;;;6271225;22;20091;-76
2022/09/28 01:44:08;;;;;;;25.83;16.45;;;;;;;;;;6245014;22;20065;-76
2022/09/28 01:46:45;;;;;;;21.25;16.20;;;;;;;;;;6269618;22;20072;-77
2022/09/28 01:49:15;;;;;;;21.02;15.90;;;;;;;;;;6243809;22;20098;-76
2022/09/28 01:51:50;;;;;;;29.83;16.50;;;;;;;;;;6270017;22;20115;-77
2022/09/28 01:54:28;;;;;;;22.27;16.17;;;;;;;;;;6271249;22;20030;-76
2022/09/28 01:57:04;;;;;;;26.95;16.30;;;;;;;;;;6270618;22;20457;-76
2022/09/28 01:59:32;;;;;;;19.10;15.82;;;;;;;;;;6271024;22;20095;-76
2022/09/28 02:02:10;;;;;;;22.95;16.27;;;;;;;;;;6269474;22;20042;-75
2022/09/28 02:04:41;;;;;;;27.60;16.67;;;;;;;;;;6270462;22;20111;-76
2022/09/28 02:07:27;;;;;;;23.27;17.90;;;;;;;;;;6269558;22;20353;-76
2022/09/28 02:09:57;;;;;;;25.83;18.52;;;;;;;;;;6270296;22;20483;-75
2022/09/28 02:12:34;;;;;;;26.95;17.90;;;;;;;;;;6270267;22;20027;-76
2022/09/28 02:15:09;;;;;;;26.38;19.30;;;;;;;;;;6270298;22;20020;-75
2022/09/28 02:17:43;;;;;;;25.08;19.13;;;;;;;;;;6268881;22;20030;-76
2022/09/28 02:20:16;;;;;;;30.77;20.70;;;;;;;;;;6270126;22;20028;-76
2022/09/28 02:22:52;;;;;;;27.90;19.70;;;;;;;;;;6245183;22;20042;-76
2022/09/28 02:25:25;;;;;;;25.60;20.13;;;;;;;;;;6269274;22;20095;-76
2022/09/28 02:28:03;;;;;;;27.08;19.30;;;;;;;;;;6269169;22;20181;-77
2022/09/28 02:30:38;;;;;;;25.92;20.70;;;;;;;;;;6243790;22;20020;-76
2022/09/28 02:33:11;;;;;;;30.83;20.17;;;;;;;;;;6270928;22;20023;-76
2022/09/28 02:35:45;;;;;;;33.50;20.15;;;;;;;;;;6268937;22;20024;-76
2022/09/28 02:38:13;;;;;;;23.77;18.98;;;;;;;;;;6269898;22;20062;-76
2022/09/28 02:40:43;;;;;;;28.85;20.65;;;;;;;;;;6270980;22;20094;-76
2022/09/28 02:43:20;;;;;;;27.63;19.73;;;;;;;;;;6244216;22;20028;-76
2022/09/28 02:45:50;;;;;;;27.85;20.65;;;;;;;;;;6269638;22;20020;-76
2022/09/28 02:48:25;;;;;;;27.73;20.27;;;;;;;;;;6245037;22;20468;-75
2022/09/28 02:51:12;;;;;;;27.85;20.63;;;;;;;;;;6271453;22;20089;-76
2022/09/28 02:54:06;;;;;;;30.45;20.83;;;;;;;;;;6269608;22;20020;-77
2022/09/28 02:56:33;;;;;;;28.15;20.98;;;;;;;;;;6241825;22;20103;-75
2022/09/28 02:59:32;;;;;;;31.38;22.05;;;;;;;;;;6244495;22;20095;-76
2022/09/28 03:02:08;;;;;;;30.25;21.35;;;;;;;;;;6269825;22;20378;-76
2022/09/28 03:04:39;;;;;;;30.50;22.42;;;;;;;;;;6270035;22;20387;-75
2022/09/28 03:07:16;;;;;;;33.88;22.50;;;;;;;;;;6269440;22;20098;-76
2022/09/28 03:09:55;;;;;;;28.60;22.20;;;;;;;;;;6269749;22;20099;-76
2022/09/28 03:12:30;;;;;;;28.55;21.85;;;;;;;;;;6271741;22;20507;-76
2022/09/28 03:15:18;;;;;;;34.05;22.48;;;;;;;;;;6271920;22;20107;-76
2022/09/28 03:17:52;;;;;;;26.85;21.05;;;;;;;;;;6272549;22;20023;-76
2022/09/28 03:20:34;;;;;;;29.20;21.83;;;;;;;;;;6245428;22;20058;-76
2022/09/28 03:23:07;;;;;;;28.88;20.52;;;;;;;;;;6270654;22;20098;-76
2022/09/28 03:25:51;;;;;;;29.42;21.48;;;;;;;;;;6272545;22;20110;-75
2022/09/28 03:28:27;;;;;;;29.17;22.25;;;;;;;;;;6273137;22;20103;-76
2022/09/28 03:30:54;;;;;;;30.08;21.45;;;;;;;;;;6271986;22;20102;-76
2022/09/28 03:33:27;;;;;;;29.40;21.38;;;;;;;;;;6246856;22;20102;-76
2022/09/28 03:35:54;;;;;;;23.50;19.75;;;;;;;;;;6273762;22;20020;-76
2022/09/28 03:38:22;;;;;;;28.63;21.67;;;;;;;;;;6272529;22;20399;-75
2022/09/28 03:40:57;;;;;;;29.50;20.27;;;;;;;;;;6272948;22;20019;-76
2022/09/28 03:43:25;;;;;;;28.10;20.83;;;;;;;;;;6245343;22;20058;-76
2022/09/28 03:46:00;;;;;;;33.92;20.52;;;;;;;;;;6272931;22;20055;-76
2022/09/28 03:48:29;;;;;;;27.17;20.83;;;;;;;;;;6271026;22;20380;-77
2022/09/28 03:51:00;;;;;;;26.52;20.38;;;;;;;;;;6272660;22;20020;-76
2022/09/28 03:53:33;;;;;;;26.33;20.10;;;;;;;;;;6270876;22;20024;-76
2022/09/28 03:56:05;;;;;;;25.30;20.35;;;;;;;;;;6271066;22;20409;-76
2022/09/28 03:58:32;;;;;;;25.48;20.77;;;;;;;;;;6270610;22;20487;-75
2022/09/28 04:01:07;;;;;;;27.50;21.05;;;;;;;;;;6271733;22;20058;-76
2022/09/28 04:03:42;;;;;;;24.40;20.33;;;;;;;;;;6271477;22;20031;-75
2022/09/28 04:06:15;;;;;;;27.88;20.25;;;;;;;;;;6271500;22;20023;-76
2022/09/28 04:08:43;;;;;;;23.23;19.45;;;;;;;;;;6243990;22;20020;-76
2022/09/28 04:11:10;;;;;;;27.15;20.80;;;;;;;;;;6272444;22;20038;-76
2022/09/28 04:13:47;;;;;;;25.98;20.00;;;;;;;;;;6272393;22;20531;-77
2022/09/28 04:16:28;;;;;;;24.83;19.83;;;;;;;;;;6271474;22;20015;-76
2022/09/28 04:19:08;;;;;;;27.30;20.58;;;;;;;;;;6270483;22;20020;-76
2022/09/28 04:21:42;;;;;;;26.55;21.17;;;;;;;;;;6271529;22;20024;-77
2022/09/28 04:24:15;;;;;;;25.55;20.85;;;;;;;;;;6270535;22;20034;-76
2022/09/28 04:26:43;;;;;;;27.30;20.33;;;;;;;;;;6269248;22;20089;-76
2022/09/28 04:29:16;;;;;;;27.15;19.98;;;;;;;;;;6272049;22;20024;-77
2022/09/28 04:31:51;;;;;;;25.23;19.58;;;;;;;;;;6246176;22;20027;-76
2022/09/28 04:34:19;;;;;;;22.75;18.80;;;;;;;;;;6271724;22;20019;-76
2022/09/28 04:36:47;;;;;;;22.38;18.08;;;;;;;;;;6271736;22;20054;-76
2022/09/28 04:39:21;;;;;;;27.13;19.95;;;;;;;;;;6270184;22;20058;-76
2022/09/28 04:41:48;;;;;;;21.45;18.70;;;;;;;;;;6243919;22;20098;-76
2022/09/28 04:44:21;;;;;;;27.48;19.77;;;;;;;;;;6271459;22;20022;-76
2022/09/28 04:46:49;;;;;;;24.77;20.17;;;;;;;;;;6271609;22;20551;-76
2022/09/28 04:49:16;;;;;;;24.38;19.42;;;;;;;;;;6271264;22;20015;-77
2022/09/28 04:51:50;;;;;;;26.00;18.98;;;;;;;;;;6270030;22;20542;-77
2022/09/28 04:54:17;;;;;;;25.58;20.42;;;;;;;;;;6243737;22;20022;-76
2022/09/28 04:56:44;;;;;;;28.27;20.95;;;;;;;;;;6270426;22;20532;-76
2022/09/28 04:59:17;;;;;;;28.15;19.95;;;;;;;;;;6271823;22;20107;-76
2022/09/28 05:01:46;;;;;;;29.27;20.70;;;;;;;;;;6244475;22;20368;-76
2022/09/28 05:04:20;;;;;;;33.92;19.55;;;;;;;;;;6271583;22;20090;-76
2022/09/28 05:06:52;;;;;;;25.92;20.17;;;;;;;;;;6271212;22;20031;-76
2022/09/28 05:09:19;;;;;;;30.88;20.88;;;;;;;;;;6270408;22;20062;-76
2022/09/28 05:11:52;;;;;;;28.20;20.50;;;;;;;;;;6272203;22;20099;-76
2022/09/28 05:14:23;;;;;;;26.55;21.17;;;;;;;;;;6272325;22;20085;-75
2022/09/28 05:16:57;;;;;;;27.33;18.90;;;;;;;;;;6271569;22;20437;-76
2022/09/28 05:19:31;;;;;;;26.77;20.08;;;;;;;;;;6271727;22;20039;-76
2022/09/28 05:22:07;;;;;;;27.95;21.23;;;;;;;;;;6271925;22;20022;-77
2022/09/28 05:24:34;;;;;;;28.90;20.77;;;;;;;;;;6271315;22;20622;-76
2022/09/28 05:27:01;;;;;;;32.05;21.15;;;;;;;;;;6244490;22;20407;-75
2022/09/28 05:29:35;;;;;;;30.05;21.55;;;;;;;;;;6271802;22;20047;-76
2022/09/28 05:32:02;;;;;;;26.10;20.60;;;;;;;;;;6271518;22;20052;-76
2022/09/28 05:34:36;;;;;;;27.85;21.75;;;;;;;;;;6270483;22;20609;-76
2022/09/28 05:37:03;;;;;;;26.58;20.90;;;;;;;;;;6272083;22;20047;-76
2022/09/28 05:39:30;;;;;;;28.55;22.38;;;;;;;;;;6270879;22;20099;-77
2022/09/28 05:42:04;;;;;;;28.83;22.08;;;;;;;;;;6271901;22;20094;-76
2022/09/28 05:44:31;;;;;;;32.42;21.70;;;;;;;;;;6271703;22;20026;-76
2022/09/28 05:47:04;;;;;;;27.77;22.17;;;;;;;;;;6271160;22;20110;-76
2022/09/28 05:49:32;;;;;;;29.75;21.75;;;;;;;;;;6270936;22;20023;-76
2022/09/28 05:51:59;;;;;;;27.85;22.60;;;;;;;;;;6271935;22;20102;-75
2022/09/28 05:54:32;;;;;;;30.13;23.95;;;;;;;;;;6271178;22;20205;-76
2022/09/28 05:57:00;;;;;;;33.33;24.67;;;;;;;;;;6271173;22;20033;-76
2022/09/28 05:59:34;;;;;;;34.67;23.27;;;;;;;;;;6271324;22;20019;-76
2022/09/28 06:02:02;;;;;;;34.80;24.35;;;;;;;;;;6244285;22;20466;-76
2022/09/28 06:04:29;;;;;;;34.17;22.90;;;;;;;;;;6271247;22;20082;-76
2022/09/28 06:07:04;;;;;;;30.83;23.10;;;;;;;;;;6271410;22;20094;-76
2022/09/28 06:09:37;;;;;;;27.80;20.52;;;;;;;;;;6270979;22;20103;-76
2022/09/28 06:12:11;;;;;;;31.48;21.40;;;;;;;;;;6270593;22;20024;-76
2022/09/28 06:14:38;;;;;;;33.35;23.35;;;;;;;;;;6271102;22;20397;-76
2022/09/28 06:17:05;;;;;;;27.88;23.25;;;;;;;;;;6269272;22;20118;-77
2022/09/28 06:19:46;;;;;;;28.40;23.52;;;;;;;;;;6270519;22;20030;-76
2022/09/28 06:22:19;;;;;;;28.55;22.95;;;;;;;;;;6271536;22;20476;-76
2022/09/28 06:24:53;;;;;;;33.72;24.40;;;;;;;;;;6269806;22;20111;-76
2022/09/28 06:27:20;;;;;;;29.38;22.20;;;;;;;;;;6271099;22;20103;-76
2022/09/28 06:29:47;;;;;;;31.23;22.25;;;;;;;;;;6270622;22;20024;-76
2022/09/28 06:32:20;;;;;;;28.88;21.65;;;;;;;;;;6271430;22;20633;-76
2022/09/28 06:34:48;;;;;;;31.42;22.15;;;;;;;;;;6271724;22;20107;-76
2022/09/28 06:37:28;;;;;;;28.13;21.35;;;;;;;;;;6272056;22;20023;-76
2022/09/28 06:39:55;;;;;;;27.80;19.67;;;;;;;;;;6270749;22;20094;-76
2022/09/28 06:42:30;;;;;;;25.20;20.02;;;;;;;;;;6271340;22;20028;-76
2022/09/28 06:44:58;;;;;;;26.20;19.30;;;;;;;;;;6271169;22;20034;-76
2022/09/28 06:47:25;;;;;;;30.63;18.73;;;;;;;;;;6272247;22;20020;-76
2022/09/28 06:49:59;;;;;;;24.75;19.25;;;;;;;;;;6274710;22;20432;-76
2022/09/28 06:52:26;;;;;;;;;;;;;;;;;;6248330;22;20019;-76
2022/09/28 06:55:00;;;;;;;20.95;17.00;;;;;;;;;;6272930;22;20033;-76
2022/09/28 06:57:27;;;;;;;22.73;17.40;;;;;;;;;;6246416;22;20441;-75
2022/09/28 06:59:54;;;;;;;23.13;16.25;;;;;;;;;;6272967;22;20102;-76
2022/09/28 07:02:27;;;;;;;24.48;17.42;;;;;;;;;;6273433;22;20046;-77
2022/09/28 07:04:55;;;;;;;21.77;15.85;;;;;;;;;;6273047;22;20023;-76
2022/09/28 07:07:30;;;;;;;20.98;15.25;;;;;;;;;;6272335;22;20102;-75
2022/09/28 07:09:57;;;;;;;24.42;15.45;;;;;;;;;;6272845;22;20030;-76
2022/09/28 07:12:25;;;;;;;22.88;15.38;;;;;;;;;;6272488;22;20023;-76
2022/09/28 07:14:59;;;;;;;20.25;14.73;;;;;;;;;;6272188;22;20106;-76
2022/09/28 07:17:26;;;;;;;19.35;14.98;;;;;;;;;;6272460;22;20102;-76
2022/09/28 07:20:12;;;;;;;18.92;13.85;;;;;;;;;;6272442;22;20016;-76
2022/09/28 07:22:47;;;;;;;20.88;14.70;;;;;;;;;;6246064;22;20129;-76
2022/09/28 07:25:21;;;;;;;20.00;12.93;;;;;;;;;;6272030;22;20031;-76
2022/09/28 07:27:49;;;;;;;15.40;12.98;;;;;;;;;;6271294;22;20020;-76
2022/09/28 07:30:16;;;;;;;18.10;12.60;;;;;;;;;;6271059;22;20095;-76
2022/09/28 07:32:50;;;;;;;20.52;14.07;;;;;;;;;;6273229;22;20023;-76
2022/09/28 07:35:17;;;;;;;19.13;12.45;;;;;;;;;;6271946;22;20028;-76
2022/09/28 07:38:02;;;;;;;15.70;12.38;;;;;;;;;;6271414;22;20135;-76
2022/09/28 07:43:22;;;;;;;15.10;11.95;;;;;;;;;;6271732;22;20241;-76
2022/09/28 07:45:51;;;;;;;17.63;11.73;;;;;;;;;;6271507;22;20026;-76
2022/09/28 07:48:18;;;;;;;17.48;11.02;;;;;;;;;;6245047;22;20358;-76
2022/09/28 07:50:53;;;;;;;13.68;10.38;;;;;;;;;;6246453;22;20030;-77
2022/09/28 07:53:21;;;;;;;15.27;10.00;;;;;;;;;;6271509;22;20098;-76
2022/09/28 07:56:08;;;;;;;15.57;11.02;;;;;;;;;;6272070;22;20050;-76
2022/09/28 07:58:43;;;;;;;13.93;10.00;;;;;;;;;;6246047;22;20034;-77
2022/09/28 08:01:13;;;;;;;11.68;9.77;;;;;;;;;;6272295;22;20115;-76
2022/09/28 08:03:43;;;;;;;12.48;10.13;;;;;;;;;;6270516;22;20028;-77
2022/09/28 08:06:18;;;;;;;14.80;10.77;;;;;;;;;;6272874;22;20020;-76
2022/09/28 08:08:45;;;;;;;15.60;9.77;;;;;;;;;;6271534;22;20086;-76
2022/09/28 08:11:14;;;;;;;16.15;10.35;;;;;;;;;;6271197;22;20098;-77
2022/09/28 08:13:48;;;;;;;14.55;10.02;;;;;;;;;;6272585;22;20094;-76
2022/09/28 08:16:15;;;;;;;15.77;10.00;;;;;;;;;;6271310;22;20051;-77
2022/09/28 08:18:55;;;;;;;17.77;10.10;;;;;;;;;;6271456;22;20432;-77
2022/09/28 08:21:45;;;;;;;11.27;8.48;;;;;;;;;;6271342;22;20461;-77
2022/09/28 08:24:19;;;;;;;12.40;9.25;;;;;;;;;;6247982;22;20439;-76
2022/09/28 08:26:47;;;;;;;16.05;9.57;;;;;;;;;;6247407;22;20019;-77
2022/09/28 08:29:14;;;;;;;;;;;;;;;;;;6273762;22;20531;-75
2022/09/28 08:31:49;;;;;;;13.77;7.90;;;;;;;;;;6273103;22;19998;-76
2022/09/28 08:34:16;;;;;;;14.02;9.07;;;;;;;;;;6272650;22;20524;-77
2022/09/28 08:36:50;;;;;;;20.27;9.25;;;;;;;;;;6272575;22;20059;-77
2022/09/28 08:39:17;;;;;;;14.98;8.30;;;;;;;;;;6272542;22;20098;-77
2022/09/28 08:41:59;;;;;;;10.20;7.53;;;;;;;;;;6272954;22;20022;-77
2022/09/28 08:44:38;;;;;;;14.48;8.52;;;;;;;;;;6246820;22;20063;-77
2022/09/28 08:47:07;;;;;;;9.38;7.35;;;;;;;;;;6273278;22;20086;-77
2022/09/28 08:49:43;;;;;;;9.65;7.88;;;;;;;;;;6272573;22;20627;-76
2022/09/28 08:52:15;;;;;;;9.73;7.38;;;;;;;;;;6271690;22;20024;-77
2022/09/28 08:54:51;;;;;;;13.52;8.13;;;;;;;;;;6246528;22;20019;-77
2022/09/28 08:57:21;;;;;;;8.70;6.68;;;;;;;;;;6273422;22;20462;-77
2022/09/28 08:59:56;;;;;;;8.57;7.22;;;;;;;;;;6272298;22;20099;-77
2022/09/28 09:02:26;;;;;;;13.55;7.22;;;;;;;;;;6272268;22;20094;-77
2022/09/28 09:05:01;;;;;;;9.32;7.13;;;;;;;;;;6271509;22;20051;-78
2022/09/28 09:07:28;;;;;;;10.55;7.50;;;;;;;;;;6244259;22;20024;-77
2022/09/28 09:10:08;;;;;;;9.88;7.38;;;;;;;;;;6269951;22;20127;-77
2022/09/28 09:12:43;;;;;;;13.93;8.00;;;;;;;;;;6244994;22;20103;-76
2022/09/28 09:15:21;;;;;;;10.38;6.68;;;;;;;;;;6272186;22;20016;-77
2022/09/28 09:18:08;;;;;;;11.68;7.15;;;;;;;;;;6271724;22;20042;-77
2022/09/28 09:21:01;;;;;;;13.45;7.00;;;;;;;;;;6206630;22;20524;-77
2022/09/28 09:23:57;;;;;;;19.00;7.63;;;;;;;;;;6271620;22;20114;-77
2022/09/28 09:26:38;;;;;;;13.15;7.82;;;;;;;;;;6259312;22;20059;-77
2022/09/28 09:29:05;;;;;;;10.48;7.15;;;;;;;;;;6244557;22;20051;-77
2022/09/28 09:31:58;;;;;;;9.05;6.80;;;;;;;;;;6271615;22;20216;-77
2022/09/28 09:34:31;;;;;;;8.50;7.40;;;;;;;;;;6244097;22;20031;-78
2022/09/28 09:37:27;;;;;;;13.55;6.70;;;;;;;;;;6271166;22;20026;-77
2022/09/28 09:40:03;;;;;;;7.55;6.68;;;;;;;;;;6271570;22;20020;-77
2022/09/28 09:42:39;;;;;;;12.63;6.65;;;;;;;;;;6271252;22;20015;-77
2022/09/28 09:45:08;;;;;;;10.68;6.38;;;;;;;;;;6271477;22;20019;-77
2022/09/28 09:47:44;;;;;;;8.13;6.93;;;;;;;;;;6271119;22;20111;-77
2022/09/28 09:50:28;;;;;;;9.38;7.47;;;;;;;;;;6270539;22;20536;-77
2022/09/28 09:53:14;;;;;;;13.85;6.55;;;;;;;;;;6270874;22;20028;-77
2022/09/28 09:55:45;;;;;;;9.40;7.38;;;;;;;;;;6270962;22;20051;-77
2022/09/28 09:58:23;;;;;;;9.32;6.30;;;;;;;;;;6269672;22;20102;-77
2022/09/28 10:00:52;;;;;;;11.90;6.80;;;;;;;;;;6271305;22;20515;-77
2022/09/28 10:03:30;;;;;;;13.23;6.18;;;;;;;;;;6272075;22;20019;-78
2022/09/28 10:06:02;;;;;;;14.50;6.43;;;;;;;;;;6272333;22;20079;-77
2022/09/28 10:08:49;;;;;;;8.43;6.32;;;;;;;;;;6271708;22;20066;-77
2022/09/28 10:11:18;;;;;;;9.05;6.63;;;;;;;;;;6272418;22;20511;-77
2022/09/28 10:13:52;;;;;;;9.68;5.82;;;;;;;;;;6244198;22;20028;-77
2022/09/28 10:16:19;;;;;;;8.25;6.35;;;;;;;;;;6244652;22;20034;-78
2022/09/28 10:18:53;;;;;;;11.43;6.25;;;;;;;;;;6269504;22;20020;-77
2022/09/28 10:21:27;;;;;;;11.38;6.45;;;;;;;;;;6243473;22;20031;-77
2022/09/28 10:24:01;;;;;;;7.22;6.10;;;;;;;;;;6248417;22;20102;-77
2022/09/28 10:26:33;;;;;;;9.82;6.60;;;;;;;;;;6272324;22;20111;-77
2022/09/28 10:29:03;;;;;;;8.32;5.90;;;;;;;;;;6273524;22;20034;-77
2022/09/28 10:31:37;;;;;;;11.02;6.35;;;;;;;;;;6273609;22;20022;-77
2022/09/28 10:34:05;;;;;;;9.15;5.75;;;;;;;;;;6273130;22;20054;-77
2022/09/28 10:37:00;;;;;;;8.88;5.95;;;;;;;;;;6273395;22;20019;-77
2022/09/28 10:39:28;;;;;;;10.43;6.78;;;;;;;;;;6246377;22;20134;-77
2022/09/28 10:42:03;;;;;;;10.90;6.63;;;;;;;;;;6273270;22;20020;-77
2022/09/28 10:44:33;;;;;;;10.40;6.20;;;;;;;;;;6273102;22;20051;-77
2022/09/28 10:47:13;;;;;;;10.48;6.38;;;;;;;;;;6249468;22;20095;-76
2022/09/28 10:49:42;;;;;;;9.98;5.88;;;;;;;;;;6273311;22;20465;-77
2022/09/28 10:52:44;;;;;;;8.25;5.85;;;;;;;;;;6272694;22;20091;-77
2022/09/28 10:55:29;;;;;;;11.48;5.60;;;;;;;;;;6267655;22;20531;-76
2022/09/28 10:58:22;;;;;;;8.00;5.90;;;;;;;;;;6247101;22;20074;-77
2022/09/28 11:00:51;;;;;;;8.52;6.18;;;;;;;;;;6272715;22;20150;-77
2022/09/28 11:03:26;;;;;;;9.05;6.07;;;;;;;;;;6271891;22;20024;-77
2022/09/28 11:05:54;;;;;;;9.48;6.03;;;;;;;;;;6272252;22;20099;-77
2022/09/28 11:08:25;;;;;;;8.30;5.93;;;;;;;;;;6272207;22;20026;-77
2022/09/28 11:11:03;;;;;;;10.70;6.35;;;;;;;;;;6271424;22;20090;-77
2022/09/28 11:13:32;;;;;;;9.85;6.15;;;;;;;;;;6273019;22;20103;-76
2022/09/28 11:16:06;;;;;;;6.95;5.43;;;;;;;;;;6273292;22;20051;-77
2022/09/28 11:18:33;;;;;;;8.65;4.97;;;;;;;;;;6271209;22;20026;-77
2022/09/28 11:21:08;;;;;;;7.30;5.68;;;;;;;;;;6272060;22;20107;-77
2022/09/28 11:23:54;;;;;;;6.63;5.72;;;;;;;;;;6273134;22;20020;-77
2022/09/28 11:26:33;;;;;;;9.60;5.82;;;;;;;;;;6272740;22;20035;-76
2022/09/28 11:29:02;;;;;;;8.50;5.93;;;;;;;;;;6272956;22;20094;-76
2022/09/28 11:31:38;;;;;;;9.40;6.07;;;;;;;;;;6272606;22;20023;-77
2022/09/28 11:34:20;;;;;;;7.95;5.85;;;;;;;;;;6273224;22;20106;-77
2022/09/28 11:37:20;;;;;;;10.90;6.05;;;;;;;;;;6272757;22;20456;-76
2022/09/28 11:39:57;;;;;;;7.65;5.65;;;;;;;;;;6272658;22;20024;-77
2022/09/28 11:42:31;;;;;;;9.05;5.60;;;;;;;;;;6271885;22;20024;-77
2022/09/28 11:45:08;;;;;;;7.40;5.28;;;;;;;;;;6272902;22;20030;-76
2022/09/28 11:47:46;;;;;;;7.28;5.35;;;;;;;;;;6273749;22;20122;-77
2022/09/28 11:50:14;;;;;;;8.38;5.47;;;;;;;;;;6271482;22;20091;-77
2022/09/28 11:52:57;;;;;;;7.00;5.40;;;;;;;;;;6246811;22;20493;-77
2022/09/28 11:55:46;;;;;;;9.10;5.53;;;;;;;;;;6272058;22;20033;-77
2022/09/28 11:58:29;;;;;;;8.57;5.32;;;;;;;;;;6272302;22;20055;-77
2022/09/28 12:01:07;;;;;;;7.32;5.53;;;;;;;;;;6272188;22;20095;-77
2022/09/28 12:03:47;;;;;;;8.02;5.60;;;;;;;;;;6246777;22;20026;-76
2022/09/28 12:06:18;;;;;;;7.50;5.80;;;;;;;;;;6272623;22;20404;-76
2022/09/28 12:08:57;;;;;;;6.68;5.40;;;;;;;;;;6272644;22;20090;-76
2022/09/28 12:11:31;;;;;;;9.57;5.30;;;;;;;;;;6243911;22;20026;-77
2022/09/28 12:14:09;;;;;;;6.32;5.13;;;;;;;;;;6272325;22;20503;-77
2022/09/28 12:16:40;;;;;;;7.13;4.95;;;;;;;;;;6245418;22;20504;-76
2022/09/28 12:19:37;;;;;;;6.95;4.47;;;;;;;;;;6269874;22;20028;-77
2022/09/28 12:22:23;;;;;;;6.35;4.82;;;;;;;;;;6272426;22;20098;-77
2022/09/28 12:24:57;;;;;;;8.50;4.85;;;;;;;;;;6271392;22;20098;-77
2022/09/28 12:27:32;;;;;;;6.22;4.95;;;;;;;;;;6271553;22;20426;-77
2022/09/28 12:30:09;;;;;;;9.40;4.85;;;;;;;;;;6271411;22;20150;-76
2022/09/28 12:32:38;;;;;;;10.63;5.30;;;;;;;;;;6270772;22;20059;-76
2022/09/28 12:35:14;;;;;;;5.45;4.60;;;;;;;;;;6245993;22;20031;-76
2022/09/28 12:37:45;;;;;;;11.00;5.18;;;;;;;;;;6270724;22;20024;-76
2022/09/28 12:40:18;;;;;;;8.25;5.40;;;;;;;;;;6271213;22;20508;-76
2022/09/28 12:43:05;;;;;;;5.50;4.88;;;;;;;;;;6246760;22;20022;-75
2022/09/28 12:45:35;;;;;;;7.80;5.10;;;;;;;;;;6270539;22;20023;-76
2022/09/28 12:48:36;;;;;;;8.15;5.13;;;;;;;;;;6271803;22;20030;-76
2022/09/28 12:51:06;;;;;;;11.63;5.22;;;;;;;;;;6244634;22;20034;-77
2022/09/28 12:54:00;;;;;;;8.13;6.10;;;;;;;;;;6272059;22;20394;-77
2022/09/28 12:56:46;;;;;;;8.20;4.90;;;;;;;;;;6271846;22;20549;-76
2022/09/28 12:59:37;;;;;;;7.57;5.28;;;;;;;;;;6271261;22;20483;-76
2022/09/28 13:02:23;;;;;;;10.50;5.30;;;;;;;;;;6245535;22;20098;-76
2022/09/28 13:05:04;;;;;;;9.98;5.07;;;;;;;;;;6270973;22;20457;-77
2022/09/28 13:07:31;;;;;;;7.47;4.65;;;;;;;;;;6271015;22;20051;-77
2022/09/28 13:10:06;;;;;;;9.32;5.00;;;;;;;;;;6244876;22;20314;-77
2022/09/28 13:12:33;;;;;;;8.48;5.07;;;;;;;;;;6271740;22;20023;-77
2022/09/28 13:15:07;;;;;;;6.38;4.80;;;;;;;;;;6243151;22;20049;-77
2022/09/28 13:17:50;;;;;;;7.57;5.18;;;;;;;;;;6269350;22;20456;-77
2022/09/28 13:20:30;;;;;;;7.70;4.95;;;;;;;;;;6270659;22;20098;-76
2022/09/28 13:23:31;;;;;;;8.45;5.05;;;;;;;;;;6270628;22;20022;-77
2022/09/28 13:26:27;;;;;;;11.43;5.47;;;;;;;;;;6270216;22;20028;-76
2022/09/28 13:28:57;;;;;;;8.35;4.68;;;;;;;;;;6271543;22;20102;-76
2022/09/28 13:31:32;;;;;;;8.13;4.80;;;;;;;;;;6245629;22;20024;-76
2022/09/28 13:34:03;;;;;;;5.53;4.38;;;;;;;;;;6270950;22;20121;-76
2022/09/28 13:36:38;;;;;;;6.47;4.68;;;;;;;;;;6270978;22;20541;-76
2022/09/28 13:39:27;;;;;;;12.75;4.90;;;;;;;;;;6271126;22;20480;-76
2022/09/28 13:42:01;;;;;;;9.68;4.05;;;;;;;;;;6271645;22;20026;-77
2022/09/28 13:44:32;;;;;;;7.05;4.07;;;;;;;;;;6269991;22;20019;-76
2022/09/28 13:47:11;;;;;;;6.35;4.80;;;;;;;;;;6270725;22;20058;-76
2022/09/28 13:49:47;;;;;;;8.27;4.35;;;;;;;;;;6270734;22;20023;-76
2022/09/28 13:52:33;;;;;;;7.20;3.95;;;;;;;;;;6244025;22;20051;-76
2022/09/28 13:55:26;;;;;;;8.05;3.80;;;;;;;;;;6244956;22;20024;-76
2022/09/28 13:58:00;;;;;;;6.97;3.97;;;;;;;;;;6270473;22;20046;-76
2022/09/28 14:00:35;;;;;;;7.18;3.83;;;;;;;;;;6269566;22;20110;-76
2022/09/28 14:03:03;;;;;;;8.48;4.32;;;;;;;;;;6269551;22;20019;-75
2022/09/28 14:05:40;;;;;;;6.55;4.20;;;;;;;;;;6270269;22;20062;-76
2022/09/28 14:08:27;;;;;;;7.82;4.13;;;;;;;;;;6270811;22;20047;-76
2022/09/28 14:10:55;;;;;;;7.53;3.70;;;;;;;;;;6270076;22;20106;-76
2022/09/28 14:13:41;;;;;;;6.35;3.83;;;;;;;;;;6270421;22;20103;-76
2022/09/28 14:16:17;;;;;;;9.77;3.70;;;;;;;;;;6270200;22;20034;-77
2022/09/28 14:18:55;;;;;;;5.75;3.22;;;;;;;;;;6270989;22;20102;-76
2022/09/28 14:21:34;;;;;;;16.27;3.22;;;;;;;;;;6271083;22;20074;-76
2022/09/28 14:24:09;;;;;;;8.00;3.35;;;;;;;;;;6269907;22;20016;-76
2022/09/28 14:26:59;;;;;;;8.50;3.22;;;;;;;;;;6270716;22;20046;-76
2022/09/28 14:29:35;;;;;;;4.43;2.72;;;;;;;;;;5090432;22;10000947;-77
2022/09/28 14:32:05;;;;;;;4.07;2.65;;;;;;;;;;6266960;22;20016;-76
2022/09/28 14:34:41;;;;;;;5.65;2.83;;;;;;;;;;6269761;22;20029;-76
2022/09/28 14:43:26;;;;;;;4.22;2.80;;;;;;;;;;6270068;22;20023;-76
2022/09/28 14:46:10;;;;;;;4.07;2.50;;;;;;;;;;6270190;22;20412;-76
2022/09/28 14:48:42;;;;;;;7.82;2.88;;;;;;;;;;6270219;22;20361;-76
2022/09/28 14:51:25;;;;;;;4.55;2.53;;;;;;;;;;6270823;22;20477;-76
2022/09/28 14:54:10;;;;;;;4.00;2.63;;;;;;;;;;6268675;22;20031;-76
2022/09/28 14:57:10;;;;;;;5.60;2.47;;;;;;;;;;6269470;22;20099;-76
2022/09/28 14:59:42;;;;;;;9.05;3.00;;;;;;;;;;6246279;22;20024;-77
2022/09/28 15:02:24;;;;;;;4.90;2.60;;;;;;;;;;6270015;22;20096;-76
2022/09/28 15:04:53;;;;;;;9.30;2.92;;;;;;;;;;6270251;22;20345;-76
2022/09/28 15:07:42;;;;;;;5.40;2.55;;;;;;;;;;6270713;22;20098;-76
2022/09/28 15:10:22;;;;;;;5.28;2.60;;;;;;;;;;6270964;22;20085;-76
2022/09/28 15:12:56;;;;;;;11.27;2.45;;;;;;;;;;6272283;22;20023;-76
2022/09/28 15:15:30;;;;;;;5.93;2.78;;;;;;;;;;6271831;22;20477;-76
2022/09/28 15:18:12;;;;;;;6.82;2.75;;;;;;;;;;6271176;22;20024;-76
2022/09/28 15:20:49;;;;;;;6.57;2.80;;;;;;;;;;6283046;22;20023;-76
2022/09/28 15:23:39;;;;;;;4.82;2.47;;;;;;;;;;6302311;22;20024;-76