Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4992556;28;20174;-69
2023/12/15 00:03:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4992358;28;20180;-70
2023/12/15 00:05:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992397;28;20173;-69
2023/12/15 00:08:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992129;28;20213;-70
2023/12/15 00:10:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992076;28;20503;-69
2023/12/15 00:13:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992274;28;20540;-70
2023/12/15 00:15:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992370;28;20175;-69
2023/12/15 00:18:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992179;28;20206;-69
2023/12/15 00:20:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992123;28;20413;-69
2023/12/15 00:22:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992171;28;20423;-69
2023/12/15 00:25:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992174;28;20185;-70
2023/12/15 00:27:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992185;28;20214;-70
2023/12/15 00:30:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4991938;28;20205;-69
2023/12/15 00:32:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4992153;28;20162;-69
2023/12/15 00:35:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4992164;28;20653;-69
2023/12/15 00:37:32;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4992076;28;20204;-68
2023/12/15 00:39:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4991845;28;20416;-70
2023/12/15 00:42:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4992040;28;20173;-69
2023/12/15 00:44:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4992182;28;20214;-70
2023/12/15 00:47:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992085;28;20208;-69
2023/12/15 00:49:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4991671;28;20820;-69
2023/12/15 00:52:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4991972;28;20185;-69
2023/12/15 00:54:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4991967;28;20405;-69
2023/12/15 00:56:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4991881;28;20645;-69
2023/12/15 00:59:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4991626;28;20436;-69
2023/12/15 01:01:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4991873;28;20227;-69
2023/12/15 01:04:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4991843;28;20178;-71
2023/12/15 01:06:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4991890;28;20259;-69
2023/12/15 01:09:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4991394;28;20692;-69
2023/12/15 01:11:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4995330;28;20169;-69
2023/12/15 01:13:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4995157;28;20408;-71
2023/12/15 01:16:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4995252;28;20220;-69
2023/12/15 01:18:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4995065;28;20209;-69
2023/12/15 01:21:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4995171;28;20213;-70
2023/12/15 01:23:40;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4995028;28;20178;-69
2023/12/15 01:26:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4995052;28;20178;-71
2023/12/15 01:28:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4994661;28;20194;-69
2023/12/15 01:31:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4994984;28;20177;-70
2023/12/15 01:33:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4994977;28;20205;-69
2023/12/15 01:35:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4994874;28;20433;-70
2023/12/15 01:38:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4994727;28;20824;-71
2023/12/15 01:40:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4994633;28;20220;-70
2023/12/15 01:43:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4994692;28;20181;-68
2023/12/15 01:45:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994844;28;20181;-70
2023/12/15 01:48:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994664;28;20432;-70
2023/12/15 01:50:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994362;28;20574;-70
2023/12/15 01:52:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994512;28;20424;-69
2023/12/15 01:55:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994522;28;20184;-69
2023/12/15 01:57:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994401;28;20190;-70
2023/12/15 02:00:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994174;28;20174;-70
2023/12/15 02:02:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994395;28;20471;-70
2023/12/15 02:05:02;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994390;28;20492;-69
2023/12/15 02:07:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994112;28;20193;-70
2023/12/15 02:09:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994285;28;20457;-69
2023/12/15 02:12:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994091;28;20988;-69
2023/12/15 02:14:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994279;28;20916;-69
2023/12/15 02:17:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994067;28;20424;-70
2023/12/15 02:19:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4993890;28;20184;-69
2023/12/15 02:22:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4992979;28;20421;-69
2023/12/15 02:24:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994030;28;20405;-69
2023/12/15 02:26:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4993864;28;20420;-69
2023/12/15 02:29:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4993652;28;20759;-70
2023/12/15 02:31:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993852;28;20497;-70
2023/12/15 02:34:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993748;28;20166;-69
2023/12/15 02:36:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993785;28;20170;-69
2023/12/15 02:39:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993443;28;20555;-70
2023/12/15 02:41:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4993631;28;20182;-69
2023/12/15 02:43:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993575;28;20332;-69
2023/12/15 02:46:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993575;28;20503;-70
2023/12/15 02:48:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993179;28;20433;-70
2023/12/15 02:51:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993476;28;20169;-70
2023/12/15 02:54:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993409;28;20165;-70
2023/12/15 02:56:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993307;28;20440;-71
2023/12/15 02:58:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993049;28;20437;-69
2023/12/15 03:01:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993356;28;20778;-71
2023/12/15 03:03:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993227;28;20555;-69
2023/12/15 03:06:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993205;28;20186;-69
2023/12/15 03:08:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992805;28;20452;-69
2023/12/15 03:11:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4993112;28;20256;-69
2023/12/15 03:13:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992971;28;20178;-70
2023/12/15 03:16:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993034;28;20419;-69
2023/12/15 03:18:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992817;28;20428;-69
2023/12/15 03:21:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992940;28;20943;-70
2023/12/15 03:23:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992855;28;20445;-71
2023/12/15 03:25:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992885;28;20170;-69
2023/12/15 03:28:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992755;28;20197;-69
2023/12/15 03:30:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992496;28;20249;-70
2023/12/15 03:33:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992509;28;20621;-70
2023/12/15 03:35:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992782;28;20174;-69
2023/12/15 03:38:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992664;28;20193;-69
2023/12/15 03:40:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992471;28;20177;-70
2023/12/15 03:42:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992842;28;20401;-70
2023/12/15 03:45:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992548;28;20893;-72
2023/12/15 03:47:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992744;28;20203;-69
2023/12/15 03:50:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992233;28;20459;-69
2023/12/15 03:52:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992455;28;20409;-70
2023/12/15 03:55:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992470;28;20248;-70
2023/12/15 03:57:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992383;28;20255;-72
2023/12/15 03:59:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992293;28;20417;-69
2023/12/15 04:02:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992421;28;20260;-70
2023/12/15 04:04:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992411;28;20176;-69
2023/12/15 04:07:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992318;28;20184;-71
2023/12/15 04:09:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992160;28;20189;-69
2023/12/15 04:12:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992324;28;20548;-70
2023/12/15 04:14:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992313;28;20176;-70
2023/12/15 04:16:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992329;28;20405;-70
2023/12/15 04:19:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4991978;28;20962;-69
2023/12/15 04:21:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992354;28;20182;-70
2023/12/15 04:24:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992183;28;20220;-71
2023/12/15 04:26:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992240;28;20209;-69
2023/12/15 04:29:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4991921;28;20201;-70
2023/12/15 04:31:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992201;28;20224;-70
2023/12/15 04:33:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992104;28;20174;-70
2023/12/15 04:36:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992149;28;20584;-69
2023/12/15 04:38:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4991806;28;20272;-70
2023/12/15 04:41:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992163;28;20224;-71
2023/12/15 04:43:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4991979;28;20177;-70
2023/12/15 04:46:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996497;28;20412;-70
2023/12/15 04:48:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996972;28;20197;-71
2023/12/15 04:51:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4997124;28;20196;-71
2023/12/15 04:53:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4996588;28;20182;-72
2023/12/15 04:55:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4997147;28;20654;-71
2023/12/15 04:58:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4996712;28;20194;-71
2023/12/15 05:00:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4996674;28;20177;-72
2023/12/15 05:03:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4996950;28;20641;-72
2023/12/15 05:05:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996644;28;20201;-70
2023/12/15 05:07:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4996798;28;20727;-72
2023/12/15 05:10:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996824;28;20209;-72
2023/12/15 05:12:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996616;28;20252;-72
2023/12/15 05:15:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4998713;28;20591;-69
2023/12/15 05:17:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4998575;28;20201;-71
2023/12/15 05:20:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4997062;28;20178;-71
2023/12/15 05:22:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997260;28;20256;-70
2023/12/15 05:24:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997735;28;20448;-70
2023/12/15 05:27:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4998118;28;20241;-70
2023/12/15 05:29:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4997169;28;20499;-69
2023/12/15 05:32:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4998751;28;20240;-71
2023/12/15 05:34:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4998703;28;20173;-71
2023/12/15 05:37:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997890;28;20293;-71
2023/12/15 05:39:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997073;28;20805;-71
2023/12/15 05:41:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4998089;28;20428;-70
2023/12/15 05:44:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4999873;28;20581;-71
2023/12/15 05:46:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4999203;28;20257;-70
2023/12/15 05:49:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997649;28;20672;-71
2023/12/15 05:51:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4997083;28;20170;-72
2023/12/15 05:54:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997827;28;20204;-71
2023/12/15 05:56:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997230;28;20804;-71
2023/12/15 05:59:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4997378;28;20465;-71
2023/12/15 06:01:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997372;28;20641;-69
2023/12/15 06:03:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4998640;28;20177;-71
2023/12/15 06:06:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4999140;28;20200;-71
2023/12/15 06:08:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997519;28;20503;-71
2023/12/15 06:11:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997446;28;20185;-71
2023/12/15 06:13:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4998458;28;20622;-71
2023/12/15 06:16:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4997941;28;20178;-71
2023/12/15 06:18:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996450;28;20982;-71
2023/12/15 06:20:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996467;28;20417;-71
2023/12/15 06:23:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996983;28;20527;-71
2023/12/15 06:25:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4997365;28;20170;-71
2023/12/15 06:28:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996367;28;20234;-70
2023/12/15 06:30:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993902;28;20212;-69
2023/12/15 06:33:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4993803;28;20173;-68
2023/12/15 06:35:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993785;28;20249;-70
2023/12/15 06:37:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4993736;28;20194;-70
2023/12/15 06:40:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4993479;28;20178;-71
2023/12/15 06:42:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993563;28;20312;-69
2023/12/15 06:45:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993600;28;20185;-69
2023/12/15 06:47:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993521;28;20270;-69
2023/12/15 06:50:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993188;28;20211;-70
2023/12/15 06:52:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993426;28;20193;-70
2023/12/15 06:55:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993435;28;20463;-70
2023/12/15 06:57:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993309;28;21000;-71
2023/12/15 06:59:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993174;28;20436;-70
2023/12/15 07:02:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4993257;28;20405;-69
2023/12/15 07:04:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4993272;28;20633;-70
2023/12/15 07:07:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992574;28;20204;-69
2023/12/15 07:09:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992908;28;20221;-69
2023/12/15 07:12:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993088;28;20634;-70
2023/12/15 07:14:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4993291;28;20174;-70
2023/12/15 07:16:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4993157;28;20433;-69
2023/12/15 07:19:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992824;28;20556;-69
2023/12/15 07:21:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992953;28;20177;-69
2023/12/15 07:24:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992874;28;20173;-69
2023/12/15 07:26:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993155;28;20405;-69
2023/12/15 07:29:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992543;28;20724;-69
2023/12/15 07:31:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992971;28;20401;-69
2023/12/15 07:33:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992740;28;20835;-70
2023/12/15 07:36:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992741;28;20162;-69
2023/12/15 07:38:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992363;28;20981;-70
2023/12/15 07:41:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992693;28;20409;-69
2023/12/15 07:43:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992590;28;20411;-70
2023/12/15 07:46:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992721;28;20173;-71
2023/12/15 07:48:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992345;28;20194;-70
2023/12/15 07:50:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992489;28;20456;-69
2023/12/15 07:53:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992497;28;20245;-69
2023/12/15 07:55:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992596;28;20413;-69
2023/12/15 07:58:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992522;28;20206;-70
2023/12/15 08:00:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992242;28;20247;-70
2023/12/15 08:03:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992393;28;20174;-71
2023/12/15 08:05:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992483;28;20248;-70
2023/12/15 08:07:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992177;28;20228;-71
2023/12/15 08:10:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992153;28;20469;-71
2023/12/15 08:12:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992435;28;20409;-70
2023/12/15 08:15:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992385;28;20743;-70
2023/12/15 08:17:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992219;28;20229;-70
2023/12/15 08:20:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993639;28;20252;-70
2023/12/15 08:22:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994210;28;20182;-70
2023/12/15 08:25:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993354;28;20448;-69
2023/12/15 08:27:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996265;28;20208;-70
2023/12/15 08:29:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995904;28;20213;-70
2023/12/15 08:32:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4996048;28;20170;-70
2023/12/15 08:34:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996097;28;20408;-71
2023/12/15 08:37:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996096;28;20199;-70
2023/12/15 08:39:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995852;28;20204;-70
2023/12/15 08:42:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996098;28;20182;-70
2023/12/15 08:44:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996184;28;21035;-70
2023/12/15 08:46:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995836;28;20205;-71
2023/12/15 08:49:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995504;28;20282;-71
2023/12/15 08:51:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995773;28;20174;-70
2023/12/15 08:54:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995890;28;20650;-70
2023/12/15 08:56:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995762;28;20170;-70
2023/12/15 08:59:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995540;28;20268;-70
2023/12/15 09:01:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995262;28;20195;-70
2023/12/15 09:03:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4995364;28;20178;-70
2023/12/15 09:06:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995423;28;20171;-70
2023/12/15 09:08:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994160;28;20205;-71
2023/12/15 09:11:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995005;28;20268;-70
2023/12/15 09:13:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994805;28;20483;-70
2023/12/15 09:16:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995390;28;20409;-71
2023/12/15 09:18:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995281;28;20249;-69
2023/12/15 09:20:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995174;28;20854;-70
2023/12/15 09:23:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994972;28;20173;-70
2023/12/15 09:25:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995186;28;20197;-70
2023/12/15 09:28:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995088;28;20436;-70
2023/12/15 09:30:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994350;28;20552;-71
2023/12/15 09:33:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994902;28;20490;-69
2023/12/15 09:35:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994969;28;20650;-69
2023/12/15 09:37:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994915;28;20191;-70
2023/12/15 09:40:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994692;28;20201;-70
2023/12/15 09:42:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994965;28;20406;-70
2023/12/15 09:45:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994877;28;21161;-70
2023/12/15 09:47:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994627;28;20259;-70
2023/12/15 09:50:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994434;28;20456;-71
2023/12/15 09:52:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994614;28;20826;-71
2023/12/15 09:55:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994565;28;20413;-69
2023/12/15 09:57:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994564;28;20425;-69
2023/12/15 10:00:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994327;28;20904;-70
2023/12/15 10:02:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994395;28;20414;-70
2023/12/15 10:04:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994485;28;20978;-70
2023/12/15 10:07:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994224;28;20178;-71
2023/12/15 10:09:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994138;28;20584;-70
2023/12/15 10:12:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994247;28;20193;-70
2023/12/15 10:14:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994307;28;20587;-70
2023/12/15 10:17:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994143;28;20778;-71
2023/12/15 10:19:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994262;28;20438;-70
2023/12/15 10:22:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994260;28;20444;-70
2023/12/15 10:24:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994029;28;20421;-70
2023/12/15 10:27:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993973;28;20471;-70
2023/12/15 10:29:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993659;28;21029;-70
2023/12/15 10:31:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993811;28;20410;-70
2023/12/15 10:34:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4992979;28;21028;-70
2023/12/15 10:36:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993785;28;20625;-70
2023/12/15 10:39:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993476;28;20426;-70
2023/12/15 10:41:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4987734;28;20802;-70
2023/12/15 10:44:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992996;28;20555;-69
2023/12/15 10:46:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4988873;28;20493;-70
2023/12/15 10:49:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4992041;28;20505;-70
2023/12/15 10:51:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993306;28;20467;-70
2023/12/15 10:54:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993461;28;20888;-69
2023/12/15 10:56:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4988067;28;20418;-69
2023/12/15 10:59:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4991893;28;20470;-69
2023/12/15 11:01:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992241;28;20472;-70
2023/12/15 11:04:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992649;28;20418;-69
2023/12/15 11:06:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992293;28;20932;-70
2023/12/15 11:08:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4991346;28;20210;-71
2023/12/15 11:11:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992891;28;20533;-70
2023/12/15 11:14:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4991511;28;20561;-68
2023/12/15 11:16:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992310;28;20183;-71
2023/12/15 11:19:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992187;28;21171;-69
2023/12/15 11:21:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992510;28;20403;-70
2023/12/15 11:24:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992608;28;20420;-70
2023/12/15 11:26:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992783;28;20409;-71
2023/12/15 11:29:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992207;28;20486;-69
2023/12/15 11:31:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991361;28;20422;-68
2023/12/15 11:34:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993027;28;20437;-69
2023/12/15 11:36:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5000960;28;20425;-69
2023/12/15 11:39:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4999996;28;20794;-70
2023/12/15 11:41:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5002961;28;20399;-70
2023/12/15 11:44:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993901;28;20407;-69
2023/12/15 11:46:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4991459;28;20563;-70
2023/12/15 11:48:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4998731;28;20450;-70
2023/12/15 11:51:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992019;28;20169;-70
2023/12/15 11:53:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4990673;28;20187;-71
2023/12/15 11:56:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994395;28;20417;-70
2023/12/15 11:58:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4991103;28;20447;-69
2023/12/15 12:01:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4991390;28;20836;-73
2023/12/15 12:03:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4991566;28;20431;-70