Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:10;;;;;;;0.40;0.40;;;;;;;;;;4404674;32;20073;-49
2022/01/10 00:04:39;;;;;;;0.55;0.55;;;;;;;;;;4409460;32;20414;-49
2022/01/10 00:07:07;;;;;;;1.02;0.50;;;;;;;;;;4412282;32;20045;-52
2022/01/10 00:09:36;;;;;;;0.93;0.50;;;;;;;;;;4405534;32;20038;-50
2022/01/10 00:12:05;;;;;;;0.70;0.50;;;;;;;;;;4405376;32;20083;-50
2022/01/10 00:14:36;;;;;;;0.80;0.60;;;;;;;;;;4404523;32;20081;-52
2022/01/10 00:17:05;;;;;;;0.52;0.52;;;;;;;;;;4410027;32;20460;-52
2022/01/10 00:19:33;;;;;;;0.90;0.60;;;;;;;;;;4404240;32;20042;-52
2022/01/10 00:22:01;;;;;;;0.50;0.50;;;;;;;;;;4410805;32;20140;-52
2022/01/10 00:24:30;;;;;;;0.55;0.55;;;;;;;;;;4401237;32;20043;-51
2022/01/10 00:26:58;;;;;;;1.55;0.62;;;;;;;;;;4403677;32;20043;-49
2022/01/10 00:29:26;;;;;;;0.52;0.50;;;;;;;;;;4415028;32;20038;-52
2022/01/10 00:31:57;;;;;;;0.90;0.60;;;;;;;;;;4409054;32;20472;-48
2022/01/10 00:34:26;;;;;;;0.50;0.50;;;;;;;;;;4408915;32;20042;-50
2022/01/10 00:36:55;;;;;;;0.55;0.55;;;;;;;;;;4414725;32;20047;-49
2022/01/10 00:39:23;;;;;;;0.65;0.57;;;;;;;;;;4411180;32;20097;-49
2022/01/10 00:41:51;;;;;;;1.85;0.70;;;;;;;;;;4411920;32;20382;-49
2022/01/10 00:44:25;;;;;;;1.12;0.70;;;;;;;;;;4403881;32;20069;-50
2022/01/10 00:46:54;;;;;;;1.33;0.63;;;;;;;;;;4406863;32;20076;-50
2022/01/10 00:49:23;;;;;;;0.85;0.55;;;;;;;;;;4406671;32;20109;-50
2022/01/10 00:51:51;;;;;;;0.75;0.52;;;;;;;;;;4408160;32;20104;-51
2022/01/10 00:54:20;;;;;;;0.60;0.60;;;;;;;;;;4409511;32;20053;-49
2022/01/10 00:56:49;;;;;;;0.60;0.60;;;;;;;;;;4402111;32;20043;-49
2022/01/10 00:59:17;;;;;;;1.10;0.60;;;;;;;;;;4404346;32;20392;-49
2022/01/10 01:01:45;;;;;;;0.65;0.50;;;;;;;;;;4410456;32;20042;-53
2022/01/10 01:04:15;;;;;;;0.62;0.50;;;;;;;;;;4409838;32;20034;-51
2022/01/10 01:06:43;;;;;;;0.85;0.60;;;;;;;;;;4404894;32;20112;-49
2022/01/10 01:09:15;;;;;;;0.57;0.50;;;;;;;;;;4412296;32;20392;-49
2022/01/10 01:14:26;;;;;;;0.70;0.55;;;;;;;;;;4414137;32;20130;-49
2022/01/10 01:17:10;;;;;;;0.80;0.60;;;;;;;;;;4416002;32;20330;-52
2022/01/10 01:25:14;;;;;;;0.55;0.55;;;;;;;;;;4409817;32;20057;-51
2022/01/10 01:27:44;;;;;;;1.02;0.50;;;;;;;;;;4403991;32;20035;-49
2022/01/10 01:30:12;;;;;;;0.65;0.50;;;;;;;;;;4410253;32;20088;-53
2022/01/10 01:32:40;;;;;;;0.40;0.40;;;;;;;;;;4410132;32;20060;-49
2022/01/10 01:35:09;;;;;;;0.60;0.50;;;;;;;;;;4410576;32;20069;-49
2022/01/10 01:37:38;;;;;;;0.52;0.52;;;;;;;;;;4408215;32;20072;-51
2022/01/10 01:40:09;;;;;;;0.43;0.43;;;;;;;;;;4412036;32;20106;-51
2022/01/10 01:42:41;;;;;;;0.77;0.52;;;;;;;;;;4403449;32;20054;-49
2022/01/10 01:45:11;;;;;;;0.50;0.50;;;;;;;;;;4408163;32;20332;-48
2022/01/10 01:47:40;;;;;;;1.10;0.50;;;;;;;;;;4414249;32;20042;-52
2022/01/10 01:50:10;;;;;;;0.40;0.40;;;;;;;;;;4405022;32;20054;-50
2022/01/10 01:52:39;;;;;;;0.43;0.43;;;;;;;;;;4405658;32;20361;-50
2022/01/10 01:55:08;;;;;;;0.70;0.50;;;;;;;;;;4404958;32;20399;-52
2022/01/10 01:57:37;;;;;;;0.57;0.50;;;;;;;;;;4408455;32;20026;-49
2022/01/10 02:00:06;;;;;;;0.40;0.40;;;;;;;;;;4412050;32;20106;-50
2022/01/10 02:02:44;;;;;;;1.75;0.52;;;;;;;;;;4417689;32;20098;-50
2022/01/10 02:05:13;;;;;;;0.50;0.47;;;;;;;;;;4413498;32;20373;-52
2022/01/10 02:07:41;;;;;;;0.60;0.55;;;;;;;;;;4409798;32;20133;-50
2022/01/10 02:10:10;;;;;;;0.40;0.40;;;;;;;;;;4403128;32;20097;-49
2022/01/10 02:12:39;;;;;;;0.50;0.50;;;;;;;;;;4412013;32;20038;-50
2022/01/10 02:15:08;;;;;;;2.08;0.52;;;;;;;;;;4408051;32;20074;-52
2022/01/10 02:17:45;;;;;;;0.82;0.50;;;;;;;;;;4409316;32;20438;-52
2022/01/10 02:20:13;;;;;;;1.12;0.55;;;;;;;;;;4417933;32;20092;-50
2022/01/10 02:22:41;;;;;;;0.50;0.47;;;;;;;;;;4414595;32;20484;-49
2022/01/10 02:25:12;;;;;;;0.75;0.55;;;;;;;;;;4411841;32;20069;-53
2022/01/10 02:27:41;;;;;;;0.93;0.47;;;;;;;;;;4414331;32;20108;-53
2022/01/10 02:30:10;;;;;;;0.73;0.50;;;;;;;;;;4410510;32;20054;-50
2022/01/10 02:32:38;;;;;;;0.40;0.40;;;;;;;;;;4407325;32;20097;-52
2022/01/10 02:35:17;;;;;;;1.58;0.50;;;;;;;;;;4408033;32;20057;-52
2022/01/10 02:37:48;;;;;;;0.47;0.40;;;;;;;;;;4404220;32;20038;-49
2022/01/10 02:40:19;;;;;;;0.47;0.47;;;;;;;;;;4411590;32;20073;-51
2022/01/10 02:42:48;;;;;;;0.50;0.50;;;;;;;;;;4408494;32;20054;-49
2022/01/10 02:45:17;;;;;;;0.40;0.40;;;;;;;;;;4418523;32;20026;-53
2022/01/10 02:47:45;;;;;;;0.65;0.50;;;;;;;;;;4414612;32;20038;-50
2022/01/10 02:50:15;;;;;;;0.90;0.40;;;;;;;;;;4413136;32;20042;-50
2022/01/10 02:52:44;;;;;;;0.88;0.50;;;;;;;;;;4405515;32;20460;-49
2022/01/10 02:55:13;;;;;;;0.52;0.40;;;;;;;;;;4410241;32;20044;-52
2022/01/10 02:57:43;;;;;;;0.62;0.62;;;;;;;;;;4417455;32;20115;-49
2022/01/10 03:00:15;;;;;;;0.40;0.40;;;;;;;;;;4414358;32;20184;-52
2022/01/10 03:02:44;;;;;;;0.57;0.57;;;;;;;;;;4411424;32;20393;-51
2022/01/10 03:05:13;;;;;;;0.43;0.43;;;;;;;;;;4401257;32;21141;-49
2022/01/10 03:07:41;;;;;;;0.88;0.55;;;;;;;;;;4406565;32;20125;-52
2022/01/10 03:10:11;;;;;;;0.62;0.50;;;;;;;;;;4412256;32;20072;-50
2022/01/10 03:12:39;;;;;;;0.40;0.40;;;;;;;;;;4411434;32;20110;-49
2022/01/10 03:15:08;;;;;;;0.60;0.47;;;;;;;;;;4408264;32;20379;-50
2022/01/10 03:17:37;;;;;;;0.30;0.30;;;;;;;;;;4411783;32;20053;-50
2022/01/10 03:20:06;;;;;;;0.65;0.50;;;;;;;;;;4404777;32;20065;-53
2022/01/10 03:22:34;;;;;;;0.50;0.50;;;;;;;;;;4410645;32;20433;-51
2022/01/10 03:25:03;;;;;;;0.43;0.43;;;;;;;;;;4404753;32;20380;-50
2022/01/10 03:27:32;;;;;;;1.27;0.70;;;;;;;;;;4407850;32;20144;-50
2022/01/10 03:30:00;;;;;;;0.40;0.40;;;;;;;;;;4403127;32;20038;-52
2022/01/10 03:32:29;;;;;;;0.85;0.50;;;;;;;;;;4412118;32;20027;-50
2022/01/10 03:34:58;;;;;;;0.47;0.47;;;;;;;;;;4416132;32;20034;-51
2022/01/10 03:37:27;;;;;;;0.50;0.50;;;;;;;;;;4407429;32;20030;-50
2022/01/10 03:39:55;;;;;;;0.40;0.40;;;;;;;;;;4412369;32;20029;-50
2022/01/10 03:42:24;;;;;;;0.40;0.40;;;;;;;;;;4411338;32;20342;-49
2022/01/10 03:44:52;;;;;;;0.70;0.45;;;;;;;;;;4402549;32;20047;-50
2022/01/10 03:47:22;;;;;;;0.60;0.60;;;;;;;;;;4412089;32;20082;-49
2022/01/10 03:49:50;;;;;;;0.40;0.40;;;;;;;;;;4405364;32;20052;-51
2022/01/10 03:52:19;;;;;;;0.40;0.40;;;;;;;;;;4408399;32;20038;-49
2022/01/10 03:54:48;;;;;;;0.77;0.50;;;;;;;;;;4411018;32;20574;-50
2022/01/10 03:57:16;;;;;;;0.40;0.40;;;;;;;;;;4406035;32;20381;-52
2022/01/10 03:59:45;;;;;;;0.65;0.45;;;;;;;;;;4410656;32;20038;-48
2022/01/10 04:02:13;;;;;;;1.08;0.62;;;;;;;;;;4411013;32;20055;-52
2022/01/10 04:04:42;;;;;;;0.60;0.60;;;;;;;;;;4410431;32;20070;-50
2022/01/10 04:07:12;;;;;;;0.60;0.43;;;;;;;;;;4411791;32;20069;-49
2022/01/10 04:09:40;;;;;;;0.40;0.40;;;;;;;;;;4407747;32;20061;-52
2022/01/10 04:12:09;;;;;;;0.55;0.40;;;;;;;;;;4406783;32;20031;-51
2022/01/10 04:14:38;;;;;;;0.52;0.43;;;;;;;;;;4413749;32;20069;-49
2022/01/10 04:17:07;;;;;;;0.93;0.47;;;;;;;;;;4415075;32;20042;-49
2022/01/10 04:19:35;;;;;;;1.25;0.50;;;;;;;;;;4414178;32;20079;-49
2022/01/10 04:22:04;;;;;;;0.90;0.50;;;;;;;;;;4402669;32;20031;-52
2022/01/10 04:24:32;;;;;;;0.50;0.50;;;;;;;;;;4416264;32;20504;-52
2022/01/10 04:27:01;;;;;;;0.60;0.40;;;;;;;;;;4413471;32;20043;-50
2022/01/10 04:29:29;;;;;;;0.40;0.40;;;;;;;;;;4408546;32;20468;-51
2022/01/10 04:32:00;;;;;;;1.08;0.60;;;;;;;;;;4408081;32;20100;-51
2022/01/10 04:34:29;;;;;;;0.50;0.50;;;;;;;;;;4411429;32;20498;-49
2022/01/10 04:36:57;;;;;;;0.50;0.50;;;;;;;;;;4423366;32;20082;-50
2022/01/10 04:39:25;;;;;;;0.60;0.60;;;;;;;;;;4418705;32;20136;-50
2022/01/10 04:41:54;;;;;;;1.10;0.50;;;;;;;;;;4409855;32;20061;-49
2022/01/10 04:44:23;;;;;;;1.08;0.40;;;;;;;;;;4411872;32;20039;-52
2022/01/10 04:46:52;;;;;;;0.40;0.40;;;;;;;;;;4413723;32;20103;-50
2022/01/10 04:49:26;;;;;;;0.40;0.40;;;;;;;;;;4409824;32;20057;-50
2022/01/10 04:51:55;;;;;;;0.40;0.40;;;;;;;;;;4414778;32;20047;-49
2022/01/10 04:54:24;;;;;;;0.68;0.50;;;;;;;;;;4413913;32;20437;-50
2022/01/10 04:56:52;;;;;;;0.90;0.50;;;;;;;;;;4409503;32;20131;-49
2022/01/10 04:59:21;;;;;;;1.08;0.47;;;;;;;;;;4409905;32;20030;-52
2022/01/10 05:01:50;;;;;;;1.08;0.47;;;;;;;;;;4415917;32;20033;-50
2022/01/10 05:04:18;;;;;;;0.40;0.40;;;;;;;;;;4411640;32;20040;-52
2022/01/10 05:06:47;;;;;;;1.23;0.43;;;;;;;;;;4414556;32;20429;-52
2022/01/10 05:09:15;;;;;;;0.40;0.40;;;;;;;;;;4407668;32;20026;-53
2022/01/10 05:11:45;;;;;;;0.40;0.40;;;;;;;;;;4412114;32;20038;-49
2022/01/10 05:14:14;;;;;;;0.50;0.40;;;;;;;;;;4409784;32;20475;-52
2022/01/10 05:16:43;;;;;;;0.40;0.40;;;;;;;;;;4403774;32;20145;-49
2022/01/10 05:19:12;;;;;;;1.37;0.80;;;;;;;;;;4410399;32;20057;-50
2022/01/10 05:21:40;;;;;;;0.75;0.50;;;;;;;;;;4414460;32;20038;-50
2022/01/10 05:24:10;;;;;;;1.65;0.55;;;;;;;;;;4411195;32;20058;-50
2022/01/10 05:26:38;;;;;;;2.22;0.50;;;;;;;;;;4409963;32;20068;-52
2022/01/10 05:29:06;;;;;;;1.10;0.45;;;;;;;;;;4409535;32;20034;-50
2022/01/10 05:31:36;;;;;;;1.00;0.55;;;;;;;;;;4410344;32;20049;-53
2022/01/10 05:34:05;;;;;;;1.67;0.60;;;;;;;;;;4404289;32;20058;-50
2022/01/10 05:36:33;;;;;;;1.35;0.60;;;;;;;;;;4411485;32;20504;-53
2022/01/10 05:39:02;;;;;;;1.17;0.40;;;;;;;;;;4410038;32;20493;-50
2022/01/10 05:41:32;;;;;;;0.50;0.50;;;;;;;;;;4413922;32;20089;-52
2022/01/10 05:44:01;;;;;;;1.40;0.50;;;;;;;;;;4405476;32;20098;-51
2022/01/10 05:46:31;;;;;;;1.02;0.55;;;;;;;;;;4410608;32;20035;-49
2022/01/10 05:49:01;;;;;;;0.77;0.40;;;;;;;;;;4402912;32;20049;-51
2022/01/10 05:51:34;;;;;;;1.27;0.50;;;;;;;;;;4413878;32;20068;-49
2022/01/10 05:54:05;;;;;;;1.20;0.55;;;;;;;;;;4408937;32;20086;-51
2022/01/10 05:56:34;;;;;;;1.92;0.57;;;;;;;;;;4410025;32;20051;-50
2022/01/10 05:59:03;;;;;;;0.77;0.45;;;;;;;;;;4416727;32;20030;-51
2022/01/10 06:01:36;;;;;;;1.85;0.52;;;;;;;;;;4408823;32;20944;-51
2022/01/10 06:04:06;;;;;;;0.90;0.50;;;;;;;;;;4408861;32;20061;-52
2022/01/10 06:06:34;;;;;;;0.60;0.50;;;;;;;;;;4407183;32;20039;-49
2022/01/10 06:09:03;;;;;;;1.48;0.57;;;;;;;;;;4408292;32;20428;-49
2022/01/10 06:11:34;;;;;;;0.88;0.60;;;;;;;;;;4408164;32;20414;-49
2022/01/10 06:14:08;;;;;;;0.73;0.40;;;;;;;;;;4407500;32;20046;-50
2022/01/10 06:16:36;;;;;;;0.50;0.50;;;;;;;;;;4408473;32;20084;-51
2022/01/10 06:19:05;;;;;;;0.52;0.47;;;;;;;;;;4405769;32;20042;-52
2022/01/10 06:21:33;;;;;;;1.12;0.50;;;;;;;;;;4408208;32;20133;-50
2022/01/10 06:24:02;;;;;;;1.10;0.45;;;;;;;;;;4408484;32;20073;-49
2022/01/10 06:26:30;;;;;;;0.82;0.47;;;;;;;;;;4408535;32;20406;-51
2022/01/10 06:28:59;;;;;;;2.15;0.50;;;;;;;;;;4407640;32;20026;-49
2022/01/10 06:31:27;;;;;;;1.08;0.60;;;;;;;;;;4408284;32;20061;-52
2022/01/10 06:33:57;;;;;;;1.58;0.40;;;;;;;;;;4415122;32;20361;-51
2022/01/10 06:36:25;;;;;;;0.50;0.40;;;;;;;;;;4422418;32;20045;-50
2022/01/10 06:38:54;;;;;;;1.08;0.45;;;;;;;;;;4423161;32;20038;-50
2022/01/10 06:41:23;;;;;;;1.20;0.50;;;;;;;;;;4423002;32;20069;-49
2022/01/10 06:43:52;;;;;;;0.80;0.50;;;;;;;;;;4423189;32;20146;-51
2022/01/10 06:46:20;;;;;;;1.17;0.50;;;;;;;;;;4422155;32;20395;-49
2022/01/10 06:48:49;;;;;;;1.55;0.60;;;;;;;;;;4419640;32;20433;-51
2022/01/10 06:51:17;;;;;;;0.50;0.50;;;;;;;;;;4420508;32;20159;-51
2022/01/10 06:53:47;;;;;;;1.35;0.40;;;;;;;;;;4420648;32;20038;-51
2022/01/10 06:56:15;;;;;;;0.73;0.35;;;;;;;;;;4422935;32;20027;-50
2022/01/10 06:58:44;;;;;;;0.82;0.50;;;;;;;;;;4420242;32;20116;-50
2022/01/10 07:01:17;;;;;;;1.65;0.45;;;;;;;;;;4422484;32;20134;-50
2022/01/10 07:03:47;;;;;;;1.13;0.60;;;;;;;;;;4421321;32;20104;-50
2022/01/10 07:06:16;;;;;;;1.15;0.40;;;;;;;;;;4419436;32;20153;-50
2022/01/10 07:08:44;;;;;;;0.45;0.30;;;;;;;;;;4422412;32;20060;-49
2022/01/10 07:11:13;;;;;;;0.40;0.40;;;;;;;;;;4423151;32;20496;-49
2022/01/10 07:13:41;;;;;;;0.68;0.50;;;;;;;;;;4418741;32;20448;-52
2022/01/10 07:16:10;;;;;;;1.60;0.57;;;;;;;;;;4422952;32;20045;-53
2022/01/10 07:18:38;;;;;;;0.68;0.40;;;;;;;;;;4422285;32;20403;-49
2022/01/10 07:21:09;;;;;;;0.30;0.30;;;;;;;;;;4420310;32;20042;-51
2022/01/10 07:23:37;;;;;;;1.17;0.50;;;;;;;;;;4422234;32;20407;-50
2022/01/10 07:26:05;;;;;;;0.60;0.50;;;;;;;;;;4422916;32;20098;-51
2022/01/10 07:28:34;;;;;;;0.62;0.50;;;;;;;;;;4422579;32;20065;-52
2022/01/10 07:31:02;;;;;;;1.33;0.50;;;;;;;;;;4420199;32;20337;-51
2022/01/10 07:33:31;;;;;;;0.73;0.50;;;;;;;;;;4422621;32;20413;-49
2022/01/10 07:36:01;;;;;;;0.50;0.50;;;;;;;;;;4421040;32;20414;-50
2022/01/10 07:38:35;;;;;;;0.90;0.50;;;;;;;;;;4420177;32;20335;-51
2022/01/10 07:41:04;;;;;;;1.23;0.40;;;;;;;;;;4422473;32;20077;-50
2022/01/10 07:43:33;;;;;;;0.60;0.40;;;;;;;;;;4421853;32;20480;-50
2022/01/10 07:46:04;;;;;;;1.40;0.40;;;;;;;;;;4422439;32;20073;-50
2022/01/10 07:48:34;;;;;;;1.05;0.40;;;;;;;;;;4422356;32;20093;-50
2022/01/10 07:51:03;;;;;;;1.70;0.40;;;;;;;;;;4417571;32;20171;-50
2022/01/10 07:53:32;;;;;;;0.75;0.40;;;;;;;;;;4412672;32;20379;-49
2022/01/10 07:56:00;;;;;;;1.00;0.43;;;;;;;;;;4415542;32;20026;-51
2022/01/10 07:58:28;;;;;;;1.00;0.50;;;;;;;;;;4412340;32;20393;-50
2022/01/10 08:00:57;;;;;;;0.37;0.32;;;;;;;;;;4409501;32;20047;-49
2022/01/10 08:03:26;;;;;;;0.55;0.50;;;;;;;;;;4410151;32;20361;-50
2022/01/10 08:05:54;;;;;;;1.62;0.37;;;;;;;;;;4413240;32;20043;-52
2022/01/10 08:08:23;;;;;;;1.12;0.52;;;;;;;;;;4412023;32;20092;-52
2022/01/10 08:10:51;;;;;;;0.90;0.40;;;;;;;;;;4414318;32;20118;-50
2022/01/10 08:13:19;;;;;;;2.10;0.52;;;;;;;;;;4409583;32;20048;-49
2022/01/10 08:15:48;;;;;;;2.33;0.52;;;;;;;;;;4414838;32;20027;-51
2022/01/10 08:18:17;;;;;;;0.98;0.40;;;;;;;;;;4407395;32;20030;-53
2022/01/10 08:20:45;;;;;;;1.80;0.50;;;;;;;;;;4415203;32;20467;-53
2022/01/10 08:23:14;;;;;;;1.77;0.50;;;;;;;;;;4408915;32;20109;-51
2022/01/10 08:25:43;;;;;;;1.85;0.40;;;;;;;;;;4418191;32;20378;-50
2022/01/10 08:28:11;;;;;;;1.58;0.55;;;;;;;;;;4410412;32;21034;-50
2022/01/10 08:30:39;;;;;;;1.77;0.50;;;;;;;;;;4417086;32;20034;-51
2022/01/10 08:33:08;;;;;;;0.40;0.37;;;;;;;;;;4398640;32;20076;-49
2022/01/10 08:35:37;;;;;;;1.77;0.60;;;;;;;;;;4403619;32;20081;-51
2022/01/10 08:38:06;;;;;;;1.50;0.50;;;;;;;;;;4403231;32;20141;-51
2022/01/10 08:40:34;;;;;;;0.50;0.50;;;;;;;;;;4407061;32;20031;-50
2022/01/10 08:43:06;;;;;;;0.37;0.30;;;;;;;;;;4413872;32;20091;-50
2022/01/10 08:45:34;;;;;;;1.42;0.47;;;;;;;;;;4410224;32;20425;-50
2022/01/10 08:48:03;;;;;;;1.40;0.50;;;;;;;;;;4409300;32;20042;-52
2022/01/10 08:50:31;;;;;;;2.67;0.50;;;;;;;;;;4404411;32;20046;-50
2022/01/10 08:53:01;;;;;;;1.20;0.60;;;;;;;;;;4409881;32;20082;-53
2022/01/10 08:55:29;;;;;;;2.22;0.50;;;;;;;;;;4403329;32;20080;-50
2022/01/10 08:57:58;;;;;;;2.10;0.60;;;;;;;;;;4408740;32;20053;-53
2022/01/10 09:00:27;;;;;;;1.30;0.40;;;;;;;;;;4409107;32;20437;-53
2022/01/10 09:02:55;;;;;;;1.85;0.60;;;;;;;;;;4412857;32;20050;-49
2022/01/10 09:05:24;;;;;;;1.70;0.70;;;;;;;;;;4414778;32;20077;-49
2022/01/10 09:07:53;;;;;;;1.85;0.40;;;;;;;;;;4415669;32;20057;-50
2022/01/10 09:10:22;;;;;;;0.65;0.40;;;;;;;;;;4412540;32;20052;-49
2022/01/10 09:12:50;;;;;;;0.50;0.50;;;;;;;;;;4417023;32;20404;-49
2022/01/10 09:15:19;;;;;;;0.88;0.60;;;;;;;;;;4406672;32;20026;-50
2022/01/10 09:17:47;;;;;;;1.33;0.60;;;;;;;;;;4418621;32;20385;-50
2022/01/10 09:20:15;;;;;;;1.27;0.60;;;;;;;;;;4407947;32;20051;-49
2022/01/10 09:22:44;;;;;;;2.05;0.65;;;;;;;;;;4415835;32;20069;-52
2022/01/10 09:25:12;;;;;;;0.85;0.60;;;;;;;;;;4417310;32;20083;-52
2022/01/10 09:27:42;;;;;;;0.60;0.57;;;;;;;;;;4405582;32;20413;-50
2022/01/10 09:30:12;;;;;;;1.33;0.60;;;;;;;;;;4411360;32;20042;-52
2022/01/10 09:32:40;;;;;;;0.93;0.50;;;;;;;;;;4412991;32;20099;-49
2022/01/10 09:35:09;;;;;;;0.90;0.52;;;;;;;;;;4416336;32;20054;-49
2022/01/10 09:37:37;;;;;;;2.50;0.70;;;;;;;;;;4420348;32;20077;-50
2022/01/10 09:40:07;;;;;;;1.10;0.40;;;;;;;;;;4413663;32;20035;-52
2022/01/10 09:42:35;;;;;;;3.12;0.68;;;;;;;;;;4416869;32;20097;-50
2022/01/10 09:45:07;;;;;;;2.78;0.70;;;;;;;;;;4408602;32;20231;-49
2022/01/10 09:47:35;;;;;;;0.75;0.60;;;;;;;;;;4412265;32;20137;-52
2022/01/10 09:50:07;;;;;;;1.17;0.60;;;;;;;;;;4410664;32;20327;-49
2022/01/10 09:52:35;;;;;;;1.70;0.90;;;;;;;;;;4419127;32;20565;-49
2022/01/10 09:55:03;;;;;;;2.40;0.77;;;;;;;;;;4417564;32;20029;-50
2022/01/10 09:57:32;;;;;;;1.37;0.80;;;;;;;;;;4409647;32;20366;-50
2022/01/10 10:00:00;;;;;;;1.25;0.70;;;;;;;;;;4417022;32;20046;-50
2022/01/10 10:02:32;;;;;;;3.95;0.68;;;;;;;;;;4420173;32;20382;-49
2022/01/10 10:05:02;;;;;;;1.48;0.50;;;;;;;;;;4404940;32;20039;-50
2022/01/10 10:07:30;;;;;;;1.70;0.70;;;;;;;;;;4412087;32;20043;-50
2022/01/10 10:10:07;;;;;;;1.75;0.70;;;;;;;;;;4414713;32;20466;-52
2022/01/10 10:12:38;;;;;;;1.80;0.70;;;;;;;;;;4419527;32;20498;-53
2022/01/10 10:15:07;;;;;;;0.73;0.57;;;;;;;;;;4404474;32;20064;-52
2022/01/10 10:17:37;;;;;;;0.75;0.60;;;;;;;;;;4408314;32;20050;-50
2022/01/10 10:20:07;;;;;;;1.70;0.77;;;;;;;;;;4412741;32;20069;-50
2022/01/10 10:22:35;;;;;;;1.00;0.62;;;;;;;;;;4411608;32;20043;-50
2022/01/10 10:25:05;;;;;;;2.95;0.70;;;;;;;;;;4405183;32;20050;-50
2022/01/10 10:27:37;;;;;;;0.98;0.62;;;;;;;;;;4409984;32;20046;-51
2022/01/10 10:30:15;;;;;;;1.70;0.75;;;;;;;;;;4408096;32;20035;-51
2022/01/10 10:32:43;;;;;;;1.20;0.70;;;;;;;;;;4403158;32;20091;-50
2022/01/10 10:35:12;;;;;;;4.12;0.80;;;;;;;;;;4409113;32;20075;-51
2022/01/10 10:37:42;;;;;;;1.67;0.80;;;;;;;;;;4413510;32;20047;-49
2022/01/10 10:40:14;;;;;;;2.58;0.80;;;;;;;;;;4406282;32;20122;-49
2022/01/10 10:42:44;;;;;;;1.95;0.88;;;;;;;;;;4417905;32;20522;-51
2022/01/10 10:45:13;;;;;;;2.05;0.90;;;;;;;;;;4417052;32;20402;-49
2022/01/10 10:47:44;;;;;;;3.12;0.80;;;;;;;;;;4413401;32;20034;-50
2022/01/10 10:50:13;;;;;;;1.48;0.80;;;;;;;;;;4420813;32;20046;-52
2022/01/10 10:52:41;;;;;;;1.73;0.70;;;;;;;;;;4415691;32;20054;-51
2022/01/10 10:55:13;;;;;;;1.17;0.68;;;;;;;;;;4418972;32;20038;-52
2022/01/10 10:57:43;;;;;;;0.70;0.70;;;;;;;;;;4405742;32;20131;-49
2022/01/10 11:00:14;;;;;;;1.37;0.68;;;;;;;;;;4418413;32;20080;-50
2022/01/10 11:02:43;;;;;;;0.70;0.70;;;;;;;;;;4416845;32;20115;-49
2022/01/10 11:05:12;;;;;;;1.60;0.70;;;;;;;;;;4420716;32;20053;-50
2022/01/10 11:07:40;;;;;;;1.42;0.50;;;;;;;;;;4408962;32;20042;-50
2022/01/10 11:10:15;;;;;;;3.60;0.80;;;;;;;;;;4399705;32;20457;-50
2022/01/10 11:12:48;;;;;;;1.17;0.68;;;;;;;;;;4403158;32;20046;-52
2022/01/10 11:15:17;;;;;;;0.60;0.60;;;;;;;;;;4414116;32;20072;-50
2022/01/10 11:17:45;;;;;;;2.50;0.60;;;;;;;;;;4412505;32;20474;-51
2022/01/10 11:20:21;;;;;;;1.00;0.60;;;;;;;;;;4407973;32;20087;-49
2022/01/10 11:22:51;;;;;;;1.83;0.70;;;;;;;;;;4408810;32;20426;-51
2022/01/10 11:25:22;;;;;;;1.10;0.70;;;;;;;;;;4406665;32;20112;-50
2022/01/10 11:27:52;;;;;;;1.00;0.65;;;;;;;;;;4405555;32;20065;-51
2022/01/10 11:30:28;;;;;;;2.75;0.70;;;;;;;;;;4404466;32;20050;-52
2022/01/10 11:33:32;;;;;;;1.20;0.70;;;;;;;;;;4403742;32;20120;-53
2022/01/10 11:36:05;;;;;;;1.73;0.85;;;;;;;;;;4391914;32;20042;-49
2022/01/10 11:38:45;;;;;;;2.30;0.62;;;;;;;;;;4401816;32;20484;-51
2022/01/10 11:41:15;;;;;;;1.20;0.50;;;;;;;;;;4402623;32;20131;-49
2022/01/10 11:43:44;;;;;;;0.95;0.60;;;;;;;;;;4408985;32;20088;-51
2022/01/10 11:46:23;;;;;;;1.15;0.68;;;;;;;;;;4412801;32;20081;-49
2022/01/10 11:48:52;;;;;;;2.00;0.80;;;;;;;;;;4402632;32;20085;-50
2022/01/10 11:51:24;;;;;;;1.80;0.75;;;;;;;;;;4403494;32;20423;-52
2022/01/10 11:54:08;;;;;;;2.90;0.70;;;;;;;;;;4412713;32;20035;-52
2022/01/10 11:56:38;;;;;;;1.23;0.60;;;;;;;;;;4412711;32;20424;-52
2022/01/10 11:59:11;;;;;;;1.15;0.70;;;;;;;;;;4404515;32;20055;-53
2022/01/10 12:01:44;;;;;;;2.58;0.93;;;;;;;;;;4408170;32;20098;-50
2022/01/10 12:04:13;;;;;;;1.08;0.80;;;;;;;;;;4408902;32;20025;-51
2022/01/10 12:06:41;;;;;;;1.70;0.70;;;;;;;;;;4406903;32;20375;-50
2022/01/10 12:09:10;;;;;;;1.85;0.50;;;;;;;;;;4409590;32;20050;-53
2022/01/10 12:11:39;;;;;;;2.45;0.82;;;;;;;;;;4411355;32;20042;-51
2022/01/10 12:14:09;;;;;;;0.85;0.50;;;;;;;;;;4412459;32;20143;-50
2022/01/10 12:16:37;;;;;;;1.60;0.90;;;;;;;;;;4415312;32;20125;-52
2022/01/10 12:19:07;;;;;;;0.65;0.60;;;;;;;;;;4411256;32;20081;-50
2022/01/10 12:21:35;;;;;;;1.83;0.77;;;;;;;;;;4408431;32;20105;-50
2022/01/10 12:24:05;;;;;;;2.25;0.60;;;;;;;;;;4406797;32;20080;-52
2022/01/10 12:26:35;;;;;;;2.58;0.70;;;;;;;;;;4413833;32;20034;-50
2022/01/10 12:29:04;;;;;;;1.45;0.77;;;;;;;;;;4412785;32;20038;-51
2022/01/10 12:31:33;;;;;;;1.83;1.02;;;;;;;;;;4407755;32;20042;-50
2022/01/10 12:34:02;;;;;;;1.48;0.75;;;;;;;;;;4414369;32;20050;-53
2022/01/10 12:36:32;;;;;;;3.03;0.90;;;;;;;;;;4405791;32;20101;-51
2022/01/10 12:39:02;;;;;;;2.08;0.80;;;;;;;;;;4417374;32;20083;-50
2022/01/10 12:41:32;;;;;;;2.05;0.90;;;;;;;;;;4409411;32;20054;-52
2022/01/10 12:44:01;;;;;;;2.92;0.60;;;;;;;;;;4412197;32;20051;-49
2022/01/10 12:46:32;;;;;;;1.95;0.80;;;;;;;;;;4416348;32;20042;-49
2022/01/10 12:49:03;;;;;;;1.62;0.80;;;;;;;;;;4412845;32;20049;-50
2022/01/10 12:51:57;;;;;;;4.55;0.80;;;;;;;;;;4406148;32;20038;-51
2022/01/10 12:54:31;;;;;;;3.05;0.90;;;;;;;;;;4407862;32;20030;-51
2022/01/10 12:57:01;;;;;;;2.25;0.90;;;;;;;;;;4414558;32;20078;-50
2022/01/10 12:59:32;;;;;;;0.80;0.73;;;;;;;;;;4409009;32;20046;-49
2022/01/10 13:02:01;;;;;;;1.37;0.90;;;;;;;;;;4409653;32;20067;-50
2022/01/10 13:04:32;;;;;;;3.03;0.80;;;;;;;;;;4404440;32;20430;-52
2022/01/10 13:07:01;;;;;;;1.50;0.82;;;;;;;;;;4417464;32;20100;-50
2022/01/10 13:09:49;;;;;;;2.00;0.90;;;;;;;;;;4406097;32;20053;-50
2022/01/10 13:12:26;;;;;;;3.35;0.82;;;;;;;;;;4409676;32;20065;-49
2022/01/10 13:15:03;;;;;;;1.48;0.80;;;;;;;;;;4409463;32;20050;-50
2022/01/10 13:17:32;;;;;;;3.05;1.00;;;;;;;;;;4413183;32;20038;-50
2022/01/10 13:20:01;;;;;;;2.30;1.00;;;;;;;;;;4412238;32;20067;-50
2022/01/10 13:22:34;;;;;;;1.02;0.88;;;;;;;;;;4416640;32;20039;-50
2022/01/10 13:25:06;;;;;;;1.23;0.75;;;;;;;;;;4411779;32;20377;-49
2022/01/10 13:27:35;;;;;;;1.30;0.75;;;;;;;;;;4419889;32;20050;-51
2022/01/10 13:30:17;;;;;;;1.65;1.00;;;;;;;;;;4411196;32;20034;-50
2022/01/10 13:32:46;;;;;;;1.75;0.90;;;;;;;;;;4409803;32;20055;-50
2022/01/10 13:35:19;;;;;;;2.37;0.80;;;;;;;;;;4419438;32;20045;-50
2022/01/10 13:37:57;;;;;;;1.98;0.95;;;;;;;;;;4405996;32;20058;-50
2022/01/10 13:40:27;;;;;;;3.15;1.27;;;;;;;;;;4401936;32;21252;-50
2022/01/10 13:43:04;;;;;;;2.05;0.90;;;;;;;;;;4401306;32;20038;-53
2022/01/10 13:46:00;;;;;;;1.52;0.90;;;;;;;;;;4408444;32;20051;-53
2022/01/10 13:48:34;;;;;;;1.20;0.75;;;;;;;;;;4402167;32;20062;-53
2022/01/10 13:51:11;;;;;;;4.75;0.85;;;;;;;;;;4408435;32;20085;-51
2022/01/10 13:53:43;;;;;;;3.72;1.00;;;;;;;;;;4402026;32;20042;-51
2022/01/10 13:56:13;;;;;;;1.05;0.60;;;;;;;;;;4405551;32;20077;-51
2022/01/10 13:58:43;;;;;;;1.02;0.75;;;;;;;;;;4407890;32;20088;-50
2022/01/10 14:01:13;;;;;;;2.15;0.85;;;;;;;;;;4406921;32;20034;-53
2022/01/10 14:03:43;;;;;;;1.35;0.80;;;;;;;;;;4410773;32;20055;-53
2022/01/10 14:06:15;;;;;;;1.17;0.80;;;;;;;;;;4412452;32;20038;-49
2022/01/10 14:08:48;;;;;;;1.00;0.90;;;;;;;;;;4411295;32;20047;-50
2022/01/10 14:11:17;;;;;;;1.67;0.88;;;;;;;;;;4411364;32;20087;-52
2022/01/10 14:13:48;;;;;;;1.30;0.82;;;;;;;;;;4412857;32;20073;-50
2022/01/10 14:16:17;;;;;;;1.83;0.80;;;;;;;;;;4409827;32;20073;-50
2022/01/10 14:18:46;;;;;;;1.30;0.73;;;;;;;;;;4409570;32;20067;-50
2022/01/10 14:21:15;;;;;;;1.40;0.70;;;;;;;;;;4410319;32;20413;-50
2022/01/10 14:23:44;;;;;;;2.10;1.00;;;;;;;;;;4410490;32;21623;-50
2022/01/10 14:26:14;;;;;;;1.45;0.90;;;;;;;;;;4411495;32;20084;-50
2022/01/10 14:28:43;;;;;;;1.00;0.90;;;;;;;;;;4412501;32;20046;-50
2022/01/10 14:31:12;;;;;;;1.42;1.02;;;;;;;;;;4423985;32;20056;-49
2022/01/10 14:33:41;;;;;;;2.05;0.95;;;;;;;;;;4416618;32;20377;-49
2022/01/10 14:36:09;;;;;;;2.22;0.82;;;;;;;;;;4418153;32;20030;-53
2022/01/10 14:38:38;;;;;;;1.40;0.88;;;;;;;;;;4416730;32;20030;-50
2022/01/10 14:41:08;;;;;;;1.58;1.00;;;;;;;;;;4419593;32;20050;-50
2022/01/10 14:43:36;;;;;;;2.00;0.88;;;;;;;;;;4416385;32;20122;-52
2022/01/10 14:46:05;;;;;;;1.70;0.90;;;;;;;;;;4410503;32;20057;-50
2022/01/10 14:48:33;;;;;;;1.90;0.70;;;;;;;;;;4415335;32;20077;-49
2022/01/10 14:51:07;;;;;;;2.30;0.80;;;;;;;;;;4404946;32;20038;-50
2022/01/10 14:53:36;;;;;;;;;;;;;;;;;;4406888;32;20136;-51
2022/01/10 14:56:05;;;;;;;1.95;0.90;;;;;;;;;;4408198;32;20346;-52
2022/01/10 14:58:33;;;;;;;1.60;0.90;;;;;;;;;;4405366;32;20034;-50
2022/01/10 15:01:02;;;;;;;0.95;0.80;;;;;;;;;;4402569;32;20455;-50
2022/01/10 15:03:30;;;;;;;2.95;1.02;;;;;;;;;;4413200;32;20031;-50
2022/01/10 15:05:58;;;;;;;1.65;0.80;;;;;;;;;;4414083;32;20034;-52
2022/01/10 15:08:27;;;;;;;3.35;0.98;;;;;;;;;;4414066;32;20034;-50