Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:08;;;;;;;17.73;5.45;;;;;;;;;;5012016;28;20491;-82
2021/05/01 00:03:38;;;;;;;15.25;4.57;;;;;;;;;;5007219;28;20120;-83
2021/05/01 00:06:08;;;;;;;14.43;4.90;;;;;;;;;;5008875;28;20026;-81
2021/05/01 00:08:40;;;;;;;18.60;5.68;;;;;;;;;;5009409;28;20537;-82
2021/05/01 00:11:08;;;;;;;16.10;5.55;;;;;;;;;;5008255;28;20038;-82
2021/05/01 00:13:35;;;;;;;17.85;4.80;;;;;;;;;;5006356;28;20021;-83
2021/05/01 00:16:06;;;;;;;19.55;4.75;;;;;;;;;;5003344;28;20604;-83
2021/05/01 00:18:35;;;;;;;19.10;4.35;;;;;;;;;;5001562;28;20037;-82
2021/05/01 00:21:03;;;;;;;16.75;6.35;;;;;;;;;;5001762;28;20037;-82
2021/05/01 00:23:33;;;;;;;15.02;4.78;;;;;;;;;;4985160;28;20069;-83
2021/05/01 00:26:01;;;;;;;17.42;5.03;;;;;;;;;;4984880;28;20034;-82
2021/05/01 00:28:32;;;;;;;16.77;5.53;;;;;;;;;;5000326;28;20083;-81
2021/05/01 00:31:00;;;;;;;20.67;6.00;;;;;;;;;;5006573;28;20044;-82
2021/05/01 00:33:29;;;;;;;18.50;4.82;;;;;;;;;;5007961;28;20033;-83
2021/05/01 00:35:56;;;;;;;17.15;5.35;;;;;;;;;;5007188;28;20025;-83
2021/05/01 00:38:22;;;;;;;17.92;4.78;;;;;;;;;;5005213;28;20018;-83
2021/05/01 00:40:50;;;;;;;16.65;4.55;;;;;;;;;;5006487;28;20089;-82
2021/05/01 00:43:19;;;;;;;15.65;4.55;;;;;;;;;;5002201;28;20353;-82
2021/05/01 00:45:46;;;;;;;16.98;4.40;;;;;;;;;;5003660;28;20309;-81
2021/05/01 00:48:13;;;;;;;16.58;4.35;;;;;;;;;;5007089;28;20052;-83
2021/05/01 00:50:40;;;;;;;17.90;6.75;;;;;;;;;;5005147;28;21054;-83
2021/05/01 00:53:08;;;;;;;19.40;5.10;;;;;;;;;;5008760;28;20191;-82
2021/05/01 00:55:37;;;;;;;17.80;6.30;;;;;;;;;;5004310;28;20026;-82
2021/05/01 00:58:05;;;;;;;19.40;4.78;;;;;;;;;;5006677;28;20037;-82
2021/05/01 01:03:20;;;;;;;16.52;5.45;;;;;;;;;;5009220;28;20040;-82
2021/05/01 01:05:48;;;;;;;19.35;5.32;;;;;;;;;;5004538;28;20022;-82
2021/05/01 01:08:16;;;;;;;20.15;5.22;;;;;;;;;;5009566;28;20036;-82
2021/05/01 01:10:45;;;;;;;22.38;6.00;;;;;;;;;;5004116;28;20120;-81
2021/05/01 01:13:12;;;;;;;17.92;4.80;;;;;;;;;;5007420;28;20033;-81
2021/05/01 01:15:40;;;;;;;17.38;5.32;;;;;;;;;;5005349;28;20029;-83
2021/05/01 01:18:09;;;;;;;16.40;4.60;;;;;;;;;;5008003;28;20029;-81
2021/05/01 01:20:38;;;;;;;16.92;4.75;;;;;;;;;;5003811;28;20069;-83
2021/05/01 01:23:05;;;;;;;17.23;5.13;;;;;;;;;;5010784;28;20037;-82
2021/05/01 01:25:32;;;;;;;16.70;4.93;;;;;;;;;;5007627;28;20049;-83
2021/05/01 01:28:03;;;;;;;20.05;4.93;;;;;;;;;;5010655;28;20053;-83
2021/05/01 01:30:32;;;;;;;20.35;4.97;;;;;;;;;;5033034;28;20025;-83
2021/05/01 01:33:04;;;;;;;19.38;5.32;;;;;;;;;;5039183;28;20025;-82
2021/05/01 01:35:31;;;;;;;16.98;5.30;;;;;;;;;;5027766;28;20400;-83
2021/05/01 01:37:58;;;;;;;16.27;4.88;;;;;;;;;;5012843;28;20037;-81
2021/05/01 01:40:25;;;;;;;21.85;5.10;;;;;;;;;;5010914;28;20073;-81
2021/05/01 01:42:53;;;;;;;16.55;5.43;;;;;;;;;;5007314;28;20061;-82
2021/05/01 01:45:30;;;;;;;15.52;4.85;;;;;;;;;;5010546;28;20102;-81
2021/05/01 01:47:58;;;;;;;17.10;4.82;;;;;;;;;;4993790;28;20029;-81
2021/05/01 01:50:31;;;;;;;17.98;4.80;;;;;;;;;;5008140;28;20049;-81
2021/05/01 01:52:58;;;;;;;16.52;5.20;;;;;;;;;;5004537;28;20073;-81
2021/05/01 01:55:26;;;;;;;19.00;5.03;;;;;;;;;;5009031;28;20471;-82
2021/05/01 01:57:54;;;;;;;16.92;4.60;;;;;;;;;;5008475;28;20156;-81
2021/05/01 02:00:26;;;;;;;15.93;4.85;;;;;;;;;;5009919;28;20201;-81
2021/05/01 02:02:55;;;;;;;18.55;4.82;;;;;;;;;;5006129;28;20512;-81
2021/05/01 02:05:25;;;;;;;16.75;5.57;;;;;;;;;;4992512;28;20034;-80
2021/05/01 02:07:52;;;;;;;16.05;4.75;;;;;;;;;;5005333;28;20793;-81
2021/05/01 02:10:19;;;;;;;17.58;4.65;;;;;;;;;;5008214;28;20112;-81
2021/05/01 02:12:48;;;;;;;22.23;6.70;;;;;;;;;;5004430;28;20029;-80
2021/05/01 02:15:17;;;;;;;19.33;4.97;;;;;;;;;;5008321;28;20631;-80
2021/05/01 02:17:47;;;;;;;16.95;5.15;;;;;;;;;;5018649;28;20025;-81
2021/05/01 02:20:17;;;;;;;17.95;4.57;;;;;;;;;;5006982;28;20052;-81
2021/05/01 02:22:47;;;;;;;19.60;5.22;;;;;;;;;;5004962;28;20056;-81
2021/05/01 02:25:14;;;;;;;17.88;5.25;;;;;;;;;;5005616;28;20087;-81
2021/05/01 02:27:43;;;;;;;20.48;5.22;;;;;;;;;;4999467;28;20034;-81
2021/05/01 02:30:13;;;;;;;21.67;5.40;;;;;;;;;;5007775;28;20104;-81
2021/05/01 02:32:40;;;;;;;20.90;5.30;;;;;;;;;;5001562;28;20018;-81
2021/05/01 02:35:09;;;;;;;18.55;4.72;;;;;;;;;;5005571;28;20091;-81
2021/05/01 02:37:37;;;;;;;20.02;5.30;;;;;;;;;;4999286;28;20029;-82
2021/05/01 02:40:05;;;;;;;18.20;5.10;;;;;;;;;;5005745;28;20029;-81
2021/05/01 02:42:33;;;;;;;16.73;5.22;;;;;;;;;;5000797;28;20029;-81
2021/05/01 02:44:59;;;;;;;16.17;5.03;;;;;;;;;;5008064;28;20029;-81
2021/05/01 02:47:26;;;;;;;;;;;;;;;;;;5002647;28;20033;-81
2021/05/01 02:49:54;;;;;;;;;;;;;;;;;;5008690;28;19917;-81
2021/05/01 02:52:23;;;;;;;16.63;4.85;;;;;;;;;;5022839;28;19966;-81
2021/05/01 02:54:50;;;;;;;19.35;5.20;;;;;;;;;;5003258;28;20037;-82
2021/05/01 02:57:17;;;;;;;23.20;5.55;;;;;;;;;;5025865;28;20061;-82
2021/05/01 02:59:45;;;;;;;16.88;4.78;;;;;;;;;;4999523;28;20049;-81
2021/05/01 03:02:11;;;;;;;16.58;4.65;;;;;;;;;;5007456;28;20032;-82
2021/05/01 03:04:38;;;;;;;;;;;;;;;;;;5001771;28;20029;-82
2021/05/01 03:07:05;;;;;;;15.95;4.57;;;;;;;;;;5011663;28;19913;-82
2021/05/01 03:09:32;;;;;;;17.70;4.75;;;;;;;;;;5004273;28;20131;-82
2021/05/01 03:11:59;;;;;;;17.70;5.15;;;;;;;;;;5007125;28;20033;-81
2021/05/01 03:14:28;;;;;;;18.67;5.28;;;;;;;;;;5007895;28;20048;-82
2021/05/01 03:16:56;;;;;;;17.05;5.15;;;;;;;;;;5003414;28;20032;-82
2021/05/01 03:19:28;;;;;;;17.70;5.18;;;;;;;;;;5007327;28;20072;-82
2021/05/01 03:22:00;;;;;;;16.98;4.78;;;;;;;;;;5006047;28;20045;-83
2021/05/01 03:24:31;;;;;;;18.02;5.30;;;;;;;;;;5010339;28;20052;-82
2021/05/01 03:26:59;;;;;;;19.33;5.20;;;;;;;;;;5004818;28;20059;-83
2021/05/01 03:29:28;;;;;;;19.50;5.82;;;;;;;;;;5006466;28;20041;-83
2021/05/01 03:31:57;;;;;;;17.55;5.93;;;;;;;;;;5004908;28;20025;-84
2021/05/01 03:34:24;;;;;;;21.05;5.80;;;;;;;;;;5005792;28;20029;-82
2021/05/01 03:36:53;;;;;;;17.83;5.10;;;;;;;;;;5005147;28;20147;-82
2021/05/01 03:39:26;;;;;;;18.60;5.22;;;;;;;;;;5007536;28;20042;-82
2021/05/01 03:41:54;;;;;;;20.23;5.95;;;;;;;;;;5007906;28;20071;-83
2021/05/01 03:44:21;;;;;;;20.42;5.68;;;;;;;;;;5011593;28;20026;-82
2021/05/01 03:46:50;;;;;;;21.70;5.85;;;;;;;;;;5007729;28;20514;-82
2021/05/01 03:49:18;;;;;;;17.33;5.60;;;;;;;;;;5013168;28;20075;-82
2021/05/01 03:51:45;;;;;;;22.98;6.13;;;;;;;;;;5005545;28;20092;-82
2021/05/01 03:54:15;;;;;;;18.55;5.80;;;;;;;;;;5007680;28;20554;-81
2021/05/01 03:56:44;;;;;;;19.50;5.35;;;;;;;;;;5006613;28;20056;-81
2021/05/01 03:59:14;;;;;;;19.10;6.07;;;;;;;;;;4993061;28;20041;-82
2021/05/01 04:01:41;;;;;;;20.05;6.28;;;;;;;;;;5002614;28;20049;-81
2021/05/01 04:04:12;;;;;;;18.30;5.95;;;;;;;;;;5025804;28;20033;-81
2021/05/01 04:06:39;;;;;;;23.80;6.25;;;;;;;;;;5004848;28;20038;-82
2021/05/01 04:09:05;;;;;;;19.30;5.63;;;;;;;;;;5007859;28;20029;-83
2021/05/01 04:11:34;;;;;;;21.75;5.70;;;;;;;;;;5004602;28;20028;-82
2021/05/01 04:14:01;;;;;;;19.88;6.18;;;;;;;;;;5011162;28;20030;-83
2021/05/01 04:16:29;;;;;;;18.85;6.07;;;;;;;;;;5005452;28;20038;-82
2021/05/01 04:18:58;;;;;;;18.27;6.28;;;;;;;;;;5005544;28;20606;-81
2021/05/01 04:21:26;;;;;;;17.30;6.15;;;;;;;;;;5010167;28;20037;-82
2021/05/01 04:23:53;;;;;;;19.27;6.28;;;;;;;;;;5004634;28;20040;-81
2021/05/01 04:26:21;;;;;;;20.08;7.15;;;;;;;;;;5010747;28;20036;-82
2021/05/01 04:28:53;;;;;;;18.88;6.75;;;;;;;;;;5007078;28;20033;-82
2021/05/01 04:31:20;;;;;;;19.23;6.82;;;;;;;;;;5009027;28;20034;-82
2021/05/01 04:33:48;;;;;;;15.60;6.13;;;;;;;;;;5005629;28;20060;-82
2021/05/01 04:36:16;;;;;;;19.63;6.80;;;;;;;;;;5010828;28;20034;-81
2021/05/01 04:38:44;;;;;;;19.08;6.25;;;;;;;;;;5005773;28;20025;-81
2021/05/01 04:41:13;;;;;;;16.58;6.35;;;;;;;;;;5013124;28;20747;-83
2021/05/01 04:43:42;;;;;;;18.13;6.47;;;;;;;;;;5000830;28;20026;-81
2021/05/01 04:46:15;;;;;;;17.73;6.18;;;;;;;;;;5009521;28;20125;-81
2021/05/01 04:48:42;;;;;;;18.58;6.35;;;;;;;;;;5022266;28;20029;-81
2021/05/01 04:51:10;;;;;;;23.38;7.85;;;;;;;;;;5007927;28;20112;-82
2021/05/01 04:53:39;;;;;;;18.05;6.25;;;;;;;;;;5004326;28;20045;-82
2021/05/01 04:56:08;;;;;;;16.33;5.88;;;;;;;;;;5011934;28;20040;-82
2021/05/01 04:58:35;;;;;;;18.85;6.70;;;;;;;;;;5026125;28;20068;-82
2021/05/01 05:01:03;;;;;;;19.33;6.85;;;;;;;;;;5012809;28;20122;-81
2021/05/01 05:03:30;;;;;;;19.95;6.57;;;;;;;;;;5005336;28;20026;-82
2021/05/01 05:05:56;;;;;;;18.08;6.25;;;;;;;;;;5034477;28;20388;-81
2021/05/01 05:08:23;;;;;;;;;;;;;;;;;;5043083;28;20167;-81
2021/05/01 05:10:50;;;;;;;17.87;6.07;;;;;;;;;;5027246;28;19916;-81
2021/05/01 05:13:24;;;;;;;17.40;6.07;;;;;;;;;;5040682;28;20373;-80
2021/05/01 05:15:53;;;;;;;21.63;7.03;;;;;;;;;;5016595;28;20047;-81
2021/05/01 05:18:21;;;;;;;19.58;6.50;;;;;;;;;;4997840;28;20583;-81
2021/05/01 05:20:50;;;;;;;20.85;6.15;;;;;;;;;;5029008;28;22093;-81
2021/05/01 05:23:19;;;;;;;18.25;6.20;;;;;;;;;;5031545;28;20130;-82
2021/05/01 05:25:49;;;;;;;17.10;6.57;;;;;;;;;;5010670;28;20179;-82
2021/05/01 05:28:17;;;;;;;14.30;5.90;;;;;;;;;;5032819;28;20028;-81
2021/05/01 05:30:45;;;;;;;19.45;6.25;;;;;;;;;;5025180;28;20380;-81
2021/05/01 05:33:13;;;;;;;14.00;4.35;;;;;;;;;;5029168;28;20098;-81
2021/05/01 05:35:39;;;;;;;11.02;3.65;;;;;;;;;;5026257;28;20035;-80
2021/05/01 05:38:13;;;;;;;13.43;3.97;;;;;;;;;;5012180;28;20034;-81
2021/05/01 05:40:41;;;;;;;10.15;3.25;;;;;;;;;;5021821;28;20177;-81
2021/05/01 05:43:11;;;;;;;9.95;3.38;;;;;;;;;;5027306;28;20045;-82
2021/05/01 05:45:43;;;;;;;9.27;3.08;;;;;;;;;;5023092;28;20024;-81
2021/05/01 05:48:11;;;;;;;12.00;3.78;;;;;;;;;;5010615;28;20044;-80
2021/05/01 05:50:40;;;;;;;8.85;3.08;;;;;;;;;;5008923;28;20069;-81
2021/05/01 05:53:08;;;;;;;10.30;3.30;;;;;;;;;;5003218;28;20061;-83
2021/05/01 05:55:36;;;;;;;11.60;3.40;;;;;;;;;;5005529;28;20032;-82
2021/05/01 05:58:05;;;;;;;9.52;3.10;;;;;;;;;;5011331;28;20083;-82
2021/05/01 06:00:33;;;;;;;8.45;2.80;;;;;;;;;;5001794;28;20026;-82
2021/05/01 06:03:01;;;;;;;8.95;2.90;;;;;;;;;;5010421;28;20846;-83
2021/05/01 06:05:43;;;;;;;8.98;2.50;;;;;;;;;;4992788;28;20599;-82
2021/05/01 06:08:11;;;;;;;9.07;2.65;;;;;;;;;;5003882;28;20030;-81
2021/05/01 06:10:43;;;;;;;9.77;2.70;;;;;;;;;;5002195;28;20025;-82
2021/05/01 06:13:16;;;;;;;11.40;2.63;;;;;;;;;;5004789;28;20034;-82
2021/05/01 06:15:46;;;;;;;7.95;2.40;;;;;;;;;;5004250;28;20033;-82
2021/05/01 06:18:16;;;;;;;8.18;2.42;;;;;;;;;;4990871;28;20123;-80
2021/05/01 06:20:44;;;;;;;9.10;2.50;;;;;;;;;;5005608;28;20022;-81
2021/05/01 06:23:12;;;;;;;7.88;2.63;;;;;;;;;;5006306;28;20562;-81
2021/05/01 06:25:40;;;;;;;8.82;2.80;;;;;;;;;;5003931;28;20151;-81
2021/05/01 06:28:08;;;;;;;11.50;3.03;;;;;;;;;;5020416;28;20029;-80
2021/05/01 06:30:38;;;;;;;12.85;4.40;;;;;;;;;;5001192;28;20035;-81
2021/05/01 06:33:17;;;;;;;13.95;5.28;;;;;;;;;;5002690;28;20032;-80
2021/05/01 06:35:47;;;;;;;19.00;5.68;;;;;;;;;;5002704;28;20053;-80
2021/05/01 06:38:15;;;;;;;16.60;5.70;;;;;;;;;;5003292;28;20031;-81
2021/05/01 06:40:45;;;;;;;11.43;4.65;;;;;;;;;;5001158;28;20480;-81
2021/05/01 06:43:17;;;;;;;14.23;4.80;;;;;;;;;;5005108;28;20037;-82
2021/05/01 06:46:05;;;;;;;10.82;4.10;;;;;;;;;;5000031;28;20098;-82
2021/05/01 06:48:34;;;;;;;11.63;4.57;;;;;;;;;;4964385;28;20119;-82
2021/05/01 06:51:03;;;;;;;12.05;4.97;;;;;;;;;;4986984;28;20091;-81
2021/05/01 06:53:31;;;;;;;14.77;4.75;;;;;;;;;;4941182;28;20043;-83
2021/05/01 06:56:02;;;;;;;10.48;4.50;;;;;;;;;;4945194;28;20191;-83
2021/05/01 06:58:42;;;;;;;10.05;4.47;;;;;;;;;;4925702;28;20438;-82
2021/05/01 07:01:11;;;;;;;15.02;4.53;;;;;;;;;;4946190;28;20506;-84
2021/05/01 07:03:44;;;;;;;12.90;4.93;;;;;;;;;;4939661;28;20164;-83
2021/05/01 07:06:15;;;;;;;10.07;4.68;;;;;;;;;;4929639;28;20035;-83
2021/05/01 07:08:43;;;;;;;13.55;4.38;;;;;;;;;;4928620;28;20187;-82
2021/05/01 07:11:13;;;;;;;13.00;4.68;;;;;;;;;;4936222;28;20031;-82
2021/05/01 07:13:42;;;;;;;11.18;4.85;;;;;;;;;;4946641;28;20591;-82
2021/05/01 07:16:12;;;;;;;14.82;5.78;;;;;;;;;;4929267;28;20207;-82
2021/05/01 07:18:39;;;;;;;15.85;6.90;;;;;;;;;;4932045;28;20058;-83
2021/05/01 07:21:07;;;;;;;10.85;3.08;;;;;;;;;;4955930;28;20046;-83
2021/05/01 07:23:34;;;;;;;9.07;3.08;;;;;;;;;;4930195;28;20041;-84
2021/05/01 07:26:03;;;;;;;11.15;2.97;;;;;;;;;;4950728;28;20046;-85
2021/05/01 07:28:45;;;;;;;10.15;3.40;;;;;;;;;;4948057;28;20118;-86
2021/05/01 07:31:24;;;;;;;10.88;4.00;;;;;;;;;;4935508;28;20031;-85
2021/05/01 07:33:53;;;;;;;12.23;4.50;;;;;;;;;;4953255;28;20647;-82
2021/05/01 07:36:22;;;;;;;11.27;4.72;;;;;;;;;;4970035;28;20121;-84
2021/05/01 07:38:48;;;;;;;12.55;4.38;;;;;;;;;;4985386;28;20088;-83
2021/05/01 07:41:18;;;;;;;12.27;4.57;;;;;;;;;;4989956;28;20034;-84
2021/05/01 07:43:50;;;;;;;11.00;3.90;;;;;;;;;;5004249;28;20097;-83
2021/05/01 07:46:21;;;;;;;10.45;3.60;;;;;;;;;;5033019;28;20029;-83
2021/05/01 07:48:54;;;;;;;9.25;3.55;;;;;;;;;;5016553;28;20057;-83
2021/05/01 07:51:24;;;;;;;8.93;3.22;;;;;;;;;;5014863;28;20112;-83
2021/05/01 07:53:52;;;;;;;10.40;3.55;;;;;;;;;;5004649;28;20041;-83
2021/05/01 07:56:19;;;;;;;8.93;3.28;;;;;;;;;;4992083;28;20033;-83
2021/05/01 07:58:50;;;;;;;10.25;3.17;;;;;;;;;;4990119;28;20046;-84
2021/05/01 08:01:18;;;;;;;11.18;3.72;;;;;;;;;;4990808;28;20030;-83
2021/05/01 08:03:48;;;;;;;11.38;3.72;;;;;;;;;;4964656;28;20129;-82
2021/05/01 08:06:18;;;;;;;11.75;3.20;;;;;;;;;;4972087;28;20052;-83
2021/05/01 08:08:45;;;;;;;12.45;4.30;;;;;;;;;;4967102;28;20033;-84
2021/05/01 08:11:14;;;;;;;12.85;3.28;;;;;;;;;;4984479;28;20088;-83
2021/05/01 08:13:40;;;;;;;13.65;2.90;;;;;;;;;;4965218;28;20130;-84
2021/05/01 08:16:08;;;;;;;12.57;3.08;;;;;;;;;;4958527;28;20046;-82
2021/05/01 08:18:36;;;;;;;11.00;2.90;;;;;;;;;;4965352;28;20476;-83
2021/05/01 08:21:06;;;;;;;9.13;2.38;;;;;;;;;;4982291;28;20041;-81
2021/05/01 08:23:36;;;;;;;5.88;1.35;;;;;;;;;;4981248;28;20055;-83
2021/05/01 08:26:03;;;;;;;5.97;1.35;;;;;;;;;;4990863;28;20022;-82
2021/05/01 08:28:32;;;;;;;4.88;1.17;;;;;;;;;;4964158;28;20019;-80
2021/05/01 08:31:00;;;;;;;5.68;1.10;;;;;;;;;;4967119;28;20036;-80
2021/05/01 08:33:28;;;;;;;4.00;1.05;;;;;;;;;;4986787;28;20038;-82
2021/05/01 08:35:57;;;;;;;4.88;1.00;;;;;;;;;;4964860;28;20045;-82
2021/05/01 08:38:25;;;;;;;7.53;1.30;;;;;;;;;;4970680;28;20048;-79
2021/05/01 08:40:53;;;;;;;5.13;1.85;;;;;;;;;;4970354;28;20557;-77
2021/05/01 08:43:22;;;;;;;4.47;1.08;;;;;;;;;;4971202;28;20046;-80
2021/05/01 08:45:49;;;;;;;2.97;0.88;;;;;;;;;;4952614;28;20099;-81
2021/05/01 08:48:16;;;;;;;3.60;0.70;;;;;;;;;;4985097;28;20038;-81
2021/05/01 08:51:02;;;;;;;5.00;1.10;;;;;;;;;;4983147;28;20030;-83
2021/05/01 08:53:30;;;;;;;3.70;0.95;;;;;;;;;;4968601;28;20048;-79
2021/05/01 08:55:57;;;;;;;3.92;1.33;;;;;;;;;;4948581;28;20057;-81
2021/05/01 08:58:24;;;;;;;3.28;1.00;;;;;;;;;;4932939;28;20782;-82
2021/05/01 09:00:51;;;;;;;5.80;1.52;;;;;;;;;;4943658;28;20489;-81
2021/05/01 09:03:22;;;;;;;4.75;1.38;;;;;;;;;;4936232;28;20410;-82
2021/05/01 09:05:51;;;;;;;2.40;1.00;;;;;;;;;;4949129;28;20982;-83
2021/05/01 09:08:22;;;;;;;5.75;1.98;;;;;;;;;;4947117;28;20024;-83
2021/05/01 09:10:54;;;;;;;6.57;1.70;;;;;;;;;;4947474;28;20041;-82
2021/05/01 09:13:24;;;;;;;4.53;1.30;;;;;;;;;;4933084;28;20742;-82
2021/05/01 09:16:04;;;;;;;5.65;1.77;;;;;;;;;;4931184;28;20077;-82
2021/05/01 09:18:50;;;;;;;8.18;1.83;;;;;;;;;;4946211;28;20039;-84
2021/05/01 09:21:19;;;;;;;8.60;2.25;;;;;;;;;;4952233;28;20042;-81
2021/05/01 09:23:50;;;;;;;4.53;1.70;;;;;;;;;;4930504;28;20041;-83
2021/05/01 09:26:42;;;;;;;4.47;1.45;;;;;;;;;;4950744;28;20049;-84
2021/05/01 09:29:12;;;;;;;5.75;1.80;;;;;;;;;;4933349;28;20035;-81
2021/05/01 09:31:49;;;;;;;6.28;1.60;;;;;;;;;;4894337;28;20894;-81
2021/05/01 09:34:19;;;;;;;3.80;1.50;;;;;;;;;;4951348;28;20088;-81
2021/05/01 09:36:50;;;;;;;3.90;1.30;;;;;;;;;;4944458;28;20043;-80
2021/05/01 09:39:29;;;;;;;;;;;;;;;;;;4960945;28;20045;-81
2021/05/01 09:41:57;;;;;;;6.97;2.35;;;;;;;;;;4982657;28;19964;-82
2021/05/01 09:44:26;;;;;;;6.43;2.30;;;;;;;;;;4985112;28;20034;-81
2021/05/01 09:46:55;;;;;;;5.60;1.90;;;;;;;;;;4966734;28;20026;-81
2021/05/01 09:49:33;;;;;;;5.22;1.60;;;;;;;;;;4971495;28;20538;-81
2021/05/01 09:52:14;;;;;;;6.00;2.20;;;;;;;;;;4980262;28;20033;-81
2021/05/01 09:54:44;;;;;;;5.15;1.52;;;;;;;;;;4979705;28;20109;-81
2021/05/01 09:57:19;;;;;;;5.90;1.83;;;;;;;;;;5007338;28;20045;-81
2021/05/01 09:59:56;;;;;;;6.03;1.98;;;;;;;;;;5002631;28;20033;-81
2021/05/01 10:02:37;;;;;;;7.32;2.35;;;;;;;;;;5006083;28;20028;-81
2021/05/01 10:05:14;;;;;;;4.88;1.63;;;;;;;;;;5006547;28;20056;-80
2021/05/01 10:08:02;;;;;;;6.03;1.80;;;;;;;;;;5002732;28;20390;-80
2021/05/01 10:10:39;;;;;;;5.45;1.63;;;;;;;;;;5002246;28;20038;-80
2021/05/01 10:13:16;;;;;;;5.22;1.70;;;;;;;;;;5003645;28;20013;-80
2021/05/01 10:15:45;;;;;;;7.32;2.17;;;;;;;;;;5003618;28;20041;-80
2021/05/01 10:18:14;;;;;;;8.13;3.10;;;;;;;;;;5009808;28;20033;-81
2021/05/01 10:20:43;;;;;;;6.93;2.70;;;;;;;;;;4983673;28;20058;-81
2021/05/01 10:23:12;;;;;;;7.13;1.80;;;;;;;;;;4986557;28;20035;-81
2021/05/01 10:25:38;;;;;;;6.93;2.03;;;;;;;;;;5001944;28;20029;-80
2021/05/01 10:28:11;;;;;;;7.07;1.83;;;;;;;;;;5003421;28;20045;-82
2021/05/01 10:30:42;;;;;;;5.68;1.83;;;;;;;;;;5003288;28;20169;-81
2021/05/01 10:33:46;;;;;;;6.60;2.47;;;;;;;;;;5007076;28;20033;-82
2021/05/01 10:36:12;;;;;;;8.95;2.97;;;;;;;;;;4997858;28;20044;-81
2021/05/01 10:38:40;;;;;;;7.05;2.58;;;;;;;;;;4995966;28;20037;-82
2021/05/01 10:41:10;;;;;;;6.97;2.67;;;;;;;;;;5007015;28;20034;-81
2021/05/01 10:43:38;;;;;;;7.60;3.03;;;;;;;;;;5000724;28;20117;-81
2021/05/01 10:46:12;;;;;;;6.53;2.35;;;;;;;;;;5000515;28;20021;-81
2021/05/01 10:48:50;;;;;;;6.20;2.22;;;;;;;;;;5000296;28;20032;-80
2021/05/01 10:51:30;;;;;;;9.00;2.60;;;;;;;;;;5009076;28;20698;-80
2021/05/01 10:54:12;;;;;;;6.75;2.00;;;;;;;;;;4972081;28;20120;-79
2021/05/01 10:56:44;;;;;;;7.50;2.20;;;;;;;;;;5017967;28;20456;-79
2021/05/01 10:59:17;;;;;;;7.63;2.85;;;;;;;;;;5003309;28;20053;-79
2021/05/01 11:01:57;;;;;;;7.45;2.28;;;;;;;;;;5002667;28;21211;-79
2021/05/01 11:04:27;;;;;;;5.45;2.00;;;;;;;;;;4985632;28;20122;-79
2021/05/01 11:07:11;;;;;;;6.68;2.15;;;;;;;;;;5003417;28;20026;-80
2021/05/01 11:09:47;;;;;;;8.00;2.47;;;;;;;;;;5001218;28;20040;-79
2021/05/01 11:12:14;;;;;;;8.88;2.20;;;;;;;;;;4990071;28;20087;-78
2021/05/01 11:14:53;;;;;;;5.63;1.60;;;;;;;;;;4982615;28;20080;-79
2021/05/01 11:17:25;;;;;;;8.00;1.75;;;;;;;;;;4984237;28;20046;-79
2021/05/01 11:19:53;;;;;;;5.82;1.80;;;;;;;;;;4983093;28;20038;-79
2021/05/01 11:22:22;;;;;;;8.50;2.78;;;;;;;;;;4986675;28;20107;-79
2021/05/01 11:24:51;;;;;;;5.55;1.67;;;;;;;;;;4985147;28;20685;-78
2021/05/01 11:27:20;;;;;;;6.53;2.42;;;;;;;;;;4988769;28;20057;-80
2021/05/01 11:29:48;;;;;;;6.95;2.72;;;;;;;;;;4964557;28;20034;-81
2021/05/01 11:32:15;;;;;;;8.68;2.78;;;;;;;;;;4987384;28;20114;-79
2021/05/01 11:35:04;;;;;;;6.03;1.67;;;;;;;;;;4981001;28;20038;-79
2021/05/01 11:37:37;;;;;;;8.95;1.92;;;;;;;;;;4969167;28;20038;-80
2021/05/01 11:40:07;;;;;;;6.57;2.45;;;;;;;;;;4982990;28;20095;-79
2021/05/01 11:42:37;;;;;;;6.13;1.70;;;;;;;;;;4967629;28;20129;-80
2021/05/01 11:45:10;;;;;;;8.32;1.80;;;;;;;;;;4993541;28;20597;-80
2021/05/01 11:47:47;;;;;;;7.70;1.35;;;;;;;;;;5001561;28;20022;-80
2021/05/01 11:50:15;;;;;;;5.85;1.77;;;;;;;;;;5019608;28;20120;-78
2021/05/01 11:53:10;;;;;;;6.68;2.30;;;;;;;;;;4998566;28;20018;-78
2021/05/01 11:55:50;;;;;;;6.45;2.20;;;;;;;;;;4921392;28;20101;-79
2021/05/01 11:58:37;;;;;;;6.78;1.95;;;;;;;;;;4927264;28;20071;-79
2021/05/01 12:01:19;;;;;;;4.47;1.52;;;;;;;;;;4896307;29;20069;-80
2021/05/01 12:04:04;;;;;;;6.05;1.95;;;;;;;;;;4928907;28;20119;-79
2021/05/01 12:06:43;;;;;;;7.35;2.20;;;;;;;;;;4908823;28;20042;-81
2021/05/01 12:09:21;;;;;;;6.15;1.98;;;;;;;;;;4933492;28;20024;-79
2021/05/01 12:11:49;;;;;;;7.05;2.10;;;;;;;;;;4934632;28;22625;-80
2021/05/01 12:14:18;;;;;;;6.75;1.48;;;;;;;;;;4941208;28;20158;-80
2021/05/01 12:16:50;;;;;;;5.32;1.25;;;;;;;;;;4900157;28;20071;-80
2021/05/01 12:19:24;;;;;;;4.70;1.10;;;;;;;;;;4929757;28;20117;-79
2021/05/01 12:21:53;;;;;;;5.78;1.17;;;;;;;;;;4907153;28;23033;-79
2021/05/01 12:24:34;;;;;;;5.28;1.40;;;;;;;;;;4927525;28;20082;-82
2021/05/01 12:27:01;;;;;;;7.65;2.00;;;;;;;;;;4915474;29;20043;-81
2021/05/01 12:29:33;;;;;;;7.85;1.95;;;;;;;;;;4914348;29;20050;-82
2021/05/01 12:32:09;;;;;;;5.03;1.20;;;;;;;;;;4954713;28;20030;-81
2021/05/01 12:34:56;;;;;;;6.30;1.67;;;;;;;;;;5002559;28;20041;-82
2021/05/01 12:37:27;;;;;;;9.52;2.30;;;;;;;;;;5004630;28;20033;-81
2021/05/01 12:40:04;;;;;;;6.63;2.22;;;;;;;;;;5005536;28;20029;-81
2021/05/01 12:42:34;;;;;;;7.03;1.75;;;;;;;;;;5008869;28;20105;-82
2021/05/01 12:45:04;;;;;;;6.65;1.52;;;;;;;;;;5008176;28;20086;-82
2021/05/01 12:47:41;;;;;;;5.88;1.98;;;;;;;;;;5006121;28;20116;-82
2021/05/01 12:50:28;;;;;;;5.97;1.30;;;;;;;;;;5004658;28;20124;-81
2021/05/01 12:53:15;;;;;;;5.43;1.60;;;;;;;;;;5004954;28;20544;-84
2021/05/01 12:56:02;;;;;;;6.07;1.60;;;;;;;;;;5004841;28;20603;-83
2021/05/01 12:58:28;;;;;;;3.70;1.08;;;;;;;;;;5003430;28;20030;-81
2021/05/01 13:01:14;;;;;;;6.18;1.30;;;;;;;;;;5007590;28;20029;-82
2021/05/01 13:03:43;;;;;;;;;;;;;;;;;;5005743;28;20049;-82
2021/05/01 13:06:10;;;;;;;5.93;1.48;;;;;;;;;;5005325;28;19960;-81
2021/05/01 13:08:37;;;;;;;4.95;1.30;;;;;;;;;;5004402;28;20025;-82
2021/05/01 13:11:09;;;;;;;5.53;1.67;;;;;;;;;;5004496;28;20108;-83
2021/05/01 13:13:37;;;;;;;6.57;1.30;;;;;;;;;;5019060;28;20060;-82
2021/05/01 13:16:10;;;;;;;4.35;1.23;;;;;;;;;;5006944;28;20029;-82
2021/05/01 13:18:56;;;;;;;5.57;1.80;;;;;;;;;;5000835;28;20045;-81
2021/05/01 13:21:23;;;;;;;5.00;1.30;;;;;;;;;;5007540;28;20116;-82
2021/05/01 13:23:51;;;;;;;4.55;1.23;;;;;;;;;;5001017;28;20034;-83
2021/05/01 13:26:26;;;;;;;3.15;1.20;;;;;;;;;;5004749;28;21318;-82
2021/05/01 13:28:54;;;;;;;;;;;;;;;;;;5007361;28;20116;-82
2021/05/01 13:31:24;;;;;;;5.75;1.95;;;;;;;;;;5004616;28;20380;-82
2021/05/01 13:33:54;;;;;;;5.97;1.27;;;;;;;;;;5003435;28;20045;-84
2021/05/01 13:36:24;;;;;;;5.57;1.00;;;;;;;;;;5005859;28;20122;-83
2021/05/01 13:38:53;;;;;;;8.68;4.63;;;;;;;;;;5003186;28;21263;-83
2021/05/01 13:41:22;;;;;;;5.80;1.58;;;;;;;;;;5002581;28;20037;-84
2021/05/01 13:43:53;;;;;;;3.63;1.10;;;;;;;;;;5001645;28;20068;-84
2021/05/01 13:46:23;;;;;;;6.80;2.00;;;;;;;;;;5009180;28;20037;-84
2021/05/01 13:48:51;;;;;;;4.13;1.10;;;;;;;;;;4990797;28;20531;-84
2021/05/01 13:51:34;;;;;;;3.47;0.95;;;;;;;;;;5007886;28;20038;-84
2021/05/01 13:54:07;;;;;;;3.33;0.80;;;;;;;;;;5018501;28;20029;-84
2021/05/01 13:56:33;;;;;;;5.13;1.20;;;;;;;;;;5002769;28;20061;-84
2021/05/01 13:58:59;;;;;;;5.35;1.85;;;;;;;;;;5010773;28;20475;-82
2021/05/01 14:01:26;;;;;;;5.65;1.77;;;;;;;;;;5003879;28;20115;-84
2021/05/01 14:03:52;;;;;;;3.65;1.20;;;;;;;;;;5001758;28;20060;-85
2021/05/01 14:06:18;;;;;;;2.92;1.20;;;;;;;;;;5002417;28;20026;-84
2021/05/01 14:08:44;;;;;;;5.43;1.80;;;;;;;;;;4998538;28;20029;-83
2021/05/01 14:11:12;;;;;;;4.47;1.50;;;;;;;;;;5008286;28;20842;-84
2021/05/01 14:13:39;;;;;;;4.38;1.00;;;;;;;;;;5001471;28;20060;-84
2021/05/01 14:16:15;;;;;;;3.33;0.93;;;;;;;;;;5005027;28;20572;-84
2021/05/01 14:18:41;;;;;;;2.83;0.68;;;;;;;;;;5008249;28;20037;-82
2021/05/01 14:21:08;;;;;;;3.22;0.80;;;;;;;;;;5012797;28;21346;-82
2021/05/01 14:23:35;;;;;;;4.15;1.00;;;;;;;;;;5007118;28;20030;-84
2021/05/01 14:26:01;;;;;;;2.25;0.60;;;;;;;;;;5026234;28;20032;-84
2021/05/01 14:28:33;;;;;;;2.80;0.75;;;;;;;;;;5013988;28;20139;-83
2021/05/01 14:33:27;;;;;;;4.07;0.85;;;;;;;;;;5005685;28;20460;-83
2021/05/01 14:35:54;;;;;;;1.65;0.50;;;;;;;;;;5000383;28;20053;-83
2021/05/01 14:38:21;;;;;;;2.22;0.73;;;;;;;;;;5006818;28;20037;-83
2021/05/01 14:40:48;;;;;;;3.00;0.70;;;;;;;;;;5019542;28;20033;-82
2021/05/01 14:43:22;;;;;;;0.85;0.50;;;;;;;;;;5006831;28;20033;-82
2021/05/01 14:45:48;;;;;;;2.03;0.50;;;;;;;;;;5006191;28;20026;-83
2021/05/01 14:48:15;;;;;;;2.65;0.52;;;;;;;;;;5007015;28;20029;-82
2021/05/01 14:50:55;;;;;;;1.42;0.50;;;;;;;;;;4999605;28;20029;-80
2021/05/01 14:56:57;;;;;;;2.63;0.80;;;;;;;;;;5006235;28;20116;-84
2021/05/01 14:59:35;;;;;;;3.03;0.90;;;;;;;;;;4998838;28;20501;-83
2021/05/01 15:02:12;;;;;;;1.63;0.52;;;;;;;;;;5006844;28;20029;-83
2021/05/01 15:05:00;;;;;;;2.75;0.75;;;;;;;;;;4988787;28;20111;-84
2021/05/01 15:07:46;;;;;;;3.15;0.90;;;;;;;;;;5008027;28;20048;-84