Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:35;;;;;;;21.15;12.03;;;;;;;19.42;49.87;98292.30;129426;1097;114931;-80
2021/07/24 00:03:01;;;;;;;19.43;12.23;;;;;;;19.40;50.08;98294.59;129479;1096;114259;-79
2021/07/24 00:05:27;;;;;;;19.33;11.98;;;;;;;19.37;50.42;98287.13;129420;1096;114610;-79
2021/07/24 00:07:53;;;;;;;18.75;11.90;;;;;;;19.34;50.18;98296.88;129607;1096;23323;-79
2021/07/24 00:10:20;;;;;;;21.85;12.45;;;;;;;19.33;50.53;98292.55;129499;1096;114060;-79
2021/07/24 00:12:49;;;;;;;20.90;12.48;;;;;;;19.31;50.50;98291.36;129412;1096;114323;-79
2021/07/24 00:15:15;;;;;;;22.58;12.18;;;;;;;19.28;50.24;98294.81;129517;1096;114404;-79
2021/07/24 00:17:41;;;;;;;23.05;12.33;;;;;;;19.26;50.49;98289.73;129395;1096;115183;-79
2021/07/24 00:20:08;;;;;;;24.23;12.20;;;;;;;19.23;50.69;98292.41;129389;1095;114461;-79
2021/07/24 00:22:34;;;;;;;20.93;12.30;;;;;;;19.21;50.75;98287.31;129517;1096;22555;-80
2021/07/24 00:25:00;;;;;;;25.03;11.73;;;;;;;19.18;50.56;98295.44;129362;1097;114464;-79
2021/07/24 00:27:26;;;;;;;23.48;13.03;;;;;;;19.14;50.38;98292.69;129492;1095;114268;-79
2021/07/24 00:29:54;;;;;;;19.43;12.28;;;;;;;19.14;50.62;98292.69;129432;1096;114406;-79
2021/07/24 00:32:20;;;;;;;20.83;12.13;;;;;;;19.10;50.66;98289.91;129487;1096;114634;-79
2021/07/24 00:34:46;;;;;;;21.35;12.18;;;;;;;19.09;50.53;98287.52;129537;1096;22571;-79
2021/07/24 00:37:18;;;;;;;20.23;11.60;;;;;;;19.04;50.69;98293.30;129425;1095;114265;-80
2021/07/24 00:39:44;;;;;;;19.80;12.10;;;;;;;19.03;50.59;98289.01;129421;1096;114374;-80
2021/07/24 00:42:22;;;;;;;21.88;11.88;;;;;;;19.00;50.71;98289.73;129431;1096;114350;-79
2021/07/24 00:44:51;;;;;;;23.63;12.83;;;;;;;18.97;51.12;98295.92;129496;1096;114289;-80
2021/07/24 00:47:24;;;;;;;21.10;12.55;;;;;;;18.95;50.63;98293.56;129432;1096;114533;-80
2021/07/24 00:49:51;;;;;;;19.80;11.50;;;;;;;18.92;50.95;98294.30;129516;1096;22568;-80
2021/07/24 00:52:17;;;;;;;24.10;13.38;;;;;;;18.91;50.96;98295.45;129408;1096;114457;-80
2021/07/24 00:54:43;;;;;;;21.53;12.38;;;;;;;18.89;51.25;98292.30;129401;1097;114291;-79
2021/07/24 00:57:12;;;;;;;19.65;12.48;;;;;;;18.87;51.13;98302.80;129491;1096;114965;-79
2021/07/24 00:59:39;;;;;;;20.28;12.13;;;;;;;18.83;51.42;98288.31;129426;1096;114566;-80
2021/07/24 01:02:05;;;;;;;21.48;11.55;;;;;;;18.81;51.44;98294.13;129426;1097;113287;-80
2021/07/24 01:05:12;;;;;;;19.80;12.18;;;;;;;18.79;51.60;98288.26;129444;1096;71700;-88
2021/07/24 01:08:38;;;;;;;22.98;12.03;;;;;;;18.76;51.54;98291.71;129740;1096;113960;-90
2021/07/24 01:12:04;;;;;;;21.25;12.43;;;;;;;18.73;51.68;98283.47;129736;1095;114653;-90
2021/07/24 01:15:10;;;;;;;21.08;12.40;;;;;;;18.71;51.68;98286.57;129772;1095;114711;-89
2021/07/24 01:18:09;;;;;;;23.73;13.25;;;;;;;18.68;52.07;98281.03;129628;1097;114301;-89
2021/07/24 01:21:17;;;;;;;21.43;12.80;;;;;;;18.64;52.11;98273.56;129616;1096;114399;-90
2021/07/24 01:24:44;;;;;;;20.10;11.95;;;;;;;18.62;51.87;98280.53;129652;1096;114795;-90
2021/07/24 01:28:11;;;;;;;20.63;11.73;;;;;;;18.59;52.31;98284.79;129604;1096;113124;-90
2021/07/24 01:31:37;;;;;;;23.83;12.40;;;;;;;18.57;52.38;98278.11;129601;1096;114330;-90
2021/07/24 01:35:06;;;;;;;23.88;12.35;;;;;;;18.55;52.51;98266.77;129639;1096;113977;-90
2021/07/24 01:38:25;;;;;;;22.25;12.53;;;;;;;18.54;52.84;98278.84;128702;1096;116093;-90
2021/07/24 01:41:54;;;;;;;19.65;11.90;;;;;;;18.52;53.16;98270.25;129474;1097;114375;-89
2021/07/24 01:45:27;;;;;;;22.55;12.85;;;;;;;18.49;53.36;98270.97;129454;1097;113234;-90
2021/07/24 01:49:05;;;;;;;21.33;12.30;;;;;;;18.45;53.43;98268.17;129485;1097;114219;-90
2021/07/24 01:55:54;;;;;;;24.33;12.97;;;;;;;18.38;53.47;98271.56;129522;1097;114281;-90
2021/07/24 01:59:20;;;;;;;19.33;10.65;;;;;;;18.36;53.40;98268.42;129482;1096;114023;-90
2021/07/24 02:02:59;;;;;;;20.23;11.85;;;;;;;18.33;53.48;98271.88;129837;1095;114165;-81
2021/07/24 02:06:25;;;;;;;23.80;12.40;;;;;;;18.30;53.13;98258.96;129835;1096;114764;-83
2021/07/24 02:09:53;;;;;;;19.95;11.20;;;;;;;18.28;53.61;98261.28;129858;1096;114306;-82
2021/07/24 02:13:27;;;;;;;20.30;10.98;;;;;;;18.26;53.46;98266.29;129800;1096;114208;-82
2021/07/24 02:30:50;;;;;;;19.30;11.88;;;;;;;18.15;53.28;98257.13;129369;1096;113169;-82
2021/07/24 02:34:17;;;;;;;22.88;11.90;;;;;;;18.13;53.48;98259.45;129730;1095;114272;-83
2021/07/24 02:37:50;;;;;;;21.30;12.13;;;;;;;18.10;53.69;98263.67;129692;1096;114237;-83
2021/07/24 02:41:16;;;;;;;20.73;11.83;;;;;;;18.07;53.58;98264.39;129441;1095;114240;-83
2021/07/24 02:44:44;;;;;;;23.15;11.60;;;;;;;18.06;53.49;98256.59;129743;1096;114253;-83
2021/07/24 02:48:18;;;;;;;20.88;12.13;;;;;;;18.03;53.34;98251.85;129739;1096;113254;-83
2021/07/24 02:51:45;;;;;;;22.68;12.68;;;;;;;18.00;53.77;98255.30;129460;1096;114485;-83
2021/07/24 03:02:15;;;;;;;20.43;11.50;;;;;;;17.93;53.60;98257.91;129746;1095;114632;-82
2021/07/24 03:05:42;;;;;;;17.78;10.35;;;;;;;17.90;54.47;98254.74;129410;1097;114120;-83
2021/07/24 03:09:08;;;;;;;;;;;;;;;;;;;;;
2021/07/24 03:19:52;;;;;;;22.00;11.45;;;;;;;17.77;55.01;98253.33;129505;1095;114394;-83
2021/07/24 03:23:21;;;;;;;;;;;;;;;;;;;;;
2021/07/24 03:26:38;;;;;;;22.05;11.65;;;;;;;17.75;55.51;98254.83;129234;1096;114324;-82
2021/07/24 03:30:07;;;;;;;24.05;11.33;;;;;;;17.71;54.88;98249.28;129639;1096;113229;-82
2021/07/24 03:33:32;;;;;;;20.63;11.83;;;;;;;17.72;55.37;98255.52;129666;1096;114443;-83
2021/07/24 03:37:01;;;;;;;24.33;12.13;;;;;;;17.72;55.03;98250.06;129645;1096;114261;-83
2021/07/24 03:40:38;;;;;;;;;;;;;;;;;;;;;
2021/07/24 03:43:57;;;;;;;24.28;12.75;;;;;;;17.71;55.31;98245.77;129582;1095;115396;-83
2021/07/24 03:47:25;;;;;;;22.18;12.00;;;;;;;17.71;55.05;98251.22;129630;1096;114382;-83
2021/07/24 03:57:55;;;;;;;20.18;11.18;;;;;;;17.74;55.21;98261.40;129382;1096;114324;-83
2021/07/24 04:04:50;;;;;;;21.18;12.45;;;;;;;17.76;55.37;98261.84;129501;1097;114238;-82
2021/07/24 04:08:16;;;;;;;21.05;11.93;;;;;;;17.78;55.41;98265.02;129665;1096;114765;-83
2021/07/24 04:11:43;;;;;;;23.98;12.23;;;;;;;17.81;56.09;98265.08;129784;1096;22543;-82
2021/07/24 04:15:10;;;;;;;21.30;12.10;;;;;;;17.85;56.41;98259.70;129703;1096;114637;-82
2021/07/24 04:18:38;;;;;;;20.05;12.00;;;;;;;17.87;56.17;98254.67;129656;1095;114431;-82
2021/07/24 04:29:06;;;;;;;23.53;11.83;;;;;;;18.01;57.33;98256.89;129388;1096;114306;-82
2021/07/24 04:32:29;;;;;;;20.85;12.13;;;;;;;18.12;57.81;98246.98;129725;1097;114065;-83
2021/07/24 04:36:04;;;;;;;20.90;11.00;;;;;;;18.24;58.37;98243.30;129753;1096;23443;-82
2021/07/24 04:39:34;;;;;;;;;;;;;;;;;;;;;
2021/07/24 04:43:04;;;;;;;21.95;13.15;;;;;;;18.55;58.29;98251.22;129349;1096;114210;-82
2021/07/24 04:46:26;;;;;;;25.70;13.50;;;;;;;18.69;58.52;98258.05;129669;1096;114328;-81
2021/07/24 04:49:53;;;;;;;23.90;13.30;;;;;;;18.79;58.24;98263.70;129673;1095;114286;-83
2021/07/24 04:57:00;;;;;;;19.48;12.45;;;;;;;18.98;58.16;98265.56;129677;1096;114267;-81
2021/07/24 05:00:27;;;;;;;21.53;12.58;;;;;;;19.07;57.93;98255.16;129226;1095;114532;-84
2021/07/24 05:03:59;;;;;;;23.02;13.68;;;;;;;19.16;58.35;98259.55;129700;1096;114313;-82
2021/07/24 05:17:56;;;;;;;21.53;12.73;;;;;;;19.52;58.35;98269.78;129393;1096;114126;-81
2021/07/24 05:21:25;;;;;;;21.13;12.65;;;;;;;19.63;58.69;98263.71;129719;1096;114538;-81
2021/07/24 05:24:52;;;;;;;24.85;13.73;;;;;;;19.74;58.90;98267.36;129720;1096;113130;-81
2021/07/24 05:28:44;;;;;;;21.43;12.70;;;;;;;19.85;59.16;98265.54;129707;1096;114195;-81
2021/07/24 05:35:14;;;;;;;17.55;11.50;;;;;;;20.14;58.97;98274.04;129690;1096;114259;-82
2021/07/24 05:42:01;;;;;;;;;;;;;;;;;;;;;
2021/07/24 05:48:58;;;;;;;28.50;13.65;;;;;;;20.99;59.04;98274.80;129485;1096;114294;-82
2021/07/24 05:52:17;;;;;;;30.70;13.00;;;;;;;21.22;59.14;98281.97;129463;1096;114259;-82
2021/07/24 05:55:44;;;;;;;25.90;13.45;;;;;;;21.42;58.90;98285.23;129714;1096;114234;-82
2021/07/24 05:59:12;;;;;;;25.15;13.85;;;;;;;21.60;57.98;98293.56;129655;1096;114247;-81
2021/07/24 06:02:41;;;;;;;22.55;13.50;;;;;;;21.77;57.25;98292.84;129726;1096;114448;-81
2021/07/24 06:09:44;;;;;;;26.20;14.75;;;;;;;22.10;54.98;98291.02;129543;1095;114447;-83
2021/07/24 06:13:11;;;;;;;23.55;13.35;;;;;;;22.26;53.46;98294.99;129463;1095;114245;-83
2021/07/24 06:16:37;;;;;;;25.93;13.48;;;;;;;22.41;52.22;98301.30;129742;1096;114249;-82
2021/07/24 06:23:33;;;;;;;23.40;13.13;;;;;;;22.71;51.42;98300.13;129512;1096;114300;-84
2021/07/24 06:30:28;;;;;;;28.00;14.48;;;;;;;23.03;50.84;98298.20;129751;1095;113188;-82
2021/07/24 06:33:53;;;;;;;21.68;13.53;;;;;;;23.20;51.40;98298.57;129774;1095;114251;-82
2021/07/24 06:37:26;;;;;;;24.78;13.18;;;;;;;23.35;50.41;98305.61;129797;1096;113168;-82
2021/07/24 06:40:54;;;;;;;25.73;13.03;;;;;;;23.48;49.80;98309.48;129506;1096;114313;-83
2021/07/24 06:44:23;;;;;;;23.78;13.50;;;;;;;23.65;49.28;98307.08;129769;1096;114056;-82
2021/07/24 06:47:48;;;;;;;21.58;14.25;;;;;;;23.79;48.23;98311.79;129855;1095;114482;-82
2021/07/24 06:51:15;;;;;;;27.30;14.60;;;;;;;23.94;47.65;98296.80;129758;1096;114381;-82
2021/07/24 06:54:51;;;;;;;;;;;;;;;;;;;;;
2021/07/24 06:58:09;;;;;;;23.75;14.15;;;;;;;24.19;47.38;98296.66;129762;1096;114253;-83
2021/07/24 07:01:35;;;;;;;24.98;14.23;;;;;;;24.35;47.03;98301.67;129799;1096;114241;-83
2021/07/24 07:05:03;;;;;;;20.45;13.25;;;;;;;24.51;47.41;98299.23;129718;1096;114244;-83
2021/07/24 07:12:08;;;;;;;18.13;12.50;;;;;;;24.77;45.08;98300.62;129399;1096;114301;-85
2021/07/24 07:21:20;;;;;;;;;;;;;;;25.15;42.68;98300.69;129589;1096;114513;-81
2021/07/24 07:28:16;;;;;;;;;;;;;;;;;;;;;
2021/07/24 07:42:15;;;;;;;23.43;14.13;;;;;;;25.69;38.57;98295.39;129561;1095;114229;-82
2021/07/24 07:46:06;;;;;;;23.95;13.63;;;;;;;25.72;38.02;98297.33;129375;1096;113287;-81
2021/07/24 07:49:18;;;;;;;25.80;14.13;;;;;;;25.79;39.21;98294.52;129215;1096;113171;-79
2021/07/24 07:54:48;;;;;;;24.18;13.33;;;;;;;25.98;37.91;98284.83;129576;1096;114366;-89
2021/07/24 07:57:14;;;;;;;20.30;14.05;;;;;;;26.07;38.11;98284.31;129364;1097;114836;-84
2021/07/24 07:59:40;;;;;;;26.55;13.88;;;;;;;26.16;38.19;98290.86;129389;1097;114841;-84
2021/07/24 08:02:06;;;;;;;22.18;12.43;;;;;;;26.25;38.26;98281.28;129375;1096;114402;-84
2021/07/24 08:04:32;;;;;;;23.50;14.88;;;;;;;26.34;38.22;98281.56;129517;1096;23723;-84
2021/07/24 08:06:58;;;;;;;23.25;14.40;;;;;;;26.42;38.15;98272.75;129409;1097;114677;-84
2021/07/24 08:09:24;;;;;;;24.90;14.03;;;;;;;26.47;37.64;98271.52;129383;1096;114448;-84
2021/07/24 08:11:50;;;;;;;20.83;13.43;;;;;;;26.53;37.56;98272.63;129406;1095;115062;-84
2021/07/24 08:14:16;;;;;;;20.80;13.23;;;;;;;26.62;37.91;98274.84;129394;1097;114356;-84
2021/07/24 08:16:44;;;;;;;22.13;13.23;;;;;;;26.67;37.64;98282.65;129484;1096;22557;-84
2021/07/24 08:19:10;;;;;;;24.55;13.95;;;;;;;26.75;37.46;98266.73;129395;1096;114028;-84
2021/07/24 08:21:36;;;;;;;24.90;13.60;;;;;;;26.84;37.99;98267.77;129399;1097;115033;-83
2021/07/24 08:24:02;;;;;;;21.85;13.45;;;;;;;26.97;37.82;98264.41;129353;1097;114272;-84
2021/07/24 08:26:29;;;;;;;18.63;13.40;;;;;;;27.06;38.10;98267.39;129398;1097;114497;-84
2021/07/24 08:28:55;;;;;;;20.68;12.93;;;;;;;27.11;36.27;98264.94;129472;1097;22533;-85
2021/07/24 08:31:21;;;;;;;19.78;13.05;;;;;;;27.16;35.67;98270.00;129380;1097;113953;-84
2021/07/24 08:33:46;;;;;;;20.35;13.05;;;;;;;27.25;35.25;98269.44;129385;1097;114354;-84
2021/07/24 08:36:12;;;;;;;20.93;12.43;;;;;;;27.29;34.86;98278.44;129384;1097;114805;-84
2021/07/24 08:38:38;;;;;;;20.38;13.03;;;;;;;27.35;35.43;98268.47;129348;1097;114947;-84
2021/07/24 08:41:04;;;;;;;22.13;12.53;;;;;;;27.47;35.75;98269.02;129397;1096;114737;-85
2021/07/24 08:43:31;;;;;;;21.83;13.63;;;;;;;27.61;35.48;98271.50;129451;1096;22545;-85
2021/07/24 08:45:57;;;;;;;23.00;13.38;;;;;;;27.68;35.17;98276.13;129379;1097;114464;-84
2021/07/24 08:48:23;;;;;;;26.63;13.48;;;;;;;27.69;34.82;98285.97;129450;1095;114283;-84
2021/07/24 08:50:50;;;;;;;25.63;13.58;;;;;;;27.71;35.01;98278.05;129431;1097;115332;-84
2021/07/24 08:53:22;;;;;;;20.95;14.05;;;;;;;27.71;34.34;98275.27;129423;1095;114344;-84
2021/07/24 08:55:48;;;;;;;22.35;14.03;;;;;;;27.77;35.13;98274.36;129486;1096;22573;-84
2021/07/24 08:58:18;;;;;;;21.60;13.55;;;;;;;27.89;35.03;98272.92;129387;1097;114038;-84
2021/07/24 09:00:44;;;;;;;21.53;13.18;;;;;;;27.97;34.58;98279.09;129370;1096;114617;-84
2021/07/24 09:03:17;;;;;;;23.33;13.25;;;;;;;27.99;34.29;98271.92;129404;1097;114802;-84
2021/07/24 09:05:47;;;;;;;20.30;13.40;;;;;;;28.00;34.32;98281.78;129360;1097;114607;-84
2021/07/24 09:08:13;;;;;;;25.30;13.90;;;;;;;28.01;34.19;98272.27;129380;1097;115070;-84
2021/07/24 09:10:41;;;;;;;20.10;12.78;;;;;;;28.05;33.76;98272.96;129495;1096;22517;-84
2021/07/24 09:13:07;;;;;;;21.08;14.23;;;;;;;28.11;32.96;98278.79;129380;1097;114619;-85
2021/07/24 09:15:33;;;;;;;23.50;13.98;;;;;;;28.09;32.96;98278.42;129373;1096;114427;-84
2021/07/24 09:17:59;;;;;;;19.50;13.43;;;;;;;28.14;32.94;98277.94;129372;1096;114452;-84
2021/07/24 09:20:27;;;;;;;19.60;13.30;;;;;;;28.18;32.33;98270.33;129398;1097;114890;-84
2021/07/24 09:22:57;;;;;;;24.73;12.85;;;;;;;28.24;32.50;98271.36;129443;1097;22546;-84
2021/07/24 09:25:23;;;;;;;21.05;13.08;;;;;;;28.33;32.88;98271.53;129373;1097;114235;-84
2021/07/24 09:27:52;;;;;;;22.25;12.95;;;;;;;28.42;32.33;98272.98;129380;1097;114419;-84
2021/07/24 09:30:33;;;;;;;22.38;13.20;;;;;;;28.51;32.31;98275.92;129362;1097;114246;-85
2021/07/24 09:33:13;;;;;;;21.53;13.25;;;;;;;28.56;32.10;98275.40;129403;1096;114479;-84
2021/07/24 09:35:51;;;;;;;20.55;12.70;;;;;;;28.63;31.49;98270.47;129369;1097;114598;-84
2021/07/24 09:38:34;;;;;;;21.20;12.45;;;;;;;28.68;32.26;98262.84;129364;1097;114313;-84
2021/07/24 09:41:05;;;;;;;18.90;12.05;;;;;;;28.81;32.37;98272.81;129519;1095;22955;-84
2021/07/24 09:43:39;;;;;;;19.28;12.45;;;;;;;28.90;31.87;98279.73;129513;1096;22509;-85
2021/07/24 09:46:21;;;;;;;19.35;12.05;;;;;;;28.92;31.68;98261.43;129449;1097;114206;-84
2021/07/24 09:48:50;;;;;;;23.23;13.25;;;;;;;28.97;31.32;98266.50;129446;1097;113146;-85
2021/07/24 09:51:32;;;;;;;20.38;12.35;;;;;;;29.06;31.30;98266.64;129453;1097;114328;-85
2021/07/24 09:53:58;;;;;;;25.78;14.58;;;;;;;29.17;31.34;98271.91;129450;1097;114300;-85
2021/07/24 09:56:43;;;;;;;20.05;13.85;;;;;;;29.18;30.56;98265.14;129404;1097;114941;-85
2021/07/24 09:59:33;;;;;;;22.70;14.95;;;;;;;29.21;30.59;98271.82;129368;1097;114674;-85
2021/07/24 10:02:08;;;;;;;18.55;12.03;;;;;;;29.24;30.56;98276.47;129415;1096;22542;-84
2021/07/24 10:04:39;;;;;;;18.53;12.68;;;;;;;29.31;30.49;98276.28;129462;1096;22515;-84
2021/07/24 10:07:07;;;;;;;19.58;13.18;;;;;;;29.42;30.93;98268.45;128940;1096;114593;-84
2021/07/24 10:09:40;;;;;;;23.13;14.55;;;;;;;29.61;30.85;98277.88;129379;1096;114805;-84
2021/07/24 10:12:15;;;;;;;18.83;12.40;;;;;;;29.68;30.38;98272.13;129384;1097;114407;-84
2021/07/24 10:14:42;;;;;;;19.65;13.03;;;;;;;29.70;29.62;98280.77;129395;1096;114537;-84
2021/07/24 10:17:08;;;;;;;20.63;13.30;;;;;;;29.72;30.25;98277.58;129384;1096;114359;-84
2021/07/24 10:19:34;;;;;;;19.28;12.60;;;;;;;29.82;30.73;98276.47;129469;1097;22546;-84
2021/07/24 10:22:01;;;;;;;18.88;13.20;;;;;;;30.00;30.17;98273.17;129346;1096;114853;-84
2021/07/24 10:24:28;;;;;;;19.58;12.95;;;;;;;30.19;30.70;98268.67;129334;1096;114269;-84
2021/07/24 10:27:11;;;;;;;17.70;12.58;;;;;;;30.38;30.42;98269.65;129384;1096;114654;-84
2021/07/24 10:29:42;;;;;;;22.00;13.95;;;;;;;30.59;30.17;98271.76;129347;1096;114715;-84
2021/07/24 10:32:14;;;;;;;18.70;13.08;;;;;;;30.65;30.14;98264.39;129373;1096;114378;-84
2021/07/24 10:34:51;;;;;;;21.00;13.65;;;;;;;30.75;29.75;98263.31;129490;1096;22545;-84
2021/07/24 10:37:32;;;;;;;18.88;13.00;;;;;;;30.82;27.92;98261.52;129358;1097;114566;-84
2021/07/24 10:40:30;;;;;;;21.10;13.65;;;;;;;30.81;28.79;98266.28;129401;1096;114247;-84
2021/07/24 10:42:56;;;;;;;20.93;13.43;;;;;;;30.81;28.33;98249.61;129413;1096;114427;-84
2021/07/24 10:45:45;;;;;;;20.33;13.25;;;;;;;30.86;28.51;98264.97;129341;1096;114756;-84
2021/07/24 10:48:15;;;;;;;20.08;13.38;;;;;;;30.94;28.53;98264.27;129236;1096;114519;-84
2021/07/24 10:50:53;;;;;;;21.73;14.80;;;;;;;31.04;28.72;98263.11;129416;1096;114594;-85
2021/07/24 10:53:22;;;;;;;23.63;14.13;;;;;;;31.10;28.49;98259.77;129363;1095;114624;-84
2021/07/24 10:55:52;;;;;;;20.60;13.55;;;;;;;31.12;28.03;98260.86;129487;1096;22606;-84
2021/07/24 10:58:24;;;;;;;20.60;14.15;;;;;;;31.25;28.42;98258.82;129360;1097;113928;-84
2021/07/24 11:00:55;;;;;;;22.25;14.65;;;;;;;31.46;28.35;98260.08;129397;1096;114941;-84
2021/07/24 11:03:37;;;;;;;;;;;;;;;31.55;28.03;98256.58;129388;1096;113323;-85
2021/07/24 11:06:30;;;;;;;25.15;15.30;;;;;;;31.61;27.42;98254.77;129414;1096;100374;-84
2021/07/24 11:09:01;;;;;;;24.93;13.23;;;;;;;31.76;28.45;98255.80;129381;1096;114418;-85
2021/07/24 11:11:45;;;;;;;22.43;14.18;;;;;;;31.89;27.05;98249.39;129424;1096;114678;-84
2021/07/24 11:14:29;;;;;;;20.10;13.43;;;;;;;31.92;27.33;98246.48;129392;1096;114313;-84
2021/07/24 11:17:08;;;;;;;22.63;14.83;;;;;;;31.99;27.60;98242.62;129503;1096;22568;-84
2021/07/24 11:19:38;;;;;;;23.35;14.33;;;;;;;32.04;26.36;98241.27;129497;1096;22895;-84
2021/07/24 11:22:14;;;;;;;20.13;13.45;;;;;;;32.15;26.70;98236.83;129409;1096;114040;-86
2021/07/24 11:24:50;;;;;;;20.68;13.80;;;;;;;32.34;26.94;98240.44;129389;1096;114256;-85
2021/07/24 11:27:36;;;;;;;24.48;14.85;;;;;;;32.48;26.82;98231.53;129329;1097;114412;-84
2021/07/24 11:30:12;;;;;;;20.90;13.88;;;;;;;32.65;26.40;98239.62;129361;1097;114409;-85
2021/07/24 11:32:40;;;;;;;19.25;13.65;;;;;;;32.82;27.17;98232.54;129370;1096;114693;-86
2021/07/24 11:35:14;;;;;;;27.00;15.40;;;;;;;32.88;26.14;98235.47;129383;1096;114320;-84
2021/07/24 11:37:46;;;;;;;22.63;14.67;;;;;;;32.88;26.25;98230.67;129482;1096;22565;-84
2021/07/24 11:40:23;;;;;;;24.68;14.05;;;;;;;32.94;25.65;98239.23;129387;1096;114349;-84
2021/07/24 11:43:01;;;;;;;17.60;13.13;;;;;;;32.95;25.62;98237.99;129367;1096;114307;-85
2021/07/24 11:45:29;;;;;;;23.20;14.43;;;;;;;32.83;24.84;98222.92;129396;1096;114586;-84
2021/07/24 11:48:15;;;;;;;21.58;13.88;;;;;;;32.89;25.56;98220.28;129378;1096;114256;-84
2021/07/24 11:50:44;;;;;;;22.90;14.38;;;;;;;33.00;25.88;98229.00;129449;1096;114428;-85
2021/07/24 11:53:11;;;;;;;26.88;15.25;;;;;;;33.06;25.15;98218.78;129378;1097;114306;-84
2021/07/24 11:55:40;;;;;;;22.28;13.75;;;;;;;33.16;24.88;98222.33;129487;1096;22596;-84
2021/07/24 11:58:12;;;;;;;29.48;14.68;;;;;;;33.23;24.57;98216.44;129415;1096;113029;-84
2021/07/24 12:00:43;;;;;;;27.13;14.65;;;;;;;33.33;24.40;98217.99;129434;1096;114272;-84
2021/07/24 12:03:16;;;;;;;21.53;14.65;;;;;;;33.40;24.04;98214.09;129379;1097;114276;-84
2021/07/24 12:05:45;;;;;;;23.35;13.20;;;;;;;33.59;24.91;98215.63;129420;1095;113464;-84
2021/07/24 12:08:12;;;;;;;20.73;13.65;;;;;;;33.78;24.70;98219.16;129378;1097;115136;-84
2021/07/24 12:10:42;;;;;;;19.38;13.33;;;;;;;33.91;24.38;98219.72;129480;1096;22523;-84
2021/07/24 12:13:10;;;;;;;22.97;13.27;;;;;;;34.09;23.73;98221.70;129355;1096;114254;-84
2021/07/24 12:15:58;;;;;;;20.70;13.95;;;;;;;34.09;22.97;98223.73;129383;1096;114233;-84
2021/07/24 12:18:25;;;;;;;20.18;13.50;;;;;;;34.07;23.90;98224.19;129429;1095;114351;-83
2021/07/24 12:20:51;;;;;;;21.83;14.25;;;;;;;34.24;23.23;98213.42;129355;1096;114440;-83
2021/07/24 12:23:18;;;;;;;20.15;13.53;;;;;;;34.49;23.46;98217.80;129357;1096;114511;-84
2021/07/24 12:25:44;;;;;;;20.65;14.40;;;;;;;34.57;22.65;98218.99;129455;1096;23015;-84
2021/07/24 12:28:10;;;;;;;20.93;13.35;;;;;;;34.71;22.26;98214.72;129388;1096;114310;-84
2021/07/24 12:30:37;;;;;;;21.30;14.83;;;;;;;34.81;21.97;98213.39;129391;1096;114329;-84
2021/07/24 12:33:03;;;;;;;19.13;13.48;;;;;;;34.84;22.64;98218.03;129384;1096;114336;-84
2021/07/24 12:35:29;;;;;;;19.73;13.50;;;;;;;35.00;23.17;98207.69;129413;1095;114712;-84
2021/07/24 12:38:02;;;;;;;18.98;12.38;;;;;;;35.24;22.33;98208.40;129466;1097;22563;-84
2021/07/24 12:40:28;;;;;;;21.90;14.23;;;;;;;35.21;21.36;98206.55;129503;1096;23008;-84
2021/07/24 12:42:54;;;;;;;24.40;13.18;;;;;;;35.38;21.81;98198.48;129384;1097;114165;-84
2021/07/24 12:45:31;;;;;;;20.08;13.20;;;;;;;35.55;21.77;98202.36;129353;1096;114523;-84
2021/07/24 12:48:15;;;;;;;22.68;15.30;;;;;;;35.73;21.11;98197.83;129390;1095;114827;-84
2021/07/24 12:51:01;;;;;;;20.58;14.13;;;;;;;35.97;20.88;98197.70;129421;1096;114623;-84
2021/07/24 12:53:30;;;;;;;21.75;12.45;;;;;;;36.23;20.68;98197.84;129331;1096;114778;-84
2021/07/24 12:55:56;;;;;;;17.98;13.18;;;;;;;36.36;19.74;98185.05;129492;1095;22582;-84
2021/07/24 12:58:22;;;;;;;20.40;13.58;;;;;;;36.52;21.18;98183.75;129340;1097;114331;-84
2021/07/24 13:00:48;;;;;;;21.03;13.65;;;;;;;36.61;19.96;98182.84;129366;1096;114330;-84
2021/07/24 13:03:14;;;;;;;24.65;14.98;;;;;;;36.73;20.00;98180.94;129407;1095;114303;-84
2021/07/24 13:05:40;;;;;;;24.78;14.68;;;;;;;36.89;19.71;98176.78;129375;1096;114874;-84
2021/07/24 13:08:06;;;;;;;25.48;14.53;;;;;;;37.14;19.96;98176.08;129330;1097;114413;-85
2021/07/24 13:10:32;;;;;;;21.23;15.53;;;;;;;37.39;19.21;98182.95;129480;1100;22529;-85
2021/07/24 13:12:58;;;;;;;22.78;14.13;;;;;;;37.45;19.13;98183.02;129317;1097;114134;-84
2021/07/24 13:15:24;;;;;;;20.10;13.98;;;;;;;37.43;19.15;98185.57;129403;1096;114317;-84
2021/07/24 13:17:50;;;;;;;21.33;14.65;;;;;;;37.30;19.87;98194.36;129387;1096;114606;-84
2021/07/24 13:20:16;;;;;;;21.83;15.23;;;;;;;37.20;20.02;98185.31;129399;1096;114408;-84
2021/07/24 13:22:42;;;;;;;20.35;15.20;;;;;;;37.44;19.42;98184.30;129452;1095;22539;-84
2021/07/24 13:25:20;;;;;;;23.00;14.53;;;;;;;37.43;19.71;98194.00;129382;1096;114095;-84
2021/07/24 13:30:31;;;;;;;22.65;14.23;;;;;;;37.26;19.88;98180.54;129349;1096;114505;-84
2021/07/24 13:32:57;;;;;;;24.58;15.25;;;;;;;37.61;19.49;98193.63;129316;1096;114322;-84
2021/07/24 13:35:23;;;;;;;25.28;13.93;;;;;;;37.85;19.54;98190.52;129345;1096;114894;-84
2021/07/24 13:37:49;;;;;;;21.28;14.88;;;;;;;37.95;19.00;98191.89;129445;1096;23269;-84
2021/07/24 13:40:16;;;;;;;20.13;13.93;;;;;;;38.09;18.90;98190.20;129377;1096;114200;-84
2021/07/24 13:42:42;;;;;;;21.33;14.50;;;;;;;38.48;18.88;98182.02;129362;1096;114546;-84
2021/07/24 13:45:09;;;;;;;21.28;13.38;;;;;;;38.84;17.69;98193.70;129412;1095;114365;-85
2021/07/24 13:47:35;;;;;;;27.80;15.78;;;;;;;38.82;17.74;98184.22;129349;1095;114696;-84
2021/07/24 13:50:02;;;;;;;30.83;14.10;;;;;;;38.77;18.05;98191.34;129366;1096;114373;-84
2021/07/24 13:52:28;;;;;;;38.80;16.40;;;;;;;38.92;18.14;98182.72;129461;1096;22576;-85
2021/07/24 13:54:54;;;;;;;19.55;14.18;;;;;;;39.17;17.22;98189.43;129359;1096;114139;-84
2021/07/24 13:57:20;;;;;;;25.55;15.05;;;;;;;39.36;17.36;98178.48;129391;1096;114504;-84
2021/07/24 13:59:46;;;;;;;22.75;15.30;;;;;;;39.34;17.68;98173.38;129351;1096;114660;-84
2021/07/24 14:02:12;;;;;;;20.10;13.95;;;;;;;39.47;17.68;98175.67;129384;1096;114412;-84
2021/07/24 14:04:39;;;;;;;20.35;14.95;;;;;;;39.69;17.67;98184.14;129502;1096;22570;-84
2021/07/24 14:07:08;;;;;;;24.40;15.00;;;;;;;39.87;17.61;98184.92;129321;1097;114308;-85
2021/07/24 14:09:34;;;;;;;19.80;13.90;;;;;;;40.11;17.82;98173.08;129393;1096;114460;-84
2021/07/24 14:12:00;;;;;;;20.25;14.18;;;;;;;40.35;17.19;98176.13;129377;1097;114438;-84
2021/07/24 14:14:26;;;;;;;21.15;14.63;;;;;;;40.66;17.10;98168.59;129401;1096;114455;-84
2021/07/24 14:16:52;;;;;;;22.05;14.65;;;;;;;40.95;17.16;98173.59;129463;1096;22633;-84
2021/07/24 14:19:17;;;;;;;21.00;13.68;;;;;;;41.17;16.42;98167.05;129402;1096;113964;-84
2021/07/24 14:21:43;;;;;;;21.95;14.83;;;;;;;41.43;15.70;98177.19;129361;1096;114337;-84
2021/07/24 14:24:09;;;;;;;23.58;14.58;;;;;;;41.41;15.29;98177.70;129369;1097;114893;-84
2021/07/24 14:26:35;;;;;;;20.77;14.10;;;;;;;41.57;15.24;98170.38;129344;1095;114684;-84
2021/07/24 14:29:01;;;;;;;19.08;13.70;;;;;;;41.77;14.84;98165.58;129339;1096;114430;-84
2021/07/24 14:31:27;;;;;;;18.93;14.13;;;;;;;41.82;14.83;98159.16;129473;1096;23747;-84
2021/07/24 14:33:53;;;;;;;21.38;13.83;;;;;;;41.91;14.62;98168.05;129314;1097;114131;-84
2021/07/24 14:36:20;;;;;;;18.28;13.88;;;;;;;41.99;15.03;98162.58;129374;1096;114689;-84
2021/07/24 14:38:45;;;;;;;18.65;13.38;;;;;;;42.14;14.07;98165.00;129345;1096;114472;-84