Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:16;;;;;;;13.38;5.72;;;-0.10;99.90;;;;;;4905180;29;20505;-84
2021/12/03 00:04:42;;;;;;;13.75;5.50;;;-0.10;99.90;;;;;;4923251;28;20063;-82
2021/12/03 00:07:07;;;;;;;13.15;5.20;;;-0.20;99.90;;;;;;4919988;29;20348;-82
2021/12/03 00:09:36;;;;;;;18.60;6.20;;;-0.30;99.90;;;;;;4909488;29;20035;-84
2021/12/03 00:12:03;;;;;;;14.68;6.25;;;-0.30;99.90;;;;;;4919553;29;20487;-83
2021/12/03 00:14:29;;;;;;;13.98;6.15;;;-0.30;99.90;;;;;;4906743;29;20036;-82
2021/12/03 00:16:55;;;;;;;16.75;6.10;;;-0.30;99.90;;;;;;4904575;29;20051;-83
2021/12/03 00:19:22;;;;;;;17.13;6.18;;;-0.30;99.90;;;;;;4937868;29;20040;-83
2021/12/03 00:21:48;;;;;;;17.63;6.07;;;-0.30;99.90;;;;;;4905243;29;20076;-82
2021/12/03 00:24:14;;;;;;;15.88;6.15;;;-0.30;99.90;;;;;;4916763;29;20039;-82
2021/12/03 00:26:40;;;;;;;11.00;5.32;;;-0.30;99.90;;;;;;4906620;29;20027;-82
2021/12/03 00:29:05;;;;;;;15.57;6.10;;;-0.40;99.90;;;;;;4910056;29;20035;-84
2021/12/03 00:31:31;;;;;;;10.75;5.55;;;-0.30;99.90;;;;;;4922982;28;20039;-83
2021/12/03 00:33:57;;;;;;;16.50;6.55;;;-0.40;99.90;;;;;;4922700;29;20053;-82
2021/12/03 00:36:23;;;;;;;12.40;6.18;;;-0.40;99.90;;;;;;4908671;28;20672;-82
2021/12/03 00:38:54;;;;;;;10.95;6.32;;;-0.40;99.90;;;;;;4916480;29;20039;-82
2021/12/03 00:41:21;;;;;;;13.55;6.38;;;-0.30;99.90;;;;;;4923825;29;20050;-81
2021/12/03 00:43:51;;;;;;;16.25;7.13;;;-0.30;99.90;;;;;;4937909;28;20040;-84
2021/12/03 00:46:20;;;;;;;19.27;7.57;;;-0.30;99.90;;;;;;4934122;29;20078;-83
2021/12/03 00:48:50;;;;;;;21.40;8.43;;;-0.20;99.90;;;;;;4931387;29;20043;-82
2021/12/03 00:51:18;;;;;;;27.63;9.57;;;-0.20;99.90;;;;;;4929717;29;20039;-83
2021/12/03 00:53:45;;;;;;;24.25;10.02;;;-0.10;99.90;;;;;;4925285;29;20050;-83
2021/12/03 00:56:11;;;;;;;23.77;10.70;;;-0.10;99.90;;;;;;4917869;29;20115;-82
2021/12/03 00:58:37;;;;;;;26.83;10.98;;;-0.10;99.90;;;;;;4907209;29;20052;-83
2021/12/03 01:01:04;;;;;;;28.15;11.50;;;0.00;99.90;;;;;;4927413;29;20624;-83
2021/12/03 01:03:30;;;;;;;25.50;10.60;;;0.00;99.90;;;;;;4931602;29;20502;-83
2021/12/03 01:05:56;;;;;;;21.38;9.88;;;0.00;99.90;;;;;;4919818;29;20050;-82
2021/12/03 01:08:22;;;;;;;25.20;11.57;;;0.00;99.90;;;;;;4929676;29;20039;-81
2021/12/03 01:10:48;;;;;;;24.02;12.00;;;0.10;99.90;;;;;;4921319;29;20050;-83
2021/12/03 01:13:14;;;;;;;28.25;13.30;;;0.10;99.90;;;;;;4919996;29;20074;-81
2021/12/03 01:15:41;;;;;;;30.17;11.90;;;0.20;99.90;;;;;;4936900;29;20856;-82
2021/12/03 01:18:12;;;;;;;22.98;10.43;;;0.20;99.90;;;;;;4910045;29;20050;-84
2021/12/03 01:20:42;;;;;;;30.98;11.77;;;0.20;99.90;;;;;;4917291;29;20517;-84
2021/12/03 01:23:10;;;;;;;26.55;11.00;;;0.20;99.90;;;;;;4933928;29;20078;-82
2021/12/03 01:25:37;;;;;;;26.33;10.73;;;0.20;99.90;;;;;;4925969;29;20043;-82
2021/12/03 01:28:04;;;;;;;25.42;11.38;;;0.20;99.90;;;;;;4931285;29;20043;-82
2021/12/03 01:30:31;;;;;;;23.70;12.35;;;0.30;99.90;;;;;;4916695;29;20072;-83
2021/12/03 01:32:59;;;;;;;25.13;12.90;;;0.30;99.90;;;;;;4901349;29;20471;-82
2021/12/03 01:35:25;;;;;;;30.00;12.60;;;0.40;99.90;;;;;;4916805;29;20113;-84
2021/12/03 01:37:50;;;;;;;25.60;12.18;;;0.40;99.90;;;;;;4920269;29;20040;-83
2021/12/03 01:40:20;;;;;;;29.38;12.52;;;0.50;99.90;;;;;;4898286;29;20043;-83
2021/12/03 01:42:47;;;;;;;27.42;13.55;;;0.50;99.90;;;;;;4921493;29;20047;-82
2021/12/03 01:45:20;;;;;;;25.83;10.77;;;0.50;99.90;;;;;;4929474;29;20047;-83
2021/12/03 01:47:48;;;;;;;37.58;12.15;;;0.50;99.90;;;;;;4931012;29;20047;-83
2021/12/03 01:50:15;;;;;;;29.05;12.70;;;0.40;99.90;;;;;;4929426;29;20038;-84
2021/12/03 01:52:41;;;;;;;28.95;12.60;;;0.40;99.90;;;;;;4889893;29;20047;-83
2021/12/03 01:55:10;;;;;;;32.20;13.27;;;0.40;99.90;;;;;;4897532;29;20383;-83
2021/12/03 01:57:36;;;;;;;31.95;14.43;;;0.40;99.90;;;;;;4933695;29;20035;-83
2021/12/03 02:00:10;;;;;;;31.67;15.15;;;0.40;99.90;;;;;;4893385;28;20110;-84
2021/12/03 02:02:36;;;;;;;37.45;16.15;;;0.40;99.90;;;;;;4935535;29;20043;-83
2021/12/03 02:05:03;;;;;;;34.75;16.30;;;0.40;99.90;;;;;;4935871;29;20054;-81
2021/12/03 02:07:28;;;;;;;46.15;17.38;;;0.40;99.90;;;;;;4946269;29;20051;-83
2021/12/03 02:09:54;;;;;;;34.75;17.25;;;0.40;99.90;;;;;;4898903;29;20065;-83
2021/12/03 02:12:20;;;;;;;51.00;20.80;;;0.40;99.90;;;;;;4914265;29;20043;-82
2021/12/03 02:14:46;;;;;;;40.05;18.77;;;0.50;99.90;;;;;;4902562;29;20071;-83
2021/12/03 02:17:12;;;;;;;50.63;20.95;;;0.50;99.90;;;;;;4951109;28;20122;-83
2021/12/03 02:19:38;;;;;;;37.22;19.80;;;0.50;99.90;;;;;;4911779;29;20043;-82
2021/12/03 02:22:05;;;;;;;48.15;23.02;;;0.60;99.90;;;;;;4931698;29;20118;-82
2021/12/03 02:24:31;;;;;;;47.15;24.30;;;0.50;99.90;;;;;;4901790;29;20494;-81
2021/12/03 02:26:57;;;;;;;50.05;26.38;;;0.50;99.90;;;;;;4937521;28;20097;-81
2021/12/03 02:29:23;;;;;;;51.22;28.08;;;0.50;99.90;;;;;;4914485;29;20043;-83
2021/12/03 02:31:51;;;;;;;53.55;28.08;;;0.50;99.90;;;;;;4929239;29;20496;-81
2021/12/03 02:34:17;;;;;;;61.13;31.55;;;0.50;99.90;;;;;;4933818;29;20143;-81
2021/12/03 02:36:47;;;;;;;65.65;31.77;;;0.50;99.90;;;;;;4931571;29;20505;-83
2021/12/03 02:39:15;;;;;;;53.40;29.45;;;0.50;99.90;;;;;;4912014;29;20087;-84
2021/12/03 02:41:44;;;;;;;59.53;33.53;;;0.50;99.90;;;;;;4905754;29;20415;-83
2021/12/03 02:44:10;;;;;;;65.22;33.67;;;0.50;99.90;;;;;;4915617;29;20040;-83
2021/12/03 02:46:37;;;;;;;60.25;34.30;;;0.60;99.90;;;;;;4913254;29;20042;-84
2021/12/03 02:49:03;;;;;;;61.42;33.50;;;0.60;99.90;;;;;;4894594;29;20047;-83
2021/12/03 02:51:29;;;;;;;60.00;31.95;;;0.60;99.90;;;;;;4899381;29;20122;-83
2021/12/03 02:54:00;;;;;;;64.32;35.42;;;0.60;99.90;;;;;;4897191;28;20522;-82
2021/12/03 02:56:26;;;;;;;59.90;33.00;;;0.60;99.90;;;;;;4914776;29;20268;-83
2021/12/03 02:58:53;;;;;;;61.92;33.40;;;0.60;99.90;;;;;;4898593;29;20050;-82
2021/12/03 03:01:19;;;;;;;59.47;33.75;;;0.60;99.90;;;;;;4907155;28;20103;-83
2021/12/03 03:03:45;;;;;;;60.60;31.33;;;0.60;99.90;;;;;;4950090;28;20082;-84
2021/12/03 03:06:10;;;;;;;58.17;31.77;;;0.60;99.90;;;;;;4914977;29;20046;-84
2021/12/03 03:08:40;;;;;;;51.22;29.63;;;0.60;99.90;;;;;;4917302;29;20043;-84
2021/12/03 03:11:07;;;;;;;59.28;30.73;;;0.60;99.90;;;;;;4927150;29;20099;-84
2021/12/03 03:13:34;;;;;;;52.22;28.70;;;0.60;99.90;;;;;;4913012;29;20050;-84
2021/12/03 03:16:00;;;;;;;54.45;29.10;;;0.60;99.90;;;;;;4928201;29;20042;-81
2021/12/03 03:18:27;;;;;;;50.25;29.08;;;0.60;99.90;;;;;;4912344;29;20578;-84
2021/12/03 03:20:55;;;;;;;49.95;27.83;;;0.50;99.90;;;;;;4927358;29;20047;-84
2021/12/03 03:23:22;;;;;;;62.47;31.05;;;0.50;99.90;;;;;;4901181;29;20114;-84
2021/12/03 03:25:49;;;;;;;51.20;29.77;;;0.50;99.90;;;;;;4922268;29;20040;-83
2021/12/03 03:28:15;;;;;;;48.13;28.00;;;0.50;99.90;;;;;;4933082;29;20065;-81
2021/12/03 03:30:44;;;;;;;51.55;28.02;;;0.50;99.90;;;;;;4925646;29;20047;-84
2021/12/03 03:33:10;;;;;;;47.55;28.52;;;0.50;99.90;;;;;;4920147;29;20473;-84
2021/12/03 03:35:36;;;;;;;54.58;27.35;;;0.40;99.90;;;;;;4899381;29;20047;-83
2021/12/03 03:38:03;;;;;;;50.88;29.70;;;0.40;99.90;;;;;;4908502;29;20471;-83
2021/12/03 03:40:29;;;;;;;44.95;28.73;;;0.40;99.90;;;;;;4933944;29;20046;-84
2021/12/03 03:42:58;;;;;;;52.78;28.40;;;0.50;99.90;;;;;;4910393;29;20078;-83
2021/12/03 03:45:27;;;;;;;52.25;30.42;;;0.40;99.90;;;;;;4917556;29;20074;-84
2021/12/03 03:47:54;;;;;;;48.22;28.20;;;0.40;99.90;;;;;;4930849;29;20048;-83
2021/12/03 03:50:24;;;;;;;49.78;29.13;;;0.40;99.90;;;;;;4941201;28;20046;-81
2021/12/03 03:52:52;;;;;;;49.53;27.58;;;0.40;99.90;;;;;;4918242;29;20044;-84
2021/12/03 03:55:19;;;;;;;48.92;27.90;;;0.40;99.90;;;;;;4946258;28;20094;-83
2021/12/03 03:57:47;;;;;;;56.55;31.80;;;0.40;99.90;;;;;;4938809;28;20102;-83
2021/12/03 04:00:17;;;;;;;52.10;29.95;;;0.50;99.90;;;;;;4893536;29;20047;-82
2021/12/03 04:02:43;;;;;;;50.60;30.52;;;0.40;99.90;;;;;;4942352;29;20031;-83
2021/12/03 04:05:10;;;;;;;52.10;28.90;;;0.40;99.90;;;;;;4926387;29;20435;-83
2021/12/03 04:07:37;;;;;;;45.70;29.23;;;0.40;99.90;;;;;;4927967;28;20049;-82
2021/12/03 04:10:04;;;;;;;51.50;28.42;;;0.40;99.90;;;;;;4928160;28;20110;-80
2021/12/03 04:12:31;;;;;;;46.85;27.80;;;0.40;99.90;;;;;;4899458;29;20039;-83
2021/12/03 04:14:57;;;;;;;51.95;30.38;;;0.40;99.90;;;;;;4947852;29;20257;-83
2021/12/03 04:17:24;;;;;;;43.50;28.38;;;0.40;99.90;;;;;;4905383;29;20114;-82
2021/12/03 04:19:50;;;;;;;49.08;28.30;;;0.30;99.90;;;;;;4909638;28;20062;-82
2021/12/03 04:22:23;;;;;;;52.10;28.80;;;0.30;99.90;;;;;;4894315;29;20099;-83
2021/12/03 04:24:49;;;;;;;;;;;0.40;99.90;;;;;;4899061;28;20205;-82
2021/12/03 04:27:15;;;;;;;47.38;28.02;;;0.30;99.90;;;;;;4915319;29;19919;-82
2021/12/03 04:29:41;;;;;;;52.00;28.77;;;0.30;99.90;;;;;;4896901;28;20043;-83
2021/12/03 04:32:08;;;;;;;49.50;29.15;;;0.30;99.90;;;;;;4924570;29;20066;-82
2021/12/03 04:34:34;;;;;;;49.88;27.63;;;0.30;99.90;;;;;;4894019;29;20042;-83
2021/12/03 04:37:00;;;;;;;50.22;30.33;;;0.30;99.90;;;;;;4919927;29;20047;-82
2021/12/03 04:39:26;;;;;;;51.80;31.08;;;0.30;99.90;;;;;;4917606;29;20042;-83
2021/12/03 04:41:55;;;;;;;50.63;29.95;;;0.30;99.90;;;;;;4917398;29;20662;-83
2021/12/03 04:44:22;;;;;;;52.33;29.20;;;0.30;99.90;;;;;;4914983;29;20035;-84
2021/12/03 04:46:48;;;;;;;46.45;27.23;;;0.30;99.90;;;;;;4909096;29;20043;-83
2021/12/03 04:49:15;;;;;;;51.67;30.00;;;0.30;99.90;;;;;;4933171;29;20066;-83
2021/12/03 04:51:41;;;;;;;49.85;28.90;;;0.40;99.90;;;;;;4901897;29;20495;-82
2021/12/03 04:54:09;;;;;;;45.55;29.13;;;0.30;99.90;;;;;;4912945;28;20409;-81
2021/12/03 04:56:47;;;;;;;45.22;28.73;;;0.30;99.90;;;;;;4919278;29;20041;-83
2021/12/03 04:59:13;;;;;;;50.13;30.20;;;0.30;99.90;;;;;;4898026;29;20123;-83
2021/12/03 05:01:40;;;;;;;46.35;28.35;;;0.30;99.90;;;;;;4922894;29;20102;-83
2021/12/03 05:04:06;;;;;;;43.95;28.63;;;0.30;99.90;;;;;;4937017;29;20078;-83
2021/12/03 05:06:52;;;;;;;47.30;27.85;;;0.30;99.90;;;;;;4892062;29;20075;-83
2021/12/03 05:09:18;;;;;;;46.22;28.38;;;0.30;99.90;;;;;;4917259;29;20051;-83
2021/12/03 05:11:43;;;;;;;41.08;26.92;;;0.30;99.90;;;;;;4903642;29;20391;-82
2021/12/03 05:14:09;;;;;;;40.03;27.02;;;0.20;99.90;;;;;;4902665;29;20054;-82
2021/12/03 05:16:35;;;;;;;51.22;30.35;;;0.30;99.90;;;;;;4911255;28;20046;-83
2021/12/03 05:19:01;;;;;;;48.65;29.48;;;0.30;99.90;;;;;;4914616;29;20036;-83
2021/12/03 05:21:27;;;;;;;47.78;29.73;;;0.30;99.90;;;;;;4902389;29;20114;-82
2021/12/03 05:23:53;;;;;;;44.88;28.33;;;0.30;99.90;;;;;;4932851;29;20117;-82
2021/12/03 05:26:18;;;;;;;45.88;28.65;;;0.20;99.90;;;;;;4911502;29;20533;-83
2021/12/03 05:28:45;;;;;;;41.22;28.63;;;0.30;99.90;;;;;;4928516;28;20046;-83
2021/12/03 05:31:11;;;;;;;43.47;27.92;;;0.30;99.90;;;;;;4934820;29;20483;-83
2021/12/03 05:33:37;;;;;;;41.47;27.85;;;0.20;99.90;;;;;;4936831;29;20114;-80
2021/12/03 05:36:03;;;;;;;54.08;31.92;;;0.20;99.90;;;;;;4915052;28;20114;-82
2021/12/03 05:38:29;;;;;;;50.92;30.95;;;0.30;99.90;;;;;;4906594;29;20193;-82
2021/12/03 05:40:55;;;;;;;44.70;29.85;;;0.30;99.90;;;;;;4911557;29;20565;-82
2021/12/03 05:43:21;;;;;;;51.75;31.20;;;0.30;99.90;;;;;;4915117;29;20469;-82
2021/12/03 05:45:47;;;;;;;47.13;30.65;;;0.30;99.90;;;;;;4948864;28;20039;-81
2021/12/03 05:48:13;;;;;;;49.15;30.80;;;0.30;99.90;;;;;;4903431;29;20755;-82
2021/12/03 05:50:40;;;;;;;44.47;27.30;;;0.40;99.90;;;;;;4901016;29;20043;-81
2021/12/03 05:53:06;;;;;;;48.88;27.10;;;0.40;99.90;;;;;;4903459;29;20035;-82
2021/12/03 05:55:32;;;;;;;45.58;27.98;;;0.40;99.90;;;;;;4906305;29;22117;-82
2021/12/03 05:57:58;;;;;;;47.15;27.63;;;0.40;99.90;;;;;;4937005;29;20352;-82
2021/12/03 06:00:32;;;;;;;47.80;28.95;;;0.50;99.90;;;;;;4914166;29;20043;-81
2021/12/03 06:02:59;;;;;;;52.05;28.55;;;0.50;99.90;;;;;;4925098;29;20187;-82
2021/12/03 06:05:26;;;;;;;50.50;28.42;;;0.60;99.90;;;;;;4922567;29;20035;-82
2021/12/03 06:07:53;;;;;;;44.30;26.15;;;0.60;99.90;;;;;;4908851;28;20495;-82
2021/12/03 06:10:19;;;;;;;49.13;27.25;;;0.60;99.90;;;;;;4893592;28;20521;-83
2021/12/03 06:12:46;;;;;;;46.53;26.58;;;0.60;99.90;;;;;;4925981;29;20640;-83
2021/12/03 06:15:12;;;;;;;35.53;24.27;;;0.70;99.90;;;;;;4918747;28;20035;-82
2021/12/03 06:17:38;;;;;;;41.10;25.50;;;0.70;99.90;;;;;;4877751;29;20039;-81
2021/12/03 06:20:05;;;;;;;43.30;25.45;;;0.70;99.90;;;;;;4904636;28;20130;-80
2021/12/03 06:22:31;;;;;;;40.95;24.27;;;0.70;99.90;;;;;;4932061;28;20395;-83
2021/12/03 06:24:57;;;;;;;43.85;24.58;;;0.70;99.90;;;;;;4917613;28;20053;-82
2021/12/03 06:27:24;;;;;;;45.90;23.65;;;0.90;99.90;;;;;;4922360;28;20051;-82
2021/12/03 06:29:52;;;;;;;43.15;23.15;;;0.80;99.90;;;;;;4948040;28;20047;-81
2021/12/03 06:32:18;;;;;;;38.67;23.27;;;0.80;99.90;;;;;;4914463;29;20097;-83
2021/12/03 06:34:43;;;;;;;38.92;21.35;;;0.90;99.90;;;;;;4927283;29;20031;-81
2021/12/03 06:37:09;;;;;;;43.92;22.17;;;0.90;99.90;;;;;;4916020;29;20039;-81
2021/12/03 06:39:36;;;;;;;33.97;21.23;;;0.90;99.90;;;;;;4924132;29;20138;-83
2021/12/03 06:42:02;;;;;;;34.75;21.13;;;0.90;99.90;;;;;;4927089;29;20541;-83
2021/12/03 06:44:28;;;;;;;37.47;23.25;;;0.90;99.90;;;;;;4919714;29;20414;-82
2021/12/03 06:46:55;;;;;;;38.72;22.40;;;0.90;99.90;;;;;;4928066;29;20455;-81
2021/12/03 06:49:22;;;;;;;38.38;22.60;;;0.90;99.90;;;;;;4914897;29;20106;-82
2021/12/03 06:51:50;;;;;;;33.53;21.48;;;1.00;99.90;;;;;;4914986;29;20513;-81
2021/12/03 06:54:24;;;;;;;38.22;22.35;;;1.00;99.90;;;;;;4924289;29;20098;-82
2021/12/03 06:56:52;;;;;;;36.17;20.70;;;1.00;99.90;;;;;;4918241;29;20035;-81
2021/12/03 06:59:20;;;;;;;38.20;21.58;;;1.00;99.90;;;;;;4938742;29;20195;-82
2021/12/03 07:01:46;;;;;;;40.85;20.90;;;1.00;99.90;;;;;;4946360;28;20036;-83
2021/12/03 07:04:11;;;;;;;39.17;22.42;;;1.10;99.90;;;;;;4930950;29;20141;-83
2021/12/03 07:06:38;;;;;;;41.95;20.05;;;1.20;99.90;;;;;;4902621;29;20046;-83
2021/12/03 07:09:05;;;;;;;39.97;19.10;;;1.10;99.90;;;;;;4928810;29;20387;-85
2021/12/03 07:11:31;;;;;;;33.55;19.65;;;1.10;99.90;;;;;;4939026;28;20039;-84
2021/12/03 07:13:57;;;;;;;34.83;20.48;;;1.20;99.90;;;;;;4943452;29;20047;-83
2021/12/03 07:16:23;;;;;;;38.40;22.23;;;1.20;99.90;;;;;;4936740;28;20049;-84
2021/12/03 07:18:49;;;;;;;36.38;20.70;;;1.20;99.90;;;;;;4918909;29;20043;-83
2021/12/03 07:21:16;;;;;;;44.45;23.05;;;1.20;99.90;;;;;;4914961;28;20039;-86
2021/12/03 07:23:42;;;;;;;52.78;22.67;;;1.20;99.90;;;;;;4943703;29;20330;-86
2021/12/03 07:26:07;;;;;;;45.60;23.58;;;1.20;99.90;;;;;;4937069;29;20046;-82
2021/12/03 07:28:34;;;;;;;50.42;26.48;;;1.30;99.90;;;;;;4918905;29;20042;-85
2021/12/03 07:31:01;;;;;;;51.47;27.35;;;1.30;99.90;;;;;;4920960;29;20251;-83
2021/12/03 07:33:31;;;;;;;62.33;27.85;;;1.30;99.90;;;;;;4936371;29;20047;-81
2021/12/03 07:35:58;;;;;;;53.60;25.40;;;1.30;99.90;;;;;;4908694;29;20050;-82
2021/12/03 07:38:23;;;;;;;62.67;25.35;;;1.30;99.90;;;;;;4913076;28;20035;-82
2021/12/03 07:40:50;;;;;;;52.17;23.80;;;1.30;99.90;;;;;;4919992;29;20035;-82
2021/12/03 07:43:19;;;;;;;54.22;24.08;;;1.30;99.90;;;;;;4930551;29;20126;-81
2021/12/03 07:45:46;;;;;;;54.83;26.33;;;1.40;99.90;;;;;;4902803;29;20039;-83
2021/12/03 07:48:12;;;;;;;62.15;27.52;;;1.30;99.90;;;;;;4937238;29;20063;-83
2021/12/03 07:50:39;;;;;;;60.40;27.17;;;1.40;99.90;;;;;;4910379;29;20070;-82
2021/12/03 07:53:06;;;;;;;55.30;25.05;;;1.40;99.90;;;;;;4937795;29;20051;-83
2021/12/03 07:55:32;;;;;;;55.80;26.05;;;1.30;99.90;;;;;;4919936;29;20047;-82
2021/12/03 07:57:58;;;;;;;63.08;26.52;;;1.40;99.90;;;;;;4929305;29;20039;-83
2021/12/03 08:00:24;;;;;;;58.78;28.27;;;1.40;99.90;;;;;;4894222;28;20091;-82
2021/12/03 08:02:51;;;;;;;69.72;30.30;;;1.30;99.90;;;;;;4906943;29;20040;-82
2021/12/03 08:05:17;;;;;;;61.35;27.23;;;1.40;99.90;;;;;;4894539;29;20055;-83
2021/12/03 08:07:46;;;;;;;67.22;29.70;;;1.40;99.90;;;;;;4877420;29;20101;-82
2021/12/03 08:10:14;;;;;;;84.45;30.08;;;1.40;99.90;;;;;;4919604;29;20052;-82
2021/12/03 08:12:41;;;;;;;74.25;31.48;;;1.40;99.90;;;;;;4928118;29;20045;-83
2021/12/03 08:15:07;;;;;;;67.88;29.42;;;1.40;99.90;;;;;;4931672;28;20043;-84
2021/12/03 08:17:33;;;;;;;65.18;28.02;;;1.40;99.90;;;;;;4931720;29;20142;-82
2021/12/03 08:19:59;;;;;;;62.65;29.17;;;1.40;99.90;;;;;;4906969;28;20067;-83
2021/12/03 08:22:25;;;;;;;65.80;28.48;;;1.40;99.90;;;;;;4925534;29;20102;-82
2021/12/03 08:24:51;;;;;;;73.63;30.77;;;1.50;99.90;;;;;;4930729;29;20036;-83
2021/12/03 08:27:16;;;;;;;85.78;34.13;;;1.40;99.90;;;;;;4902305;29;20039;-83
2021/12/03 08:29:42;;;;;;;87.65;33.72;;;1.50;99.90;;;;;;4900500;29;20042;-80
2021/12/03 08:32:10;;;;;;;77.55;33.90;;;1.50;99.90;;;;;;4906049;29;20417;-83
2021/12/03 08:34:37;;;;;;;86.80;34.15;;;1.50;99.90;;;;;;4916689;29;20054;-82
2021/12/03 08:37:03;;;;;;;95.10;35.67;;;1.60;99.90;;;;;;4953289;29;20043;-81
2021/12/03 08:39:30;;;;;;;82.30;32.92;;;1.60;99.90;;;;;;4901085;29;20035;-82
2021/12/03 08:41:57;;;;;;;81.25;34.17;;;1.60;99.90;;;;;;4923801;29;20106;-82
2021/12/03 08:44:23;;;;;;;97.10;38.75;;;1.60;99.90;;;;;;4936395;29;20118;-83
2021/12/03 08:46:56;;;;;;;75.63;34.15;;;1.70;99.90;;;;;;4919590;29;20040;-82
2021/12/03 08:49:29;;;;;;;77.05;34.28;;;1.80;99.90;;;;;;4926138;29;20093;-82
2021/12/03 08:54:54;;;;;;;91.13;35.25;;;1.80;99.90;;;;;;4894672;29;20084;-82
2021/12/03 08:57:25;;;;;;;83.20;35.72;;;1.80;99.90;;;;;;4925567;29;20035;-82
2021/12/03 08:59:54;;;;;;;84.22;37.15;;;1.90;99.90;;;;;;4935812;29;20071;-82
2021/12/03 09:02:20;;;;;;;80.97;35.53;;;1.90;99.90;;;;;;4932577;29;20543;-82
2021/12/03 09:04:47;;;;;;;91.82;39.42;;;1.90;99.90;;;;;;4910496;29;20043;-82
2021/12/03 09:07:13;;;;;;;85.72;38.35;;;1.90;99.90;;;;;;4927460;29;20047;-82
2021/12/03 09:09:39;;;;;;;92.22;39.38;;;2.00;99.90;;;;;;4903836;29;20098;-83
2021/12/03 09:12:05;;;;;;;92.28;37.97;;;2.00;99.90;;;;;;4929557;29;20046;-83
2021/12/03 09:14:41;;;;;;;96.15;41.83;;;2.00;99.90;;;;;;4908114;29;20073;-82
2021/12/03 09:19:47;;;;;;;89.93;38.97;;;2.10;99.90;;;;;;4903901;28;20130;-82
2021/12/03 09:22:24;;;;;;;105.90;42.45;;;2.10;99.90;;;;;;4916043;29;20044;-81
2021/12/03 09:24:50;;;;;;;89.00;37.65;;;2.10;99.90;;;;;;4896490;29;20074;-83
2021/12/03 09:27:16;;;;;;;88.03;38.45;;;2.20;99.90;;;;;;4903572;29;20067;-83
2021/12/03 09:29:42;;;;;;;88.47;40.63;;;2.20;99.90;;;;;;4907881;29;20426;-82
2021/12/03 09:32:08;;;;;;;97.90;38.65;;;2.20;99.90;;;;;;4897557;29;20050;-82
2021/12/03 09:34:35;;;;;;;85.05;36.35;;;2.20;99.90;;;;;;4921171;29;20036;-80
2021/12/03 09:37:01;;;;;;;91.88;38.30;;;2.30;99.90;;;;;;4904721;29;20071;-82
2021/12/03 09:39:27;;;;;;;91.82;37.50;;;2.30;99.90;;;;;;4899912;29;20065;-83
2021/12/03 09:41:56;;;;;;;80.15;37.10;;;2.30;99.90;;;;;;4938793;28;20035;-83
2021/12/03 09:44:22;;;;;;;75.68;32.90;;;2.40;99.90;;;;;;4917474;29;20051;-83
2021/12/03 09:46:49;;;;;;;83.15;35.78;;;2.40;99.90;;;;;;4926761;29;20053;-82
2021/12/03 09:49:38;;;;;;;84.22;34.40;;;2.40;99.90;;;;;;4920083;29;20043;-83
2021/12/03 09:55:12;;;;;;;78.82;33.97;;;2.50;99.90;;;;;;4944965;28;20060;-82
2021/12/03 10:09:21;;;;;;;87.35;37.63;;;2.60;99.90;;;;;;4920704;29;20118;-84
2021/12/03 10:19:02;;;;;;;69.22;26.75;;;2.90;99.90;;;;;;4929584;29;20043;-83
2021/12/03 10:41:29;;;;;;;56.03;20.45;;;3.00;99.90;;;;;;4936678;29;20130;-83
2021/12/03 10:54:27;;;;;;;42.45;16.00;;;3.10;99.90;;;;;;4921634;29;20532;-85
2021/12/03 11:13:54;;;;;;;35.13;14.98;;;3.10;99.90;;;;;;4944169;29;20047;-84
2021/12/03 11:19:38;;;;;;;30.88;11.25;;;3.10;99.90;;;;;;4935659;29;20079;-84
2021/12/03 11:30:14;;;;;;;26.45;8.82;;;3.10;99.90;;;;;;4918410;29;20054;-85
2021/12/03 12:01:59;;;;;;;18.05;6.13;;;3.00;99.90;;;;;;4929260;29;20182;-83
2021/12/03 12:41:25;;;;;;;24.27;9.38;;;2.70;99.90;;;;;;4934927;29;20264;-83
2021/12/03 13:02:41;;;;;;;18.60;9.60;;;2.80;99.90;;;;;;4892839;29;20063;-82
2021/12/03 13:08:12;;;;;;;20.15;9.70;;;2.80;99.90;;;;;;4868598;29;20047;-84
2021/12/03 14:38:45;;;;;;;21.67;8.30;;;3.30;99.90;;;;;;4832876;29;20048;-85
2021/12/03 14:44:39;;;;;;;15.68;8.43;;;3.40;99.90;;;;;;4896329;29;20131;-82
2021/12/03 14:50:11;;;;;;;18.73;9.23;;;3.50;99.90;;;;;;4896192;29;20048;-85
2021/12/03 14:55:52;;;;;;;13.90;6.75;;;3.60;99.90;;;;;;4855613;29;20052;-87
2021/12/03 14:59:00;;;;;;;19.20;8.27;;;3.60;99.90;;;;;;4870411;29;20044;-83
2021/12/03 15:07:05;;;;;;;14.48;7.13;;;3.70;99.90;;;;;;4904641;29;20328;-84
2021/12/03 15:09:46;;;;;;;14.73;8.20;;;3.70;99.90;;;;;;4885927;29;20044;-83
2021/12/03 15:13:27;;;;;;;15.52;7.72;;;3.70;99.90;;;;;;4882481;29;20242;-83
2021/12/03 15:23:55;;;;;;;11.73;7.25;;;3.90;99.90;;;;;;4910177;29;20051;-85
2021/12/03 15:26:45;;;;;;;24.58;8.45;;;3.90;99.90;;;;;;4894454;29;20075;-84
2021/12/03 15:34:40;;;;;;;20.50;10.18;;;3.90;99.90;;;;;;4858467;29;20047;-85
2021/12/03 15:40:05;;;;;;;15.32;9.52;;;3.90;99.90;;;;;;4888324;29;20050;-84
2021/12/03 16:12:59;;;;;;;14.85;9.93;;;4.00;99.90;;;;;;4898048;29;20044;-85
2021/12/03 16:15:41;;;;;;;14.70;9.98;;;4.00;99.90;;;;;;4904939;29;20091;-83
2021/12/03 16:26:15;;;;;;;21.73;12.10;;;4.00;99.90;;;;;;4869956;29;20578;-86
2021/12/03 16:45:36;;;;;;;22.30;14.02;;;3.90;99.90;;;;;;4911262;29;20052;-83
2021/12/03 16:51:12;;;;;;;21.92;13.80;;;4.00;99.90;;;;;;4884381;29;20050;-86
2021/12/03 16:53:40;;;;;;;22.13;14.60;;;4.00;99.90;;;;;;4869119;29;20036;-84
2021/12/03 16:56:13;;;;;;;21.70;14.70;;;4.00;99.90;;;;;;4916078;29;20040;-82
2021/12/03 16:58:44;;;;;;;24.30;16.65;;;4.00;99.90;;;;;;4897289;29;20039;-83
2021/12/03 17:04:04;;;;;;;27.95;17.63;;;4.00;99.90;;;;;;4900178;29;20076;-83
2021/12/03 17:09:46;;;;;;;26.08;16.60;;;4.00;99.90;;;;;;4887052;29;21762;-83
2021/12/03 17:49:43;;;;;;;38.33;23.63;;;3.90;99.90;;;;;;4875679;29;21203;-85
2021/12/03 17:52:33;;;;;;;41.42;24.33;;;3.90;99.90;;;;;;4895824;29;20130;-85
2021/12/03 17:57:54;;;;;;;37.25;22.88;;;3.90;99.90;;;;;;4909548;29;20062;-83
2021/12/03 18:00:50;;;;;;;43.03;24.35;;;3.90;99.90;;;;;;4893583;29;20078;-83
2021/12/03 18:03:44;;;;;;;44.90;27.35;;;3.90;99.90;;;;;;4877409;29;20689;-82
2021/12/03 18:54:22;;;;;;;52.40;29.08;;;4.10;99.90;;;;;;4889637;29;20498;-84
2021/12/03 18:56:51;;;;;;;46.20;25.58;;;4.10;99.90;;;;;;4889442;29;20051;-84
2021/12/03 18:59:17;;;;;;;53.40;27.75;;;4.10;99.90;;;;;;4872926;29;20047;-82
2021/12/03 19:01:43;;;;;;;54.65;29.90;;;4.10;99.90;;;;;;4870746;29;20048;-84
2021/12/03 19:06:57;;;;;;;53.47;29.02;;;4.20;99.90;;;;;;4902040;29;20551;-82
2021/12/03 19:09:26;;;;;;;55.70;29.75;;;4.10;99.90;;;;;;4860017;29;20044;-82
2021/12/03 19:14:35;;;;;;;59.85;32.53;;;4.20;99.90;;;;;;4886750;29;20578;-85
2021/12/03 19:17:03;;;;;;;57.67;32.13;;;4.20;99.90;;;;;;4870928;29;20044;-87
2021/12/03 19:19:30;;;;;;;65.78;33.47;;;4.20;99.90;;;;;;4869926;29;20040;-85
2021/12/03 19:21:59;;;;;;;65.20;33.75;;;4.20;99.90;;;;;;4885891;29;20424;-81
2021/12/03 19:24:26;;;;;;;62.75;31.55;;;4.20;99.90;;;;;;4872127;29;20044;-85
2021/12/03 19:26:56;;;;;;;64.75;32.05;;;4.20;99.90;;;;;;4868123;29;20790;-86
2021/12/03 19:29:23;;;;;;;65.10;33.72;;;4.20;99.90;;;;;;4856504;29;20546;-83
2021/12/03 19:31:52;;;;;;;65.55;32.63;;;4.20;99.90;;;;;;4888355;29;21384;-83
2021/12/03 19:34:25;;;;;;;65.07;30.92;;;4.20;99.90;;;;;;4874510;29;20083;-85
2021/12/03 19:36:55;;;;;;;64.22;31.40;;;4.20;99.90;;;;;;4886156;29;20118;-84
2021/12/03 19:39:23;;;;;;;61.88;30.70;;;4.20;99.90;;;;;;4887129;29;20055;-84
2021/12/03 19:41:56;;;;;;;65.97;33.55;;;4.30;99.90;;;;;;4855970;29;20048;-82
2021/12/03 19:44:36;;;;;;;65.07;34.03;;;4.30;99.90;;;;;;4856566;29;20051;-83
2021/12/03 19:47:06;;;;;;;68.28;34.08;;;4.30;99.90;;;;;;4872547;29;20059;-83
2021/12/03 19:52:00;;;;;;;68.65;33.33;;;4.20;99.90;;;;;;4867704;29;20040;-81
2021/12/03 19:54:26;;;;;;;62.35;32.08;;;4.30;99.90;;;;;;4851519;29;20306;-83
2021/12/03 19:56:52;;;;;;;65.05;31.83;;;4.40;99.90;;;;;;4870047;29;20044;-82
2021/12/03 19:59:19;;;;;;;68.25;32.63;;;4.30;99.90;;;;;;4896439;29;20123;-83
2021/12/03 20:01:46;;;;;;;72.50;34.30;;;4.30;99.90;;;;;;4894666;29;20055;-82
2021/12/03 20:04:14;;;;;;;61.20;30.27;;;4.30;99.90;;;;;;4904472;29;20056;-83
2021/12/03 20:06:43;;;;;;;60.75;31.05;;;4.30;99.90;;;;;;4879705;29;20064;-84
2021/12/03 20:09:22;;;;;;;67.00;31.67;;;4.30;99.90;;;;;;4886250;29;20048;-84
2021/12/03 20:11:51;;;;;;;65.13;28.77;;;4.30;99.90;;;;;;4865166;29;20130;-83
2021/12/03 20:14:19;;;;;;;67.30;30.40;;;4.30;99.90;;;;;;4883666;29;20040;-83
2021/12/03 20:16:57;;;;;;;65.93;30.00;;;4.30;99.90;;;;;;4863727;29;20083;-84
2021/12/03 20:22:00;;;;;;;65.22;30.67;;;4.30;99.90;;;;;;4887876;29;20044;-82