Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:08:19;;;;;;;16.33;6.75;;;30.40;30.50;;;;;;21091048;28;20044;-55
2023/07/11 00:18:20;;;;;;;13.07;8.23;;;30.20;30.90;;;;;;21090434;28;20048;-56
2023/07/11 00:28:21;;;;;;;12.40;6.97;;;30.10;31.80;;;;;;21090589;28;20083;-56
2023/07/11 00:38:22;;;;;;;11.10;4.97;;;29.90;31.70;;;;;;21087862;28;20055;-56
2023/07/11 00:48:23;;;;;;;12.57;7.68;;;29.60;31.90;;;;;;21088475;28;20402;-57
2023/07/11 00:58:25;;;;;;;16.77;5.65;;;29.40;32.40;;;;;;21086192;28;20045;-57
2023/07/11 01:08:26;;;;;;;8.80;5.07;;;29.20;32.60;;;;;;21086364;28;20083;-56
2023/07/11 01:18:27;;;;;;;13.88;5.00;;;29.00;32.80;;;;;;21085987;28;20385;-56
2023/07/11 01:28:28;;;;;;;8.20;4.85;;;28.80;33.50;;;;;;21083057;28;20052;-57
2023/07/11 01:38:29;;;;;;;10.57;5.63;;;28.70;33.60;;;;;;21082751;28;20119;-57
2023/07/11 01:48:30;;;;;;;13.50;5.22;;;28.40;33.30;;;;;;21083422;28;20478;-57
2023/07/11 01:58:31;;;;;;;9.50;4.47;;;28.30;33.00;;;;;;21081774;28;20044;-58
2023/07/11 02:08:32;;;;;;;9.23;5.10;;;28.10;33.30;;;;;;21081974;28;20393;-57
2023/07/11 02:18:34;;;;;;;9.57;3.85;;;28.10;33.40;;;;;;21081649;28;20493;-56
2023/07/11 02:28:34;;;;;;;11.52;4.10;;;28.00;33.20;;;;;;21079294;28;20215;-56
2023/07/11 02:38:35;;;;;;;;;;;27.90;33.50;;;;;;21078387;28;20057;-56
2023/07/11 02:48:36;;;;;;;8.18;4.57;;;27.70;33.40;;;;;;21079780;28;19927;-56
2023/07/11 02:58:36;;;;;;;;;;;27.80;33.60;;;;;;21079872;28;20044;-56
2023/07/11 03:08:37;;;;;;;8.60;4.43;;;27.60;34.00;;;;;;21079295;28;19920;-56
2023/07/11 03:18:38;;;;;;;9.38;4.57;;;27.40;34.90;;;;;;21078560;28;20613;-56
2023/07/11 03:28:39;;;;;;;11.77;4.40;;;27.10;34.70;;;;;;21076426;28;20044;-56
2023/07/11 03:38:40;;;;;;;10.10;4.80;;;26.90;35.10;;;;;;21077970;28;20089;-56
2023/07/11 03:48:40;;;;;;;13.77;5.37;;;27.10;34.80;;;;;;21078441;28;20412;-56
2023/07/11 03:58:41;;;;;;;8.90;4.93;;;27.30;34.60;;;;;;21091656;28;20036;-57
2023/07/11 04:08:43;;;;;;;5.80;3.50;;;27.30;34.90;;;;;;21091918;28;20037;-57
2023/07/11 04:18:44;;;;;;;11.23;4.30;;;27.10;35.40;;;;;;21091439;28;20211;-58
2023/07/11 04:28:45;;;;;;;8.43;4.77;;;26.90;35.90;;;;;;21091201;28;20087;-56
2023/07/11 04:38:45;;;;;;;13.60;4.47;;;26.60;36.10;;;;;;21089340;28;20432;-57
2023/07/11 04:48:46;;;;;;;11.23;5.10;;;26.40;36.30;;;;;;21088642;28;20060;-57
2023/07/11 04:58:47;;;;;;;12.27;4.80;;;26.40;36.20;;;;;;21088070;28;20074;-57
2023/07/11 05:08:48;;;;;;;10.47;4.10;;;26.40;36.40;;;;;;21085957;28;20371;-56
2023/07/11 05:18:49;;;;;;;14.37;5.17;;;26.40;36.40;;;;;;21086006;28;20080;-57
2023/07/11 05:28:50;;;;;;;10.40;4.38;;;26.40;36.50;;;;;;21083675;28;20505;-57
2023/07/11 05:38:51;;;;;;;10.53;4.77;;;26.50;36.50;;;;;;21084730;28;20446;-56
2023/07/11 05:48:52;;;;;;;;;;;26.70;36.50;;;;;;21083788;28;20123;-56
2023/07/11 05:58:53;;;;;;;9.70;5.00;;;26.60;37.20;;;;;;21082895;28;19942;-56
2023/07/11 06:08:55;;;;;;;;;;;26.60;37.30;;;;;;21082153;28;20048;-57
2023/07/11 06:18:56;;;;;;;11.33;5.70;;;26.80;37.40;;;;;;21080206;28;19920;-57
2023/07/11 06:28:56;;;;;;;11.30;5.57;;;27.10;38.30;;;;;;21082031;28;20062;-56
2023/07/11 06:38:57;;;;;;;16.57;5.30;;;27.30;37.50;;;;;;21078793;28;20357;-56
2023/07/11 06:48:59;;;;;;;18.77;5.67;;;27.30;37.20;;;;;;21078228;28;20042;-57
2023/07/11 06:59:00;;;;;;;11.75;4.68;;;27.30;37.00;;;;;;21077497;28;20084;-57
2023/07/11 07:09:01;;;;;;;15.20;5.93;;;27.60;36.50;;;;;;21078088;28;20478;-57
2023/07/11 07:19:02;;;;;;;;;;;28.20;36.10;;;;;;21078763;28;20055;-57
2023/07/11 07:29:03;;;;;;;21.42;5.90;;;29.00;34.30;;;;;;21088760;28;20003;-57
2023/07/11 07:39:04;;;;;;;20.90;5.85;;;29.70;33.20;;;;;;21092645;28;20087;-57
2023/07/11 07:49:04;;;;;;;19.58;6.30;;;30.50;31.90;;;;;;21092836;28;20083;-58
2023/07/11 07:59:05;;;;;;;16.45;6.40;;;31.10;31.10;;;;;;21092153;28;20036;-57
2023/07/11 08:09:06;;;;;;;26.15;6.45;;;31.50;30.80;;;;;;21091744;28;20047;-57
2023/07/11 08:19:06;;;;;;;18.17;5.38;;;32.00;30.60;;;;;;21089370;28;20048;-57
2023/07/11 08:29:07;;;;;;;23.27;7.10;;;32.40;29.90;;;;;;21089180;28;20147;-56
2023/07/11 08:39:08;;;;;;;18.95;5.93;;;32.60;29.50;;;;;;21086052;28;20044;-57
2023/07/11 08:49:17;;;;;;;22.50;6.03;;;32.90;29.70;;;;;;21087719;28;20619;-56
2023/07/11 08:59:25;;;;;;;21.17;6.40;;;33.30;28.70;;;;;;21087204;28;20052;-57
2023/07/11 09:09:26;;;;;;;15.07;5.73;;;33.70;27.80;;;;;;21084997;28;20044;-57
2023/07/11 09:19:36;;;;;;;16.02;6.05;;;33.80;27.30;;;;;;21085057;28;20048;-57
2023/07/11 09:29:37;;;;;;;11.07;4.32;;;34.10;26.90;;;;;;21084976;28;20062;-58
2023/07/11 09:39:49;;;;;;;10.68;5.50;;;34.40;25.40;;;;;;21084683;28;20044;-57
2023/07/11 09:49:52;;;;;;;7.22;4.90;;;34.80;24.60;;;;;;21082021;28;20040;-57
2023/07/11 10:00:01;;;;;;;10.38;4.45;;;34.90;26.80;;;;;;21083352;28;20052;-57
2023/07/11 10:10:03;;;;;;;12.95;4.95;;;35.10;24.40;;;;;;21081061;28;20127;-57
2023/07/11 10:20:14;;;;;;;14.02;4.80;;;35.20;25.00;;;;;;21081164;28;20126;-56
2023/07/11 10:30:22;;;;;;;9.82;4.25;;;35.50;24.40;;;;;;21080851;28;20089;-59
2023/07/11 10:40:29;;;;;;;8.87;3.83;;;35.60;24.30;;;;;;21079997;28;20497;-57
2023/07/11 10:50:32;;;;;;;8.43;4.22;;;36.00;23.50;;;;;;21078185;28;20036;-57
2023/07/11 11:01:09;;;;;;;10.68;4.05;;;36.10;22.50;;;;;;21076064;28;20113;-57
2023/07/11 11:11:21;;;;;;;8.52;4.18;;;36.30;22.60;;;;;;21008528;28;20052;-57
2023/07/11 11:21:46;;;;;;;9.55;4.03;;;36.40;22.30;;;;;;21076643;28;20055;-58
2023/07/11 11:32:07;;;;;;;11.93;3.58;;;36.50;22.20;;;;;;21077758;28;20054;-58
2023/07/11 11:42:20;;;;;;;14.23;5.65;;;36.60;22.10;;;;;;21077361;28;20044;-56
2023/07/11 11:52:24;;;;;;;16.02;5.00;;;36.70;21.60;;;;;;21077063;28;20170;-57
2023/07/11 12:02:38;;;;;;;8.60;5.78;;;36.80;21.10;;;;;;21075272;28;20066;-58
2023/07/11 12:12:40;;;;;;;10.80;3.92;;;36.70;20.60;;;;;;21081481;28;20474;-57
2023/07/11 12:22:41;;;;;;;8.75;3.83;;;36.80;20.70;;;;;;21089998;28;20154;-57
2023/07/11 12:32:49;;;;;;;12.43;4.27;;;37.00;19.90;;;;;;21088692;28;20048;-56
2023/07/11 12:42:55;;;;;;;9.43;3.80;;;37.10;19.40;;;;;;21089064;28;20711;-56
2023/07/11 12:53:00;;;;;;;8.68;3.50;;;37.20;19.10;;;;;;21086914;28;20048;-57
2023/07/11 13:03:24;;;;;;;9.02;3.55;;;37.30;18.50;;;;;;21086060;28;20105;-56
2023/07/11 13:13:26;;;;;;;8.25;3.80;;;37.40;19.00;;;;;;21074419;28;20056;-57
2023/07/11 13:23:30;;;;;;;7.28;3.17;;;37.20;18.90;;;;;;21083562;28;20082;-57
2023/07/11 13:33:37;;;;;;;7.22;3.05;;;37.40;18.60;;;;;;21084178;28;20075;-57
2023/07/11 13:43:39;;;;;;;10.32;3.47;;;37.50;18.90;;;;;;21081491;28;20044;-56
2023/07/11 13:53:46;;;;;;;5.85;3.05;;;37.60;18.40;;;;;;21082127;28;20459;-56
2023/07/11 14:03:47;;;;;;;7.20;3.80;;;37.80;18.00;;;;;;21081190;28;20051;-56
2023/07/11 14:13:47;;;;;;;7.82;3.42;;;37.60;18.20;;;;;;21080529;28;20056;-57
2023/07/11 14:23:48;;;;;;;9.05;3.40;;;37.50;18.70;;;;;;21079593;28;20132;-56
2023/07/11 14:33:49;;;;;;;6.70;4.20;;;37.30;19.00;;;;;;21080531;28;20397;-57
2023/07/11 14:43:50;;;;;;;4.97;3.13;;;37.50;18.80;;;;;;21079742;28;20080;-57
2023/07/11 14:53:50;;;;;;;7.13;4.05;;;37.50;18.90;;;;;;21079339;28;20286;-57
2023/07/11 15:03:51;;;;;;;5.28;3.20;;;37.80;18.30;;;;;;21076840;28;20076;-57
2023/07/11 15:13:52;;;;;;;6.03;3.55;;;37.60;18.60;;;;;;21077703;28;20469;-58
2023/07/11 15:23:53;;;;;;;4.80;3.47;;;37.60;18.80;;;;;;21075297;28;20144;-57
2023/07/11 15:33:53;;;;;;;9.48;4.90;;;37.70;18.80;;;;;;21075867;28;20485;-57
2023/07/11 15:43:54;;;;;;;6.60;3.83;;;37.30;19.00;;;;;;21075632;28;20277;-58
2023/07/11 15:53:55;;;;;;;6.03;4.10;;;36.80;19.40;;;;;;21093101;28;20498;-61
2023/07/11 16:03:55;;;;;;;5.18;3.42;;;37.30;19.20;;;;;;21093577;28;20094;-62
2023/07/11 16:13:56;;;;;;;8.05;3.67;;;36.80;19.80;;;;;;21092162;28;20044;-60
2023/07/11 16:23:57;;;;;;;6.18;3.72;;;37.10;19.00;;;;;;21088750;28;20044;-59
2023/07/11 16:33:58;;;;;;;5.03;3.97;;;37.40;19.20;;;;;;21089089;28;20044;-57
2023/07/11 16:43:58;;;;;;;5.40;3.90;;;37.50;19.20;;;;;;21087868;28;20044;-57
2023/07/11 16:53:59;;;;;;;7.83;7.03;;;37.40;19.50;;;;;;21088006;28;20109;-57
2023/07/11 17:04:00;;;;;;;4.95;3.60;;;37.20;19.50;;;;;;21085471;28;20296;-56
2023/07/11 17:14:00;;;;;;;5.93;4.00;;;37.30;19.20;;;;;;21087781;28;20050;-60
2023/07/11 17:24:01;;;;;;;7.78;3.72;;;37.10;19.60;;;;;;21086344;28;20059;-58
2023/07/11 17:34:05;;;;;;;6.30;4.00;;;37.10;19.50;;;;;;21086378;28;20048;-57
2023/07/11 17:44:13;;;;;;;7.60;3.83;;;36.90;18.80;;;;;;21085945;28;20048;-57
2023/07/11 17:54:15;;;;;;;6.63;3.53;;;36.90;18.70;;;;;;21084768;28;20060;-57
2023/07/11 18:04:15;;;;;;;5.97;3.05;;;36.80;18.70;;;;;;21083045;28;20055;-56
2023/07/11 18:14:16;;;;;;;6.70;3.30;;;36.60;18.50;;;;;;21081127;28;20080;-56
2023/07/11 18:24:17;;;;;;;9.52;3.75;;;36.50;18.10;;;;;;21080580;28;20459;-54
2023/07/11 18:34:17;;;;;;;5.88;3.42;;;36.40;18.50;;;;;;21079478;28;20100;-56
2023/07/11 18:44:18;;;;;;;8.68;4.32;;;36.10;18.60;;;;;;21078258;28;20051;-55
2023/07/11 18:54:19;;;;;;;3.37;2.77;;;35.90;18.20;;;;;;21078922;28;20076;-55
2023/07/11 19:04:19;;;;;;;3.38;2.85;;;35.70;17.70;;;;;;21078161;28;20375;-57
2023/07/11 19:14:20;;;;;;;7.10;3.10;;;35.50;17.80;;;;;;21077575;28;20079;-57
2023/07/11 19:24:21;;;;;;;4.65;3.20;;;35.40;17.10;;;;;;21085472;28;20376;-57
2023/07/11 19:34:22;;;;;;;11.50;6.25;;;35.00;17.40;;;;;;21095182;28;20090;-57
2023/07/11 19:44:23;;;;;;;4.63;2.83;;;34.70;17.30;;;;;;21093070;28;20122;-55
2023/07/11 19:54:24;;;;;;;5.88;2.83;;;34.40;17.10;;;;;;21093594;28;20573;-55
2023/07/11 20:04:24;;;;;;;3.85;3.17;;;34.20;17.20;;;;;;21092421;28;20477;-55
2023/07/11 20:14:25;;;;;;;5.05;3.30;;;34.00;16.80;;;;;;21091820;28;20048;-57
2023/07/11 20:24:26;;;;;;;5.18;3.15;;;33.80;17.00;;;;;;21089927;28;20047;-56
2023/07/11 20:34:26;;;;;;;5.25;3.90;;;33.70;17.00;;;;;;21089943;28;20099;-56
2023/07/11 20:44:27;;;;;;;4.25;3.70;;;33.50;17.30;;;;;;21089509;28;20170;-57
2023/07/11 20:54:28;;;;;;;4.93;3.50;;;33.30;17.20;;;;;;21089464;28;20119;-58
2023/07/11 21:04:29;;;;;;;5.78;3.70;;;33.20;17.50;;;;;;21088314;28;20122;-58
2023/07/11 21:14:29;;;;;;;4.20;3.70;;;33.10;17.60;;;;;;21086842;28;20076;-57
2023/07/11 21:24:30;;;;;;;6.97;6.07;;;32.80;18.00;;;;;;21083854;28;20071;-55
2023/07/11 21:34:31;;;;;;;6.57;4.68;;;32.70;18.50;;;;;;21084812;28;20078;-57
2023/07/11 21:44:31;;;;;;;7.78;4.20;;;32.60;18.50;;;;;;21083343;28;20044;-56
2023/07/11 21:54:32;;;;;;;8.73;5.22;;;32.50;18.70;;;;;;21083268;28;20063;-55
2023/07/11 22:04:33;;;;;;;7.85;3.78;;;32.40;19.00;;;;;;21082191;28;20086;-55
2023/07/11 22:14:34;;;;;;;8.40;4.93;;;32.00;19.60;;;;;;21081677;28;20401;-57
2023/07/11 22:24:36;;;;;;;6.95;4.65;;;31.50;20.50;;;;;;21079584;28;20095;-56
2023/07/11 22:34:37;;;;;;;6.55;4.10;;;31.20;20.60;;;;;;21080383;28;20052;-55
2023/07/11 22:44:38;;;;;;;8.82;6.63;;;31.00;20.60;;;;;;21079554;28;20128;-57
2023/07/11 22:54:39;;;;;;;13.10;9.70;;;30.80;21.60;;;;;;21077193;28;20040;-56
2023/07/11 23:04:39;;;;;;;5.63;4.82;;;30.60;21.90;;;;;;21079048;28;20040;-55
2023/07/11 23:14:40;;;;;;;6.25;5.35;;;30.40;21.80;;;;;;21077957;28;20123;-54
2023/07/11 23:24:41;;;;;;;6.40;4.47;;;30.30;21.60;;;;;;21076473;28;20044;-55
2023/07/11 23:34:42;;;;;;;5.47;4.35;;;30.20;22.10;;;;;;21076654;28;20052;-56
2023/07/11 23:44:42;;;;;;;6.50;5.10;;;30.10;22.50;;;;;;21076668;28;20044;-55
2023/07/11 23:54:43;;;;;;;7.35;5.25;;;29.90;23.40;;;;;;21077340;28;20059;-54
