Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:28;;;;;;;79.43;31.40;;;;;;;18.58;63.99;99486.66;5084539;28;20055;-63
2023/03/04 00:04:23;;;;;;;77.15;32.42;;;;;;;18.63;63.78;99486.81;5082904;28;20051;-62
2023/03/04 00:06:59;;;;;;;59.53;29.60;;;;;;;18.81;64.11;99487.56;5072440;28;20045;-62
2023/03/04 00:09:53;;;;;;;69.57;33.08;;;;;;;18.65;63.74;99482.84;5064484;28;20517;-64
2023/03/04 00:12:29;;;;;;;61.45;30.20;;;;;;;18.69;63.96;99488.56;5072071;28;20510;-62
2023/03/04 00:15:17;;;;;;;60.20;30.42;;;;;;;18.64;63.52;99486.56;5084246;28;20071;-64
2023/03/04 00:17:59;;;;;;;57.35;27.63;;;;;;;18.57;63.42;99490.38;5081562;28;20043;-62
2023/03/04 00:20:54;;;;;;;69.13;30.40;;;;;;;18.68;63.08;99498.47;5074232;28;20036;-62
2023/03/04 00:23:30;;;;;;;56.28;26.75;;;;;;;18.67;63.48;99498.72;5068958;28;20044;-62
2023/03/04 00:26:18;;;;;;;59.13;27.00;;;;;;;18.62;63.54;99498.56;5080258;28;20047;-62
2023/03/04 00:29:00;;;;;;;56.17;27.75;;;;;;;18.63;63.76;99492.97;5084836;28;20140;-62
2023/03/04 00:31:50;;;;;;;60.92;29.77;;;;;;;18.60;63.97;99500.66;5080598;28;20127;-66
2023/03/04 00:34:32;;;;;;;73.72;32.78;;;;;;;18.60;62.88;99493.44;5051049;28;20044;-63
2023/03/04 00:37:21;;;;;;;75.55;33.03;;;;;;;18.49;63.56;99494.16;5083858;28;20394;-63
2023/03/04 00:40:11;;;;;;;78.45;35.70;;;;;;;18.39;63.24;99493.84;5048205;28;20106;-64
2023/03/04 00:43:06;;;;;;;82.85;38.05;;;;;;;18.30;63.21;99489.81;5062987;28;20051;-63
2023/03/04 00:45:42;;;;;;;94.60;41.70;;;;;;;18.21;63.62;99488.47;5083877;28;20040;-64
2023/03/04 00:48:30;;;;;;;91.30;40.60;;;;;;;18.13;63.54;99486.91;5083888;28;20528;-65
2023/03/04 00:51:12;;;;;;;90.97;37.78;;;;;;;18.02;63.79;99492.16;5082940;28;20421;-63
2023/03/04 00:54:07;;;;;;;92.38;37.47;;;;;;;18.00;64.51;99499.63;5064156;28;20055;-63
2023/03/04 00:56:43;;;;;;;72.38;33.85;;;;;;;17.90;64.96;99490.22;5072650;28;20047;-64
2023/03/04 00:59:42;;;;;;;79.47;35.58;;;;;;;17.80;64.90;99489.91;5074076;28;20067;-63
2023/03/04 01:02:31;;;;;;;75.25;34.50;;;;;;;17.77;65.38;99490.34;5058073;28;20048;-61
2023/03/04 01:05:21;;;;;;;72.25;32.65;;;;;;;17.75;65.25;99502.31;5104268;28;20071;-62
2023/03/04 01:08:05;;;;;;;74.07;33.78;;;;;;;17.67;65.41;99513.31;5074907;28;20562;-62
2023/03/04 01:10:53;;;;;;;78.72;34.70;;;;;;;17.61;65.36;99516.88;5087331;28;20052;-64
2023/03/04 01:13:48;;;;;;;71.70;34.67;;;;;;;17.52;66.05;99509.03;5088195;28;20093;-65
2023/03/04 01:16:24;;;;;;;69.30;31.48;;;;;;;17.48;66.40;99513.19;5070031;28;20145;-65
2023/03/04 01:19:12;;;;;;;63.58;33.33;;;;;;;17.47;66.91;99518.78;5087366;28;20048;-63
2023/03/04 01:21:54;;;;;;;73.70;34.58;;;;;;;17.39;67.02;99519.06;5069916;28;20044;-64
2023/03/04 01:24:50;;;;;;;67.60;34.83;;;;;;;17.35;68.01;99537.38;5069448;28;20417;-62
2023/03/04 01:27:26;;;;;;;73.25;34.42;;;;;;;17.29;67.71;99540.94;5087401;28;20048;-64
2023/03/04 01:30:21;;;;;;;71.32;33.92;;;;;;;17.23;67.94;99551.69;5075165;28;20051;-61
2023/03/04 01:32:57;;;;;;;67.57;32.30;;;;;;;17.25;68.12;99550.44;5086346;28;20043;-62
2023/03/04 01:35:54;;;;;;;62.55;31.02;;;;;;;17.22;68.46;99558.88;5087582;28;20064;-64
2023/03/04 01:38:30;;;;;;;66.03;31.88;;;;;;;17.17;68.28;99556.03;5067073;28;20044;-63
2023/03/04 01:41:30;;;;;;;70.05;35.42;;;;;;;17.18;68.38;99565.69;5069339;28;20047;-62
2023/03/04 01:44:08;;;;;;;69.32;33.75;;;;;;;17.20;68.56;99573.53;5067524;28;20051;-62
2023/03/04 01:46:57;;;;;;;68.78;35.17;;;;;;;17.23;68.74;99579.28;5082123;28;20055;-63
2023/03/04 01:49:39;;;;;;;76.53;37.10;;;;;;;17.24;69.05;99583.59;5074457;28;20472;-65
2023/03/04 01:52:36;;;;;;;85.40;39.28;;;;;;;17.27;69.07;99571.63;5071621;28;20044;-63
2023/03/04 01:55:20;;;;;;;76.75;39.83;;;;;;;17.33;68.80;99576.13;5069693;28;20046;-62
2023/03/04 01:58:23;;;;;;;81.75;41.50;;;;;;;17.34;68.72;99569.75;5069795;28;20056;-62
2023/03/04 02:01:13;;;;;;;87.18;42.00;;;;;;;17.38;69.12;99587.03;5086955;27;20043;-61
2023/03/04 02:04:02;;;;;;;85.03;43.00;;;;;;;17.41;68.91;99594.63;5072032;28;20054;-61
2023/03/04 02:06:46;;;;;;;84.78;42.90;;;;;;;17.48;69.42;99598.09;5085741;28;20063;-64
2023/03/04 02:09:36;;;;;;;84.22;44.17;;;;;;;17.55;69.03;99598.88;5039989;28;20121;-62
2023/03/04 02:12:25;;;;;;;77.68;42.63;;;;;;;17.64;68.89;99612.88;5071094;28;20827;-62
2023/03/04 02:15:08;;;;;;;85.53;43.40;;;;;;;17.78;69.06;99607.22;5067550;28;20147;-61
2023/03/04 02:17:59;;;;;;;83.00;43.53;;;;;;;17.85;68.92;99613.34;5072764;28;20047;-62
2023/03/04 02:20:51;;;;;;;89.32;45.47;;;;;;;17.91;67.67;99615.16;5081307;28;20052;-62
2023/03/04 02:23:55;;;;;;;88.55;46.63;;;;;;;18.04;68.01;99619.59;5086453;28;20048;-63
2023/03/04 02:26:42;;;;;;;87.10;45.50;;;;;;;18.19;67.07;99616.59;5078113;28;20060;-60
2023/03/04 02:29:31;;;;;;;79.38;43.03;;;;;;;18.44;67.50;99625.44;5071042;28;20052;-63
2023/03/04 02:32:18;;;;;;;89.57;47.00;;;;;;;18.66;64.55;99626.72;5069265;28;20117;-62
2023/03/04 02:35:21;;;;;;;84.93;44.72;;;;;;;18.87;66.03;99646.91;5079710;28;20155;-63
2023/03/04 02:37:57;;;;;;;78.35;45.30;;;;;;;19.33;64.33;99657.13;5059726;28;20051;-64
2023/03/04 02:41:00;;;;;;;78.15;46.35;;;;;;;20.22;60.73;99663.56;5066748;28;20037;-62
2023/03/04 02:43:37;;;;;;;74.78;43.60;;;;;;;20.86;60.80;99668.88;5068378;28;20568;-63
2023/03/04 02:46:32;;;;;;;71.50;41.28;;;;;;;21.02;57.82;99670.06;5085707;28;20047;-62
2023/03/04 02:49:08;;;;;;;75.82;42.03;;;;;;;21.43;55.50;99669.84;5059676;28;20048;-64
2023/03/04 02:52:07;;;;;;;70.30;40.77;;;;;;;21.78;55.06;99671.59;5070091;28;20044;-62
2023/03/04 02:54:57;;;;;;;75.28;40.85;;;;;;;22.02;55.16;99677.75;5078399;28;20044;-63
2023/03/04 02:57:39;;;;;;;64.82;39.03;;;;;;;22.47;55.36;99685.78;5065007;28;20047;-64
2023/03/04 03:00:36;;;;;;;66.95;41.22;;;;;;;22.52;53.53;99684.00;5056593;28;20048;-62
2023/03/04 03:03:25;;;;;;;70.38;40.00;;;;;;;22.75;52.89;99699.22;5086463;28;20040;-62
2023/03/04 03:06:16;;;;;;;83.72;46.60;;;;;;;22.57;51.31;99705.66;5076955;28;20055;-62
2023/03/04 03:09:06;;;;;;;82.70;46.63;;;;;;;22.44;51.26;99708.69;5074711;28;20043;-62
2023/03/04 03:11:48;;;;;;;77.40;44.03;;;;;;;22.32;53.03;99714.16;5047904;28;20570;-63
2023/03/04 03:14:44;;;;;;;76.07;43.45;;;;;;;21.80;53.76;99702.69;5047138;28;20059;-64
2023/03/04 03:17:21;;;;;;;78.53;43.05;;;;;;;22.42;55.44;99708.13;5065198;28;20040;-61
2023/03/04 03:20:18;;;;;;;83.88;46.00;;;;;;;22.37;52.83;99708.84;5085028;28;20129;-66
2023/03/04 03:22:54;;;;;;;78.95;44.60;;;;;;;22.72;50.39;99710.53;5066243;28;20040;-64
2023/03/04 03:25:49;;;;;;;76.85;44.60;;;;;;;22.91;51.16;99725.41;5051258;28;20136;-64
2023/03/04 03:28:27;;;;;;;79.38;44.60;;;;;;;22.98;50.40;99720.63;5067361;28;20068;-64
2023/03/04 03:31:22;;;;;;;75.97;43.47;;;;;;;22.77;50.47;99734.91;5063844;28;20040;-64
2023/03/04 03:33:58;;;;;;;73.07;41.08;;;;;;;23.65;49.43;99736.72;5085088;28;20040;-65
2023/03/04 03:36:46;;;;;;;78.22;43.78;;;;;;;23.89;49.47;99737.25;5066716;28;20044;-64
2023/03/04 03:39:28;;;;;;;75.13;43.03;;;;;;;23.94;47.46;99734.63;5084611;28;20065;-64
2023/03/04 03:42:17;;;;;;;75.47;41.30;;;;;;;23.68;47.53;99728.06;5080487;28;20047;-64
2023/03/04 03:44:59;;;;;;;71.60;40.15;;;;;;;24.19;47.45;99725.97;5085419;28;20047;-65
2023/03/04 03:47:54;;;;;;;60.78;37.53;;;;;;;24.93;47.34;99729.56;5070516;28;20525;-66
2023/03/04 03:50:30;;;;;;;83.05;44.58;;;;;;;24.34;45.94;99735.03;5084321;28;20048;-66
2023/03/04 03:53:19;;;;;;;86.78;47.70;;;;;;;24.29;46.41;99732.31;5084738;28;20092;-66
2023/03/04 03:56:01;;;;;;;79.57;46.47;;;;;;;24.11;46.78;99733.44;5084567;28;20036;-66
2023/03/04 03:58:50;;;;;;;71.75;45.22;;;;;;;24.85;47.18;99746.31;5069146;28;20048;-66
2023/03/04 04:01:33;;;;;;;85.57;50.42;;;;;;;25.25;46.74;99737.66;5093716;28;20051;-66
2023/03/04 04:04:22;;;;;;;88.43;53.17;;;;;;;25.54;44.98;99744.31;5059079;28;20040;-65
2023/03/04 04:07:04;;;;;;;92.43;54.70;;;;;;;25.97;44.37;99745.84;5099167;28;20051;-65
2023/03/04 04:09:53;;;;;;;92.88;52.50;;;;;;;25.43;44.49;99756.19;5094691;28;20128;-65
2023/03/04 04:12:35;;;;;;;95.93;53.67;;;;;;;25.04;45.12;99755.69;5099267;28;20063;-64
2023/03/04 04:15:24;;;;;;;86.57;52.58;;;;;;;25.34;45.38;99757.75;5085409;28;20072;-66
2023/03/04 04:18:13;;;;;;;87.45;53.13;;;;;;;24.67;45.63;99763.78;5082149;28;20046;-64
2023/03/04 04:20:55;;;;;;;90.40;54.47;;;;;;;24.40;46.07;99766.50;5067216;28;20097;-65
2023/03/04 04:23:44;;;;;;;85.97;52.20;;;;;;;24.89;46.68;99772.66;5083506;28;20127;-64
2023/03/04 04:26:26;;;;;;;84.65;50.03;;;;;;;25.15;45.01;99768.22;5066200;28;20052;-64
2023/03/04 04:29:21;;;;;;;67.15;40.67;;;;;;;25.62;43.35;99778.28;5083295;28;20064;-67
2023/03/04 04:32:11;;;;;;;72.55;40.22;;;;;;;25.63;41.82;99769.03;5077138;28;20147;-71
2023/03/04 04:35:00;;;;;;;52.70;32.45;;;;;;;25.53;43.19;99769.81;5066129;28;20040;-67
2023/03/04 04:37:49;;;;;;;60.67;33.25;;;;;;;26.08;42.54;99779.25;5097432;28;20043;-69
2023/03/04 04:40:25;;;;;;;48.50;32.42;;;;;;;26.14;42.83;99779.03;5081957;28;20044;-69
2023/03/04 04:43:14;;;;;;;46.45;29.88;;;;;;;26.44;41.25;99778.28;5093334;28;20367;-68
2023/03/04 04:45:59;;;;;;;45.63;28.63;;;;;;;25.81;41.26;99787.59;5090814;28;20526;-68
2023/03/04 04:48:48;;;;;;;52.63;30.75;;;;;;;25.70;39.84;99783.22;5072089;28;20127;-69
2023/03/04 04:51:31;;;;;;;69.28;31.80;;;;;;;25.83;41.31;99791.69;5095731;28;20075;-66
2023/03/04 04:54:20;;;;;;;57.70;30.50;;;;;;;26.45;41.21;99787.25;5102955;28;20666;-64
2023/03/04 04:57:02;;;;;;;56.45;28.85;;;;;;;25.79;40.11;99790.59;5093958;28;20854;-64
2023/03/04 04:59:51;;;;;;;68.03;29.55;;;;;;;26.33;39.01;99790.25;5073687;28;20044;-65
2023/03/04 05:02:36;;;;;;;48.25;28.17;;;;;;;25.87;39.19;99786.53;5075162;28;20044;-64
2023/03/04 05:05:25;;;;;;;55.28;30.80;;;;;;;26.01;37.91;99798.53;5075755;28;20062;-63
2023/03/04 05:08:08;;;;;;;50.50;29.58;;;;;;;26.34;39.96;99795.38;5075327;28;20620;-64
2023/03/04 05:10:58;;;;;;;47.40;28.50;;;;;;;26.15;40.19;99796.13;5062633;28;20545;-63
2023/03/04 05:13:40;;;;;;;53.40;31.48;;;;;;;26.21;39.39;99795.91;5071884;28;20067;-64
2023/03/04 05:16:29;;;;;;;53.72;27.50;;;;;;;26.09;38.46;99795.28;5060484;28;20040;-63
2023/03/04 05:19:20;;;;;;;47.40;28.27;;;;;;;26.68;41.26;99790.28;5077680;28;20388;-64
2023/03/04 05:22:08;;;;;;;52.38;29.17;;;;;;;27.15;37.32;99779.13;5063921;28;20036;-64
2023/03/04 05:24:50;;;;;;;45.33;27.95;;;;;;;27.19;39.23;99780.19;5073504;28;20040;-64
2023/03/04 05:27:39;;;;;;;52.25;29.77;;;;;;;27.43;40.51;99772.28;5078503;28;20047;-66
2023/03/04 05:30:21;;;;;;;52.50;30.95;;;;;;;27.70;38.90;99774.66;5082578;28;20048;-64
2023/03/04 05:33:11;;;;;;;51.85;28.98;;;;;;;27.39;39.82;99768.47;5080245;28;20056;-62
2023/03/04 05:35:53;;;;;;;45.03;28.70;;;;;;;27.60;39.48;99761.09;5083286;28;20044;-65
2023/03/04 05:38:43;;;;;;;44.50;26.52;;;;;;;27.45;40.60;99758.38;5068500;28;20123;-61
2023/03/04 05:41:25;;;;;;;49.28;25.50;;;;;;;27.73;37.04;99756.94;5063556;28;20434;-62
2023/03/04 05:44:14;;;;;;;39.38;22.95;;;;;;;27.98;37.79;99754.91;5062978;28;20045;-61
2023/03/04 05:46:56;;;;;;;43.75;23.42;;;;;;;28.19;37.45;99752.09;5077392;28;20771;-63
2023/03/04 05:49:45;;;;;;;37.85;22.98;;;;;;;27.68;35.33;99752.34;5094551;28;20139;-62
2023/03/04 05:52:27;;;;;;;50.83;24.67;;;;;;;28.00;38.66;99749.19;5095596;28;20055;-60
2023/03/04 05:55:16;;;;;;;37.40;23.15;;;;;;;27.31;33.95;99751.91;5086827;28;20072;-64
2023/03/04 05:57:58;;;;;;;44.30;23.65;;;;;;;27.47;36.36;99746.13;5087735;28;20381;-61
2023/03/04 06:00:54;;;;;;;38.45;23.85;;;;;;;27.92;36.49;99738.88;5080181;28;20135;-61
2023/03/04 06:03:43;;;;;;;35.60;23.02;;;;;;;28.04;35.40;99740.16;5080953;28;20056;-63
2023/03/04 06:06:32;;;;;;;38.75;22.27;;;;;;;28.20;35.74;99727.28;5082078;28;20052;-63
2023/03/04 06:09:28;;;;;;;38.05;23.25;;;;;;;28.34;36.42;99735.63;5080307;28;20054;-61
2023/03/04 06:12:04;;;;;;;44.17;26.85;;;;;;;27.79;33.31;99731.34;5074321;28;20049;-60
2023/03/04 06:15:01;;;;;;;45.47;22.92;;;;;;;27.97;35.98;99727.97;5083476;28;20048;-75
2023/03/04 06:17:40;;;;;;;48.70;24.70;;;;;;;28.26;35.16;99731.63;5095654;28;20062;-65
2023/03/04 06:20:37;;;;;;;47.38;26.17;;;;;;;28.12;34.30;99719.72;5079789;28;20048;-66
2023/03/04 06:23:13;;;;;;;52.35;25.25;;;;;;;28.02;34.48;99719.75;5093470;28;20092;-69
2023/03/04 06:26:11;;;;;;;42.22;25.05;;;;;;;28.00;34.95;99713.78;5081265;28;20048;-72
2023/03/04 06:28:47;;;;;;;51.35;27.20;;;;;;;28.09;35.84;99709.34;5096219;28;20056;-70
2023/03/04 06:31:35;;;;;;;51.30;28.67;;;;;;;27.95;34.52;99703.72;5089620;28;20482;-72
2023/03/04 06:34:17;;;;;;;43.05;26.92;;;;;;;27.88;35.59;99694.25;5070293;28;20721;-69
2023/03/04 06:37:12;;;;;;;51.67;29.15;;;;;;;27.60;35.91;99690.31;5087266;28;20044;-66
2023/03/04 06:39:48;;;;;;;53.33;28.20;;;;;;;27.60;34.84;99682.97;5087627;28;20058;-71
2023/03/04 06:42:38;;;;;;;49.15;27.08;;;;;;;28.08;34.91;99683.22;5072611;28;20090;-67
2023/03/04 06:45:20;;;;;;;43.42;26.10;;;;;;;27.81;34.93;99670.03;5073664;28;20036;-70
2023/03/04 06:48:16;;;;;;;46.75;26.50;;;;;;;28.20;33.61;99672.78;5076738;28;20044;-72
2023/03/04 06:50:52;;;;;;;51.95;27.83;;;;;;;27.84;36.57;99668.69;5060895;28;20101;-71
2023/03/04 06:53:48;;;;;;;49.88;28.48;;;;;;;27.78;38.33;99667.88;5075666;28;20074;-68
2023/03/04 06:56:24;;;;;;;50.40;28.30;;;;;;;27.78;36.28;99664.34;5081268;28;20629;-72
2023/03/04 06:59:20;;;;;;;47.28;26.85;;;;;;;27.80;33.81;99652.06;5086724;28;20052;-70
2023/03/04 07:02:08;;;;;;;40.15;23.55;;;;;;;27.63;37.42;99651.63;5090373;28;20097;-71
2023/03/04 07:05:04;;;;;;;30.33;16.70;;;;;;;27.85;37.57;99643.88;5097480;28;20070;-70
2023/03/04 07:07:40;;;;;;;19.80;11.15;;;;;;;27.80;36.37;99641.19;5072421;28;20051;-67
2023/03/04 07:10:29;;;;;;;18.00;10.50;;;;;;;27.90;36.33;99630.22;5074752;28;20040;-69
2023/03/04 07:13:11;;;;;;;18.95;11.15;;;;;;;27.82;36.06;99633.56;5085496;28;20052;-70
2023/03/04 07:16:01;;;;;;;24.40;13.25;;;;;;;28.15;36.64;99620.28;5074037;28;20379;-72
2023/03/04 07:18:44;;;;;;;20.65;11.68;;;;;;;28.28;36.40;99625.84;5059523;28;20056;-70
2023/03/04 07:21:33;;;;;;;30.05;15.50;;;;;;;28.49;34.92;99624.59;5072876;28;20110;-67
2023/03/04 07:24:15;;;;;;;23.77;14.07;;;;;;;28.06;32.12;99614.56;5083339;28;20040;-69
2023/03/04 07:27:12;;;;;;;24.90;14.13;;;;;;;28.14;34.05;99611.28;5075713;28;20567;-70
2023/03/04 07:29:48;;;;;;;29.13;13.98;;;;;;;28.31;33.71;99606.22;5067397;28;20052;-69
2023/03/04 07:32:45;;;;;;;25.67;14.45;;;;;;;28.28;35.66;99597.81;5057478;28;20052;-69
2023/03/04 07:35:21;;;;;;;21.10;13.63;;;;;;;28.65;34.51;99597.16;5091794;28;20043;-65
2023/03/04 07:38:09;;;;;;;27.65;14.07;;;;;;;28.71;33.79;99588.69;5092439;28;20105;-71
2023/03/04 07:40:51;;;;;;;28.75;13.90;;;;;;;28.59;33.83;99582.75;5082218;28;20071;-69
2023/03/04 07:43:47;;;;;;;27.60;15.38;;;;;;;28.44;32.95;99572.03;5070971;28;20059;-70
2023/03/04 07:46:24;;;;;;;31.98;15.75;;;;;;;28.10;32.97;99561.22;5040965;28;20059;-69
2023/03/04 07:49:13;;;;;;;28.70;16.48;;;;;;;28.13;36.60;99552.44;5080934;28;20044;-73
2023/03/04 07:51:55;;;;;;;28.77;14.80;;;;;;;28.05;32.90;99553.84;5059934;28;20043;-72
2023/03/04 07:54:50;;;;;;;26.60;15.65;;;;;;;27.99;37.66;99551.44;5073894;28;20043;-71
2023/03/04 07:57:26;;;;;;;31.55;16.73;;;;;;;28.05;39.28;99550.31;5083228;28;20051;-70
2023/03/04 08:00:22;;;;;;;34.28;16.88;;;;;;;28.02;38.82;99537.25;5066080;28;20056;-70
2023/03/04 08:03:10;;;;;;;30.10;14.20;;;;;;;27.79;36.88;99538.84;5083272;28;20040;-71
2023/03/04 08:05:59;;;;;;;27.52;13.55;;;;;;;27.70;33.91;99530.44;5063516;28;20045;-71
2023/03/04 08:08:42;;;;;;;23.65;13.23;;;;;;;27.66;36.98;99523.94;5082252;28;20052;-73
2023/03/04 08:11:32;;;;;;;21.92;11.65;;;;;;;27.94;37.40;99519.63;5082573;28;20857;-69
2023/03/04 08:14:21;;;;;;;19.98;11.35;;;;;;;27.78;32.72;99517.31;5074713;28;20815;-72
2023/03/04 08:17:13;;;;;;;23.08;12.25;;;;;;;27.97;35.31;99510.09;5075583;28;20119;-72
2023/03/04 08:19:55;;;;;;;20.45;10.35;;;;;;;28.12;32.00;99507.22;5077776;28;20072;-71
2023/03/04 08:22:52;;;;;;;21.77;10.57;;;;;;;28.13;32.27;99489.78;5072008;28;20676;-73
2023/03/04 08:25:28;;;;;;;17.98;10.15;;;;;;;27.96;32.10;99501.09;5077548;28;20036;-73
2023/03/04 08:28:18;;;;;;;13.60;9.75;;;;;;;28.17;34.85;99495.47;5066519;28;20032;-70
2023/03/04 08:31:00;;;;;;;15.48;8.95;;;;;;;28.03;32.67;99487.94;5071090;28;20476;-72
2023/03/04 08:33:56;;;;;;;26.95;10.13;;;;;;;27.90;32.25;99488.63;5076856;28;20092;-71
2023/03/04 08:36:32;;;;;;;21.02;9.63;;;;;;;27.87;34.40;99480.22;5072136;28;20036;-72
2023/03/04 08:39:27;;;;;;;17.80;9.80;;;;;;;27.86;33.23;99476.69;5066148;28;20580;-72
2023/03/04 08:42:03;;;;;;;24.88;10.30;;;;;;;27.70;34.07;99472.47;5084312;28;20040;-73
2023/03/04 08:44:58;;;;;;;25.50;12.23;;;;;;;27.73;35.55;99466.47;5084975;28;20044;-71
2023/03/04 08:47:34;;;;;;;19.60;11.75;;;;;;;27.63;35.31;99461.91;5056595;28;20097;-73
2023/03/04 08:50:29;;;;;;;21.88;12.35;;;;;;;27.41;31.99;99453.34;5091323;28;20762;-71
2023/03/04 08:53:05;;;;;;;18.80;10.65;;;;;;;27.42;32.77;99444.09;5069695;28;20047;-72
2023/03/04 08:55:59;;;;;;;25.05;12.77;;;;;;;27.35;31.90;99449.03;5073811;28;20048;-73
2023/03/04 08:58:35;;;;;;;17.73;11.45;;;;;;;27.40;33.29;99434.59;5085135;28;20097;-72
2023/03/04 09:01:30;;;;;;;20.02;12.95;;;;;;;27.67;35.42;99441.19;5084091;28;20048;-72
2023/03/04 09:04:19;;;;;;;19.13;10.80;;;;;;;27.40;32.11;99429.97;5085346;28;20367;-71
2023/03/04 09:07:08;;;;;;;15.77;9.90;;;;;;;27.63;34.74;99431.16;5073321;28;20059;-72
2023/03/04 09:09:57;;;;;;;19.25;9.23;;;;;;;27.72;35.70;99426.72;5103523;28;20043;-70
2023/03/04 09:12:39;;;;;;;18.10;9.80;;;;;;;27.80;34.17;99428.00;5102348;28;20464;-74
2023/03/04 09:15:34;;;;;;;27.73;10.98;;;;;;;27.48;33.97;99414.97;5099435;28;20139;-73
2023/03/04 09:18:11;;;;;;;20.38;10.70;;;;;;;27.54;34.18;99419.25;5067776;28;20427;-72
2023/03/04 09:21:07;;;;;;;19.60;10.90;;;;;;;27.57;36.49;99414.06;5091985;28;20052;-71
2023/03/04 09:23:43;;;;;;;18.55;11.23;;;;;;;27.35;36.35;99400.06;5086290;28;20113;-72
2023/03/04 09:26:32;;;;;;;20.35;12.70;;;;;;;27.41;36.23;99398.94;5101960;28;20472;-72
2023/03/04 09:29:21;;;;;;;26.30;12.00;;;;;;;27.49;36.31;99394.81;5089213;28;20048;-71
2023/03/04 09:32:03;;;;;;;21.48;11.98;;;;;;;27.44;35.30;99394.84;5107540;28;20101;-73
2023/03/04 09:34:52;;;;;;;19.23;11.82;;;;;;;27.38;34.59;99387.81;5108686;28;20046;-72
2023/03/04 09:37:34;;;;;;;19.58;11.88;;;;;;;27.34;36.23;99382.13;5095375;28;20055;-72
2023/03/04 09:40:27;;;;;;;20.90;12.60;;;;;;;27.42;36.52;99383.44;5100014;28;20809;-72
2023/03/04 09:43:28;;;;;;;23.50;13.15;;;;;;;27.37;35.04;99380.75;5094908;28;20549;-73
2023/03/04 09:46:28;;;;;;;25.60;12.30;;;;;;;27.38;34.82;99374.22;5076431;28;20044;-74
2023/03/04 09:49:12;;;;;;;20.92;12.88;;;;;;;27.31;35.68;99366.38;5047688;28;20448;-73
2023/03/04 09:52:16;;;;;;;23.77;13.00;;;;;;;27.12;34.24;99360.84;5083104;28;20485;-72
2023/03/04 09:55:16;;;;;;;32.95;14.52;;;;;;;27.00;35.83;99357.66;5093553;28;20117;-71
2023/03/04 09:58:48;;;;;;;26.08;12.50;;;;;;;26.96;35.20;99350.34;5082289;28;20043;-70
2023/03/04 10:01:39;;;;;;;19.65;12.50;;;;;;;26.84;34.72;99342.53;5077528;28;20055;-69
2023/03/04 10:04:42;;;;;;;22.20;11.73;;;;;;;26.89;39.08;99341.72;5063110;28;20098;-69
2023/03/04 10:07:25;;;;;;;22.58;10.57;;;;;;;26.78;40.19;99341.75;5066182;28;20059;-67
2023/03/04 10:10:20;;;;;;;17.77;9.77;;;;;;;26.70;41.45;99334.19;5062470;28;20088;-68
2023/03/04 10:13:11;;;;;;;26.45;11.48;;;;;;;26.65;40.64;99331.50;5066483;28;20048;-67
2023/03/04 10:16:08;;;;;;;16.10;11.45;;;;;;;26.61;41.17;99326.91;5065973;28;20052;-67
2023/03/04 10:19:10;;;;;;;24.45;13.15;;;;;;;26.57;40.82;99323.94;5058313;28;20132;-66
2023/03/04 10:22:07;;;;;;;20.00;11.25;;;;;;;26.53;40.97;99319.38;5063224;28;20363;-66
2023/03/04 10:24:45;;;;;;;21.25;12.20;;;;;;;26.49;40.96;99321.84;5064189;28;20044;-67
2023/03/04 10:27:42;;;;;;;30.33;13.23;;;;;;;26.50;40.22;99312.59;5051746;28;20040;-65
2023/03/04 10:30:47;;;;;;;20.27;11.93;;;;;;;26.48;39.70;99300.38;5060017;28;20056;-65
2023/03/04 10:33:45;;;;;;;22.20;13.00;;;;;;;26.47;40.85;99307.72;5066385;28;20048;-66
2023/03/04 10:36:38;;;;;;;27.00;11.27;;;;;;;26.42;41.35;99312.38;5060837;28;20059;-66
2023/03/04 10:39:31;;;;;;;20.17;11.90;;;;;;;26.30;42.29;99309.97;5061596;28;20135;-66
2023/03/04 10:42:20;;;;;;;24.58;11.30;;;;;;;26.35;42.38;99309.97;5066203;28;20080;-67
2023/03/04 10:45:04;;;;;;;19.17;11.52;;;;;;;26.24;42.20;99303.78;5066742;28;20131;-69
2023/03/04 10:48:01;;;;;;;27.52;11.13;;;;;;;26.15;41.62;99310.06;5058872;28;20148;-67
2023/03/04 10:50:43;;;;;;;17.40;11.25;;;;;;;26.23;42.56;99312.22;5051810;28;20061;-69
2023/03/04 10:53:43;;;;;;;19.58;10.65;;;;;;;26.23;41.73;99306.78;5055273;28;20341;-68
2023/03/04 10:56:31;;;;;;;17.77;10.93;;;;;;;26.23;41.66;99306.78;5060597;28;20091;-69
2023/03/04 10:59:49;;;;;;;19.50;11.50;;;;;;;26.18;43.27;99306.78;5060256;28;20110;-68
2023/03/04 11:02:36;;;;;;;15.40;10.40;;;;;;;26.15;42.60;99304.63;5064568;28;20136;-68
2023/03/04 11:05:30;;;;;;;18.52;10.38;;;;;;;26.07;42.85;99307.94;5061284;28;20071;-70
2023/03/04 11:08:21;;;;;;;23.50;11.88;;;;;;;25.94;42.69;99299.28;5081622;28;20048;-68
2023/03/04 11:11:29;;;;;;;14.02;9.38;;;;;;;25.91;43.03;99301.72;5078214;28;20048;-66
2023/03/04 11:14:30;;;;;;;19.88;10.60;;;;;;;25.87;43.02;99298.75;5073603;28;20566;-65
2023/03/04 11:17:24;;;;;;;22.33;10.13;;;;;;;25.81;44.06;99305.28;5063036;28;20058;-70
2023/03/04 11:20:09;;;;;;;20.30;9.48;;;;;;;25.73;43.34;99303.16;5070368;28;20143;-64
2023/03/04 11:23:02;;;;;;;20.63;9.13;;;;;;;25.77;44.67;99303.41;5066574;28;20040;-67
2023/03/04 11:25:51;;;;;;;17.70;9.75;;;;;;;25.67;43.28;99306.19;5074388;28;20519;-61
2023/03/04 11:28:56;;;;;;;15.95;9.38;;;;;;;25.60;44.12;99305.63;5074738;28;20536;-68
2023/03/04 11:32:08;;;;;;;20.50;9.50;;;;;;;25.55;43.62;99301.03;5071877;28;20522;-61
2023/03/04 11:35:24;;;;;;;23.27;10.15;;;;;;;25.54;43.63;99304.00;5073409;28;20102;-68
2023/03/04 11:38:38;;;;;;;20.25;10.38;;;;;;;25.50;44.04;99306.44;5076978;28;20036;-69
2023/03/04 11:41:59;;;;;;;16.77;8.75;;;;;;;25.47;44.36;99305.09;5073686;28;21902;-66
2023/03/04 11:44:41;;;;;;;18.58;10.65;;;;;;;25.43;45.26;99301.31;5061245;28;20054;-72
2023/03/04 11:47:48;;;;;;;20.23;10.10;;;;;;;25.40;45.46;99303.78;5076322;28;20476;-70
2023/03/04 11:50:53;;;;;;;15.30;8.25;;;;;;;25.29;45.65;99311.09;5077515;28;20124;-66
2023/03/04 11:54:00;;;;;;;18.70;10.00;;;;;;;25.25;45.75;99310.00;5080723;28;20047;-70
2023/03/04 11:57:32;;;;;;;17.95;8.98;;;;;;;25.22;46.14;99313.28;5075228;28;20089;-71
2023/03/04 12:00:41;;;;;;;20.00;9.00;;;;;;;25.14;45.99;99313.81;5078934;28;20154;-68
2023/03/04 12:03:49;;;;;;;15.00;8.10;;;;;;;25.15;46.54;99320.88;5035138;28;20051;-69
2023/03/04 12:06:50;;;;;;;22.05;9.10;;;;;;;25.11;47.35;99327.09;5055624;28;20480;-68
2023/03/04 12:10:04;;;;;;;14.55;8.23;;;;;;;25.05;46.56;99329.81;5057350;28;20150;-68
2023/03/04 12:13:27;;;;;;;18.70;8.25;;;;;;;24.98;46.60;99333.88;5056540;28;20075;-69
2023/03/04 12:16:30;;;;;;;19.13;8.02;;;;;;;24.94;48.14;99340.94;5052456;28;20052;-68
2023/03/04 12:19:32;;;;;;;12.25;8.15;;;;;;;24.89;47.19;99336.31;5056103;28;20048;-67
2023/03/04 12:22:57;;;;;;;17.58;8.25;;;;;;;24.83;47.73;99336.53;5056814;28;20824;-67
2023/03/04 12:25:45;;;;;;;14.48;8.20;;;;;;;24.77;47.05;99343.88;5055674;28;20056;-68
2023/03/04 12:28:55;;;;;;;15.85;9.38;;;;;;;24.68;48.02;99348.19;5054567;28;20459;-68
2023/03/04 12:31:51;;;;;;;13.35;7.90;;;;;;;24.59;47.82;99339.78;5055463;28;20132;-70
2023/03/04 12:35:18;;;;;;;15.18;8.10;;;;;;;24.58;49.28;99348.16;5055421;28;20048;-68
2023/03/04 12:37:57;;;;;;;16.80;8.20;;;;;;;24.48;47.83;99359.78;5046101;28;20127;-73
2023/03/04 12:41:01;;;;;;;17.65;8.20;;;;;;;24.51;48.63;99361.16;5054084;28;20157;-68
2023/03/04 12:44:09;;;;;;;16.10;7.75;;;;;;;24.44;50.00;99360.59;5053458;28;20595;-67
2023/03/04 12:47:23;;;;;;;22.00;7.57;;;;;;;24.35;49.33;99370.28;5042420;28;20124;-68
2023/03/04 12:50:37;;;;;;;22.52;9.07;;;;;;;24.27;53.07;99368.94;5054244;28;20069;-65
2023/03/04 12:53:35;;;;;;;14.18;9.20;;;;;;;24.13;50.00;99368.56;5057491;28;20071;-62
2023/03/04 12:56:42;;;;;;;27.55;10.10;;;;;;;24.14;58.64;99369.38;5059785;28;20056;-64
2023/03/04 12:59:28;;;;;;;25.10;9.85;;;;;;;23.94;52.45;99378.22;5060689;28;20048;-64
2023/03/04 13:02:32;;;;;;;17.80;8.95;;;;;;;23.87;55.81;99383.06;5058318;28;20060;-71
2023/03/04 13:05:28;;;;;;;;;;;;;;;23.77;58.14;99382.16;5061345;28;20048;-72