Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:43;;;;;;;32.15;6.20;;;14.30;99.90;;;;;;5019288;28;20503;-70
2022/04/12 00:04:09;;;;;;;38.92;6.38;;;14.30;99.90;;;;;;5016078;28;20525;-71
2022/04/12 00:06:36;;;;;;;31.50;5.60;;;14.30;99.90;;;;;;5017032;28;20072;-70
2022/04/12 00:09:02;;;;;;;29.95;5.88;;;14.30;99.90;;;;;;5031660;28;20037;-70
2022/04/12 00:11:29;;;;;;;37.03;6.82;;;14.20;99.90;;;;;;5033664;28;20033;-70
2022/04/12 00:13:54;;;;;;;29.75;6.18;;;14.30;99.90;;;;;;5029500;28;20046;-71
2022/04/12 00:16:20;;;;;;;32.33;6.05;;;14.30;99.90;;;;;;5035188;28;20173;-71
2022/04/12 00:19:03;;;;;;;29.52;6.55;;;14.30;99.90;;;;;;5020416;28;20125;-71
2022/04/12 00:21:34;;;;;;;33.73;6.97;;;14.30;99.90;;;;;;5035299;28;20065;-71
2022/04/12 00:24:03;;;;;;;32.53;5.50;;;14.30;99.90;;;;;;5038602;28;20038;-71
2022/04/12 00:26:30;;;;;;;30.33;5.97;;;14.30;99.90;;;;;;5001937;28;20060;-70
2022/04/12 00:28:56;;;;;;;33.72;6.78;;;14.30;99.90;;;;;;5022837;28;20030;-70
2022/04/12 00:31:22;;;;;;;38.08;6.50;;;14.30;99.90;;;;;;5021487;28;20180;-70
2022/04/12 00:33:48;;;;;;;38.03;6.35;;;14.30;99.90;;;;;;5002694;28;20095;-70
2022/04/12 00:36:14;;;;;;;35.47;7.05;;;14.30;99.90;;;;;;5019571;28;20888;-70
2022/04/12 00:38:40;;;;;;;42.50;6.50;;;14.30;99.90;;;;;;5001445;28;20034;-70
2022/04/12 00:41:08;;;;;;;31.27;6.90;;;14.30;99.90;;;;;;5034253;28;20649;-70
2022/04/12 00:43:36;;;;;;;33.90;6.55;;;14.20;99.90;;;;;;5019989;28;20045;-71
2022/04/12 00:46:02;;;;;;;25.20;6.35;;;14.20;99.90;;;;;;5025273;28;20504;-71
2022/04/12 00:48:30;;;;;;;25.63;5.90;;;14.20;99.90;;;;;;5021996;28;20037;-71
2022/04/12 00:50:58;;;;;;;37.30;6.55;;;14.20;99.90;;;;;;5022544;28;20037;-70
2022/04/12 00:53:25;;;;;;;31.40;5.78;;;14.20;99.90;;;;;;5017566;28;20548;-71
2022/04/12 00:55:51;;;;;;;36.30;6.53;;;14.20;99.90;;;;;;5019951;28;20130;-70
2022/04/12 00:58:18;;;;;;;35.67;6.00;;;14.20;99.90;;;;;;5018535;28;20494;-71
2022/04/12 01:00:44;;;;;;;26.58;5.38;;;14.20;99.90;;;;;;5004764;28;20131;-71
2022/04/12 01:03:10;;;;;;;33.10;6.25;;;14.20;99.90;;;;;;4998378;28;20113;-71
2022/04/12 01:05:36;;;;;;;31.25;6.10;;;14.20;99.90;;;;;;5019179;28;20133;-70
2022/04/12 01:08:03;;;;;;;27.80;5.95;;;14.20;99.90;;;;;;5015025;28;20044;-71
2022/04/12 01:10:32;;;;;;;30.13;6.10;;;14.20;99.90;;;;;;5018674;28;20053;-70
2022/04/12 01:12:59;;;;;;;32.95;7.15;;;14.20;99.90;;;;;;5021019;28;20651;-70
2022/04/12 01:15:25;;;;;;;28.00;4.97;;;14.20;99.90;;;;;;5015964;28;20057;-70
2022/04/12 01:17:52;;;;;;;29.60;5.80;;;14.30;99.90;;;;;;5034972;28;20064;-71
2022/04/12 01:20:24;;;;;;;33.78;6.30;;;14.20;99.90;;;;;;5020401;28;20045;-70
2022/04/12 01:23:14;;;;;;;24.57;5.57;;;14.20;99.90;;;;;;5023372;28;20038;-70
2022/04/12 01:25:41;;;;;;;28.48;5.28;;;14.20;99.90;;;;;;5017645;28;20133;-70
2022/04/12 01:28:09;;;;;;;23.33;5.28;;;14.20;99.90;;;;;;5020322;28;20463;-70
2022/04/12 01:30:36;;;;;;;23.88;5.53;;;14.20;99.90;;;;;;5001904;28;20041;-70
2022/04/12 01:33:02;;;;;;;29.80;5.22;;;14.20;99.90;;;;;;5022371;28;20115;-70
2022/04/12 01:35:28;;;;;;;23.45;5.60;;;14.20;99.90;;;;;;5020408;28;20039;-71
2022/04/12 01:37:54;;;;;;;31.30;5.63;;;14.30;99.90;;;;;;5020489;28;20486;-70
2022/04/12 01:40:20;;;;;;;30.83;5.55;;;14.20;99.90;;;;;;5020055;28;20092;-70
2022/04/12 01:42:47;;;;;;;26.55;6.07;;;14.20;99.90;;;;;;5019911;28;20065;-71
2022/04/12 01:45:14;;;;;;;29.08;5.40;;;14.20;99.90;;;;;;5014370;28;20042;-71
2022/04/12 01:47:40;;;;;;;28.40;5.72;;;14.20;99.90;;;;;;5020695;28;20114;-71
2022/04/12 01:50:06;;;;;;;27.38;5.35;;;14.20;99.90;;;;;;5053347;28;20041;-70
2022/04/12 01:52:33;;;;;;;36.17;5.70;;;14.20;99.90;;;;;;5017674;28;20038;-71
2022/04/12 01:55:02;;;;;;;28.23;5.05;;;14.20;99.90;;;;;;5019452;28;20046;-71
2022/04/12 01:57:28;;;;;;;29.80;5.88;;;14.10;99.90;;;;;;5000750;28;20150;-71
2022/04/12 01:59:54;;;;;;;29.63;5.78;;;14.10;99.90;;;;;;5007825;28;20422;-71
2022/04/12 02:02:20;;;;;;;30.83;5.53;;;14.10;99.90;;;;;;5033824;28;20156;-71
2022/04/12 02:04:46;;;;;;;24.88;5.60;;;14.10;99.90;;;;;;5019317;28;20041;-70
2022/04/12 02:07:12;;;;;;;33.63;6.68;;;14.10;99.90;;;;;;5033097;28;20038;-70
2022/04/12 02:09:38;;;;;;;35.90;6.07;;;14.10;99.90;;;;;;5011736;28;20049;-71
2022/04/12 02:12:04;;;;;;;30.58;5.50;;;14.10;99.90;;;;;;5016270;28;20042;-70
2022/04/12 02:14:31;;;;;;;26.92;5.05;;;14.10;99.90;;;;;;5019543;28;20129;-71
2022/04/12 02:16:58;;;;;;;28.73;5.93;;;14.10;99.90;;;;;;5031825;28;20037;-70
2022/04/12 02:19:24;;;;;;;28.85;5.32;;;14.10;99.90;;;;;;4990051;28;20168;-70
2022/04/12 02:21:51;;;;;;;23.20;5.28;;;14.00;99.90;;;;;;5024876;28;20551;-70
2022/04/12 02:24:17;;;;;;;27.30;5.63;;;14.10;99.90;;;;;;5017741;28;20052;-70
2022/04/12 02:26:44;;;;;;;28.45;5.55;;;14.10;99.90;;;;;;5015586;28;20048;-71
2022/04/12 02:29:12;;;;;;;25.63;5.07;;;14.10;99.90;;;;;;5002569;28;20038;-71
2022/04/12 02:31:38;;;;;;;27.95;5.63;;;14.00;99.90;;;;;;5017413;28;20488;-70
2022/04/12 02:34:04;;;;;;;25.50;5.20;;;14.10;99.90;;;;;;5031300;28;20042;-70
2022/04/12 02:36:30;;;;;;;26.92;4.82;;;14.10;99.90;;;;;;5018260;28;20128;-70
2022/04/12 02:38:56;;;;;;;28.65;5.43;;;14.10;99.90;;;;;;4989542;28;20173;-70
2022/04/12 02:41:22;;;;;;;32.00;5.47;;;14.00;99.90;;;;;;5012087;28;20045;-70
2022/04/12 02:43:48;;;;;;;26.23;5.35;;;14.00;99.90;;;;;;4998766;28;20062;-71
2022/04/12 02:46:14;;;;;;;19.25;4.03;;;14.00;99.90;;;;;;4996783;28;20797;-70
2022/04/12 02:48:40;;;;;;;28.08;5.43;;;14.00;99.90;;;;;;5002109;28;20103;-71
2022/04/12 02:51:06;;;;;;;21.88;4.88;;;14.10;99.90;;;;;;5028984;28;20034;-71
2022/04/12 02:53:33;;;;;;;24.10;4.60;;;14.00;99.90;;;;;;5018408;28;20048;-71
2022/04/12 02:55:59;;;;;;;28.60;4.97;;;13.90;99.90;;;;;;5030443;28;20073;-71
2022/04/12 02:58:26;;;;;;;29.13;5.50;;;14.00;99.90;;;;;;5034547;28;20029;-70
2022/04/12 03:00:52;;;;;;;25.92;5.55;;;14.00;99.90;;;;;;5018048;28;20038;-70
2022/04/12 03:03:17;;;;;;;28.08;4.53;;;14.00;99.90;;;;;;5035059;28;20175;-70
2022/04/12 03:05:44;;;;;;;25.88;4.60;;;13.90;99.90;;;;;;5016166;28;20067;-71
2022/04/12 03:08:11;;;;;;;25.45;5.22;;;13.90;99.90;;;;;;5020532;28;20052;-71
2022/04/12 03:10:37;;;;;;;27.67;4.88;;;13.90;99.90;;;;;;5032525;28;20090;-70
2022/04/12 03:13:03;;;;;;;25.02;4.40;;;14.00;99.90;;;;;;5030793;28;20060;-70
2022/04/12 03:15:29;;;;;;;20.73;4.60;;;14.00;99.90;;;;;;5000636;28;20038;-70
2022/04/12 03:17:56;;;;;;;25.02;4.30;;;14.00;99.90;;;;;;5000100;28;20588;-70
2022/04/12 03:20:21;;;;;;;24.10;3.95;;;14.00;99.90;;;;;;4984337;28;20108;-71
2022/04/12 03:22:47;;;;;;;26.92;4.68;;;14.00;99.90;;;;;;4985781;28;20485;-71
2022/04/12 03:25:13;;;;;;;21.98;4.10;;;14.00;99.90;;;;;;5017633;28;20048;-71
2022/04/12 03:27:39;;;;;;;24.15;5.25;;;14.00;99.90;;;;;;5018135;28;20382;-71
2022/04/12 03:30:06;;;;;;;23.33;4.38;;;14.00;99.90;;;;;;5018541;28;20029;-71
2022/04/12 03:32:33;;;;;;;27.80;4.68;;;14.10;99.90;;;;;;4992997;28;20042;-71
2022/04/12 03:34:59;;;;;;;17.67;3.90;;;14.00;99.90;;;;;;4998588;28;20046;-70
2022/04/12 03:37:25;;;;;;;21.10;4.35;;;14.00;99.90;;;;;;4997865;28;20034;-70
2022/04/12 03:39:51;;;;;;;22.35;4.28;;;14.00;99.90;;;;;;5006925;28;20392;-70
2022/04/12 03:42:18;;;;;;;18.65;3.70;;;14.00;99.90;;;;;;4994696;28;20069;-71
2022/04/12 03:44:45;;;;;;;25.30;4.28;;;14.00;99.90;;;;;;5009272;28;20072;-70
2022/04/12 03:47:12;;;;;;;26.13;5.03;;;14.00;99.90;;;;;;4996981;28;20038;-71
2022/04/12 03:49:38;;;;;;;19.80;4.45;;;13.90;99.90;;;;;;5014592;28;20556;-70
2022/04/12 03:52:06;;;;;;;29.30;6.15;;;13.90;99.90;;;;;;4998479;28;20397;-70
2022/04/12 03:54:33;;;;;;;19.20;3.85;;;13.90;99.90;;;;;;5002454;28;20039;-71
2022/04/12 03:56:59;;;;;;;20.67;4.28;;;13.90;99.90;;;;;;5017890;28;20141;-70
2022/04/12 03:59:25;;;;;;;24.73;4.05;;;13.90;99.90;;;;;;5001161;28;20035;-70
2022/04/12 04:01:52;;;;;;;22.17;4.63;;;13.90;99.90;;;;;;5005435;28;20096;-70
2022/04/12 04:04:18;;;;;;;20.58;4.03;;;13.90;99.90;;;;;;5002507;28;20040;-71
2022/04/12 04:06:44;;;;;;;20.10;4.25;;;14.00;99.90;;;;;;4998538;28;20432;-70
2022/04/12 04:09:10;;;;;;;20.67;3.65;;;13.90;99.90;;;;;;5011478;28;20042;-70
2022/04/12 04:11:39;;;;;;;28.88;4.32;;;14.00;99.90;;;;;;4999269;28;20120;-71
2022/04/12 04:14:06;;;;;;;22.70;4.60;;;14.00;99.90;;;;;;5012561;28;20848;-70
2022/04/12 04:16:33;;;;;;;25.05;4.10;;;14.00;99.90;;;;;;5002077;28;20050;-70
2022/04/12 04:18:59;;;;;;;24.02;4.50;;;13.90;99.90;;;;;;5000725;28;20034;-71
2022/04/12 04:21:25;;;;;;;22.23;4.32;;;13.90;99.90;;;;;;5013537;28;20419;-70
2022/04/12 04:23:51;;;;;;;21.80;4.45;;;13.90;99.90;;;;;;5003283;28;20038;-71
2022/04/12 04:26:17;;;;;;;23.35;4.28;;;13.90;99.90;;;;;;5015448;28;20042;-70
2022/04/12 04:28:44;;;;;;;20.35;4.55;;;13.90;99.90;;;;;;5002555;28;20054;-70
2022/04/12 04:31:11;;;;;;;23.35;4.63;;;13.90;99.90;;;;;;4998074;28;20033;-70
2022/04/12 04:33:37;;;;;;;24.73;4.20;;;14.00;99.90;;;;;;4998768;28;20042;-70
2022/04/12 04:36:03;;;;;;;21.10;3.78;;;14.00;99.90;;;;;;5013761;28;20046;-71
2022/04/12 04:38:29;;;;;;;30.02;5.43;;;14.00;99.90;;;;;;4998309;28;20169;-70
2022/04/12 04:40:55;;;;;;;21.42;4.55;;;13.90;99.90;;;;;;4997755;28;20117;-71
2022/04/12 04:43:21;;;;;;;22.35;4.60;;;14.00;99.90;;;;;;4996294;28;20034;-70
2022/04/12 04:45:47;;;;;;;19.58;4.05;;;14.00;99.90;;;;;;5015200;28;20045;-71
2022/04/12 04:48:15;;;;;;;26.08;4.35;;;14.00;99.90;;;;;;5016384;28;20100;-70
2022/04/12 04:50:41;;;;;;;18.58;4.05;;;14.00;99.90;;;;;;5037117;28;20048;-71
2022/04/12 04:53:11;;;;;;;22.85;4.53;;;14.00;99.90;;;;;;4997968;28;20145;-71
2022/04/12 04:55:38;;;;;;;18.08;3.88;;;14.10;99.90;;;;;;5019591;28;20038;-70
2022/04/12 04:58:05;;;;;;;21.10;4.20;;;14.00;99.90;;;;;;5035484;28;20068;-69
2022/04/12 05:00:34;;;;;;;22.55;4.32;;;14.10;99.90;;;;;;5021237;28;20171;-69
2022/04/12 05:03:01;;;;;;;22.02;3.63;;;14.00;99.90;;;;;;5017496;28;20489;-70
2022/04/12 05:05:28;;;;;;;19.52;3.60;;;14.00;99.90;;;;;;5019387;28;20354;-71
2022/04/12 05:07:56;;;;;;;28.30;4.63;;;14.10;99.90;;;;;;5022287;28;20042;-70
2022/04/12 05:10:34;;;;;;;23.52;4.68;;;14.00;99.90;;;;;;5035751;28;20088;-71
2022/04/12 05:13:01;;;;;;;17.92;4.13;;;14.00;99.90;;;;;;5024911;28;20037;-70
2022/04/12 05:15:28;;;;;;;25.20;5.00;;;14.00;99.90;;;;;;5034310;28;20441;-71
2022/04/12 05:17:55;;;;;;;30.73;4.57;;;14.00;99.90;;;;;;5019274;28;20405;-72
2022/04/12 05:20:24;;;;;;;21.67;4.35;;;14.00;99.90;;;;;;5031722;28;20164;-71
2022/04/12 05:22:51;;;;;;;21.13;4.35;;;14.00;99.90;;;;;;5032335;28;20567;-70
2022/04/12 05:25:18;;;;;;;20.20;4.15;;;14.00;99.90;;;;;;5033470;28;20039;-71
2022/04/12 05:27:44;;;;;;;23.92;4.45;;;14.00;99.90;;;;;;5036276;28;20038;-71
2022/04/12 05:30:13;;;;;;;20.85;3.83;;;14.00;99.90;;;;;;5008321;28;20044;-70
2022/04/12 05:32:39;;;;;;;22.42;4.22;;;14.00;99.90;;;;;;5018934;28;20026;-71
2022/04/12 05:35:06;;;;;;;24.10;4.63;;;14.10;99.90;;;;;;5019146;28;20034;-71
2022/04/12 05:37:42;;;;;;;25.10;4.47;;;14.10;99.90;;;;;;5020332;28;20393;-72
2022/04/12 05:40:10;;;;;;;26.30;4.13;;;14.10;99.90;;;;;;5004159;28;20104;-72
2022/04/12 05:42:37;;;;;;;22.25;5.28;;;14.10;99.90;;;;;;5018355;28;21033;-71
2022/04/12 05:45:03;;;;;;;25.98;5.00;;;14.10;99.90;;;;;;5030012;28;20044;-71
2022/04/12 05:47:39;;;;;;;24.55;4.40;;;14.10;99.90;;;;;;5017759;28;20092;-71
2022/04/12 05:50:06;;;;;;;20.67;3.90;;;14.20;99.90;;;;;;5038981;28;20138;-71
2022/04/12 05:52:32;;;;;;;14.20;3.90;;;14.20;99.90;;;;;;5020010;28;20049;-71
2022/04/12 05:54:59;;;;;;;22.25;4.53;;;14.20;99.90;;;;;;5023627;28;20049;-70
2022/04/12 05:57:26;;;;;;;24.17;4.35;;;14.20;99.90;;;;;;5000241;28;20045;-70
2022/04/12 05:59:52;;;;;;;22.25;4.15;;;14.20;99.90;;;;;;5023525;28;20092;-71
2022/04/12 06:02:19;;;;;;;23.10;4.38;;;14.20;99.90;;;;;;5002208;28;20034;-71
2022/04/12 06:04:45;;;;;;;21.00;4.53;;;14.20;99.90;;;;;;4993433;28;20058;-71
2022/04/12 06:07:12;;;;;;;21.75;4.70;;;14.20;99.90;;;;;;4997059;28;20030;-71
2022/04/12 06:09:38;;;;;;;20.85;4.13;;;14.30;99.90;;;;;;4998920;28;20042;-71
2022/04/12 06:12:05;;;;;;;17.05;4.22;;;14.20;99.90;;;;;;4997623;28;20038;-71
2022/04/12 06:14:31;;;;;;;25.60;3.95;;;14.20;99.90;;;;;;5018919;28;20128;-71
2022/04/12 06:16:58;;;;;;;22.77;4.60;;;14.30;99.90;;;;;;4996997;28;20045;-71
2022/04/12 06:19:23;;;;;;;25.02;4.50;;;14.20;99.90;;;;;;5016770;28;20061;-70
2022/04/12 06:21:50;;;;;;;20.08;4.75;;;14.30;99.90;;;;;;5000667;28;20065;-71
2022/04/12 06:24:18;;;;;;;22.98;4.50;;;14.20;99.90;;;;;;5000614;28;20038;-71
2022/04/12 06:26:44;;;;;;;25.90;4.35;;;14.20;99.90;;;;;;5000726;28;20129;-71
2022/04/12 06:29:11;;;;;;;23.85;5.03;;;14.20;99.90;;;;;;4998721;28;20505;-71
2022/04/12 06:31:36;;;;;;;20.08;4.45;;;14.30;99.90;;;;;;5028381;28;20161;-72
2022/04/12 06:34:03;;;;;;;21.55;4.43;;;14.20;99.90;;;;;;5028918;28;20117;-73
2022/04/12 06:36:29;;;;;;;24.10;4.80;;;14.20;99.90;;;;;;5000398;28;20096;-72
2022/04/12 06:38:57;;;;;;;26.75;5.45;;;14.20;99.90;;;;;;4999911;28;20504;-72
2022/04/12 06:41:24;;;;;;;20.55;4.70;;;14.30;99.90;;;;;;4989125;28;20047;-71
2022/04/12 06:43:50;;;;;;;26.95;5.68;;;14.30;99.90;;;;;;5030312;28;20058;-71
2022/04/12 06:46:16;;;;;;;21.70;4.43;;;14.30;99.90;;;;;;4998923;28;20075;-71
2022/04/12 06:48:42;;;;;;;33.55;5.63;;;14.30;99.90;;;;;;5030040;28;20462;-72
2022/04/12 06:51:08;;;;;;;28.35;4.40;;;14.30;99.90;;;;;;4999111;28;20047;-72
2022/04/12 06:53:34;;;;;;;29.40;5.22;;;14.30;99.90;;;;;;4998304;28;20038;-71
2022/04/12 06:56:01;;;;;;;25.48;4.65;;;14.30;99.90;;;;;;5001423;28;20077;-72
2022/04/12 06:58:26;;;;;;;26.08;5.30;;;14.30;99.90;;;;;;4997279;28;20030;-72
2022/04/12 07:00:52;;;;;;;29.75;5.72;;;14.30;99.90;;;;;;5005407;28;20036;-71
2022/04/12 07:03:21;;;;;;;21.73;4.78;;;14.30;99.90;;;;;;4994153;28;20038;-71
2022/04/12 07:05:49;;;;;;;27.42;5.30;;;14.30;99.90;;;;;;4998013;28;20034;-71
2022/04/12 07:08:15;;;;;;;26.42;5.10;;;14.30;99.90;;;;;;4996070;28;20391;-71
2022/04/12 07:10:43;;;;;;;22.27;4.72;;;14.30;99.90;;;;;;5003707;28;20084;-70
2022/04/12 07:13:08;;;;;;;22.83;5.63;;;14.20;99.90;;;;;;4994345;28;20092;-71
2022/04/12 07:15:34;;;;;;;31.77;5.55;;;14.30;99.90;;;;;;4996653;28;20486;-72
2022/04/12 07:18:00;;;;;;;23.88;5.13;;;14.30;99.90;;;;;;5030801;28;20038;-75
2022/04/12 07:20:27;;;;;;;30.92;5.38;;;14.30;99.90;;;;;;5031863;28;20370;-71
2022/04/12 07:22:52;;;;;;;30.38;5.32;;;14.30;99.90;;;;;;5025530;28;20038;-71
2022/04/12 07:25:19;;;;;;;30.98;5.45;;;14.20;99.90;;;;;;4983544;28;20049;-71
2022/04/12 07:27:45;;;;;;;23.95;5.00;;;14.20;99.90;;;;;;4983776;28;20042;-71
2022/04/12 07:30:12;;;;;;;25.27;4.82;;;14.20;99.90;;;;;;4983762;28;20053;-71
2022/04/12 07:32:38;;;;;;;34.13;6.15;;;14.20;99.90;;;;;;5014913;28;20437;-71
2022/04/12 07:35:05;;;;;;;31.50;5.38;;;14.20;99.90;;;;;;4986219;28;20045;-71
2022/04/12 07:37:32;;;;;;;26.40;5.68;;;14.20;99.90;;;;;;5011936;28;20064;-72
2022/04/12 07:39:58;;;;;;;37.05;5.82;;;14.10;99.90;;;;;;4985002;28;20374;-71
2022/04/12 07:42:24;;;;;;;27.98;5.15;;;14.00;99.90;;;;;;4993432;28;20034;-70
2022/04/12 07:44:51;;;;;;;30.90;5.80;;;14.00;99.90;;;;;;5028921;28;20050;-71
2022/04/12 07:47:17;;;;;;;26.27;5.22;;;14.00;99.90;;;;;;4995809;28;20068;-71
2022/04/12 07:49:43;;;;;;;28.05;5.28;;;14.10;99.90;;;;;;4996444;28;20038;-71
2022/04/12 07:52:09;;;;;;;32.40;6.68;;;14.00;99.90;;;;;;4996735;28;20056;-71
2022/04/12 07:54:35;;;;;;;33.40;7.15;;;14.00;99.90;;;;;;4994479;28;20132;-72
2022/04/12 07:57:01;;;;;;;26.77;4.97;;;14.00;99.90;;;;;;4998949;28;20134;-71
2022/04/12 07:59:28;;;;;;;25.25;4.80;;;14.00;99.90;;;;;;4994236;28;20621;-73
2022/04/12 08:01:54;;;;;;;37.95;6.47;;;14.10;99.90;;;;;;5019027;28;20078;-73
2022/04/12 08:04:20;;;;;;;22.95;6.05;;;14.00;99.90;;;;;;5018252;28;20082;-71
2022/04/12 08:06:46;;;;;;;25.88;5.72;;;13.90;99.90;;;;;;5016551;28;20041;-71
2022/04/12 08:09:12;;;;;;;36.78;6.45;;;13.80;99.90;;;;;;5032798;28;20047;-72
2022/04/12 08:11:39;;;;;;;29.17;5.68;;;13.90;99.90;;;;;;5020100;28;20040;-72
2022/04/12 08:14:05;;;;;;;32.85;6.18;;;13.90;99.90;;;;;;5031493;28;20034;-71
2022/04/12 08:16:32;;;;;;;25.50;5.65;;;13.80;99.90;;;;;;5028207;28;20050;-70
2022/04/12 08:18:57;;;;;;;33.95;6.10;;;13.70;99.90;;;;;;5017284;28;20081;-71
2022/04/12 08:21:35;;;;;;;35.13;5.97;;;13.70;99.90;;;;;;5027160;28;20501;-71
2022/04/12 08:24:02;;;;;;;28.88;6.28;;;13.70;99.90;;;;;;5030593;28;20038;-71
2022/04/12 08:26:29;;;;;;;32.13;5.57;;;13.70;99.90;;;;;;5015599;28;20501;-71
2022/04/12 08:28:55;;;;;;;27.08;5.28;;;13.60;99.90;;;;;;5034582;28;20076;-71
2022/04/12 08:31:23;;;;;;;24.50;5.18;;;13.60;99.90;;;;;;5011677;28;20092;-70
2022/04/12 08:33:49;;;;;;;28.40;5.53;;;13.60;99.90;;;;;;5036344;28;20083;-72
2022/04/12 08:36:16;;;;;;;30.85;5.07;;;13.70;99.90;;;;;;5006987;28;20138;-71
2022/04/12 08:38:44;;;;;;;23.90;5.22;;;13.70;99.90;;;;;;5002969;28;20056;-72
2022/04/12 08:41:13;;;;;;;22.77;5.10;;;13.70;99.90;;;;;;4985664;28;20038;-71
2022/04/12 08:43:41;;;;;;;30.27;5.75;;;13.60;99.90;;;;;;5014167;28;20041;-71
2022/04/12 08:46:08;;;;;;;24.42;4.43;;;13.60;99.90;;;;;;5002252;28;20052;-71
2022/04/12 08:48:36;;;;;;;29.80;5.43;;;13.50;99.90;;;;;;5016460;28;20156;-71
2022/04/12 08:51:02;;;;;;;36.00;5.95;;;13.50;99.90;;;;;;5005898;28;20076;-70
2022/04/12 08:53:30;;;;;;;29.50;5.53;;;13.60;99.90;;;;;;5002817;28;20132;-71
2022/04/12 08:55:56;;;;;;;28.95;5.53;;;13.60;99.90;;;;;;5023644;28;21074;-71
2022/04/12 08:58:22;;;;;;;33.40;6.18;;;13.60;99.90;;;;;;5000344;28;20538;-72
2022/04/12 09:00:49;;;;;;;31.13;5.40;;;13.60;99.90;;;;;;5024274;28;20033;-71
2022/04/12 09:03:16;;;;;;;30.70;5.80;;;13.50;99.90;;;;;;4992752;28;20038;-72
2022/04/12 09:05:43;;;;;;;28.20;5.45;;;13.50;99.90;;;;;;5007000;28;20034;-72
2022/04/12 09:08:24;;;;;;;28.23;4.78;;;13.50;99.90;;;;;;5018704;28;20048;-71
2022/04/12 09:11:00;;;;;;;25.90;5.53;;;13.50;99.90;;;;;;5009842;28;20124;-72
2022/04/12 09:13:26;;;;;;;31.73;5.25;;;13.50;99.90;;;;;;5002909;28;20048;-72
2022/04/12 09:15:52;;;;;;;25.30;5.25;;;13.50;99.90;;;;;;5006393;28;20041;-72
2022/04/12 09:18:39;;;;;;;21.95;5.15;;;13.40;99.90;;;;;;5021724;28;20382;-73
2022/04/12 09:21:17;;;;;;;21.58;5.32;;;13.50;99.90;;;;;;4991273;28;20034;-73
2022/04/12 09:23:50;;;;;;;34.45;5.03;;;13.50;99.90;;;;;;5023075;28;20610;-70
2022/04/12 09:26:22;;;;;;;25.13;4.90;;;13.50;99.90;;;;;;5018389;28;28277;-71
2022/04/12 09:28:48;;;;;;;24.75;5.60;;;13.40;99.90;;;;;;5011476;28;20132;-72
2022/04/12 09:31:17;;;;;;;26.08;4.75;;;13.40;99.90;;;;;;5007657;28;20077;-72
2022/04/12 09:33:45;;;;;;;26.38;4.95;;;13.40;99.90;;;;;;5014359;28;20051;-72
2022/04/12 09:36:12;;;;;;;22.90;5.40;;;13.50;99.90;;;;;;5010097;28;20644;-73
2022/04/12 09:38:40;;;;;;;28.58;5.22;;;13.50;99.90;;;;;;5013306;28;20041;-71
2022/04/12 09:41:13;;;;;;;23.67;4.57;;;13.60;99.90;;;;;;5031068;28;20354;-71
2022/04/12 09:44:11;;;;;;;21.40;5.78;;;13.60;99.90;;;;;;4999058;28;20038;-70
2022/04/12 09:46:39;;;;;;;27.42;5.65;;;13.60;99.90;;;;;;5020502;28;20072;-71
2022/04/12 09:49:07;;;;;;;25.20;5.50;;;13.60;99.90;;;;;;4993312;28;20038;-71
2022/04/12 09:51:36;;;;;;;18.50;5.00;;;13.60;99.90;;;;;;5007350;28;20037;-72
2022/04/12 09:54:07;;;;;;;27.38;5.38;;;13.60;99.90;;;;;;4995510;28;20676;-72
2022/04/12 09:56:35;;;;;;;23.50;5.57;;;13.60;99.90;;;;;;5007644;28;20060;-72
2022/04/12 09:59:06;;;;;;;27.02;5.53;;;13.70;99.90;;;;;;5011156;28;20045;-73
2022/04/12 10:01:39;;;;;;;22.83;5.05;;;13.70;99.90;;;;;;5001625;28;20043;-71
2022/04/12 10:04:08;;;;;;;23.45;4.93;;;13.70;99.90;;;;;;4992418;28;20053;-72
2022/04/12 10:06:39;;;;;;;32.60;5.30;;;13.70;99.90;;;;;;5003702;28;20509;-74
2022/04/12 10:09:07;;;;;;;19.63;4.90;;;13.70;99.90;;;;;;4986319;28;20044;-72
2022/04/12 10:11:35;;;;;;;23.35;4.45;;;13.70;99.90;;;;;;4970548;28;20111;-73
2022/04/12 10:14:03;;;;;;;22.08;5.10;;;13.70;99.90;;;;;;4987463;28;20038;-73
2022/04/12 10:16:28;;;;;;;26.77;5.38;;;13.80;99.90;;;;;;4995228;28;20057;-72
2022/04/12 10:19:00;;;;;;;24.23;4.93;;;13.80;99.90;;;;;;5008652;28;20036;-72
2022/04/12 10:21:26;;;;;;;20.65;4.35;;;13.90;99.90;;;;;;4992033;28;20038;-72
2022/04/12 10:23:58;;;;;;;20.48;4.10;;;13.90;99.90;;;;;;4989400;28;20087;-72
2022/04/12 10:26:26;;;;;;;23.10;5.30;;;13.90;99.90;;;;;;5020648;28;20124;-71
2022/04/12 10:28:59;;;;;;;23.73;4.47;;;13.90;99.90;;;;;;4985603;28;20041;-72
2022/04/12 10:31:32;;;;;;;21.98;4.55;;;14.00;99.90;;;;;;5013973;28;20037;-73
2022/04/12 10:34:09;;;;;;;20.20;4.53;;;14.00;99.90;;;;;;5006086;28;20042;-72
2022/04/12 10:36:55;;;;;;;27.88;4.63;;;14.10;99.90;;;;;;5008728;28;20056;-73
2022/04/12 10:39:28;;;;;;;19.15;4.30;;;14.20;99.90;;;;;;4986773;28;20476;-73
2022/04/12 10:41:56;;;;;;;17.80;3.75;;;14.50;99.90;;;;;;5004014;28;20489;-73
2022/04/12 10:44:23;;;;;;;15.90;3.88;;;14.70;99.90;;;;;;5002931;28;20906;-73
2022/04/12 10:46:51;;;;;;;15.95;4.10;;;15.30;99.90;;;;;;4989214;28;20127;-72
2022/04/12 10:49:22;;;;;;;13.85;3.13;;;15.70;99.90;;;;;;4993171;28;20041;-72
2022/04/12 10:51:57;;;;;;;14.90;3.15;;;16.30;99.90;;;;;;5010971;28;20104;-72
2022/04/12 10:54:32;;;;;;;18.83;3.92;;;16.50;99.90;;;;;;5006972;28;20440;-72
2022/04/12 10:57:16;;;;;;;14.70;3.63;;;17.10;99.90;;;;;;5009411;28;20132;-73
2022/04/12 11:00:04;;;;;;;13.90;3.90;;;17.40;99.90;;;;;;5023585;28;20505;-74
2022/04/12 11:02:37;;;;;;;14.27;3.85;;;17.60;99.90;;;;;;5006584;28;20045;-74
2022/04/12 11:05:03;;;;;;;14.48;3.75;;;18.10;99.90;;;;;;5010462;28;20062;-73
2022/04/12 11:07:31;;;;;;;14.52;3.45;;;17.90;99.90;;;;;;5009226;28;20374;-73
2022/04/12 11:10:14;;;;;;;12.55;3.40;;;17.90;99.90;;;;;;5021003;28;20041;-72
2022/04/12 11:12:44;;;;;;;15.57;3.22;;;17.60;99.90;;;;;;5015770;28;20053;-73
2022/04/12 11:15:27;;;;;;;18.45;4.32;;;17.20;99.90;;;;;;4988691;28;20080;-72
2022/04/12 11:18:12;;;;;;;18.15;6.00;;;17.50;99.90;;;;;;5007351;28;20512;-73
2022/04/12 11:20:41;;;;;;;14.85;3.97;;;17.60;99.90;;;;;;5002048;28;20091;-73
2022/04/12 11:23:09;;;;;;;17.70;4.22;;;17.50;99.90;;;;;;5004380;28;20525;-75
2022/04/12 11:25:51;;;;;;;14.57;3.58;;;17.60;99.90;;;;;;5017600;28;20072;-73
2022/04/12 11:28:24;;;;;;;14.68;3.25;;;17.70;99.90;;;;;;5000275;28;20038;-73
2022/04/12 11:30:59;;;;;;;11.82;3.72;;;17.90;99.90;;;;;;4982269;28;20060;-73
2022/04/12 11:33:28;;;;;;;14.02;3.08;;;18.50;99.90;;;;;;4984944;28;20526;-73
2022/04/12 11:35:56;;;;;;;19.52;4.32;;;18.80;99.90;;;;;;5014586;28;20042;-72
2022/04/12 11:38:24;;;;;;;12.10;3.42;;;18.80;99.90;;;;;;5005287;28;20369;-72
2022/04/12 11:40:50;;;;;;;10.60;2.83;;;18.60;99.90;;;;;;5002705;28;20412;-72
2022/04/12 11:43:27;;;;;;;13.48;3.08;;;18.10;99.90;;;;;;5019761;28;20034;-72
2022/04/12 11:45:56;;;;;;;17.13;4.72;;;17.80;99.90;;;;;;5004871;28;20030;-72
2022/04/12 11:48:27;;;;;;;13.93;4.28;;;17.70;99.90;;;;;;5020335;28;22906;-72
2022/04/12 11:50:55;;;;;;;16.45;3.22;;;17.40;99.90;;;;;;5004609;28;20061;-74
2022/04/12 11:53:22;;;;;;;14.55;3.70;;;17.20;99.90;;;;;;4999262;28;20052;-73
2022/04/12 11:55:48;;;;;;;22.70;3.55;;;17.10;99.90;;;;;;4999065;28;20562;-74
2022/04/12 11:58:18;;;;;;;10.98;3.03;;;17.10;99.90;;;;;;5013510;28;20044;-73
2022/04/12 12:00:45;;;;;;;12.18;3.08;;;17.10;99.90;;;;;;5015115;28;20042;-75
2022/04/12 12:03:18;;;;;;;15.38;3.15;;;17.00;99.90;;;;;;5033938;28;20052;-74
2022/04/12 12:05:46;;;;;;;12.07;4.10;;;17.10;99.90;;;;;;5034982;28;20049;-75
2022/04/12 12:08:17;;;;;;;14.80;3.38;;;16.90;99.90;;;;;;5014899;28;20041;-73
2022/04/12 12:10:43;;;;;;;13.43;3.13;;;17.00;99.90;;;;;;4998544;28;20029;-73
2022/04/12 12:13:09;;;;;;;15.48;4.50;;;17.20;99.90;;;;;;5026194;28;20029;-73
2022/04/12 12:15:35;;;;;;;17.23;4.57;;;17.30;99.90;;;;;;5022077;28;20055;-73
2022/04/12 12:18:06;;;;;;;16.98;5.13;;;17.50;99.90;;;;;;5022152;28;20063;-73
2022/04/12 12:20:34;;;;;;;15.93;5.18;;;17.80;99.90;;;;;;5020420;28;20042;-74
2022/04/12 12:23:03;;;;;;;14.88;4.53;;;18.00;99.90;;;;;;5022192;28;20037;-73
2022/04/12 12:25:41;;;;;;;16.38;4.43;;;18.20;99.90;;;;;;5025300;28;20041;-74
2022/04/12 12:28:20;;;;;;;12.55;3.10;;;18.30;99.90;;;;;;5002780;28;20046;-74
2022/04/12 12:31:00;;;;;;;18.00;3.75;;;18.30;99.90;;;;;;5036884;28;20497;-74
2022/04/12 12:33:47;;;;;;;16.15;4.05;;;18.30;99.90;;;;;;5003176;28;20042;-74
2022/04/12 12:36:23;;;;;;;12.95;2.92;;;18.50;99.90;;;;;;5017700;28;20053;-74
2022/04/12 12:38:50;;;;;;;14.73;3.35;;;18.30;99.90;;;;;;5032500;28;20038;-74
2022/04/12 12:41:28;;;;;;;13.63;3.35;;;18.00;99.90;;;;;;5036204;28;20030;-73