Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:51;;;;;;;1.90;1.38;;;;;;;17.24;68.21;98037.69;3590676;40;20128;-68
2021/08/07 00:04:20;;;;;;;2.45;1.67;;;;;;;17.21;68.40;98032.84;3590115;40;20060;-68
2021/08/07 00:06:48;;;;;;;2.30;1.42;;;;;;;17.21;69.02;98040.03;3590704;40;20024;-69
2021/08/07 00:09:16;;;;;;;3.67;1.88;;;;;;;17.26;68.52;98030.19;3589621;40;20049;-69
2021/08/07 00:11:44;;;;;;;2.50;1.52;;;;;;;17.28;68.44;98029.97;3590303;40;20092;-69
2021/08/07 00:14:12;;;;;;;1.67;1.58;;;;;;;17.21;68.84;98030.16;3588823;40;20040;-69
2021/08/07 00:16:42;;;;;;;5.18;1.90;;;;;;;17.15;68.87;98035.72;3589687;40;20048;-67
2021/08/07 00:19:10;;;;;;;2.33;1.38;;;;;;;17.04;69.15;98029.47;3589355;40;20048;-68
2021/08/07 00:21:41;;;;;;;2.35;1.25;;;;;;;16.93;69.21;98033.91;3589772;40;20079;-68
2021/08/07 00:24:09;;;;;;;2.00;1.60;;;;;;;16.89;69.71;98035.47;3589851;40;20378;-69
2021/08/07 00:26:38;;;;;;;4.53;1.65;;;;;;;16.81;70.01;98030.56;3588687;40;20050;-68
2021/08/07 00:29:06;;;;;;;3.83;1.38;;;;;;;16.77;70.19;98019.59;3589298;40;20322;-69
2021/08/07 00:31:34;;;;;;;2.92;1.88;;;;;;;16.75;70.52;98029.72;3588653;40;20029;-69
2021/08/07 00:34:03;;;;;;;5.80;1.38;;;;;;;16.79;70.30;98027.38;3588556;40;20048;-68
2021/08/07 00:36:31;;;;;;;5.60;1.50;;;;;;;16.83;70.35;98026.63;3589604;40;20045;-68
2021/08/07 00:39:01;;;;;;;5.13;1.52;;;;;;;16.84;70.08;98020.22;3589462;40;20405;-70
2021/08/07 00:41:34;;;;;;;3.20;1.58;;;;;;;16.86;70.13;98019.16;3588930;40;20076;-68
2021/08/07 00:44:05;;;;;;;2.70;1.50;;;;;;;16.84;70.39;98020.22;3591160;40;20091;-69
2021/08/07 00:46:37;;;;;;;4.20;1.60;;;;;;;16.87;70.62;98021.56;3593722;40;20044;-69
2021/08/07 00:49:06;;;;;;;4.10;1.60;;;;;;;16.90;70.38;98015.75;3594498;40;20052;-68
2021/08/07 00:51:36;;;;;;;4.10;1.75;;;;;;;16.88;70.51;98011.72;3646307;22;20497;-70
2021/08/07 00:54:09;;;;;;;1.45;1.20;;;;;;;16.88;70.44;98011.72;3587825;40;20051;-69
2021/08/07 00:56:37;;;;;;;3.38;1.48;;;;;;;16.80;70.05;98008.44;3587608;40;20053;-70
2021/08/07 00:59:12;;;;;;;4.80;1.85;;;;;;;16.71;70.55;97999.25;3587719;40;20420;-70
2021/08/07 01:01:45;;;;;;;1.75;1.30;;;;;;;16.76;70.47;98001.97;3587804;40;20053;-70
2021/08/07 01:04:25;;;;;;;1.60;1.20;;;;;;;16.73;70.00;98001.66;3587850;40;20052;-69
2021/08/07 01:07:04;;;;;;;2.55;1.20;;;;;;;16.79;69.96;98004.16;3587676;40;20050;-70
2021/08/07 01:09:42;;;;;;;3.53;1.42;;;;;;;16.90;69.78;98005.06;3587518;40;20113;-70
2021/08/07 01:12:17;;;;;;;6.05;1.95;;;;;;;16.91;69.89;98003.19;3587960;40;20052;-71
2021/08/07 01:14:46;;;;;;;1.80;1.30;;;;;;;16.85;69.36;97999.66;3588137;40;20070;-71
2021/08/07 01:17:25;;;;;;;2.28;1.25;;;;;;;16.79;69.79;98000.69;3587803;40;20048;-70
2021/08/07 01:20:03;;;;;;;3.13;1.45;;;;;;;16.76;70.11;98006.50;3587443;40;20061;-71
2021/08/07 01:22:38;;;;;;;2.47;1.65;;;;;;;16.78;70.12;97993.75;3587683;40;20075;-71
2021/08/07 01:25:11;;;;;;;2.08;1.33;;;;;;;16.75;70.14;97991.56;3587760;40;20055;-71
2021/08/07 01:27:45;;;;;;;4.13;1.00;;;;;;;16.62;69.69;97984.75;3587582;40;20044;-71
2021/08/07 01:30:22;;;;;;;1.88;1.30;;;;;;;16.53;70.05;97992.38;3587682;40;20045;-71
2021/08/07 01:32:54;;;;;;;5.93;1.40;;;;;;;16.56;70.75;97999.06;3589741;40;20048;-71
2021/08/07 01:35:27;;;;;;;4.22;1.60;;;;;;;16.66;70.31;97999.19;3591299;40;20394;-71
2021/08/07 01:37:56;;;;;;;2.42;1.40;;;;;;;16.62;70.14;97989.28;3589928;40;20398;-71
2021/08/07 01:40:39;;;;;;;3.78;1.30;;;;;;;16.41;70.84;97986.38;3590055;40;20068;-71
2021/08/07 01:43:16;;;;;;;5.28;1.60;;;;;;;16.45;71.53;97984.00;3591721;40;20083;-71
2021/08/07 01:45:47;;;;;;;3.85;1.30;;;;;;;16.47;71.27;97980.03;3592723;40;20380;-71
2021/08/07 01:48:34;;;;;;;2.47;1.10;;;;;;;16.48;71.45;97991.50;3592473;40;20035;-70
2021/08/07 01:51:20;;;;;;;4.95;1.90;;;;;;;16.51;71.25;97985.69;3592097;40;20048;-70
2021/08/07 01:53:56;;;;;;;2.40;1.63;;;;;;;16.45;70.79;97968.81;3592280;40;20076;-70
2021/08/07 01:56:29;;;;;;;1.60;0.90;;;;;;;16.41;71.07;97982.88;3591842;40;20393;-71
2021/08/07 01:59:05;;;;;;;2.70;1.20;;;;;;;16.35;70.88;97987.38;3589177;40;20049;-71
2021/08/07 02:01:35;;;;;;;;;;;;;;;16.37;71.04;97982.59;3590046;40;20029;-70
2021/08/07 02:04:06;;;;;;;1.38;1.27;;;;;;;16.46;71.19;97966.97;3589020;40;20308;-71
2021/08/07 02:06:41;;;;;;;2.05;1.17;;;;;;;16.38;71.13;97970.88;3589273;40;20056;-71
2021/08/07 02:09:10;;;;;;;3.03;1.45;;;;;;;16.38;71.36;97975.41;3588745;40;20048;-70
2021/08/07 02:11:46;;;;;;;3.63;1.05;;;;;;;16.49;71.28;97974.44;3589018;40;20073;-70
2021/08/07 02:14:18;;;;;;;5.53;1.45;;;;;;;16.60;71.11;97973.50;3589354;40;20044;-70
2021/08/07 02:16:48;;;;;;;4.55;1.40;;;;;;;16.62;71.23;97971.41;3589036;40;20136;-70
2021/08/07 02:19:22;;;;;;;2.20;1.50;;;;;;;16.72;70.61;97984.03;3588975;40;20052;-70
2021/08/07 02:21:55;;;;;;;1.85;1.30;;;;;;;16.72;70.58;97981.34;3588979;40;20076;-70
2021/08/07 02:24:24;;;;;;;4.28;1.50;;;;;;;16.70;70.65;97972.81;3588830;40;20056;-71
2021/08/07 02:26:54;;;;;;;2.42;1.30;;;;;;;16.77;70.32;97973.41;3589035;40;20047;-70
2021/08/07 02:29:25;;;;;;;4.00;1.40;;;;;;;16.81;70.71;97978.00;3588788;40;20057;-71
2021/08/07 02:32:05;;;;;;;3.97;1.42;;;;;;;16.83;70.35;97965.22;3589010;40;20025;-71
2021/08/07 02:34:33;;;;;;;3.53;1.40;;;;;;;16.82;70.43;97968.97;3589039;40;20353;-71
2021/08/07 02:37:06;;;;;;;5.32;1.58;;;;;;;16.64;70.78;97960.47;3589194;40;20415;-71
2021/08/07 02:39:37;;;;;;;2.88;1.30;;;;;;;16.59;70.88;97954.03;3588589;40;20054;-71
2021/08/07 02:42:08;;;;;;;4.10;1.40;;;;;;;16.52;71.23;97955.28;3589744;40;20056;-71
2021/08/07 02:44:44;;;;;;;3.42;1.50;;;;;;;16.52;71.61;97956.06;3588782;40;20170;-72
2021/08/07 02:47:14;;;;;;;2.38;1.10;;;;;;;16.46;71.38;97950.97;3589107;40;20036;-70
2021/08/07 02:49:44;;;;;;;5.18;1.40;;;;;;;16.41;71.89;97957.06;3588577;40;20056;-71
2021/08/07 02:52:12;;;;;;;1.20;1.10;;;;;;;16.45;71.89;97957.31;3588611;40;20052;-71
2021/08/07 02:54:42;;;;;;;1.50;1.20;;;;;;;16.47;71.50;97949.91;3588769;40;20048;-70
2021/08/07 02:57:10;;;;;;;2.95;1.40;;;;;;;16.48;72.07;97946.16;3588532;40;20060;-70
2021/08/07 02:59:39;;;;;;;1.83;1.25;;;;;;;16.50;71.89;97944.06;3588760;40;20048;-71
2021/08/07 03:02:08;;;;;;;2.47;1.42;;;;;;;16.64;71.92;97945.25;3589075;40;20130;-70
2021/08/07 03:04:40;;;;;;;;;;;;;;;16.72;71.27;97936.78;3589276;40;20060;-70
2021/08/07 03:07:08;;;;;;;1.75;1.30;;;;;;;16.67;71.20;97935.94;3588986;40;19976;-71
2021/08/07 03:09:36;;;;;;;3.70;1.30;;;;;;;16.55;71.62;97941.44;3588516;40;20048;-71
2021/08/07 03:12:04;;;;;;;3.03;1.58;;;;;;;16.54;71.70;97942.50;3588351;40;20415;-71
2021/08/07 03:14:32;;;;;;;3.30;1.50;;;;;;;16.52;71.92;97937.41;3588716;40;20063;-70
2021/08/07 03:17:01;;;;;;;4.85;1.48;;;;;;;16.51;71.93;97945.66;3588949;40;20101;-71
2021/08/07 03:19:33;;;;;;;3.55;1.27;;;;;;;16.58;72.07;97935.59;3588118;40;20057;-70
2021/08/07 03:22:01;;;;;;;2.13;1.23;;;;;;;16.61;72.09;97937.75;3588494;40;20314;-71
2021/08/07 03:24:33;;;;;;;1.55;1.20;;;;;;;16.60;72.05;97926.28;3589018;40;20038;-71
2021/08/07 03:27:02;;;;;;;3.50;1.40;;;;;;;16.60;71.80;97933.47;3588561;40;20056;-70
2021/08/07 03:29:30;;;;;;;2.35;1.23;;;;;;;16.66;71.86;97932.47;3588323;40;20048;-70
2021/08/07 03:32:05;;;;;;;3.10;1.48;;;;;;;16.68;71.45;97938.34;3588850;40;20044;-70
2021/08/07 03:34:40;;;;;;;2.72;1.52;;;;;;;16.76;71.39;97942.47;3588577;40;20076;-70
2021/08/07 03:37:09;;;;;;;3.25;1.65;;;;;;;16.75;71.18;97936.31;3588594;40;20048;-69
2021/08/07 03:39:42;;;;;;;2.22;1.50;;;;;;;16.73;71.11;97933.09;3588546;40;20025;-70
2021/08/07 03:42:10;;;;;;;2.42;1.38;;;;;;;16.67;71.66;97930.63;3588920;40;20059;-69
2021/08/07 03:44:38;;;;;;;4.75;1.50;;;;;;;16.66;71.55;97929.00;3592370;40;20069;-70
2021/08/07 03:47:05;;;;;;;1.70;1.30;;;;;;;16.67;71.54;97936.75;3592556;40;20028;-69
2021/08/07 03:49:33;;;;;;;2.97;1.42;;;;;;;16.65;71.68;97927.38;3588536;40;20136;-70
2021/08/07 03:52:03;;;;;;;2.65;1.90;;;;;;;16.68;71.27;97922.34;3588581;40;20048;-69
2021/08/07 03:54:30;;;;;;;4.32;2.22;;;;;;;16.66;71.26;97918.34;3587932;40;20052;-69
2021/08/07 03:57:00;;;;;;;3.45;1.85;;;;;;;16.64;71.54;97923.09;3588664;40;20049;-71
2021/08/07 03:59:30;;;;;;;4.45;2.00;;;;;;;16.67;71.70;97909.25;3588311;40;20074;-69
2021/08/07 04:01:59;;;;;;;4.43;1.65;;;;;;;16.58;71.58;97904.38;3588631;40;20040;-70
2021/08/07 04:04:27;;;;;;;2.38;1.40;;;;;;;16.50;72.25;97901.38;3590088;40;20050;-70
2021/08/07 04:06:55;;;;;;;2.15;1.40;;;;;;;16.52;72.17;97904.59;3589196;40;20049;-70
2021/08/07 04:09:34;;;;;;;3.28;1.30;;;;;;;16.45;72.30;97909.31;3588359;40;20579;-69
2021/08/07 04:12:03;;;;;;;2.83;1.95;;;;;;;16.44;72.19;97900.50;3588229;40;20045;-69
2021/08/07 04:14:36;;;;;;;2.28;1.38;;;;;;;16.49;72.47;97905.91;3590027;40;20055;-69
2021/08/07 04:17:04;;;;;;;2.58;1.95;;;;;;;16.57;72.31;97904.63;3590539;40;20318;-69
2021/08/07 04:19:32;;;;;;;1.67;1.25;;;;;;;16.55;71.77;97896.88;3588736;40;20052;-69
2021/08/07 04:22:08;;;;;;;9.00;6.85;;;;;;;16.59;71.95;97892.66;3588575;40;20059;-68
2021/08/07 04:24:43;;;;;;;7.57;4.63;;;;;;;16.62;71.88;97898.56;3588126;40;20153;-70
2021/08/07 04:27:13;;;;;;;2.30;2.00;;;;;;;16.68;71.97;97903.66;3588383;40;20149;-69
2021/08/07 04:29:43;;;;;;;2.47;1.58;;;;;;;16.72;71.82;97904.78;3594176;40;20047;-69
2021/08/07 04:32:10;;;;;;;4.32;2.03;;;;;;;16.61;71.60;97900.41;3582689;40;20056;-69
2021/08/07 04:34:38;;;;;;;6.10;1.80;;;;;;;16.62;72.31;97898.56;3592840;40;20052;-69
2021/08/07 04:37:06;;;;;;;1.63;1.45;;;;;;;16.62;72.19;97894.03;3593374;40;20401;-71
2021/08/07 04:39:36;;;;;;;6.18;2.40;;;;;;;16.62;72.32;97899.34;3595141;40;20072;-71
2021/08/07 04:42:08;;;;;;;4.20;2.92;;;;;;;16.68;72.07;97889.53;3593936;40;20452;-69
2021/08/07 04:44:37;;;;;;;2.92;1.90;;;;;;;16.63;72.32;97881.47;3589887;40;20048;-69
2021/08/07 04:47:05;;;;;;;3.55;2.35;;;;;;;16.61;72.29;97889.72;3589240;40;20048;-69
2021/08/07 04:49:34;;;;;;;2.70;1.90;;;;;;;16.58;72.53;97892.91;3589952;40;20044;-69
2021/08/07 04:52:03;;;;;;;3.97;1.70;;;;;;;16.62;72.50;97893.22;3588652;40;20037;-70
2021/08/07 04:54:33;;;;;;;4.93;2.00;;;;;;;16.66;72.27;97897.00;3588309;40;20406;-68
2021/08/07 04:57:01;;;;;;;3.30;1.52;;;;;;;16.70;72.39;97896.22;3588253;40;20061;-69
2021/08/07 04:59:30;;;;;;;2.13;1.63;;;;;;;16.76;71.99;97887.22;3588080;40;20060;-69
2021/08/07 05:01:58;;;;;;;7.93;1.95;;;;;;;16.71;71.65;97881.81;3588168;40;20044;-68
2021/08/07 05:04:27;;;;;;;3.50;1.42;;;;;;;16.59;72.05;97884.66;3588799;40;20049;-70
2021/08/07 05:06:55;;;;;;;1.90;1.38;;;;;;;16.66;72.54;97887.13;3588858;40;20033;-69
2021/08/07 05:09:23;;;;;;;2.70;1.20;;;;;;;16.78;72.48;97886.97;3588035;40;20045;-70
2021/08/07 05:12:11;;;;;;;5.65;1.70;;;;;;;16.90;72.48;97882.28;3590175;40;20044;-70
2021/08/07 05:14:43;;;;;;;3.70;1.73;;;;;;;16.96;72.09;97877.75;3591520;40;20084;-68
2021/08/07 05:17:13;;;;;;;5.15;1.30;;;;;;;16.95;71.67;97876.97;3593147;40;20060;-68
2021/08/07 05:19:41;;;;;;;2.20;1.42;;;;;;;16.97;71.56;97884.72;3589426;40;20324;-68
2021/08/07 05:22:10;;;;;;;1.58;1.48;;;;;;;16.94;71.76;97883.38;3588605;40;20420;-68
2021/08/07 05:24:41;;;;;;;2.78;1.70;;;;;;;16.95;71.84;97890.31;3589058;40;20041;-67
2021/08/07 05:27:09;;;;;;;2.42;1.42;;;;;;;17.01;71.90;97891.16;3588514;40;20370;-69
2021/08/07 05:29:37;;;;;;;2.95;1.75;;;;;;;17.00;71.75;97892.22;3588210;40;20051;-68
2021/08/07 05:32:06;;;;;;;5.32;1.75;;;;;;;17.02;71.77;97887.41;3588191;40;20081;-69
2021/08/07 05:34:35;;;;;;;2.72;1.63;;;;;;;17.12;71.29;97884.03;3588431;40;20059;-69
2021/08/07 05:37:04;;;;;;;2.67;1.40;;;;;;;17.21;71.04;97885.94;3588038;40;20051;-69
2021/08/07 05:39:32;;;;;;;5.80;2.08;;;;;;;17.30;71.01;97892.41;3587886;40;20491;-69
2021/08/07 05:42:00;;;;;;;4.65;2.90;;;;;;;17.34;70.92;97896.16;3587583;40;20053;-69
2021/08/07 05:44:28;;;;;;;2.65;1.90;;;;;;;17.41;70.63;97882.59;3587738;40;20334;-69
2021/08/07 05:46:56;;;;;;;3.78;3.00;;;;;;;17.40;69.98;97872.97;3587857;40;20049;-71
2021/08/07 05:49:26;;;;;;;3.28;2.67;;;;;;;17.38;70.24;97887.63;3588167;40;20368;-69
2021/08/07 05:51:55;;;;;;;4.35;2.20;;;;;;;17.45;70.29;97891.69;3588940;40;20119;-69
2021/08/07 05:54:24;;;;;;;4.60;2.35;;;;;;;17.54;70.41;97895.47;3587329;40;20053;-69
2021/08/07 05:56:52;;;;;;;2.33;2.10;;;;;;;17.65;69.73;97895.53;3587457;40;20052;-69
2021/08/07 05:59:20;;;;;;;3.00;1.92;;;;;;;17.72;69.34;97893.44;3587676;40;20060;-69
2021/08/07 06:01:48;;;;;;;3.78;1.63;;;;;;;17.74;69.23;97902.81;3587485;40;20398;-69
2021/08/07 06:04:16;;;;;;;3.33;1.73;;;;;;;17.74;69.05;97905.50;3587691;40;20073;-69
2021/08/07 06:06:45;;;;;;;4.10;2.10;;;;;;;17.79;68.97;97896.69;3588470;40;20125;-69
2021/08/07 06:09:13;;;;;;;6.45;2.22;;;;;;;17.77;68.81;97898.84;3588397;40;20306;-69
2021/08/07 06:11:41;;;;;;;4.90;3.20;;;;;;;17.82;69.14;97896.97;3587901;40;20028;-68
2021/08/07 06:14:13;;;;;;;6.20;2.90;;;;;;;17.84;68.74;97899.41;3587752;40;20060;-69
2021/08/07 06:16:41;;;;;;;3.60;2.65;;;;;;;17.79;69.36;97899.38;3591092;40;20044;-68
2021/08/07 06:19:10;;;;;;;3.53;2.40;;;;;;;17.78;68.89;97895.09;3594271;40;20428;-69
2021/08/07 06:21:40;;;;;;;4.25;2.13;;;;;;;17.81;69.00;97886.56;3589993;40;20060;-69
2021/08/07 06:24:10;;;;;;;4.50;2.10;;;;;;;17.89;68.95;97890.59;3589097;40;20329;-68
2021/08/07 06:26:38;;;;;;;7.20;3.20;;;;;;;17.98;68.62;97897.84;3588996;40;20040;-68
2021/08/07 06:29:06;;;;;;;2.17;1.60;;;;;;;18.00;68.55;97887.69;3588717;40;20044;-69
2021/08/07 06:31:34;;;;;;;4.38;2.28;;;;;;;18.11;68.49;97891.19;3589849;40;20398;-70
2021/08/07 06:34:03;;;;;;;3.85;1.83;;;;;;;18.19;68.07;97881.84;3588587;40;20044;-71
2021/08/07 06:36:31;;;;;;;5.00;2.17;;;;;;;18.26;68.08;97887.75;3589020;40;20048;-70
2021/08/07 06:39:00;;;;;;;4.40;1.92;;;;;;;18.31;67.92;97887.75;3589394;40;20052;-70
2021/08/07 06:41:30;;;;;;;8.40;2.67;;;;;;;18.35;67.38;97886.16;3589153;40;20051;-71
2021/08/07 06:44:06;;;;;;;3.13;1.92;;;;;;;18.31;66.96;97880.53;3588751;40;20052;-72
2021/08/07 06:46:36;;;;;;;11.00;6.13;;;;;;;18.34;66.75;97883.75;3588646;40;20053;-71
2021/08/07 06:49:06;;;;;;;7.22;2.22;;;;;;;18.31;67.23;97885.88;3588748;40;20067;-71
2021/08/07 06:51:35;;;;;;;3.13;1.95;;;;;;;18.41;66.70;97878.94;3588883;40;20041;-69
2021/08/07 06:54:04;;;;;;;5.15;1.60;;;;;;;18.39;66.57;97884.56;3588763;40;20402;-69
2021/08/07 06:56:34;;;;;;;4.18;1.48;;;;;;;18.49;66.81;97878.41;3588679;40;20329;-69
2021/08/07 06:59:03;;;;;;;3.15;1.60;;;;;;;18.64;65.74;97874.97;3588276;40;20055;-70
2021/08/07 07:01:31;;;;;;;2.80;1.60;;;;;;;18.78;65.35;97873.41;3588504;40;20049;-70
2021/08/07 07:03:59;;;;;;;5.05;1.98;;;;;;;18.96;65.13;97886.22;3588640;40;20055;-71
2021/08/07 07:06:27;;;;;;;3.58;2.10;;;;;;;19.05;64.63;97875.78;3588592;40;20048;-70
2021/08/07 07:08:56;;;;;;;4.65;1.50;;;;;;;19.11;63.67;97866.66;3588185;40;20111;-70
2021/08/07 07:11:24;;;;;;;4.47;1.60;;;;;;;19.14;63.04;97884.84;3588692;40;20052;-70
2021/08/07 07:13:53;;;;;;;4.25;1.25;;;;;;;19.16;63.01;97890.75;3588496;40;20060;-69
2021/08/07 07:16:21;;;;;;;5.28;1.45;;;;;;;19.19;63.01;97894.78;3588674;40;20149;-70
2021/08/07 07:18:49;;;;;;;2.75;1.77;;;;;;;19.21;62.67;97885.41;3589019;40;20060;-69
2021/08/07 07:21:17;;;;;;;3.80;1.48;;;;;;;19.29;62.44;97892.09;3588386;40;20076;-71
2021/08/07 07:23:45;;;;;;;4.55;1.60;;;;;;;19.38;62.29;97893.13;3588985;40;20044;-71
2021/08/07 07:26:13;;;;;;;2.92;1.30;;;;;;;19.53;62.00;97895.78;3589555;40;20318;-71
2021/08/07 07:28:41;;;;;;;4.45;1.50;;;;;;;19.65;61.58;97890.16;3588710;40;20063;-70
2021/08/07 07:31:12;;;;;;;5.68;2.85;;;;;;;19.74;61.07;97887.69;3589751;40;20364;-70
2021/08/07 07:33:39;;;;;;;4.13;1.27;;;;;;;19.86;61.03;97892.75;3590606;40;20530;-70
2021/08/07 07:36:07;;;;;;;5.47;2.53;;;;;;;19.98;60.87;97885.19;3590252;40;20052;-70
2021/08/07 07:38:35;;;;;;;2.78;1.40;;;;;;;19.95;60.18;97883.84;3589980;40;20075;-71
2021/08/07 07:41:03;;;;;;;6.30;1.80;;;;;;;20.01;60.05;97885.44;3590511;40;20059;-70
2021/08/07 07:43:31;;;;;;;4.63;1.55;;;;;;;20.04;59.85;97871.47;3590821;40;20403;-70
2021/08/07 07:45:59;;;;;;;4.47;1.50;;;;;;;20.07;59.31;97878.16;3589318;40;20056;-71
2021/08/07 07:48:29;;;;;;;3.92;1.42;;;;;;;20.14;59.70;97861.75;3588537;40;20088;-71
2021/08/07 07:50:58;;;;;;;5.53;1.90;;;;;;;20.20;59.49;97869.50;3588892;40;20068;-70
2021/08/07 07:53:26;;;;;;;4.97;2.00;;;;;;;20.27;58.69;97859.25;3591078;40;20137;-70
2021/08/07 07:55:54;;;;;;;4.13;1.70;;;;;;;20.28;58.59;97857.38;3588953;40;20052;-70
2021/08/07 07:58:22;;;;;;;3.90;1.70;;;;;;;20.35;58.60;97852.50;3589573;40;20055;-69
2021/08/07 08:00:52;;;;;;;3.70;1.55;;;;;;;20.48;57.99;97851.91;3590089;40;20036;-70
2021/08/07 08:03:20;;;;;;;5.05;1.70;;;;;;;20.60;58.03;97856.09;3589057;40;20329;-70
2021/08/07 08:05:50;;;;;;;3.70;1.50;;;;;;;20.66;57.63;97857.69;3589892;40;20357;-70
2021/08/07 08:08:18;;;;;;;2.05;1.42;;;;;;;20.59;57.36;97859.88;3590672;40;20048;-70
2021/08/07 08:10:46;;;;;;;6.38;2.17;;;;;;;20.54;57.56;97860.72;3589240;40;20040;-70
2021/08/07 08:13:20;;;;;;;3.72;1.50;;;;;;;20.48;58.09;97872.53;3588306;40;20584;-69
2021/08/07 08:15:49;;;;;;;4.85;1.85;;;;;;;20.26;57.80;97879.13;3588259;40;20054;-69
2021/08/07 08:18:19;;;;;;;4.70;1.52;;;;;;;20.15;58.15;97876.78;3588382;40;20048;-69
2021/08/07 08:20:47;;;;;;;4.63;1.45;;;;;;;20.17;58.27;97872.75;3588008;40;20045;-69
2021/08/07 08:23:16;;;;;;;3.25;1.38;;;;;;;20.28;57.89;97870.78;3588970;40;20044;-69
2021/08/07 08:25:45;;;;;;;3.90;1.52;;;;;;;20.40;57.61;97873.13;3588155;40;20502;-69
2021/08/07 08:28:14;;;;;;;4.88;1.77;;;;;;;20.44;57.38;97876.84;3588089;40;20405;-70
2021/08/07 08:30:41;;;;;;;3.08;1.80;;;;;;;20.46;57.52;97872.81;3589129;40;20077;-70
2021/08/07 08:33:11;;;;;;;3.15;1.65;;;;;;;20.41;57.61;97867.50;3588337;40;20143;-69
2021/08/07 08:35:39;;;;;;;4.13;1.75;;;;;;;20.30;57.69;97865.97;3588823;40;20395;-69
2021/08/07 08:38:07;;;;;;;3.92;2.95;;;;;;;20.19;57.97;97865.22;3588320;40;20357;-69
2021/08/07 08:40:36;;;;;;;5.80;3.72;;;;;;;20.12;57.70;97871.97;3589788;40;20041;-70
2021/08/07 08:43:05;;;;;;;2.92;1.75;;;;;;;19.98;58.43;97866.41;3588855;40;20044;-70
2021/08/07 08:45:33;;;;;;;3.47;1.85;;;;;;;19.88;58.38;97867.28;3589861;40;20387;-69
2021/08/07 08:48:02;;;;;;;4.97;1.50;;;;;;;19.82;58.64;97868.34;3589426;40;20061;-69
2021/08/07 08:50:32;;;;;;;3.60;1.42;;;;;;;19.75;58.61;97873.19;3591548;40;20044;-69
2021/08/07 08:53:02;;;;;;;5.95;1.85;;;;;;;19.72;58.85;97869.22;3589218;40;20047;-68
2021/08/07 08:55:32;;;;;;;8.55;2.05;;;;;;;19.76;59.14;97856.06;3588436;40;20028;-70
2021/08/07 08:58:05;;;;;;;3.40;1.40;;;;;;;19.83;58.67;97858.44;3589087;40;20137;-69
2021/08/07 09:00:33;;;;;;;3.55;1.58;;;;;;;19.92;58.66;97859.44;3588206;40;20040;-71
2021/08/07 09:03:02;;;;;;;6.45;1.55;;;;;;;20.02;58.34;97867.47;3588375;40;20035;-68
2021/08/07 09:05:31;;;;;;;4.75;1.88;;;;;;;20.12;58.33;97870.06;3588068;40;20498;-70
2021/08/07 09:07:59;;;;;;;5.55;2.78;;;;;;;20.18;57.60;97860.94;3588048;40;20149;-70
2021/08/07 09:10:29;;;;;;;4.30;1.92;;;;;;;20.21;57.92;97873.00;3588132;40;20129;-71
2021/08/07 09:13:03;;;;;;;3.75;1.40;;;;;;;20.13;57.89;97863.66;3588514;40;20193;-71
2021/08/07 09:15:39;;;;;;;4.95;2.20;;;;;;;20.23;57.81;97839.41;3588061;40;20063;-69
2021/08/07 09:18:19;;;;;;;4.80;1.90;;;;;;;20.38;57.14;97835.03;3587633;40;20085;-70
2021/08/07 09:20:53;;;;;;;5.97;1.98;;;;;;;20.51;56.94;97834.44;3587967;40;20049;-69
2021/08/07 09:23:31;;;;;;;3.90;1.60;;;;;;;20.70;56.16;97837.25;3587966;40;20052;-70
2021/08/07 09:26:13;;;;;;;4.05;1.73;;;;;;;20.82;55.85;97837.69;3588008;40;20048;-70
2021/08/07 09:28:46;;;;;;;3.17;1.55;;;;;;;20.90;55.38;97844.28;3587226;40;20417;-69
2021/08/07 09:31:20;;;;;;;3.97;1.80;;;;;;;20.95;55.29;97841.59;3587806;40;20053;-70
2021/08/07 09:34:20;;;;;;;4.78;1.58;;;;;;;20.98;55.26;97844.50;3587792;40;20376;-69
2021/08/07 09:36:55;;;;;;;4.50;1.55;;;;;;;20.98;55.29;97841.00;3587702;40;20048;-69
2021/08/07 09:39:37;;;;;;;3.28;1.40;;;;;;;20.91;55.14;97844.03;3587001;40;20334;-69
2021/08/07 09:42:08;;;;;;;6.13;2.22;;;;;;;20.81;55.61;97844.09;3587577;40;20499;-69
2021/08/07 09:44:38;;;;;;;11.73;9.15;;;;;;;20.66;55.80;97837.00;3587716;40;20130;-70
2021/08/07 09:47:11;;;;;;;4.53;1.63;;;;;;;20.58;56.13;97834.13;3587807;40;20321;-70
2021/08/07 09:49:44;;;;;;;4.70;2.88;;;;;;;20.51;55.76;97835.22;3591325;40;20048;-70
2021/08/07 09:52:14;;;;;;;5.45;1.80;;;;;;;20.46;55.99;97823.72;3593090;40;20048;-70
2021/08/07 09:54:43;;;;;;;3.42;1.60;;;;;;;20.42;56.11;97833.41;3595110;40;20048;-70
2021/08/07 09:57:24;;;;;;;7.47;2.17;;;;;;;20.43;56.27;97817.00;3593953;40;20437;-70
2021/08/07 09:59:52;;;;;;;6.35;2.30;;;;;;;20.46;56.47;97816.47;3593945;40;20400;-71
2021/08/07 10:02:26;;;;;;;5.65;1.95;;;;;;;20.56;56.35;97820.97;3589940;40;20077;-70
2021/08/07 10:04:58;;;;;;;6.18;2.00;;;;;;;20.62;56.36;97830.59;3589479;40;20044;-70
2021/08/07 10:07:27;;;;;;;6.15;2.08;;;;;;;20.65;55.97;97821.94;3589597;40;20110;-71
2021/08/07 10:10:01;;;;;;;4.85;1.95;;;;;;;20.70;56.18;97829.19;3589001;40;20145;-70
2021/08/07 10:12:29;;;;;;;4.82;1.48;;;;;;;20.69;55.85;97830.25;3589168;40;20420;-70
2021/08/07 10:15:12;;;;;;;6.05;1.95;;;;;;;20.67;55.92;97843.97;3589349;40;20099;-70
2021/08/07 10:17:43;;;;;;;7.03;2.30;;;;;;;20.71;55.80;97845.00;3589239;40;20048;-70
2021/08/07 10:20:13;;;;;;;3.97;1.88;;;;;;;20.71;55.61;97826.22;3589964;40;20451;-70
2021/08/07 10:22:41;;;;;;;5.63;1.88;;;;;;;20.74;55.71;97825.66;3589290;40;20044;-69
2021/08/07 10:25:10;;;;;;;4.63;1.65;;;;;;;20.86;55.69;97829.81;3588667;40;20048;-69
2021/08/07 10:27:40;;;;;;;5.65;1.90;;;;;;;20.92;55.52;97826.03;3589237;40;20056;-69
2021/08/07 10:30:11;;;;;;;9.10;5.65;;;;;;;20.97;55.48;97815.22;3589245;40;20101;-70
2021/08/07 10:32:45;;;;;;;6.28;2.00;;;;;;;21.10;55.35;97811.06;3589484;40;20025;-70
2021/08/07 10:35:16;;;;;;;9.00;3.45;;;;;;;21.18;55.12;97813.91;3589595;40;20137;-69
2021/08/07 10:37:45;;;;;;;4.80;1.75;;;;;;;21.16;54.93;97834.13;3589486;40;20057;-70
2021/08/07 10:40:14;;;;;;;4.18;1.85;;;;;;;21.14;55.16;97830.91;3590066;40;20061;-70
2021/08/07 10:42:46;;;;;;;5.22;1.52;;;;;;;21.11;55.31;97829.59;3589394;40;20056;-69
2021/08/07 10:45:16;;;;;;;7.47;1.83;;;;;;;21.17;55.05;97828.44;3588737;40;20060;-69
2021/08/07 10:47:46;;;;;;;4.90;2.83;;;;;;;21.28;55.20;97826.47;3588759;40;20048;-70
2021/08/07 10:50:35;;;;;;;;;;;;;;;21.46;55.13;97814.19;3589535;40;20174;-69
2021/08/07 10:53:22;;;;;;;6.95;1.85;;;;;;;21.55;54.80;97809.75;3589066;40;19939;-70
2021/08/07 10:55:53;;;;;;;9.07;3.55;;;;;;;21.65;54.94;97819.63;3590243;40;20052;-70
2021/08/07 10:58:34;;;;;;;2.83;1.50;;;;;;;21.73;54.62;97813.59;3590005;40;20086;-70
2021/08/07 11:01:28;;;;;;;5.85;2.58;;;;;;;21.79;54.48;97811.63;3589484;40;20084;-70
2021/08/07 11:04:15;;;;;;;4.25;2.72;;;;;;;21.74;54.34;97804.44;3590169;40;20060;-69
2021/08/07 11:07:05;;;;;;;7.10;3.03;;;;;;;21.70;54.22;97806.09;3590458;40;20058;-70
2021/08/07 11:09:39;;;;;;;4.63;2.25;;;;;;;21.63;54.53;97794.88;3589076;40;20085;-69
2021/08/07 11:12:28;;;;;;;4.97;2.90;;;;;;;21.47;54.64;97799.66;3590246;40;20302;-70
2021/08/07 11:14:59;;;;;;;4.95;2.25;;;;;;;21.41;54.91;97796.22;3589777;40;20053;-69
2021/08/07 11:17:48;;;;;;;5.53;1.85;;;;;;;21.36;54.87;97792.81;3588881;40;20040;-70
2021/08/07 11:20:48;;;;;;;4.95;2.25;;;;;;;21.33;55.17;97791.50;3588525;40;20052;-70
2021/08/07 11:23:21;;;;;;;13.18;9.40;;;;;;;21.27;55.91;97785.34;3589711;40;20052;-69
2021/08/07 11:25:51;;;;;;;6.07;2.10;;;;;;;21.23;55.72;97786.22;3590109;40;20047;-69
2021/08/07 11:28:21;;;;;;;4.82;2.28;;;;;;;21.15;56.25;97779.56;3589726;40;20057;-69
2021/08/07 11:31:09;;;;;;;3.05;1.30;;;;;;;21.06;56.26;97772.41;3589854;40;20040;-68
2021/08/07 11:33:37;;;;;;;5.03;1.90;;;;;;;21.05;56.51;97770.81;3589982;40;20486;-69
2021/08/07 11:36:07;;;;;;;6.00;2.35;;;;;;;21.08;56.51;97779.13;3588555;40;20040;-69
2021/08/07 11:39:00;;;;;;;4.45;2.33;;;;;;;21.10;56.23;97768.06;3589348;40;20052;-70
2021/08/07 11:41:32;;;;;;;3.70;1.63;;;;;;;21.13;56.29;97757.56;3590250;40;20061;-70
2021/08/07 11:44:01;;;;;;;6.20;1.73;;;;;;;21.19;56.28;97761.00;3590830;40;20328;-69
2021/08/07 11:46:36;;;;;;;2.95;1.55;;;;;;;21.18;56.33;97770.91;3595486;40;20346;-70
2021/08/07 11:49:06;;;;;;;4.70;1.90;;;;;;;21.14;56.36;97783.34;3590783;40;20052;-69
2021/08/07 11:51:36;;;;;;;4.80;2.05;;;;;;;21.12;56.58;97785.50;3590215;40;20057;-69
2021/08/07 11:54:06;;;;;;;4.78;1.83;;;;;;;21.01;56.79;97786.72;3590123;40;20096;-69