Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:54;;;;;;;10.80;3.20;;;;;;;6.61;92.59;99517.61;109654;1251;70637;-63
2023/10/19 00:05:41;;;;;;;8.50;3.20;;;;;;;6.64;92.28;99518.61;109651;1251;73806;-62
2023/10/19 00:08:36;;;;;;;7.20;2.40;;;;;;;6.63;92.04;99515.52;109578;1251;57383;-62
2023/10/19 00:11:25;;;;;;;9.50;2.80;;;;;;;6.62;92.12;99519.52;109598;1251;61596;-62
2023/10/19 00:16:35;;;;;;;7.50;2.50;;;;;;;6.57;91.60;99513.33;102510;1292;601116;-64
2023/10/19 00:19:27;;;;;;;12.00;3.00;;;;;;;6.51;91.80;99513.71;104709;1261;1002303;-65
2023/10/19 00:22:21;;;;;;;9.80;2.80;;;;;;;6.49;91.55;99512.95;105405;1260;61818;-63
2023/10/19 00:25:13;;;;;;;7.80;2.30;;;;;;;6.46;91.44;99507.73;105376;1260;70063;-64
2023/10/19 00:28:08;;;;;;;11.00;2.80;;;;;;;6.45;91.27;99508.35;105236;1260;67017;-64
2023/10/19 00:31:08;;;;;;;11.10;2.70;;;;;;;6.43;91.27;99507.04;105254;1263;197790;-63
2023/10/19 00:33:56;;;;;;;10.90;2.80;;;;;;;6.41;91.38;99506.09;105153;1265;59311;-62
2023/10/19 00:36:45;;;;;;;8.60;2.80;;;;;;;6.41;91.54;99502.42;105387;1260;59719;-62
2023/10/19 00:39:43;;;;;;;9.40;3.20;;;;;;;6.40;92.03;99503.02;105460;1257;72190;-61
2023/10/19 00:42:32;;;;;;;7.90;2.90;;;;;;;6.38;92.36;99500.69;104714;1257;1003447;-65
2023/10/19 00:45:26;;;;;;;10.60;3.60;;;;;;;6.35;92.54;99492.27;105336;1263;72935;-62
2023/10/19 00:48:13;;;;;;;11.10;4.20;;;;;;;6.31;92.87;99486.57;105381;1258;59757;-62
2023/10/19 00:51:09;;;;;;;12.10;3.60;;;;;;;6.28;93.17;99487.12;105225;1263;59915;-62
2023/10/19 00:54:14;;;;;;;11.30;3.50;;;;;;;6.27;93.40;99485.98;105461;1261;71807;-63
2023/10/19 00:57:10;;;;;;;11.50;3.90;;;;;;;6.26;93.48;99481.30;105616;1256;68068;-65
2023/10/19 01:00:11;;;;;;;10.90;3.60;;;;;;;6.26;93.61;99473.89;105649;1254;72137;-63
2023/10/19 01:03:00;;;;;;;8.20;2.80;;;;;;;6.21;93.31;99470.86;105834;1254;59311;-64
2023/10/19 01:05:49;;;;;;;8.60;3.10;;;;;;;6.17;93.24;99467.98;105735;1254;59984;-65
2023/10/19 01:08:41;;;;;;;8.80;2.90;;;;;;;6.12;94.00;99466.33;105890;1254;70526;-66
2023/10/19 01:11:29;;;;;;;9.10;2.90;;;;;;;6.08;93.44;99465.59;105795;1256;68244;-64
2023/10/19 01:14:21;;;;;;;9.60;3.50;;;;;;;6.04;93.69;99456.89;105839;1252;73002;-63
2023/10/19 01:17:11;;;;;;;8.60;2.60;;;;;;;5.99;93.64;99451.77;105936;1256;59303;-63
2023/10/19 01:20:02;;;;;;;9.10;2.60;;;;;;;5.93;93.22;99445.80;105813;1256;59736;-62
2023/10/19 01:28:58;;;;;;;7.10;2.00;;;;;;;5.80;91.95;99441.23;105792;1254;73047;-66
2023/10/19 01:31:56;;;;;;;6.00;1.80;;;;;;;5.80;91.52;99439.98;105818;1259;59352;-62
2023/10/19 01:34:44;;;;;;;6.70;2.00;;;;;;;5.82;91.11;99435.66;105750;1259;61031;-65
2023/10/19 01:37:37;;;;;;;6.80;1.80;;;;;;;5.83;90.54;99431.32;105648;1254;70703;-63
2023/10/19 01:40:30;;;;;;;5.80;1.40;;;;;;;5.86;90.49;99425.50;105117;1253;1002985;-65
2023/10/19 01:43:30;;;;;;;5.90;1.50;;;;;;;5.89;90.19;99422.30;105811;1254;73060;-65
2023/10/19 01:46:23;;;;;;;6.80;2.00;;;;;;;5.92;90.19;99411.39;105908;1254;59820;-64
2023/10/19 01:49:12;;;;;;;6.60;1.80;;;;;;;5.94;89.47;99402.77;105786;1259;59919;-63
2023/10/19 01:52:00;;;;;;;6.30;1.70;;;;;;;5.96;89.28;99399.30;105758;1254;71936;-64
2023/10/19 01:54:58;;;;;;;7.30;2.00;;;;;;;5.97;89.18;99399.05;105723;1254;68210;-64
2023/10/19 01:57:46;;;;;;;6.30;1.70;;;;;;;5.98;89.25;99398.31;105682;1259;73361;-64
2023/10/19 02:00:37;;;;;;;6.40;1.80;;;;;;;5.98;89.32;99399.33;105789;1258;60510;-66
2023/10/19 02:03:27;;;;;;;6.90;1.90;;;;;;;5.99;89.01;99399.63;105789;1258;60855;-65
2023/10/19 02:06:17;;;;;;;6.70;1.90;;;;;;;6.00;89.25;99389.92;105795;1254;71536;-65
2023/10/19 02:09:21;;;;;;;6.00;1.80;;;;;;;6.00;89.42;99388.31;105859;1254;67178;-65
2023/10/19 02:12:10;;;;;;;7.20;2.30;;;;;;;5.95;90.17;99386.63;105845;1254;71132;-67
2023/10/19 02:14:58;;;;;;;7.60;2.60;;;;;;;5.90;90.57;99383.11;105820;1259;59248;-65
2023/10/19 02:17:47;;;;;;;6.60;2.30;;;;;;;5.85;90.41;99373.26;105730;1257;59891;-66
2023/10/19 02:20:40;;;;;;;8.20;2.50;;;;;;;5.79;90.70;99365.38;105916;1254;71961;-64
2023/10/19 02:23:28;;;;;;;7.40;2.70;;;;;;;5.74;90.60;99362.20;105672;1254;67572;-64
2023/10/19 02:26:19;;;;;;;6.70;2.40;;;;;;;5.71;91.14;99361.20;105972;1257;72652;-66
2023/10/19 02:29:09;;;;;;;6.50;2.60;;;;;;;5.68;91.28;99355.40;105578;1254;59340;-64
2023/10/19 02:32:03;;;;;;;9.60;2.60;;;;;;;5.67;91.53;99354.82;105781;1254;60745;-62
2023/10/19 02:34:51;;;;;;;9.50;2.40;;;;;;;5.67;91.65;99352.52;105905;1258;73136;-63
2023/10/19 02:37:40;;;;;;;8.90;2.50;;;;;;;5.67;91.83;99352.16;105520;1259;69200;-63
2023/10/19 02:40:31;;;;;;;8.10;2.50;;;;;;;5.68;92.05;99351.04;105666;1256;73131;-63
2023/10/19 02:43:19;;;;;;;9.40;2.70;;;;;;;5.66;92.19;99349.08;105711;1259;59246;-65
2023/10/19 02:46:10;;;;;;;11.40;2.70;;;;;;;5.63;92.10;99346.05;104301;1257;1003616;-64
2023/10/19 02:49:22;;;;;;;7.00;2.20;;;;;;;5.60;92.30;99343.14;105888;1257;71727;-64
2023/10/19 02:52:13;;;;;;;8.50;2.70;;;;;;;5.56;92.47;99347.63;105882;1254;68786;-67
2023/10/19 02:55:04;;;;;;;11.50;2.80;;;;;;;5.53;92.81;99339.20;105833;1257;73113;-66
2023/10/19 02:57:52;;;;;;;7.60;2.60;;;;;;;5.49;92.54;99338.75;105710;1255;60126;-64
2023/10/19 03:00:41;;;;;;;9.50;2.80;;;;;;;5.44;92.83;99336.95;105939;1257;59343;-67
2023/10/19 03:03:30;;;;;;;9.70;3.10;;;;;;;5.41;93.43;99337.15;105729;1254;72989;-62
2023/10/19 03:06:22;;;;;;;7.90;2.50;;;;;;;5.39;93.74;99331.84;105902;1256;67251;-63
2023/10/19 03:09:22;;;;;;;8.50;3.30;;;;;;;5.37;93.82;99330.40;105801;1254;73177;-63
2023/10/19 03:12:10;;;;;;;8.70;3.40;;;;;;;5.33;94.11;99321.75;105813;1255;59820;-62
2023/10/19 03:15:00;;;;;;;8.40;3.00;;;;;;;5.28;94.31;99316.98;105920;1254;61776;-64
2023/10/19 03:17:48;;;;;;;7.30;2.60;;;;;;;5.22;94.16;99314.86;105891;1254;71911;-62
2023/10/19 03:20:38;;;;;;;10.30;3.00;;;;;;;5.19;94.71;99311.10;105900;1256;68257;-63
2023/10/19 03:23:26;;;;;;;7.70;3.00;;;;;;;5.16;95.09;99311.47;105647;1254;71955;-63
2023/10/19 03:26:18;;;;;;;7.70;2.30;;;;;;;5.11;95.23;99306.98;105758;1252;59744;-63
2023/10/19 03:29:12;;;;;;;8.60;2.60;;;;;;;5.05;95.55;99304.45;105825;1259;59773;-61
2023/10/19 03:32:01;;;;;;;7.60;2.40;;;;;;;4.99;95.78;99297.95;105816;1254;72891;-63
2023/10/19 03:34:50;;;;;;;9.60;2.60;;;;;;;4.95;96.28;99292.95;105971;1259;67149;-63
2023/10/19 03:37:38;;;;;;;8.30;3.00;;;;;;;4.94;96.46;99293.02;105827;1258;73245;-63
2023/10/19 03:40:38;;;;;;;8.50;3.00;;;;;;;4.91;96.78;99287.22;105845;1260;59412;-66
2023/10/19 03:43:27;;;;;;;8.80;3.20;;;;;;;4.88;96.70;99281.08;105997;1256;60533;-64
2023/10/19 03:46:28;;;;;;;9.00;3.00;;;;;;;4.89;97.37;99274.52;105608;1254;72799;-65
2023/10/19 03:49:16;;;;;;;8.60;2.90;;;;;;;4.89;97.23;99276.32;105633;1254;68284;-64
2023/10/19 03:54:57;;;;;;;8.00;3.10;;;;;;;4.89;97.42;99273.69;105671;1259;60991;-65
2023/10/19 03:57:54;;;;;;;8.40;3.10;;;;;;;4.87;97.62;99273.27;105966;1257;59262;-63
2023/10/19 04:00:44;;;;;;;8.30;2.90;;;;;;;4.86;98.63;99272.43;105821;1258;72060;-63
2023/10/19 04:03:34;;;;;;;7.30;3.00;;;;;;;4.88;99.08;99273.38;105546;1259;69387;-64
2023/10/19 04:06:23;;;;;;;7.40;2.40;;;;;;;4.90;99.65;99269.20;105992;1256;74052;-64
2023/10/19 04:09:15;;;;;;;7.60;2.90;;;;;;;4.95;99.89;99262.35;105479;1260;59393;-62
2023/10/19 04:12:03;;;;;;;8.50;2.70;;;;;;;5.03;99.97;99261.15;105742;1259;59652;-62
2023/10/19 04:14:52;;;;;;;7.80;2.90;;;;;;;5.11;100.00;99263.56;105883;1254;69553;-63
2023/10/19 04:17:42;;;;;;;7.60;2.90;;;;;;;5.19;100.00;99269.55;105884;1256;67054;-63
2023/10/19 04:23:37;;;;;;;7.90;3.10;;;;;;;5.32;100.00;99260.39;105908;1254;59711;-63
2023/10/19 04:26:26;;;;;;;8.90;2.70;;;;;;;5.42;100.00;99255.88;105806;1254;60949;-62
2023/10/19 04:29:18;;;;;;;8.20;2.60;;;;;;;5.51;99.98;99256.64;104754;1254;1003806;-64
2023/10/19 04:32:06;;;;;;;8.00;2.60;;;;;;;5.59;99.95;99256.80;105676;1259;68204;-61
2023/10/19 04:34:55;;;;;;;7.40;2.80;;;;;;;5.66;99.93;99252.46;105801;1257;74138;-63
2023/10/19 04:37:44;;;;;;;8.00;2.70;;;;;;;5.71;99.97;99256.98;105616;1262;59224;-63
2023/10/19 04:40:33;;;;;;;9.10;2.40;;;;;;;5.77;100.00;99254.45;105877;1259;62199;-68
2023/10/19 04:43:24;;;;;;;10.00;2.50;;;;;;;5.83;99.97;99255.29;105715;1254;72475;-65
2023/10/19 04:46:13;;;;;;;8.40;2.80;;;;;;;5.87;100.00;99257.80;105777;1254;67396;-65
2023/10/19 04:49:01;;;;;;;7.00;2.50;;;;;;;5.91;100.00;99253.84;105665;1257;71800;-64
2023/10/19 04:51:49;;;;;;;8.30;2.50;;;;;;;5.97;100.00;99249.70;105691;1256;59340;-63
2023/10/19 04:54:37;;;;;;;9.50;2.80;;;;;;;6.04;100.00;99244.87;105708;1259;61944;-63
2023/10/19 04:57:28;;;;;;;8.30;2.50;;;;;;;6.09;100.00;99244.11;105761;1254;69406;-63
2023/10/19 05:00:20;;;;;;;8.50;2.20;;;;;;;6.14;100.00;99245.16;105785;1258;68123;-63
2023/10/19 05:03:08;;;;;;;9.20;2.80;;;;;;;6.17;100.00;99248.16;105675;1260;71987;-66
2023/10/19 05:05:57;;;;;;;9.90;2.50;;;;;;;6.19;100.00;99248.02;105556;1257;59550;-65
2023/10/19 05:08:46;;;;;;;6.90;2.20;;;;;;;6.21;100.00;99254.02;105695;1254;61809;-64
2023/10/19 05:11:34;;;;;;;7.80;2.50;;;;;;;6.19;100.00;99252.73;105697;1258;72855;-63
2023/10/19 05:14:23;;;;;;;10.50;2.70;;;;;;;6.14;100.00;99249.96;106126;1254;67049;-66
2023/10/19 05:17:12;;;;;;;7.70;2.30;;;;;;;6.13;100.00;99251.42;105737;1254;72799;-66
2023/10/19 05:20:00;;;;;;;7.40;2.20;;;;;;;6.09;100.00;99242.21;105754;1254;59266;-63
2023/10/19 05:22:49;;;;;;;6.50;1.80;;;;;;;6.04;100.00;99235.67;105732;1254;60510;-63
2023/10/19 05:25:37;;;;;;;7.50;2.00;;;;;;;6.03;100.00;99233.84;105726;1254;72753;-65
2023/10/19 05:28:26;;;;;;;13.60;3.00;;;;;;;6.02;100.00;99238.62;105818;1259;68290;-67
2023/10/19 05:31:15;;;;;;;9.30;2.30;;;;;;;6.04;100.00;99231.84;105651;1254;73033;-65
2023/10/19 05:34:04;;;;;;;8.30;2.20;;;;;;;6.04;100.00;99234.79;105682;1259;59712;-66
2023/10/19 05:36:54;;;;;;;9.20;2.30;;;;;;;6.03;100.00;99236.98;105737;1260;62069;-65
2023/10/19 05:39:44;;;;;;;7.80;2.20;;;;;;;6.03;100.00;99235.95;105744;1259;71646;-65
2023/10/19 05:42:34;;;;;;;8.20;1.70;;;;;;;6.00;100.00;99233.02;105729;1259;69587;-66
2023/10/19 05:45:23;;;;;;;7.40;2.30;;;;;;;5.98;100.00;99228.19;105719;1266;72739;-63
2023/10/19 05:48:12;;;;;;;10.10;3.00;;;;;;;5.97;100.00;99229.98;105766;1259;60146;-65
2023/10/19 05:51:01;;;;;;;8.30;1.90;;;;;;;5.96;100.00;99229.36;105520;1254;61160;-66
2023/10/19 05:53:50;;;;;;;9.20;2.60;;;;;;;5.96;100.00;99230.41;105151;1262;73550;-69
2023/10/19 05:56:38;;;;;;;10.00;3.00;;;;;;;5.93;100.00;99235.69;105663;1261;67284;-65
2023/10/19 05:59:29;;;;;;;7.50;2.40;;;;;;;5.94;100.00;99240.21;105503;1257;74061;-66
2023/10/19 06:02:17;;;;;;;8.60;2.40;;;;;;;5.94;100.00;99238.29;105531;1262;59864;-64
2023/10/19 06:05:19;;;;;;;6.90;1.60;;;;;;;5.93;100.00;99235.02;105381;1261;60543;-65
2023/10/19 06:08:08;;;;;;;5.10;1.40;;;;;;;5.91;100.00;99232.33;105445;1262;72796;-65
2023/10/19 06:10:56;;;;;;;6.00;1.70;;;;;;;5.91;100.00;99240.64;105479;1258;68374;-63
2023/10/19 06:13:46;;;;;;;7.40;1.70;;;;;;;5.92;100.00;99238.30;105649;1260;73465;-67
2023/10/19 06:16:34;;;;;;;7.70;2.50;;;;;;;5.90;100.00;99238.91;105760;1262;60027;-67
2023/10/19 06:19:22;;;;;;;9.50;2.60;;;;;;;5.90;100.00;99242.62;105643;1262;59828;-66
2023/10/19 06:22:12;;;;;;;12.00;2.80;;;;;;;5.90;100.00;99241.41;105576;1260;73842;-67
2023/10/19 06:25:00;;;;;;;14.40;3.70;;;;;;;5.91;100.00;99238.37;105757;1260;69450;-67
2023/10/19 06:27:50;;;;;;;14.00;3.60;;;;;;;5.90;100.00;99236.50;105829;1260;72484;-65
2023/10/19 06:30:39;;;;;;;8.00;2.30;;;;;;;5.88;100.00;99241.39;105563;1267;60001;-65
2023/10/19 06:33:28;;;;;;;5.80;1.60;;;;;;;5.86;100.00;99246.40;105688;1261;59408;-67
2023/10/19 06:36:16;;;;;;;8.20;2.90;;;;;;;5.85;100.00;99251.10;105586;1256;72824;-72
2023/10/19 06:39:06;;;;;;;5.80;1.60;;;;;;;5.85;100.00;99253.92;105691;1259;69571;-71
2023/10/19 06:41:54;;;;;;;9.20;4.30;;;;;;;5.85;100.00;99256.58;105716;1258;73346;-72
2023/10/19 06:44:43;;;;;;;8.80;3.70;;;;;;;5.88;100.00;99253.52;105987;1259;60526;-70
2023/10/19 06:47:31;;;;;;;8.80;2.90;;;;;;;5.90;100.00;99248.63;105956;1260;61680;-73
2023/10/19 06:50:22;;;;;;;7.20;2.90;;;;;;;5.90;100.00;99248.98;105968;1260;72904;-72
2023/10/19 06:53:10;;;;;;;6.40;1.90;;;;;;;5.90;100.00;99252.15;105486;1259;67327;-67
2023/10/19 06:56:00;;;;;;;6.20;1.70;;;;;;;5.87;100.00;99245.31;105553;1260;72963;-66
2023/10/19 06:58:49;;;;;;;7.70;1.80;;;;;;;5.88;100.00;99248.77;105795;1267;59253;-66
2023/10/19 07:01:37;;;;;;;7.20;2.00;;;;;;;5.88;100.00;99246.30;105789;1260;59717;-66
2023/10/19 07:04:25;;;;;;;7.50;2.10;;;;;;;5.87;100.00;99237.41;105626;1255;72945;-67
2023/10/19 07:07:14;;;;;;;8.70;1.80;;;;;;;5.88;100.00;99242.26;105507;1261;68235;-66
2023/10/19 07:10:03;;;;;;;7.40;1.50;;;;;;;5.89;100.00;99242.02;105314;1260;73184;-66
2023/10/19 07:12:53;;;;;;;6.70;1.50;;;;;;;5.90;100.00;99241.77;105644;1267;59202;-68
2023/10/19 07:15:44;;;;;;;5.10;1.30;;;;;;;5.91;100.00;99241.67;105790;1260;60795;-67
2023/10/19 07:18:32;;;;;;;5.40;1.40;;;;;;;5.92;99.97;99243.20;105783;1258;72628;-67
2023/10/19 07:21:20;;;;;;;4.80;1.20;;;;;;;5.93;100.00;99243.48;105599;1260;66848;-69
2023/10/19 07:24:11;;;;;;;6.40;1.40;;;;;;;5.96;100.00;99240.47;105554;1267;74248;-65
2023/10/19 07:27:07;;;;;;;7.70;1.70;;;;;;;5.99;99.62;99235.20;105648;1260;61238;-64
2023/10/19 07:30:09;;;;;;;6.70;1.90;;;;;;;5.99;98.34;99239.89;105591;1256;60763;-65
2023/10/19 07:32:59;;;;;;;6.70;1.40;;;;;;;6.01;98.93;99243.27;105850;1258;73813;-65
2023/10/19 07:35:59;;;;;;;6.20;1.70;;;;;;;6.02;99.28;99241.80;105529;1260;67059;-66
2023/10/19 07:38:47;;;;;;;7.90;1.50;;;;;;;6.06;99.53;99241.91;105581;1260;73277;-67
2023/10/19 07:41:36;;;;;;;5.00;1.20;;;;;;;6.05;98.80;99237.34;105583;1269;59882;-67
2023/10/19 07:44:25;;;;;;;5.10;1.50;;;;;;;6.06;99.09;99243.46;105962;1257;60882;-68
2023/10/19 07:47:13;;;;;;;5.30;1.40;;;;;;;6.07;98.82;99235.30;105500;1257;71685;-65
2023/10/19 07:50:03;;;;;;;6.30;1.40;;;;;;;6.09;98.57;99236.02;105298;1269;66795;-65
2023/10/19 07:52:53;;;;;;;5.20;1.50;;;;;;;6.13;97.98;99231.86;105536;1260;73196;-64
2023/10/19 07:55:43;;;;;;;5.40;1.70;;;;;;;6.16;97.72;99230.08;105303;1262;59567;-63
2023/10/19 07:58:31;;;;;;;5.20;1.20;;;;;;;6.18;97.98;99219.38;105563;1260;60690;-64
2023/10/19 08:01:20;;;;;;;5.10;1.40;;;;;;;6.18;96.75;99216.88;105113;1257;73681;-65
2023/10/19 08:04:08;;;;;;;5.70;1.60;;;;;;;6.20;96.15;99215.33;105621;1260;68451;-65
2023/10/19 08:06:58;;;;;;;6.40;2.00;;;;;;;6.23;96.59;99207.92;105615;1260;73029;-67
2023/10/19 08:09:46;;;;;;;7.40;1.90;;;;;;;6.24;96.40;99210.83;105615;1258;59336;-64
2023/10/19 08:12:35;;;;;;;5.30;1.50;;;;;;;6.24;96.07;99211.52;105351;1260;60941;-64
2023/10/19 08:15:24;;;;;;;5.60;1.60;;;;;;;6.27;96.32;99215.48;105960;1257;73702;-64
2023/10/19 08:18:14;;;;;;;5.60;1.50;;;;;;;6.29;96.08;99215.74;105451;1261;68509;-65
2023/10/19 08:21:03;;;;;;;6.30;1.40;;;;;;;6.31;96.18;99217.66;105709;1259;73278;-65
2023/10/19 08:23:51;;;;;;;4.90;1.50;;;;;;;6.32;95.24;99214.14;105602;1261;59950;-65
2023/10/19 08:26:41;;;;;;;5.50;1.50;;;;;;;6.34;95.10;99210.65;105760;1255;60785;-64
2023/10/19 08:29:30;;;;;;;6.50;1.50;;;;;;;6.33;95.45;99207.02;105711;1259;72553;-65
2023/10/19 08:32:18;;;;;;;5.10;1.30;;;;;;;6.31;95.59;99205.54;105763;1259;67015;-65
2023/10/19 08:35:07;;;;;;;5.80;2.20;;;;;;;6.33;96.27;99209.30;105774;1258;72246;-67
2023/10/19 08:37:57;;;;;;;6.70;1.80;;;;;;;6.34;96.78;99200.91;105743;1257;59813;-68
2023/10/19 08:40:50;;;;;;;5.50;1.50;;;;;;;6.38;97.02;99199.39;105555;1257;59352;-65
2023/10/19 08:43:39;;;;;;;6.00;1.60;;;;;;;6.41;97.60;99195.86;105702;1257;72652;-66
2023/10/19 08:46:28;;;;;;;8.30;2.00;;;;;;;6.44;97.92;99194.55;105451;1258;68769;-67
2023/10/19 08:49:16;;;;;;;6.60;1.70;;;;;;;6.47;97.62;99192.41;105525;1254;71040;-67
2023/10/19 08:52:07;;;;;;;6.00;1.70;;;;;;;6.48;96.50;99187.86;105599;1270;59680;-64
2023/10/19 08:54:55;;;;;;;6.00;1.70;;;;;;;6.49;95.65;99184.13;105451;1259;59311;-64
2023/10/19 08:57:45;;;;;;;6.00;1.70;;;;;;;6.53;96.01;99182.30;105618;1259;72569;-65
2023/10/19 09:00:46;;;;;;;7.90;2.00;;;;;;;6.53;95.73;99180.00;105629;1254;67499;-66
2023/10/19 09:03:36;;;;;;;7.20;1.90;;;;;;;6.52;95.48;99173.52;105439;1257;70888;-64
2023/10/19 09:06:25;;;;;;;6.10;1.60;;;;;;;6.56;95.95;99175.30;105559;1258;60099;-65
2023/10/19 09:09:20;;;;;;;7.90;1.80;;;;;;;6.60;95.45;99175.41;105773;1257;59558;-64
2023/10/19 09:12:09;;;;;;;6.10;1.80;;;;;;;6.61;95.07;99174.27;105653;1254;73661;-64
2023/10/19 09:14:57;;;;;;;7.10;1.90;;;;;;;6.60;94.96;99175.05;105817;1254;67255;-65
2023/10/19 09:17:46;;;;;;;7.30;2.30;;;;;;;6.61;95.67;99176.69;105710;1257;71727;-65
2023/10/19 09:20:34;;;;;;;24.00;7.00;;;;;;;6.63;96.29;99170.38;105639;1254;60177;-64
2023/10/19 09:23:25;;;;;;;12.80;3.30;;;;;;;6.65;96.58;99166.56;105558;1258;59749;-63
2023/10/19 09:26:13;;;;;;;8.70;2.40;;;;;;;6.67;96.83;99168.51;105734;1257;73569;-65
2023/10/19 09:29:02;;;;;;;11.00;2.60;;;;;;;6.71;96.88;99165.54;105803;1254;67318;-65
2023/10/19 09:31:50;;;;;;;8.20;2.30;;;;;;;6.74;96.18;99164.82;105649;1257;73241;-64
2023/10/19 09:34:43;;;;;;;8.20;2.60;;;;;;;6.73;95.68;99164.00;105735;1260;59282;-65
2023/10/19 09:37:32;;;;;;;9.20;2.70;;;;;;;6.70;95.33;99161.38;105763;1254;61151;-64
2023/10/19 09:40:23;;;;;;;11.10;2.80;;;;;;;6.69;95.81;99159.90;105721;1254;72710;-63
2023/10/19 09:43:22;;;;;;;9.40;2.50;;;;;;;6.66;95.78;99151.18;106005;1257;68260;-65
2023/10/19 09:46:21;;;;;;;12.10;3.10;;;;;;;6.64;95.76;99155.13;106011;1254;74005;-64
2023/10/19 09:49:11;;;;;;;9.50;2.70;;;;;;;6.61;96.03;99149.20;105656;1261;59893;-64
2023/10/19 09:51:59;;;;;;;11.90;3.30;;;;;;;6.58;96.01;99148.20;105784;1253;60710;-66
2023/10/19 09:55:10;;;;;;;7.90;2.70;;;;;;;6.51;96.11;99139.58;105696;1257;73654;-64
2023/10/19 09:58:21;;;;;;;12.10;2.50;;;;;;;6.52;96.16;99145.13;105720;1260;69537;-64
2023/10/19 10:01:14;;;;;;;8.80;2.40;;;;;;;6.52;96.72;99141.84;105708;1257;72731;-65
2023/10/19 10:04:05;;;;;;;7.30;2.10;;;;;;;6.53;96.45;99142.23;105462;1254;59919;-64
2023/10/19 10:06:54;;;;;;;7.90;2.40;;;;;;;6.56;95.68;99138.52;105810;1257;60020;-66
2023/10/19 10:09:46;;;;;;;6.40;2.10;;;;;;;6.59;94.11;99139.11;105755;1254;72458;-65
2023/10/19 10:12:34;;;;;;;6.90;2.10;;;;;;;6.69;93.41;99139.12;105910;1257;70188;-65
2023/10/19 10:15:41;;;;;;;6.90;2.10;;;;;;;6.76;92.96;99133.08;105839;1254;74316;-66
2023/10/19 10:18:35;;;;;;;6.80;2.30;;;;;;;6.81;92.29;99123.33;105792;1257;59956;-65
2023/10/19 10:21:26;;;;;;;8.70;2.70;;;;;;;6.80;91.54;99119.91;105737;1253;61571;-66
2023/10/19 10:24:14;;;;;;;6.30;2.10;;;;;;;6.81;91.52;99118.77;105814;1254;72616;-63
2023/10/19 10:27:04;;;;;;;7.20;2.00;;;;;;;6.81;91.72;99119.11;105467;1257;66261;-65
2023/10/19 10:30:06;;;;;;;6.40;2.20;;;;;;;6.78;91.03;99115.45;105623;1257;70941;-65
2023/10/19 10:32:56;;;;;;;7.00;2.20;;;;;;;6.72;90.78;99111.58;105798;1258;59327;-65
2023/10/19 10:35:44;;;;;;;6.80;1.90;;;;;;;6.64;91.40;99105.59;105784;1257;61804;-65
2023/10/19 10:38:35;;;;;;;8.50;2.60;;;;;;;6.61;91.11;99099.15;105791;1254;72846;-66
2023/10/19 10:41:28;;;;;;;7.30;2.20;;;;;;;6.57;91.24;99091.77;105723;1259;66476;-68
2023/10/19 10:44:16;;;;;;;8.30;2.40;;;;;;;6.56;91.06;99087.75;105478;1259;72006;-66
2023/10/19 10:47:24;;;;;;;8.20;2.60;;;;;;;6.62;91.44;99092.40;105722;1254;59922;-65
2023/10/19 10:50:20;;;;;;;8.90;2.40;;;;;;;6.68;91.09;99089.34;105839;1257;59706;-64
2023/10/19 10:53:12;;;;;;;11.70;2.80;;;;;;;6.78;91.01;99082.33;105767;1254;73926;-71
2023/10/19 10:56:01;;;;;;;9.80;3.00;;;;;;;6.86;90.35;99074.88;105713;1256;68516;-65
2023/10/19 10:58:50;;;;;;;9.00;2.70;;;;;;;6.92;89.73;99077.18;105820;1254;73716;-64
2023/10/19 11:01:38;;;;;;;8.30;2.10;;;;;;;6.86;88.38;99054.20;105434;1266;60096;-64
2023/10/19 11:04:26;;;;;;;6.60;2.10;;;;;;;6.96;88.48;99070.89;105649;1253;61664;-64
2023/10/19 11:07:19;;;;;;;9.10;2.90;;;;;;;7.03;89.75;99067.02;105621;1255;71636;-67
2023/10/19 11:10:11;;;;;;;9.50;2.90;;;;;;;7.06;89.22;99064.31;105824;1253;68581;-65
2023/10/19 11:13:08;;;;;;;8.10;3.00;;;;;;;7.08;88.02;99059.02;105656;1259;73152;-66
2023/10/19 11:15:57;;;;;;;8.10;2.60;;;;;;;7.18;88.15;99052.78;105927;1258;59278;-65
2023/10/19 11:18:49;;;;;;;7.80;2.50;;;;;;;7.19;88.13;99044.39;105484;1260;60808;-67
2023/10/19 11:21:38;;;;;;;7.70;2.30;;;;;;;7.21;87.76;99036.33;105620;1254;70209;-63
2023/10/19 11:24:29;;;;;;;6.90;2.20;;;;;;;7.20;87.90;99035.17;105687;1257;69447;-63
2023/10/19 11:27:28;;;;;;;6.10;1.90;;;;;;;7.23;88.29;99034.56;105722;1254;72917;-67
2023/10/19 11:30:33;;;;;;;6.90;2.40;;;;;;;7.28;88.34;99027.66;105505;1258;59243;-64
2023/10/19 11:33:24;;;;;;;7.10;2.00;;;;;;;7.24;87.97;99020.67;105492;1254;60808;-67
2023/10/19 11:36:12;;;;;;;6.80;2.10;;;;;;;7.20;87.20;99018.60;105543;1254;71434;-65
2023/10/19 11:39:00;;;;;;;6.80;2.10;;;;;;;7.12;87.28;99016.57;105565;1257;68259;-65
2023/10/19 11:41:49;;;;;;;6.70;2.50;;;;;;;7.10;88.17;99016.17;105511;1254;71977;-66
2023/10/19 11:44:38;;;;;;;8.80;2.20;;;;;;;7.08;88.65;99013.19;105882;1257;59233;-66
2023/10/19 11:47:26;;;;;;;8.00;2.70;;;;;;;7.03;88.83;99009.52;105681;1253;59874;-65
2023/10/19 11:50:18;;;;;;;8.00;2.50;;;;;;;7.05;88.95;99006.16;105797;1253;73561;-66
2023/10/19 11:53:06;;;;;;;9.90;3.10;;;;;;;7.03;88.33;99006.02;105724;1256;67707;-65
2023/10/19 11:55:54;;;;;;;11.80;3.70;;;;;;;7.02;88.19;99006.81;105662;1259;73185;-68
2023/10/19 11:58:44;;;;;;;26.30;6.70;;;;;;;7.01;87.49;99008.95;105696;1253;59345;-67
2023/10/19 12:01:32;;;;;;;26.60;6.10;;;;;;;7.02;86.91;99004.67;105760;1257;59737;-67
2023/10/19 12:04:20;;;;;;;36.30;8.40;;;;;;;7.05;86.70;99009.71;105920;1253;72870;-65
2023/10/19 12:07:09;;;;;;;14.10;3.70;;;;;;;7.13;86.48;99009.64;105617;1260;66885;-64
2023/10/19 12:09:58;;;;;;;8.90;2.50;;;;;;;7.15;83.57;99004.15;105461;1257;73950;-63
2023/10/19 12:12:46;;;;;;;7.40;2.40;;;;;;;7.22;83.76;99002.72;105396;1254;59179;-67
2023/10/19 12:15:53;;;;;;;6.70;2.00;;;;;;;7.25;83.77;99005.30;106151;1253;61931;-65
2023/10/19 12:18:44;;;;;;;6.20;1.70;;;;;;;7.25;83.59;99004.10;105770;1254;72559;-65
2023/10/19 12:21:33;;;;;;;8.10;2.60;;;;;;;7.23;84.49;99004.03;105382;1257;69240;-65
2023/10/19 12:24:23;;;;;;;12.40;3.00;;;;;;;7.24;84.70;99003.45;105735;1258;73320;-66
2023/10/19 12:27:13;;;;;;;10.80;2.60;;;;;;;7.25;84.39;99005.11;105724;1257;59343;-64
2023/10/19 12:30:11;;;;;;;14.70;3.40;;;;;;;7.23;83.76;98996.98;105815;1254;238054;-64
2023/10/19 12:33:04;;;;;;;7.90;2.60;;;;;;;7.18;82.95;98988.60;105859;1254;73717;-66
2023/10/19 12:35:57;;;;;;;7.80;2.30;;;;;;;7.11;83.31;98985.08;104908;1260;1003034;-65
2023/10/19 12:38:45;;;;;;;9.20;2.90;;;;;;;7.06;83.47;98984.76;105586;1254;72126;-67
2023/10/19 12:41:34;;;;;;;11.90;3.20;;;;;;;7.07;84.08;98980.83;105412;1254;59762;-64
2023/10/19 12:44:22;;;;;;;10.30;2.90;;;;;;;7.10;84.38;98981.23;105667;1256;60551;-66
2023/10/19 12:47:15;;;;;;;11.10;2.60;;;;;;;7.07;83.33;98974.46;105706;1254;73770;-65
2023/10/19 12:50:06;;;;;;;9.50;2.70;;;;;;;7.10;83.17;98968.17;105532;1257;68489;-65
2023/10/19 12:52:55;;;;;;;9.80;3.00;;;;;;;7.11;83.47;98965.84;105749;1259;74091;-66
2023/10/19 12:55:44;;;;;;;10.10;3.10;;;;;;;7.07;84.01;98964.20;105475;1257;59224;-63
2023/10/19 12:58:32;;;;;;;9.50;2.70;;;;;;;7.00;83.92;98962.47;105450;1257;60764;-66
2023/10/19 13:01:21;;;;;;;9.40;2.70;;;;;;;6.93;84.71;98958.79;105853;1253;72784;-66
2023/10/19 13:04:18;;;;;;;10.00;2.30;;;;;;;6.88;83.90;98959.96;105300;1253;68218;-65
2023/10/19 13:07:07;;;;;;;8.10;2.20;;;;;;;6.83;83.63;98960.69;105705;1253;70942;-66
2023/10/19 13:09:57;;;;;;;20.40;3.20;;;;;;;6.80;84.06;98957.55;105726;1254;61006;-65
2023/10/19 13:12:46;;;;;;;10.90;2.70;;;;;;;6.72;84.11;98952.67;105552;1253;60821;-63
2023/10/19 13:15:36;;;;;;;9.00;2.50;;;;;;;6.66;84.69;98951.23;105613;1254;72673;-64
2023/10/19 13:18:33;;;;;;;7.80;2.30;;;;;;;6.59;84.96;98952.69;105411;1257;69225;-63
2023/10/19 13:21:28;;;;;;;8.10;2.40;;;;;;;6.54;85.92;98950.95;105723;1257;72895;-65
2023/10/19 13:24:21;;;;;;;6.40;2.10;;;;;;;6.50;86.06;98951.77;105489;1253;59331;-68
2023/10/19 13:27:10;;;;;;;8.20;2.40;;;;;;;6.45;85.93;98954.80;105496;1257;61724;-63
2023/10/19 13:29:58;;;;;;;7.20;2.10;;;;;;;6.36;85.94;98953.60;105581;1253;72755;-64
2023/10/19 13:32:46;;;;;;;7.60;2.00;;;;;;;6.31;86.32;98951.90;105624;1254;68455;-66
2023/10/19 13:35:41;;;;;;;7.70;1.90;;;;;;;6.24;86.48;98944.27;105619;1254;74349;-64