Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:30;;;;;;;12.20;7.23;;;;;;;0.23;60.75;102178.50;5250292;28;20599;-73
2022/03/08 00:05:01;;;;;;;10.83;7.93;;;;;;;0.12;60.38;102174.50;5249183;28;20052;-74
2022/03/08 00:07:33;;;;;;;13.20;7.30;;;;;;;0.12;60.96;102174.50;5249888;28;20060;-76
2022/03/08 00:10:07;;;;;;;15.20;8.20;;;;;;;0.04;60.95;102179.22;5249919;28;20036;-75
2022/03/08 00:12:38;;;;;;;14.85;8.63;;;;;;;-0.06;61.79;102175.28;5255416;28;20059;-76
2022/03/08 00:15:13;;;;;;;12.27;7.70;;;;;;;0.09;61.44;102172.66;5255374;28;20085;-75
2022/03/08 00:17:45;;;;;;;9.38;6.28;;;;;;;-0.03;61.73;102167.75;5254991;28;20056;-75
2022/03/08 00:20:17;;;;;;;9.40;6.47;;;;;;;0.06;61.00;102167.34;5254339;28;20052;-76
2022/03/08 00:22:49;;;;;;;10.80;7.10;;;;;;;-0.06;61.48;102170.16;5255169;28;20033;-77
2022/03/08 00:25:22;;;;;;;12.40;6.50;;;;;;;-0.10;61.43;102175.91;5249724;28;20385;-76
2022/03/08 00:27:54;;;;;;;11.40;7.10;;;;;;;-0.15;61.27;102161.09;5242371;28;20033;-76
2022/03/08 00:30:29;;;;;;;11.00;7.30;;;;;;;-0.17;61.24;102165.28;5240977;28;20032;-75
2022/03/08 00:33:01;;;;;;;12.43;7.68;;;;;;;-0.09;61.64;102166.56;5240347;28;20376;-76
2022/03/08 00:35:33;;;;;;;11.30;7.35;;;;;;;-0.15;61.74;102159.41;5241849;28;20029;-76
2022/03/08 00:38:05;;;;;;;13.95;7.32;;;;;;;-0.07;60.96;102160.69;5241280;28;20082;-77
2022/03/08 00:40:36;;;;;;;10.23;6.03;;;;;;;-0.08;61.21;102152.94;5238385;28;20033;-73
2022/03/08 00:43:07;;;;;;;10.87;6.20;;;;;;;-0.07;60.84;102165.81;5238301;28;20080;-76
2022/03/08 00:45:39;;;;;;;10.73;6.10;;;;;;;-0.12;61.26;102161.28;5239119;28;20033;-77
2022/03/08 00:48:11;;;;;;;10.57;7.13;;;;;;;-0.21;61.45;102165.13;5238930;28;20033;-77
2022/03/08 00:50:43;;;;;;;8.38;6.65;;;;;;;-0.25;61.64;102155.50;5236981;28;20030;-76
2022/03/08 00:53:16;;;;;;;9.63;6.83;;;;;;;-0.24;61.09;102164.03;5237450;28;20032;-76
2022/03/08 00:55:47;;;;;;;8.55;6.05;;;;;;;-0.19;60.71;102160.94;5237564;28;20124;-74
2022/03/08 00:58:20;;;;;;;10.23;7.30;;;;;;;-0.20;60.83;102156.59;5237925;28;20151;-74
2022/03/08 01:00:51;;;;;;;10.05;5.82;;;;;;;-0.19;60.73;102160.06;5239706;28;20032;-76
2022/03/08 01:03:23;;;;;;;14.73;6.93;;;;;;;-0.25;60.94;102160.59;5239922;28;20037;-75
2022/03/08 01:05:54;;;;;;;9.63;6.67;;;;;;;-0.15;60.27;102161.97;5236912;28;20039;-75
2022/03/08 01:08:27;;;;;;;9.40;6.70;;;;;;;-0.18;60.67;102154.13;5238482;28;20033;-75
2022/03/08 01:10:58;;;;;;;;;;;;;;;-0.23;59.74;102153.00;5236269;28;20046;-75
2022/03/08 01:13:29;;;;;;;9.88;6.90;;;;;;;-0.22;60.05;102157.34;5234931;28;19925;-76
2022/03/08 01:16:02;;;;;;;14.30;6.40;;;;;;;-0.15;59.98;102158.53;5237445;28;20044;-76
2022/03/08 01:18:34;;;;;;;7.68;6.20;;;;;;;-0.22;60.77;102154.78;5237020;28;20036;-76
2022/03/08 01:21:06;;;;;;;10.13;6.53;;;;;;;-0.16;59.66;102155.13;5236662;28;20461;-77
2022/03/08 01:23:39;;;;;;;12.48;6.80;;;;;;;-0.16;59.57;102150.00;5237065;28;20069;-75
2022/03/08 01:26:11;;;;;;;;;;;;;;;-0.20;58.89;102151.47;5237327;28;20064;-76
2022/03/08 01:28:43;;;;;;;8.60;5.78;;;;;;;-0.16;59.18;102147.44;5236861;28;19917;-76
2022/03/08 01:31:14;;;;;;;11.90;6.13;;;;;;;-0.17;59.19;102139.66;5237416;28;20092;-76
2022/03/08 01:33:46;;;;;;;10.67;6.57;;;;;;;-0.23;59.69;102155.56;5237106;28;20140;-75
2022/03/08 01:36:17;;;;;;;12.90;7.53;;;;;;;-0.27;59.58;102141.72;5237011;28;20507;-77
2022/03/08 01:38:49;;;;;;;9.23;6.33;;;;;;;-0.24;59.08;102138.41;5237575;28;20477;-77
2022/03/08 01:41:21;;;;;;;7.27;5.73;;;;;;;-0.18;58.86;102136.19;5238472;28;20540;-77
2022/03/08 01:43:53;;;;;;;13.93;6.63;;;;;;;-0.19;59.29;102126.75;5240328;28;20029;-77
2022/03/08 01:46:24;;;;;;;9.57;7.15;;;;;;;-0.30;59.62;102122.75;5239297;28;20044;-78
2022/03/08 01:48:55;;;;;;;7.80;5.40;;;;;;;-0.22;58.99;102124.03;5239860;28;20465;-77
2022/03/08 01:51:27;;;;;;;7.43;5.30;;;;;;;-0.27;59.37;102121.22;5238860;28;20049;-77
2022/03/08 01:53:58;;;;;;;7.63;5.93;;;;;;;-0.33;59.44;102114.91;5241727;28;20083;-76
2022/03/08 01:56:30;;;;;;;11.57;6.90;;;;;;;-0.31;59.25;102118.41;5240940;28;20103;-76
2022/03/08 01:59:03;;;;;;;7.80;5.80;;;;;;;-0.20;58.72;102117.28;5240599;28;20385;-78
2022/03/08 02:01:35;;;;;;;9.07;6.85;;;;;;;-0.34;59.50;102106.31;5239660;28;20492;-77
2022/03/08 02:04:08;;;;;;;9.23;6.00;;;;;;;-0.37;59.67;102111.28;5240545;28;20033;-78
2022/03/08 02:06:39;;;;;;;7.70;5.57;;;;;;;-0.39;59.77;102108.66;5238598;28;20067;-76
2022/03/08 02:09:12;;;;;;;10.47;6.67;;;;;;;-0.38;59.77;102104.41;5239286;28;20025;-77
2022/03/08 02:11:44;;;;;;;8.50;5.88;;;;;;;-0.38;59.66;102102.72;5235790;28;20029;-77
2022/03/08 02:14:16;;;;;;;8.02;6.38;;;;;;;-0.31;59.47;102095.34;5237130;28;20053;-77
2022/03/08 02:16:48;;;;;;;9.02;5.63;;;;;;;-0.26;59.46;102088.78;5236790;28;20056;-78
2022/03/08 02:19:19;;;;;;;9.43;6.23;;;;;;;-0.29;59.19;102096.31;5236918;28;20029;-77
2022/03/08 02:21:51;;;;;;;10.57;6.57;;;;;;;-0.30;59.30;102092.88;5237186;28;20052;-77
2022/03/08 02:24:22;;;;;;;8.50;6.47;;;;;;;-0.34;59.49;102088.38;5236490;28;20120;-77
2022/03/08 02:26:54;;;;;;;10.37;6.33;;;;;;;-0.43;59.80;102088.78;5236619;28;20144;-76
2022/03/08 02:29:25;;;;;;;9.00;6.73;;;;;;;-0.45;60.08;102092.94;5235269;28;20025;-76
2022/03/08 02:31:57;;;;;;;8.30;6.20;;;;;;;-0.44;60.01;102097.25;5236427;28;20389;-77
2022/03/08 02:34:28;;;;;;;10.63;6.27;;;;;;;-0.46;60.23;102086.06;5236906;28;20040;-76
2022/03/08 02:37:07;;;;;;;7.90;5.97;;;;;;;-0.46;60.04;102082.63;5236451;28;20025;-77
2022/03/08 02:39:39;;;;;;;11.23;6.25;;;;;;;-0.51;60.55;102084.06;5236541;28;20025;-79
2022/03/08 02:42:11;;;;;;;11.63;6.03;;;;;;;-0.51;60.48;102076.38;5236229;28;20124;-79
2022/03/08 02:44:42;;;;;;;8.47;6.40;;;;;;;-0.52;60.37;102080.59;5236915;28;20113;-77
2022/03/08 02:47:14;;;;;;;9.10;6.73;;;;;;;-0.59;60.41;102073.41;5236167;28;20040;-77
2022/03/08 02:49:45;;;;;;;8.67;6.47;;;;;;;-0.60;61.04;102072.50;5234931;28;20100;-78
2022/03/08 02:52:16;;;;;;;9.57;6.50;;;;;;;-0.64;61.11;102068.03;5235645;28;20208;-77
2022/03/08 02:54:48;;;;;;;8.60;6.37;;;;;;;-0.63;60.57;102066.34;5236084;28;20063;-77
2022/03/08 02:57:23;;;;;;;8.03;5.67;;;;;;;-0.65;61.53;102067.94;5236190;28;20507;-77
2022/03/08 02:59:54;;;;;;;9.55;6.65;;;;;;;-0.71;61.35;102059.94;5236104;28;20464;-77
2022/03/08 03:02:26;;;;;;;9.77;6.40;;;;;;;-0.72;61.34;102059.06;5235470;28;20344;-77
2022/03/08 03:04:57;;;;;;;7.73;6.87;;;;;;;-0.82;61.52;102059.34;5236110;28;20108;-78
2022/03/08 03:07:29;;;;;;;10.53;6.30;;;;;;;-0.84;62.05;102049.00;5236219;28;20155;-78
2022/03/08 03:10:01;;;;;;;9.37;6.23;;;;;;;-0.81;61.70;102046.63;5236098;28;20495;-77
2022/03/08 03:12:33;;;;;;;8.48;6.45;;;;;;;-0.80;61.53;102047.53;5235396;28;20099;-78
2022/03/08 03:15:07;;;;;;;9.37;6.30;;;;;;;-0.89;61.79;102049.56;5235462;28;20049;-78
2022/03/08 03:17:39;;;;;;;11.38;6.90;;;;;;;-0.93;62.13;102035.75;5235267;28;20021;-77
2022/03/08 03:20:13;;;;;;;8.80;6.88;;;;;;;-0.98;62.38;102040.59;5235280;28;20455;-77
2022/03/08 03:22:46;;;;;;;9.07;6.13;;;;;;;-0.98;63.12;102038.03;5234433;28;20037;-77
2022/03/08 03:25:17;;;;;;;12.38;8.00;;;;;;;-0.98;62.29;102032.94;5235597;28;20125;-78
2022/03/08 03:27:50;;;;;;;13.07;7.47;;;;;;;-1.01;62.46;102027.63;5235374;28;20344;-78
2022/03/08 03:30:21;;;;;;;9.27;7.32;;;;;;;-1.05;62.94;102020.56;5235260;28;20272;-75
2022/03/08 03:32:52;;;;;;;8.10;7.00;;;;;;;-1.07;63.16;102017.06;5234210;28;20034;-77
2022/03/08 03:35:25;;;;;;;9.17;7.37;;;;;;;-1.12;63.04;102003.13;5235329;28;20351;-77
2022/03/08 03:37:56;;;;;;;11.75;6.45;;;;;;;-1.12;63.14;102009.13;5234985;28;20044;-77
2022/03/08 03:40:27;;;;;;;11.80;6.93;;;;;;;-1.13;63.39;102026.97;5235105;28;20033;-78
2022/03/08 03:42:59;;;;;;;8.83;6.87;;;;;;;-1.24;63.81;102008.47;5234994;28;20069;-78
2022/03/08 03:45:30;;;;;;;9.27;6.90;;;;;;;-1.29;63.81;102018.47;5235382;28;20060;-76
2022/03/08 03:48:02;;;;;;;9.43;6.40;;;;;;;-1.31;64.45;102016.59;5234806;28;20022;-77
2022/03/08 03:50:34;;;;;;;16.70;7.17;;;;;;;-1.35;64.49;102017.25;5234661;28;20022;-76
2022/03/08 03:53:06;;;;;;;14.50;6.90;;;;;;;-1.36;65.37;102018.03;5235119;28;20029;-75
2022/03/08 03:55:37;;;;;;;11.43;7.37;;;;;;;-1.42;64.66;102018.56;5236709;28;20029;-75
2022/03/08 03:58:08;;;;;;;9.97;7.37;;;;;;;-1.41;64.69;102027.13;5248852;28;20128;-73
2022/03/08 04:00:40;;;;;;;9.10;7.07;;;;;;;-1.54;64.92;102021.31;5241431;28;20519;-77
2022/03/08 04:03:13;;;;;;;10.17;7.93;;;;;;;-1.56;64.94;102019.44;5233486;28;20470;-77
2022/03/08 04:05:45;;;;;;;11.60;8.10;;;;;;;-1.60;65.48;102010.72;5234213;28;20041;-77
2022/03/08 04:08:20;;;;;;;8.75;6.85;;;;;;;-1.56;65.46;102007.56;5234323;28;20416;-77
2022/03/08 04:10:52;;;;;;;11.00;7.57;;;;;;;-1.50;64.83;102007.00;5235109;28;20040;-78
2022/03/08 04:13:23;;;;;;;8.82;7.20;;;;;;;-1.53;64.95;102005.19;5235095;28;20053;-77
2022/03/08 04:15:55;;;;;;;9.17;6.47;;;;;;;-1.59;64.71;102003.97;5234715;28;20025;-78
2022/03/08 04:18:26;;;;;;;10.47;7.43;;;;;;;-1.56;65.06;102002.44;5234727;28;20335;-77
2022/03/08 04:20:57;;;;;;;10.03;7.07;;;;;;;-1.52;64.84;102006.94;5235146;28;20105;-77
2022/03/08 04:23:29;;;;;;;9.80;6.83;;;;;;;-1.51;64.56;102002.72;5234934;28;20396;-76
2022/03/08 04:26:00;;;;;;;10.73;7.27;;;;;;;-1.52;65.03;102001.81;5235270;28;20029;-77
2022/03/08 04:28:32;;;;;;;13.10;7.90;;;;;;;-1.53;64.67;102005.19;5235011;28;20025;-78
2022/03/08 04:31:03;;;;;;;13.80;7.77;;;;;;;-1.54;65.38;102002.53;5235003;28;20033;-76
2022/03/08 04:33:34;;;;;;;10.73;7.40;;;;;;;-1.53;64.98;101999.16;5234695;28;20150;-77
2022/03/08 04:36:06;;;;;;;11.60;7.53;;;;;;;-1.54;64.67;101997.44;5234687;28;20099;-76
2022/03/08 04:38:38;;;;;;;13.45;7.68;;;;;;;-1.53;64.99;102002.63;5234763;28;20030;-77
2022/03/08 04:41:09;;;;;;;11.77;7.83;;;;;;;-1.55;64.84;102004.19;5234647;28;20167;-76
2022/03/08 04:43:40;;;;;;;11.30;8.07;;;;;;;-1.60;65.34;102002.19;5234763;28;20061;-77
2022/03/08 04:46:12;;;;;;;10.23;7.37;;;;;;;-1.61;65.36;101997.84;5234785;28;20091;-77
2022/03/08 04:48:43;;;;;;;10.47;8.00;;;;;;;-1.63;65.57;102000.31;5234939;28;20029;-77
2022/03/08 04:51:14;;;;;;;12.27;8.33;;;;;;;-1.63;65.61;102000.31;5234787;28;20028;-76
2022/03/08 04:53:46;;;;;;;9.43;6.53;;;;;;;-1.65;65.24;101997.69;5234690;28;20105;-77
2022/03/08 04:56:18;;;;;;;11.90;7.73;;;;;;;-1.67;66.00;101995.84;5234660;28;20029;-77
2022/03/08 04:58:50;;;;;;;9.70;6.82;;;;;;;-1.64;65.37;102003.69;5234647;28;20840;-76
2022/03/08 05:01:21;;;;;;;13.10;8.43;;;;;;;-1.65;65.60;102002.78;5234453;28;20021;-77
2022/03/08 05:03:52;;;;;;;14.13;7.57;;;;;;;-1.65;65.93;102001.94;5234722;28;20043;-75
2022/03/08 05:06:26;;;;;;;11.77;7.37;;;;;;;-1.65;65.75;102005.34;5234424;28;20477;-77
2022/03/08 05:08:57;;;;;;;11.57;7.60;;;;;;;-1.66;65.92;102002.72;5234865;28;20574;-77
2022/03/08 05:11:29;;;;;;;14.77;8.27;;;;;;;-1.68;65.56;102000.06;5234508;28;20025;-76
2022/03/08 05:14:00;;;;;;;14.37;7.20;;;;;;;-1.69;66.01;101997.41;5234792;28;20049;-76
2022/03/08 05:16:32;;;;;;;11.37;6.97;;;;;;;-1.66;65.68;102000.16;5239562;28;20022;-76
2022/03/08 05:19:03;;;;;;;11.23;7.23;;;;;;;-1.66;66.16;101992.47;5238395;28;20105;-75
2022/03/08 05:21:34;;;;;;;10.13;7.33;;;;;;;-1.61;65.71;101990.19;5237995;28;20032;-76
2022/03/08 05:24:06;;;;;;;12.33;7.40;;;;;;;-1.68;65.67;101988.97;5238602;28;20032;-77
2022/03/08 05:26:39;;;;;;;13.80;7.33;;;;;;;-1.74;66.22;101989.53;5238367;28;20041;-74
2022/03/08 05:29:11;;;;;;;11.10;6.82;;;;;;;-1.75;66.39;101986.88;5238209;28;20037;-74
2022/03/08 05:31:42;;;;;;;11.23;7.50;;;;;;;-1.81;66.67;101986.53;5238357;28;20057;-74
2022/03/08 05:34:14;;;;;;;13.50;7.63;;;;;;;-1.74;65.80;101983.50;5238799;28;20040;-74
2022/03/08 05:36:46;;;;;;;13.18;7.18;;;;;;;-1.79;66.00;101987.47;5238858;28;20109;-79
2022/03/08 05:39:17;;;;;;;12.77;8.07;;;;;;;-1.78;66.54;101996.91;5238723;28;20447;-76
2022/03/08 05:41:49;;;;;;;9.20;7.53;;;;;;;-1.77;66.38;101980.78;5238388;28;20465;-76
2022/03/08 05:44:20;;;;;;;13.97;7.37;;;;;;;-1.66;66.06;101984.81;5237143;28;20037;-73
2022/03/08 05:46:52;;;;;;;12.10;7.47;;;;;;;-1.73;66.54;101985.28;5238181;28;20389;-75
2022/03/08 05:49:23;;;;;;;12.33;7.73;;;;;;;-1.63;65.36;101990.09;5236721;28;20068;-74
2022/03/08 05:51:54;;;;;;;14.40;7.40;;;;;;;-1.71;65.97;101988.78;5237987;28;20112;-77
2022/03/08 05:54:26;;;;;;;11.10;7.03;;;;;;;-1.71;66.07;101988.78;5237704;28;20356;-76
2022/03/08 05:56:57;;;;;;;11.33;7.70;;;;;;;-1.72;66.30;101992.16;5237686;28;20116;-76
2022/03/08 05:59:28;;;;;;;9.90;7.10;;;;;;;-1.73;66.00;101988.69;5237741;28;20103;-76
2022/03/08 06:02:00;;;;;;;9.47;6.70;;;;;;;-1.71;65.77;101978.56;5237633;28;20037;-75
2022/03/08 06:04:31;;;;;;;10.17;7.13;;;;;;;-1.73;66.42;101978.47;5237673;28;20029;-78
2022/03/08 06:07:03;;;;;;;11.30;7.00;;;;;;;-1.68;65.82;101979.59;5237347;28;20167;-75
2022/03/08 06:09:34;;;;;;;12.37;8.17;;;;;;;-1.73;65.83;101986.16;5237435;28;20406;-75
2022/03/08 06:12:06;;;;;;;9.83;7.17;;;;;;;-1.73;66.31;101981.03;5237522;28;20429;-76
2022/03/08 06:14:38;;;;;;;14.80;7.90;;;;;;;-1.74;66.71;101983.50;5237232;28;20062;-78
2022/03/08 06:17:10;;;;;;;10.68;7.15;;;;;;;-1.70;66.31;101981.22;5237467;28;20071;-77
2022/03/08 06:19:42;;;;;;;10.93;7.95;;;;;;;-1.66;66.79;101978.03;5237300;28;20100;-77
2022/03/08 06:22:13;;;;;;;11.53;7.33;;;;;;;-1.64;66.26;101983.25;5237100;28;20139;-78
2022/03/08 06:24:44;;;;;;;14.23;7.73;;;;;;;-1.68;66.74;101983.84;5237402;28;20041;-75
2022/03/08 06:27:16;;;;;;;15.53;8.07;;;;;;;-1.63;66.66;101987.53;5236691;28;20037;-77
2022/03/08 06:29:47;;;;;;;11.40;7.50;;;;;;;-1.60;66.08;101986.84;5237360;28;20080;-76
2022/03/08 06:32:19;;;;;;;11.37;7.23;;;;;;;-1.54;66.20;101985.50;5236830;28;20040;-77
2022/03/08 06:34:51;;;;;;;11.87;7.40;;;;;;;-1.51;65.73;101984.81;5237012;28;20133;-75
2022/03/08 06:37:22;;;;;;;12.30;6.77;;;;;;;-1.49;65.84;101980.66;5236686;28;20048;-76
2022/03/08 06:39:53;;;;;;;10.20;6.87;;;;;;;-1.41;65.65;101983.66;5236498;28;20025;-76
2022/03/08 06:42:25;;;;;;;15.93;7.63;;;;;;;-1.39;65.50;101982.03;5237113;28;20030;-77
2022/03/08 06:44:56;;;;;;;8.57;6.47;;;;;;;-1.32;65.16;101976.44;5236488;28;20219;-77
2022/03/08 06:47:28;;;;;;;10.17;7.13;;;;;;;-1.24;65.16;101982.00;5236747;28;20037;-75
2022/03/08 06:49:59;;;;;;;10.83;7.20;;;;;;;-1.22;65.17;101983.84;5242248;28;20021;-76
2022/03/08 06:52:30;;;;;;;10.63;7.63;;;;;;;-1.18;64.94;101990.88;5242923;28;20065;-77
2022/03/08 06:55:02;;;;;;;10.13;7.20;;;;;;;-1.11;64.71;101992.13;5237701;28;20053;-76
2022/03/08 06:57:33;;;;;;;11.97;6.77;;;;;;;-1.04;64.40;101990.78;5237415;28;20045;-77
2022/03/08 07:00:07;;;;;;;13.30;7.77;;;;;;;-0.97;64.26;101985.16;5237772;28;20029;-77
2022/03/08 07:02:38;;;;;;;10.20;6.80;;;;;;;-0.93;64.28;101987.09;5237364;28;20040;-77
2022/03/08 07:05:10;;;;;;;12.33;7.40;;;;;;;-0.89;64.44;101975.34;5237123;28;20433;-78
2022/03/08 07:07:41;;;;;;;9.50;6.63;;;;;;;-0.71;63.53;101980.56;5236726;28;20025;-77
2022/03/08 07:10:13;;;;;;;12.70;6.70;;;;;;;-0.65;63.14;101973.19;5236787;28;20025;-76
2022/03/08 07:12:44;;;;;;;11.07;7.40;;;;;;;-0.57;63.07;101974.47;5236594;28;20038;-78
2022/03/08 07:15:16;;;;;;;8.13;6.33;;;;;;;-0.50;62.66;101976.56;5236120;28;20029;-74
2022/03/08 07:17:47;;;;;;;10.70;6.97;;;;;;;-0.43;62.35;101976.06;5236528;28;20044;-76
2022/03/08 07:20:19;;;;;;;14.27;7.23;;;;;;;-0.31;61.79;101969.78;5236698;28;20178;-76
2022/03/08 07:22:50;;;;;;;13.47;7.37;;;;;;;-0.26;61.61;101981.16;5235906;28;20595;-77
2022/03/08 07:25:22;;;;;;;10.63;6.83;;;;;;;-0.14;60.96;101988.59;5234646;28;20037;-75
2022/03/08 07:27:53;;;;;;;10.93;7.53;;;;;;;-0.09;60.71;101982.88;5236004;28;20029;-76
2022/03/08 07:30:24;;;;;;;11.30;7.03;;;;;;;-0.04;60.95;101993.38;5236278;28;20775;-77
2022/03/08 07:32:56;;;;;;;10.63;6.20;;;;;;;0.06;60.09;101995.56;5236102;28;20112;-76
2022/03/08 07:35:27;;;;;;;11.10;7.23;;;;;;;0.18;59.58;101990.19;5235762;28;20033;-74
2022/03/08 07:37:58;;;;;;;12.17;7.77;;;;;;;0.31;59.27;101989.97;5235883;28;20021;-74
2022/03/08 07:40:30;;;;;;;12.17;6.90;;;;;;;0.35;58.57;101991.91;5236105;28;20053;-77
2022/03/08 07:43:02;;;;;;;10.83;7.43;;;;;;;0.49;58.58;101981.41;5235974;28;20037;-77
2022/03/08 07:45:35;;;;;;;10.73;7.03;;;;;;;0.58;57.95;101975.81;5235896;28;20030;-77
2022/03/08 07:48:06;;;;;;;10.70;6.68;;;;;;;0.65;57.57;101971.06;5235759;28;20021;-77
2022/03/08 07:50:38;;;;;;;12.47;7.00;;;;;;;0.83;57.03;101968.47;5236161;28;20033;-78
2022/03/08 07:53:09;;;;;;;13.00;7.30;;;;;;;0.90;56.41;101973.09;5236059;28;20021;-78
2022/03/08 07:55:41;;;;;;;9.83;6.83;;;;;;;0.99;56.11;101972.59;5235879;28;20032;-78
2022/03/08 07:58:13;;;;;;;9.90;6.70;;;;;;;1.11;55.58;101981.69;5235772;28;20025;-77
2022/03/08 08:00:45;;;;;;;10.30;6.75;;;;;;;1.28;54.34;101970.47;5235375;28;20032;-77
2022/03/08 08:03:16;;;;;;;10.47;6.53;;;;;;;1.37;54.30;101983.72;5235767;28;20472;-74
2022/03/08 08:05:47;;;;;;;10.40;6.90;;;;;;;1.50;54.71;101980.00;5235906;28;20038;-77
2022/03/08 08:08:19;;;;;;;9.23;6.33;;;;;;;1.60;54.15;101977.00;5235762;28;20416;-75
2022/03/08 08:10:50;;;;;;;11.00;6.50;;;;;;;1.69;54.59;101981.69;5235561;28;20033;-75
2022/03/08 08:13:21;;;;;;;9.33;6.50;;;;;;;1.85;53.47;101972.91;5235257;28;20057;-75
2022/03/08 08:15:53;;;;;;;11.00;6.63;;;;;;;2.05;53.00;101990.88;5235214;28;20037;-75
2022/03/08 08:18:24;;;;;;;10.87;6.40;;;;;;;2.09;52.14;101987.59;5235852;28;20500;-78
2022/03/08 08:20:55;;;;;;;8.90;6.00;;;;;;;2.18;52.12;101981.13;5234762;28;20037;-78
2022/03/08 08:23:27;;;;;;;9.77;6.57;;;;;;;2.30;51.75;101980.78;5234625;28;20033;-77
2022/03/08 08:25:59;;;;;;;9.68;6.05;;;;;;;2.43;51.24;101984.72;5234863;28;20163;-75
2022/03/08 08:28:31;;;;;;;7.33;6.03;;;;;;;2.57;51.40;101982.69;5234616;28;20025;-76
2022/03/08 08:31:03;;;;;;;9.15;6.03;;;;;;;2.64;50.55;101986.38;5234887;28;20066;-75
2022/03/08 08:33:34;;;;;;;9.33;6.50;;;;;;;2.95;50.73;101988.44;5234785;28;20056;-75
2022/03/08 08:36:05;;;;;;;8.03;5.73;;;;;;;3.17;48.67;101977.25;5235213;28;20481;-78
2022/03/08 08:38:37;;;;;;;11.57;6.40;;;;;;;3.50;49.76;101980.97;5235386;28;20087;-77
2022/03/08 08:41:09;;;;;;;8.00;6.13;;;;;;;3.76;47.37;101980.16;5234844;28;20026;-77
2022/03/08 08:43:40;;;;;;;8.02;6.00;;;;;;;3.97;47.32;101980.00;5234224;28;20040;-77
2022/03/08 08:46:12;;;;;;;7.87;5.23;;;;;;;4.26;45.80;101976.66;5234702;28;20493;-74
2022/03/08 08:48:43;;;;;;;8.43;5.70;;;;;;;4.42;45.06;101976.31;5234671;28;20033;-76
2022/03/08 08:51:15;;;;;;;10.87;5.40;;;;;;;4.66;45.00;101972.75;5234614;28;20108;-75
2022/03/08 08:53:46;;;;;;;8.77;5.43;;;;;;;4.83;43.04;101958.63;5233721;28;20026;-77
2022/03/08 08:56:17;;;;;;;12.17;5.77;;;;;;;5.10;43.62;101957.66;5235099;28;20029;-76
2022/03/08 08:58:49;;;;;;;6.47;5.17;;;;;;;5.27;42.37;101960.75;5234250;28;20079;-76
2022/03/08 09:01:21;;;;;;;8.07;5.50;;;;;;;5.39;40.84;101967.94;5234453;28;20040;-75
2022/03/08 09:03:52;;;;;;;8.47;5.27;;;;;;;5.71;40.92;101967.94;5235043;28;20032;-76
2022/03/08 09:06:23;;;;;;;10.03;6.30;;;;;;;5.92;40.86;101976.25;5235248;28;20022;-78
2022/03/08 09:08:56;;;;;;;9.13;4.77;;;;;;;6.08;39.34;101979.28;5235099;28;20060;-76
2022/03/08 09:11:28;;;;;;;6.88;5.32;;;;;;;6.30;38.95;101972.91;5235630;28;20064;-75
2022/03/08 09:13:59;;;;;;;14.37;5.23;;;;;;;6.41;38.58;101975.72;5234860;28;20049;-79
2022/03/08 09:16:31;;;;;;;7.43;4.40;;;;;;;6.58;38.15;101974.41;5233758;28;20481;-77
2022/03/08 09:19:03;;;;;;;10.13;5.67;;;;;;;6.63;37.93;101954.66;5233787;28;20025;-79
2022/03/08 09:21:34;;;;;;;5.93;4.67;;;;;;;6.84;37.29;101967.25;5234957;28;20049;-78
2022/03/08 09:24:06;;;;;;;11.47;5.83;;;;;;;7.14;37.30;101958.34;5234836;28;20032;-77
2022/03/08 09:26:37;;;;;;;9.77;5.47;;;;;;;7.34;36.90;101963.94;5234491;28;20035;-78
2022/03/08 09:29:09;;;;;;;7.50;5.17;;;;;;;7.44;36.19;101949.41;5234074;28;20021;-79
2022/03/08 09:31:40;;;;;;;8.77;5.90;;;;;;;7.61;35.75;101936.75;5234951;28;20091;-79
2022/03/08 09:34:12;;;;;;;8.43;4.80;;;;;;;7.81;35.30;101947.50;5234600;28;20029;-78
2022/03/08 09:36:43;;;;;;;6.77;4.83;;;;;;;7.97;34.80;101938.22;5234144;28;20372;-78
2022/03/08 09:39:14;;;;;;;11.47;6.17;;;;;;;8.25;33.96;101952.53;5234412;28;20037;-78
2022/03/08 09:41:51;;;;;;;11.23;5.10;;;;;;;8.57;33.90;101934.84;5234554;28;20026;-80
2022/03/08 09:44:24;;;;;;;20.02;6.57;;;;;;;8.53;33.18;101935.66;5234504;28;20064;-79
2022/03/08 09:46:55;;;;;;;11.55;4.57;;;;;;;8.78;33.44;101924.72;5241258;28;20025;-78
2022/03/08 09:49:27;;;;;;;9.10;5.07;;;;;;;8.87;32.67;101932.63;5246891;28;20048;-78
2022/03/08 09:51:58;;;;;;;5.50;4.20;;;;;;;8.92;31.81;101920.59;5236462;28;20033;-77
2022/03/08 09:54:29;;;;;;;9.23;4.80;;;;;;;9.16;32.04;101926.91;5235169;28;20037;-76
2022/03/08 09:57:12;;;;;;;9.37;4.77;;;;;;;9.17;31.86;101936.47;5235168;28;20037;-75
2022/03/08 09:59:44;;;;;;;11.73;4.68;;;;;;;9.15;31.77;101927.78;5232518;28;20049;-76
2022/03/08 10:02:16;;;;;;;11.88;5.25;;;;;;;9.66;31.56;101918.78;5235054;28;20318;-75
2022/03/08 10:05:04;;;;;;;8.90;5.33;;;;;;;9.73;31.09;101920.56;5237767;28;20053;-74
2022/03/08 10:07:36;;;;;;;9.63;4.60;;;;;;;9.73;30.15;101922.28;5237227;28;20381;-73
2022/03/08 10:10:07;;;;;;;7.13;4.10;;;;;;;9.63;30.61;101909.19;5238468;28;20040;-76
2022/03/08 10:12:38;;;;;;;11.93;5.67;;;;;;;9.83;30.30;101918.91;5237670;28;20033;-74
2022/03/08 10:15:19;;;;;;;10.83;4.67;;;;;;;10.36;30.21;101910.63;5237066;28;20057;-73
2022/03/08 10:17:50;;;;;;;9.88;4.18;;;;;;;10.25;29.17;101914.00;5237645;28;20048;-75
2022/03/08 10:20:32;;;;;;;8.53;5.00;;;;;;;10.33;29.33;101907.13;5237858;28;20462;-75
2022/03/08 10:23:14;;;;;;;8.63;4.32;;;;;;;10.76;29.71;101902.16;5237585;28;20112;-77
2022/03/08 10:25:46;;;;;;;7.70;4.68;;;;;;;10.75;28.39;101911.72;5237189;28;20080;-80
2022/03/08 10:28:17;;;;;;;10.80;4.00;;;;;;;10.98;28.26;101910.06;5237898;28;20374;-79
2022/03/08 10:30:50;;;;;;;9.17;4.50;;;;;;;10.95;27.96;101913.53;5237215;28;20408;-76
2022/03/08 10:33:33;;;;;;;8.45;4.82;;;;;;;11.45;28.41;101912.81;5237632;28;20025;-77
2022/03/08 10:36:13;;;;;;;8.90;5.28;;;;;;;11.70;27.60;101920.66;5237349;28;20056;-78
2022/03/08 10:39:03;;;;;;;7.70;4.70;;;;;;;12.18;27.72;101900.63;5236918;28;20358;-76
2022/03/08 10:41:46;;;;;;;5.65;4.35;;;;;;;11.86;27.08;101901.53;5236800;28;20347;-78
2022/03/08 10:44:30;;;;;;;5.82;4.47;;;;;;;12.35;27.22;101902.38;5237133;28;20037;-78
2022/03/08 10:47:14;;;;;;;8.38;5.00;;;;;;;12.16;26.72;101898.91;5236909;28;20507;-77
2022/03/08 10:49:54;;;;;;;6.70;4.32;;;;;;;12.69;26.19;101886.56;5237123;28;20025;-74
2022/03/08 10:52:31;;;;;;;6.95;4.35;;;;;;;12.81;25.89;101877.78;5236805;28;20128;-73
2022/03/08 10:55:15;;;;;;;5.65;4.10;;;;;;;13.17;25.49;101881.97;5236255;28;20463;-77
2022/03/08 10:57:54;;;;;;;8.02;4.05;;;;;;;13.40;25.45;101884.47;5236593;28;20033;-74
2022/03/08 11:00:46;;;;;;;8.52;4.40;;;;;;;13.93;25.25;101891.91;5236586;28;20385;-73
2022/03/08 11:03:20;;;;;;;9.13;4.38;;;;;;;13.87;24.80;101884.97;5236491;28;20041;-74
2022/03/08 11:05:54;;;;;;;8.75;5.05;;;;;;;14.30;24.27;101887.19;5236207;28;20025;-75
2022/03/08 11:08:28;;;;;;;11.48;5.35;;;;;;;14.06;24.29;101884.81;5236998;28;20025;-76
2022/03/08 11:11:01;;;;;;;11.65;4.80;;;;;;;14.07;24.23;101881.28;5236153;28;20381;-75
2022/03/08 11:13:33;;;;;;;6.13;4.15;;;;;;;13.95;24.47;101875.28;5250967;28;20068;-76
2022/03/08 11:16:06;;;;;;;7.93;4.40;;;;;;;14.64;23.89;101863.19;5236639;28;20033;-76
2022/03/08 11:18:38;;;;;;;6.93;4.38;;;;;;;15.66;23.31;101870.50;5236233;28;20032;-79
2022/03/08 11:21:09;;;;;;;8.67;4.50;;;;;;;15.57;22.46;101865.38;5235850;28;20805;-78
2022/03/08 11:23:43;;;;;;;9.57;4.60;;;;;;;15.59;22.26;101867.97;5237339;28;20036;-77
2022/03/08 11:26:15;;;;;;;6.50;4.43;;;;;;;14.99;22.67;101864.50;5235862;28;20470;-78
2022/03/08 11:28:48;;;;;;;7.65;4.50;;;;;;;15.52;22.55;101864.59;5235990;28;20084;-78
2022/03/08 11:31:23;;;;;;;9.98;5.47;;;;;;;16.16;21.98;101853.84;5235852;28;20416;-77
2022/03/08 11:34:19;;;;;;;7.43;4.18;;;;;;;16.27;22.60;101848.38;5235908;28;20143;-77
2022/03/08 11:36:56;;;;;;;6.18;3.97;;;;;;;16.89;21.24;101866.47;5235256;28;20033;-76
2022/03/08 11:39:29;;;;;;;7.13;4.55;;;;;;;16.48;21.27;101860.25;5235132;28;20029;-76
2022/03/08 11:42:26;;;;;;;11.80;4.70;;;;;;;16.84;21.39;101844.56;5235527;28;20080;-77
2022/03/08 11:45:04;;;;;;;8.88;5.03;;;;;;;16.35;21.25;101846.47;5234739;28;20109;-76
2022/03/08 11:47:39;;;;;;;9.00;4.80;;;;;;;16.44;20.79;101837.50;5234994;28;20745;-75
2022/03/08 11:50:18;;;;;;;7.35;4.55;;;;;;;16.91;21.09;101843.56;5235181;28;20025;-78