Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:14;;;;;;;19.50;9.00;;;;;;;;;;5012222;28;20230;-81
2022/01/31 00:04:42;;;;;;;19.00;11.17;;;;;;;;;;5012384;28;20202;-81
2022/01/31 00:07:10;;;;;;;7.17;2.90;;;;;;;;;;5012340;28;20204;-81
2022/01/31 00:09:40;;;;;;;6.43;5.33;;;;;;;;;;5012520;28;20199;-81
2022/01/31 00:12:11;;;;;;;11.87;6.30;;;;;;;;;;5012576;28;20235;-81
2022/01/31 00:14:41;;;;;;;3.33;2.43;;;;;;;;;;5012223;28;20187;-81
2022/01/31 00:17:09;;;;;;;10.80;4.17;;;;;;;;;;5012155;28;20188;-81
2022/01/31 00:19:36;;;;;;;8.67;5.27;;;;;;;;;;5011857;28;20282;-81
2022/01/31 00:22:05;;;;;;;8.87;4.03;;;;;;;;;;5012230;28;20280;-81
2022/01/31 00:24:33;;;;;;;11.83;2.10;;;;;;;;;;5012049;28;20242;-81
2022/01/31 00:27:02;;;;;;;14.27;5.23;;;;;;;;;;5012048;28;20286;-81
2022/01/31 00:29:29;;;;;;;13.60;4.83;;;;;;;;;;5012009;28;20203;-81
2022/01/31 00:31:56;;;;;;;14.13;7.90;;;;;;;;;;5012096;28;20191;-80
2022/01/31 00:34:24;;;;;;;11.23;7.03;;;;;;;;;;5011987;28;20205;-80
2022/01/31 00:36:52;;;;;;;21.47;5.37;;;;;;;;;;5011775;28;20241;-80
2022/01/31 00:39:19;;;;;;;11.40;5.13;;;;;;;;;;5012080;28;20199;-80
2022/01/31 00:41:47;;;;;;;10.33;3.60;;;;;;;;;;5011862;28;20752;-80
2022/01/31 00:44:19;;;;;;;8.63;2.37;;;;;;;;;;5011966;28;20290;-79
2022/01/31 00:46:51;;;;;;;11.43;4.80;;;;;;;;;;5011855;28;20187;-80
2022/01/31 00:49:27;;;;;;;9.80;4.60;;;;;;;;;;5011839;28;20195;-79
2022/01/31 00:51:55;;;;;;;10.63;2.93;;;;;;;;;;5011937;28;20715;-80
2022/01/31 00:54:22;;;;;;;5.13;2.83;;;;;;;;;;5011882;28;20691;-80
2022/01/31 00:56:50;;;;;;;8.10;2.67;;;;;;;;;;5011814;28;20699;-80
2022/01/31 00:59:19;;;;;;;9.40;2.67;;;;;;;;;;5011847;28;20760;-80
2022/01/31 01:01:46;;;;;;;9.73;2.77;;;;;;;;;;5011743;28;20223;-80
2022/01/31 01:04:14;;;;;;;12.17;2.60;;;;;;;;;;5011811;28;20210;-80
2022/01/31 01:06:41;;;;;;;7.87;2.73;;;;;;;;;;5012035;28;20580;-80
2022/01/31 01:09:09;;;;;;;8.07;3.37;;;;;;;;;;5011625;28;20211;-80
2022/01/31 01:11:36;;;;;;;9.83;2.73;;;;;;;;;;5011995;28;20278;-79
2022/01/31 01:14:03;;;;;;;6.47;1.97;;;;;;;;;;5011617;28;20206;-79
2022/01/31 01:16:32;;;;;;;5.33;2.20;;;;;;;;;;5011720;28;20203;-79
2022/01/31 01:18:59;;;;;;;4.43;2.40;;;;;;;;;;5011930;28;20283;-79
2022/01/31 01:21:26;;;;;;;4.10;2.43;;;;;;;;;;5011729;28;20253;-79
2022/01/31 01:23:54;;;;;;;9.83;2.27;;;;;;;;;;5011589;28;20210;-79
2022/01/31 01:26:21;;;;;;;6.63;2.50;;;;;;;;;;5011845;28;20199;-79
2022/01/31 01:28:48;;;;;;;2.87;1.97;;;;;;;;;;5011494;28;20198;-78
2022/01/31 01:31:15;;;;;;;6.67;2.20;;;;;;;;;;5012188;28;20199;-78
2022/01/31 01:33:44;;;;;;;6.30;3.23;;;;;;;;;;5015328;28;20237;-78
2022/01/31 01:36:11;;;;;;;6.07;2.00;;;;;;;;;;5005764;28;20287;-79
2022/01/31 01:38:38;;;;;;;4.03;2.13;;;;;;;;;;4995209;28;20189;-77
2022/01/31 01:41:05;;;;;;;4.53;1.80;;;;;;;;;;4994993;28;20204;-79
2022/01/31 01:43:33;;;;;;;7.73;1.93;;;;;;;;;;4995189;28;20200;-78
2022/01/31 01:46:01;;;;;;;7.70;2.10;;;;;;;;;;4995041;28;20200;-77
2022/01/31 01:48:28;;;;;;;5.73;2.27;;;;;;;;;;4995055;28;20677;-77
2022/01/31 01:50:57;;;;;;;9.90;2.10;;;;;;;;;;4995005;28;20197;-78
2022/01/31 01:53:25;;;;;;;5.63;2.20;;;;;;;;;;4995165;28;20572;-78
2022/01/31 01:55:53;;;;;;;10.03;3.40;;;;;;;;;;4995199;28;20258;-78
2022/01/31 01:58:21;;;;;;;12.87;7.93;;;;;;;;;;4994854;28;20205;-78
2022/01/31 02:00:51;;;;;;;8.47;3.20;;;;;;;;;;4995001;28;20300;-78
2022/01/31 02:03:19;;;;;;;11.50;3.10;;;;;;;;;;4994765;28;20319;-78
2022/01/31 02:05:46;;;;;;;7.00;2.77;;;;;;;;;;4994681;28;20291;-78
2022/01/31 02:08:17;;;;;;;8.57;2.33;;;;;;;;;;4995018;28;20200;-78
2022/01/31 02:10:45;;;;;;;7.70;2.60;;;;;;;;;;4994986;28;20275;-78
2022/01/31 02:13:12;;;;;;;5.13;2.50;;;;;;;;;;4994609;28;20203;-78
2022/01/31 02:15:40;;;;;;;2.83;2.10;;;;;;;;;;4994762;28;20212;-78
2022/01/31 02:18:07;;;;;;;8.07;2.70;;;;;;;;;;4994516;28;20239;-78
2022/01/31 02:20:39;;;;;;;4.63;2.30;;;;;;;;;;4994435;28;20205;-78
2022/01/31 02:23:07;;;;;;;6.20;1.60;;;;;;;;;;4994421;28;20208;-78
2022/01/31 02:25:35;;;;;;;3.07;1.63;;;;;;;;;;4994175;28;20246;-78
2022/01/31 02:28:02;;;;;;;7.23;2.13;;;;;;;;;;4994589;28;20201;-77
2022/01/31 02:30:30;;;;;;;3.40;1.80;;;;;;;;;;4994612;28;20199;-78
2022/01/31 02:32:57;;;;;;;4.67;1.67;;;;;;;;;;4994214;28;20246;-77
2022/01/31 02:35:24;;;;;;;5.07;2.07;;;;;;;;;;4994168;28;20695;-78
2022/01/31 02:37:53;;;;;;;4.13;2.70;;;;;;;;;;4994090;28;20298;-77
2022/01/31 02:40:20;;;;;;;3.43;2.60;;;;;;;;;;4994180;28;20203;-78
2022/01/31 02:42:48;;;;;;;4.10;1.47;;;;;;;;;;4993379;28;20231;-77
2022/01/31 02:45:15;;;;;;;13.77;2.10;;;;;;;;;;4994078;28;20197;-77
2022/01/31 02:47:50;;;;;;;4.20;1.57;;;;;;;;;;4994058;28;20208;-77
2022/01/31 02:50:17;;;;;;;4.63;1.97;;;;;;;;;;4994337;28;20191;-78
2022/01/31 02:52:48;;;;;;;3.17;1.80;;;;;;;;;;4994288;28;20231;-77
2022/01/31 02:55:17;;;;;;;6.87;1.67;;;;;;;;;;4993914;28;20193;-77
2022/01/31 02:57:44;;;;;;;5.80;1.70;;;;;;;;;;4993905;28;20196;-78
2022/01/31 03:00:12;;;;;;;13.03;2.30;;;;;;;;;;4993826;28;20582;-79
2022/01/31 03:02:40;;;;;;;5.80;1.97;;;;;;;;;;4994103;28;20608;-79
2022/01/31 03:05:07;;;;;;;11.67;2.07;;;;;;;;;;4993682;28;20204;-78
2022/01/31 03:07:36;;;;;;;5.60;1.60;;;;;;;;;;4993702;28;20197;-78
2022/01/31 03:10:04;;;;;;;4.03;1.40;;;;;;;;;;4993586;28;20201;-78
2022/01/31 03:12:32;;;;;;;5.33;2.00;;;;;;;;;;4993598;28;20584;-78
2022/01/31 03:14:59;;;;;;;8.80;1.80;;;;;;;;;;4993801;28;20692;-78
2022/01/31 03:17:27;;;;;;;9.13;1.97;;;;;;;;;;4993785;28;20227;-78
2022/01/31 03:19:54;;;;;;;5.93;2.73;;;;;;;;;;4993446;28;20200;-78
2022/01/31 03:22:23;;;;;;;7.73;2.03;;;;;;;;;;4993342;28;20708;-78
2022/01/31 03:24:50;;;;;;;8.97;1.83;;;;;;;;;;4993383;28;20204;-78
2022/01/31 03:27:18;;;;;;;12.87;2.33;;;;;;;;;;4993590;28;20200;-78
2022/01/31 03:29:46;;;;;;;4.13;1.83;;;;;;;;;;4993627;28;20207;-78
2022/01/31 03:32:13;;;;;;;7.90;2.10;;;;;;;;;;4993233;28;20192;-78
2022/01/31 03:34:40;;;;;;;3.70;1.80;;;;;;;;;;4993581;28;20210;-78
2022/01/31 03:37:08;;;;;;;3.03;1.77;;;;;;;;;;4993074;28;20227;-77
2022/01/31 03:39:35;;;;;;;7.87;1.60;;;;;;;;;;4993493;28;20204;-77
2022/01/31 03:42:02;;;;;;;6.27;1.53;;;;;;;;;;4993355;28;20620;-77
2022/01/31 03:44:30;;;;;;;4.50;1.63;;;;;;;;;;4992961;28;20200;-78
2022/01/31 03:46:59;;;;;;;4.60;1.63;;;;;;;;;;4993014;28;20200;-78
2022/01/31 03:49:26;;;;;;;2.17;1.83;;;;;;;;;;4992999;28;20200;-77
2022/01/31 03:51:53;;;;;;;3.40;1.50;;;;;;;;;;4993277;28;20581;-77
2022/01/31 03:54:21;;;;;;;8.23;2.10;;;;;;;;;;4992728;28;20204;-78
2022/01/31 03:56:48;;;;;;;2.90;1.50;;;;;;;;;;4992957;28;20207;-77
2022/01/31 03:59:15;;;;;;;5.57;1.97;;;;;;;;;;4992815;28;20197;-78
2022/01/31 04:01:42;;;;;;;4.37;2.40;;;;;;;;;;4992762;28;20199;-78
2022/01/31 04:04:11;;;;;;;14.97;3.40;;;;;;;;;;4992803;28;20206;-78
2022/01/31 04:06:39;;;;;;;5.00;3.23;;;;;;;;;;4992742;28;20208;-77
2022/01/31 04:09:06;;;;;;;5.33;2.97;;;;;;;;;;4992710;28;20208;-78
2022/01/31 04:11:34;;;;;;;4.03;2.70;;;;;;;;;;4992745;28;20207;-78
2022/01/31 04:14:01;;;;;;;5.90;2.20;;;;;;;;;;4992601;28;20202;-77
2022/01/31 04:16:28;;;;;;;1.90;1.80;;;;;;;;;;4992909;28;20258;-78
2022/01/31 04:18:56;;;;;;;7.67;2.13;;;;;;;;;;4992560;28;20211;-78
2022/01/31 04:21:24;;;;;;;10.33;2.20;;;;;;;;;;4992562;28;20232;-77
2022/01/31 04:23:53;;;;;;;3.33;1.93;;;;;;;;;;4990922;28;20230;-77
2022/01/31 04:26:21;;;;;;;7.03;2.10;;;;;;;;;;4989407;28;20208;-78
2022/01/31 04:28:50;;;;;;;8.07;2.40;;;;;;;;;;5005281;28;20210;-80
2022/01/31 04:31:37;;;;;;;7.77;2.30;;;;;;;;;;5010808;28;20199;-80
2022/01/31 04:34:04;;;;;;;6.83;2.43;;;;;;;;;;5010829;28;20184;-80
2022/01/31 04:36:33;;;;;;;11.40;2.60;;;;;;;;;;5010812;28;20615;-79
2022/01/31 04:39:00;;;;;;;12.27;2.07;;;;;;;;;;5010356;28;20294;-79
2022/01/31 04:41:28;;;;;;;6.70;2.80;;;;;;;;;;5011065;28;20282;-79
2022/01/31 04:43:59;;;;;;;13.97;4.30;;;;;;;;;;5010568;28;20233;-80
2022/01/31 04:46:26;;;;;;;5.37;2.80;;;;;;;;;;5011125;28;20262;-79
2022/01/31 04:48:53;;;;;;;7.70;2.13;;;;;;;;;;5010699;28;20206;-79
2022/01/31 04:51:20;;;;;;;5.77;1.90;;;;;;;;;;5010751;28;20210;-79
2022/01/31 04:53:49;;;;;;;5.57;2.73;;;;;;;;;;5010517;28;20198;-79
2022/01/31 04:56:16;;;;;;;8.30;2.37;;;;;;;;;;5010658;28;20199;-79
2022/01/31 04:58:43;;;;;;;6.93;2.60;;;;;;;;;;5010594;28;20200;-79
2022/01/31 05:01:10;;;;;;;4.87;2.77;;;;;;;;;;5010265;28;20744;-79
2022/01/31 05:03:38;;;;;;;4.53;2.17;;;;;;;;;;5010545;28;20341;-80
2022/01/31 05:06:08;;;;;;;4.30;2.10;;;;;;;;;;5011360;28;20284;-80
2022/01/31 05:08:36;;;;;;;10.27;2.23;;;;;;;;;;5014456;28;20202;-79
2022/01/31 05:11:07;;;;;;;11.53;2.53;;;;;;;;;;5014416;28;20229;-79
2022/01/31 05:13:37;;;;;;;9.47;2.30;;;;;;;;;;4997420;28;20274;-79
2022/01/31 05:16:05;;;;;;;5.03;1.77;;;;;;;;;;4994811;28;20663;-78
2022/01/31 05:18:33;;;;;;;12.10;2.03;;;;;;;;;;4994510;28;20196;-79
2022/01/31 05:21:00;;;;;;;9.43;2.13;;;;;;;;;;4994881;28;20669;-79
2022/01/31 05:23:27;;;;;;;6.57;2.93;;;;;;;;;;4994326;28;20224;-79
2022/01/31 05:25:54;;;;;;;14.63;3.93;;;;;;;;;;4996018;28;20204;-79
2022/01/31 05:28:23;;;;;;;8.07;5.67;;;;;;;;;;4995693;28;20200;-78
2022/01/31 05:30:50;;;;;;;9.43;3.50;;;;;;;;;;4995571;28;20204;-79
2022/01/31 05:33:17;;;;;;;6.83;3.07;;;;;;;;;;4995452;28;20210;-79
2022/01/31 05:35:45;;;;;;;7.53;2.77;;;;;;;;;;4995516;28;20235;-78
2022/01/31 05:38:12;;;;;;;23.40;15.13;;;;;;;;;;4995200;28;20743;-79
2022/01/31 05:40:40;;;;;;;34.20;19.60;;;;;;;;;;4995215;28;20236;-79
2022/01/31 05:43:07;;;;;;;17.80;8.20;;;;;;;;;;4995564;28;20253;-78
2022/01/31 05:45:36;;;;;;;11.10;6.47;;;;;;;;;;4995270;28;20239;-79
2022/01/31 05:48:04;;;;;;;15.80;6.30;;;;;;;;;;4995587;28;20196;-79
2022/01/31 05:50:31;;;;;;;13.03;4.23;;;;;;;;;;4995368;28;20201;-79
2022/01/31 05:52:58;;;;;;;8.13;2.80;;;;;;;;;;4995214;28;20204;-79
2022/01/31 05:55:25;;;;;;;15.13;3.07;;;;;;;;;;4995384;28;20677;-79
2022/01/31 05:57:53;;;;;;;9.07;2.13;;;;;;;;;;4995070;28;20691;-79
2022/01/31 06:00:20;;;;;;;99.67;33.63;;;;;;;;;;4995036;28;20211;-79
2022/01/31 06:02:55;;;;;;;284.60;111.53;;;;;;;;;;4994826;28;20239;-76
2022/01/31 06:05:23;;;;;;;99.30;41.13;;;;;;;;;;4995028;28;20195;-78
2022/01/31 06:07:50;;;;;;;62.17;24.50;;;;;;;;;;4994892;28;20204;-78
2022/01/31 06:10:17;;;;;;;18.30;9.07;;;;;;;;;;4994745;28;20211;-78
2022/01/31 06:12:45;;;;;;;9.37;5.13;;;;;;;;;;4994802;28;20641;-78
2022/01/31 06:15:12;;;;;;;7.90;3.70;;;;;;;;;;4994661;28;20200;-78
2022/01/31 06:17:40;;;;;;;9.20;3.40;;;;;;;;;;4994623;28;20196;-78
2022/01/31 06:20:10;;;;;;;12.77;3.80;;;;;;;;;;4994549;28;20236;-78
2022/01/31 06:22:45;;;;;;;5.73;3.23;;;;;;;;;;4994877;28;20582;-79
2022/01/31 06:25:13;;;;;;;7.47;2.47;;;;;;;;;;4994619;28;20183;-78
2022/01/31 06:27:40;;;;;;;6.93;2.37;;;;;;;;;;4994496;28;20696;-78
2022/01/31 06:30:08;;;;;;;9.40;2.93;;;;;;;;;;4994507;28;20200;-80
2022/01/31 06:32:36;;;;;;;9.07;4.03;;;;;;;;;;4994717;28;20689;-78
2022/01/31 06:35:03;;;;;;;9.50;3.70;;;;;;;;;;4994744;28;20200;-78
2022/01/31 06:37:32;;;;;;;14.10;3.50;;;;;;;;;;4994117;28;20232;-78
2022/01/31 06:39:59;;;;;;;16.93;3.77;;;;;;;;;;4994290;28;20197;-79
2022/01/31 06:42:27;;;;;;;7.43;2.90;;;;;;;;;;4994213;28;20203;-79
2022/01/31 06:44:54;;;;;;;7.27;2.87;;;;;;;;;;4994115;28;20725;-79
2022/01/31 06:47:21;;;;;;;12.70;3.10;;;;;;;;;;4994418;28;20636;-79
2022/01/31 06:49:48;;;;;;;11.43;5.90;;;;;;;;;;4994389;28;20205;-79
2022/01/31 06:52:16;;;;;;;8.43;2.57;;;;;;;;;;4994027;28;20206;-80
2022/01/31 06:54:49;;;;;;;11.03;3.70;;;;;;;;;;4994316;28;20197;-79
2022/01/31 06:57:16;;;;;;;5.17;3.30;;;;;;;;;;4994051;28;20188;-80
2022/01/31 06:59:44;;;;;;;14.73;4.30;;;;;;;;;;4994018;28;20207;-80
2022/01/31 07:02:11;;;;;;;17.60;8.30;;;;;;;;;;4993865;28;20291;-80
2022/01/31 07:04:38;;;;;;;9.50;4.37;;;;;;;;;;4993697;28;20228;-80
2022/01/31 07:07:05;;;;;;;10.80;4.03;;;;;;;;;;4994063;28;20200;-80
2022/01/31 07:09:35;;;;;;;9.70;2.97;;;;;;;;;;4994247;28;20196;-81
2022/01/31 07:12:09;;;;;;;9.53;3.23;;;;;;;;;;4993670;28;20711;-81
2022/01/31 07:14:36;;;;;;;4.50;2.37;;;;;;;;;;4993635;28;20267;-81
2022/01/31 07:17:05;;;;;;;13.47;3.57;;;;;;;;;;4993590;28;20207;-81
2022/01/31 07:19:35;;;;;;;4.93;2.43;;;;;;;;;;4993471;28;20219;-81
2022/01/31 07:22:04;;;;;;;8.03;3.70;;;;;;;;;;4993792;28;20196;-81
2022/01/31 07:24:44;;;;;;;2.87;2.17;;;;;;;;;;4991937;28;20223;-81
2022/01/31 07:27:13;;;;;;;5.27;3.10;;;;;;;;;;4992595;28;20282;-81
2022/01/31 07:29:40;;;;;;;8.80;2.60;;;;;;;;;;4992939;28;20192;-81
2022/01/31 07:32:10;;;;;;;6.90;3.80;;;;;;;;;;4993658;28;20204;-81
2022/01/31 07:34:39;;;;;;;10.63;5.60;;;;;;;;;;4993565;28;20205;-81
2022/01/31 07:37:06;;;;;;;14.43;8.10;;;;;;;;;;4993216;28;20235;-81
2022/01/31 07:39:34;;;;;;;10.53;6.63;;;;;;;;;;4993458;28;20685;-81
2022/01/31 07:42:01;;;;;;;10.83;4.53;;;;;;;;;;4993060;28;20287;-81
2022/01/31 07:44:29;;;;;;;5.70;3.40;;;;;;;;;;4993330;28;20727;-81
2022/01/31 07:46:57;;;;;;;5.00;2.77;;;;;;;;;;4993051;28;20203;-81
2022/01/31 07:49:24;;;;;;;5.67;2.50;;;;;;;;;;4992967;28;20291;-81
2022/01/31 07:51:53;;;;;;;6.47;2.07;;;;;;;;;;4992910;28;20295;-81
2022/01/31 07:54:21;;;;;;;3.83;2.13;;;;;;;;;;4992929;28;20204;-81
2022/01/31 07:56:48;;;;;;;4.93;2.50;;;;;;;;;;4992905;28;20283;-81
2022/01/31 07:59:15;;;;;;;3.73;2.37;;;;;;;;;;4993035;28;20211;-81
2022/01/31 08:01:44;;;;;;;4.13;1.93;;;;;;;;;;4992808;28;20203;-82
2022/01/31 08:04:12;;;;;;;4.03;2.00;;;;;;;;;;4992745;28;20815;-82
2022/01/31 08:06:39;;;;;;;3.57;1.70;;;;;;;;;;4993096;28;20211;-82
2022/01/31 08:09:06;;;;;;;6.23;2.03;;;;;;;;;;4992679;28;20294;-82
2022/01/31 08:11:35;;;;;;;5.53;1.87;;;;;;;;;;4992767;28;20214;-81
2022/01/31 08:14:06;;;;;;;8.73;2.93;;;;;;;;;;4992683;28;20246;-81
2022/01/31 08:16:33;;;;;;;4.40;1.97;;;;;;;;;;4993044;28;20258;-81
2022/01/31 08:19:05;;;;;;;4.10;2.00;;;;;;;;;;4992560;28;20200;-81
2022/01/31 08:21:32;;;;;;;5.07;2.10;;;;;;;;;;4992675;28;20192;-81
2022/01/31 08:23:59;;;;;;;4.87;2.50;;;;;;;;;;4992442;28;20255;-81
2022/01/31 08:26:27;;;;;;;2.50;1.50;;;;;;;;;;4992624;28;20215;-81
2022/01/31 08:28:57;;;;;;;4.43;2.67;;;;;;;;;;4992554;28;20200;-82
2022/01/31 08:31:29;;;;;;;8.97;3.10;;;;;;;;;;4992476;28;20588;-82
2022/01/31 08:34:18;;;;;;;6.97;3.23;;;;;;;;;;4992487;28;20548;-82
2022/01/31 08:36:47;;;;;;;5.17;2.83;;;;;;;;;;4992490;28;20236;-82
2022/01/31 08:39:17;;;;;;;5.53;2.10;;;;;;;;;;4991955;28;20644;-82
2022/01/31 08:41:46;;;;;;;5.50;2.50;;;;;;;;;;4993946;28;20196;-82
2022/01/31 08:44:16;;;;;;;9.03;1.77;;;;;;;;;;4996277;28;20224;-81
2022/01/31 08:46:43;;;;;;;8.10;2.87;;;;;;;;;;4996467;28;20219;-81
2022/01/31 08:49:13;;;;;;;5.63;2.93;;;;;;;;;;4996216;28;20197;-81
2022/01/31 08:51:41;;;;;;;3.33;1.90;;;;;;;;;;4996327;28;20282;-81
2022/01/31 08:54:10;;;;;;;3.83;2.67;;;;;;;;;;4996224;28;20204;-82
2022/01/31 08:56:40;;;;;;;3.67;2.10;;;;;;;;;;4996263;28;20228;-82
2022/01/31 08:59:08;;;;;;;3.57;2.13;;;;;;;;;;4996811;28;20204;-82
2022/01/31 09:01:36;;;;;;;4.80;2.03;;;;;;;;;;4996106;28;20290;-82
2022/01/31 09:04:04;;;;;;;4.63;1.87;;;;;;;;;;4996004;28;20700;-81
2022/01/31 09:06:33;;;;;;;6.07;2.93;;;;;;;;;;4996000;28;20287;-81
2022/01/31 09:09:01;;;;;;;1.77;1.50;;;;;;;;;;4995969;28;20204;-82
2022/01/31 09:11:31;;;;;;;4.23;1.83;;;;;;;;;;4995954;28;20215;-82
2022/01/31 09:14:00;;;;;;;2.63;1.80;;;;;;;;;;4996155;28;20205;-82
2022/01/31 09:16:27;;;;;;;6.20;2.23;;;;;;;;;;4996153;28;20589;-82
2022/01/31 09:18:54;;;;;;;2.53;2.03;;;;;;;;;;4995798;28;20210;-82
2022/01/31 09:21:22;;;;;;;4.63;1.70;;;;;;;;;;4995791;28;20665;-82
2022/01/31 09:23:52;;;;;;;3.37;1.80;;;;;;;;;;4995570;28;20224;-82
2022/01/31 09:26:21;;;;;;;6.67;2.10;;;;;;;;;;4996029;28;20280;-82
2022/01/31 09:28:52;;;;;;;10.80;2.10;;;;;;;;;;4995689;28;20239;-82
2022/01/31 09:31:20;;;;;;;5.03;2.13;;;;;;;;;;4995415;28;20577;-81
2022/01/31 09:33:47;;;;;;;4.83;2.47;;;;;;;;;;4995853;28;20209;-82
2022/01/31 09:36:14;;;;;;;10.10;3.00;;;;;;;;;;4995530;28;20239;-82
2022/01/31 09:38:42;;;;;;;5.17;1.90;;;;;;;;;;4995785;28;20204;-82
2022/01/31 09:41:14;;;;;;;4.10;2.17;;;;;;;;;;4995352;28;20677;-82
2022/01/31 09:44:12;;;;;;;3.70;2.50;;;;;;;;;;4995248;28;20193;-82
2022/01/31 09:49:16;;;;;;;6.67;2.27;;;;;;;;;;4995326;28;20230;-82
2022/01/31 09:51:43;;;;;;;3.03;2.40;;;;;;;;;;4995499;28;20233;-82
2022/01/31 09:54:11;;;;;;;4.47;1.90;;;;;;;;;;4995045;28;20192;-83
2022/01/31 09:56:41;;;;;;;2.13;1.80;;;;;;;;;;4995160;28;20200;-82
2022/01/31 09:59:10;;;;;;;4.40;1.90;;;;;;;;;;4994967;28;20200;-82
2022/01/31 10:01:42;;;;;;;2.97;1.87;;;;;;;;;;4995051;28;20215;-82
2022/01/31 10:04:14;;;;;;;3.63;1.47;;;;;;;;;;4994904;28;20212;-82
2022/01/31 10:06:43;;;;;;;7.90;3.13;;;;;;;;;;4995024;28;20224;-82
2022/01/31 10:09:13;;;;;;;3.17;1.73;;;;;;;;;;4995155;28;20637;-82
2022/01/31 10:11:46;;;;;;;5.20;1.77;;;;;;;;;;4995174;28;20259;-81
2022/01/31 10:17:02;;;;;;;4.10;1.40;;;;;;;;;;4995030;28;20187;-82
2022/01/31 10:19:29;;;;;;;4.10;2.10;;;;;;;;;;4994433;28;20298;-82
2022/01/31 10:22:00;;;;;;;4.33;2.03;;;;;;;;;;4994952;28;20740;-82
2022/01/31 10:24:28;;;;;;;1.60;1.50;;;;;;;;;;4994846;28;20572;-82
2022/01/31 10:26:55;;;;;;;15.13;8.27;;;;;;;;;;4994491;28;20673;-82
2022/01/31 10:29:25;;;;;;;2.87;1.43;;;;;;;;;;4994555;28;20244;-82
2022/01/31 10:32:00;;;;;;;7.37;2.87;;;;;;;;;;4994377;28;20691;-82
2022/01/31 10:34:29;;;;;;;2.27;1.63;;;;;;;;;;4994515;28;20271;-82
2022/01/31 10:36:56;;;;;;;4.67;2.80;;;;;;;;;;4994132;28;20239;-82
2022/01/31 10:53:49;;;;;;;4.33;1.57;;;;;;;;;;4989244;28;20196;-82
2022/01/31 10:56:17;;;;;;;2.00;1.47;;;;;;;;;;4994096;28;20251;-82
2022/01/31 10:58:56;;;;;;;5.73;2.63;;;;;;;;;;4994140;28;20231;-83
2022/01/31 11:01:25;;;;;;;11.47;6.20;;;;;;;;;;4993928;28;20200;-82
2022/01/31 11:03:53;;;;;;;5.63;2.47;;;;;;;;;;4993518;28;20622;-83
2022/01/31 11:06:23;;;;;;;9.17;4.40;;;;;;;;;;4993862;28;20200;-83
2022/01/31 11:08:50;;;;;;;4.57;3.60;;;;;;;;;;4994104;28;20205;-83
2022/01/31 11:11:17;;;;;;;4.17;2.03;;;;;;;;;;4993765;28;20196;-83
2022/01/31 11:13:45;;;;;;;4.37;2.23;;;;;;;;;;4993573;28;20284;-82
2022/01/31 11:16:12;;;;;;;3.00;1.80;;;;;;;;;;4993607;28;20204;-82
2022/01/31 11:18:43;;;;;;;2.50;1.40;;;;;;;;;;4993480;28;20707;-82
2022/01/31 11:21:11;;;;;;;2.60;1.87;;;;;;;;;;4993619;28;20287;-82
2022/01/31 11:23:43;;;;;;;2.87;1.80;;;;;;;;;;4993517;28;20380;-83
2022/01/31 11:26:13;;;;;;;3.17;1.80;;;;;;;;;;4993464;28;20212;-82
2022/01/31 11:28:42;;;;;;;4.40;2.53;;;;;;;;;;4993424;28;20283;-83
2022/01/31 11:31:09;;;;;;;1.70;1.60;;;;;;;;;;4993725;28;20226;-83
2022/01/31 11:33:37;;;;;;;4.60;1.80;;;;;;;;;;4993258;28;20201;-83
2022/01/31 11:36:06;;;;;;;4.93;3.00;;;;;;;;;;4993384;28;20200;-82
2022/01/31 11:38:34;;;;;;;5.70;1.77;;;;;;;;;;4993074;28;20194;-82
2022/01/31 11:41:03;;;;;;;4.40;2.03;;;;;;;;;;4993565;28;20259;-83
2022/01/31 11:43:32;;;;;;;2.37;1.40;;;;;;;;;;4993396;28;20206;-82
2022/01/31 11:46:00;;;;;;;1.47;1.20;;;;;;;;;;4993384;28;20224;-82
2022/01/31 11:48:33;;;;;;;4.07;2.83;;;;;;;;;;4993407;28;20270;-82
2022/01/31 11:51:01;;;;;;;4.13;2.30;;;;;;;;;;4993065;28;20200;-82
2022/01/31 11:53:32;;;;;;;3.40;2.43;;;;;;;;;;4993310;28;20282;-82
2022/01/31 11:56:07;;;;;;;2.13;1.63;;;;;;;;;;4993007;28;20180;-83
2022/01/31 11:58:36;;;;;;;2.03;1.83;;;;;;;;;;4992837;28;20189;-83
2022/01/31 12:01:04;;;;;;;10.27;3.63;;;;;;;;;;4993169;28;20211;-83
2022/01/31 12:03:31;;;;;;;4.17;2.43;;;;;;;;;;4992746;28;20196;-83
2022/01/31 12:06:09;;;;;;;9.00;1.73;;;;;;;;;;4993075;28;20224;-82
2022/01/31 12:08:41;;;;;;;2.37;1.40;;;;;;;;;;4993119;28;20619;-82
2022/01/31 12:11:13;;;;;;;9.50;3.77;;;;;;;;;;4992808;28;20664;-83
2022/01/31 12:13:43;;;;;;;2.03;1.73;;;;;;;;;;4992780;28;20189;-83
2022/01/31 12:16:43;;;;;;;7.93;4.60;;;;;;;;;;4992056;28;20284;-83
2022/01/31 12:19:32;;;;;;;2.80;2.07;;;;;;;;;;4992647;28;20196;-83
2022/01/31 12:22:04;;;;;;;5.03;2.20;;;;;;;;;;4992747;28;20223;-83
2022/01/31 12:24:41;;;;;;;2.93;1.53;;;;;;;;;;4992565;28;20193;-82
2022/01/31 12:27:11;;;;;;;1.80;1.43;;;;;;;;;;4992689;28;20726;-82
2022/01/31 12:29:41;;;;;;;4.47;1.37;;;;;;;;;;4992598;28;20204;-82
2022/01/31 12:32:15;;;;;;;18.70;11.60;;;;;;;;;;4992562;28;20603;-82
2022/01/31 12:34:44;;;;;;;12.37;4.43;;;;;;;;;;4992618;28;20271;-83
2022/01/31 12:37:36;;;;;;;6.53;3.63;;;;;;;;;;4992244;28;20244;-82
2022/01/31 12:40:13;;;;;;;3.67;2.57;;;;;;;;;;4973868;28;20200;-82
2022/01/31 12:46:18;;;;;;;2.43;2.23;;;;;;;;;;4989853;28;20247;-82
2022/01/31 12:49:08;;;;;;;4.77;2.23;;;;;;;;;;4992712;28;20570;-82
2022/01/31 12:52:00;;;;;;;2.60;1.83;;;;;;;;;;4992423;28;20192;-82
2022/01/31 12:54:28;;;;;;;5.00;2.97;;;;;;;;;;4992673;28;20208;-81
2022/01/31 12:57:03;;;;;;;4.70;1.97;;;;;;;;;;4992286;28;20204;-82
2022/01/31 12:59:30;;;;;;;2.67;2.23;;;;;;;;;;4992678;28;20270;-82
2022/01/31 13:01:59;;;;;;;3.17;2.10;;;;;;;;;;4992123;28;20598;-82
2022/01/31 13:04:28;;;;;;;3.83;1.70;;;;;;;;;;4992256;28;20196;-82
2022/01/31 13:06:57;;;;;;;1.80;1.67;;;;;;;;;;4992210;28;20669;-81
2022/01/31 13:09:26;;;;;;;2.80;1.97;;;;;;;;;;4992174;28;20196;-82
2022/01/31 13:11:56;;;;;;;2.13;1.57;;;;;;;;;;4992188;28;20211;-81
2022/01/31 13:14:25;;;;;;;5.87;2.20;;;;;;;;;;4992171;28;20221;-82
2022/01/31 13:17:01;;;;;;;1.63;1.53;;;;;;;;;;4992448;28;20306;-82
2022/01/31 13:19:31;;;;;;;4.00;1.77;;;;;;;;;;4991862;28;20188;-82
2022/01/31 13:21:59;;;;;;;4.63;2.00;;;;;;;;;;4992146;28;20189;-82
2022/01/31 13:24:37;;;;;;;3.10;1.93;;;;;;;;;;4992096;28;20205;-82
2022/01/31 13:27:07;;;;;;;1.63;1.53;;;;;;;;;;4992801;28;20180;-82
2022/01/31 13:29:37;;;;;;;3.00;2.07;;;;;;;;;;4995716;28;20275;-82
2022/01/31 13:32:33;;;;;;;4.57;2.57;;;;;;;;;;4995891;28;20299;-82
2022/01/31 13:35:01;;;;;;;16.77;8.83;;;;;;;;;;4950783;28;20677;-82
2022/01/31 13:37:51;;;;;;;4.37;2.10;;;;;;;;;;4995304;28;20782;-81
2022/01/31 13:40:24;;;;;;;4.83;2.07;;;;;;;;;;4995475;28;20200;-82
2022/01/31 13:43:05;;;;;;;7.73;2.07;;;;;;;;;;4995416;28;20189;-82
2022/01/31 13:45:38;;;;;;;4.47;2.00;;;;;;;;;;4995691;28;20211;-81
2022/01/31 13:48:10;;;;;;;7.93;2.90;;;;;;;;;;4995293;28;20196;-82
2022/01/31 13:50:42;;;;;;;3.53;2.10;;;;;;;;;;4995265;28;20196;-81
2022/01/31 13:53:10;;;;;;;2.83;2.17;;;;;;;;;;4995356;28;20227;-82
2022/01/31 13:55:43;;;;;;;5.70;1.80;;;;;;;;;;4995167;28;20196;-81
2022/01/31 13:58:11;;;;;;;3.60;1.97;;;;;;;;;;4995112;28;20283;-81
2022/01/31 14:00:42;;;;;;;6.20;2.83;;;;;;;;;;4995045;28;20273;-81
2022/01/31 14:03:15;;;;;;;4.47;2.80;;;;;;;;;;4994885;28;20749;-82
2022/01/31 14:05:57;;;;;;;6.23;2.37;;;;;;;;;;4994997;28;20267;-81
2022/01/31 14:08:35;;;;;;;6.00;2.87;;;;;;;;;;4995149;28;20188;-81
2022/01/31 14:11:12;;;;;;;4.87;2.20;;;;;;;;;;4994927;28;20195;-81
2022/01/31 14:13:43;;;;;;;10.13;4.33;;;;;;;;;;4994916;28;20220;-81
2022/01/31 14:16:14;;;;;;;17.00;7.83;;;;;;;;;;4994661;28;20567;-82
2022/01/31 14:18:44;;;;;;;6.90;3.00;;;;;;;;;;4994777;28;20192;-81
2022/01/31 14:21:11;;;;;;;5.30;2.53;;;;;;;;;;4995320;28;20203;-82
2022/01/31 14:23:41;;;;;;;4.70;2.13;;;;;;;;;;4994851;28;20196;-82
2022/01/31 14:26:12;;;;;;;5.17;3.53;;;;;;;;;;4994798;28;20310;-82
2022/01/31 14:28:43;;;;;;;7.27;3.73;;;;;;;;;;4994795;28;20628;-81
2022/01/31 14:31:13;;;;;;;10.00;6.00;;;;;;;;;;4994625;28;20189;-82
2022/01/31 14:33:44;;;;;;;7.30;4.73;;;;;;;;;;4994464;28;20184;-82
2022/01/31 14:36:15;;;;;;;5.83;3.17;;;;;;;;;;4994208;28;20204;-82
2022/01/31 14:39:09;;;;;;;8.93;4.57;;;;;;;;;;4993753;28;20222;-81
2022/01/31 14:41:52;;;;;;;9.33;5.40;;;;;;;;;;4994354;28;20185;-82
2022/01/31 14:47:18;;;;;;;3.77;2.27;;;;;;;;;;4987914;28;20379;-81
2022/01/31 14:49:47;;;;;;;6.03;3.37;;;;;;;;;;4988653;28;20192;-81
2022/01/31 14:52:14;;;;;;;4.47;2.47;;;;;;;;;;4994112;28;20204;-81
2022/01/31 14:54:43;;;;;;;2.63;1.67;;;;;;;;;;4993869;28;20196;-82
2022/01/31 14:57:11;;;;;;;4.23;1.97;;;;;;;;;;4993867;28;20210;-82
2022/01/31 14:59:40;;;;;;;3.07;1.53;;;;;;;;;;4993767;28;20210;-82
2022/01/31 15:02:07;;;;;;;4.20;1.70;;;;;;;;;;4993840;28;20204;-81
2022/01/31 15:04:34;;;;;;;5.47;2.23;;;;;;;;;;4993939;28;20567;-82
2022/01/31 15:07:01;;;;;;;3.53;2.30;;;;;;;;;;4993811;28;20266;-82
2022/01/31 15:09:28;;;;;;;4.40;2.30;;;;;;;;;;4983666;28;20591;-82
2022/01/31 15:11:55;;;;;;;3.57;2.93;;;;;;;;;;4974725;28;20666;-82
2022/01/31 15:14:23;;;;;;;4.77;3.47;;;;;;;;;;4974394;28;20582;-81
2022/01/31 15:16:52;;;;;;;9.63;2.90;;;;;;;;;;4974166;28;20212;-81
2022/01/31 15:19:21;;;;;;;13.07;4.90;;;;;;;;;;4974114;28;20240;-81
2022/01/31 15:21:48;;;;;;;14.93;5.07;;;;;;;;;;4974350;28;20256;-81