Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:35;;;;;;;2.05;0.90;;;13.60;76.30;;;;;;5046489;28;20108;-67
2023/03/31 00:04:03;;;;;;;1.38;1.27;;;13.60;76.20;;;;;;5048599;28;20037;-66
2023/03/31 00:06:37;;;;;;;4.88;1.17;;;13.60;76.40;;;;;;5044274;28;20032;-64
2023/03/31 00:09:08;;;;;;;1.38;0.90;;;13.50;76.30;;;;;;5048324;28;20045;-66
2023/03/31 00:11:34;;;;;;;8.63;1.38;;;13.50;76.40;;;;;;5051649;28;20082;-68
2023/03/31 00:14:00;;;;;;;1.77;1.15;;;13.60;76.30;;;;;;5042097;28;20030;-67
2023/03/31 00:16:26;;;;;;;2.35;0.77;;;13.60;76.20;;;;;;5038195;28;20076;-69
2023/03/31 00:18:52;;;;;;;4.40;1.23;;;13.60;76.20;;;;;;5049889;28;20460;-73
2023/03/31 00:21:23;;;;;;;5.82;1.58;;;13.60;76.20;;;;;;5031264;28;20037;-67
2023/03/31 00:23:54;;;;;;;0.93;0.87;;;13.60;76.20;;;;;;5046508;28;20107;-67
2023/03/31 00:26:21;;;;;;;4.07;1.35;;;13.60;76.10;;;;;;5042932;28;20068;-67
2023/03/31 00:28:50;;;;;;;3.90;0.93;;;13.60;76.10;;;;;;5050453;28;20060;-65
2023/03/31 00:31:16;;;;;;;3.47;1.30;;;13.60;76.20;;;;;;5049624;28;20044;-64
2023/03/31 00:33:42;;;;;;;7.43;1.45;;;13.60;76.20;;;;;;5039457;28;20410;-67
2023/03/31 00:36:08;;;;;;;2.70;0.85;;;13.60;76.30;;;;;;5045363;28;20033;-67
2023/03/31 00:38:34;;;;;;;1.70;1.00;;;13.60;76.30;;;;;;5044127;28;20082;-67
2023/03/31 00:41:00;;;;;;;2.45;1.10;;;13.60;76.30;;;;;;5046378;28;20611;-67
2023/03/31 00:43:33;;;;;;;3.05;1.15;;;13.50;76.30;;;;;;5043192;28;20087;-64
2023/03/31 00:46:18;;;;;;;3.15;1.60;;;13.60;76.40;;;;;;5029522;28;20074;-67
2023/03/31 00:48:52;;;;;;;0.77;0.70;;;13.60;76.40;;;;;;5036014;28;20053;-64
2023/03/31 00:51:20;;;;;;;2.55;1.27;;;13.60;76.40;;;;;;5039344;28;20027;-67
2023/03/31 00:53:58;;;;;;;2.95;1.15;;;13.60;76.30;;;;;;5039799;28;20032;-67
2023/03/31 00:56:27;;;;;;;0.85;0.80;;;13.60;76.20;;;;;;5049472;28;20326;-67
2023/03/31 00:58:56;;;;;;;1.65;1.20;;;13.60;76.30;;;;;;5040395;28;20055;-67
2023/03/31 01:01:25;;;;;;;2.88;0.98;;;13.60;76.30;;;;;;5049282;28;20496;-67
2023/03/31 01:03:52;;;;;;;0.70;0.63;;;13.60;76.50;;;;;;5045188;28;20029;-66
2023/03/31 01:06:22;;;;;;;1.60;1.00;;;13.60;76.60;;;;;;5041633;28;20025;-67
2023/03/31 01:08:50;;;;;;;1.02;0.93;;;13.60;76.90;;;;;;5030496;28;20098;-65
2023/03/31 01:11:20;;;;;;;3.22;1.50;;;13.60;77.40;;;;;;5049891;28;20029;-67
2023/03/31 01:13:49;;;;;;;1.85;1.00;;;13.50;77.70;;;;;;5045136;28;20025;-66
2023/03/31 01:16:16;;;;;;;2.05;0.95;;;13.40;77.90;;;;;;5037262;28;20033;-65
2023/03/31 01:18:48;;;;;;;1.33;1.08;;;13.40;78.00;;;;;;5039918;28;20401;-65
2023/03/31 01:21:29;;;;;;;1.20;0.70;;;13.40;78.60;;;;;;5045857;28;20036;-65
2023/03/31 01:24:06;;;;;;;1.98;0.70;;;13.40;78.80;;;;;;5039163;28;20616;-67
2023/03/31 01:26:37;;;;;;;2.53;1.02;;;13.30;78.90;;;;;;5036504;28;20468;-66
2023/03/31 01:29:23;;;;;;;4.05;0.55;;;13.20;79.20;;;;;;5039338;28;20479;-65
2023/03/31 01:32:26;;;;;;;2.05;0.90;;;13.20;79.50;;;;;;5036111;28;20024;-65
2023/03/31 01:34:51;;;;;;;3.00;0.95;;;13.20;79.50;;;;;;5040094;28;20094;-64
2023/03/31 01:37:29;;;;;;;2.38;1.05;;;13.20;79.70;;;;;;5046244;28;20037;-67
2023/03/31 01:40:13;;;;;;;1.58;0.50;;;13.20;79.60;;;;;;5041776;28;20399;-67
2023/03/31 01:42:51;;;;;;;2.40;0.90;;;13.20;79.50;;;;;;5045097;28;20028;-65
2023/03/31 01:45:23;;;;;;;6.25;0.77;;;13.30;79.60;;;;;;5029759;28;20723;-66
2023/03/31 01:48:03;;;;;;;1.25;0.77;;;13.30;79.40;;;;;;5034428;28;20021;-66
2023/03/31 01:50:38;;;;;;;0.50;0.40;;;13.30;79.40;;;;;;5046846;28;20036;-65
2023/03/31 01:53:16;;;;;;;1.08;0.70;;;13.30;79.50;;;;;;5041975;28;20481;-67
2023/03/31 01:56:01;;;;;;;1.90;0.98;;;13.30;79.50;;;;;;5046970;28;20040;-67
2023/03/31 01:58:43;;;;;;;2.95;0.40;;;13.40;79.60;;;;;;5035177;28;20124;-67
2023/03/31 02:01:15;;;;;;;1.75;0.50;;;13.30;79.60;;;;;;5038415;28;20066;-66
2023/03/31 02:03:46;;;;;;;;;;;13.30;79.60;;;;;;5048482;28;20021;-67
2023/03/31 02:06:17;;;;;;;1.00;0.70;;;13.30;79.60;;;;;;5045868;28;20319;-65
2023/03/31 02:08:48;;;;;;;0.30;0.30;;;13.30;79.50;;;;;;5047965;28;20041;-64
2023/03/31 02:11:14;;;;;;;1.75;1.02;;;13.30;79.60;;;;;;5047357;28;20103;-65
2023/03/31 02:13:43;;;;;;;1.17;0.68;;;13.30;79.80;;;;;;5046079;28;20037;-65
2023/03/31 02:16:17;;;;;;;1.55;0.90;;;13.20;80.20;;;;;;5042842;28;20035;-66
2023/03/31 02:18:47;;;;;;;8.35;1.20;;;13.20;80.40;;;;;;5044540;28;20041;-64
2023/03/31 02:21:13;;;;;;;1.00;0.68;;;13.20;80.60;;;;;;5046641;28;20507;-65
2023/03/31 02:23:40;;;;;;;2.30;0.75;;;13.20;80.60;;;;;;5046351;28;20044;-65
2023/03/31 02:26:34;;;;;;;1.77;0.85;;;13.20;80.60;;;;;;5043557;28;20569;-64
2023/03/31 02:29:00;;;;;;;1.75;0.93;;;13.20;80.40;;;;;;5046552;28;20045;-64
2023/03/31 02:31:39;;;;;;;1.60;0.60;;;13.20;80.50;;;;;;5042271;28;20126;-65
2023/03/31 02:34:05;;;;;;;1.63;0.90;;;13.20;80.50;;;;;;5045434;28;20040;-65
2023/03/31 02:36:33;;;;;;;1.40;1.13;;;13.20;80.60;;;;;;5042146;28;20119;-66
2023/03/31 02:39:04;;;;;;;1.50;0.68;;;13.20;80.40;;;;;;5048686;28;20021;-65
2023/03/31 02:41:30;;;;;;;4.55;1.08;;;13.30;80.50;;;;;;5041215;28;20025;-65
2023/03/31 02:43:56;;;;;;;1.65;0.40;;;13.20;80.50;;;;;;5041963;28;20091;-65
2023/03/31 02:46:22;;;;;;;2.38;1.38;;;13.20;80.60;;;;;;5040864;28;20435;-65
2023/03/31 02:48:49;;;;;;;2.30;1.17;;;13.20;81.00;;;;;;5050337;28;20029;-67
2023/03/31 02:51:43;;;;;;;1.67;0.82;;;13.10;81.10;;;;;;5046919;28;20062;-67
2023/03/31 02:54:35;;;;;;;4.13;1.20;;;13.10;81.50;;;;;;5046577;28;20029;-67
2023/03/31 02:57:09;;;;;;;1.67;0.80;;;13.10;81.70;;;;;;5042190;28;20031;-66
2023/03/31 03:00:09;;;;;;;4.15;0.73;;;13.10;81.70;;;;;;5050560;28;20038;-66
2023/03/31 03:03:06;;;;;;;3.17;1.25;;;13.10;81.50;;;;;;5048352;28;20420;-65
2023/03/31 03:05:57;;;;;;;2.33;0.63;;;13.10;81.60;;;;;;5047325;28;20025;-65
2023/03/31 03:08:29;;;;;;;4.45;0.85;;;13.20;81.60;;;;;;5042184;28;20020;-67
2023/03/31 03:11:06;;;;;;;2.05;0.80;;;13.10;81.50;;;;;;5041751;28;20525;-67
2023/03/31 03:14:23;;;;;;;1.35;0.40;;;13.10;81.50;;;;;;5037484;28;20075;-67
2023/03/31 03:17:10;;;;;;;2.33;0.68;;;13.10;81.70;;;;;;5037466;28;20540;-66
2023/03/31 03:19:36;;;;;;;1.05;0.80;;;13.00;81.90;;;;;;5045560;28;20055;-65
2023/03/31 03:22:02;;;;;;;0.52;0.35;;;12.90;82.00;;;;;;5041296;28;20052;-68
2023/03/31 03:24:29;;;;;;;0.80;0.73;;;12.90;82.00;;;;;;5041634;28;20513;-65
2023/03/31 03:26:55;;;;;;;2.25;1.23;;;12.90;81.90;;;;;;5043675;28;20025;-67
2023/03/31 03:29:21;;;;;;;0.95;0.70;;;12.90;82.00;;;;;;5045079;28;20028;-67
2023/03/31 03:31:47;;;;;;;1.38;0.93;;;12.90;81.90;;;;;;5049416;28;20086;-66
2023/03/31 03:34:12;;;;;;;4.18;0.80;;;12.90;81.80;;;;;;5049672;28;20033;-65
2023/03/31 03:36:39;;;;;;;2.42;0.50;;;12.90;81.90;;;;;;5043200;28;20040;-67
2023/03/31 03:39:06;;;;;;;4.38;1.17;;;12.90;81.90;;;;;;5049156;28;20045;-65
2023/03/31 03:41:33;;;;;;;1.90;0.77;;;12.90;81.80;;;;;;5049421;28;20053;-66
2023/03/31 03:43:59;;;;;;;0.40;0.40;;;12.90;81.90;;;;;;5047733;28;20016;-65
2023/03/31 03:46:26;;;;;;;2.78;1.25;;;12.90;82.00;;;;;;5048628;28;20036;-66
2023/03/31 03:48:52;;;;;;;5.10;1.35;;;12.90;82.00;;;;;;5039586;28;20070;-67
2023/03/31 03:51:18;;;;;;;5.22;1.38;;;12.90;82.10;;;;;;5049808;28;20021;-66
2023/03/31 03:53:43;;;;;;;2.33;1.13;;;12.90;82.10;;;;;;5046946;28;20036;-67
2023/03/31 03:56:09;;;;;;;1.52;0.98;;;12.90;82.30;;;;;;5030025;28;20028;-65
2023/03/31 03:58:34;;;;;;;1.52;1.23;;;12.90;82.30;;;;;;5041265;28;20034;-66
2023/03/31 04:01:01;;;;;;;3.78;1.60;;;12.90;82.40;;;;;;5038283;28;20128;-67
2023/03/31 04:03:26;;;;;;;1.27;1.15;;;12.90;82.60;;;;;;5038108;28;20029;-67
2023/03/31 04:05:52;;;;;;;0.47;0.43;;;12.90;82.50;;;;;;5028339;28;20396;-65
2023/03/31 04:08:18;;;;;;;1.10;0.70;;;12.90;82.50;;;;;;5045741;28;20353;-66
2023/03/31 04:10:45;;;;;;;2.40;1.13;;;12.90;82.50;;;;;;5045102;28;20440;-65
2023/03/31 04:13:11;;;;;;;1.33;0.85;;;12.90;82.50;;;;;;5044808;28;20106;-65
2023/03/31 04:15:37;;;;;;;1.17;0.43;;;12.90;82.50;;;;;;5039873;28;20029;-66
2023/03/31 04:18:03;;;;;;;1.13;0.70;;;12.90;82.30;;;;;;5048504;28;20025;-66
2023/03/31 04:20:29;;;;;;;0.90;0.80;;;13.00;82.30;;;;;;5046496;28;20033;-65
2023/03/31 04:22:55;;;;;;;1.40;0.70;;;13.00;82.20;;;;;;5030977;28;20029;-66
2023/03/31 04:25:21;;;;;;;2.00;0.80;;;13.00;82.40;;;;;;5044777;28;20037;-65
2023/03/31 04:27:54;;;;;;;2.58;0.60;;;13.00;82.30;;;;;;5047066;28;20047;-65
2023/03/31 04:30:23;;;;;;;2.55;1.08;;;13.10;82.20;;;;;;5042549;28;20031;-65
2023/03/31 04:33:02;;;;;;;0.55;0.52;;;13.10;82.20;;;;;;5037312;28;20020;-65
2023/03/31 04:35:48;;;;;;;1.08;0.65;;;13.10;82.30;;;;;;5047505;28;20060;-65
2023/03/31 04:38:26;;;;;;;3.08;1.10;;;13.00;82.30;;;;;;5043553;28;20029;-66
2023/03/31 04:40:52;;;;;;;0.80;0.60;;;12.90;82.50;;;;;;5045249;28;20025;-66
2023/03/31 04:43:19;;;;;;;2.30;0.98;;;12.90;82.60;;;;;;5047390;28;20394;-66
2023/03/31 04:45:46;;;;;;;1.73;1.02;;;12.90;82.40;;;;;;5043628;28;20140;-66
2023/03/31 04:48:12;;;;;;;1.45;1.10;;;13.00;82.40;;;;;;5042249;28;20472;-64
2023/03/31 04:50:38;;;;;;;3.00;1.20;;;13.00;82.30;;;;;;5044223;28;20104;-65
2023/03/31 04:53:04;;;;;;;5.28;0.88;;;13.00;82.40;;;;;;5040812;28;20136;-65
2023/03/31 04:55:30;;;;;;;1.83;1.40;;;13.00;82.40;;;;;;5045616;28;20500;-65
2023/03/31 04:57:56;;;;;;;0.77;0.52;;;13.00;82.40;;;;;;5046020;28;20032;-66
2023/03/31 05:00:22;;;;;;;3.03;1.10;;;12.90;82.50;;;;;;5047336;28;20037;-66
2023/03/31 05:02:48;;;;;;;4.25;1.40;;;12.90;82.50;;;;;;5043626;28;20167;-65
2023/03/31 05:05:14;;;;;;;2.50;1.13;;;13.00;82.50;;;;;;5044451;28;20412;-66
2023/03/31 05:07:40;;;;;;;2.28;1.10;;;13.00;82.50;;;;;;5039874;28;20021;-65
2023/03/31 05:10:07;;;;;;;1.33;0.85;;;13.00;82.50;;;;;;5047651;28;20048;-65
2023/03/31 05:12:39;;;;;;;2.35;1.00;;;12.90;82.50;;;;;;5047694;28;20472;-66
2023/03/31 05:15:06;;;;;;;2.28;0.77;;;13.00;82.50;;;;;;5046775;28;20033;-66
2023/03/31 05:17:34;;;;;;;3.63;0.90;;;13.00;82.60;;;;;;5039162;28;20036;-64
2023/03/31 05:20:04;;;;;;;4.03;1.23;;;12.90;82.60;;;;;;5043751;28;20466;-65
2023/03/31 05:22:37;;;;;;;1.73;1.08;;;12.90;82.80;;;;;;5045346;28;20098;-66
2023/03/31 05:25:05;;;;;;;2.70;1.35;;;12.80;82.80;;;;;;5035438;28;20498;-66
2023/03/31 05:27:31;;;;;;;2.05;1.08;;;12.80;83.20;;;;;;5040769;28;20029;-66
2023/03/31 05:29:57;;;;;;;4.72;1.33;;;12.70;83.40;;;;;;5040150;28;20100;-65
2023/03/31 05:32:24;;;;;;;3.83;1.85;;;12.70;83.60;;;;;;5046862;28;20438;-67
2023/03/31 05:34:51;;;;;;;2.53;1.02;;;12.70;83.70;;;;;;5040512;28;20666;-66
2023/03/31 05:37:18;;;;;;;1.83;0.60;;;12.70;83.70;;;;;;5038051;28;20017;-67
2023/03/31 05:39:44;;;;;;;8.52;0.93;;;12.70;83.60;;;;;;5041833;28;20040;-66
2023/03/31 05:42:10;;;;;;;1.27;0.70;;;12.70;83.60;;;;;;5046257;28;20057;-66
2023/03/31 05:44:36;;;;;;;1.02;0.55;;;12.70;83.50;;;;;;5045083;28;20032;-65
2023/03/31 05:47:01;;;;;;;0.82;0.68;;;12.80;83.40;;;;;;5044794;28;20025;-65
2023/03/31 05:49:27;;;;;;;2.90;0.65;;;12.80;83.40;;;;;;5045015;28;20052;-65
2023/03/31 05:51:53;;;;;;;1.85;0.85;;;12.80;83.30;;;;;;5037466;28;20029;-65
2023/03/31 05:54:18;;;;;;;2.22;0.50;;;12.80;83.30;;;;;;5044279;28;20116;-65
2023/03/31 05:56:44;;;;;;;2.78;0.98;;;12.70;83.30;;;;;;5041301;28;20033;-66
2023/03/31 05:59:10;;;;;;;2.65;1.30;;;12.80;83.50;;;;;;5041556;28;20033;-65
2023/03/31 06:01:36;;;;;;;0.77;0.70;;;12.70;83.50;;;;;;5042078;28;20033;-65
2023/03/31 06:04:01;;;;;;;2.15;0.80;;;12.80;83.50;;;;;;5048783;28;20025;-66
2023/03/31 06:06:27;;;;;;;5.50;1.13;;;12.80;83.60;;;;;;5027421;28;20025;-66
2023/03/31 06:08:53;;;;;;;1.08;0.68;;;12.80;83.60;;;;;;5043962;28;20064;-65
2023/03/31 06:11:20;;;;;;;0.95;0.85;;;12.80;83.60;;;;;;5039871;28;20049;-67
2023/03/31 06:13:47;;;;;;;2.42;0.75;;;12.80;83.60;;;;;;5040538;28;20429;-66
2023/03/31 06:16:15;;;;;;;2.53;0.70;;;12.80;84.10;;;;;;5041945;28;20035;-66
2023/03/31 06:18:41;;;;;;;2.25;0.77;;;12.80;83.60;;;;;;5040983;28;20471;-66
2023/03/31 06:21:11;;;;;;;3.00;0.70;;;12.90;83.60;;;;;;5041894;28;20057;-66
2023/03/31 06:23:37;;;;;;;0.88;0.70;;;12.90;83.60;;;;;;5039350;28;20084;-66
2023/03/31 06:26:07;;;;;;;0.98;0.70;;;12.80;83.50;;;;;;5047447;28;20721;-65
2023/03/31 06:28:33;;;;;;;1.65;0.85;;;12.80;83.60;;;;;;5039999;28;20108;-66
2023/03/31 06:31:04;;;;;;;0.82;0.70;;;12.80;83.70;;;;;;5048163;28;20009;-67
2023/03/31 06:33:31;;;;;;;3.15;0.80;;;12.80;83.70;;;;;;5046726;28;20083;-67
2023/03/31 06:36:00;;;;;;;1.05;0.60;;;12.80;84.00;;;;;;5050698;28;20083;-65
2023/03/31 06:38:26;;;;;;;1.08;0.50;;;12.70;83.90;;;;;;5047998;28;20079;-65
2023/03/31 06:40:53;;;;;;;2.50;0.57;;;12.70;83.90;;;;;;5050784;28;20021;-64
2023/03/31 06:43:19;;;;;;;0.95;0.50;;;12.80;83.80;;;;;;5044454;28;20112;-66
2023/03/31 06:45:45;;;;;;;1.95;0.55;;;12.80;83.70;;;;;;5051762;28;20025;-65
2023/03/31 06:48:11;;;;;;;1.23;0.63;;;12.90;83.40;;;;;;5047809;28;20124;-65
2023/03/31 06:50:38;;;;;;;2.38;0.65;;;12.90;83.30;;;;;;5046248;28;20104;-66
2023/03/31 06:53:04;;;;;;;1.85;0.80;;;12.90;83.30;;;;;;5053424;28;20048;-66
2023/03/31 06:55:31;;;;;;;2.83;0.65;;;12.90;83.30;;;;;;5047717;28;20067;-66
2023/03/31 06:57:57;;;;;;;1.05;0.60;;;12.90;83.10;;;;;;5042355;28;20116;-65
2023/03/31 07:00:24;;;;;;;1.42;0.80;;;12.90;83.20;;;;;;5046692;28;20111;-66
2023/03/31 07:02:50;;;;;;;0.63;0.57;;;12.90;83.20;;;;;;5049690;28;20036;-65
2023/03/31 07:05:17;;;;;;;0.40;0.35;;;13.00;83.10;;;;;;5045965;28;20091;-65
2023/03/31 07:07:43;;;;;;;2.22;1.10;;;13.10;82.90;;;;;;5048227;28;20032;-66
2023/03/31 07:10:08;;;;;;;0.57;0.52;;;13.10;82.80;;;;;;5048657;28;20049;-65
2023/03/31 07:12:34;;;;;;;1.20;0.70;;;13.10;82.90;;;;;;5043982;28;20087;-66
2023/03/31 07:15:00;;;;;;;1.30;0.40;;;13.10;82.90;;;;;;5043624;28;20374;-66
2023/03/31 07:17:26;;;;;;;0.90;0.55;;;13.10;82.90;;;;;;5049431;28;20113;-66
2023/03/31 07:19:51;;;;;;;0.57;0.40;;;13.10;82.90;;;;;;5036340;28;20030;-66
2023/03/31 07:22:17;;;;;;;0.50;0.50;;;13.10;83.00;;;;;;5046471;28;20075;-66
2023/03/31 07:24:43;;;;;;;2.40;0.68;;;13.00;82.90;;;;;;5048654;28;20120;-65
2023/03/31 07:27:08;;;;;;;1.80;0.50;;;13.00;82.90;;;;;;5041010;28;20031;-65
2023/03/31 07:29:34;;;;;;;0.80;0.70;;;13.00;83.00;;;;;;5041711;28;20037;-64
2023/03/31 07:32:00;;;;;;;0.52;0.52;;;12.90;83.10;;;;;;5044354;28;20076;-65
2023/03/31 07:34:26;;;;;;;1.65;0.77;;;12.90;83.10;;;;;;5050551;28;20025;-65
2023/03/31 07:36:54;;;;;;;2.38;0.95;;;12.90;83.10;;;;;;5046336;28;20029;-66
2023/03/31 07:39:21;;;;;;;0.63;0.63;;;12.90;83.20;;;;;;5044795;28;20013;-66
2023/03/31 07:41:46;;;;;;;2.45;0.40;;;12.90;83.20;;;;;;5047692;28;20032;-66
2023/03/31 07:44:12;;;;;;;3.42;0.85;;;12.90;83.10;;;;;;5051189;28;20029;-65
2023/03/31 07:46:39;;;;;;;1.00;0.45;;;13.00;83.10;;;;;;5031579;28;20514;-64
2023/03/31 07:49:06;;;;;;;2.00;0.70;;;13.00;83.10;;;;;;5042199;28;20433;-66
2023/03/31 07:51:32;;;;;;;1.73;1.00;;;13.00;83.20;;;;;;5044311;28;20028;-65
2023/03/31 07:53:58;;;;;;;0.68;0.55;;;13.00;83.00;;;;;;5050505;28;20164;-63
2023/03/31 07:56:24;;;;;;;0.93;0.43;;;13.00;83.10;;;;;;5047804;28;20063;-65
2023/03/31 07:58:51;;;;;;;0.47;0.30;;;13.10;83.00;;;;;;5049791;28;20103;-64
2023/03/31 08:01:18;;;;;;;2.72;1.25;;;13.10;82.90;;;;;;5047305;28;20033;-66
2023/03/31 08:03:45;;;;;;;6.13;0.80;;;13.10;82.80;;;;;;5050513;28;20025;-66
2023/03/31 08:06:16;;;;;;;5.82;0.82;;;13.10;82.90;;;;;;5049316;28;20025;-67
2023/03/31 08:08:42;;;;;;;0.60;0.60;;;13.10;83.00;;;;;;5043581;28;20025;-65
2023/03/31 08:11:09;;;;;;;1.90;0.50;;;13.10;82.90;;;;;;5040855;28;20041;-65
2023/03/31 08:13:35;;;;;;;1.13;0.45;;;13.20;82.90;;;;;;5021392;28;20498;-67
2023/03/31 08:16:02;;;;;;;0.43;0.40;;;13.20;82.80;;;;;;5045765;28;20021;-65
2023/03/31 08:18:28;;;;;;;0.75;0.50;;;13.20;82.80;;;;;;5035299;28;20477;-65
2023/03/31 08:20:53;;;;;;;0.93;0.65;;;13.20;82.80;;;;;;5042572;28;20029;-66
2023/03/31 08:23:19;;;;;;;0.50;0.50;;;13.30;82.70;;;;;;5038754;28;20039;-67
2023/03/31 08:25:46;;;;;;;0.60;0.47;;;13.30;82.60;;;;;;5049086;28;20221;-63
2023/03/31 08:28:12;;;;;;;1.13;0.80;;;13.30;82.50;;;;;;5024266;28;20057;-65
2023/03/31 08:30:39;;;;;;;0.70;0.40;;;13.30;82.50;;;;;;5051975;28;20595;-67
2023/03/31 08:33:06;;;;;;;2.58;0.70;;;13.30;82.50;;;;;;5049256;28;20036;-64
2023/03/31 08:35:33;;;;;;;1.17;0.80;;;13.30;82.50;;;;;;5045390;28;20029;-67
2023/03/31 08:37:59;;;;;;;0.65;0.35;;;13.40;82.60;;;;;;5048962;28;20342;-65
2023/03/31 08:40:27;;;;;;;8.18;0.77;;;13.40;82.60;;;;;;5045539;28;20036;-64
2023/03/31 08:42:57;;;;;;;1.10;0.65;;;13.40;82.70;;;;;;5045614;28;20021;-66
2023/03/31 08:45:42;;;;;;;2.25;0.82;;;13.30;82.80;;;;;;5045601;28;20492;-66
2023/03/31 08:48:37;;;;;;;1.15;0.77;;;13.40;82.80;;;;;;5056082;28;20120;-68
2023/03/31 08:51:14;;;;;;;4.10;0.80;;;13.40;82.90;;;;;;5041595;28;20029;-65
2023/03/31 08:53:47;;;;;;;1.65;0.50;;;13.50;83.10;;;;;;5064584;28;20018;-64
2023/03/31 08:56:17;;;;;;;;;;;13.60;83.00;;;;;;5076745;28;20031;-68
2023/03/31 08:58:46;;;;;;;1.77;1.00;;;13.60;83.10;;;;;;5048344;28;20221;-67
2023/03/31 09:01:48;;;;;;;1.45;0.70;;;13.60;83.20;;;;;;5045553;28;20036;-66
2023/03/31 09:04:13;;;;;;;1.57;0.80;;;13.60;83.20;;;;;;5044485;28;20499;-66
2023/03/31 09:06:42;;;;;;;4.68;1.45;;;13.70;83.30;;;;;;5035316;28;20026;-66
2023/03/31 09:09:22;;;;;;;1.90;0.88;;;13.70;83.20;;;;;;5035979;28;20476;-67
2023/03/31 09:11:55;;;;;;;2.58;1.05;;;13.80;83.10;;;;;;5037035;28;20033;-67
2023/03/31 09:14:35;;;;;;;5.50;1.27;;;13.80;83.00;;;;;;5041027;28;20036;-66
2023/03/31 09:17:24;;;;;;;2.28;1.40;;;13.90;83.00;;;;;;5042277;28;20036;-67
2023/03/31 09:20:00;;;;;;;4.40;1.48;;;13.90;82.90;;;;;;5047105;28;20059;-67
2023/03/31 09:22:33;;;;;;;3.92;1.38;;;13.90;82.90;;;;;;5038477;28;20037;-66
2023/03/31 09:25:09;;;;;;;1.42;0.68;;;14.00;82.90;;;;;;5044918;28;20386;-67
2023/03/31 09:27:36;;;;;;;2.70;1.30;;;14.00;82.90;;;;;;5047616;28;20016;-67
2023/03/31 09:30:30;;;;;;;6.85;1.92;;;14.00;83.00;;;;;;5041904;28;20032;-66
2023/03/31 09:33:01;;;;;;;4.80;1.80;;;14.00;82.90;;;;;;5038653;28;20013;-64
2023/03/31 09:35:32;;;;;;;8.57;1.40;;;14.00;83.10;;;;;;5036493;28;20041;-64
2023/03/31 09:37:58;;;;;;;2.50;1.48;;;14.00;83.20;;;;;;5043347;28;20029;-64
2023/03/31 09:40:27;;;;;;;5.72;1.50;;;14.00;83.10;;;;;;5033268;28;20107;-67
2023/03/31 09:43:20;;;;;;;4.80;1.70;;;14.10;83.30;;;;;;5044337;28;20036;-67
2023/03/31 09:45:46;;;;;;;2.95;1.08;;;14.00;83.00;;;;;;5045476;28;20520;-66
2023/03/31 09:48:19;;;;;;;6.38;1.65;;;14.00;83.10;;;;;;5042720;28;20041;-66
2023/03/31 09:51:10;;;;;;;;;;;14.10;83.20;;;;;;5041356;28;20022;-67
2023/03/31 09:53:52;;;;;;;5.65;1.90;;;14.10;83.30;;;;;;5040990;28;20287;-67
2023/03/31 09:56:45;;;;;;;3.80;1.52;;;14.10;83.10;;;;;;5046650;28;20025;-68
2023/03/31 09:59:16;;;;;;;2.05;0.88;;;14.20;82.80;;;;;;5050706;28;20029;-66
2023/03/31 10:01:44;;;;;;;2.17;1.33;;;14.30;82.90;;;;;;5053083;28;20060;-66
2023/03/31 10:04:27;;;;;;;4.45;1.92;;;14.30;82.60;;;;;;5053628;28;20797;-66
2023/03/31 10:06:53;;;;;;;;;;;14.30;82.60;;;;;;5045760;28;20376;-67
2023/03/31 10:09:23;;;;;;;3.85;1.42;;;14.30;82.60;;;;;;5053093;28;19995;-68
2023/03/31 10:11:58;;;;;;;6.28;1.08;;;14.30;82.50;;;;;;5053583;28;20049;-67
2023/03/31 10:14:31;;;;;;;2.45;1.35;;;14.30;82.40;;;;;;5050337;28;20075;-64
2023/03/31 10:16:57;;;;;;;3.05;1.50;;;14.30;82.30;;;;;;5046668;28;20075;-65
2023/03/31 10:19:25;;;;;;;4.30;1.92;;;14.30;82.10;;;;;;5046565;28;20108;-64
2023/03/31 10:21:58;;;;;;;6.20;1.98;;;14.20;82.10;;;;;;5038853;28;20033;-65
2023/03/31 10:24:26;;;;;;;4.70;1.63;;;14.20;82.10;;;;;;5034832;28;20041;-65
2023/03/31 10:26:54;;;;;;;7.97;1.67;;;14.10;82.00;;;;;;5048220;28;20014;-66
2023/03/31 10:29:32;;;;;;;5.13;1.55;;;14.10;81.50;;;;;;5040631;28;20060;-64
2023/03/31 10:32:23;;;;;;;2.90;1.45;;;14.10;81.30;;;;;;5047625;28;20013;-65
2023/03/31 10:34:49;;;;;;;5.95;1.63;;;14.10;81.10;;;;;;5042802;28;20040;-64
2023/03/31 10:37:23;;;;;;;3.58;1.00;;;14.00;80.80;;;;;;5042603;28;20021;-64
2023/03/31 10:40:25;;;;;;;4.60;1.45;;;14.10;80.80;;;;;;5041741;28;20037;-64
2023/03/31 10:43:03;;;;;;;4.15;1.95;;;14.10;80.10;;;;;;5041521;28;20484;-65
2023/03/31 10:45:36;;;;;;;3.58;1.20;;;14.10;80.00;;;;;;5049988;28;20469;-65
2023/03/31 10:48:02;;;;;;;4.55;1.50;;;14.20;79.20;;;;;;5040366;28;20083;-65
2023/03/31 10:50:33;;;;;;;4.15;1.60;;;14.40;79.20;;;;;;5047792;28;20025;-64
2023/03/31 10:53:13;;;;;;;3.15;1.17;;;14.50;78.80;;;;;;5050147;28;20025;-65
2023/03/31 10:55:51;;;;;;;4.68;1.63;;;14.70;78.50;;;;;;5046861;28;20032;-65
2023/03/31 10:58:46;;;;;;;1.65;1.25;;;14.80;77.80;;;;;;5047887;28;20182;-64
2023/03/31 11:01:17;;;;;;;3.90;1.55;;;14.90;76.80;;;;;;5047654;28;20098;-64
2023/03/31 11:03:57;;;;;;;7.65;1.35;;;14.90;76.50;;;;;;5039654;28;20041;-65
2023/03/31 11:06:48;;;;;;;5.72;1.63;;;15.00;76.20;;;;;;5039579;28;20035;-65
2023/03/31 11:09:34;;;;;;;3.30;1.40;;;15.10;76.20;;;;;;5039531;28;20029;-64
2023/03/31 11:12:10;;;;;;;2.97;1.48;;;15.20;75.80;;;;;;5040773;28;20175;-67
2023/03/31 11:14:58;;;;;;;2.40;1.55;;;15.20;75.40;;;;;;5046379;28;21165;-67
2023/03/31 11:17:51;;;;;;;2.00;1.05;;;15.20;75.10;;;;;;5045192;28;20021;-64
2023/03/31 11:20:37;;;;;;;4.55;1.55;;;15.20;74.50;;;;;;5062103;28;20041;-65
2023/03/31 11:23:24;;;;;;;3.30;1.35;;;15.10;74.10;;;;;;5050912;28;20029;-65
2023/03/31 11:26:15;;;;;;;1.25;1.00;;;15.00;74.50;;;;;;5044095;28;20035;-65
2023/03/31 11:29:05;;;;;;;3.45;1.15;;;15.00;74.20;;;;;;5033407;28;20029;-67
2023/03/31 11:31:35;;;;;;;3.95;1.38;;;15.00;74.20;;;;;;5052024;28;20437;-68
2023/03/31 11:34:32;;;;;;;3.42;1.50;;;14.90;73.80;;;;;;5047377;28;20024;-68
2023/03/31 11:37:18;;;;;;;2.92;1.58;;;14.90;74.00;;;;;;5044305;28;20059;-64
2023/03/31 11:39:59;;;;;;;2.75;0.77;;;15.00;74.10;;;;;;5037718;28;20505;-65
2023/03/31 11:42:26;;;;;;;0.90;0.80;;;14.90;73.60;;;;;;5043813;28;20103;-65
2023/03/31 11:44:59;;;;;;;5.78;1.48;;;14.90;74.10;;;;;;5040567;28;20059;-64
2023/03/31 11:47:32;;;;;;;2.65;1.00;;;15.10;74.30;;;;;;5047375;28;20665;-66
2023/03/31 11:50:03;;;;;;;4.88;1.23;;;15.20;74.10;;;;;;5068319;28;20451;-65
2023/03/31 11:52:40;;;;;;;1.65;0.98;;;15.20;74.00;;;;;;5040017;28;20021;-64
2023/03/31 11:55:15;;;;;;;5.07;1.33;;;15.30;73.90;;;;;;5057298;28;20075;-64
2023/03/31 11:58:00;;;;;;;3.28;1.10;;;15.50;73.80;;;;;;5042872;28;20425;-67
2023/03/31 12:00:38;;;;;;;4.47;1.23;;;15.60;72.80;;;;;;5039344;28;20443;-65
2023/03/31 12:03:22;;;;;;;1.55;0.70;;;15.60;72.10;;;;;;5040546;28;20064;-64
2023/03/31 12:06:01;;;;;;;1.80;1.17;;;15.60;72.40;;;;;;5045029;28;20017;-64
2023/03/31 12:08:39;;;;;;;1.55;0.80;;;15.50;72.60;;;;;;5047326;28;20032;-64
2023/03/31 12:11:17;;;;;;;3.03;1.30;;;15.50;72.10;;;;;;5040559;28;20470;-65
2023/03/31 12:13:57;;;;;;;2.95;1.00;;;15.40;72.10;;;;;;5040548;28;20524;-64
2023/03/31 12:16:59;;;;;;;3.55;1.42;;;15.30;70.60;;;;;;5048963;28;20464;-64
2023/03/31 12:19:32;;;;;;;1.73;0.85;;;15.20;71.30;;;;;;5047422;28;20115;-64
2023/03/31 12:22:43;;;;;;;5.53;1.35;;;15.10;71.60;;;;;;5051427;28;20323;-67
2023/03/31 12:25:21;;;;;;;4.13;1.27;;;15.20;71.70;;;;;;5047036;28;20106;-68
2023/03/31 12:27:49;;;;;;;7.72;1.23;;;15.30;71.80;;;;;;5071187;28;20495;-64
2023/03/31 12:30:20;;;;;;;3.22;1.35;;;15.30;71.50;;;;;;5041605;28;20032;-64
2023/03/31 12:32:52;;;;;;;2.28;0.95;;;15.30;71.60;;;;;;5049832;28;20552;-67
2023/03/31 12:35:44;;;;;;;2.95;1.48;;;15.30;71.80;;;;;;5051957;28;20388;-67
2023/03/31 12:38:37;;;;;;;1.88;1.08;;;15.20;71.90;;;;;;5051301;28;20920;-67
2023/03/31 12:41:27;;;;;;;2.63;1.23;;;15.20;72.20;;;;;;5046738;28;20476;-67
2023/03/31 12:44:15;;;;;;;3.78;1.73;;;15.00;72.30;;;;;;5047242;28;20056;-66
2023/03/31 12:46:59;;;;;;;6.28;1.42;;;15.00;72.70;;;;;;5050943;28;20017;-68
2023/03/31 12:49:39;;;;;;;4.35;0.85;;;14.90;72.50;;;;;;5049401;28;20021;-68
2023/03/31 12:52:07;;;;;;;2.00;1.05;;;14.90;72.80;;;;;;5048855;28;20032;-68
2023/03/31 12:54:52;;;;;;;2.97;1.40;;;14.90;72.70;;;;;;5051304;28;20472;-68
2023/03/31 12:57:25;;;;;;;4.13;0.80;;;14.90;73.00;;;;;;5045068;28;20033;-67
2023/03/31 13:00:13;;;;;;;2.28;1.00;;;15.00;72.90;;;;;;5049378;28;20487;-67
2023/03/31 13:02:39;;;;;;;2.80;1.15;;;15.00;73.00;;;;;;5047186;28;20035;-67
2023/03/31 13:05:30;;;;;;;4.13;0.90;;;15.00;73.40;;;;;;5049097;28;20036;-67
2023/03/31 13:07:58;;;;;;;3.87;0.80;;;14.90;72.80;;;;;;5042774;28;20049;-65
2023/03/31 13:10:26;;;;;;;2.20;0.68;;;14.80;72.90;;;;;;5045960;28;20052;-65
2023/03/31 13:12:55;;;;;;;2.92;1.08;;;14.80;73.20;;;;;;5045153;28;20029;-64
2023/03/31 13:15:24;;;;;;;1.35;0.75;;;14.80;73.40;;;;;;5041818;28;20496;-68