Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:03;;;;;;;;;;;23.30;53.90;;;;;;4999248;28;19972;-60
2022/06/23 00:04:30;;;;;;;;;;;23.30;53.90;;;;;;4985119;28;19914;-62
2022/06/23 00:06:59;;;;;;;;;;;23.30;53.80;;;;;;5000112;28;19964;-57
2022/06/23 00:09:34;;;;;;;;;;;23.30;53.90;;;;;;4997805;28;20784;-61
2022/06/23 00:12:00;;;;;;;;;;;23.30;54.00;;;;;;4984384;28;20291;-54
2022/06/23 00:14:26;;;;;;;;;;;23.30;54.00;;;;;;4985411;28;20419;-54
2022/06/23 00:16:51;;;;;;;;;;;23.20;53.80;;;;;;4999420;28;19993;-59
2022/06/23 00:19:16;;;;;;;;;;;23.20;53.90;;;;;;4984206;28;20005;-57
2022/06/23 00:21:43;;;;;;;;;;;23.20;54.00;;;;;;4983569;28;20402;-58
2022/06/23 00:24:13;;;;;;;;;;;23.20;53.90;;;;;;4999590;28;19922;-59
2022/06/23 00:26:38;;;;;;;;;;;23.20;53.90;;;;;;4984428;28;19926;-58
2022/06/23 00:29:04;;;;;;;;;;;23.20;54.00;;;;;;4999492;28;20278;-58
2022/06/23 00:31:31;;;;;;;;;;;23.20;53.90;;;;;;4984292;28;19940;-57
2022/06/23 00:33:57;;;;;;;;;;;23.20;53.90;;;;;;4999447;28;19949;-56
2022/06/23 00:36:38;;;;;;;;;;;23.20;53.80;;;;;;4999042;28;19954;-57
2022/06/23 00:39:04;;;;;;;;;;;23.30;53.90;;;;;;4982168;28;20334;-60
2022/06/23 00:41:32;;;;;;;;;;;23.20;53.70;;;;;;4983989;28;19949;-60
2022/06/23 00:43:59;;;;;;;;;;;23.20;53.70;;;;;;4984648;28;19972;-52
2022/06/23 00:46:26;;;;;;;;;;;23.20;53.70;;;;;;4998245;28;21675;-56
2022/06/23 00:49:02;;;;;;;;;;;23.20;53.70;;;;;;4998274;28;19917;-55
2022/06/23 00:51:29;;;;;;;;;;;23.20;53.70;;;;;;4980486;28;19913;-56
2022/06/23 00:53:56;;;;;;;;;;;23.20;53.70;;;;;;4982062;28;19985;-58
2022/06/23 00:56:32;;;;;;;;;;;23.20;53.90;;;;;;4982680;28;19914;-55
2022/06/23 00:59:02;;;;;;;;;;;23.20;53.70;;;;;;4991181;28;20155;-49
2022/06/23 01:01:41;;;;;;;;;;;23.20;53.60;;;;;;4997085;28;21685;-51
2022/06/23 01:04:08;;;;;;;;;;;23.20;53.90;;;;;;4982349;28;19917;-59
2022/06/23 01:06:36;;;;;;;;;;;23.20;53.70;;;;;;4998739;28;19921;-52
2022/06/23 01:09:04;;;;;;;;;;;23.20;53.70;;;;;;4983516;28;20260;-51
2022/06/23 01:11:29;;;;;;;;;;;23.20;53.60;;;;;;4996799;28;19914;-58
2022/06/23 01:13:57;;;;;;;;;;;23.20;53.60;;;;;;4983947;28;19953;-54
2022/06/23 01:16:24;;;;;;;;;;;23.20;53.70;;;;;;4998310;28;19940;-57
2022/06/23 01:19:08;;;;;;;;;;;23.10;53.60;;;;;;4982760;28;19914;-59
2022/06/23 01:21:38;;;;;;;;;;;23.10;53.40;;;;;;4982154;28;20470;-59
2022/06/23 01:24:17;;;;;;;;;;;23.20;53.50;;;;;;4997873;28;20032;-60
2022/06/23 01:26:48;;;;;;;;;;;23.20;53.40;;;;;;4998211;28;20300;-59
2022/06/23 01:29:19;;;;;;;;;;;23.10;53.50;;;;;;4982022;28;19921;-60
2022/06/23 01:31:48;;;;;;;;;;;23.10;53.50;;;;;;4997802;28;19991;-57
2022/06/23 01:34:16;;;;;;;;;;;23.10;53.50;;;;;;4983223;28;20508;-55
2022/06/23 01:36:46;;;;;;;;;;;23.10;53.30;;;;;;4997882;28;19917;-59
2022/06/23 01:39:19;;;;;;;;;;;23.10;53.30;;;;;;4982817;28;19914;-58
2022/06/23 01:41:48;;;;;;;;;;;23.10;53.30;;;;;;4997759;28;19913;-59
2022/06/23 01:44:14;;;;;;;;;;;23.10;53.40;;;;;;4983082;28;19921;-54
2022/06/23 01:46:40;;;;;;;;;;;23.10;53.30;;;;;;4982872;28;19918;-53
2022/06/23 01:49:05;;;;;;;;;;;23.10;53.30;;;;;;4982772;28;19921;-54
2022/06/23 01:51:40;;;;;;;;;;;23.10;53.30;;;;;;4982434;28;19921;-55
2022/06/23 01:54:11;;;;;;;;;;;23.10;53.40;;;;;;4982793;28;20376;-55
2022/06/23 01:56:36;;;;;;;;;;;23.10;53.50;;;;;;4982979;28;19914;-55
2022/06/23 01:59:05;;;;;;;;;;;23.10;53.50;;;;;;4982900;28;19918;-55
2022/06/23 02:01:36;;;;;;;;;;;23.10;53.40;;;;;;4981008;28;20386;-53
2022/06/23 02:04:06;;;;;;;;;;;23.10;53.40;;;;;;4997791;28;19918;-56
2022/06/23 02:06:39;;;;;;;;;;;23.10;53.50;;;;;;4997688;28;20435;-61
2022/06/23 02:09:06;;;;;;;;;;;23.10;53.60;;;;;;4996435;28;20075;-55
2022/06/23 02:11:38;;;;;;;;;;;23.00;53.50;;;;;;4996944;28;19913;-55
2022/06/23 02:14:22;;;;;;;;;;;23.00;53.50;;;;;;4997501;28;19913;-59
2022/06/23 02:16:52;;;;;;;;;;;23.00;53.30;;;;;;4997308;28;19917;-56
2022/06/23 02:19:36;;;;;;;;;;;23.00;53.40;;;;;;4997677;28;19924;-60
2022/06/23 02:22:04;;;;;;;;;;;23.00;53.50;;;;;;4981869;28;19963;-57
2022/06/23 02:24:34;;;;;;;;;;;23.00;53.30;;;;;;4996967;28;19986;-58
2022/06/23 02:27:01;;;;;;;;;;;23.00;53.40;;;;;;4994869;28;20016;-58
2022/06/23 02:29:32;;;;;;;;;;;23.00;53.40;;;;;;4980999;28;20336;-61
2022/06/23 02:32:16;;;;;;;;;;;23.00;53.40;;;;;;4996044;28;20010;-56
2022/06/23 02:34:53;;;;;;;;;;;23.00;53.30;;;;;;4981732;28;19957;-54
2022/06/23 02:37:37;;;;;;;;;;;23.00;53.30;;;;;;4980528;28;19918;-56
2022/06/23 02:40:03;;;;;;;;;;;23.00;53.20;;;;;;4982103;28;19914;-55
2022/06/23 02:42:30;;;;;;;;;;;23.00;53.40;;;;;;4997531;28;20306;-57
2022/06/23 02:44:58;;;;;;;;;;;23.00;53.40;;;;;;4982578;28;19944;-58
2022/06/23 02:47:39;;;;;;;;;;;23.00;53.30;;;;;;4982061;28;19965;-60
2022/06/23 02:50:07;;;;;;;;;;;23.00;53.30;;;;;;4982020;28;20402;-56
2022/06/23 02:52:33;;;;;;;;;;;23.00;53.30;;;;;;4980007;28;20017;-54
2022/06/23 02:55:04;;;;;;;;;;;23.00;53.20;;;;;;4982807;28;20134;-55
2022/06/23 02:57:38;;;;;;;;;;;23.00;53.40;;;;;;4982651;28;19914;-60
2022/06/23 03:00:24;;;;;;;;;;;23.00;53.30;;;;;;4996999;28;19914;-58
2022/06/23 03:03:01;;;;;;;;;;;23.00;53.30;;;;;;4996741;28;19921;-53
2022/06/23 03:05:32;;;;;;;;;;;22.90;53.30;;;;;;4980599;28;19983;-57
2022/06/23 03:07:58;;;;;;;;;;;22.90;53.20;;;;;;4971886;28;19914;-58
2022/06/23 03:10:41;;;;;;;;;;;23.00;53.10;;;;;;4981968;28;19921;-53
2022/06/23 03:13:25;;;;;;;;;;;22.90;53.20;;;;;;4981988;28;19964;-60
2022/06/23 03:15:52;;;;;;;;;;;23.00;53.20;;;;;;4982601;28;19917;-59
2022/06/23 03:18:25;;;;;;;;;;;22.90;53.20;;;;;;4997428;28;20383;-59
2022/06/23 03:21:11;;;;;;;;;;;22.90;53.10;;;;;;4980924;28;19914;-57
2022/06/23 03:23:48;;;;;;;;;;;23.00;53.10;;;;;;4982166;28;19966;-55
2022/06/23 03:26:19;;;;;;;;;;;22.90;53.00;;;;;;4982407;28;19918;-59
2022/06/23 03:28:56;;;;;;;;;;;22.90;53.20;;;;;;4981675;28;19944;-58
2022/06/23 03:31:47;;;;;;;;;;;22.90;53.10;;;;;;4994767;28;19979;-53
2022/06/23 03:34:12;;;;;;;;;;;22.90;53.00;;;;;;4965005;28;20524;-54
2022/06/23 03:36:39;;;;;;;;;;;22.90;52.90;;;;;;4980024;28;19918;-59
2022/06/23 03:42:03;;;;;;;;;;;22.90;52.70;;;;;;4974407;28;19921;-60
2022/06/23 03:44:30;;;;;;;;;;;23.00;53.40;;;;;;4980152;28;21539;-58
2022/06/23 03:46:56;;;;;;;;;;;23.00;52.70;;;;;;4995641;28;20532;-58
2022/06/23 03:49:40;;;;;;;;;;;23.00;52.60;;;;;;4964314;28;19961;-55
2022/06/23 03:52:12;;;;;;;;;;;23.00;52.60;;;;;;4983165;28;19920;-60
2022/06/23 03:54:45;;;;;;;;;;;23.00;52.60;;;;;;4983412;28;19926;-57
2022/06/23 03:57:14;;;;;;;;;;;23.00;52.50;;;;;;4984635;28;19914;-55
2022/06/23 03:59:42;;;;;;;;;;;23.00;52.50;;;;;;4999672;28;20001;-60
2022/06/23 04:02:12;;;;;;;;;;;22.90;52.70;;;;;;4983912;28;19975;-56
2022/06/23 04:04:42;;;;;;;;;;;22.90;52.20;;;;;;4999947;28;19921;-56
2022/06/23 04:07:27;;;;;;;;;;;22.80;51.50;;;;;;4999646;28;19917;-57
2022/06/23 04:09:52;;;;;;;;;;;22.80;51.30;;;;;;4967548;28;19918;-56
2022/06/23 04:12:17;;;;;;;;;;;22.80;51.70;;;;;;4984955;28;20184;-53
2022/06/23 04:14:49;;;;;;;;;;;22.70;53.70;;;;;;4984975;28;19924;-57
2022/06/23 04:17:24;;;;;;;;;;;22.60;52.90;;;;;;4968108;28;20076;-59
2022/06/23 04:19:50;;;;;;;;;;;22.60;52.40;;;;;;4964433;28;19914;-57
2022/06/23 04:22:18;;;;;;;;;;;22.60;52.10;;;;;;4980459;28;19962;-59
2022/06/23 04:24:44;;;;;;;;;;;22.60;52.00;;;;;;4984400;28;19936;-59
2022/06/23 04:27:13;;;;;;;;;;;22.60;51.80;;;;;;4971147;28;19997;-61
2022/06/23 04:29:39;;;;;;;;;;;22.60;52.00;;;;;;4963113;28;19918;-57
2022/06/23 04:32:04;;;;;;;;;;;22.60;51.80;;;;;;4978380;28;19920;-57
2022/06/23 04:34:30;;;;;;;;;;;22.60;51.60;;;;;;4985659;28;20406;-52
2022/06/23 04:36:55;;;;;;;;;;;22.60;51.60;;;;;;4980411;28;19914;-56
2022/06/23 04:39:30;;;;;;;;;;;22.70;51.60;;;;;;4980039;28;19915;-59
2022/06/23 04:42:00;;;;;;;;;;;22.70;51.70;;;;;;4975197;28;20029;-58
2022/06/23 04:44:27;;;;;;;;;;;22.70;51.70;;;;;;4984396;28;19925;-61
2022/06/23 04:46:57;;;;;;;;;;;22.70;51.70;;;;;;4998396;28;19969;-56
2022/06/23 04:49:36;;;;;;;;;;;22.70;51.90;;;;;;4998184;28;20343;-58
2022/06/23 04:52:20;;;;;;;;;;;22.70;52.00;;;;;;4994270;28;19924;-56
2022/06/23 04:54:55;;;;;;;;;;;22.80;52.20;;;;;;4982968;28;19926;-58
2022/06/23 04:57:25;;;;;;;;;;;22.80;52.20;;;;;;4983922;28;20124;-52
2022/06/23 04:59:52;;;;;;;;;;;22.80;52.30;;;;;;4983720;28;19933;-54
2022/06/23 05:02:19;;;;;;;;;;;22.80;52.60;;;;;;4984135;28;20315;-56
2022/06/23 05:04:45;;;;;;;;;;;22.80;52.80;;;;;;4984321;28;20052;-56
2022/06/23 05:07:22;;;;;;;;;;;22.80;52.90;;;;;;4999077;28;20591;-59
2022/06/23 05:09:48;;;;;;;;;;;22.80;52.70;;;;;;4984413;28;19918;-54
2022/06/23 05:12:30;;;;;;;;;;;22.80;52.90;;;;;;4984031;28;19920;-51
2022/06/23 05:15:02;;;;;;;;;;;22.80;52.90;;;;;;4999342;28;19921;-58
2022/06/23 05:17:29;;;;;;;;;;;22.80;53.00;;;;;;4983975;28;19978;-58
2022/06/23 05:19:55;;;;;;;;;;;22.90;53.10;;;;;;4984257;28;19976;-57
2022/06/23 05:22:20;;;;;;;;;;;22.90;53.00;;;;;;4983836;28;19917;-54
2022/06/23 05:24:46;;;;;;;;;;;22.80;53.70;;;;;;4983275;28;20287;-57
2022/06/23 05:27:30;;;;;;;;;;;22.80;53.90;;;;;;4998213;28;19914;-56
2022/06/23 05:30:25;;;;;;;;;;;22.90;54.00;;;;;;4997588;28;19914;-53
2022/06/23 05:32:59;;;;;;;;;;;22.90;54.00;;;;;;4981556;28;19948;-56
2022/06/23 05:35:25;;;;;;;;;;;22.90;54.00;;;;;;4997414;28;19968;-56
2022/06/23 05:37:51;;;;;;;;;;;22.90;54.20;;;;;;4983010;28;20402;-55
2022/06/23 05:40:23;;;;;;;;;;;22.90;54.50;;;;;;4997790;28;20399;-52
2022/06/23 05:42:50;;;;;;;;;;;23.00;54.30;;;;;;4982488;28;19964;-54
2022/06/23 05:45:22;;;;;;;;;;;23.00;53.80;;;;;;4982915;28;19960;-55
2022/06/23 05:47:48;;;;;;;;;;;23.00;54.50;;;;;;4997725;28;19922;-57
2022/06/23 05:50:19;;;;;;;;;;;23.10;54.10;;;;;;4997636;28;20418;-52
2022/06/23 05:52:46;;;;;;;;;;;23.10;54.50;;;;;;4997272;28;19914;-58
2022/06/23 05:55:32;;;;;;;;;;;23.10;54.20;;;;;;4998188;28;19924;-56
2022/06/23 05:58:00;;;;;;;;;;;23.10;54.20;;;;;;4982645;28;19917;-50
2022/06/23 06:00:26;;;;;;;;;;;23.20;54.50;;;;;;4982415;28;19921;-57
2022/06/23 06:02:57;;;;;;;;;;;23.20;54.50;;;;;;4982556;28;19926;-58
2022/06/23 06:05:27;;;;;;;;;;;23.10;53.20;;;;;;4982065;28;19929;-56
2022/06/23 06:07:53;;;;;;;;;;;23.10;53.20;;;;;;4982193;28;19955;-58
2022/06/23 06:10:19;;;;;;;;;;;23.00;52.00;;;;;;4981887;28;19913;-51
2022/06/23 06:12:45;;;;;;;;;;;22.90;50.80;;;;;;4981514;28;19914;-55
2022/06/23 06:15:13;;;;;;;;;;;22.90;51.00;;;;;;4997633;28;19918;-53
2022/06/23 06:17:38;;;;;;;;;;;22.90;50.90;;;;;;4982259;28;19976;-57
2022/06/23 06:20:05;;;;;;;;;;;22.90;51.20;;;;;;4996913;28;19921;-53
2022/06/23 06:22:47;;;;;;;;;;;22.90;51.40;;;;;;4997224;28;19917;-56
2022/06/23 06:25:18;;;;;;;;;;;22.90;51.30;;;;;;4980897;28;19918;-60
2022/06/23 06:27:43;;;;;;;;;;;22.90;51.40;;;;;;4997187;28;19972;-58
2022/06/23 06:30:13;;;;;;;;;;;22.90;51.40;;;;;;4982317;28;20016;-56
2022/06/23 06:32:39;;;;;;;;;;;22.90;50.90;;;;;;4996994;28;19920;-59
2022/06/23 06:35:24;;;;;;;;;;;22.90;51.40;;;;;;4982968;28;19920;-56
2022/06/23 06:37:51;;;;;;;;;;;22.90;51.50;;;;;;4982298;28;19921;-53
2022/06/23 06:40:16;;;;;;;;;;;23.00;51.30;;;;;;4997402;28;19925;-61
2022/06/23 06:42:46;;;;;;;;;;;23.00;51.30;;;;;;4996513;28;19914;-52
2022/06/23 06:45:12;;;;;;;;;;;23.00;51.30;;;;;;4997542;28;19922;-53
2022/06/23 06:47:38;;;;;;;;;;;23.00;51.20;;;;;;4982165;28;20001;-59
2022/06/23 06:50:18;;;;;;;;;;;23.00;51.40;;;;;;4982566;28;20000;-57
2022/06/23 06:52:44;;;;;;;;;;;23.00;51.40;;;;;;4992573;23;20355;-62
2022/06/23 06:55:17;;;;;;;;;;;23.00;51.30;;;;;;5009205;28;20083;-61
2022/06/23 06:57:43;;;;;;;;;;;23.00;50.10;;;;;;5020033;28;20405;-59
2022/06/23 07:00:23;;;;;;;;;;;23.00;50.10;;;;;;5018125;28;20074;-61
2022/06/23 07:02:49;;;;;;;;;;;23.10;50.70;;;;;;5017571;28;20348;-63
2022/06/23 07:05:23;;;;;;;;;;;23.00;50.60;;;;;;5018089;28;19921;-60
2022/06/23 07:08:09;;;;;;;;;;;23.10;50.10;;;;;;5019014;28;20095;-61
2022/06/23 07:10:49;;;;;;;;;;;23.00;50.10;;;;;;5018690;28;20645;-60
2022/06/23 07:13:20;;;;;;;;;;;23.00;50.90;;;;;;5018862;28;19913;-60
2022/06/23 07:15:53;;;;;;;;;;;23.00;51.00;;;;;;5019310;28;19914;-61
2022/06/23 07:18:24;;;;;;;;;;;23.00;51.10;;;;;;5021607;28;19917;-61
2022/06/23 07:20:55;;;;;;;;;;;23.00;50.60;;;;;;5022249;28;20643;-58
2022/06/23 07:23:25;;;;;;;;;;;23.00;50.70;;;;;;5022836;28;20298;-61
2022/06/23 07:25:51;;;;;;;;;;;23.00;51.00;;;;;;5001706;28;19917;-61
2022/06/23 07:28:23;;;;;;;;;;;23.00;51.10;;;;;;5001860;28;19941;-60
2022/06/23 07:30:49;;;;;;;;;;;23.00;51.10;;;;;;5002964;28;20127;-61
2022/06/23 07:33:16;;;;;;;;;;;23.00;51.10;;;;;;5003391;28;19913;-61
2022/06/23 07:35:54;;;;;;;;;;;23.00;51.20;;;;;;5002453;28;19920;-61
2022/06/23 07:38:30;;;;;;;;;;;23.00;51.20;;;;;;5003612;28;20406;-60
2022/06/23 07:41:14;;;;;;;;;;;23.00;51.20;;;;;;5002415;28;20342;-59
2022/06/23 07:43:48;;;;;;;;;;;23.00;51.10;;;;;;5002979;28;19913;-60
2022/06/23 07:46:14;;;;;;;;;;;23.00;51.20;;;;;;5003212;28;19917;-61
2022/06/23 07:48:39;;;;;;;;;;;23.00;51.30;;;;;;5003070;28;20530;-60
2022/06/23 07:51:06;;;;;;;;;;;23.00;51.10;;;;;;5002549;28;19917;-61
2022/06/23 07:53:34;;;;;;;;;;;23.00;51.20;;;;;;5003373;28;19929;-61
2022/06/23 07:56:00;;;;;;;;;;;23.00;51.20;;;;;;4999211;28;19918;-60
2022/06/23 07:58:27;;;;;;;;;;;23.00;51.10;;;;;;5002810;28;19920;-61
2022/06/23 08:00:55;;;;;;;;;;;23.00;50.80;;;;;;5000131;28;20289;-60
2022/06/23 08:03:26;;;;;;;;;;;23.00;50.80;;;;;;5001076;28;19928;-61
2022/06/23 08:05:53;;;;;;;;;;;23.10;50.90;;;;;;5001249;28;19953;-61
2022/06/23 08:08:19;;;;;;;;;;;23.10;50.90;;;;;;5000396;28;19918;-59
2022/06/23 08:10:45;;;;;;;;;;;23.10;50.90;;;;;;5002191;28;19920;-61
2022/06/23 08:13:15;;;;;;;;;;;23.00;50.70;;;;;;5001341;28;19913;-60
2022/06/23 08:18:31;;;;;;;;;;;23.10;50.70;;;;;;5003059;28;19921;-61
2022/06/23 08:21:14;;;;;;;;;;;23.10;50.90;;;;;;5016035;28;20293;-61
2022/06/23 08:23:56;;;;;;;;;;;23.10;51.00;;;;;;5022063;28;19917;-61
2022/06/23 08:26:22;;;;;;;;;;;23.10;50.90;;;;;;5037629;28;20136;-61
2022/06/23 08:28:48;;;;;;;;;;;23.10;51.00;;;;;;5019891;28;20038;-61
2022/06/23 08:31:14;;;;;;;;;;;23.20;51.10;;;;;;5036489;28;19914;-61
2022/06/23 08:33:39;;;;;;;;;;;23.20;51.10;;;;;;5021120;28;19920;-60
2022/06/23 08:36:09;;;;;;;;;;;23.20;51.00;;;;;;5008999;28;19913;-61
2022/06/23 08:38:37;;;;;;;;;;;23.20;51.10;;;;;;5001199;28;20000;-61
2022/06/23 08:41:21;;;;;;;;;;;23.20;51.10;;;;;;5000273;28;20145;-59
2022/06/23 08:43:52;;;;;;;;;;;23.20;51.10;;;;;;5001658;28;20027;-61
2022/06/23 08:46:28;;;;;;;;;;;23.20;51.00;;;;;;5000084;28;19921;-60
2022/06/23 08:48:54;;;;;;;;;;;23.30;50.80;;;;;;5000236;28;19920;-61
2022/06/23 08:51:25;;;;;;;;;;;23.20;51.50;;;;;;5001434;28;20000;-61
2022/06/23 08:54:12;;;;;;;;;;;23.20;51.00;;;;;;4984092;28;20013;-61
2022/06/23 08:56:39;;;;;;;;;;;23.20;51.10;;;;;;5015997;28;20476;-61
2022/06/23 08:59:10;;;;;;;;;;;23.30;51.10;;;;;;5019812;28;20219;-61
2022/06/23 09:01:43;;;;;;;;;;;23.20;51.20;;;;;;5018752;28;20641;-61
2022/06/23 09:04:17;;;;;;;;;;;23.30;51.00;;;;;;5003634;28;19913;-61
2022/06/23 09:06:46;;;;;;;;;;;23.30;50.90;;;;;;5021146;28;19964;-61
2022/06/23 09:09:19;;;;;;;;;;;23.30;50.70;;;;;;5019675;28;19915;-60
2022/06/23 09:11:54;;;;;;;;;;;23.30;50.80;;;;;;5019141;28;20385;-61
2022/06/23 09:14:25;;;;;;;;;;;23.30;50.80;;;;;;5021023;28;20663;-61
2022/06/23 09:17:04;;;;;;;;;;;23.30;50.70;;;;;;5006839;28;19968;-61
2022/06/23 09:19:34;;;;;;;;;;;23.30;50.80;;;;;;4998560;28;19914;-61
2022/06/23 09:22:10;;;;;;;;;;;23.30;50.80;;;;;;4999392;28;22364;-60
2022/06/23 09:24:36;;;;;;;;;;;23.30;50.60;;;;;;4998803;28;20803;-61
2022/06/23 09:27:13;;;;;;;;;;;23.30;50.50;;;;;;5001475;28;20360;-61
2022/06/23 09:29:57;;;;;;;;;;;23.30;50.60;;;;;;5000765;28;19972;-62
2022/06/23 09:32:41;;;;;;;;;;;23.30;51.00;;;;;;4999325;28;19914;-61
2022/06/23 09:35:13;;;;;;;;;;;23.30;50.50;;;;;;5001305;28;19913;-60
2022/06/23 09:37:38;;;;;;;;;;;23.30;50.20;;;;;;4999151;28;19935;-61
2022/06/23 09:40:22;;;;;;;;;;;23.30;50.50;;;;;;5000820;28;20637;-61
2022/06/23 09:42:57;;;;;;;;;;;23.40;50.10;;;;;;5000866;28;19921;-60
2022/06/23 09:45:25;;;;;;;;;;;23.40;50.00;;;;;;4999575;28;19925;-61
2022/06/23 09:48:09;;;;;;;;;;;23.40;49.90;;;;;;5000647;28;19913;-61
2022/06/23 09:50:58;;;;;;;;;;;23.40;49.90;;;;;;5000360;28;20020;-61
2022/06/23 09:53:31;;;;;;;;;;;23.30;49.90;;;;;;4981204;28;20393;-61
2022/06/23 09:55:56;;;;;;;;;;;23.30;50.00;;;;;;4999502;28;19914;-61
2022/06/23 09:58:31;;;;;;;;;;;23.30;50.00;;;;;;5001147;28;20047;-61
2022/06/23 10:01:16;;;;;;;;;;;23.30;50.10;;;;;;4998088;28;21877;-61
2022/06/23 10:03:48;;;;;;;;;;;23.40;50.20;;;;;;5020441;28;20437;-61
2022/06/23 10:06:21;;;;;;;;;;;23.30;50.20;;;;;;5019372;28;19967;-59
2022/06/23 10:08:56;;;;;;;;;;;23.30;50.10;;;;;;5019688;28;20024;-61
2022/06/23 10:11:36;;;;;;;;;;;23.30;50.10;;;;;;5018418;28;19921;-60
2022/06/23 10:14:04;;;;;;;;;;;23.30;50.20;;;;;;5019337;28;19996;-61
2022/06/23 10:16:38;;;;;;;;;;;23.30;50.10;;;;;;5016123;28;19925;-60
2022/06/23 10:19:04;;;;;;;;;;;23.30;50.10;;;;;;4999784;28;19992;-60
2022/06/23 10:21:32;;;;;;;;;;;23.30;50.10;;;;;;4999649;28;20000;-61
2022/06/23 10:24:00;;;;;;;;;;;23.30;50.10;;;;;;4999173;28;19921;-61
2022/06/23 10:26:49;;;;;;;;;;;23.40;50.20;;;;;;4999458;28;19925;-61
2022/06/23 10:29:33;;;;;;;;;;;23.40;50.20;;;;;;4996372;28;19920;-61
2022/06/23 10:32:12;;;;;;;;;;;23.30;50.10;;;;;;4999628;28;19914;-61
2022/06/23 10:34:44;;;;;;;;;;;23.40;50.10;;;;;;4997779;28;20346;-59
2022/06/23 10:37:29;;;;;;;;;;;23.40;50.10;;;;;;4998203;28;20200;-61
2022/06/23 10:39:54;;;;;;;;;;;23.40;50.10;;;;;;4999685;28;19913;-61
2022/06/23 10:42:27;;;;;;;;;;;23.40;50.10;;;;;;4998848;28;19918;-61
2022/06/23 10:45:10;;;;;;;;;;;23.40;50.00;;;;;;4998275;28;19968;-61
2022/06/23 10:47:47;;;;;;;;;;;23.40;50.00;;;;;;4997773;28;20308;-60
2022/06/23 10:50:30;;;;;;;;;;;23.40;49.80;;;;;;4999035;28;21482;-61
2022/06/23 10:52:56;;;;;;;;;;;23.40;49.90;;;;;;5002158;28;19913;-61
2022/06/23 10:56:00;;;;;;;;;;;23.40;49.90;;;;;;5006296;28;19920;-61
2022/06/23 10:58:25;;;;;;;;;;;23.40;50.10;;;;;;4964018;28;19917;-61
2022/06/23 11:01:03;;;;;;;;;;;23.40;50.00;;;;;;4963570;28;19965;-61
2022/06/23 11:03:34;;;;;;;;;;;23.40;49.60;;;;;;4986424;28;19921;-60
2022/06/23 11:06:04;;;;;;;;;;;23.40;49.90;;;;;;5005897;28;19924;-60
2022/06/23 11:08:36;;;;;;;;;;;23.40;50.00;;;;;;5004316;28;19913;-61
2022/06/23 11:11:06;;;;;;;;;;;23.40;49.90;;;;;;5003849;28;20202;-61
2022/06/23 11:13:51;;;;;;;;;;;23.40;50.00;;;;;;5003976;28;19947;-60
2022/06/23 11:16:20;;;;;;;;;;;23.40;50.00;;;;;;5005953;28;19980;-60
2022/06/23 11:19:01;;;;;;;;;;;23.40;49.90;;;;;;5004466;28;19971;-60
2022/06/23 11:21:37;;;;;;;;;;;23.40;49.90;;;;;;5005570;28;20132;-60
2022/06/23 11:24:11;;;;;;;;;;;23.50;50.00;;;;;;5004147;28;20286;-60
2022/06/23 11:26:57;;;;;;;;;;;23.40;49.70;;;;;;5005437;28;19925;-61
2022/06/23 11:29:27;;;;;;;;;;;23.40;49.70;;;;;;5003768;28;20044;-60
2022/06/23 11:32:03;;;;;;;;;;;23.50;49.80;;;;;;5005286;28;20294;-61
2022/06/23 11:34:47;;;;;;;;;;;23.50;49.90;;;;;;5005439;28;19922;-60
2022/06/23 11:37:12;;;;;;;;;;;23.50;50.00;;;;;;5005493;28;20195;-61
2022/06/23 11:39:56;;;;;;;;;;;23.50;50.60;;;;;;5005498;28;20003;-61
2022/06/23 11:42:41;;;;;;;;;;;23.50;49.90;;;;;;5005446;28;19917;-61
2022/06/23 11:45:25;;;;;;;;;;;23.50;49.80;;;;;;4975424;28;19914;-61
2022/06/23 11:47:50;;;;;;;;;;;23.50;49.80;;;;;;4989466;28;20004;-61
2022/06/23 11:50:19;;;;;;;;;;;23.50;49.50;;;;;;5027021;28;20229;-60
2022/06/23 11:52:59;;;;;;;;;;;23.50;49.90;;;;;;5027128;28;19925;-61
2022/06/23 11:55:30;;;;;;;;;;;23.50;49.70;;;;;;5026873;28;19913;-59
2022/06/23 11:58:01;;;;;;;;;;;23.50;49.70;;;;;;5025523;28;19913;-61
2022/06/23 12:00:37;;;;;;;;;;;23.50;49.70;;;;;;5026784;28;20505;-60
2022/06/23 12:03:22;;;;;;;;;;;23.50;49.80;;;;;;5024377;28;19917;-61
2022/06/23 12:05:49;;;;;;;;;;;23.60;49.90;;;;;;5020191;28;22061;-60
2022/06/23 12:08:15;;;;;;;;;;;23.50;49.70;;;;;;5022210;28;19920;-60
2022/06/23 12:10:40;;;;;;;;;;;23.50;49.60;;;;;;5022211;28;19913;-60
2022/06/23 12:13:05;;;;;;;;;;;23.60;49.90;;;;;;5022130;28;19914;-60
2022/06/23 12:15:32;;;;;;;;;;;23.60;50.00;;;;;;5019096;28;19914;-60
2022/06/23 12:18:08;;;;;;;;;;;23.60;50.40;;;;;;5022019;28;20520;-60
2022/06/23 12:20:35;;;;;;;;;;;23.60;49.60;;;;;;5021687;28;19917;-60
2022/06/23 12:23:07;;;;;;;;;;;23.60;49.70;;;;;;5020662;28;19992;-60
2022/06/23 12:25:36;;;;;;;;;;;23.60;49.60;;;;;;5022036;28;19924;-60
2022/06/23 12:28:20;;;;;;;;;;;23.60;49.40;;;;;;5020762;28;19913;-60
2022/06/23 12:30:47;;;;;;;;;;;23.60;49.50;;;;;;5019456;28;20514;-60
2022/06/23 12:33:39;;;;;;;;;;;23.60;49.70;;;;;;5021159;28;19962;-60
2022/06/23 12:36:08;;;;;;;;;;;23.70;49.80;;;;;;4967410;28;20004;-61
2022/06/23 12:38:36;;;;;;;;;;;23.70;49.50;;;;;;4997091;28;20642;-60
2022/06/23 12:41:02;;;;;;;;;;;23.70;49.60;;;;;;4999194;28;20290;-60
2022/06/23 12:43:31;;;;;;;;;;;23.70;49.40;;;;;;5000864;28;19917;-61
2022/06/23 12:46:05;;;;;;;;;;;23.70;49.70;;;;;;5000595;28;19917;-60
2022/06/23 12:48:49;;;;;;;;;;;23.70;49.50;;;;;;5001782;28;20467;-60
2022/06/23 12:51:14;;;;;;;;;;;23.70;49.40;;;;;;5001301;28;19921;-60
2022/06/23 12:53:40;;;;;;;;;;;23.70;49.10;;;;;;5001950;28;19925;-60
2022/06/23 12:56:26;;;;;;;;;;;23.70;49.40;;;;;;5003303;28;19914;-60
2022/06/23 12:58:51;;;;;;;;;;;23.70;49.30;;;;;;5001982;28;20793;-60
2022/06/23 13:01:19;;;;;;;;;;;23.70;49.20;;;;;;5001901;28;20386;-60
2022/06/23 13:03:45;;;;;;;;;;;23.70;49.30;;;;;;5001502;28;20363;-60
2022/06/23 13:06:13;;;;;;;;;;;23.70;49.40;;;;;;5002167;28;20015;-60
2022/06/23 13:08:43;;;;;;;;;;;23.70;49.10;;;;;;5004872;28;19924;-60
2022/06/23 13:11:13;;;;;;;;;;;23.80;49.20;;;;;;4991442;28;20038;-60
2022/06/23 13:13:53;;;;;;;;;;;23.80;48.50;;;;;;4999695;28;19930;-60
2022/06/23 13:16:27;;;;;;;;;;;23.80;49.20;;;;;;5000624;28;20626;-60
2022/06/23 13:19:20;;;;;;;;;;;23.80;48.90;;;;;;5000254;28;19913;-59
2022/06/23 13:21:46;;;;;;;;;;;23.80;49.20;;;;;;4999532;28;19921;-60
2022/06/23 13:24:34;;;;;;;;;;;23.80;49.10;;;;;;5001283;28;19967;-60
2022/06/23 13:27:00;;;;;;;;;;;23.90;48.90;;;;;;5001103;28;19921;-61
2022/06/23 13:29:42;;;;;;;;;;;23.90;48.90;;;;;;5000092;28;21252;-60
2022/06/23 13:32:26;;;;;;;;;;;23.90;48.80;;;;;;5001189;28;19913;-60
2022/06/23 13:34:53;;;;;;;;;;;23.90;49.30;;;;;;5001361;28;19914;-61
2022/06/23 13:37:37;;;;;;;;;;;23.90;47.30;;;;;;5001137;28;20596;-60
2022/06/23 13:40:15;;;;;;;;;;;24.00;47.40;;;;;;5000930;28;20417;-61
2022/06/23 13:42:42;;;;;;;;;;;23.90;47.80;;;;;;4999914;28;20431;-59
2022/06/23 13:45:30;;;;;;;;;;;24.00;47.10;;;;;;5001354;28;19913;-60
2022/06/23 13:47:57;;;;;;;;;;;23.90;47.90;;;;;;4998955;28;19919;-60
2022/06/23 13:50:34;;;;;;;;;;;23.90;48.00;;;;;;4998877;28;20207;-61
2022/06/23 13:53:13;;;;;;;;;;;23.90;47.40;;;;;;4998852;28;20414;-61
2022/06/23 13:55:40;;;;;;;;;;;24.00;47.90;;;;;;5000594;28;23313;-60
2022/06/23 13:58:24;;;;;;;;;;;24.00;47.90;;;;;;4999138;28;19918;-61
2022/06/23 14:01:08;;;;;;;;;;;23.90;48.10;;;;;;4999689;28;19917;-61
2022/06/23 14:03:43;;;;;;;;;;;23.90;48.20;;;;;;4998899;28;19940;-61
2022/06/23 14:06:11;;;;;;;;;;;24.00;47.90;;;;;;4999227;28;20271;-61
2022/06/23 14:08:43;;;;;;;;;;;24.00;47.70;;;;;;4999342;28;20418;-61
2022/06/23 14:11:17;;;;;;;;;;;24.00;48.50;;;;;;5000936;28;19920;-61
2022/06/23 14:13:43;;;;;;;;;;;24.00;47.70;;;;;;4998953;28;20391;-61
2022/06/23 14:16:44;;;;;;;;;;;24.00;48.30;;;;;;5000535;28;20047;-58
2022/06/23 14:19:21;;;;;;;;;;;24.00;48.10;;;;;;4957089;28;19983;-61
2022/06/23 14:21:57;;;;;;;;;;;24.00;47.50;;;;;;4993650;28;19952;-60
2022/06/23 14:24:24;;;;;;;;;;;24.00;48.30;;;;;;4999074;28;19921;-61
2022/06/23 14:27:13;;;;;;;;;;;24.10;48.00;;;;;;4997775;28;20459;-61
2022/06/23 14:29:53;;;;;;;;;;;24.10;48.80;;;;;;4989097;28;19957;-61
2022/06/23 14:32:24;;;;;;;;;;;24.10;48.20;;;;;;4999615;28;19924;-61
2022/06/23 14:35:08;;;;;;;;;;;24.10;48.30;;;;;;4998554;28;19924;-59
2022/06/23 14:37:37;;;;;;;;;;;24.10;48.40;;;;;;4999666;28;20418;-61
2022/06/23 14:40:02;;;;;;;;;;;24.10;48.40;;;;;;4998017;28;19913;-60
2022/06/23 14:42:46;;;;;;;;;;;24.00;48.20;;;;;;4999909;28;20108;-61
2022/06/23 14:45:30;;;;;;;;;;;24.00;48.10;;;;;;5000851;28;21668;-60
2022/06/23 14:48:00;;;;;;;;;;;24.10;48.80;;;;;;5000335;28;19913;-61
2022/06/23 14:50:25;;;;;;;;;;;24.10;48.40;;;;;;4998725;28;19920;-60
2022/06/23 14:52:54;;;;;;;;;;;24.10;48.40;;;;;;4999244;28;19913;-61