Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:26;;;;;;;8.93;6.40;;;8.30;99.90;;;;;;4767267;29;20481;-96
2021/12/25 00:04:22;;;;;;;6.40;5.70;;;8.30;99.90;;;;;;4753010;29;20970;-95
2021/12/25 00:06:48;;;;;;;6.60;6.00;;;8.30;99.90;;;;;;4770701;29;20473;-95
2021/12/25 00:12:13;;;;;;;6.03;5.17;;;8.30;99.90;;;;;;4768926;29;20806;-95
2021/12/25 00:14:56;;;;;;;6.27;5.13;;;8.30;99.90;;;;;;4761474;29;20465;-95
2021/12/25 00:17:33;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:20:01;;;;;;;5.87;5.30;;;8.30;99.90;;;;;;4769138;29;20488;-96
2021/12/25 00:22:30;;;;;;;5.03;4.63;;;8.30;99.90;;;;;;4755204;29;20584;-95
2021/12/25 00:24:56;;;;;;;5.63;5.10;;;8.30;99.90;;;;;;4771146;29;21121;-95
2021/12/25 00:36:27;;;;;;;5.80;5.23;;;8.30;99.90;;;;;;4767477;29;20461;-93
2021/12/25 00:38:55;;;;;;;6.70;5.60;;;8.40;99.90;;;;;;4738038;29;20469;-95
2021/12/25 00:41:27;;;;;;;5.50;4.83;;;8.40;99.90;;;;;;4765146;29;20501;-96
2021/12/25 00:44:05;;;;;;;6.53;5.80;;;8.40;99.90;;;;;;4760977;29;21330;-95
2021/12/25 00:46:55;;;;;;;6.37;5.23;;;8.40;99.90;;;;;;4774922;29;20942;-96
2021/12/25 00:50:08;;;;;;;6.43;5.07;;;8.40;99.90;;;;;;4754072;29;20484;-95
2021/12/25 00:56:15;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:58:41;;;;;;;5.30;4.77;;;8.40;99.90;;;;;;4774688;29;20472;-93
2021/12/25 01:01:07;;;;;;;5.80;4.80;;;8.40;99.90;;;;;;4763279;29;20833;-93
2021/12/25 01:03:33;;;;;;;6.63;5.13;;;8.40;99.90;;;;;;4746678;29;20509;-93
2021/12/25 01:06:01;;;;;;;5.10;4.60;;;8.40;99.90;;;;;;4748593;29;20252;-92
2021/12/25 01:08:27;;;;;;;4.97;4.47;;;8.40;99.90;;;;;;4765311;29;20219;-96
2021/12/25 01:10:53;;;;;;;5.77;5.10;;;8.40;99.90;;;;;;4761785;29;20819;-93
2021/12/25 01:13:31;;;;;;;5.53;5.03;;;8.40;99.90;;;;;;4744225;29;20545;-93
2021/12/25 01:20:02;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:39:00;;;;;;;5.70;5.20;;;8.20;99.90;;;;;;4763984;29;20485;-94
2021/12/25 01:50:03;;;;;;;6.07;5.47;;;8.40;99.90;;;;;;4763857;29;20492;-94
2021/12/25 01:52:37;;;;;;;5.90;5.00;;;8.40;99.90;;;;;;4747407;29;20549;-96
2021/12/25 01:55:26;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:57:57;;;;;;;5.87;5.27;;;8.40;99.90;;;;;;4762529;29;20512;-93
2021/12/25 02:00:41;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:03:21;;;;;;;6.97;5.43;;;8.40;99.90;;;;;;4764215;29;20465;-94
2021/12/25 02:06:08;;;;;;;7.50;5.00;;;8.40;99.90;;;;;;4764081;29;20529;-95
2021/12/25 02:08:54;;;;;;;6.20;5.70;;;8.30;99.90;;;;;;4770381;29;20867;-94
2021/12/25 02:11:37;;;;;;;5.90;5.27;;;8.30;99.90;;;;;;4752074;29;20487;-95
2021/12/25 02:14:06;;;;;;;6.10;5.43;;;8.30;99.90;;;;;;4749306;29;20569;-94
2021/12/25 02:17:05;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:19:43;;;;;;;7.57;6.10;;;8.40;99.90;;;;;;4766998;29;20528;-96
2021/12/25 02:22:40;;;;;;;7.43;5.50;;;8.30;99.90;;;;;;4763762;29;20492;-95
2021/12/25 02:25:12;;;;;;;7.07;5.10;;;8.30;99.90;;;;;;4752538;29;20461;-95
2021/12/25 02:27:52;;;;;;;7.40;5.73;;;8.20;99.90;;;;;;4769089;29;20609;-96
2021/12/25 02:30:28;;;;;;;6.50;5.90;;;8.30;99.90;;;;;;4764334;29;20521;-93
2021/12/25 02:33:02;;;;;;;6.30;5.27;;;8.20;99.90;;;;;;4747940;29;20806;-95
2021/12/25 02:35:35;;;;;;;6.83;6.23;;;8.20;99.90;;;;;;4746828;29;20468;-93
2021/12/25 02:38:18;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:40:55;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:44:02;;;;;;;;;;;;;;;;;;;;;
2021/12/25 08:46:41;;;;;;;13.20;9.70;;;8.60;99.90;;;;;;4736008;29;20925;-93
2021/12/25 08:49:06;;;;;;;8.57;7.50;;;8.60;99.90;;;;;;4731817;29;20475;-94
2021/12/25 08:51:32;;;;;;;9.80;8.20;;;8.70;99.90;;;;;;4715563;29;20477;-91
2021/12/25 08:53:58;;;;;;;8.00;7.20;;;8.70;99.90;;;;;;4740745;29;20549;-90
2021/12/25 08:56:24;;;;;;;8.37;7.57;;;8.70;99.90;;;;;;4722709;29;20238;-89
2021/12/25 08:58:50;;;;;;;8.97;7.10;;;8.80;99.90;;;;;;4729714;29;20689;-90
2021/12/25 09:01:15;;;;;;;8.33;6.87;;;8.80;99.90;;;;;;4731761;29;20876;-90
2021/12/25 09:03:41;;;;;;;9.67;7.03;;;8.80;99.90;;;;;;4737859;29;20665;-93
2021/12/25 09:06:07;;;;;;;6.50;5.90;;;8.90;99.90;;;;;;4738832;29;20209;-91
2021/12/25 09:08:32;;;;;;;8.63;7.77;;;8.90;99.90;;;;;;4721521;29;20709;-92
2021/12/25 09:11:00;;;;;;;8.23;7.40;;;8.90;99.90;;;;;;4722942;29;22045;-92
2021/12/25 09:13:26;;;;;;;8.10;7.40;;;8.90;99.90;;;;;;4737963;29;20349;-93
2021/12/25 09:15:52;;;;;;;10.33;8.20;;;8.90;99.90;;;;;;4734044;29;20463;-88
2021/12/25 09:18:17;;;;;;;10.80;8.60;;;9.00;99.90;;;;;;4739648;29;20213;-89
2021/12/25 09:20:55;;;;;;;11.63;9.17;;;9.10;99.90;;;;;;4724079;29;21379;-92
2021/12/25 09:23:21;;;;;;;11.03;8.40;;;9.10;99.90;;;;;;4726617;29;20752;-89
2021/12/25 09:25:46;;;;;;;6.70;6.00;;;9.10;99.90;;;;;;4719848;29;20516;-89
2021/12/25 09:28:13;;;;;;;8.47;7.50;;;9.10;99.90;;;;;;4745153;29;20831;-89
2021/12/25 09:30:42;;;;;;;7.80;7.00;;;9.00;99.90;;;;;;4746344;29;20265;-92
2021/12/25 09:33:08;;;;;;;10.27;7.63;;;8.90;99.90;;;;;;4750205;29;20449;-89
2021/12/25 09:35:34;;;;;;;8.13;7.33;;;8.90;99.90;;;;;;4737474;29;20463;-91
2021/12/25 09:38:00;;;;;;;11.27;8.13;;;8.90;99.90;;;;;;4726225;29;20472;-92
2021/12/25 09:40:26;;;;;;;8.40;7.60;;;8.90;99.90;;;;;;4734319;29;22909;-92
2021/12/25 09:42:54;;;;;;;7.97;7.07;;;8.90;99.90;;;;;;4735930;29;20975;-90
2021/12/25 09:45:19;;;;;;;8.37;6.20;;;8.90;99.90;;;;;;4720732;29;20576;-91
2021/12/25 09:47:45;;;;;;;7.73;6.83;;;9.00;99.90;;;;;;4735989;29;21232;-91
2021/12/25 09:50:16;;;;;;;7.43;5.90;;;9.10;99.90;;;;;;4736024;29;20217;-92
2021/12/25 09:52:43;;;;;;;8.73;6.97;;;9.10;99.90;;;;;;4733020;29;20220;-90
2021/12/25 09:55:15;;;;;;;7.10;6.23;;;9.20;99.90;;;;;;4736743;29;20482;-89
2021/12/25 09:57:41;;;;;;;8.50;7.57;;;9.20;99.90;;;;;;4735408;29;21033;-90
2021/12/25 10:00:32;;;;;;;8.23;7.20;;;9.30;99.90;;;;;;4724586;29;20490;-90
2021/12/25 10:03:09;;;;;;;8.93;7.90;;;9.30;99.90;;;;;;4736694;29;20217;-90
2021/12/25 10:05:41;;;;;;;9.13;8.13;;;9.40;99.90;;;;;;4733505;29;20577;-90
2021/12/25 10:08:28;;;;;;;8.50;6.77;;;9.30;99.90;;;;;;4725791;29;20455;-88
2021/12/25 10:11:02;;;;;;;8.33;7.50;;;9.30;99.90;;;;;;4724459;29;20875;-90
2021/12/25 10:13:50;;;;;;;8.10;7.30;;;9.20;99.90;;;;;;4724131;29;20462;-90
2021/12/25 10:16:32;;;;;;;8.30;6.30;;;9.20;99.90;;;;;;4721293;29;21178;-90
2021/12/25 10:19:19;;;;;;;8.40;7.43;;;9.10;99.90;;;;;;4719635;29;20714;-90
2021/12/25 10:21:48;;;;;;;8.90;7.23;;;9.20;99.90;;;;;;4733518;29;20840;-91
2021/12/25 10:24:28;;;;;;;9.63;7.57;;;9.10;99.90;;;;;;4726865;29;20591;-90
2021/12/25 10:27:13;;;;;;;9.00;7.83;;;9.10;99.90;;;;;;4744845;29;20474;-91
2021/12/25 10:29:47;;;;;;;9.53;7.73;;;9.20;99.90;;;;;;4736200;29;20955;-88
2021/12/25 10:32:21;;;;;;;9.17;8.20;;;9.20;99.90;;;;;;4738600;29;20530;-89
2021/12/25 10:35:06;;;;;;;9.50;8.07;;;9.20;99.90;;;;;;4724199;29;20896;-92
2021/12/25 10:37:40;;;;;;;8.80;7.43;;;9.20;99.90;;;;;;4721198;29;20457;-87
2021/12/25 10:40:18;;;;;;;9.40;8.13;;;9.30;99.90;;;;;;4722187;29;20581;-89
2021/12/25 10:42:45;;;;;;;10.40;9.30;;;9.40;99.90;;;;;;4720764;29;20482;-89
2021/12/25 10:45:16;;;;;;;9.83;7.77;;;9.40;99.90;;;;;;4728258;29;20824;-88
2021/12/25 10:47:42;;;;;;;10.07;8.17;;;9.40;99.90;;;;;;4729815;29;21999;-89
2021/12/25 10:50:18;;;;;;;10.43;8.33;;;9.40;99.90;;;;;;4716052;29;20278;-88
2021/12/25 10:52:47;;;;;;;8.80;7.63;;;9.50;99.90;;;;;;4715256;29;20209;-89
2021/12/25 10:55:24;;;;;;;8.20;7.30;;;9.50;99.90;;;;;;4712947;29;20566;-88
2021/12/25 10:57:58;;;;;;;8.53;7.63;;;9.70;99.90;;;;;;4737451;29;20465;-90
2021/12/25 11:01:00;;;;;;;8.60;6.90;;;9.70;99.90;;;;;;4735668;29;20522;-90
2021/12/25 11:03:45;;;;;;;8.10;7.30;;;9.80;99.90;;;;;;4718947;29;20508;-92
2021/12/25 11:06:13;;;;;;;9.37;8.47;;;9.90;99.90;;;;;;4730041;29;20459;-90
2021/12/25 11:08:40;;;;;;;7.97;7.23;;;9.90;99.90;;;;;;4734806;29;20928;-89
2021/12/25 11:11:11;;;;;;;8.10;6.90;;;9.90;99.90;;;;;;4725143;29;20545;-91
2021/12/25 11:13:52;;;;;;;9.40;7.23;;;9.80;99.90;;;;;;4731291;29;21323;-89
2021/12/25 11:16:22;;;;;;;11.63;7.40;;;9.80;99.90;;;;;;4716242;29;20891;-90
2021/12/25 11:19:01;;;;;;;8.70;7.50;;;9.90;99.90;;;;;;4736012;29;20538;-90
2021/12/25 11:21:28;;;;;;;6.77;6.17;;;9.90;99.90;;;;;;4733332;29;20619;-92
2021/12/25 11:24:26;;;;;;;8.13;7.30;;;9.90;99.90;;;;;;4723098;29;20622;-91
2021/12/25 11:27:02;;;;;;;7.40;6.60;;;9.80;99.90;;;;;;4732694;29;20855;-91
2021/12/25 11:29:30;;;;;;;8.40;7.03;;;9.80;99.90;;;;;;4734822;29;20689;-91
2021/12/25 11:31:57;;;;;;;8.13;6.90;;;9.80;99.90;;;;;;4719309;29;20463;-91
2021/12/25 11:34:25;;;;;;;7.57;6.83;;;9.70;99.90;;;;;;4730091;29;20840;-90
2021/12/25 11:36:53;;;;;;;7.90;7.20;;;9.70;99.90;;;;;;4741721;29;20548;-91
2021/12/25 11:39:22;;;;;;;7.07;6.37;;;9.60;99.90;;;;;;4727362;29;20470;-90
2021/12/25 11:41:50;;;;;;;9.90;8.23;;;9.60;99.90;;;;;;4743296;29;20993;-91
2021/12/25 11:44:44;;;;;;;8.70;7.87;;;9.90;99.90;;;;;;4727044;29;20590;-88
2021/12/25 11:47:33;;;;;;;10.17;9.07;;;9.80;99.90;;;;;;4726381;29;20616;-89
2021/12/25 11:50:02;;;;;;;10.50;9.40;;;9.90;99.90;;;;;;4736461;29;21434;-90
2021/12/25 11:52:34;;;;;;;11.33;8.93;;;9.80;99.90;;;;;;4730792;29;20834;-91
2021/12/25 12:00:48;;;;;;;9.57;8.57;;;9.80;99.90;;;;;;4735555;29;21154;-89
2021/12/25 12:03:57;;;;;;;10.53;8.90;;;9.80;99.90;;;;;;4725921;29;20877;-90
2021/12/25 12:06:45;;;;;;;9.80;7.83;;;9.70;99.90;;;;;;4704983;29;20458;-89
2021/12/25 12:09:16;;;;;;;9.53;8.43;;;9.70;99.90;;;;;;4731807;29;20473;-91
2021/12/25 12:11:48;;;;;;;9.73;8.60;;;9.80;99.90;;;;;;4717288;29;20500;-89
2021/12/25 12:14:23;;;;;;;11.40;8.70;;;9.90;99.90;;;;;;4724986;29;20466;-91
2021/12/25 12:16:54;;;;;;;9.07;8.07;;;9.90;99.90;;;;;;4742736;29;20458;-94
2021/12/25 12:19:30;;;;;;;8.37;7.57;;;10.00;99.90;;;;;;4729028;29;20461;-89
2021/12/25 12:21:56;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;4732594;29;21478;-92
2021/12/25 12:24:43;;;;;;;8.13;7.10;;;10.10;99.90;;;;;;4722508;29;20470;-92
2021/12/25 12:27:09;;;;;;;9.47;7.97;;;10.10;99.90;;;;;;4718243;29;20554;-90
2021/12/25 12:29:51;;;;;;;7.87;6.93;;;10.20;99.90;;;;;;4726780;29;22069;-92
2021/12/25 12:32:19;;;;;;;8.37;7.10;;;10.20;99.90;;;;;;4732987;29;20404;-90
2021/12/25 12:34:48;;;;;;;10.77;7.03;;;10.10;99.90;;;;;;4739534;29;20937;-90
2021/12/25 12:37:14;;;;;;;8.60;7.30;;;10.10;99.90;;;;;;4735946;29;20516;-93
2021/12/25 12:39:56;;;;;;;10.27;7.40;;;10.10;99.90;;;;;;4738991;29;20474;-89
2021/12/25 12:42:45;;;;;;;8.30;6.60;;;10.10;99.90;;;;;;4732208;29;21863;-90
2021/12/25 12:45:12;;;;;;;8.73;6.97;;;10.10;99.90;;;;;;4739003;29;20464;-90
2021/12/25 12:47:38;;;;;;;7.60;6.43;;;10.10;99.90;;;;;;4739159;29;20564;-90
2021/12/25 12:50:07;;;;;;;8.13;7.10;;;10.10;99.90;;;;;;4725301;29;20978;-90
2021/12/25 12:52:38;;;;;;;7.50;6.77;;;10.00;99.90;;;;;;4735875;29;20497;-91
2021/12/25 12:55:03;;;;;;;8.23;7.00;;;10.10;99.90;;;;;;4735104;29;22437;-91
2021/12/25 12:57:31;;;;;;;8.70;7.50;;;10.10;99.90;;;;;;4733016;29;21023;-91
2021/12/25 13:00:05;;;;;;;8.30;6.80;;;10.20;99.90;;;;;;4733961;29;20193;-90
2021/12/25 13:02:37;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;4721620;29;22258;-90
2021/12/25 13:05:04;;;;;;;7.53;6.77;;;10.10;99.90;;;;;;4733647;29;20607;-90
2021/12/25 13:07:31;;;;;;;6.97;6.37;;;10.20;99.90;;;;;;4718764;29;20470;-90
2021/12/25 13:10:15;;;;;;;8.00;7.10;;;10.20;99.90;;;;;;4721629;29;22414;-90
2021/12/25 13:15:12;;;;;;;7.73;7.03;;;10.10;99.90;;;;;;4738413;29;20459;-92
2021/12/25 13:17:45;;;;;;;7.57;6.47;;;10.00;99.90;;;;;;4724144;29;20193;-91
2021/12/25 13:20:11;;;;;;;7.70;7.00;;;10.00;99.90;;;;;;4726406;29;20474;-91
2021/12/25 13:22:37;;;;;;;9.07;7.10;;;9.90;99.90;;;;;;4719029;29;20908;-91
2021/12/25 13:25:10;;;;;;;8.63;7.63;;;9.80;99.90;;;;;;4720485;29;20692;-91
2021/12/25 13:27:37;;;;;;;9.27;8.10;;;9.90;99.90;;;;;;4721107;29;20457;-91
2021/12/25 13:30:21;;;;;;;10.53;7.57;;;9.80;99.90;;;;;;4731968;29;20454;-92
2021/12/25 13:32:46;;;;;;;11.00;7.83;;;9.70;99.90;;;;;;4723667;29;20475;-92
2021/12/25 13:35:16;;;;;;;10.60;8.43;;;9.70;99.90;;;;;;4724710;29;20467;-92
2021/12/25 13:37:58;;;;;;;8.63;7.77;;;9.70;99.90;;;;;;4724179;29;22076;-92
2021/12/25 13:40:24;;;;;;;9.73;8.17;;;9.80;99.90;;;;;;4733787;29;20906;-91
2021/12/25 13:42:51;;;;;;;10.70;9.53;;;9.80;99.90;;;;;;4726387;29;20595;-92
2021/12/25 13:45:19;;;;;;;9.57;8.70;;;9.80;99.90;;;;;;4741925;29;20801;-92
2021/12/25 13:47:45;;;;;;;9.20;8.30;;;9.80;99.90;;;;;;4730657;29;20524;-92
2021/12/25 13:50:10;;;;;;;10.33;8.17;;;9.90;99.90;;;;;;4735325;29;21037;-91
2021/12/25 13:52:50;;;;;;;8.90;8.00;;;9.80;99.90;;;;;;4725013;29;21353;-91
2021/12/25 13:55:20;;;;;;;10.30;8.37;;;9.80;99.90;;;;;;4731481;29;20297;-92
2021/12/25 13:57:52;;;;;;;8.23;6.90;;;9.80;99.90;;;;;;4731848;29;21434;-92
2021/12/25 14:00:31;;;;;;;10.07;9.07;;;9.70;99.90;;;;;;4731180;29;21004;-93
2021/12/25 14:03:01;;;;;;;12.73;10.57;;;9.70;99.90;;;;;;4725866;29;20502;-92
2021/12/25 14:05:29;;;;;;;10.57;9.47;;;9.70;99.90;;;;;;4735094;29;20966;-92
2021/12/25 14:07:55;;;;;;;10.00;9.00;;;9.70;99.90;;;;;;4725352;29;20487;-92
2021/12/25 14:10:26;;;;;;;11.93;9.83;;;9.70;99.90;;;;;;4744027;29;20458;-92
2021/12/25 14:13:00;;;;;;;11.80;10.00;;;9.70;99.90;;;;;;4753877;29;20192;-92
2021/12/25 14:15:33;;;;;;;10.77;9.30;;;9.70;99.90;;;;;;4739447;29;21041;-90
2021/12/25 14:18:03;;;;;;;10.70;9.07;;;9.80;99.90;;;;;;4734331;29;20459;-90
2021/12/25 14:20:32;;;;;;;11.07;9.83;;;9.70;99.90;;;;;;4733419;29;20982;-90
2021/12/25 14:23:02;;;;;;;9.53;8.53;;;9.70;99.90;;;;;;4721692;29;20605;-90
2021/12/25 14:25:32;;;;;;;8.87;8.07;;;9.70;99.90;;;;;;4735372;29;20967;-91
2021/12/25 14:28:05;;;;;;;9.87;8.87;;;9.60;99.90;;;;;;4732174;29;20490;-89
2021/12/25 14:30:34;;;;;;;10.10;9.10;;;9.50;99.90;;;;;;4731659;29;20459;-89
2021/12/25 14:33:00;;;;;;;10.97;9.90;;;9.60;99.90;;;;;;4725596;29;20467;-89
2021/12/25 14:35:26;;;;;;;13.00;9.57;;;9.60;99.90;;;;;;4727745;29;22476;-89
2021/12/25 14:38:00;;;;;;;13.80;10.13;;;9.70;99.90;;;;;;4735932;29;20471;-88
2021/12/25 14:40:33;;;;;;;16.47;10.67;;;9.80;99.90;;;;;;4732639;29;21053;-89
2021/12/25 14:43:04;;;;;;;9.03;8.00;;;9.80;99.90;;;;;;4729686;29;20478;-89
2021/12/25 14:45:43;;;;;;;8.40;7.07;;;9.80;99.90;;;;;;4734900;29;20751;-89
2021/12/25 14:48:12;;;;;;;7.77;7.07;;;9.60;99.90;;;;;;4733106;29;21003;-89
2021/12/25 14:50:38;;;;;;;6.03;5.50;;;9.50;99.90;;;;;;4722300;29;20478;-89
2021/12/25 14:53:25;;;;;;;5.33;4.20;;;9.50;99.90;;;;;;4728257;29;20471;-89
2021/12/25 14:56:01;;;;;;;4.53;4.13;;;9.50;99.90;;;;;;4718769;29;21475;-89
2021/12/25 14:58:38;;;;;;;4.83;4.43;;;9.40;99.90;;;;;;4730594;29;20707;-89
2021/12/25 15:01:14;;;;;;;5.30;4.80;;;9.30;99.90;;;;;;4725171;29;21158;-89
2021/12/25 15:03:43;;;;;;;4.83;4.30;;;9.30;99.90;;;;;;4725979;29;22687;-88
2021/12/25 15:06:23;;;;;;;4.17;3.87;;;9.40;99.90;;;;;;4714100;29;24123;-89
2021/12/25 15:09:11;;;;;;;8.23;4.50;;;9.20;99.90;;;;;;4722892;29;20459;-89
2021/12/25 15:11:43;;;;;;;5.50;5.10;;;9.20;99.90;;;;;;4731280;29;20562;-89
2021/12/25 15:14:18;;;;;;;5.20;4.80;;;9.10;99.90;;;;;;4732469;29;20450;-89
2021/12/25 15:16:48;;;;;;;6.33;4.50;;;9.00;99.90;;;;;;4734551;29;20804;-89
2021/12/25 15:19:29;;;;;;;5.43;4.93;;;9.00;99.90;;;;;;4747366;29;20889;-89
2021/12/25 15:21:56;;;;;;;4.90;4.43;;;9.00;99.90;;;;;;4732870;29;20494;-89
2021/12/25 15:24:24;;;;;;;6.17;5.67;;;9.00;99.90;;;;;;4720399;29;20459;-92
2021/12/25 15:26:56;;;;;;;6.57;5.97;;;8.90;99.90;;;;;;4738666;29;20470;-90
2021/12/25 15:29:34;;;;;;;4.87;4.47;;;8.90;99.90;;;;;;4723337;29;20464;-90
2021/12/25 15:32:04;;;;;;;4.97;4.50;;;8.90;99.90;;;;;;4730158;29;21294;-91
2021/12/25 15:34:30;;;;;;;5.20;4.63;;;9.00;99.90;;;;;;4730504;29;21111;-90
2021/12/25 15:36:57;;;;;;;4.83;4.43;;;9.00;99.90;;;;;;4727631;29;20508;-91
2021/12/25 15:39:32;;;;;;;5.10;4.27;;;9.00;99.90;;;;;;4724786;29;20736;-90
2021/12/25 15:42:04;;;;;;;6.00;4.47;;;9.00;99.90;;;;;;4715082;29;20496;-90
2021/12/25 15:44:30;;;;;;;10.60;9.60;;;9.10;99.90;;;;;;4672269;29;1141221;-90
2021/12/25 15:46:56;;;;;;;17.70;15.83;;;9.00;99.90;;;;;;4708200;29;20838;-90
2021/12/25 15:49:22;;;;;;;11.93;9.57;;;9.00;99.90;;;;;;4723091;29;21530;-89
2021/12/25 15:51:54;;;;;;;5.93;5.43;;;9.00;99.90;;;;;;4725608;29;20469;-90
2021/12/25 15:54:22;;;;;;;7.20;5.80;;;8.80;99.90;;;;;;4726019;29;20728;-89
2021/12/25 15:56:55;;;;;;;6.07;5.57;;;8.90;99.90;;;;;;4724246;29;20462;-89
2021/12/25 15:59:22;;;;;;;4.97;4.50;;;8.90;99.90;;;;;;4722659;29;20462;-91
2021/12/25 16:01:48;;;;;;;5.30;4.80;;;8.80;99.90;;;;;;4738530;29;22413;-89
2021/12/25 16:04:13;;;;;;;6.00;5.40;;;8.70;99.90;;;;;;4724207;29;20447;-88
2021/12/25 16:06:39;;;;;;;6.80;5.53;;;8.80;99.90;;;;;;4728070;29;20676;-88
2021/12/25 16:09:12;;;;;;;6.23;5.53;;;8.80;99.90;;;;;;4710750;29;20590;-89
2021/12/25 16:11:38;;;;;;;5.47;4.97;;;8.90;99.90;;;;;;4712857;29;22487;-89
2021/12/25 16:14:04;;;;;;;6.10;5.53;;;8.90;99.90;;;;;;4724441;29;20718;-88
2021/12/25 16:16:30;;;;;;;6.80;6.20;;;8.90;99.90;;;;;;4717105;29;20211;-87
2021/12/25 16:18:56;;;;;;;6.37;5.80;;;8.80;99.90;;;;;;4733016;29;20826;-92
2021/12/25 16:21:24;;;;;;;8.37;7.53;;;8.70;99.90;;;;;;4737904;29;20482;-91
2021/12/25 16:24:08;;;;;;;9.13;8.20;;;8.70;99.90;;;;;;4732376;29;20474;-90
2021/12/25 16:26:33;;;;;;;9.43;8.33;;;8.70;99.90;;;;;;4716184;29;20784;-90
2021/12/25 16:28:59;;;;;;;7.67;6.97;;;8.70;99.90;;;;;;4737593;29;20878;-90
2021/12/25 16:31:25;;;;;;;10.93;9.83;;;8.80;99.90;;;;;;4736973;29;20251;-91
2021/12/25 16:33:52;;;;;;;12.97;10.13;;;8.80;99.90;;;;;;4738654;29;20658;-88
2021/12/25 16:36:18;;;;;;;9.20;8.00;;;8.90;99.90;;;;;;4722644;29;20480;-90
2021/12/25 16:38:45;;;;;;;9.10;7.50;;;8.80;99.90;;;;;;4728121;29;20202;-91
2021/12/25 16:41:11;;;;;;;8.70;7.80;;;8.70;99.90;;;;;;4712585;29;20566;-89
2021/12/25 16:43:38;;;;;;;8.80;7.90;;;8.70;99.90;;;;;;4718630;29;20848;-88
2021/12/25 16:46:09;;;;;;;9.50;8.40;;;8.70;99.90;;;;;;4708256;29;20198;-87
2021/12/25 16:48:36;;;;;;;9.10;8.20;;;8.60;99.90;;;;;;4709462;29;20478;-89
2021/12/25 16:51:06;;;;;;;9.13;8.20;;;8.60;99.90;;;;;;4718557;29;20470;-92
2021/12/25 16:53:33;;;;;;;8.60;7.80;;;8.60;99.90;;;;;;4740302;29;20609;-91
2021/12/25 16:55:59;;;;;;;8.57;7.67;;;8.70;99.90;;;;;;4730180;29;20547;-91
2021/12/25 16:58:25;;;;;;;8.73;7.83;;;8.70;99.90;;;;;;4735115;29;20475;-92
2021/12/25 17:00:51;;;;;;;10.80;7.80;;;8.80;99.90;;;;;;4727195;29;20575;-91
2021/12/25 17:03:17;;;;;;;8.13;7.27;;;8.80;99.90;;;;;;4726734;29;20698;-91
2021/12/25 17:05:45;;;;;;;7.60;6.77;;;8.80;99.90;;;;;;4721686;29;21502;-91
2021/12/25 17:08:11;;;;;;;15.43;13.77;;;8.80;99.90;;;;;;4737502;29;20213;-92
2021/12/25 17:10:39;;;;;;;23.17;20.87;;;8.70;99.90;;;;;;4737073;29;21007;-93
2021/12/25 17:13:05;;;;;;;22.20;19.17;;;8.50;99.90;;;;;;4725987;29;21095;-94
2021/12/25 17:15:34;;;;;;;17.70;16.00;;;8.50;99.90;;;;;;4739818;29;22099;-92
2021/12/25 17:18:01;;;;;;;15.07;13.47;;;8.60;99.90;;;;;;4723704;29;20476;-91
2021/12/25 17:20:31;;;;;;;18.00;16.20;;;8.70;99.90;;;;;;4735905;29;21049;-93
2021/12/25 17:22:57;;;;;;;16.80;13.53;;;8.70;99.90;;;;;;4738258;29;20490;-93
2021/12/25 17:25:26;;;;;;;18.37;15.67;;;8.80;99.90;;;;;;4735918;29;20487;-93
2021/12/25 17:27:56;;;;;;;26.37;19.93;;;8.80;99.90;;;;;;4733340;29;20378;-93
2021/12/25 17:30:28;;;;;;;42.67;21.03;;;8.70;99.90;;;;;;4722661;30;20472;-93
2021/12/25 17:32:55;;;;;;;76.30;22.97;;;8.70;99.90;;;;;;4724159;29;20989;-93
2021/12/25 17:35:21;;;;;;;37.10;21.53;;;8.50;99.90;;;;;;4734876;29;20465;-91
2021/12/25 17:37:48;;;;;;;30.57;21.10;;;8.40;99.90;;;;;;4722292;29;20618;-91
2021/12/25 17:40:17;;;;;;;42.53;24.20;;;8.20;99.90;;;;;;4722267;29;20485;-93
2021/12/25 17:42:44;;;;;;;19.40;15.97;;;8.10;99.90;;;;;;4720845;29;21168;-92
2021/12/25 17:45:13;;;;;;;20.83;16.57;;;8.00;99.90;;;;;;4726837;29;20615;-93
2021/12/25 17:47:39;;;;;;;18.13;15.50;;;8.00;99.90;;;;;;4739382;29;20999;-93
2021/12/25 17:50:10;;;;;;;14.03;12.57;;;8.00;99.90;;;;;;4742560;29;20486;-92
2021/12/25 17:52:36;;;;;;;16.50;12.53;;;8.00;99.90;;;;;;4733094;29;20474;-93
2021/12/25 17:55:02;;;;;;;15.90;11.63;;;8.00;99.90;;;;;;4717431;29;21285;-92
2021/12/25 17:57:31;;;;;;;14.87;13.00;;;8.00;99.90;;;;;;4724123;29;20605;-92
2021/12/25 17:59:56;;;;;;;14.67;13.10;;;7.90;99.90;;;;;;4729186;29;20816;-92
2021/12/25 18:02:25;;;;;;;14.37;12.63;;;7.80;99.90;;;;;;4741455;29;20843;-93
2021/12/25 18:04:54;;;;;;;14.30;11.80;;;7.80;99.90;;;;;;4729397;29;20861;-92
2021/12/25 18:07:20;;;;;;;15.77;12.47;;;7.80;99.90;;;;;;4732773;29;20536;-92
2021/12/25 18:09:46;;;;;;;24.20;20.13;;;7.80;99.90;;;;;;4732501;29;22419;-92
2021/12/25 18:12:18;;;;;;;27.20;17.00;;;7.60;99.90;;;;;;4724423;29;20711;-92
2021/12/25 18:14:46;;;;;;;17.03;14.50;;;7.50;99.90;;;;;;4738322;29;21123;-92
2021/12/25 18:17:14;;;;;;;18.47;15.40;;;7.40;99.90;;;;;;4729440;29;20486;-92
2021/12/25 18:19:40;;;;;;;17.33;13.13;;;7.50;99.90;;;;;;4723820;29;20459;-92
2021/12/25 18:22:07;;;;;;;14.10;11.97;;;7.40;99.90;;;;;;4739584;29;20920;-92
2021/12/25 18:24:35;;;;;;;14.07;11.40;;;7.60;99.90;;;;;;4735995;29;20471;-92
2021/12/25 18:27:01;;;;;;;15.33;12.87;;;7.60;99.90;;;;;;4729834;29;20467;-92
2021/12/25 18:29:27;;;;;;;16.70;12.60;;;7.70;99.90;;;;;;4722862;29;20553;-92
2021/12/25 18:31:53;;;;;;;17.43;14.40;;;7.70;99.90;;;;;;4723392;29;20217;-92
2021/12/25 18:34:21;;;;;;;18.73;15.67;;;7.70;99.90;;;;;;4729645;29;20219;-92
2021/12/25 18:36:47;;;;;;;23.10;17.70;;;7.70;99.90;;;;;;4733892;29;20474;-92
2021/12/25 18:39:13;;;;;;;21.17;15.90;;;7.60;99.90;;;;;;4722842;29;20459;-92
2021/12/25 18:41:39;;;;;;;17.43;13.60;;;7.50;99.90;;;;;;4739645;29;21640;-92
2021/12/25 18:44:06;;;;;;;18.33;13.63;;;7.50;99.90;;;;;;4720981;29;20694;-92
2021/12/25 18:46:34;;;;;;;18.90;13.10;;;7.50;99.90;;;;;;4723841;29;20801;-92
2021/12/25 18:49:17;;;;;;;30.53;17.30;;;7.50;99.90;;;;;;4737578;29;20464;-92
2021/12/25 18:51:44;;;;;;;30.47;18.50;;;7.30;99.90;;;;;;4741660;29;20554;-92
2021/12/25 18:54:10;;;;;;;28.87;19.90;;;7.20;99.90;;;;;;4733004;29;20501;-92
2021/12/25 18:56:36;;;;;;;32.73;21.87;;;7.00;99.90;;;;;;4746681;29;20823;-92
2021/12/25 18:59:04;;;;;;;66.80;27.90;;;6.90;99.90;;;;;;4744177;29;20192;-93
2021/12/25 19:01:32;;;;;;;57.50;23.90;;;6.90;99.90;;;;;;4701094;29;20517;-93
2021/12/25 19:04:06;;;;;;;29.03;19.80;;;6.80;99.90;;;;;;4708526;29;20473;-92
2021/12/25 19:09:45;;;;;;;20.03;15.27;;;6.90;99.90;;;;;;4736220;29;20504;-93
2021/12/25 19:12:14;;;;;;;20.23;13.43;;;6.90;99.90;;;;;;4731058;29;20478;-93
2021/12/25 19:14:42;;;;;;;18.87;14.23;;;6.90;99.90;;;;;;4728302;29;20463;-92
2021/12/25 19:17:14;;;;;;;16.67;12.00;;;6.90;99.90;;;;;;4740662;29;20560;-91
2021/12/25 19:19:40;;;;;;;16.90;12.40;;;6.90;99.90;;;;;;4725816;29;20473;-92
2021/12/25 19:22:13;;;;;;;17.73;13.07;;;6.90;99.90;;;;;;4749110;29;20837;-93
2021/12/25 19:24:39;;;;;;;17.43;12.90;;;7.00;99.90;;;;;;4751841;29;20572;-93
2021/12/25 19:27:06;;;;;;;21.20;14.00;;;7.00;99.90;;;;;;4743617;29;20470;-92
2021/12/25 19:29:34;;;;;;;19.60;12.47;;;6.90;99.90;;;;;;4725377;29;21147;-92
2021/12/25 19:32:13;;;;;;;15.70;12.60;;;6.80;99.90;;;;;;4730760;29;20557;-93
2021/12/25 19:34:42;;;;;;;17.17;13.80;;;6.80;99.90;;;;;;4736395;29;20825;-93
2021/12/25 19:37:11;;;;;;;17.93;13.87;;;6.80;99.90;;;;;;4751631;29;20473;-93
2021/12/25 19:39:43;;;;;;;16.47;12.97;;;6.80;99.90;;;;;;4744548;29;20489;-93
2021/12/25 19:42:29;;;;;;;19.20;13.53;;;6.90;99.90;;;;;;4734634;29;20505;-92
2021/12/25 19:48:05;;;;;;;12.97;10.10;;;6.90;99.90;;;;;;4743225;29;20468;-92
2021/12/25 19:50:31;;;;;;;12.53;10.53;;;6.90;99.90;;;;;;4736418;29;20560;-91
2021/12/25 19:52:57;;;;;;;19.60;13.80;;;6.90;99.90;;;;;;4722524;29;20504;-92
2021/12/25 19:55:25;;;;;;;16.70;13.23;;;6.80;99.90;;;;;;4729115;29;20475;-92
2021/12/25 19:57:53;;;;;;;18.70;14.73;;;6.80;99.90;;;;;;4731817;29;20797;-93
2021/12/25 20:00:23;;;;;;;18.67;14.50;;;6.70;99.90;;;;;;4727834;29;20544;-91
2021/12/25 20:02:54;;;;;;;18.43;15.30;;;6.70;99.90;;;;;;4733288;29;20611;-92
2021/12/25 20:05:20;;;;;;;16.83;14.70;;;6.70;99.90;;;;;;4723617;29;20862;-91
2021/12/25 20:07:45;;;;;;;17.57;15.37;;;6.70;99.90;;;;;;4722978;29;20245;-90
2021/12/25 20:10:17;;;;;;;15.10;10.30;;;6.60;99.90;;;;;;4719347;29;20927;-90
2021/12/25 20:12:54;;;;;;;11.40;10.20;;;6.50;99.90;;;;;;4742665;29;21906;-91
2021/12/25 20:15:27;;;;;;;17.40;9.40;;;6.50;99.90;;;;;;4739922;29;20458;-93
2021/12/25 20:17:58;;;;;;;15.13;10.80;;;6.40;99.90;;;;;;4740575;29;20585;-91
2021/12/25 20:20:27;;;;;;;20.50;10.47;;;6.30;99.90;;;;;;4722185;29;20481;-91
2021/12/25 20:22:54;;;;;;;14.03;11.13;;;6.10;99.90;;;;;;4728589;29;20654;-92