Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:47;;;;;;;9.48;3.67;;;;;;;11.54;55.45;99175.94;4742983;30;20071;-79
2021/04/06 00:05:59;;;;;;;6.05;3.58;;;;;;;11.55;55.73;99166.88;4742330;30;20513;-82
2021/04/06 00:09:12;;;;;;;5.45;3.30;;;;;;;11.50;55.98;99167.38;4741119;30;20059;-82
2021/04/06 00:12:19;;;;;;;9.10;3.55;;;;;;;11.55;55.71;99156.13;4741483;30;20064;-80
2021/04/06 00:15:25;;;;;;;6.57;3.60;;;;;;;11.53;56.05;99158.97;4742472;30;20059;-79
2021/04/06 00:18:32;;;;;;;7.60;3.63;;;;;;;11.50;56.48;99162.00;4744205;30;20047;-77
2021/04/06 00:21:38;;;;;;;7.63;3.40;;;;;;;11.46;56.84;99151.75;4742340;30;20055;-80
2021/04/06 00:24:46;;;;;;;6.25;3.28;;;;;;;11.29;57.69;99158.13;4742777;30;20066;-80
2021/04/06 00:27:52;;;;;;;7.68;4.82;;;;;;;11.26;57.63;99161.19;4744074;30;20051;-77
2021/04/06 00:30:58;;;;;;;7.22;3.70;;;;;;;11.21;57.85;99158.16;4741236;30;20052;-79
2021/04/06 00:34:03;;;;;;;7.63;3.97;;;;;;;11.19;57.85;99154.78;4742392;30;20056;-82
2021/04/06 00:37:15;;;;;;;7.90;3.95;;;;;;;11.11;58.35;99143.03;4738447;30;20063;-78
2021/04/06 00:40:21;;;;;;;10.57;4.15;;;;;;;11.18;58.29;99153.13;4739751;30;20082;-84
2021/04/06 00:43:38;;;;;;;8.15;4.72;;;;;;;11.09;57.76;99145.06;4742641;30;20130;-80
2021/04/06 00:46:45;;;;;;;10.20;4.63;;;;;;;11.09;57.59;99134.31;4742345;30;20521;-78
2021/04/06 00:49:56;;;;;;;8.15;4.03;;;;;;;10.98;58.06;99134.66;4744482;30;20133;-79
2021/04/06 00:53:01;;;;;;;8.75;3.95;;;;;;;10.96;56.94;99127.78;4735825;30;20410;-79
2021/04/06 00:56:16;;;;;;;8.10;3.97;;;;;;;11.02;55.74;99119.88;4741307;30;20409;-82
2021/04/06 00:59:22;;;;;;;8.48;4.32;;;;;;;10.81;55.84;99111.47;4741751;30;20073;-79
2021/04/06 01:02:27;;;;;;;8.15;4.43;;;;;;;10.87;55.67;99116.19;4743493;30;20059;-78
2021/04/06 01:05:55;;;;;;;9.77;3.83;;;;;;;10.87;55.31;99101.91;4741350;30;20074;-78
2021/04/06 01:09:00;;;;;;;7.25;4.20;;;;;;;10.90;55.40;99099.75;4740162;30;20055;-79
2021/04/06 01:12:06;;;;;;;15.00;4.70;;;;;;;10.86;56.34;99094.88;4742495;30;20052;-80
2021/04/06 01:15:12;;;;;;;6.13;3.78;;;;;;;10.85;56.61;99088.66;4741548;30;20048;-80
2021/04/06 01:18:17;;;;;;;9.30;3.83;;;;;;;10.83;56.93;99096.06;4740019;30;20060;-78
2021/04/06 01:21:22;;;;;;;9.32;3.95;;;;;;;10.78;57.36;99098.41;4741800;30;20056;-79
2021/04/06 01:24:29;;;;;;;7.80;4.53;;;;;;;10.75;57.55;99101.41;4742907;30;20410;-79
2021/04/06 01:27:33;;;;;;;8.18;4.57;;;;;;;10.67;57.34;99101.38;4745062;30;20512;-82
2021/04/06 01:30:45;;;;;;;7.32;4.05;;;;;;;10.58;57.18;99086.28;4743767;30;20063;-78
2021/04/06 01:33:50;;;;;;;9.25;4.95;;;;;;;10.51;57.76;99084.44;4739503;30;20051;-79
2021/04/06 01:36:56;;;;;;;7.40;4.10;;;;;;;10.54;58.03;99089.47;4740490;30;20055;-78
2021/04/06 01:40:03;;;;;;;7.78;4.28;;;;;;;10.54;57.72;99070.69;4743162;30;20063;-81
2021/04/06 01:43:10;;;;;;;10.88;4.38;;;;;;;10.53;57.66;99063.63;4745873;30;20067;-81
2021/04/06 01:46:20;;;;;;;9.05;4.00;;;;;;;10.56;58.48;99061.47;4740311;30;20051;-79
2021/04/06 01:49:25;;;;;;;7.15;4.57;;;;;;;10.63;58.49;99067.00;4743898;30;20059;-78
2021/04/06 01:52:30;;;;;;;7.10;4.25;;;;;;;10.57;58.08;99073.88;4745985;30;20051;-77
2021/04/06 01:55:37;;;;;;;9.93;4.63;;;;;;;10.50;58.20;99066.66;4738516;30;20052;-80
2021/04/06 01:58:49;;;;;;;7.90;4.60;;;;;;;10.55;58.19;99065.16;4742930;30;20047;-80
2021/04/06 02:01:56;;;;;;;5.60;4.30;;;;;;;10.54;57.96;99060.81;4746955;30;20056;-78
2021/04/06 02:05:02;;;;;;;10.23;4.50;;;;;;;10.53;58.14;99061.81;4743971;30;20047;-79
2021/04/06 02:08:11;;;;;;;8.98;4.35;;;;;;;10.42;58.53;99054.06;4745261;30;20052;-82
2021/04/06 02:11:31;;;;;;;9.82;4.07;;;;;;;10.41;58.88;99055.09;4742507;30;20071;-80
2021/04/06 02:14:36;;;;;;;10.85;4.05;;;;;;;10.43;59.43;99058.44;4741453;30;20397;-80
2021/04/06 02:17:53;;;;;;;9.00;4.22;;;;;;;10.43;59.27;99056.59;4743051;30;20055;-80
2021/04/06 02:21:05;;;;;;;7.50;4.30;;;;;;;10.43;59.43;99051.22;4742816;30;20060;-79
2021/04/06 02:24:22;;;;;;;11.25;3.90;;;;;;;10.35;59.79;99055.72;4745322;30;20063;-82
2021/04/06 02:27:29;;;;;;;8.85;4.13;;;;;;;10.37;59.62;99045.66;4745782;30;20059;-80
2021/04/06 02:30:34;;;;;;;7.25;4.50;;;;;;;10.37;59.81;99040.31;4741037;30;20047;-77
2021/04/06 02:33:38;;;;;;;7.22;3.95;;;;;;;10.34;59.94;99037.97;4742912;30;20121;-80
2021/04/06 02:36:46;;;;;;;8.95;4.05;;;;;;;10.39;59.67;99041.81;4742868;30;20508;-79
2021/04/06 02:39:53;;;;;;;7.25;4.15;;;;;;;10.42;59.92;99044.19;4745076;30;20055;-80
2021/04/06 02:42:57;;;;;;;8.10;4.20;;;;;;;10.37;59.62;99035.78;4743594;30;20126;-83
2021/04/06 02:46:02;;;;;;;7.07;4.13;;;;;;;10.36;59.83;99033.28;4743183;30;20070;-81
2021/04/06 02:49:06;;;;;;;12.35;4.85;;;;;;;10.26;60.22;99036.13;4744387;30;20060;-81
2021/04/06 02:52:13;;;;;;;9.10;4.00;;;;;;;10.19;60.83;99028.88;4745052;30;20055;-83
2021/04/06 02:55:20;;;;;;;8.38;4.30;;;;;;;10.04;61.25;99034.03;4742787;30;20425;-82
2021/04/06 02:58:24;;;;;;;10.82;4.32;;;;;;;10.04;61.21;99038.53;4742265;30;20052;-80
2021/04/06 03:01:30;;;;;;;6.60;4.30;;;;;;;9.98;61.58;99023.09;4743937;30;20067;-81
2021/04/06 03:04:40;;;;;;;7.93;4.28;;;;;;;9.92;61.59;99029.97;4739904;30;20060;-84
2021/04/06 03:07:46;;;;;;;10.23;4.20;;;;;;;9.76;61.44;99020.03;4741697;30;20055;-81
2021/04/06 03:10:55;;;;;;;8.88;4.00;;;;;;;9.69;61.56;99008.28;4744724;30;20063;-79
2021/04/06 03:13:59;;;;;;;7.00;4.60;;;;;;;9.68;61.49;99014.63;4742134;30;20065;-79
2021/04/06 03:17:03;;;;;;;6.43;3.72;;;;;;;9.65;61.36;99009.59;4741221;30;20048;-79
2021/04/06 03:20:12;;;;;;;8.68;4.07;;;;;;;9.56;61.62;99005.22;4743812;30;20047;-77
2021/04/06 03:23:17;;;;;;;10.80;4.45;;;;;;;9.59;61.87;99012.94;4740494;30;20052;-80
2021/04/06 03:26:23;;;;;;;8.07;4.10;;;;;;;9.56;61.78;99007.88;4741812;30;20051;-76
2021/04/06 03:29:28;;;;;;;8.30;4.55;;;;;;;9.59;61.89;99012.06;4743779;30;20063;-80
2021/04/06 03:32:33;;;;;;;9.70;4.60;;;;;;;9.62;62.12;99009.09;4743857;30;20055;-81
2021/04/06 03:35:40;;;;;;;9.10;4.82;;;;;;;9.48;62.39;98999.81;4739421;30;20063;-80
2021/04/06 03:38:45;;;;;;;6.43;4.55;;;;;;;9.47;63.02;98994.63;4743022;30;20061;-79
2021/04/06 03:41:50;;;;;;;14.63;4.60;;;;;;;9.49;63.05;98996.13;4744155;30;20063;-79
2021/04/06 03:45:09;;;;;;;8.23;4.43;;;;;;;9.53;62.79;98997.47;4740023;30;20410;-81
2021/04/06 03:48:20;;;;;;;13.82;4.47;;;;;;;9.48;63.19;98989.09;4744449;30;20047;-78
2021/04/06 03:51:30;;;;;;;9.50;4.70;;;;;;;9.55;63.16;99000.03;4742724;30;20511;-80
2021/04/06 03:54:48;;;;;;;9.98;4.40;;;;;;;9.45;63.14;98986.75;4743649;30;20051;-80
2021/04/06 03:58:02;;;;;;;34.38;26.50;;;;;;;9.42;63.27;98984.41;4744048;30;20055;-79
2021/04/06 04:01:07;;;;;;;61.05;42.70;;;;;;;9.40;63.30;98982.88;4743031;30;20059;-79
2021/04/06 04:04:12;;;;;;;17.35;9.38;;;;;;;9.32;63.18;98985.50;4743993;30;20511;-78
2021/04/06 04:07:15;;;;;;;12.40;5.20;;;;;;;9.21;63.89;98981.25;4740436;30;20079;-81
2021/04/06 04:10:20;;;;;;;12.85;5.97;;;;;;;9.09;64.53;98988.75;4741478;30;20060;-79
2021/04/06 04:13:25;;;;;;;10.38;5.53;;;;;;;9.13;64.05;98992.75;4742446;30;20060;-81
2021/04/06 04:16:30;;;;;;;12.40;5.30;;;;;;;9.21;64.06;98989.28;4740515;30;20059;-78
2021/04/06 04:19:34;;;;;;;10.77;4.90;;;;;;;9.23;63.87;98989.16;4741667;30;20051;-81
2021/04/06 04:22:39;;;;;;;11.25;6.20;;;;;;;9.24;63.82;98986.31;4742418;30;20061;-81
2021/04/06 04:25:44;;;;;;;10.82;5.55;;;;;;;9.27;63.99;98986.00;4741634;30;20055;-78
2021/04/06 04:28:48;;;;;;;12.40;5.05;;;;;;;9.26;64.47;98986.97;4743462;30;20056;-80
2021/04/06 04:31:53;;;;;;;11.27;5.85;;;;;;;9.21;64.55;98985.81;4743010;30;20511;-82
2021/04/06 04:34:57;;;;;;;9.00;5.65;;;;;;;9.21;64.57;98991.97;4744406;30;20067;-79
2021/04/06 04:38:02;;;;;;;12.75;5.68;;;;;;;9.18;64.60;98996.81;4753373;30;20063;-79
2021/04/06 04:41:06;;;;;;;12.77;5.90;;;;;;;9.16;64.60;98992.44;4739515;30;20079;-80
2021/04/06 04:44:11;;;;;;;9.65;5.70;;;;;;;9.10;64.75;98995.78;4748640;30;20059;-84
2021/04/06 04:47:18;;;;;;;10.27;5.90;;;;;;;9.12;64.89;99000.97;4732922;30;20047;-77
2021/04/06 04:50:24;;;;;;;13.02;6.00;;;;;;;9.16;64.90;98988.94;4736495;30;20076;-80
2021/04/06 04:53:28;;;;;;;14.55;5.65;;;;;;;9.20;64.87;98994.81;4735272;30;20064;-79
2021/04/06 04:56:32;;;;;;;14.40;5.97;;;;;;;9.20;64.90;99001.03;4735224;30;20052;-77
2021/04/06 04:59:37;;;;;;;12.77;5.72;;;;;;;9.18;65.05;98995.81;4735163;30;20076;-77
2021/04/06 05:02:42;;;;;;;23.10;6.22;;;;;;;9.13;65.11;98995.44;4738469;30;20052;-79
2021/04/06 05:05:46;;;;;;;14.50;5.97;;;;;;;9.15;65.05;98998.81;4738353;30;20389;-81
2021/04/06 05:08:51;;;;;;;12.13;5.43;;;;;;;9.09;65.32;98998.59;4744237;30;20064;-78
2021/04/06 05:11:59;;;;;;;12.00;5.53;;;;;;;9.18;65.06;99011.06;4738276;30;20133;-79
2021/04/06 05:15:04;;;;;;;14.63;6.75;;;;;;;9.21;65.07;99005.34;4738220;30;20385;-80
2021/04/06 05:18:09;;;;;;;19.38;8.10;;;;;;;9.36;64.44;99013.63;4738153;30;20071;-78
2021/04/06 05:21:13;;;;;;;14.77;6.55;;;;;;;9.59;63.84;99028.16;4737328;30;20064;-77
2021/04/06 05:24:17;;;;;;;14.13;6.63;;;;;;;9.76;63.69;99014.66;4738040;30;20059;-77
2021/04/06 05:27:22;;;;;;;15.73;6.22;;;;;;;10.11;63.91;99036.88;4737628;30;20051;-77
2021/04/06 05:30:26;;;;;;;14.88;5.55;;;;;;;10.70;61.87;99028.59;4738094;30;20067;-79
2021/04/06 05:33:31;;;;;;;19.05;6.28;;;;;;;10.88;60.77;99039.19;4745571;30;20048;-80
2021/04/06 05:36:35;;;;;;;19.38;5.53;;;;;;;11.09;60.06;99045.69;4744214;30;20058;-80
2021/04/06 05:39:40;;;;;;;14.88;5.28;;;;;;;11.47;58.92;99052.16;4744192;30;20056;-82
2021/04/06 05:42:44;;;;;;;18.25;5.72;;;;;;;11.29;59.39;99048.84;4746041;30;20108;-81
2021/04/06 05:45:52;;;;;;;13.88;6.55;;;;;;;11.25;59.58;99058.28;4741644;30;20055;-80
2021/04/06 05:49:06;;;;;;;20.17;7.15;;;;;;;11.03;59.60;99059.81;4744430;30;20430;-77
2021/04/06 05:52:10;;;;;;;12.82;5.95;;;;;;;11.10;59.95;99057.28;4747648;30;20055;-79
2021/04/06 05:55:16;;;;;;;16.23;6.70;;;;;;;10.50;61.18;99069.31;4755254;30;20438;-78
2021/04/06 05:58:20;;;;;;;27.73;7.60;;;;;;;10.22;62.59;99072.28;4752046;30;20408;-79
2021/04/06 06:01:32;;;;;;;26.73;7.78;;;;;;;10.10;63.40;99075.41;4748036;30;20060;-76
2021/04/06 06:04:59;;;;;;;25.48;9.27;;;;;;;9.96;64.22;99065.31;4747660;30;20096;-77
2021/04/06 06:08:08;;;;;;;18.10;6.97;;;;;;;10.03;64.44;99069.00;4716213;30;20658;-78
2021/04/06 06:11:13;;;;;;;18.55;8.57;;;;;;;10.17;64.43;99077.31;4736559;30;20060;-79
2021/04/06 06:14:28;;;;;;;15.73;7.35;;;;;;;10.13;64.41;99070.59;4732275;30;20083;-77
2021/04/06 06:17:33;;;;;;;10.00;6.88;;;;;;;10.28;64.39;99081.53;4707454;30;20076;-80
2021/04/06 06:20:38;;;;;;;11.90;6.32;;;;;;;10.33;63.92;99087.25;4732185;30;20063;-80
2021/04/06 06:23:42;;;;;;;15.40;7.28;;;;;;;10.19;64.37;99087.88;4733583;30;21225;-81
2021/04/06 06:26:46;;;;;;;14.75;7.32;;;;;;;10.11;64.57;99082.44;4738564;30;20072;-82
2021/04/06 06:29:50;;;;;;;11.32;7.00;;;;;;;10.13;64.72;99075.13;4738053;30;20076;-80
2021/04/06 06:33:24;;;;;;;12.27;7.05;;;;;;;10.05;64.96;99072.41;4752800;30;20413;-81
2021/04/06 06:36:28;;;;;;;13.88;8.52;;;;;;;10.22;64.27;99072.28;4736085;30;20056;-82
2021/04/06 06:39:39;;;;;;;16.48;7.95;;;;;;;10.40;63.68;99072.16;4716667;30;20544;-79
2021/04/06 06:42:43;;;;;;;20.45;7.88;;;;;;;10.35;63.54;99074.50;4716718;30;20064;-78
2021/04/06 06:45:49;;;;;;;15.73;7.75;;;;;;;10.35;64.25;99078.03;4717071;30;20056;-77
2021/04/06 06:49:01;;;;;;;13.43;7.75;;;;;;;10.45;63.49;99080.56;4718529;30;20064;-82
2021/04/06 06:52:27;;;;;;;13.73;7.68;;;;;;;10.51;63.77;99074.56;4716806;30;20406;-82
2021/04/06 06:55:31;;;;;;;15.60;7.47;;;;;;;10.82;63.12;99078.25;4733309;30;20453;-77
2021/04/06 06:58:41;;;;;;;15.13;7.82;;;;;;;11.09;62.42;99072.53;4733910;30;20052;-78
2021/04/06 07:01:45;;;;;;;17.02;8.57;;;;;;;11.23;62.19;99072.88;4723839;30;20495;-82
2021/04/06 07:04:51;;;;;;;13.82;8.23;;;;;;;11.36;61.09;99070.47;4733629;30;20125;-83
2021/04/06 07:08:09;;;;;;;18.95;6.75;;;;;;;11.61;60.72;99072.09;4733952;30;20064;-81
2021/04/06 07:11:16;;;;;;;16.88;7.05;;;;;;;12.36;58.87;99065.25;4733953;30;20052;-76
2021/04/06 07:14:24;;;;;;;14.27;6.78;;;;;;;12.95;56.83;99063.66;4732469;30;20054;-80
2021/04/06 07:17:29;;;;;;;10.18;6.13;;;;;;;14.04;53.61;99059.31;4725899;30;20076;-81
2021/04/06 07:20:38;;;;;;;10.05;6.95;;;;;;;14.61;51.84;99069.38;4732766;30;20406;-84
2021/04/06 07:23:52;;;;;;;9.10;6.50;;;;;;;14.76;50.93;99062.84;4732536;30;20079;-82
2021/04/06 07:26:57;;;;;;;11.32;6.93;;;;;;;14.49;51.45;99074.44;4733275;30;20051;-78
2021/04/06 07:30:03;;;;;;;10.77;6.85;;;;;;;14.03;53.40;99056.78;4732958;30;20063;-79
2021/04/06 07:33:08;;;;;;;16.10;6.85;;;;;;;13.64;54.29;99079.53;4732742;30;20055;-77
2021/04/06 07:36:16;;;;;;;13.15;7.22;;;;;;;13.14;56.33;99092.81;4732600;30;20059;-77
2021/04/06 07:39:23;;;;;;;11.93;6.95;;;;;;;12.62;57.93;99099.91;4734098;30;20079;-77
2021/04/06 07:42:27;;;;;;;18.00;7.53;;;;;;;12.14;60.25;99114.47;4730568;30;20064;-81
2021/04/06 07:45:32;;;;;;;16.77;8.55;;;;;;;11.73;62.76;99129.91;4735612;30;20071;-79
2021/04/06 07:48:51;;;;;;;16.60;9.70;;;;;;;11.27;64.23;99131.47;4735044;30;20402;-77
2021/04/06 07:51:57;;;;;;;14.57;10.68;;;;;;;10.77;65.79;99134.28;4735248;30;20051;-77
2021/04/06 07:55:02;;;;;;;15.85;11.00;;;;;;;10.38;67.11;99125.16;4735436;30;20078;-78
2021/04/06 07:58:07;;;;;;;28.83;12.85;;;;;;;10.16;68.16;99147.19;4735040;30;20059;-80
2021/04/06 08:01:17;;;;;;;23.83;12.57;;;;;;;9.97;69.99;99166.19;4735087;30;20063;-77
2021/04/06 08:04:26;;;;;;;19.17;13.23;;;;;;;9.92;71.15;99163.13;4734908;30;20509;-78
2021/04/06 08:07:33;;;;;;;18.40;12.95;;;;;;;9.91;72.11;99172.16;4734537;30;20059;-79
2021/04/06 08:10:37;;;;;;;18.05;12.93;;;;;;;10.07;72.83;99180.31;4735366;30;20063;-78
2021/04/06 08:13:43;;;;;;;23.00;14.13;;;;;;;10.17;73.27;99189.09;4734354;30;20109;-79
2021/04/06 08:16:47;;;;;;;20.38;13.32;;;;;;;10.16;73.84;99179.38;4733977;30;20067;-78
2021/04/06 08:20:00;;;;;;;15.38;12.80;;;;;;;9.92;75.13;99187.25;4733587;30;20059;-79
2021/04/06 08:23:14;;;;;;;21.50;14.60;;;;;;;9.79;77.05;99190.38;4734397;30;20060;-77
2021/04/06 08:26:33;;;;;;;18.83;13.32;;;;;;;9.73;78.03;99199.03;4734817;30;20060;-78
2021/04/06 08:29:37;;;;;;;19.23;14.05;;;;;;;9.78;79.01;99197.56;4735116;30;20064;-81
2021/04/06 08:33:00;;;;;;;18.00;12.25;;;;;;;9.86;78.56;99210.16;4735385;30;20602;-76
2021/04/06 08:36:04;;;;;;;19.63;13.70;;;;;;;9.91;78.95;99218.56;4733774;30;20512;-77
2021/04/06 08:39:08;;;;;;;17.13;13.35;;;;;;;9.97;79.07;99207.25;4738324;30;20064;-81
2021/04/06 08:42:16;;;;;;;19.80;13.57;;;;;;;10.12;79.22;99215.56;4738045;30;20063;-78
2021/04/06 08:45:25;;;;;;;18.90;13.55;;;;;;;10.17;79.05;99205.19;4724769;30;20525;-78
2021/04/06 08:48:55;;;;;;;18.65;15.00;;;;;;;10.27;78.76;99219.31;4738684;30;20049;-77
2021/04/06 08:52:01;;;;;;;17.90;13.70;;;;;;;10.27;78.14;99220.13;4737766;30;20056;-77
2021/04/06 08:55:12;;;;;;;20.63;14.55;;;;;;;10.36;78.14;99218.34;4731619;30;20515;-77
2021/04/06 08:58:18;;;;;;;18.10;14.25;;;;;;;10.49;77.69;99223.28;4737947;30;20074;-78
2021/04/06 09:01:23;;;;;;;17.55;13.07;;;;;;;10.43;78.45;99228.28;4735107;30;20067;-78
2021/04/06 09:04:28;;;;;;;18.95;14.35;;;;;;;10.30;79.54;99235.06;4737308;30;20056;-78
2021/04/06 09:07:36;;;;;;;18.40;13.68;;;;;;;10.41;79.80;99245.53;4709887;30;20428;-78
2021/04/06 09:10:40;;;;;;;18.33;13.88;;;;;;;10.50;79.25;99241.03;4735129;30;20052;-78
2021/04/06 09:13:44;;;;;;;20.60;12.93;;;;;;;10.64;78.57;99241.25;4738159;30;20438;-77
2021/04/06 09:16:53;;;;;;;16.65;12.70;;;;;;;10.77;77.22;99247.00;4737553;30;20067;-75
2021/04/06 09:19:57;;;;;;;16.15;14.13;;;;;;;10.81;76.88;99251.03;4737636;30;20045;-76
2021/04/06 09:23:06;;;;;;;21.63;14.45;;;;;;;10.79;76.93;99261.09;4737863;30;20417;-76
2021/04/06 09:26:12;;;;;;;17.52;13.52;;;;;;;10.61;77.59;99259.53;4730972;30;20048;-76
2021/04/06 09:29:23;;;;;;;18.77;13.70;;;;;;;10.56;77.65;99254.66;4736789;30;20069;-77
2021/04/06 09:32:28;;;;;;;18.90;13.57;;;;;;;10.55;77.25;99250.28;4737008;30;20049;-78
2021/04/06 09:35:33;;;;;;;16.73;12.85;;;;;;;10.57;77.77;99255.47;4736729;30;20059;-75
2021/04/06 09:38:39;;;;;;;16.02;12.55;;;;;;;10.61;78.05;99251.50;4731889;30;20060;-77
2021/04/06 09:41:44;;;;;;;16.15;12.57;;;;;;;10.80;78.25;99251.22;4736422;30;20059;-73
2021/04/06 09:44:49;;;;;;;14.43;11.70;;;;;;;11.03;78.24;99266.56;4737346;30;20053;-77
2021/04/06 09:47:55;;;;;;;16.75;10.02;;;;;;;11.16;75.97;99257.19;4735167;30;20060;-79
2021/04/06 09:51:03;;;;;;;13.57;9.02;;;;;;;10.97;75.62;99261.84;4737293;30;20056;-76
2021/04/06 09:54:07;;;;;;;17.02;10.23;;;;;;;10.78;75.71;99275.53;4735969;30;20084;-76
2021/04/06 09:57:12;;;;;;;19.95;12.48;;;;;;;10.58;77.46;99267.91;4736177;30;20055;-76
2021/04/06 10:00:20;;;;;;;16.17;13.80;;;;;;;10.46;78.65;99278.09;4735788;30;20075;-76
2021/04/06 10:03:24;;;;;;;18.02;14.75;;;;;;;10.48;78.61;99277.91;4736902;30;20051;-75
2021/04/06 10:06:44;;;;;;;18.63;14.85;;;;;;;10.39;79.49;99277.06;4736988;30;20069;-75
2021/04/06 10:09:57;;;;;;;18.92;14.40;;;;;;;10.86;78.54;99286.28;4733394;30;20055;-75
2021/04/06 10:13:03;;;;;;;16.83;13.85;;;;;;;11.33;77.07;99283.06;4736659;30;20064;-78
2021/04/06 10:16:16;;;;;;;19.00;13.52;;;;;;;11.54;75.09;99278.91;4736110;30;20516;-75
2021/04/06 10:19:28;;;;;;;17.85;12.73;;;;;;;12.34;73.37;99283.38;4735576;30;20044;-75
2021/04/06 10:22:56;;;;;;;14.07;11.85;;;;;;;12.57;69.09;99279.94;4736343;30;20490;-75
2021/04/06 10:26:01;;;;;;;13.90;9.77;;;;;;;12.56;68.35;99291.75;4735917;30;20063;-75
2021/04/06 10:29:10;;;;;;;14.68;9.50;;;;;;;12.27;69.98;99286.97;4736360;30;20060;-77
2021/04/06 10:32:28;;;;;;;13.65;8.82;;;;;;;11.98;70.23;99284.78;4736121;30;20056;-76
2021/04/06 10:35:37;;;;;;;17.38;10.75;;;;;;;12.62;69.87;99270.34;4736121;30;20051;-77
2021/04/06 10:38:41;;;;;;;14.55;9.48;;;;;;;12.89;68.40;99282.50;4736135;30;20413;-77
2021/04/06 10:41:46;;;;;;;15.38;8.75;;;;;;;12.91;67.68;99285.91;4736146;30;20055;-78
2021/04/06 10:44:50;;;;;;;12.63;8.80;;;;;;;13.40;67.29;99287.34;4735977;30;20071;-76
2021/04/06 10:48:08;;;;;;;14.25;9.32;;;;;;;13.38;67.64;99283.13;4735975;30;20056;-77
2021/04/06 10:51:12;;;;;;;13.27;9.13;;;;;;;13.34;68.03;99293.41;4735064;30;20063;-77
2021/04/06 10:54:17;;;;;;;10.32;8.95;;;;;;;12.86;68.86;99285.59;4735062;30;20073;-76
2021/04/06 10:57:35;;;;;;;14.15;10.98;;;;;;;12.33;71.04;99303.25;4736032;30;20063;-75
2021/04/06 11:00:39;;;;;;;13.23;9.55;;;;;;;11.59;72.08;99308.81;4735694;30;20055;-81
2021/04/06 11:03:51;;;;;;;14.73;10.98;;;;;;;11.47;73.16;99311.97;4718460;30;20064;-76
2021/04/06 11:07:02;;;;;;;16.23;10.45;;;;;;;11.33;72.70;99316.13;4725832;30;20055;-76
2021/04/06 11:10:07;;;;;;;13.95;11.70;;;;;;;11.13;73.75;99312.91;4734811;30;20052;-77
2021/04/06 11:13:12;;;;;;;14.27;10.13;;;;;;;11.23;73.34;99311.94;4735092;30;20059;-77
2021/04/06 11:16:17;;;;;;;12.75;9.52;;;;;;;11.33;72.37;99316.13;4735561;30;20423;-77
2021/04/06 11:19:35;;;;;;;13.60;8.07;;;;;;;11.43;71.29;99322.19;4727565;30;20060;-78
2021/04/06 11:22:41;;;;;;;9.60;7.40;;;;;;;11.28;70.99;99323.03;4733549;30;20516;-78
2021/04/06 11:25:46;;;;;;;9.90;7.43;;;;;;;11.38;70.04;99312.97;4734512;30;20059;-78
2021/04/06 11:28:50;;;;;;;8.38;6.65;;;;;;;11.73;69.95;99313.53;4735922;30;20067;-75
2021/04/06 11:31:58;;;;;;;6.80;6.05;;;;;;;11.61;69.58;99317.53;4735483;30;20064;-79
2021/04/06 11:35:03;;;;;;;11.00;7.18;;;;;;;11.40;70.50;99327.09;4734704;30;20073;-78
2021/04/06 11:38:09;;;;;;;7.35;5.90;;;;;;;11.59;70.70;99330.31;4735476;30;20059;-78
2021/04/06 11:41:16;;;;;;;7.65;3.83;;;;;;;11.64;69.58;99344.09;4734555;30;20059;-78
2021/04/06 11:44:21;;;;;;;5.80;2.70;;;;;;;11.41;68.75;99353.78;4735202;30;20055;-76
2021/04/06 11:47:25;;;;;;;5.40;2.20;;;;;;;10.80;69.27;99380.06;4735476;30;20056;-77
2021/04/06 11:50:30;;;;;;;5.13;2.60;;;;;;;10.50;70.76;99362.59;4735364;30;20059;-77
2021/04/06 11:53:34;;;;;;;7.80;2.85;;;;;;;10.17;72.70;99387.53;4735323;30;20060;-77
2021/04/06 11:56:39;;;;;;;6.22;2.38;;;;;;;10.12;71.61;99397.88;4735483;30;20133;-77
2021/04/06 11:59:47;;;;;;;8.07;2.60;;;;;;;10.22;70.42;99409.38;4735352;30;20524;-79
2021/04/06 12:02:51;;;;;;;10.00;2.40;;;;;;;10.18;69.67;99414.19;4735343;30;20063;-77
2021/04/06 12:05:56;;;;;;;7.50;2.40;;;;;;;10.11;69.24;99426.50;4735103;30;20055;-76
2021/04/06 12:09:02;;;;;;;8.82;2.17;;;;;;;9.62;69.87;99435.91;4734936;30;20055;-77
2021/04/06 12:12:07;;;;;;;9.57;2.92;;;;;;;9.11;72.29;99415.03;4729297;30;20064;-77
2021/04/06 12:15:11;;;;;;;9.20;2.70;;;;;;;9.01;73.44;99435.66;4733959;30;20060;-78
2021/04/06 12:18:16;;;;;;;7.30;2.30;;;;;;;8.90;74.07;99417.13;4730966;30;20060;-77
2021/04/06 12:21:21;;;;;;;6.82;2.60;;;;;;;9.06;74.11;99421.84;4734881;30;20059;-76
2021/04/06 12:24:25;;;;;;;7.60;2.40;;;;;;;9.15;73.00;99412.91;4733722;30;20508;-79
2021/04/06 12:27:29;;;;;;;5.90;1.98;;;;;;;8.91;73.26;99420.66;4734747;30;20073;-78
2021/04/06 12:30:34;;;;;;;8.80;2.50;;;;;;;8.38;73.73;99426.56;4733800;30;20064;-80
2021/04/06 12:33:38;;;;;;;8.27;2.40;;;;;;;8.26;73.82;99459.78;4735216;30;20513;-80
2021/04/06 12:36:42;;;;;;;8.43;1.92;;;;;;;8.22;73.64;99458.31;4734360;30;20061;-83
2021/04/06 12:39:48;;;;;;;8.75;1.70;;;;;;;7.97;73.81;99464.25;4734455;30;20060;-76
2021/04/06 12:42:52;;;;;;;13.00;2.50;;;;;;;7.68;73.26;99442.84;4732599;30;20059;-80
2021/04/06 12:45:56;;;;;;;6.35;2.00;;;;;;;7.99;73.12;99464.97;4734056;30;20080;-81
2021/04/06 12:49:00;;;;;;;7.03;2.40;;;;;;;8.10;72.37;99464.00;4735427;30;20067;-79
2021/04/06 12:52:05;;;;;;;7.32;2.25;;;;;;;8.38;71.51;99455.97;4742216;30;20059;-82
2021/04/06 12:55:10;;;;;;;5.95;1.80;;;;;;;8.63;70.45;99459.88;4734747;30;20059;-80
2021/04/06 12:58:14;;;;;;;6.45;1.83;;;;;;;8.67;70.00;99463.09;4734291;30;20064;-77
2021/04/06 13:01:19;;;;;;;6.05;1.38;;;;;;;8.41;69.22;99489.59;4734809;30;20602;-79
2021/04/06 13:04:23;;;;;;;4.68;1.45;;;;;;;8.70;68.37;99478.84;4733732;30;20517;-82
2021/04/06 13:07:28;;;;;;;4.72;1.60;;;;;;;8.45;68.06;99478.47;4734626;30;20064;-80
2021/04/06 13:10:32;;;;;;;3.20;1.30;;;;;;;8.61;67.12;99490.41;4733599;30;20118;-80
2021/04/06 13:13:38;;;;;;;4.18;1.40;;;;;;;8.75;68.13;99484.63;4734502;30;20059;-79
2021/04/06 13:16:42;;;;;;;5.38;2.03;;;;;;;8.78;67.83;99490.53;4734423;30;20075;-79
2021/04/06 13:19:47;;;;;;;3.33;1.20;;;;;;;8.62;66.93;99498.28;4734823;30;20064;-78
2021/04/06 13:22:51;;;;;;;3.60;1.20;;;;;;;8.80;67.03;99479.69;4736365;30;20087;-81
2021/04/06 13:25:57;;;;;;;3.08;0.88;;;;;;;8.37;66.90;99486.34;4737475;30;20056;-77
2021/04/06 13:29:01;;;;;;;4.03;0.93;;;;;;;8.39;66.67;99524.47;4737293;30;20059;-76
2021/04/06 13:32:06;;;;;;;2.05;0.73;;;;;;;8.13;66.97;99509.97;4737809;30;20064;-76
2021/04/06 13:35:12;;;;;;;3.45;0.77;;;;;;;8.15;67.49;99516.00;4737842;30;20048;-79
2021/04/06 13:38:17;;;;;;;2.05;0.82;;;;;;;8.42;66.74;99521.53;4736232;30;20055;-77
2021/04/06 13:41:21;;;;;;;1.83;0.73;;;;;;;8.43;66.73;99523.25;4736266;30;20056;-77
2021/04/06 13:44:26;;;;;;;2.08;0.70;;;;;;;8.45;66.65;99529.28;4736998;30;20267;-77
2021/04/06 13:47:30;;;;;;;5.25;1.00;;;;;;;8.28;67.76;99540.69;4736637;30;20412;-76
2021/04/06 13:50:37;;;;;;;2.40;0.70;;;;;;;8.23;67.25;99540.22;4722986;30;20052;-77
2021/04/06 13:53:42;;;;;;;2.78;0.80;;;;;;;8.13;68.10;99551.88;4735009;30;20056;-76
2021/04/06 13:56:47;;;;;;;3.58;0.90;;;;;;;7.77;68.76;99556.03;4736929;30;20405;-78
2021/04/06 13:59:52;;;;;;;2.85;0.88;;;;;;;7.89;69.53;99562.97;4736501;30;20060;-77
2021/04/06 14:02:56;;;;;;;4.55;1.08;;;;;;;7.57;70.63;99552.47;4736454;30;20055;-77
2021/04/06 14:06:00;;;;;;;6.07;1.45;;;;;;;7.47;71.32;99575.63;4719848;30;20517;-77
2021/04/06 14:09:05;;;;;;;4.05;1.55;;;;;;;7.47;71.49;99566.75;4731923;30;20051;-77
2021/04/06 14:12:09;;;;;;;4.28;1.02;;;;;;;7.55;70.39;99572.28;4737050;30;20417;-77
2021/04/06 14:15:13;;;;;;;4.13;1.55;;;;;;;7.52;70.90;99581.41;4735774;30;20063;-77
2021/04/06 14:18:19;;;;;;;2.83;1.05;;;;;;;7.21;71.91;99588.53;4736485;30;20059;-77
2021/04/06 14:21:24;;;;;;;3.50;1.30;;;;;;;7.11;72.05;99598.31;4736967;30;20055;-76
2021/04/06 14:24:28;;;;;;;9.82;1.17;;;;;;;7.04;72.88;99613.16;4734557;30;20060;-77
2021/04/06 14:27:32;;;;;;;2.17;0.85;;;;;;;7.18;72.86;99615.47;4736384;30;20081;-76
2021/04/06 14:30:41;;;;;;;3.70;1.00;;;;;;;7.23;72.05;99621.28;4736419;30;20056;-76
2021/04/06 14:33:46;;;;;;;1.67;0.88;;;;;;;7.23;72.12;99615.13;4735900;30;20052;-74
2021/04/06 14:36:50;;;;;;;2.72;0.93;;;;;;;7.04;72.95;99639.84;4735751;30;20060;-74