Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:58;;;;;;;4.28;2.50;;;;;;;11.05;57.69;100636.50;4960473;28;20043;-68
2022/12/26 00:03:26;;;;;;;5.57;2.80;;;;;;;11.05;58.06;100636.50;4952134;28;20054;-68
2022/12/26 00:05:56;;;;;;;4.97;2.90;;;;;;;11.07;57.94;100631.72;4952414;28;20042;-69
2022/12/26 00:08:24;;;;;;;5.80;2.53;;;;;;;11.07;58.15;100631.72;4967531;28;20043;-68
2022/12/26 00:10:52;;;;;;;4.30;2.38;;;;;;;11.08;57.80;100633.44;4950286;28;20043;-68
2022/12/26 00:13:20;;;;;;;5.78;3.00;;;;;;;11.09;57.64;100623.38;4955352;28;20046;-68
2022/12/26 00:16:09;;;;;;;4.25;2.42;;;;;;;11.09;58.00;100620.63;4953979;28;20050;-68
2022/12/26 00:18:38;;;;;;;4.47;2.47;;;;;;;11.11;57.88;100629.56;4977742;28;20042;-68
2022/12/26 00:21:09;;;;;;;3.80;2.45;;;;;;;11.11;57.65;100633.19;4990169;28;20085;-67
2022/12/26 00:23:38;;;;;;;4.78;2.50;;;;;;;11.11;57.97;100619.47;4989025;28;20042;-67
2022/12/26 00:26:08;;;;;;;5.07;2.60;;;;;;;11.13;57.67;100633.03;4989469;28;20049;-67
2022/12/26 00:28:36;;;;;;;4.10;2.42;;;;;;;11.13;57.86;100631.16;4980060;28;20042;-67
2022/12/26 00:31:05;;;;;;;5.07;2.63;;;;;;;11.14;57.72;100634.78;4988365;28;20053;-67
2022/12/26 00:33:34;;;;;;;3.65;2.33;;;;;;;11.15;57.75;100640.09;4989430;28;20121;-67
2022/12/26 00:36:04;;;;;;;5.13;2.60;;;;;;;11.15;57.82;100636.47;4985578;28;20070;-67
2022/12/26 00:38:34;;;;;;;4.07;2.47;;;;;;;11.16;57.92;100633.59;4981962;28;20054;-69
2022/12/26 00:41:02;;;;;;;4.47;2.40;;;;;;;11.15;58.03;100623.66;4980446;28;20100;-68
2022/12/26 00:43:31;;;;;;;4.88;2.40;;;;;;;11.17;58.03;100623.50;4988670;28;20411;-68
2022/12/26 00:45:59;;;;;;;3.80;2.22;;;;;;;11.17;57.84;100618.03;4987706;28;20040;-69
2022/12/26 00:48:27;;;;;;;4.25;2.30;;;;;;;11.17;57.56;100631.72;4988716;28;20046;-68
2022/12/26 00:50:55;;;;;;;3.35;2.03;;;;;;;11.18;57.63;100630.72;4987524;28;20454;-69
2022/12/26 00:53:23;;;;;;;4.82;2.40;;;;;;;11.18;57.20;100630.72;4992301;28;20049;-69
2022/12/26 00:55:53;;;;;;;4.53;2.60;;;;;;;11.20;57.49;100642.41;4976827;28;20499;-69
2022/12/26 00:58:21;;;;;;;3.78;2.25;;;;;;;11.18;57.03;100653.50;4980170;28;20482;-68
2022/12/26 01:00:50;;;;;;;3.75;2.28;;;;;;;11.18;57.52;100656.25;4986662;28;20567;-69
2022/12/26 01:03:18;;;;;;;4.80;2.00;;;;;;;11.19;57.38;100643.41;4988011;28;20039;-69
2022/12/26 01:05:49;;;;;;;3.38;1.85;;;;;;;11.19;57.42;100646.16;4987898;28;20138;-69
2022/12/26 01:08:17;;;;;;;3.17;1.85;;;;;;;11.18;57.29;100647.16;4985183;28;20046;-69
2022/12/26 01:10:53;;;;;;;2.97;1.80;;;;;;;11.19;56.84;100657.13;4987535;28;20034;-69
2022/12/26 01:13:21;;;;;;;4.30;2.08;;;;;;;11.18;56.79;100663.59;4979126;28;20038;-69
2022/12/26 01:15:50;;;;;;;3.65;1.73;;;;;;;11.18;57.32;100672.69;4985721;28;20034;-69
2022/12/26 01:18:18;;;;;;;3.58;1.90;;;;;;;11.18;57.20;100677.28;4986808;28;20057;-68
2022/12/26 01:20:47;;;;;;;4.15;1.90;;;;;;;11.17;56.96;100678.28;4981974;28;20046;-69
2022/12/26 01:23:15;;;;;;;4.45;2.30;;;;;;;11.17;56.98;100678.28;4983660;28;20050;-69
2022/12/26 01:25:43;;;;;;;3.05;1.60;;;;;;;11.16;56.75;100669.22;4985990;28;20067;-69
2022/12/26 01:28:32;;;;;;;3.50;1.88;;;;;;;11.16;57.31;100671.94;4981709;28;20057;-69
2022/12/26 01:31:04;;;;;;;3.58;1.80;;;;;;;11.18;57.04;100680.91;4987995;28;20038;-69
2022/12/26 01:33:32;;;;;;;3.00;1.83;;;;;;;11.15;56.81;100686.66;4987899;28;20431;-69
2022/12/26 01:36:00;;;;;;;3.85;1.80;;;;;;;11.16;57.03;100699.34;4989412;28;20030;-69
2022/12/26 01:38:28;;;;;;;4.13;1.92;;;;;;;11.17;56.75;100703.81;4987062;28;20402;-69
2022/12/26 01:43:57;;;;;;;3.20;2.00;;;;;;;11.17;57.16;100692.84;4980929;28;20053;-69
2022/12/26 01:46:34;;;;;;;3.20;1.90;;;;;;;11.17;57.05;100689.25;4984834;28;20121;-68
2022/12/26 01:49:13;;;;;;;3.05;1.80;;;;;;;11.17;56.61;100690.13;4987740;28;20050;-69
2022/12/26 01:51:50;;;;;;;3.40;2.20;;;;;;;11.17;56.82;100690.13;4987399;28;20077;-69
2022/12/26 01:54:19;;;;;;;4.32;2.00;;;;;;;11.15;56.71;100692.13;4987778;28;20073;-69
2022/12/26 01:57:15;;;;;;;3.90;2.15;;;;;;;11.17;56.91;100703.81;4983864;28;20223;-70
2022/12/26 01:59:47;;;;;;;3.70;1.80;;;;;;;11.17;57.05;100700.22;4988183;28;20062;-69
2022/12/26 02:02:16;;;;;;;3.85;1.77;;;;;;;11.16;56.77;100699.34;4985237;28;20061;-69
2022/12/26 02:07:36;;;;;;;3.40;2.17;;;;;;;11.14;56.82;100679.44;4984679;28;20117;-69
2022/12/26 02:10:07;;;;;;;3.90;2.20;;;;;;;11.14;57.18;100693.13;4981763;28;20675;-69
2022/12/26 02:12:35;;;;;;;4.25;2.17;;;;;;;11.13;57.46;100705.13;4987711;28;20066;-69
2022/12/26 02:15:12;;;;;;;4.28;2.03;;;;;;;11.15;57.24;100708.56;4986992;28;20042;-69
2022/12/26 02:17:41;;;;;;;3.63;2.10;;;;;;;11.13;57.25;100716.06;4987958;28;20448;-69
2022/12/26 02:20:23;;;;;;;4.05;2.03;;;;;;;11.13;57.21;100710.59;4962674;28;20046;-73
2022/12/26 02:23:40;;;;;;;3.25;1.80;;;;;;;11.07;57.60;100702.94;4946933;28;20054;-72
2022/12/26 02:26:39;;;;;;;4.80;2.20;;;;;;;11.09;57.51;100705.53;4948088;28;20050;-72
2022/12/26 02:29:33;;;;;;;3.00;1.92;;;;;;;11.10;57.50;100705.41;4947955;28;20049;-73
2022/12/26 02:32:12;;;;;;;4.68;2.13;;;;;;;11.10;57.14;100723.69;4950226;28;20524;-73
2022/12/26 02:34:54;;;;;;;2.85;1.85;;;;;;;11.09;57.02;100721.97;4950826;28;20050;-73
2022/12/26 02:37:36;;;;;;;5.07;2.10;;;;;;;11.06;56.90;100720.34;4967943;28;20175;-73
2022/12/26 02:40:20;;;;;;;3.40;2.27;;;;;;;11.05;57.06;100720.53;4962178;28;20074;-72
2022/12/26 02:42:58;;;;;;;3.40;1.90;;;;;;;11.05;57.59;100734.22;4969429;28;20042;-72
2022/12/26 02:48:30;;;;;;;4.00;2.20;;;;;;;11.03;57.70;100725.28;4965753;28;20081;-72
2022/12/26 03:14:05;;;;;;;2.65;1.60;;;;;;;10.94;57.67;100740.66;4963318;28;20046;-71
2022/12/26 03:19:22;;;;;;;2.58;1.38;;;;;;;10.92;57.44;100727.13;4969867;28;20043;-72
2022/12/26 03:21:51;;;;;;;2.90;1.50;;;;;;;10.94;57.05;100718.75;4968413;28;20070;-72
2022/12/26 03:24:21;;;;;;;3.03;1.65;;;;;;;10.93;57.61;100722.50;4966932;28;20413;-72
2022/12/26 03:26:52;;;;;;;3.58;1.50;;;;;;;10.94;57.45;100725.09;4968906;28;20131;-72
2022/12/26 03:32:11;;;;;;;2.45;1.45;;;;;;;10.92;57.45;100748.16;4967319;28;20559;-72
2022/12/26 03:34:43;;;;;;;3.55;1.67;;;;;;;10.93;57.21;100752.63;4967009;28;20046;-71
2022/12/26 03:37:42;;;;;;;3.50;1.70;;;;;;;10.90;57.12;100744.69;4969395;28;20043;-71
2022/12/26 04:20:47;;;;;;;2.90;1.73;;;;;;;10.86;57.52;100773.34;4967446;28;20031;-72
2022/12/26 04:46:16;;;;;;;3.08;1.60;;;;;;;10.82;56.80;100791.91;4966372;28;20403;-72
2022/12/26 04:51:37;;;;;;;;;;;;;;;10.55;57.70;100789.78;4909507;29;20041;-71
2022/12/26 04:54:06;;;;;;;3.20;1.75;;;;;;;10.78;56.63;100786.88;4958708;28;20970;-72
2022/12/26 04:56:34;;;;;;;4.05;1.88;;;;;;;10.81;56.68;100784.69;4956686;28;20113;-71
2022/12/26 04:59:02;;;;;;;3.08;1.65;;;;;;;10.83;56.67;100784.56;4967593;28;20412;-72
2022/12/26 05:09:53;;;;;;;3.83;2.08;;;;;;;10.83;57.11;100781.84;4961879;28;20055;-72
2022/12/26 05:12:21;;;;;;;3.10;1.90;;;;;;;10.83;56.67;100784.56;4983142;28;20094;-71
2022/12/26 05:14:49;;;;;;;3.50;2.22;;;;;;;10.84;56.46;100789.91;4964807;28;20109;-72
2022/12/26 05:28:42;;;;;;;3.97;2.25;;;;;;;10.83;56.44;100784.56;4967134;28;20066;-72
2022/12/26 05:31:11;;;;;;;3.95;2.35;;;;;;;10.82;57.13;100793.78;4953004;28;20050;-72
2022/12/26 05:36:30;;;;;;;3.90;2.25;;;;;;;10.85;56.36;100804.47;4963311;28;20050;-72
2022/12/26 05:38:58;;;;;;;3.15;2.08;;;;;;;10.84;56.36;100802.72;4961450;28;20041;-71
2022/12/26 05:41:26;;;;;;;4.50;2.50;;;;;;;10.85;56.64;100801.72;4967494;28;20050;-72
2022/12/26 05:43:54;;;;;;;4.78;2.40;;;;;;;10.85;56.57;100809.94;4963403;28;20031;-72
2022/12/26 05:46:22;;;;;;;3.53;2.17;;;;;;;10.84;56.37;100803.59;4960481;28;20050;-71
2022/12/26 05:48:51;;;;;;;3.38;2.15;;;;;;;10.85;56.02;100805.34;4962641;28;20046;-72
2022/12/26 05:51:19;;;;;;;3.55;2.33;;;;;;;10.84;56.11;100798.13;4976481;28;20516;-72
2022/12/26 05:53:48;;;;;;;3.30;1.80;;;;;;;10.84;56.47;100795.38;4966868;28;20065;-71
2022/12/26 05:56:17;;;;;;;3.83;2.20;;;;;;;10.85;56.05;100785.31;4966806;28;20054;-71
2022/12/26 05:58:46;;;;;;;3.60;2.17;;;;;;;10.85;56.12;100796.25;4967190;28;20597;-71
2022/12/26 06:01:16;;;;;;;2.95;1.90;;;;;;;10.84;56.33;100787.19;4964200;28;20039;-71
2022/12/26 06:03:47;;;;;;;2.80;1.85;;;;;;;10.86;56.01;100781.56;4967244;28;20050;-71
2022/12/26 06:06:18;;;;;;;3.20;2.20;;;;;;;10.86;56.23;100792.53;4965301;28;20097;-72
2022/12/26 06:08:48;;;;;;;3.95;2.00;;;;;;;10.87;56.70;100775.09;4958152;28;20054;-72
2022/12/26 06:11:16;;;;;;;3.65;2.17;;;;;;;10.86;56.62;100773.34;4983388;28;20058;-72
2022/12/26 06:13:45;;;;;;;3.47;2.10;;;;;;;10.86;56.10;100768.75;4967942;28;20495;-72
2022/12/26 06:16:15;;;;;;;5.18;2.40;;;;;;;10.86;56.53;100760.53;4970112;28;20050;-71
2022/12/26 06:18:44;;;;;;;3.20;2.03;;;;;;;10.86;56.56;100784.31;4958813;28;20031;-72
2022/12/26 06:21:14;;;;;;;4.30;2.35;;;;;;;10.87;56.41;100814.28;4947403;28;20047;-72
2022/12/26 06:23:43;;;;;;;4.00;2.08;;;;;;;10.86;56.13;100818.03;4945366;28;20504;-72
2022/12/26 06:26:12;;;;;;;2.95;2.05;;;;;;;10.86;56.22;100815.28;4949383;28;20051;-71
2022/12/26 06:28:40;;;;;;;2.97;2.00;;;;;;;10.85;56.40;100802.59;4948018;28;20046;-72
2022/12/26 06:31:10;;;;;;;3.42;2.10;;;;;;;10.87;56.42;100807.94;4944831;28;20051;-71
2022/12/26 06:33:38;;;;;;;3.60;2.22;;;;;;;10.85;56.81;100813.56;4928254;29;20079;-71
2022/12/26 06:36:08;;;;;;;2.92;1.98;;;;;;;10.86;56.32;100811.69;4948765;28;20491;-71
2022/12/26 06:38:36;;;;;;;3.70;2.10;;;;;;;10.85;56.67;100805.34;4950253;28;20126;-71
2022/12/26 06:41:07;;;;;;;3.53;2.28;;;;;;;10.87;56.79;100799.72;4933044;28;20063;-71
2022/12/26 06:43:35;;;;;;;3.83;2.20;;;;;;;10.85;56.72;100809.94;4933427;29;20542;-72
2022/12/26 06:46:04;;;;;;;3.95;2.20;;;;;;;10.86;56.77;100812.56;4949850;28;20447;-71
2022/12/26 06:48:38;;;;;;;4.65;2.60;;;;;;;10.84;56.50;100803.59;4949281;28;20042;-71
2022/12/26 06:51:07;;;;;;;3.60;2.00;;;;;;;10.85;56.11;100810.81;4949710;28;20133;-70
2022/12/26 06:53:35;;;;;;;3.60;2.33;;;;;;;10.84;56.02;100814.56;4930537;29;20693;-70
2022/12/26 06:56:09;;;;;;;3.17;1.80;;;;;;;10.87;55.99;100805.22;4950569;28;20098;-70
2022/12/26 06:58:37;;;;;;;3.67;1.98;;;;;;;10.83;56.44;100796.38;4930767;28;20050;-71
2022/12/26 07:01:06;;;;;;;2.88;1.65;;;;;;;10.84;56.27;100800.88;4946201;28;20047;-71
2022/12/26 07:03:35;;;;;;;3.10;1.70;;;;;;;10.83;55.94;100814.69;4949236;28;20039;-71
2022/12/26 07:06:04;;;;;;;2.35;1.30;;;;;;;10.84;56.18;100816.41;4944350;28;20078;-71
2022/12/26 07:08:32;;;;;;;2.47;1.45;;;;;;;10.82;55.86;100830.25;4934915;28;20082;-71
2022/12/26 07:11:00;;;;;;;4.20;1.45;;;;;;;10.81;55.81;100833.97;4947519;28;20476;-71
2022/12/26 07:13:30;;;;;;;2.88;1.40;;;;;;;10.83;55.90;100842.06;4925757;28;20053;-71
2022/12/26 07:15:59;;;;;;;2.47;1.38;;;;;;;10.83;55.73;100845.66;4938245;28;20405;-71
2022/12/26 07:18:27;;;;;;;2.42;1.13;;;;;;;10.82;55.69;100846.66;4934399;28;20043;-69
2022/12/26 07:20:55;;;;;;;2.22;1.42;;;;;;;10.81;55.70;100844.94;4964105;28;20047;-70
2022/12/26 07:23:23;;;;;;;2.05;1.00;;;;;;;10.81;55.71;100844.09;4966756;28;20042;-70
2022/12/26 07:25:51;;;;;;;1.75;1.05;;;;;;;10.80;55.73;100854.19;4965609;28;20439;-70
2022/12/26 07:28:19;;;;;;;1.50;1.10;;;;;;;10.80;56.21;100851.44;4967051;28;20043;-70
2022/12/26 07:30:49;;;;;;;1.48;0.98;;;;;;;10.82;55.65;100857.63;4966296;28;20082;-70
2022/12/26 07:33:17;;;;;;;1.60;1.00;;;;;;;10.80;55.85;100862.38;4964852;28;20054;-70
2022/12/26 07:35:45;;;;;;;1.77;0.85;;;;;;;10.81;55.59;100876.94;4966155;28;20557;-70
2022/12/26 07:38:13;;;;;;;1.90;1.10;;;;;;;10.80;55.89;100870.59;4959068;28;20047;-71
2022/12/26 07:40:41;;;;;;;1.98;1.20;;;;;;;10.80;55.60;100875.22;4967106;28;20081;-71
2022/12/26 07:43:09;;;;;;;1.90;1.10;;;;;;;10.80;55.94;100880.69;4958677;28;20066;-71
2022/12/26 07:45:37;;;;;;;2.35;1.10;;;;;;;10.79;55.94;100885.28;4965071;28;20047;-70
2022/12/26 07:48:14;;;;;;;1.73;1.10;;;;;;;10.81;55.26;100885.16;4958033;28;20091;-70
2022/12/26 07:50:45;;;;;;;1.45;0.93;;;;;;;10.78;55.55;100885.41;4966058;28;20068;-71
2022/12/26 07:53:14;;;;;;;1.42;0.90;;;;;;;10.75;55.74;100889.28;4966647;28;20054;-71
2022/12/26 07:55:42;;;;;;;1.85;0.70;;;;;;;10.76;55.50;100903.84;4966669;28;20054;-72
2022/12/26 07:58:10;;;;;;;1.40;0.90;;;;;;;10.75;55.36;100892.03;4959045;28;20105;-75
2022/12/26 08:00:38;;;;;;;1.25;0.75;;;;;;;10.74;55.23;100893.03;4961494;28;20130;-71
2022/12/26 08:03:06;;;;;;;1.10;0.70;;;;;;;10.73;54.94;100906.88;4968437;28;20039;-73
2022/12/26 08:05:36;;;;;;;0.93;0.68;;;;;;;10.74;55.45;100893.03;4957402;28;20042;-72
2022/12/26 08:08:04;;;;;;;1.08;0.50;;;;;;;10.72;54.88;100889.56;4962115;28;20054;-70
2022/12/26 08:10:32;;;;;;;0.98;0.60;;;;;;;10.72;54.78;100899.66;4965568;28;20468;-71
2022/12/26 08:13:00;;;;;;;0.82;0.60;;;;;;;10.71;54.97;100900.66;4963739;28;20066;-72
2022/12/26 08:15:28;;;;;;;1.42;0.50;;;;;;;10.70;55.02;100887.97;4962967;28;20388;-71
2022/12/26 08:17:56;;;;;;;1.55;0.70;;;;;;;10.70;55.31;100875.16;4965952;28;20542;-69
2022/12/26 08:20:24;;;;;;;0.98;0.50;;;;;;;10.70;54.76;100893.44;4941406;28;20051;-70
2022/12/26 08:22:53;;;;;;;1.08;0.60;;;;;;;10.70;55.09;100896.19;4949012;28;20118;-70
2022/12/26 08:25:24;;;;;;;0.52;0.50;;;;;;;10.67;54.80;100908.25;4942664;28;21599;-71
2022/12/26 08:27:52;;;;;;;1.00;0.50;;;;;;;10.68;54.77;100912.72;4954258;28;20047;-72
2022/12/26 08:30:20;;;;;;;1.52;0.50;;;;;;;10.68;54.63;100907.25;4949223;28;20579;-71
2022/12/26 08:32:48;;;;;;;0.50;0.47;;;;;;;10.69;55.07;100911.72;4943941;28;20126;-70
2022/12/26 08:35:16;;;;;;;1.05;0.60;;;;;;;10.68;54.57;100909.97;4932461;28;20118;-70
2022/12/26 08:37:44;;;;;;;0.88;0.60;;;;;;;10.70;54.55;100912.59;4949940;28;20411;-69
2022/12/26 08:40:13;;;;;;;1.20;0.70;;;;;;;10.69;54.84;100908.13;4950127;29;20130;-70
2022/12/26 08:42:45;;;;;;;1.13;0.60;;;;;;;10.67;54.49;100913.72;4950893;28;20050;-69
2022/12/26 08:45:33;;;;;;;1.90;0.77;;;;;;;10.67;55.07;100929.28;4947062;28;20539;-76
2022/12/26 08:48:01;;;;;;;0.80;0.65;;;;;;;10.67;54.91;100934.75;4933636;29;20065;-72
2022/12/26 08:50:30;;;;;;;1.27;0.50;;;;;;;10.69;55.05;100930.03;4949950;28;20099;-72
2022/12/26 08:53:02;;;;;;;1.05;0.63;;;;;;;10.67;54.86;100932.00;4933325;28;20047;-71
2022/12/26 08:55:31;;;;;;;1.15;0.70;;;;;;;10.71;54.30;100939.84;4950295;29;20047;-74
2022/12/26 08:57:59;;;;;;;1.17;0.70;;;;;;;10.69;54.84;100941.84;4947227;28;20549;-73
2022/12/26 09:00:27;;;;;;;1.55;0.80;;;;;;;10.70;55.00;100934.50;4950990;29;20044;-75
2022/12/26 09:02:55;;;;;;;1.65;1.00;;;;;;;10.70;54.64;100939.97;4951068;29;20807;-75
2022/12/26 09:05:23;;;;;;;2.42;1.27;;;;;;;10.69;54.60;100941.84;4929986;28;20098;-74
2022/12/26 09:07:51;;;;;;;1.08;0.60;;;;;;;10.70;54.86;100946.31;4922082;29;20132;-67
2022/12/26 09:10:19;;;;;;;1.25;0.75;;;;;;;10.70;54.48;100938.09;4947419;28;20055;-73
2022/12/26 09:12:48;;;;;;;1.35;0.80;;;;;;;10.73;54.88;100942.44;4949125;29;20070;-71
2022/12/26 09:15:16;;;;;;;1.90;0.73;;;;;;;10.71;54.48;100941.72;4943639;28;20043;-73
2022/12/26 09:17:44;;;;;;;1.83;0.80;;;;;;;10.72;54.40;100944.31;4949230;28;20118;-71
2022/12/26 09:20:12;;;;;;;1.48;0.80;;;;;;;10.72;54.73;100952.53;4964396;28;20037;-68
2022/12/26 09:22:53;;;;;;;1.45;0.70;;;;;;;10.72;54.66;100960.75;4962865;28;20195;-73
2022/12/26 09:25:24;;;;;;;1.58;0.70;;;;;;;10.72;54.66;100955.28;4965695;28;20039;-71
2022/12/26 09:27:53;;;;;;;1.52;0.70;;;;;;;10.73;54.54;100948.75;4965862;28;20142;-70
2022/12/26 09:30:26;;;;;;;1.23;0.60;;;;;;;10.72;54.57;100948.91;4961101;28;20042;-72
2022/12/26 09:32:54;;;;;;;1.40;0.70;;;;;;;10.72;54.30;100951.66;4954686;28;20039;-70
2022/12/26 09:35:22;;;;;;;0.98;0.70;;;;;;;10.72;54.05;100963.47;4967393;28;20059;-71
2022/12/26 09:37:50;;;;;;;2.67;0.98;;;;;;;10.73;54.31;100959.72;4966488;28;20035;-70
2022/12/26 09:40:22;;;;;;;1.48;0.70;;;;;;;10.75;54.19;100974.16;4965811;28;21225;-70
2022/12/26 09:43:09;;;;;;;1.63;0.85;;;;;;;10.75;54.02;100978.75;4963538;28;20053;-71
2022/12/26 09:45:49;;;;;;;1.48;0.70;;;;;;;10.77;53.72;100984.97;4979486;28;20597;-70
2022/12/26 09:48:21;;;;;;;2.22;0.95;;;;;;;10.75;54.00;100985.09;4970105;28;20419;-70
2022/12/26 09:50:51;;;;;;;2.47;0.83;;;;;;;10.75;54.31;101006.13;4978104;28;20515;-70
2022/12/26 09:53:25;;;;;;;2.40;1.00;;;;;;;10.77;53.84;100998.66;4986264;28;20286;-70
2022/12/26 09:55:57;;;;;;;1.63;0.80;;;;;;;10.77;53.61;100990.44;4971241;28;20058;-71
2022/12/26 09:58:29;;;;;;;1.95;0.93;;;;;;;10.76;54.02;100992.31;4985853;28;20582;-71
2022/12/26 10:01:03;;;;;;;4.22;1.10;;;;;;;10.76;53.87;100992.31;4967644;28;20131;-71
2022/12/26 10:03:38;;;;;;;1.70;0.80;;;;;;;10.77;53.58;100996.78;4964271;28;20042;-71
2022/12/26 10:06:13;;;;;;;1.88;0.75;;;;;;;10.77;53.94;101004.13;4963480;28;20677;-71
2022/12/26 10:09:11;;;;;;;3.17;0.90;;;;;;;10.76;53.49;100996.91;4981536;28;20471;-71
2022/12/26 10:11:59;;;;;;;0.60;0.60;;;;;;;10.77;53.69;100987.72;4966721;28;20120;-70
2022/12/26 10:14:39;;;;;;;1.85;0.80;;;;;;;10.78;53.26;100984.84;4964478;28;20058;-71
2022/12/26 10:17:16;;;;;;;3.42;1.20;;;;;;;10.80;53.66;100979.25;4966953;28;20496;-71
2022/12/26 10:19:56;;;;;;;1.85;0.88;;;;;;;10.80;53.48;100976.50;4969869;28;20126;-70
2022/12/26 10:22:56;;;;;;;2.25;0.90;;;;;;;10.81;52.93;100983.72;4942923;28;20051;-70
2022/12/26 10:25:28;;;;;;;2.85;0.85;;;;;;;10.80;54.24;100985.59;4968503;28;20133;-71
2022/12/26 10:28:04;;;;;;;1.45;0.70;;;;;;;10.83;53.66;100976.22;4966810;28;20054;-71
2022/12/26 10:30:39;;;;;;;2.53;1.05;;;;;;;10.86;53.76;100978.69;4968012;28;20039;-71
2022/12/26 10:33:16;;;;;;;1.85;1.10;;;;;;;10.87;53.41;100978.56;4964639;28;20071;-71
2022/12/26 10:35:46;;;;;;;2.08;0.93;;;;;;;10.87;53.53;100967.63;4969218;28;20049;-71
2022/12/26 10:38:19;;;;;;;2.38;1.00;;;;;;;10.91;52.95;100976.41;4969104;28;20047;-71
2022/12/26 10:40:56;;;;;;;1.60;1.00;;;;;;;10.90;53.32;100972.81;4960251;28;20170;-72
2022/12/26 10:43:28;;;;;;;2.28;1.13;;;;;;;10.91;53.37;100974.53;4962624;28;20054;-71
2022/12/26 10:46:16;;;;;;;2.88;0.85;;;;;;;10.92;52.67;100975.41;4964579;28;20047;-71
2022/12/26 10:48:47;;;;;;;3.25;0.80;;;;;;;10.91;52.84;100985.50;4956203;28;20054;-71
2022/12/26 10:51:16;;;;;;;2.58;0.90;;;;;;;10.92;52.69;100970.81;4968483;28;20068;-71
2022/12/26 10:53:48;;;;;;;1.65;0.90;;;;;;;10.94;52.83;100977.03;4942407;28;20048;-71
2022/12/26 10:56:17;;;;;;;1.52;0.82;;;;;;;10.92;53.04;100986.38;4966331;28;20043;-71
2022/12/26 10:58:46;;;;;;;1.77;0.88;;;;;;;10.94;53.07;100977.03;4966849;28;20046;-72
2022/12/26 11:01:34;;;;;;;2.67;0.93;;;;;;;10.94;51.74;100984.38;4962853;28;20438;-71
2022/12/26 11:04:05;;;;;;;1.58;0.90;;;;;;;10.94;52.83;100987.97;4968864;28;20063;-71
2022/12/26 11:06:37;;;;;;;2.17;0.77;;;;;;;10.95;52.22;100983.38;4969272;28;20043;-72
2022/12/26 11:09:07;;;;;;;2.50;0.90;;;;;;;10.93;53.00;100975.28;4966961;28;20858;-72
2022/12/26 11:11:45;;;;;;;2.83;1.02;;;;;;;10.95;52.40;100981.50;4969374;28;20039;-72
2022/12/26 11:14:29;;;;;;;3.20;1.25;;;;;;;10.95;52.01;100986.13;4966540;28;20055;-72
2022/12/26 11:17:05;;;;;;;2.78;1.20;;;;;;;10.96;52.40;100987.84;4962928;28;20761;-74
2022/12/26 11:19:36;;;;;;;3.40;1.55;;;;;;;10.95;52.69;100984.25;4971188;28;20101;-73
2022/12/26 11:22:20;;;;;;;3.38;1.35;;;;;;;10.99;51.50;100985.69;4970427;28;20043;-72
2022/12/26 11:25:15;;;;;;;3.08;1.27;;;;;;;10.98;51.70;100989.44;4964404;28;20496;-74
2022/12/26 11:27:45;;;;;;;4.10;1.58;;;;;;;10.98;52.51;100983.09;4967064;28;20069;-73
2022/12/26 11:30:31;;;;;;;4.38;1.80;;;;;;;11.01;51.22;100990.19;4969138;28;20050;-72
2022/12/26 11:33:13;;;;;;;2.65;1.33;;;;;;;11.01;51.50;100988.31;4966619;28;20043;-72
2022/12/26 11:35:48;;;;;;;4.03;1.48;;;;;;;11.00;52.00;100994.78;4977517;28;20506;-72
2022/12/26 11:41:31;;;;;;;3.75;1.25;;;;;;;11.00;52.15;100994.78;4963226;28;20460;-72
2022/12/26 11:44:04;;;;;;;1.63;1.00;;;;;;;11.01;51.82;100985.56;4961152;28;20049;-74
2022/12/26 11:46:36;;;;;;;;;;;;;;;10.76;52.44;100986.84;4962306;28;20122;-73
2022/12/26 11:49:10;;;;;;;1.35;0.73;;;;;;;10.98;52.38;100985.81;4966208;28;19922;-72
2022/12/26 11:51:41;;;;;;;2.28;0.80;;;;;;;11.04;51.94;100979.84;4967011;28;20047;-71
2022/12/26 11:54:31;;;;;;;2.55;0.90;;;;;;;11.04;50.91;100981.69;4970619;28;20101;-71
2022/12/26 11:57:19;;;;;;;1.60;0.70;;;;;;;11.04;50.89;100979.84;4970941;28;20083;-69
2022/12/26 11:59:48;;;;;;;2.47;1.25;;;;;;;11.04;51.79;100976.22;4969181;28;20618;-67
2022/12/26 12:02:26;;;;;;;1.20;0.73;;;;;;;11.08;51.38;100973.06;4968904;28;20053;-72
2022/12/26 12:05:00;;;;;;;2.72;1.05;;;;;;;11.07;51.73;100985.03;4968667;28;20388;-66
2022/12/26 12:07:52;;;;;;;1.85;0.90;;;;;;;11.07;51.49;100982.28;4969195;28;20512;-69
2022/12/26 12:10:58;;;;;;;1.45;0.80;;;;;;;11.04;50.93;101001.75;4970721;28;20050;-72
2022/12/26 12:13:45;;;;;;;2.28;0.90;;;;;;;11.07;51.99;100998.72;4971136;28;20078;-69
2022/12/26 12:16:32;;;;;;;2.35;0.98;;;;;;;11.08;52.31;100992.25;4970327;28;20055;-66
2022/12/26 12:19:14;;;;;;;2.10;0.80;;;;;;;11.08;51.96;100991.38;4967699;28;20050;-75
2022/12/26 12:21:45;;;;;;;1.63;0.90;;;;;;;11.08;52.06;100977.69;4963092;28;20039;-72
2022/12/26 12:24:37;;;;;;;1.92;1.10;;;;;;;11.08;51.63;100966.72;4963213;28;20058;-71
2022/12/26 12:27:17;;;;;;;1.63;0.95;;;;;;;11.04;51.88;100982.56;4964188;28;20082;-71
2022/12/26 12:30:13;;;;;;;2.95;0.90;;;;;;;11.03;52.07;100980.84;4968656;28;20070;-70
2022/12/26 12:32:54;;;;;;;2.72;1.38;;;;;;;11.01;51.75;100996.53;4981131;28;20050;-71
2022/12/26 12:35:42;;;;;;;3.33;0.88;;;;;;;10.99;51.48;101004.88;4965747;28;20410;-73
2022/12/26 12:38:32;;;;;;;1.60;0.70;;;;;;;10.98;51.86;100996.78;4979035;28;20106;-72
2022/12/26 12:41:19;;;;;;;1.05;0.60;;;;;;;10.95;51.57;101003.41;4960434;28;20050;-71
2022/12/26 12:43:55;;;;;;;1.58;0.60;;;;;;;10.93;52.12;101001.81;4961214;28;20389;-72
2022/12/26 12:46:33;;;;;;;2.72;1.15;;;;;;;10.90;51.76;100997.44;4963204;28;20038;-71
2022/12/26 12:49:34;;;;;;;1.13;0.70;;;;;;;10.81;51.84;100991.94;4968025;28;20141;-70
2022/12/26 12:52:13;;;;;;;1.73;0.70;;;;;;;10.81;52.16;100992.78;4967657;28;20062;-71
2022/12/26 12:55:01;;;;;;;1.98;0.80;;;;;;;10.79;51.37;100983.84;4966854;28;20055;-71
2022/12/26 12:57:38;;;;;;;1.42;0.88;;;;;;;10.75;51.64;100990.56;4968133;28;20481;-71
2022/12/26 13:00:15;;;;;;;1.42;0.90;;;;;;;10.73;51.60;100986.25;4969073;28;20105;-72
2022/12/26 13:02:50;;;;;;;2.78;1.10;;;;;;;10.69;52.22;100998.44;4969220;28;20039;-72
2022/12/26 13:05:26;;;;;;;2.40;0.90;;;;;;;10.67;52.21;100997.69;4967382;28;20066;-71
2022/12/26 13:07:59;;;;;;;1.30;0.65;;;;;;;10.64;51.72;100993.38;4967991;28;20061;-71
2022/12/26 13:10:33;;;;;;;1.45;0.90;;;;;;;10.61;51.86;101004.59;4968149;28;20038;-71
2022/12/26 13:13:13;;;;;;;1.70;0.90;;;;;;;10.59;51.77;101003.84;4967432;28;20043;-72
2022/12/26 13:15:45;;;;;;;1.50;0.88;;;;;;;10.55;52.45;101003.25;4967744;28;20073;-71
2022/12/26 13:18:16;;;;;;;1.50;0.90;;;;;;;10.51;52.68;101014.53;4967373;28;20204;-72
2022/12/26 13:20:48;;;;;;;1.80;0.80;;;;;;;10.52;52.34;101024.47;4944715;28;20830;-71
2022/12/26 13:26:13;;;;;;;1.50;0.75;;;;;;;10.47;52.24;101027.63;4937685;28;20081;-73
2022/12/26 13:28:51;;;;;;;3.08;1.08;;;;;;;10.47;52.31;101029.50;4949299;28;20110;-72
2022/12/26 13:31:20;;;;;;;1.50;0.90;;;;;;;10.44;52.69;101027.00;4959383;28;20507;-72
2022/12/26 13:33:49;;;;;;;3.10;1.40;;;;;;;10.42;51.99;101040.81;4967855;28;20048;-72
2022/12/26 13:36:42;;;;;;;2.40;0.85;;;;;;;10.39;50.94;101040.22;4961597;28;20502;-71
2022/12/26 13:39:34;;;;;;;1.92;0.73;;;;;;;10.39;50.64;101042.94;4922509;28;20506;-71
2022/12/26 13:45:41;;;;;;;1.77;0.80;;;;;;;10.32;51.00;101039.84;4939369;28;20042;-73
2022/12/26 13:48:46;;;;;;;1.40;0.60;;;;;;;10.30;50.22;101050.06;4943782;28;20048;-71
2022/12/26 13:51:42;;;;;;;4.00;1.00;;;;;;;10.29;49.81;101053.78;4938080;29;20734;-71
2022/12/26 13:54:13;;;;;;;1.60;0.75;;;;;;;10.27;51.32;101057.63;4946759;29;20051;-71
2022/12/26 13:57:23;;;;;;;2.63;0.75;;;;;;;10.22;50.11;101050.69;4947234;28;20075;-72
2022/12/26 14:00:15;;;;;;;1.10;0.70;;;;;;;10.20;49.56;101058.16;4950396;28;20051;-72
2022/12/26 14:03:27;;;;;;;1.40;0.80;;;;;;;10.20;49.71;101060.88;4939573;28;20673;-71
2022/12/26 14:06:13;;;;;;;1.50;0.57;;;;;;;10.19;50.05;101071.94;4938420;28;20043;-71
2022/12/26 14:08:54;;;;;;;2.00;0.80;;;;;;;10.19;49.95;101074.69;4948140;28;20094;-71
2022/12/26 14:11:46;;;;;;;1.15;0.70;;;;;;;10.16;49.83;101081.28;4948538;28;20058;-71
2022/12/26 14:14:28;;;;;;;2.17;1.00;;;;;;;10.18;50.25;101084.75;4946765;28;20094;-71