Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:02;;;;;;;29.37;22.10;;;;;;;3.40;100.00;98883.53;4950733;28;20397;-69
2021/10/19 00:02:30;;;;;;;24.17;18.67;;;;;;;3.40;100.00;98887.00;4950840;28;20515;-68
2021/10/19 00:05:00;;;;;;;26.87;20.73;;;;;;;3.37;100.00;98881.97;4953293;28;20286;-69
2021/10/19 00:07:28;;;;;;;31.60;23.10;;;;;;;3.36;100.00;98884.66;4943183;28;20237;-67
2021/10/19 00:09:56;;;;;;;28.67;19.97;;;;;;;3.35;100.00;98875.13;4950042;28;20945;-69
2021/10/19 00:12:24;;;;;;;27.47;20.30;;;;;;;3.33;100.00;98870.00;4923104;28;20218;-69
2021/10/19 00:14:52;;;;;;;24.57;19.83;;;;;;;3.29;100.00;98874.56;4951821;28;20237;-67
2021/10/19 00:17:20;;;;;;;28.80;21.60;;;;;;;3.27;100.00;98865.16;4956697;28;20213;-69
2021/10/19 00:19:48;;;;;;;29.67;21.60;;;;;;;3.36;100.00;98856.72;4953318;28;20214;-67
2021/10/19 00:22:18;;;;;;;33.70;23.20;;;;;;;3.44;100.00;98857.06;4954576;28;20706;-69
2021/10/19 00:24:46;;;;;;;27.97;22.00;;;;;;;3.54;100.00;98859.94;4941829;28;20234;-67
2021/10/19 00:27:14;;;;;;;33.37;22.90;;;;;;;3.52;100.00;98842.63;4954002;28;20206;-69
2021/10/19 00:29:42;;;;;;;31.57;21.03;;;;;;;3.48;100.00;98848.06;4918272;28;20321;-68
2021/10/19 00:32:10;;;;;;;31.33;22.37;;;;;;;3.37;100.00;98854.91;4953205;28;20552;-69
2021/10/19 00:34:38;;;;;;;31.57;22.13;;;;;;;3.35;100.00;98851.53;4952264;28;20229;-68
2021/10/19 00:37:06;;;;;;;35.47;23.53;;;;;;;3.42;100.00;98845.81;4953609;28;20429;-69
2021/10/19 00:39:35;;;;;;;33.83;22.90;;;;;;;3.42;100.00;98845.00;4947725;28;20253;-68
2021/10/19 00:42:03;;;;;;;35.07;23.07;;;;;;;3.40;100.00;98854.72;4951074;28;20215;-70
2021/10/19 00:44:31;;;;;;;30.63;20.90;;;;;;;3.31;100.00;98845.69;4925002;28;20238;-68
2021/10/19 00:47:00;;;;;;;31.17;22.67;;;;;;;3.34;100.00;98850.72;4951174;28;20217;-69
2021/10/19 00:49:31;;;;;;;31.87;23.27;;;;;;;3.37;100.00;98852.28;4953018;28;20265;-67
2021/10/19 00:52:02;;;;;;;34.43;21.97;;;;;;;3.36;100.00;98848.84;4950031;28;20206;-70
2021/10/19 00:54:31;;;;;;;34.97;23.13;;;;;;;3.35;100.00;98847.16;4940245;28;20254;-69
2021/10/19 00:57:01;;;;;;;37.13;22.37;;;;;;;3.44;100.00;98837.88;4947298;28;20296;-69
2021/10/19 00:59:30;;;;;;;39.47;24.07;;;;;;;3.41;100.00;98832.81;4918895;28;20697;-69
2021/10/19 01:01:58;;;;;;;34.93;24.40;;;;;;;3.33;100.00;98839.38;4950418;28;20472;-70
2021/10/19 01:04:26;;;;;;;39.03;24.43;;;;;;;3.35;100.00;98827.97;4953310;28;20315;-70
2021/10/19 01:06:54;;;;;;;35.23;22.90;;;;;;;3.41;100.00;98825.81;4952486;28;20316;-69
2021/10/19 01:09:22;;;;;;;39.03;24.03;;;;;;;3.36;100.00;98821.78;4955905;28;20229;-69
2021/10/19 01:11:50;;;;;;;35.50;21.93;;;;;;;3.39;100.00;98825.06;4942019;28;20222;-68
2021/10/19 01:14:20;;;;;;;33.20;23.23;;;;;;;3.40;100.00;98824.13;4919493;28;20237;-68
2021/10/19 01:16:47;;;;;;;36.43;23.00;;;;;;;3.41;100.00;98820.56;4949736;28;20882;-67
2021/10/19 01:19:21;;;;;;;38.23;23.50;;;;;;;3.45;100.00;98824.66;4953358;28;20241;-69
2021/10/19 01:21:53;;;;;;;40.30;25.97;;;;;;;3.49;100.00;98830.56;4953299;28;20213;-68
2021/10/19 01:24:21;;;;;;;34.43;23.33;;;;;;;3.53;100.00;98820.72;4934784;28;20633;-67
2021/10/19 01:26:49;;;;;;;32.67;21.97;;;;;;;3.64;100.00;98823.50;4944492;28;20214;-70
2021/10/19 01:29:17;;;;;;;37.23;23.23;;;;;;;3.64;100.00;98831.38;4928716;28;20222;-68
2021/10/19 01:31:47;;;;;;;35.03;23.60;;;;;;;3.70;100.00;98835.34;4942874;28;20702;-70
2021/10/19 01:34:15;;;;;;;36.77;24.30;;;;;;;3.79;100.00;98831.28;4951843;28;20639;-68
2021/10/19 01:36:44;;;;;;;37.33;25.27;;;;;;;3.87;100.00;98840.34;4947377;28;20671;-70
2021/10/19 01:39:14;;;;;;;41.83;24.57;;;;;;;4.05;100.00;98843.53;4951487;28;20206;-68
2021/10/19 01:41:42;;;;;;;39.70;25.87;;;;;;;4.04;100.00;98836.63;4940183;28;20222;-70
2021/10/19 01:44:10;;;;;;;43.83;25.17;;;;;;;4.11;100.00;98828.34;4938635;28;20213;-68
2021/10/19 01:46:38;;;;;;;42.97;23.87;;;;;;;4.10;100.00;98832.72;4935739;28;20245;-70
2021/10/19 01:49:07;;;;;;;39.23;24.37;;;;;;;4.12;100.00;98830.00;4955270;28;20252;-68
2021/10/19 01:51:35;;;;;;;43.77;25.70;;;;;;;4.10;100.00;98832.72;4953117;28;20206;-70
2021/10/19 01:54:03;;;;;;;43.33;24.97;;;;;;;4.16;100.00;98839.34;4949013;28;20586;-70
2021/10/19 01:56:32;;;;;;;35.07;22.13;;;;;;;4.13;100.00;98836.94;4940434;28;20499;-70
2021/10/19 01:59:00;;;;;;;42.87;25.37;;;;;;;4.08;100.00;98847.72;4953671;28;20204;-70
2021/10/19 02:01:28;;;;;;;38.47;24.10;;;;;;;4.11;100.00;98839.66;4917285;28;20943;-67
2021/10/19 02:03:56;;;;;;;41.63;25.73;;;;;;;4.11;100.00;98846.69;4956260;28;20687;-69
2021/10/19 02:06:25;;;;;;;35.57;23.43;;;;;;;4.10;100.00;98837.97;4897963;28;20218;-68
2021/10/19 02:08:53;;;;;;;41.90;25.20;;;;;;;4.10;100.00;98830.09;4945103;28;20237;-69
2021/10/19 02:11:21;;;;;;;38.37;23.90;;;;;;;4.07;100.00;98829.47;4952154;28;20217;-68
2021/10/19 02:13:50;;;;;;;39.93;23.33;;;;;;;4.06;100.00;98828.63;4935878;28;20691;-69
2021/10/19 02:16:18;;;;;;;34.73;22.67;;;;;;;4.11;100.00;98828.34;4950287;28;20722;-67
2021/10/19 02:18:46;;;;;;;42.73;24.10;;;;;;;4.20;100.00;98817.22;4955488;28;20687;-70
2021/10/19 02:21:14;;;;;;;35.93;23.73;;;;;;;4.25;100.00;98811.66;4921506;28;20226;-67
2021/10/19 02:23:42;;;;;;;35.63;23.83;;;;;;;4.18;100.00;98808.59;4953252;28;20281;-70
2021/10/19 02:26:10;;;;;;;36.07;22.87;;;;;;;4.25;100.00;98796.75;4953007;28;20234;-67
2021/10/19 02:28:40;;;;;;;35.37;21.63;;;;;;;4.25;100.00;98796.75;4943443;28;20214;-70
2021/10/19 02:31:10;;;;;;;28.10;19.60;;;;;;;4.24;100.00;98791.63;4945859;28;20218;-68
2021/10/19 02:33:39;;;;;;;27.73;18.73;;;;;;;4.38;100.00;98793.31;4951507;28;20829;-69
2021/10/19 02:36:07;;;;;;;25.80;19.03;;;;;;;4.30;100.00;98793.81;4921472;28;20557;-68
2021/10/19 02:38:35;;;;;;;26.33;18.63;;;;;;;4.31;100.00;98793.72;4947725;28;20207;-70
2021/10/19 02:41:03;;;;;;;30.17;19.83;;;;;;;4.29;100.00;98798.22;4952651;28;20551;-69
2021/10/19 02:43:31;;;;;;;28.70;19.90;;;;;;;4.20;100.00;98794.47;4941474;28;21273;-70
2021/10/19 02:45:59;;;;;;;29.93;20.47;;;;;;;4.20;100.00;98786.59;4943902;28;20242;-70
2021/10/19 02:48:28;;;;;;;30.97;20.77;;;;;;;4.23;100.00;98793.41;4952015;28;20226;-70
2021/10/19 02:50:57;;;;;;;32.67;20.80;;;;;;;4.27;100.00;98788.78;4921706;28;20606;-70
2021/10/19 02:53:25;;;;;;;29.67;19.70;;;;;;;4.25;100.00;98793.31;4951484;28;20322;-70
2021/10/19 02:55:53;;;;;;;26.10;19.73;;;;;;;4.30;100.00;98804.31;4957364;28;20226;-70
2021/10/19 02:58:21;;;;;;;29.87;20.50;;;;;;;4.30;100.00;98810.41;4945845;28;20202;-69
2021/10/19 03:00:49;;;;;;;27.50;19.20;;;;;;;4.28;100.00;98809.66;4939620;28;20348;-70
2021/10/19 03:03:17;;;;;;;26.53;19.23;;;;;;;4.26;100.00;98808.94;4954306;28;20674;-69
2021/10/19 03:05:47;;;;;;;27.47;19.60;;;;;;;4.37;100.00;98810.00;4925057;28;20717;-68
2021/10/19 03:08:15;;;;;;;23.33;18.73;;;;;;;4.32;100.00;98811.13;4956332;28;20671;-70
2021/10/19 03:10:43;;;;;;;27.17;18.47;;;;;;;4.35;100.00;98810.91;4953205;28;20476;-68
2021/10/19 03:13:11;;;;;;;25.93;18.93;;;;;;;4.41;100.00;98806.22;4954349;28;20229;-70
2021/10/19 03:15:39;;;;;;;23.77;18.03;;;;;;;4.41;100.00;98803.59;4938969;28;20242;-68
2021/10/19 03:18:07;;;;;;;25.60;18.33;;;;;;;4.40;100.00;98817.66;4953197;28;20241;-69
2021/10/19 03:20:35;;;;;;;23.53;17.97;;;;;;;4.44;100.00;98819.13;4943920;28;20222;-68
2021/10/19 03:23:05;;;;;;;23.23;18.03;;;;;;;4.48;100.00;98823.22;4938044;28;20500;-70
2021/10/19 03:25:33;;;;;;;23.47;18.60;;;;;;;4.47;100.00;98825.00;4951712;28;20269;-68
2021/10/19 03:28:01;;;;;;;25.83;19.30;;;;;;;4.47;100.00;98822.38;4952944;28;20237;-70
2021/10/19 03:30:29;;;;;;;25.43;18.40;;;;;;;4.56;100.00;98822.72;4940141;28;20718;-69
2021/10/19 03:32:57;;;;;;;25.70;19.07;;;;;;;4.68;100.00;98816.59;4937202;28;20214;-70
2021/10/19 03:35:26;;;;;;;21.07;17.10;;;;;;;4.56;100.00;98826.16;4954074;28;20238;-70
2021/10/19 03:37:54;;;;;;;28.77;18.30;;;;;;;4.53;100.00;98834.25;4915652;28;20447;-69
2021/10/19 03:40:24;;;;;;;24.37;18.00;;;;;;;4.56;100.00;98830.59;4951971;28;20815;-70
2021/10/19 03:42:52;;;;;;;26.30;18.70;;;;;;;4.64;100.00;98846.66;4951960;28;20563;-70
2021/10/19 03:45:21;;;;;;;24.33;18.50;;;;;;;4.60;100.00;98838.13;4950493;28;20226;-68
2021/10/19 03:47:49;;;;;;;24.43;18.57;;;;;;;4.70;100.00;98837.50;4934290;28;20214;-72
2021/10/19 03:50:17;;;;;;;23.47;17.67;;;;;;;4.69;100.00;98834.03;4953480;28;20226;-74
2021/10/19 03:52:45;;;;;;;24.23;18.33;;;;;;;4.84;100.00;98836.53;4925617;28;20206;-71
2021/10/19 03:55:14;;;;;;;26.37;19.10;;;;;;;4.81;100.00;98831.50;4943815;28;20230;-73
2021/10/19 03:57:46;;;;;;;24.30;18.80;;;;;;;4.87;100.00;98826.66;4953219;28;20292;-73
2021/10/19 04:00:15;;;;;;;28.67;18.27;;;;;;;4.84;100.00;98833.91;4947119;28;20213;-71
2021/10/19 04:02:43;;;;;;;23.87;18.60;;;;;;;4.78;100.00;98835.19;4920719;28;20248;-70
2021/10/19 04:05:11;;;;;;;26.00;19.07;;;;;;;4.67;100.00;98828.06;4937337;28;20249;-69
2021/10/19 04:07:45;;;;;;;27.17;19.20;;;;;;;4.83;100.00;98830.47;4938379;28;21014;-69
2021/10/19 04:10:16;;;;;;;25.23;18.10;;;;;;;4.93;100.00;98817.53;4908995;28;20376;-68
2021/10/19 04:12:55;;;;;;;27.67;19.67;;;;;;;4.84;100.00;98823.41;4956753;28;20206;-69
2021/10/19 04:15:40;;;;;;;26.97;18.03;;;;;;;4.89;100.00;98811.66;4917655;28;20237;-67
2021/10/19 04:18:11;;;;;;;23.50;17.27;;;;;;;4.86;100.00;98816.25;4955266;28;20673;-66
2021/10/19 04:20:39;;;;;;;26.13;18.37;;;;;;;4.93;100.00;98812.28;4953597;28;20769;-66
2021/10/19 04:23:07;;;;;;;26.50;19.07;;;;;;;4.88;100.00;98799.47;4954982;28;20229;-66
2021/10/19 04:25:35;;;;;;;22.73;17.90;;;;;;;4.82;100.00;98807.78;4943443;28;20226;-68
2021/10/19 04:28:04;;;;;;;22.37;17.73;;;;;;;4.88;100.00;98799.47;4954255;28;20211;-68
2021/10/19 04:30:33;;;;;;;26.40;18.50;;;;;;;4.90;100.00;98796.72;4919316;28;21077;-68
2021/10/19 04:33:01;;;;;;;24.33;18.20;;;;;;;4.85;100.00;98785.69;4956043;28;20233;-66
2021/10/19 04:35:29;;;;;;;25.43;18.00;;;;;;;4.92;100.00;98787.78;4935448;28;20733;-69
2021/10/19 04:38:02;;;;;;;28.53;18.60;;;;;;;4.87;100.00;98784.66;4932434;28;20214;-68
2021/10/19 04:40:30;;;;;;;24.60;18.40;;;;;;;4.85;100.00;98783.06;4935557;28;20408;-70
2021/10/19 04:42:59;;;;;;;24.87;19.07;;;;;;;4.93;100.00;98784.22;4951083;28;20215;-68
2021/10/19 04:45:29;;;;;;;24.43;17.90;;;;;;;4.94;100.00;98777.19;4943016;28;20230;-69
2021/10/19 04:47:57;;;;;;;27.77;18.77;;;;;;;4.87;100.00;98783.78;4920871;28;20303;-67
2021/10/19 04:50:25;;;;;;;25.70;18.17;;;;;;;4.94;100.00;98785.06;4948531;28;20983;-69
2021/10/19 04:52:53;;;;;;;23.70;17.67;;;;;;;4.88;100.00;98783.69;4947323;28;20240;-70
2021/10/19 04:55:21;;;;;;;21.77;17.03;;;;;;;4.85;100.00;98793.56;4937909;28;20996;-69
2021/10/19 04:57:50;;;;;;;22.37;16.30;;;;;;;4.81;100.00;98787.72;4948635;28;20849;-68
2021/10/19 05:00:18;;;;;;;19.50;15.90;;;;;;;4.82;100.00;98789.38;4934910;28;20228;-70
2021/10/19 05:02:49;;;;;;;21.10;17.03;;;;;;;4.77;100.00;98794.94;4908397;28;20222;-68
2021/10/19 05:05:18;;;;;;;23.00;16.50;;;;;;;4.77;100.00;98784.44;4949145;28;20761;-67
2021/10/19 05:07:46;;;;;;;23.20;17.30;;;;;;;4.76;100.00;98777.53;4939211;28;20359;-67
2021/10/19 05:10:15;;;;;;;23.03;18.53;;;;;;;4.78;100.00;98769.53;4940890;28;20433;-68
2021/10/19 05:12:43;;;;;;;29.90;18.47;;;;;;;4.81;100.00;98764.06;4946698;28;20233;-66
2021/10/19 05:15:11;;;;;;;24.27;18.60;;;;;;;4.89;100.00;98764.38;4936316;28;20245;-65
2021/10/19 05:17:39;;;;;;;26.60;19.50;;;;;;;5.00;100.00;98768.88;4919962;28;20585;-67
2021/10/19 05:20:10;;;;;;;25.00;18.57;;;;;;;5.00;100.00;98763.59;4943496;28;20219;-65
2021/10/19 05:22:38;;;;;;;20.57;17.23;;;;;;;4.94;100.00;98782.44;4941279;28;20218;-66
2021/10/19 05:25:06;;;;;;;23.20;17.43;;;;;;;4.91;100.00;98778.22;4938487;28;20242;-65
2021/10/19 05:27:35;;;;;;;23.67;16.87;;;;;;;4.92;100.00;98774.66;4953242;28;20210;-67
2021/10/19 05:30:03;;;;;;;21.93;16.83;;;;;;;4.94;100.00;98777.19;4939212;28;20524;-65
2021/10/19 05:32:31;;;;;;;22.10;16.60;;;;;;;4.93;100.00;98778.97;4953168;28;20206;-67
2021/10/19 05:35:00;;;;;;;22.37;17.83;;;;;;;5.02;100.00;98777.47;4921095;28;20613;-65
2021/10/19 05:37:29;;;;;;;40.40;29.40;;;;;;;5.05;100.00;98781.66;4954067;28;20598;-70
2021/10/19 05:39:57;;;;;;;27.53;20.63;;;;;;;5.04;100.00;98775.56;4929885;28;20219;-68
2021/10/19 05:42:44;;;;;;;22.93;17.27;;;;;;;5.11;100.00;98783.84;4944186;28;20218;-68
2021/10/19 05:45:12;;;;;;;27.67;18.13;;;;;;;5.16;100.00;98780.88;4932066;28;21517;-69
2021/10/19 05:47:42;;;;;;;21.37;17.13;;;;;;;5.21;100.00;98777.00;4953539;28;20238;-68
2021/10/19 05:50:11;;;;;;;24.40;17.47;;;;;;;5.16;100.00;98778.25;4918066;28;20373;-70
2021/10/19 05:52:41;;;;;;;22.63;16.23;;;;;;;5.22;100.00;98783.94;4949485;28;20229;-71
2021/10/19 05:55:10;;;;;;;20.10;15.87;;;;;;;5.21;100.00;98782.25;4935679;28;20227;-71
2021/10/19 05:57:39;;;;;;;21.30;17.07;;;;;;;5.31;100.00;98792.09;4938727;28;20218;-69
2021/10/19 06:00:08;;;;;;;25.73;17.80;;;;;;;5.29;100.00;98794.81;4940744;28;20243;-69
2021/10/19 06:02:36;;;;;;;19.67;16.20;;;;;;;5.27;100.00;98801.16;4941952;28;20706;-70
2021/10/19 06:05:05;;;;;;;19.23;15.50;;;;;;;5.24;100.00;98794.31;4920206;28;20338;-70
2021/10/19 06:07:33;;;;;;;16.07;14.33;;;;;;;5.28;100.00;98802.81;4951682;28;20854;-70
2021/10/19 06:10:02;;;;;;;22.70;16.70;;;;;;;5.35;100.00;98804.91;4937797;28;20230;-71
2021/10/19 06:12:30;;;;;;;18.07;15.67;;;;;;;5.40;100.00;98806.38;4944040;28;20230;-69
2021/10/19 06:14:58;;;;;;;19.83;15.83;;;;;;;5.43;100.00;98798.25;4935038;28;20241;-69
2021/10/19 06:17:26;;;;;;;19.30;15.97;;;;;;;5.49;100.00;98785.50;4943729;28;21117;-70
2021/10/19 06:19:54;;;;;;;19.83;16.07;;;;;;;5.56;100.00;98799.03;4926428;28;20210;-68
2021/10/19 06:22:23;;;;;;;21.43;15.93;;;;;;;5.52;100.00;98810.72;4923677;28;20219;-67
2021/10/19 06:24:51;;;;;;;24.37;16.90;;;;;;;5.65;100.00;98805.41;4946494;28;20230;-69
2021/10/19 06:27:20;;;;;;;20.30;15.70;;;;;;;5.66;100.00;98807.09;4951955;28;20214;-68
2021/10/19 06:29:48;;;;;;;19.13;14.87;;;;;;;5.65;100.00;98813.31;4945455;28;20222;-72
2021/10/19 06:32:16;;;;;;;18.73;15.63;;;;;;;5.74;100.00;98803.91;4952649;28;20237;-68
2021/10/19 06:34:44;;;;;;;17.27;14.47;;;;;;;5.78;100.00;98794.84;4956105;28;20524;-70
2021/10/19 06:37:12;;;;;;;19.57;15.80;;;;;;;5.74;100.00;98788.13;4946087;28;20210;-68
2021/10/19 06:39:41;;;;;;;19.20;15.67;;;;;;;5.87;100.00;98793.28;4940691;28;20380;-69
2021/10/19 06:42:09;;;;;;;20.57;15.47;;;;;;;5.83;100.00;98815.50;4957669;28;20202;-68
2021/10/19 06:44:38;;;;;;;15.50;13.67;;;;;;;5.88;100.00;98829.19;4943901;28;21930;-71
2021/10/19 06:47:14;;;;;;;19.03;14.47;;;;;;;5.90;100.00;98832.56;4957713;28;20285;-68
2021/10/19 06:49:43;;;;;;;17.73;15.67;;;;;;;5.97;100.00;98835.53;4953015;28;20403;-70
2021/10/19 06:52:11;;;;;;;18.97;14.87;;;;;;;5.98;100.00;98840.69;4946658;28;20547;-68
2021/10/19 06:54:39;;;;;;;17.97;15.23;;;;;;;6.04;100.00;98844.69;4937405;28;21678;-72
2021/10/19 06:57:07;;;;;;;16.30;13.97;;;;;;;6.05;100.00;98841.09;4957405;28;20563;-69
2021/10/19 06:59:35;;;;;;;18.40;15.03;;;;;;;6.14;100.00;98836.94;4953161;28;20202;-69
2021/10/19 07:02:05;;;;;;;16.63;13.93;;;;;;;6.16;100.00;98841.16;4948782;28;20429;-71
2021/10/19 07:04:35;;;;;;;16.97;14.90;;;;;;;6.26;100.00;98843.09;4948130;28;20342;-71
2021/10/19 07:07:03;;;;;;;17.50;14.67;;;;;;;6.27;100.00;98837.72;4955918;28;20579;-70
2021/10/19 07:09:31;;;;;;;15.53;13.73;;;;;;;6.29;100.00;98850.75;4924035;28;20210;-68
2021/10/19 07:12:01;;;;;;;17.97;15.23;;;;;;;6.38;100.00;98847.41;4954281;28;20230;-69
2021/10/19 07:14:29;;;;;;;17.77;14.47;;;;;;;6.43;100.00;98834.75;4952151;28;20234;-68
2021/10/19 07:16:58;;;;;;;16.87;14.37;;;;;;;6.39;100.00;98840.38;4947796;28;20686;-68
2021/10/19 07:19:27;;;;;;;15.03;13.37;;;;;;;6.48;100.00;98837.88;4953378;28;20213;-69
2021/10/19 07:21:55;;;;;;;16.00;13.87;;;;;;;6.58;100.00;98840.63;4957182;28;20202;-70
2021/10/19 07:24:23;;;;;;;16.20;14.43;;;;;;;6.53;100.00;98850.69;4920342;28;20238;-67
2021/10/19 07:26:51;;;;;;;17.07;14.17;;;;;;;6.59;100.00;98854.66;4953968;28;20206;-70
2021/10/19 07:29:19;;;;;;;16.03;14.13;;;;;;;6.63;100.00;98859.59;4953148;28;20667;-68
2021/10/19 07:31:47;;;;;;;15.83;13.77;;;;;;;6.65;100.00;98864.72;4940459;28;20791;-71
2021/10/19 07:34:15;;;;;;;16.40;13.90;;;;;;;6.76;100.00;98870.00;4953026;28;20241;-68
2021/10/19 07:36:45;;;;;;;14.37;12.87;;;;;;;6.78;100.00;98865.44;4955693;28;20237;-70
2021/10/19 07:39:14;;;;;;;14.87;13.03;;;;;;;6.89;100.00;98861.97;4943879;28;20307;-68
2021/10/19 07:41:42;;;;;;;15.27;13.70;;;;;;;6.85;100.00;98867.63;4941529;28;20389;-67
2021/10/19 07:44:10;;;;;;;18.10;14.07;;;;;;;6.93;100.00;98873.13;4955139;28;20671;-69
2021/10/19 07:46:38;;;;;;;17.67;14.20;;;;;;;7.23;100.00;98874.34;4941133;28;20519;-70
2021/10/19 07:49:07;;;;;;;14.83;13.37;;;;;;;7.25;100.00;98872.41;4954959;28;20498;-71
2021/10/19 07:51:35;;;;;;;14.33;12.83;;;;;;;7.36;100.00;98863.63;4954704;28;20206;-71
2021/10/19 07:54:05;;;;;;;16.30;13.93;;;;;;;7.76;100.00;98859.59;4957502;28;20202;-69
2021/10/19 07:56:33;;;;;;;18.23;15.13;;;;;;;7.96;100.00;98848.28;4920303;28;20446;-71
2021/10/19 07:59:05;;;;;;;16.20;14.10;;;;;;;8.11;100.00;98859.34;4954595;28;20338;-71
2021/10/19 08:01:33;;;;;;;13.60;12.20;;;;;;;7.91;100.00;98854.88;4943187;28;20432;-71
2021/10/19 08:04:01;;;;;;;15.73;14.23;;;;;;;7.78;100.00;98866.44;4953698;28;20242;-70
2021/10/19 08:06:29;;;;;;;15.97;13.47;;;;;;;7.87;100.00;98864.84;4951182;28;20226;-68
2021/10/19 08:08:57;;;;;;;13.80;12.37;;;;;;;7.90;100.00;98863.75;4958068;28;20217;-72
2021/10/19 08:11:26;;;;;;;15.43;13.83;;;;;;;8.03;100.00;98858.31;4920429;28;20394;-68
2021/10/19 08:13:56;;;;;;;14.17;12.67;;;;;;;8.05;100.00;98862.50;4955860;28;20240;-70
2021/10/19 08:16:25;;;;;;;14.13;12.57;;;;;;;7.92;100.00;98853.91;4953088;28;20662;-68
2021/10/19 08:18:54;;;;;;;14.23;12.70;;;;;;;7.95;100.00;98851.03;4946572;28;20286;-69
2021/10/19 08:21:26;;;;;;;15.00;13.67;;;;;;;7.93;100.00;98860.88;4951440;28;20209;-68
2021/10/19 08:23:54;;;;;;;14.47;12.50;;;;;;;7.81;100.00;98868.84;4955663;28;20701;-70
2021/10/19 08:26:24;;;;;;;17.47;14.87;;;;;;;7.86;100.00;98867.63;4925260;28;20398;-70
2021/10/19 08:28:54;;;;;;;14.43;12.90;;;;;;;7.79;100.00;98854.94;4955778;28;20691;-72
2021/10/19 08:31:22;;;;;;;14.73;13.10;;;;;;;7.76;100.00;98852.50;4917476;28;20222;-71
2021/10/19 08:33:52;;;;;;;14.70;12.97;;;;;;;7.82;100.00;98851.19;4948687;28;20226;-69
2021/10/19 08:36:20;;;;;;;15.77;13.73;;;;;;;7.74;100.00;98849.16;4938707;28;20242;-70
2021/10/19 08:38:49;;;;;;;14.53;13.03;;;;;;;7.82;100.00;98853.81;4951721;28;20210;-69
2021/10/19 08:41:17;;;;;;;15.17;13.57;;;;;;;7.82;100.00;98846.75;4951175;28;20222;-72
2021/10/19 08:43:45;;;;;;;16.13;14.50;;;;;;;7.78;100.00;98844.50;4951793;28;20202;-71
2021/10/19 08:46:16;;;;;;;15.10;13.53;;;;;;;7.94;100.00;98849.34;4925453;28;20738;-70
2021/10/19 08:48:44;;;;;;;17.87;13.77;;;;;;;7.79;100.00;98862.84;4946638;28;20214;-68
2021/10/19 08:51:12;;;;;;;15.73;14.13;;;;;;;7.95;100.00;98861.59;4953504;28;20274;-71
2021/10/19 08:53:42;;;;;;;16.77;14.43;;;;;;;8.01;100.00;98839.97;4942328;28;20241;-69
2021/10/19 08:56:10;;;;;;;16.47;13.80;;;;;;;8.04;100.00;98844.97;4952921;28;20264;-67
2021/10/19 08:58:40;;;;;;;14.50;13.07;;;;;;;8.10;100.00;98859.47;4950670;28;20203;-69
2021/10/19 09:01:10;;;;;;;16.63;14.27;;;;;;;8.08;100.00;98848.22;4924357;28;20221;-71
2021/10/19 09:03:48;;;;;;;14.63;13.10;;;;;;;8.13;100.00;98845.16;4946778;28;20270;-68
2021/10/19 09:06:17;;;;;;;15.97;14.37;;;;;;;8.10;100.00;98854.19;4953513;28;20730;-72
2021/10/19 09:08:45;;;;;;;16.30;14.60;;;;;;;8.16;100.00;98856.34;4941530;28;20214;-70
2021/10/19 09:11:14;;;;;;;14.33;12.93;;;;;;;8.17;100.00;98862.47;4954775;28;20218;-70
2021/10/19 09:13:52;;;;;;;15.23;13.70;;;;;;;8.24;100.00;98869.72;4952040;28;20241;-69
2021/10/19 09:16:35;;;;;;;15.37;13.40;;;;;;;8.41;100.00;98870.13;4923048;28;20293;-70
2021/10/19 09:19:08;;;;;;;18.77;14.83;;;;;;;8.38;100.00;98871.22;4950100;28;20483;-70
2021/10/19 09:21:48;;;;;;;15.67;14.13;;;;;;;8.50;100.00;98868.53;4938209;28;20209;-68
2021/10/19 09:24:21;;;;;;;16.47;14.77;;;;;;;8.60;100.00;98869.47;4948334;28;20499;-69
2021/10/19 09:26:55;;;;;;;16.97;14.53;;;;;;;8.87;100.00;98857.47;4946210;28;20219;-70
2021/10/19 09:29:23;;;;;;;16.63;14.93;;;;;;;8.78;100.00;98850.34;4952320;28;20651;-69
2021/10/19 09:31:52;;;;;;;17.03;13.43;;;;;;;8.75;100.00;98848.81;4921703;28;20440;-71
2021/10/19 09:34:22;;;;;;;16.77;14.93;;;;;;;8.79;100.00;98844.09;4953583;28;20230;-71
2021/10/19 09:36:51;;;;;;;16.47;14.67;;;;;;;8.93;100.00;98841.13;4949920;28;20480;-71
2021/10/19 09:39:32;;;;;;;16.40;13.37;;;;;;;8.82;100.00;98834.09;4940885;28;20222;-70
2021/10/19 09:42:00;;;;;;;14.90;13.40;;;;;;;8.84;100.00;98836.59;4944570;28;20218;-70
2021/10/19 09:44:28;;;;;;;14.90;13.40;;;;;;;8.90;100.00;98841.38;4952473;28;20230;-68
2021/10/19 09:46:56;;;;;;;14.23;12.80;;;;;;;8.95;100.00;98841.81;4950636;28;20411;-71
2021/10/19 09:49:27;;;;;;;13.83;12.40;;;;;;;8.93;100.00;98845.56;4923688;28;20245;-70
2021/10/19 09:51:58;;;;;;;15.50;13.47;;;;;;;9.02;100.00;98854.50;4952171;28;20199;-72
2021/10/19 09:54:28;;;;;;;16.07;13.03;;;;;;;9.17;100.00;98845.22;4944889;28;20304;-70
2021/10/19 09:56:59;;;;;;;13.50;12.20;;;;;;;9.20;100.00;98846.78;4952580;28;20257;-72
2021/10/19 09:59:28;;;;;;;13.90;12.53;;;;;;;9.17;100.00;98849.69;4955657;28;20556;-72
2021/10/19 10:01:57;;;;;;;15.83;13.33;;;;;;;9.27;100.00;98851.38;4952138;28;20432;-71
2021/10/19 10:04:28;;;;;;;16.13;12.90;;;;;;;9.34;100.00;98850.88;4922634;28;20260;-72
2021/10/19 10:06:56;;;;;;;14.53;12.93;;;;;;;9.49;100.00;98852.13;4954963;28;20496;-72
2021/10/19 10:09:25;;;;;;;13.90;12.60;;;;;;;9.56;100.00;98840.03;4959233;28;20213;-72
2021/10/19 10:11:53;;;;;;;13.77;12.40;;;;;;;9.51;100.00;98838.78;4942375;28;20359;-71
2021/10/19 10:14:21;;;;;;;13.97;12.50;;;;;;;9.43;100.00;98835.97;4953652;28;20317;-71
2021/10/19 10:16:51;;;;;;;13.43;12.13;;;;;;;9.63;100.00;98842.97;4952882;28;20593;-71
2021/10/19 10:19:20;;;;;;;13.97;12.50;;;;;;;9.61;100.00;98846.72;4955879;28;20682;-71
2021/10/19 10:21:51;;;;;;;15.27;11.63;;;;;;;9.66;100.00;98847.16;4922870;28;20447;-71
2021/10/19 10:24:31;;;;;;;14.73;11.97;;;;;;;9.64;100.00;98857.03;4957976;28;20261;-71
2021/10/19 10:27:06;;;;;;;13.53;12.23;;;;;;;9.61;100.00;98855.50;4943805;28;20217;-70
2021/10/19 10:29:42;;;;;;;15.60;12.90;;;;;;;9.85;100.00;98852.47;4954329;28;20214;-69
2021/10/19 10:32:21;;;;;;;14.40;13.03;;;;;;;9.92;100.00;98838.69;4955970;28;20209;-71
2021/10/19 10:35:01;;;;;;;15.67;13.37;;;;;;;9.92;100.00;98836.03;4923716;28;20996;-70
2021/10/19 10:37:39;;;;;;;12.97;11.77;;;;;;;10.02;100.00;98850.09;4920266;28;20601;-73
2021/10/19 10:40:13;;;;;;;14.00;12.50;;;;;;;10.24;100.00;98837.56;4950937;28;20229;-70
2021/10/19 10:42:42;;;;;;;14.47;13.03;;;;;;;10.35;100.00;98837.41;4955867;28;20246;-72
2021/10/19 10:45:18;;;;;;;14.50;12.33;;;;;;;10.23;100.00;98831.44;4947607;28;20324;-69
2021/10/19 10:47:47;;;;;;;13.87;12.47;;;;;;;10.42;100.00;98822.66;4952365;28;20253;-71
2021/10/19 10:50:16;;;;;;;13.70;12.27;;;;;;;10.22;100.00;98819.13;4950372;28;20430;-69
2021/10/19 10:52:45;;;;;;;15.87;14.17;;;;;;;10.14;100.00;98813.72;4917273;28;20217;-69
2021/10/19 10:55:14;;;;;;;15.07;13.47;;;;;;;10.22;100.00;98815.66;4950680;28;20266;-71
2021/10/19 10:57:43;;;;;;;14.60;13.10;;;;;;;10.08;100.00;98814.28;4953810;28;20207;-70
2021/10/19 11:00:13;;;;;;;15.33;13.53;;;;;;;10.30;100.00;98813.13;4953219;28;20225;-68
2021/10/19 11:02:41;;;;;;;13.53;11.53;;;;;;;10.06;100.00;98813.59;4955008;28;20243;-69
2021/10/19 11:05:15;;;;;;;13.60;12.20;;;;;;;10.11;100.00;98811.34;4955294;28;20253;-69
2021/10/19 11:07:45;;;;;;;16.10;14.50;;;;;;;10.17;100.00;98809.97;4916093;28;20218;-71
2021/10/19 11:10:15;;;;;;;13.57;12.27;;;;;;;10.16;100.00;98816.25;4953287;28;20213;-68
2021/10/19 11:12:44;;;;;;;15.37;13.83;;;;;;;10.27;100.00;98811.63;4956506;28;20210;-69
2021/10/19 11:15:14;;;;;;;15.50;13.90;;;;;;;10.24;100.00;98811.91;4954027;28;20651;-68
2021/10/19 11:17:48;;;;;;;14.67;13.17;;;;;;;10.25;100.00;98810.09;4950065;28;20206;-71
2021/10/19 11:20:16;;;;;;;14.63;13.27;;;;;;;10.27;100.00;98811.63;4951535;28;20343;-69
2021/10/19 11:22:45;;;;;;;15.30;13.90;;;;;;;10.30;100.00;98802.53;4943962;28;20214;-70
2021/10/19 11:25:14;;;;;;;15.87;14.17;;;;;;;10.37;100.00;98795.69;4920624;28;20948;-66