Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:40;;;;;;;33.13;21.40;;;2.40;99.90;;;;;;4998781;28;20068;-91
2020/12/06 00:04:11;;;;;;;34.35;21.90;;;2.40;99.90;;;;;;4998676;28;20107;-92
2020/12/06 00:06:38;;;;;;;34.72;22.95;;;2.40;99.90;;;;;;4998627;28;20108;-91
2020/12/06 00:09:06;;;;;;;36.08;21.75;;;2.40;99.90;;;;;;4998619;28;20053;-92
2020/12/06 00:11:33;;;;;;;36.60;23.27;;;2.40;99.90;;;;;;4998530;28;20084;-92
2020/12/06 00:14:00;;;;;;;35.00;23.27;;;2.30;99.90;;;;;;4998869;28;20054;-92
2020/12/06 00:16:26;;;;;;;33.25;20.88;;;2.40;99.90;;;;;;4998586;28;20074;-92
2020/12/06 00:18:53;;;;;;;33.92;21.63;;;2.40;99.90;;;;;;4998436;28;22381;-91
2020/12/06 00:21:20;;;;;;;34.35;21.52;;;2.40;99.90;;;;;;4998507;28;20108;-91
2020/12/06 00:23:47;;;;;;;34.72;21.67;;;2.40;99.90;;;;;;4998235;28;20479;-92
2020/12/06 00:26:19;;;;;;;33.22;20.60;;;2.50;99.90;;;;;;4998545;28;20473;-92
2020/12/06 00:28:45;;;;;;;28.67;19.20;;;2.40;99.90;;;;;;4998206;28;20084;-92
2020/12/06 00:31:12;;;;;;;34.88;21.27;;;2.40;99.90;;;;;;4998358;28;20559;-91
2020/12/06 00:33:38;;;;;;;35.70;21.25;;;2.40;99.90;;;;;;4998326;28;20089;-91
2020/12/06 00:36:04;;;;;;;33.55;21.60;;;2.40;99.90;;;;;;4998144;28;20053;-92
2020/12/06 00:38:31;;;;;;;33.85;20.20;;;2.40;99.90;;;;;;4998095;28;20057;-92
2020/12/06 00:40:57;;;;;;;34.70;21.00;;;2.40;99.90;;;;;;4997535;28;20084;-92
2020/12/06 00:43:25;;;;;;;32.83;20.05;;;2.40;99.90;;;;;;4998301;28;20100;-91
2020/12/06 00:45:51;;;;;;;31.90;21.13;;;2.40;99.90;;;;;;4998191;28;20414;-92
2020/12/06 00:48:17;;;;;;;31.27;21.70;;;2.40;99.90;;;;;;4998392;28;20414;-92
2020/12/06 00:50:43;;;;;;;29.00;19.63;;;2.40;99.90;;;;;;4997982;28;20400;-93
2020/12/06 00:53:10;;;;;;;34.53;22.33;;;2.30;99.90;;;;;;4997666;28;20064;-92
2020/12/06 00:55:36;;;;;;;33.22;21.30;;;2.30;99.90;;;;;;4997879;28;20498;-91
2020/12/06 00:58:02;;;;;;;36.60;21.73;;;2.30;99.90;;;;;;4997785;28;20060;-91
2020/12/06 01:00:30;;;;;;;31.20;21.08;;;2.30;99.90;;;;;;4997438;28;20470;-91
2020/12/06 01:02:56;;;;;;;33.08;20.50;;;2.40;99.90;;;;;;4997567;28;20073;-92
2020/12/06 01:05:23;;;;;;;33.70;20.88;;;2.30;99.90;;;;;;4999883;28;20073;-91
2020/12/06 01:07:49;;;;;;;30.25;21.13;;;2.30;99.90;;;;;;4998965;28;20080;-92
2020/12/06 01:10:16;;;;;;;32.65;20.45;;;2.30;99.90;;;;;;5021903;28;20046;-91
2020/12/06 01:12:43;;;;;;;32.03;20.25;;;2.30;99.90;;;;;;5018299;28;20049;-92
2020/12/06 01:15:10;;;;;;;33.65;20.20;;;2.20;99.90;;;;;;4997597;28;20482;-91
2020/12/06 01:17:37;;;;;;;35.78;21.15;;;2.20;99.90;;;;;;4997366;28;20141;-92
2020/12/06 01:20:06;;;;;;;34.47;20.27;;;2.10;99.90;;;;;;4997158;28;20137;-91
2020/12/06 01:22:33;;;;;;;35.08;21.60;;;2.10;99.90;;;;;;4996988;28;20045;-92
2020/12/06 01:24:59;;;;;;;37.38;22.27;;;2.10;99.90;;;;;;4997373;28;20113;-92
2020/12/06 01:27:25;;;;;;;34.00;21.60;;;2.00;99.90;;;;;;4997659;28;20136;-92
2020/12/06 01:29:52;;;;;;;34.00;21.88;;;2.00;99.90;;;;;;4997500;28;20088;-92
2020/12/06 01:32:18;;;;;;;34.47;21.75;;;2.00;99.90;;;;;;4997266;28;20524;-92
2020/12/06 01:34:44;;;;;;;36.80;23.10;;;2.10;99.90;;;;;;4997618;28;20475;-91
2020/12/06 01:37:10;;;;;;;36.40;21.75;;;2.10;99.90;;;;;;4996955;28;20136;-91
2020/12/06 01:39:37;;;;;;;34.80;22.35;;;2.10;99.90;;;;;;4996946;28;20133;-92
2020/12/06 01:42:04;;;;;;;32.97;21.35;;;2.10;99.90;;;;;;4996770;28;20108;-92
2020/12/06 01:44:30;;;;;;;35.67;21.67;;;2.10;99.90;;;;;;4997156;28;20539;-91
2020/12/06 01:46:57;;;;;;;34.65;21.27;;;2.10;99.90;;;;;;4997383;28;20077;-92
2020/12/06 01:49:25;;;;;;;31.75;20.20;;;2.10;99.90;;;;;;4997382;28;20046;-91
2020/12/06 01:51:59;;;;;;;34.08;21.30;;;2.20;99.90;;;;;;4997341;28;20053;-92
2020/12/06 01:54:26;;;;;;;35.80;21.08;;;2.20;99.90;;;;;;4996864;28;20129;-92
2020/12/06 01:56:52;;;;;;;31.73;20.20;;;2.20;99.90;;;;;;4996810;28;20061;-92
2020/12/06 01:59:18;;;;;;;31.33;20.13;;;2.10;99.90;;;;;;4996682;28;20132;-92
2020/12/06 02:02:02;;;;;;;32.33;21.58;;;2.20;99.90;;;;;;4996933;28;20084;-92
2020/12/06 02:04:30;;;;;;;38.92;22.20;;;2.10;99.90;;;;;;4996723;28;20053;-92
2020/12/06 02:06:57;;;;;;;30.08;20.45;;;2.10;99.90;;;;;;4996596;28;20085;-92
2020/12/06 02:09:26;;;;;;;30.95;20.23;;;2.10;99.90;;;;;;4996668;28;20100;-92
2020/12/06 02:11:52;;;;;;;31.00;20.27;;;2.00;99.90;;;;;;4996404;28;20061;-92
2020/12/06 02:14:18;;;;;;;36.25;21.88;;;2.00;99.90;;;;;;4996410;28;20093;-91
2020/12/06 02:16:45;;;;;;;32.88;21.17;;;1.90;99.90;;;;;;4996369;28;20108;-92
2020/12/06 02:19:13;;;;;;;35.05;22.25;;;1.80;99.90;;;;;;4996422;28;20136;-91
2020/12/06 02:21:41;;;;;;;34.60;21.90;;;1.70;99.90;;;;;;4996278;28;20057;-91
2020/12/06 02:24:08;;;;;;;36.92;21.45;;;1.80;99.90;;;;;;4996837;28;20459;-92
2020/12/06 02:26:44;;;;;;;33.30;21.13;;;1.90;99.90;;;;;;4996494;28;20472;-92
2020/12/06 02:29:11;;;;;;;34.88;21.38;;;1.90;99.90;;;;;;4996516;28;20490;-91
2020/12/06 02:31:37;;;;;;;31.88;21.20;;;1.90;99.90;;;;;;4996183;28;20053;-92
2020/12/06 02:34:04;;;;;;;34.40;21.25;;;1.80;99.90;;;;;;4996503;28;20498;-92
2020/12/06 02:36:31;;;;;;;31.88;20.58;;;1.80;99.90;;;;;;4996575;28;20121;-92
2020/12/06 02:38:58;;;;;;;38.05;22.48;;;1.70;99.90;;;;;;4996487;28;20469;-92
2020/12/06 02:41:35;;;;;;;39.47;22.77;;;1.50;99.90;;;;;;4996345;28;20145;-92
2020/12/06 02:44:04;;;;;;;39.15;23.30;;;1.40;99.90;;;;;;4996344;28;20085;-92
2020/12/06 02:46:33;;;;;;;33.38;20.60;;;1.40;99.90;;;;;;4996423;28;20531;-92
2020/12/06 02:48:59;;;;;;;36.47;20.95;;;1.30;99.90;;;;;;4995993;28;20050;-91
2020/12/06 02:51:26;;;;;;;34.35;20.65;;;1.30;99.90;;;;;;4996200;28;20049;-92
2020/12/06 02:53:53;;;;;;;37.08;21.80;;;1.30;99.90;;;;;;4996029;28;20054;-92
2020/12/06 02:56:19;;;;;;;37.08;22.52;;;1.20;99.90;;;;;;4996088;28;20085;-92
2020/12/06 02:58:46;;;;;;;38.85;21.88;;;1.20;99.90;;;;;;4996312;28;20499;-92
2020/12/06 03:01:12;;;;;;;37.50;22.15;;;1.10;99.90;;;;;;4995788;28;20237;-91
2020/12/06 03:03:39;;;;;;;36.45;22.20;;;1.10;99.90;;;;;;4995997;28;20550;-92
2020/12/06 03:06:07;;;;;;;40.22;22.70;;;1.10;99.90;;;;;;4996040;28;20101;-91
2020/12/06 03:08:34;;;;;;;39.33;21.48;;;1.10;99.90;;;;;;4996121;28;20141;-91
2020/12/06 03:11:00;;;;;;;44.80;23.70;;;1.00;99.90;;;;;;4996042;28;20057;-91
2020/12/06 03:13:27;;;;;;;36.42;22.65;;;0.90;99.90;;;;;;4996310;28;20046;-91
2020/12/06 03:15:53;;;;;;;35.42;21.13;;;0.90;99.90;;;;;;4996070;28;20060;-91
2020/12/06 03:18:19;;;;;;;37.78;21.95;;;0.70;99.90;;;;;;4995936;28;20049;-92
2020/12/06 03:20:45;;;;;;;34.85;20.75;;;0.60;99.90;;;;;;4995894;28;20491;-91
2020/12/06 03:23:12;;;;;;;37.10;21.60;;;0.60;99.90;;;;;;5015109;28;20038;-90
2020/12/06 03:25:38;;;;;;;39.50;22.02;;;0.60;99.90;;;;;;5018002;28;20054;-91
2020/12/06 03:28:05;;;;;;;41.45;22.15;;;0.60;99.90;;;;;;5000256;28;20046;-91
2020/12/06 03:30:31;;;;;;;50.05;24.83;;;0.60;99.90;;;;;;4999509;28;20132;-91
2020/12/06 03:32:58;;;;;;;42.80;23.80;;;0.50;99.90;;;;;;4999510;28;20053;-91
2020/12/06 03:35:24;;;;;;;46.10;24.08;;;0.50;99.90;;;;;;4999216;28;20077;-92
2020/12/06 03:37:52;;;;;;;40.15;23.35;;;0.50;99.90;;;;;;4999337;28;20084;-91
2020/12/06 03:40:18;;;;;;;45.60;24.08;;;0.50;99.90;;;;;;4998979;28;20058;-91
2020/12/06 03:42:44;;;;;;;41.40;23.13;;;0.50;99.90;;;;;;4999343;28;20237;-92
2020/12/06 03:45:10;;;;;;;37.40;21.92;;;0.40;99.90;;;;;;4999454;28;20073;-91
2020/12/06 03:47:37;;;;;;;42.83;21.83;;;0.40;99.90;;;;;;4999341;28;20077;-91
2020/12/06 03:50:03;;;;;;;43.58;23.15;;;0.40;99.90;;;;;;4999406;28;20073;-91
2020/12/06 03:52:29;;;;;;;42.00;22.65;;;0.30;99.90;;;;;;4998984;28;20132;-91
2020/12/06 03:54:56;;;;;;;37.40;21.55;;;0.30;99.90;;;;;;4999288;28;20077;-91
2020/12/06 03:57:22;;;;;;;39.35;20.88;;;0.20;99.90;;;;;;4999146;28;20058;-91
2020/12/06 03:59:48;;;;;;;42.85;21.35;;;0.20;99.90;;;;;;4999033;28;20116;-90
2020/12/06 04:02:15;;;;;;;41.50;22.77;;;0.10;99.90;;;;;;4999156;28;20108;-90
2020/12/06 04:04:41;;;;;;;46.78;23.55;;;0.10;99.90;;;;;;4999036;28;20473;-90
2020/12/06 04:07:08;;;;;;;52.88;25.75;;;0.10;99.90;;;;;;4998851;28;20128;-90
2020/12/06 04:09:34;;;;;;;44.80;23.42;;;0.00;99.90;;;;;;4998957;28;20058;-90
2020/12/06 04:12:00;;;;;;;45.65;23.83;;;-0.10;99.90;;;;;;4998659;28;20221;-90
2020/12/06 04:14:27;;;;;;;43.90;23.55;;;-0.10;99.90;;;;;;4999147;28;20380;-90
2020/12/06 04:16:54;;;;;;;43.95;23.30;;;-0.10;99.90;;;;;;4998932;28;20058;-90
2020/12/06 04:19:21;;;;;;;49.72;24.70;;;-0.10;99.90;;;;;;4998389;28;20046;-90
2020/12/06 04:21:47;;;;;;;46.83;23.98;;;-0.10;99.90;;;;;;4998256;28;20681;-90
2020/12/06 04:24:13;;;;;;;46.88;24.60;;;-0.10;99.90;;;;;;4998574;28;20125;-90
2020/12/06 04:26:40;;;;;;;57.65;26.90;;;-0.10;99.90;;;;;;4998483;28;20058;-90
2020/12/06 04:29:06;;;;;;;52.38;25.48;;;-0.10;99.90;;;;;;4998575;28;20129;-90
2020/12/06 04:31:33;;;;;;;46.75;24.42;;;-0.20;99.90;;;;;;4998379;28;20088;-90
2020/12/06 04:33:59;;;;;;;51.72;24.73;;;-0.30;99.90;;;;;;4998265;28;20065;-90
2020/12/06 04:36:26;;;;;;;54.00;25.27;;;-0.30;99.90;;;;;;4998100;28;20064;-90
2020/12/06 04:38:52;;;;;;;49.95;24.20;;;-0.30;99.90;;;;;;4998311;28;20077;-90
2020/12/06 04:41:21;;;;;;;47.33;23.92;;;-0.30;99.90;;;;;;4997871;28;20085;-90
2020/12/06 04:43:48;;;;;;;60.72;25.77;;;-0.20;99.90;;;;;;4997916;28;20479;-89
2020/12/06 04:46:14;;;;;;;59.92;26.02;;;-0.30;99.90;;;;;;4998008;28;20137;-90
2020/12/06 04:49:07;;;;;;;50.38;25.75;;;-0.30;99.90;;;;;;4998380;28;20450;-90
2020/12/06 04:51:41;;;;;;;56.72;26.70;;;-0.20;99.90;;;;;;4997975;28;20085;-90
2020/12/06 04:54:08;;;;;;;53.40;26.15;;;-0.20;99.90;;;;;;5015070;28;20558;-90
2020/12/06 04:56:38;;;;;;;54.38;26.27;;;-0.10;99.90;;;;;;4997808;28;20052;-90
2020/12/06 04:59:05;;;;;;;57.22;26.73;;;-0.10;99.90;;;;;;5015013;28;20131;-90
2020/12/06 05:01:38;;;;;;;56.38;27.33;;;-0.10;99.90;;;;;;5014736;28;20684;-89
2020/12/06 05:04:27;;;;;;;49.53;24.95;;;-0.10;99.90;;;;;;5015132;28;20045;-90
2020/12/06 05:06:54;;;;;;;48.92;24.17;;;-0.10;99.90;;;;;;5015262;28;20085;-90
2020/12/06 05:09:23;;;;;;;47.83;23.23;;;-0.10;99.90;;;;;;5015092;28;20052;-90
2020/12/06 05:11:49;;;;;;;48.95;25.45;;;-0.20;99.90;;;;;;5014534;28;20521;-90
2020/12/06 05:14:16;;;;;;;48.42;25.00;;;-0.20;99.90;;;;;;4997544;28;20062;-89
2020/12/06 05:16:42;;;;;;;53.05;25.75;;;-0.20;99.90;;;;;;5014875;28;20141;-90
2020/12/06 05:19:12;;;;;;;58.85;27.02;;;-0.40;99.90;;;;;;5014534;28;20070;-90
2020/12/06 05:21:40;;;;;;;57.25;27.38;;;-0.50;99.90;;;;;;5014390;28;20057;-90
2020/12/06 05:24:06;;;;;;;59.30;26.85;;;-0.60;99.90;;;;;;4997403;28;20462;-89
2020/12/06 05:26:33;;;;;;;52.70;25.92;;;-0.60;99.90;;;;;;4997191;28;20085;-89
2020/12/06 05:29:00;;;;;;;66.63;27.65;;;-0.60;99.90;;;;;;4997375;28;20148;-89
2020/12/06 05:31:27;;;;;;;54.97;26.20;;;-0.70;99.90;;;;;;5014263;28;20578;-89
2020/12/06 05:33:54;;;;;;;60.83;27.40;;;-0.80;99.90;;;;;;5014499;28;20042;-90
2020/12/06 05:36:21;;;;;;;65.60;27.60;;;-0.70;99.90;;;;;;5015194;28;20058;-89
2020/12/06 05:38:47;;;;;;;70.97;29.38;;;-0.80;99.90;;;;;;5008238;28;20089;-89
2020/12/06 05:41:13;;;;;;;66.25;29.63;;;-0.70;99.90;;;;;;5015670;28;20069;-89
2020/12/06 05:43:40;;;;;;;69.43;30.95;;;-0.70;99.90;;;;;;4996829;28;20045;-89
2020/12/06 05:46:14;;;;;;;80.95;33.08;;;-0.50;99.90;;;;;;5014185;28;20062;-89
2020/12/06 05:48:42;;;;;;;83.78;33.22;;;-0.50;99.90;;;;;;5014146;28;20057;-90
2020/12/06 05:51:09;;;;;;;69.00;31.40;;;-0.60;99.90;;;;;;4996490;28;20057;-89
2020/12/06 05:53:35;;;;;;;76.63;31.98;;;-0.50;99.90;;;;;;4996604;28;20105;-89
2020/12/06 05:56:18;;;;;;;64.38;30.10;;;-0.50;99.90;;;;;;4996673;28;20165;-90
2020/12/06 05:58:46;;;;;;;69.32;31.90;;;-0.40;99.90;;;;;;5014020;28;20082;-90
2020/12/06 06:01:18;;;;;;;73.75;32.78;;;-0.30;99.90;;;;;;4997176;28;20054;-89
2020/12/06 06:03:48;;;;;;;72.63;33.70;;;-0.20;99.90;;;;;;5013718;28;20053;-89
2020/12/06 06:06:26;;;;;;;73.68;32.60;;;-0.10;99.90;;;;;;4997092;28;20073;-90
2020/12/06 06:08:54;;;;;;;64.32;31.85;;;-0.20;99.90;;;;;;4996991;28;20057;-89
2020/12/06 06:11:28;;;;;;;76.15;33.30;;;-0.10;99.90;;;;;;4996624;28;20077;-89
2020/12/06 06:14:00;;;;;;;92.30;34.15;;;-0.10;99.90;;;;;;4996770;28;20053;-90
2020/12/06 06:16:28;;;;;;;98.20;35.80;;;-0.20;99.90;;;;;;4996553;28;20045;-90
2020/12/06 06:18:56;;;;;;;73.70;32.60;;;-0.30;99.90;;;;;;5014133;28;20073;-88
2020/12/06 06:21:45;;;;;;;88.55;34.65;;;-0.20;99.90;;;;;;4996707;28;20054;-89
2020/12/06 06:24:22;;;;;;;80.78;34.30;;;-0.10;99.90;;;;;;4996467;28;20061;-90
2020/12/06 06:26:49;;;;;;;86.57;34.80;;;0.00;99.90;;;;;;5013636;28;20080;-90
2020/12/06 06:29:19;;;;;;;90.57;35.33;;;0.10;99.90;;;;;;4996836;28;20479;-90
2020/12/06 06:31:54;;;;;;;66.28;31.00;;;0.00;99.90;;;;;;5013665;28;20100;-89
2020/12/06 06:34:30;;;;;;;75.88;31.80;;;0.10;99.90;;;;;;4996024;28;20046;-90
2020/12/06 06:36:56;;;;;;;60.00;30.20;;;0.10;99.90;;;;;;5013511;28;20054;-89
2020/12/06 06:39:25;;;;;;;68.63;30.70;;;0.10;99.90;;;;;;5013459;28;20050;-89
2020/12/06 06:42:06;;;;;;;66.63;30.20;;;0.10;99.90;;;;;;4995917;28;20068;-89
2020/12/06 06:44:36;;;;;;;56.95;28.85;;;0.10;99.90;;;;;;4994538;28;20149;-89
2020/12/06 06:47:12;;;;;;;55.80;27.65;;;0.20;99.90;;;;;;4996971;28;20054;-89
2020/12/06 06:49:51;;;;;;;59.10;27.55;;;0.20;99.90;;;;;;5013400;28;20057;-90
2020/12/06 06:52:18;;;;;;;60.05;27.10;;;0.10;99.90;;;;;;4996288;28;20117;-90
2020/12/06 06:54:50;;;;;;;72.97;29.75;;;0.20;99.90;;;;;;4996500;28;20542;-89
2020/12/06 06:57:19;;;;;;;56.95;27.95;;;0.10;99.90;;;;;;5013467;28;20100;-90
2020/12/06 06:59:51;;;;;;;56.63;28.67;;;0.00;99.90;;;;;;5013455;28;20050;-90
2020/12/06 07:02:31;;;;;;;63.53;31.17;;;0.10;99.90;;;;;;4996115;28;20054;-90
2020/12/06 07:04:58;;;;;;;65.40;31.05;;;0.10;99.90;;;;;;4999250;28;20050;-90
2020/12/06 07:07:49;;;;;;;77.30;33.72;;;0.10;99.90;;;;;;4999808;28;20054;-90
2020/12/06 07:10:18;;;;;;;65.78;29.35;;;0.00;99.90;;;;;;4999643;28;20114;-89
2020/12/06 07:12:52;;;;;;;89.70;34.95;;;0.00;99.90;;;;;;4999669;28;20139;-90
2020/12/06 07:15:22;;;;;;;79.45;32.92;;;0.10;99.90;;;;;;4999839;28;20594;-89
2020/12/06 07:17:50;;;;;;;78.38;31.80;;;0.10;99.90;;;;;;4999850;28;20058;-89
2020/12/06 07:20:17;;;;;;;75.03;32.03;;;0.10;99.90;;;;;;4999762;28;20104;-89
2020/12/06 07:22:46;;;;;;;93.00;33.92;;;0.10;99.90;;;;;;4999319;28;20542;-89
2020/12/06 07:25:13;;;;;;;105.43;38.95;;;0.10;99.90;;;;;;5016715;28;20049;-89
2020/12/06 07:27:40;;;;;;;86.85;35.88;;;0.00;99.90;;;;;;5016499;28;20135;-90
2020/12/06 07:30:08;;;;;;;89.00;36.25;;;0.10;99.90;;;;;;4999611;28;20057;-89
2020/12/06 07:32:35;;;;;;;84.65;36.90;;;0.20;99.90;;;;;;5014828;28;20129;-89
2020/12/06 07:35:03;;;;;;;91.72;35.85;;;0.20;99.90;;;;;;5016142;28;20076;-89
2020/12/06 07:37:29;;;;;;;75.72;31.42;;;0.20;99.90;;;;;;4998400;28;20132;-90
2020/12/06 07:39:56;;;;;;;82.95;33.33;;;0.20;99.90;;;;;;4998222;28;20081;-90
2020/12/06 07:42:27;;;;;;;72.40;31.20;;;0.20;99.90;;;;;;4998572;28;20049;-89
2020/12/06 07:44:59;;;;;;;67.57;30.88;;;0.40;99.90;;;;;;5015858;28;20081;-89
2020/12/06 07:47:26;;;;;;;71.28;33.38;;;0.50;99.90;;;;;;4998421;28;20081;-89
2020/12/06 07:49:57;;;;;;;80.10;32.70;;;0.50;99.90;;;;;;4998303;28;20414;-89
2020/12/06 07:52:26;;;;;;;74.43;32.45;;;0.60;99.90;;;;;;5024432;28;20030;-89
2020/12/06 07:55:01;;;;;;;75.72;33.10;;;0.60;99.90;;;;;;5033149;28;20502;-89
2020/12/06 07:57:39;;;;;;;80.05;35.42;;;0.60;99.90;;;;;;5006455;28;20129;-90
2020/12/06 08:00:11;;;;;;;79.57;35.60;;;0.70;99.90;;;;;;4998298;28;20149;-89
2020/12/06 08:02:41;;;;;;;97.95;37.65;;;0.70;99.90;;;;;;4998644;28;20422;-89
2020/12/06 08:05:10;;;;;;;107.43;40.35;;;0.70;99.90;;;;;;4998971;28;20048;-89
2020/12/06 08:07:43;;;;;;;89.97;36.67;;;0.80;99.90;;;;;;4998587;28;20136;-90
2020/12/06 08:10:15;;;;;;;91.35;37.22;;;0.90;99.90;;;;;;5016033;28;20060;-90
2020/12/06 08:12:43;;;;;;;82.53;37.75;;;0.90;99.90;;;;;;5015674;28;20141;-89
2020/12/06 08:15:10;;;;;;;80.40;35.58;;;0.90;99.90;;;;;;5015285;28;20115;-90
2020/12/06 08:17:47;;;;;;;81.75;34.42;;;0.90;99.90;;;;;;5003941;28;20111;-90
2020/12/06 08:20:16;;;;;;;89.70;39.03;;;1.00;99.90;;;;;;5007828;28;20129;-91
2020/12/06 08:22:56;;;;;;;91.95;38.70;;;1.00;99.90;;;;;;5023888;28;20451;-90
2020/12/06 08:25:31;;;;;;;87.95;37.63;;;1.00;99.90;;;;;;5008799;28;20406;-91
2020/12/06 08:28:02;;;;;;;83.03;35.47;;;1.10;99.90;;;;;;5026102;28;20045;-90
2020/12/06 08:30:31;;;;;;;80.20;34.67;;;1.10;99.90;;;;;;5000916;28;20113;-90
2020/12/06 08:33:03;;;;;;;74.90;33.35;;;1.10;99.90;;;;;;4998091;28;20144;-90
2020/12/06 08:35:47;;;;;;;84.28;33.88;;;1.20;99.90;;;;;;5017297;28;20068;-90
2020/12/06 08:38:22;;;;;;;83.65;35.40;;;1.20;99.90;;;;;;5008691;28;20602;-91
2020/12/06 08:41:05;;;;;;;95.18;37.97;;;1.30;99.90;;;;;;5003163;28;20065;-90
2020/12/06 08:43:49;;;;;;;68.15;31.75;;;1.30;99.90;;;;;;4997401;28;20047;-90
2020/12/06 08:46:18;;;;;;;76.40;35.60;;;1.40;99.90;;;;;;4994643;28;20136;-89
2020/12/06 08:48:46;;;;;;;70.30;31.42;;;1.30;99.90;;;;;;4994488;28;20050;-90
2020/12/06 08:51:36;;;;;;;69.05;30.85;;;1.30;99.90;;;;;;4994555;28;20054;-91
2020/12/06 08:54:07;;;;;;;64.97;30.67;;;1.30;99.90;;;;;;4994239;28;20088;-90
2020/12/06 08:56:37;;;;;;;66.00;30.63;;;1.40;99.90;;;;;;4994639;28;20090;-91
2020/12/06 08:59:14;;;;;;;63.00;29.60;;;1.40;99.90;;;;;;4994470;28;20140;-90
2020/12/06 09:01:51;;;;;;;69.55;32.05;;;1.50;99.90;;;;;;4993925;28;20062;-91
2020/12/06 09:04:18;;;;;;;68.03;29.95;;;1.50;99.90;;;;;;4994175;28;20073;-90
2020/12/06 09:06:45;;;;;;;59.58;30.05;;;1.60;99.90;;;;;;4994311;28;20058;-91
2020/12/06 09:09:12;;;;;;;62.20;30.40;;;1.70;99.90;;;;;;4994184;28;20082;-92
2020/12/06 09:11:39;;;;;;;64.80;31.83;;;1.50;99.90;;;;;;4994110;28;20547;-92
2020/12/06 09:14:06;;;;;;;69.32;33.83;;;1.50;99.90;;;;;;4994199;28;20058;-92
2020/12/06 09:16:32;;;;;;;74.78;33.35;;;1.50;99.90;;;;;;4994055;28;20058;-91
2020/12/06 09:18:58;;;;;;;70.40;31.92;;;1.40;99.90;;;;;;4994173;28;20242;-91
2020/12/06 09:21:25;;;;;;;64.22;31.02;;;1.30;99.90;;;;;;4993432;28;20137;-92
2020/12/06 09:23:51;;;;;;;71.38;32.58;;;1.40;99.90;;;;;;4994011;28;20511;-92
2020/12/06 09:26:17;;;;;;;69.82;32.17;;;1.40;99.90;;;;;;4993244;28;20081;-92
2020/12/06 09:28:44;;;;;;;73.47;33.50;;;1.50;99.90;;;;;;4994069;28;20081;-92
2020/12/06 09:31:10;;;;;;;70.00;32.15;;;1.50;99.90;;;;;;4993826;28;20420;-92
2020/12/06 09:33:36;;;;;;;64.22;31.58;;;1.40;99.90;;;;;;4993524;28;20387;-92
2020/12/06 09:36:03;;;;;;;60.75;29.02;;;1.40;99.90;;;;;;4993398;28;20096;-93
2020/12/06 09:38:29;;;;;;;57.03;28.25;;;1.60;99.90;;;;;;4993310;28;20054;-92
2020/12/06 09:40:56;;;;;;;58.05;28.05;;;1.70;99.90;;;;;;4993197;28;20137;-93
2020/12/06 09:43:23;;;;;;;54.58;26.65;;;1.90;99.90;;;;;;4993676;28;20047;-93
2020/12/06 09:45:49;;;;;;;52.53;26.33;;;2.00;99.90;;;;;;4993318;28;20123;-93
2020/12/06 09:48:16;;;;;;;52.17;26.20;;;2.00;99.90;;;;;;4993506;28;20101;-93
2020/12/06 09:50:42;;;;;;;55.20;27.63;;;1.90;99.90;;;;;;4993703;28;20466;-93
2020/12/06 09:53:09;;;;;;;55.08;27.40;;;1.70;99.90;;;;;;4993463;28;20054;-93
2020/12/06 09:55:36;;;;;;;55.08;29.73;;;1.90;99.90;;;;;;4993798;28;20469;-93
2020/12/06 09:58:02;;;;;;;49.25;27.55;;;2.00;99.90;;;;;;4993391;28;20128;-93
2020/12/06 10:00:29;;;;;;;62.70;33.25;;;2.00;99.90;;;;;;4993660;28;20086;-94
2020/12/06 10:02:55;;;;;;;60.65;27.35;;;1.90;99.90;;;;;;4993805;28;20535;-93
2020/12/06 10:05:21;;;;;;;56.70;26.77;;;2.00;99.90;;;;;;4993025;28;20073;-94
2020/12/06 10:07:48;;;;;;;60.58;31.60;;;2.10;99.90;;;;;;4993025;28;20137;-93
2020/12/06 10:10:14;;;;;;;60.05;32.70;;;2.00;99.90;;;;;;5016202;28;20034;-92
2020/12/06 10:12:40;;;;;;;59.92;29.92;;;2.00;99.90;;;;;;5017563;28;20045;-92
2020/12/06 10:15:09;;;;;;;58.28;28.25;;;2.10;99.90;;;;;;4993529;28;20507;-94
2020/12/06 10:17:38;;;;;;;55.60;28.90;;;2.10;99.90;;;;;;4992997;28;20089;-93
2020/12/06 10:20:08;;;;;;;52.50;26.95;;;2.30;99.90;;;;;;4993047;28;20054;-93
2020/12/06 10:22:34;;;;;;;51.40;25.70;;;2.40;99.90;;;;;;4993253;28;20066;-93
2020/12/06 10:25:05;;;;;;;52.58;25.58;;;2.50;99.90;;;;;;4993540;28;20105;-93
2020/12/06 10:27:32;;;;;;;46.13;24.88;;;2.60;99.90;;;;;;4993041;28;20093;-93
2020/12/06 10:29:59;;;;;;;48.60;24.38;;;2.70;99.90;;;;;;4993195;28;20569;-93
2020/12/06 10:32:25;;;;;;;45.72;24.48;;;2.70;99.90;;;;;;4993161;28;20058;-93
2020/12/06 10:34:51;;;;;;;53.78;28.13;;;2.70;99.90;;;;;;4993264;28;20400;-92
2020/12/06 10:37:18;;;;;;;57.80;29.77;;;2.70;99.90;;;;;;4993040;28;20054;-93
2020/12/06 10:39:46;;;;;;;57.58;29.85;;;2.70;99.90;;;;;;4997147;28;20165;-92
2020/12/06 10:42:13;;;;;;;50.88;25.45;;;2.50;99.90;;;;;;5000597;28;20407;-93
2020/12/06 10:44:39;;;;;;;43.22;24.55;;;2.60;99.90;;;;;;5000333;28;20058;-93
2020/12/06 10:47:05;;;;;;;42.33;23.48;;;2.70;99.90;;;;;;4999905;28;20062;-93
2020/12/06 10:49:32;;;;;;;42.17;23.35;;;2.90;99.90;;;;;;5000306;28;20104;-93
2020/12/06 10:51:58;;;;;;;45.33;22.67;;;3.00;99.90;;;;;;5000095;28;20084;-93
2020/12/06 10:54:25;;;;;;;49.30;24.38;;;3.30;99.90;;;;;;4999904;28;20080;-92
2020/12/06 10:56:51;;;;;;;48.92;25.13;;;3.40;99.90;;;;;;5000356;28;20069;-93
2020/12/06 10:59:17;;;;;;;42.63;23.52;;;3.30;99.90;;;;;;5005187;28;20084;-93
2020/12/06 11:01:44;;;;;;;46.35;24.08;;;3.50;99.90;;;;;;5004866;28;20101;-91
2020/12/06 11:04:10;;;;;;;48.38;24.33;;;3.60;99.90;;;;;;5000232;28;20050;-92
2020/12/06 11:06:39;;;;;;;48.92;23.58;;;3.70;99.90;;;;;;5000416;28;20507;-92
2020/12/06 11:09:05;;;;;;;46.80;24.20;;;3.70;99.90;;;;;;5000108;28;20045;-92
2020/12/06 11:11:31;;;;;;;44.03;23.17;;;3.80;99.90;;;;;;5000244;28;20120;-92
2020/12/06 11:13:57;;;;;;;49.53;23.77;;;3.80;99.90;;;;;;4999643;28;20058;-92
2020/12/06 11:16:24;;;;;;;43.38;23.50;;;3.80;99.90;;;;;;5000251;28;20116;-92
2020/12/06 11:18:50;;;;;;;47.42;23.13;;;3.70;99.90;;;;;;4999980;28;20084;-93
2020/12/06 11:21:19;;;;;;;45.80;22.60;;;3.70;99.90;;;;;;4999716;28;20069;-92
2020/12/06 11:23:47;;;;;;;39.83;22.33;;;3.90;99.90;;;;;;4999710;28;20458;-92
2020/12/06 11:26:14;;;;;;;54.90;29.30;;;4.00;99.90;;;;;;5008883;28;20100;-92
2020/12/06 11:28:47;;;;;;;48.78;25.88;;;4.20;99.90;;;;;;5019301;28;20054;-92
2020/12/06 11:31:14;;;;;;;42.90;24.03;;;4.20;99.90;;;;;;5019235;28;20076;-92
2020/12/06 11:33:44;;;;;;;38.33;21.33;;;4.30;99.90;;;;;;5018975;28;20081;-91
2020/12/06 11:36:11;;;;;;;37.40;20.35;;;4.40;99.90;;;;;;5018886;28;20183;-92
2020/12/06 11:38:38;;;;;;;38.00;21.40;;;4.50;99.90;;;;;;5019067;28;20049;-92
2020/12/06 11:41:04;;;;;;;67.68;34.45;;;4.70;99.90;;;;;;5018865;28;20077;-91
2020/12/06 11:43:31;;;;;;;44.88;24.27;;;4.80;99.90;;;;;;5051768;28;20053;-92
2020/12/06 11:46:00;;;;;;;35.03;22.17;;;4.80;99.90;;;;;;5019034;28;20096;-91
2020/12/06 11:48:26;;;;;;;36.72;21.30;;;4.90;99.90;;;;;;5018891;28;20490;-92
2020/12/06 11:50:53;;;;;;;41.97;24.08;;;4.80;99.90;;;;;;5015171;28;20088;-91
2020/12/06 11:53:19;;;;;;;62.70;32.10;;;4.90;99.90;;;;;;5009582;28;20498;-91
2020/12/06 11:55:45;;;;;;;42.42;24.15;;;4.90;99.90;;;;;;5008536;28;20050;-92
2020/12/06 11:58:12;;;;;;;59.15;30.77;;;4.90;99.90;;;;;;5018604;28;20045;-92
2020/12/06 12:00:38;;;;;;;64.75;36.50;;;4.90;99.90;;;;;;5018339;28;20056;-92
2020/12/06 12:03:04;;;;;;;41.78;24.50;;;4.90;99.90;;;;;;5018710;28;20504;-92
2020/12/06 12:05:31;;;;;;;38.92;23.08;;;4.80;99.90;;;;;;5018463;28;20053;-91
2020/12/06 12:07:57;;;;;;;51.65;31.38;;;4.90;99.90;;;;;;5018489;28;20057;-91
2020/12/06 12:10:23;;;;;;;36.20;22.65;;;4.90;99.90;;;;;;5018457;28;20128;-91
2020/12/06 12:12:49;;;;;;;49.03;28.15;;;4.90;99.90;;;;;;5018380;28;20105;-91
2020/12/06 12:15:16;;;;;;;45.65;27.35;;;4.70;99.90;;;;;;5018674;28;20141;-92
2020/12/06 12:17:43;;;;;;;43.50;26.42;;;4.60;99.90;;;;;;5018255;28;20111;-92
2020/12/06 12:20:09;;;;;;;72.40;40.33;;;4.70;99.90;;;;;;5018105;28;20057;-91
2020/12/06 12:22:36;;;;;;;52.38;29.60;;;4.70;99.90;;;;;;5009447;28;20115;-92
2020/12/06 12:25:03;;;;;;;51.20;27.02;;;4.60;99.90;;;;;;5029867;28;20037;-92
2020/12/06 12:27:31;;;;;;;52.50;26.85;;;4.30;99.90;;;;;;5029008;28;20041;-92
2020/12/06 12:29:58;;;;;;;49.67;27.48;;;4.40;99.90;;;;;;5014084;28;20064;-92
2020/12/06 12:32:24;;;;;;;41.17;24.67;;;4.60;99.90;;;;;;5009024;28;20387;-92
2020/12/06 12:34:50;;;;;;;42.42;24.17;;;4.60;99.90;;;;;;5007864;28;20065;-91
2020/12/06 12:37:18;;;;;;;41.13;25.38;;;4.70;99.90;;;;;;5008547;28;20081;-92
2020/12/06 12:39:45;;;;;;;49.50;27.27;;;4.60;99.90;;;;;;5006177;28;20149;-91
2020/12/06 12:42:11;;;;;;;490.88;200.45;;;4.60;99.90;;;;;;5005026;28;20136;-92