Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:26;;;;;;;8.77;5.75;;;;;;;25.77;nan;95211.50;5026708;28;20048;-68
2021/08/12 00:03:51;;;;;;;7.10;5.70;;;;;;;25.67;nan;95218.63;5025565;28;20068;-68
2021/08/12 00:06:17;;;;;;;7.47;5.40;;;;;;;25.67;nan;95229.56;5026684;28;20036;-68
2021/08/12 00:08:42;;;;;;;9.25;6.13;;;;;;;25.56;nan;95213.28;5026285;28;20083;-68
2021/08/12 00:11:08;;;;;;;6.50;5.43;;;;;;;25.65;nan;95232.06;5008017;28;20095;-69
2021/08/12 00:13:33;;;;;;;7.57;5.30;;;;;;;25.63;nan;95234.56;5025892;28;20033;-68
2021/08/12 00:16:03;;;;;;;7.03;5.55;;;;;;;25.57;nan;95231.16;5026356;28;20037;-68
2021/08/12 00:18:29;;;;;;;;;;;;;;;25.57;nan;95231.16;5010942;28;20033;-69
2021/08/12 00:20:54;;;;;;;7.28;5.28;;;;;;;25.42;nan;95209.00;5027593;28;19908;-68
2021/08/12 00:23:19;;;;;;;9.00;6.15;;;;;;;25.49;nan;95225.56;5025351;28;20032;-69
2021/08/12 00:25:46;;;;;;;12.32;7.20;;;;;;;25.51;nan;95230.50;4995877;28;20424;-69
2021/08/12 00:28:12;;;;;;;8.38;5.20;;;;;;;25.52;nan;95223.78;4988970;28;20167;-69
2021/08/12 00:30:38;;;;;;;7.55;5.68;;;;;;;25.49;nan;95219.34;4988453;28;20037;-68
2021/08/12 00:33:03;;;;;;;8.63;5.45;;;;;;;25.51;nan;95222.28;5007499;28;20033;-68
2021/08/12 00:35:28;;;;;;;7.30;4.75;;;;;;;25.51;nan;95222.28;5006440;28;20026;-68
2021/08/12 00:37:54;;;;;;;7.50;4.93;;;;;;;25.49;nan;95219.34;5010913;28;20021;-68
2021/08/12 00:40:19;;;;;;;6.78;5.25;;;;;;;25.49;nan;95213.88;5009362;28;20410;-68
2021/08/12 00:42:45;;;;;;;9.48;4.80;;;;;;;25.48;nan;95217.88;5003749;28;20068;-68
2021/08/12 00:45:10;;;;;;;9.73;5.00;;;;;;;25.45;nan;95208.69;5007295;28;20032;-68
2021/08/12 00:47:36;;;;;;;7.55;4.97;;;;;;;25.39;nan;95210.03;5007480;28;20040;-69
2021/08/12 00:50:01;;;;;;;6.55;4.82;;;;;;;25.28;nan;95199.25;5005546;28;20022;-68
2021/08/12 00:52:27;;;;;;;8.48;4.85;;;;;;;25.38;nan;95219.47;5006708;28;20456;-69
2021/08/12 00:54:54;;;;;;;9.60;4.95;;;;;;;25.31;nan;95214.63;5026766;28;20052;-69
2021/08/12 00:57:19;;;;;;;8.20;5.30;;;;;;;25.30;nan;95218.59;5025880;28;20419;-69
2021/08/12 00:59:45;;;;;;;8.85;5.30;;;;;;;25.23;nan;95219.22;4992108;28;20026;-68
2021/08/12 01:02:14;;;;;;;8.77;5.72;;;;;;;25.21;nan;95216.22;5026329;28;20033;-68
2021/08/12 01:04:41;;;;;;;9.32;5.82;;;;;;;25.21;nan;95213.50;5007768;28;20057;-69
2021/08/12 01:07:09;;;;;;;8.05;5.50;;;;;;;25.23;nan;95213.75;5028163;28;20041;-69
2021/08/12 01:09:54;;;;;;;7.68;5.55;;;;;;;25.19;nan;95213.28;5010619;28;20032;-69
2021/08/12 01:12:47;;;;;;;6.63;5.28;;;;;;;25.25;nan;95222.16;5014229;28;20110;-68
2021/08/12 01:15:20;;;;;;;8.40;5.03;;;;;;;25.23;nan;95213.75;4988434;28;20041;-69
2021/08/12 01:17:53;;;;;;;7.80;5.47;;;;;;;25.21;nan;95216.22;5009167;28;20082;-69
2021/08/12 01:20:30;;;;;;;6.90;5.15;;;;;;;25.16;nan;95219.06;5024769;28;20021;-69
2021/08/12 01:22:56;;;;;;;8.50;5.28;;;;;;;25.14;nan;95227.78;5024704;28;20037;-68
2021/08/12 01:25:23;;;;;;;10.73;5.45;;;;;;;25.12;nan;95213.13;5024304;28;20542;-68
2021/08/12 01:27:50;;;;;;;8.70;5.40;;;;;;;25.11;nan;95217.09;5008033;28;20563;-69
2021/08/12 01:30:17;;;;;;;10.32;5.55;;;;;;;25.10;nan;95216.38;5025972;28;20772;-69
2021/08/12 01:33:05;;;;;;;7.82;5.47;;;;;;;25.08;nan;95218.91;5026011;28;20808;-68
2021/08/12 01:35:30;;;;;;;8.02;5.43;;;;;;;25.05;nan;95225.38;5025818;28;20181;-69
2021/08/12 01:38:13;;;;;;;7.38;5.47;;;;;;;25.04;nan;95223.91;5005402;28;20894;-68
2021/08/12 01:40:38;;;;;;;9.48;5.43;;;;;;;24.98;nan;95225.94;5005878;28;20041;-67
2021/08/12 01:43:08;;;;;;;7.40;5.43;;;;;;;24.92;nan;95233.44;5006861;28;20464;-68
2021/08/12 01:45:33;;;;;;;8.35;5.35;;;;;;;24.91;nan;95231.97;4990988;28;20082;-69
2021/08/12 01:47:59;;;;;;;8.90;5.25;;;;;;;24.91;nan;95226.50;5006997;28;20030;-68
2021/08/12 01:50:24;;;;;;;8.98;5.82;;;;;;;24.87;nan;95226.06;5025646;28;20025;-69
2021/08/12 01:52:50;;;;;;;7.63;5.45;;;;;;;24.88;nan;95226.78;5023439;28;20117;-68
2021/08/12 01:55:17;;;;;;;7.60;5.55;;;;;;;24.86;nan;95234.78;5007334;28;20039;-68
2021/08/12 01:57:43;;;;;;;7.18;5.20;;;;;;;24.82;nan;95229.56;5020143;28;20029;-68
2021/08/12 02:00:12;;;;;;;7.78;5.35;;;;;;;24.80;nan;95236.06;5024182;28;20577;-68
2021/08/12 02:02:38;;;;;;;9.38;5.97;;;;;;;24.78;nan;95233.13;4989389;28;20033;-68
2021/08/12 02:05:04;;;;;;;11.70;5.90;;;;;;;24.74;nan;95232.66;5019428;28;20061;-69
2021/08/12 02:07:29;;;;;;;8.05;5.45;;;;;;;24.75;nan;95239.59;5005176;28;20034;-69
2021/08/12 02:09:55;;;;;;;10.20;6.90;;;;;;;24.74;nan;95232.66;5005788;28;20064;-68
2021/08/12 02:12:36;;;;;;;8.00;5.82;;;;;;;24.75;nan;95236.88;5005726;28;20022;-68
2021/08/12 02:15:01;;;;;;;7.55;5.25;;;;;;;24.71;nan;95239.13;5005726;28;20026;-68
2021/08/12 02:17:27;;;;;;;8.18;5.63;;;;;;;24.67;nan;95238.72;5005003;28;20033;-68
2021/08/12 02:19:52;;;;;;;7.55;5.43;;;;;;;24.64;nan;95228.81;5024108;28;20100;-68
2021/08/12 02:22:21;;;;;;;8.50;5.65;;;;;;;24.65;nan;95236.50;5023496;28;20094;-68
2021/08/12 02:25:11;;;;;;;7.47;5.78;;;;;;;24.59;nan;95237.81;5017368;28;20681;-68
2021/08/12 02:27:37;;;;;;;;;;;;;;;24.52;nan;95232.91;5004749;28;20038;-68
2021/08/12 02:30:03;;;;;;;8.52;5.47;;;;;;;24.41;nan;95239.19;5004340;28;19941;-68
2021/08/12 02:32:30;;;;;;;9.25;6.00;;;;;;;24.37;nan;95238.00;5005530;28;20030;-68
2021/08/12 02:34:55;;;;;;;6.80;5.82;;;;;;;24.26;nan;95238.06;4987847;28;20025;-68
2021/08/12 02:37:21;;;;;;;8.75;5.38;;;;;;;24.22;nan;95237.59;5004504;28;20041;-68
2021/08/12 02:39:47;;;;;;;6.75;5.15;;;;;;;24.23;nan;95239.09;5021226;28;20044;-69
2021/08/12 02:42:12;;;;;;;7.80;5.72;;;;;;;24.24;nan;95246.00;5005424;28;20431;-69
2021/08/12 02:44:39;;;;;;;6.72;5.20;;;;;;;24.13;nan;95224.28;5024094;28;20033;-69
2021/08/12 02:47:05;;;;;;;10.27;6.13;;;;;;;24.22;nan;95231.41;5006987;28;20127;-69
2021/08/12 02:49:32;;;;;;;8.45;5.20;;;;;;;24.18;nan;95236.41;5007301;28;20033;-68
2021/08/12 02:51:58;;;;;;;8.68;5.18;;;;;;;24.15;nan;95243.59;5023444;28;20034;-68
2021/08/12 02:54:23;;;;;;;9.23;5.50;;;;;;;24.18;nan;95242.59;5024855;28;20063;-69
2021/08/12 02:56:49;;;;;;;7.60;5.43;;;;;;;24.15;nan;95242.88;5014863;28;20033;-68
2021/08/12 02:59:15;;;;;;;8.70;5.45;;;;;;;24.05;nan;95223.38;5002423;28;20528;-68
2021/08/12 03:01:40;;;;;;;6.55;4.82;;;;;;;24.18;nan;95241.88;4975210;28;20033;-68
2021/08/12 03:04:06;;;;;;;7.53;5.20;;;;;;;24.17;nan;95246.59;4989021;28;20436;-69
2021/08/12 03:06:31;;;;;;;5.80;4.72;;;;;;;24.15;nan;95243.59;5028549;28;20029;-68
2021/08/12 03:08:57;;;;;;;10.32;5.15;;;;;;;24.13;nan;95245.38;5010112;28;20559;-68
2021/08/12 03:11:22;;;;;;;8.02;5.35;;;;;;;24.15;nan;95242.88;5028486;28;20029;-68
2021/08/12 03:13:48;;;;;;;6.38;4.82;;;;;;;24.16;nan;95249.81;5011087;28;20033;-69
2021/08/12 03:16:13;;;;;;;11.07;5.15;;;;;;;24.14;nan;95246.84;4994353;28;20033;-69
2021/08/12 03:18:39;;;;;;;8.10;5.05;;;;;;;24.13;nan;95251.56;5005339;28;20205;-68
2021/08/12 03:21:06;;;;;;;7.50;4.93;;;;;;;24.13;nan;95246.13;5005861;28;20026;-68
2021/08/12 03:23:31;;;;;;;7.63;4.93;;;;;;;24.12;nan;95247.34;5022721;28;20053;-68
2021/08/12 03:25:57;;;;;;;8.88;5.13;;;;;;;24.09;nan;95244.91;5015163;28;20040;-69
2021/08/12 03:28:22;;;;;;;8.50;5.38;;;;;;;24.07;nan;95248.16;5019228;28;20724;-69
2021/08/12 03:30:48;;;;;;;8.85;5.70;;;;;;;23.99;nan;95252.69;5023868;28;20029;-68
2021/08/12 03:33:13;;;;;;;8.70;5.15;;;;;;;23.97;nan;95243.50;5026777;28;20017;-68
2021/08/12 03:35:38;;;;;;;8.52;5.60;;;;;;;23.95;nan;95257.66;5019246;28;20030;-69
2021/08/12 03:38:04;;;;;;;8.63;5.80;;;;;;;23.92;nan;95258.66;5013638;28;20157;-68
2021/08/12 03:40:29;;;;;;;6.80;5.10;;;;;;;23.80;nan;95240.16;5007773;28;20010;-68
2021/08/12 03:42:55;;;;;;;7.30;5.63;;;;;;;23.91;nan;95262.63;5009656;28;20040;-68
2021/08/12 03:45:20;;;;;;;8.52;5.65;;;;;;;23.88;nan;95252.78;5009065;28;20036;-69
2021/08/12 03:47:46;;;;;;;9.18;6.00;;;;;;;23.85;nan;95246.84;5027912;28;20133;-69
2021/08/12 03:50:11;;;;;;;9.70;5.40;;;;;;;23.89;nan;95254.22;5026521;28;20021;-69
2021/08/12 03:52:37;;;;;;;6.82;5.55;;;;;;;23.88;nan;95255.50;5026631;28;20551;-68
2021/08/12 03:55:02;;;;;;;7.72;5.43;;;;;;;23.86;nan;95253.78;5026773;28;20032;-68
2021/08/12 03:57:28;;;;;;;8.52;5.28;;;;;;;23.86;nan;95254.50;5025865;28;20120;-68
2021/08/12 03:59:53;;;;;;;8.23;5.30;;;;;;;23.86;nan;95253.78;5026952;28;20483;-68
2021/08/12 04:02:19;;;;;;;9.65;5.25;;;;;;;23.86;nan;95270.88;5026329;28;20523;-68
2021/08/12 04:04:44;;;;;;;8.93;5.68;;;;;;;23.84;nan;95272.63;5008415;28;20057;-68
2021/08/12 04:07:09;;;;;;;8.45;5.43;;;;;;;23.86;nan;95277.06;5006418;28;20084;-69
2021/08/12 04:09:35;;;;;;;8.07;5.68;;;;;;;23.86;nan;95270.16;5007937;28;20354;-69
2021/08/12 04:12:01;;;;;;;8.18;5.15;;;;;;;23.86;nan;95270.16;5006333;28;20562;-68
2021/08/12 04:14:26;;;;;;;8.85;5.57;;;;;;;23.86;nan;95277.06;4990126;28;20029;-68
2021/08/12 04:16:52;;;;;;;8.20;5.38;;;;;;;23.86;nan;95287.97;5006729;28;20056;-68
2021/08/12 04:19:18;;;;;;;8.48;5.43;;;;;;;23.85;nan;95274.09;5007219;28;20030;-69
2021/08/12 04:21:43;;;;;;;9.15;5.63;;;;;;;23.82;nan;95286.03;4990012;28;20058;-71
2021/08/12 04:24:08;;;;;;;8.00;5.63;;;;;;;23.85;nan;95269.38;5007857;28;20034;-71
2021/08/12 04:26:34;;;;;;;9.23;5.45;;;;;;;23.86;nan;95277.06;5001636;28;20060;-72
2021/08/12 04:28:59;;;;;;;9.98;5.90;;;;;;;23.85;nan;95283.03;5017337;28;20033;-73
2021/08/12 04:31:25;;;;;;;7.68;5.68;;;;;;;23.74;nan;95274.19;5002436;28;20029;-71
2021/08/12 04:33:50;;;;;;;9.30;5.93;;;;;;;23.88;nan;95290.94;5006486;28;20021;-72
2021/08/12 04:36:16;;;;;;;9.07;5.63;;;;;;;23.90;nan;95293.16;4976822;28;20121;-71
2021/08/12 04:38:41;;;;;;;9.25;6.05;;;;;;;23.92;nan;95285.22;5008904;28;20109;-73
2021/08/12 04:41:07;;;;;;;8.98;5.43;;;;;;;23.73;nan;95261.78;5007339;28;20030;-72
2021/08/12 04:43:32;;;;;;;8.02;5.65;;;;;;;24.00;nan;95292.34;4988641;28;20113;-72
2021/08/12 04:45:58;;;;;;;12.93;5.88;;;;;;;24.08;nan;95287.84;4989419;28;20033;-71
2021/08/12 04:48:23;;;;;;;10.05;5.70;;;;;;;24.15;nan;95287.28;5008432;28;20036;-73
2021/08/12 04:50:49;;;;;;;8.07;5.22;;;;;;;24.25;nan;95285.72;5005841;28;20038;-71
2021/08/12 04:53:14;;;;;;;9.52;6.18;;;;;;;24.32;nan;95279.72;5006820;28;20519;-72
2021/08/12 04:55:40;;;;;;;8.18;5.82;;;;;;;24.52;nan;95292.97;5006558;28;20022;-71
2021/08/12 04:58:05;;;;;;;11.05;5.57;;;;;;;24.64;nan;95294.34;5011939;28;20042;-72
2021/08/12 05:00:31;;;;;;;11.60;6.22;;;;;;;24.77;nan;95297.94;5009555;28;20026;-70
2021/08/12 05:02:57;;;;;;;9.75;6.07;;;;;;;24.90;nan;95296.06;5020450;28;20494;-71
2021/08/12 05:05:22;;;;;;;8.82;6.00;;;;;;;25.00;nan;95299.94;5037788;28;20026;-71
2021/08/12 05:07:48;;;;;;;7.93;5.70;;;;;;;25.15;nan;95300.28;5040308;28;20473;-72
2021/08/12 05:10:13;;;;;;;7.78;5.22;;;;;;;25.27;nan;95296.19;5040971;28;20408;-75
2021/08/12 05:12:38;;;;;;;10.20;5.80;;;;;;;25.36;nan;95298.56;5041076;28;20540;-70
2021/08/12 05:15:04;;;;;;;7.30;5.53;;;;;;;25.45;nan;95300.94;5038366;28;20029;-70
2021/08/12 05:17:30;;;;;;;11.30;5.80;;;;;;;25.59;nan;95310.69;5041595;28;20059;-71
2021/08/12 05:19:55;;;;;;;8.68;5.85;;;;;;;25.67;nan;95306.16;5037995;28;20029;-71
2021/08/12 05:22:21;;;;;;;8.07;5.68;;;;;;;25.82;nan;95307.19;5035084;28;20041;-71
2021/08/12 05:24:47;;;;;;;8.18;5.63;;;;;;;25.88;nan;95305.84;5039015;28;20027;-72
2021/08/12 05:27:12;;;;;;;11.40;6.07;;;;;;;25.98;nan;95309.69;5041014;28;20025;-72
2021/08/12 05:29:38;;;;;;;12.07;5.97;;;;;;;25.91;nan;95293.88;5022306;28;20031;-72
2021/08/12 05:32:03;;;;;;;8.40;6.00;;;;;;;26.18;nan;95317.38;5037364;28;20496;-73
2021/08/12 05:34:29;;;;;;;8.20;5.65;;;;;;;26.27;nan;95325.19;5040565;28;20025;-73
2021/08/12 05:36:54;;;;;;;15.15;7.75;;;;;;;26.34;nan;95330.09;5008326;28;20090;-71
2021/08/12 05:39:20;;;;;;;140.10;75.63;;;;;;;26.41;nan;95322.03;5042871;28;20411;-71
2021/08/12 05:41:45;;;;;;;298.10;136.38;;;;;;;26.55;nan;95325.53;5025869;28;20031;-70
2021/08/12 05:44:11;;;;;;;7.55;5.22;;;;;;;26.62;nan;95322.19;5041636;28;20139;-71
2021/08/12 05:46:36;;;;;;;9.70;5.30;;;;;;;26.67;nan;95319.34;5042205;28;20053;-71
2021/08/12 05:49:01;;;;;;;10.52;5.50;;;;;;;26.76;nan;95322.41;5040508;28;20021;-71
2021/08/12 05:51:27;;;;;;;7.97;5.25;;;;;;;26.87;nan;95322.22;5024657;28;20024;-71
2021/08/12 05:53:52;;;;;;;7.82;5.45;;;;;;;26.96;nan;95330.06;5042885;28;20021;-71
2021/08/12 05:56:18;;;;;;;8.90;5.75;;;;;;;27.07;nan;95323.66;5041965;28;20021;-70
2021/08/12 05:58:43;;;;;;;11.30;5.75;;;;;;;27.11;nan;95319.31;5043641;28;20017;-72
2021/08/12 06:01:09;;;;;;;10.30;5.15;;;;;;;27.19;nan;95333.16;5041444;28;20075;-72
2021/08/12 06:03:35;;;;;;;14.10;6.47;;;;;;;27.26;nan;95331.28;4978862;28;1295603;-73
2021/08/12 06:06:00;;;;;;;13.90;7.60;;;;;;;27.38;nan;95331.78;5023255;28;20064;-71
2021/08/12 06:08:26;;;;;;;10.63;6.88;;;;;;;27.46;nan;95338.13;5042907;28;20024;-71
2021/08/12 06:10:51;;;;;;;14.60;8.38;;;;;;;27.53;nan;95321.03;5039800;28;20503;-72
2021/08/12 06:13:17;;;;;;;52.15;42.97;;;;;;;27.66;nan;95329.28;5023081;28;20643;-72
2021/08/12 06:15:42;;;;;;;11.15;7.80;;;;;;;27.76;nan;95329.03;5037951;28;20052;-71
2021/08/12 06:18:11;;;;;;;11.50;6.72;;;;;;;27.71;nan;95303.72;5035792;28;20073;-71
2021/08/12 06:20:37;;;;;;;12.68;6.65;;;;;;;28.06;nan;95323.91;5007244;28;20031;-70
2021/08/12 06:23:05;;;;;;;10.90;6.40;;;;;;;28.17;nan;95318.19;5008770;28;20028;-70
2021/08/12 06:25:34;;;;;;;11.13;6.32;;;;;;;28.33;nan;95319.81;5041175;28;20076;-71
2021/08/12 06:27:59;;;;;;;13.13;8.95;;;;;;;28.46;nan;95328.00;5043242;28;20422;-71
2021/08/12 06:30:25;;;;;;;9.55;6.60;;;;;;;28.45;nan;95310.78;5043829;28;20088;-71
2021/08/12 06:32:50;;;;;;;10.10;6.18;;;;;;;28.63;nan;95326.34;4993732;28;20021;-70
2021/08/12 06:35:16;;;;;;;10.13;5.90;;;;;;;28.66;nan;95324.53;5033651;28;20491;-71
2021/08/12 06:37:45;;;;;;;8.75;5.70;;;;;;;28.67;nan;95329.53;5041477;28;20040;-71
2021/08/12 06:40:12;;;;;;;9.70;6.28;;;;;;;28.72;nan;95323.88;5024540;28;20147;-71
2021/08/12 06:42:38;;;;;;;8.73;5.63;;;;;;;28.76;nan;95327.03;5021606;28;20041;-71
2021/08/12 06:45:04;;;;;;;9.63;5.82;;;;;;;28.79;nan;95339.69;5038674;28;20029;-71
2021/08/12 06:47:30;;;;;;;8.25;6.00;;;;;;;28.79;nan;95328.69;5042022;28;20037;-71
2021/08/12 06:49:55;;;;;;;9.93;5.80;;;;;;;28.65;nan;95317.56;5041836;28;20033;-71
2021/08/12 06:52:21;;;;;;;9.75;5.95;;;;;;;28.78;nan;95327.22;5042013;28;20027;-70
2021/08/12 06:54:46;;;;;;;8.27;5.75;;;;;;;28.81;nan;95326.16;5022138;28;20500;-71
2021/08/12 06:57:13;;;;;;;10.15;5.95;;;;;;;28.79;nan;95333.47;5023872;28;20034;-71
2021/08/12 06:59:38;;;;;;;7.45;5.60;;;;;;;28.74;nan;95337.84;5040540;28;20137;-70
2021/08/12 07:02:04;;;;;;;7.97;5.18;;;;;;;28.72;nan;95340.38;5017497;28;20064;-71
2021/08/12 07:04:29;;;;;;;10.98;5.53;;;;;;;28.70;nan;95341.44;5038937;28;20054;-71
2021/08/12 07:06:55;;;;;;;10.52;5.57;;;;;;;28.68;nan;95338.50;5023061;28;20065;-71
2021/08/12 07:09:20;;;;;;;11.15;5.68;;;;;;;28.66;nan;95335.53;5025763;28;20100;-71
2021/08/12 07:11:47;;;;;;;9.38;5.63;;;;;;;28.61;nan;95345.38;5043499;28;20079;-70
2021/08/12 07:14:12;;;;;;;8.93;5.47;;;;;;;28.60;nan;95338.41;5042241;28;20566;-71
2021/08/12 07:16:38;;;;;;;10.13;5.38;;;;;;;28.61;nan;95339.88;5038404;28;20025;-70
2021/08/12 07:19:04;;;;;;;9.73;5.72;;;;;;;28.59;nan;95342.41;5044893;28;20036;-71
2021/08/12 07:21:29;;;;;;;9.13;5.40;;;;;;;28.59;nan;95336.19;5044602;28;20113;-71
2021/08/12 07:23:54;;;;;;;9.98;5.30;;;;;;;28.57;nan;95339.47;5046949;28;20420;-71
2021/08/12 07:26:20;;;;;;;10.00;4.88;;;;;;;28.56;nan;95342.75;5048069;28;20373;-72
2021/08/12 07:28:46;;;;;;;9.10;5.15;;;;;;;28.53;nan;95341.81;5048029;28;20025;-70
2021/08/12 07:31:12;;;;;;;9.45;5.18;;;;;;;28.53;nan;95349.31;5027255;28;20071;-71
2021/08/12 07:33:38;;;;;;;7.38;4.93;;;;;;;28.50;nan;95344.91;5040060;28;20527;-71
2021/08/12 07:36:04;;;;;;;9.35;5.10;;;;;;;28.51;nan;95346.38;5041263;28;20041;-71
2021/08/12 07:38:29;;;;;;;6.75;5.13;;;;;;;28.45;nan;95337.53;5023679;28;20029;-72
2021/08/12 07:40:56;;;;;;;8.50;5.15;;;;;;;28.47;nan;95351.47;5040978;28;20017;-71
2021/08/12 07:43:21;;;;;;;9.20;5.22;;;;;;;28.47;nan;95351.47;5039747;28;20116;-71
2021/08/12 07:45:47;;;;;;;8.15;5.25;;;;;;;28.45;nan;95337.53;5044781;28;20020;-70
2021/08/12 07:48:14;;;;;;;6.90;5.20;;;;;;;28.45;nan;95348.50;5046991;28;20124;-70
2021/08/12 07:50:39;;;;;;;9.55;4.93;;;;;;;28.43;nan;95342.78;5042622;28;20036;-70
2021/08/12 07:53:05;;;;;;;7.70;5.28;;;;;;;28.44;nan;95342.25;5025894;28;20028;-71
2021/08/12 07:55:31;;;;;;;9.43;5.50;;;;;;;28.43;nan;95345.53;5006273;28;20033;-70
2021/08/12 07:57:56;;;;;;;8.43;5.20;;;;;;;28.43;nan;95345.53;4999197;28;20173;-70
2021/08/12 08:00:22;;;;;;;8.50;5.40;;;;;;;28.43;nan;95345.53;5004433;28;20414;-70
2021/08/12 08:02:48;;;;;;;8.65;5.25;;;;;;;28.42;nan;95344.81;5019619;28;20149;-70
2021/08/12 08:05:15;;;;;;;8.50;4.90;;;;;;;28.42;nan;95344.09;5022225;28;20052;-70
2021/08/12 08:07:40;;;;;;;8.57;5.13;;;;;;;28.41;nan;95342.59;5008105;28;20029;-70
2021/08/12 08:10:06;;;;;;;9.23;5.32;;;;;;;28.40;nan;95343.88;5008692;28;20747;-70
2021/08/12 08:12:32;;;;;;;8.95;5.32;;;;;;;28.40;nan;95346.63;5026023;28;20029;-70
2021/08/12 08:14:57;;;;;;;8.15;5.35;;;;;;;28.39;nan;95339.66;5026819;28;20511;-69
2021/08/12 08:17:22;;;;;;;6.85;5.18;;;;;;;28.39;nan;95350.66;5006985;28;20033;-71
2021/08/12 08:19:48;;;;;;;10.10;5.45;;;;;;;28.40;nan;95338.38;5008523;28;20488;-71
2021/08/12 08:22:13;;;;;;;26.35;12.18;;;;;;;28.40;nan;95335.63;4987839;28;20041;-70
2021/08/12 08:24:39;;;;;;;6.80;5.40;;;;;;;28.40;nan;95338.38;5016693;28;20087;-70
2021/08/12 08:27:04;;;;;;;10.50;5.20;;;;;;;28.39;nan;95339.66;5007563;28;20034;-71
2021/08/12 08:29:30;;;;;;;6.90;4.65;;;;;;;28.39;nan;95334.16;5024713;28;20040;-69
2021/08/12 08:31:55;;;;;;;6.18;4.90;;;;;;;28.38;nan;95327.91;5024468;28;20767;-70
2021/08/12 08:34:20;;;;;;;8.77;5.15;;;;;;;28.26;nan;95314.97;5024966;28;20021;-69
2021/08/12 08:36:46;;;;;;;8.55;5.07;;;;;;;28.37;nan;95331.19;5023409;28;20071;-70
2021/08/12 08:39:11;;;;;;;8.45;4.80;;;;;;;28.39;nan;95328.66;5025329;28;20034;-71
2021/08/12 08:41:37;;;;;;;7.18;5.18;;;;;;;28.29;nan;95314.63;5013699;28;20786;-71
2021/08/12 08:44:03;;;;;;;7.38;4.60;;;;;;;28.40;nan;95324.63;5010097;28;20040;-70
2021/08/12 08:46:28;;;;;;;6.88;5.03;;;;;;;28.39;nan;95328.66;5042543;28;20024;-70
2021/08/12 08:48:55;;;;;;;9.25;4.95;;;;;;;28.38;nan;95327.19;5026072;28;20028;-70
2021/08/12 08:51:21;;;;;;;8.13;5.22;;;;;;;28.40;nan;95319.13;5016562;28;20147;-70
2021/08/12 08:53:47;;;;;;;7.05;4.78;;;;;;;28.40;nan;95328.13;5036151;28;20083;-70
2021/08/12 08:56:12;;;;;;;7.85;5.50;;;;;;;28.40;nan;95330.13;5008262;28;20029;-70
2021/08/12 08:58:38;;;;;;;8.10;4.75;;;;;;;28.30;nan;95309.91;5004765;28;20022;-70
2021/08/12 09:01:04;;;;;;;5.32;4.55;;;;;;;28.43;nan;95329.06;4998218;28;20511;-70
2021/08/12 09:03:30;;;;;;;7.18;4.57;;;;;;;28.48;nan;95325.47;5003625;28;20046;-70
2021/08/12 09:05:55;;;;;;;7.70;5.22;;;;;;;28.46;nan;95314.25;4994769;28;20294;-73
2021/08/12 09:08:21;;;;;;;6.30;4.32;;;;;;;28.45;nan;95310.03;4994635;28;20036;-72
2021/08/12 09:10:47;;;;;;;7.72;5.13;;;;;;;28.55;nan;95319.28;5021132;28;20083;-71
2021/08/12 09:13:13;;;;;;;7.60;4.88;;;;;;;28.31;nan;95325.09;5003726;28;20567;-70
2021/08/12 09:15:39;;;;;;;6.55;4.80;;;;;;;28.06;nan;95323.91;5013697;28;20029;-69
2021/08/12 09:18:17;;;;;;;7.18;5.15;;;;;;;27.89;nan;95320.78;5005324;28;20382;-72
2021/08/12 09:20:45;;;;;;;7.93;5.07;;;;;;;27.41;nan;95267.63;5000538;28;20040;-70
2021/08/12 09:23:12;;;;;;;5.97;4.20;;;;;;;27.58;nan;95322.94;5005651;28;20030;-70
2021/08/12 09:25:44;;;;;;;5.57;4.38;;;;;;;27.47;nan;95312.16;5000130;28;20029;-74
2021/08/12 09:28:18;;;;;;;6.05;3.92;;;;;;;27.41;nan;95319.75;5024820;28;20648;-74
2021/08/12 09:31:05;;;;;;;6.60;4.13;;;;;;;27.34;nan;95320.41;5004473;28;20112;-74
2021/08/12 09:33:39;;;;;;;8.45;4.50;;;;;;;27.25;nan;95320.84;5023583;28;20083;-73
2021/08/12 09:36:19;;;;;;;9.20;6.15;;;;;;;27.26;nan;95319.53;5022867;28;20029;-73
2021/08/12 09:38:44;;;;;;;5.88;4.40;;;;;;;27.25;nan;95318.09;5007344;28;20033;-72
2021/08/12 09:41:10;;;;;;;6.50;4.43;;;;;;;27.31;nan;95307.75;4997037;28;20025;-71
2021/08/12 09:43:35;;;;;;;6.63;4.10;;;;;;;27.16;nan;95287.59;5018412;28;20083;-70
2021/08/12 09:46:01;;;;;;;8.35;4.00;;;;;;;27.47;nan;95310.16;5000259;28;20086;-70
2021/08/12 09:48:27;;;;;;;6.50;4.30;;;;;;;27.46;nan;95288.75;5014088;28;20124;-70
2021/08/12 09:51:04;;;;;;;7.03;4.38;;;;;;;27.75;nan;95311.09;4996247;28;20034;-70
2021/08/12 09:53:30;;;;;;;16.38;8.43;;;;;;;27.73;nan;95306.66;5012794;28;20107;-70
2021/08/12 09:55:58;;;;;;;5.63;4.00;;;;;;;27.97;nan;95316.09;4976729;28;20108;-70
2021/08/12 09:58:24;;;;;;;5.43;4.13;;;;;;;28.08;nan;95309.63;4988112;28;20040;-71
2021/08/12 10:00:51;;;;;;;7.25;4.20;;;;;;;28.19;nan;95315.66;4975865;28;20022;-69
2021/08/12 10:03:32;;;;;;;5.35;3.90;;;;;;;28.26;nan;95314.97;5021369;28;20049;-69
2021/08/12 10:05:59;;;;;;;5.30;4.50;;;;;;;-95.25;nan;95311.56;5037476;28;20695;-70
2021/08/12 10:08:27;;;;;;;6.32;4.57;;;;;;;28.39;nan;95304.66;5032616;28;20033;-69
2021/08/12 10:10:54;;;;;;;5.43;4.10;;;;;;;28.45;nan;95304.56;5036518;28;20032;-71
2021/08/12 10:13:19;;;;;;;5.40;3.72;;;;;;;28.52;nan;95303.88;5017154;28;20013;-71
2021/08/12 10:15:49;;;;;;;5.10;4.00;;;;;;;28.56;nan;95305.00;5030072;28;20029;-71
2021/08/12 10:18:16;;;;;;;6.18;4.32;;;;;;;28.61;nan;95301.41;5023784;28;20104;-73
2021/08/12 10:20:42;;;;;;;7.18;4.10;;;;;;;28.66;nan;95297.03;5027924;28;20455;-72
2021/08/12 10:23:08;;;;;;;6.72;4.05;;;;;;;28.72;nan;95307.38;5006156;28;20036;-73
2021/08/12 10:25:36;;;;;;;5.78;3.70;;;;;;;28.77;nan;95301.03;5021566;28;20044;-71
2021/08/12 10:28:02;;;;;;;5.63;3.80;;;;;;;28.77;nan;95298.28;5033565;28;20029;-71
2021/08/12 10:30:28;;;;;;;5.32;4.05;;;;;;;28.70;nan;95291.97;5008195;28;20021;-72
2021/08/12 10:32:55;;;;;;;5.38;3.53;;;;;;;28.85;nan;95301.81;5013182;28;20545;-72
2021/08/12 10:35:22;;;;;;;117.60;73.18;;;;;;;28.85;nan;95296.31;5009613;28;20099;-73
2021/08/12 10:37:48;;;;;;;28.25;15.68;;;;;;;28.91;nan;95305.16;5041795;28;20029;-72
2021/08/12 10:40:14;;;;;;;6.10;4.05;;;;;;;28.93;nan;95310.84;5037510;28;20044;-70
2021/08/12 10:42:42;;;;;;;7.60;5.50;;;;;;;28.94;nan;95312.31;5020845;28;20512;-68
2021/08/12 10:45:09;;;;;;;6.25;4.03;;;;;;;28.93;nan;95316.34;5002380;28;20037;-69
2021/08/12 10:47:44;;;;;;;38.38;26.60;;;;;;;28.96;nan;95315.25;5021700;28;20650;-69
2021/08/12 10:50:31;;;;;;;5.45;3.40;;;;;;;28.99;nan;95308.69;5029174;28;20034;-66
2021/08/12 10:53:12;;;;;;;449.45;256.02;;;;;;;28.99;nan;95308.69;5024311;28;20026;-69
2021/08/12 10:55:38;;;;;;;7.78;6.25;;;;;;;29.01;nan;95306.13;5031084;28;20025;-71
2021/08/12 11:00:48;;;;;;;7.15;5.00;;;;;;;28.73;nan;95317.09;5016996;28;20095;-68
2021/08/12 11:03:13;;;;;;;5.72;3.63;;;;;;;28.44;nan;95305.81;5007608;28;20038;-68
2021/08/12 11:06:19;;;;;;;22.45;8.63;;;;;;;28.16;nan;95311.22;5028218;28;20041;-68
2021/08/12 11:08:48;;;;;;;10.73;5.95;;;;;;;27.67;nan;95308.78;5031485;28;20200;-68
2021/08/12 11:11:34;;;;;;;6.30;3.33;;;;;;;27.34;nan;95321.13;5032302;28;20029;-69
2021/08/12 11:14:03;;;;;;;4.47;2.90;;;;;;;27.04;nan;95316.47;5019779;28;20629;-69
2021/08/12 11:16:49;;;;;;;1131.18;663.25;;;;;;;26.99;nan;95333.78;5025286;28;20033;-69
2021/08/12 11:19:20;;;;;;;1928.68;999.90;;;;;;;27.09;nan;95332.84;5017914;28;20041;-70
2021/08/12 11:21:46;;;;;;;73.82;48.30;;;;;;;27.03;nan;95345.91;5027494;28;20030;-68
2021/08/12 11:24:24;;;;;;;129.95;70.97;;;;;;;26.90;nan;95348.63;5028088;28;20044;-68
2021/08/12 11:26:50;;;;;;;340.52;168.30;;;;;;;26.70;nan;95350.47;5025673;28;20037;-69
2021/08/12 11:31:57;;;;;;;1939.53;999.90;;;;;;;26.51;nan;95349.75;5045518;28;20382;-69
2021/08/12 11:34:57;;;;;;;1955.60;999.90;;;;;;;26.30;nan;95307.75;5047051;28;20027;-69
2021/08/12 11:37:22;;;;;;;;;;;;;;;26.40;nan;95338.97;5031195;28;20021;-68
2021/08/12 11:39:58;;;;;;;1909.57;999.90;;;;;;;26.35;nan;95342.53;5047706;28;19920;-69
2021/08/12 11:42:29;;;;;;;1968.10;999.90;;;;;;;26.42;nan;95337.19;5027214;28;20044;-69
2021/08/12 11:44:57;;;;;;;1999.90;999.90;;;;;;;26.53;nan;95341.75;5037067;28;20031;-69
2021/08/12 11:47:22;;;;;;;1960.13;999.90;;;;;;;26.51;nan;95317.63;5010566;28;20513;-69
2021/08/12 11:49:49;;;;;;;1992.35;999.90;;;;;;;26.70;nan;95334.03;5011775;28;20123;-69
2021/08/12 11:52:50;;;;;;;1964.03;999.90;;;;;;;26.78;nan;95336.31;5011009;28;20040;-69