Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:26;;;;;;;;;;;16.60;99.90;;;;;;5052394;28;20350;-66
2021/08/28 00:02:51;;;;;;;;;;;16.50;99.90;;;;;;5053385;28;19909;-67
2021/08/28 00:05:17;;;;;;;;;;;16.50;99.90;;;;;;5053378;28;19904;-66
2021/08/28 00:07:42;;;;;;;;;;;16.50;99.90;;;;;;5053572;28;19936;-66
2021/08/28 00:10:08;;;;;;;;;;;16.50;99.90;;;;;;5053266;28;20369;-66
2021/08/28 00:12:34;;;;;;;;;;;16.50;99.90;;;;;;5054050;28;19905;-66
2021/08/28 00:15:00;;;;;;;;;;;16.50;99.90;;;;;;5053495;28;19912;-66
2021/08/28 00:17:32;;;;;;;;;;;16.50;99.90;;;;;;5053077;28;19913;-66
2021/08/28 00:19:59;;;;;;;;;;;16.50;99.90;;;;;;5053460;28;19905;-66
2021/08/28 00:22:24;;;;;;;;;;;16.50;99.90;;;;;;5053524;28;19904;-66
2021/08/28 00:24:49;;;;;;;;;;;16.50;99.90;;;;;;5053247;28;20346;-66
2021/08/28 00:27:15;;;;;;;;;;;16.40;99.90;;;;;;5052863;28;19912;-66
2021/08/28 00:29:40;;;;;;;;;;;16.40;99.90;;;;;;5053043;28;20421;-66
2021/08/28 00:32:06;;;;;;;;;;;16.40;99.90;;;;;;5053279;28;19904;-66
2021/08/28 00:34:32;;;;;;;;;;;16.40;99.90;;;;;;5053186;28;19909;-66
2021/08/28 00:36:57;;;;;;;;;;;16.40;99.90;;;;;;5053499;28;20008;-66
2021/08/28 00:39:22;;;;;;;;;;;16.30;99.90;;;;;;5053222;28;19976;-66
2021/08/28 00:41:48;;;;;;;;;;;16.30;99.90;;;;;;5053601;28;19954;-66
2021/08/28 00:44:13;;;;;;;;;;;16.30;99.90;;;;;;5051557;28;19904;-66
2021/08/28 00:46:39;;;;;;;;;;;16.40;99.90;;;;;;5052772;28;20003;-66
2021/08/28 00:49:04;;;;;;;;;;;16.40;99.90;;;;;;5053628;28;19912;-65
2021/08/28 00:51:30;;;;;;;;;;;16.50;99.90;;;;;;5053215;28;19991;-66
2021/08/28 00:53:56;;;;;;;;;;;16.40;99.90;;;;;;5052868;28;19912;-66
2021/08/28 00:56:21;;;;;;;;;;;16.50;99.90;;;;;;5052863;28;20055;-68
2021/08/28 00:58:46;;;;;;;;;;;16.40;99.90;;;;;;5052655;28;19928;-66
2021/08/28 01:01:15;;;;;;;;;;;16.60;99.90;;;;;;5052883;28;20019;-66
2021/08/28 01:03:42;;;;;;;;;;;16.60;99.90;;;;;;5052725;28;19908;-66
2021/08/28 01:06:14;;;;;;;;;;;16.60;99.90;;;;;;5052586;28;20038;-66
2021/08/28 01:08:43;;;;;;;;;;;16.50;99.90;;;;;;5052681;28;19904;-66
2021/08/28 01:11:18;;;;;;;;;;;16.50;99.90;;;;;;5053146;28;19911;-65
2021/08/28 01:13:53;;;;;;;;;;;16.40;99.90;;;;;;5052927;28;20412;-66
2021/08/28 01:16:20;;;;;;;;;;;16.40;99.90;;;;;;5054390;28;19952;-65
2021/08/28 01:18:45;;;;;;;;;;;16.40;99.90;;;;;;5056399;28;19916;-66
2021/08/28 01:21:15;;;;;;;;;;;16.40;99.90;;;;;;5056737;28;20320;-66
2021/08/28 01:23:41;;;;;;;;;;;16.70;99.90;;;;;;5056799;28;19905;-65
2021/08/28 01:26:12;;;;;;;;;;;16.60;99.90;;;;;;5056495;28;20357;-66
2021/08/28 01:28:44;;;;;;;;;;;16.50;99.90;;;;;;5055251;28;19911;-65
2021/08/28 01:31:10;;;;;;;;;;;16.40;99.90;;;;;;5056989;28;19913;-66
2021/08/28 01:33:36;;;;;;;;;;;16.30;99.90;;;;;;5055190;28;19954;-66
2021/08/28 01:36:01;;;;;;;;;;;16.30;99.90;;;;;;5056338;28;19995;-65
2021/08/28 01:38:28;;;;;;;;;;;16.20;99.90;;;;;;5055996;28;19905;-66
2021/08/28 01:40:53;;;;;;;;;;;16.20;99.90;;;;;;5056419;28;19909;-66
2021/08/28 01:43:20;;;;;;;;;;;16.10;99.90;;;;;;5054785;28;20039;-66
2021/08/28 01:45:46;;;;;;;;;;;16.20;99.90;;;;;;5054878;28;19908;-65
2021/08/28 01:48:13;;;;;;;;;;;16.10;99.90;;;;;;5056252;28;20366;-66
2021/08/28 01:50:38;;;;;;;;;;;16.10;99.90;;;;;;5056561;28;19940;-66
2021/08/28 01:53:04;;;;;;;;;;;16.10;99.90;;;;;;5056282;28;19944;-66
2021/08/28 01:55:29;;;;;;;;;;;16.10;99.90;;;;;;5055854;28;19905;-66
2021/08/28 01:57:55;;;;;;;;;;;16.00;99.90;;;;;;5056041;28;19971;-66
2021/08/28 02:00:20;;;;;;;;;;;16.10;99.90;;;;;;5055816;28;20372;-66
2021/08/28 02:02:46;;;;;;;;;;;16.00;99.90;;;;;;5055683;28;20423;-66
2021/08/28 02:05:12;;;;;;;;;;;16.00;99.90;;;;;;5055645;28;20432;-66
2021/08/28 02:07:48;;;;;;;;;;;16.00;99.90;;;;;;5055686;28;19909;-66
2021/08/28 02:10:17;;;;;;;;;;;16.20;99.90;;;;;;5056313;28;19996;-66
2021/08/28 02:12:43;;;;;;;;;;;16.10;99.90;;;;;;5055974;28;19991;-66
2021/08/28 02:15:09;;;;;;;;;;;16.30;99.90;;;;;;5055710;28;19963;-66
2021/08/28 02:17:38;;;;;;;;;;;16.20;99.90;;;;;;5055653;28;19940;-66
2021/08/28 02:20:05;;;;;;;;;;;16.20;99.90;;;;;;5055943;28;19915;-66
2021/08/28 02:22:33;;;;;;;;;;;16.10;99.90;;;;;;5054044;28;19904;-66
2021/08/28 02:25:00;;;;;;;;;;;16.10;99.90;;;;;;5055551;28;19912;-66
2021/08/28 02:27:28;;;;;;;;;;;16.10;99.90;;;;;;5053809;28;19948;-66
2021/08/28 02:29:57;;;;;;;;;;;16.10;99.90;;;;;;5055221;28;19908;-66
2021/08/28 02:32:23;;;;;;;;;;;16.00;99.90;;;;;;5056119;28;19904;-66
2021/08/28 02:34:50;;;;;;;;;;;16.00;99.90;;;;;;5055491;28;20284;-66
2021/08/28 02:37:16;;;;;;;;;;;16.00;99.90;;;;;;5055146;28;19912;-66
2021/08/28 02:39:43;;;;;;;;;;;16.00;99.90;;;;;;5055582;28;19959;-66
2021/08/28 02:42:10;;;;;;;;;;;16.10;99.90;;;;;;5055200;28;19905;-66
2021/08/28 02:44:39;;;;;;;;;;;16.10;99.90;;;;;;5055666;28;19905;-64
2021/08/28 02:47:05;;;;;;;;;;;16.20;99.90;;;;;;5055133;28;19909;-64
2021/08/28 02:49:32;;;;;;;;;;;16.10;99.90;;;;;;5055130;28;20318;-64
2021/08/28 02:51:58;;;;;;;;;;;16.20;99.90;;;;;;5055185;28;19904;-64
2021/08/28 02:54:26;;;;;;;;;;;16.10;99.90;;;;;;5054790;28;19905;-64
2021/08/28 02:56:51;;;;;;;;;;;16.00;99.90;;;;;;5054695;28;20254;-64
2021/08/28 02:59:18;;;;;;;;;;;15.90;99.90;;;;;;5054835;28;19912;-64
2021/08/28 03:01:44;;;;;;;;;;;15.90;99.90;;;;;;5055001;28;20321;-63
2021/08/28 03:04:10;;;;;;;;;;;15.90;99.90;;;;;;5054583;28;20369;-64
2021/08/28 03:06:35;;;;;;;;;;;15.90;99.90;;;;;;5055212;28;19909;-64
2021/08/28 03:09:01;;;;;;;;;;;15.80;99.90;;;;;;5054330;28;20028;-65
2021/08/28 03:11:27;;;;;;;;;;;15.80;99.90;;;;;;5054525;28;19905;-64
2021/08/28 03:13:52;;;;;;;;;;;15.80;99.90;;;;;;5054841;28;19978;-63
2021/08/28 03:16:20;;;;;;;;;;;15.70;99.90;;;;;;5054762;28;19970;-64
2021/08/28 03:18:46;;;;;;;;;;;15.70;99.90;;;;;;5054302;28;19939;-65
2021/08/28 03:21:12;;;;;;;;;;;15.70;99.90;;;;;;5054410;28;19904;-65
2021/08/28 03:23:39;;;;;;;;;;;15.70;99.90;;;;;;5053048;28;19905;-63
2021/08/28 03:26:05;;;;;;;;;;;15.70;99.90;;;;;;5054459;28;19915;-64
2021/08/28 03:28:31;;;;;;;;;;;15.70;99.90;;;;;;5054056;28;19999;-63
2021/08/28 03:30:57;;;;;;;;;;;15.70;99.90;;;;;;5053320;28;19947;-62
2021/08/28 03:33:22;;;;;;;;;;;15.70;99.90;;;;;;5054484;28;19908;-64
2021/08/28 03:35:49;;;;;;;;;;;15.70;99.90;;;;;;5053976;28;19904;-63
2021/08/28 03:38:15;;;;;;;;;;;15.70;99.90;;;;;;5054012;28;20000;-63
2021/08/28 03:40:41;;;;;;;;;;;15.70;99.90;;;;;;5054084;28;19940;-63
2021/08/28 03:43:08;;;;;;;;;;;15.70;99.90;;;;;;5053800;28;19953;-64
2021/08/28 03:45:34;;;;;;;;;;;15.70;99.90;;;;;;5054071;28;19954;-63
2021/08/28 03:48:00;;;;;;;;;;;15.70;99.90;;;;;;5053906;28;20367;-64
2021/08/28 03:50:25;;;;;;;;;;;15.70;99.90;;;;;;5053923;28;20312;-63
2021/08/28 03:52:51;;;;;;;;;;;15.60;99.90;;;;;;5053636;28;19999;-63
2021/08/28 03:55:16;;;;;;;;;;;15.70;99.90;;;;;;5053823;28;19961;-63
2021/08/28 03:57:42;;;;;;;;;;;15.70;99.90;;;;;;5053502;28;19983;-64
2021/08/28 04:00:08;;;;;;;;;;;15.70;99.90;;;;;;5053803;28;19931;-63
2021/08/28 04:02:33;;;;;;;;;;;15.70;99.90;;;;;;5052190;28;19904;-64
2021/08/28 04:04:59;;;;;;;;;;;15.70;99.90;;;;;;5053780;28;19911;-64
2021/08/28 04:07:24;;;;;;;;;;;15.80;99.90;;;;;;5053862;28;20338;-64
2021/08/28 04:09:50;;;;;;;;;;;15.80;99.90;;;;;;5053665;28;19951;-64
2021/08/28 04:12:15;;;;;;;;;;;15.80;99.90;;;;;;5053263;28;20368;-64
2021/08/28 04:14:41;;;;;;;;;;;15.80;99.90;;;;;;5053323;28;19905;-64
2021/08/28 04:17:06;;;;;;;;;;;15.80;99.90;;;;;;5053087;28;19938;-64
2021/08/28 04:19:32;;;;;;;;;;;15.80;99.90;;;;;;5053470;28;19963;-63
2021/08/28 04:21:57;;;;;;;;;;;15.90;99.90;;;;;;5053684;28;20048;-64
2021/08/28 04:24:23;;;;;;;;;;;15.90;99.90;;;;;;5053132;28;19912;-64
2021/08/28 04:26:48;;;;;;;;;;;15.90;99.90;;;;;;5053028;28;19948;-63
2021/08/28 04:29:14;;;;;;;;;;;15.90;99.90;;;;;;5053102;28;19912;-63
2021/08/28 04:31:39;;;;;;;;;;;16.00;99.90;;;;;;5052954;28;19905;-65
2021/08/28 04:34:05;;;;;;;;;;;16.00;99.90;;;;;;5053074;28;19905;-63
2021/08/28 04:36:31;;;;;;;;;;;16.00;99.90;;;;;;5053333;28;19904;-63
2021/08/28 04:38:56;;;;;;;;;;;16.00;99.90;;;;;;5052964;28;19931;-63
2021/08/28 04:41:22;;;;;;;;;;;16.00;99.90;;;;;;5053094;28;20409;-64
2021/08/28 04:43:47;;;;;;;;;;;16.00;99.90;;;;;;5053088;28;19939;-63
2021/08/28 04:46:13;;;;;;;;;;;16.00;99.90;;;;;;5052941;28;19909;-64
2021/08/28 04:48:38;;;;;;;;;;;15.90;99.90;;;;;;5052919;28;19923;-64
2021/08/28 04:51:04;;;;;;;;;;;15.90;99.90;;;;;;5055551;28;19904;-63
2021/08/28 04:53:29;;;;;;;;;;;15.80;99.90;;;;;;5057046;28;19920;-63
2021/08/28 04:55:55;;;;;;;;;;;15.90;99.90;;;;;;5057541;28;20004;-63
2021/08/28 04:58:20;;;;;;;;;;;16.10;99.90;;;;;;5057400;28;19905;-64
2021/08/28 05:00:46;;;;;;;;;;;16.10;99.90;;;;;;5057369;28;19916;-63
2021/08/28 05:03:11;;;;;;;;;;;16.00;99.90;;;;;;5057065;28;19944;-63
2021/08/28 05:05:37;;;;;;;;;;;15.80;99.90;;;;;;5057177;28;20306;-64
2021/08/28 05:08:02;;;;;;;;;;;15.80;99.90;;;;;;5057104;28;19913;-63
2021/08/28 05:10:28;;;;;;;;;;;15.70;99.90;;;;;;5056961;28;20328;-63
2021/08/28 05:12:53;;;;;;;;;;;15.70;99.90;;;;;;5056958;28;19905;-63
2021/08/28 05:15:19;;;;;;;;;;;15.70;99.90;;;;;;5056961;28;20010;-63
2021/08/28 05:17:44;;;;;;;;;;;15.70;99.90;;;;;;5056674;28;19916;-63
2021/08/28 05:20:10;;;;;;;;;;;15.70;99.90;;;;;;5056725;28;19916;-62
2021/08/28 05:22:36;;;;;;;;;;;15.80;99.90;;;;;;5057105;28;20285;-63
2021/08/28 05:25:01;;;;;;;;;;;15.70;99.90;;;;;;5057153;28;20219;-63
2021/08/28 05:27:27;;;;;;;;;;;15.70;99.90;;;;;;5056714;28;19909;-64
2021/08/28 05:29:52;;;;;;;;;;;15.80;99.90;;;;;;5056732;28;19970;-63
2021/08/28 05:32:18;;;;;;;;;;;15.80;99.90;;;;;;5056409;28;19905;-64
2021/08/28 05:34:43;;;;;;;;;;;15.70;99.90;;;;;;5056305;28;19905;-64
2021/08/28 05:37:09;;;;;;;;;;;15.70;99.90;;;;;;5056439;28;20289;-63
2021/08/28 05:39:34;;;;;;;;;;;15.70;99.90;;;;;;5056495;28;19913;-63
2021/08/28 05:42:00;;;;;;;;;;;15.80;99.90;;;;;;5056290;28;19908;-63
2021/08/28 05:44:25;;;;;;;;;;;15.80;99.90;;;;;;5056268;28;19931;-64
2021/08/28 05:46:51;;;;;;;;;;;15.90;99.90;;;;;;5056147;28;19967;-64
2021/08/28 05:49:17;;;;;;;;;;;15.90;99.90;;;;;;5055996;28;19932;-63
2021/08/28 05:51:42;;;;;;;;;;;16.00;99.90;;;;;;5056118;28;20000;-64
2021/08/28 05:54:08;;;;;;;;;;;16.00;99.90;;;;;;5056211;28;19943;-63
2021/08/28 05:56:33;;;;;;;;;;;16.00;99.90;;;;;;5056130;28;19958;-63
2021/08/28 05:58:59;;;;;;;;;;;16.00;99.90;;;;;;5055637;28;19931;-63
2021/08/28 06:01:24;;;;;;;;;;;16.10;99.90;;;;;;5055346;28;19943;-63
2021/08/28 06:03:50;;;;;;;;;;;16.10;99.90;;;;;;5055729;28;19904;-64
2021/08/28 06:06:15;;;;;;;;;;;16.00;99.90;;;;;;5055800;28;19916;-63
2021/08/28 06:08:41;;;;;;;;;;;16.20;99.90;;;;;;5055807;28;19912;-64
2021/08/28 06:11:06;;;;;;;;;;;16.20;99.90;;;;;;5055768;28;19911;-64
2021/08/28 06:13:32;;;;;;;;;;;16.30;99.90;;;;;;5055869;28;19909;-63
2021/08/28 06:15:57;;;;;;;;;;;16.40;99.90;;;;;;5056265;28;19905;-64
2021/08/28 06:18:23;;;;;;;;;;;16.40;99.90;;;;;;5055550;28;19935;-65
2021/08/28 06:20:48;;;;;;;;;;;16.30;99.90;;;;;;5055688;28;19987;-64
2021/08/28 06:23:14;;;;;;;;;;;16.30;99.90;;;;;;5055695;28;19955;-64
2021/08/28 06:25:39;;;;;;;;;;;16.20;99.90;;;;;;5055738;28;19904;-64
2021/08/28 06:28:05;;;;;;;;;;;16.30;99.90;;;;;;5055779;28;19905;-65
2021/08/28 06:30:31;;;;;;;;;;;16.40;99.90;;;;;;5055543;28;19905;-63
2021/08/28 06:32:56;;;;;;;;;;;16.50;99.90;;;;;;5055451;28;19905;-64
2021/08/28 06:35:21;;;;;;;;;;;16.50;99.90;;;;;;5055525;28;19916;-64
2021/08/28 06:37:47;;;;;;;;;;;16.70;99.90;;;;;;5055819;28;19905;-64
2021/08/28 06:40:13;;;;;;;;;;;16.70;99.90;;;;;;5055318;28;19908;-64
2021/08/28 06:42:38;;;;;;;;;;;16.80;99.90;;;;;;5055175;28;19905;-64
2021/08/28 06:45:04;;;;;;;;;;;16.70;99.90;;;;;;5055190;28;19905;-64
2021/08/28 06:47:30;;;;;;;;;;;16.70;99.90;;;;;;5054866;28;19916;-64
2021/08/28 06:49:55;;;;;;;;;;;16.80;99.90;;;;;;5054943;28;19905;-64
2021/08/28 06:52:21;;;;;;;;;;;17.10;99.90;;;;;;5055069;28;19905;-65
2021/08/28 06:54:46;;;;;;;;;;;17.20;99.90;;;;;;5055304;28;19995;-65
2021/08/28 06:57:12;;;;;;;;;;;17.30;99.90;;;;;;5055312;28;19909;-64
2021/08/28 06:59:37;;;;;;;;;;;17.40;99.90;;;;;;5055034;28;19948;-65
2021/08/28 07:02:03;;;;;;;;;;;17.50;99.90;;;;;;5055325;28;19950;-64
2021/08/28 07:04:29;;;;;;;;;;;17.70;99.90;;;;;;5055335;28;19909;-65
2021/08/28 07:06:54;;;;;;;;;;;17.80;99.90;;;;;;5055247;28;19909;-65
2021/08/28 07:09:20;;;;;;;;;;;17.90;99.90;;;;;;5055054;28;19908;-65
2021/08/28 07:11:45;;;;;;;;;;;17.80;99.90;;;;;;5054651;28;19904;-65
2021/08/28 07:14:11;;;;;;;;;;;17.60;99.90;;;;;;5054100;28;19905;-64
2021/08/28 07:16:36;;;;;;;;;;;17.60;99.90;;;;;;5054668;28;19905;-64
2021/08/28 07:19:02;;;;;;;;;;;17.60;99.90;;;;;;5053116;28;19935;-65
2021/08/28 07:21:27;;;;;;;;;;;17.60;99.90;;;;;;5054465;28;20346;-65
2021/08/28 07:23:53;;;;;;;;;;;17.70;99.90;;;;;;5054754;28;19912;-65
2021/08/28 07:26:18;;;;;;;;;;;17.70;99.90;;;;;;5054801;28;19966;-65
2021/08/28 07:28:44;;;;;;;;;;;17.60;99.90;;;;;;5055598;28;20342;-65
2021/08/28 07:31:10;;;;;;;;;;;17.40;99.90;;;;;;5054983;28;19911;-66
2021/08/28 07:33:35;;;;;;;;;;;17.40;99.90;;;;;;5054114;28;19905;-66
2021/08/28 07:36:01;;;;;;;;;;;17.20;99.90;;;;;;5054433;28;19904;-66
2021/08/28 07:38:26;;;;;;;;;;;17.20;99.90;;;;;;5055325;28;19904;-64
2021/08/28 07:40:52;;;;;;;;;;;17.20;99.90;;;;;;5054425;28;19908;-67
2021/08/28 07:43:18;;;;;;;;;;;17.20;99.90;;;;;;5054378;28;19956;-65
2021/08/28 07:45:43;;;;;;;;;;;17.30;99.90;;;;;;5054343;28;20369;-64
2021/08/28 07:48:09;;;;;;;;;;;17.40;99.90;;;;;;5053662;28;19904;-64
2021/08/28 07:50:34;;;;;;;;;;;17.30;99.90;;;;;;5054252;28;19905;-64
2021/08/28 07:53:01;;;;;;;;;;;17.20;99.90;;;;;;5053884;28;19912;-65
2021/08/28 07:55:27;;;;;;;;;;;17.30;99.90;;;;;;5053919;28;19905;-65
2021/08/28 07:57:53;;;;;;;;;;;17.40;99.90;;;;;;5053717;28;19920;-64
2021/08/28 08:00:19;;;;;;;;;;;17.70;99.90;;;;;;5054135;28;19991;-66
2021/08/28 08:02:44;;;;;;;;;;;17.80;99.90;;;;;;5053663;28;19954;-63
2021/08/28 08:05:10;;;;;;;;;;;17.80;99.90;;;;;;5053856;28;20350;-64
2021/08/28 08:07:36;;;;;;;;;;;17.90;99.90;;;;;;5053424;28;20314;-65
2021/08/28 08:10:01;;;;;;;;;;;18.00;99.90;;;;;;5053724;28;19943;-64
2021/08/28 08:12:27;;;;;;;;;;;18.10;99.90;;;;;;5052009;28;19949;-64
2021/08/28 08:14:52;;;;;;;;;;;18.30;99.90;;;;;;5053243;28;19909;-64
2021/08/28 08:17:18;;;;;;;;;;;18.50;99.90;;;;;;5051636;28;19913;-65
2021/08/28 08:19:44;;;;;;;;;;;18.70;99.90;;;;;;5051977;28;19909;-65
2021/08/28 08:22:09;;;;;;;;;;;18.50;99.90;;;;;;5051988;28;19970;-64
2021/08/28 08:24:35;;;;;;;;;;;18.30;99.90;;;;;;5053083;28;19911;-64
2021/08/28 08:27:00;;;;;;;;;;;18.30;99.90;;;;;;5051583;28;19931;-65
2021/08/28 08:29:26;;;;;;;;;;;18.50;99.90;;;;;;5053136;28;19904;-65
2021/08/28 08:31:54;;;;;;;;;;;18.70;99.90;;;;;;5053032;28;19911;-65
2021/08/28 08:34:20;;;;;;;;;;;18.90;99.90;;;;;;5052874;28;20284;-65
2021/08/28 08:36:46;;;;;;;;;;;19.20;99.90;;;;;;5052881;28;19908;-65
2021/08/28 08:39:11;;;;;;;;;;;19.40;99.90;;;;;;5053031;28;20318;-65
2021/08/28 08:41:38;;;;;;;;;;;19.90;99.90;;;;;;5053073;28;20053;-65
2021/08/28 08:44:03;;;;;;;;;;;19.90;99.90;;;;;;5053193;28;19908;-65
2021/08/28 08:46:30;;;;;;;;;;;19.90;99.90;;;;;;5052702;28;20285;-67
2021/08/28 08:48:56;;;;;;;;;;;19.50;99.90;;;;;;5053651;28;19912;-65
2021/08/28 08:51:22;;;;;;;;;;;19.20;99.90;;;;;;5052652;28;19905;-66
2021/08/28 08:53:47;;;;;;;;;;;19.10;99.90;;;;;;5052775;28;19912;-66
2021/08/28 08:56:14;;;;;;;;;;;18.90;99.90;;;;;;5052501;28;19909;-66
2021/08/28 08:58:40;;;;;;;;;;;18.70;99.90;;;;;;5052672;28;19931;-66
2021/08/28 09:01:06;;;;;;;;;;;18.40;99.90;;;;;;5052813;28;19904;-66
2021/08/28 09:03:32;;;;;;;;;;;18.20;99.90;;;;;;5052553;28;19954;-66
2021/08/28 09:05:57;;;;;;;;;;;18.00;99.90;;;;;;5051320;28;20370;-67
2021/08/28 09:08:23;;;;;;;;;;;17.90;99.90;;;;;;5052597;28;20420;-66
2021/08/28 09:10:48;;;;;;;;;;;17.70;99.90;;;;;;5052833;28;19931;-66
2021/08/28 09:13:18;;;;;;;;;;;17.60;99.90;;;;;;5052558;28;19905;-66
2021/08/28 09:15:47;;;;;;;;;;;17.50;99.90;;;;;;5052936;28;19905;-67
2021/08/28 09:18:13;;;;;;;;;;;17.40;99.90;;;;;;5052383;28;19924;-66
2021/08/28 09:20:39;;;;;;;;;;;17.40;99.90;;;;;;5052611;28;19905;-65
2021/08/28 09:23:12;;;;;;;;;;;17.40;99.90;;;;;;5052691;28;19913;-66
2021/08/28 09:25:39;;;;;;;;;;;17.30;99.90;;;;;;5051233;28;19905;-66
2021/08/28 09:28:05;;;;;;;;;;;17.20;99.90;;;;;;5052877;28;19995;-66
2021/08/28 09:30:34;;;;;;;;;;;17.20;99.90;;;;;;5052517;28;19972;-67
2021/08/28 09:33:03;;;;;;;;;;;17.20;99.90;;;;;;5052642;28;19966;-66
2021/08/28 09:35:29;;;;;;;;;;;17.00;99.90;;;;;;5052842;28;19912;-66
2021/08/28 09:37:59;;;;;;;;;;;16.90;99.90;;;;;;5056733;28;20446;-66
2021/08/28 09:40:26;;;;;;;;;;;16.90;99.90;;;;;;5056477;28;20085;-67
2021/08/28 09:42:56;;;;;;;;;;;16.90;99.90;;;;;;5056523;28;20317;-66
2021/08/28 09:45:23;;;;;;;;;;;16.90;99.90;;;;;;5055388;28;19905;-66
2021/08/28 09:47:50;;;;;;;;;;;16.90;99.90;;;;;;5054621;28;19909;-66
2021/08/28 09:50:23;;;;;;;;;;;16.90;99.90;;;;;;5053990;28;19905;-66
2021/08/28 09:52:49;;;;;;;;;;;16.80;99.90;;;;;;5055196;28;19992;-65
2021/08/28 09:55:19;;;;;;;;;;;16.90;99.90;;;;;;5056184;28;19975;-66
2021/08/28 09:57:48;;;;;;;;;;;16.90;99.90;;;;;;5055795;28;19905;-66
2021/08/28 10:00:13;;;;;;;;;;;16.90;99.90;;;;;;5055874;28;19931;-67
2021/08/28 10:02:40;;;;;;;;;;;16.80;99.90;;;;;;5055925;28;20363;-66
2021/08/28 10:05:11;;;;;;;;;;;16.70;99.90;;;;;;5055984;28;20373;-66
2021/08/28 10:07:37;;;;;;;;;;;16.60;99.90;;;;;;5054386;28;19919;-66
2021/08/28 10:10:04;;;;;;;;;;;16.50;99.90;;;;;;5055815;28;19962;-67
2021/08/28 10:12:31;;;;;;;;;;;16.30;99.90;;;;;;5055921;28;19911;-68
2021/08/28 10:14:57;;;;;;;;;;;16.20;99.90;;;;;;5055956;28;19904;-67
2021/08/28 10:17:23;;;;;;;;;;;16.10;99.90;;;;;;5054253;28;19947;-65
2021/08/28 10:19:50;;;;;;;;;;;16.10;99.90;;;;;;5055658;28;20369;-67
2021/08/28 10:22:18;;;;;;;;;;;16.00;99.90;;;;;;5055866;28;20278;-67
2021/08/28 10:24:44;;;;;;;;;;;16.10;99.90;;;;;;5055132;28;20415;-67
2021/08/28 10:27:11;;;;;;;;;;;16.00;99.90;;;;;;5055088;28;20429;-67
2021/08/28 10:29:37;;;;;;;;;;;16.10;99.90;;;;;;5055214;28;19939;-66
2021/08/28 10:32:03;;;;;;;;;;;16.20;99.90;;;;;;5055291;28;19909;-67
2021/08/28 10:34:29;;;;;;;;;;;16.30;99.90;;;;;;5054849;28;19911;-66
2021/08/28 10:36:54;;;;;;;;;;;16.40;99.90;;;;;;5054811;28;19904;-65
2021/08/28 10:39:20;;;;;;;;;;;16.50;99.90;;;;;;5054822;28;19904;-64
2021/08/28 10:41:46;;;;;;;;;;;16.60;99.90;;;;;;5055285;28;20276;-66
2021/08/28 10:44:11;;;;;;;;;;;16.60;99.90;;;;;;5055035;28;19909;-65
2021/08/28 10:46:40;;;;;;;;;;;16.60;99.90;;;;;;5055021;28;19912;-65
2021/08/28 10:49:06;;;;;;;;;;;16.70;99.90;;;;;;5055030;28;20296;-63
2021/08/28 10:51:32;;;;;;;;;;;16.80;99.90;;;;;;5055268;28;19905;-63
2021/08/28 10:54:02;;;;;;;;;;;16.80;99.90;;;;;;5054808;28;20358;-64
2021/08/28 10:56:42;;;;;;;;;;;16.90;99.90;;;;;;5054592;28;19904;-63
2021/08/28 10:59:20;;;;;;;;;;;17.00;99.90;;;;;;5053130;28;19999;-66
2021/08/28 11:01:50;;;;;;;;;;;17.10;99.90;;;;;;5054604;28;20369;-65
2021/08/28 11:04:31;;;;;;;;;;;17.30;99.90;;;;;;5054678;28;19904;-65
2021/08/28 11:07:15;;;;;;;;;;;17.50;99.90;;;;;;5054361;28;20358;-65
2021/08/28 11:09:59;;;;;;;;;;;17.60;99.90;;;;;;5054351;28;19931;-64
2021/08/28 11:12:25;;;;;;;;;;;17.60;99.90;;;;;;5054358;28;19955;-63
2021/08/28 11:14:51;;;;;;;;;;;17.70;99.90;;;;;;5054600;28;19991;-63
2021/08/28 11:17:16;;;;;;;;;;;17.70;99.90;;;;;;5054345;28;19971;-65
2021/08/28 11:19:49;;;;;;;;;;;17.70;99.90;;;;;;5054286;28;19955;-64
2021/08/28 11:22:22;;;;;;;;;;;17.70;99.90;;;;;;5054650;28;20385;-65
2021/08/28 11:24:57;;;;;;;;;;;17.60;99.90;;;;;;5054409;28;19944;-64
2021/08/28 11:27:36;;;;;;;;;;;17.60;99.90;;;;;;5054427;28;19912;-65
2021/08/28 11:30:01;;;;;;;;;;;17.50;99.90;;;;;;5054571;28;20262;-64
2021/08/28 11:32:27;;;;;;;;;;;17.40;99.90;;;;;;5053997;28;19991;-63
2021/08/28 11:34:53;;;;;;;;;;;17.40;99.90;;;;;;5054506;28;19908;-64
2021/08/28 11:37:28;;;;;;;;;;;17.60;99.90;;;;;;5054292;28;19904;-64
2021/08/28 11:40:05;;;;;;;;;;;17.70;99.90;;;;;;5054022;28;20362;-64
2021/08/28 11:42:32;;;;;;;;;;;17.90;99.90;;;;;;5053853;28;19936;-62
2021/08/28 11:44:58;;;;;;;;;;;17.90;99.90;;;;;;5053645;28;19967;-65
2021/08/28 11:47:23;;;;;;;;;;;17.90;99.90;;;;;;5053578;28;19934;-61
2021/08/28 11:49:59;;;;;;;;;;;17.80;99.90;;;;;;5053706;28;19981;-64
2021/08/28 11:52:25;;;;;;;;;;;17.60;99.90;;;;;;5053917;28;19992;-66
2021/08/28 11:54:51;;;;;;;;;;;17.60;99.90;;;;;;5053662;28;20019;-63
2021/08/28 11:57:20;;;;;;;;;;;17.60;99.90;;;;;;5053550;28;19962;-64
2021/08/28 11:59:45;;;;;;;;;;;17.40;99.90;;;;;;5053449;28;19915;-65
2021/08/28 12:02:11;;;;;;;;;;;17.40;99.90;;;;;;5053521;28;19905;-62
2021/08/28 12:04:37;;;;;;;;;;;17.30;99.90;;;;;;5053535;28;19905;-66
2021/08/28 12:07:04;;;;;;;;;;;17.30;99.90;;;;;;5053432;28;20320;-66
2021/08/28 12:09:30;;;;;;;;;;;17.10;99.90;;;;;;5053461;28;20000;-65
2021/08/28 12:11:56;;;;;;;;;;;17.00;99.90;;;;;;5053476;28;20306;-65
2021/08/28 12:14:24;;;;;;;;;;;17.00;99.90;;;;;;5053449;28;19932;-64
2021/08/28 12:16:50;;;;;;;;;;;16.90;99.90;;;;;;5053280;28;20356;-64
2021/08/28 12:19:16;;;;;;;;;;;16.80;99.90;;;;;;5053200;28;19908;-64
2021/08/28 12:21:46;;;;;;;;;;;16.80;99.90;;;;;;5053513;28;19912;-65
2021/08/28 12:24:13;;;;;;;;;;;16.80;99.90;;;;;;5053282;28;19905;-65
2021/08/28 12:28:17;;;;;;;6.78;4.53;;;16.70;99.90;;;;;;5152015;27;20110;-68
2021/08/28 12:30:52;;;;;;;5.68;4.47;;;16.80;99.90;;;;;;5151810;27;20019;-67
2021/08/28 12:33:18;;;;;;;4.57;4.00;;;16.80;99.90;;;;;;5151661;27;20023;-68
2021/08/28 12:35:44;;;;;;;4.32;3.75;;;16.80;99.90;;;;;;5151563;27;20429;-65
2021/08/28 12:38:13;;;;;;;;;;;16.80;99.90;;;;;;5151798;27;20499;-64
2021/08/28 12:40:40;;;;;;;4.80;3.42;;;16.90;99.90;;;;;;5151324;27;19907;-66
2021/08/28 12:43:06;;;;;;;3.78;3.40;;;17.00;99.90;;;;;;5150886;27;20083;-64
2021/08/28 12:45:33;;;;;;;4.78;3.80;;;17.10;99.90;;;;;;5151267;27;20035;-64
2021/08/28 12:48:03;;;;;;;3.60;3.05;;;17.20;99.90;;;;;;5151249;27;20059;-64
2021/08/28 12:50:29;;;;;;;6.22;2.70;;;17.30;99.90;;;;;;5151619;27;20068;-65
2021/08/28 12:53:05;;;;;;;4.20;2.75;;;17.30;99.90;;;;;;5151503;27;20023;-65
2021/08/28 12:55:31;;;;;;;5.03;2.97;;;17.40;99.90;;;;;;5151514;27;20480;-65
2021/08/28 12:58:03;;;;;;;3.60;3.20;;;17.40;99.90;;;;;;5151071;27;20131;-62
2021/08/28 13:00:43;;;;;;;3.75;2.90;;;17.50;99.90;;;;;;5151222;27;20037;-63
2021/08/28 13:03:27;;;;;;;5.10;2.70;;;17.60;99.90;;;;;;5151321;27;20030;-61
2021/08/28 13:05:53;;;;;;;4.10;2.95;;;17.70;99.90;;;;;;5150891;27;20027;-63
2021/08/28 13:08:32;;;;;;;4.03;2.30;;;17.80;99.90;;;;;;5151326;27;20057;-62
2021/08/28 13:11:19;;;;;;;4.47;2.47;;;17.90;99.90;;;;;;5151056;27;20533;-63
2021/08/28 13:14:11;;;;;;;4.25;2.50;;;18.00;99.90;;;;;;5151007;27;20094;-62
2021/08/28 13:16:55;;;;;;;4.68;2.38;;;17.90;99.90;;;;;;5150246;27;20043;-62
2021/08/28 13:19:21;;;;;;;3.55;3.00;;;18.00;99.90;;;;;;5150991;27;20472;-62
2021/08/28 13:21:49;;;;;;;4.18;3.25;;;17.90;99.90;;;;;;5151061;27;20021;-63
2021/08/28 13:24:17;;;;;;;3.17;2.88;;;17.90;99.90;;;;;;5150820;27;20031;-62
2021/08/28 13:26:58;;;;;;;3.72;3.08;;;17.90;99.90;;;;;;5150301;27;20027;-63
2021/08/28 13:29:29;;;;;;;3.55;2.92;;;17.90;99.90;;;;;;5150608;27;20023;-62
2021/08/28 13:32:13;;;;;;;3.95;2.85;;;17.90;99.90;;;;;;5149140;27;20029;-62
2021/08/28 13:34:40;;;;;;;3.83;2.92;;;17.90;99.90;;;;;;5150622;27;20027;-62
2021/08/28 13:37:07;;;;;;;4.00;2.55;;;17.90;99.90;;;;;;5149139;27;20038;-63
2021/08/28 13:39:34;;;;;;;2.92;2.63;;;17.90;99.90;;;;;;5135549;27;20027;-62
2021/08/28 13:42:00;;;;;;;3.15;2.85;;;17.90;99.90;;;;;;5135407;27;20402;-63
2021/08/28 13:44:25;;;;;;;3.72;2.20;;;17.90;99.90;;;;;;5136905;27;20167;-63
2021/08/28 13:46:51;;;;;;;3.65;2.47;;;17.90;99.90;;;;;;5136490;27;20067;-64
2021/08/28 13:49:17;;;;;;;3.42;2.17;;;17.80;99.90;;;;;;5136772;27;20034;-64
2021/08/28 13:51:43;;;;;;;4.85;2.58;;;17.80;99.90;;;;;;5136707;27;20019;-63
2021/08/28 13:54:08;;;;;;;3.00;2.47;;;17.80;99.90;;;;;;5136611;27;20415;-63
2021/08/28 13:56:34;;;;;;;3.28;2.25;;;17.80;99.90;;;;;;5136647;27;20031;-62
2021/08/28 13:59:00;;;;;;;2.70;2.00;;;17.80;99.90;;;;;;5134964;27;20109;-62
2021/08/28 14:01:25;;;;;;;2.38;1.92;;;17.80;99.90;;;;;;5136872;27;20383;-63
2021/08/28 14:03:51;;;;;;;2.58;1.73;;;17.80;99.90;;;;;;5136396;27;20091;-61
2021/08/28 14:06:17;;;;;;;2.47;1.70;;;17.80;99.90;;;;;;5136195;27;20063;-62