Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:21;;;;;;;1.60;1.50;;;;;;;17.52;100.00;62673.22;5108318;28;20681;-77
2022/07/15 00:02:49;;;;;;;2.00;1.43;;;;;;;17.16;100.00;62642.09;5093687;28;20200;-76
2022/07/15 00:05:17;;;;;;;4.73;1.50;;;;;;;17.84;100.00;62707.19;5106482;28;20200;-76
2022/07/15 00:07:44;;;;;;;2.70;1.50;;;;;;;17.76;100.00;62701.13;5086434;28;20198;-76
2022/07/15 00:10:18;;;;;;;1.50;1.40;;;;;;;17.53;100.00;62677.41;5093893;28;20217;-75
2022/07/15 00:12:47;;;;;;;1.90;1.37;;;;;;;17.53;100.00;62677.41;5100009;28;20202;-75
2022/07/15 00:15:15;;;;;;;2.40;1.60;;;;;;;17.07;100.00;62630.34;5111268;28;20238;-76
2022/07/15 00:17:43;;;;;;;1.50;1.40;;;;;;;17.37;100.00;62662.16;5110955;28;20346;-76
2022/07/15 00:20:13;;;;;;;1.50;1.40;;;;;;;17.50;100.00;62679.31;5111300;28;20197;-75
2022/07/15 00:22:42;;;;;;;2.27;1.40;;;;;;;17.00;100.00;62620.25;5101440;28;20207;-74
2022/07/15 00:25:10;;;;;;;1.90;1.60;;;;;;;17.32;100.00;62657.31;5101104;28;20191;-75
2022/07/15 00:27:51;;;;;;;1.90;1.67;;;;;;;17.24;100.00;62646.13;5108465;28;20208;-75
2022/07/15 00:30:21;;;;;;;3.23;1.60;;;;;;;17.27;100.00;62646.75;5095397;28;20200;-74
2022/07/15 00:32:49;;;;;;;2.47;1.70;;;;;;;17.35;100.00;62660.53;5096565;28;20195;-75
2022/07/15 00:35:17;;;;;;;3.07;1.70;;;;;;;17.33;100.00;62653.22;5095204;28;20235;-75
2022/07/15 00:37:47;;;;;;;2.63;1.70;;;;;;;17.46;100.00;62672.41;5094839;28;20281;-75
2022/07/15 00:40:16;;;;;;;2.03;1.40;;;;;;;17.48;100.00;62668.88;5094932;28;20248;-76
2022/07/15 00:42:47;;;;;;;1.80;1.67;;;;;;;17.42;100.00;62665.53;5092953;28;20649;-75
2022/07/15 00:45:15;;;;;;;1.87;1.60;;;;;;;16.85;100.00;62609.22;5094154;28;20211;-75
2022/07/15 00:47:43;;;;;;;2.23;1.50;;;;;;;17.26;100.00;62656.00;5107503;28;20195;-76
2022/07/15 00:50:12;;;;;;;2.80;1.70;;;;;;;17.31;100.00;62650.53;5107440;28;20195;-75
2022/07/15 00:52:45;;;;;;;3.73;1.57;;;;;;;17.27;100.00;62648.78;5101044;28;20198;-75
2022/07/15 00:55:13;;;;;;;2.27;1.90;;;;;;;17.15;100.00;62638.97;5113213;28;20223;-74
2022/07/15 00:57:43;;;;;;;3.77;1.80;;;;;;;17.11;100.00;62629.50;5102591;28;20580;-74
2022/07/15 01:00:14;;;;;;;4.13;1.80;;;;;;;16.26;100.00;62538.44;5112666;28;20199;-74
2022/07/15 01:02:50;;;;;;;3.93;1.70;;;;;;;16.08;100.00;62526.22;5113729;28;20199;-76
2022/07/15 01:05:18;;;;;;;3.03;1.70;;;;;;;16.84;100.00;62605.56;5113796;28;20234;-75
2022/07/15 01:07:45;;;;;;;3.93;1.60;;;;;;;16.87;100.00;62603.66;5113819;28;20692;-75
2022/07/15 01:10:13;;;;;;;4.80;1.97;;;;;;;16.99;100.00;62621.72;5114363;28;20227;-75
2022/07/15 01:12:42;;;;;;;2.30;1.40;;;;;;;16.87;100.00;62606.75;5109150;28;20646;-76
2022/07/15 01:15:10;;;;;;;4.30;1.73;;;;;;;16.95;100.00;62617.41;5093969;28;20227;-75
2022/07/15 01:17:40;;;;;;;3.10;1.50;;;;;;;16.92;100.00;62614.19;5095203;28;20192;-74
2022/07/15 01:20:10;;;;;;;2.00;1.70;;;;;;;16.91;100.00;62610.53;5095103;28;20203;-76
2022/07/15 01:22:43;;;;;;;8.13;1.90;;;;;;;16.85;100.00;62607.19;5093234;28;20191;-74
2022/07/15 01:25:12;;;;;;;3.40;1.70;;;;;;;16.84;100.00;62600.94;5092376;28;20196;-75
2022/07/15 01:27:41;;;;;;;1.97;1.50;;;;;;;16.81;100.00;62602.31;5092717;28;20192;-74
2022/07/15 01:30:09;;;;;;;5.87;1.83;;;;;;;16.69;100.00;62591.97;5097469;28;20286;-76
2022/07/15 01:32:37;;;;;;;1.73;1.60;;;;;;;16.79;100.00;62595.03;5105743;28;20578;-75
2022/07/15 01:35:06;;;;;;;2.90;1.70;;;;;;;15.74;100.00;62485.00;5105199;28;20229;-74
2022/07/15 01:37:36;;;;;;;3.13;1.60;;;;;;;16.87;100.00;62606.22;5092805;28;20227;-76
2022/07/15 01:40:07;;;;;;;7.03;1.93;;;;;;;16.35;100.00;62557.88;5103886;28;20199;-74
2022/07/15 01:42:35;;;;;;;2.10;1.70;;;;;;;16.87;100.00;62606.22;5094692;28;20203;-76
2022/07/15 01:45:03;;;;;;;2.90;1.80;;;;;;;16.70;100.00;62587.91;5102791;28;20204;-76
2022/07/15 01:47:33;;;;;;;2.60;2.00;;;;;;;16.60;100.00;62579.69;5108167;28;20198;-76
2022/07/15 01:49:59;;;;;;;3.13;1.70;;;;;;;15.51;100.00;62465.38;5092115;28;20192;-76
2022/07/15 01:52:28;;;;;;;2.07;1.60;;;;;;;16.47;100.00;62563.09;5091383;28;20772;-74
2022/07/15 01:54:56;;;;;;;2.70;1.73;;;;;;;16.46;100.00;62559.44;5099625;28;20222;-75
2022/07/15 01:57:27;;;;;;;2.10;1.73;;;;;;;16.47;100.00;62565.66;5097383;28;20196;-76
2022/07/15 01:59:54;;;;;;;7.20;2.13;;;;;;;16.51;100.00;62567.41;5103250;28;20215;-75
2022/07/15 02:02:24;;;;;;;2.23;2.00;;;;;;;16.50;100.00;62563.78;5091286;28;20199;-76
2022/07/15 02:04:52;;;;;;;2.30;2.10;;;;;;;16.40;100.00;62556.06;5104950;28;20202;-75
2022/07/15 02:07:20;;;;;;;5.40;2.23;;;;;;;15.93;100.00;62508.56;5091592;28;20619;-75
2022/07/15 02:09:47;;;;;;;3.03;2.40;;;;;;;15.43;100.00;62452.16;5091435;28;20196;-75
2022/07/15 02:12:20;;;;;;;3.67;2.47;;;;;;;16.27;100.00;62544.09;5100878;28;20271;-74
2022/07/15 02:14:50;;;;;;;4.57;2.50;;;;;;;16.24;100.00;62541.41;5097883;28;20252;-76
2022/07/15 02:17:19;;;;;;;10.50;2.57;;;;;;;15.98;100.00;62511.38;5111443;28;20526;-75
2022/07/15 02:19:48;;;;;;;4.73;2.30;;;;;;;16.11;100.00;62527.41;5089452;28;20288;-74
2022/07/15 02:25:00;;;;;;;6.17;2.50;;;;;;;15.04;100.00;62410.16;5078929;28;20207;-74
2022/07/15 02:27:27;;;;;;;7.53;2.50;;;;;;;16.16;100.00;62527.13;5071729;28;20196;-74
2022/07/15 02:29:56;;;;;;;4.80;2.17;;;;;;;16.24;100.00;62540.88;5071365;28;20199;-75
2022/07/15 02:32:26;;;;;;;3.83;2.43;;;;;;;16.08;100.00;62523.66;5084893;28;20225;-76
2022/07/15 02:34:55;;;;;;;4.53;3.47;;;;;;;15.74;100.00;62482.41;5083161;28;20654;-74
2022/07/15 02:37:22;;;;;;;4.37;3.10;;;;;;;15.55;100.00;62470.22;5073214;28;20199;-75
2022/07/15 02:39:50;;;;;;;7.37;3.60;;;;;;;14.78;100.00;62377.06;5082469;28;20226;-74
2022/07/15 02:42:17;;;;;;;9.00;3.30;;;;;;;15.89;100.00;62501.69;5072809;28;20204;-76
2022/07/15 02:44:45;;;;;;;11.00;3.27;;;;;;;15.88;100.00;62503.19;5081933;28;20208;-75
2022/07/15 02:47:16;;;;;;;4.70;3.00;;;;;;;15.77;100.00;62490.81;5073801;28;20214;-75
2022/07/15 02:49:46;;;;;;;3.40;2.63;;;;;;;14.68;100.00;62374.53;5080976;28;20285;-76
2022/07/15 02:52:14;;;;;;;6.50;2.50;;;;;;;15.78;100.00;62492.41;5089664;28;20206;-74
2022/07/15 02:54:42;;;;;;;6.50;2.50;;;;;;;15.76;100.00;62484.56;5091234;28;20203;-75
2022/07/15 02:57:10;;;;;;;5.10;2.60;;;;;;;15.59;100.00;62469.41;5085658;28;20196;-75
2022/07/15 02:59:41;;;;;;;9.67;2.70;;;;;;;15.12;100.00;62416.22;5071581;28;20286;-75
2022/07/15 03:02:09;;;;;;;6.00;3.60;;;;;;;15.65;100.00;62477.88;5071425;28;20200;-75
2022/07/15 03:04:45;;;;;;;11.50;3.93;;;;;;;15.57;100.00;62464.69;5071334;28;20199;-75
2022/07/15 03:07:15;;;;;;;6.93;2.90;;;;;;;15.53;100.00;62462.94;5071694;28;20195;-76
2022/07/15 03:09:42;;;;;;;5.13;3.37;;;;;;;15.53;100.00;62460.38;5075534;28;20192;-74
2022/07/15 03:12:11;;;;;;;12.00;3.70;;;;;;;14.77;100.00;62381.13;5073862;28;20216;-74
2022/07/15 03:14:42;;;;;;;5.33;3.40;;;;;;;15.60;100.00;62473.03;5088174;28;20193;-74
2022/07/15 03:17:13;;;;;;;16.33;3.43;;;;;;;15.34;100.00;62439.34;5083849;28;20227;-74
2022/07/15 03:19:49;;;;;;;9.03;2.90;;;;;;;14.69;100.00;62375.09;5109470;28;20288;-76
2022/07/15 03:22:18;;;;;;;4.40;2.40;;;;;;;14.39;100.00;62338.75;5114994;28;20248;-76
2022/07/15 03:24:46;;;;;;;6.17;2.70;;;;;;;15.23;100.00;62430.63;5096521;28;20230;-76
2022/07/15 03:27:14;;;;;;;6.80;2.97;;;;;;;15.21;100.00;62431.56;5076746;28;20261;-76
2022/07/15 03:29:41;;;;;;;12.90;3.23;;;;;;;15.28;100.00;62436.00;5100762;28;20202;-75
2022/07/15 03:32:10;;;;;;;6.93;2.83;;;;;;;14.09;100.00;62311.59;5100218;28;20204;-76
2022/07/15 03:34:39;;;;;;;7.70;2.93;;;;;;;14.46;100.00;62355.47;5095637;28;20207;-74
2022/07/15 03:37:08;;;;;;;7.00;2.53;;;;;;;15.32;100.00;62440.31;5095863;28;20720;-74
2022/07/15 03:39:36;;;;;;;6.13;2.87;;;;;;;15.23;100.00;62431.16;5108566;28;20199;-74
2022/07/15 03:42:03;;;;;;;4.37;3.03;;;;;;;14.85;100.00;62389.72;5108256;28;20195;-75
2022/07/15 03:44:32;;;;;;;5.40;2.97;;;;;;;15.16;100.00;62425.66;5098703;28;20202;-75
2022/07/15 03:47:03;;;;;;;10.73;3.63;;;;;;;14.77;100.00;62373.44;5103169;28;20206;-76
2022/07/15 03:49:31;;;;;;;9.37;2.80;;;;;;;14.83;100.00;62390.16;5076747;28;20196;-76
2022/07/15 03:52:00;;;;;;;4.70;3.10;;;;;;;16.08;100.00;62519.59;5106690;28;20645;-77
2022/07/15 03:54:47;;;;;;;7.77;3.70;;;;;;;16.25;100.00;62541.97;5100519;28;20191;-76
2022/07/15 03:57:15;;;;;;;9.77;3.03;;;;;;;16.25;100.00;62541.97;5111403;28;20222;-74
2022/07/15 03:59:42;;;;;;;6.43;3.07;;;;;;;16.42;100.00;62560.28;5094082;28;20207;-75
2022/07/15 04:02:10;;;;;;;8.63;3.07;;;;;;;15.90;100.00;62504.78;5110302;28;20202;-75
2022/07/15 04:04:37;;;;;;;5.60;2.70;;;;;;;15.52;100.00;62464.41;5103878;28;20196;-77
2022/07/15 04:07:05;;;;;;;5.07;3.27;;;;;;;16.78;100.00;62597.06;5093876;28;20670;-75
2022/07/15 04:09:33;;;;;;;9.17;3.23;;;;;;;15.87;100.00;62496.97;5094865;28;20199;-74
2022/07/15 04:12:07;;;;;;;9.93;3.40;;;;;;;17.04;100.00;62624.56;5094355;28;20272;-75
2022/07/15 04:14:34;;;;;;;10.33;3.10;;;;;;;17.19;100.00;62640.72;5098652;28;20194;-76
2022/07/15 04:17:01;;;;;;;15.37;3.90;;;;;;;17.22;100.00;62646.53;5114701;28;20233;-75
2022/07/15 04:19:30;;;;;;;9.33;3.50;;;;;;;17.35;100.00;62652.81;5094079;28;20238;-74
2022/07/15 04:21:57;;;;;;;9.83;3.30;;;;;;;17.56;100.00;62682.69;5093856;28;20200;-75
2022/07/15 04:24:24;;;;;;;5.50;2.83;;;;;;;17.20;100.00;62639.22;5107370;28;20195;-75
2022/07/15 04:26:54;;;;;;;6.07;3.07;;;;;;;17.66;100.00;62691.44;5099794;28;20246;-75
2022/07/15 04:29:23;;;;;;;11.53;3.43;;;;;;;17.77;100.00;62702.75;5097514;28;20199;-75
2022/07/15 04:31:50;;;;;;;14.13;3.77;;;;;;;17.49;100.00;62675.66;5110918;28;20262;-77
2022/07/15 04:34:17;;;;;;;14.30;3.90;;;;;;;17.92;100.00;62715.81;5094272;28;20195;-76
2022/07/15 04:36:45;;;;;;;7.17;3.30;;;;;;;18.20;100.00;62751.19;5094893;28;20219;-75
2022/07/15 04:39:15;;;;;;;12.07;3.30;;;;;;;18.23;100.00;62751.84;5114437;28;20210;-75
2022/07/15 04:41:42;;;;;;;11.00;3.53;;;;;;;18.32;100.00;62758.97;5103409;28;20196;-75
2022/07/15 04:44:11;;;;;;;5.43;3.00;;;;;;;18.39;100.00;62771.72;5093283;28;20253;-76
2022/07/15 04:46:44;;;;;;;9.30;3.70;;;;;;;18.57;100.00;62791.16;5092536;28;20207;-76
2022/07/15 04:51:57;;;;;;;19.70;3.50;;;;;;;19.02;100.00;62834.59;5110912;28;20566;-75
2022/07/15 04:54:24;;;;;;;10.17;3.30;;;;;;;18.33;100.00;62765.22;5106791;28;20257;-75
2022/07/15 04:56:52;;;;;;;4.43;2.70;;;;;;;19.27;100.00;62861.06;5092911;28;20227;-77
2022/07/15 04:59:19;;;;;;;10.93;3.80;;;;;;;19.35;100.00;62869.72;5112339;28;20198;-76
2022/07/15 05:01:48;;;;;;;7.10;3.10;;;;;;;19.53;100.00;62893.78;5094286;28;20208;-74
2022/07/15 05:04:16;;;;;;;13.43;3.27;;;;;;;19.66;100.00;62905.78;5106594;28;20231;-74
2022/07/15 05:06:45;;;;;;;12.00;3.40;;;;;;;19.40;100.00;62877.16;5092962;28;20210;-77
2022/07/15 05:09:15;;;;;;;12.90;3.67;;;;;;;20.02;100.00;62944.19;5099000;28;20202;-75
2022/07/15 05:11:46;;;;;;;16.17;3.47;;;;;;;20.31;100.00;62972.94;5112303;28;20198;-75
2022/07/15 05:14:13;;;;;;;11.63;2.73;;;;;;;20.42;100.00;62984.84;5105635;28;20203;-75
2022/07/15 05:16:42;;;;;;;9.03;3.03;;;;;;;20.59;100.00;63003.22;5106035;28;20230;-75
2022/07/15 05:19:15;;;;;;;6.17;2.40;;;;;;;20.37;100.00;62979.44;5067340;28;20236;-76
2022/07/15 05:21:46;;;;;;;11.07;2.90;;;;;;;20.91;100.00;63037.84;5072498;28;20215;-75
2022/07/15 05:24:15;;;;;;;14.23;2.80;;;;;;;20.27;100.00;62973.81;5073278;28;20204;-75
2022/07/15 05:26:42;;;;;;;19.37;3.83;;;;;;;21.22;100.00;63076.06;5058352;28;20215;-75
2022/07/15 05:29:15;;;;;;;5.40;2.27;;;;;;;20.54;100.00;63002.47;5064417;28;20566;-75
2022/07/15 05:31:43;;;;;;;7.37;2.27;;;;;;;21.30;100.00;63084.16;5057046;28;20338;-75
2022/07/15 05:34:13;;;;;;;7.17;2.40;;;;;;;21.33;100.00;63087.44;5072951;28;20192;-75
2022/07/15 05:36:41;;;;;;;4.97;2.47;;;;;;;21.46;100.00;63096.31;5074923;28;20232;-76
2022/07/15 05:39:09;;;;;;;12.53;3.07;;;;;;;21.68;100.00;63120.13;5071365;28;20266;-73
2022/07/15 05:41:36;;;;;;;9.10;3.20;;;;;;;21.77;100.00;63132.47;5071912;28;20295;-75
2022/07/15 05:44:06;;;;;;;13.33;3.07;;;;;;;22.17;100.00;63173.22;5071091;28;20200;-76
2022/07/15 05:46:32;;;;;;;13.73;3.50;;;;;;;22.35;100.00;63194.75;5071830;28;20207;-76
2022/07/15 05:49:01;;;;;;;9.93;3.20;;;;;;;22.36;100.00;63193.78;5070085;28;20261;-74
2022/07/15 05:51:29;;;;;;;8.57;3.27;;;;;;;21.78;100.00;63136.69;5071676;28;20200;-75
2022/07/15 05:53:57;;;;;;;11.53;3.30;;;;;;;21.86;100.00;63144.81;5068039;28;20204;-75
2022/07/15 05:56:28;;;;;;;11.50;3.70;;;;;;;22.64;100.00;63228.78;5060206;28;20576;-74
2022/07/15 05:58:56;;;;;;;11.47;4.00;;;;;;;22.46;100.00;63204.06;5067723;28;20212;-75
2022/07/15 06:01:23;;;;;;;30.93;5.50;;;;;;;22.74;100.00;63237.03;5062300;28;20243;-74
2022/07/15 06:03:51;;;;;;;70.07;7.07;;;;;;;21.99;100.00;63155.78;5067179;28;20188;-76
2022/07/15 06:06:18;;;;;;;22.37;3.93;;;;;;;21.55;100.00;63111.25;5051435;28;20204;-76
2022/07/15 06:08:47;;;;;;;20.47;4.53;;;;;;;22.28;100.00;63185.13;5069064;28;20192;-75
2022/07/15 06:11:15;;;;;;;19.40;5.20;;;;;;;22.53;100.00;63214.81;5071040;28;20197;-75
2022/07/15 06:13:42;;;;;;;59.97;6.77;;;;;;;22.76;100.00;63236.06;5070677;28;20203;-75
2022/07/15 06:16:09;;;;;;;46.60;7.63;;;;;;;22.89;100.00;63250.16;5070740;28;20244;-74
2022/07/15 06:18:37;;;;;;;27.87;6.67;;;;;;;23.24;100.00;63288.09;5078302;28;20232;-75
2022/07/15 06:21:04;;;;;;;22.40;5.93;;;;;;;23.61;100.00;63327.69;5091356;28;20291;-74
2022/07/15 06:23:31;;;;;;;14.40;6.40;;;;;;;23.67;100.00;63334.75;5095308;28;20580;-75
2022/07/15 06:26:00;;;;;;;16.53;6.60;;;;;;;21.83;100.00;63141.59;5112369;28;20289;-74
2022/07/15 06:28:27;;;;;;;14.00;6.37;;;;;;;22.72;100.00;63229.16;5111602;28;20308;-74
2022/07/15 06:30:55;;;;;;;17.63;6.80;;;;;;;22.75;100.00;63232.94;5111375;28;20194;-76
2022/07/15 06:33:24;;;;;;;14.53;6.10;;;;;;;22.88;100.00;63249.09;5091754;28;20278;-75
2022/07/15 06:35:51;;;;;;;16.33;6.97;;;;;;;23.25;100.00;63283.97;5091793;28;20639;-75
2022/07/15 06:38:23;;;;;;;19.30;7.17;;;;;;;23.74;100.00;63347.53;5101302;28;20202;-75
2022/07/15 06:40:51;;;;;;;17.37;7.73;;;;;;;23.80;100.00;63354.06;5094717;28;20650;-76
2022/07/15 06:43:24;;;;;;;17.80;7.17;;;;;;;24.13;100.00;63384.13;5101443;28;20223;-74
2022/07/15 06:45:52;;;;;;;14.10;6.23;;;;;;;24.44;100.00;63417.75;5097326;28;20269;-75
2022/07/15 06:48:20;;;;;;;16.43;6.50;;;;;;;24.63;100.00;63438.38;5099519;28;20279;-75
2022/07/15 06:50:48;;;;;;;20.57;5.57;;;;;;;24.25;100.00;63397.69;5091470;28;20283;-75
2022/07/15 06:53:15;;;;;;;19.97;5.93;;;;;;;24.03;100.00;63373.25;5091617;28;20699;-76
2022/07/15 06:55:42;;;;;;;14.00;5.50;;;;;;;25.19;100.00;63500.72;5090912;28;20198;-75
2022/07/15 06:58:10;;;;;;;15.37;6.50;;;;;;;25.13;100.00;63492.69;5091013;28;20227;-75
2022/07/15 07:00:39;;;;;;;8.20;5.07;;;;;;;25.11;100.00;63490.00;5110764;28;20245;-77
2022/07/15 07:03:07;;;;;;;14.63;5.50;;;;;;;25.04;100.00;63482.38;5104504;28;20189;-77
2022/07/15 07:05:34;;;;;;;14.23;5.00;;;;;;;24.84;100.00;63466.41;5091112;28;20562;-76
2022/07/15 07:08:01;;;;;;;13.17;5.80;;;;;;;25.64;100.00;63550.19;5094622;28;20187;-74
2022/07/15 07:10:29;;;;;;;23.77;7.27;;;;;;;25.84;100.00;63569.28;5110893;28;20548;-75
2022/07/15 07:12:57;;;;;;;12.17;4.87;;;;;;;25.71;100.00;63549.97;5110142;28;20203;-74
2022/07/15 07:15:25;;;;;;;15.93;5.57;;;;;;;25.37;100.00;63513.00;5109945;28;20234;-75
2022/07/15 07:17:54;;;;;;;16.47;5.90;;;;;;;25.85;100.00;63575.06;5082747;28;20222;-76
2022/07/15 07:20:23;;;;;;;17.17;5.00;;;;;;;26.12;100.00;63599.19;5090742;28;20300;-75
2022/07/15 07:22:50;;;;;;;16.10;4.53;;;;;;;26.36;100.00;63624.75;5101756;28;20206;-74
2022/07/15 07:25:17;;;;;;;6.63;4.10;;;;;;;26.45;100.00;63635.06;5110641;28;20214;-76
2022/07/15 07:27:45;;;;;;;15.17;4.07;;;;;;;26.36;100.00;63619.53;5098529;28;20199;-76
2022/07/15 07:30:12;;;;;;;15.10;5.10;;;;;;;25.62;100.00;63545.38;5110095;28;20209;-79
2022/07/15 07:32:40;;;;;;;17.40;4.93;;;;;;;25.96;100.00;63582.34;5094303;28;20666;-75
2022/07/15 07:35:11;;;;;;;11.93;4.67;;;;;;;25.94;100.00;63572.31;5090812;28;20296;-75
2022/07/15 07:37:38;;;;;;;13.97;5.43;;;;;;;25.71;100.00;63549.97;5095101;28;20580;-75
2022/07/15 07:40:07;;;;;;;10.83;4.27;;;;;;;26.52;100.00;63644.75;5099436;28;20195;-75
2022/07/15 07:42:34;;;;;;;10.83;4.47;;;;;;;26.51;100.00;63641.06;5091005;28;20192;-74
2022/07/15 07:45:01;;;;;;;11.17;6.23;;;;;;;26.08;100.00;63594.31;5090427;28;20600;-75
2022/07/15 07:47:29;;;;;;;22.90;9.23;;;;;;;25.98;100.00;63583.44;5104243;28;20209;-76
2022/07/15 07:49:58;;;;;;;21.77;10.37;;;;;;;26.45;100.00;63635.06;5089848;28;20237;-77
2022/07/15 07:52:28;;;;;;;28.23;10.43;;;;;;;26.55;100.00;63648.00;5093448;28;20665;-76
2022/07/15 07:54:56;;;;;;;14.27;6.73;;;;;;;26.88;100.00;63678.16;5101817;28;20615;-75
2022/07/15 07:57:24;;;;;;;16.33;5.37;;;;;;;26.84;100.00;63682.19;5097664;28;20301;-76
2022/07/15 07:59:51;;;;;;;13.67;4.03;;;;;;;27.10;100.00;63702.63;5109584;28;20616;-75
2022/07/15 08:02:20;;;;;;;9.40;4.00;;;;;;;26.78;100.00;63675.69;5100917;28;20206;-77
2022/07/15 08:04:47;;;;;;;17.80;5.33;;;;;;;27.49;100.00;63747.69;5093731;28;20543;-75
2022/07/15 08:07:15;;;;;;;9.97;4.97;;;;;;;27.42;100.00;63734.31;5107123;28;20239;-75
2022/07/15 08:09:43;;;;;;;12.27;5.53;;;;;;;27.60;100.00;63761.75;5093988;28;20199;-76
2022/07/15 08:12:10;;;;;;;12.60;4.60;;;;;;;27.83;100.00;63786.75;5093616;28;20245;-76
2022/07/15 08:14:37;;;;;;;11.67;4.13;;;;;;;27.47;100.00;63745.50;5081230;28;20203;-75
2022/07/15 08:17:04;;;;;;;7.27;3.30;;;;;;;27.81;100.00;63781.44;5107732;28;20559;-75
2022/07/15 08:19:32;;;;;;;13.73;4.13;;;;;;;28.20;100.00;63823.91;5092113;28;20310;-75
2022/07/15 08:21:58;;;;;;;11.73;4.53;;;;;;;28.57;100.00;63863.69;5094640;28;20199;-76
2022/07/15 08:24:25;;;;;;;8.37;2.80;;;;;;;28.92;100.00;63899.72;5108570;28;20201;-75
2022/07/15 08:26:54;;;;;;;12.17;3.00;;;;;;;28.94;100.00;63901.34;5095717;28;20223;-74
2022/07/15 08:29:22;;;;;;;11.27;3.63;;;;;;;29.10;100.00;63921.41;5107252;28;20196;-76
2022/07/15 08:31:48;;;;;;;5.80;2.77;;;;;;;28.02;100.00;63804.31;5093452;28;20654;-75
2022/07/15 08:34:16;;;;;;;10.10;2.97;;;;;;;28.14;100.00;63817.38;5093212;28;20655;-76
2022/07/15 08:36:43;;;;;;;6.37;2.47;;;;;;;28.16;100.00;63819.56;5106285;28;20222;-75
2022/07/15 08:39:11;;;;;;;9.13;2.90;;;;;;;28.35;100.00;63840.78;5110166;28;20199;-75
2022/07/15 08:41:39;;;;;;;6.57;3.00;;;;;;;28.90;100.00;63900.16;5102825;28;20203;-76
2022/07/15 08:44:09;;;;;;;4.53;2.73;;;;;;;29.10;100.00;63921.94;5093160;28;20204;-75
2022/07/15 08:46:36;;;;;;;5.57;2.93;;;;;;;29.42;100.00;63961.03;5093475;28;20602;-75
2022/07/15 08:49:07;;;;;;;9.50;2.40;;;;;;;29.80;100.00;63997.22;5106037;28;20201;-76
2022/07/15 08:51:38;;;;;;;7.67;2.23;;;;;;;29.66;100.00;63987.19;5093757;28;20208;-77
2022/07/15 08:54:07;;;;;;;8.33;2.50;;;;;;;29.89;100.00;64009.63;5092961;28;20668;-75
2022/07/15 08:56:35;;;;;;;4.80;2.50;;;;;;;30.16;100.00;64033.28;5106115;28;20200;-75
2022/07/15 08:59:03;;;;;;;6.27;2.50;;;;;;;30.15;100.00;64034.81;5099084;28;20199;-75
2022/07/15 09:01:32;;;;;;;6.73;2.60;;;;;;;29.96;99.74;64015.19;5112678;28;20201;-75
2022/07/15 09:04:00;;;;;;;6.60;2.23;;;;;;;29.81;98.01;63998.84;5113251;28;20202;-76
2022/07/15 09:06:34;;;;;;;7.40;2.47;;;;;;;29.65;96.06;63981.38;5098136;28;20196;-75
2022/07/15 09:09:25;;;;;;;4.47;2.10;;;;;;;29.46;99.75;63963.28;5092364;28;20206;-77
2022/07/15 09:12:11;;;;;;;4.47;2.20;;;;;;;29.86;94.34;64004.28;5092157;28;20201;-76
2022/07/15 09:14:42;;;;;;;10.43;2.50;;;;;;;30.14;92.82;64034.28;5092937;28;20640;-76
2022/07/15 09:17:24;;;;;;;8.93;2.37;;;;;;;29.30;97.11;63943.22;5092855;28;20234;-76
2022/07/15 09:20:00;;;;;;;4.57;2.50;;;;;;;29.55;98.01;63967.31;5109724;28;20686;-76
2022/07/15 09:22:29;;;;;;;3.53;2.63;;;;;;;29.89;91.69;64007.56;5098646;28;20201;-75
2022/07/15 09:25:05;;;;;;;5.00;2.37;;;;;;;30.16;89.69;64036.47;5105128;28;20668;-75
2022/07/15 09:27:34;;;;;;;7.13;2.27;;;;;;;30.71;88.96;64096.47;5092269;28;20671;-75
2022/07/15 09:36:05;;;;;;;8.83;2.40;;;;;;;30.97;79.88;64123.78;5109542;28;20206;-74
2022/07/15 09:38:41;;;;;;;5.77;2.50;;;;;;;31.49;79.94;64186.34;5103475;28;20633;-75
2022/07/15 09:41:14;;;;;;;3.90;2.27;;;;;;;31.32;76.78;64164.59;5087509;28;20330;-74
2022/07/15 09:43:48;;;;;;;6.30;2.47;;;;;;;31.13;87.02;64139.13;5091544;28;20206;-75
2022/07/15 09:46:15;;;;;;;5.13;2.20;;;;;;;31.43;82.10;64168.75;5092308;28;20198;-78
2022/07/15 09:48:45;;;;;;;2.33;1.97;;;;;;;31.62;71.60;64194.75;5091550;28;20658;-76
2022/07/15 09:51:13;;;;;;;2.70;1.80;;;;;;;31.76;73.65;64212.13;5100831;28;20329;-77
2022/07/15 09:53:42;;;;;;;7.80;2.33;;;;;;;32.30;70.72;64266.38;5095990;28;20298;-76
2022/07/15 09:56:13;;;;;;;7.33;2.40;;;;;;;32.09;70.15;64246.09;5101350;28;20196;-75
2022/07/15 09:58:42;;;;;;;5.00;2.20;;;;;;;32.33;70.99;64271.75;5111554;28;20744;-75
2022/07/15 10:01:10;;;;;;;5.97;2.20;;;;;;;32.50;72.23;64289.81;5100749;28;20208;-77
2022/07/15 10:03:38;;;;;;;5.83;2.30;;;;;;;32.71;68.57;64312.75;5091517;28;20660;-76
2022/07/15 10:06:09;;;;;;;5.50;2.13;;;;;;;32.14;63.90;64251.56;5103822;28;20200;-77
2022/07/15 10:08:36;;;;;;;7.93;2.27;;;;;;;31.74;65.34;64207.84;5110908;28;20200;-75
2022/07/15 10:11:12;;;;;;;7.10;2.20;;;;;;;31.44;67.62;64175.09;5098868;28;20313;-75
2022/07/15 10:14:02;;;;;;;7.53;2.10;;;;;;;31.42;70.51;64178.19;5098831;28;20251;-76
2022/07/15 10:17:08;;;;;;;2.97;2.03;;;;;;;31.10;67.93;64137.97;5094209;28;20751;-76
2022/07/15 10:20:00;;;;;;;7.10;2.43;;;;;;;32.38;61.98;64277.78;5091581;28;20280;-74
2022/07/15 10:22:44;;;;;;;3.87;2.30;;;;;;;32.38;60.97;64277.22;5105864;28;20228;-77
2022/07/15 10:25:33;;;;;;;5.07;1.97;;;;;;;32.71;60.20;64312.75;5092403;28;20199;-75
2022/07/15 10:28:08;;;;;;;5.77;1.90;;;;;;;32.59;56.34;64302.84;5094292;28;20210;-75
2022/07/15 10:30:39;;;;;;;3.60;1.77;;;;;;;32.77;67.56;64319.31;5111412;28;20665;-75
2022/07/15 10:33:10;;;;;;;3.90;2.30;;;;;;;33.15;59.24;64364.06;5091259;28;20632;-74
2022/07/15 10:35:41;;;;;;;13.13;2.60;;;;;;;32.42;63.73;64284.22;5091252;28;20683;-74
2022/07/15 10:38:35;;;;;;;3.13;2.00;;;;;;;31.99;61.76;64235.19;5111654;28;20217;-76
2022/07/15 10:41:05;;;;;;;2.67;1.90;;;;;;;32.30;61.40;64268.47;5087448;28;20200;-75
2022/07/15 10:43:39;;;;;;;5.20;2.40;;;;;;;32.01;57.34;64242.09;5091151;28;20207;-75
2022/07/15 10:46:19;;;;;;;4.93;2.10;;;;;;;32.06;61.42;64242.81;5091056;28;20202;-74
2022/07/15 10:48:46;;;;;;;6.27;2.20;;;;;;;32.43;61.13;64280.59;5091364;28;20260;-77
2022/07/15 10:51:34;;;;;;;6.83;2.23;;;;;;;32.64;55.75;64305.13;5090847;28;20616;-75
2022/07/15 10:54:06;;;;;;;8.00;2.50;;;;;;;33.27;55.50;64373.97;5090686;28;20188;-77
2022/07/15 10:56:34;;;;;;;5.83;2.10;;;;;;;33.63;56.04;64412.81;5103572;28;20208;-74
2022/07/15 10:59:13;;;;;;;7.63;2.30;;;;;;;33.83;53.31;64435.25;5103898;28;20243;-75
2022/07/15 11:01:41;;;;;;;4.10;2.00;;;;;;;32.62;52.81;64302.94;5091156;28;20194;-77
2022/07/15 11:04:14;;;;;;;6.50;1.97;;;;;;;33.42;52.10;64389.84;5099536;28;20200;-76
2022/07/15 11:07:25;;;;;;;5.53;2.37;;;;;;;33.50;53.14;64401.81;5094537;28;20203;-75
2022/07/15 11:09:55;;;;;;;5.83;2.20;;;;;;;33.48;53.14;64396.97;5093111;28;20222;-77
2022/07/15 11:12:24;;;;;;;7.40;2.07;;;;;;;33.11;53.16;64357.03;5100514;28;20253;-75
2022/07/15 11:14:53;;;;;;;3.27;1.90;;;;;;;33.43;51.39;64396.75;5090864;28;20202;-75
2022/07/15 11:17:37;;;;;;;4.20;1.97;;;;;;;33.94;47.80;64447.28;5101520;28;20206;-76
2022/07/15 11:20:08;;;;;;;5.50;2.13;;;;;;;34.24;48.49;64479.03;5091389;28;20723;-75
2022/07/15 11:22:36;;;;;;;3.80;2.20;;;;;;;33.30;47.26;64377.28;5091204;28;20196;-76
2022/07/15 11:25:07;;;;;;;5.57;2.30;;;;;;;34.01;46.59;64454.41;5103003;28;20188;-75
2022/07/15 11:27:34;;;;;;;9.87;2.40;;;;;;;33.97;46.00;64450.56;5090367;28;20207;-75
2022/07/15 11:30:05;;;;;;;6.53;2.30;;;;;;;33.74;45.93;64430.69;5103042;28;20287;-76
2022/07/15 11:32:34;;;;;;;5.97;2.30;;;;;;;33.52;48.48;64398.16;5113717;28;20251;-75
2022/07/15 11:35:03;;;;;;;7.13;2.43;;;;;;;32.58;47.93;64298.56;5104554;28;20199;-76
2022/07/15 11:37:31;;;;;;;5.27;2.63;;;;;;;32.74;47.70;64316.03;5096508;28;20210;-74
2022/07/15 11:44:29;;;;;;;4.27;2.30;;;;;;;32.77;47.83;64319.88;5104056;28;20296;-75
2022/07/15 11:45:46;;;;;;;4.37;2.20;;;;;;;33.54;49.77;64403.53;5096705;28;20225;-75
2022/07/15 11:48:15;;;;;;;5.63;2.40;;;;;;;33.75;49.63;64426.50;5094370;28;20198;-75
2022/07/15 11:50:50;;;;;;;25.73;4.17;;;;;;;34.28;48.41;64483.94;5094168;28;20196;-76