Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:26;;;;;;;24.50;19.60;;;15.50;99.90;;;;;;5110975;28;20452;-66
2021/09/27 00:02:53;;;;;;;24.97;20.00;;;15.50;99.90;;;;;;5109836;28;20449;-66
2021/09/27 00:05:23;;;;;;;26.07;21.40;;;15.40;99.90;;;;;;5111285;28;20540;-66
2021/09/27 00:07:49;;;;;;;23.43;20.77;;;15.30;99.90;;;;;;5110913;28;20460;-66
2021/09/27 00:10:21;;;;;;;26.87;21.60;;;15.30;99.90;;;;;;5110988;28;20449;-66
2021/09/27 00:12:48;;;;;;;27.00;21.13;;;15.30;99.90;;;;;;5109944;28;20449;-67
2021/09/27 00:15:19;;;;;;;25.53;21.53;;;15.20;99.90;;;;;;5111132;28;20446;-66
2021/09/27 00:17:46;;;;;;;25.93;21.80;;;15.20;99.90;;;;;;5111100;28;20465;-66
2021/09/27 00:20:14;;;;;;;29.50;22.30;;;15.10;99.90;;;;;;5110927;28;20457;-66
2021/09/27 00:22:42;;;;;;;32.83;25.00;;;15.10;99.90;;;;;;5109712;28;20441;-69
2021/09/27 00:25:11;;;;;;;31.13;24.50;;;15.10;99.90;;;;;;5109009;28;20449;-67
2021/09/27 00:27:38;;;;;;;30.57;23.93;;;15.10;99.90;;;;;;5110730;28;20553;-66
2021/09/27 00:30:06;;;;;;;32.50;22.80;;;15.10;99.90;;;;;;5111023;28;20450;-66
2021/09/27 00:32:33;;;;;;;29.00;24.10;;;15.10;99.90;;;;;;5110219;28;20528;-67
2021/09/27 00:35:00;;;;;;;35.50;24.67;;;15.10;99.90;;;;;;5110317;28;20449;-66
2021/09/27 00:37:27;;;;;;;31.37;23.93;;;15.00;99.90;;;;;;5110908;28;20461;-66
2021/09/27 00:39:55;;;;;;;30.23;22.77;;;15.00;99.90;;;;;;5110510;28;20497;-67
2021/09/27 00:42:22;;;;;;;29.13;24.33;;;15.00;99.90;;;;;;5109964;28;20830;-66
2021/09/27 00:44:49;;;;;;;30.87;23.37;;;14.90;99.90;;;;;;5110381;28;20448;-66
2021/09/27 00:47:16;;;;;;;29.67;24.07;;;14.90;99.90;;;;;;5110610;28;20461;-66
2021/09/27 00:49:43;;;;;;;28.73;22.70;;;14.90;99.90;;;;;;5110374;28;20450;-66
2021/09/27 00:52:10;;;;;;;27.30;23.50;;;14.80;99.90;;;;;;5109467;28;20520;-66
2021/09/27 00:54:38;;;;;;;24.70;21.80;;;14.80;99.90;;;;;;5110352;28;20568;-66
2021/09/27 00:57:12;;;;;;;29.07;22.77;;;14.80;99.90;;;;;;5110105;28;20465;-67
2021/09/27 00:59:41;;;;;;;29.23;22.63;;;14.70;99.90;;;;;;5110449;28;20556;-66
2021/09/27 01:02:09;;;;;;;27.33;21.07;;;14.70;99.90;;;;;;5109592;28;20456;-66
2021/09/27 01:04:37;;;;;;;29.37;21.37;;;14.60;99.90;;;;;;5110583;28;20595;-66
2021/09/27 01:07:16;;;;;;;36.77;25.77;;;14.50;99.90;;;;;;5110322;28;21008;-66
2021/09/27 01:10:16;;;;;;;34.50;23.53;;;14.50;99.90;;;;;;5112185;28;20456;-66
2021/09/27 01:13:19;;;;;;;32.00;23.70;;;14.40;99.90;;;;;;5111927;28;20532;-66
2021/09/27 01:15:58;;;;;;;30.60;22.67;;;14.30;99.90;;;;;;5113717;28;20445;-66
2021/09/27 01:18:35;;;;;;;30.50;23.10;;;14.30;99.90;;;;;;5110381;28;20564;-66
2021/09/27 01:21:19;;;;;;;29.10;22.80;;;14.30;99.90;;;;;;5110260;28;20520;-66
2021/09/27 01:24:18;;;;;;;29.13;22.63;;;14.20;99.90;;;;;;5109791;28;20438;-66
2021/09/27 01:27:09;;;;;;;32.60;23.53;;;14.20;99.90;;;;;;5110766;28;20468;-67
2021/09/27 01:30:10;;;;;;;33.93;24.40;;;14.20;99.90;;;;;;5110663;28;20448;-66
2021/09/27 01:32:41;;;;;;;28.70;22.30;;;14.10;99.90;;;;;;5109657;28;20433;-66
2021/09/27 01:35:20;;;;;;;30.57;21.67;;;14.10;99.90;;;;;;5110093;28;20449;-68
2021/09/27 01:38:00;;;;;;;31.50;24.40;;;14.10;99.90;;;;;;5110689;28;20840;-66
2021/09/27 01:40:32;;;;;;;32.43;24.87;;;14.20;99.90;;;;;;5111302;28;20456;-67
2021/09/27 01:43:09;;;;;;;35.03;23.83;;;14.30;99.90;;;;;;5112286;28;20442;-66
2021/09/27 01:45:42;;;;;;;31.93;23.60;;;14.20;99.90;;;;;;5112075;28;20452;-66
2021/09/27 01:48:15;;;;;;;36.77;27.10;;;14.30;99.90;;;;;;5110746;28;20552;-66
2021/09/27 01:50:50;;;;;;;34.50;26.57;;;14.30;99.90;;;;;;5109937;28;20445;-66
2021/09/27 01:53:21;;;;;;;37.73;25.93;;;14.30;99.90;;;;;;5109365;28;20451;-66
2021/09/27 01:55:56;;;;;;;35.47;26.90;;;14.30;99.90;;;;;;5110516;28;20536;-68
2021/09/27 01:58:32;;;;;;;35.00;24.97;;;14.30;99.90;;;;;;5110209;28;20853;-68
2021/09/27 02:01:04;;;;;;;40.40;25.40;;;14.30;99.90;;;;;;5110541;28;20451;-68
2021/09/27 02:03:39;;;;;;;38.20;25.87;;;14.30;99.90;;;;;;5109500;28;20530;-68
2021/09/27 02:06:12;;;;;;;32.73;24.90;;;14.40;99.90;;;;;;5113787;28;20935;-68
2021/09/27 02:08:42;;;;;;;33.70;24.83;;;14.40;99.90;;;;;;5114115;28;20863;-68
2021/09/27 02:11:15;;;;;;;32.30;24.33;;;14.50;99.90;;;;;;5113377;28;20434;-68
2021/09/27 02:13:50;;;;;;;32.67;25.43;;;14.50;99.90;;;;;;5113003;28;20458;-68
2021/09/27 02:16:25;;;;;;;36.07;25.30;;;14.50;99.90;;;;;;5113451;28;20445;-67
2021/09/27 02:19:02;;;;;;;29.30;22.87;;;14.50;99.90;;;;;;5113469;28;20476;-68
2021/09/27 02:21:34;;;;;;;32.77;24.83;;;14.60;99.90;;;;;;5112484;28;20477;-68
2021/09/27 02:24:06;;;;;;;28.37;23.03;;;14.60;99.90;;;;;;5113128;28;20453;-68
2021/09/27 02:26:33;;;;;;;29.43;22.60;;;14.60;99.90;;;;;;5114127;28;20469;-68
2021/09/27 02:29:00;;;;;;;28.30;22.30;;;14.60;99.90;;;;;;5113349;28;20437;-68
2021/09/27 02:31:37;;;;;;;27.87;22.30;;;14.60;99.90;;;;;;5112320;28;20772;-68
2021/09/27 02:34:10;;;;;;;28.13;22.93;;;14.60;99.90;;;;;;5112869;28;20425;-68
2021/09/27 02:36:42;;;;;;;25.70;21.53;;;14.60;99.90;;;;;;5113393;28;20466;-68
2021/09/27 02:39:16;;;;;;;27.33;19.80;;;14.60;99.90;;;;;;5113133;28;20473;-68
2021/09/27 02:41:49;;;;;;;25.83;20.13;;;14.60;99.90;;;;;;5111994;28;20552;-68
2021/09/27 02:44:17;;;;;;;28.10;22.20;;;14.60;99.90;;;;;;5112362;28;20456;-68
2021/09/27 02:46:53;;;;;;;28.17;22.13;;;14.60;99.90;;;;;;5112996;28;20472;-68
2021/09/27 02:49:25;;;;;;;29.50;22.77;;;14.70;99.90;;;;;;5112764;28;20548;-68
2021/09/27 02:51:52;;;;;;;23.80;20.93;;;14.60;99.90;;;;;;5112126;28;20446;-68
2021/09/27 02:54:29;;;;;;;26.63;22.87;;;14.60;99.90;;;;;;5112113;28;20537;-68
2021/09/27 02:57:08;;;;;;;30.17;21.77;;;14.70;99.90;;;;;;5112833;28;20455;-68
2021/09/27 02:59:46;;;;;;;28.10;22.53;;;14.70;99.90;;;;;;5112578;28;20488;-70
2021/09/27 03:02:20;;;;;;;25.93;21.10;;;14.60;99.90;;;;;;5111889;27;20453;-68
2021/09/27 03:05:04;;;;;;;28.13;20.77;;;14.60;99.90;;;;;;5112279;28;20433;-68
2021/09/27 03:07:43;;;;;;;25.20;21.30;;;14.70;99.90;;;;;;5112722;28;20556;-68
2021/09/27 03:10:24;;;;;;;29.60;22.33;;;14.70;99.90;;;;;;5112686;28;20512;-68
2021/09/27 03:12:56;;;;;;;26.83;21.60;;;14.70;99.90;;;;;;5111597;28;20433;-68
2021/09/27 03:15:49;;;;;;;25.93;20.80;;;14.70;99.90;;;;;;5112210;28;20460;-68
2021/09/27 03:18:25;;;;;;;28.37;22.20;;;14.80;99.90;;;;;;5112270;28;20465;-68
2021/09/27 03:21:03;;;;;;;25.37;21.07;;;14.80;99.90;;;;;;5112577;28;20433;-68
2021/09/27 03:23:39;;;;;;;23.63;20.07;;;14.90;99.90;;;;;;5111376;28;20520;-68
2021/09/27 03:26:14;;;;;;;26.20;21.33;;;14.90;99.90;;;;;;5111940;27;20524;-68
2021/09/27 03:28:53;;;;;;;27.87;20.90;;;14.90;99.90;;;;;;5112648;28;20439;-68
2021/09/27 03:31:29;;;;;;;23.63;20.00;;;14.90;99.90;;;;;;5111904;28;20435;-68
2021/09/27 03:34:06;;;;;;;24.47;19.30;;;15.00;99.90;;;;;;5111741;28;20516;-68
2021/09/27 03:36:58;;;;;;;24.37;20.43;;;14.90;99.90;;;;;;5112094;28;20895;-68
2021/09/27 03:39:32;;;;;;;23.63;19.37;;;14.90;99.90;;;;;;5082317;28;20578;-66
2021/09/27 03:42:06;;;;;;;22.30;19.33;;;14.90;99.90;;;;;;5111147;28;20879;-66
2021/09/27 03:44:42;;;;;;;25.20;20.73;;;15.00;99.90;;;;;;5111685;28;20445;-66
2021/09/27 03:47:15;;;;;;;24.90;19.30;;;15.00;99.90;;;;;;5112243;28;20526;-68
2021/09/27 03:49:47;;;;;;;24.90;19.97;;;15.00;99.90;;;;;;5111721;28;20935;-68
2021/09/27 03:52:21;;;;;;;26.83;21.63;;;14.90;99.90;;;;;;5111002;28;20520;-70
2021/09/27 03:54:53;;;;;;;28.10;21.70;;;14.90;99.90;;;;;;5111345;28;20450;-68
2021/09/27 03:57:27;;;;;;;26.10;21.93;;;15.00;99.90;;;;;;5111704;28;21020;-68
2021/09/27 04:00:00;;;;;;;26.13;21.77;;;15.10;99.90;;;;;;5111674;28;21010;-68
2021/09/27 04:02:34;;;;;;;27.93;22.83;;;15.10;99.90;;;;;;5111403;28;21197;-68
2021/09/27 04:05:05;;;;;;;29.53;24.50;;;15.20;99.90;;;;;;5111838;28;21236;-68
2021/09/27 04:07:44;;;;;;;26.33;22.03;;;15.20;99.90;;;;;;5112120;28;20489;-68
2021/09/27 04:10:20;;;;;;;28.23;21.50;;;15.30;99.90;;;;;;5111705;27;20731;-68
2021/09/27 04:13:07;;;;;;;27.47;21.03;;;15.30;99.90;;;;;;5112277;28;20445;-68
2021/09/27 04:15:54;;;;;;;23.83;18.93;;;15.40;99.90;;;;;;5110998;28;20467;-68
2021/09/27 04:18:28;;;;;;;26.93;21.13;;;15.40;99.90;;;;;;5111037;28;20453;-68
2021/09/27 04:21:05;;;;;;;23.80;19.77;;;15.40;99.90;;;;;;5110878;28;20854;-68
2021/09/27 04:23:43;;;;;;;25.13;20.40;;;15.50;99.90;;;;;;5110275;28;21042;-68
2021/09/27 04:26:25;;;;;;;25.93;21.07;;;15.50;99.90;;;;;;5110506;28;20441;-68
2021/09/27 04:29:21;;;;;;;24.03;19.83;;;15.50;99.90;;;;;;5111326;28;20451;-67
2021/09/27 04:31:52;;;;;;;26.87;20.93;;;15.50;99.90;;;;;;5110575;28;20980;-68
2021/09/27 04:34:37;;;;;;;24.53;21.40;;;15.50;99.90;;;;;;5111519;28;20448;-70
2021/09/27 04:37:05;;;;;;;23.60;20.77;;;15.50;99.90;;;;;;5111440;28;20915;-73
2021/09/27 04:39:39;;;;;;;22.47;20.00;;;15.50;99.90;;;;;;5111620;28;21001;-67
2021/09/27 04:42:32;;;;;;;23.70;20.20;;;15.40;99.90;;;;;;5109891;28;20995;-67
2021/09/27 04:45:17;;;;;;;26.30;20.03;;;15.40;99.90;;;;;;5110515;28;20530;-67
2021/09/27 04:47:52;;;;;;;24.53;20.90;;;15.40;99.90;;;;;;5110592;28;20461;-67
2021/09/27 04:50:33;;;;;;;27.43;20.83;;;15.30;99.90;;;;;;5110830;28;20464;-68
2021/09/27 04:53:11;;;;;;;27.27;22.17;;;15.20;99.90;;;;;;5109370;28;20476;-68
2021/09/27 04:55:53;;;;;;;28.10;20.93;;;15.20;99.90;;;;;;5110857;28;20951;-67
2021/09/27 04:58:37;;;;;;;23.60;19.73;;;15.10;99.90;;;;;;5110577;28;20545;-68
2021/09/27 05:01:17;;;;;;;25.20;20.50;;;15.10;99.90;;;;;;5110777;28;20576;-68
2021/09/27 05:04:09;;;;;;;26.17;20.00;;;15.00;99.90;;;;;;5110648;28;20436;-68
2021/09/27 05:06:54;;;;;;;26.43;20.43;;;14.90;99.90;;;;;;5110598;28;20495;-68
2021/09/27 05:09:33;;;;;;;25.83;21.60;;;14.90;99.90;;;;;;5110565;28;20544;-69
2021/09/27 05:12:19;;;;;;;27.07;20.40;;;14.80;99.90;;;;;;5109495;28;20449;-66
2021/09/27 05:14:57;;;;;;;27.03;20.70;;;14.70;99.90;;;;;;5124340;28;20447;-67
2021/09/27 05:17:48;;;;;;;27.50;21.40;;;14.70;99.90;;;;;;5131090;27;21045;-68
2021/09/27 05:20:56;;;;;;;26.77;20.17;;;14.60;99.90;;;;;;5130055;27;20575;-68
2021/09/27 05:23:28;;;;;;;24.63;19.60;;;14.50;99.90;;;;;;5065347;28;20484;-68
2021/09/27 05:26:32;;;;;;;28.00;22.30;;;14.40;99.90;;;;;;5103522;28;20448;-68
2021/09/27 05:29:12;;;;;;;28.00;22.43;;;14.40;99.90;;;;;;5109904;28;20675;-68
2021/09/27 05:31:54;;;;;;;27.93;20.50;;;14.40;99.90;;;;;;5108968;28;20439;-68
2021/09/27 05:34:30;;;;;;;30.77;22.67;;;14.50;99.90;;;;;;5109604;28;20726;-67
2021/09/27 05:37:28;;;;;;;26.90;20.57;;;14.40;99.90;;;;;;5119406;27;21072;-67
2021/09/27 05:40:10;;;;;;;27.70;22.33;;;14.40;99.90;;;;;;5129373;27;20541;-67
2021/09/27 05:42:47;;;;;;;25.07;19.50;;;14.40;99.90;;;;;;5132056;27;20481;-68
2021/09/27 05:45:23;;;;;;;24.77;20.47;;;14.30;99.90;;;;;;5133915;27;20432;-67
2021/09/27 05:47:57;;;;;;;24.10;19.50;;;14.30;99.90;;;;;;5133890;27;20459;-68
2021/09/27 05:50:29;;;;;;;27.57;19.83;;;14.20;99.90;;;;;;5134512;27;20454;-67
2021/09/27 05:53:03;;;;;;;22.87;17.60;;;14.20;99.90;;;;;;5132963;27;20448;-67
2021/09/27 05:55:38;;;;;;;30.10;20.50;;;14.20;99.90;;;;;;5131818;27;20535;-68
2021/09/27 05:58:10;;;;;;;28.90;21.03;;;14.20;99.90;;;;;;5132157;27;20546;-65
2021/09/27 06:00:47;;;;;;;26.70;20.87;;;14.20;99.90;;;;;;5131735;27;20551;-65
2021/09/27 06:03:35;;;;;;;22.97;18.63;;;14.20;99.90;;;;;;5131000;27;20454;-65
2021/09/27 06:06:10;;;;;;;28.07;20.80;;;14.20;99.90;;;;;;5131011;27;20436;-65
2021/09/27 06:08:42;;;;;;;26.97;20.47;;;14.20;99.90;;;;;;5131848;27;20454;-65
2021/09/27 06:11:17;;;;;;;30.60;21.43;;;14.30;99.90;;;;;;5132102;27;20443;-66
2021/09/27 06:13:47;;;;;;;24.07;19.50;;;14.30;99.90;;;;;;5130856;27;20447;-66
2021/09/27 06:16:35;;;;;;;25.77;20.80;;;14.40;99.90;;;;;;5132817;27;20527;-65
2021/09/27 06:19:07;;;;;;;25.17;19.77;;;14.40;99.90;;;;;;5133420;27;20444;-66
2021/09/27 06:22:01;;;;;;;26.10;19.20;;;14.50;99.90;;;;;;5132710;27;20490;-67
2021/09/27 06:24:41;;;;;;;30.00;20.23;;;14.60;99.90;;;;;;5133195;27;20450;-67
2021/09/27 06:27:11;;;;;;;27.53;20.53;;;14.70;99.90;;;;;;5133330;27;20547;-68
2021/09/27 06:29:48;;;;;;;23.37;19.17;;;14.80;99.90;;;;;;5133363;27;20876;-67
2021/09/27 06:32:23;;;;;;;22.73;18.50;;;14.90;99.90;;;;;;5132711;27;20436;-67
2021/09/27 06:34:53;;;;;;;22.90;18.97;;;15.00;99.90;;;;;;5132993;27;20435;-67
2021/09/27 06:37:23;;;;;;;23.53;19.23;;;15.00;99.90;;;;;;5133037;27;20480;-65
2021/09/27 06:39:50;;;;;;;22.87;19.17;;;15.10;99.90;;;;;;5133026;27;20596;-66
2021/09/27 06:42:18;;;;;;;21.53;18.13;;;15.10;99.90;;;;;;5132407;27;20475;-66
2021/09/27 06:44:46;;;;;;;22.23;17.57;;;15.20;99.90;;;;;;5132611;27;20456;-67
2021/09/27 06:47:13;;;;;;;20.30;17.20;;;15.30;99.90;;;;;;5132899;27;20521;-66
2021/09/27 06:49:42;;;;;;;19.93;17.80;;;15.30;99.90;;;;;;5132022;27;20454;-65
2021/09/27 06:52:09;;;;;;;19.23;17.10;;;15.40;99.90;;;;;;5132510;27;20930;-66
2021/09/27 06:54:36;;;;;;;21.23;17.33;;;15.40;99.90;;;;;;5132646;27;20451;-66
2021/09/27 06:57:03;;;;;;;18.97;15.83;;;15.50;99.90;;;;;;5132996;27;20551;-66
2021/09/27 06:59:30;;;;;;;19.20;17.10;;;15.50;99.90;;;;;;5132716;27;20445;-66
2021/09/27 07:01:57;;;;;;;21.60;16.70;;;15.60;99.90;;;;;;5132056;27;20445;-65
2021/09/27 07:04:24;;;;;;;19.27;16.70;;;15.60;99.90;;;;;;5132344;27;20474;-66
2021/09/27 07:06:52;;;;;;;20.00;16.80;;;15.70;99.90;;;;;;5132459;27;20487;-66
2021/09/27 07:09:19;;;;;;;19.17;16.47;;;15.80;99.90;;;;;;5132858;27;20555;-66
2021/09/27 07:11:46;;;;;;;20.33;18.10;;;15.80;99.90;;;;;;5136091;27;20447;-66
2021/09/27 07:14:13;;;;;;;19.80;17.00;;;16.00;99.90;;;;;;5154177;27;20512;-66
2021/09/27 07:16:41;;;;;;;21.10;16.97;;;16.00;99.90;;;;;;5154125;27;20998;-66
2021/09/27 07:19:10;;;;;;;17.77;15.87;;;16.00;99.90;;;;;;5147359;27;20449;-67
2021/09/27 07:21:40;;;;;;;17.53;15.73;;;16.10;99.90;;;;;;5131653;27;20484;-66
2021/09/27 07:24:10;;;;;;;21.67;16.80;;;16.20;99.90;;;;;;5132123;27;20819;-66
2021/09/27 07:26:37;;;;;;;19.03;14.53;;;16.30;99.90;;;;;;5132234;27;20464;-66
2021/09/27 07:29:05;;;;;;;15.60;14.00;;;16.40;99.90;;;;;;5132374;27;20444;-66
2021/09/27 07:31:33;;;;;;;15.50;13.83;;;16.40;99.90;;;;;;5131413;27;20447;-66
2021/09/27 07:34:01;;;;;;;15.73;14.23;;;16.60;99.90;;;;;;5131660;27;20467;-66
2021/09/27 07:36:28;;;;;;;15.73;14.23;;;16.70;99.90;;;;;;5132277;27;20471;-66
2021/09/27 07:38:55;;;;;;;17.90;14.83;;;16.70;99.90;;;;;;5131997;27;20934;-66
2021/09/27 07:41:24;;;;;;;14.53;12.83;;;16.80;99.90;;;;;;5131531;27;20480;-66
2021/09/27 07:43:51;;;;;;;14.80;13.07;;;17.00;99.90;;;;;;5131373;27;20626;-66
2021/09/27 07:46:19;;;;;;;16.20;14.00;;;17.10;99.90;;;;;;5132027;27;20476;-66
2021/09/27 07:48:46;;;;;;;16.07;14.37;;;17.20;99.90;;;;;;5132139;27;20440;-66
2021/09/27 07:51:13;;;;;;;14.53;13.03;;;17.30;99.90;;;;;;5131997;27;20497;-67
2021/09/27 07:53:40;;;;;;;15.80;13.77;;;17.40;99.90;;;;;;5130698;27;20451;-66
2021/09/27 07:56:09;;;;;;;15.83;14.30;;;17.40;99.90;;;;;;5131892;27;20818;-66
2021/09/27 07:58:37;;;;;;;15.30;13.70;;;17.50;99.90;;;;;;5131796;27;20445;-66
2021/09/27 08:01:04;;;;;;;15.87;13.10;;;17.60;99.90;;;;;;5130766;27;20563;-66
2021/09/27 08:03:31;;;;;;;15.93;14.30;;;17.70;99.90;;;;;;5130076;27;20441;-66
2021/09/27 08:05:57;;;;;;;14.70;12.70;;;17.80;99.90;;;;;;5131562;27;20938;-66
2021/09/27 08:08:24;;;;;;;18.00;13.90;;;17.80;99.90;;;;;;5131550;27;20468;-67
2021/09/27 08:10:52;;;;;;;16.83;14.50;;;17.90;99.90;;;;;;5131582;27;20441;-66
2021/09/27 08:13:19;;;;;;;13.93;11.90;;;17.90;99.90;;;;;;5130206;27;20974;-66
2021/09/27 08:15:51;;;;;;;17.37;13.07;;;18.10;99.90;;;;;;5131298;27;20459;-66
2021/09/27 08:18:19;;;;;;;15.63;14.07;;;18.20;99.90;;;;;;5131272;27;20624;-66
2021/09/27 08:20:49;;;;;;;14.20;12.80;;;18.30;99.90;;;;;;5131431;27;20563;-67
2021/09/27 08:23:16;;;;;;;13.33;11.90;;;18.50;99.90;;;;;;5130334;27;20446;-69
2021/09/27 08:25:44;;;;;;;15.20;12.00;;;18.60;99.90;;;;;;5131458;27;20535;-66
2021/09/27 08:28:13;;;;;;;12.73;11.43;;;18.70;99.90;;;;;;5131508;27;20548;-67
2021/09/27 08:30:43;;;;;;;14.47;13.07;;;18.80;99.90;;;;;;5131225;27;20440;-66
2021/09/27 08:33:13;;;;;;;31.03;12.50;;;18.90;99.90;;;;;;5130092;27;20483;-67
2021/09/27 08:35:41;;;;;;;12.07;10.83;;;19.00;99.90;;;;;;5131595;27;20519;-66
2021/09/27 08:38:10;;;;;;;12.50;11.07;;;19.10;99.90;;;;;;5131384;27;20555;-66
2021/09/27 08:40:56;;;;;;;13.47;11.70;;;19.20;99.90;;;;;;5130926;27;20491;-66
2021/09/27 08:43:36;;;;;;;14.50;10.27;;;19.40;99.90;;;;;;5130310;27;20450;-66
2021/09/27 08:46:09;;;;;;;14.27;10.37;;;19.60;99.90;;;;;;5131595;27;20460;-66
2021/09/27 08:48:41;;;;;;;12.33;10.10;;;19.80;99.90;;;;;;5131220;27;21096;-66
2021/09/27 08:51:09;;;;;;;11.90;9.93;;;20.00;99.90;;;;;;5131187;27;20440;-67
2021/09/27 08:53:39;;;;;;;10.40;9.30;;;20.10;99.90;;;;;;5130172;27;20523;-67
2021/09/27 08:56:13;;;;;;;9.57;7.70;;;20.40;99.90;;;;;;5131340;27;20527;-66
2021/09/27 08:58:50;;;;;;;11.70;10.20;;;20.70;99.90;;;;;;5131052;27;20444;-67
2021/09/27 09:01:22;;;;;;;9.50;8.20;;;20.90;99.90;;;;;;5130750;27;20472;-65
2021/09/27 09:03:59;;;;;;;9.53;8.63;;;21.10;99.90;;;;;;5131365;27;20445;-67
2021/09/27 09:06:31;;;;;;;10.30;8.60;;;21.30;99.90;;;;;;5131044;27;20844;-66
2021/09/27 09:09:05;;;;;;;9.00;8.20;;;21.70;99.90;;;;;;5131024;27;20544;-66
2021/09/27 09:11:39;;;;;;;9.10;7.30;;;22.30;99.90;;;;;;5129896;27;20937;-66
2021/09/27 09:14:13;;;;;;;9.40;8.00;;;22.80;99.90;;;;;;5133600;27;20981;-67
2021/09/27 09:16:40;;;;;;;6.50;5.80;;;23.40;99.90;;;;;;5135074;27;20888;-67
2021/09/27 09:19:12;;;;;;;8.10;6.97;;;23.90;99.90;;;;;;5135176;27;20794;-66
2021/09/27 09:21:48;;;;;;;7.17;6.10;;;24.10;99.90;;;;;;5134271;27;20486;-66
2021/09/27 09:24:18;;;;;;;9.03;5.60;;;23.90;99.90;;;;;;5134641;27;20432;-66
2021/09/27 09:26:48;;;;;;;4.73;4.33;;;23.80;99.90;;;;;;5134992;27;20987;-66
2021/09/27 09:29:19;;;;;;;4.97;3.70;;;23.60;99.90;;;;;;5135048;27;20451;-66
2021/09/27 09:31:50;;;;;;;4.17;3.50;;;23.40;99.90;;;;;;5133991;27;20532;-67
2021/09/27 09:34:32;;;;;;;4.80;4.00;;;23.20;99.90;;;;;;5134352;27;20479;-66
2021/09/27 09:37:07;;;;;;;3.90;3.47;;;22.90;99.90;;;;;;5134611;27;20562;-67
2021/09/27 09:39:37;;;;;;;4.70;3.80;;;22.40;99.90;;;;;;5134725;27;20543;-66
2021/09/27 09:42:07;;;;;;;5.33;4.20;;;22.10;99.90;;;;;;5133929;27;20742;-66
2021/09/27 09:44:40;;;;;;;5.00;4.00;;;22.20;99.90;;;;;;5134376;27;20474;-66
2021/09/27 09:47:10;;;;;;;4.50;3.80;;;22.40;99.90;;;;;;5134267;27;21003;-64
2021/09/27 09:49:55;;;;;;;4.20;3.27;;;22.80;99.90;;;;;;5134974;27;20444;-66
2021/09/27 09:52:25;;;;;;;3.80;3.27;;;23.10;99.90;;;;;;5133441;27;20535;-66
2021/09/27 09:54:54;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;5133768;27;20444;-66
2021/09/27 09:57:28;;;;;;;5.00;4.50;;;23.10;99.90;;;;;;5133938;27;20468;-66
2021/09/27 10:00:01;;;;;;;5.77;4.97;;;23.40;99.90;;;;;;5133816;27;20456;-65
2021/09/27 10:02:29;;;;;;;5.50;4.23;;;23.70;99.90;;;;;;5133288;27;20570;-66
2021/09/27 10:05:07;;;;;;;4.17;3.77;;;23.90;99.90;;;;;;5134048;27;20814;-66
2021/09/27 10:07:45;;;;;;;6.00;4.20;;;24.00;99.90;;;;;;5134271;27;20843;-66
2021/09/27 10:10:30;;;;;;;4.23;3.60;;;24.00;99.90;;;;;;5133767;27;20444;-65
2021/09/27 10:12:58;;;;;;;4.90;4.10;;;23.50;99.90;;;;;;5132635;27;20539;-65
2021/09/27 10:15:45;;;;;;;4.70;3.87;;;23.20;99.90;;;;;;5133707;27;20440;-65
2021/09/27 10:18:24;;;;;;;4.73;3.60;;;23.00;99.90;;;;;;5133671;27;20470;-66
2021/09/27 10:21:23;;;;;;;5.13;4.00;;;22.70;99.90;;;;;;5133660;27;20441;-66
2021/09/27 10:23:53;;;;;;;5.73;4.33;;;22.30;99.90;;;;;;5132464;27;20444;-66
2021/09/27 10:26:28;;;;;;;5.10;3.63;;;22.00;99.90;;;;;;5132828;27;20448;-66
2021/09/27 10:29:00;;;;;;;4.50;3.87;;;22.30;99.90;;;;;;5133273;27;20925;-66
2021/09/27 10:31:27;;;;;;;4.73;3.63;;;22.80;99.90;;;;;;5132796;27;20440;-66
2021/09/27 10:33:58;;;;;;;4.30;3.90;;;23.10;99.90;;;;;;5133020;27;20956;-66
2021/09/27 10:36:43;;;;;;;5.50;4.00;;;23.60;99.90;;;;;;5133446;27;20468;-66
2021/09/27 10:39:13;;;;;;;4.50;3.43;;;24.50;99.90;;;;;;5133213;27;20482;-66
2021/09/27 10:41:43;;;;;;;4.80;3.87;;;24.70;99.90;;;;;;5133125;27;20529;-66
2021/09/27 10:44:19;;;;;;;4.90;3.70;;;24.40;99.90;;;;;;5133504;27;20805;-66
2021/09/27 10:46:49;;;;;;;4.80;3.57;;;24.30;99.90;;;;;;5133151;27;20495;-66
2021/09/27 10:49:20;;;;;;;4.27;3.57;;;24.70;99.90;;;;;;5133164;27;20448;-66
2021/09/27 10:51:56;;;;;;;4.20;3.00;;;25.50;99.90;;;;;;5133148;27;20445;-66
2021/09/27 10:54:36;;;;;;;3.90;3.27;;;26.10;99.90;;;;;;5125020;27;20867;-66
2021/09/27 10:57:14;;;;;;;4.67;3.77;;;26.20;99.90;;;;;;5152295;27;20467;-66
2021/09/27 10:59:49;;;;;;;3.73;3.33;;;25.50;99.90;;;;;;5153468;27;20447;-65
2021/09/27 11:02:24;;;;;;;5.00;3.53;;;24.80;99.90;;;;;;5152611;27;20481;-65
2021/09/27 11:04:57;;;;;;;5.40;3.60;;;24.30;99.90;;;;;;5153467;27;20508;-66
2021/09/27 11:07:34;;;;;;;3.80;3.20;;;24.20;99.90;;;;;;5153464;27;20460;-66
2021/09/27 11:10:02;;;;;;;4.43;3.17;;;24.30;99.90;;;;;;5157548;27;20468;-65
2021/09/27 11:12:36;;;;;;;5.00;3.70;;;24.50;99.90;;;;;;5152516;27;20911;-66
2021/09/27 11:15:07;;;;;;;4.90;3.40;;;24.70;99.90;;;;;;5153002;27;20443;-66
2021/09/27 11:17:43;;;;;;;5.00;3.73;;;24.80;99.90;;;;;;5153119;27;20469;-66
2021/09/27 11:20:43;;;;;;;8.00;3.33;;;24.90;99.90;;;;;;5153255;27;20477;-66
2021/09/27 11:23:28;;;;;;;3.77;2.70;;;25.30;99.90;;;;;;5151604;27;20562;-66
2021/09/27 11:26:35;;;;;;;4.40;3.17;;;25.80;99.90;;;;;;5153007;27;20525;-66
2021/09/27 11:29:29;;;;;;;3.93;2.90;;;26.90;99.00;;;;;;5153075;27;20478;-66
2021/09/27 11:32:19;;;;;;;4.70;3.30;;;26.50;97.80;;;;;;5152455;27;20446;-67
2021/09/27 11:34:56;;;;;;;4.73;3.70;;;26.40;99.70;;;;;;5152678;27;20822;-66
2021/09/27 11:37:26;;;;;;;4.10;3.40;;;26.50;99.90;;;;;;5152430;27;20461;-66
2021/09/27 11:40:26;;;;;;;3.60;2.67;;;26.80;99.90;;;;;;5152766;27;20455;-66
2021/09/27 11:42:56;;;;;;;4.37;3.97;;;27.60;97.60;;;;;;5151264;27;21277;-66
2021/09/27 11:45:47;;;;;;;3.70;3.10;;;27.80;96.70;;;;;;5152493;27;20444;-67
2021/09/27 11:48:53;;;;;;;5.63;3.37;;;27.80;95.50;;;;;;5152634;27;20477;-66
2021/09/27 11:51:24;;;;;;;4.30;2.70;;;28.70;93.60;;;;;;5146991;27;20495;-66
2021/09/27 11:54:17;;;;;;;3.77;2.80;;;29.50;92.20;;;;;;5151821;27;20439;-66
2021/09/27 11:56:56;;;;;;;5.67;2.80;;;29.40;93.30;;;;;;5128391;27;20463;-67
2021/09/27 11:59:29;;;;;;;3.50;2.60;;;29.60;92.70;;;;;;5152310;27;20440;-66
2021/09/27 12:02:05;;;;;;;3.30;2.43;;;29.40;92.90;;;;;;5151458;27;20519;-66
2021/09/27 12:05:01;;;;;;;3.70;2.53;;;28.70;93.50;;;;;;5151871;27;20447;-67
2021/09/27 12:07:37;;;;;;;6.00;2.93;;;28.00;93.00;;;;;;5152462;27;20494;-67
2021/09/27 12:10:09;;;;;;;3.40;2.83;;;27.40;94.60;;;;;;5152138;27;20474;-67
2021/09/27 12:12:42;;;;;;;3.23;2.40;;;27.00;94.00;;;;;;5151475;27;20523;-66
2021/09/27 12:15:10;;;;;;;2.90;2.30;;;26.80;94.00;;;;;;5151916;27;20443;-65
2021/09/27 12:17:41;;;;;;;4.20;2.90;;;26.80;94.80;;;;;;5152178;27;20546;-66
2021/09/27 12:20:11;;;;;;;4.07;2.83;;;26.40;94.30;;;;;;5152188;27;20439;-66
2021/09/27 12:22:45;;;;;;;5.73;2.93;;;25.70;95.50;;;;;;5151122;27;20483;-67
2021/09/27 12:25:16;;;;;;;3.03;2.43;;;25.30;97.30;;;;;;5151648;27;20436;-66
2021/09/27 12:27:54;;;;;;;3.87;2.30;;;25.70;97.40;;;;;;5150621;27;20474;-66
2021/09/27 12:30:25;;;;;;;3.43;2.80;;;25.90;95.60;;;;;;5151935;27;20958;-66
2021/09/27 12:32:56;;;;;;;4.37;2.90;;;25.80;96.30;;;;;;5150795;27;20440;-65
2021/09/27 12:35:27;;;;;;;4.07;2.60;;;26.00;95.50;;;;;;5151495;27;20940;-66
2021/09/27 12:37:56;;;;;;;3.60;2.47;;;26.00;96.30;;;;;;5151487;27;20700;-66
2021/09/27 12:40:26;;;;;;;4.10;2.60;;;26.30;96.30;;;;;;5151335;27;20466;-66
2021/09/27 12:43:00;;;;;;;3.53;2.60;;;26.70;95.30;;;;;;5150420;27;21008;-66
2021/09/27 12:45:32;;;;;;;4.10;2.63;;;26.90;95.10;;;;;;5151660;27;20794;-66
2021/09/27 12:48:04;;;;;;;3.80;2.80;;;27.40;94.10;;;;;;5150795;27;20463;-66
2021/09/27 12:50:32;;;;;;;3.90;2.80;;;27.90;94.10;;;;;;5151639;27;20526;-66
2021/09/27 12:53:02;;;;;;;4.00;2.63;;;28.40;92.80;;;;;;5150150;27;20440;-66
2021/09/27 12:55:40;;;;;;;3.10;2.57;;;27.90;93.20;;;;;;5151720;27;20443;-66
2021/09/27 12:58:16;;;;;;;3.50;2.87;;;27.40;94.10;;;;;;5151149;27;20459;-66
2021/09/27 13:00:45;;;;;;;4.00;2.87;;;26.40;95.00;;;;;;5151383;27;20458;-65
2021/09/27 13:03:17;;;;;;;4.73;3.00;;;25.80;95.90;;;;;;5149735;27;20471;-65
2021/09/27 13:05:50;;;;;;;4.17;2.80;;;25.10;96.60;;;;;;5151203;27;20490;-65
2021/09/27 13:08:26;;;;;;;3.90;2.80;;;24.40;97.70;;;;;;5151154;27;20463;-65
2021/09/27 13:10:57;;;;;;;3.57;2.93;;;23.80;98.50;;;;;;5151286;27;20538;-66