Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:11;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072179;28;20090;-69
2023/03/22 00:04:37;;;;;;;7.55;0.63;;;10.30;99.90;;;;;;5072274;28;20028;-69
2023/03/22 00:07:03;;;;;;;3.53;1.52;;;10.30;99.90;;;;;;5072291;28;20452;-69
2023/03/22 00:09:28;;;;;;;7.03;0.65;;;10.40;99.90;;;;;;5071946;28;20017;-69
2023/03/22 00:11:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070912;28;20033;-69
2023/03/22 00:14:20;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5071892;28;20024;-68
2023/03/22 00:16:47;;;;;;;1.40;0.68;;;10.40;99.90;;;;;;5072046;28;20028;-68
2023/03/22 00:19:14;;;;;;;1.38;0.82;;;10.30;99.90;;;;;;5072004;28;20048;-68
2023/03/22 00:21:40;;;;;;;11.55;2.30;;;10.40;99.90;;;;;;5072450;28;20032;-69
2023/03/22 00:24:06;;;;;;;5.07;0.95;;;10.30;99.90;;;;;;5072861;28;20516;-68
2023/03/22 00:26:32;;;;;;;0.35;0.30;;;10.30;99.90;;;;;;5075741;28;20021;-68
2023/03/22 00:28:58;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5074194;28;20365;-69
2023/03/22 00:31:23;;;;;;;3.22;1.85;;;10.40;99.90;;;;;;5074255;28;20017;-69
2023/03/22 00:33:49;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5075505;28;20516;-68
2023/03/22 00:36:15;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;5075523;28;20112;-68
2023/03/22 00:38:41;;;;;;;2.72;1.85;;;10.40;99.90;;;;;;5073941;28;20547;-68
2023/03/22 00:41:09;;;;;;;2.88;1.00;;;10.30;99.90;;;;;;5075511;28;20052;-68
2023/03/22 00:43:36;;;;;;;2.25;1.55;;;10.40;99.90;;;;;;5073561;28;20041;-69
2023/03/22 00:46:03;;;;;;;4.95;2.15;;;10.50;99.90;;;;;;5074003;28;20024;-69
2023/03/22 00:48:29;;;;;;;3.13;1.95;;;10.40;99.90;;;;;;5073906;28;20039;-68
2023/03/22 00:50:55;;;;;;;2.50;1.13;;;10.40;99.90;;;;;;5073737;28;20469;-69
2023/03/22 00:53:21;;;;;;;6.20;3.10;;;10.40;99.90;;;;;;5075191;28;20036;-68
2023/03/22 00:55:46;;;;;;;5.80;2.20;;;10.40;99.90;;;;;;5073847;28;20028;-69
2023/03/22 00:58:12;;;;;;;2.83;2.33;;;10.50;99.90;;;;;;5073593;28;20036;-70
2023/03/22 01:00:38;;;;;;;5.85;1.95;;;10.60;99.90;;;;;;5073673;28;20016;-69
2023/03/22 01:03:04;;;;;;;6.35;3.47;;;10.50;99.90;;;;;;5074950;28;20072;-69
2023/03/22 01:05:33;;;;;;;4.05;2.20;;;10.40;99.90;;;;;;5072154;28;20017;-68
2023/03/22 01:08:05;;;;;;;0.77;0.73;;;10.40;99.90;;;;;;5073430;28;20039;-69
2023/03/22 01:10:31;;;;;;;5.70;2.10;;;10.50;99.90;;;;;;5074462;28;20033;-68
2023/03/22 01:12:57;;;;;;;2.90;2.55;;;10.60;99.90;;;;;;5074772;28;20112;-69
2023/03/22 01:15:23;;;;;;;5.20;3.53;;;10.60;99.90;;;;;;5073413;28;20383;-68
2023/03/22 01:17:51;;;;;;;7.18;3.78;;;10.70;99.90;;;;;;5073557;28;20366;-68
2023/03/22 01:20:17;;;;;;;3.55;2.78;;;10.70;99.90;;;;;;5073188;28;20021;-68
2023/03/22 01:22:42;;;;;;;6.20;3.65;;;10.70;99.90;;;;;;5073319;28;20085;-68
2023/03/22 01:25:08;;;;;;;10.13;3.50;;;10.80;99.90;;;;;;5074506;28;20119;-69
2023/03/22 01:27:34;;;;;;;9.73;5.85;;;10.80;99.90;;;;;;5074280;28;20016;-69
2023/03/22 01:30:00;;;;;;;5.15;3.28;;;10.80;99.90;;;;;;5073230;28;20035;-69
2023/03/22 01:32:26;;;;;;;4.65;3.45;;;10.80;99.90;;;;;;5074270;28;20031;-69
2023/03/22 01:34:52;;;;;;;1.38;1.02;;;10.80;99.90;;;;;;5074007;28;20389;-69
2023/03/22 01:37:18;;;;;;;6.95;4.18;;;10.90;99.90;;;;;;5072254;28;20562;-69
2023/03/22 01:39:46;;;;;;;11.68;4.68;;;10.90;99.90;;;;;;5073007;28;20029;-68
2023/03/22 01:42:15;;;;;;;11.60;3.20;;;10.90;99.90;;;;;;5072388;28;20492;-68
2023/03/22 01:44:43;;;;;;;1.05;1.05;;;10.90;99.90;;;;;;5073080;28;20031;-69
2023/03/22 01:47:10;;;;;;;4.68;1.83;;;10.90;99.90;;;;;;5072472;28;20388;-69
2023/03/22 01:49:37;;;;;;;3.78;2.72;;;10.90;99.90;;;;;;5072704;28;20021;-69
2023/03/22 01:52:07;;;;;;;5.75;3.95;;;10.90;99.90;;;;;;5072958;28;20031;-69
2023/03/22 01:54:49;;;;;;;8.25;4.78;;;11.00;99.90;;;;;;5072434;28;20036;-69
2023/03/22 01:57:26;;;;;;;6.38;2.70;;;11.10;99.90;;;;;;5072374;28;20021;-68
2023/03/22 01:59:53;;;;;;;1.52;1.27;;;11.10;99.90;;;;;;5072583;28;20025;-69
2023/03/22 02:02:39;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5072643;28;20086;-69
2023/03/22 02:05:17;;;;;;;1.55;1.20;;;11.10;99.90;;;;;;5072596;28;20025;-69
2023/03/22 02:07:44;;;;;;;6.63;1.63;;;11.00;99.90;;;;;;5072103;28;20427;-69
2023/03/22 02:10:16;;;;;;;1.08;0.88;;;11.10;99.90;;;;;;5072320;28;20028;-69
2023/03/22 02:13:15;;;;;;;1.98;1.30;;;11.10;99.90;;;;;;5072016;28;20029;-68
2023/03/22 02:16:13;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5072562;28;20357;-70
2023/03/22 02:19:29;;;;;;;3.17;2.03;;;11.00;99.90;;;;;;5072421;28;20032;-70
2023/03/22 02:22:29;;;;;;;6.97;3.55;;;11.00;99.90;;;;;;5071830;28;20024;-71
2023/03/22 02:25:33;;;;;;;7.43;3.05;;;11.00;99.90;;;;;;5071525;28;20039;-68
2023/03/22 02:28:07;;;;;;;1.85;1.10;;;11.00;99.90;;;;;;5071934;28;20036;-68
2023/03/22 02:30:51;;;;;;;1.70;1.25;;;11.10;99.90;;;;;;5055460;28;20447;-68
2023/03/22 02:33:32;;;;;;;1.48;1.33;;;11.00;99.90;;;;;;5071799;28;20100;-68
2023/03/22 02:36:01;;;;;;;11.57;2.65;;;11.00;99.90;;;;;;5072043;28;20029;-68
2023/03/22 02:38:42;;;;;;;6.28;3.33;;;11.00;99.90;;;;;;5072591;28;20468;-68
2023/03/22 02:41:11;;;;;;;6.28;3.47;;;11.00;99.90;;;;;;5072113;28;20111;-71
2023/03/22 02:43:52;;;;;;;1.58;1.25;;;11.00;99.90;;;;;;5072787;28;20050;-69
2023/03/22 02:46:26;;;;;;;1.83;0.80;;;11.00;99.90;;;;;;5071648;28;20021;-68
2023/03/22 02:49:13;;;;;;;1.83;0.95;;;11.00;99.90;;;;;;5072874;28;20055;-69
2023/03/22 02:51:42;;;;;;;5.88;2.42;;;11.10;99.90;;;;;;5072963;28;20028;-68
2023/03/22 02:54:44;;;;;;;3.63;2.20;;;11.10;99.90;;;;;;5072672;28;20430;-69
2023/03/22 02:57:40;;;;;;;1.10;1.05;;;11.00;99.90;;;;;;5071279;28;20043;-68
2023/03/22 03:00:11;;;;;;;1.52;1.27;;;11.10;99.90;;;;;;5072347;28;20473;-70
2023/03/22 03:02:43;;;;;;;2.08;1.35;;;11.10;99.90;;;;;;5071511;28;20028;-69
2023/03/22 03:05:11;;;;;;;2.40;1.15;;;11.10;99.90;;;;;;5072925;28;20036;-68
2023/03/22 03:07:38;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5070940;28;20021;-69
2023/03/22 03:10:06;;;;;;;7.70;2.25;;;11.00;99.90;;;;;;5054841;28;20036;-69
2023/03/22 03:12:32;;;;;;;7.22;1.60;;;11.00;99.90;;;;;;5071435;28;20032;-69
2023/03/22 03:14:58;;;;;;;5.93;3.75;;;11.00;99.90;;;;;;5071357;28;20027;-70
2023/03/22 03:17:35;;;;;;;6.18;3.10;;;11.00;99.90;;;;;;5071350;28;20389;-70
2023/03/22 03:20:16;;;;;;;2.47;1.70;;;11.00;99.90;;;;;;5071352;28;20031;-70
2023/03/22 03:23:13;;;;;;;12.45;2.92;;;11.00;99.90;;;;;;5070875;28;20442;-70
2023/03/22 03:25:45;;;;;;;6.43;2.17;;;11.00;99.90;;;;;;5060641;28;20060;-70
2023/03/22 03:28:37;;;;;;;2.90;1.30;;;10.90;99.90;;;;;;5071024;28;20082;-70
2023/03/22 03:31:16;;;;;;;3.88;2.05;;;10.90;99.90;;;;;;5065956;28;20075;-70
2023/03/22 03:33:52;;;;;;;8.02;2.53;;;10.90;99.90;;;;;;5071049;28;20029;-70
2023/03/22 03:36:20;;;;;;;4.18;2.22;;;10.90;99.90;;;;;;5071006;28;20068;-70
2023/03/22 03:38:50;;;;;;;5.38;2.53;;;10.70;99.90;;;;;;5070932;28;20134;-70
2023/03/22 03:41:20;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5071253;28;20040;-70
2023/03/22 03:43:50;;;;;;;8.75;1.85;;;10.80;99.90;;;;;;5072245;28;20222;-69
2023/03/22 03:46:16;;;;;;;7.57;2.05;;;10.90;99.90;;;;;;5071076;28;20480;-70
2023/03/22 03:48:46;;;;;;;4.68;2.13;;;10.80;99.90;;;;;;5070800;28;20487;-69
2023/03/22 03:51:11;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5072323;28;20384;-70
2023/03/22 03:53:37;;;;;;;3.35;1.33;;;10.80;99.90;;;;;;5070953;28;20036;-71
2023/03/22 03:56:04;;;;;;;5.65;1.17;;;10.80;99.90;;;;;;5051016;28;20461;-69
2023/03/22 03:58:36;;;;;;;2.13;1.13;;;10.90;99.90;;;;;;5071319;28;20534;-69
2023/03/22 04:01:02;;;;;;;1.73;0.75;;;10.90;99.90;;;;;;5074737;28;20017;-70
2023/03/22 04:03:49;;;;;;;2.95;1.23;;;10.80;99.90;;;;;;5074603;28;20047;-70
2023/03/22 04:06:38;;;;;;;10.73;2.22;;;10.80;99.90;;;;;;5075789;28;20033;-69
2023/03/22 04:09:08;;;;;;;2.67;1.25;;;10.70;99.90;;;;;;5074385;28;20052;-70
2023/03/22 04:11:39;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5058782;28;20028;-70
2023/03/22 04:14:05;;;;;;;2.80;1.35;;;10.80;99.90;;;;;;5074585;28;20388;-70
2023/03/22 04:16:31;;;;;;;7.68;3.20;;;10.90;99.90;;;;;;5074456;28;20029;-70
2023/03/22 04:18:56;;;;;;;4.72;1.48;;;10.90;99.90;;;;;;5074606;28;20409;-70
2023/03/22 04:21:22;;;;;;;1.85;0.70;;;10.80;99.90;;;;;;5073989;28;20043;-70
2023/03/22 04:23:55;;;;;;;1.25;1.10;;;10.80;99.90;;;;;;5074439;28;20036;-70
2023/03/22 04:26:21;;;;;;;4.60;1.52;;;10.90;99.90;;;;;;5074282;28;20020;-70
2023/03/22 04:29:05;;;;;;;7.45;1.35;;;10.90;99.90;;;;;;5075802;28;20039;-69
2023/03/22 04:31:34;;;;;;;5.93;1.65;;;10.80;99.90;;;;;;5074262;28;20024;-70
2023/03/22 04:34:16;;;;;;;4.22;1.10;;;10.70;99.90;;;;;;5074070;28;20031;-69
2023/03/22 04:36:50;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5074003;28;20107;-70
2023/03/22 04:39:29;;;;;;;8.02;1.42;;;10.70;99.90;;;;;;5059026;28;20041;-69
2023/03/22 04:42:05;;;;;;;0.47;0.45;;;10.70;99.90;;;;;;5074050;28;20118;-70
2023/03/22 04:44:32;;;;;;;8.75;1.63;;;10.60;99.90;;;;;;5073942;28;20043;-69
2023/03/22 04:46:58;;;;;;;7.90;1.08;;;10.60;99.90;;;;;;5074066;28;20024;-70
2023/03/22 04:49:25;;;;;;;5.70;1.67;;;10.60;99.90;;;;;;5074962;28;20032;-71
2023/03/22 04:51:54;;;;;;;1.30;1.17;;;10.70;99.90;;;;;;5075219;28;20051;-70
2023/03/22 04:54:40;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5074737;28;20045;-70
2023/03/22 04:57:06;;;;;;;3.05;1.98;;;10.80;99.90;;;;;;5073792;28;20024;-70
2023/03/22 04:59:38;;;;;;;15.77;2.97;;;10.80;99.90;;;;;;5073637;28;20031;-70
2023/03/22 05:02:04;;;;;;;3.35;0.95;;;10.60;99.90;;;;;;5073776;28;20020;-70
2023/03/22 05:04:37;;;;;;;1.05;0.80;;;10.60;99.90;;;;;;5057764;28;20032;-70
2023/03/22 05:07:11;;;;;;;0.88;0.43;;;10.60;99.90;;;;;;5073643;28;20020;-70
2023/03/22 05:09:49;;;;;;;1.63;1.02;;;10.70;99.90;;;;;;5073331;28;20489;-70
2023/03/22 05:12:17;;;;;;;2.15;0.70;;;10.70;99.90;;;;;;5073721;28;20083;-70
2023/03/22 05:15:09;;;;;;;3.75;0.80;;;10.70;99.90;;;;;;5059150;28;20432;-70
2023/03/22 05:17:37;;;;;;;2.20;0.63;;;10.50;99.90;;;;;;5073291;28;20369;-70
2023/03/22 05:20:08;;;;;;;5.53;1.80;;;10.50;99.90;;;;;;5073190;28;20035;-69
2023/03/22 05:22:39;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5074757;28;20113;-71
2023/03/22 05:25:07;;;;;;;2.67;1.80;;;10.60;99.90;;;;;;5073252;28;20384;-69
2023/03/22 05:27:33;;;;;;;2.35;1.15;;;10.60;99.90;;;;;;5073177;28;20714;-70
2023/03/22 05:30:22;;;;;;;1.77;1.52;;;10.60;99.90;;;;;;5074168;28;20032;-70
2023/03/22 05:33:03;;;;;;;4.25;0.65;;;10.70;99.90;;;;;;5073014;28;20055;-70
2023/03/22 05:35:35;;;;;;;5.38;1.23;;;10.50;99.90;;;;;;5073002;28;20480;-71
2023/03/22 05:38:02;;;;;;;6.95;2.35;;;10.60;99.90;;;;;;5056472;28;20045;-70
2023/03/22 05:40:31;;;;;;;0.80;0.57;;;10.40;99.90;;;;;;5072829;28;20032;-71
2023/03/22 05:42:57;;;;;;;3.90;0.47;;;10.40;99.90;;;;;;5073074;28;20024;-70
2023/03/22 05:45:25;;;;;;;3.88;0.70;;;10.40;99.90;;;;;;5072879;28;20032;-69
2023/03/22 05:48:08;;;;;;;1.38;0.57;;;10.50;99.90;;;;;;5072525;28;20025;-70
2023/03/22 05:50:34;;;;;;;11.00;1.95;;;10.60;99.90;;;;;;5072742;28;20477;-70
2023/03/22 05:53:02;;;;;;;12.05;1.98;;;10.60;99.90;;;;;;5072597;28;20024;-69
2023/03/22 05:55:38;;;;;;;9.05;1.60;;;10.60;99.90;;;;;;5071960;28;20036;-71
2023/03/22 05:58:04;;;;;;;7.63;1.17;;;10.50;99.90;;;;;;5072448;28;20027;-70
2023/03/22 06:00:33;;;;;;;5.35;1.20;;;10.50;99.90;;;;;;5072477;28;20193;-70
2023/03/22 06:03:18;;;;;;;4.70;2.10;;;10.50;99.90;;;;;;5073333;28;20044;-69
2023/03/22 06:05:53;;;;;;;3.55;1.10;;;10.50;99.90;;;;;;5072567;28;20024;-70
2023/03/22 06:08:23;;;;;;;8.32;0.95;;;10.40;99.90;;;;;;5072504;28;20373;-70
2023/03/22 06:10:49;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5072261;28;20086;-70
2023/03/22 06:13:17;;;;;;;6.38;1.52;;;10.60;99.90;;;;;;5072579;28;20025;-70
2023/03/22 06:15:43;;;;;;;7.30;1.50;;;10.40;99.90;;;;;;5072278;28;20024;-70
2023/03/22 06:18:16;;;;;;;5.30;1.73;;;10.40;99.90;;;;;;5072106;28;20043;-70
2023/03/22 06:20:46;;;;;;;8.43;1.52;;;10.30;99.90;;;;;;5072398;28;20024;-69
2023/03/22 06:23:17;;;;;;;4.53;1.13;;;10.40;99.90;;;;;;5071573;28;20037;-70
2023/03/22 06:25:45;;;;;;;4.97;1.08;;;10.40;99.90;;;;;;5072067;28;20024;-69
2023/03/22 06:28:11;;;;;;;3.83;1.02;;;10.40;99.90;;;;;;5071963;28;20028;-69
2023/03/22 06:30:40;;;;;;;4.55;1.30;;;10.40;99.90;;;;;;5071860;28;20370;-69
2023/03/22 06:33:15;;;;;;;6.68;1.52;;;10.50;99.90;;;;;;5073302;28;20024;-69
2023/03/22 06:35:44;;;;;;;18.80;0.73;;;10.50;99.90;;;;;;5072011;28;20127;-70
2023/03/22 06:38:16;;;;;;;2.40;1.10;;;10.60;99.90;;;;;;5071528;28;20393;-69
2023/03/22 06:40:42;;;;;;;2.70;1.35;;;10.50;99.90;;;;;;5057774;28;20029;-69
2023/03/22 06:43:08;;;;;;;1.95;1.23;;;10.50;99.90;;;;;;5071610;28;20044;-70
2023/03/22 06:45:37;;;;;;;3.53;1.00;;;10.50;99.90;;;;;;5071436;28;20024;-70
2023/03/22 06:48:04;;;;;;;3.05;1.75;;;10.50;99.90;;;;;;5071767;28;20085;-69
2023/03/22 06:50:43;;;;;;;20.13;2.78;;;10.60;99.90;;;;;;5071611;28;20024;-69
2023/03/22 06:53:12;;;;;;;1.97;0.70;;;10.70;99.90;;;;;;5071568;28;20522;-69
2023/03/22 06:55:39;;;;;;;6.70;1.77;;;10.70;99.90;;;;;;5071669;28;20021;-70
2023/03/22 06:58:16;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5071539;28;20542;-69
2023/03/22 07:00:42;;;;;;;2.47;0.98;;;10.70;99.90;;;;;;5072586;28;20016;-70
2023/03/22 07:03:08;;;;;;;0.63;0.35;;;10.70;99.90;;;;;;5071559;28;20054;-69
2023/03/22 07:05:44;;;;;;;2.58;0.98;;;10.70;99.90;;;;;;5071163;28;20047;-70
2023/03/22 07:08:10;;;;;;;4.35;1.25;;;10.70;99.90;;;;;;5071236;28;20488;-69
2023/03/22 07:10:42;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5071447;28;20028;-70
2023/03/22 07:13:09;;;;;;;1.35;1.13;;;10.80;99.90;;;;;;5062950;28;20023;-69
2023/03/22 07:15:36;;;;;;;5.60;0.95;;;10.80;99.90;;;;;;5073672;28;20017;-70
2023/03/22 07:18:22;;;;;;;0.73;0.63;;;10.90;99.90;;;;;;5078633;28;20040;-69
2023/03/22 07:20:48;;;;;;;1.13;0.93;;;10.90;99.90;;;;;;5056659;28;20102;-70
2023/03/22 07:23:15;;;;;;;7.50;1.67;;;11.00;99.90;;;;;;5071762;28;20036;-69
2023/03/22 07:25:47;;;;;;;8.23;0.88;;;11.00;99.90;;;;;;5064232;28;20024;-69
2023/03/22 07:28:33;;;;;;;13.65;1.92;;;11.00;99.90;;;;;;5079280;28;20031;-69
2023/03/22 07:31:06;;;;;;;4.70;1.30;;;11.00;99.90;;;;;;5074861;28;20032;-70
2023/03/22 07:33:44;;;;;;;16.08;2.75;;;11.10;99.90;;;;;;5070882;28;20028;-69
2023/03/22 07:36:11;;;;;;;4.20;2.10;;;11.10;99.90;;;;;;5074151;28;20544;-69
2023/03/22 07:38:37;;;;;;;2.17;1.05;;;11.10;99.90;;;;;;5074495;28;20041;-69
2023/03/22 07:41:08;;;;;;;1.10;0.50;;;11.20;99.90;;;;;;5080542;28;20438;-69
2023/03/22 07:43:53;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5074872;28;20064;-69
2023/03/22 07:46:20;;;;;;;3.97;1.20;;;11.30;99.90;;;;;;5078254;28;20507;-69
2023/03/22 07:48:49;;;;;;;14.23;3.83;;;11.40;99.90;;;;;;5077513;28;20045;-69
2023/03/22 07:51:33;;;;;;;7.05;1.48;;;11.40;99.90;;;;;;5086191;28;20380;-70
2023/03/22 07:54:00;;;;;;;2.17;0.70;;;11.30;99.90;;;;;;5079889;28;20025;-69
2023/03/22 07:56:26;;;;;;;4.28;1.48;;;11.30;99.90;;;;;;5074599;28;20120;-69
2023/03/22 07:58:52;;;;;;;9.55;0.85;;;11.40;99.90;;;;;;5078816;28;20099;-69
2023/03/22 08:01:17;;;;;;;5.40;1.20;;;11.40;99.90;;;;;;5075517;28;20017;-69
2023/03/22 08:04:04;;;;;;;9.27;1.73;;;11.40;99.90;;;;;;5082326;28;20064;-69
2023/03/22 08:06:41;;;;;;;14.38;3.20;;;11.40;99.90;;;;;;5076191;28;20024;-69
2023/03/22 08:09:07;;;;;;;1.30;0.43;;;11.40;99.90;;;;;;5079035;28;20024;-69
2023/03/22 08:11:34;;;;;;;3.40;0.77;;;11.40;99.90;;;;;;5076653;28;20436;-69
2023/03/22 08:14:00;;;;;;;8.40;1.48;;;11.50;99.90;;;;;;5074706;28;20031;-69
2023/03/22 08:16:27;;;;;;;3.40;0.57;;;11.50;99.90;;;;;;5085302;28;20023;-69
2023/03/22 08:18:54;;;;;;;13.43;1.95;;;11.60;99.90;;;;;;5079397;28;20358;-70
2023/03/22 08:21:22;;;;;;;8.73;1.75;;;11.50;99.90;;;;;;5068391;28;20024;-70
2023/03/22 08:23:52;;;;;;;8.57;1.75;;;11.40;99.90;;;;;;5078935;28;20043;-69
2023/03/22 08:26:36;;;;;;;7.22;0.85;;;11.50;99.90;;;;;;5072971;28;20032;-69
2023/03/22 08:29:11;;;;;;;2.85;0.60;;;11.50;99.90;;;;;;5075750;28;20511;-69
2023/03/22 08:31:37;;;;;;;2.78;1.00;;;11.60;99.90;;;;;;5079840;28;20024;-69
2023/03/22 08:34:03;;;;;;;2.22;1.20;;;11.60;99.90;;;;;;5080280;28;20464;-69
2023/03/22 08:36:29;;;;;;;1.33;1.00;;;11.50;99.90;;;;;;5082303;28;20024;-69
2023/03/22 08:39:00;;;;;;;4.45;0.73;;;11.60;99.90;;;;;;5077349;28;20116;-69
2023/03/22 08:41:38;;;;;;;3.25;1.38;;;11.60;99.90;;;;;;5077738;28;20034;-69
2023/03/22 08:44:05;;;;;;;1.77;0.73;;;11.60;99.90;;;;;;5075374;28;20041;-69
2023/03/22 08:46:33;;;;;;;10.52;1.75;;;11.60;99.90;;;;;;5075909;28;20016;-70
2023/03/22 08:49:01;;;;;;;6.78;1.85;;;11.70;99.90;;;;;;5062685;28;20358;-73
2023/03/22 08:51:33;;;;;;;2.28;0.85;;;11.70;99.90;;;;;;5077082;28;20103;-72
2023/03/22 08:54:12;;;;;;;0.93;0.80;;;11.70;99.90;;;;;;5075955;28;20119;-70
2023/03/22 08:56:57;;;;;;;10.50;1.83;;;11.80;99.90;;;;;;5074262;28;20094;-72
2023/03/22 08:59:40;;;;;;;5.72;0.93;;;11.80;99.90;;;;;;5076353;28;20032;-69
2023/03/22 09:02:19;;;;;;;3.72;1.63;;;11.70;99.90;;;;;;5060335;28;20048;-69
2023/03/22 09:04:46;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5073150;28;20497;-69
2023/03/22 09:07:12;;;;;;;6.03;2.70;;;11.80;99.90;;;;;;5074738;28;20044;-69
2023/03/22 09:09:39;;;;;;;1.65;0.50;;;11.80;99.90;;;;;;5085126;28;20031;-69
2023/03/22 09:12:05;;;;;;;0.65;0.43;;;11.80;99.90;;;;;;5080037;28;20024;-69
2023/03/22 09:14:34;;;;;;;6.63;1.50;;;11.80;99.90;;;;;;5083044;28;20511;-69
2023/03/22 09:17:02;;;;;;;9.35;2.08;;;11.80;99.90;;;;;;5080676;28;20020;-69
2023/03/22 09:19:28;;;;;;;12.55;1.50;;;11.70;99.90;;;;;;5079626;28;20035;-69
2023/03/22 09:21:54;;;;;;;1.83;0.60;;;11.60;99.90;;;;;;5075051;28;20025;-69
2023/03/22 09:24:31;;;;;;;2.25;1.30;;;11.60;99.90;;;;;;5083000;28;20080;-69
2023/03/22 09:27:00;;;;;;;7.07;1.17;;;11.50;99.90;;;;;;5082725;28;20056;-69
2023/03/22 09:29:26;;;;;;;9.32;3.33;;;11.50;99.90;;;;;;5080848;28;20058;-69
2023/03/22 09:31:52;;;;;;;0.82;0.57;;;11.50;99.90;;;;;;5078539;28;20540;-69
2023/03/22 09:34:26;;;;;;;15.23;1.90;;;11.50;99.90;;;;;;5078669;28;20028;-70
2023/03/22 09:36:53;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;5073596;28;20040;-69
2023/03/22 09:39:23;;;;;;;9.55;1.73;;;11.50;99.90;;;;;;5072309;28;20500;-70
2023/03/22 09:41:57;;;;;;;3.20;1.85;;;11.50;99.90;;;;;;5074532;28;20044;-70
2023/03/22 09:44:32;;;;;;;9.57;1.88;;;11.50;99.90;;;;;;5073323;28;20044;-70
2023/03/22 09:47:00;;;;;;;4.65;0.43;;;11.50;99.90;;;;;;5081135;28;20020;-72
2023/03/22 09:49:35;;;;;;;2.60;1.30;;;11.60;99.90;;;;;;5081330;28;20032;-73
2023/03/22 09:52:01;;;;;;;1.42;1.02;;;11.70;99.90;;;;;;5078621;28;20341;-72
2023/03/22 09:54:39;;;;;;;4.65;1.98;;;11.60;99.90;;;;;;5072232;28;20035;-72
2023/03/22 09:57:20;;;;;;;5.03;1.25;;;11.50;99.90;;;;;;5072646;28;20044;-73
2023/03/22 10:00:13;;;;;;;1.40;0.83;;;11.60;99.90;;;;;;5069180;28;20024;-72
2023/03/22 10:02:44;;;;;;;8.65;0.68;;;11.50;99.90;;;;;;5076238;28;20028;-72
2023/03/22 10:05:29;;;;;;;2.53;1.65;;;11.70;99.90;;;;;;5075239;28;20125;-73
2023/03/22 10:08:13;;;;;;;6.43;0.80;;;11.50;99.90;;;;;;5067002;28;20375;-73
2023/03/22 10:10:40;;;;;;;13.00;2.13;;;11.50;99.90;;;;;;5084600;28;20115;-72
2023/03/22 10:13:14;;;;;;;6.85;1.02;;;11.30;99.90;;;;;;5077881;28;20122;-74
2023/03/22 10:15:52;;;;;;;8.57;0.80;;;11.40;99.90;;;;;;5086548;28;20077;-72
2023/03/22 10:18:25;;;;;;;11.32;1.35;;;11.40;99.90;;;;;;5080799;28;20119;-73
2023/03/22 10:21:08;;;;;;;4.25;1.75;;;11.40;99.90;;;;;;5075984;28;20031;-73
2023/03/22 10:23:57;;;;;;;13.13;1.33;;;11.30;99.90;;;;;;5073770;28;20090;-72
2023/03/22 10:26:44;;;;;;;9.68;2.55;;;11.30;99.90;;;;;;5088484;28;20392;-72
2023/03/22 10:29:17;;;;;;;3.90;0.63;;;11.20;99.90;;;;;;5079723;28;20029;-73
2023/03/22 10:31:44;;;;;;;1.40;0.73;;;11.30;99.90;;;;;;5070089;28;20032;-73
2023/03/22 10:34:21;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5079145;28;20039;-73
2023/03/22 10:36:50;;;;;;;1.40;0.80;;;11.50;99.90;;;;;;5076418;28;20028;-74
2023/03/22 10:39:25;;;;;;;2.17;0.77;;;11.40;99.90;;;;;;5074214;28;20477;-74
2023/03/22 10:41:53;;;;;;;6.50;1.27;;;11.60;99.90;;;;;;5078871;28;20078;-74
2023/03/22 10:44:22;;;;;;;2.25;1.02;;;11.60;99.90;;;;;;5073255;28;20052;-73
2023/03/22 10:46:50;;;;;;;1.15;1.05;;;11.50;99.90;;;;;;5084850;28;20024;-74
2023/03/22 10:49:32;;;;;;;5.78;1.33;;;11.50;99.90;;;;;;5082540;28;20089;-73
2023/03/22 10:52:12;;;;;;;;;;;11.60;99.90;;;;;;5081662;28;20036;-75
2023/03/22 10:54:38;;;;;;;2.92;1.38;;;11.60;99.90;;;;;;5075314;28;19908;-73
2023/03/22 10:57:03;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5071328;28;20514;-74
2023/03/22 10:59:54;;;;;;;9.18;2.58;;;11.60;99.90;;;;;;5086064;28;20090;-74
2023/03/22 11:02:29;;;;;;;1.65;0.85;;;11.60;99.90;;;;;;5081428;28;20024;-72
2023/03/22 11:04:58;;;;;;;1.48;0.55;;;11.60;99.90;;;;;;5076330;28;20040;-73
2023/03/22 11:07:33;;;;;;;0.43;0.40;;;11.70;99.90;;;;;;5055838;28;20031;-73
2023/03/22 11:10:11;;;;;;;4.97;1.75;;;11.80;99.90;;;;;;5089223;28;20421;-73
2023/03/22 11:12:44;;;;;;;2.63;0.38;;;11.80;99.90;;;;;;5078789;28;20039;-73
2023/03/22 11:15:27;;;;;;;5.78;1.75;;;11.90;99.90;;;;;;5082812;28;20534;-74
2023/03/22 11:18:01;;;;;;;13.48;1.63;;;11.90;99.90;;;;;;5069526;28;20036;-73
2023/03/22 11:20:27;;;;;;;4.18;1.02;;;11.90;99.90;;;;;;5052665;28;20024;-73
2023/03/22 11:22:55;;;;;;;1.15;0.57;;;12.00;99.90;;;;;;5069991;28;20384;-73
2023/03/22 11:25:27;;;;;;;1.02;0.63;;;12.20;99.90;;;;;;5082200;28;20035;-73
2023/03/22 11:28:04;;;;;;;11.95;1.65;;;12.20;99.90;;;;;;5080048;28;20032;-72
2023/03/22 11:30:32;;;;;;;1.45;1.20;;;12.20;99.90;;;;;;5064209;28;20386;-72
2023/03/22 11:32:59;;;;;;;2.38;0.85;;;12.30;99.90;;;;;;5073548;28;20473;-73
2023/03/22 11:35:25;;;;;;;3.13;0.90;;;12.10;99.90;;;;;;5082795;28;20536;-72
2023/03/22 11:37:55;;;;;;;0.38;0.32;;;12.20;99.90;;;;;;5082606;28;20052;-73
2023/03/22 11:40:48;;;;;;;6.63;1.00;;;12.20;99.90;;;;;;5075635;28;20099;-73
2023/03/22 11:43:24;;;;;;;7.93;1.65;;;12.20;99.90;;;;;;5070999;28;20047;-73
2023/03/22 11:45:54;;;;;;;3.40;1.23;;;12.00;99.90;;;;;;5065038;28;20032;-73
2023/03/22 11:48:40;;;;;;;3.25;1.23;;;12.00;99.90;;;;;;5084259;28;20047;-72
2023/03/22 11:51:12;;;;;;;3.17;1.05;;;12.10;99.90;;;;;;5075657;28;20391;-73
2023/03/22 11:53:42;;;;;;;4.75;1.30;;;12.20;99.90;;;;;;5074565;28;20052;-73
2023/03/22 11:56:11;;;;;;;14.15;0.75;;;12.30;99.90;;;;;;5071159;28;20035;-72
2023/03/22 11:59:07;;;;;;;1.92;1.13;;;12.40;99.90;;;;;;5073581;28;20067;-73
2023/03/22 12:01:42;;;;;;;7.57;1.10;;;12.20;99.90;;;;;;5082819;28;20115;-73
2023/03/22 12:04:15;;;;;;;2.35;0.85;;;12.10;99.90;;;;;;5078252;28;20040;-72
2023/03/22 12:06:41;;;;;;;4.82;1.23;;;12.20;99.90;;;;;;5073186;28;20543;-72
2023/03/22 12:09:41;;;;;;;1.15;0.63;;;12.10;99.90;;;;;;5075565;28;20062;-72
2023/03/22 12:12:18;;;;;;;6.72;1.20;;;12.20;99.90;;;;;;5046778;28;20036;-71
2023/03/22 12:14:53;;;;;;;2.60;1.08;;;12.20;99.90;;;;;;5077569;28;20020;-72
2023/03/22 12:17:28;;;;;;;9.48;1.00;;;12.10;99.90;;;;;;5079388;28;20037;-73
2023/03/22 12:20:15;;;;;;;2.53;1.40;;;12.10;99.90;;;;;;5071044;28;20491;-72
2023/03/22 12:22:46;;;;;;;3.88;1.10;;;12.20;99.90;;;;;;5074287;28;20490;-72
2023/03/22 12:25:18;;;;;;;0.85;0.45;;;12.10;99.90;;;;;;5064349;28;20064;-72
2023/03/22 12:27:52;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5067753;28;20032;-72
2023/03/22 12:30:22;;;;;;;13.18;1.63;;;12.10;99.90;;;;;;5073562;28;20029;-72
2023/03/22 12:33:21;;;;;;;3.65;0.85;;;12.30;99.90;;;;;;5073989;28;20028;-72
2023/03/22 12:35:52;;;;;;;2.70;1.20;;;12.40;99.90;;;;;;5062872;28;20032;-72
2023/03/22 12:38:23;;;;;;;1.58;0.90;;;12.50;99.90;;;;;;5075140;28;20068;-72
2023/03/22 12:40:51;;;;;;;;;;;12.40;99.90;;;;;;5075678;28;20045;-72
2023/03/22 12:43:35;;;;;;;5.25;1.60;;;12.40;99.90;;;;;;5075319;28;19912;-72
2023/03/22 12:46:03;;;;;;;6.95;1.83;;;12.30;99.90;;;;;;5074070;28;20046;-72
2023/03/22 12:48:42;;;;;;;0.88;0.63;;;12.40;99.90;;;;;;5074672;28;20493;-72
2023/03/22 12:51:11;;;;;;;11.35;1.73;;;12.30;99.90;;;;;;5075268;28;20379;-72
2023/03/22 12:53:47;;;;;;;5.47;0.93;;;12.30;99.90;;;;;;5074953;28;20070;-72
2023/03/22 12:56:23;;;;;;;3.55;0.85;;;12.40;99.90;;;;;;5073740;28;20044;-73
2023/03/22 12:58:56;;;;;;;7.13;1.13;;;12.40;99.90;;;;;;5074862;28;20473;-73
2023/03/22 13:01:21;;;;;;;7.28;1.67;;;12.50;99.90;;;;;;5074998;28;20028;-73
2023/03/22 13:03:51;;;;;;;1.08;0.38;;;12.50;99.90;;;;;;5073113;28;20036;-72
2023/03/22 13:06:44;;;;;;;1.23;0.43;;;12.60;99.90;;;;;;5073864;28;20025;-72
2023/03/22 13:09:18;;;;;;;3.08;1.58;;;12.50;99.90;;;;;;5074684;28;20031;-73
2023/03/22 13:11:47;;;;;;;4.20;1.58;;;12.50;99.90;;;;;;5074743;28;20554;-73
2023/03/22 13:14:51;;;;;;;3.67;1.45;;;12.50;99.90;;;;;;5074660;28;20056;-72