Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:16;;;;;;;30.23;14.07;;;;;;;;;;5127291;27;20478;-71
2022/12/04 00:04:41;;;;;;;31.33;14.20;;;;;;;;;;5124336;27;20350;-70
2022/12/04 00:07:07;;;;;;;32.80;14.77;;;;;;;;;;5126332;27;20055;-70
2022/12/04 00:09:32;;;;;;;32.03;14.20;;;;;;;;;;5130239;27;20019;-70
2022/12/04 00:11:57;;;;;;;34.92;14.98;;;;;;;;;;5126476;27;20019;-70
2022/12/04 00:14:23;;;;;;;38.37;16.93;;;;;;;;;;5140241;27;20090;-70
2022/12/04 00:16:49;;;;;;;36.85;17.80;;;;;;;;;;5148508;27;20034;-69
2022/12/04 00:19:14;;;;;;;39.92;19.20;;;;;;;;;;5148933;27;20026;-70
2022/12/04 00:21:39;;;;;;;34.67;16.02;;;;;;;;;;5148255;27;20019;-71
2022/12/04 00:24:05;;;;;;;27.07;13.57;;;;;;;;;;5129337;27;20547;-70
2022/12/04 00:26:30;;;;;;;42.25;19.17;;;;;;;;;;5127574;27;20274;-70
2022/12/04 00:28:55;;;;;;;31.65;14.00;;;;;;;;;;5151892;27;20397;-70
2022/12/04 00:31:22;;;;;;;26.92;11.65;;;;;;;;;;5147032;27;20015;-70
2022/12/04 00:33:48;;;;;;;23.58;10.93;;;;;;;;;;5149661;27;20075;-70
2022/12/04 00:36:14;;;;;;;25.42;11.27;;;;;;;;;;5149202;27;20023;-70
2022/12/04 00:38:41;;;;;;;24.88;11.07;;;;;;;;;;5147515;27;20041;-71
2022/12/04 00:41:07;;;;;;;25.17;10.93;;;;;;;;;;5130929;27;20042;-70
2022/12/04 00:43:32;;;;;;;23.38;10.43;;;;;;;;;;5127093;27;20096;-70
2022/12/04 00:45:58;;;;;;;25.37;10.87;;;;;;;;;;5146202;27;20012;-70
2022/12/04 00:48:23;;;;;;;24.08;11.10;;;;;;;;;;5146391;27;20287;-70
2022/12/04 00:50:49;;;;;;;22.20;11.02;;;;;;;;;;5146897;27;20042;-70
2022/12/04 00:53:15;;;;;;;22.42;10.90;;;;;;;;;;5130634;27;20023;-71
2022/12/04 00:55:40;;;;;;;20.48;10.02;;;;;;;;;;5145741;27;20026;-71
2022/12/04 00:58:06;;;;;;;21.85;9.98;;;;;;;;;;5147653;27;20384;-70
2022/12/04 01:00:32;;;;;;;19.40;9.82;;;;;;;;;;5150604;27;20023;-71
2022/12/04 01:02:57;;;;;;;24.25;10.30;;;;;;;;;;5147501;27;20022;-71
2022/12/04 01:05:23;;;;;;;24.87;11.03;;;;;;;;;;5148927;27;20023;-69
2022/12/04 01:07:48;;;;;;;21.00;10.60;;;;;;;;;;5147935;27;20027;-70
2022/12/04 01:10:13;;;;;;;25.30;11.10;;;;;;;;;;5146368;27;20030;-70
2022/12/04 01:12:38;;;;;;;24.90;11.27;;;;;;;;;;5149632;27;20022;-71
2022/12/04 01:15:04;;;;;;;24.50;10.70;;;;;;;;;;5151243;27;20654;-71
2022/12/04 01:17:29;;;;;;;24.08;10.75;;;;;;;;;;5126751;27;20305;-71
2022/12/04 01:19:54;;;;;;;20.37;10.43;;;;;;;;;;5146920;27;20027;-70
2022/12/04 01:22:20;;;;;;;23.30;10.60;;;;;;;;;;5145437;27;20743;-71
2022/12/04 01:24:45;;;;;;;22.35;10.27;;;;;;;;;;5149348;27;20362;-70
2022/12/04 01:27:10;;;;;;;21.37;10.03;;;;;;;;;;5141797;27;20114;-69
2022/12/04 01:29:35;;;;;;;22.00;9.83;;;;;;;;;;5124881;27;20141;-69
2022/12/04 01:32:00;;;;;;;25.80;11.33;;;;;;;;;;5146734;27;20050;-69
2022/12/04 01:34:26;;;;;;;23.67;11.60;;;;;;;;;;5146993;27;20068;-63
2022/12/04 01:36:51;;;;;;;27.20;12.10;;;;;;;;;;5128888;27;20270;-64
2022/12/04 01:39:16;;;;;;;30.80;11.05;;;;;;;;;;5126489;27;20294;-64
2022/12/04 01:41:42;;;;;;;26.33;10.40;;;;;;;;;;5150842;27;20559;-62
2022/12/04 01:44:09;;;;;;;25.77;10.63;;;;;;;;;;5148578;27;20038;-65
2022/12/04 01:46:34;;;;;;;22.02;10.15;;;;;;;;;;5146719;27;20755;-65
2022/12/04 01:48:59;;;;;;;23.97;9.70;;;;;;;;;;5148799;27;20027;-65
2022/12/04 01:51:27;;;;;;;21.30;10.23;;;;;;;;;;5145905;27;20715;-64
2022/12/04 01:53:55;;;;;;;17.98;8.63;;;;;;;;;;5146371;27;20055;-64
2022/12/04 01:56:24;;;;;;;21.67;9.02;;;;;;;;;;5131294;27;20443;-65
2022/12/04 01:58:52;;;;;;;24.98;10.57;;;;;;;;;;5130711;27;20042;-65
2022/12/04 02:01:17;;;;;;;21.88;9.18;;;;;;;;;;5147850;27;20034;-65
2022/12/04 02:03:42;;;;;;;20.42;9.27;;;;;;;;;;5152486;27;20380;-65
2022/12/04 02:06:08;;;;;;;20.13;9.50;;;;;;;;;;5147725;27;20027;-66
2022/12/04 02:08:34;;;;;;;19.40;10.17;;;;;;;;;;5148876;27;20023;-65
2022/12/04 02:11:18;;;;;;;18.70;9.40;;;;;;;;;;5151779;27;20293;-65
2022/12/04 02:13:46;;;;;;;19.33;8.52;;;;;;;;;;5148571;27;20504;-64
2022/12/04 02:16:17;;;;;;;17.58;7.70;;;;;;;;;;5153169;27;20087;-64
2022/12/04 02:18:46;;;;;;;19.52;7.78;;;;;;;;;;5128916;27;20031;-65
2022/12/04 02:21:11;;;;;;;19.92;7.68;;;;;;;;;;5151326;27;20056;-65
2022/12/04 02:23:46;;;;;;;14.57;7.40;;;;;;;;;;5131995;27;20391;-65
2022/12/04 02:26:14;;;;;;;15.55;7.47;;;;;;;;;;5154016;27;20019;-64
2022/12/04 02:28:59;;;;;;;15.40;6.93;;;;;;;;;;5150296;27;20532;-64
2022/12/04 02:31:29;;;;;;;13.93;6.68;;;;;;;;;;5150571;27;20034;-65
2022/12/04 02:33:54;;;;;;;;;;;;;;;;;;5155463;27;20029;-65
2022/12/04 02:36:24;;;;;;;15.10;6.78;;;;;;;;;;5150786;27;19919;-64
2022/12/04 02:38:55;;;;;;;13.18;6.30;;;;;;;;;;5134309;27;20055;-66
2022/12/04 02:41:22;;;;;;;13.00;6.30;;;;;;;;;;5146422;27;20038;-65
2022/12/04 02:43:50;;;;;;;14.20;7.20;;;;;;;;;;5151484;27;20018;-64
2022/12/04 02:46:21;;;;;;;14.48;6.80;;;;;;;;;;5147027;27;20011;-65
2022/12/04 02:48:49;;;;;;;14.88;6.63;;;;;;;;;;5152797;27;20049;-65
2022/12/04 02:51:16;;;;;;;14.90;7.20;;;;;;;;;;5152486;27;20037;-65
2022/12/04 02:53:45;;;;;;;13.88;6.93;;;;;;;;;;5132046;27;20035;-64
2022/12/04 02:56:12;;;;;;;13.25;6.47;;;;;;;;;;5132559;27;20022;-65
2022/12/04 02:58:40;;;;;;;9.40;5.40;;;;;;;;;;5149621;27;20107;-65
2022/12/04 03:01:28;;;;;;;12.55;6.00;;;;;;;;;;5131194;27;20034;-64
2022/12/04 03:03:58;;;;;;;11.57;5.57;;;;;;;;;;5153004;27;20029;-65
2022/12/04 03:06:25;;;;;;;14.20;6.15;;;;;;;;;;5130923;27;20023;-65
2022/12/04 03:08:54;;;;;;;10.70;5.32;;;;;;;;;;5146731;27;20026;-65
2022/12/04 03:11:19;;;;;;;12.90;6.82;;;;;;;;;;5147415;27;20099;-64
2022/12/04 03:13:47;;;;;;;13.02;5.85;;;;;;;;;;5150248;27;20691;-65
2022/12/04 03:16:15;;;;;;;11.90;6.43;;;;;;;;;;5150653;27;20015;-64
2022/12/04 03:18:40;;;;;;;11.90;5.93;;;;;;;;;;5146694;27;20052;-64
2022/12/04 03:21:09;;;;;;;12.63;6.40;;;;;;;;;;5134367;27;20536;-64
2022/12/04 03:23:39;;;;;;;10.33;5.40;;;;;;;;;;5147165;27;20026;-65
2022/12/04 03:26:04;;;;;;;11.52;5.22;;;;;;;;;;5153207;27;20294;-65
2022/12/04 03:28:52;;;;;;;10.82;6.20;;;;;;;;;;5148218;27;20053;-65
2022/12/04 03:31:21;;;;;;;10.03;3.73;;;;;;;;;;5140356;27;20148;-66
2022/12/04 03:33:47;;;;;;;10.07;5.37;;;;;;;;;;5130587;27;20047;-66
2022/12/04 03:36:17;;;;;;;14.10;5.38;;;;;;;;;;5150629;27;20069;-65
2022/12/04 03:39:05;;;;;;;9.32;4.82;;;;;;;;;;5151302;27;20109;-66
2022/12/04 03:41:46;;;;;;;11.07;5.23;;;;;;;;;;5120558;27;20553;-66
2022/12/04 03:44:38;;;;;;;10.57;5.03;;;;;;;;;;5152344;27;20074;-65
2022/12/04 03:47:07;;;;;;;11.90;5.40;;;;;;;;;;5144319;27;20135;-66
2022/12/04 03:49:32;;;;;;;11.25;5.75;;;;;;;;;;5125569;27;20106;-66
2022/12/04 03:51:59;;;;;;;10.97;5.57;;;;;;;;;;5150580;27;20109;-65
2022/12/04 03:54:27;;;;;;;12.57;5.97;;;;;;;;;;5152526;27;20048;-66
2022/12/04 03:56:59;;;;;;;10.75;5.57;;;;;;;;;;5152986;27;20027;-65
2022/12/04 03:59:45;;;;;;;10.98;5.43;;;;;;;;;;5133225;27;20027;-66
2022/12/04 04:02:12;;;;;;;9.75;5.13;;;;;;;;;;5146117;27;20033;-66
2022/12/04 04:04:39;;;;;;;12.63;5.18;;;;;;;;;;5132976;27;20031;-66
2022/12/04 04:07:10;;;;;;;10.40;5.72;;;;;;;;;;5145163;27;20026;-69
2022/12/04 04:09:38;;;;;;;9.43;4.38;;;;;;;;;;5149121;27;20026;-64
2022/12/04 04:12:05;;;;;;;9.77;5.20;;;;;;;;;;5124398;27;20042;-63
2022/12/04 04:25:43;;;;;;;10.45;5.18;;;;;;;;;;5132162;27;20065;-65
2022/12/04 04:28:27;;;;;;;9.82;4.90;;;;;;;;;;5126635;27;20034;-65
2022/12/04 04:30:54;;;;;;;10.48;5.18;;;;;;;;;;5130081;27;20107;-66
2022/12/04 04:33:20;;;;;;;8.88;4.82;;;;;;;;;;5127401;27;20724;-66
2022/12/04 04:36:04;;;;;;;9.35;4.85;;;;;;;;;;5128317;27;20087;-64
2022/12/04 04:38:33;;;;;;;9.85;4.53;;;;;;;;;;5123779;27;20028;-66
2022/12/04 04:41:04;;;;;;;8.15;4.55;;;;;;;;;;5122112;27;20035;-65
2022/12/04 04:43:44;;;;;;;11.20;5.30;;;;;;;;;;5128360;27;20507;-66
2022/12/04 04:46:20;;;;;;;12.50;5.18;;;;;;;;;;5123755;27;20039;-64
2022/12/04 04:48:47;;;;;;;12.60;6.03;;;;;;;;;;5127582;27;20035;-65
2022/12/04 04:51:13;;;;;;;14.13;6.90;;;;;;;;;;5119858;27;20027;-65
2022/12/04 04:53:44;;;;;;;15.27;7.07;;;;;;;;;;5128672;27;20034;-63
2022/12/04 04:56:10;;;;;;;14.50;7.03;;;;;;;;;;5128433;27;20050;-65
2022/12/04 04:58:35;;;;;;;16.88;7.68;;;;;;;;;;5126355;27;20472;-65
2022/12/04 05:01:00;;;;;;;15.93;7.75;;;;;;;;;;5128143;27;20055;-63
2022/12/04 05:03:25;;;;;;;18.63;8.40;;;;;;;;;;5126020;27;20034;-65
2022/12/04 05:05:51;;;;;;;14.55;7.50;;;;;;;;;;5125389;27;20098;-64
2022/12/04 05:08:16;;;;;;;14.73;7.33;;;;;;;;;;5124044;27;20027;-64
2022/12/04 05:10:41;;;;;;;16.53;7.73;;;;;;;;;;5126510;27;20279;-65
2022/12/04 05:13:07;;;;;;;12.55;6.50;;;;;;;;;;5128581;27;20130;-66
2022/12/04 05:15:33;;;;;;;16.27;6.97;;;;;;;;;;5125689;27;20032;-65
2022/12/04 05:17:58;;;;;;;13.33;6.27;;;;;;;;;;5147553;27;20042;-66
2022/12/04 05:20:23;;;;;;;11.90;5.97;;;;;;;;;;5150375;27;20631;-65
2022/12/04 05:22:48;;;;;;;12.47;6.43;;;;;;;;;;5150108;27;20486;-63
2022/12/04 05:25:14;;;;;;;13.50;6.53;;;;;;;;;;5150132;27;20291;-65
2022/12/04 05:27:39;;;;;;;12.23;5.22;;;;;;;;;;5149114;27;20285;-65
2022/12/04 05:30:05;;;;;;;10.80;5.28;;;;;;;;;;5123395;27;20499;-65
2022/12/04 05:32:31;;;;;;;12.45;5.65;;;;;;;;;;5147999;27;20063;-65
2022/12/04 05:34:56;;;;;;;11.30;5.15;;;;;;;;;;5145889;27;20469;-65
2022/12/04 05:37:22;;;;;;;11.10;4.97;;;;;;;;;;5149912;27;20022;-65
2022/12/04 05:39:47;;;;;;;10.48;5.60;;;;;;;;;;5150430;27;20018;-66
2022/12/04 05:42:13;;;;;;;10.40;4.80;;;;;;;;;;5132669;27;20389;-65
2022/12/04 05:44:38;;;;;;;10.98;5.60;;;;;;;;;;5149888;27;21036;-66
2022/12/04 05:47:04;;;;;;;11.17;5.23;;;;;;;;;;5149880;27;20052;-65
2022/12/04 05:49:29;;;;;;;12.75;6.03;;;;;;;;;;5144769;27;20831;-65
2022/12/04 05:51:55;;;;;;;13.65;6.78;;;;;;;;;;5145999;27;20042;-65
2022/12/04 05:54:20;;;;;;;12.13;6.80;;;;;;;;;;5149534;27;20019;-65
2022/12/04 05:56:45;;;;;;;16.13;8.13;;;;;;;;;;5150964;27;20790;-65
2022/12/04 05:59:11;;;;;;;17.63;8.65;;;;;;;;;;5145125;27;20036;-65
2022/12/04 06:01:36;;;;;;;18.80;8.43;;;;;;;;;;5151634;27;20037;-65
2022/12/04 06:04:01;;;;;;;23.83;10.13;;;;;;;;;;5149424;27;20357;-66
2022/12/04 06:06:27;;;;;;;20.63;9.83;;;;;;;;;;5148711;27;20077;-66
2022/12/04 06:08:53;;;;;;;19.23;9.57;;;;;;;;;;5128194;27;20278;-65
2022/12/04 06:11:23;;;;;;;19.23;9.48;;;;;;;;;;5150834;27;20034;-66
2022/12/04 06:13:49;;;;;;;19.00;9.05;;;;;;;;;;5147047;27;20511;-64
2022/12/04 06:16:16;;;;;;;16.95;8.73;;;;;;;;;;5150459;27;20031;-65
2022/12/04 06:18:42;;;;;;;18.48;9.13;;;;;;;;;;5144559;27;20143;-65
2022/12/04 06:21:08;;;;;;;19.65;8.38;;;;;;;;;;5149913;27;20114;-66
2022/12/04 06:23:33;;;;;;;16.67;7.88;;;;;;;;;;5144962;27;20045;-65
2022/12/04 06:26:03;;;;;;;15.17;7.23;;;;;;;;;;5129483;27;20023;-65
2022/12/04 06:28:28;;;;;;;16.10;7.70;;;;;;;;;;5146594;27;20282;-64
2022/12/04 06:30:53;;;;;;;15.00;7.03;;;;;;;;;;5126237;27;20027;-64
2022/12/04 06:33:19;;;;;;;13.70;6.73;;;;;;;;;;5147998;27;20029;-65
2022/12/04 06:35:44;;;;;;;10.33;5.37;;;;;;;;;;5150781;27;20290;-67
2022/12/04 06:38:09;;;;;;;12.80;5.97;;;;;;;;;;5148207;27;20270;-66
2022/12/04 06:40:38;;;;;;;12.00;5.72;;;;;;;;;;5148752;27;20508;-65
2022/12/04 06:43:04;;;;;;;9.90;4.68;;;;;;;;;;5150044;27;20094;-66
2022/12/04 06:45:29;;;;;;;14.98;5.50;;;;;;;;;;5131758;27;20106;-65
2022/12/04 06:47:54;;;;;;;11.87;5.53;;;;;;;;;;5148027;27;20425;-65
2022/12/04 06:50:19;;;;;;;11.80;5.13;;;;;;;;;;5154151;27;20596;-65
2022/12/04 06:52:45;;;;;;;10.77;4.90;;;;;;;;;;5151239;27;20433;-65
2022/12/04 06:55:10;;;;;;;10.57;4.80;;;;;;;;;;5147768;27;20061;-65
2022/12/04 06:57:35;;;;;;;13.17;6.10;;;;;;;;;;5129702;27;20022;-66
2022/12/04 07:00:00;;;;;;;11.33;5.20;;;;;;;;;;5148217;27;20278;-66
2022/12/04 07:02:26;;;;;;;12.25;6.15;;;;;;;;;;5129968;27;20027;-64
2022/12/04 07:04:55;;;;;;;11.10;5.78;;;;;;;1.80;nan;101259.56;5131796;27;20379;-65
2022/12/04 07:07:20;;;;;;;9.45;5.00;;;;;;;1.81;nan;101262.00;5131552;27;20353;-65
2022/12/04 07:09:46;;;;;;;9.70;5.45;;;;;;;1.92;nan;101269.59;5132086;27;20079;-65
2022/12/04 07:12:11;;;;;;;11.05;5.30;;;;;;;1.88;nan;101260.44;5151693;27;20026;-65
2022/12/04 07:14:37;;;;;;;10.82;5.35;;;;;;;1.95;nan;101263.28;5153442;27;20058;-65
2022/12/04 07:17:02;;;;;;;12.43;5.65;;;;;;;1.95;nan;101257.28;5151170;27;20023;-65
2022/12/04 07:19:27;;;;;;;10.63;4.88;;;;;;;2.04;nan;101277.19;5152493;27;20022;-65
2022/12/04 07:21:53;;;;;;;8.82;4.53;;;;;;;2.09;nan;101285.34;5151278;27;21268;-70
2022/12/04 07:24:18;;;;;;;11.82;5.97;;;;;;;2.10;nan;101272.19;5143362;27;20033;-70
2022/12/04 07:26:44;;;;;;;9.07;4.80;;;;;;;;;;5143384;27;20110;-65
2022/12/04 07:29:09;;;;;;;10.02;5.35;;;;;;;;;;5126754;27;20026;-65
2022/12/04 07:31:34;;;;;;;9.95;5.30;;;;;;;;;;5152539;27;21327;-65
2022/12/04 07:34:00;;;;;;;11.98;4.82;;;;;;;;;;5152204;27;20037;-65
2022/12/04 07:36:26;;;;;;;13.33;6.87;;;;;;;;;;5142382;27;20067;-65
2022/12/04 07:38:51;;;;;;;12.32;5.88;;;;;;;;;;5150526;27;20093;-64
2022/12/04 07:41:16;;;;;;;12.30;5.87;;;;;;;;;;5148322;27;20109;-65
2022/12/04 07:43:42;;;;;;;9.25;4.70;;;;;;;;;;5150872;27;20058;-63
2022/12/04 07:46:12;;;;;;;16.88;7.72;;;;;;;;;;5150467;27;20015;-63
2022/12/04 07:48:37;;;;;;;11.05;6.00;;;;;;;;;;5147111;27;20023;-65
2022/12/04 07:51:21;;;;;;;11.18;5.78;;;;;;;;;;5150037;27;20018;-64
2022/12/04 07:53:48;;;;;;;10.43;5.35;;;;;;;;;;5148924;27;20476;-64
2022/12/04 07:56:13;;;;;;;11.98;5.95;;;;;;;;;;5153038;27;20027;-64
2022/12/04 07:58:39;;;;;;;14.20;7.60;;;;;;;;;;5148076;27;20479;-64
2022/12/04 08:01:05;;;;;;;11.38;5.55;;;;;;;;;;5148840;27;20106;-65
2022/12/04 08:03:30;;;;;;;11.63;4.90;;;;;;;;;;5129378;27;20041;-63
2022/12/04 08:05:58;;;;;;;10.03;4.77;;;;;;;;;;5143964;27;20018;-64
2022/12/04 08:08:23;;;;;;;9.18;5.00;;;;;;;;;;5145063;27;20031;-64
2022/12/04 08:10:48;;;;;;;10.43;5.20;;;;;;;;;;5148130;27;20109;-64
2022/12/04 08:13:14;;;;;;;14.90;4.63;;;;;;;3.36;nan;101303.19;5125359;27;20079;-64
2022/12/04 08:15:39;;;;;;;11.73;5.10;;;;;;;3.32;nan;101274.03;5146886;27;20189;-64
2022/12/04 08:18:04;;;;;;;10.32;5.55;;;;;;;3.50;nan;101280.97;5149250;27;20171;-64
2022/12/04 08:20:30;;;;;;;10.55;4.78;;;;;;;3.65;nan;101287.19;5143497;27;20026;-63
2022/12/04 08:22:55;;;;;;;10.57;5.05;;;;;;;3.73;nan;101289.81;5148831;27;20031;-63
2022/12/04 08:25:21;;;;;;;14.05;5.15;;;;;;;3.77;nan;101277.31;5146967;27;20018;-63
2022/12/04 08:27:47;;;;;;;9.45;4.95;;;;;;;3.97;nan;101294.28;5150860;27;20102;-64
2022/12/04 08:30:12;;;;;;;10.20;5.22;;;;;;;4.07;nan;101294.16;5144151;27;20451;-63
2022/12/04 08:32:38;;;;;;;10.85;5.10;;;;;;;4.23;nan;101303.78;5140841;27;20094;-64
2022/12/04 08:35:04;;;;;;;13.05;4.60;;;;;;;4.29;nan;101279.69;5149054;27;20101;-62
2022/12/04 08:37:29;;;;;;;10.07;4.70;;;;;;;4.45;nan;101291.91;5129386;27;20105;-70
2022/12/04 08:39:54;;;;;;;11.63;5.18;;;;;;;4.45;nan;101276.25;5131297;27;20109;-70
2022/12/04 08:42:20;;;;;;;11.45;5.13;;;;;;;4.58;nan;101288.84;5147969;27;20026;-69
2022/12/04 08:44:45;;;;;;;8.98;4.78;;;;;;;4.56;nan;101285.56;5152082;27;20022;-69
2022/12/04 08:47:10;;;;;;;8.85;4.70;;;;;;;4.59;nan;101287.84;5144418;27;20019;-68
2022/12/04 08:49:36;;;;;;;10.52;5.20;;;;;;;4.64;nan;101301.22;5148871;27;20036;-68
2022/12/04 08:52:01;;;;;;;10.75;5.82;;;;;;;4.59;nan;101287.84;5151008;27;20365;-69
2022/12/04 08:54:26;;;;;;;11.15;5.40;;;;;;;4.68;nan;101284.25;5147534;27;20033;-68
2022/12/04 08:56:52;;;;;;;12.60;6.03;;;;;;;4.67;nan;101290.47;5130025;27;20437;-68
2022/12/04 08:59:17;;;;;;;12.68;6.45;;;;;;;4.68;nan;101286.88;5151412;27;20438;-69
2022/12/04 09:01:43;;;;;;;12.02;6.22;;;;;;;4.74;nan;101286.22;5148851;27;20054;-69
2022/12/04 09:04:08;;;;;;;13.80;6.90;;;;;;;4.74;nan;101275.78;5146242;27;20075;-69
2022/12/04 09:06:33;;;;;;;14.05;7.03;;;;;;;4.80;nan;101282.13;5144953;27;20026;-69
2022/12/04 09:09:00;;;;;;;17.45;7.70;;;;;;;4.79;nan;101265.66;5148658;27;20050;-69
2022/12/04 09:11:27;;;;;;;14.18;7.95;;;;;;;4.85;nan;101275.44;5150273;27;20065;-69
2022/12/04 09:13:52;;;;;;;18.58;8.38;;;;;;;4.86;nan;101271.00;5125209;27;20139;-70
2022/12/04 09:16:21;;;;;;;17.35;8.65;;;;;;;4.90;nan;101272.31;5147826;27;20121;-69
2022/12/04 09:18:47;;;;;;;20.60;10.10;;;;;;;4.95;nan;101269.22;5149019;27;20073;-69
2022/12/04 09:21:15;;;;;;;19.67;9.52;;;;;;;4.95;nan;101272.63;5151621;27;20050;-69
2022/12/04 09:23:41;;;;;;;18.90;10.10;;;;;;;4.83;nan;101253.91;5148112;27;20041;-69
2022/12/04 09:26:20;;;;;;;20.63;10.25;;;;;;;4.91;nan;101250.47;5130922;27;20023;-68
2022/12/04 09:28:46;;;;;;;22.27;11.05;;;;;;;4.88;nan;101233.38;5145213;27;20434;-69
2022/12/04 09:31:11;;;;;;;24.13;11.45;;;;;;;4.98;nan;101230.56;5146474;27;20031;-72
2022/12/04 09:33:37;;;;;;;23.92;11.65;;;;;;;;;;5145512;27;20019;-69
2022/12/04 09:36:02;;;;;;;19.58;10.38;;;;;;;;;;5147396;27;21656;-69
2022/12/04 09:38:28;;;;;;;19.95;9.93;;;;;;;;;;5151693;27;20388;-69
2022/12/04 09:41:12;;;;;;;19.55;10.50;;;;;;;;;;5145944;27;20058;-66
2022/12/04 09:43:37;;;;;;;21.27;10.43;;;;;;;;;;5147829;27;20105;-68
2022/12/04 09:46:08;;;;;;;18.57;9.90;;;;;;;;;;5126273;27;20102;-68
2022/12/04 09:48:35;;;;;;;20.92;9.82;;;;;;;;;;5124248;27;20050;-68
2022/12/04 09:51:01;;;;;;;18.40;9.88;;;;;;;;;;5128710;27;20057;-69
2022/12/04 09:53:30;;;;;;;18.67;9.75;;;;;;;;;;5123798;27;20480;-68
2022/12/04 09:56:13;;;;;;;16.55;8.85;;;;;;;;;;5148634;27;20034;-69
2022/12/04 09:58:39;;;;;;;14.75;7.60;;;;;;;;;;5121588;27;20080;-68
2022/12/04 10:01:04;;;;;;;15.50;7.47;;;;;;;;;;5147983;27;20384;-69
2022/12/04 10:03:29;;;;;;;14.88;6.72;;;;;;;;;;5145930;27;20318;-68
2022/12/04 10:06:01;;;;;;;11.55;5.95;;;;;;;;;;5120707;27;20464;-68
2022/12/04 10:08:28;;;;;;;11.10;6.68;;;;;;;;;;5145047;27;20030;-67
2022/12/04 10:10:56;;;;;;;12.20;5.90;;;;;;;;;;5127425;27;20145;-66
2022/12/04 10:13:21;;;;;;;8.32;4.45;;;;;;;;;;5128496;27;20109;-68
2022/12/04 10:16:12;;;;;;;10.13;4.80;;;;;;;;;;5140954;27;20114;-68
2022/12/04 10:18:56;;;;;;;7.97;4.53;;;;;;;;;;5142702;27;20334;-68
2022/12/04 10:21:27;;;;;;;6.07;3.97;;;;;;;;;;5150622;27;20026;-67
2022/12/04 10:23:53;;;;;;;7.68;4.28;;;;;;;;;;5152336;27;20030;-67
2022/12/04 10:26:20;;;;;;;8.87;5.20;;;;;;;;;;5147045;27;20023;-67
2022/12/04 10:29:00;;;;;;;9.55;4.00;;;;;;;;;;5152048;27;20365;-66
2022/12/04 10:31:26;;;;;;;6.63;4.30;;;;;;;;;;5149509;27;20025;-66
2022/12/04 10:33:54;;;;;;;7.85;4.03;;;;;;;;;;5150544;27;20022;-66
2022/12/04 10:36:20;;;;;;;8.20;4.22;;;;;;;;;;5150299;27;20126;-66
2022/12/04 10:38:48;;;;;;;7.43;4.07;;;;;;;;;;5149780;27;20063;-66
2022/12/04 10:41:14;;;;;;;9.05;4.35;;;;;;;;;;5151322;27;20038;-66
2022/12/04 10:43:39;;;;;;;7.75;4.72;;;;;;;;;;5127089;27;20019;-68
2022/12/04 10:46:04;;;;;;;6.13;3.90;;;;;;;;;;5147518;27;20029;-66
2022/12/04 10:48:37;;;;;;;7.72;4.13;;;;;;;;;;5134289;27;20050;-66
2022/12/04 10:51:02;;;;;;;7.65;4.25;;;;;;;;;;5145781;27;20026;-70
2022/12/04 10:53:35;;;;;;;6.90;4.05;;;;;;;;;;5126645;27;20379;-70
2022/12/04 10:56:27;;;;;;;7.13;4.20;;;;;;;;;;5150755;27;20383;-72
2022/12/04 10:59:00;;;;;;;6.15;3.90;;;;;;;;;;5146493;27;20117;-72
2022/12/04 11:01:26;;;;;;;6.80;4.00;;;;;;;;;;5150095;27;20053;-70
2022/12/04 11:03:58;;;;;;;7.13;4.05;;;;;;;;;;5126945;27;20050;-71
2022/12/04 11:06:24;;;;;;;9.18;4.70;;;;;;;;;;5147059;27;20465;-71
2022/12/04 11:08:49;;;;;;;6.85;4.05;;;;;;;;;;5151807;27;20365;-71
2022/12/04 11:11:21;;;;;;;6.78;3.88;;;;;;;;;;5153061;27;20022;-70
2022/12/04 11:13:46;;;;;;;8.18;4.43;;;;;;;;;;5130817;27;20074;-72
2022/12/04 11:16:31;;;;;;;8.13;3.90;;;;;;;;;;5148662;27;20027;-71
2022/12/04 11:18:57;;;;;;;7.55;4.10;;;;;;;;;;5130608;27;20510;-71
2022/12/04 11:21:24;;;;;;;8.50;3.97;;;;;;;;;;5130877;27;20067;-72
2022/12/04 11:23:51;;;;;;;7.75;4.03;;;;;;;;;;5130967;27;20034;-68
2022/12/04 11:26:29;;;;;;;8.15;4.47;;;;;;;;;;5148143;27;20701;-67
2022/12/04 11:28:55;;;;;;;11.13;5.45;;;;;;;;;;5124611;27;20050;-67
2022/12/04 11:31:21;;;;;;;7.22;4.55;;;;;;;;;;5148678;27;20019;-67
2022/12/04 11:34:12;;;;;;;6.82;4.05;;;;;;;;;;5147916;27;20079;-67
2022/12/04 11:36:39;;;;;;;7.78;4.15;;;;;;;;;;5141776;27;20042;-67
2022/12/04 11:39:23;;;;;;;7.30;4.70;;;;;;;;;;5150487;27;20083;-67
2022/12/04 11:41:57;;;;;;;10.50;5.53;;;;;;;;;;5131339;27;20030;-71
2022/12/04 11:44:25;;;;;;;9.98;4.75;;;;;;;;;;5152049;27;20027;-67
2022/12/04 11:46:51;;;;;;;13.85;7.25;;;;;;;;;;5150456;27;20026;-67
2022/12/04 11:49:20;;;;;;;12.00;6.72;;;;;;;;;;5150562;27;20029;-67
2022/12/04 11:51:52;;;;;;;13.60;7.45;;;;;;;;;;5128045;27;20037;-68
2022/12/04 11:54:40;;;;;;;15.15;8.43;;;;;;;;;;5124222;27;20030;-67
2022/12/04 11:57:16;;;;;;;11.23;6.97;;;;;;;;;;5116460;27;20489;-68
2022/12/04 11:59:44;;;;;;;10.55;6.35;;;;;;;;;;5145828;27;20038;-68
2022/12/04 12:02:27;;;;;;;7.78;4.70;;;;;;;;;;5146807;27;20023;-67
2022/12/04 12:04:59;;;;;;;8.60;5.03;;;;;;;;;;5147926;27;20014;-67
2022/12/04 12:07:31;;;;;;;10.23;4.35;;;;;;;;;;5129983;27;20034;-67
2022/12/04 12:09:59;;;;;;;7.35;3.90;;;;;;;;;;5126758;27;20075;-67
2022/12/04 12:12:27;;;;;;;9.15;3.90;;;;;;;;;;5148958;27;20023;-67
2022/12/04 12:14:58;;;;;;;6.63;4.57;;;;;;;;;;5146383;27;20049;-70
2022/12/04 12:17:26;;;;;;;7.22;4.75;;;;;;;;;;5149362;27;20034;-71
2022/12/04 12:19:54;;;;;;;7.13;4.15;;;;;;;;;;5148485;27;20023;-70
2022/12/04 12:22:29;;;;;;;8.00;4.90;;;;;;;;;;5133287;27;20038;-71
2022/12/04 12:25:17;;;;;;;8.57;4.50;;;;;;;;;;5129910;27;20031;-71
2022/12/04 12:28:01;;;;;;;11.48;5.15;;;;;;;;;;5132608;27;20046;-71
2022/12/04 12:30:31;;;;;;;10.65;4.82;;;;;;;;;;5148213;27;20026;-71
2022/12/04 12:32:57;;;;;;;;;;;;;;;;;;5150154;27;20034;-69
2022/12/04 12:35:25;;;;;;;7.57;4.82;;;;;;;;;;5130726;27;19910;-71
2022/12/04 12:37:52;;;;;;;9.20;5.88;;;;;;;;;;5147361;27;20054;-67
2022/12/04 12:40:32;;;;;;;9.60;5.95;;;;;;;;;;5151475;27;20026;-71
2022/12/04 12:43:00;;;;;;;8.95;5.30;;;;;;;;;;5146211;27;20403;-70
2022/12/04 12:45:50;;;;;;;7.13;4.35;;;;;;;;;;5149648;27;20575;-71
2022/12/04 12:48:21;;;;;;;9.93;4.72;;;;;;;;;;5145295;27;20034;-71
2022/12/04 12:50:50;;;;;;;8.48;4.68;;;;;;;;;;5146717;27;20039;-71
2022/12/04 12:53:18;;;;;;;11.43;5.13;;;;;;;;;;5149488;27;20037;-71
2022/12/04 12:55:49;;;;;;;13.25;5.13;;;;;;;;;;5146577;27;20026;-70
2022/12/04 12:58:18;;;;;;;9.27;5.75;;;;;;;;;;5148180;27;20392;-70
2022/12/04 13:00:58;;;;;;;8.52;5.57;;;;;;;;;;5144093;27;20448;-71
2022/12/04 13:03:51;;;;;;;11.75;5.80;;;;;;;;;;5149731;27;20019;-71
2022/12/04 13:06:18;;;;;;;13.98;6.18;;;;;;;;;;5144477;27;20022;-68
2022/12/04 13:08:51;;;;;;;10.93;6.10;;;;;;;;;;5147666;27;20029;-68
2022/12/04 13:11:22;;;;;;;11.85;6.60;;;;;;;;;;5147318;27;20027;-68
2022/12/04 13:13:51;;;;;;;11.57;6.10;;;;;;;;;;5144010;27;20403;-67
2022/12/04 13:16:22;;;;;;;13.70;5.82;;;;;;;;;;5147035;27;20369;-68
2022/12/04 13:19:04;;;;;;;13.63;5.40;;;;;;;;;;5138860;27;20051;-69
2022/12/04 13:21:34;;;;;;;9.50;5.00;;;;;;;;;;5146550;27;20034;-68
2022/12/04 13:24:09;;;;;;;7.47;4.75;;;;;;;;;;5144634;27;20127;-68
2022/12/04 13:26:40;;;;;;;7.88;4.82;;;;;;;;;;5145434;27;20809;-68
2022/12/04 13:29:20;;;;;;;10.52;4.40;;;;;;;;;;5147541;27;20042;-69
2022/12/04 13:31:48;;;;;;;8.48;3.95;;;;;;;;;;5122555;27;20019;-68
2022/12/04 13:34:19;;;;;;;8.40;4.55;;;;;;;;;;5146285;27;20027;-69
2022/12/04 13:36:50;;;;;;;5.82;3.95;;;;;;;;;;5142080;27;20031;-68
2022/12/04 13:39:18;;;;;;;5.78;3.65;;;;;;;;;;5144168;27;20551;-67
2022/12/04 13:41:43;;;;;;;6.25;3.85;;;;;;;;;;5126076;27;20477;-69
2022/12/04 13:44:21;;;;;;;6.73;4.00;;;;;;;;;;5148148;27;20029;-69
2022/12/04 13:46:55;;;;;;;6.60;3.83;;;;;;;;;;5146260;27;20034;-68
2022/12/04 13:49:24;;;;;;;6.63;3.47;;;;;;;;;;5142917;27;20106;-69
2022/12/04 13:51:50;;;;;;;6.50;4.35;;;;;;;;;;5125159;27;20543;-69
2022/12/04 13:54:15;;;;;;;7.20;4.38;;;;;;;;;;5133721;27;20035;-69
2022/12/04 13:56:42;;;;;;;6.95;4.43;;;;;;;;;;5145446;27;20578;-71
2022/12/04 13:59:25;;;;;;;7.45;4.38;;;;;;;;;;5140279;27;20077;-71
2022/12/04 14:01:52;;;;;;;7.05;3.90;;;;;;;;;;5125739;27;20437;-72
2022/12/04 14:04:25;;;;;;;11.77;3.92;;;;;;;;;;5141266;27;20103;-70
2022/12/04 14:06:51;;;;;;;6.55;4.53;;;;;;;;;;5145331;27;20511;-73
2022/12/04 14:09:20;;;;;;;6.82;3.65;;;;;;;;;;5128648;27;20031;-69
2022/12/04 14:11:47;;;;;;;6.10;3.75;;;;;;;;;;5126802;27;20132;-69
2022/12/04 14:14:24;;;;;;;7.85;3.83;;;;;;;;;;5142851;27;20047;-72
2022/12/04 14:16:50;;;;;;;6.38;4.00;;;;;;;;;;5145654;27;20031;-71
2022/12/04 14:19:32;;;;;;;6.72;3.75;;;;;;;;;;5141941;27;20528;-71
2022/12/04 14:21:57;;;;;;;10.18;4.43;;;;;;;;;;5124576;27;20480;-71
2022/12/04 14:24:33;;;;;;;9.18;5.07;;;;;;;;;;5143577;27;20030;-73
2022/12/04 14:26:59;;;;;;;11.63;8.38;;;;;;;;;;5141107;27;20047;-70