Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:38;;;;;;;6.07;2.92;;;;;;;;;;6221950;22;20024;-79
2022/07/03 00:04:05;;;;;;;6.72;3.10;;;;;;;;;;6248757;22;20029;-79
2022/07/03 00:06:33;;;;;;;6.00;2.85;;;;;;;;;;6248135;22;20794;-80
2022/07/03 00:09:01;;;;;;;8.13;2.28;;;;;;;;;;6222231;22;20108;-79
2022/07/03 00:11:28;;;;;;;5.43;2.70;;;;;;;;;;6248930;22;20046;-78
2022/07/03 00:13:55;;;;;;;4.47;3.00;;;;;;;;;;6248309;22;20024;-79
2022/07/03 00:16:22;;;;;;;5.47;2.70;;;;;;;;;;6248575;22;20016;-79
2022/07/03 00:18:49;;;;;;;7.20;2.60;;;;;;;;;;6248860;22;20024;-79
2022/07/03 00:21:21;;;;;;;5.20;2.70;;;;;;;;;;6247709;22;20059;-78
2022/07/03 00:23:52;;;;;;;6.25;3.10;;;;;;;;;;6247797;22;20036;-78
2022/07/03 00:26:20;;;;;;;6.38;3.40;;;;;;;;;;6248466;22;20823;-79
2022/07/03 00:28:47;;;;;;;5.28;2.97;;;;;;;;;;6248756;22;20033;-79
2022/07/03 00:31:14;;;;;;;5.30;2.88;;;;;;;;;;6249075;22;20020;-79
2022/07/03 00:33:42;;;;;;;7.97;3.13;;;;;;;;;;6247807;22;20075;-79
2022/07/03 00:36:09;;;;;;;6.13;3.08;;;;;;;;;;6247926;22;20063;-79
2022/07/03 00:38:36;;;;;;;8.13;3.40;;;;;;;;;;6248048;22;20031;-81
2022/07/03 00:41:04;;;;;;;6.53;2.97;;;;;;;;;;6248182;22;20034;-79
2022/07/03 00:43:31;;;;;;;9.68;3.10;;;;;;;;;;6248131;22;20104;-79
2022/07/03 00:46:07;;;;;;;7.38;3.42;;;;;;;;;;6248582;22;20031;-79
2022/07/03 00:48:36;;;;;;;6.35;3.13;;;;;;;;;;6248870;22;20033;-79
2022/07/03 00:51:06;;;;;;;4.95;3.22;;;;;;;;;;6247407;22;20028;-79
2022/07/03 00:53:33;;;;;;;8.35;2.95;;;;;;;;;;6248525;22;20191;-78
2022/07/03 00:56:04;;;;;;;6.70;3.17;;;;;;;;;;6247931;22;20047;-79
2022/07/03 00:58:33;;;;;;;7.90;3.08;;;;;;;;;;6248795;22;20734;-78
2022/07/03 01:01:01;;;;;;;6.20;3.53;;;;;;;;;;6248542;22;20025;-79
2022/07/03 01:03:28;;;;;;;5.80;3.30;;;;;;;;;;6248504;22;20029;-79
2022/07/03 01:05:56;;;;;;;9.60;3.40;;;;;;;;;;6245924;22;20799;-79
2022/07/03 01:08:29;;;;;;;5.97;3.00;;;;;;;;;;6248314;22;20035;-82
2022/07/03 01:10:56;;;;;;;;;;;;;;;;;;6249219;22;20055;-79
2022/07/03 01:13:29;;;;;;;5.40;3.15;;;;;;;;;;6247425;22;44989;-78
2022/07/03 01:15:57;;;;;;;;;;;;;;;;;;6249446;22;20051;-79
2022/07/03 01:18:35;;;;;;;5.50;3.10;;;;;;;;;;6246459;22;44263;-79
2022/07/03 01:21:06;;;;;;;8.30;3.80;;;;;;;;;;6248000;22;20772;-79
2022/07/03 01:23:46;;;;;;;7.50;3.45;;;;;;;;;;6247873;22;20103;-79
2022/07/03 01:26:16;;;;;;;7.05;4.00;;;;;;;;;;6248841;22;20438;-78
2022/07/03 01:28:44;;;;;;;5.65;3.63;;;;;;;;;;6248017;22;20100;-79
2022/07/03 01:31:14;;;;;;;9.15;3.80;;;;;;;;;;6248218;22;20050;-78
2022/07/03 01:33:41;;;;;;;5.63;3.08;;;;;;;;;;6248163;22;20037;-78
2022/07/03 01:36:10;;;;;;;6.82;3.00;;;;;;;;;;6247620;22;20016;-78
2022/07/03 01:38:38;;;;;;;5.25;2.90;;;;;;;;;;6247231;22;20031;-78
2022/07/03 01:41:06;;;;;;;7.75;3.10;;;;;;;;;;6247284;22;20024;-80
2022/07/03 01:43:38;;;;;;;5.20;3.20;;;;;;;;;;6247922;22;20031;-79
2022/07/03 01:46:06;;;;;;;6.82;3.10;;;;;;;;;;6249497;22;20540;-77
2022/07/03 01:48:33;;;;;;;8.10;3.33;;;;;;;;;;6249265;22;20108;-79
2022/07/03 01:51:01;;;;;;;5.65;3.22;;;;;;;;;;6247773;22;20025;-80
2022/07/03 01:53:29;;;;;;;7.03;3.40;;;;;;;;;;6249125;22;20074;-79
2022/07/03 01:55:57;;;;;;;10.30;2.75;;;;;;;;;;6248444;22;20024;-79
2022/07/03 01:58:27;;;;;;;7.57;3.17;;;;;;;;;;6249328;22;20025;-79
2022/07/03 02:01:18;;;;;;;4.57;2.95;;;;;;;;;;6249860;22;20024;-78
2022/07/03 02:03:56;;;;;;;9.07;3.33;;;;;;;;;;6097227;23;20109;-78
2022/07/03 02:06:40;;;;;;;5.38;3.05;;;;;;;;;;6072919;23;20038;-78
2022/07/03 02:09:08;;;;;;;6.07;3.28;;;;;;;;;;6098557;23;20031;-78
2022/07/03 02:11:56;;;;;;;4.38;3.28;;;;;;;;;;6098360;23;20111;-78
2022/07/03 02:14:32;;;;;;;4.55;3.25;;;;;;;;;;6097267;23;20030;-79
2022/07/03 02:17:04;;;;;;;8.70;3.25;;;;;;;;;;6097197;23;20091;-79
2022/07/03 02:19:38;;;;;;;6.53;3.67;;;;;;;;;;6096987;23;20031;-78
2022/07/03 02:22:07;;;;;;;5.57;3.80;;;;;;;;;;6097127;23;20086;-79
2022/07/03 02:24:44;;;;;;;9.82;3.50;;;;;;;;;;6072337;23;20118;-78
2022/07/03 02:27:20;;;;;;;7.18;3.55;;;;;;;;;;6097112;23;20512;-78
2022/07/03 02:29:50;;;;;;;5.70;3.70;;;;;;;;;;6097324;23;20420;-78
2022/07/03 02:32:22;;;;;;;6.47;3.60;;;;;;;;;;6096127;23;20031;-78
2022/07/03 02:35:03;;;;;;;10.52;4.10;;;;;;;;;;6097134;23;20114;-81
2022/07/03 02:37:32;;;;;;;5.70;3.60;;;;;;;;;;6073134;23;20019;-79
2022/07/03 02:40:10;;;;;;;14.55;3.60;;;;;;;;;;6094345;22;20025;-78
2022/07/03 02:42:52;;;;;;;8.52;3.08;;;;;;;;;;6222828;22;20506;-80
2022/07/03 02:45:22;;;;;;;9.15;3.15;;;;;;;;;;6249701;22;20359;-79
2022/07/03 02:47:49;;;;;;;3.75;3.05;;;;;;;;;;6248733;22;20819;-79
2022/07/03 02:50:17;;;;;;;7.07;2.75;;;;;;;;;;6249029;22;20662;-79
2022/07/03 02:52:52;;;;;;;5.80;3.08;;;;;;;;;;6250264;22;20770;-78
2022/07/03 02:55:32;;;;;;;4.80;3.00;;;;;;;;;;6250024;22;20740;-78
2022/07/03 02:58:10;;;;;;;5.32;2.88;;;;;;;;;;6250115;22;20444;-79
2022/07/03 03:00:39;;;;;;;5.85;3.72;;;;;;;;;;6249111;22;20485;-79
2022/07/03 03:03:07;;;;;;;9.52;3.53;;;;;;;;;;6249034;22;20039;-79
2022/07/03 03:05:41;;;;;;;7.72;3.53;;;;;;;;;;6249692;22;20790;-78
2022/07/03 03:08:08;;;;;;;;;;;;;;;;;;6250410;22;20044;-80
2022/07/03 03:10:37;;;;;;;5.18;3.00;;;;;;;;;;6249101;22;45566;-79
2022/07/03 03:13:05;;;;;;;4.47;3.38;;;;;;;;;;6248349;22;20021;-79
2022/07/03 03:15:33;;;;;;;3.92;3.00;;;;;;;;;;6249175;22;20403;-79
2022/07/03 03:18:02;;;;;;;4.93;2.92;;;;;;;;;;6249875;22;20020;-79
2022/07/03 03:20:31;;;;;;;4.20;2.92;;;;;;;;;;6249867;22;20165;-79
2022/07/03 03:23:10;;;;;;;6.15;2.78;;;;;;;;;;6249641;22;20074;-79
2022/07/03 03:25:37;;;;;;;7.07;3.50;;;;;;;;;;6249397;22;20051;-79
2022/07/03 03:28:04;;;;;;;6.82;3.13;;;;;;;;;;6249940;22;20099;-81
2022/07/03 03:30:32;;;;;;;4.20;2.45;;;;;;;;;;6249853;22;20029;-79
2022/07/03 03:32:59;;;;;;;5.57;3.35;;;;;;;;;;6249517;22;20030;-80
2022/07/03 03:35:26;;;;;;;4.25;2.65;;;;;;;;;;6250077;22;20021;-79
2022/07/03 03:37:53;;;;;;;5.57;3.47;;;;;;;;;;6248677;22;20051;-79
2022/07/03 03:40:20;;;;;;;5.20;3.50;;;;;;;;;;6249042;22;20024;-79
2022/07/03 03:42:48;;;;;;;4.53;3.17;;;;;;;;;;6249747;22;20418;-79
2022/07/03 03:45:15;;;;;;;5.32;3.45;;;;;;;;;;6249422;22;20031;-78
2022/07/03 03:47:42;;;;;;;5.68;3.00;;;;;;;;;;6249933;22;20025;-80
2022/07/03 03:50:09;;;;;;;4.57;3.10;;;;;;;;;;6222552;22;20028;-80
2022/07/03 03:52:36;;;;;;;8.98;3.13;;;;;;;;;;6250357;22;20024;-80
2022/07/03 03:55:03;;;;;;;5.65;3.25;;;;;;;;;;6249451;22;20016;-79
2022/07/03 03:57:30;;;;;;;7.75;3.22;;;;;;;;;;6249972;22;20107;-79
2022/07/03 03:59:58;;;;;;;7.55;3.20;;;;;;;;;;6249346;22;20718;-79
2022/07/03 04:02:25;;;;;;;7.30;2.97;;;;;;;;;;6222772;22;20021;-78
2022/07/03 04:04:52;;;;;;;6.10;3.20;;;;;;;;;;6248759;22;20046;-79
2022/07/03 04:07:19;;;;;;;7.38;3.20;;;;;;;;;;6249929;22;20025;-79
2022/07/03 04:09:47;;;;;;;5.38;2.97;;;;;;;;;;6249335;22;20029;-80
2022/07/03 04:12:14;;;;;;;7.72;3.15;;;;;;;;;;6249699;22;20027;-79
2022/07/03 04:14:41;;;;;;;3.67;3.13;;;;;;;;;;6222516;22;20031;-78
2022/07/03 04:17:08;;;;;;;5.18;3.50;;;;;;;;;;6249755;22;20016;-78
2022/07/03 04:19:35;;;;;;;4.30;2.90;;;;;;;;;;6249499;22;20020;-78
2022/07/03 04:22:08;;;;;;;5.13;3.75;;;;;;;;;;6222717;22;20020;-79
2022/07/03 04:24:38;;;;;;;7.70;3.60;;;;;;;;;;6250205;22;20024;-78
2022/07/03 04:27:05;;;;;;;5.97;3.40;;;;;;;;;;6222163;22;20016;-78
2022/07/03 04:29:32;;;;;;;7.78;3.40;;;;;;;;;;6249304;22;20872;-79
2022/07/03 04:31:59;;;;;;;7.07;3.65;;;;;;;;;;6248816;22;20017;-78
2022/07/03 04:34:26;;;;;;;5.55;3.70;;;;;;;;;;6248825;22;20027;-80
2022/07/03 04:36:53;;;;;;;6.95;3.40;;;;;;;;;;6249260;22;20017;-79
2022/07/03 04:39:20;;;;;;;9.32;3.50;;;;;;;;;;6249420;22;20054;-79
2022/07/03 04:41:47;;;;;;;5.68;3.42;;;;;;;;;;6222296;22;20160;-79
2022/07/03 04:44:16;;;;;;;8.27;3.55;;;;;;;;;;6247683;22;20080;-79
2022/07/03 04:46:43;;;;;;;7.10;3.50;;;;;;;;;;6221311;22;20024;-81
2022/07/03 04:49:10;;;;;;;9.55;3.55;;;;;;;;;;6248937;22;20060;-79
2022/07/03 04:51:37;;;;;;;5.75;3.50;;;;;;;;;;6248479;22;20025;-78
2022/07/03 04:54:04;;;;;;;8.13;3.40;;;;;;;;;;6248642;22;20726;-80
2022/07/03 04:56:31;;;;;;;5.88;3.20;;;;;;;;;;6247931;22;20043;-78
2022/07/03 04:58:58;;;;;;;7.47;3.22;;;;;;;;;;6248735;22;20027;-79
2022/07/03 05:01:26;;;;;;;4.13;2.95;;;;;;;;;;6222089;22;20017;-81
2022/07/03 05:03:53;;;;;;;6.13;2.85;;;;;;;;;;6248915;22;20020;-79
2022/07/03 05:06:20;;;;;;;6.75;3.58;;;;;;;;;;6248640;22;20024;-81
2022/07/03 05:08:47;;;;;;;5.90;2.80;;;;;;;;;;6248042;22;20043;-79
2022/07/03 05:11:14;;;;;;;5.47;3.00;;;;;;;;;;6221148;22;20025;-79
2022/07/03 05:13:41;;;;;;;6.03;3.15;;;;;;;;;;6248353;22;20101;-79
2022/07/03 05:16:08;;;;;;;6.00;3.10;;;;;;;;;;6248148;22;20025;-79
2022/07/03 05:18:35;;;;;;;5.13;2.70;;;;;;;;;;6249401;22;20021;-79
2022/07/03 05:21:03;;;;;;;5.03;2.25;;;;;;;;;;6249463;22;21072;-78
2022/07/03 05:23:30;;;;;;;6.05;2.50;;;;;;;;;;6250136;22;20021;-79
2022/07/03 05:25:58;;;;;;;4.57;2.33;;;;;;;;;;6248884;22;20025;-79
2022/07/03 05:28:25;;;;;;;5.05;2.20;;;;;;;;;;6250907;22;20913;-79
2022/07/03 05:30:52;;;;;;;4.55;2.08;;;;;;;;;;6254862;22;20025;-79
2022/07/03 05:33:20;;;;;;;10.13;2.35;;;;;;;;;;6258121;22;20077;-81
2022/07/03 05:35:47;;;;;;;3.95;1.80;;;;;;;;;;6252358;22;20020;-79
2022/07/03 05:39:31;;;;;;;6.38;1.83;;;;;;;;;;6250023;22;20076;-79
2022/07/03 05:41:01;;;;;;;6.30;1.98;;;;;;;;;;6249382;22;20025;-80
2022/07/03 05:43:28;;;;;;;5.95;1.50;;;;;;;;;;6250537;22;20828;-80
2022/07/03 05:45:55;;;;;;;3.25;1.67;;;;;;;;;;6250242;22;20378;-80
2022/07/03 05:48:22;;;;;;;3.97;1.58;;;;;;;;;;6250145;22;20028;-81
2022/07/03 05:50:49;;;;;;;3.88;1.67;;;;;;;;;;6249770;22;20151;-79
2022/07/03 05:53:17;;;;;;;11.02;1.67;;;;;;;;;;6250510;22;20028;-79
2022/07/03 05:55:44;;;;;;;4.32;1.45;;;;;;;;;;6249338;22;20025;-79
2022/07/03 05:58:11;;;;;;;3.92;1.55;;;;;;;;;;6250425;22;20028;-79
2022/07/03 06:00:38;;;;;;;4.88;1.55;;;;;;;;;;6249817;22;20024;-79
2022/07/03 06:03:05;;;;;;;4.47;1.48;;;;;;;;;;6250134;22;20024;-80
2022/07/03 06:05:32;;;;;;;3.60;1.30;;;;;;;;;;6248820;22;20031;-80
2022/07/03 06:08:00;;;;;;;6.53;1.60;;;;;;;;;;6249881;22;20025;-79
2022/07/03 06:10:27;;;;;;;6.57;1.75;;;;;;;;;;6249751;22;20047;-79
2022/07/03 06:12:54;;;;;;;13.02;1.60;;;;;;;;;;6249970;22;20607;-79
2022/07/03 06:15:22;;;;;;;6.15;2.05;;;;;;;;;;6249851;22;20332;-79
2022/07/03 06:17:49;;;;;;;7.13;1.52;;;;;;;;;;6249932;22;20849;-79
2022/07/03 06:20:16;;;;;;;8.00;1.65;;;;;;;;;;6249785;22;20027;-79
2022/07/03 06:22:44;;;;;;;7.25;1.55;;;;;;;;;;6250356;22;20028;-79
2022/07/03 06:25:11;;;;;;;7.60;1.60;;;;;;;;;;6249924;22;20055;-78
2022/07/03 06:27:38;;;;;;;5.70;1.67;;;;;;;;;;6249891;22;20818;-79
2022/07/03 06:30:06;;;;;;;5.97;1.58;;;;;;;;;;6249656;22;20021;-79
2022/07/03 06:32:33;;;;;;;7.80;1.40;;;;;;;;;;6248527;22;20431;-79
2022/07/03 06:35:00;;;;;;;5.93;1.48;;;;;;;;;;6250840;22;20857;-79
2022/07/03 06:37:27;;;;;;;6.10;1.70;;;;;;;;;;6250206;22;20031;-79
2022/07/03 06:39:54;;;;;;;6.55;1.65;;;;;;;;;;6249294;22;20027;-81
2022/07/03 06:42:21;;;;;;;6.47;1.38;;;;;;;;;;6222749;22;20032;-79
2022/07/03 06:44:48;;;;;;;7.47;1.40;;;;;;;;;;6249664;22;20025;-80
2022/07/03 06:47:18;;;;;;;4.93;1.30;;;;;;;;;;6248973;22;20032;-79
2022/07/03 06:49:45;;;;;;;4.82;1.40;;;;;;;;;;6249077;22;20020;-79
2022/07/03 06:52:13;;;;;;;5.03;1.25;;;;;;;;;;6248762;22;20020;-79
2022/07/03 06:54:43;;;;;;;7.07;1.42;;;;;;;;;;6248972;22;20039;-80
2022/07/03 06:57:11;;;;;;;10.13;1.48;;;;;;;;;;6249361;22;20104;-79
2022/07/03 06:59:38;;;;;;;4.80;1.00;;;;;;;;;;6249504;22;20028;-79
2022/07/03 07:02:06;;;;;;;5.15;1.30;;;;;;;;;;6222415;22;20027;-79
2022/07/03 07:04:33;;;;;;;7.20;1.27;;;;;;;;;;6248960;22;20819;-79
2022/07/03 07:07:00;;;;;;;7.75;1.20;;;;;;;;;;6249051;22;20028;-80
2022/07/03 07:09:27;;;;;;;6.47;1.30;;;;;;;;;;6248970;22;20027;-79
2022/07/03 07:11:54;;;;;;;4.22;1.20;;;;;;;;;;6248932;22;20753;-79
2022/07/03 07:14:24;;;;;;;8.38;1.20;;;;;;;;;;6222329;22;20854;-80
2022/07/03 07:16:51;;;;;;;6.82;1.35;;;;;;;;;;6248203;22;20501;-80
2022/07/03 07:19:18;;;;;;;3.70;1.05;;;;;;;;;;6248669;22;20058;-79
2022/07/03 07:21:45;;;;;;;5.00;1.13;;;;;;;;;;6249194;22;20841;-79
2022/07/03 07:24:13;;;;;;;5.63;1.73;;;;;;;;;;6250596;22;20099;-79
2022/07/03 07:26:40;;;;;;;5.97;1.35;;;;;;;;;;6249874;22;20112;-80
2022/07/03 07:29:07;;;;;;;5.22;1.40;;;;;;;;;;6250138;22;20017;-79
2022/07/03 07:31:34;;;;;;;4.15;1.08;;;;;;;;;;6248009;22;20024;-81
2022/07/03 07:34:04;;;;;;;9.13;1.50;;;;;;;;;;6248889;22;20780;-79
2022/07/03 07:36:31;;;;;;;5.68;1.40;;;;;;;;;;6249317;22;20462;-79
2022/07/03 07:38:59;;;;;;;6.10;1.00;;;;;;;;;;6249178;22;20020;-80
2022/07/03 07:41:26;;;;;;;3.72;1.00;;;;;;;;;;6249937;22;20100;-80
2022/07/03 07:43:53;;;;;;;8.18;1.40;;;;;;;;;;6249446;22;20796;-80
2022/07/03 07:46:20;;;;;;;6.15;1.40;;;;;;;;;;6248860;22;20033;-80
2022/07/03 07:48:48;;;;;;;4.13;1.05;;;;;;;;;;6248146;22;20459;-81
2022/07/03 07:51:15;;;;;;;4.82;1.40;;;;;;;;;;6186605;22;20022;-80
2022/07/03 07:53:42;;;;;;;6.85;1.35;;;;;;;;;;6186659;23;20052;-81
2022/07/03 07:56:12;;;;;;;6.78;1.35;;;;;;;;;;6188093;23;20029;-80
2022/07/03 07:58:40;;;;;;;3.10;1.20;;;;;;;;;;6186981;23;20041;-83
2022/07/03 08:06:39;;;;;;;6.25;1.40;;;;;;;;;;6187793;23;20030;-80
2022/07/03 08:09:06;;;;;;;3.13;1.25;;;;;;;;;;6187063;23;20100;-80
2022/07/03 08:11:33;;;;;;;5.65;1.42;;;;;;;;;;6187436;23;20037;-80
2022/07/03 08:14:00;;;;;;;5.53;1.55;;;;;;;;;;6187431;23;20804;-80
2022/07/03 08:16:27;;;;;;;5.05;1.30;;;;;;;;;;6186549;23;20112;-80
2022/07/03 08:18:54;;;;;;;6.30;1.10;;;;;;;;;;6187716;23;20072;-81
2022/07/03 08:21:21;;;;;;;3.75;1.67;;;;;;;;;;6186562;23;20021;-80
2022/07/03 08:23:48;;;;;;;3.78;1.20;;;;;;;;;;6187811;23;20032;-83
2022/07/03 08:26:15;;;;;;;2.95;1.20;;;;;;;;;;6187271;23;20112;-82
2022/07/03 08:28:43;;;;;;;5.82;1.63;;;;;;;;;;6187708;23;20033;-81
2022/07/03 08:31:10;;;;;;;3.45;1.38;;;;;;;;;;6186705;23;20049;-80
2022/07/03 08:33:37;;;;;;;7.05;1.60;;;;;;;;;;6186644;23;20053;-80
2022/07/03 08:36:05;;;;;;;4.75;1.25;;;;;;;;;;6187640;23;20025;-80
2022/07/03 08:38:33;;;;;;;11.45;1.65;;;;;;;;;;6186171;23;20171;-79
2022/07/03 08:41:00;;;;;;;3.03;1.20;;;;;;;;;;6185333;23;20033;-79
2022/07/03 08:43:28;;;;;;;6.15;1.45;;;;;;;;;;6187217;23;20852;-80
2022/07/03 08:45:56;;;;;;;5.28;1.45;;;;;;;;;;6187465;23;20078;-80
2022/07/03 08:48:25;;;;;;;9.77;1.40;;;;;;;;;;6186400;23;20017;-80
2022/07/03 08:50:52;;;;;;;3.17;1.17;;;;;;;;;;6187221;23;20024;-81
2022/07/03 08:53:20;;;;;;;6.50;1.48;;;;;;;;;;6187399;23;20054;-81
2022/07/03 08:55:50;;;;;;;2.45;1.00;;;;;;;;;;6186549;23;20036;-79
2022/07/03 08:58:19;;;;;;;8.35;1.98;;;;;;;;;;6186215;23;20051;-80
2022/07/03 09:00:46;;;;;;;4.47;1.38;;;;;;;;;;6183416;23;20126;-81
2022/07/03 09:03:14;;;;;;;4.53;1.45;;;;;;;;;;6187337;23;20027;-80
2022/07/03 09:05:42;;;;;;;3.25;1.20;;;;;;;;;;6186616;23;20028;-81
2022/07/03 09:08:10;;;;;;;5.47;1.38;;;;;;;;;;6186776;23;20773;-81
2022/07/03 09:10:37;;;;;;;5.20;1.13;;;;;;;;;;6186014;23;20021;-79
2022/07/03 09:13:04;;;;;;;6.03;1.30;;;;;;;;;;6187664;23;20028;-80
2022/07/03 09:15:33;;;;;;;3.22;0.80;;;;;;;;;;6187007;23;20614;-80
2022/07/03 09:18:01;;;;;;;3.95;0.98;;;;;;;;;;6184696;23;20068;-81
2022/07/03 09:20:35;;;;;;;5.00;1.38;;;;;;;;;;6185810;23;20108;-83
2022/07/03 09:23:19;;;;;;;2.63;0.80;;;;;;;;;;6185933;23;20560;-80
2022/07/03 09:25:55;;;;;;;2.72;0.85;;;;;;;;;;6186353;23;20105;-80
2022/07/03 09:28:23;;;;;;;2.58;1.00;;;;;;;;;;6186039;23;20022;-80
2022/07/03 09:31:01;;;;;;;6.35;1.00;;;;;;;;;;6186802;23;20097;-80
2022/07/03 09:33:28;;;;;;;5.65;0.90;;;;;;;;;;6186915;23;20035;-82
2022/07/03 09:35:56;;;;;;;2.55;1.00;;;;;;;;;;6194108;23;20057;-81
2022/07/03 09:38:23;;;;;;;7.63;1.30;;;;;;;;;;6190081;23;20097;-82
2022/07/03 09:40:51;;;;;;;3.88;1.08;;;;;;;;;;6188811;23;20025;-83
2022/07/03 09:43:32;;;;;;;3.58;0.82;;;;;;;;;;6191016;23;20100;-87
2022/07/03 09:46:00;;;;;;;3.92;0.90;;;;;;;;;;6190033;23;20109;-84
2022/07/03 09:48:36;;;;;;;8.45;1.20;;;;;;;;;;6188250;23;20024;-85
2022/07/03 09:51:15;;;;;;;2.45;1.00;;;;;;;;;;6189253;23;20018;-84
2022/07/03 09:53:46;;;;;;;3.45;1.00;;;;;;;;;;6164873;23;20021;-83
2022/07/03 09:56:20;;;;;;;4.10;1.25;;;;;;;;;;6165288;23;20104;-83
2022/07/03 09:58:59;;;;;;;2.17;0.80;;;;;;;;;;6158157;23;20061;-83
2022/07/03 10:01:26;;;;;;;2.65;1.13;;;;;;;;;;6158057;23;20815;-85
2022/07/03 10:03:54;;;;;;;5.05;1.02;;;;;;;;;;6159295;23;20748;-84
2022/07/03 10:06:21;;;;;;;1.77;1.05;;;;;;;;;;6156954;23;20026;-83
2022/07/03 10:08:50;;;;;;;6.18;1.23;;;;;;;;;;6155988;23;20044;-84
2022/07/03 10:11:17;;;;;;;4.97;1.00;;;;;;;;;;6159258;23;20091;-83
2022/07/03 10:13:44;;;;;;;4.53;1.10;;;;;;;;;;6157974;23;20725;-84
2022/07/03 10:16:12;;;;;;;5.65;1.00;;;;;;;;;;6158325;23;20100;-84
2022/07/03 10:18:39;;;;;;;3.58;0.95;;;;;;;;;;6159297;23;20022;-84
2022/07/03 10:21:07;;;;;;;4.18;1.27;;;;;;;;;;6155543;23;20026;-84
2022/07/03 10:23:34;;;;;;;2.70;0.85;;;;;;;;;;6155855;23;20022;-83
2022/07/03 10:26:01;;;;;;;3.38;1.38;;;;;;;;;;6155848;23;20038;-85
2022/07/03 10:28:30;;;;;;;5.93;1.10;;;;;;;;;;6155582;23;20038;-85
2022/07/03 10:30:58;;;;;;;4.95;1.25;;;;;;;;;;6154945;23;20475;-78
2022/07/03 10:33:26;;;;;;;3.20;0.77;;;;;;;;;;6170152;23;20029;-84
2022/07/03 10:35:54;;;;;;;1.95;0.90;;;;;;;;;;6168969;23;20108;-78
2022/07/03 10:38:37;;;;;;;2.60;0.90;;;;;;;;;;6183371;23;20054;-81
2022/07/03 10:46:52;;;;;;;2.38;0.85;;;;;;;;;;6182644;23;20058;-82
2022/07/03 10:49:26;;;;;;;4.78;1.02;;;;;;;;;;6175083;23;20025;-80
2022/07/03 10:52:00;;;;;;;2.63;0.70;;;;;;;;;;6175711;23;20018;-80
2022/07/03 10:54:28;;;;;;;4.97;1.10;;;;;;;;;;6165999;23;20014;-86
2022/07/03 10:57:01;;;;;;;3.15;1.17;;;;;;;;;;6165444;23;20057;-87
2022/07/03 10:59:34;;;;;;;4.88;0.90;;;;;;;;;;6195182;23;20025;-88
2022/07/03 11:02:20;;;;;;;5.20;1.10;;;;;;;;;;6195348;23;20096;-88
2022/07/03 11:04:59;;;;;;;1.88;0.90;;;;;;;;;;6165798;23;20815;-87
2022/07/03 11:07:55;;;;;;;3.10;1.30;;;;;;;;;;6196957;23;20444;-87
2022/07/03 11:10:30;;;;;;;3.35;1.02;;;;;;;;;;6165328;23;20053;-86
2022/07/03 11:13:05;;;;;;;3.97;1.23;;;;;;;;;;6172054;23;20018;-87
2022/07/03 11:15:39;;;;;;;4.18;1.00;;;;;;;;;;6206352;23;20104;-85
2022/07/03 11:18:12;;;;;;;6.07;1.20;;;;;;;;;;6213342;23;20006;-83
2022/07/03 11:20:42;;;;;;;4.90;1.20;;;;;;;;;;6214763;23;20006;-85
2022/07/03 11:23:18;;;;;;;2.83;1.10;;;;;;;;;;6213707;23;19998;-82
2022/07/03 11:25:47;;;;;;;3.50;1.08;;;;;;;;;;6208647;23;20048;-82
2022/07/03 11:28:33;;;;;;;4.85;1.58;;;;;;;;;;6206018;23;20013;-82
2022/07/03 11:33:42;;;;;;;5.25;1.25;;;;;;;;;;6209300;23;20797;-81
2022/07/03 11:36:33;;;;;;;3.92;1.23;;;;;;;;;;6210311;23;20101;-80
2022/07/03 11:39:09;;;;;;;4.63;1.17;;;;;;;;;;6200235;23;20030;-85
2022/07/03 11:45:39;;;;;;;3.83;1.40;;;;;;;;;;6014313;23;20011;-86
2022/07/03 11:51:59;;;;;;;3.45;1.60;;;;;;;;;;6074006;23;20746;-87
2022/07/03 11:54:41;;;;;;;3.22;1.33;;;;;;;;;;6069825;23;20063;-85
2022/07/03 11:57:17;;;;;;;2.83;1.15;;;;;;;;;;6069150;23;20027;-84
2022/07/03 12:06:48;;;;;;;2.20;1.00;;;;;;;;;;6065723;23;20501;-84
2022/07/03 12:09:20;;;;;;;4.85;1.50;;;;;;;;;;6068507;23;20027;-84
2022/07/03 12:12:11;;;;;;;4.03;1.20;;;;;;;;;;6092431;23;20040;-85
2022/07/03 12:14:47;;;;;;;4.90;1.08;;;;;;;;;;6095332;23;20007;-85
2022/07/03 12:17:20;;;;;;;2.15;1.02;;;;;;;;;;6095037;23;20015;-84
2022/07/03 12:19:53;;;;;;;4.85;1.30;;;;;;;;;;6188969;23;20001;-84
2022/07/03 12:22:41;;;;;;;3.63;1.20;;;;;;;;;;6215206;23;20091;-86
2022/07/03 12:25:14;;;;;;;2.60;0.93;;;;;;;;;;6212083;23;20043;-80
2022/07/03 12:27:42;;;;;;;2.22;0.93;;;;;;;;;;6202601;23;20073;-84
2022/07/03 12:30:12;;;;;;;7.22;0.90;;;;;;;;;;6187555;23;20032;-83
2022/07/03 12:32:45;;;;;;;3.00;0.90;;;;;;;;;;6213592;23;20009;-82
2022/07/03 12:35:14;;;;;;;2.70;1.00;;;;;;;;;;6174345;23;20049;-85
2022/07/03 12:37:44;;;;;;;3.92;1.00;;;;;;;;;;6186402;23;20005;-86
2022/07/03 12:40:14;;;;;;;3.33;1.20;;;;;;;;;;6187056;23;20049;-86
2022/07/03 12:42:54;;;;;;;2.70;1.23;;;;;;;;;;6185712;23;20053;-85
2022/07/03 12:45:30;;;;;;;3.83;1.33;;;;;;;;;;6186419;23;20033;-87
2022/07/03 12:48:15;;;;;;;2.80;1.35;;;;;;;;;;6213282;23;20065;-89
2022/07/03 12:51:22;;;;;;;2.67;1.52;;;;;;;;;;6147011;23;20017;-88
2022/07/03 12:54:01;;;;;;;2.05;1.10;;;;;;;;;;6189255;23;20018;-87
2022/07/03 12:56:32;;;;;;;14.25;1.70;;;;;;;;;;6188667;23;20002;-88
2022/07/03 12:59:17;;;;;;;1.73;1.00;;;;;;;;;;6211212;23;20024;-88
2022/07/03 13:02:13;;;;;;;3.53;1.40;;;;;;;;;;6182345;23;20018;-88
2022/07/03 13:05:16;;;;;;;3.55;0.98;;;;;;;;;;6069613;23;20114;-88
2022/07/03 13:07:50;;;;;;;3.58;1.20;;;;;;;;;;6166582;23;20109;-89
2022/07/03 13:10:21;;;;;;;1.27;0.85;;;;;;;;;;6186650;23;20030;-89
2022/07/03 13:12:58;;;;;;;3.47;0.90;;;;;;;;;;6184585;23;20036;-89
2022/07/03 13:15:53;;;;;;;3.03;1.17;;;;;;;;;;6190233;23;20028;-89
2022/07/03 13:18:37;;;;;;;4.43;1.45;;;;;;;;;;6191618;23;19998;-89
2022/07/03 13:21:51;;;;;;;2.05;1.20;;;;;;;;;;6184792;23;20009;-88
2022/07/03 13:28:02;;;;;;;4.20;1.40;;;;;;;;;;5943333;24;20081;-87
2022/07/03 13:34:07;;;;;;;3.25;1.40;;;;;;;;;;5951318;24;20034;-86
2022/07/03 13:36:39;;;;;;;6.97;1.60;;;;;;;;;;5992308;23;20031;-87
2022/07/03 13:39:15;;;;;;;6.38;1.38;;;;;;;;;;6008232;23;20043;-87
2022/07/03 13:41:48;;;;;;;5.28;1.42;;;;;;;;;;6007683;23;20741;-87
2022/07/03 13:44:18;;;;;;;2.67;1.30;;;;;;;;;;6008986;23;20055;-87
2022/07/03 13:46:48;;;;;;;3.55;1.23;;;;;;;;;;6012004;23;20021;-85
2022/07/03 13:49:17;;;;;;;8.07;1.52;;;;;;;;;;6013408;23;20085;-86
2022/07/03 13:51:50;;;;;;;7.10;1.45;;;;;;;;;;6007756;23;20025;-84
2022/07/03 13:54:17;;;;;;;4.72;1.23;;;;;;;;;;6028443;23;20418;-86
2022/07/03 13:56:45;;;;;;;2.95;1.40;;;;;;;;;;6011882;23;20023;-85
2022/07/03 13:59:19;;;;;;;2.85;1.25;;;;;;;;;;6039188;23;20038;-79
2022/07/03 14:01:48;;;;;;;1.88;1.10;;;;;;;;;;6044413;23;20031;-78
2022/07/03 14:04:16;;;;;;;2.38;1.00;;;;;;;;;;6110769;23;20017;-79
2022/07/03 14:06:43;;;;;;;3.83;1.20;;;;;;;;;;6166777;23;20486;-82
2022/07/03 14:09:10;;;;;;;3.10;1.15;;;;;;;;;;6193825;23;20018;-79
2022/07/03 14:11:37;;;;;;;3.30;1.00;;;;;;;;;;6193756;23;20053;-79
2022/07/03 14:14:07;;;;;;;4.43;1.27;;;;;;;;;;6187894;23;20037;-81
2022/07/03 14:16:35;;;;;;;2.30;1.05;;;;;;;;;;6190473;23;20018;-81
2022/07/03 14:19:03;;;;;;;3.83;1.20;;;;;;;;;;6164795;23;20029;-87
2022/07/03 14:21:32;;;;;;;6.57;1.33;;;;;;;;;;6161297;23;20828;-78
2022/07/03 14:23:59;;;;;;;3.17;1.00;;;;;;;;;;6185652;23;20028;-76
2022/07/03 14:34:45;;;;;;;2.72;1.20;;;;;;;;;;6186527;23;20025;-84
2022/07/03 14:37:21;;;;;;;3.20;1.30;;;;;;;;;;6169212;23;20013;-84
2022/07/03 14:39:54;;;;;;;3.47;1.38;;;;;;;;;;6172132;23;20045;-85
2022/07/03 14:42:23;;;;;;;;;;;;;;;;;;6170613;23;20049;-85
2022/07/03 14:44:59;;;;;;;3.15;1.10;;;;;;;;;;6176735;23;46961;-86
2022/07/03 14:50:28;;;;;;;1.10;1.00;;;;;;;;;;6204516;23;20013;-87
2022/07/03 14:53:06;;;;;;;3.55;1.17;;;;;;;;;;6177720;23;20076;-88
2022/07/03 14:55:37;;;;;;;4.57;1.60;;;;;;;;;;6188137;23;20006;-88
2022/07/03 14:58:26;;;;;;;3.35;1.20;;;;;;;;;;6181254;23;20037;-88
2022/07/03 15:00:55;;;;;;;3.72;1.30;;;;;;;;;;6180263;23;20025;-87
2022/07/03 15:03:32;;;;;;;5.82;1.30;;;;;;;;;;6170151;23;20042;-86
2022/07/03 15:06:12;;;;;;;4.72;1.80;;;;;;;;;;6171828;23;20018;-86
2022/07/03 15:08:54;;;;;;;9.88;1.70;;;;;;;;;;6167954;23;20029;-86
2022/07/03 15:14:46;;;;;;;2.60;1.25;;;;;;;;;;6050882;23;20027;-85
2022/07/03 15:17:16;;;;;;;4.65;1.27;;;;;;;;;;6022561;23;20056;-83
2022/07/03 15:19:51;;;;;;;1.67;1.33;;;;;;;;;;6018858;23;20095;-83
2022/07/03 15:22:21;;;;;;;2.85;0.95;;;;;;;;;;6016369;23;20463;-82
2022/07/03 15:24:53;;;;;;;2.15;1.10;;;;;;;;;;6016797;23;20042;-82
2022/07/03 15:27:23;;;;;;;4.43;1.40;;;;;;;;;;6013632;23;20840;-82
2022/07/03 15:29:50;;;;;;;2.95;1.30;;;;;;;;;;6015941;23;20028;-86
2022/07/03 15:32:18;;;;;;;2.00;1.00;;;;;;;;;;6038090;23;20020;-83
2022/07/03 15:34:48;;;;;;;3.17;1.10;;;;;;;;;;6013799;23;20067;-82
2022/07/03 15:37:30;;;;;;;2.65;1.15;;;;;;;;;;6015973;23;20020;-82
2022/07/03 15:40:05;;;;;;;4.47;1.30;;;;;;;;;;6019730;23;20020;-84
2022/07/03 15:42:32;;;;;;;4.25;1.17;;;;;;;;;;6040430;23;20026;-81
2022/07/03 15:45:23;;;;;;;3.63;1.10;;;;;;;;;;6014937;23;20157;-83
2022/07/03 15:48:00;;;;;;;3.42;1.30;;;;;;;;;;6029324;23;20546;-83
2022/07/03 15:50:39;;;;;;;9.13;3.42;;;;;;;;;;6100677;23;20503;-82
2022/07/03 15:53:14;;;;;;;7.85;4.20;;;;;;;;;;6161673;23;20018;-83
2022/07/03 15:55:45;;;;;;;7.53;2.67;;;;;;;;;;6161657;23;20022;-85