Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 05:47:29;;;;;;;4.82;3.38;;;;;;;;;;6225547;22;1005639;-79
2021/03/17 05:49:55;;;;;;;4.82;3.30;;;;;;;;;;6281998;22;20092;-79
2021/03/17 05:52:21;;;;;;;5.43;3.70;;;;;;;;;;6308226;22;20014;-79
2021/03/17 05:54:46;;;;;;;7.18;3.95;;;;;;;;;;6309308;22;20392;-79
2021/03/17 05:57:13;;;;;;;6.47;4.13;;;;;;;;;;6281522;22;20515;-79
2021/03/17 05:59:39;;;;;;;6.07;3.80;;;;;;;;;;6277863;22;20533;-79
2021/03/17 06:02:06;;;;;;;5.07;3.42;;;;;;;;;;6278674;22;20004;-79
2021/03/17 06:04:32;;;;;;;6.22;3.88;;;;;;;;;;6277877;22;19999;-79
2021/03/17 06:07:00;;;;;;;5.93;3.85;;;;;;;;;;6277940;22;20696;-79
2021/03/17 06:09:26;;;;;;;6.25;4.28;;;;;;;;;;6278175;22;20357;-80
2021/03/17 06:11:52;;;;;;;5.80;3.83;;;;;;;;;;6277082;22;19999;-80
2021/03/17 06:14:19;;;;;;;6.00;4.38;;;;;;;;;;6277507;22;20026;-79
2021/03/17 06:16:45;;;;;;;6.70;4.60;;;;;;;;;;6277330;22;19995;-79
2021/03/17 06:19:13;;;;;;;13.93;6.43;;;;;;;;;;6277256;22;20008;-80
2021/03/17 06:21:39;;;;;;;8.18;4.40;;;;;;;;;;6249767;22;19999;-78
2021/03/17 06:24:05;;;;;;;6.10;3.90;;;;;;;;;;6278744;22;20006;-79
2021/03/17 06:26:34;;;;;;;6.30;3.60;;;;;;;;;;6279861;22;20015;-80
2021/03/17 06:29:00;;;;;;;5.97;3.97;;;;;;;;;;6252230;22;20010;-79
2021/03/17 06:31:26;;;;;;;6.10;4.10;;;;;;;;;;6278244;22;20019;-79
2021/03/17 06:33:52;;;;;;;8.02;3.92;;;;;;;;;;6251411;22;20011;-79
2021/03/17 06:36:19;;;;;;;6.47;4.07;;;;;;;;;;6278634;22;20315;-80
2021/03/17 06:41:03;;;;;;;6.78;3.78;;;;;;;;;;5096475;27;20343;-79
2021/03/17 06:43:36;;;;;;;8.30;4.38;;;;;;;;;;5104806;28;20514;-78
2021/03/17 06:46:02;;;;;;;8.05;5.72;;;;;;;;;;5093920;28;20028;-79
2021/03/17 06:48:29;;;;;;;8.63;5.80;;;;;;;;;;5107740;28;20024;-79
2021/03/17 06:51:07;;;;;;;7.38;4.80;;;;;;;;;;5096547;28;20013;-78
2021/03/17 06:53:42;;;;;;;6.97;4.53;;;;;;;;;;5101539;28;20028;-77
2021/03/17 06:56:11;;;;;;;9.85;5.22;;;;;;;;;;5107326;28;20008;-79
2021/03/17 06:58:44;;;;;;;9.32;5.78;;;;;;;;;;5104922;28;20047;-78
2021/03/17 07:01:29;;;;;;;8.55;5.43;;;;;;;;;;5093676;28;20020;-79
2021/03/17 07:04:02;;;;;;;11.65;6.25;;;;;;;;;;5104002;28;20028;-78
2021/03/17 07:06:28;;;;;;;10.05;5.43;;;;;;;;;;5104392;28;20052;-79
2021/03/17 07:08:54;;;;;;;7.72;5.47;;;;;;;;;;5100203;28;20032;-79
2021/03/17 07:11:26;;;;;;;10.45;7.40;;;;;;;;;;5100562;28;20103;-79
2021/03/17 07:13:53;;;;;;;11.52;7.57;;;;;;;;;;5097558;28;20021;-77
2021/03/17 07:16:29;;;;;;;9.95;7.10;;;;;;;;;;5104743;28;20017;-79
2021/03/17 07:18:55;;;;;;;10.40;6.95;;;;;;;;;;5105218;28;20020;-80
2021/03/17 07:23:41;;;;;;;11.88;7.80;;;;;;;;;;5103985;27;20356;-79
2021/03/17 07:26:12;;;;;;;17.33;11.85;;;;;;;;;;5102597;28;20111;-79
2021/03/17 07:28:53;;;;;;;15.57;9.77;;;;;;;;;;5101699;28;20020;-79
2021/03/17 07:31:20;;;;;;;13.10;9.05;;;;;;;;;;5100117;28;20472;-79
2021/03/17 07:33:46;;;;;;;16.58;11.05;;;;;;;;;;5099306;28;20070;-79
2021/03/17 07:36:12;;;;;;;14.57;10.20;;;;;;;;;;5105240;28;20016;-78
2021/03/17 07:38:38;;;;;;;11.55;7.60;;;;;;;;;;5104053;28;20059;-79
2021/03/17 07:41:03;;;;;;;13.35;7.78;;;;;;;;;;5106398;28;20025;-79
2021/03/17 07:43:30;;;;;;;13.10;8.50;;;;;;;;;;5097517;28;20028;-80
2021/03/17 07:45:56;;;;;;;11.15;6.75;;;;;;;;;;5103788;28;20048;-79
2021/03/17 07:48:23;;;;;;;10.25;6.90;;;;;;;;;;5105742;28;20039;-78
2021/03/17 07:50:51;;;;;;;8.07;5.57;;;;;;;;;;5103343;28;20448;-79
2021/03/17 07:53:19;;;;;;;9.13;6.40;;;;;;;;;;5106688;28;20025;-79
2021/03/17 07:55:45;;;;;;;9.05;5.88;;;;;;;;;;5098895;28;20502;-80
2021/03/17 07:58:13;;;;;;;6.97;5.07;;;;;;;;;;5105238;28;20016;-79
2021/03/17 08:00:39;;;;;;;6.63;4.70;;;;;;;;;;5105893;28;20055;-79
2021/03/17 08:03:05;;;;;;;5.85;4.00;;;;;;;;;;5103789;28;20445;-78
2021/03/17 08:05:31;;;;;;;6.38;4.18;;;;;;;;;;5105059;28;20467;-79
2021/03/17 08:07:58;;;;;;;6.57;4.03;;;;;;;;;;5106716;28;20075;-79
2021/03/17 08:10:23;;;;;;;6.05;3.60;;;;;;;;;;5102397;28;20042;-79
2021/03/17 08:12:49;;;;;;;8.68;5.25;;;;;;;;;;5096262;28;20032;-79
2021/03/17 08:15:16;;;;;;;9.88;4.30;;;;;;;;;;5108958;28;20471;-78
2021/03/17 08:20:13;;;;;;;9.30;6.78;;;;;;;;;;5102601;28;20389;-79
2021/03/17 08:22:39;;;;;;;9.65;6.50;;;;;;;;;;5084431;28;20032;-79
2021/03/17 08:25:05;;;;;;;8.90;5.20;;;;;;;;;;5104792;28;20024;-79
2021/03/17 08:27:31;;;;;;;8.95;5.45;;;;;;;;;;5102235;28;20022;-78
2021/03/17 08:30:07;;;;;;;11.55;7.57;;;;;;;;;;5095072;28;20584;-80
2021/03/17 08:32:51;;;;;;;9.23;5.97;;;;;;;;;;5091399;28;20486;-78
2021/03/17 08:35:17;;;;;;;13.80;9.38;;;;;;;;;;5090743;28;20016;-79
2021/03/17 08:37:50;;;;;;;22.00;14.70;;;;;;;;;;5095259;28;20032;-78
2021/03/17 08:40:28;;;;;;;9.98;7.45;;;;;;;;;;5103623;28;20383;-77
2021/03/17 08:42:54;;;;;;;7.80;5.13;;;;;;;;;;5097949;28;20384;-79
2021/03/17 08:45:21;;;;;;;7.90;5.47;;;;;;;;;;5102402;28;20028;-78
2021/03/17 08:47:47;;;;;;;8.13;4.95;;;;;;;;;;5090317;28;20017;-78
2021/03/17 08:50:17;;;;;;;6.97;4.50;;;;;;;;;;5090226;28;20080;-78
2021/03/17 08:52:46;;;;;;;6.90;4.90;;;;;;;;;;5095962;28;20020;-77
2021/03/17 08:55:14;;;;;;;7.90;5.43;;;;;;;;;;5099587;28;20018;-78
2021/03/17 08:57:49;;;;;;;7.22;4.57;;;;;;;;;;5096846;28;20024;-79
2021/03/17 09:00:35;;;;;;;7.90;4.80;;;;;;;;;;5083323;28;20019;-78
2021/03/17 09:03:01;;;;;;;9.68;4.82;;;;;;;;;;5077718;28;20460;-79
2021/03/17 09:05:29;;;;;;;7.75;4.80;;;;;;;;;;5092945;28;20019;-80
2021/03/17 09:08:02;;;;;;;7.32;5.07;;;;;;;;;;5103564;28;20107;-79
2021/03/17 09:10:48;;;;;;;8.60;5.80;;;;;;;;;;5098849;28;20440;-79
2021/03/17 09:13:15;;;;;;;8.43;5.40;;;;;;;;;;5095005;28;20063;-80
2021/03/17 09:15:43;;;;;;;10.50;6.13;;;;;;;;;;5102078;28;20047;-79
2021/03/17 09:18:09;;;;;;;8.60;5.90;;;;;;;;;;5094241;28;20077;-79
2021/03/17 09:20:38;;;;;;;9.00;6.13;;;;;;;;;;5096886;28;20024;-79
2021/03/17 09:23:06;;;;;;;9.65;6.38;;;;;;;;;;5083921;28;20458;-78
2021/03/17 09:25:48;;;;;;;10.60;6.97;;;;;;;;;;5098535;28;20361;-79
2021/03/17 09:28:14;;;;;;;8.60;5.70;;;;;;;;;;5095874;28;20020;-78
2021/03/17 09:30:42;;;;;;;8.85;6.25;;;;;;;;;;5080355;28;20020;-79
2021/03/17 09:33:10;;;;;;;9.30;5.40;;;;;;;;;;5090456;28;20095;-78
2021/03/17 09:35:36;;;;;;;8.90;6.07;;;;;;;;;;5061689;28;20028;-78
2021/03/17 09:40:20;;;;;;;10.85;6.03;;;;;;;;;;5082016;28;20352;-79
2021/03/17 09:42:45;;;;;;;12.85;8.07;;;;;;;;;;5061185;28;20098;-78
2021/03/17 09:45:12;;;;;;;8.60;5.43;;;;;;;;;;5056126;28;20025;-79
2021/03/17 09:47:38;;;;;;;10.50;6.35;;;;;;;;;;5064762;28;20040;-77
2021/03/17 09:50:04;;;;;;;12.88;6.95;;;;;;;;;;5063941;28;20024;-79
2021/03/17 09:52:30;;;;;;;10.07;5.97;;;;;;;;;;5063357;28;20045;-79
2021/03/17 09:54:55;;;;;;;9.23;6.30;;;;;;;;;;5060688;28;20108;-79
2021/03/17 09:57:22;;;;;;;10.13;5.93;;;;;;;;;;5059057;28;20025;-78
2021/03/17 09:59:48;;;;;;;8.25;5.63;;;;;;;;;;5057032;28;20043;-78
2021/03/17 10:02:19;;;;;;;11.30;5.97;;;;;;;;;;5066797;28;20035;-79
2021/03/17 10:04:48;;;;;;;10.32;6.47;;;;;;;;;;5051735;28;20036;-79
2021/03/17 10:07:19;;;;;;;9.75;6.53;;;;;;;;;;5052664;28;20080;-78
2021/03/17 10:09:45;;;;;;;;;;;;;;;;;;5055466;28;20021;-78
2021/03/17 10:12:15;;;;;;;10.40;6.55;;;;;;;;;;5063089;28;20296;-78
2021/03/17 10:14:48;;;;;;;11.55;6.78;;;;;;;;;;5062338;28;20053;-80
2021/03/17 10:17:15;;;;;;;12.80;7.93;;;;;;;;;;5048914;28;20033;-78
2021/03/17 10:19:41;;;;;;;11.85;6.82;;;;;;;;;;5063478;28;20025;-78
2021/03/17 10:22:07;;;;;;;10.30;6.10;;;;;;;;;;5057115;28;20053;-79
2021/03/17 10:24:46;;;;;;;10.00;6.38;;;;;;;;;;5064248;28;20025;-79
2021/03/17 10:27:16;;;;;;;11.05;6.75;;;;;;;;;;5062984;28;20020;-79
2021/03/17 10:29:42;;;;;;;11.07;6.45;;;;;;;;;;5054661;28;20040;-79
2021/03/17 10:32:09;;;;;;;11.13;6.57;;;;;;;;;;5058658;28;20021;-78
2021/03/17 10:34:36;;;;;;;10.07;6.13;;;;;;;;;;5062724;28;20021;-79
2021/03/17 10:37:01;;;;;;;9.73;6.20;;;;;;;;;;5056440;28;20110;-79
2021/03/17 10:39:31;;;;;;;13.52;7.72;;;;;;;;;;5058896;28;20059;-79
2021/03/17 10:41:57;;;;;;;10.02;5.82;;;;;;;;;;5061013;28;20087;-79
2021/03/17 10:46:56;;;;;;;18.75;11.75;;;;;;;;;;5110502;27;20350;-79
2021/03/17 10:49:22;;;;;;;13.98;9.10;;;;;;;;;;5094844;28;20031;-79
2021/03/17 10:51:51;;;;;;;9.40;5.60;;;;;;;;;;5096706;28;20048;-79
2021/03/17 10:54:26;;;;;;;8.18;5.13;;;;;;;;;;5100874;28;20044;-79
2021/03/17 10:56:52;;;;;;;8.05;4.82;;;;;;;;;;5099036;28;20072;-79
2021/03/17 10:59:27;;;;;;;7.65;4.32;;;;;;;;;;5100980;28;20020;-79
2021/03/17 11:02:11;;;;;;;7.38;4.10;;;;;;;;;;5106282;28;20476;-80
2021/03/17 11:04:37;;;;;;;5.78;3.95;;;;;;;;;;5091625;28;20032;-79
2021/03/17 11:07:04;;;;;;;6.18;4.10;;;;;;;;;;5095405;28;20030;-79
2021/03/17 11:09:38;;;;;;;6.30;3.97;;;;;;;;;;5097538;28;20473;-79
2021/03/17 11:12:10;;;;;;;6.10;4.00;;;;;;;;;;5093933;28;20016;-79
2021/03/17 11:14:36;;;;;;;7.22;4.82;;;;;;;;;;5104205;28;20046;-80
2021/03/17 11:17:03;;;;;;;6.40;4.53;;;;;;;;;;5097529;28;20020;-80
2021/03/17 11:19:29;;;;;;;6.47;3.70;;;;;;;;;;5106644;28;20020;-80
2021/03/17 11:21:55;;;;;;;4.50;2.83;;;;;;;;;;5097593;28;20025;-80
2021/03/17 11:24:22;;;;;;;3.65;2.50;;;;;;;;;;5109452;28;20431;-78
2021/03/17 11:29:13;;;;;;;3.50;1.75;;;;;;;;;;5112085;27;20370;-79
2021/03/17 11:31:39;;;;;;;3.28;1.70;;;;;;;;;;5114517;28;20024;-80
2021/03/17 11:34:07;;;;;;;3.88;1.98;;;;;;;;;;5111928;28;20066;-79
2021/03/17 11:36:32;;;;;;;3.42;1.80;;;;;;;;;;5114601;28;20012;-79
2021/03/17 11:38:58;;;;;;;2.70;1.48;;;;;;;;;;5113541;28;20027;-79
2021/03/17 11:41:25;;;;;;;2.97;1.50;;;;;;;;;;5113430;28;20015;-79
2021/03/17 11:43:51;;;;;;;3.40;1.80;;;;;;;;;;5112225;27;20027;-79
2021/03/17 11:46:18;;;;;;;3.92;1.58;;;;;;;;;;5113769;28;20065;-80
2021/03/17 11:48:44;;;;;;;7.30;2.20;;;;;;;;;;5102225;28;20411;-79
2021/03/17 11:51:09;;;;;;;4.85;1.80;;;;;;;;;;5110335;28;20026;-79
2021/03/17 11:53:36;;;;;;;5.70;3.20;;;;;;;;;;5111573;28;20020;-79
2021/03/17 11:56:02;;;;;;;4.97;3.05;;;;;;;;;;5110402;28;20038;-79
2021/03/17 11:58:27;;;;;;;4.40;2.47;;;;;;;;;;5107689;28;20019;-79
2021/03/17 12:03:21;;;;;;;5.93;2.10;;;;;;;;;;5026661;28;20053;-82
2021/03/17 12:05:47;;;;;;;4.63;2.35;;;;;;;;;;5029621;28;20434;-82
2021/03/17 12:08:13;;;;;;;3.63;2.10;;;;;;;;;;5020874;28;20120;-80
2021/03/17 12:10:39;;;;;;;4.95;2.85;;;;;;;;;;5037137;28;20018;-80
2021/03/17 12:13:05;;;;;;;6.00;3.40;;;;;;;;;;5035482;28;20018;-80
2021/03/17 12:15:31;;;;;;;6.63;3.38;;;;;;;;;;5034592;28;20021;-80
2021/03/17 12:17:57;;;;;;;4.68;2.58;;;;;;;;;;5032907;28;20053;-80
2021/03/17 12:20:24;;;;;;;5.75;2.22;;;;;;;;;;5032648;28;20025;-81
2021/03/17 12:25:08;;;;;;;2.40;1.20;;;;;;;;;;5105708;27;20359;-80
2021/03/17 12:29:53;;;;;;;3.47;1.63;;;;;;;;;;5080140;27;20362;-81
2021/03/17 12:32:19;;;;;;;3.10;1.83;;;;;;;;;;5086669;28;20043;-81
2021/03/17 12:34:44;;;;;;;3.03;1.77;;;;;;;;;;5080647;28;19915;-80
2021/03/17 12:37:13;;;;;;;5.00;1.90;;;;;;;;;;5061917;28;20409;-81
2021/03/17 12:39:39;;;;;;;2.67;1.58;;;;;;;;;;5080380;28;20017;-81
2021/03/17 12:42:05;;;;;;;2.50;1.40;;;;;;;;;;5090133;28;20020;-81
2021/03/17 12:44:32;;;;;;;2.95;1.70;;;;;;;;;;5084128;28;20024;-81
2021/03/17 12:46:58;;;;;;;3.25;1.80;;;;;;;;;;5084367;28;20032;-82
2021/03/17 12:49:24;;;;;;;3.50;2.38;;;;;;;;;;5066581;28;20021;-82
2021/03/17 12:51:49;;;;;;;2.25;1.05;;;;;;;;;;5076321;28;20025;-82
2021/03/17 12:54:15;;;;;;;3.47;1.55;;;;;;;;;;5084647;28;20040;-82
2021/03/17 12:56:41;;;;;;;2.28;1.00;;;;;;;;;;5079345;28;20045;-82
2021/03/17 12:59:07;;;;;;;1.90;0.90;;;;;;;;;;5085238;28;20024;-81
2021/03/17 13:01:32;;;;;;;2.00;1.10;;;;;;;;;;5085201;28;20608;-81
2021/03/17 13:03:58;;;;;;;1.50;0.60;;;;;;;;;;5087813;28;20116;-82
2021/03/17 13:06:23;;;;;;;1.70;0.75;;;;;;;;;;5084405;28;20047;-81
2021/03/17 13:08:49;;;;;;;2.20;0.95;;;;;;;;;;5083960;28;20024;-82
2021/03/17 13:11:15;;;;;;;2.13;1.00;;;;;;;;;;5078275;28;20099;-82
2021/03/17 13:13:41;;;;;;;1.83;0.88;;;;;;;;;;5078446;28;20723;-82
2021/03/17 13:16:06;;;;;;;1.90;0.80;;;;;;;;;;5077577;28;20084;-81
2021/03/17 13:18:32;;;;;;;1.73;0.95;;;;;;;;;;5081511;28;20024;-82
2021/03/17 13:20:58;;;;;;;2.05;1.00;;;;;;;;;;5071956;28;20025;-82
2021/03/17 13:23:23;;;;;;;3.22;1.25;;;;;;;;;;5070860;28;20084;-81
2021/03/17 13:25:49;;;;;;;3.65;1.10;;;;;;;;;;5079350;28;20450;-82
2021/03/17 13:28:15;;;;;;;2.85;1.30;;;;;;;;;;5074831;28;20430;-82
2021/03/17 13:33:01;;;;;;;2.92;1.20;;;;;;;;;;5107951;27;20396;-81
2021/03/17 13:35:27;;;;;;;2.08;1.10;;;;;;;;;;5088747;28;20039;-81
2021/03/17 13:37:53;;;;;;;4.65;1.30;;;;;;;;;;5091795;28;20020;-82
2021/03/17 13:40:19;;;;;;;2.47;1.35;;;;;;;;;;5086606;28;20028;-81
2021/03/17 13:42:44;;;;;;;2.75;1.13;;;;;;;;;;5086895;28;20029;-82
2021/03/17 13:45:12;;;;;;;25.27;10.88;;;;;;;;;;5084907;28;20028;-81
2021/03/17 13:47:37;;;;;;;12.00;5.00;;;;;;;;;;5083832;28;20058;-82
2021/03/17 13:50:08;;;;;;;4.78;2.10;;;;;;;;;;5086173;28;20028;-82
2021/03/17 13:52:33;;;;;;;3.72;1.85;;;;;;;;;;5090219;28;20020;-82
2021/03/17 13:54:59;;;;;;;3.55;1.70;;;;;;;;;;5087024;28;20066;-82
2021/03/17 13:57:24;;;;;;;2.22;1.35;;;;;;;;;;5086247;28;20020;-81
2021/03/17 13:59:50;;;;;;;3.10;1.88;;;;;;;;;;5079604;28;20025;-81
2021/03/17 14:02:16;;;;;;;3.65;2.10;;;;;;;;;;5089204;28;20099;-81
2021/03/17 14:04:41;;;;;;;2.63;1.25;;;;;;;;;;5080612;28;20024;-82
2021/03/17 14:07:07;;;;;;;4.38;2.58;;;;;;;;;;5088463;28;20052;-82
2021/03/17 14:09:33;;;;;;;3.88;2.13;;;;;;;;;;5082457;28;20029;-81
2021/03/17 14:11:58;;;;;;;8.52;2.47;;;;;;;;;;5078718;28;20036;-82
2021/03/17 14:14:24;;;;;;;2.90;1.85;;;;;;;;;;5087785;28;20028;-82
2021/03/17 14:16:50;;;;;;;2.38;1.40;;;;;;;;;;5091973;28;20023;-82
2021/03/17 14:19:16;;;;;;;4.43;1.58;;;;;;;;;;5085778;28;20032;-82
2021/03/17 14:21:42;;;;;;;3.08;1.48;;;;;;;;;;5085382;28;20024;-82
2021/03/17 14:24:09;;;;;;;2.70;1.55;;;;;;;;;;5081912;28;20032;-81
2021/03/17 14:26:35;;;;;;;2.85;1.60;;;;;;;;;;5086628;28;20020;-82
2021/03/17 14:29:01;;;;;;;3.08;1.92;;;;;;;;;;5086918;28;20056;-82
2021/03/17 14:31:28;;;;;;;2.65;1.55;;;;;;;;;;5086710;28;20052;-84
2021/03/17 14:33:54;;;;;;;3.08;1.60;;;;;;;;;;5081129;28;20519;-83
2021/03/17 14:36:19;;;;;;;2.83;1.67;;;;;;;;;;5085667;28;20073;-82
2021/03/17 14:38:45;;;;;;;2.83;1.73;;;;;;;;;;5087736;28;20016;-82
2021/03/17 14:41:11;;;;;;;2.47;1.48;;;;;;;;;;5085372;28;20464;-82
2021/03/17 14:45:56;;;;;;;2.70;1.50;;;;;;;;;;5102841;27;20408;-83
2021/03/17 14:48:21;;;;;;;2.80;1.50;;;;;;;;;;5089156;28;20035;-82
2021/03/17 14:50:47;;;;;;;3.00;1.70;;;;;;;;;;5070216;28;20014;-83
2021/03/17 14:53:13;;;;;;;2.80;1.42;;;;;;;;;;5057630;28;20021;-82
2021/03/17 14:55:38;;;;;;;2.60;1.70;;;;;;;;;;5064354;28;20115;-80
2021/03/17 14:58:04;;;;;;;3.03;1.90;;;;;;;;;;5069155;28;20021;-80
2021/03/17 15:00:30;;;;;;;3.20;1.60;;;;;;;;;;5073487;28;20136;-81
2021/03/17 15:02:55;;;;;;;3.80;2.08;;;;;;;;;;5086637;28;20039;-81
2021/03/17 15:05:22;;;;;;;2.90;1.67;;;;;;;;;;5072946;28;20046;-81
2021/03/17 15:07:47;;;;;;;2.53;1.40;;;;;;;;;;5072860;28;20104;-81
2021/03/17 15:10:17;;;;;;;3.28;1.27;;;;;;;;;;5076649;28;20038;-80
2021/03/17 15:12:43;;;;;;;2.83;1.40;;;;;;;;;;5065841;28;20507;-82
2021/03/17 15:15:10;;;;;;;6.15;3.63;;;;;;;;;;5074475;28;20082;-82
2021/03/17 15:17:36;;;;;;;3.05;1.80;;;;;;;;;;5067487;28;20028;-82
2021/03/17 15:20:04;;;;;;;2.88;1.60;;;;;;;;;;5070536;28;20025;-83
2021/03/17 15:22:32;;;;;;;5.00;1.90;;;;;;;;;;5070479;28;20021;-83
2021/03/17 15:24:57;;;;;;;2.65;1.63;;;;;;;;;;5068958;28;20028;-82
2021/03/17 15:27:23;;;;;;;4.60;1.60;;;;;;;;;;5068809;28;20023;-82
2021/03/17 15:29:49;;;;;;;4.53;1.67;;;;;;;;;;5071197;28;20035;-81
2021/03/17 15:32:15;;;;;;;4.75;1.77;;;;;;;;;;5066517;28;20483;-81
2021/03/17 15:34:41;;;;;;;2.40;1.20;;;;;;;;;;5069783;28;20024;-81
2021/03/17 15:37:07;;;;;;;2.42;0.90;;;;;;;;;;5072881;28;20029;-79
2021/03/17 15:39:33;;;;;;;1.90;0.90;;;;;;;;;;5070444;28;20059;-78
2021/03/17 15:41:58;;;;;;;2.72;1.30;;;;;;;;;;5068094;28;20029;-81
2021/03/17 15:44:24;;;;;;;2.28;0.90;;;;;;;;;;5072174;28;20659;-82
2021/03/17 15:46:50;;;;;;;2.35;1.10;;;;;;;;;;5071671;28;20028;-83
2021/03/17 15:49:16;;;;;;;1.92;0.90;;;;;;;;;;5070325;28;20017;-79
2021/03/17 15:51:41;;;;;;;5.68;1.65;;;;;;;;;;5085982;28;20052;-80
2021/03/17 15:54:07;;;;;;;2.80;0.82;;;;;;;;;;5082503;28;20028;-80
2021/03/17 15:56:33;;;;;;;3.50;1.67;;;;;;;;;;5074718;28;20031;-82
2021/03/17 15:58:59;;;;;;;2.35;0.95;;;;;;;;;;5067700;28;20059;-83
2021/03/17 16:01:25;;;;;;;2.13;0.90;;;;;;;;;;5056769;28;20021;-82
2021/03/17 16:06:09;;;;;;;3.35;1.00;;;;;;;;;;5117536;27;20379;-84
2021/03/17 16:08:35;;;;;;;3.30;1.20;;;;;;;;;;5105779;28;20480;-84
2021/03/17 16:11:01;;;;;;;2.58;1.25;;;;;;;;;;5087945;28;20108;-84
2021/03/17 16:13:29;;;;;;;3.10;1.20;;;;;;;;;;5104048;28;20024;-82
2021/03/17 16:15:55;;;;;;;3.72;1.63;;;;;;;;;;5098472;28;20031;-82
2021/03/17 16:18:21;;;;;;;3.22;1.40;;;;;;;;;;5101688;28;20033;-82
2021/03/17 16:20:47;;;;;;;3.60;1.65;;;;;;;;;;5102681;28;20020;-82
2021/03/17 16:23:12;;;;;;;4.90;2.58;;;;;;;;;;5096882;28;20034;-81
2021/03/17 16:25:38;;;;;;;2.60;1.42;;;;;;;;;;5104518;28;20028;-81
2021/03/17 16:28:06;;;;;;;4.07;1.60;;;;;;;;;;5103845;28;20028;-82
2021/03/17 16:32:50;;;;;;;5.68;2.95;;;;;;;;;;5105993;27;20382;-82
2021/03/17 16:35:15;;;;;;;13.02;6.50;;;;;;;;;;5108206;27;20073;-82
2021/03/17 16:37:41;;;;;;;8.30;3.90;;;;;;;;;;5116919;27;20103;-82
2021/03/17 16:40:07;;;;;;;3.60;2.08;;;;;;;;;;5097882;28;20472;-82
2021/03/17 16:42:33;;;;;;;4.03;1.88;;;;;;;;;;5081244;28;20407;-82
2021/03/17 16:44:59;;;;;;;6.68;2.40;;;;;;;;;;5083029;28;20063;-82
2021/03/17 16:47:25;;;;;;;3.95;1.95;;;;;;;;;;5076127;28;20029;-82
2021/03/17 16:49:50;;;;;;;4.57;2.50;;;;;;;;;;5092532;28;20062;-82
2021/03/17 16:52:16;;;;;;;3.85;2.47;;;;;;;;;;5082646;28;20016;-82
2021/03/17 16:54:44;;;;;;;4.13;1.80;;;;;;;;;;5080935;28;20024;-82
2021/03/17 16:57:10;;;;;;;3.72;2.35;;;;;;;;;;5085409;28;20026;-82
2021/03/17 17:11:49;;;;;;;15.75;8.95;;;;;;;;;;5083215;28;20513;-82
2021/03/17 17:17:19;;;;;;;14.30;7.45;;;;;;;;;;5077739;28;20026;-83
2021/03/17 17:25:51;;;;;;;5.85;2.30;;;;;;;;;;5078470;28;20030;-83
2021/03/17 17:40:33;;;;;;;10.68;4.53;;;;;;;;;;5082782;28;20031;-83
2021/03/17 17:55:12;;;;;;;12.88;6.43;;;;;;;;;;5067295;28;20031;-83
2021/03/17 18:03:44;;;;;;;4.80;2.70;;;;;;;;;;5048587;28;20036;-84
2021/03/17 18:06:09;;;;;;;6.13;3.00;;;;;;;;;;5064288;28;20133;-83
2021/03/17 18:08:35;;;;;;;3.53;2.05;;;;;;;;;;5069535;28;20032;-82
2021/03/17 18:11:01;;;;;;;3.05;1.40;;;;;;;;;;5081085;28;20032;-82
2021/03/17 18:13:28;;;;;;;3.17;1.45;;;;;;;;;;5082591;28;21040;-82
2021/03/17 18:15:54;;;;;;;3.30;1.45;;;;;;;;;;5075091;28;20028;-83
2021/03/17 18:18:20;;;;;;;5.45;1.40;;;;;;;;;;5076777;28;20039;-83
2021/03/17 18:20:46;;;;;;;4.38;1.70;;;;;;;;;;5077425;28;20024;-83
2021/03/17 18:23:12;;;;;;;3.33;1.50;;;;;;;;;;5077630;28;20451;-83
2021/03/17 18:25:38;;;;;;;6.80;2.40;;;;;;;;;;5093140;28;20020;-83
2021/03/17 18:28:04;;;;;;;3.25;1.50;;;;;;;;;;5082440;28;20055;-84
2021/03/17 18:30:29;;;;;;;4.40;2.70;;;;;;;;;;5077220;28;20062;-83
2021/03/17 18:32:56;;;;;;;3.67;1.50;;;;;;;;;;5075378;28;20032;-83
2021/03/17 18:35:23;;;;;;;5.80;1.85;;;;;;;;;;5077256;28;20024;-83
2021/03/17 18:37:50;;;;;;;5.10;1.70;;;;;;;;;;5075214;28;20048;-83
2021/03/17 18:40:17;;;;;;;6.32;3.03;;;;;;;;;;5077278;28;20606;-83
2021/03/17 18:42:43;;;;;;;6.10;3.67;;;;;;;;;;5080758;28;20594;-83
2021/03/17 18:45:10;;;;;;;8.30;4.10;;;;;;;;;;5076366;28;20036;-83
2021/03/17 18:47:36;;;;;;;3.05;1.70;;;;;;;;;;5071861;28;20028;-83
2021/03/17 18:50:02;;;;;;;3.97;1.45;;;;;;;;;;5077946;28;20824;-83
2021/03/17 18:52:32;;;;;;;3.88;1.90;;;;;;;;;;5074775;28;20389;-83
2021/03/17 18:55:01;;;;;;;5.00;2.20;;;;;;;;;;5070327;28;20025;-83
2021/03/17 18:57:27;;;;;;;8.10;2.92;;;;;;;;;;5075037;28;20074;-83
2021/03/17 18:59:53;;;;;;;4.18;2.28;;;;;;;;;;5073460;28;20036;-83
2021/03/17 19:02:18;;;;;;;5.00;2.70;;;;;;;;;;5075486;28;20016;-83
2021/03/17 19:04:44;;;;;;;2.83;1.55;;;;;;;;;;5073853;28;20043;-84
2021/03/17 19:07:10;;;;;;;3.38;1.55;;;;;;;;;;5075337;28;20020;-83
2021/03/17 19:09:36;;;;;;;2.53;1.30;;;;;;;;;;5074336;28;20035;-83
2021/03/17 19:12:01;;;;;;;4.00;2.60;;;;;;;;;;5071998;28;20105;-83
2021/03/17 19:14:27;;;;;;;6.03;2.58;;;;;;;;;;5068157;28;20035;-83
2021/03/17 19:16:53;;;;;;;2.67;1.42;;;;;;;;;;5074477;28;20021;-83
2021/03/17 19:19:18;;;;;;;2.88;1.48;;;;;;;;;;5075835;28;20020;-82
2021/03/17 19:21:44;;;;;;;3.75;1.52;;;;;;;;;;5073279;28;20032;-83
2021/03/17 19:24:10;;;;;;;3.88;1.50;;;;;;;;;;5092154;28;20038;-83
2021/03/17 19:26:35;;;;;;;5.00;2.95;;;;;;;;;;5072504;28;20692;-83
2021/03/17 19:29:01;;;;;;;3.83;1.95;;;;;;;;;;5072937;28;20032;-83
2021/03/17 19:31:27;;;;;;;5.50;2.58;;;;;;;;;;5067844;28;20070;-83
2021/03/17 19:33:53;;;;;;;6.78;2.80;;;;;;;;;;5067568;28;20036;-84
2021/03/17 19:36:20;;;;;;;4.70;2.20;;;;;;;;;;5070368;28;20071;-83
2021/03/17 19:38:46;;;;;;;5.30;2.45;;;;;;;;;;5067290;28;20029;-83
2021/03/17 19:41:12;;;;;;;4.45;2.40;;;;;;;;;;5069351;28;20035;-83
2021/03/17 19:43:38;;;;;;;6.30;2.45;;;;;;;;;;5071882;28;20067;-83
2021/03/17 19:46:05;;;;;;;6.95;3.58;;;;;;;;;;5073883;28;20025;-82
2021/03/17 19:50:49;;;;;;;6.78;3.22;;;;;;;;;;5096351;27;20391;-82
2021/03/17 19:53:14;;;;;;;6.35;3.15;;;;;;;;;;5088813;28;20036;-82
2021/03/17 19:55:41;;;;;;;6.63;3.45;;;;;;;;;;5093123;28;20030;-82
2021/03/17 19:58:07;;;;;;;20.58;7.25;;;;;;;;;;5097982;28;20020;-82
2021/03/17 20:00:34;;;;;;;9.02;4.15;;;;;;;;;;5084446;28;20180;-82
2021/03/17 20:03:00;;;;;;;6.72;3.08;;;;;;;;;;5088039;28;20052;-82
2021/03/17 20:08:29;;;;;;;12.07;5.03;;;;;;;;;;5082293;28;20392;-82
2021/03/17 20:10:55;;;;;;;14.98;5.10;;;;;;;;;;5091452;28;20048;-83
2021/03/17 20:13:21;;;;;;;5.45;2.50;;;;;;;;;;5076789;28;20035;-81
2021/03/17 20:15:48;;;;;;;11.35;3.95;;;;;;;;;;5081026;28;20456;-83
2021/03/17 20:18:14;;;;;;;7.68;3.28;;;;;;;;;;5076613;28;20040;-83
2021/03/17 20:20:40;;;;;;;9.18;2.47;;;;;;;;;;5096771;28;20035;-83
2021/03/17 20:23:06;;;;;;;10.50;4.47;;;;;;;;;;5094394;28;20035;-83
2021/03/17 20:25:32;;;;;;;7.38;3.25;;;;;;;;;;5081655;28;20459;-84
2021/03/17 20:27:59;;;;;;;5.32;3.15;;;;;;;;;;5096975;28;20024;-84
2021/03/17 20:30:27;;;;;;;7.63;3.08;;;;;;;;;;5095609;28;20027;-83
2021/03/17 20:32:54;;;;;;;6.60;3.13;;;;;;;;;;5091021;28;20086;-84
2021/03/17 20:35:19;;;;;;;4.60;2.35;;;;;;;;;;5102594;28;20365;-84
2021/03/17 20:37:45;;;;;;;11.85;3.28;;;;;;;;;;5089885;28;20032;-84
2021/03/17 20:40:13;;;;;;;5.35;2.45;;;;;;;;;;5096017;28;20024;-84
2021/03/17 20:42:39;;;;;;;5.68;2.30;;;;;;;;;;5088961;28;20032;-83
2021/03/17 20:45:06;;;;;;;6.38;2.83;;;;;;;;;;5099087;28;20032;-83
2021/03/17 20:47:32;;;;;;;6.03;3.00;;;;;;;;;;5090878;28;20032;-83
2021/03/17 20:49:57;;;;;;;4.18;2.00;;;;;;;;;;5095233;28;20032;-83
2021/03/17 20:52:23;;;;;;;4.75;2.22;;;;;;;;;;5083204;28;20027;-83
2021/03/17 20:54:49;;;;;;;6.30;2.28;;;;;;;;;;5090990;28;20020;-83
2021/03/17 20:57:14;;;;;;;5.57;2.35;;;;;;;;;;5088245;28;20460;-83
2021/03/17 20:59:40;;;;;;;3.83;2.17;;;;;;;;;;5087117;28;20020;-83
2021/03/17 21:02:06;;;;;;;6.20;3.13;;;;;;;;;;5070560;28;20024;-83
2021/03/17 21:04:31;;;;;;;4.70;2.72;;;;;;;;;;5065724;28;20043;-82
2021/03/17 21:06:57;;;;;;;4.70;2.60;;;;;;;;;;5068690;28;20455;-82
2021/03/17 21:09:25;;;;;;;4.82;1.98;;;;;;;;;;5068347;28;20029;-83
2021/03/17 21:11:51;;;;;;;3.17;1.60;;;;;;;;;;5065061;28;20039;-83
2021/03/17 21:14:17;;;;;;;4.15;1.52;;;;;;;;;;5071840;28;20016;-83
2021/03/17 21:19:00;;;;;;;4.90;2.13;;;;;;;;;;5094563;28;20385;-81
2021/03/17 21:21:26;;;;;;;4.07;2.25;;;;;;;;;;5089234;28;20477;-81
2021/03/17 21:23:51;;;;;;;4.30;2.10;;;;;;;;;;5084457;28;20024;-81
2021/03/17 21:26:17;;;;;;;4.22;1.40;;;;;;;;;;5081644;28;20028;-81
2021/03/17 21:28:43;;;;;;;4.38;1.52;;;;;;;;;;5077379;28;20032;-81
2021/03/17 21:31:09;;;;;;;5.15;1.50;;;;;;;;;;5069854;28;20016;-80
2021/03/17 21:33:34;;;;;;;8.20;1.48;;;;;;;;;;5085573;28;20016;-81
2021/03/17 21:36:00;;;;;;;4.35;1.35;;;;;;;;;;5093352;28;20099;-81
2021/03/17 21:38:26;;;;;;;3.47;1.63;;;;;;;;;;5063401;28;20031;-81
2021/03/17 21:40:53;;;;;;;6.28;1.60;;;;;;;;;;5085937;28;20094;-81
2021/03/17 21:43:19;;;;;;;4.40;1.70;;;;;;;;;;5089516;28;20016;-82
2021/03/17 21:45:46;;;;;;;3.28;1.52;;;;;;;;;;5071901;28;20116;-82
2021/03/17 21:48:13;;;;;;;4.63;1.50;;;;;;;;;;5086598;28;20502;-82
2021/03/17 21:50:40;;;;;;;3.38;1.80;;;;;;;;;;5078586;28;20032;-82
2021/03/17 21:53:06;;;;;;;3.92;1.40;;;;;;;;;;5080570;28;20055;-82
2021/03/17 21:55:31;;;;;;;4.40;1.90;;;;;;;;;;5081080;28;20488;-81