Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:25;;;;;;;27.17;15.25;;;;;;;5.92;97.72;102073.97;4983806;28;20053;-83
2022/03/28 00:02:53;;;;;;;24.92;15.25;;;;;;;5.91;98.09;102072.22;4969924;28;20056;-83
2022/03/28 00:05:19;;;;;;;26.38;15.00;;;;;;;5.91;98.76;102074.81;4966845;28;20172;-85
2022/03/28 00:07:46;;;;;;;33.90;15.82;;;;;;;5.94;99.94;102069.72;4986963;28;20750;-83
2022/03/28 00:10:14;;;;;;;31.08;14.93;;;;;;;5.92;99.29;102068.78;4972565;28;20050;-83
2022/03/28 00:12:41;;;;;;;27.65;14.40;;;;;;;5.94;99.67;102058.44;4969025;28;20066;-82
2022/03/28 00:15:11;;;;;;;28.30;14.70;;;;;;;5.94;99.88;102061.94;4968947;28;20532;-83
2022/03/28 00:17:38;;;;;;;29.77;14.82;;;;;;;5.94;100.00;102063.63;4985073;28;20050;-84
2022/03/28 00:20:11;;;;;;;29.08;17.10;;;;;;;5.91;100.00;102061.81;4983147;28;20046;-85
2022/03/28 00:22:42;;;;;;;27.80;15.90;;;;;;;5.88;100.00;102059.13;4987420;28;20057;-85
2022/03/28 00:25:11;;;;;;;33.83;16.38;;;;;;;5.86;100.00;102052.97;4997157;28;20100;-84
2022/03/28 00:27:38;;;;;;;35.42;17.52;;;;;;;5.85;100.00;102052.94;4985652;28;20039;-84
2022/03/28 00:30:08;;;;;;;34.55;17.42;;;;;;;5.82;100.00;102050.25;4966195;28;20111;-84
2022/03/28 00:32:34;;;;;;;25.90;14.93;;;;;;;5.75;100.00;102054.31;4967014;28;20089;-82
2022/03/28 00:35:01;;;;;;;34.80;18.52;;;;;;;5.67;100.00;102043.72;4967743;28;20816;-83
2022/03/28 00:37:28;;;;;;;36.70;17.60;;;;;;;5.60;100.00;102047.78;4966318;28;20037;-84
2022/03/28 00:39:55;;;;;;;26.65;14.95;;;;;;;5.56;100.00;102038.13;4986817;28;20571;-85
2022/03/28 00:42:22;;;;;;;30.27;16.23;;;;;;;5.52;100.00;102046.66;4983965;28;20127;-85
2022/03/28 00:44:48;;;;;;;24.77;14.20;;;;;;;5.46;100.00;102044.75;4969351;28;21175;-85
2022/03/28 00:47:15;;;;;;;30.92;15.82;;;;;;;5.44;100.00;102035.13;4969247;28;20042;-85
2022/03/28 00:49:41;;;;;;;30.73;15.57;;;;;;;5.39;100.00;102027.16;4968087;28;20054;-82
2022/03/28 00:52:08;;;;;;;27.90;15.27;;;;;;;5.35;100.00;102021.84;4967590;28;20049;-85
2022/03/28 00:54:34;;;;;;;38.17;17.25;;;;;;;5.30;100.00;102019.94;4972454;28;20042;-82
2022/03/28 00:57:02;;;;;;;32.33;17.05;;;;;;;5.30;100.00;102021.66;4969851;28;20796;-83
2022/03/28 00:59:32;;;;;;;35.03;17.13;;;;;;;5.29;100.00;102013.00;5001918;28;20073;-83
2022/03/28 01:02:01;;;;;;;30.27;16.80;;;;;;;5.28;100.00;102008.63;4986383;28;20042;-83
2022/03/28 01:04:28;;;;;;;38.70;17.52;;;;;;;5.25;100.00;102005.94;4987373;28;20078;-85
2022/03/28 01:06:55;;;;;;;30.90;16.08;;;;;;;5.23;100.00;102012.78;4983473;28;20056;-83
2022/03/28 01:09:21;;;;;;;35.75;16.08;;;;;;;5.20;100.00;102002.28;4985438;28;20054;-83
2022/03/28 01:11:49;;;;;;;34.38;17.15;;;;;;;5.18;100.00;101995.28;4985111;28;20057;-83
2022/03/28 01:14:16;;;;;;;31.58;16.40;;;;;;;5.15;100.00;102001.25;4970506;28;20054;-84
2022/03/28 01:19:24;;;;;;;30.02;16.67;;;;;;;5.14;100.00;101996.88;4984387;28;20046;-86
2022/03/28 01:21:52;;;;;;;32.85;18.23;;;;;;;5.14;100.00;101989.09;4977703;28;20049;-84
2022/03/28 01:24:19;;;;;;;37.00;17.20;;;;;;;5.15;100.00;101996.06;4985205;28;20042;-85
2022/03/28 01:26:47;;;;;;;37.50;17.13;;;;;;;5.14;100.00;101999.47;4985058;28;20048;-84
2022/03/28 01:29:14;;;;;;;33.88;15.20;;;;;;;5.11;100.00;101996.75;4988692;28;20164;-84
2022/03/28 01:31:42;;;;;;;38.55;17.58;;;;;;;5.05;100.00;101989.66;4967032;28;20077;-84
2022/03/28 01:34:20;;;;;;;28.33;16.38;;;;;;;5.02;100.00;101983.47;4980384;28;20053;-83
2022/03/28 01:36:48;;;;;;;35.33;16.23;;;;;;;4.95;100.00;101977.16;4968310;28;20057;-83
2022/03/28 01:39:18;;;;;;;31.42;17.10;;;;;;;4.91;100.00;101977.88;4974448;28;20050;-83
2022/03/28 01:41:46;;;;;;;30.58;16.02;;;;;;;4.87;100.00;101970.84;4988983;28;20057;-82
2022/03/28 01:44:13;;;;;;;32.17;16.30;;;;;;;4.84;100.00;101976.78;4969350;28;20050;-83
2022/03/28 01:46:45;;;;;;;39.67;18.02;;;;;;;4.83;100.00;101969.84;4981987;28;20061;-83
2022/03/28 01:49:13;;;;;;;37.45;17.80;;;;;;;4.83;100.00;101967.25;4968485;28;20069;-83
2022/03/28 01:51:40;;;;;;;39.28;16.90;;;;;;;4.80;100.00;101973.19;4989598;28;20084;-82
2022/03/28 01:54:07;;;;;;;33.35;16.67;;;;;;;4.77;100.00;101972.19;4986199;28;20068;-84
2022/03/28 01:56:38;;;;;;;41.58;18.83;;;;;;;4.74;100.00;101965.19;4984115;28;20082;-83
2022/03/28 01:59:07;;;;;;;34.92;16.30;;;;;;;4.71;100.00;101957.31;4985910;28;20045;-83
2022/03/28 02:01:34;;;;;;;36.03;17.55;;;;;;;4.68;100.00;101958.91;4968712;28;20568;-83
2022/03/28 02:04:01;;;;;;;35.25;18.27;;;;;;;4.67;100.00;101963.22;4984957;28;20105;-83
2022/03/28 02:06:28;;;;;;;29.55;15.00;;;;;;;4.64;100.00;101955.31;4985611;28;20217;-83
2022/03/28 02:08:55;;;;;;;40.67;16.50;;;;;;;4.60;100.00;101961.22;4970428;28;20038;-83
2022/03/28 02:11:21;;;;;;;34.15;15.82;;;;;;;4.55;100.00;101948.09;5001167;28;20049;-84
2022/03/28 02:13:48;;;;;;;37.33;17.23;;;;;;;4.54;100.00;101946.31;4985334;28;20054;-85
2022/03/28 02:16:14;;;;;;;33.65;17.90;;;;;;;4.50;100.00;101947.03;4969077;28;20064;-83
2022/03/28 02:18:41;;;;;;;38.58;16.45;;;;;;;4.47;100.00;101942.63;4988902;28;20100;-83
2022/03/28 02:21:08;;;;;;;35.42;15.88;;;;;;;4.43;100.00;101940.75;4971538;28;20425;-84
2022/03/28 02:23:34;;;;;;;32.80;15.75;;;;;;;4.39;100.00;101933.66;5007907;28;20132;-85
2022/03/28 02:26:02;;;;;;;41.92;16.92;;;;;;;4.34;100.00;101930.03;4968767;28;20113;-83
2022/03/28 02:28:32;;;;;;;32.80;15.07;;;;;;;4.30;100.00;101933.31;4970286;28;20053;-83
2022/03/28 02:31:00;;;;;;;43.22;18.13;;;;;;;4.29;100.00;101928.97;4991654;28;20128;-83
2022/03/28 02:33:26;;;;;;;37.90;16.83;;;;;;;4.27;100.00;101930.63;4975080;28;20081;-83
2022/03/28 02:35:53;;;;;;;34.47;15.60;;;;;;;4.25;100.00;101924.47;4988459;28;20420;-83
2022/03/28 02:38:20;;;;;;;37.30;16.45;;;;;;;4.23;100.00;101929.63;4987926;28;20038;-83
2022/03/28 02:40:46;;;;;;;30.95;14.90;;;;;;;4.21;100.00;101917.44;4970459;28;20522;-84
2022/03/28 02:43:12;;;;;;;33.47;15.77;;;;;;;4.18;100.00;101922.50;4985955;28;20062;-83
2022/03/28 02:45:40;;;;;;;31.73;14.85;;;;;;;4.14;100.00;101917.19;4971159;28;20834;-83
2022/03/28 02:48:07;;;;;;;38.20;15.27;;;;;;;4.10;100.00;101910.13;4975565;28;20050;-85
2022/03/28 02:50:35;;;;;;;35.30;17.20;;;;;;;4.08;100.00;101914.38;4973101;28;20137;-84
2022/03/28 02:53:02;;;;;;;35.22;14.68;;;;;;;4.03;100.00;101910.72;4968455;28;20050;-82
2022/03/28 02:55:29;;;;;;;36.78;15.15;;;;;;;4.02;100.00;101900.31;5006404;28;20489;-84
2022/03/28 02:57:55;;;;;;;32.90;14.73;;;;;;;3.99;100.00;101895.91;4989556;28;20456;-84
2022/03/28 03:00:22;;;;;;;31.75;13.75;;;;;;;3.97;100.00;101894.94;4991859;28;20141;-83
2022/03/28 03:02:48;;;;;;;32.20;15.23;;;;;;;3.96;100.00;101894.06;4972233;28;20042;-83
2022/03/28 03:05:15;;;;;;;34.58;15.32;;;;;;;3.95;100.00;101894.00;4989688;28;20058;-83
2022/03/28 03:07:41;;;;;;;32.58;14.50;;;;;;;3.93;100.00;101893.06;4974410;28;20052;-85
2022/03/28 03:10:09;;;;;;;32.10;15.43;;;;;;;3.92;100.00;101891.28;4977874;28;20050;-85
2022/03/28 03:12:36;;;;;;;35.78;15.93;;;;;;;3.90;100.00;101896.41;4994684;28;20041;-82
2022/03/28 03:15:03;;;;;;;37.50;15.10;;;;;;;3.87;100.00;101890.22;4977433;28;20045;-85
2022/03/28 03:17:30;;;;;;;30.80;14.90;;;;;;;3.85;100.00;101890.19;4996538;28;20036;-83
2022/03/28 03:19:56;;;;;;;40.13;15.57;;;;;;;3.83;100.00;101883.19;5003183;28;20109;-84
2022/03/28 03:22:23;;;;;;;36.15;14.50;;;;;;;3.79;100.00;101883.06;4974781;28;20049;-85
2022/03/28 03:24:50;;;;;;;42.55;15.77;;;;;;;3.77;100.00;101883.84;4977681;28;20056;-83
2022/03/28 03:27:16;;;;;;;39.75;16.48;;;;;;;3.73;100.00;101880.22;4990304;28;20053;-83
2022/03/28 03:29:43;;;;;;;33.65;15.55;;;;;;;3.77;100.00;101886.41;4992097;28;20050;-85
2022/03/28 03:32:10;;;;;;;31.98;15.15;;;;;;;3.75;100.00;101877.69;4996947;28;20073;-83
2022/03/28 03:34:36;;;;;;;32.22;14.98;;;;;;;3.73;100.00;101877.66;4993666;28;20054;-85
2022/03/28 03:37:04;;;;;;;41.33;14.63;;;;;;;3.73;100.00;101882.81;4975606;28;20054;-83
2022/03/28 03:39:31;;;;;;;36.33;14.95;;;;;;;3.72;100.00;101888.81;5003724;28;20057;-83
2022/03/28 03:41:58;;;;;;;37.88;14.65;;;;;;;3.72;100.00;101891.41;4989818;28;20049;-83
2022/03/28 03:44:24;;;;;;;36.17;14.95;;;;;;;3.71;100.00;101884.44;4984380;28;20435;-83
2022/03/28 03:46:51;;;;;;;41.17;15.18;;;;;;;3.77;100.00;101886.41;4969533;28;20656;-84
2022/03/28 03:49:17;;;;;;;38.35;15.30;;;;;;;3.81;100.00;101881.41;4971341;28;20052;-82
2022/03/28 03:51:44;;;;;;;44.15;16.17;;;;;;;3.87;100.00;101885.97;4988524;28;20183;-84
2022/03/28 03:54:11;;;;;;;41.45;15.88;;;;;;;3.94;100.00;101889.66;4964396;28;20152;-84
2022/03/28 03:56:39;;;;;;;37.38;15.23;;;;;;;3.99;100.00;101885.53;4966300;28;20049;-84
2022/03/28 03:59:05;;;;;;;49.55;17.05;;;;;;;4.06;100.00;101886.66;4981975;28;20050;-85
2022/03/28 04:01:35;;;;;;;47.47;15.98;;;;;;;4.10;100.00;101881.63;4970303;28;20142;-85
2022/03/28 04:04:01;;;;;;;39.60;16.67;;;;;;;4.11;100.00;101880.81;4982179;28;20341;-85
2022/03/28 04:06:28;;;;;;;37.92;13.77;;;;;;;4.11;100.00;101885.13;4981763;28;20352;-83
2022/03/28 04:08:54;;;;;;;37.67;14.93;;;;;;;4.13;100.00;101880.84;4973939;28;20056;-85
2022/03/28 04:11:21;;;;;;;34.72;14.98;;;;;;;4.12;100.00;101874.81;4981562;28;20374;-84
2022/03/28 04:13:47;;;;;;;29.42;14.15;;;;;;;4.13;100.00;101873.06;4980446;28;20050;-83
2022/03/28 04:16:14;;;;;;;29.23;13.65;;;;;;;4.16;100.00;101865.44;4980766;28;20056;-82
2022/03/28 04:18:40;;;;;;;31.65;13.98;;;;;;;4.19;100.00;101867.25;4987158;28;20033;-85
2022/03/28 04:21:07;;;;;;;37.67;15.55;;;;;;;4.21;100.00;101869.09;4979696;28;20091;-83
2022/03/28 04:23:33;;;;;;;35.08;13.80;;;;;;;4.22;100.00;101868.22;4988617;28;20048;-83
2022/03/28 04:26:00;;;;;;;39.08;14.27;;;;;;;4.24;100.00;101864.00;4965816;28;20502;-84
2022/03/28 04:28:27;;;;;;;31.95;14.20;;;;;;;4.26;100.00;101859.75;4971448;28;20045;-83
2022/03/28 04:30:53;;;;;;;34.20;12.52;;;;;;;4.26;100.00;101854.59;4984093;28;21225;-85
2022/03/28 04:33:20;;;;;;;29.98;12.85;;;;;;;4.28;100.00;101857.22;4971768;28;20196;-82
2022/03/28 04:35:46;;;;;;;31.88;13.68;;;;;;;4.27;100.00;101850.25;4985394;28;20053;-83
2022/03/28 04:38:14;;;;;;;25.98;11.20;;;;;;;4.28;100.00;101850.31;4969210;28;20053;-82
2022/03/28 04:40:41;;;;;;;26.65;11.10;;;;;;;4.27;100.00;101842.50;4978101;28;20045;-82
2022/03/28 04:43:09;;;;;;;28.20;11.15;;;;;;;4.24;100.00;101851.03;4984924;28;20054;-84
2022/03/28 04:45:36;;;;;;;23.85;9.98;;;;;;;4.23;100.00;101845.81;4999061;28;20037;-84
2022/03/28 04:48:04;;;;;;;29.67;10.40;;;;;;;4.19;100.00;101849.13;4988128;28;20041;-84
2022/03/28 04:50:31;;;;;;;14.10;8.55;;;;;;;4.15;100.00;101837.75;4964990;28;20077;-83
2022/03/28 04:52:57;;;;;;;19.83;8.25;;;;;;;4.15;100.00;101837.75;4983031;28;20455;-85
2022/03/28 04:55:24;;;;;;;20.60;8.23;;;;;;;4.08;100.00;101836.66;4980491;28;20050;-85
2022/03/28 04:57:50;;;;;;;21.67;6.82;;;;;;;3.97;100.00;101830.19;4965070;28;20046;-85
2022/03/28 05:00:17;;;;;;;13.25;7.15;;;;;;;3.83;100.00;101832.25;4975738;28;20600;-85
2022/03/28 05:02:44;;;;;;;13.32;6.72;;;;;;;3.76;100.00;101835.44;4977742;28;20056;-85
2022/03/28 05:05:12;;;;;;;13.75;6.63;;;;;;;3.70;100.00;101828.31;4977158;28;20906;-85
2022/03/28 05:07:38;;;;;;;15.00;7.72;;;;;;;3.66;100.00;101829.00;4983553;28;20735;-84
2022/03/28 05:10:07;;;;;;;26.30;7.45;;;;;;;3.62;100.00;101838.41;4977094;28;20116;-84
2022/03/28 05:12:34;;;;;;;18.42;8.02;;;;;;;3.56;100.00;101830.38;4962549;28;20060;-83
2022/03/28 05:15:02;;;;;;;12.60;6.93;;;;;;;3.50;100.00;101829.25;4977377;28;20088;-83
2022/03/28 05:17:31;;;;;;;9.70;6.30;;;;;;;3.42;100.00;101824.66;4980504;28;20780;-83
2022/03/28 05:20:00;;;;;;;15.85;8.52;;;;;;;3.39;100.00;101836.59;4962607;28;20073;-83
2022/03/28 05:22:27;;;;;;;14.15;6.88;;;;;;;3.42;100.00;101823.78;4963292;28;20527;-84
2022/03/28 05:24:56;;;;;;;18.00;7.05;;;;;;;3.44;100.00;101823.03;4985415;28;20074;-84
2022/03/28 05:27:23;;;;;;;19.48;7.57;;;;;;;3.45;100.00;101827.34;4991757;28;20498;-83
2022/03/28 05:29:50;;;;;;;20.67;7.75;;;;;;;3.37;100.00;101815.81;4971051;28;20100;-85
2022/03/28 05:32:16;;;;;;;11.38;8.10;;;;;;;3.35;100.00;101821.75;4984568;28;20050;-84
2022/03/28 05:34:43;;;;;;;17.33;7.22;;;;;;;3.35;100.00;101822.66;4983935;28;20045;-85
2022/03/28 05:37:17;;;;;;;14.15;6.22;;;;;;;3.36;100.00;101819.22;4971916;28;20050;-85
2022/03/28 05:39:48;;;;;;;11.48;6.82;;;;;;;3.38;100.00;101817.59;4979589;28;20141;-84
2022/03/28 05:42:18;;;;;;;16.45;8.85;;;;;;;3.44;100.00;101817.84;4968878;28;20038;-84
2022/03/28 05:44:45;;;;;;;11.95;7.13;;;;;;;3.49;100.00;101818.00;4966485;28;20203;-85
2022/03/28 05:47:12;;;;;;;16.33;8.27;;;;;;;3.48;100.00;101811.06;5001677;28;20053;-86
2022/03/28 05:49:38;;;;;;;12.75;7.28;;;;;;;3.42;100.00;101806.53;4983729;28;20500;-85
2022/03/28 05:52:06;;;;;;;11.57;7.28;;;;;;;3.36;100.00;101805.41;4985132;28;20061;-85
2022/03/28 05:54:33;;;;;;;15.30;7.78;;;;;;;3.37;100.00;101812.38;4972294;28;20084;-83
2022/03/28 05:57:00;;;;;;;19.02;7.53;;;;;;;3.39;100.00;101805.53;4971234;28;20065;-83
2022/03/28 05:59:27;;;;;;;16.45;9.38;;;;;;;3.41;100.00;101809.94;4992593;28;20575;-85
2022/03/28 06:01:53;;;;;;;16.77;8.10;;;;;;;3.36;100.00;101805.41;5006150;28;20049;-85
2022/03/28 06:04:20;;;;;;;12.10;7.93;;;;;;;3.35;100.00;101798.47;4990072;28;20057;-85
2022/03/28 06:06:47;;;;;;;12.05;8.13;;;;;;;3.40;100.00;101802.13;4991459;28;20064;-85
2022/03/28 06:09:14;;;;;;;15.80;6.75;;;;;;;3.48;100.00;101793.84;4989631;28;20041;-85
2022/03/28 06:11:40;;;;;;;13.80;7.32;;;;;;;3.50;100.00;101793.03;4990129;28;20046;-86
2022/03/28 06:14:09;;;;;;;14.30;8.20;;;;;;;3.54;100.00;101792.31;4973431;28;20056;-83
2022/03/28 06:16:36;;;;;;;19.13;8.98;;;;;;;3.59;100.00;101804.59;4993350;28;20049;-85
2022/03/28 06:19:03;;;;;;;15.00;8.13;;;;;;;3.65;100.00;101801.38;4990562;28;20057;-85
2022/03/28 06:21:30;;;;;;;15.90;7.22;;;;;;;3.70;100.00;101804.13;4972969;28;20057;-85
2022/03/28 06:24:00;;;;;;;12.02;7.00;;;;;;;3.78;100.00;101802.69;4992155;28;20068;-85
2022/03/28 06:26:27;;;;;;;14.20;7.28;;;;;;;3.84;100.00;101802.94;4992629;28;20042;-84
2022/03/28 06:28:53;;;;;;;13.95;8.23;;;;;;;3.86;100.00;101802.97;4993206;28;20101;-83
2022/03/28 06:31:21;;;;;;;16.23;9.27;;;;;;;3.85;100.00;101804.69;4995209;28;20564;-84
2022/03/28 06:33:48;;;;;;;23.35;7.90;;;;;;;3.88;100.00;101806.53;4975354;28;20061;-85
2022/03/28 06:36:14;;;;;;;20.80;9.68;;;;;;;3.90;99.33;101804.88;4975366;28;20065;-85
2022/03/28 06:38:41;;;;;;;15.32;8.10;;;;;;;3.83;99.38;101802.88;4972261;28;20178;-85
2022/03/28 06:41:09;;;;;;;16.05;8.35;;;;;;;3.76;99.16;101797.47;4969846;28;20434;-85
2022/03/28 06:43:35;;;;;;;15.13;9.65;;;;;;;3.74;100.00;101798.22;4989301;28;20058;-84
2022/03/28 06:46:04;;;;;;;14.38;9.88;;;;;;;3.75;99.98;101800.88;4987406;28;20049;-83
2022/03/28 06:48:31;;;;;;;18.38;9.93;;;;;;;3.77;99.46;101793.19;4971566;28;20458;-85
2022/03/28 06:50:57;;;;;;;23.27;12.98;;;;;;;3.74;99.40;101793.94;4987041;28;20370;-86
2022/03/28 06:53:24;;;;;;;26.67;14.20;;;;;;;3.76;99.41;101786.22;4986849;28;20057;-84
2022/03/28 06:55:50;;;;;;;30.85;16.05;;;;;;;3.78;99.10;101780.28;4971333;28;20054;-85
2022/03/28 06:58:17;;;;;;;25.17;13.55;;;;;;;3.82;98.86;101778.69;4974886;28;20062;-83
2022/03/28 07:00:43;;;;;;;23.42;12.27;;;;;;;3.95;98.95;101778.31;4969147;28;20049;-85
2022/03/28 07:03:10;;;;;;;21.80;11.68;;;;;;;4.05;97.79;101783.81;4975575;28;20050;-83
2022/03/28 07:05:37;;;;;;;24.98;13.68;;;;;;;4.07;97.18;101774.41;4995843;28;20248;-85
2022/03/28 07:08:03;;;;;;;25.88;13.18;;;;;;;4.05;97.04;101779.50;4980809;28;20061;-83
2022/03/28 07:10:30;;;;;;;32.65;17.17;;;;;;;4.16;97.12;101785.09;4996148;28;20050;-85
2022/03/28 07:12:57;;;;;;;33.05;17.50;;;;;;;4.19;96.97;101786.91;4998794;28;20455;-85
2022/03/28 07:15:23;;;;;;;33.90;17.98;;;;;;;4.19;96.85;101789.50;4996185;28;20054;-85
2022/03/28 07:17:54;;;;;;;32.65;16.98;;;;;;;4.11;96.62;101784.91;5000665;28;20077;-83
2022/03/28 07:20:28;;;;;;;37.75;17.13;;;;;;;4.12;97.52;101785.81;5006228;28;20105;-85
2022/03/28 07:22:56;;;;;;;32.25;15.80;;;;;;;4.11;97.18;101784.91;4994452;28;20597;-86
2022/03/28 07:25:25;;;;;;;33.55;17.52;;;;;;;4.11;97.02;101790.09;4992737;28;20054;-85
2022/03/28 07:27:53;;;;;;;33.13;16.65;;;;;;;4.16;97.65;101786.78;4981001;28;21264;-86
2022/03/28 07:30:21;;;;;;;32.60;16.05;;;;;;;4.27;96.89;101780.28;4971372;28;20132;-86
2022/03/28 07:32:50;;;;;;;28.35;12.25;;;;;;;4.36;96.00;101783.19;4970199;28;20141;-86
2022/03/28 07:35:17;;;;;;;29.15;13.00;;;;;;;4.45;95.35;101780.91;4976322;28;20168;-83
2022/03/28 07:37:44;;;;;;;29.20;12.20;;;;;;;4.54;95.08;101771.72;4970724;28;20046;-84
2022/03/28 07:40:12;;;;;;;28.25;12.93;;;;;;;4.62;95.31;101765.91;4971719;28;20168;-84
2022/03/28 07:42:40;;;;;;;23.38;11.93;;;;;;;4.77;94.77;101756.88;4988864;28;20153;-84
2022/03/28 07:45:08;;;;;;;20.15;11.23;;;;;;;5.00;94.21;101757.63;4969468;28;20072;-83
2022/03/28 07:47:35;;;;;;;21.77;10.05;;;;;;;5.19;92.35;101758.19;4981884;28;20154;-82
2022/03/28 07:50:02;;;;;;;12.18;7.32;;;;;;;5.34;91.92;101755.22;4986862;28;20046;-83
2022/03/28 07:52:29;;;;;;;12.75;6.40;;;;;;;5.45;90.62;101759.03;4986825;28;20053;-83
2022/03/28 07:54:56;;;;;;;12.77;5.82;;;;;;;5.56;89.61;101762.78;4990161;28;20060;-86
2022/03/28 07:57:26;;;;;;;7.65;4.68;;;;;;;5.57;87.93;101761.97;4997501;28;20053;-84
2022/03/28 07:59:53;;;;;;;6.15;3.85;;;;;;;5.46;89.02;101756.47;5004706;28;20042;-83
2022/03/28 08:02:20;;;;;;;6.93;4.45;;;;;;;5.51;88.36;101759.19;5005636;28;20052;-83
2022/03/28 08:04:47;;;;;;;9.32;3.95;;;;;;;5.51;88.68;101759.19;5000777;28;20093;-83
2022/03/28 08:07:16;;;;;;;9.88;4.93;;;;;;;5.68;88.67;101756.19;5003210;28;20061;-83
2022/03/28 08:09:43;;;;;;;7.00;3.58;;;;;;;5.85;87.00;101767.94;5004763;28;20049;-83
2022/03/28 08:12:11;;;;;;;6.97;5.13;;;;;;;5.93;86.49;101755.16;5002976;28;20077;-82
2022/03/28 08:14:39;;;;;;;5.10;3.15;;;;;;;6.06;85.99;101757.31;4983690;28;20089;-84
2022/03/28 08:17:07;;;;;;;9.88;6.55;;;;;;;6.14;85.11;101757.53;4982953;28;20108;-82
2022/03/28 08:19:34;;;;;;;6.05;4.03;;;;;;;6.24;84.83;101758.66;5003756;28;20065;-83
2022/03/28 08:22:04;;;;;;;5.10;3.53;;;;;;;6.29;84.58;101749.25;5021529;28;20041;-83
2022/03/28 08:24:30;;;;;;;4.53;3.42;;;;;;;6.42;84.21;101750.47;4994046;28;20440;-83
2022/03/28 08:26:57;;;;;;;3.60;3.30;;;;;;;6.60;84.30;101756.13;4984624;28;20054;-82
2022/03/28 08:29:24;;;;;;;6.57;4.55;;;;;;;6.79;82.42;101743.56;4993404;28;20073;-83
2022/03/28 08:31:54;;;;;;;7.03;5.65;;;;;;;6.85;81.72;101742.84;4995729;28;20054;-82
2022/03/28 08:34:21;;;;;;;8.18;5.22;;;;;;;6.93;81.93;101733.47;5006958;28;20097;-84
2022/03/28 08:36:48;;;;;;;7.15;4.03;;;;;;;7.04;81.18;101728.50;5002331;28;20042;-81
2022/03/28 08:39:17;;;;;;;10.18;4.63;;;;;;;7.13;81.18;101728.72;5001595;28;20058;-82
2022/03/28 08:41:53;;;;;;;10.57;5.68;;;;;;;7.21;79.78;101716.78;5007434;28;20042;-83
2022/03/28 08:44:21;;;;;;;9.10;3.70;;;;;;;7.23;79.68;101715.06;5001580;28;20506;-84
2022/03/28 08:46:49;;;;;;;4.68;3.53;;;;;;;7.32;78.66;101708.31;5000857;28;20563;-83
2022/03/28 08:49:20;;;;;;;6.72;4.10;;;;;;;7.49;78.44;101708.66;5020063;28;20037;-84
2022/03/28 08:51:47;;;;;;;5.85;4.10;;;;;;;7.64;76.90;101697.66;5019177;28;20378;-82
2022/03/28 08:54:15;;;;;;;9.15;5.03;;;;;;;7.70;76.08;101698.66;4999835;28;20057;-83
2022/03/28 08:56:42;;;;;;;9.07;5.03;;;;;;;7.65;76.33;101692.47;5001714;28;20145;-83
2022/03/28 08:59:08;;;;;;;7.07;4.15;;;;;;;7.72;76.64;101698.72;5001187;28;20045;-84
2022/03/28 09:01:37;;;;;;;10.30;6.43;;;;;;;7.95;75.99;101697.41;4985560;28;20045;-82
2022/03/28 09:04:11;;;;;;;12.43;6.93;;;;;;;8.07;75.43;101698.47;4987189;28;20081;-83
2022/03/28 09:06:42;;;;;;;13.38;6.18;;;;;;;8.21;75.18;101697.03;5001012;28;20053;-82
2022/03/28 09:09:27;;;;;;;8.73;4.90;;;;;;;8.48;74.88;101689.66;4985229;28;20065;-84
2022/03/28 09:12:06;;;;;;;6.03;3.00;;;;;;;8.66;73.41;101695.16;5001661;28;20109;-82
2022/03/28 09:14:40;;;;;;;4.90;2.60;;;;;;;8.69;72.57;101689.13;4966446;28;20057;-83
2022/03/28 09:17:15;;;;;;;5.35;3.03;;;;;;;8.81;72.73;101680.59;5012288;28;20121;-83
2022/03/28 09:20:02;;;;;;;5.25;2.40;;;;;;;9.02;71.54;101693.97;4982726;28;20042;-84
2022/03/28 09:22:32;;;;;;;5.18;3.65;;;;;;;9.23;71.29;101688.16;5006869;28;20136;-85
2022/03/28 09:25:02;;;;;;;11.20;4.45;;;;;;;9.36;69.89;101681.38;5017598;28;20050;-83
2022/03/28 09:27:35;;;;;;;6.93;4.88;;;;;;;9.40;70.46;101680.53;5003501;28;20080;-83
2022/03/28 09:30:10;;;;;;;8.00;5.43;;;;;;;9.38;68.80;101677.00;5000011;28;20046;-83
2022/03/28 09:32:41;;;;;;;9.65;6.35;;;;;;;9.36;69.56;101670.00;5000453;28;20054;-83
2022/03/28 09:35:19;;;;;;;19.88;5.95;;;;;;;9.56;69.77;101665.91;5003459;28;20046;-84
2022/03/28 09:38:11;;;;;;;8.43;5.53;;;;;;;9.76;67.83;101662.63;5003629;28;20064;-84
2022/03/28 09:40:40;;;;;;;12.27;5.63;;;;;;;9.84;67.83;101661.00;4988635;28;20401;-84
2022/03/28 09:43:25;;;;;;;10.02;4.45;;;;;;;10.01;67.39;101662.88;5016397;28;20338;-83
2022/03/28 09:45:58;;;;;;;8.20;4.40;;;;;;;10.32;66.59;101661.41;5003330;28;20076;-84
2022/03/28 09:48:32;;;;;;;6.63;4.65;;;;;;;10.66;66.09;101669.56;5001338;28;20050;-84
2022/03/28 09:51:03;;;;;;;7.97;4.47;;;;;;;11.00;65.27;101661.94;4983623;28;20070;-82
2022/03/28 09:53:33;;;;;;;9.95;4.65;;;;;;;11.14;64.60;101667.22;4983736;28;20114;-83
2022/03/28 09:56:07;;;;;;;2.90;2.55;;;;;;;11.27;63.45;101655.06;5008302;28;20531;-84
2022/03/28 09:58:42;;;;;;;8.25;4.60;;;;;;;11.44;63.58;101657.75;4987461;28;20570;-84
2022/03/28 10:01:26;;;;;;;6.25;3.50;;;;;;;12.04;61.92;101652.66;4983613;28;20054;-82
2022/03/28 10:03:55;;;;;;;;;;;;;;;12.27;60.35;101646.56;5001537;28;20133;-82
2022/03/28 10:06:23;;;;;;;4.03;2.70;;;;;;;12.45;60.32;101643.06;4997090;28;20003;-81
2022/03/28 10:08:52;;;;;;;7.55;3.97;;;;;;;12.62;59.62;101644.78;4988298;28;20056;-85
2022/03/28 10:11:19;;;;;;;7.53;4.57;;;;;;;12.87;58.87;101637.75;4986603;28;20138;-83
2022/03/28 10:13:47;;;;;;;7.38;3.65;;;;;;;13.08;58.12;101636.78;4994683;28;20092;-84
2022/03/28 10:16:14;;;;;;;6.70;4.45;;;;;;;13.42;57.50;101635.81;4990411;28;20076;-85
2022/03/28 10:18:45;;;;;;;6.40;4.63;;;;;;;13.98;55.81;101629.31;4992397;28;20057;-85
2022/03/28 10:21:31;;;;;;;11.50;5.35;;;;;;;14.43;53.29;101625.41;4991816;28;20121;-84
2022/03/28 10:24:12;;;;;;;7.53;5.13;;;;;;;14.45;54.28;101628.94;5005168;28;20085;-84
2022/03/28 10:26:44;;;;;;;6.90;5.35;;;;;;;14.39;54.04;101619.31;4988844;28;20050;-83
2022/03/28 10:29:19;;;;;;;8.50;5.00;;;;;;;14.11;54.49;101616.06;5001234;28;20064;-82
2022/03/28 10:32:05;;;;;;;9.20;5.78;;;;;;;14.22;54.32;101612.44;4983488;28;21183;-84
2022/03/28 10:34:51;;;;;;;13.35;6.80;;;;;;;14.28;53.43;101603.59;5004139;28;20046;-82
2022/03/28 10:37:48;;;;;;;12.93;7.85;;;;;;;14.45;52.62;101598.19;5000582;28;20049;-84
2022/03/28 10:40:34;;;;;;;7.78;6.45;;;;;;;14.80;51.82;101590.84;5003271;28;20065;-81
2022/03/28 10:43:17;;;;;;;9.80;6.57;;;;;;;15.06;51.72;101598.41;4988537;28;20062;-83
2022/03/28 10:45:59;;;;;;;9.18;6.43;;;;;;;14.93;51.51;101599.44;4990478;28;20137;-82
2022/03/28 10:48:56;;;;;;;7.70;6.47;;;;;;;14.44;52.70;101598.19;5005242;28;20061;-83
2022/03/28 10:51:29;;;;;;;7.68;6.20;;;;;;;14.27;54.01;101603.63;4995187;28;20056;-83
2022/03/28 10:54:05;;;;;;;9.88;6.15;;;;;;;13.97;54.36;101598.59;5007929;28;20045;-82
2022/03/28 10:56:38;;;;;;;9.68;6.93;;;;;;;13.56;55.63;101591.88;5011298;28;20053;-82
2022/03/28 10:59:07;;;;;;;10.60;7.13;;;;;;;13.35;56.17;101587.56;5001538;28;20056;-83
2022/03/28 11:01:38;;;;;;;14.90;8.45;;;;;;;13.17;56.74;101589.44;5003416;28;20045;-84
2022/03/28 11:04:22;;;;;;;11.77;7.88;;;;;;;13.11;56.88;101583.31;5013988;28;20687;-81
2022/03/28 11:07:05;;;;;;;12.18;8.80;;;;;;;13.04;57.41;101577.22;5018120;28;20057;-84
2022/03/28 11:09:54;;;;;;;10.20;7.10;;;;;;;12.79;58.02;101581.69;5006171;28;20081;-86
2022/03/28 11:12:37;;;;;;;8.63;5.95;;;;;;;12.89;58.16;101567.63;5015330;28;20081;-84
2022/03/28 11:15:21;;;;;;;6.90;6.15;;;;;;;12.89;58.09;101565.00;4981397;28;20700;-82
2022/03/28 11:17:59;;;;;;;;;;;;;;;12.88;58.10;101572.03;5001942;28;20158;-83
2022/03/28 11:20:30;;;;;;;12.20;6.70;;;;;;;12.79;58.91;101564.19;5001264;28;20352;-84
2022/03/28 11:23:10;;;;;;;11.13;7.13;;;;;;;12.56;58.99;101565.09;4988792;28;20050;-83
2022/03/28 11:25:54;;;;;;;10.57;5.93;;;;;;;12.58;59.59;101568.63;4998989;28;20168;-84
2022/03/28 11:28:21;;;;;;;;;;;;;;;12.72;59.04;101559.81;4987675;28;20067;-84