Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:42;;;;;;;;;19.25;19.00;;;;;15.60;47.36;102340.97;4986847;28;47303;-74
2022/03/22 00:03:07;;;;;;;;;15.50;15.50;;;;;15.59;47.49;102340.09;4992733;28;45300;-74
2022/03/22 00:05:34;;;;;;;;;18.50;18.25;;;;;15.63;47.38;102349.84;4980007;28;45482;-73
2022/03/22 00:08:00;;;;;;;;;20.00;19.25;;;;;15.59;47.32;102345.47;4991228;28;45518;-73
2022/03/22 00:10:27;;;;;;;;;22.75;20.00;;;;;15.60;47.64;102359.81;4990184;28;46227;-73
2022/03/22 00:12:52;;;;;;;;;19.25;19.00;;;;;15.54;47.26;102355.50;4994284;28;45645;-73
2022/03/22 00:15:18;;;;;;;;;18.75;18.25;;;;;15.54;47.20;102358.19;4978620;28;45522;-73
2022/03/22 00:17:43;;;;;;;;;20.25;19.25;;;;;15.54;47.24;102356.38;4983315;28;45560;-73
2022/03/22 00:20:10;;;;;;;;;19.00;16.75;;;;;15.57;47.33;102363.50;4992195;28;45494;-73
2022/03/22 00:22:35;;;;;;;;;18.50;18.25;;;;;15.56;47.40;102359.88;4993086;28;45550;-73
2022/03/22 00:25:00;;;;;;;;;20.50;18.25;;;;;15.52;47.60;102363.59;4999452;28;45269;-73
2022/03/22 00:27:26;;;;;;;;;18.50;15.50;;;;;15.46;47.42;102366.44;4998608;28;45571;-73
2022/03/22 00:29:51;;;;;;;;;19.00;17.00;;;;;15.48;47.80;102369.97;4985897;28;45447;-73
2022/03/22 00:32:17;;;;;;;;;19.25;17.75;;;;;15.45;47.62;102370.09;4997931;28;45673;-73
2022/03/22 00:34:45;;;;;;;;;25.25;20.75;;;;;15.39;47.40;102364.88;4993265;28;45365;-73
2022/03/22 00:37:14;;;;;;;;;21.50;21.50;;;;;15.43;47.68;102373.72;4985568;28;45459;-73
2022/03/22 00:39:41;;;;;;;;;21.00;19.75;;;;;15.36;47.54;102373.00;4983848;28;46116;-73
2022/03/22 00:42:06;;;;;;;;;24.00;22.50;;;;;15.38;47.75;102373.84;4992151;28;45269;-73
2022/03/22 00:44:31;;;;;;;;;22.50;19.75;;;;;15.37;47.48;102377.47;4995994;28;45412;-73
2022/03/22 00:46:57;;;;;;;;;20.50;19.50;;;;;15.32;47.63;102372.22;4991885;28;45498;-73
2022/03/22 00:49:22;;;;;;;;;19.50;19.50;;;;;15.00;47.34;102319.25;4987402;28;48172;-73
2022/03/22 00:51:47;;;;;;;;;24.00;22.50;;;;;15.33;47.71;102378.47;5001980;28;45241;-73
2022/03/22 00:54:13;;;;;;;;;26.00;26.00;;;;;15.33;47.49;102378.47;4989551;28;45445;-73
2022/03/22 00:56:39;;;;;;;;;22.75;16.50;;;;;15.31;47.34;102380.31;5001703;28;45229;-73
2022/03/22 01:01:49;;;;;;;;;21.00;18.50;;;;;15.21;47.00;102376.97;5001647;28;45303;-73
2022/03/22 01:04:14;;;;;;;;;19.75;18.50;;;;;15.20;47.10;102369.81;5000905;28;45236;-73
2022/03/22 01:06:40;;;;;;;;;17.75;17.00;;;;;15.23;46.74;102375.13;4998596;28;45600;-73
2022/03/22 01:09:05;;;;;;;;;22.75;21.25;;;;;15.18;46.82;102367.19;5000606;28;47245;-73
2022/03/22 01:11:30;;;;;;;;;21.50;19.00;;;;;15.12;46.84;102351.22;4998937;28;45252;-73
2022/03/22 01:13:56;;;;;;;;;22.25;21.25;;;;;15.17;47.22;102365.41;4982613;28;45785;-73
2022/03/22 01:16:21;;;;;;;;;20.75;19.50;;;;;15.18;46.92;102363.59;4994988;28;45854;-73
2022/03/22 01:18:47;;;;;;;;;23.75;23.75;;;;;15.24;47.17;102374.22;4989915;28;45317;-73
2022/03/22 01:21:12;;;;;;;;;19.50;18.50;;;;;15.24;47.08;102370.66;5000255;28;45339;-73
2022/03/22 01:23:38;;;;;;;;;22.25;20.50;;;;;15.09;47.17;102353.09;4989701;28;45553;-73
2022/03/22 01:26:05;;;;;;;;;22.50;20.50;;;;;15.17;47.20;102368.13;4988336;28;45369;-73
2022/03/22 01:28:31;;;;;;;;;23.00;21.50;;;;;15.14;47.06;102373.56;5001737;28;45411;-73
2022/03/22 01:30:56;;;;;;;;;18.50;18.50;;;;;15.13;47.32;102371.78;5001594;28;45309;-73
2022/03/22 01:33:21;;;;;;;;;19.50;18.50;;;;;15.03;47.08;102355.94;4996908;28;45344;-73
2022/03/22 01:35:46;;;;;;;;;17.50;16.50;;;;;15.05;47.28;102363.06;4987079;28;45349;-73
2022/03/22 01:38:12;;;;;;;;;24.25;24.25;;;;;15.05;47.22;102371.13;4994560;28;45331;-73
2022/03/22 01:40:38;;;;;;;;;23.25;22.00;;;;;14.99;47.39;102356.00;4992495;28;45894;-73
2022/03/22 01:43:05;;;;;;;;;21.00;19.00;;;;;15.03;47.16;102364.88;4986262;28;45248;-73
2022/03/22 01:45:30;;;;;;;;;21.25;19.75;;;;;15.01;47.18;102364.03;4981990;28;45434;-73
2022/03/22 01:48:00;;;;;;;;;21.75;20.75;;;;;15.00;46.64;102367.63;4983288;28;46319;-73
2022/03/22 01:50:26;;;;;;;;;19.00;18.00;;;;;14.94;46.57;102362.44;5000179;28;45307;-73
2022/03/22 01:52:52;;;;;;;;;20.75;18.25;;;;;14.97;46.67;102370.44;4984982;28;45265;-73
2022/03/22 01:55:19;;;;;;;;;21.75;17.75;;;;;14.96;46.73;102365.97;4988328;28;45648;-73
2022/03/22 01:57:45;;;;;;;;;22.25;18.50;;;;;14.90;46.53;102353.56;5001006;28;45369;-73
2022/03/22 02:00:14;;;;;;;;;17.50;16.25;;;;;14.94;46.29;102362.44;5001363;28;45282;-73
2022/03/22 02:08:11;;;;;;;;;19.25;17.75;;;;;14.88;46.07;102365.28;4987851;28;45735;-73
2022/03/22 02:10:37;;;;;;;;;16.50;15.50;;;;;14.77;46.17;102341.34;5001290;28;45870;-73
2022/03/22 02:13:03;;;;;;;;;20.75;17.00;;;;;14.85;46.17;102359.97;4984369;28;45410;-73
2022/03/22 02:15:29;;;;;;;;;21.75;20.50;;;;;14.87;45.90;102355.41;4993556;28;45479;-73
2022/03/22 02:17:55;;;;;;;;;21.50;19.25;;;;;14.82;45.60;102356.44;4984750;28;47210;-73
2022/03/22 02:20:21;;;;;;;;;16.75;15.25;;;;;14.78;45.92;102357.44;4993354;28;45280;-73
2022/03/22 02:23:19;;;;;;;;;21.00;17.75;;;;;14.79;45.87;102364.56;4995613;28;45242;-73
2022/03/22 02:25:45;;;;;;;;;10.25;9.25;;;;;14.78;45.64;102365.50;4969413;28;46214;-73
2022/03/22 02:28:11;;;;;;;;;20.75;19.00;;;;;14.78;45.54;102370.88;4997032;28;46247;-73
2022/03/22 02:30:37;;;;;;;;;22.50;18.50;;;;;14.72;45.53;102354.03;5000669;28;45377;-73
2022/03/22 02:33:03;;;;;;;;;16.75;16.25;;;;;14.76;45.72;102366.44;4999881;28;45328;-73
2022/03/22 02:35:29;;;;;;;;;23.50;21.75;;;;;14.79;45.67;102366.38;4980997;28;45434;-73
2022/03/22 02:37:56;;;;;;;;;22.75;20.25;;;;;14.65;45.86;102342.53;4980844;28;45613;-73
2022/03/22 02:40:24;;;;;;;;;19.50;18.75;;;;;14.74;45.58;102369.16;4980928;28;45427;-73
2022/03/22 02:42:50;;;;;;;;;19.00;19.00;;;;;14.70;45.41;102361.22;4981591;28;45261;-73
2022/03/22 02:45:17;;;;;;;;;24.50;21.75;;;;;14.73;45.75;102364.69;4981090;28;45592;-73
2022/03/22 02:47:42;;;;;;;;;20.00;18.50;;;;;14.71;45.64;102363.88;4981322;28;46176;-73
2022/03/22 02:50:09;;;;;;;;;20.75;19.00;;;;;14.70;45.89;102367.50;4988690;28;45344;-73
2022/03/22 02:52:35;;;;;;;;;21.00;18.75;;;;;14.73;45.72;102361.16;4999063;28;45318;-73
2022/03/22 02:55:02;;;;;;;;;22.25;17.75;;;;;14.73;45.51;102366.53;4994123;28;45816;-73
2022/03/22 02:57:27;;;;;;;;;18.50;18.50;;;;;14.59;45.61;102342.66;4988322;28;46246;-73
2022/03/22 02:59:52;;;;;;;;;27.25;21.25;;;;;14.66;45.85;102357.72;4986087;28;45296;-73
2022/03/22 03:02:17;;;;;;;;;24.75;19.50;;;;;14.61;45.87;102365.00;4987204;28;45248;-73
2022/03/22 03:04:43;;;;;;;;;19.25;17.00;;;;;14.64;45.74;102371.19;4997254;28;45471;-73
2022/03/22 03:07:08;;;;;;;;;21.75;21.75;;;;;14.59;45.61;102375.78;4993352;28;45981;-73
2022/03/22 03:09:33;;;;;;;;;21.50;21.50;;;;;14.53;45.57;102364.25;4992409;28;45327;-73
2022/03/22 03:11:59;;;;;;;;;23.75;23.25;;;;;14.45;46.17;102349.22;4993887;28;45307;-73
2022/03/22 03:14:40;;;;;;;;;23.00;22.00;;;;;14.55;46.05;102371.38;4981655;28;47286;-73
2022/03/22 03:17:08;;;;;;;;;24.75;23.25;;;;;14.55;45.48;102381.22;4993453;28;46057;-73
2022/03/22 03:19:33;;;;;;;;;21.00;20.50;;;;;14.52;45.47;102384.00;4991994;28;45356;-73
2022/03/22 03:21:59;;;;;;;;;23.75;22.25;;;;;14.52;45.68;102382.19;4993968;28;45340;-73
2022/03/22 03:24:25;;;;;;;;;20.75;20.75;;;;;14.42;45.49;102369.91;4982814;28;45473;-73
2022/03/22 03:26:51;;;;;;;;;24.25;20.50;;;;;14.45;45.56;102381.47;4979842;28;45935;-73
2022/03/22 03:29:16;;;;;;;;;19.50;18.75;;;;;14.38;45.62;102374.47;4991330;28;45430;-73
2022/03/22 03:31:41;;;;;;;;;23.00;18.75;;;;;14.38;45.32;102373.56;4993935;28;45291;-73
2022/03/22 03:34:07;;;;;;;;;21.75;19.00;;;;;14.41;45.57;102378.88;4983192;28;45431;-73
2022/03/22 03:36:32;;;;;;;;;20.25;19.00;;;;;14.43;45.50;102382.41;4979982;28;45432;-73
2022/03/22 03:38:59;;;;;;;;;26.50;22.25;;;;;14.39;45.36;102376.22;4979023;28;45367;-73
2022/03/22 03:47:17;;;;;;;;;20.75;20.50;;;;;14.42;45.35;102386.91;4978165;28;45773;-73
2022/03/22 03:49:48;;;;;;;;;22.00;21.50;;;;;14.37;45.23;102378.06;4979989;28;45222;-73
2022/03/22 03:52:14;;;;;;;;;19.75;19.75;;;;;14.38;45.40;102379.84;4997455;28;45510;-73
2022/03/22 03:54:41;;;;;;;;;24.00;21.25;;;;;14.37;45.31;102386.13;4998852;28;45712;-73
2022/03/22 03:57:07;;;;;;;;;20.25;20.25;;;;;14.38;45.27;102384.31;4993516;28;45431;-73
2022/03/22 03:59:34;;;;;;;;;24.25;22.50;;;;;14.36;45.24;102388.84;4992668;28;45297;-73
2022/03/22 04:02:00;;;;;;;;;22.50;20.50;;;;;14.33;45.28;102387.09;4985588;28;45355;-72
2022/03/22 04:04:26;;;;;;;;;22.25;20.75;;;;;14.33;45.24;102392.44;4997805;28;45496;-73
2022/03/22 04:06:51;;;;;;;;;25.00;22.00;;;;;14.29;45.05;102389.91;4983069;28;45782;-73
2022/03/22 04:09:16;;;;;;;;;22.50;20.25;;;;;14.31;44.84;102402.34;4992360;28;45427;-73
2022/03/22 04:11:43;;;;;;;;;15.00;14.00;;;;;14.27;45.11;102392.59;4992568;28;45361;-73
2022/03/22 04:14:08;;;;;;;;;20.00;20.00;;;;;14.26;45.23;102397.06;4990928;28;45590;-73
2022/03/22 04:16:34;;;;;;;;;22.75;21.50;;;;;14.25;44.87;102395.31;4999866;28;45375;-73
2022/03/22 04:18:59;;;;;;;;;23.00;21.75;;;;;14.22;45.11;102390.00;4988475;28;45240;-73
2022/03/22 04:21:25;;;;;;;;;23.50;20.50;;;;;14.30;44.89;102400.59;4988419;28;45471;-72
2022/03/22 04:23:51;;;;;;;;;21.25;21.00;;;;;14.22;45.38;102394.50;4991444;28;45464;-73
2022/03/22 04:26:16;;;;;;;;;22.25;21.00;;;;;14.21;45.15;102395.41;4999031;28;45412;-73
2022/03/22 04:34:10;;;;;;;;;24.75;21.50;;;;;14.11;45.24;102383.09;4989793;28;45299;-73
2022/03/22 04:36:35;;;;;;;;;24.00;22.25;;;;;14.05;44.86;102386.81;4989026;28;45324;-73
2022/03/22 04:39:01;;;;;;;;;22.50;19.50;;;;;14.09;45.16;102401.94;4995569;28;45229;-73
2022/03/22 04:41:27;;;;;;;;;22.25;21.00;;;;;14.05;44.99;102394.88;4982834;28;45198;-73
2022/03/22 04:43:53;;;;;;;;;24.75;20.25;;;;;14.01;45.10;102403.88;4992622;28;45766;-72
2022/03/22 04:46:19;;;;;;;;;21.75;19.75;;;;;13.99;45.29;102411.09;4995101;28;46165;-73
2022/03/22 04:48:45;;;;;;;;;20.50;19.75;;;;;13.99;45.20;102413.78;4987142;28;45688;-73
2022/03/22 04:56:46;;;;;;;;;24.75;22.25;;;;;13.83;45.56;102407.81;4987740;28;45595;-73
2022/03/22 04:59:24;;;;;;;;;25.50;23.00;;;;;13.82;45.28;102415.00;4989563;28;45595;-73
2022/03/22 05:01:51;;;;;;;;;24.25;22.75;;;;;13.87;45.42;102431.00;4997586;28;45371;-73
2022/03/22 05:04:17;;;;;;;;;18.75;18.75;;;;;13.84;45.32;102431.94;4990563;28;45444;-73
2022/03/22 05:06:42;;;;;;;;;24.50;23.25;;;;;13.78;45.44;102421.34;4988337;28;45422;-73
2022/03/22 05:09:08;;;;;;;;;21.50;20.50;;;;;13.82;45.55;102431.09;4990196;28;45371;-73
2022/03/22 05:11:34;;;;;;;;;24.50;23.00;;;;;13.69;45.31;102417.00;5001279;28;45435;-73
2022/03/22 05:14:00;;;;;;;;;24.75;21.75;;;;;13.77;45.66;102432.09;4989609;28;45636;-73
2022/03/22 05:16:25;;;;;;;;;25.75;23.75;;;;;13.75;45.67;102433.91;4988576;28;45165;-73
2022/03/22 05:18:51;;;;;;;;;24.75;23.00;;;;;13.67;45.73;102432.25;4988587;28;45328;-72
2022/03/22 05:21:17;;;;;;;;;24.75;23.50;;;;;13.64;45.69;102443.03;5002236;28;45280;-73
2022/03/22 05:23:45;;;;;;;;;26.00;25.50;;;;;13.60;45.44;102435.97;4986662;28;45170;-72
2022/03/22 05:26:10;;;;;;;;;27.00;24.50;;;;;13.59;45.66;102430.63;4991781;28;45986;-72
2022/03/22 05:28:37;;;;;;;;;30.00;26.25;;;;;13.50;45.62;102429.88;4981571;28;45391;-73
2022/03/22 05:31:03;;;;;;;;;25.50;24.00;;;;;13.45;45.67;102428.22;5002094;28;45399;-73
2022/03/22 05:33:29;;;;;;;;;27.00;23.25;;;;;13.42;45.61;102439.88;4988295;28;45281;-72
2022/03/22 05:35:54;;;;;;;;;26.75;22.75;;;;;13.42;45.65;102439.88;4994731;28;45296;-73
2022/03/22 05:38:20;;;;;;;;;23.25;23.00;;;;;13.41;45.50;102453.31;4989679;28;45306;-72
2022/03/22 05:40:45;;;;;;;;;20.75;19.50;;;;;13.29;45.71;102438.28;4995062;28;45277;-72
2022/03/22 05:43:11;;;;;;;;;23.25;22.25;;;;;13.25;45.62;102441.94;4992193;28;45155;-72
2022/03/22 05:45:36;;;;;;;;;29.00;24.75;;;;;13.26;45.80;102457.97;4990699;28;46009;-72
2022/03/22 05:48:02;;;;;;;;;20.50;20.50;;;;;13.24;45.73;102461.59;4990009;28;45273;-72
2022/03/22 05:50:27;;;;;;;;;27.25;25.00;;;;;13.22;45.78;102458.94;4999661;28;45213;-72
2022/03/22 05:52:53;;;;;;;;;24.25;23.00;;;;;13.19;45.72;102458.97;5001168;28;45554;-72
2022/03/22 05:55:18;;;;;;;;;22.25;21.75;;;;;13.18;45.77;102457.22;4983944;28;46019;-72
2022/03/22 05:57:44;;;;;;;;;21.25;21.00;;;;;13.16;45.96;102456.34;4989500;28;45433;-72
2022/03/22 06:00:10;;;;;;;;;27.50;23.75;;;;;13.14;45.97;102468.91;4989263;28;45375;-72
2022/03/22 06:02:37;;;;;;;;;26.75;24.25;;;;;13.14;45.76;102474.25;4980140;28;45721;-72
2022/03/22 06:05:11;;;;;;;;;27.75;23.75;;;;;13.12;45.84;102474.28;4981915;28;45408;-72
2022/03/22 06:07:40;;;;;;;;;30.25;23.75;;;;;13.11;45.85;102476.97;4981543;28;45685;-72
2022/03/22 06:10:07;;;;;;;;;20.75;20.75;;;;;13.10;46.13;102484.16;4982150;28;45463;-72
2022/03/22 06:12:47;;;;;;;;;22.25;21.00;;;;;13.03;45.87;102479.81;4999880;28;45444;-72
2022/03/22 06:15:24;;;;;;;;;22.25;21.50;;;;;13.06;46.15;102489.56;4997407;28;45360;-72
2022/03/22 06:17:56;;;;;;;;;23.00;22.25;;;;;13.04;45.95;102486.03;4992254;28;45764;-72
2022/03/22 06:20:24;;;;;;;;;23.00;22.75;;;;;13.07;45.82;102500.28;4985198;28;45483;-72
2022/03/22 06:22:50;;;;;;;;;23.25;22.50;;;;;13.06;46.03;102493.13;4990716;28;45506;-72
2022/03/22 06:25:17;;;;;;;;;24.00;24.00;;;;;13.03;45.96;102497.66;4996608;28;46167;-72
2022/03/22 06:27:48;;;;;;;;;25.75;25.25;;;;;13.05;46.03;102509.28;4988157;28;45693;-72
2022/03/22 06:30:15;;;;;;;;;28.50;22.75;;;;;13.04;45.96;102504.81;4999700;28;45256;-72
2022/03/22 06:32:47;;;;;;;;;28.00;24.25;;;;;13.04;45.97;102504.81;4980785;28;45241;-72
2022/03/22 06:35:17;;;;;;;;;25.00;25.00;;;;;12.99;45.82;102499.50;4996221;28;48361;-71
2022/03/22 06:37:43;;;;;;;;;27.25;24.75;;;;;13.00;45.95;102511.09;4980656;28;45514;-72
2022/03/22 06:40:10;;;;;;;;;28.00;26.50;;;;;12.97;46.02;102514.72;4994038;28;45294;-72
2022/03/22 06:42:36;;;;;;;;;24.25;24.25;;;;;12.86;46.28;102497.91;4994903;28;45300;-73
2022/03/22 06:45:03;;;;;;;;;30.75;28.50;;;;;12.94;46.57;102506.72;4989320;28;46665;-71
2022/03/22 06:47:30;;;;;;;;;24.00;23.75;;;;;12.95;46.22;102517.44;4990017;28;45687;-71
2022/03/22 06:49:55;;;;;;;;;22.50;22.25;;;;;12.97;46.10;102528.13;4982361;28;45535;-71
2022/03/22 06:52:21;;;;;;;;;25.75;23.25;;;;;12.91;46.32;102515.72;4995269;28;45607;-71
2022/03/22 06:54:46;;;;;;;;;23.00;22.75;;;;;12.94;45.80;102526.38;4998641;28;48543;-71
2022/03/22 06:57:12;;;;;;;;;28.75;27.25;;;;;12.91;45.88;102515.72;4985124;28;45309;-71
2022/03/22 06:59:37;;;;;;;;;30.50;26.00;;;;;12.89;45.94;102514.81;4981051;28;45324;-71
2022/03/22 07:02:05;;;;;;;;;27.75;27.75;;;;;12.86;45.79;102509.50;4981602;28;45643;-71
2022/03/22 07:04:31;;;;;;;;;26.00;22.75;;;;;12.91;45.90;102522.84;4989458;28;47035;-71
2022/03/22 07:06:56;;;;;;;;;11.25;11.25;;;;;12.91;46.02;102520.16;4999916;28;45605;-71
2022/03/22 07:09:22;;;;;;;;;29.75;28.75;;;;;12.85;45.85;102517.59;5000424;28;45389;-71
2022/03/22 07:11:49;;;;;;;;;31.25;25.25;;;;;12.85;46.10;102523.81;4998530;28;45379;-71
2022/03/22 07:14:17;;;;;;;;;28.50;26.00;;;;;12.84;46.15;102516.69;4989632;28;45485;-71
2022/03/22 07:16:42;;;;;;;;;23.25;23.00;;;;;12.82;46.15;102517.63;4999747;28;45649;-71
2022/03/22 07:19:07;;;;;;;;;31.25;29.25;;;;;12.77;45.65;102512.31;4990028;28;45262;-71
2022/03/22 07:21:33;;;;;;;;;26.50;26.00;;;;;12.82;45.66;102528.34;4994459;28;45385;-71
2022/03/22 07:23:58;;;;;;;;;28.50;25.25;;;;;12.77;45.86;102528.41;4990664;28;45581;-71
2022/03/22 07:26:24;;;;;;;;;30.00;28.00;;;;;12.73;45.63;102526.66;4999669;28;45340;-71
2022/03/22 07:28:49;;;;;;;;;32.00;25.25;;;;;12.76;45.59;102545.38;4998350;28;45374;-70
2022/03/22 07:31:15;;;;;;;;;28.75;25.50;;;;;12.73;45.75;102535.59;4995118;28;45357;-70
2022/03/22 07:33:40;;;;;;;;;27.00;25.50;;;;;12.39;45.70;102476.19;4994335;28;47220;-71
2022/03/22 07:36:08;;;;;;;;;30.00;27.75;;;;;12.62;45.82;102521.44;4983932;28;45320;-71
2022/03/22 07:38:34;;;;;;;;;31.75;29.25;;;;;12.55;45.91;102499.19;5001935;28;45834;-71
2022/03/22 07:40:59;;;;;;;;;36.75;31.75;;;;;12.79;45.78;102540.84;4986459;28;45320;-70
2022/03/22 07:43:32;;;;;;;;;30.25;28.75;;;;;12.58;45.94;102498.28;4986763;28;45286;-70
2022/03/22 07:46:08;;;;;;;;;32.00;29.25;;;;;12.65;46.17;102509.81;4987032;28;45664;-70
2022/03/22 07:48:39;;;;;;;;;24.00;22.00;;;;;12.80;46.00;102541.75;4997719;28;45443;-73
2022/03/22 07:54:18;;;;;;;;;;;;;;;;;;;;;
2022/03/22 08:00:48;;;;;;;;;31.25;30.25;;;;;12.89;46.04;102551.47;4996058;28;45416;-71
2022/03/22 08:03:18;;;;;;;;;33.75;29.00;;;;;12.63;45.89;102507.16;5000434;28;45543;-71
2022/03/22 08:12:24;;;;;;;;;30.50;27.25;;;;;12.70;45.27;102497.25;4984249;28;46150;-71
2022/03/22 08:15:00;;;;;;;;;;;;;;;;;;;;;
2022/03/22 08:17:28;;;;;;;;;32.50;29.00;;;;;12.97;45.52;102533.50;4991937;28;74766;-71
2022/03/22 08:20:01;;;;;;;;;31.75;30.25;;;;;12.96;45.27;102524.56;4991677;28;45841;-71
2022/03/22 08:23:11;;;;;;;;;28.75;26.75;;;;;13.08;45.17;102546.72;4998580;28;45355;-71
2022/03/22 08:26:09;;;;;;;;;;;;;;;;;;;;;
2022/03/22 08:29:20;;;;;;;;;;;;;;;;;;;;;
2022/03/22 08:31:58;;;;;;;;;35.50;30.50;;;;;12.98;45.00;102503.09;4987284;28;72792;-71
2022/03/22 08:35:05;;;;;;;;;;;;;;;;;;;;;
2022/03/22 08:37:38;;;;;;;;;27.75;25.50;;;;;13.29;43.49;102554.47;4988327;28;72752;-71
2022/03/22 08:40:24;;;;;;;;;;;;;;;;;;;;;
2022/03/22 08:43:25;;;;;;;;;20.75;19.00;;;;;13.17;41.98;102517.13;4988402;28;71566;-71
2022/03/22 08:46:20;;;;;;;;;;;;;;;;;;;;;
2022/03/22 08:48:48;;;;;;;;;25.00;23.25;;;;;13.38;41.13;102539.19;4992892;28;73283;-71
2022/03/22 08:51:15;;;;;;;;;23.00;21.25;;;;;13.37;40.62;102532.06;4991801;28;45336;-71
2022/03/22 08:53:43;;;;;;;;;21.00;19.50;;;;;13.41;40.03;102528.41;4997814;28;45517;-71
2022/03/22 08:56:11;;;;;;;;;22.25;21.25;;;;;13.59;39.87;102537.97;4992803;28;45581;-71
2022/03/22 08:58:44;;;;;;;;;22.25;22.25;;;;;13.53;39.54;102518.38;5004093;28;45475;-71
2022/03/22 09:01:21;;;;;;;;;;;;;;;;;;;;;
2022/03/22 09:06:07;;;;;;;;;24.50;22.50;;;;;13.77;39.03;102539.47;4991173;28;71841;-71
2022/03/22 09:06:37;;;;;;;;;20.75;17.25;;;;;13.85;37.94;102549.16;4980796;28;45595;-71
2022/03/22 09:09:13;;;;;;;;;;;;;;;;;;;;;
2022/03/22 09:11:39;;;;;;;;;17.00;15.50;;;;;13.75;36.32;102522.47;4997820;28;74352;-71
2022/03/22 09:14:13;;;;;;;;;14.75;14.75;;;;;13.54;35.91;102484.38;5000430;28;45446;-71
2022/03/22 09:16:48;;;;;;;;;16.75;16.75;;;;;13.75;35.59;102520.69;4989332;28;45476;-71
2022/03/22 09:19:19;;;;;;;;;20.00;19.75;;;;;14.07;35.74;102568.44;4994767;28;46944;-71
2022/03/22 09:21:44;;;;;;;;;16.75;16.00;;;;;14.12;36.17;102562.13;4999556;28;48380;-71
2022/03/22 09:24:14;;;;;;;;;18.50;16.50;;;;;13.75;35.24;102492.94;4993498;28;45293;-71
2022/03/22 09:26:42;;;;;;;;;19.25;18.00;;;;;13.77;34.63;102485.78;4996509;28;45383;-71
2022/03/22 09:29:08;;;;;;;;;18.00;18.00;;;;;14.24;34.79;102564.56;4989714;28;45706;-71
2022/03/22 09:31:35;;;;;;;;;16.75;15.75;;;;;14.07;35.55;102536.22;4997115;28;47090;-71
2022/03/22 09:34:01;;;;;;;;;23.00;20.25;;;;;14.24;34.83;102549.34;4989969;28;45552;-71
2022/03/22 09:36:31;;;;;;;;;22.50;21.00;;;;;14.16;35.09;102521.72;4984618;28;45445;-71
2022/03/22 09:38:56;;;;;;;;;23.50;18.25;;;;;14.39;35.23;102555.34;4996530;28;45482;-71
2022/03/22 09:41:25;;;;;;;;;20.25;19.00;;;;;14.29;34.88;102529.56;4990774;28;47290;-71
2022/03/22 09:43:51;;;;;;;;;19.25;18.00;;;;;14.36;34.81;102534.78;4989379;28;45755;-71
2022/03/22 09:46:22;;;;;;;;;17.00;15.50;;;;;14.36;34.05;102521.34;4994212;28;45487;-71
2022/03/22 09:48:51;;;;;;;;;16.00;16.00;;;;;14.52;33.96;102538.06;4983760;28;45665;-70
2022/03/22 09:54:04;;;;;;;;;21.25;18.75;;;;;14.59;33.52;102531.66;4984695;28;45372;-70
2022/03/22 09:56:30;;;;;;;;;16.75;16.75;;;;;14.43;33.43;102490.78;4983532;28;45475;-70
2022/03/22 09:59:00;;;;;;;;;18.75;16.75;;;;;14.52;33.76;102502.25;5000353;28;45553;-71
2022/03/22 10:01:26;;;;;;;;;21.00;20.25;;;;;14.55;33.37;102499.47;4995737;28;46041;-71
2022/03/22 10:04:08;;;;;;;;;18.25;17.25;;;;;14.90;33.69;102554.31;4989539;28;45456;-71
2022/03/22 10:06:54;;;;;;;;;22.25;17.00;;;;;14.75;32.81;102508.03;4990568;28;45500;-71
2022/03/22 10:09:40;;;;;;;;;;;;;;;;;;;;;
2022/03/22 10:12:16;;;;;;;;;17.75;16.75;;;;;14.99;32.18;102543.38;4991699;28;75691;-71
2022/03/22 10:14:45;;;;;;;;;20.25;16.50;;;;;14.99;32.55;102533.50;4982846;28;45649;-72
2022/03/22 10:17:17;;;;;;;;;17.25;17.25;;;;;14.90;32.18;102517.59;4983587;28;45431;-72
2022/03/22 10:19:45;;;;;;;;;21.75;19.00;;;;;15.03;31.62;102526.22;5014255;28;45645;-67
2022/03/22 10:22:12;;;;;;;;;16.75;16.75;;;;;14.98;32.55;102512.00;4997385;28;46385;-67
2022/03/22 10:24:47;;;;;;;;;19.50;17.25;;;;;15.11;32.06;102526.06;4989369;28;45440;-67
2022/03/22 10:27:30;;;;;;;;;15.50;15.25;;;;;15.02;31.46;102497.59;4989224;28;45554;-71
2022/03/22 10:29:57;;;;;;;;;17.50;17.50;;;;;15.06;32.07;102496.59;4987283;28;45340;-74
2022/03/22 10:32:40;;;;;;;;;18.50;17.50;;;;;15.28;31.14;102526.53;5000847;28;47135;-72
2022/03/22 10:35:27;;;;;;;;;18.25;16.00;;;;;15.36;31.89;102524.56;4991411;28;45751;-72
2022/03/22 10:37:56;;;;;;;;;13.25;12.25;;;;;15.32;31.68;102516.63;4988836;28;45682;-72
2022/03/22 10:40:24;;;;;;;;;21.25;18.25;;;;;15.54;31.48;102536.69;4982855;28;45377;-72
2022/03/22 10:42:57;;;;;;;;;20.00;17.50;;;;;15.51;31.41;102509.84;4992842;28;48543;-72
2022/03/22 10:45:23;;;;;;;;;16.25;16.00;;;;;15.49;31.41;102506.31;4996046;28;45608;-72
2022/03/22 10:47:48;;;;;;;;;20.25;18.25;;;;;15.70;31.32;102525.53;4979543;28;45694;-72
2022/03/22 10:50:14;;;;;;;;;17.50;16.00;;;;;15.71;30.32;102517.41;4992962;28;45482;-72
2022/03/22 10:52:57;;;;;;;;;20.00;19.00;;;;;15.78;31.01;102531.66;4984784;28;46366;-72
2022/03/22 10:55:27;;;;;;;;;19.25;16.25;;;;;15.73;31.39;102512.00;4997621;28;45241;-72
2022/03/22 10:57:55;;;;;;;;;18.00;18.00;;;;;15.88;31.09;102516.13;4992047;28;45474;-72
2022/03/22 11:00:22;;;;;;;;;14.00;13.50;;;;;15.82;31.23;102505.50;4982512;28;45531;-72
2022/03/22 11:02:52;;;;;;;;;20.25;18.00;;;;;15.98;30.73;102514.09;4998151;28;46306;-72
2022/03/22 11:05:19;;;;;;;;;21.00;16.75;;;;;15.83;30.60;102477.69;4996833;28;45791;-72
2022/03/22 11:07:46;;;;;;;;;17.25;16.50;;;;;16.07;30.58;102509.34;4995864;28;45426;-72
2022/03/22 11:10:12;;;;;;;;;21.50;19.75;;;;;16.11;30.30;102515.53;4998014;28;45514;-72
2022/03/22 11:12:38;;;;;;;;;16.00;15.75;;;;;16.05;30.11;102483.34;4985674;28;46505;-72
2022/03/22 11:15:06;;;;;;;;;18.75;17.00;;;;;16.15;29.93;102492.94;4999447;28;45380;-72
2022/03/22 11:17:34;;;;;;;;;18.75;17.00;;;;;16.02;30.10;102462.78;4993239;28;45410;-72
2022/03/22 11:20:06;;;;;;;;;16.50;15.75;;;;;16.22;30.13;102488.28;4983106;28;45522;-70
2022/03/22 11:22:32;;;;;;;;;19.75;19.25;;;;;16.14;29.99;102472.34;4991298;28;45699;-72
2022/03/22 11:25:12;;;;;;;;;18.25;17.25;;;;;16.18;29.83;102474.00;4986109;28;45494;-72
2022/03/22 11:27:38;;;;;;;;;16.50;16.50;;;;;16.25;29.64;102466.63;4993019;28;45437;-72
2022/03/22 11:30:06;;;;;;;;;19.50;17.75;;;;;16.21;29.25;102451.50;4998275;28;45447;-72
2022/03/22 11:35:18;;;;;;;;;17.50;17.25;;;;;16.48;29.41;102472.22;4991369;28;45949;-72
2022/03/22 11:37:55;;;;;;;;;19.75;19.25;;;;;16.55;28.98;102472.94;4995730;28;45509;-72
2022/03/22 11:43:11;;;;;;;;;19.25;19.25;;;;;16.62;29.70;102479.94;4979934;28;45361;-72
2022/03/22 11:45:50;;;;;;;;;21.00;19.00;;;;;16.70;30.16;102468.88;4985108;28;45802;-72
2022/03/22 11:48:17;;;;;;;;;24.25;23.00;;;;;16.67;30.18;102455.50;4992688;28;45285;-72
2022/03/22 11:50:44;;;;;;;;;24.75;22.50;;;;;16.52;30.37;102435.28;4995388;28;45311;-72
2022/03/22 11:53:17;;;;;;;;;24.75;20.00;;;;;16.66;30.41;102457.31;4988273;28;47526;-72
2022/03/22 11:55:42;;;;;;;;;22.50;21.00;;;;;16.52;30.53;102431.72;4989636;28;45480;-72
2022/03/22 11:58:09;;;;;;;;;27.00;24.25;;;;;16.54;30.67;102422.66;4984552;28;45210;-71
2022/03/22 12:00:55;;;;;;;;;23.25;23.25;;;;;16.56;30.83;102434.28;4993012;28;45497;-72
2022/03/22 12:03:25;;;;;;;;;26.00;23.25;;;;;16.73;30.92;102455.31;4980985;28;45710;-72
2022/03/22 12:05:52;;;;;;;;;26.00;24.50;;;;;16.45;30.98;102395.97;4992471;28;45414;-72
2022/03/22 12:08:18;;;;;;;;;25.50;23.00;;;;;16.74;31.08;102429.22;4997356;28;45458;-72
2022/03/22 12:10:51;;;;;;;;;23.75;23.75;;;;;16.81;31.27;102430.81;4990813;28;45316;-72
2022/03/22 12:13:18;;;;;;;;;27.00;21.50;;;;;16.89;31.06;102431.50;4993853;28;45323;-72
2022/03/22 12:15:44;;;;;;;;;24.25;22.50;;;;;16.67;31.13;102385.38;4986745;28;45387;-72