Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:41;;;;;;;;;;;3.50;99.90;;;;;;5027948;28;20313;-68
2021/12/09 00:04:10;;;;;;;;;;;3.50;99.90;;;;;;5012197;28;20004;-69
2021/12/09 00:06:36;;;;;;;;;;;3.50;99.90;;;;;;5017778;28;19967;-68
2021/12/09 00:09:10;;;;;;;;;;;3.50;99.90;;;;;;5012277;28;19916;-67
2021/12/09 00:11:46;;;;;;;;;;;3.50;99.90;;;;;;5011481;28;19918;-68
2021/12/09 00:14:13;;;;;;;;;;;3.50;99.90;;;;;;5010833;28;19949;-68
2021/12/09 00:16:39;;;;;;;;;;;3.40;99.90;;;;;;5011146;28;20379;-68
2021/12/09 00:19:04;;;;;;;;;;;3.50;99.90;;;;;;5026125;28;19910;-69
2021/12/09 00:21:30;;;;;;;;;;;3.50;99.90;;;;;;5011319;28;20393;-69
2021/12/09 00:23:55;;;;;;;;;;;3.50;99.90;;;;;;5011279;28;19955;-68
2021/12/09 00:26:21;;;;;;;;;;;3.60;99.90;;;;;;5011157;28;19914;-69
2021/12/09 00:28:46;;;;;;;;;;;3.50;99.90;;;;;;5010177;28;20157;-68
2021/12/09 00:31:14;;;;;;;;;;;3.50;99.90;;;;;;5009220;28;19924;-66
2021/12/09 00:33:43;;;;;;;;;;;3.60;99.90;;;;;;5009604;28;19917;-68
2021/12/09 00:36:09;;;;;;;;;;;3.50;99.90;;;;;;5010734;28;20376;-68
2021/12/09 00:38:40;;;;;;;;;;;3.60;99.90;;;;;;5010303;28;19917;-68
2021/12/09 00:41:07;;;;;;;;;;;3.60;99.90;;;;;;5009266;28;19909;-67
2021/12/09 00:43:32;;;;;;;;;;;3.50;99.90;;;;;;5010996;28;20413;-67
2021/12/09 00:45:58;;;;;;;;;;;3.50;99.90;;;;;;5010542;28;19913;-67
2021/12/09 00:48:25;;;;;;;;;;;3.50;99.90;;;;;;5010878;28;19925;-67
2021/12/09 00:50:51;;;;;;;;;;;3.50;99.90;;;;;;5018069;28;19921;-66
2021/12/09 00:53:16;;;;;;;;;;;3.50;99.90;;;;;;5010318;28;20237;-67
2021/12/09 00:55:42;;;;;;;;;;;3.40;99.90;;;;;;5010231;28;19918;-65
2021/12/09 00:58:07;;;;;;;;;;;3.40;99.90;;;;;;5010264;28;19910;-67
2021/12/09 01:00:33;;;;;;;;;;;3.40;99.90;;;;;;5009916;28;20004;-69
2021/12/09 01:02:59;;;;;;;;;;;3.40;99.90;;;;;;5024643;28;19910;-66
2021/12/09 01:05:25;;;;;;;;;;;3.40;99.90;;;;;;5009201;28;19918;-67
2021/12/09 01:07:50;;;;;;;;;;;3.40;99.90;;;;;;5009658;28;19922;-66
2021/12/09 01:10:17;;;;;;;;;;;3.40;99.90;;;;;;5020739;28;19948;-67
2021/12/09 01:12:42;;;;;;;;;;;3.30;99.90;;;;;;5028168;28;20007;-66
2021/12/09 01:15:10;;;;;;;;;;;3.40;99.90;;;;;;5030218;28;19972;-67
2021/12/09 01:17:36;;;;;;;;;;;3.30;99.90;;;;;;5010508;28;19914;-67
2021/12/09 01:20:03;;;;;;;;;;;3.30;99.90;;;;;;5009663;28;19920;-67
2021/12/09 01:22:36;;;;;;;;;;;3.20;99.90;;;;;;5009340;28;19948;-66
2021/12/09 01:25:02;;;;;;;;;;;3.30;99.90;;;;;;5012749;28;19913;-65
2021/12/09 01:27:30;;;;;;;;;;;3.20;99.90;;;;;;5015029;28;19917;-67
2021/12/09 01:29:56;;;;;;;;;;;3.20;99.90;;;;;;5009127;28;19914;-67
2021/12/09 01:32:27;;;;;;;;;;;3.20;99.90;;;;;;5009567;28;20289;-67
2021/12/09 01:34:52;;;;;;;;;;;3.20;99.90;;;;;;5013969;28;19909;-67
2021/12/09 01:37:18;;;;;;;;;;;3.20;99.90;;;;;;5009181;28;20301;-65
2021/12/09 01:39:43;;;;;;;;;;;3.10;99.90;;;;;;5009235;28;19919;-66
2021/12/09 01:42:09;;;;;;;;;;;3.10;99.90;;;;;;5009366;28;20011;-68
2021/12/09 01:44:35;;;;;;;;;;;3.10;99.90;;;;;;5014337;28;20336;-68
2021/12/09 01:47:00;;;;;;;;;;;3.10;99.90;;;;;;5009703;28;19913;-70
2021/12/09 01:49:26;;;;;;;;;;;3.10;99.90;;;;;;5008580;28;20346;-68
2021/12/09 01:51:51;;;;;;;;;;;3.10;99.90;;;;;;5009547;28;19914;-69
2021/12/09 01:54:17;;;;;;;;;;;3.10;99.90;;;;;;5010773;28;19921;-68
2021/12/09 01:56:43;;;;;;;;;;;3.10;99.90;;;;;;5020108;28;19909;-67
2021/12/09 01:59:09;;;;;;;;;;;3.10;99.90;;;;;;5012789;28;20322;-69
2021/12/09 02:01:35;;;;;;;;;;;3.10;99.90;;;;;;5010218;28;20193;-69
2021/12/09 02:04:01;;;;;;;;;;;3.10;99.90;;;;;;5014984;28;19921;-68
2021/12/09 02:06:27;;;;;;;;;;;3.00;99.90;;;;;;5015283;28;19917;-67
2021/12/09 02:08:53;;;;;;;;;;;3.10;99.90;;;;;;5020324;28;20308;-70
2021/12/09 02:11:19;;;;;;;;;;;3.00;99.90;;;;;;5041479;28;19976;-72
2021/12/09 02:13:50;;;;;;;;;;;3.00;99.90;;;;;;5030739;28;20143;-70
2021/12/09 02:16:16;;;;;;;;;;;3.00;99.90;;;;;;5025955;28;19918;-68
2021/12/09 02:18:42;;;;;;;;;;;3.00;99.90;;;;;;5034660;28;20312;-67
2021/12/09 02:21:16;;;;;;;;;;;3.00;99.90;;;;;;5018154;28;19924;-68
2021/12/09 02:23:43;;;;;;;;;;;3.00;99.90;;;;;;5010051;28;20071;-68
2021/12/09 02:26:09;;;;;;;;;;;3.00;99.90;;;;;;5009281;28;19945;-68
2021/12/09 02:28:34;;;;;;;;;;;3.00;99.90;;;;;;5036429;28;19952;-70
2021/12/09 02:31:00;;;;;;;;;;;3.00;99.90;;;;;;5009213;28;19921;-69
2021/12/09 02:33:25;;;;;;;;;;;3.00;99.90;;;;;;5008947;28;19960;-68
2021/12/09 02:35:51;;;;;;;;;;;3.10;99.90;;;;;;5009071;28;20000;-70
2021/12/09 02:38:16;;;;;;;;;;;3.00;99.90;;;;;;5024455;28;19914;-68
2021/12/09 02:40:42;;;;;;;;;;;3.00;99.90;;;;;;5008527;28;19996;-68
2021/12/09 02:43:08;;;;;;;;;;;3.00;99.90;;;;;;5008516;28;19920;-69
2021/12/09 02:45:39;;;;;;;;;;;3.00;99.90;;;;;;5023075;28;19914;-70
2021/12/09 02:48:04;;;;;;;;;;;3.00;99.90;;;;;;5012130;28;20348;-68
2021/12/09 02:50:30;;;;;;;;;;;3.00;99.90;;;;;;5008058;28;20025;-69
2021/12/09 02:52:55;;;;;;;;;;;2.90;99.90;;;;;;5007994;28;20325;-68
2021/12/09 02:55:21;;;;;;;;;;;3.00;99.90;;;;;;5008009;28;19918;-69
2021/12/09 02:57:46;;;;;;;;;;;3.00;99.90;;;;;;5008428;28;20381;-69
2021/12/09 03:00:12;;;;;;;;;;;3.00;99.90;;;;;;5009202;28;19949;-68
2021/12/09 03:02:38;;;;;;;;;;;3.00;99.90;;;;;;5027863;28;19926;-68
2021/12/09 03:05:06;;;;;;;;;;;3.00;99.90;;;;;;5029300;28;19901;-71
2021/12/09 03:07:35;;;;;;;;;;;3.00;99.90;;;;;;5045743;28;19924;-71
2021/12/09 03:10:04;;;;;;;;;;;3.00;99.90;;;;;;5053496;28;19944;-67
2021/12/09 03:12:31;;;;;;;;;;;2.90;99.90;;;;;;5012643;28;19918;-68
2021/12/09 03:14:56;;;;;;;;;;;2.90;99.90;;;;;;5011137;28;19913;-68
2021/12/09 03:17:22;;;;;;;;;;;2.90;99.90;;;;;;5020835;28;20457;-68
2021/12/09 03:19:48;;;;;;;;;;;2.80;99.90;;;;;;5011331;28;19914;-69
2021/12/09 03:22:14;;;;;;;;;;;2.80;99.90;;;;;;5012186;28;19967;-68
2021/12/09 03:24:39;;;;;;;;;;;2.80;99.90;;;;;;5014891;28;19918;-67
2021/12/09 03:27:05;;;;;;;;;;;2.80;99.90;;;;;;5015616;28;19913;-68
2021/12/09 03:29:31;;;;;;;;;;;2.80;99.90;;;;;;5012957;28;19914;-68
2021/12/09 03:31:58;;;;;;;;;;;2.80;99.90;;;;;;5014521;28;20378;-69
2021/12/09 03:34:25;;;;;;;;;;;2.80;99.90;;;;;;5016918;28;19918;-68
2021/12/09 03:36:51;;;;;;;;;;;2.70;99.90;;;;;;5026053;28;20632;-69
2021/12/09 03:39:18;;;;;;;;;;;2.70;99.90;;;;;;5015802;28;19917;-67
2021/12/09 03:41:46;;;;;;;;;;;2.70;99.90;;;;;;5010432;28;19960;-67
2021/12/09 03:44:12;;;;;;;;;;;2.80;99.90;;;;;;5021976;28;19967;-68
2021/12/09 03:46:38;;;;;;;;;;;2.80;99.90;;;;;;5011924;28;19918;-67
2021/12/09 03:49:04;;;;;;;;;;;2.80;99.90;;;;;;5011857;28;19921;-69
2021/12/09 03:51:30;;;;;;;;;;;2.80;99.90;;;;;;5015869;28;19925;-69
2021/12/09 03:53:55;;;;;;;;;;;2.70;99.90;;;;;;5014001;28;20146;-69
2021/12/09 03:56:21;;;;;;;;;;;2.70;99.90;;;;;;5011955;28;19909;-66
2021/12/09 03:58:47;;;;;;;;;;;2.70;99.90;;;;;;5010873;28;20286;-69
2021/12/09 04:01:12;;;;;;;;;;;2.70;99.90;;;;;;5011460;28;19920;-66
2021/12/09 04:03:37;;;;;;;;;;;2.70;99.90;;;;;;5013334;28;19925;-67
2021/12/09 04:06:03;;;;;;;;;;;2.70;99.90;;;;;;5014211;28;20227;-67
2021/12/09 04:08:28;;;;;;;;;;;2.70;99.90;;;;;;5017890;28;20464;-68
2021/12/09 04:10:54;;;;;;;;;;;2.70;99.90;;;;;;5026250;28;19936;-68
2021/12/09 04:13:19;;;;;;;;;;;2.70;99.90;;;;;;5010173;28;19915;-68
2021/12/09 04:15:45;;;;;;;;;;;2.80;99.90;;;;;;5010869;28;19914;-68
2021/12/09 04:18:11;;;;;;;;;;;2.70;99.90;;;;;;5024875;28;19913;-67
2021/12/09 04:20:37;;;;;;;;;;;2.70;99.90;;;;;;5010454;28;19916;-68
2021/12/09 04:23:03;;;;;;;;;;;2.70;99.90;;;;;;5012340;28;19959;-69
2021/12/09 04:25:29;;;;;;;;;;;2.70;99.90;;;;;;5011348;28;19997;-68
2021/12/09 04:27:55;;;;;;;;;;;2.70;99.90;;;;;;5010655;28;20322;-67
2021/12/09 04:30:22;;;;;;;;;;;2.70;99.90;;;;;;5011144;28;19925;-69
2021/12/09 04:32:49;;;;;;;;;;;2.70;99.90;;;;;;5011347;28;19944;-69
2021/12/09 04:35:14;;;;;;;;;;;2.70;99.90;;;;;;5011477;28;19929;-69
2021/12/09 04:37:40;;;;;;;;;;;2.60;99.90;;;;;;5010698;28;19976;-66
2021/12/09 04:40:07;;;;;;;;;;;2.60;99.90;;;;;;5011252;28;20145;-68
2021/12/09 04:42:32;;;;;;;;;;;2.60;99.90;;;;;;5011861;28;19918;-69
2021/12/09 04:44:58;;;;;;;;;;;2.60;99.90;;;;;;5010138;28;20233;-68
2021/12/09 04:47:23;;;;;;;;;;;2.60;99.90;;;;;;5008292;28;20400;-69
2021/12/09 04:49:49;;;;;;;;;;;2.60;99.90;;;;;;5010696;28;19921;-70
2021/12/09 04:52:14;;;;;;;;;;;2.60;99.90;;;;;;5009380;28;19937;-67
2021/12/09 04:54:43;;;;;;;;;;;2.60;99.90;;;;;;5008571;28;19917;-69
2021/12/09 04:57:12;;;;;;;;;;;2.60;99.90;;;;;;5008270;28;19910;-68
2021/12/09 04:59:38;;;;;;;;;;;2.50;99.90;;;;;;5014087;28;20461;-69
2021/12/09 05:02:04;;;;;;;;;;;2.50;99.90;;;;;;5014449;28;20000;-68
2021/12/09 05:04:29;;;;;;;;;;;2.50;99.90;;;;;;5012370;28;19917;-68
2021/12/09 05:06:55;;;;;;;;;;;2.50;99.90;;;;;;5010696;28;20016;-69
2021/12/09 05:09:20;;;;;;;;;;;2.50;99.90;;;;;;5006053;28;19921;-68
2021/12/09 05:14:12;;;;;;;;;;;2.40;99.90;;;;;;5007482;28;20186;-68
2021/12/09 05:16:38;;;;;;;;;;;2.50;99.90;;;;;;5008185;28;19960;-68
2021/12/09 05:19:03;;;;;;;;;;;2.50;99.90;;;;;;5012386;28;20114;-71
2021/12/09 05:21:34;;;;;;;;;;;2.50;99.90;;;;;;5015134;28;19914;-68
2021/12/09 05:24:00;;;;;;;;;;;2.50;99.90;;;;;;5010872;28;19945;-69
2021/12/09 05:26:30;;;;;;;;;;;2.50;99.90;;;;;;5009813;28;19956;-68
2021/12/09 05:28:57;;;;;;;;;;;2.50;99.90;;;;;;5024711;28;19988;-68
2021/12/09 05:34:08;;;;;;;;;;;2.50;99.90;;;;;;4990675;28;19933;-67
2021/12/09 05:36:34;;;;;;;;;;;2.50;99.90;;;;;;4992379;28;20398;-68
2021/12/09 05:38:59;;;;;;;;;;;2.40;99.90;;;;;;5008411;28;20421;-68
2021/12/09 05:41:25;;;;;;;;;;;2.40;99.90;;;;;;5008042;28;20051;-70
2021/12/09 05:43:50;;;;;;;;;;;2.40;99.90;;;;;;5011882;28;19924;-69
2021/12/09 05:46:16;;;;;;;;;;;2.40;99.90;;;;;;5028402;28;19914;-70
2021/12/09 05:48:42;;;;;;;;;;;2.40;99.90;;;;;;5030589;28;19957;-72
2021/12/09 05:51:07;;;;;;;;;;;2.40;99.90;;;;;;5014675;28;19928;-66
2021/12/09 05:53:33;;;;;;;;;;;2.40;99.90;;;;;;5008720;28;19914;-69
2021/12/09 05:55:58;;;;;;;;;;;2.40;99.90;;;;;;5008202;28;20321;-68
2021/12/09 05:58:24;;;;;;;;;;;2.40;99.90;;;;;;5013419;28;19983;-70
2021/12/09 06:00:51;;;;;;;;;;;2.40;99.90;;;;;;5011582;28;20153;-67
2021/12/09 06:03:19;;;;;;;;;;;2.40;99.90;;;;;;5013551;28;19968;-70
2021/12/09 06:05:45;;;;;;;;;;;2.40;99.90;;;;;;5009564;28;19966;-68
2021/12/09 06:08:10;;;;;;;;;;;2.40;99.90;;;;;;5009029;28;20468;-70
2021/12/09 06:10:36;;;;;;;;;;;2.50;99.90;;;;;;5008299;28;19913;-69
2021/12/09 06:13:02;;;;;;;;;;;2.50;99.90;;;;;;5009867;28;19909;-68
2021/12/09 06:15:28;;;;;;;;;;;2.50;99.90;;;;;;5010425;28;19921;-68
2021/12/09 06:17:53;;;;;;;;;;;2.50;99.90;;;;;;5011977;28;19945;-68
2021/12/09 06:20:19;;;;;;;;;;;2.50;99.90;;;;;;5008087;28;20373;-69
2021/12/09 06:22:44;;;;;;;;;;;2.50;99.90;;;;;;5005748;28;19914;-68
2021/12/09 06:25:16;;;;;;;;;;;2.60;99.90;;;;;;5008485;28;19953;-67
2021/12/09 06:27:42;;;;;;;;;;;2.50;99.90;;;;;;5019225;28;20369;-68
2021/12/09 06:30:08;;;;;;;;;;;2.60;99.90;;;;;;5009363;28;19928;-71
2021/12/09 06:32:33;;;;;;;;;;;2.50;99.90;;;;;;5009064;28;19910;-67
2021/12/09 06:34:59;;;;;;;;;;;2.50;99.90;;;;;;5009528;28;19914;-66
2021/12/09 06:37:24;;;;;;;;;;;2.50;99.90;;;;;;5028679;28;19960;-70
2021/12/09 06:39:50;;;;;;;;;;;2.50;99.90;;;;;;5032940;28;19901;-70
2021/12/09 06:42:17;;;;;;;;;;;2.50;99.90;;;;;;5035492;28;19898;-70
2021/12/09 06:44:43;;;;;;;;;;;2.50;99.90;;;;;;5035566;28;19956;-67
2021/12/09 06:47:08;;;;;;;;;;;2.50;99.90;;;;;;5032653;28;20340;-69
2021/12/09 06:49:34;;;;;;;;;;;2.50;99.90;;;;;;5030874;28;19913;-68
2021/12/09 06:51:59;;;;;;;;;;;2.50;99.90;;;;;;5007103;28;19944;-68
2021/12/09 06:54:25;;;;;;;;;;;2.50;99.90;;;;;;5008618;28;20337;-69
2021/12/09 06:56:50;;;;;;;;;;;2.40;99.90;;;;;;5009082;28;20404;-68
2021/12/09 06:59:16;;;;;;;;;;;2.50;99.90;;;;;;5003891;28;19914;-67
2021/12/09 07:01:41;;;;;;;;;;;2.50;99.90;;;;;;5009727;28;19945;-67
2021/12/09 07:04:08;;;;;;;;;;;2.50;99.90;;;;;;5011101;28;19918;-68
2021/12/09 07:06:34;;;;;;;;;;;2.50;99.90;;;;;;5017744;28;20387;-68
2021/12/09 07:09:01;;;;;;;;;;;2.50;99.90;;;;;;5030130;28;19909;-64
2021/12/09 07:11:28;;;;;;;;;;;2.50;99.90;;;;;;5028000;28;20344;-68
2021/12/09 07:13:54;;;;;;;;;;;2.50;99.90;;;;;;5028955;28;19910;-66
2021/12/09 07:16:20;;;;;;;;;;;2.60;99.90;;;;;;5022742;28;20301;-67
2021/12/09 07:18:45;;;;;;;;;;;2.50;99.90;;;;;;5021945;28;19914;-68
2021/12/09 07:21:11;;;;;;;;;;;2.50;99.90;;;;;;5004641;28;19917;-67
2021/12/09 07:23:37;;;;;;;;;;;2.60;99.90;;;;;;5007724;28;19914;-67
2021/12/09 07:26:03;;;;;;;;;;;2.60;99.90;;;;;;5014425;28;19917;-66
2021/12/09 07:28:28;;;;;;;;;;;2.60;99.90;;;;;;5009026;28;19924;-68
2021/12/09 07:30:54;;;;;;;;;;;2.60;99.90;;;;;;5009563;28;19925;-69
2021/12/09 07:33:19;;;;;;;;;;;2.60;99.90;;;;;;5009259;28;20004;-68
2021/12/09 07:35:44;;;;;;;;;;;2.60;99.90;;;;;;5008777;28;20290;-67
2021/12/09 07:38:10;;;;;;;;;;;2.60;99.90;;;;;;5017141;28;19917;-69
2021/12/09 07:40:36;;;;;;;;;;;2.60;99.90;;;;;;5027325;28;19916;-68
2021/12/09 07:43:02;;;;;;;;;;;2.60;99.90;;;;;;5030251;28;20399;-69
2021/12/09 07:45:28;;;;;;;;;;;2.60;99.90;;;;;;5028940;28;19918;-69
2021/12/09 07:47:53;;;;;;;;;;;2.60;99.90;;;;;;5017716;28;20012;-68
2021/12/09 07:50:22;;;;;;;;;;;2.70;99.90;;;;;;5006031;28;19914;-68
2021/12/09 07:52:48;;;;;;;;;;;2.60;99.90;;;;;;5007193;28;19922;-70
2021/12/09 07:55:14;;;;;;;;;;;2.70;99.90;;;;;;5006494;28;19910;-69
2021/12/09 07:57:41;;;;;;;;;;;2.80;99.90;;;;;;5007446;28;19913;-69
2021/12/09 08:00:11;;;;;;;;;;;2.80;99.90;;;;;;5007085;28;19909;-68
2021/12/09 08:02:36;;;;;;;;;;;2.80;99.90;;;;;;5009615;28;20382;-67
2021/12/09 08:05:03;;;;;;;;;;;2.80;99.90;;;;;;5010629;28;19924;-69
2021/12/09 08:07:28;;;;;;;;;;;2.80;99.90;;;;;;5024744;28;19928;-67
2021/12/09 08:09:53;;;;;;;;;;;2.80;99.90;;;;;;5031357;28;19909;-68
2021/12/09 08:12:19;;;;;;;;;;;2.80;99.90;;;;;;5032638;28;19909;-69
2021/12/09 08:14:44;;;;;;;;;;;2.90;99.90;;;;;;5032535;28;20002;-67
2021/12/09 08:17:22;;;;;;;;;;;2.90;99.90;;;;;;5047039;28;19909;-68
2021/12/09 08:19:48;;;;;;;;;;;2.80;99.90;;;;;;5030304;28;19909;-71
2021/12/09 08:22:15;;;;;;;;;;;2.90;99.90;;;;;;5011397;28;19921;-67
2021/12/09 08:24:41;;;;;;;;;;;2.90;99.90;;;;;;5026061;28;19917;-69
2021/12/09 08:27:06;;;;;;;;;;;2.90;99.90;;;;;;5012746;28;19909;-68
2021/12/09 08:29:32;;;;;;;;;;;2.90;99.90;;;;;;5012552;28;19919;-67
2021/12/09 08:31:57;;;;;;;;;;;2.90;99.90;;;;;;5012637;28;20259;-68
2021/12/09 08:34:23;;;;;;;;;;;3.00;99.90;;;;;;5011999;28;19914;-68
2021/12/09 08:36:48;;;;;;;;;;;3.00;99.90;;;;;;5011276;28;19964;-67
2021/12/09 08:39:14;;;;;;;;;;;3.00;99.90;;;;;;5010918;28;19909;-70
2021/12/09 08:41:39;;;;;;;;;;;3.00;99.90;;;;;;5012005;28;20012;-69
2021/12/09 08:44:06;;;;;;;;;;;3.00;99.90;;;;;;5030442;28;19909;-68
2021/12/09 08:46:32;;;;;;;;;;;3.00;99.90;;;;;;5046985;28;19921;-66
2021/12/09 08:48:58;;;;;;;;;;;3.00;99.90;;;;;;5031411;28;19960;-68
2021/12/09 08:51:23;;;;;;;;;;;3.00;99.90;;;;;;5030808;28;19913;-68
2021/12/09 08:53:49;;;;;;;;;;;3.10;99.90;;;;;;5031109;28;20062;-69
2021/12/09 08:56:14;;;;;;;;;;;3.00;99.90;;;;;;5027998;28;19959;-67
2021/12/09 08:58:39;;;;;;;;;;;3.00;99.90;;;;;;5018881;28;19910;-68
2021/12/09 09:01:11;;;;;;;;;;;3.10;99.90;;;;;;5011306;28;19920;-69
2021/12/09 09:03:37;;;;;;;;;;;3.10;99.90;;;;;;5013015;28;19909;-69
2021/12/09 09:06:02;;;;;;;;;;;3.20;99.90;;;;;;5013203;28;20405;-67
2021/12/09 09:08:28;;;;;;;;;;;3.20;99.90;;;;;;5030860;28;19996;-68
2021/12/09 09:10:53;;;;;;;;;;;3.30;99.90;;;;;;5045901;28;20396;-68
2021/12/09 09:13:19;;;;;;;;;;;3.30;99.90;;;;;;5030507;28;19909;-67
2021/12/09 09:15:48;;;;;;;;;;;3.30;99.90;;;;;;5043140;28;19936;-71
2021/12/09 09:18:14;;;;;;;;;;;3.40;99.90;;;;;;5045393;28;19965;-69
2021/12/09 09:20:40;;;;;;;;;;;3.40;99.90;;;;;;5027478;28;19916;-69
2021/12/09 09:23:10;;;;;;;;;;;3.40;99.90;;;;;;5017321;28;19914;-67
2021/12/09 09:25:36;;;;;;;;;;;3.50;99.90;;;;;;5011580;28;20271;-67
2021/12/09 09:28:01;;;;;;;;;;;3.50;99.90;;;;;;5010983;28;19925;-67
2021/12/09 09:30:34;;;;;;;;;;;3.60;99.90;;;;;;5010582;28;19920;-68
2021/12/09 09:33:00;;;;;;;;;;;3.60;99.90;;;;;;5010184;28;19955;-68
2021/12/09 09:35:26;;;;;;;;;;;3.70;99.90;;;;;;5009856;28;19921;-67
2021/12/09 09:37:51;;;;;;;;;;;3.70;99.90;;;;;;5010294;28;19914;-70
2021/12/09 09:40:27;;;;;;;;;;;3.90;99.90;;;;;;5010132;28;19917;-68
2021/12/09 09:43:00;;;;;;;;;;;3.90;99.90;;;;;;5033710;28;20012;-68
2021/12/09 09:45:26;;;;;;;;;;;3.90;99.90;;;;;;5029115;28;20394;-67
2021/12/09 09:47:53;;;;;;;;;;;4.00;99.90;;;;;;5029343;28;19917;-67
2021/12/09 09:50:18;;;;;;;;;;;4.00;99.90;;;;;;5029356;28;19967;-68
2021/12/09 09:52:44;;;;;;;;;;;4.10;99.90;;;;;;5029826;28;19909;-67
2021/12/09 09:55:13;;;;;;;;;;;4.30;99.90;;;;;;5029736;28;19920;-68
2021/12/09 09:57:39;;;;;;;;;;;4.30;99.90;;;;;;5015179;28;20362;-68
2021/12/09 10:00:06;;;;;;;;;;;4.40;99.90;;;;;;5009716;28;19909;-68
2021/12/09 10:02:32;;;;;;;;;;;4.40;99.90;;;;;;5009616;28;19936;-68
2021/12/09 10:05:01;;;;;;;;;;;4.50;99.90;;;;;;5010346;28;20394;-68
2021/12/09 10:07:26;;;;;;;;;;;4.70;99.90;;;;;;5033217;28;19917;-68
2021/12/09 10:09:52;;;;;;;;;;;4.70;99.90;;;;;;5048254;28;19907;-71
2021/12/09 10:12:18;;;;;;;;;;;4.70;99.90;;;;;;5050041;28;19939;-70
2021/12/09 10:14:48;;;;;;;;;;;4.70;99.90;;;;;;5039400;28;20228;-70
2021/12/09 10:17:15;;;;;;;;;;;4.70;99.90;;;;;;5031876;28;20335;-68
2021/12/09 10:19:51;;;;;;;;;;;4.80;99.90;;;;;;5030199;28;20409;-67
2021/12/09 10:22:17;;;;;;;;;;;4.80;99.90;;;;;;5028104;28;19913;-68
2021/12/09 10:24:43;;;;;;;;;;;4.80;99.90;;;;;;5030123;28;20202;-70
2021/12/09 10:27:13;;;;;;;;;;;4.90;99.90;;;;;;5035493;28;19913;-70
2021/12/09 10:29:43;;;;;;;;;;;4.90;99.90;;;;;;5031885;28;19952;-68
2021/12/09 10:32:12;;;;;;;;;;;4.90;99.90;;;;;;5022473;28;19917;-68
2021/12/09 10:37:09;;;;;;;;;;;5.00;99.90;;;;;;5015200;28;19909;-68
2021/12/09 10:39:43;;;;;;;;;;;5.00;99.90;;;;;;5009470;28;20320;-68
2021/12/09 10:42:10;;;;;;;;;;;5.10;99.90;;;;;;5027731;28;19917;-68
2021/12/09 10:44:39;;;;;;;;;;;5.20;99.90;;;;;;5031182;28;19955;-67
2021/12/09 10:47:14;;;;;;;;;;;5.20;99.90;;;;;;5032435;28;20385;-69
2021/12/09 10:49:47;;;;;;;;;;;5.20;99.90;;;;;;5031967;28;20192;-69
2021/12/09 10:52:20;;;;;;;;;;;5.30;99.90;;;;;;5044017;28;19917;-67
2021/12/09 10:54:46;;;;;;;;;;;5.30;99.90;;;;;;5031022;28;19913;-67
2021/12/09 10:57:25;;;;;;;;;;;5.30;99.90;;;;;;5030813;28;19913;-67
2021/12/09 10:59:51;;;;;;;;;;;5.20;99.90;;;;;;5029884;28;19913;-66
2021/12/09 11:02:17;;;;;;;;;;;5.30;99.90;;;;;;5036011;28;20068;-68
2021/12/09 11:04:56;;;;;;;;;;;5.30;99.90;;;;;;5009592;28;19929;-67
2021/12/09 11:07:29;;;;;;;;;;;5.30;99.90;;;;;;5023195;28;19913;-69
2021/12/09 11:10:33;;;;;;;;;;;5.30;99.90;;;;;;5030373;28;19913;-70
2021/12/09 11:12:59;;;;;;;;;;;5.30;99.90;;;;;;4967696;28;19910;-68
2021/12/09 11:15:45;;;;;;;;;;;5.40;99.90;;;;;;4966418;28;19920;-67
2021/12/09 11:18:26;;;;;;;;;;;5.40;99.90;;;;;;5002846;28;19915;-69
2021/12/09 11:20:51;;;;;;;;;;;5.50;99.90;;;;;;5028164;28;20424;-68
2021/12/09 11:23:24;;;;;;;;;;;5.40;99.90;;;;;;5028302;28;19916;-66
2021/12/09 11:25:50;;;;;;;;;;;5.50;99.90;;;;;;5027945;28;19937;-68
2021/12/09 11:28:16;;;;;;;;;;;5.40;99.90;;;;;;5028200;28;19933;-70
2021/12/09 11:31:04;;;;;;;;;;;5.40;99.90;;;;;;5027884;28;20063;-68
2021/12/09 11:33:36;;;;;;;;;;;5.40;99.90;;;;;;5009358;28;19951;-66
2021/12/09 11:36:02;;;;;;;;;;;5.50;99.90;;;;;;5024735;28;19909;-68
2021/12/09 11:38:56;;;;;;;;;;;5.40;99.90;;;;;;5012373;28;19924;-67
2021/12/09 11:41:29;;;;;;;;;;;5.50;99.90;;;;;;5012563;28;20190;-68
2021/12/09 11:43:55;;;;;;;;;;;5.50;99.90;;;;;;5029582;28;20145;-69
2021/12/09 11:46:20;;;;;;;;;;;5.50;99.90;;;;;;5031451;28;19913;-69
2021/12/09 11:48:46;;;;;;;;;;;5.50;99.90;;;;;;5031445;28;19952;-69
2021/12/09 11:51:11;;;;;;;;;;;5.60;99.90;;;;;;5046989;28;19983;-67
2021/12/09 11:53:42;;;;;;;;;;;5.60;99.90;;;;;;5031502;28;19956;-67
2021/12/09 11:56:21;;;;;;;;;;;5.60;99.90;;;;;;5032511;28;19916;-68
2021/12/09 11:59:18;;;;;;;;;;;5.60;99.90;;;;;;5031240;28;20373;-67
2021/12/09 12:07:31;;;;;;;;;;;5.60;99.90;;;;;;5023163;28;19964;-70
2021/12/09 12:12:44;;;;;;;;;;;5.50;99.90;;;;;;5029884;28;19909;-68
2021/12/09 12:18:29;;;;;;;;;;;5.60;99.90;;;;;;5037982;28;19921;-68
2021/12/09 12:35:00;;;;;;;;;;;5.70;99.90;;;;;;5032029;28;19913;-69
2021/12/09 12:37:47;;;;;;;;;;;5.70;99.90;;;;;;5030903;28;19924;-69
2021/12/09 12:40:14;;;;;;;;;;;5.70;99.90;;;;;;5031376;28;19909;-68
2021/12/09 12:42:55;;;;;;;;;;;5.70;99.90;;;;;;5030479;28;19909;-69
2021/12/09 12:45:40;;;;;;;;;;;5.70;99.90;;;;;;5032043;28;19920;-67
2021/12/09 12:48:31;;;;;;;;;;;5.70;99.90;;;;;;5039229;28;19909;-69
2021/12/09 12:51:19;;;;;;;;;;;5.70;99.90;;;;;;5050863;28;19932;-68
2021/12/09 12:53:46;;;;;;;;;;;5.70;99.90;;;;;;5056113;28;19909;-69
2021/12/09 12:56:16;;;;;;;;;;;5.70;99.90;;;;;;5040671;28;20399;-69
2021/12/09 12:59:01;;;;;;;;;;;5.70;99.90;;;;;;5032692;28;19913;-69
2021/12/09 13:01:26;;;;;;;;;;;5.70;99.90;;;;;;5044462;28;20173;-69
2021/12/09 13:03:56;;;;;;;;;;;5.70;99.90;;;;;;5010510;28;19963;-68
2021/12/09 13:07:02;;;;;;;;;;;5.70;99.90;;;;;;5015467;28;20000;-67
2021/12/09 13:09:41;;;;;;;;;;;5.60;99.90;;;;;;4970194;28;19918;-67
2021/12/09 13:12:10;;;;;;;;;;;5.70;99.90;;;;;;5014466;28;20125;-67
2021/12/09 13:14:54;;;;;;;;;;;5.70;99.90;;;;;;5010689;28;19909;-70
2021/12/09 13:17:34;;;;;;;;;;;5.60;99.90;;;;;;5018621;28;19909;-68
2021/12/09 13:20:09;;;;;;;;;;;5.70;99.90;;;;;;5045218;28;19909;-68
2021/12/09 13:22:39;;;;;;;;;;;5.70;99.90;;;;;;5035932;28;19913;-66
2021/12/09 13:25:16;;;;;;;;;;;5.70;99.90;;;;;;5030046;28;20369;-69
2021/12/09 13:35:42;;;;;;;;;;;6.10;99.90;;;;;;4999009;28;19993;-68
2021/12/09 13:46:11;;;;;;;;;;;6.10;99.90;;;;;;5029772;28;19952;-66
2021/12/09 13:48:48;;;;;;;;;;;6.00;99.90;;;;;;5024684;28;20351;-68
2021/12/09 13:51:30;;;;;;;;;;;6.00;99.90;;;;;;5021402;28;19920;-69
2021/12/09 13:54:17;;;;;;;;;;;6.00;99.90;;;;;;5029357;28;19917;-68
2021/12/09 13:56:44;;;;;;;;;;;6.00;99.90;;;;;;5029429;28;19909;-68
2021/12/09 13:59:14;;;;;;;;;;;6.00;99.90;;;;;;5035243;28;19909;-69
2021/12/09 14:01:39;;;;;;;;;;;6.00;99.90;;;;;;5044062;28;19920;-69
2021/12/09 14:04:08;;;;;;;;;;;6.00;99.90;;;;;;5026791;28;19917;-69
2021/12/09 14:06:33;;;;;;;;;;;5.90;99.90;;;;;;5033879;28;19898;-68
2021/12/09 14:08:59;;;;;;;;;;;6.00;99.90;;;;;;5045917;28;19985;-70
2021/12/09 14:11:29;;;;;;;;;;;6.10;99.90;;;;;;5039315;28;19913;-66
2021/12/09 14:14:05;;;;;;;;;;;6.10;99.90;;;;;;5035181;28;19909;-72
2021/12/09 14:16:45;;;;;;;;;;;6.10;99.90;;;;;;5031359;28;19909;-68
2021/12/09 14:21:37;;;;;;;;;;;6.10;99.90;;;;;;5030151;28;19909;-68
2021/12/09 14:24:03;;;;;;;;;;;6.10;99.90;;;;;;5029073;28;20373;-69
2021/12/09 14:26:29;;;;;;;;;;;6.10;99.90;;;;;;5030441;28;19924;-69
2021/12/09 14:28:57;;;;;;;;;;;6.10;99.90;;;;;;5029969;28;19908;-67
2021/12/09 14:31:23;;;;;;;;;;;6.10;99.90;;;;;;5030890;28;19921;-68
2021/12/09 14:33:48;;;;;;;;;;;6.10;99.90;;;;;;5014316;28;19916;-70
2021/12/09 14:36:14;;;;;;;;;;;6.10;99.90;;;;;;5012580;28;20043;-68
2021/12/09 14:38:39;;;;;;;;;;;6.10;99.90;;;;;;5010043;28;19909;-68
2021/12/09 14:41:17;;;;;;;;;;;6.10;99.90;;;;;;5009180;28;19910;-68
2021/12/09 14:43:46;;;;;;;;;;;6.10;99.90;;;;;;5023997;28;19948;-68
2021/12/09 14:46:17;;;;;;;;;;;6.10;99.90;;;;;;5028682;28;19909;-69
2021/12/09 14:48:45;;;;;;;;;;;6.10;99.90;;;;;;5021293;28;20023;-68
2021/12/09 14:51:25;;;;;;;;;;;6.10;99.90;;;;;;5008799;28;19919;-67
2021/12/09 14:53:53;;;;;;;;;;;6.20;99.90;;;;;;5023847;28;20409;-67
2021/12/09 14:56:27;;;;;;;;;;;6.10;99.90;;;;;;5008515;28;20008;-68
2021/12/09 14:58:54;;;;;;;;;;;6.10;99.90;;;;;;5008475;28;19914;-70
2021/12/09 15:01:22;;;;;;;;;;;6.10;99.90;;;;;;5008872;28;19953;-70
2021/12/09 15:04:00;;;;;;;;;;;6.00;99.90;;;;;;5008401;28;19936;-68
2021/12/09 15:06:28;;;;;;;;;;;6.10;99.90;;;;;;5013356;28;20186;-70
2021/12/09 15:09:00;;;;;;;;;;;6.10;99.90;;;;;;5027556;28;19913;-67
2021/12/09 15:11:25;;;;;;;;;;;6.10;99.90;;;;;;5027871;28;19913;-68
2021/12/09 15:13:53;;;;;;;;;;;6.00;99.90;;;;;;5027696;28;19909;-67
2021/12/09 15:16:19;;;;;;;;;;;6.00;99.90;;;;;;5042844;28;20373;-69
2021/12/09 15:18:45;;;;;;;;;;;6.00;99.90;;;;;;5027914;28;20389;-68
2021/12/09 15:21:18;;;;;;;;;;;6.00;99.90;;;;;;5027441;28;19963;-68
2021/12/09 15:23:55;;;;;;;;;;;6.00;99.90;;;;;;5028342;28;19944;-68
2021/12/09 15:26:41;;;;;;;;;;;5.90;99.90;;;;;;5036754;28;19909;-68
2021/12/09 15:29:09;;;;;;;;;;;5.90;99.90;;;;;;5016173;28;19963;-67