Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:08;;;;;;;1.43;1.30;;;;;;;;;;5073984;28;20216;-81
2024/01/13 00:02:37;;;;;;;6.70;1.07;;;;;;;;;;5091458;28;20218;-81
2024/01/13 00:05:06;;;;;;;2.37;0.80;;;;;;;;;;5090850;28;20240;-81
2024/01/13 00:07:35;;;;;;;0.70;0.70;;;;;;;;;;5073790;28;20437;-81
2024/01/13 00:10:03;;;;;;;4.77;0.90;;;;;;;;;;5074047;28;20197;-81
2024/01/13 00:12:33;;;;;;;1.30;1.20;;;;;;;;;;5091449;28;20201;-81
2024/01/13 00:15:01;;;;;;;0.70;0.70;;;;;;;;;;5073093;28;20277;-81
2024/01/13 00:17:30;;;;;;;0.90;0.90;;;;;;;;;;5073694;28;20283;-81
2024/01/13 00:19:58;;;;;;;2.10;1.20;;;;;;;;;;5091461;28;20193;-81
2024/01/13 00:22:27;;;;;;;1.10;1.10;;;;;;;;;;5073159;28;20232;-81
2024/01/13 00:24:56;;;;;;;0.87;0.87;;;;;;;;;;5090880;28;20201;-81
2024/01/13 00:27:24;;;;;;;0.93;0.93;;;;;;;;;;5091371;28;20283;-81
2024/01/13 00:29:54;;;;;;;0.80;0.80;;;;;;;;;;5073541;28;20192;-81
2024/01/13 00:32:23;;;;;;;0.90;0.90;;;;;;;;;;5073642;28;20199;-81
2024/01/13 00:34:51;;;;;;;0.70;0.70;;;;;;;;;;5072969;28;20189;-81
2024/01/13 00:37:20;;;;;;;0.90;0.90;;;;;;;;;;5091193;28;20219;-81
2024/01/13 00:39:48;;;;;;;0.70;0.70;;;;;;;;;;5091678;28;20197;-81
2024/01/13 00:42:16;;;;;;;0.90;0.90;;;;;;;;;;5073453;28;20201;-82
2024/01/13 00:44:45;;;;;;;1.03;1.03;;;;;;;;;;5072924;28;20205;-82
2024/01/13 00:47:15;;;;;;;0.80;0.80;;;;;;;;;;5073181;28;20201;-82
2024/01/13 00:49:43;;;;;;;1.37;1.30;;;;;;;;;;5091519;28;20307;-82
2024/01/13 00:52:12;;;;;;;0.80;0.80;;;;;;;;;;5091464;28;20200;-82
2024/01/13 00:54:42;;;;;;;0.80;0.80;;;;;;;;;;5091083;28;20193;-82
2024/01/13 00:57:10;;;;;;;0.90;0.90;;;;;;;;;;5092653;28;20189;-82
2024/01/13 00:59:39;;;;;;;0.80;0.80;;;;;;;;;;5095342;28;20201;-82
2024/01/13 01:02:08;;;;;;;0.70;0.70;;;;;;;;;;5077194;28;20232;-82
2024/01/13 01:04:38;;;;;;;0.80;0.80;;;;;;;;;;5094521;28;20224;-82
2024/01/13 01:07:07;;;;;;;0.77;0.77;;;;;;;;;;5076741;28;20237;-81
2024/01/13 01:09:36;;;;;;;0.80;0.80;;;;;;;;;;5077003;28;20211;-81
2024/01/13 01:12:04;;;;;;;0.80;0.80;;;;;;;;;;5095111;28;20197;-81
2024/01/13 01:14:33;;;;;;;0.70;0.70;;;;;;;;;;5076766;28;20194;-81
2024/01/13 01:17:01;;;;;;;0.70;0.70;;;;;;;;;;5094688;28;20205;-81
2024/01/13 01:19:30;;;;;;;0.80;0.80;;;;;;;;;;5077185;28;20193;-81
2024/01/13 01:22:00;;;;;;;2.00;1.13;;;;;;;;;;5095088;28;20189;-81
2024/01/13 01:24:29;;;;;;;0.70;0.70;;;;;;;;;;5094428;28;20206;-82
2024/01/13 01:26:57;;;;;;;0.80;0.80;;;;;;;;;;5076447;28;20197;-81
2024/01/13 01:29:26;;;;;;;1.07;1.07;;;;;;;;;;5076729;28;20284;-81
2024/01/13 01:31:54;;;;;;;1.20;1.17;;;;;;;;;;5076585;28;20296;-82
2024/01/13 01:34:23;;;;;;;0.70;0.70;;;;;;;;;;5076674;28;20196;-81
2024/01/13 01:36:51;;;;;;;1.00;1.00;;;;;;;;;;5076524;28;20207;-81
2024/01/13 01:39:21;;;;;;;0.90;0.90;;;;;;;;;;5094281;28;20204;-81
2024/01/13 01:41:50;;;;;;;1.70;0.90;;;;;;;;;;5094545;28;20193;-81
2024/01/13 01:44:19;;;;;;;0.80;0.80;;;;;;;;;;5094039;28;20213;-81
2024/01/13 01:46:48;;;;;;;0.83;0.83;;;;;;;;;;5075792;28;20242;-81
2024/01/13 01:49:17;;;;;;;0.80;0.80;;;;;;;;;;5075748;28;20223;-81
2024/01/13 01:51:47;;;;;;;0.70;0.70;;;;;;;;;;5076425;28;20200;-81
2024/01/13 01:54:15;;;;;;;0.70;0.70;;;;;;;;;;5094204;28;20201;-81
2024/01/13 01:56:45;;;;;;;0.70;0.70;;;;;;;;;;5076029;28;20228;-81
2024/01/13 01:59:14;;;;;;;0.77;0.77;;;;;;;;;;5075674;28;20412;-81
2024/01/13 02:01:42;;;;;;;0.80;0.80;;;;;;;;;;5094208;28;20288;-81
2024/01/13 02:04:11;;;;;;;0.70;0.70;;;;;;;;;;5075624;28;20221;-81
2024/01/13 02:06:39;;;;;;;0.80;0.80;;;;;;;;;;5075979;28;20203;-81
2024/01/13 02:09:08;;;;;;;2.43;0.80;;;;;;;;;;5074438;28;20193;-81
2024/01/13 02:11:37;;;;;;;1.23;1.10;;;;;;;;;;5093657;28;20215;-81
2024/01/13 02:14:07;;;;;;;0.70;0.70;;;;;;;;;;5076004;28;20288;-81
2024/01/13 02:16:35;;;;;;;0.70;0.70;;;;;;;;;;5075928;28;20270;-81
2024/01/13 02:19:04;;;;;;;1.30;0.80;;;;;;;;;;5075557;28;20200;-81
2024/01/13 02:21:33;;;;;;;0.83;0.83;;;;;;;;;;5093753;28;20197;-81
2024/01/13 02:24:02;;;;;;;2.17;1.10;;;;;;;;;;5075752;28;20220;-81
2024/01/13 02:26:33;;;;;;;0.80;0.80;;;;;;;;;;5075881;28;20221;-81
2024/01/13 02:29:01;;;;;;;0.80;0.80;;;;;;;;;;5093001;28;20189;-81
2024/01/13 02:31:30;;;;;;;0.80;0.80;;;;;;;;;;5075136;28;20285;-81
2024/01/13 02:33:58;;;;;;;1.70;1.03;;;;;;;;;;5093723;28;20200;-81
2024/01/13 02:36:27;;;;;;;0.77;0.77;;;;;;;;;;5093535;28;20211;-81
2024/01/13 02:38:56;;;;;;;0.70;0.70;;;;;;;;;;5093195;28;20246;-81
2024/01/13 02:41:25;;;;;;;0.70;0.70;;;;;;;;;;5075218;28;20194;-81
2024/01/13 02:43:54;;;;;;;1.30;1.20;;;;;;;;;;5093034;28;20224;-81
2024/01/13 02:46:22;;;;;;;1.90;1.13;;;;;;;;;;5075244;28;20201;-81
2024/01/13 02:48:53;;;;;;;0.80;0.80;;;;;;;;;;5074675;28;20270;-81
2024/01/13 02:51:22;;;;;;;1.20;0.80;;;;;;;;;;5074752;28;20220;-81
2024/01/13 02:53:51;;;;;;;0.80;0.80;;;;;;;;;;5093430;28;20197;-81
2024/01/13 02:56:19;;;;;;;0.70;0.70;;;;;;;;;;5075176;28;20199;-81
2024/01/13 02:58:49;;;;;;;0.80;0.80;;;;;;;;;;5074932;28;20197;-81
2024/01/13 03:01:21;;;;;;;1.00;0.90;;;;;;;;;;5092316;28;20208;-81
2024/01/13 03:03:50;;;;;;;0.80;0.80;;;;;;;;;;5075080;28;20220;-81
2024/01/13 03:06:21;;;;;;;2.30;1.10;;;;;;;;;;5092940;28;20205;-82
2024/01/13 03:08:52;;;;;;;1.73;1.10;;;;;;;;;;5074684;28;20197;-81
2024/01/13 03:11:21;;;;;;;0.70;0.70;;;;;;;;;;5092576;28;20225;-81
2024/01/13 03:13:55;;;;;;;1.33;1.07;;;;;;;;;;5093029;28;20266;-81
2024/01/13 03:16:24;;;;;;;0.80;0.80;;;;;;;;;;5074799;28;20211;-81
2024/01/13 03:18:53;;;;;;;1.90;1.00;;;;;;;;;;5074390;28;20295;-81
2024/01/13 03:21:21;;;;;;;1.67;1.57;;;;;;;;;;5074031;28;20201;-81
2024/01/13 03:23:50;;;;;;;1.30;0.93;;;;;;;;;;5092572;28;20189;-82
2024/01/13 03:26:18;;;;;;;1.07;0.90;;;;;;;;;;5092144;28;20196;-81
2024/01/13 03:28:47;;;;;;;0.90;0.90;;;;;;;;;;5074538;28;20207;-81
2024/01/13 03:31:17;;;;;;;1.40;1.00;;;;;;;;;;5074185;28;20291;-81
2024/01/13 03:33:46;;;;;;;10.23;1.37;;;;;;;;;;5092086;28;20216;-81
2024/01/13 03:36:17;;;;;;;1.80;1.00;;;;;;;;;;5074406;28;20197;-81
2024/01/13 03:38:47;;;;;;;0.80;0.80;;;;;;;;;;5092520;28;20274;-81
2024/01/13 03:41:17;;;;;;;0.90;0.90;;;;;;;;;;5074120;28;20208;-81
2024/01/13 03:43:45;;;;;;;1.33;1.20;;;;;;;;;;5092055;28;20193;-81
2024/01/13 03:46:14;;;;;;;0.80;0.80;;;;;;;;;;5092229;28;20209;-81
2024/01/13 03:48:45;;;;;;;0.87;0.87;;;;;;;;;;5073854;28;20217;-81
2024/01/13 03:51:14;;;;;;;0.70;0.70;;;;;;;;;;5091706;28;20297;-81
2024/01/13 03:53:43;;;;;;;1.07;1.07;;;;;;;;;;5091534;28;20262;-81
2024/01/13 03:56:11;;;;;;;0.80;0.80;;;;;;;;;;5073767;28;20189;-81
2024/01/13 03:58:40;;;;;;;0.90;0.90;;;;;;;;;;5091740;28;20197;-82
2024/01/13 04:01:13;;;;;;;0.70;0.70;;;;;;;;;;5073640;28;20201;-81
2024/01/13 04:03:42;;;;;;;2.30;2.20;;;;;;;;;;5073432;28;20189;-81
2024/01/13 04:06:12;;;;;;;0.90;0.90;;;;;;;;;;5091318;28;20232;-81
2024/01/13 04:08:40;;;;;;;1.07;1.07;;;;;;;;;;5091555;28;20195;-81
2024/01/13 04:11:10;;;;;;;0.70;0.70;;;;;;;;;;5091506;28;20193;-81
2024/01/13 04:13:38;;;;;;;0.70;0.70;;;;;;;;;;5091204;28;20185;-81
2024/01/13 04:16:08;;;;;;;4.13;1.27;;;;;;;;;;5091549;28;20196;-81
2024/01/13 04:18:38;;;;;;;0.90;0.90;;;;;;;;;;5091829;28;20291;-81
2024/01/13 04:21:07;;;;;;;1.00;1.00;;;;;;;;;;5091367;28;20294;-82
2024/01/13 04:23:51;;;;;;;0.90;0.90;;;;;;;;;;5073460;28;20201;-81
2024/01/13 04:26:20;;;;;;;0.70;0.70;;;;;;;;;;5091562;28;20213;-81
2024/01/13 04:28:48;;;;;;;1.47;1.00;;;;;;;;;;5091578;28;20204;-81
2024/01/13 04:31:17;;;;;;;0.97;0.97;;;;;;;;;;5072770;28;20211;-81
2024/01/13 04:33:45;;;;;;;0.80;0.80;;;;;;;;;;5091387;28;20205;-81
2024/01/13 04:36:14;;;;;;;1.70;1.10;;;;;;;;;;5073402;28;20189;-81
2024/01/13 04:38:42;;;;;;;2.23;1.10;;;;;;;;;;5073626;28;20228;-81
2024/01/13 04:41:12;;;;;;;1.00;1.00;;;;;;;;;;5073279;28;20224;-81
2024/01/13 04:43:41;;;;;;;0.90;0.90;;;;;;;;;;5090848;28;20469;-81
2024/01/13 04:46:10;;;;;;;2.90;1.10;;;;;;;;;;5091156;28;20204;-81
2024/01/13 04:48:40;;;;;;;1.67;1.50;;;;;;;;;;5073594;28;20228;-81
2024/01/13 04:51:09;;;;;;;1.17;0.80;;;;;;;;;;5091154;28;20293;-81
2024/01/13 04:53:38;;;;;;;0.87;0.87;;;;;;;;;;5073120;28;20197;-81
2024/01/13 04:56:07;;;;;;;0.80;0.80;;;;;;;;;;5090851;28;20194;-81
2024/01/13 04:58:37;;;;;;;0.97;0.90;;;;;;;;;;5091418;28;20199;-81
2024/01/13 05:01:07;;;;;;;0.80;0.80;;;;;;;;;;5073171;28;20196;-81
2024/01/13 05:03:36;;;;;;;1.10;1.10;;;;;;;;;;5090779;28;20207;-81
2024/01/13 05:06:05;;;;;;;0.90;0.90;;;;;;;;;;5090533;28;20240;-81
2024/01/13 05:08:33;;;;;;;0.80;0.80;;;;;;;;;;5091136;28;20216;-81
2024/01/13 05:11:02;;;;;;;0.87;0.87;;;;;;;;;;5091637;28;20293;-81
2024/01/13 05:13:33;;;;;;;3.67;1.23;;;;;;;;;;5072764;28;20200;-82
2024/01/13 05:16:03;;;;;;;0.90;0.90;;;;;;;;;;5090513;28;20193;-81
2024/01/13 05:18:32;;;;;;;0.80;0.77;;;;;;;;;;5073103;28;20292;-81
2024/01/13 05:21:01;;;;;;;1.50;1.00;;;;;;;;;;5073353;28;20298;-81
2024/01/13 05:23:29;;;;;;;0.70;0.70;;;;;;;;;;5090637;28;20293;-81
2024/01/13 05:25:58;;;;;;;0.80;0.80;;;;;;;;;;5090853;28;20221;-81
2024/01/13 05:28:27;;;;;;;0.70;0.70;;;;;;;;;;5065651;28;20207;-81
2024/01/13 05:30:56;;;;;;;0.80;0.80;;;;;;;;;;5073090;28;20306;-81
2024/01/13 05:33:29;;;;;;;2.97;0.80;;;;;;;;;;5072481;28;20270;-81
2024/01/13 05:35:58;;;;;;;0.70;0.70;;;;;;;;;;5090038;28;20500;-81
2024/01/13 05:38:27;;;;;;;0.70;0.70;;;;;;;;;;5072480;28;20197;-81
2024/01/13 05:40:57;;;;;;;0.80;0.80;;;;;;;;;;5073131;28;20203;-81
2024/01/13 05:43:26;;;;;;;0.80;0.80;;;;;;;;;;5074943;28;20208;-81
2024/01/13 05:45:55;;;;;;;1.33;1.00;;;;;;;;;;5093818;28;20222;-81
2024/01/13 05:48:23;;;;;;;0.77;0.77;;;;;;;;;;5094075;28;20200;-81
2024/01/13 05:50:53;;;;;;;1.10;1.10;;;;;;;;;;5094741;28;20279;-81
2024/01/13 05:53:22;;;;;;;2.50;1.60;;;;;;;;;;5075951;28;20228;-81
2024/01/13 05:55:50;;;;;;;1.67;1.57;;;;;;;;;;5075585;28;20282;-81
2024/01/13 05:58:19;;;;;;;1.03;1.03;;;;;;;;;;5094150;28;20193;-81
2024/01/13 06:00:47;;;;;;;1.57;1.47;;;;;;;;;;5076195;28;20292;-81
2024/01/13 06:03:16;;;;;;;1.83;1.40;;;;;;;;;;5076331;28;20211;-81
2024/01/13 06:05:44;;;;;;;0.90;0.90;;;;;;;;;;5093011;28;20287;-81
2024/01/13 06:08:14;;;;;;;2.50;1.43;;;;;;;;;;5076287;28;20216;-81
2024/01/13 06:10:43;;;;;;;1.73;1.47;;;;;;;;;;5093811;28;20199;-81
2024/01/13 06:13:11;;;;;;;1.17;1.17;;;;;;;;;;5075810;28;20200;-81
2024/01/13 06:15:39;;;;;;;4.73;1.73;;;;;;;;;;5075471;28;20205;-81
2024/01/13 06:18:08;;;;;;;3.00;2.00;;;;;;;;;;5075553;28;20212;-81
2024/01/13 06:20:40;;;;;;;2.57;1.63;;;;;;;;;;5094003;28;20201;-81
2024/01/13 06:23:08;;;;;;;2.37;1.40;;;;;;;;;;5094146;28;20193;-81
2024/01/13 06:25:39;;;;;;;3.10;1.53;;;;;;;;;;5092691;28;20186;-81
2024/01/13 06:28:07;;;;;;;1.67;1.50;;;;;;;;;;5075021;28;20215;-81
2024/01/13 06:30:38;;;;;;;3.80;1.87;;;;;;;;;;5093838;28;20201;-81
2024/01/13 06:33:07;;;;;;;1.93;1.83;;;;;;;;;;5093664;28;20292;-81
2024/01/13 06:35:35;;;;;;;4.87;1.97;;;;;;;;;;5074822;28;20204;-81
2024/01/13 06:38:05;;;;;;;2.43;2.03;;;;;;;;;;5093066;28;20208;-81
2024/01/13 06:40:33;;;;;;;2.07;1.87;;;;;;;;;;5075245;28;20209;-81
2024/01/13 06:43:03;;;;;;;2.53;2.00;;;;;;;;;;5093474;28;20193;-81
2024/01/13 06:45:31;;;;;;;3.57;2.10;;;;;;;;;;5074702;28;20225;-81
2024/01/13 06:48:00;;;;;;;2.03;1.70;;;;;;;;;;5074460;28;20228;-81
2024/01/13 06:50:28;;;;;;;3.80;2.53;;;;;;;;;;5093290;28;20217;-81
2024/01/13 06:53:12;;;;;;;3.93;2.87;;;;;;;;;;5093086;28;20199;-81
2024/01/13 06:55:40;;;;;;;1.37;1.33;;;;;;;;;;5073553;28;20208;-81
2024/01/13 06:58:31;;;;;;;4.23;3.57;;;;;;;;;;5091436;28;20201;-81
2024/01/13 07:00:59;;;;;;;3.03;1.90;;;;;;;;;;5092717;28;20196;-81
2024/01/13 07:03:28;;;;;;;3.93;3.63;;;;;;;;;;5092884;28;20203;-81
2024/01/13 07:05:57;;;;;;;1.97;1.87;;;;;;;;;;5074579;28;20293;-81
2024/01/13 07:08:25;;;;;;;1.63;1.53;;;;;;;;;;5074119;28;20247;-81
2024/01/13 07:10:54;;;;;;;4.37;2.27;;;;;;;;;;5074893;28;20284;-81
2024/01/13 07:13:23;;;;;;;4.77;2.67;;;;;;;;;;5074749;28;20197;-81
2024/01/13 07:15:53;;;;;;;3.53;2.10;;;;;;;;;;5092270;28;20216;-81
2024/01/13 07:18:21;;;;;;;4.73;2.67;;;;;;;;;;5074364;28;20204;-81
2024/01/13 07:20:51;;;;;;;7.20;3.37;;;;;;;;;;5092723;28;20200;-81
2024/01/13 07:23:20;;;;;;;8.67;3.47;;;;;;;;;;5075056;28;20250;-81
2024/01/13 07:25:49;;;;;;;3.70;2.87;;;;;;;;;;5074183;28;20236;-81
2024/01/13 07:28:17;;;;;;;5.27;4.37;;;;;;;;;;5091909;28;20215;-81
2024/01/13 07:30:46;;;;;;;6.83;2.47;;;;;;;;;;5091948;28;20224;-81
2024/01/13 07:33:16;;;;;;;6.07;3.80;;;;;;;;;;5074454;28;20220;-81
2024/01/13 07:35:44;;;;;;;5.43;4.20;;;;;;;;;;5073987;28;20251;-81
2024/01/13 07:38:13;;;;;;;12.27;6.80;;;;;;;;;;5073895;28;20239;-81
2024/01/13 07:40:42;;;;;;;8.33;6.00;;;;;;;;;;5091603;28;20288;-81
2024/01/13 07:43:10;;;;;;;6.43;5.53;;;;;;;;;;5074498;28;20200;-81
2024/01/13 07:45:39;;;;;;;6.40;4.83;;;;;;;;;;5073684;28;20232;-81
2024/01/13 07:48:09;;;;;;;6.70;6.00;;;;;;;;;;5073901;28;20221;-81
2024/01/13 07:50:39;;;;;;;6.57;5.23;;;;;;;;;;5073609;28;20239;-81
2024/01/13 07:53:08;;;;;;;12.70;11.40;;;;;;;;;;5074419;28;20197;-81
2024/01/13 07:55:36;;;;;;;12.10;7.97;;;;;;;;;;5073881;28;20196;-81
2024/01/13 07:58:05;;;;;;;11.13;9.80;;;;;;;;;;5091842;28;20197;-81
2024/01/13 08:00:33;;;;;;;13.10;9.70;;;;;;;;;;5091220;28;20193;-81
2024/01/13 08:03:02;;;;;;;14.43;11.10;;;;;;;;;;5074021;28;20197;-81
2024/01/13 08:05:31;;;;;;;12.10;8.63;;;;;;;;;;5091581;28;20236;-81
2024/01/13 08:08:02;;;;;;;14.10;9.90;;;;;;;;;;5073705;28;20220;-82
2024/01/13 08:10:32;;;;;;;18.83;13.20;;;;;;;;;;5073183;28;20201;-81
2024/01/13 08:13:02;;;;;;;17.57;11.73;;;;;;;;;;5091978;28;20231;-81
2024/01/13 08:15:30;;;;;;;8.80;5.57;;;;;;;;;;5073539;28;20201;-81
2024/01/13 08:17:59;;;;;;;6.60;3.63;;;;;;;;;;5073693;28;20199;-81
2024/01/13 08:20:28;;;;;;;11.37;7.37;;;;;;;;;;5091366;28;20208;-82
2024/01/13 08:22:57;;;;;;;10.47;6.67;;;;;;;;;;5073243;28;20209;-81
2024/01/13 08:25:27;;;;;;;12.93;6.27;;;;;;;;;;5073580;28;20205;-81
2024/01/13 08:27:55;;;;;;;10.97;7.50;;;;;;;;;;5073343;28;20312;-81
2024/01/13 08:30:24;;;;;;;13.23;9.80;;;;;;;;;;5090517;28;20204;-81
2024/01/13 08:32:52;;;;;;;13.50;9.50;;;;;;;;;;5072799;28;20212;-82
2024/01/13 08:35:21;;;;;;;11.27;10.07;;;;;;;;;;5073621;28;20201;-81
2024/01/13 08:37:51;;;;;;;14.17;12.67;;;;;;;;;;5091212;28;20192;-81
2024/01/13 08:40:19;;;;;;;14.03;9.57;;;;;;;;;;5072922;28;20197;-81
2024/01/13 08:42:49;;;;;;;12.70;9.77;;;;;;;;;;5091073;28;20207;-81
2024/01/13 08:45:29;;;;;;;21.77;15.00;;;;;;;;;;5091198;28;20200;-81
2024/01/13 08:47:57;;;;;;;23.90;20.00;;;;;;;;;;5109083;28;20212;-80
2024/01/13 08:50:26;;;;;;;29.17;23.07;;;;;;;;;;5097875;28;20243;-81
2024/01/13 08:52:57;;;;;;;24.83;19.63;;;;;;;;;;5104930;28;20200;-81
2024/01/13 08:55:26;;;;;;;13.67;9.70;;;;;;;;;;5071075;28;20291;-81
2024/01/13 08:57:56;;;;;;;19.33;12.80;;;;;;;;;;5101435;28;20564;-81
2024/01/13 09:00:25;;;;;;;22.27;14.27;;;;;;;;;;5101304;28;20209;-81
2024/01/13 09:02:53;;;;;;;15.57;11.80;;;;;;;;;;5100984;28;20201;-81
2024/01/13 09:05:24;;;;;;;18.67;12.30;;;;;;;;;;5095457;28;20242;-81
2024/01/13 09:07:53;;;;;;;34.97;29.50;;;;;;;;;;5094186;28;20212;-81
2024/01/13 09:10:22;;;;;;;36.50;31.43;;;;;;;;;;5102457;28;20204;-81
2024/01/13 09:12:53;;;;;;;37.47;28.97;;;;;;;;;;5098587;28;20195;-84
2024/01/13 09:15:22;;;;;;;27.20;20.13;;;;;;;;;;5076658;28;20197;-82
2024/01/13 09:17:51;;;;;;;30.40;18.37;;;;;;;;;;5097540;27;20717;-82
2024/01/13 09:20:20;;;;;;;31.63;20.23;;;;;;;;;;5085731;28;20249;-82
2024/01/13 09:22:50;;;;;;;31.47;21.23;;;;;;;;;;5101196;28;20201;-85
2024/01/13 09:25:19;;;;;;;23.67;16.90;;;;;;;;;;5080569;27;20294;-83
2024/01/13 09:27:49;;;;;;;21.97;13.87;;;;;;;;;;5111864;27;20208;-83
2024/01/13 09:30:21;;;;;;;17.73;10.93;;;;;;;;;;5086655;27;20192;-83
2024/01/13 09:32:52;;;;;;;13.10;9.50;;;;;;;;;;5105659;27;20251;-83
2024/01/13 09:35:21;;;;;;;13.07;8.73;;;;;;;;;;5105797;27;20228;-83
2024/01/13 09:37:49;;;;;;;24.53;15.50;;;;;;;;;;5112228;27;20211;-81
2024/01/13 09:40:19;;;;;;;13.33;10.17;;;;;;;;;;5100619;27;20198;-80
2024/01/13 09:42:50;;;;;;;7.17;6.47;;;;;;;;;;5093617;28;20201;-80
2024/01/13 09:45:19;;;;;;;19.77;10.57;;;;;;;;;;5104266;27;20245;-80
2024/01/13 09:47:48;;;;;;;9.43;7.97;;;;;;;;;;5086839;27;20220;-80
2024/01/13 09:50:18;;;;;;;21.53;14.00;;;;;;;;;;5099572;27;20231;-80
2024/01/13 09:52:47;;;;;;;19.37;9.77;;;;;;;;;;5082818;27;20197;-80
2024/01/13 09:55:17;;;;;;;19.30;13.33;;;;;;;;;;5108892;27;20193;-80
2024/01/13 09:57:46;;;;;;;15.80;10.27;;;;;;;;;;5080666;28;20201;-80
2024/01/13 10:00:15;;;;;;;23.00;20.77;;;;;;;;;;5105937;27;20197;-80
2024/01/13 10:02:44;;;;;;;17.50;13.00;;;;;;;;;;5103910;27;20279;-80
2024/01/13 10:05:13;;;;;;;12.77;9.17;;;;;;;;;;5107826;27;20228;-80
2024/01/13 10:07:45;;;;;;;16.47;13.80;;;;;;;;;;5087077;28;20298;-80
2024/01/13 10:10:16;;;;;;;14.83;13.23;;;;;;;;;;5089179;28;20284;-80
2024/01/13 10:12:45;;;;;;;19.07;16.07;;;;;;;;;;5109238;27;20196;-80
2024/01/13 10:15:14;;;;;;;13.43;9.10;;;;;;;;;;5086494;28;20197;-80
2024/01/13 10:17:43;;;;;;;15.27;10.73;;;;;;;;;;5087579;28;20196;-80
2024/01/13 10:20:14;;;;;;;12.37;10.23;;;;;;;;;;5110140;27;20188;-80
2024/01/13 10:22:44;;;;;;;16.97;10.57;;;;;;;;;;5085345;28;20192;-80
2024/01/13 10:25:12;;;;;;;8.07;6.37;;;;;;;;;;5083315;28;20192;-81
2024/01/13 10:27:42;;;;;;;10.87;7.07;;;;;;;;;;5069094;27;20247;-80
2024/01/13 10:30:11;;;;;;;7.63;6.20;;;;;;;;;;5104916;27;20235;-80
2024/01/13 10:32:42;;;;;;;6.50;5.90;;;;;;;;;;5104579;28;20196;-81
2024/01/13 10:35:17;;;;;;;6.17;3.53;;;;;;;;;;5101530;27;20188;-81
2024/01/13 10:37:46;;;;;;;4.97;4.50;;;;;;;;;;5100187;28;20233;-81
2024/01/13 10:40:15;;;;;;;3.50;3.20;;;;;;;;;;5083579;28;20226;-81
2024/01/13 10:42:47;;;;;;;8.93;5.43;;;;;;;;;;5082120;28;20197;-81
2024/01/13 10:45:19;;;;;;;2.37;2.20;;;;;;;;;;5082917;28;20208;-81
2024/01/13 10:47:52;;;;;;;7.00;4.37;;;;;;;;;;5086672;28;20196;-81
2024/01/13 10:50:20;;;;;;;4.27;3.60;;;;;;;;;;5104657;27;20225;-81
2024/01/13 10:52:54;;;;;;;9.50;4.20;;;;;;;;;;5087328;28;20224;-81
2024/01/13 10:55:24;;;;;;;3.47;3.17;;;;;;;;;;5103348;27;20198;-81
2024/01/13 10:57:52;;;;;;;5.83;3.80;;;;;;;;;;5083895;28;20204;-81
2024/01/13 11:00:21;;;;;;;5.00;4.50;;;;;;;;;;5099652;27;20232;-80
2024/01/13 11:02:52;;;;;;;9.50;5.10;;;;;;;;;;5082489;28;20188;-80
2024/01/13 11:05:23;;;;;;;6.27;4.50;;;;;;;;;;5078908;28;20238;-81
2024/01/13 11:07:54;;;;;;;7.83;4.97;;;;;;;;;;5095103;27;20199;-81
2024/01/13 11:10:26;;;;;;;11.20;6.60;;;;;;;;;;5099009;27;20220;-81
2024/01/13 11:12:58;;;;;;;8.83;7.60;;;;;;;;;;5108607;28;20326;-81
2024/01/13 11:15:28;;;;;;;4.10;3.40;;;;;;;;;;5093327;28;20287;-81
2024/01/13 11:18:00;;;;;;;10.17;5.70;;;;;;;;;;5092922;28;20246;-81
2024/01/13 11:20:29;;;;;;;10.57;7.73;;;;;;;;;;5094349;28;20315;-81
2024/01/13 11:22:59;;;;;;;3.70;2.40;;;;;;;;;;5093749;28;20252;-81
2024/01/13 11:25:29;;;;;;;6.00;2.97;;;;;;;;;;5095120;28;20203;-82
2024/01/13 11:28:01;;;;;;;5.30;4.57;;;;;;;;;;5109860;28;20204;-81
2024/01/13 11:30:33;;;;;;;8.13;4.50;;;;;;;;;;5095676;28;20251;-82
2024/01/13 11:36:04;;;;;;;2.83;2.63;;;;;;;;;;5110401;27;20216;-84
2024/01/13 11:38:41;;;;;;;4.13;3.00;;;;;;;;;;5104887;27;20237;-84
2024/01/13 11:41:12;;;;;;;5.73;3.63;;;;;;;;;;5096380;28;20201;-83
2024/01/13 11:43:46;;;;;;;6.67;6.07;;;;;;;;;;5095337;28;20203;-84
2024/01/13 11:46:18;;;;;;;2.33;1.50;;;;;;;;;;5113251;27;20218;-84
2024/01/13 11:48:51;;;;;;;4.77;2.63;;;;;;;;;;5112262;27;20255;-82
2024/01/13 11:51:53;;;;;;;2.83;2.60;;;;;;;;;;5096639;28;20261;-84
2024/01/13 11:54:28;;;;;;;2.20;1.83;;;;;;;;;;5092533;28;20206;-82
2024/01/13 11:56:58;;;;;;;2.47;2.13;;;;;;;;;;5111754;27;20201;-85
2024/01/13 11:59:31;;;;;;;3.10;2.63;;;;;;;;;;5096408;28;20204;-82
2024/01/13 12:02:03;;;;;;;4.90;2.60;;;;;;;;;;5092200;28;20309;-82
2024/01/13 12:04:41;;;;;;;2.13;1.97;;;;;;;;;;5093071;28;20198;-82
2024/01/13 12:07:15;;;;;;;3.83;3.40;;;;;;;;;;5091814;28;20313;-82
2024/01/13 12:09:56;;;;;;;;;;;;;;;;;;;;;
2024/01/13 12:12:42;;;;;;;4.70;3.17;;;;;;;;;;5096310;28;20196;-82
2024/01/13 12:15:23;;;;;;;4.20;1.97;;;;;;;;;;5091961;28;20196;-82
2024/01/13 12:17:57;;;;;;;4.50;2.03;;;;;;;;;;5089999;28;20204;-82
2024/01/13 12:20:28;;;;;;;3.90;2.67;;;;;;;;;;5095894;28;20219;-82
2024/01/13 12:23:01;;;;;;;2.63;2.00;;;;;;;;;;5095151;28;20192;-82
2024/01/13 12:25:32;;;;;;;5.83;1.47;;;;;;;;;;5094233;28;20225;-82
2024/01/13 12:28:01;;;;;;;1.27;1.17;;;;;;;;;;5111620;28;20257;-82
2024/01/13 12:30:30;;;;;;;5.70;2.30;;;;;;;;;;5093157;28;20219;-82
2024/01/13 12:32:59;;;;;;;3.43;1.80;;;;;;;;;;5098584;28;20289;-82
2024/01/13 12:35:32;;;;;;;0.90;0.90;;;;;;;;;;5095611;28;20216;-81
2024/01/13 12:38:05;;;;;;;2.10;1.23;;;;;;;;;;5110222;28;20192;-81
2024/01/13 12:40:37;;;;;;;9.87;2.47;;;;;;;;;;5114084;28;20199;-82
2024/01/13 12:43:09;;;;;;;6.90;1.97;;;;;;;;;;5087387;28;20198;-82
2024/01/13 12:45:38;;;;;;;2.97;2.77;;;;;;;;;;5105396;28;20287;-81
2024/01/13 12:48:09;;;;;;;3.00;2.20;;;;;;;;;;5088764;28;20207;-81
2024/01/13 12:50:39;;;;;;;5.33;3.10;;;;;;;;;;5090892;28;20287;-81
2024/01/13 12:53:10;;;;;;;5.90;3.80;;;;;;;;;;5099359;28;20194;-82
2024/01/13 12:55:46;;;;;;;6.53;1.40;;;;;;;;;;5091511;27;20195;-81
2024/01/13 12:58:15;;;;;;;5.03;3.00;;;;;;;;;;5118526;27;20224;-81
2024/01/13 13:00:44;;;;;;;4.07;2.00;;;;;;;;;;5109401;27;20197;-81
2024/01/13 13:03:12;;;;;;;7.57;2.47;;;;;;;;;;5111087;27;20205;-81
2024/01/13 13:05:41;;;;;;;3.97;2.97;;;;;;;;;;5102174;28;20228;-81
2024/01/13 13:08:09;;;;;;;4.83;2.47;;;;;;;;;;5134308;27;20196;-82
2024/01/13 13:10:38;;;;;;;10.63;1.97;;;;;;;;;;5108918;27;20267;-82
2024/01/13 13:13:08;;;;;;;3.47;1.60;;;;;;;;;;5122308;27;20198;-82
2024/01/13 13:15:37;;;;;;;2.97;1.47;;;;;;;;;;5104409;27;20219;-82
2024/01/13 13:18:06;;;;;;;5.47;2.73;;;;;;;;;;5099983;27;20206;-82
2024/01/13 13:20:35;;;;;;;4.23;2.87;;;;;;;;;;5115238;27;20280;-81
2024/01/13 13:23:06;;;;;;;5.73;2.60;;;;;;;;;;5109106;27;20196;-82
2024/01/13 13:25:36;;;;;;;7.40;1.53;;;;;;;;;;5123617;27;20254;-82
2024/01/13 13:28:10;;;;;;;4.13;2.37;;;;;;;;;;5107647;27;20196;-82
2024/01/13 13:30:39;;;;;;;6.33;3.00;;;;;;;;;;5118680;27;20228;-82
2024/01/13 13:33:07;;;;;;;1.50;1.30;;;;;;;;;;5121526;27;20199;-82
2024/01/13 13:35:38;;;;;;;4.10;2.37;;;;;;;;;;5109658;27;20199;-82
2024/01/13 13:38:07;;;;;;;6.97;3.90;;;;;;;;;;5101913;27;20204;-82
2024/01/13 13:40:36;;;;;;;2.87;1.27;;;;;;;;;;5109511;27;20200;-82
2024/01/13 13:43:04;;;;;;;3.97;2.57;;;;;;;;;;5104059;27;20228;-82
2024/01/13 13:45:34;;;;;;;2.30;1.80;;;;;;;;;;5130788;27;20223;-81
2024/01/13 13:48:03;;;;;;;5.40;3.03;;;;;;;;;;5115725;27;20223;-81
2024/01/13 13:50:35;;;;;;;2.80;1.77;;;;;;;;;;5114845;27;20251;-81
2024/01/13 13:53:05;;;;;;;2.27;1.10;;;;;;;;;;5107221;27;20193;-81
2024/01/13 13:55:35;;;;;;;5.90;3.47;;;;;;;;;;5135660;27;20208;-82
2024/01/13 13:58:03;;;;;;;4.07;1.77;;;;;;;;;;5087165;28;20284;-82
2024/01/13 14:00:32;;;;;;;2.00;1.83;;;;;;;;;;5087764;28;20185;-82
2024/01/13 14:03:04;;;;;;;5.57;2.80;;;;;;;;;;5095899;28;20197;-82
2024/01/13 14:05:33;;;;;;;1.17;1.17;;;;;;;;;;5093997;27;20243;-82
2024/01/13 14:08:02;;;;;;;1.50;1.40;;;;;;;;;;5133526;27;20195;-82
2024/01/13 14:10:30;;;;;;;3.73;1.87;;;;;;;;;;5099313;27;20222;-82
2024/01/13 14:12:59;;;;;;;5.30;1.73;;;;;;;;;;5103678;28;20196;-81
2024/01/13 14:15:28;;;;;;;3.50;1.90;;;;;;;;;;5118991;27;20208;-81
2024/01/13 14:17:57;;;;;;;5.00;1.73;;;;;;;;;;5101131;28;20184;-82
2024/01/13 14:20:31;;;;;;;1.23;1.23;;;;;;;;;;5096125;28;20216;-82
2024/01/13 14:23:01;;;;;;;5.30;3.00;;;;;;;;;;5096176;28;20346;-82
2024/01/13 14:25:30;;;;;;;3.93;1.93;;;;;;;;;;5095796;28;20249;-82
2024/01/13 14:27:59;;;;;;;2.17;1.97;;;;;;;;;;5114589;28;20419;-82
2024/01/13 14:30:28;;;;;;;5.17;1.63;;;;;;;;;;5113645;28;20215;-81
2024/01/13 14:32:56;;;;;;;2.90;2.67;;;;;;;;;;5095484;28;20241;-81
2024/01/13 14:35:25;;;;;;;4.67;2.27;;;;;;;;;;5112313;28;20196;-81
2024/01/13 14:37:56;;;;;;;4.70;2.50;;;;;;;;;;5113367;28;20288;-81
2024/01/13 14:40:28;;;;;;;1.97;1.70;;;;;;;;;;5095974;28;20200;-81
2024/01/13 14:42:56;;;;;;;5.60;3.77;;;;;;;;;;5095278;28;20295;-81
2024/01/13 14:45:25;;;;;;;4.17;2.53;;;;;;;;;;5095091;28;20198;-81
2024/01/13 14:47:54;;;;;;;4.70;2.67;;;;;;;;;;5095693;28;20197;-81
2024/01/13 14:50:24;;;;;;;5.53;3.23;;;;;;;;;;5095482;28;20260;-81
2024/01/13 14:52:57;;;;;;;6.10;4.53;;;;;;;;;;5113291;28;20216;-81
2024/01/13 14:55:25;;;;;;;6.97;3.63;;;;;;;;;;5112995;28;20198;-81
2024/01/13 14:57:54;;;;;;;5.77;3.53;;;;;;;;;;5095776;28;20265;-81