Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:04:26;;;;;;;4.90;2.78;;;;;;;20.97;50.42;98741.81;10286142;28;20709;-68
2023/07/25 00:09:28;;;;;;;2.65;2.42;;;;;;;21.70;48.86;98732.13;10282102;28;20656;-68
2023/07/25 00:14:29;;;;;;;3.25;2.83;;;;;;;21.30;50.53;98725.03;10276292;28;20233;-68
2023/07/25 00:19:31;;;;;;;2.58;2.35;;;;;;;21.81;49.43;98681.13;10272418;28;20314;-68
2023/07/25 00:24:33;;;;;;;5.07;2.95;;;;;;;21.11;50.66;98717.53;10277838;28;20236;-67
2023/07/25 00:29:35;;;;;;;5.57;2.53;;;;;;;20.11;52.63;98727.34;10277189;28;20234;-66
2023/07/25 00:34:36;;;;;;;3.42;2.55;;;;;;;21.36;50.25;98677.72;10274803;28;20248;-68
2023/07/25 00:39:38;;;;;;;5.93;2.72;;;;;;;21.70;50.09;98661.34;10278600;28;20234;-68
2023/07/25 00:44:40;;;;;;;3.03;2.65;;;;;;;22.25;48.94;98665.72;10277598;28;20720;-68
2023/07/25 00:49:42;;;;;;;3.15;2.85;;;;;;;21.58;49.75;98728.97;10273961;28;20243;-68
2023/07/25 00:54:47;;;;;;;2.90;2.38;;;;;;;21.59;50.08;98692.47;10262061;28;20242;-68
2023/07/25 00:59:49;;;;;;;4.03;2.55;;;;;;;21.10;51.39;98694.16;10261451;28;20241;-68
2023/07/25 01:04:51;;;;;;;3.60;3.30;;;;;;;19.83;53.82;98699.66;10279044;28;20281;-67
2023/07/25 01:09:52;;;;;;;3.90;2.78;;;;;;;20.52;51.97;98727.28;10275642;28;20325;-68
2023/07/25 01:14:54;;;;;;;3.85;2.90;;;;;;;20.77;52.96;98665.81;10278142;28;20242;-68
2023/07/25 01:19:57;;;;;;;3.85;2.88;;;;;;;20.87;52.12;98709.25;10272526;28;20341;-68
2023/07/25 01:24:59;;;;;;;4.88;3.10;;;;;;;20.09;53.88;98741.19;10274166;28;20234;-68
2023/07/25 01:30:01;;;;;;;3.90;3.40;;;;;;;19.53;54.45;98703.97;10276289;28;20222;-68
2023/07/25 01:35:04;;;;;;;5.30;2.80;;;;;;;18.70;55.07;98799.66;10274475;28;20238;-68
2023/07/25 01:40:06;;;;;;;5.07;3.10;;;;;;;17.56;57.36;98778.16;10274518;28;20235;-68
2023/07/25 01:45:08;;;;;;;3.40;2.80;;;;;;;18.73;55.52;98681.84;10275001;28;20231;-68
2023/07/25 01:50:10;;;;;;;4.30;2.70;;;;;;;18.81;54.09;98728.19;10276949;28;20320;-68
2023/07/25 01:55:12;;;;;;;5.17;2.90;;;;;;;19.95;51.29;98729.25;10253836;28;20243;-68
2023/07/25 02:00:13;;;;;;;2.73;2.47;;;;;;;21.10;49.26;98736.84;10264981;28;20231;-67
2023/07/25 02:05:15;;;;;;;4.25;2.75;;;;;;;21.48;49.53;98710.00;10288084;28;20321;-68
2023/07/25 02:10:17;;;;;;;3.42;2.45;;;;;;;20.13;50.44;98793.06;10279327;28;20238;-67
2023/07/25 02:15:19;;;;;;;3.73;2.70;;;;;;;20.37;51.10;98706.41;10273989;28;20234;-68
2023/07/25 02:20:22;;;;;;;5.53;3.23;;;;;;;19.64;52.09;98723.84;10270139;28;20242;-68
2023/07/25 02:25:25;;;;;;;3.77;2.50;;;;;;;21.00;50.12;98730.38;10274547;28;20237;-68
2023/07/25 02:30:27;;;;;;;2.90;2.60;;;;;;;21.96;48.75;98669.31;10268508;28;20237;-68
2023/07/25 02:35:29;;;;;;;3.10;2.70;;;;;;;21.22;49.24;98708.22;10271916;28;20236;-68
2023/07/25 02:40:30;;;;;;;3.72;2.60;;;;;;;20.84;50.53;98710.59;10274036;28;20321;-68
2023/07/25 02:45:32;;;;;;;3.17;2.50;;;;;;;20.39;51.28;98698.78;10250182;28;20235;-68
2023/07/25 02:50:34;;;;;;;4.13;2.88;;;;;;;20.97;50.14;98654.81;10230542;28;20349;-68
2023/07/25 02:55:39;;;;;;;2.90;2.60;;;;;;;19.36;52.82;98720.50;10271000;28;20237;-68
2023/07/25 03:00:40;;;;;;;3.77;2.50;;;;;;;20.56;51.06;98646.81;10275772;28;20325;-67
2023/07/25 03:05:42;;;;;;;2.70;2.50;;;;;;;21.24;49.16;98673.41;10280993;28;20244;-67
2023/07/25 03:10:44;;;;;;;3.80;2.50;;;;;;;21.62;48.98;98644.84;10245036;28;20802;-67
2023/07/25 03:15:45;;;;;;;2.80;2.40;;;;;;;21.88;48.55;98620.88;10270679;28;20250;-67
2023/07/25 03:20:47;;;;;;;3.20;2.30;;;;;;;21.50;48.92;98658.81;10272375;28;20241;-68
2023/07/25 03:25:49;;;;;;;2.65;2.22;;;;;;;21.65;48.19;98650.53;10270210;28;20353;-68
2023/07/25 03:30:50;;;;;;;4.13;2.83;;;;;;;19.72;52.38;98674.44;10267838;28;20314;-69
2023/07/25 03:35:52;;;;;;;4.27;2.80;;;;;;;19.99;52.42;98643.47;10268537;28;20854;-68
2023/07/25 03:40:54;;;;;;;3.83;2.67;;;;;;;20.88;50.68;98596.66;10271625;28;20689;-68
2023/07/25 03:45:56;;;;;;;2.73;2.23;;;;;;;20.83;50.43;98613.00;10270157;28;20241;-68
2023/07/25 03:50:58;;;;;;;5.73;2.50;;;;;;;20.34;52.01;98600.19;10271919;28;20342;-67
2023/07/25 03:56:00;;;;;;;3.10;2.67;;;;;;;20.43;50.88;98631.13;10268624;28;20329;-67
2023/07/25 04:01:01;;;;;;;2.93;2.50;;;;;;;20.06;51.91;98627.69;10271453;28;20254;-68
2023/07/25 04:06:03;;;;;;;3.47;2.60;;;;;;;20.41;51.88;98595.28;10270808;28;20244;-67
2023/07/25 04:11:05;;;;;;;3.77;2.40;;;;;;;19.54;53.06;98643.22;10275068;28;20325;-68
2023/07/25 04:16:06;;;;;;;3.90;3.03;;;;;;;20.25;51.38;98611.63;10249697;28;20257;-68
2023/07/25 04:21:08;;;;;;;3.03;2.40;;;;;;;19.35;53.18;98674.66;10275871;28;20758;-68
2023/07/25 04:26:10;;;;;;;3.47;2.50;;;;;;;19.91;52.48;98604.09;10279962;28;20234;-68
2023/07/25 04:31:12;;;;;;;4.20;2.90;;;;;;;19.02;53.94;98655.91;10276861;28;20289;-68
2023/07/25 04:36:14;;;;;;;3.07;2.77;;;;;;;19.02;54.38;98644.25;10276525;28;20230;-68
2023/07/25 04:41:15;;;;;;;2.80;2.50;;;;;;;18.68;55.51;98619.50;10278555;28;20289;-68
2023/07/25 04:46:17;;;;;;;3.53;2.30;;;;;;;19.02;54.72;98595.47;10280951;28;20269;-68
2023/07/25 04:51:19;;;;;;;2.60;2.40;;;;;;;18.03;55.70;98690.91;10243485;28;20227;-68
2023/07/25 04:56:20;;;;;;;2.60;2.30;;;;;;;19.04;55.03;98617.69;10282425;28;20227;-68
2023/07/25 05:01:22;;;;;;;3.30;2.60;;;;;;;18.19;56.38;98666.66;10289003;28;20288;-68
2023/07/25 05:06:24;;;;;;;3.30;2.70;;;;;;;19.31;54.17;98619.34;10279068;28;20234;-68
2023/07/25 05:11:26;;;;;;;4.13;2.83;;;;;;;18.60;55.43;98662.25;10278208;28;20238;-68
2023/07/25 05:16:27;;;;;;;5.50;2.53;;;;;;;18.52;55.73;98673.59;10271254;28;22347;-68
2023/07/25 05:21:29;;;;;;;3.50;2.50;;;;;;;19.53;53.85;98698.53;10271485;28;20239;-68
2023/07/25 05:26:32;;;;;;;3.90;2.60;;;;;;;18.93;54.75;98719.88;10274323;28;20796;-68
2023/07/25 05:31:33;;;;;;;3.93;2.53;;;;;;;19.35;54.93;98655.66;10276661;28;20235;-68
2023/07/25 05:36:36;;;;;;;4.97;3.50;;;;;;;19.75;54.15;98681.22;10280915;28;20325;-68
2023/07/25 05:41:39;;;;;;;3.00;2.53;;;;;;;18.91;55.62;98723.88;10240148;28;20749;-68
2023/07/25 05:46:41;;;;;;;4.03;3.07;;;;;;;19.53;53.60;98733.81;10277539;28;20234;-68
2023/07/25 05:51:42;;;;;;;4.00;3.20;;;;;;;20.24;52.85;98660.81;10277085;28;20328;-68
2023/07/25 05:56:44;;;;;;;4.23;3.20;;;;;;;19.41;54.58;98703.44;10273519;28;20288;-68
2023/07/25 06:01:46;;;;;;;5.37;2.60;;;;;;;18.87;55.56;98726.31;10245827;28;21021;-68
2023/07/25 06:06:48;;;;;;;3.23;2.70;;;;;;;19.50;54.65;98661.13;10243666;28;20235;-68
2023/07/25 06:11:49;;;;;;;4.73;2.80;;;;;;;19.21;54.99;98685.22;10248932;28;20245;-68
2023/07/25 06:16:51;;;;;;;6.87;2.80;;;;;;;19.15;55.40;98683.59;10240518;28;20615;-69
2023/07/25 06:21:53;;;;;;;4.73;2.50;;;;;;;19.29;54.90;98675.75;10246131;28;20790;-68
2023/07/25 06:26:55;;;;;;;4.67;2.50;;;;;;;19.34;54.69;98659.47;10243335;28;20231;-68
2023/07/25 06:31:56;;;;;;;4.60;2.73;;;;;;;18.21;56.65;98738.41;10246463;28;20327;-68
2023/07/25 06:36:58;;;;;;;5.57;2.63;;;;;;;19.87;54.20;98653.78;10241047;28;20732;-68
2023/07/25 06:42:00;;;;;;;4.50;2.40;;;;;;;20.57;53.31;98631.34;10244995;28;20874;-68
2023/07/25 06:47:01;;;;;;;5.27;2.27;;;;;;;19.33;55.64;98687.69;10238753;28;20258;-68
2023/07/25 06:52:03;;;;;;;3.53;2.50;;;;;;;19.99;54.71;98638.03;10277885;28;20954;-68
2023/07/25 06:57:05;;;;;;;2.80;2.50;;;;;;;20.56;53.18;98589.75;10235743;28;20276;-68
2023/07/25 07:02:07;;;;;;;2.60;2.40;;;;;;;18.99;56.07;98683.53;10283286;28;20254;-68
2023/07/25 07:07:08;;;;;;;4.10;2.27;;;;;;;18.76;57.81;98625.19;10274952;28;20249;-68
2023/07/25 07:12:10;;;;;;;2.93;2.17;;;;;;;19.28;55.99;98604.44;10272569;28;20235;-67
2023/07/25 07:17:12;;;;;;;3.70;2.47;;;;;;;19.11;56.68;98587.59;10267768;28;20237;-67
2023/07/25 07:22:14;;;;;;;4.60;2.50;;;;;;;19.62;55.86;98574.06;10269357;28;21384;-68
2023/07/25 07:27:17;;;;;;;2.93;2.27;;;;;;;19.93;55.37;98566.63;10266897;28;20236;-67
2023/07/25 07:32:18;;;;;;;2.67;2.47;;;;;;;20.03;54.43;98597.56;10271586;28;20260;-67
2023/07/25 07:37:20;;;;;;;3.10;2.27;;;;;;;19.69;54.92;98656.00;10272380;28;20222;-67
2023/07/25 07:42:22;;;;;;;2.33;2.10;;;;;;;19.87;54.73;98630.19;10273956;28;20321;-67
2023/07/25 07:47:23;;;;;;;4.13;2.30;;;;;;;19.74;54.96;98612.56;10278087;28;20312;-67
2023/07/25 07:52:26;;;;;;;2.70;2.50;;;;;;;20.40;53.56;98610.75;10279452;28;20297;-67
2023/07/25 07:57:42;;;;;;;6.20;2.67;;;;;;;20.57;54.07;98596.03;10278677;28;20274;-67
2023/07/25 08:02:44;;;;;;;2.73;2.17;;;;;;;21.10;53.27;98596.22;10276074;28;20254;-67
2023/07/25 08:07:47;;;;;;;4.67;2.20;;;;;;;18.80;55.68;98694.03;10280523;28;20254;-67
2023/07/25 08:12:49;;;;;;;2.40;2.10;;;;;;;21.93;51.33;98579.97;10278418;28;20239;-67
2023/07/25 08:17:50;;;;;;;3.72;2.30;;;;;;;20.08;53.25;98692.59;10275638;28;20246;-67
2023/07/25 08:22:52;;;;;;;4.70;2.50;;;;;;;21.47;52.24;98608.47;10275635;28;20234;-67
2023/07/25 08:27:54;;;;;;;4.38;2.38;;;;;;;20.46;53.36;98625.97;10276418;28;20590;-67
2023/07/25 08:33:00;;;;;;;4.72;2.65;;;;;;;21.08;51.52;98638.41;10278038;28;20684;-67
2023/07/25 08:38:02;;;;;;;3.10;2.28;;;;;;;20.76;52.24;98639.66;10277106;28;20237;-67
2023/07/25 08:43:09;;;;;;;3.13;2.53;;;;;;;19.77;53.33;98687.19;10272115;28;20239;-67
2023/07/25 08:48:12;;;;;;;3.50;2.10;;;;;;;19.77;52.75;98651.91;10235720;28;22275;-67
2023/07/25 08:53:15;;;;;;;4.10;2.53;;;;;;;21.23;50.06;98625.50;10248129;28;20439;-67
2023/07/25 08:58:17;;;;;;;5.03;2.20;;;;;;;21.57;50.76;98615.75;10283393;28;20249;-67
2023/07/25 09:03:19;;;;;;;2.30;2.10;;;;;;;23.01;47.65;98582.16;10283521;28;20242;-67
2023/07/25 09:08:21;;;;;;;6.22;2.50;;;;;;;20.91;50.75;98669.50;10274273;28;20235;-67
2023/07/25 09:13:22;;;;;;;2.83;2.20;;;;;;;20.68;51.59;98671.78;10275072;28;20918;-68
2023/07/25 09:18:24;;;;;;;3.67;2.33;;;;;;;20.44;53.19;98611.81;10275791;28;20238;-67
2023/07/25 09:23:26;;;;;;;2.65;2.38;;;;;;;20.09;53.09;98639.91;10267008;28;20231;-68
2023/07/25 09:28:28;;;;;;;4.50;2.60;;;;;;;21.29;51.77;98584.66;10248817;28;20907;-68
2023/07/25 09:33:30;;;;;;;2.70;2.25;;;;;;;20.94;52.33;98587.38;10245002;28;20219;-68
2023/07/25 09:38:33;;;;;;;2.17;1.98;;;;;;;19.79;52.91;98655.16;10248020;28;20261;-67
2023/07/25 09:43:35;;;;;;;1.88;1.77;;;;;;;22.07;49.52;98591.03;10237899;28;20281;-68
2023/07/25 09:48:41;;;;;;;2.28;2.05;;;;;;;21.04;49.70;98701.53;10230605;28;20243;-68
2023/07/25 09:53:45;;;;;;;2.25;1.50;;;;;;;21.14;49.51;98659.03;10229993;28;21901;-68
2023/07/25 09:58:49;;;;;;;2.58;1.90;;;;;;;19.41;50.74;98689.88;10229694;28;20238;-68
2023/07/25 10:04:09;;;;;;;1.88;1.73;;;;;;;20.46;48.39;98671.31;10247246;28;20233;-68
2023/07/25 10:09:12;;;;;;;2.30;1.60;;;;;;;20.67;48.10;98664.72;10275541;28;20241;-67
2023/07/25 10:14:14;;;;;;;1.42;1.33;;;;;;;21.41;47.39;98659.44;10276243;28;20381;-67
2023/07/25 10:19:16;;;;;;;1.90;1.80;;;;;;;20.93;47.59;98680.91;10269840;28;20300;-67
2023/07/25 10:24:20;;;;;;;1.92;1.83;;;;;;;20.96;48.76;98661.31;10271061;28;20233;-67
2023/07/25 10:29:49;;;;;;;1.80;1.67;;;;;;;17.81;54.47;98701.03;10277396;28;20238;-68
2023/07/25 10:35:02;;;;;;;1.73;1.60;;;;;;;19.19;51.96;98635.88;10283513;28;20301;-69
2023/07/25 10:40:15;;;;;;;1.60;1.50;;;;;;;19.85;51.26;98580.78;10274768;28;20313;-68
2023/07/25 10:45:27;;;;;;;2.23;1.57;;;;;;;20.35;49.43;98667.03;10273299;28;20234;-68
2023/07/25 10:50:51;;;;;;;4.17;1.70;;;;;;;20.36;50.08;98657.78;10276464;28;20328;-68
2023/07/25 10:56:08;;;;;;;1.63;1.50;;;;;;;20.63;49.76;98728.88;10268550;28;21021;-68
2023/07/25 11:06:21;;;;;;;3.85;1.65;;;;;;;18.45;55.15;98676.53;10352556;28;20849;-70
2023/07/25 11:11:23;;;;;;;1.73;1.63;;;;;;;17.47;57.26;98709.38;10330399;28;20229;-68
2023/07/25 11:16:24;;;;;;;2.50;1.80;;;;;;;17.68;57.07;98699.56;10343928;28;20252;-72
2023/07/25 11:21:27;;;;;;;1.40;1.30;;;;;;;18.97;54.72;98633.41;10343194;28;20280;-69
2023/07/25 11:26:28;;;;;;;1.10;1.10;;;;;;;17.99;56.27;98705.22;10347075;28;20323;-70
2023/07/25 11:31:30;;;;;;;1.33;1.20;;;;;;;18.16;57.36;98681.50;10339547;28;20240;-70
2023/07/25 11:36:36;;;;;;;1.60;1.50;;;;;;;17.61;58.33;98705.16;10344080;28;20245;-70
2023/07/25 11:41:39;;;;;;;1.57;1.30;;;;;;;17.41;59.27;98703.13;10345627;28;20237;-71
2023/07/25 11:46:43;;;;;;;1.80;1.47;;;;;;;16.91;59.03;98702.28;10344493;28;20260;-70
2023/07/25 11:51:47;;;;;;;1.30;1.20;;;;;;;15.84;59.80;98810.34;10351206;28;20237;-70
2023/07/25 11:56:49;;;;;;;1.73;1.63;;;;;;;17.12;56.86;98805.25;10349127;28;20244;-70
2023/07/25 12:01:51;;;;;;;1.30;1.30;;;;;;;17.59;54.12;98793.06;10344129;28;20294;-70
2023/07/25 12:06:58;;;;;;;2.00;1.40;;;;;;;17.79;54.71;98770.81;10344727;28;20275;-70
2023/07/25 12:12:00;;;;;;;1.40;1.30;;;;;;;18.32;53.56;98733.91;10348311;28;20233;-70
2023/07/25 12:17:03;;;;;;;1.27;1.20;;;;;;;18.39;54.55;98712.81;10320848;28;20765;-70
2023/07/25 12:22:07;;;;;;;1.60;1.50;;;;;;;18.38;54.80;98727.44;10318487;28;20245;-70
2023/07/25 12:27:18;;;;;;;1.60;1.50;;;;;;;17.89;55.91;98751.97;10319467;28;20288;-70
2023/07/25 12:32:20;;;;;;;2.23;1.47;;;;;;;18.81;54.66;98716.53;10317128;28;20229;-70
2023/07/25 12:37:22;;;;;;;2.03;1.87;;;;;;;18.97;54.34;98725.56;10318691;28;20317;-70
2023/07/25 12:42:23;;;;;;;1.70;1.60;;;;;;;21.39;49.93;98777.78;10323749;28;20236;-70
2023/07/25 12:47:25;;;;;;;1.57;1.43;;;;;;;20.39;51.23;98842.75;10318664;28;20244;-68
2023/07/25 12:52:27;;;;;;;2.40;1.50;;;;;;;21.27;49.69;98780.81;10318209;28;20202;-70
2023/07/25 12:57:29;;;;;;;1.83;1.53;;;;;;;19.12;52.94;98872.03;10312413;28;20248;-70
2023/07/25 13:02:31;;;;;;;1.80;1.70;;;;;;;19.01;54.18;98776.28;10311106;28;20823;-70
2023/07/25 13:07:34;;;;;;;1.77;1.67;;;;;;;20.57;52.20;98769.94;10320501;28;20222;-70
2023/07/25 13:12:37;;;;;;;1.70;1.60;;;;;;;19.46;53.14;98784.00;10312482;28;20210;-70
2023/07/25 13:17:39;;;;;;;2.03;1.60;;;;;;;20.97;51.01;98717.34;10315607;28;20325;-71
2023/07/25 13:22:41;;;;;;;2.00;1.80;;;;;;;19.72;52.20;98802.00;10317769;28;20725;-70
2023/07/25 13:27:43;;;;;;;1.93;1.83;;;;;;;19.47;53.54;98794.59;10312354;28;20237;-70
2023/07/25 13:32:45;;;;;;;1.90;1.70;;;;;;;20.41;51.54;98774.56;10313436;28;20269;-67
2023/07/25 13:37:47;;;;;;;1.70;1.60;;;;;;;19.15;52.71;98811.03;10315943;28;20686;-70
2023/07/25 13:42:49;;;;;;;1.90;1.80;;;;;;;19.86;51.23;98758.84;10312640;28;20233;-70
2023/07/25 13:47:51;;;;;;;1.67;1.57;;;;;;;20.74;50.69;98743.25;10314252;28;20238;-70
2023/07/25 13:52:53;;;;;;;2.20;1.93;;;;;;;19.91;50.49;98843.00;10312414;28;20268;-71
2023/07/25 13:57:55;;;;;;;1.80;1.70;;;;;;;19.42;51.04;98856.13;10310864;28;20304;-69
2023/07/25 14:02:56;;;;;;;1.97;1.87;;;;;;;20.62;50.68;98776.16;10311579;28;22637;-69
2023/07/25 14:07:58;;;;;;;1.50;1.40;;;;;;;20.63;50.09;98772.38;10315237;28;20252;-69
2023/07/25 14:13:00;;;;;;;1.77;1.67;;;;;;;20.85;49.83;98820.16;10313896;28;20302;-69
2023/07/25 14:18:02;;;;;;;2.30;1.73;;;;;;;21.29;48.56;98818.63;10310515;28;20683;-69
2023/07/25 14:23:03;;;;;;;1.90;1.80;;;;;;;20.76;50.46;98806.28;10311817;28;20352;-69
2023/07/25 14:28:05;;;;;;;1.60;1.50;;;;;;;22.06;48.31;98791.78;10308913;28;20249;-69
2023/07/25 14:33:07;;;;;;;4.00;1.80;;;;;;;19.78;51.47;98867.94;10311954;28;20328;-69
2023/07/25 14:38:09;;;;;;;1.70;1.60;;;;;;;20.61;50.23;98839.75;10309777;28;20226;-70
2023/07/25 14:43:14;;;;;;;2.67;1.40;;;;;;;19.91;51.66;98809.63;10313312;28;20712;-69
2023/07/25 14:48:16;;;;;;;1.70;1.60;;;;;;;21.30;50.04;98780.25;10311869;28;20420;-69
2023/07/25 14:53:19;;;;;;;2.13;1.60;;;;;;;20.31;51.92;98871.31;10308575;28;20673;-70
2023/07/25 14:58:21;;;;;;;3.13;1.80;;;;;;;21.48;48.79;98851.50;10305645;28;20320;-70
2023/07/25 15:03:23;;;;;;;1.70;1.60;;;;;;;16.11;57.30;98884.44;10312059;28;20960;-70
2023/07/25 15:08:25;;;;;;;2.07;1.50;;;;;;;18.18;52.35;98803.09;10309829;28;20237;-70
2023/07/25 15:13:27;;;;;;;3.07;1.93;;;;;;;17.56;52.63;98813.31;10307890;28;20304;-70
2023/07/25 15:18:29;;;;;;;3.17;1.50;;;;;;;15.77;52.98;98922.13;10309782;28;20261;-70
2023/07/25 15:23:31;;;;;;;2.73;1.50;;;;;;;19.43;49.52;98828.75;10308762;28;20241;-70
2023/07/25 15:28:32;;;;;;;1.47;1.37;;;;;;;18.79;49.53;98920.06;10307514;28;20241;-71
2023/07/25 15:33:34;;;;;;;1.63;1.30;;;;;;;19.02;48.34;98896.38;10314919;28;20233;-70
2023/07/25 15:38:36;;;;;;;1.70;1.60;;;;;;;19.59;47.90;98916.47;10310372;28;20249;-71
2023/07/25 15:43:38;;;;;;;1.27;1.17;;;;;;;18.47;49.59;98960.69;10308402;28;20527;-70
2023/07/25 15:48:40;;;;;;;2.07;1.50;;;;;;;17.58;51.50;98927.50;10312372;28;20232;-70
2023/07/25 15:53:41;;;;;;;1.70;1.40;;;;;;;20.04;47.65;98928.56;10319197;28;20244;-70
2023/07/25 15:58:43;;;;;;;1.67;1.57;;;;;;;20.85;47.16;98918.88;10313827;28;20230;-71
2023/07/25 16:03:45;;;;;;;1.93;1.83;;;;;;;18.66;49.05;98988.25;10319917;28;20727;-70
2023/07/25 16:08:47;;;;;;;1.73;1.50;;;;;;;20.50;47.64;98949.56;10315150;28;20234;-72
2023/07/25 16:13:49;;;;;;;1.50;1.40;;;;;;;20.54;47.04;98950.63;10314905;28;20311;-70
2023/07/25 16:18:51;;;;;;;1.80;1.70;;;;;;;19.94;47.54;98990.97;10316214;28;20325;-68
2023/07/25 16:23:52;;;;;;;2.70;1.60;;;;;;;20.63;47.50;98961.78;10313292;28;20438;-70
2023/07/25 16:28:54;;;;;;;2.20;2.00;;;;;;;21.39;46.57;98917.41;10312600;28;20324;-71
2023/07/25 16:33:56;;;;;;;2.13;1.93;;;;;;;19.15;49.56;98950.13;10319453;28;20737;-71
2023/07/25 16:38:57;;;;;;;1.93;1.80;;;;;;;19.84;49.32;98963.78;10316370;28;20517;-70
2023/07/25 16:43:59;;;;;;;2.03;1.83;;;;;;;20.57;48.49;98919.41;10315250;28;20249;-70
2023/07/25 16:49:01;;;;;;;2.13;2.00;;;;;;;20.60;48.40;98930.53;10310150;28;20321;-71
2023/07/25 16:54:02;;;;;;;2.60;2.40;;;;;;;19.74;50.26;98923.88;10314445;28;20331;-70
2023/07/25 16:59:04;;;;;;;2.47;2.23;;;;;;;19.74;49.78;98964.56;10311245;28;20233;-70
2023/07/25 17:04:06;;;;;;;2.90;2.60;;;;;;;18.77;51.15;98970.16;10315743;28;20328;-70
2023/07/25 17:09:08;;;;;;;3.13;2.50;;;;;;;19.90;49.81;98924.72;10322930;23;20238;-35
2023/07/25 17:14:10;;;;;;;2.90;2.30;;;;;;;19.86;49.69;98926.34;10318692;28;20238;-36
2023/07/25 17:19:13;;;;;;;2.00;1.90;;;;;;;20.04;49.66;98999.16;10317057;28;20229;-35
2023/07/25 17:24:15;;;;;;;2.87;2.20;;;;;;;20.19;49.79;98965.81;10334718;23;20248;-33
2023/07/25 17:29:17;;;;;;;2.80;2.60;;;;;;;21.33;48.15;98926.63;10330493;28;20452;-32
2023/07/25 17:34:19;;;;;;;2.33;2.13;;;;;;;20.56;49.13;99016.41;10331859;28;20369;-33
2023/07/25 17:39:21;;;;;;;3.67;2.50;;;;;;;21.49;47.71;98970.16;10327294;28;20238;-33
2023/07/25 17:44:23;;;;;;;3.50;2.60;;;;;;;19.92;50.09;99025.69;10332039;28;20758;-33
2023/07/25 17:49:25;;;;;;;3.47;2.80;;;;;;;20.90;48.40;99010.47;10326103;28;20229;-33
2023/07/25 17:54:27;;;;;;;2.43;2.23;;;;;;;19.23;51.36;99086.31;10324500;28;20233;-33
2023/07/25 17:59:28;;;;;;;3.57;2.70;;;;;;;20.23;49.92;99004.94;10327346;28;20237;-33
2023/07/25 18:04:30;;;;;;;3.40;2.30;;;;;;;18.97;52.17;99086.09;10331980;28;20248;-33
2023/07/25 18:09:32;;;;;;;2.70;2.50;;;;;;;19.49;52.06;99005.94;10329082;28;20229;-33
2023/07/25 18:14:34;;;;;;;3.00;2.33;;;;;;;19.02;51.97;99048.19;10332346;28;20503;-33
2023/07/25 18:19:35;;;;;;;3.27;2.43;;;;;;;18.98;52.29;99044.38;10329658;28;20241;-33
2023/07/25 18:24:37;;;;;;;4.80;2.73;;;;;;;19.06;52.85;99013.25;10333892;28;20336;-33
2023/07/25 18:29:39;;;;;;;3.33;2.70;;;;;;;17.59;55.16;99099.53;10327158;28;20335;-32
2023/07/25 18:34:41;;;;;;;3.20;2.50;;;;;;;19.19;52.16;99015.50;10327245;28;20234;-32
2023/07/25 18:39:43;;;;;;;3.03;2.60;;;;;;;18.84;52.78;99028.50;10327626;28;20225;-32
2023/07/25 18:44:45;;;;;;;2.80;2.60;;;;;;;19.58;51.38;99028.78;10327929;28;20582;-32
2023/07/25 18:49:47;;;;;;;2.53;2.30;;;;;;;20.15;50.10;99073.31;10328331;28;20284;-33
2023/07/25 18:54:49;;;;;;;3.30;2.83;;;;;;;20.02;51.00;99046.66;10319496;28;20238;-33
2023/07/25 18:59:50;;;;;;;2.50;2.30;;;;;;;19.71;50.26;99165.94;10331029;28;20238;-33
2023/07/25 19:04:52;;;;;;;3.40;3.10;;;;;;;18.52;53.31;99165.81;10332221;28;20229;-33
2023/07/25 19:09:54;;;;;;;4.50;3.47;;;;;;;20.41;50.13;99071.56;10328827;28;20296;-33
2023/07/25 19:14:56;;;;;;;5.73;3.80;;;;;;;18.68;53.19;99124.28;10329684;28;20232;-33
2023/07/25 19:19:58;;;;;;;4.37;3.77;;;;;;;19.14;51.82;99138.31;10324299;28;20241;-33
2023/07/25 19:24:59;;;;;;;6.47;4.53;;;;;;;18.43;53.14;99168.94;10333982;28;21826;-33
2023/07/25 19:30:01;;;;;;;6.63;4.30;;;;;;;19.18;51.72;99153.00;10336884;28;20730;-33
2023/07/25 19:35:04;;;;;;;6.23;4.57;;;;;;;18.54;53.10;99188.03;10332585;28;20241;-33
2023/07/25 19:40:09;;;;;;;9.27;5.40;;;;;;;18.07;53.79;99200.94;10329613;28;20312;-33
2023/07/25 19:45:11;;;;;;;8.13;5.93;;;;;;;18.26;53.40;99212.31;10340511;28;20233;-33
2023/07/25 19:50:12;;;;;;;5.93;5.10;;;;;;;18.59;52.12;99218.75;10333880;28;20240;-33
2023/07/25 19:55:14;;;;;;;7.67;6.83;;;;;;;19.92;49.52;99208.44;10334670;28;20801;-32
2023/07/25 20:00:16;;;;;;;7.43;5.97;;;;;;;18.54;52.59;99228.69;10335577;28;20256;-35
2023/07/25 20:05:18;;;;;;;7.00;6.00;;;;;;;18.43;53.02;99243.97;10336548;28;20256;-32
2023/07/25 20:10:20;;;;;;;7.53;6.20;;;;;;;18.49;52.53;99236.72;10334367;28;20373;-35
2023/07/25 20:15:22;;;;;;;8.13;6.33;;;;;;;17.94;53.79;99231.06;10333979;28;20230;-34
2023/07/25 20:20:23;;;;;;;7.03;6.30;;;;;;;18.00;53.28;99291.50;10334115;28;20649;-34
2023/07/25 20:25:25;;;;;;;9.87;6.60;;;;;;;19.14;51.43;99208.00;10327232;28;20409;-35
2023/07/25 20:30:27;;;;;;;9.23;7.10;;;;;;;18.76;52.10;99232.22;10330253;28;20403;-33
2023/07/25 20:35:29;;;;;;;8.27;7.13;;;;;;;17.74;53.84;99301.91;10328470;28;20229;-35
2023/07/25 20:40:32;;;;;;;8.17;6.97;;;;;;;19.94;49.67;99205.47;10327726;28;20233;-35
2023/07/25 20:45:34;;;;;;;9.50;7.53;;;;;;;19.02;51.36;99254.25;10314814;28;20380;-35
2023/07/25 20:50:36;;;;;;;10.57;7.83;;;;;;;18.86;51.27;99276.78;10332907;28;20245;-34
2023/07/25 20:55:38;;;;;;;8.10;7.30;;;;;;;19.45;50.10;99311.38;10339306;28;20238;-34
2023/07/25 21:00:41;;;;;;;9.43;7.77;;;;;;;19.34;50.86;99261.63;10305915;28;20234;-34
2023/07/25 21:05:43;;;;;;;9.53;7.37;;;;;;;19.69;49.65;99266.63;10325760;28;20230;-35
2023/07/25 21:10:44;;;;;;;11.37;8.33;;;;;;;18.32;52.03;99361.34;10314689;28;20233;-35
2023/07/25 21:15:48;;;;;;;10.07;7.93;;;;;;;19.30;50.44;99302.03;10290669;28;20253;-34
2023/07/25 21:20:50;;;;;;;11.47;9.17;;;;;;;18.50;52.03;99317.75;10280939;28;20283;-34
2023/07/25 21:25:51;;;;;;;9.80;8.73;;;;;;;19.22;50.92;99278.06;10306868;28;20671;-34
2023/07/25 21:30:53;;;;;;;14.43;9.17;;;;;;;19.07;51.01;99294.97;10315267;28;20593;-34
2023/07/25 21:36:16;;;;;;;10.00;9.00;;;;;;;20.00;49.42;99268.75;10320141;28;20233;-34
2023/07/25 21:41:17;;;;;;;10.63;8.50;;;;;;;19.07;50.92;99311.22;10313111;28;20232;-34
2023/07/25 21:46:19;;;;;;;10.97;9.87;;;;;;;18.55;51.13;99372.03;10284812;28;20235;-34
2023/07/25 21:51:21;;;;;;;10.67;9.57;;;;;;;19.25;50.07;99333.66;10275087;28;20233;-34
2023/07/25 21:56:23;;;;;;;15.50;10.90;;;;;;;17.51;53.19;99381.25;10279911;28;21047;-34
2023/07/25 22:01:25;;;;;;;13.33;10.60;;;;;;;19.99;48.66;99259.81;10320857;28;20229;-35
2023/07/25 22:06:28;;;;;;;12.83;11.43;;;;;;;16.33;54.50;99435.31;10306558;28;20234;-35
2023/07/25 22:11:30;;;;;;;13.97;10.80;;;;;;;19.15;50.14;99310.78;10311330;28;20225;-35
2023/07/25 22:16:32;;;;;;;11.50;10.30;;;;;;;19.35;49.77;99329.19;10315523;28;20316;-34
2023/07/25 22:21:35;;;;;;;13.93;10.67;;;;;;;18.45;51.95;99320.41;10315404;28;20226;-34
2023/07/25 22:26:37;;;;;;;13.80;11.10;;;;;;;18.04;52.44;99342.19;10310015;28;20411;-33
2023/07/25 22:31:38;;;;;;;12.53;10.50;;;;;;;17.16;52.93;99444.34;10316938;28;20247;-34
2023/07/25 22:36:40;;;;;;;11.57;10.20;;;;;;;17.09;53.63;99427.41;10309668;28;20229;-33
2023/07/25 22:41:42;;;;;;;14.37;10.67;;;;;;;17.42;53.17;99401.63;10315190;28;20273;-33
2023/07/25 22:46:44;;;;;;;12.53;10.40;;;;;;;17.41;53.84;99376.47;10312317;28;20237;-33
2023/07/25 22:51:46;;;;;;;11.13;10.03;;;;;;;19.60;50.08;99286.34;10312725;28;20594;-33
2023/07/25 22:56:47;;;;;;;11.80;9.80;;;;;;;17.85;52.62;99403.03;10310738;28;20615;-33
2023/07/25 23:01:49;;;;;;;11.73;10.13;;;;;;;18.00;52.56;99359.16;10309571;28;20299;-33
2023/07/25 23:06:51;;;;;;;12.63;10.30;;;;;;;17.80;52.73;99356.91;10311654;28;20622;-33
2023/07/25 23:11:53;;;;;;;12.07;10.07;;;;;;;19.41;49.73;99357.19;10311271;28;20261;-33
2023/07/25 23:16:54;;;;;;;10.97;9.53;;;;;;;21.05;46.57;99379.53;10309657;28;20238;-33
2023/07/25 23:21:56;;;;;;;12.80;8.60;;;;;;;21.00;46.98;99404.00;10312308;28;20236;-33
2023/07/25 23:26:58;;;;;;;10.10;7.80;;;;;;;21.17;46.35;99403.81;10316948;28;20295;-35
2023/07/25 23:32:00;;;;;;;12.50;9.30;;;;;;;20.07;48.78;99410.56;10308539;28;20240;-35