Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:01;;;;;;;;;19.00;16.25;;;;;23.86;45.92;102132.94;5021315;28;51153;-60
2021/09/21 00:03:26;;;;;;;;;17.75;16.25;;;;;23.85;45.31;102134.00;5015115;28;51177;-60
2021/09/21 00:05:51;;;;;;;;;15.50;14.25;;;;;23.84;45.38;102128.66;5023686;28;50939;-59
2021/09/21 00:08:17;;;;;;;;;20.00;16.75;;;;;23.83;45.63;102138.03;5015176;28;51231;-60
2021/09/21 00:10:42;;;;;;;;;18.00;16.25;;;;;23.80;45.15;102133.78;5015998;28;51085;-59
2021/09/21 00:13:07;;;;;;;;;17.50;15.00;;;;;23.80;45.27;102132.94;5016076;28;51006;-59
2021/09/21 00:15:33;;;;;;;;;12.75;12.50;;;;;23.78;44.98;102135.94;5021685;28;51277;-59
2021/09/21 00:17:58;;;;;;;;;14.00;13.00;;;;;23.77;45.01;102149.97;5020189;28;50966;-59
2021/09/21 00:20:24;;;;;;;;;22.75;15.75;;;;;23.75;45.24;102152.09;5023832;28;51936;-63
2021/09/21 00:22:49;;;;;;;;;16.00;14.25;;;;;23.73;45.07;102157.84;5034492;28;51142;-60
2021/09/21 00:25:15;;;;;;;;;19.00;15.25;;;;;23.71;44.71;102153.59;5033879;28;51029;-59
2021/09/21 00:27:41;;;;;;;;;17.50;17.25;;;;;23.70;45.07;102154.66;5026738;28;52646;-59
2021/09/21 00:30:08;;;;;;;;;15.50;15.50;;;;;23.68;44.73;102157.63;5016951;28;51641;-59
2021/09/21 00:32:33;;;;;;;;;18.50;17.00;;;;;23.66;44.86;102162.53;5018529;28;51045;-60
2021/09/21 00:34:59;;;;;;;;;16.75;16.75;;;;;23.65;44.72;102154.41;5022893;28;51127;-59
2021/09/21 00:37:25;;;;;;;;;19.00;14.75;;;;;23.63;44.62;102154.63;5022278;28;51881;-59
2021/09/21 00:39:51;;;;;;;;;17.75;16.75;;;;;23.62;44.43;102158.47;5019029;28;51140;-59
2021/09/21 00:42:25;;;;;;;;;15.50;14.00;;;;;23.60;44.41;102161.47;5036961;28;51313;-59
2021/09/21 00:44:59;;;;;;;;;18.50;16.50;;;;;23.58;44.37;102148.88;5025403;28;51069;-60
2021/09/21 00:47:25;;;;;;;;;18.00;14.50;;;;;23.57;44.63;102149.94;5017971;28;51581;-59
2021/09/21 00:49:50;;;;;;;;;15.75;14.50;;;;;23.55;44.59;102160.34;5018944;28;51196;-59
2021/09/21 00:52:16;;;;;;;;;15.25;14.25;;;;;23.54;44.54;102170.56;5036108;28;51302;-60
2021/09/21 00:54:42;;;;;;;;;19.00;17.00;;;;;23.52;44.57;102158.84;5037538;28;51085;-59
2021/09/21 00:57:07;;;;;;;;;18.25;14.75;;;;;23.50;44.35;102155.47;5027743;28;50980;-59
2021/09/21 00:59:33;;;;;;;;;21.75;19.25;;;;;23.49;44.37;102153.75;5035952;28;50982;-60
2021/09/21 01:01:58;;;;;;;;;16.00;15.25;;;;;23.48;44.55;102152.06;5036276;28;51235;-59
2021/09/21 01:04:23;;;;;;;;;21.50;16.50;;;;;23.48;44.27;102152.06;5031834;28;51112;-59
2021/09/21 01:06:49;;;;;;;;;20.50;17.25;;;;;23.45;43.91;102155.25;5027763;28;51812;-59
2021/09/21 01:09:16;;;;;;;;;25.00;19.00;;;;;23.44;44.10;102159.06;5024751;28;51214;-59
2021/09/21 01:11:57;;;;;;;;;21.50;19.00;;;;;23.45;44.01;102165.47;5027469;28;51254;-60
2021/09/21 01:14:23;;;;;;;;;17.50;16.50;;;;;23.44;44.24;102172.03;5017997;28;51030;-60
2021/09/21 01:16:50;;;;;;;;;21.00;18.75;;;;;23.41;44.25;102173.31;5025545;28;51037;-60
2021/09/21 01:19:16;;;;;;;;;18.50;13.25;;;;;23.42;43.61;102175.00;5020614;28;51938;-59
2021/09/21 01:21:43;;;;;;;;;19.75;17.75;;;;;23.40;44.19;102165.22;5019987;28;51329;-59
2021/09/21 01:24:09;;;;;;;;;20.25;18.25;;;;;23.38;43.73;102165.44;5017607;28;51198;-59
2021/09/21 01:26:36;;;;;;;;;20.75;18.00;;;;;23.37;43.64;102166.50;5028322;28;51913;-59
2021/09/21 01:29:01;;;;;;;;;22.00;19.25;;;;;23.35;43.39;102174.16;5016033;28;51109;-60
2021/09/21 01:31:27;;;;;;;;;17.25;15.50;;;;;23.35;43.36;102182.47;5025538;28;51057;-60
2021/09/21 01:33:53;;;;;;;;;20.75;16.75;;;;;23.33;43.71;102171.59;5022484;28;51114;-60
2021/09/21 01:36:22;;;;;;;;;20.00;16.00;;;;;23.31;43.69;102179.25;5017148;28;52211;-60
2021/09/21 01:38:48;;;;;;;;;18.50;18.50;;;;;23.31;43.77;102178.41;5017413;28;51320;-60
2021/09/21 01:41:14;;;;;;;;;20.00;19.25;;;;;23.30;44.02;102173.94;5017159;28;51224;-60
2021/09/21 01:43:42;;;;;;;;;21.25;17.75;;;;;23.28;43.78;102178.81;5024955;28;50974;-60
2021/09/21 01:46:12;;;;;;;;;23.50;21.75;;;;;23.27;43.26;102186.25;5028573;28;51967;-60
2021/09/21 01:48:37;;;;;;;;;19.75;18.75;;;;;23.26;43.69;102181.81;5017980;28;51172;-60
2021/09/21 01:51:08;;;;;;;;;19.00;16.00;;;;;23.25;43.43;102191.16;5032416;28;51011;-59
2021/09/21 01:58:47;;;;;;;;;19.50;19.50;;;;;23.21;43.80;102192.63;5035905;28;50974;-60
2021/09/21 02:01:15;;;;;;;;;25.75;18.00;;;;;23.20;43.31;102190.06;5034235;28;51122;-60
2021/09/21 02:03:41;;;;;;;;;25.50;18.75;;;;;23.19;43.30;102196.66;5033595;28;51039;-59
2021/09/21 02:06:07;;;;;;;;;21.25;18.00;;;;;23.17;43.52;102194.09;5021871;28;52574;-59
2021/09/21 02:08:33;;;;;;;;;26.25;21.50;;;;;23.15;43.63;102200.91;5017744;28;51198;-60
2021/09/21 02:10:59;;;;;;;;;21.25;19.00;;;;;23.14;43.23;102199.22;5016623;28;51147;-59
2021/09/21 02:13:24;;;;;;;;;19.75;16.00;;;;;23.13;43.68;102201.09;5030345;28;50987;-61
2021/09/21 02:15:50;;;;;;;;;20.25;20.00;;;;;23.12;43.68;102201.31;5035803;28;51028;-61
2021/09/21 02:18:15;;;;;;;;;19.00;18.25;;;;;23.11;43.07;102196.84;5017279;28;51065;-63
2021/09/21 02:20:41;;;;;;;;;24.00;17.50;;;;;23.11;43.22;102199.59;5020090;28;51156;-60
2021/09/21 02:23:06;;;;;;;;;20.25;17.00;;;;;23.09;43.03;102198.97;5016739;28;50907;-62
2021/09/21 02:25:32;;;;;;;;;20.50;18.50;;;;;23.08;43.31;102202.78;5016364;28;51885;-60
2021/09/21 02:27:57;;;;;;;;;20.50;18.50;;;;;23.06;43.43;102200.25;5029412;28;51009;-63
2021/09/21 02:30:22;;;;;;;;;17.50;17.50;;;;;23.05;43.14;102195.78;5035526;28;51174;-60
2021/09/21 02:32:49;;;;;;;;;20.75;18.75;;;;;23.04;43.79;102194.06;5034547;28;51222;-60
2021/09/21 02:35:16;;;;;;;;;22.75;19.00;;;;;23.04;43.13;102202.34;5019384;28;51794;-61
2021/09/21 02:37:41;;;;;;;;;21.75;19.75;;;;;23.03;43.23;102214.44;5025178;28;51382;-60
2021/09/21 02:40:08;;;;;;;;;18.75;18.25;;;;;23.02;43.54;102213.59;5019444;28;51184;-60
2021/09/21 02:42:34;;;;;;;;;19.25;19.00;;;;;23.01;43.24;102214.66;5027488;28;51323;-60
2021/09/21 02:44:59;;;;;;;;;22.75;21.25;;;;;22.99;43.35;102202.97;5016031;28;51731;-60
2021/09/21 02:47:25;;;;;;;;;19.25;16.50;;;;;22.98;43.02;102204.03;5016383;28;51097;-60
2021/09/21 02:49:50;;;;;;;;;21.50;19.50;;;;;22.96;43.48;102200.63;5017116;28;51225;-61
2021/09/21 02:52:16;;;;;;;;;21.75;18.50;;;;;22.96;43.43;102202.53;5016096;28;51267;-60
2021/09/21 02:54:41;;;;;;;;;17.25;16.00;;;;;22.94;43.63;102191.69;5021817;28;50929;-60
2021/09/21 02:57:06;;;;;;;;;18.25;18.25;;;;;22.93;43.33;102195.53;5033456;28;51137;-61
2021/09/21 02:59:32;;;;;;;;;26.75;23.00;;;;;22.92;43.65;102196.53;5025834;28;50975;-60
2021/09/21 03:01:57;;;;;;;;;20.50;19.00;;;;;22.91;43.54;102196.75;5030164;28;51075;-60
2021/09/21 03:04:29;;;;;;;;;25.00;23.00;;;;;22.91;43.38;102199.53;5015762;28;52588;-60
2021/09/21 03:07:03;;;;;;;;;23.75;20.25;;;;;22.88;43.54;102198.03;5022729;28;51032;-60
2021/09/21 03:12:26;;;;;;;;;23.50;20.75;;;;;22.88;43.76;102213.75;5029999;28;51124;-62
2021/09/21 03:17:35;;;;;;;;;27.75;24.25;;;;;22.84;43.46;102220.75;5028034;28;51640;-60
2021/09/21 03:20:02;;;;;;;;;28.75;23.00;;;;;22.85;43.50;102222.47;5032365;28;51158;-60
2021/09/21 03:22:29;;;;;;;;;23.00;21.25;;;;;22.82;43.43;102220.91;5034987;28;51402;-60
2021/09/21 03:24:55;;;;;;;;;22.75;18.50;;;;;22.82;43.29;102220.91;5030401;28;51808;-60
2021/09/21 03:27:21;;;;;;;;;27.25;21.50;;;;;22.82;43.33;102226.44;5026214;28;51465;-60
2021/09/21 03:29:47;;;;;;;;;28.00;21.00;;;;;22.81;43.36;102230.25;5023595;28;51279;-60
2021/09/21 03:32:12;;;;;;;;;29.50;24.50;;;;;22.80;43.36;102228.56;5022916;28;51226;-60
2021/09/21 03:34:38;;;;;;;;;26.75;23.50;;;;;22.79;43.33;102228.75;5034097;28;50992;-60
2021/09/21 03:37:06;;;;;;;;;30.25;24.25;;;;;22.78;43.42;102227.91;5028507;28;51422;-60
2021/09/21 03:39:31;;;;;;;;;26.00;23.00;;;;;22.77;43.73;102237.25;5015680;28;51157;-60
2021/09/21 03:41:57;;;;;;;;;29.50;24.50;;;;;22.74;43.70;102234.91;5018643;28;51058;-60
2021/09/21 03:44:26;;;;;;;;;28.50;23.25;;;;;22.74;43.60;102238.53;5019096;28;51798;-60
2021/09/21 03:46:52;;;;;;;;;24.25;19.75;;;;;22.73;43.20;102231.31;5027632;28;51478;-60
2021/09/21 03:49:18;;;;;;;;;24.00;21.00;;;;;22.73;43.27;102227.69;5017664;28;51189;-60
2021/09/21 03:51:43;;;;;;;;;25.00;22.50;;;;;22.71;43.16;102227.88;5034842;28;51135;-60
2021/09/21 03:54:09;;;;;;;;;25.25;23.25;;;;;22.71;43.58;102232.53;5028851;28;51933;-60
2021/09/21 03:56:38;;;;;;;;;29.25;23.50;;;;;22.70;43.05;102233.59;5024420;28;51144;-60
2021/09/21 03:59:05;;;;;;;;;30.00;26.00;;;;;22.69;43.57;102238.28;5022155;28;51236;-60
2021/09/21 04:01:31;;;;;;;;;26.00;24.00;;;;;22.68;43.21;102241.25;5015474;28;51413;-60
2021/09/21 04:03:57;;;;;;;;;25.00;22.50;;;;;22.68;43.48;102244.00;5015447;28;51048;-60
2021/09/21 04:06:22;;;;;;;;;26.25;23.25;;;;;22.67;43.37;102243.16;5025157;28;51433;-60
2021/09/21 04:08:47;;;;;;;;;31.75;28.25;;;;;22.67;43.59;102247.81;5032823;28;51230;-64
2021/09/21 04:11:13;;;;;;;;;33.25;28.75;;;;;22.64;43.46;102249.09;5032212;28;51283;-60
2021/09/21 04:13:38;;;;;;;;;25.50;24.25;;;;;22.64;43.52;102248.25;5025692;28;51725;-60
2021/09/21 04:16:04;;;;;;;;;30.25;27.75;;;;;22.62;42.92;102250.38;5019215;28;51199;-60
2021/09/21 04:18:29;;;;;;;;;27.75;25.00;;;;;22.61;43.09;102254.16;5021886;28;51055;-60
2021/09/21 04:20:55;;;;;;;;;27.25;24.75;;;;;22.62;43.19;102255.88;5026945;28;51096;-60
2021/09/21 04:23:20;;;;;;;;;26.75;23.50;;;;;22.61;43.40;102256.91;5036840;28;51725;-60
2021/09/21 04:25:46;;;;;;;;;21.75;19.00;;;;;22.59;43.16;102267.31;5034323;28;51153;-60
2021/09/21 04:28:11;;;;;;;;;27.75;23.75;;;;;22.58;42.82;102269.22;5030144;28;51008;-60
2021/09/21 04:30:37;;;;;;;;;32.75;25.50;;;;;22.57;42.88;102270.28;5018667;28;51291;-60
2021/09/21 04:33:02;;;;;;;;;31.00;28.00;;;;;22.57;42.87;102274.97;5017837;28;53215;-60
2021/09/21 04:35:28;;;;;;;;;25.75;24.50;;;;;22.55;42.90;102272.41;5036980;28;51149;-60
2021/09/21 04:37:53;;;;;;;;;34.50;30.00;;;;;22.54;42.82;102278.97;5035578;28;51195;-60
2021/09/21 04:40:19;;;;;;;;;28.75;25.50;;;;;22.53;42.96;102284.72;5018479;28;51310;-60
2021/09/21 04:42:44;;;;;;;;;26.50;22.25;;;;;22.52;42.81;102294.91;5022987;28;52678;-59
2021/09/21 04:45:11;;;;;;;;;28.50;24.25;;;;;22.51;43.51;102284.03;5019026;28;51199;-60
2021/09/21 04:47:36;;;;;;;;;30.50;29.75;;;;;22.50;43.53;102282.31;5016823;28;51211;-60
2021/09/21 04:50:04;;;;;;;;;30.50;28.50;;;;;22.50;43.26;102282.31;5023362;28;51101;-60
2021/09/21 04:52:29;;;;;;;;;32.50;29.00;;;;;22.48;43.26;102291.66;5033717;28;51175;-60
2021/09/21 04:54:54;;;;;;;;;31.25;29.50;;;;;22.47;43.08;102291.88;5025676;28;51049;-60
2021/09/21 04:57:20;;;;;;;;;33.75;27.50;;;;;22.45;43.33;102292.09;5025253;28;51033;-60
2021/09/21 04:59:45;;;;;;;;;32.50;27.50;;;;;22.45;42.98;102299.50;5035739;28;51341;-59
2021/09/21 05:02:10;;;;;;;;;33.00;29.25;;;;;22.44;43.40;102292.28;5035364;28;52471;-60
2021/09/21 05:04:36;;;;;;;;;28.75;24.50;;;;;22.41;42.83;102288.03;5024830;28;51902;-60
2021/09/21 05:07:01;;;;;;;;;33.75;27.00;;;;;22.41;43.36;102290.78;5017911;28;51050;-60
2021/09/21 05:09:26;;;;;;;;;32.75;26.50;;;;;22.39;43.15;102290.09;5017815;28;51393;-61
2021/09/21 05:11:52;;;;;;;;;34.75;31.25;;;;;22.38;43.44;102282.03;5017365;28;50972;-62
2021/09/21 05:14:17;;;;;;;;;24.50;24.50;;;;;22.37;43.14;102275.66;5024277;28;51100;-62
2021/09/21 05:16:42;;;;;;;;;26.50;25.25;;;;;22.38;43.20;102282.88;5025523;28;51411;-63
2021/09/21 05:19:11;;;;;;;;;22.50;21.75;;;;;22.38;43.05;102285.66;5035079;28;51044;-63
2021/09/21 05:21:37;;;;;;;;;20.00;18.75;;;;;22.40;43.85;102285.44;5019819;28;52880;-62
2021/09/21 05:24:03;;;;;;;;;17.50;16.50;;;;;22.42;43.84;102286.13;5024131;28;51355;-61
2021/09/21 05:26:28;;;;;;;;;20.75;17.00;;;;;22.44;43.71;102275.72;5027897;28;51007;-63
2021/09/21 05:28:53;;;;;;;;;14.75;14.50;;;;;22.43;44.07;102285.06;5021770;28;50966;-61
2021/09/21 05:31:19;;;;;;;;;19.25;15.25;;;;;22.44;43.82;102295.91;5018236;28;51438;-62
2021/09/21 05:33:44;;;;;;;;;14.25;14.25;;;;;22.45;43.65;102300.38;5022111;28;51207;-62
2021/09/21 05:36:09;;;;;;;;;12.25;12.25;;;;;22.45;43.78;102311.41;5031289;28;51187;-61
2021/09/21 05:38:35;;;;;;;;;14.00;13.75;;;;;22.47;46.48;102317.59;5027011;28;50946;-62
2021/09/21 05:41:00;;;;;;;;;16.25;12.00;;;;;22.52;44.97;102327.19;5034744;28;50946;-62
2021/09/21 05:43:25;;;;;;;;;14.00;13.50;;;;;22.54;46.23;102322.31;5027773;28;51143;-61
2021/09/21 05:45:51;;;;;;;;;11.25;10.25;;;;;22.57;46.26;102335.72;5028118;28;51024;-65
2021/09/21 05:48:16;;;;;;;;;18.25;15.25;;;;;22.59;46.23;102328.06;5032069;28;51171;-64
2021/09/21 05:50:42;;;;;;;;;16.50;14.75;;;;;22.59;45.88;102331.69;5027489;28;51067;-64
2021/09/21 05:53:07;;;;;;;;;15.50;13.50;;;;;22.62;45.96;102333.22;5018187;28;51141;-63
2021/09/21 05:55:32;;;;;;;;;17.75;15.50;;;;;22.63;45.52;102334.94;5035220;28;51077;-64
2021/09/21 05:57:58;;;;;;;;;13.00;13.00;;;;;22.63;45.46;102334.94;5035004;28;51195;-64
2021/09/21 06:00:23;;;;;;;;;12.00;10.50;;;;;22.64;45.36;102339.38;5033764;28;51971;-64
2021/09/21 06:02:49;;;;;;;;;14.00;12.75;;;;;22.65;45.58;102338.34;5030862;28;51156;-63
2021/09/21 06:05:15;;;;;;;;;16.00;13.25;;;;;22.67;45.65;102341.75;5026398;28;52414;-64
2021/09/21 06:07:58;;;;;;;;;15.25;14.50;;;;;22.67;45.84;102337.06;5021073;28;51250;-64
2021/09/21 06:10:24;;;;;;;;;15.50;12.50;;;;;22.69;45.65;102343.25;5030470;28;51851;-63
2021/09/21 06:12:50;;;;;;;;;14.50;11.25;;;;;22.71;46.54;102343.88;5033420;28;51180;-63
2021/09/21 06:15:19;;;;;;;;;16.50;13.50;;;;;22.72;46.34;102347.53;5034879;28;51151;-63
2021/09/21 06:17:44;;;;;;;;;13.00;11.75;;;;;22.74;46.23;102351.78;5022604;28;51129;-63
2021/09/21 06:20:13;;;;;;;;;13.00;11.00;;;;;22.75;46.74;102355.41;5026484;28;51287;-63
2021/09/21 06:22:42;;;;;;;;;16.50;13.00;;;;;22.77;46.57;102358.81;5034541;28;51155;-63
2021/09/21 06:25:09;;;;;;;;;9.75;8.75;;;;;22.78;46.68;102366.03;5022085;28;51118;-64
2021/09/21 06:27:35;;;;;;;;;13.50;11.50;;;;;22.79;46.21;102370.50;5036222;28;51045;-64
2021/09/21 06:30:05;;;;;;;;;11.75;10.00;;;;;22.81;46.46;102373.91;5034037;28;51037;-61
2021/09/21 06:32:31;;;;;;;;;14.00;11.00;;;;;22.82;47.03;102378.38;5032268;28;51459;-60
2021/09/21 06:34:56;;;;;;;;;12.75;11.00;;;;;22.84;47.32;102375.47;5022518;28;52185;-58
2021/09/21 06:37:22;;;;;;;;;13.75;13.25;;;;;22.87;47.48;102384.22;5032933;28;51506;-59
2021/09/21 06:39:47;;;;;;;;;11.00;10.50;;;;;22.87;47.09;102388.88;5031054;28;51975;-60
2021/09/21 06:42:13;;;;;;;;;14.00;11.00;;;;;22.88;46.80;102382.31;5034181;28;51194;-62
2021/09/21 06:44:38;;;;;;;;;12.50;11.25;;;;;22.87;46.61;102384.22;5023052;28;51689;-58
2021/09/21 06:47:03;;;;;;;;;14.50;14.00;;;;;22.88;45.79;102396.97;5025761;28;51009;-59
2021/09/21 06:49:30;;;;;;;;;13.50;12.00;;;;;22.89;46.12;102397.81;5034148;28;51278;-60
2021/09/21 06:51:55;;;;;;;;;13.50;11.00;;;;;22.89;45.54;102412.50;5033652;28;51131;-63
2021/09/21 06:54:21;;;;;;;;;11.50;11.50;;;;;22.88;45.81;102413.56;5034520;28;51168;-60
2021/09/21 06:56:46;;;;;;;;;21.25;15.00;;;;;22.90;45.17;102416.97;5035436;28;51068;-60
2021/09/21 06:59:12;;;;;;;;;12.00;11.50;;;;;22.90;45.31;102410.56;5028182;28;52196;-61
2021/09/21 07:01:37;;;;;;;;;14.50;12.00;;;;;22.89;45.23;102411.63;5034810;28;50972;-61
2021/09/21 07:04:02;;;;;;;;;11.75;9.50;;;;;22.90;45.50;102416.09;5035606;28;51203;-63
2021/09/21 07:06:28;;;;;;;;;13.00;12.25;;;;;22.89;44.91;102412.50;5036026;28;51111;-61
2021/09/21 07:08:53;;;;;;;;;7.75;7.25;;;;;22.90;45.04;102416.09;5035590;28;52615;-61
2021/09/21 07:11:20;;;;;;;;;12.50;11.25;;;;;22.90;45.21;102418.88;5035658;28;51107;-60
2021/09/21 07:13:45;;;;;;;;;12.00;9.00;;;;;22.88;44.65;102424.59;5035588;28;51035;-60
2021/09/21 07:16:11;;;;;;;;;11.00;8.25;;;;;22.89;44.91;102425.47;5034400;28;51340;-61
2021/09/21 07:18:36;;;;;;;;;10.00;10.00;;;;;22.89;45.20;102429.06;5035407;28;51078;-61
2021/09/21 07:21:02;;;;;;;;;10.25;9.50;;;;;22.88;44.65;102443.94;5035831;28;51141;-60
2021/09/21 07:23:28;;;;;;;;;10.75;9.50;;;;;22.89;44.74;102436.50;5035834;28;51136;-62
2021/09/21 07:25:53;;;;;;;;;9.25;7.50;;;;;22.87;45.13;102442.25;5036293;28;51147;-61
2021/09/21 07:28:18;;;;;;;;;9.25;9.25;;;;;22.88;44.90;102443.09;5055509;28;51091;-61
2021/09/21 07:30:44;;;;;;;;;9.00;8.25;;;;;22.89;44.45;102444.78;5055638;28;50901;-61
2021/09/21 07:33:13;;;;;;;;;9.50;8.75;;;;;22.88;44.58;102443.94;5055750;28;51171;-61
2021/09/21 07:35:39;;;;;;;;;10.75;10.00;;;;;22.88;45.07;102441.19;5055781;28;51049;-62
2021/09/21 07:38:05;;;;;;;;;9.50;9.50;;;;;22.89;44.72;102453.09;5055232;28;52109;-61
2021/09/21 07:40:34;;;;;;;;;8.50;7.50;;;;;22.88;44.67;102452.22;5055419;28;51073;-61
2021/09/21 07:43:00;;;;;;;;;11.75;11.75;;;;;22.89;44.59;102461.38;5055741;28;51132;-62
2021/09/21 07:45:26;;;;;;;;;6.00;6.00;;;;;22.88;44.99;102460.53;5056272;28;51188;-61
2021/09/21 07:47:52;;;;;;;;;7.75;7.75;;;;;22.90;44.43;102457.56;5058666;28;52016;-61
2021/09/21 07:50:17;;;;;;;;;8.25;7.00;;;;;22.90;44.42;102457.56;5058811;28;50939;-61
2021/09/21 07:52:43;;;;;;;;;10.00;7.75;;;;;22.90;44.94;102454.78;5058604;28;51013;-61
2021/09/21 07:55:10;;;;;;;;;7.75;7.00;;;;;22.91;44.97;102460.13;5059177;28;51202;-61
2021/09/21 07:57:38;;;;;;;;;7.25;7.25;;;;;22.91;44.66;102464.78;5058429;28;52791;-60
2021/09/21 08:00:06;;;;;;;;;7.75;7.75;;;;;22.91;44.36;102457.34;5058549;28;51268;-60
2021/09/21 08:02:31;;;;;;;;;7.50;7.50;;;;;22.92;45.00;102463.72;5059000;28;50962;-60
2021/09/21 08:04:56;;;;;;;;;9.00;8.00;;;;;22.93;44.38;102465.47;5059239;28;51002;-61
2021/09/21 08:07:21;;;;;;;;;11.00;9.00;;;;;22.94;44.74;102475.47;5049898;28;51018;-60
2021/09/21 08:09:47;;;;;;;;;9.25;7.75;;;;;22.95;44.31;102461.44;5038347;28;51054;-60
2021/09/21 08:12:12;;;;;;;;;8.75;8.00;;;;;22.98;44.39;102472.09;5038180;28;50948;-61
2021/09/21 08:14:38;;;;;;;;;8.75;6.75;;;;;22.99;44.53;102473.78;5037386;28;50985;-61
2021/09/21 08:17:05;;;;;;;;;6.75;6.75;;;;;23.01;44.11;102468.91;5038097;28;52422;-60
2021/09/21 08:19:31;;;;;;;;;5.75;5.25;;;;;23.02;44.51;102472.53;5038156;28;51001;-60
2021/09/21 08:21:56;;;;;;;;;7.75;7.75;;;;;23.04;44.14;102471.31;5038396;28;51184;-60
2021/09/21 08:24:22;;;;;;;;;6.00;6.00;;;;;23.04;44.17;102465.78;5038825;28;51421;-61
2021/09/21 08:26:47;;;;;;;;;5.75;5.75;;;;;23.06;44.30;102475.78;5045754;28;51830;-61
2021/09/21 08:29:13;;;;;;;;;6.25;6.25;;;;;23.07;44.43;102472.81;5058301;28;51148;-59
2021/09/21 08:31:39;;;;;;;;;6.75;6.75;;;;;23.10;44.30;102477.06;5058377;28;50972;-59
2021/09/21 08:34:04;;;;;;;;;8.00;8.00;;;;;23.11;44.61;102479.63;5058377;28;50942;-61
2021/09/21 08:36:30;;;;;;;;;6.00;5.75;;;;;23.13;44.57;102479.41;5057972;28;51058;-61
2021/09/21 08:38:56;;;;;;;;;6.25;6.25;;;;;23.14;44.45;102489.44;5058259;28;51178;-61
2021/09/21 08:41:24;;;;;;;;;6.00;5.50;;;;;23.15;44.24;102483.72;5058309;28;51126;-59
2021/09/21 08:43:50;;;;;;;;;6.25;4.50;;;;;23.17;44.05;102491.81;5058128;28;51257;-60
2021/09/21 08:46:15;;;;;;;;;8.00;7.00;;;;;23.19;44.16;102496.06;5057681;28;52487;-61
2021/09/21 08:48:40;;;;;;;;;7.00;7.00;;;;;23.20;44.18;102489.47;5057937;28;51044;-59
2021/09/21 08:51:06;;;;;;;;;8.00;7.00;;;;;23.22;43.77;102497.56;5058143;28;51038;-60
2021/09/21 08:53:31;;;;;;;;;6.50;6.00;;;;;23.23;44.12;102496.50;5056736;28;51242;-59
2021/09/21 08:55:57;;;;;;;;;7.25;6.25;;;;;23.25;43.89;102502.72;5057357;28;51730;-61
2021/09/21 08:58:24;;;;;;;;;6.50;6.00;;;;;23.27;44.08;102508.91;5056761;28;51287;-61
2021/09/21 09:00:50;;;;;;;;;4.50;4.50;;;;;23.29;44.13;102506.78;5057698;28;51062;-60
2021/09/21 09:03:15;;;;;;;;;6.00;6.00;;;;;23.30;44.15;102498.28;5057855;28;50989;-60
2021/09/21 09:05:45;;;;;;;;;5.00;5.00;;;;;23.32;43.95;102495.31;5057688;28;51940;-60
2021/09/21 09:08:11;;;;;;;;;5.25;4.50;;;;;23.33;44.06;102497.84;5042125;28;51083;-59
2021/09/21 09:10:36;;;;;;;;;5.00;5.00;;;;;23.36;43.68;102493.88;5037499;28;50990;-59
2021/09/21 09:13:02;;;;;;;;;5.75;5.75;;;;;23.39;43.68;102495.34;5037258;28;51327;-59
2021/09/21 09:15:27;;;;;;;;;5.00;5.00;;;;;23.40;43.40;102503.44;5037150;28;51766;-59
2021/09/21 09:17:53;;;;;;;;;7.75;6.50;;;;;23.41;43.95;102501.53;5037109;28;51033;-59
2021/09/21 09:20:28;;;;;;;;;5.25;5.25;;;;;23.44;43.92;102504.75;5037125;28;51018;-60
2021/09/21 09:22:57;;;;;;;;;7.00;6.50;;;;;23.47;43.31;102509.03;5035969;28;51272;-59
2021/09/21 09:25:24;;;;;;;;;6.00;6.00;;;;;23.47;43.83;102493.28;5036698;28;51879;-61
2021/09/21 09:27:50;;;;;;;;;6.00;6.00;;;;;23.49;43.49;102495.84;5053935;28;51264;-59
2021/09/21 09:30:24;;;;;;;;;5.50;4.75;;;;;23.53;43.43;102505.44;5057347;28;51178;-60
2021/09/21 09:33:00;;;;;;;;;5.00;4.50;;;;;23.54;43.57;102496.94;5057375;28;51073;-60
2021/09/21 09:35:25;;;;;;;;;6.25;5.00;;;;;23.56;43.54;102505.06;5056780;28;52674;-60
2021/09/21 09:37:51;;;;;;;;;5.00;5.00;;;;;23.57;43.28;102513.16;5057197;28;51474;-61
2021/09/21 09:40:17;;;;;;;;;6.50;3.50;;;;;23.58;43.22;102517.66;5057015;28;51510;-61
2021/09/21 09:42:44;;;;;;;;;5.00;4.50;;;;;23.60;43.01;102521.06;5057086;28;51123;-61
2021/09/21 09:45:11;;;;;;;;;4.00;4.00;;;;;23.62;43.38;102512.56;5056767;28;51798;-60
2021/09/21 09:47:50;;;;;;;;;2.00;0.25;;;;;23.64;43.04;102502.13;5056822;28;51080;-60
2021/09/21 09:50:17;;;;;;;;;5.75;5.75;;;;;23.67;43.21;102509.19;5056762;28;51016;-60
2021/09/21 09:52:42;;;;;;;;;7.75;5.25;;;;;23.67;43.08;102507.28;5055731;28;51128;-59
2021/09/21 09:55:09;;;;;;;;;6.75;6.75;;;;;23.68;43.22;102509.00;5056734;28;51000;-61
2021/09/21 09:57:38;;;;;;;;;5.25;5.25;;;;;23.71;43.47;102511.34;5056623;28;51382;-60
2021/09/21 10:00:04;;;;;;;;;6.75;5.25;;;;;23.73;42.97;102503.69;5056390;28;51181;-60
2021/09/21 10:02:30;;;;;;;;;7.75;6.75;;;;;23.75;42.77;102501.56;5057080;28;51058;-60
2021/09/21 10:04:56;;;;;;;;;6.75;5.75;;;;;23.76;43.16;102496.88;5056060;28;50975;-62
2021/09/21 10:07:21;;;;;;;;;4.50;4.50;;;;;23.77;42.93;102499.47;5052323;28;51171;-60
2021/09/21 10:09:47;;;;;;;;;7.00;5.50;;;;;23.79;43.25;102510.31;5036084;28;51142;-59
2021/09/21 10:12:14;;;;;;;;;5.25;4.75;;;;;23.79;42.81;102502.03;5036445;28;51148;-59
2021/09/21 10:14:40;;;;;;;;;3.25;3.25;;;;;23.81;42.83;102503.53;5035968;28;51698;-60
2021/09/21 10:17:09;;;;;;;;;6.00;6.00;;;;;23.83;42.69;102511.63;5035957;28;51224;-59
2021/09/21 10:19:40;;;;;;;;;8.50;5.75;;;;;23.83;42.82;102515.22;5036160;28;51141;-61
2021/09/21 10:22:07;;;;;;;;;5.00;5.00;;;;;23.84;42.68;102514.16;5036668;28;50967;-61
2021/09/21 10:24:42;;;;;;;;;3.50;3.25;;;;;23.85;42.83;102517.78;5036341;28;53018;-61
2021/09/21 10:27:10;;;;;;;;;6.50;5.75;;;;;23.86;42.67;102511.19;5046813;28;51182;-62
2021/09/21 10:29:36;;;;;;;;;4.75;4.00;;;;;23.87;42.95;102515.69;5055989;28;51109;-60
2021/09/21 10:32:13;;;;;;;;;4.25;4.25;;;;;23.88;42.65;102512.72;5056511;28;51238;-62
2021/09/21 10:34:46;;;;;;;;;4.75;4.75;;;;;23.89;42.61;102510.81;5055589;28;51032;-62
2021/09/21 10:37:15;;;;;;;;;5.00;5.00;;;;;23.89;42.68;102508.88;5055445;28;51231;-61
2021/09/21 10:39:41;;;;;;;;;6.50;5.25;;;;;23.90;42.44;102506.97;5056076;28;51127;-60
2021/09/21 10:42:12;;;;;;;;;6.25;5.75;;;;;23.91;42.46;102511.44;5056157;28;51018;-60
2021/09/21 10:44:52;;;;;;;;;6.75;6.75;;;;;23.92;42.49;102504.00;5055622;28;52242;-61
2021/09/21 10:47:24;;;;;;;;;5.25;4.75;;;;;23.94;42.73;102512.94;5055518;28;51044;-61
2021/09/21 10:49:49;;;;;;;;;5.00;5.00;;;;;23.94;42.57;102510.19;5055488;28;51066;-61
2021/09/21 10:52:17;;;;;;;;;5.50;5.25;;;;;23.95;42.33;102501.66;5056000;28;51330;-61
2021/09/21 10:54:56;;;;;;;;;6.00;4.25;;;;;23.95;42.46;102503.56;5055354;28;51939;-61
2021/09/21 10:57:32;;;;;;;;;7.00;7.00;;;;;23.95;42.63;102512.72;5054814;28;51311;-61
2021/09/21 11:00:05;;;;;;;;;6.00;5.50;;;;;23.95;42.65;102512.72;5055346;28;51123;-62
2021/09/21 11:02:37;;;;;;;;;4.75;4.75;;;;;23.96;42.64;102503.38;5055363;28;51297;-61
2021/09/21 11:05:07;;;;;;;;;7.75;6.25;;;;;23.96;42.46;102506.13;5055126;28;51934;-62
2021/09/21 11:07:36;;;;;;;;;7.50;7.25;;;;;23.96;42.29;102503.38;5048306;28;51150;-61
2021/09/21 11:10:04;;;;;;;;;8.00;8.00;;;;;23.96;42.50;102508.03;5035429;28;51227;-62
2021/09/21 11:12:29;;;;;;;;;7.25;6.25;;;;;23.97;42.38;102494.03;5035217;28;51261;-62
2021/09/21 11:14:58;;;;;;;;;7.25;6.25;;;;;23.97;42.23;102496.81;5035134;28;51250;-62
2021/09/21 11:17:25;;;;;;;;;7.50;7.00;;;;;23.96;42.62;102499.75;5034633;28;51268;-61
2021/09/21 11:19:56;;;;;;;;;7.50;6.75;;;;;23.97;42.19;102496.81;5034534;28;51167;-62
2021/09/21 11:22:29;;;;;;;;;7.75;6.50;;;;;23.96;42.61;102494.22;5034792;28;51186;-62