Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:14;;;;;;;21.88;11.07;;;8.70;78.00;;;;;;6128260;23;20013;-77
2024/01/28 00:02:40;;;;;;;17.77;10.18;;;8.70;78.60;;;;;;6154546;23;20021;-77
2024/01/28 00:05:07;;;;;;;17.77;10.52;;;8.70;78.10;;;;;;6127800;23;20041;-77
2024/01/28 00:07:33;;;;;;;20.85;11.40;;;8.70;78.10;;;;;;6104472;23;20009;-77
2024/01/28 00:09:59;;;;;;;19.10;10.77;;;8.70;78.10;;;;;;6154016;23;20017;-77
2024/01/28 00:12:25;;;;;;;19.00;11.23;;;8.70;77.70;;;;;;6127653;23;20024;-78
2024/01/28 00:14:51;;;;;;;20.13;11.98;;;8.60;77.70;;;;;;6152748;23;20009;-77
2024/01/28 00:17:17;;;;;;;22.38;11.20;;;8.70;77.90;;;;;;6128284;23;20005;-77
2024/01/28 00:19:43;;;;;;;18.98;10.73;;;8.60;78.10;;;;;;6128340;23;20096;-77
2024/01/28 00:22:09;;;;;;;20.50;11.07;;;8.60;77.80;;;;;;6152744;23;20413;-77
2024/01/28 00:24:35;;;;;;;20.20;11.77;;;8.60;78.00;;;;;;6127529;23;20021;-78
2024/01/28 00:27:01;;;;;;;19.80;11.15;;;8.60;77.80;;;;;;6127742;23;20036;-77
2024/01/28 00:29:30;;;;;;;19.95;11.77;;;8.70;78.10;;;;;;6153408;23;20010;-77
2024/01/28 00:31:56;;;;;;;19.88;11.55;;;8.60;77.90;;;;;;6151653;23;20005;-77
2024/01/28 00:34:23;;;;;;;21.45;11.70;;;8.60;78.20;;;;;;6153377;23;20026;-78
2024/01/28 00:36:49;;;;;;;20.75;11.52;;;8.70;78.30;;;;;;6127686;23;20049;-77
2024/01/28 00:39:15;;;;;;;19.83;11.32;;;8.60;78.20;;;;;;6127902;23;20044;-78
2024/01/28 00:41:41;;;;;;;18.45;10.77;;;8.60;78.30;;;;;;6127841;23;20616;-77
2024/01/28 00:44:07;;;;;;;20.88;11.57;;;8.60;78.40;;;;;;6153450;23;20080;-77
2024/01/28 00:46:33;;;;;;;22.55;12.35;;;8.60;78.50;;;;;;6126078;23;20361;-77
2024/01/28 00:48:59;;;;;;;23.15;11.80;;;8.60;78.60;;;;;;6151554;23;20032;-76
2024/01/28 00:51:25;;;;;;;24.40;12.57;;;8.60;78.40;;;;;;6125431;23;20341;-77
2024/01/28 00:53:51;;;;;;;20.60;11.35;;;8.60;78.60;;;;;;6151915;23;20045;-76
2024/01/28 00:56:17;;;;;;;20.52;11.63;;;8.60;78.40;;;;;;6151258;23;20017;-76
2024/01/28 00:58:44;;;;;;;21.77;12.57;;;8.60;78.40;;;;;;6151026;23;20445;-77
2024/01/28 01:01:10;;;;;;;23.45;12.98;;;8.60;78.30;;;;;;6125450;23;20422;-77
2024/01/28 01:03:36;;;;;;;23.52;12.13;;;8.60;78.40;;;;;;6151124;23;20025;-77
2024/01/28 01:06:04;;;;;;;22.45;12.02;;;8.60;78.40;;;;;;6150395;23;20020;-76
2024/01/28 01:08:32;;;;;;;21.73;11.75;;;8.60;78.50;;;;;;6153656;23;20016;-77
2024/01/28 01:10:58;;;;;;;25.17;12.60;;;8.60;78.20;;;;;;6102831;23;20342;-77
2024/01/28 01:13:25;;;;;;;23.65;12.43;;;8.60;78.50;;;;;;6151380;23;20527;-77
2024/01/28 01:15:51;;;;;;;22.27;12.50;;;8.60;78.40;;;;;;6102751;23;20071;-77
2024/01/28 01:18:17;;;;;;;20.98;11.50;;;8.60;78.40;;;;;;6152574;23;20096;-77
2024/01/28 01:20:43;;;;;;;22.35;12.05;;;8.60;78.60;;;;;;6151921;23;20017;-77
2024/01/28 01:23:09;;;;;;;22.88;11.57;;;8.60;78.40;;;;;;6078998;23;20010;-76
2024/01/28 01:25:35;;;;;;;21.73;12.52;;;8.60;78.40;;;;;;6127325;23;20475;-76
2024/01/28 01:28:01;;;;;;;22.10;12.45;;;8.60;78.30;;;;;;6153236;23;20014;-76
2024/01/28 01:30:27;;;;;;;23.90;12.70;;;8.60;78.50;;;;;;6127176;23;20338;-76
2024/01/28 01:32:53;;;;;;;21.73;12.63;;;8.60;78.30;;;;;;6151337;23;20020;-76
2024/01/28 01:35:20;;;;;;;21.23;12.05;;;8.60;78.20;;;;;;6153339;23;20021;-77
2024/01/28 01:37:46;;;;;;;22.83;12.32;;;8.60;78.30;;;;;;6154020;23;20013;-76
2024/01/28 01:40:14;;;;;;;22.83;12.68;;;8.60;78.40;;;;;;6151971;23;20701;-76
2024/01/28 01:42:42;;;;;;;27.67;12.88;;;8.60;78.30;;;;;;6151256;23;20634;-77
2024/01/28 01:45:08;;;;;;;23.17;12.27;;;8.60;78.00;;;;;;6153090;23;20109;-77
2024/01/28 01:47:34;;;;;;;22.15;13.20;;;8.60;78.00;;;;;;6127254;23;20068;-77
2024/01/28 01:50:02;;;;;;;23.17;13.20;;;8.60;78.30;;;;;;6154085;23;20021;-77
2024/01/28 01:52:29;;;;;;;22.88;12.95;;;8.60;78.40;;;;;;6127209;23;20025;-77
2024/01/28 01:54:55;;;;;;;23.40;12.48;;;8.60;78.40;;;;;;6102364;23;20022;-75
2024/01/28 01:57:22;;;;;;;23.52;12.32;;;8.60;78.30;;;;;;6151741;23;20017;-76
2024/01/28 01:59:49;;;;;;;23.30;12.63;;;8.60;78.50;;;;;;6151486;23;20014;-76
2024/01/28 02:02:16;;;;;;;23.05;12.13;;;8.60;78.40;;;;;;6152576;23;20013;-76
2024/01/28 02:04:43;;;;;;;24.42;12.73;;;8.60;78.30;;;;;;6151845;23;20013;-76
2024/01/28 02:07:10;;;;;;;23.38;13.15;;;8.60;78.40;;;;;;6153176;23;20337;-76
2024/01/28 02:09:36;;;;;;;25.17;12.98;;;8.60;78.50;;;;;;6153063;23;20050;-77
2024/01/28 02:12:02;;;;;;;26.27;13.68;;;8.60;78.60;;;;;;6153228;23;20063;-77
2024/01/28 02:14:29;;;;;;;22.92;12.45;;;8.60;78.50;;;;;;6150999;23;20014;-76
2024/01/28 02:16:55;;;;;;;24.95;13.65;;;8.60;78.50;;;;;;6152215;23;20009;-77
2024/01/28 02:19:21;;;;;;;25.63;13.52;;;8.60;78.70;;;;;;6151786;23;20084;-77
2024/01/28 02:21:47;;;;;;;22.80;13.20;;;8.60;78.60;;;;;;6127084;23;20049;-76
2024/01/28 02:24:13;;;;;;;26.33;13.73;;;8.60;78.60;;;;;;6152611;23;20017;-76
2024/01/28 02:26:40;;;;;;;25.42;12.57;;;8.60;78.40;;;;;;6153027;23;20020;-76
2024/01/28 02:29:06;;;;;;;24.60;13.07;;;8.60;78.50;;;;;;6153097;23;20009;-76
2024/01/28 02:31:32;;;;;;;24.77;12.73;;;8.60;78.40;;;;;;6153576;23;20045;-76
2024/01/28 02:33:58;;;;;;;22.55;12.88;;;8.60;78.50;;;;;;6124294;23;20021;-77
2024/01/28 02:36:27;;;;;;;24.23;13.05;;;8.60;78.40;;;;;;6125146;23;20477;-77
2024/01/28 02:38:54;;;;;;;21.25;12.82;;;8.60;78.60;;;;;;6151971;23;20464;-75
2024/01/28 02:41:20;;;;;;;22.83;12.95;;;8.60;78.50;;;;;;6125924;23;20014;-75
2024/01/28 02:43:47;;;;;;;25.48;13.30;;;8.60;78.30;;;;;;6126135;23;20013;-75
2024/01/28 02:46:14;;;;;;;23.15;13.05;;;8.60;77.90;;;;;;6152435;23;20026;-76
2024/01/28 02:48:41;;;;;;;26.35;14.15;;;8.60;77.30;;;;;;6151655;23;20044;-76
2024/01/28 02:51:07;;;;;;;25.20;14.05;;;8.60;76.60;;;;;;6151178;23;20009;-76
2024/01/28 02:53:33;;;;;;;23.10;14.10;;;8.60;76.10;;;;;;6150715;23;20017;-76
2024/01/28 02:56:00;;;;;;;28.92;14.90;;;8.60;75.60;;;;;;6152343;23;20017;-76
2024/01/28 02:58:26;;;;;;;27.73;14.30;;;8.60;75.30;;;;;;6126433;23;20048;-76
2024/01/28 03:00:52;;;;;;;30.35;15.63;;;8.50;75.00;;;;;;6151970;23;20048;-76
2024/01/28 03:03:19;;;;;;;25.33;14.65;;;8.50;75.00;;;;;;6101344;23;20152;-76
2024/01/28 03:05:45;;;;;;;27.90;15.30;;;8.50;74.90;;;;;;6151611;23;20507;-76
2024/01/28 03:08:11;;;;;;;29.38;15.52;;;8.50;74.70;;;;;;6152090;23;20009;-76
2024/01/28 03:10:37;;;;;;;27.33;14.32;;;8.50;74.70;;;;;;6152812;23;20013;-76
2024/01/28 03:13:04;;;;;;;30.50;16.00;;;8.40;74.60;;;;;;6125919;23;20416;-76
2024/01/28 03:15:29;;;;;;;25.85;14.23;;;8.40;74.60;;;;;;6151166;23;20104;-75
2024/01/28 03:17:55;;;;;;;25.98;14.10;;;8.40;74.70;;;;;;6151987;23;20052;-75
2024/01/28 03:20:24;;;;;;;26.25;14.27;;;8.40;74.70;;;;;;6151626;23;20072;-74
2024/01/28 03:22:50;;;;;;;24.77;14.13;;;8.40;74.50;;;;;;6126318;23;20021;-75
2024/01/28 03:25:16;;;;;;;25.83;13.98;;;8.40;74.50;;;;;;6150900;23;20535;-74
2024/01/28 03:27:42;;;;;;;25.45;14.68;;;8.40;74.30;;;;;;6151840;23;20025;-74
2024/01/28 03:30:09;;;;;;;26.00;14.27;;;8.40;75.00;;;;;;6152044;23;20013;-76
2024/01/28 03:32:35;;;;;;;25.55;14.60;;;8.40;74.60;;;;;;6126187;23;20017;-77
2024/01/28 03:35:01;;;;;;;29.25;14.35;;;8.30;74.50;;;;;;6149611;23;20464;-75
2024/01/28 03:37:27;;;;;;;25.92;14.18;;;8.30;75.10;;;;;;6152463;23;20445;-75
2024/01/28 03:39:53;;;;;;;25.13;13.77;;;8.30;74.60;;;;;;6125604;23;20028;-75
2024/01/28 03:42:19;;;;;;;26.55;15.00;;;8.30;74.60;;;;;;6125145;23;20033;-75
2024/01/28 03:44:45;;;;;;;28.38;15.20;;;8.30;74.30;;;;;;6151399;23;20469;-74
2024/01/28 03:47:11;;;;;;;26.73;15.07;;;8.30;74.20;;;;;;6151200;23;20021;-74
2024/01/28 03:49:37;;;;;;;28.08;15.32;;;8.30;74.30;;;;;;6150716;23;20064;-74
2024/01/28 03:52:03;;;;;;;30.40;16.52;;;8.30;74.20;;;;;;6151736;23;20021;-75
2024/01/28 03:54:29;;;;;;;27.30;15.13;;;8.30;74.20;;;;;;6151473;23;20052;-73
2024/01/28 03:56:55;;;;;;;27.17;14.88;;;8.20;74.10;;;;;;6149503;23;20013;-74
2024/01/28 03:59:21;;;;;;;30.85;15.55;;;8.20;74.20;;;;;;6150045;23;20017;-74
2024/01/28 04:01:47;;;;;;;26.30;15.02;;;8.20;74.00;;;;;;6101487;23;20010;-74
2024/01/28 04:04:13;;;;;;;29.80;15.38;;;8.20;74.20;;;;;;6151494;23;20068;-74
2024/01/28 04:06:43;;;;;;;28.27;15.60;;;8.20;73.90;;;;;;6151157;23;20405;-74
2024/01/28 04:09:10;;;;;;;28.05;15.13;;;8.20;74.00;;;;;;6151490;23;20018;-74
2024/01/28 04:11:36;;;;;;;27.17;14.38;;;8.10;73.90;;;;;;6151613;23;20080;-75
2024/01/28 04:14:02;;;;;;;26.92;15.20;;;8.10;73.70;;;;;;6149594;23;20009;-75
2024/01/28 04:16:28;;;;;;;25.38;15.07;;;8.10;73.70;;;;;;6122855;23;20005;-75
2024/01/28 04:18:56;;;;;;;26.20;15.38;;;8.10;73.60;;;;;;6125521;23;20104;-75
2024/01/28 04:21:23;;;;;;;27.75;14.95;;;8.10;73.40;;;;;;6125422;23;20061;-75
2024/01/28 04:23:51;;;;;;;26.27;14.85;;;8.10;73.50;;;;;;6151386;23;20029;-75
2024/01/28 04:26:18;;;;;;;25.60;14.63;;;8.10;73.50;;;;;;6125258;23;20014;-74
2024/01/28 04:28:46;;;;;;;27.00;15.55;;;8.10;73.50;;;;;;6150693;23;20067;-75
2024/01/28 04:31:16;;;;;;;27.80;14.55;;;8.10;73.70;;;;;;6150412;23;20026;-74
2024/01/28 04:33:42;;;;;;;27.00;14.57;;;8.00;73.70;;;;;;6125744;23;20017;-75
2024/01/28 04:36:08;;;;;;;24.90;13.32;;;8.00;73.60;;;;;;6151408;23;20022;-74
2024/01/28 04:38:34;;;;;;;25.33;13.95;;;8.00;73.50;;;;;;6151054;23;20010;-76
2024/01/28 04:41:01;;;;;;;24.58;14.25;;;8.00;73.60;;;;;;6150300;23;20018;-74
2024/01/28 04:43:27;;;;;;;24.88;13.77;;;8.00;73.50;;;;;;6152163;23;20048;-75
2024/01/28 04:45:53;;;;;;;23.10;13.75;;;8.00;73.60;;;;;;6149464;23;20021;-75
2024/01/28 04:48:20;;;;;;;28.08;15.10;;;8.00;73.50;;;;;;6100876;23;20025;-75
2024/01/28 04:50:46;;;;;;;24.92;14.45;;;8.00;73.40;;;;;;6152403;23;20017;-77
2024/01/28 04:53:12;;;;;;;25.00;14.40;;;8.00;73.30;;;;;;6151893;23;20021;-75
2024/01/28 04:55:38;;;;;;;25.85;14.15;;;8.00;73.20;;;;;;6126117;23;20452;-75
2024/01/28 04:58:04;;;;;;;26.95;15.05;;;8.00;73.50;;;;;;6150462;23;20013;-75
2024/01/28 05:00:30;;;;;;;26.88;14.65;;;7.90;73.30;;;;;;6153470;23;20072;-76
2024/01/28 05:02:56;;;;;;;24.30;13.75;;;7.90;73.10;;;;;;6127324;23;20551;-74
2024/01/28 05:05:23;;;;;;;26.92;14.48;;;8.00;73.20;;;;;;6126457;23;20032;-75
2024/01/28 05:07:49;;;;;;;27.30;14.10;;;7.90;73.20;;;;;;6151895;23;20025;-75
2024/01/28 05:10:16;;;;;;;29.65;13.90;;;7.90;72.90;;;;;;6151082;23;20273;-75
2024/01/28 05:12:45;;;;;;;30.02;14.32;;;7.90;73.50;;;;;;6126824;23;20033;-75
2024/01/28 05:15:16;;;;;;;27.02;13.23;;;7.90;72.90;;;;;;6152640;23;20021;-76
2024/01/28 05:17:42;;;;;;;28.40;14.82;;;7.90;72.90;;;;;;6151552;23;20020;-75
2024/01/28 05:20:09;;;;;;;27.58;14.45;;;7.90;73.00;;;;;;6126610;23;20087;-75
2024/01/28 05:22:35;;;;;;;29.38;14.15;;;7.90;72.80;;;;;;6127044;23;20029;-75
2024/01/28 05:25:02;;;;;;;28.13;13.98;;;7.90;72.90;;;;;;6152188;23;20032;-75
2024/01/28 05:27:29;;;;;;;27.60;14.60;;;7.90;72.70;;;;;;6151297;23;20032;-75
2024/01/28 05:29:58;;;;;;;25.08;14.00;;;7.90;72.80;;;;;;6152441;23;20647;-74
2024/01/28 05:32:26;;;;;;;24.95;14.13;;;7.80;72.80;;;;;;6152952;23;20072;-75
2024/01/28 05:34:52;;;;;;;26.88;13.23;;;7.80;72.90;;;;;;6153159;23;20600;-74
2024/01/28 05:37:18;;;;;;;25.25;13.50;;;7.90;72.80;;;;;;6152399;23;20024;-74
2024/01/28 05:39:44;;;;;;;23.02;12.63;;;7.80;72.90;;;;;;6152035;23;20097;-74
2024/01/28 05:42:10;;;;;;;25.98;13.20;;;7.80;73.60;;;;;;6120455;23;20034;-75
2024/01/28 05:44:36;;;;;;;25.80;12.85;;;7.80;73.30;;;;;;6095194;23;20112;-75
2024/01/28 05:47:03;;;;;;;22.80;12.13;;;7.80;72.80;;;;;;6122725;23;20014;-75
2024/01/28 05:49:29;;;;;;;22.45;11.55;;;7.80;73.00;;;;;;6123340;23;20014;-75
2024/01/28 05:51:55;;;;;;;25.77;12.18;;;7.80;73.00;;;;;;6123408;23;20074;-74
2024/01/28 05:54:21;;;;;;;24.20;12.00;;;7.80;73.20;;;;;;6145673;23;20085;-76
2024/01/28 05:56:47;;;;;;;24.42;12.70;;;7.80;73.20;;;;;;6123176;23;20014;-75
2024/01/28 05:59:13;;;;;;;25.95;12.45;;;7.80;73.10;;;;;;6123311;23;20006;-76
2024/01/28 06:01:39;;;;;;;40.30;13.43;;;7.80;73.10;;;;;;6123389;23;20035;-76
2024/01/28 06:04:07;;;;;;;23.80;12.98;;;7.80;73.20;;;;;;6122763;23;20501;-76
2024/01/28 06:06:34;;;;;;;24.77;12.90;;;7.80;73.10;;;;;;6122404;23;20018;-77
2024/01/28 06:09:00;;;;;;;22.13;12.88;;;7.70;73.20;;;;;;6122567;23;20022;-77
2024/01/28 06:11:25;;;;;;;24.40;12.88;;;7.70;73.90;;;;;;6121653;23;20050;-77
2024/01/28 06:13:51;;;;;;;22.80;12.75;;;7.70;73.10;;;;;;6097767;23;20041;-75
2024/01/28 06:16:17;;;;;;;22.30;11.55;;;7.80;73.10;;;;;;6123062;23;20021;-76
2024/01/28 06:18:43;;;;;;;24.95;13.88;;;7.70;72.80;;;;;;6097348;23;20029;-77
2024/01/28 06:21:13;;;;;;;24.40;12.23;;;7.70;72.80;;;;;;6096802;23;20018;-77
2024/01/28 06:23:41;;;;;;;20.58;12.85;;;7.70;72.90;;;;;;6097488;23;20014;-77
2024/01/28 06:26:07;;;;;;;28.63;14.10;;;7.70;72.80;;;;;;6146469;23;20065;-78
2024/01/28 06:28:33;;;;;;;23.88;12.50;;;7.80;72.90;;;;;;6123496;23;20014;-77
2024/01/28 06:30:59;;;;;;;25.13;12.77;;;7.70;73.00;;;;;;6120001;23;20018;-78
2024/01/28 06:33:26;;;;;;;26.05;13.20;;;7.80;72.80;;;;;;6119346;23;20089;-76
2024/01/28 06:35:51;;;;;;;22.15;12.10;;;7.70;72.90;;;;;;6121196;23;20488;-77
2024/01/28 06:38:18;;;;;;;25.55;12.80;;;7.70;73.00;;;;;;6119841;23;20010;-78
2024/01/28 06:40:44;;;;;;;23.67;13.35;;;7.70;72.90;;;;;;6145978;23;20014;-78
2024/01/28 06:43:10;;;;;;;25.45;12.48;;;7.70;73.20;;;;;;6125475;23;20028;-77
2024/01/28 06:45:37;;;;;;;23.83;12.60;;;7.70;73.30;;;;;;6099662;23;20022;-79
2024/01/28 06:48:03;;;;;;;26.02;12.60;;;7.70;73.20;;;;;;6148348;23;20021;-78
2024/01/28 06:50:29;;;;;;;24.92;13.45;;;7.70;73.30;;;;;;6148327;23;20025;-78
2024/01/28 06:52:58;;;;;;;23.40;13.60;;;7.70;73.40;;;;;;6122930;23;20084;-78
2024/01/28 06:55:24;;;;;;;22.33;12.55;;;7.70;73.40;;;;;;6148988;23;20532;-77
2024/01/28 06:57:50;;;;;;;24.85;12.70;;;7.70;73.40;;;;;;6149302;23;20018;-78
2024/01/28 07:00:16;;;;;;;25.75;12.77;;;7.70;73.30;;;;;;6122617;23;20025;-76
2024/01/28 07:02:45;;;;;;;20.83;12.43;;;7.70;73.20;;;;;;6147714;23;20020;-79
2024/01/28 07:05:11;;;;;;;23.98;12.52;;;7.70;73.30;;;;;;6149354;23;20456;-77
2024/01/28 07:07:38;;;;;;;23.58;12.30;;;7.70;73.30;;;;;;6151555;23;20006;-78
2024/01/28 07:10:05;;;;;;;22.98;13.30;;;7.70;73.10;;;;;;6149272;23;20018;-77
2024/01/28 07:12:31;;;;;;;23.88;12.85;;;7.70;73.10;;;;;;6151113;23;20388;-78
2024/01/28 07:14:58;;;;;;;23.75;13.48;;;7.70;73.00;;;;;;6150505;23;20149;-74
2024/01/28 07:17:24;;;;;;;22.65;12.23;;;7.70;73.10;;;;;;6124680;23;20045;-76
2024/01/28 07:19:50;;;;;;;21.45;12.45;;;7.70;73.40;;;;;;6152234;23;20014;-76
2024/01/28 07:22:16;;;;;;;24.92;12.65;;;7.70;73.20;;;;;;6149008;23;20029;-76
2024/01/28 07:24:42;;;;;;;21.85;12.80;;;7.70;73.00;;;;;;6148749;23;20429;-76
2024/01/28 07:27:08;;;;;;;23.60;12.63;;;7.70;73.20;;;;;;6124594;23;20073;-76
2024/01/28 07:29:34;;;;;;;23.20;12.90;;;7.70;73.20;;;;;;6149891;23;20017;-83
2024/01/28 07:32:00;;;;;;;21.85;13.32;;;7.70;73.40;;;;;;6079109;23;20020;-83
2024/01/28 07:34:26;;;;;;;23.17;12.77;;;7.70;73.60;;;;;;6126374;23;20021;-83
2024/01/28 07:36:54;;;;;;;25.83;12.82;;;7.70;74.00;;;;;;6127259;23;20104;-84
2024/01/28 07:39:20;;;;;;;21.75;12.35;;;7.70;74.30;;;;;;6126545;23;20785;-85
2024/01/28 07:41:46;;;;;;;20.75;11.50;;;7.70;74.30;;;;;;6071755;23;20026;-79
2024/01/28 07:44:12;;;;;;;23.38;12.80;;;7.70;74.50;;;;;;6120869;23;20018;-79
2024/01/28 07:46:38;;;;;;;25.05;13.32;;;7.70;74.70;;;;;;6097053;23;20404;-79
2024/01/28 07:49:04;;;;;;;22.75;11.77;;;7.70;75.00;;;;;;6121102;23;20017;-80
2024/01/28 07:51:30;;;;;;;23.65;13.13;;;7.70;74.80;;;;;;6122178;23;20342;-79
2024/01/28 07:53:56;;;;;;;23.13;12.43;;;7.80;75.30;;;;;;6118596;23;20022;-79
2024/01/28 07:56:23;;;;;;;22.67;12.20;;;7.80;75.20;;;;;;6144885;23;20152;-80
2024/01/28 07:58:49;;;;;;;20.98;12.15;;;7.70;74.80;;;;;;6096426;23;20357;-78
2024/01/28 08:01:15;;;;;;;22.02;12.38;;;7.70;74.50;;;;;;6144647;23;20474;-80
2024/01/28 08:03:40;;;;;;;22.00;12.90;;;7.80;74.10;;;;;;6120513;23;20025;-78
2024/01/28 08:06:07;;;;;;;24.20;11.93;;;7.80;73.90;;;;;;6120845;23;20022;-79
2024/01/28 08:08:33;;;;;;;22.40;12.13;;;7.80;74.00;;;;;;6098597;23;20076;-83
2024/01/28 08:11:00;;;;;;;21.63;11.93;;;7.80;74.10;;;;;;6123246;23;20028;-85
2024/01/28 08:13:26;;;;;;;21.63;11.85;;;7.70;73.60;;;;;;6098982;23;20022;-83
2024/01/28 08:15:54;;;;;;;21.08;12.43;;;7.80;73.50;;;;;;6123660;23;20527;-85
2024/01/28 08:18:20;;;;;;;25.50;12.98;;;7.80;73.30;;;;;;6098661;23;20021;-84
2024/01/28 08:20:46;;;;;;;20.92;12.80;;;7.80;73.40;;;;;;6123631;23;20050;-84
2024/01/28 08:23:12;;;;;;;20.20;12.38;;;7.80;73.40;;;;;;6075118;23;20478;-79
2024/01/28 08:25:38;;;;;;;22.38;12.65;;;7.80;73.40;;;;;;6098497;23;20017;-79
2024/01/28 08:28:05;;;;;;;22.80;12.43;;;7.80;73.20;;;;;;6124286;23;20544;-87
2024/01/28 08:30:31;;;;;;;21.23;13.13;;;7.80;73.10;;;;;;6098606;23;20025;-80
2024/01/28 08:32:57;;;;;;;22.17;12.65;;;7.80;72.90;;;;;;6122714;23;20089;-77
2024/01/28 08:35:23;;;;;;;23.38;12.75;;;7.80;73.30;;;;;;6121484;23;20038;-76
2024/01/28 08:37:50;;;;;;;22.70;12.70;;;7.80;73.60;;;;;;6121694;23;20133;-76
2024/01/28 08:40:17;;;;;;;20.92;11.75;;;7.80;73.80;;;;;;6120716;23;20161;-78
2024/01/28 08:42:43;;;;;;;23.92;12.45;;;7.80;74.30;;;;;;6146302;23;20056;-75
2024/01/28 08:45:09;;;;;;;20.05;12.05;;;7.90;74.50;;;;;;6149203;23;20025;-77
2024/01/28 08:47:35;;;;;;;21.60;12.48;;;7.80;74.80;;;;;;6151230;23;20081;-78
2024/01/28 08:50:01;;;;;;;21.15;12.30;;;7.80;75.20;;;;;;6149529;23;20018;-76
2024/01/28 08:52:28;;;;;;;24.48;12.57;;;7.90;75.20;;;;;;6151146;23;20469;-76
2024/01/28 08:54:54;;;;;;;21.55;11.85;;;7.90;75.60;;;;;;6147636;23;20021;-76
2024/01/28 08:57:20;;;;;;;21.52;12.20;;;7.90;75.70;;;;;;6149313;23;20022;-76
2024/01/28 08:59:46;;;;;;;22.42;11.77;;;7.90;75.60;;;;;;6149582;23;20084;-76
2024/01/28 09:02:13;;;;;;;23.25;12.40;;;7.90;75.60;;;;;;6151511;23;20021;-77
2024/01/28 09:04:39;;;;;;;22.35;11.85;;;7.90;75.90;;;;;;6149607;23;20096;-77
2024/01/28 09:07:05;;;;;;;23.33;12.10;;;7.90;75.90;;;;;;6147410;23;20110;-74
2024/01/28 09:09:31;;;;;;;23.55;13.00;;;7.90;75.90;;;;;;6122155;23;20019;-75
2024/01/28 09:11:57;;;;;;;21.92;12.70;;;7.90;75.70;;;;;;6148684;23;20048;-75
2024/01/28 09:14:23;;;;;;;21.45;13.07;;;7.90;75.60;;;;;;6121963;23;20096;-76
2024/01/28 09:16:49;;;;;;;20.48;12.70;;;8.00;75.50;;;;;;6150011;23;20424;-77
2024/01/28 09:19:15;;;;;;;21.83;12.57;;;8.00;75.30;;;;;;6147035;23;20022;-77
2024/01/28 09:21:41;;;;;;;23.85;12.82;;;8.00;75.50;;;;;;6146472;23;20021;-77
2024/01/28 09:24:07;;;;;;;21.20;12.50;;;8.00;75.30;;;;;;6148664;23;20044;-77
2024/01/28 09:26:33;;;;;;;20.50;12.57;;;8.00;75.10;;;;;;6147238;23;20564;-76
2024/01/28 09:28:59;;;;;;;26.50;13.60;;;8.00;75.10;;;;;;6149055;23;20009;-77
2024/01/28 09:31:25;;;;;;;23.80;12.80;;;8.00;75.20;;;;;;6149768;23;20017;-78
2024/01/28 09:33:51;;;;;;;21.02;12.38;;;8.00;75.00;;;;;;6149935;23;20037;-78
2024/01/28 09:36:17;;;;;;;21.52;12.55;;;8.00;74.80;;;;;;6149607;23;20017;-76
2024/01/28 09:38:43;;;;;;;24.65;11.98;;;8.00;75.00;;;;;;6149805;23;20013;-77
2024/01/28 09:41:38;;;;;;;21.27;12.88;;;8.00;74.70;;;;;;6124498;23;20028;-77
2024/01/28 09:44:04;;;;;;;21.42;13.07;;;8.00;74.30;;;;;;6147516;23;20422;-78
2024/01/28 09:46:31;;;;;;;20.52;12.50;;;8.00;74.40;;;;;;6151590;23;20009;-77
2024/01/28 09:48:59;;;;;;;22.38;13.30;;;8.00;74.50;;;;;;6149704;23;20922;-76
2024/01/28 09:51:25;;;;;;;23.15;13.10;;;8.00;74.90;;;;;;6150852;23;20014;-77
2024/01/28 09:53:51;;;;;;;21.70;13.02;;;8.00;75.00;;;;;;6148790;23;20014;-76
2024/01/28 09:56:17;;;;;;;23.27;13.48;;;8.00;75.00;;;;;;6151020;23;20014;-76
2024/01/28 09:58:44;;;;;;;22.33;12.52;;;8.00;75.20;;;;;;6124006;23;20441;-82
2024/01/28 10:01:11;;;;;;;20.38;12.13;;;8.00;75.10;;;;;;6125212;23;20037;-76
2024/01/28 10:03:37;;;;;;;16.10;11.13;;;8.10;79.80;;;;;;6150045;23;20025;-76
2024/01/28 10:06:04;;;;;;;21.25;11.52;;;8.20;81.30;;;;;;6099380;23;20122;-76
2024/01/28 10:08:31;;;;;;;19.23;11.68;;;8.20;81.80;;;;;;6149794;23;20023;-76
2024/01/28 10:10:58;;;;;;;21.25;12.18;;;8.20;81.20;;;;;;6150062;23;20013;-74
2024/01/28 10:13:27;;;;;;;21.98;13.82;;;8.20;80.50;;;;;;6075054;23;20033;-76
2024/01/28 10:15:57;;;;;;;23.33;13.52;;;8.20;79.60;;;;;;6147621;23;20045;-78
2024/01/28 10:18:24;;;;;;;21.15;13.20;;;8.20;79.00;;;;;;6148657;23;20021;-78
2024/01/28 10:20:50;;;;;;;21.13;12.55;;;8.20;78.80;;;;;;6123100;23;20072;-76
2024/01/28 10:23:19;;;;;;;23.30;12.73;;;8.20;78.50;;;;;;6122525;23;20014;-76
2024/01/28 10:25:46;;;;;;;22.73;12.73;;;8.20;78.40;;;;;;6147809;23;20800;-76
2024/01/28 10:28:12;;;;;;;22.98;14.73;;;8.20;78.30;;;;;;6123085;23;20021;-76
2024/01/28 10:30:39;;;;;;;21.80;13.05;;;8.20;78.20;;;;;;6098304;23;20033;-75
2024/01/28 10:33:07;;;;;;;23.25;13.70;;;8.20;78.30;;;;;;6146641;23;20014;-76
2024/01/28 10:35:33;;;;;;;21.75;13.30;;;8.20;78.40;;;;;;6149377;23;20024;-77
2024/01/28 10:38:03;;;;;;;21.38;13.20;;;8.20;78.50;;;;;;6124265;23;20021;-76
2024/01/28 10:40:36;;;;;;;22.55;13.68;;;8.30;78.60;;;;;;6149129;23;20024;-77
2024/01/28 10:43:03;;;;;;;23.20;13.35;;;8.20;78.80;;;;;;6123299;23;20675;-77
2024/01/28 10:45:32;;;;;;;24.10;13.95;;;8.30;79.20;;;;;;6123596;23;20100;-78
2024/01/28 10:48:05;;;;;;;22.75;13.13;;;8.30;79.30;;;;;;6150015;23;20013;-74
2024/01/28 10:50:34;;;;;;;20.92;12.68;;;8.30;79.40;;;;;;6148515;23;20465;-78
2024/01/28 10:53:03;;;;;;;24.67;12.98;;;8.20;79.50;;;;;;6146941;23;20017;-77
2024/01/28 10:55:31;;;;;;;22.33;12.48;;;8.30;79.70;;;;;;6149491;23;20028;-77
2024/01/28 10:57:59;;;;;;;20.58;12.35;;;8.30;79.70;;;;;;6149430;23;20017;-77
2024/01/28 11:00:26;;;;;;;20.58;13.02;;;8.30;79.80;;;;;;6149206;23;20013;-77
2024/01/28 11:02:54;;;;;;;20.25;13.23;;;8.30;79.90;;;;;;6121914;23;20048;-75
2024/01/28 11:05:21;;;;;;;22.10;12.13;;;8.20;79.70;;;;;;6147838;23;20010;-76
2024/01/28 11:07:48;;;;;;;20.25;12.70;;;8.30;79.80;;;;;;6122963;23;20005;-75
2024/01/28 11:10:14;;;;;;;22.52;13.45;;;8.30;80.00;;;;;;6148857;23;20021;-76
2024/01/28 11:12:40;;;;;;;19.98;12.95;;;8.30;80.10;;;;;;6147593;23;20018;-77
2024/01/28 11:15:12;;;;;;;26.10;12.90;;;8.30;80.30;;;;;;6147629;23;20044;-77
2024/01/28 11:17:38;;;;;;;21.45;12.88;;;8.30;80.60;;;;;;6149436;23;20018;-77
2024/01/28 11:20:09;;;;;;;21.75;13.98;;;8.30;80.70;;;;;;6149408;23;20013;-77
2024/01/28 11:23:15;;;;;;;19.27;13.25;;;8.30;81.10;;;;;;6149601;23;20041;-77
2024/01/28 11:25:42;;;;;;;21.75;13.35;;;8.30;81.40;;;;;;6086940;23;20592;-75
2024/01/28 11:28:08;;;;;;;22.95;13.25;;;8.30;81.80;;;;;;6088129;23;20021;-78
2024/01/28 11:30:35;;;;;;;22.25;13.38;;;8.30;82.00;;;;;;6064940;23;20040;-79
2024/01/28 11:33:15;;;;;;;19.52;12.60;;;8.30;81.90;;;;;;6065438;23;20124;-79
2024/01/28 11:35:45;;;;;;;22.48;13.35;;;8.30;82.10;;;;;;6089582;23;20145;-80
2024/01/28 11:38:24;;;;;;;22.90;14.18;;;8.30;82.00;;;;;;6088102;23;20100;-79
2024/01/28 11:40:57;;;;;;;20.10;13.20;;;8.40;82.00;;;;;;6089161;23;20011;-78
2024/01/28 11:43:23;;;;;;;23.08;15.10;;;8.30;82.00;;;;;;6087912;23;20022;-80
2024/01/28 11:45:49;;;;;;;20.65;13.07;;;8.30;81.70;;;;;;6091164;23;20146;-85
2024/01/28 11:48:16;;;;;;;22.15;11.52;;;8.40;84.70;;;;;;6065321;23;20159;-79
2024/01/28 11:50:43;;;;;;;21.45;12.48;;;8.50;90.60;;;;;;6086944;23;20458;-78
2024/01/28 11:53:09;;;;;;;22.45;13.40;;;8.60;91.10;;;;;;6086297;23;20021;-76
2024/01/28 11:55:35;;;;;;;27.00;14.65;;;8.60;90.80;;;;;;6088002;23;20014;-76
2024/01/28 11:58:02;;;;;;;23.02;14.57;;;8.60;89.90;;;;;;6087377;23;20426;-77
2024/01/28 12:00:28;;;;;;;20.60;13.57;;;8.60;88.20;;;;;;6118977;23;20028;-76
2024/01/28 12:02:54;;;;;;;21.38;14.07;;;8.60;87.00;;;;;;6147725;23;20017;-77
2024/01/28 12:05:21;;;;;;;23.15;14.85;;;8.60;86.10;;;;;;6149308;23;20024;-76
2024/01/28 12:07:47;;;;;;;22.98;14.40;;;8.60;85.50;;;;;;6150132;23;20131;-76
2024/01/28 12:10:13;;;;;;;23.90;14.15;;;8.60;85.00;;;;;;6147806;23;20052;-77
2024/01/28 12:12:40;;;;;;;22.80;14.73;;;8.70;84.80;;;;;;6147739;23;20021;-76
2024/01/28 12:15:12;;;;;;;20.48;13.63;;;8.70;85.40;;;;;;6147891;23;20456;-80
2024/01/28 12:17:40;;;;;;;22.45;13.95;;;8.70;85.00;;;;;;6148710;23;20021;-81
2024/01/28 12:20:07;;;;;;;22.38;14.45;;;8.70;84.90;;;;;;6149215;23;20017;-76
2024/01/28 12:22:37;;;;;;;20.45;14.10;;;8.70;84.90;;;;;;6148664;23;20006;-78
2024/01/28 12:25:10;;;;;;;23.00;14.27;;;8.60;84.70;;;;;;6098679;23;20342;-79
2024/01/28 12:27:40;;;;;;;25.15;13.98;;;8.60;84.70;;;;;;6149669;23;20064;-79
2024/01/28 12:30:10;;;;;;;22.65;13.98;;;8.70;84.80;;;;;;6150355;23;20064;-78
2024/01/28 12:32:39;;;;;;;22.05;14.35;;;8.70;84.90;;;;;;6150302;23;20521;-79