Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:09;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5072496;28;20713;-89
2022/06/27 00:02:37;;;;;;;0.60;0.43;;;19.20;99.90;;;;;;5070214;28;20613;-89
2022/06/27 00:05:05;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5070076;28;20625;-89
2022/06/27 00:07:32;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;5070950;28;20647;-90
2022/06/27 00:10:00;;;;;;;0.70;0.40;;;19.10;99.90;;;;;;5070314;28;20990;-91
2022/06/27 00:12:29;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5069941;28;21159;-90
2022/06/27 00:14:57;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5070487;28;20814;-90
2022/06/27 00:17:27;;;;;;;0.70;0.30;;;18.80;99.90;;;;;;5069333;28;20625;-89
2022/06/27 00:19:55;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5070665;28;20608;-92
2022/06/27 00:22:24;;;;;;;0.43;0.40;;;18.80;99.90;;;;;;5071016;28;20666;-89
2022/06/27 00:24:52;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5070145;28;20642;-88
2022/06/27 00:27:19;;;;;;;1.17;0.40;;;18.50;99.90;;;;;;5069520;28;20636;-88
2022/06/27 00:29:48;;;;;;;1.53;0.50;;;18.30;99.90;;;;;;5069627;28;21248;-86
2022/06/27 00:32:16;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5068683;28;20712;-87
2022/06/27 00:34:45;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5069014;28;20713;-87
2022/06/27 00:37:13;;;;;;;1.17;0.60;;;18.20;99.90;;;;;;5068369;28;20671;-89
2022/06/27 00:39:41;;;;;;;1.50;0.40;;;18.10;99.90;;;;;;5068368;28;21010;-86
2022/06/27 00:42:08;;;;;;;0.60;0.43;;;17.80;99.90;;;;;;5068601;28;21257;-84
2022/06/27 00:44:37;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;5068324;28;21257;-85
2022/06/27 00:47:07;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;5068592;28;20649;-84
2022/06/27 00:49:36;;;;;;;0.47;0.37;;;17.40;99.90;;;;;;5069311;28;20616;-86
2022/06/27 00:52:06;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5061501;28;20610;-84
2022/06/27 00:54:35;;;;;;;0.80;0.67;;;17.30;99.90;;;;;;5068551;28;20623;-84
2022/06/27 00:57:04;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5069346;28;21082;-85
2022/06/27 00:59:31;;;;;;;0.47;0.30;;;17.20;99.90;;;;;;5072510;28;20602;-86
2022/06/27 01:01:58;;;;;;;0.93;0.53;;;17.10;99.90;;;;;;5076595;28;20652;-86
2022/06/27 01:04:27;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5074320;28;20612;-85
2022/06/27 01:06:54;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5074707;28;20617;-86
2022/06/27 01:09:21;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5074606;28;20613;-86
2022/06/27 01:11:49;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5075659;28;20617;-84
2022/06/27 01:14:19;;;;;;;0.37;0.33;;;16.70;99.90;;;;;;5076754;28;20701;-83
2022/06/27 01:16:47;;;;;;;2.30;0.30;;;16.70;99.90;;;;;;5074022;28;20605;-84
2022/06/27 01:19:18;;;;;;;0.90;0.43;;;16.90;99.90;;;;;;5074648;28;20600;-84
2022/06/27 01:21:50;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;5074133;28;20632;-83
2022/06/27 01:24:21;;;;;;;0.97;0.60;;;16.70;99.90;;;;;;5072897;28;20629;-84
2022/06/27 01:26:49;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5073096;28;20593;-85
2022/06/27 01:29:18;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5074924;28;20616;-85
2022/06/27 01:31:48;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5075211;28;20601;-85
2022/06/27 01:34:16;;;;;;;0.93;0.83;;;16.80;99.90;;;;;;5075960;28;20601;-84
2022/06/27 01:36:45;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5079456;28;20605;-85
2022/06/27 01:39:15;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5076566;28;20675;-84
2022/06/27 01:41:45;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5073582;28;20645;-85
2022/06/27 01:44:15;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5075996;28;20601;-84
2022/06/27 01:46:45;;;;;;;0.47;0.40;;;16.60;99.90;;;;;;5073831;28;20604;-85
2022/06/27 01:49:14;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5075074;28;21378;-84
2022/06/27 01:51:44;;;;;;;1.33;0.70;;;16.70;99.90;;;;;;5074311;28;20605;-84
2022/06/27 01:54:12;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5073563;28;20625;-85
2022/06/27 01:56:40;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5073192;28;20616;-85
2022/06/27 01:59:09;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;5075539;28;20601;-85
2022/06/27 02:01:36;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;5076023;28;20633;-84
2022/06/27 02:04:05;;;;;;;0.80;0.77;;;16.90;99.90;;;;;;5066860;28;20589;-86
2022/06/27 02:06:32;;;;;;;0.53;0.50;;;16.80;99.90;;;;;;5074767;28;20629;-83
2022/06/27 02:09:01;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5074616;28;20601;-84
2022/06/27 02:11:28;;;;;;;1.10;0.80;;;16.80;99.90;;;;;;5052010;28;21227;-85
2022/06/27 02:13:55;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5071213;28;20609;-84
2022/06/27 02:16:24;;;;;;;0.60;0.53;;;16.90;99.90;;;;;;5073301;28;20609;-86
2022/06/27 02:18:52;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5071955;28;20601;-83
2022/06/27 02:21:21;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5072131;28;20629;-84
2022/06/27 02:23:49;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5072820;28;20674;-84
2022/06/27 02:26:17;;;;;;;0.83;0.70;;;16.60;99.90;;;;;;5072426;28;20601;-85
2022/06/27 02:28:45;;;;;;;4.00;0.70;;;16.60;99.90;;;;;;5071114;28;20616;-84
2022/06/27 02:31:12;;;;;;;3.33;0.90;;;16.60;99.90;;;;;;5070955;28;21171;-85
2022/06/27 02:33:44;;;;;;;0.40;0.37;;;16.60;99.90;;;;;;5071958;28;20644;-83
2022/06/27 02:36:14;;;;;;;0.47;0.40;;;16.60;99.90;;;;;;5050821;28;20733;-84
2022/06/27 02:38:42;;;;;;;1.03;0.60;;;16.60;99.90;;;;;;5068297;28;20627;-85
2022/06/27 02:41:14;;;;;;;0.60;0.30;;;16.70;99.90;;;;;;5071171;28;20653;-85
2022/06/27 02:43:45;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5072417;28;20624;-85
2022/06/27 02:46:12;;;;;;;0.80;0.50;;;16.70;99.90;;;;;;5072011;28;20683;-84
2022/06/27 02:48:41;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5072521;28;20609;-84
2022/06/27 02:51:14;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5072000;28;20617;-85
2022/06/27 02:53:47;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5071070;28;20660;-85
2022/06/27 02:56:20;;;;;;;0.83;0.80;;;16.70;99.90;;;;;;5071225;28;20609;-85
2022/06/27 02:58:52;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;5070843;28;20609;-85
2022/06/27 03:01:20;;;;;;;0.67;0.60;;;16.50;99.90;;;;;;5069555;28;21261;-84
2022/06/27 03:03:49;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5070024;28;20617;-85
2022/06/27 03:06:16;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5069080;28;20613;-85
2022/06/27 03:08:45;;;;;;;0.93;0.83;;;16.60;99.90;;;;;;5069870;28;20650;-86
2022/06/27 03:11:14;;;;;;;1.30;0.93;;;16.60;99.90;;;;;;5069616;28;20708;-85
2022/06/27 03:13:41;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5069429;28;20674;-86
2022/06/27 03:16:09;;;;;;;1.03;0.93;;;16.70;99.90;;;;;;5070069;28;20605;-85
2022/06/27 03:18:36;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5070006;28;21251;-85
2022/06/27 03:21:05;;;;;;;1.47;1.37;;;16.70;99.90;;;;;;5069182;28;20655;-85
2022/06/27 03:23:32;;;;;;;0.67;0.57;;;16.70;99.90;;;;;;5069134;28;20609;-86
2022/06/27 03:25:59;;;;;;;1.20;0.90;;;16.60;99.90;;;;;;5069542;28;20695;-85
2022/06/27 03:28:26;;;;;;;1.23;1.00;;;16.70;99.90;;;;;;5069880;28;20705;-85
2022/06/27 03:30:53;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5070330;28;20940;-86
2022/06/27 03:33:20;;;;;;;1.13;1.03;;;16.60;99.90;;;;;;5070068;28;21017;-85
2022/06/27 03:35:47;;;;;;;1.23;1.13;;;16.80;99.90;;;;;;5070558;28;20621;-85
2022/06/27 03:38:17;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5071107;28;20645;-86
2022/06/27 03:40:44;;;;;;;1.80;1.10;;;16.60;99.90;;;;;;5070239;28;20625;-85
2022/06/27 03:43:11;;;;;;;0.73;0.70;;;16.60;99.90;;;;;;5069698;28;20624;-86
2022/06/27 03:45:38;;;;;;;1.60;1.03;;;16.70;99.90;;;;;;5069234;28;20621;-85
2022/06/27 03:48:05;;;;;;;1.27;0.80;;;16.80;99.90;;;;;;5068603;28;20625;-84
2022/06/27 03:50:32;;;;;;;1.13;1.00;;;16.80;99.90;;;;;;5068983;28;20621;-86
2022/06/27 03:52:59;;;;;;;2.67;1.57;;;16.80;99.90;;;;;;5068484;28;20609;-85
2022/06/27 03:55:27;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5068958;28;20613;-87
2022/06/27 03:57:56;;;;;;;0.93;0.83;;;17.00;99.90;;;;;;5068779;28;20621;-86
2022/06/27 04:00:25;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5068342;28;20660;-85
2022/06/27 04:02:52;;;;;;;0.67;0.63;;;16.90;99.90;;;;;;5069334;28;21357;-87
2022/06/27 04:05:19;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5068731;28;21199;-86
2022/06/27 04:07:46;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5069031;28;21041;-86
2022/06/27 04:10:14;;;;;;;1.03;0.97;;;16.90;99.90;;;;;;5068543;28;20746;-85
2022/06/27 04:12:42;;;;;;;2.20;1.27;;;16.90;99.90;;;;;;5068939;28;21030;-86
2022/06/27 04:15:11;;;;;;;1.00;0.87;;;17.00;99.90;;;;;;5067947;28;20737;-86
2022/06/27 04:17:38;;;;;;;2.27;1.83;;;17.10;99.90;;;;;;5068443;28;20726;-85
2022/06/27 04:20:07;;;;;;;2.50;1.40;;;17.10;99.90;;;;;;5068555;28;20720;-86
2022/06/27 04:22:34;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5068526;28;20689;-87
2022/06/27 04:25:01;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5068194;28;20656;-86
2022/06/27 04:27:29;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5067640;28;20690;-86
2022/06/27 04:29:57;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5068368;28;20653;-85
2022/06/27 04:32:25;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5068330;28;20699;-86
2022/06/27 04:34:53;;;;;;;1.20;0.40;;;17.10;99.90;;;;;;5067604;28;20669;-86
2022/06/27 04:37:19;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5072253;28;20729;-85
2022/06/27 04:39:46;;;;;;;3.53;3.23;;;17.20;99.90;;;;;;5072333;28;20624;-86
2022/06/27 04:42:15;;;;;;;7.40;1.00;;;17.10;99.90;;;;;;5072018;28;20633;-85
2022/06/27 04:44:43;;;;;;;0.87;0.70;;;17.10;99.90;;;;;;5072381;28;21009;-86
2022/06/27 04:47:12;;;;;;;0.60;0.43;;;17.10;99.90;;;;;;5072156;28;20657;-86
2022/06/27 04:49:41;;;;;;;0.60;0.53;;;17.30;99.90;;;;;;5072145;28;20713;-85
2022/06/27 04:52:08;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5071802;28;20621;-86
2022/06/27 04:54:36;;;;;;;0.63;0.50;;;17.50;99.90;;;;;;5071726;28;20617;-85
2022/06/27 04:57:04;;;;;;;0.97;0.57;;;17.60;99.90;;;;;;5071854;28;20621;-85
2022/06/27 04:59:31;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;5072337;28;20610;-84
2022/06/27 05:01:58;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5072210;28;20659;-85
2022/06/27 05:04:30;;;;;;;0.97;0.97;;;17.70;99.90;;;;;;5072752;28;20636;-87
2022/06/27 05:06:57;;;;;;;1.33;1.23;;;17.90;99.90;;;;;;5071941;28;20629;-86
2022/06/27 05:09:24;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;5084853;28;21626;-87
2022/06/27 05:11:53;;;;;;;1.13;0.83;;;18.00;99.90;;;;;;5071500;28;20636;-87
2022/06/27 05:14:20;;;;;;;0.87;0.83;;;18.10;99.90;;;;;;5071593;28;20653;-87
2022/06/27 05:16:48;;;;;;;1.67;0.90;;;18.00;99.90;;;;;;5071419;28;20635;-86
2022/06/27 05:19:15;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;5071636;28;20613;-86
2022/06/27 05:21:43;;;;;;;1.07;0.97;;;18.30;99.90;;;;;;5071097;28;21043;-87
2022/06/27 05:24:11;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5071425;28;20664;-86
2022/06/27 05:26:38;;;;;;;0.90;0.67;;;18.40;99.90;;;;;;5071212;28;21297;-87
2022/06/27 05:29:05;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5071041;28;20659;-87
2022/06/27 05:31:32;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;5071047;28;20633;-87
2022/06/27 05:33:59;;;;;;;1.03;0.97;;;18.20;99.90;;;;;;5070876;28;20617;-86
2022/06/27 05:36:26;;;;;;;1.73;1.47;;;18.10;99.90;;;;;;5071018;28;20727;-87
2022/06/27 05:38:55;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5070961;28;21155;-88
2022/06/27 05:41:22;;;;;;;0.97;0.87;;;18.10;99.90;;;;;;5070885;28;20629;-86
2022/06/27 05:43:49;;;;;;;1.23;0.90;;;18.10;99.90;;;;;;5071373;28;20616;-86
2022/06/27 05:46:16;;;;;;;1.37;1.20;;;18.00;99.90;;;;;;5070002;28;20652;-87
2022/06/27 05:48:44;;;;;;;4.10;1.00;;;18.00;99.90;;;;;;5070537;28;20721;-86
2022/06/27 05:51:11;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5070861;28;20613;-87
2022/06/27 05:53:39;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5070694;28;20690;-88
2022/06/27 05:56:08;;;;;;;0.80;0.77;;;18.10;99.90;;;;;;5070803;28;20609;-87
2022/06/27 05:58:35;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5070757;28;20628;-87
2022/06/27 06:01:02;;;;;;;1.90;1.70;;;18.10;99.90;;;;;;5062305;28;20625;-86
2022/06/27 06:03:30;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;5069912;28;20811;-87
2022/06/27 06:05:57;;;;;;;0.83;0.83;;;17.90;99.90;;;;;;5070463;28;21210;-88
2022/06/27 06:08:25;;;;;;;1.37;1.27;;;18.00;99.90;;;;;;5070529;28;20621;-87
2022/06/27 06:10:52;;;;;;;1.27;0.90;;;18.00;99.90;;;;;;5070760;28;20613;-87
2022/06/27 06:13:20;;;;;;;1.37;0.90;;;18.10;99.90;;;;;;5070426;28;20621;-86
2022/06/27 06:15:47;;;;;;;1.00;0.93;;;18.10;99.90;;;;;;5069867;28;21244;-88
2022/06/27 06:18:17;;;;;;;0.70;0.67;;;18.10;99.90;;;;;;5070558;28;20735;-88
2022/06/27 06:20:44;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5070185;28;20624;-86
2022/06/27 06:23:11;;;;;;;0.63;0.53;;;18.20;99.90;;;;;;5070251;28;20706;-87
2022/06/27 06:25:38;;;;;;;1.03;0.60;;;18.30;99.90;;;;;;5070019;28;20605;-87
2022/06/27 06:28:06;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5069023;28;20688;-88
2022/06/27 06:30:34;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5069447;28;20621;-87
2022/06/27 06:33:04;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5070386;28;21068;-88
2022/06/27 06:35:31;;;;;;;0.67;0.67;;;18.60;99.90;;;;;;5070183;28;20609;-88
2022/06/27 06:37:59;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5070482;28;20614;-89
2022/06/27 06:40:27;;;;;;;1.17;0.80;;;19.00;99.90;;;;;;5069756;28;21348;-87
2022/06/27 06:42:54;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5070386;28;20652;-86
2022/06/27 06:45:21;;;;;;;0.80;0.50;;;19.00;99.90;;;;;;5071075;28;20625;-86
2022/06/27 06:47:51;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5073418;28;20679;-87
2022/06/27 06:50:19;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5086299;28;20701;-86
2022/06/27 06:52:49;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5074626;28;20613;-87
2022/06/27 06:55:16;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5080321;28;21330;-87
2022/06/27 06:57:49;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5082886;28;20719;-87
2022/06/27 07:00:20;;;;;;;1.57;0.80;;;19.60;99.90;;;;;;5072959;28;20621;-88
2022/06/27 07:02:49;;;;;;;1.43;1.10;;;19.50;99.90;;;;;;5069492;28;20653;-87
2022/06/27 07:05:17;;;;;;;1.17;0.63;;;19.60;99.90;;;;;;5069328;28;20695;-88
2022/06/27 07:07:44;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5069320;28;20629;-87
2022/06/27 07:10:13;;;;;;;0.63;0.50;;;19.90;99.90;;;;;;5068869;28;21136;-86
2022/06/27 07:12:41;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5069193;28;20625;-86
2022/06/27 07:15:10;;;;;;;0.70;0.60;;;20.10;99.90;;;;;;5069592;28;20632;-87
2022/06/27 07:17:41;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5068703;28;20657;-88
2022/06/27 07:20:11;;;;;;;1.13;0.90;;;19.90;99.90;;;;;;5063093;28;20617;-86
2022/06/27 07:22:38;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5084580;28;21026;-87
2022/06/27 07:25:06;;;;;;;0.63;0.63;;;20.20;99.90;;;;;;5072370;28;20620;-87
2022/06/27 07:27:34;;;;;;;1.20;0.90;;;20.00;99.90;;;;;;5081664;28;20661;-87
2022/06/27 07:30:02;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5079705;28;20741;-86
2022/06/27 07:32:29;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5073832;28;20622;-87
2022/06/27 07:34:57;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5085275;28;20681;-88
2022/06/27 07:37:25;;;;;;;1.80;0.87;;;20.50;99.90;;;;;;5074596;28;20693;-86
2022/06/27 07:39:53;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5088254;28;20659;-86
2022/06/27 07:42:20;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5071088;28;20653;-86
2022/06/27 07:44:48;;;;;;;0.67;0.67;;;21.00;99.90;;;;;;5072413;28;20661;-88
2022/06/27 07:47:15;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5081398;28;21269;-87
2022/06/27 07:49:41;;;;;;;0.67;0.67;;;21.00;99.90;;;;;;5080932;28;20659;-87
2022/06/27 07:52:08;;;;;;;1.23;0.80;;;21.00;99.90;;;;;;5076410;28;20683;-88
2022/06/27 07:54:37;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5072756;28;20624;-86
2022/06/27 07:57:05;;;;;;;1.07;0.97;;;20.80;99.90;;;;;;5064861;28;21097;-88
2022/06/27 07:59:32;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5074206;28;20626;-88
2022/06/27 08:01:59;;;;;;;0.83;0.70;;;20.60;99.90;;;;;;5086992;28;20663;-86
2022/06/27 08:04:26;;;;;;;1.07;1.07;;;20.20;99.90;;;;;;5067664;28;20649;-87
2022/06/27 08:06:53;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5068434;28;20652;-87
2022/06/27 08:09:22;;;;;;;0.67;0.60;;;20.20;99.90;;;;;;5067862;28;20721;-88
2022/06/27 08:11:53;;;;;;;1.20;1.00;;;20.10;99.90;;;;;;5074646;28;20631;-87
2022/06/27 08:14:20;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5079773;28;20613;-88
2022/06/27 08:16:49;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5072925;28;20713;-88
2022/06/27 08:19:16;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5089687;28;20625;-87
2022/06/27 08:21:44;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5071661;28;20608;-89
2022/06/27 08:24:16;;;;;;;1.03;0.80;;;21.00;99.90;;;;;;5080978;28;20663;-88
2022/06/27 08:26:45;;;;;;;1.07;0.97;;;20.70;99.90;;;;;;5079717;28;20630;-88
2022/06/27 08:29:13;;;;;;;0.87;0.73;;;20.90;99.90;;;;;;5072269;28;20621;-86
2022/06/27 08:31:41;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5084451;28;20661;-89
2022/06/27 08:34:09;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5070821;28;21155;-87
2022/06/27 08:36:37;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5084263;28;20735;-88
2022/06/27 08:39:07;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5068858;28;21192;-87
2022/06/27 08:41:35;;;;;;;0.73;0.57;;;21.60;99.90;;;;;;5071313;28;20712;-88
2022/06/27 08:44:04;;;;;;;0.83;0.80;;;22.00;99.90;;;;;;5074759;28;20649;-88
2022/06/27 08:46:32;;;;;;;0.73;0.73;;;22.10;99.90;;;;;;5082760;28;20620;-87
2022/06/27 08:48:59;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5071246;28;20613;-88
2022/06/27 08:51:27;;;;;;;0.67;0.67;;;22.10;99.90;;;;;;5081415;28;20648;-87
2022/06/27 08:53:55;;;;;;;0.67;0.60;;;22.20;99.90;;;;;;5070527;28;20625;-86
2022/06/27 08:56:24;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5087259;28;20624;-87
2022/06/27 08:58:52;;;;;;;1.10;0.70;;;22.40;99.90;;;;;;5071026;28;20740;-87
2022/06/27 09:01:21;;;;;;;0.70;0.63;;;22.30;99.90;;;;;;5082577;28;20996;-87
2022/06/27 09:04:00;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5076676;28;20637;-86
2022/06/27 09:06:29;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5066674;28;20630;-88
2022/06/27 09:09:05;;;;;;;0.93;0.83;;;22.40;99.90;;;;;;5077821;28;20620;-87
2022/06/27 09:11:35;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5083137;28;20625;-87
2022/06/27 09:14:05;;;;;;;0.63;0.63;;;21.70;99.90;;;;;;5058832;28;21221;-87
2022/06/27 09:16:32;;;;;;;1.03;0.60;;;21.50;99.90;;;;;;5065980;28;20625;-86
2022/06/27 09:19:00;;;;;;;0.60;0.57;;;21.10;99.90;;;;;;5066173;28;20722;-87
2022/06/27 09:21:28;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5068509;28;20663;-86
2022/06/27 09:23:58;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5082278;28;20656;-87
2022/06/27 09:26:27;;;;;;;1.07;0.60;;;21.00;99.90;;;;;;5091454;28;20608;-88
2022/06/27 09:28:56;;;;;;;0.67;0.63;;;20.90;99.90;;;;;;5080262;28;21296;-86
2022/06/27 09:31:38;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5070934;28;20678;-85
2022/06/27 09:34:16;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5063534;28;20715;-86
2022/06/27 09:36:46;;;;;;;0.90;0.63;;;20.90;99.90;;;;;;5071104;28;20659;-87
2022/06/27 09:39:28;;;;;;;0.60;0.57;;;21.10;99.90;;;;;;5071085;28;20624;-86
2022/06/27 09:42:01;;;;;;;1.17;1.07;;;21.00;99.90;;;;;;5070727;28;20683;-86
2022/06/27 09:44:30;;;;;;;0.93;0.83;;;20.90;99.90;;;;;;5070892;28;20657;-87
2022/06/27 09:47:04;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5071009;28;20740;-87
2022/06/27 09:49:35;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;5071293;28;20705;-88
2022/06/27 09:52:07;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5071692;28;20649;-87
2022/06/27 09:54:36;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5070364;28;20621;-86
2022/06/27 09:57:12;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5070560;28;21027;-88
2022/06/27 09:59:39;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;5070259;28;20728;-88
2022/06/27 10:02:07;;;;;;;0.80;0.70;;;;;;;;;;5070357;28;21155;-87
2022/06/27 10:04:37;;;;;;;1.30;0.87;;;21.90;99.90;;;;;;5070530;28;21148;-86
2022/06/27 10:07:08;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5069883;28;20671;-87
2022/06/27 10:09:37;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;5070657;28;20636;-88
2022/06/27 10:12:23;;;;;;;0.63;0.63;;;21.70;99.90;;;;;;5070126;28;20621;-87
2022/06/27 10:15:25;;;;;;;0.70;0.63;;;21.40;99.90;;;;;;5070343;28;21060;-88
2022/06/27 10:17:54;;;;;;;0.93;0.93;;;21.50;99.90;;;;;;5069820;28;20601;-88
2022/06/27 10:20:30;;;;;;;0.67;0.67;;;21.50;99.90;;;;;;5070388;28;20621;-87
2022/06/27 10:23:25;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5070280;28;21321;-88
2022/06/27 10:25:51;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5069693;28;20728;-88
2022/06/27 10:28:20;;;;;;;0.70;0.67;;;21.20;99.90;;;;;;5069915;28;20652;-89
2022/06/27 10:30:48;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5070062;28;20621;-87
2022/06/27 10:33:40;;;;;;;1.03;1.00;;;21.00;99.90;;;;;;5069820;28;20617;-86
2022/06/27 10:36:13;;;;;;;0.93;0.93;;;20.80;99.90;;;;;;5061850;28;20636;-87
2022/06/27 10:38:56;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5069834;28;20625;-87
2022/06/27 10:41:43;;;;;;;0.87;0.87;;;20.50;99.90;;;;;;5069363;28;20625;-88
2022/06/27 10:44:30;;;;;;;0.83;0.83;;;20.40;99.90;;;;;;5062628;28;21268;-87
2022/06/27 10:46:57;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5069778;28;20617;-88
2022/06/27 10:49:25;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5069892;28;20728;-87
2022/06/27 10:52:09;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;5069376;28;20625;-88
2022/06/27 10:54:42;;;;;;;1.07;0.97;;;20.30;99.90;;;;;;5069662;28;20636;-87
2022/06/27 10:57:09;;;;;;;1.33;0.97;;;20.30;99.90;;;;;;5061996;28;21294;-89
2022/06/27 10:59:53;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5069720;28;20601;-88
2022/06/27 11:02:22;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5062845;28;21221;-87
2022/06/27 11:04:49;;;;;;;3.47;1.50;;;20.40;99.90;;;;;;5069407;28;20722;-89
2022/06/27 11:07:17;;;;;;;0.83;0.83;;;20.40;99.90;;;;;;5069061;28;20716;-88
2022/06/27 11:09:46;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5069286;28;20650;-88
2022/06/27 11:12:18;;;;;;;1.20;1.20;;;20.60;99.90;;;;;;5069197;28;20663;-88
2022/06/27 11:14:47;;;;;;;1.90;1.53;;;20.70;99.90;;;;;;5069619;28;21148;-88
2022/06/27 11:17:32;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5069104;28;20724;-87
2022/06/27 11:20:17;;;;;;;1.67;1.57;;;20.60;99.90;;;;;;5069449;28;20653;-87
2022/06/27 11:22:47;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5069317;28;20674;-86
2022/06/27 11:25:14;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5069475;28;20642;-87
2022/06/27 11:27:49;;;;;;;1.50;1.37;;;20.50;99.90;;;;;;5069265;28;20637;-88
2022/06/27 11:33:24;;;;;;;1.67;0.97;;;20.50;99.90;;;;;;5068866;28;20641;-87
2022/06/27 11:35:52;;;;;;;1.90;1.30;;;20.50;99.90;;;;;;5068700;28;20981;-89
2022/06/27 11:38:28;;;;;;;1.73;1.50;;;20.60;99.90;;;;;;5068627;28;20617;-88
2022/06/27 11:41:03;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;5068157;28;20633;-86
2022/06/27 11:43:57;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5068047;28;21116;-87
2022/06/27 11:46:32;;;;;;;1.13;1.07;;;20.70;99.90;;;;;;5062879;28;20722;-88
2022/06/27 11:49:02;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;5068536;28;21151;-87
2022/06/27 11:51:32;;;;;;;1.43;1.33;;;20.60;99.90;;;;;;5068037;28;20706;-87
2022/06/27 11:54:04;;;;;;;1.53;1.30;;;20.60;99.90;;;;;;5069050;28;20659;-86
2022/06/27 11:56:35;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5068425;28;20973;-86
2022/06/27 11:59:02;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5068553;28;20657;-86
2022/06/27 12:01:29;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5067901;28;20667;-87
2022/06/27 12:04:16;;;;;;;2.70;0.93;;;20.50;99.90;;;;;;5067888;28;20752;-88
2022/06/27 12:06:45;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5068250;28;20644;-87
2022/06/27 12:09:14;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5068382;28;20668;-87
2022/06/27 12:11:56;;;;;;;1.27;1.17;;;20.50;99.90;;;;;;5067831;28;20624;-88
2022/06/27 12:14:23;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5067946;28;20720;-88
2022/06/27 12:16:52;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5067633;28;20624;-88
2022/06/27 12:19:19;;;;;;;2.80;1.43;;;20.50;99.90;;;;;;5067492;28;20694;-86
2022/06/27 12:21:47;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5068433;28;20659;-88
2022/06/27 12:24:16;;;;;;;1.43;1.23;;;20.40;99.90;;;;;;5068699;28;20640;-87
2022/06/27 12:26:43;;;;;;;1.53;1.47;;;20.40;99.90;;;;;;5068401;28;20613;-88
2022/06/27 12:29:11;;;;;;;2.10;1.37;;;20.30;99.90;;;;;;5068273;28;20661;-88
2022/06/27 12:31:40;;;;;;;1.33;1.30;;;20.30;99.90;;;;;;5068452;28;20706;-87
2022/06/27 12:34:07;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5068424;28;20618;-87
2022/06/27 12:36:34;;;;;;;1.27;1.23;;;20.40;99.90;;;;;;5067778;28;20736;-88
2022/06/27 12:39:02;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5067752;28;20666;-87
2022/06/27 12:41:31;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5068002;28;20628;-87
2022/06/27 12:43:58;;;;;;;2.27;1.67;;;20.30;99.90;;;;;;5067966;28;20998;-87
2022/06/27 12:46:26;;;;;;;2.13;2.03;;;20.30;99.90;;;;;;5067958;28;20621;-89
2022/06/27 12:48:55;;;;;;;1.37;1.27;;;20.20;99.90;;;;;;5068459;28;20632;-88
2022/06/27 12:51:22;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;5069282;28;20623;-88
2022/06/27 12:53:49;;;;;;;1.53;1.43;;;20.00;99.90;;;;;;5067512;28;20648;-88
2022/06/27 12:56:16;;;;;;;1.17;1.07;;;20.00;99.90;;;;;;5069668;28;20808;-89
2022/06/27 12:58:44;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5071989;28;20700;-88
2022/06/27 13:01:11;;;;;;;1.10;1.00;;;20.00;99.90;;;;;;5066968;28;20925;-88