Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:11;;;;;;;8.80;7.97;;;;;;;0.37;100.00;148760.78;10353012;28;20057;-80
2023/12/07 00:05:13;;;;;;;9.73;8.73;;;;;;;0.41;100.00;148772.31;10353522;28;20047;-80
2023/12/07 00:10:15;;;;;;;9.07;8.27;;;;;;;0.45;100.00;148782.56;10335468;28;20145;-79
2023/12/07 00:15:17;;;;;;;10.65;9.55;;;;;;;0.38;100.00;148763.34;10352007;28;20043;-80
2023/12/07 00:20:19;;;;;;;9.38;8.48;;;;;;;0.29;100.00;148741.56;10334352;28;20038;-80
2023/12/07 00:25:20;;;;;;;9.52;8.55;;;;;;;0.30;100.00;148744.13;10352250;28;20081;-79
2023/12/07 00:30:22;;;;;;;9.20;8.35;;;;;;;0.33;100.00;148750.53;10345008;28;20092;-79
2023/12/07 00:35:24;;;;;;;8.48;7.68;;;;;;;0.35;100.00;148756.91;10352444;28;20049;-79
2023/12/07 00:40:26;;;;;;;9.88;8.90;;;;;;;0.47;100.00;148786.41;10350882;28;20507;-80
2023/12/07 00:45:28;;;;;;;8.27;7.47;;;;;;;0.46;100.00;148783.84;10360483;28;20046;-79
2023/12/07 00:50:29;;;;;;;8.32;7.57;;;;;;;0.63;100.00;148826.13;10354079;28;20068;-79
2023/12/07 00:55:31;;;;;;;8.43;7.68;;;;;;;0.57;100.00;148810.72;10367381;28;20082;-78
2023/12/07 01:00:33;;;;;;;9.32;8.43;;;;;;;0.53;100.00;148800.47;10375066;28;20137;-80
2023/12/07 01:05:34;;;;;;;8.10;7.38;;;;;;;0.54;100.00;148804.34;10352888;28;20134;-78
2023/12/07 01:10:37;;;;;;;9.55;8.63;;;;;;;1.00;100.00;148919.63;10364308;28;20057;-78
2023/12/07 01:15:38;;;;;;;9.00;8.20;;;;;;;0.72;100.00;148850.44;10349836;28;20051;-80
2023/12/07 01:20:40;;;;;;;7.93;7.22;;;;;;;0.59;100.00;148815.88;10341535;28;20046;-79
2023/12/07 01:25:42;;;;;;;7.72;7.03;;;;;;;0.52;100.00;148797.91;10359113;28;20054;-79
2023/12/07 01:30:44;;;;;;;8.68;7.88;;;;;;;0.50;100.00;148795.38;10375461;28;20046;-81
2023/12/07 01:35:46;;;;;;;9.40;8.50;;;;;;;0.59;100.00;148815.88;10374787;28;20054;-80
2023/12/07 01:40:48;;;;;;;9.52;8.60;;;;;;;0.50;100.00;148795.38;10375209;28;20049;-80
2023/12/07 01:45:53;;;;;;;9.43;8.52;;;;;;;0.62;100.00;148823.53;10343668;28;20114;-80
2023/12/07 01:50:56;;;;;;;8.75;7.93;;;;;;;0.59;100.00;148815.88;10332979;28;20070;-79
2023/12/07 01:55:59;;;;;;;9.65;8.75;;;;;;;0.55;100.00;148805.63;10324184;28;20085;-79
2023/12/07 02:01:01;;;;;;;11.00;9.60;;;;;;;0.86;100.00;148885.03;10347549;28;20042;-79
2023/12/07 02:06:04;;;;;;;11.43;10.38;;;;;;;0.80;100.00;148868.34;10330842;28;20050;-80
2023/12/07 02:11:08;;;;;;;11.35;10.23;;;;;;;0.95;100.00;148908.09;10337710;28;20058;-79
2023/12/07 02:17:07;;;;;;;13.98;12.52;;;;;;;0.96;100.00;148909.34;10336440;28;20046;-79
2023/12/07 02:22:18;;;;;;;12.65;11.48;;;;;;;1.04;100.00;148929.88;10231663;29;20051;-80
2023/12/07 02:27:33;;;;;;;14.65;13.23;;;;;;;1.03;100.00;148926.03;10210700;29;20052;-80
2023/12/07 02:32:39;;;;;;;13.05;11.77;;;;;;;0.94;100.00;148904.25;10227306;29;20138;-78
2023/12/07 02:37:44;;;;;;;14.10;12.60;;;;;;;1.04;100.00;148928.59;10227255;29;20115;-77
2023/12/07 02:42:46;;;;;;;14.85;11.80;;;;;;;0.95;100.00;148906.81;10228550;29;20567;-79
2023/12/07 02:47:48;;;;;;;12.55;11.35;;;;;;;1.06;100.00;148933.69;10212538;29;20051;-79
2023/12/07 02:52:50;;;;;;;13.30;11.90;;;;;;;1.20;100.00;148970.88;10322453;28;20050;-79
2023/12/07 02:57:52;;;;;;;12.93;11.73;;;;;;;0.96;100.00;148909.34;10354143;28;20045;-79
2023/12/07 03:02:53;;;;;;;11.48;10.38;;;;;;;1.03;100.00;148927.31;10353303;28;20070;-79
2023/12/07 03:07:55;;;;;;;12.45;11.25;;;;;;;1.07;100.00;148936.28;10353033;28;20042;-79
2023/12/07 03:12:57;;;;;;;13.93;12.23;;;;;;;1.03;100.00;148926.03;10352967;28;20046;-79
2023/12/07 03:17:58;;;;;;;12.50;11.35;;;;;;;0.99;100.00;148918.34;10352452;28;20487;-79
2023/12/07 03:23:00;;;;;;;13.30;12.10;;;;;;;0.90;100.00;148895.28;10335268;28;20503;-79
2023/12/07 03:28:02;;;;;;;13.48;11.98;;;;;;;0.97;100.00;148913.25;10334807;28;20517;-79
2023/12/07 03:33:04;;;;;;;13.40;12.10;;;;;;;0.82;100.00;148873.50;10341746;28;20039;-79
2023/12/07 03:38:06;;;;;;;13.25;11.95;;;;;;;0.78;100.00;148863.25;10360590;28;20052;-79
2023/12/07 03:43:07;;;;;;;13.90;12.43;;;;;;;0.97;100.00;148913.25;10341337;28;20053;-79
2023/12/07 03:48:09;;;;;;;12.50;11.13;;;;;;;1.32;100.00;148999.06;10351199;28;20038;-81
2023/12/07 03:53:12;;;;;;;13.30;11.38;;;;;;;1.06;100.00;148933.69;10329852;28;20101;-80
2023/12/07 03:58:14;;;;;;;13.38;11.93;;;;;;;1.37;100.00;149011.88;10345606;28;20042;-80
2023/12/07 04:03:16;;;;;;;12.43;10.63;;;;;;;1.11;100.00;148946.56;10344450;28;20061;-81
2023/12/07 04:08:18;;;;;;;11.88;10.68;;;;;;;1.32;100.00;149000.34;10355017;28;20050;-79
2023/12/07 04:13:20;;;;;;;10.65;9.65;;;;;;;1.33;100.00;149001.59;10375499;28;20081;-79
2023/12/07 04:18:21;;;;;;;11.20;10.07;;;;;;;1.14;100.00;148954.19;10351317;28;20112;-79
2023/12/07 04:23:23;;;;;;;10.32;9.35;;;;;;;1.00;100.00;148920.88;10351152;28;20042;-79
2023/12/07 04:28:25;;;;;;;14.68;10.57;;;;;;;1.07;100.00;148936.28;10346201;28;20045;-80
2023/12/07 04:33:27;;;;;;;11.68;10.48;;;;;;;1.18;100.00;148964.47;10333385;28;20069;-80
2023/12/07 04:38:28;;;;;;;10.75;9.70;;;;;;;1.40;100.00;149020.84;10349919;28;20046;-80
2023/12/07 04:43:30;;;;;;;12.13;10.98;;;;;;;1.57;100.00;149061.88;10349906;28;20129;-80
2023/12/07 04:48:32;;;;;;;11.02;10.02;;;;;;;1.50;100.00;149046.47;10368935;28;20150;-80
2023/12/07 04:53:34;;;;;;;11.77;10.68;;;;;;;1.58;100.00;149064.44;10377463;28;20046;-80
2023/12/07 04:58:35;;;;;;;9.63;8.75;;;;;;;1.44;100.00;149029.81;10375287;28;20050;-81
2023/12/07 05:03:37;;;;;;;11.25;10.20;;;;;;;1.31;100.00;148997.78;10358303;28;20054;-81
2023/12/07 05:08:39;;;;;;;11.73;10.52;;;;;;;1.24;100.00;148981.16;10354453;28;20046;-79
2023/12/07 05:13:41;;;;;;;12.38;10.75;;;;;;;1.16;100.00;148959.34;10333551;28;20050;-80
2023/12/07 05:18:43;;;;;;;12.98;11.25;;;;;;;1.15;100.00;148956.75;10350432;28;20039;-80
2023/12/07 05:23:45;;;;;;;11.98;10.45;;;;;;;1.16;100.00;148960.63;10349934;28;20464;-80
2023/12/07 05:28:47;;;;;;;10.88;9.80;;;;;;;1.16;100.00;148960.63;10350831;28;20053;-79
2023/12/07 05:33:49;;;;;;;11.52;10.45;;;;;;;1.10;100.00;148945.22;10349090;28;20046;-80
2023/12/07 05:38:51;;;;;;;11.82;10.63;;;;;;;1.04;100.00;148929.88;10346727;28;20046;-79
2023/12/07 05:43:53;;;;;;;11.85;10.65;;;;;;;1.07;100.00;148936.28;10345604;28;20046;-78
2023/12/07 05:48:54;;;;;;;12.15;10.95;;;;;;;1.07;100.00;148936.28;10346270;28;20050;-80
2023/12/07 05:53:58;;;;;;;13.88;12.18;;;;;;;1.02;100.00;148924.75;10336518;28;20502;-79
2023/12/07 05:58:59;;;;;;;12.45;11.18;;;;;;;1.21;100.00;148972.16;10356710;28;20038;-79
2023/12/07 06:04:01;;;;;;;13.70;11.05;;;;;;;1.07;100.00;148936.28;10335554;28;20078;-79
2023/12/07 06:09:05;;;;;;;12.43;11.13;;;;;;;1.09;100.00;148941.41;10352026;28;20491;-81
2023/12/07 06:14:07;;;;;;;14.18;12.80;;;;;;;1.25;100.00;148983.69;10334020;28;20073;-80
2023/12/07 06:19:09;;;;;;;13.73;11.60;;;;;;;1.21;100.00;148972.16;10352355;28;20038;-78
2023/12/07 06:24:10;;;;;;;12.52;11.23;;;;;;;1.48;100.00;149040.09;10351326;28;20097;-78
2023/12/07 06:29:12;;;;;;;13.63;12.23;;;;;;;1.25;100.00;148983.69;10336124;28;20034;-79
2023/12/07 06:34:14;;;;;;;14.27;12.77;;;;;;;1.34;100.00;149004.22;10358756;28;20034;-79
2023/12/07 06:39:16;;;;;;;15.88;12.27;;;;;;;1.35;100.00;149006.75;10387708;28;20034;-79
2023/12/07 06:44:17;;;;;;;13.90;12.55;;;;;;;1.15;100.00;148956.75;10338579;28;20113;-79
2023/12/07 06:49:19;;;;;;;17.00;15.30;;;;;;;1.19;100.00;148967.00;10366618;28;20069;-80
2023/12/07 06:54:21;;;;;;;14.07;12.65;;;;;;;1.12;100.00;148950.38;10354346;28;20039;-78
2023/12/07 06:59:23;;;;;;;12.70;11.48;;;;;;;1.34;100.00;149004.22;10354039;28;20050;-79
2023/12/07 07:04:25;;;;;;;19.80;17.95;;;;;;;1.49;100.00;149042.63;10372833;28;20046;-78
2023/12/07 07:09:27;;;;;;;13.15;11.75;;;;;;;1.51;100.00;149049.06;10362051;28;20035;-79
2023/12/07 07:14:28;;;;;;;12.45;11.20;;;;;;;1.29;100.00;148992.66;10366068;28;20050;-80
2023/12/07 07:19:30;;;;;;;11.98;10.85;;;;;;;1.31;100.00;148997.78;10353670;28;20117;-80
2023/12/07 07:24:32;;;;;;;13.07;11.68;;;;;;;1.24;100.00;148981.16;10334537;28;20061;-82
2023/12/07 07:29:34;;;;;;;15.02;11.13;;;;;;;1.16;100.00;148959.34;10345390;28;20034;-81
2023/12/07 07:34:35;;;;;;;10.85;9.85;;;;;;;1.60;100.00;149069.59;10333602;28;20066;-82
2023/12/07 07:39:37;;;;;;;12.98;11.68;;;;;;;1.51;100.00;149049.06;10350789;28;20541;-82
2023/12/07 07:44:39;;;;;;;11.18;10.10;;;;;;;1.74;100.00;149105.47;10356322;28;20125;-82
2023/12/07 07:49:41;;;;;;;16.92;11.50;;;;;;;1.77;100.00;149113.13;10352283;28;20050;-82
2023/12/07 07:54:43;;;;;;;11.60;10.40;;;;;;;1.72;100.00;149101.59;10317374;28;20404;-83
2023/12/07 07:59:45;;;;;;;11.30;10.13;;;;;;;1.77;100.00;149114.44;10335675;28;20065;-81
2023/12/07 08:04:46;;;;;;;13.38;11.98;;;;;;;1.70;100.00;149095.22;10324761;28;20050;-80
2023/12/07 08:09:48;;;;;;;12.18;11.05;;;;;;;1.55;100.00;149058.03;10359288;28;20048;-80
2023/12/07 08:14:50;;;;;;;11.52;10.32;;;;;;;1.82;100.00;149126.00;10322642;28;20046;-79
2023/12/07 08:19:55;;;;;;;11.38;10.20;;;;;;;1.77;100.00;149114.44;10360392;28;20034;-78
2023/12/07 08:24:56;;;;;;;11.82;10.63;;;;;;;1.72;100.00;149100.31;10359072;28;20565;-79
2023/12/07 08:30:12;;;;;;;12.38;11.13;;;;;;;1.76;100.00;149110.56;10314832;28;20109;-80
2023/12/07 08:35:14;;;;;;;18.17;11.15;;;;;;;1.76;100.00;149111.84;10347085;28;20050;-78
2023/12/07 08:40:16;;;;;;;13.00;11.70;;;;;;;1.75;100.00;149108.03;10346087;28;20121;-79
2023/12/07 08:45:17;;;;;;;13.27;10.00;;;;;;;1.80;100.00;149119.56;10330054;28;20495;-79
2023/12/07 08:50:22;;;;;;;12.15;10.80;;;;;;;1.86;100.00;149136.25;10344796;28;20049;-79
2023/12/07 08:55:24;;;;;;;13.60;11.88;;;;;;;1.92;100.00;149151.63;10324371;28;20053;-80
2023/12/07 09:00:26;;;;;;;14.05;12.65;;;;;;;1.94;100.00;149155.44;10340932;28;20043;-80
2023/12/07 09:05:28;;;;;;;13.65;12.32;;;;;;;1.73;100.00;149104.19;10342448;28;20537;-80
2023/12/07 09:10:30;;;;;;;14.00;12.55;;;;;;;1.65;100.00;149082.41;10345436;28;20038;-80
2023/12/07 09:15:37;;;;;;;13.52;12.23;;;;;;;1.77;100.00;149114.44;10333924;28;20557;-81
2023/12/07 09:20:50;;;;;;;15.88;12.63;;;;;;;1.98;100.00;149165.72;10358659;28;20042;-80
2023/12/07 09:25:52;;;;;;;15.23;12.43;;;;;;;1.91;100.00;149149.06;10343972;28;20046;-78
2023/12/07 09:30:54;;;;;;;17.02;14.02;;;;;;;1.83;100.00;149128.53;10389763;28;20134;-78
2023/12/07 09:35:56;;;;;;;16.30;12.98;;;;;;;1.87;100.00;149138.81;10389484;28;20046;-78
2023/12/07 09:40:58;;;;;;;16.13;14.63;;;;;;;1.90;100.00;149146.47;10362771;28;20073;-81
2023/12/07 09:46:04;;;;;;;12.63;11.30;;;;;;;1.93;100.00;149154.16;10358870;28;20516;-81
2023/12/07 09:51:07;;;;;;;14.88;13.25;;;;;;;1.80;100.00;149120.84;10343997;28;20054;-81
2023/12/07 09:56:09;;;;;;;17.20;13.65;;;;;;;2.09;100.00;149192.66;10364956;28;20490;-81
2023/12/07 10:01:13;;;;;;;11.05;9.95;;;;;;;2.14;100.00;149206.75;10354028;28;20050;-82
2023/12/07 10:06:15;;;;;;;16.25;11.07;;;;;;;2.16;100.00;149210.59;10345622;28;20050;-79
2023/12/07 10:11:20;;;;;;;12.13;10.80;;;;;;;2.19;100.00;149218.31;10358653;28;20082;-84
2023/12/07 10:16:22;;;;;;;13.13;11.82;;;;;;;2.14;100.00;149206.75;10367170;28;20043;-82
2023/12/07 10:21:33;;;;;;;20.98;15.93;;;;;;;2.03;100.00;149179.81;10369817;28;20042;-79
2023/12/07 10:26:38;;;;;;;21.75;15.50;;;;;;;1.90;100.00;149146.47;10360981;28;20047;-81
2023/12/07 10:31:42;;;;;;;15.20;11.50;;;;;;;1.91;100.00;149147.78;10357318;28;20043;-80
2023/12/07 10:36:46;;;;;;;12.73;11.40;;;;;;;1.92;100.00;149151.63;10359816;28;20062;-81
2023/12/07 10:41:52;;;;;;;13.18;11.63;;;;;;;1.91;100.00;149149.06;10346605;28;20513;-79
2023/12/07 10:46:54;;;;;;;16.88;13.52;;;;;;;2.07;100.00;149188.78;10344509;28;20050;-80
2023/12/07 10:52:07;;;;;;;13.95;12.45;;;;;;;2.16;100.00;149211.88;10326651;28;20114;-81
2023/12/07 10:57:11;;;;;;;13.27;11.98;;;;;;;2.23;100.00;149229.84;10327104;28;20517;-80
2023/12/07 11:02:15;;;;;;;86.75;24.95;;;;;;;2.27;100.00;149238.84;10328175;28;20471;-80
2023/12/07 11:07:24;;;;;;;16.02;12.80;;;;;;;2.01;100.00;149173.41;10328626;28;20092;-79
2023/12/07 11:12:45;;;;;;;12.82;11.52;;;;;;;1.98;100.00;149167.00;10344610;28;20504;-81
2023/12/07 11:17:53;;;;;;;12.40;11.23;;;;;;;1.99;100.00;149168.25;10313023;28;20078;-81
2023/12/07 11:22:56;;;;;;;13.88;11.75;;;;;;;1.92;100.00;149150.34;10344629;28;20056;-81
2023/12/07 11:28:03;;;;;;;14.93;13.32;;;;;;;1.92;100.00;149150.34;10343023;28;20121;-81
2023/12/07 11:33:05;;;;;;;13.52;11.60;;;;;;;2.00;100.00;149170.88;10326591;28;20105;-81
2023/12/07 11:38:11;;;;;;;14.07;12.00;;;;;;;1.80;100.00;149120.84;10311573;28;20053;-81
2023/12/07 11:43:44;;;;;;;12.35;11.15;;;;;;;1.82;100.00;149124.72;10309289;28;20225;-81
2023/12/07 11:48:47;;;;;;;14.88;12.20;;;;;;;1.89;100.00;149143.91;10367678;28;20048;-79
2023/12/07 11:53:50;;;;;;;11.98;10.65;;;;;;;1.89;100.00;149143.91;10340716;28;20101;-82
2023/12/07 11:58:52;;;;;;;14.60;12.75;;;;;;;1.92;100.00;149151.63;10326546;28;20042;-81
2023/12/07 12:03:54;;;;;;;13.23;11.77;;;;;;;1.84;100.00;149131.09;10325801;28;20050;-80
2023/12/07 12:08:56;;;;;;;14.95;12.30;;;;;;;1.80;100.00;149120.84;10343131;28;20044;-79
2023/12/07 12:13:58;;;;;;;13.40;12.02;;;;;;;1.88;100.00;149141.34;10378470;28;20034;-79
2023/12/07 12:19:00;;;;;;;12.60;11.38;;;;;;;1.80;100.00;149120.84;10344045;28;20078;-81
2023/12/07 12:24:02;;;;;;;17.35;13.32;;;;;;;1.80;100.00;149120.84;10324557;28;20049;-81
2023/12/07 12:29:04;;;;;;;14.82;13.32;;;;;;;1.83;100.00;149128.53;10312235;28;20110;-82
2023/12/07 12:34:09;;;;;;;13.82;12.45;;;;;;;1.83;100.00;149128.53;10354242;28;20038;-82
2023/12/07 12:39:14;;;;;;;13.98;12.57;;;;;;;1.93;100.00;149152.91;10348625;28;20052;-81
2023/12/07 12:44:31;;;;;;;19.67;12.60;;;;;;;1.95;100.00;149159.31;10365048;28;20042;-78
2023/12/07 12:49:39;;;;;;;20.08;15.98;;;;;;;1.79;100.00;149118.28;10372563;28;20058;-79
2023/12/07 12:54:43;;;;;;;20.10;13.93;;;;;;;1.84;100.00;149131.09;10353188;28;20141;-79
2023/12/07 12:59:45;;;;;;;13.43;12.13;;;;;;;1.89;100.00;149142.63;10376474;28;20074;-79
2023/12/07 13:04:47;;;;;;;14.25;12.30;;;;;;;1.79;100.00;149117.00;10365093;28;20064;-79
2023/12/07 13:09:52;;;;;;;14.00;12.27;;;;;;;1.89;100.00;149143.91;10345236;28;20062;-79
2023/12/07 13:14:54;;;;;;;14.02;12.63;;;;;;;1.92;100.00;149151.63;10344495;28;20125;-82
2023/12/07 13:19:56;;;;;;;17.42;15.13;;;;;;;1.91;100.00;149149.06;10325643;28;20038;-80
2023/12/07 13:24:58;;;;;;;14.93;13.20;;;;;;;1.90;100.00;149145.19;10342330;28;20105;-81
2023/12/07 13:30:01;;;;;;;21.13;14.70;;;;;;;1.94;100.00;149155.44;10326650;28;20119;-81
2023/12/07 13:35:07;;;;;;;16.08;14.15;;;;;;;1.97;100.00;149164.44;10327656;28;20065;-82
2023/12/07 13:40:10;;;;;;;19.50;13.65;;;;;;;2.00;100.00;149172.13;10326700;28;20648;-80
2023/12/07 13:45:11;;;;;;;16.60;14.10;;;;;;;2.15;100.00;149208.03;10327521;28;20537;-82
2023/12/07 13:50:13;;;;;;;23.92;12.77;;;;;;;2.02;100.00;149177.25;10327010;28;20073;-81
2023/12/07 13:55:15;;;;;;;17.35;13.60;;;;;;;1.95;100.00;149159.31;10327447;28;20395;-82
2023/12/07 14:00:17;;;;;;;14.18;12.02;;;;;;;1.93;100.00;149152.91;10356798;28;20452;-83
2023/12/07 14:05:19;;;;;;;15.90;13.55;;;;;;;1.98;100.00;149165.72;10351431;28;20109;-82
2023/12/07 14:10:23;;;;;;;14.80;13.27;;;;;;;1.88;100.00;149141.34;10335304;28;20042;-81
2023/12/07 14:15:25;;;;;;;14.80;13.00;;;;;;;2.10;100.00;149195.22;10333213;28;20113;-80
2023/12/07 14:20:43;;;;;;;20.45;14.50;;;;;;;1.90;100.00;149146.47;10319617;28;20047;-80
2023/12/07 14:26:05;;;;;;;20.17;14.82;;;;;;;2.12;100.00;149201.59;10331067;28;20042;-81
2023/12/07 14:31:14;;;;;;;19.52;15.43;;;;;;;1.89;100.00;149142.63;10314314;28;20057;-82
2023/12/07 14:36:16;;;;;;;15.25;12.90;;;;;;;1.82;100.00;149126.00;10349164;28;20125;-81
2023/12/07 14:41:17;;;;;;;14.80;13.30;;;;;;;1.61;100.00;149072.13;10331387;28;20042;-81
2023/12/07 14:46:19;;;;;;;15.10;13.32;;;;;;;1.73;100.00;149102.91;10338543;28;20077;-81
2023/12/07 14:51:22;;;;;;;13.70;12.40;;;;;;;1.89;100.00;149143.91;10368623;28;20035;-81
2023/12/07 14:56:23;;;;;;;14.18;12.77;;;;;;;1.85;100.00;149133.66;10355575;28;20076;-81
2023/12/07 15:01:25;;;;;;;13.90;12.48;;;;;;;1.66;100.00;149084.94;10356603;28;20093;-82
2023/12/07 15:06:28;;;;;;;14.10;12.60;;;;;;;1.87;100.00;149138.81;10329996;28;20046;-81
2023/12/07 15:11:30;;;;;;;13.93;12.60;;;;;;;1.92;100.00;149150.34;10327629;28;20050;-81
2023/12/07 15:16:33;;;;;;;12.77;11.48;;;;;;;1.79;100.00;149118.28;10344966;28;20039;-81
2023/12/07 15:21:34;;;;;;;11.93;10.73;;;;;;;2.10;100.00;149196.50;10345196;28;20475;-81
2023/12/07 15:26:36;;;;;;;14.75;11.27;;;;;;;2.03;100.00;149178.53;10331200;28;20077;-81
2023/12/07 15:31:38;;;;;;;12.85;11.52;;;;;;;2.03;100.00;149179.81;10356610;28;20046;-82
2023/12/07 15:36:40;;;;;;;12.65;11.43;;;;;;;1.94;100.00;149155.44;10360221;28;20054;-80
2023/12/07 15:41:43;;;;;;;12.15;10.43;;;;;;;1.92;100.00;149151.63;10354788;28;20056;-80
2023/12/07 15:46:45;;;;;;;12.70;11.50;;;;;;;1.89;100.00;149143.91;10355360;28;20054;-81
2023/12/07 15:51:47;;;;;;;16.10;11.45;;;;;;;2.15;100.00;149208.03;10352070;28;20077;-80
2023/12/07 15:56:49;;;;;;;12.50;11.35;;;;;;;2.07;100.00;149188.78;10346345;28;20105;-82
2023/12/07 16:01:51;;;;;;;14.07;12.57;;;;;;;1.79;100.00;149117.00;10345119;28;20077;-81
2023/12/07 16:06:53;;;;;;;16.27;12.63;;;;;;;1.79;100.00;149118.28;10330561;28;20118;-81
2023/12/07 16:11:55;;;;;;;15.38;11.85;;;;;;;1.91;100.00;149147.78;10345773;28;20133;-81
2023/12/07 16:17:01;;;;;;;14.93;13.38;;;;;;;1.82;100.00;149124.72;10309903;28;20097;-80
2023/12/07 16:22:04;;;;;;;15.23;12.97;;;;;;;1.85;100.00;149133.66;10352443;28;20042;-81
2023/12/07 16:27:06;;;;;;;12.55;11.35;;;;;;;1.91;100.00;149149.06;10345864;28;20474;-80
2023/12/07 16:32:09;;;;;;;17.15;11.88;;;;;;;1.86;100.00;149136.25;10337019;28;20046;-80
2023/12/07 16:37:11;;;;;;;13.70;12.25;;;;;;;1.86;100.00;149136.25;10364341;28;20517;-80
2023/12/07 16:42:13;;;;;;;13.10;11.70;;;;;;;1.98;100.00;149165.72;10326759;28;20113;-81
2023/12/07 16:47:14;;;;;;;11.75;10.45;;;;;;;1.89;100.00;149143.91;10346923;28;20061;-80
2023/12/07 16:52:17;;;;;;;15.10;12.68;;;;;;;1.87;100.00;149137.53;10347609;28;20490;-80
2023/12/07 16:57:18;;;;;;;14.30;12.02;;;;;;;1.89;100.00;149143.91;10344692;28;20049;-80
2023/12/07 17:02:22;;;;;;;13.13;11.77;;;;;;;1.82;100.00;149126.00;10325505;28;20054;-82
2023/12/07 17:07:24;;;;;;;13.68;12.27;;;;;;;1.87;100.00;149137.53;10322930;28;20042;-81
2023/12/07 17:12:26;;;;;;;16.75;12.30;;;;;;;2.21;100.00;149223.41;10342105;28;20043;-82
2023/12/07 17:17:28;;;;;;;12.55;10.95;;;;;;;1.92;100.00;149151.63;10348193;28;20069;-83
2023/12/07 17:22:31;;;;;;;16.58;12.05;;;;;;;1.83;100.00;149128.53;10358518;28;20057;-81
2023/12/07 17:27:33;;;;;;;19.55;15.00;;;;;;;1.74;100.00;149105.47;10355407;28;20046;-82
2023/12/07 17:32:35;;;;;;;13.10;10.88;;;;;;;1.98;100.00;149167.00;10378526;28;20065;-82
2023/12/07 17:37:37;;;;;;;16.55;12.45;;;;;;;2.09;100.00;149192.66;10383335;28;20038;-83
2023/12/07 17:42:39;;;;;;;63.58;24.52;;;;;;;1.71;100.00;149097.75;10370094;28;20070;-83
2023/12/07 17:47:42;;;;;;;27.25;14.50;;;;;;;1.79;100.00;149118.28;10372253;28;20078;-83
2023/12/07 17:52:44;;;;;;;17.95;15.13;;;;;;;1.71;100.00;149097.75;10339872;28;20109;-81
2023/12/07 17:57:46;;;;;;;25.70;15.93;;;;;;;1.58;100.00;149065.72;10352670;28;20097;-84
2023/12/07 18:02:48;;;;;;;21.52;14.70;;;;;;;1.49;100.00;149042.63;10351123;28;20530;-81
2023/12/07 18:07:50;;;;;;;18.35;12.52;;;;;;;1.42;100.00;149026.00;10349399;28;20045;-82
2023/12/07 18:12:51;;;;;;;14.98;11.90;;;;;;;1.38;100.00;149014.47;10348975;28;20089;-82
2023/12/07 18:17:53;;;;;;;15.10;12.63;;;;;;;1.39;100.00;149018.28;10348662;28;20053;-81
2023/12/07 18:22:55;;;;;;;14.70;12.45;;;;;;;1.56;100.00;149059.31;10330993;28;20035;-81
2023/12/07 18:27:57;;;;;;;16.70;13.93;;;;;;;1.52;100.00;149050.34;10348558;28;20117;-81
2023/12/07 18:32:58;;;;;;;13.80;12.15;;;;;;;1.44;100.00;149029.81;10350406;28;20121;-82
2023/12/07 18:38:00;;;;;;;14.77;13.30;;;;;;;1.44;100.00;149031.09;10335465;28;20043;-81
2023/12/07 18:43:02;;;;;;;17.42;13.68;;;;;;;1.52;100.00;149051.63;10350639;28;20079;-81
2023/12/07 18:48:04;;;;;;;16.05;14.25;;;;;;;1.72;100.00;149101.59;10351498;28;20050;-82
2023/12/07 18:53:06;;;;;;;20.17;13.05;;;;;;;1.88;100.00;149140.06;10345166;28;20085;-80
2023/12/07 18:58:08;;;;;;;15.75;13.50;;;;;;;1.75;100.00;149108.03;10347945;28;20046;-79
2023/12/07 19:03:10;;;;;;;14.30;12.50;;;;;;;1.62;100.00;149074.69;10363103;28;20046;-82
2023/12/07 19:08:12;;;;;;;18.58;12.63;;;;;;;1.58;100.00;149065.72;10354277;28;20101;-81
2023/12/07 19:13:14;;;;;;;14.80;12.57;;;;;;;1.49;100.00;149042.63;10332494;28;20039;-81
2023/12/07 19:18:16;;;;;;;16.17;12.93;;;;;;;1.44;100.00;149029.81;10322077;28;20047;-81
2023/12/07 19:23:18;;;;;;;15.82;13.43;;;;;;;1.59;100.00;149068.25;10351291;28;20061;-81
2023/12/07 19:28:20;;;;;;;16.27;13.10;;;;;;;1.63;100.00;149077.25;10329747;28;20046;-82
2023/12/07 19:33:22;;;;;;;14.77;13.38;;;;;;;1.53;100.00;149052.91;10346931;28;20047;-80
2023/12/07 19:38:24;;;;;;;15.02;13.50;;;;;;;1.52;100.00;149051.63;10328998;28;20066;-81
2023/12/07 19:43:25;;;;;;;14.63;13.25;;;;;;;1.48;100.00;149041.34;10345841;28;20046;-80
2023/12/07 19:48:27;;;;;;;17.83;14.40;;;;;;;1.63;100.00;149077.25;10328666;28;20065;-80
2023/12/07 19:53:29;;;;;;;18.38;14.88;;;;;;;1.52;100.00;149051.63;10335609;28;20056;-82
2023/12/07 19:58:31;;;;;;;23.30;17.40;;;;;;;1.45;100.00;149032.38;10353186;28;20058;-82
2023/12/07 20:03:32;;;;;;;19.45;16.23;;;;;;;1.52;100.00;149051.63;10330976;28;20050;-81
2023/12/07 20:08:35;;;;;;;20.17;15.57;;;;;;;1.46;100.00;149034.94;10345810;28;20046;-80
2023/12/07 20:13:37;;;;;;;18.63;15.43;;;;;;;1.49;100.00;149042.63;10347378;28;20438;-80
2023/12/07 20:18:39;;;;;;;18.50;16.02;;;;;;;1.57;100.00;149061.88;10345216;28;20050;-80
2023/12/07 20:23:42;;;;;;;24.27;16.60;;;;;;;1.48;100.00;149041.34;10327751;28;20446;-80
2023/12/07 20:28:46;;;;;;;16.35;14.48;;;;;;;1.44;100.00;149031.09;10311484;28;20050;-82
2023/12/07 20:33:47;;;;;;;20.80;15.52;;;;;;;1.67;100.00;149088.78;10328817;28;20121;-81
2023/12/07 20:38:49;;;;;;;16.27;14.25;;;;;;;1.48;100.00;149040.09;10344934;28;20062;-81
2023/12/07 20:43:51;;;;;;;16.67;15.00;;;;;;;1.24;100.00;148981.16;10328093;28;20061;-81
2023/12/07 20:48:53;;;;;;;17.48;14.35;;;;;;;1.67;100.00;149087.50;10344547;28;20050;-82
2023/12/07 20:53:55;;;;;;;20.75;16.23;;;;;;;1.32;100.00;149000.34;10325703;28;20065;-81
2023/12/07 20:58:56;;;;;;;17.88;14.30;;;;;;;1.20;100.00;148970.88;10327224;28;20055;-81
2023/12/07 21:03:58;;;;;;;16.63;15.02;;;;;;;1.41;100.00;149023.41;10343591;28;20406;-80
2023/12/07 21:09:00;;;;;;;23.50;16.30;;;;;;;1.12;100.00;148950.38;10354592;28;20042;-81
2023/12/07 21:14:02;;;;;;;18.33;14.95;;;;;;;1.18;100.00;148964.47;10390477;28;20034;-80
2023/12/07 21:19:06;;;;;;;16.27;14.68;;;;;;;1.44;100.00;149031.09;10340918;28;20562;-81
2023/12/07 21:24:09;;;;;;;18.65;14.30;;;;;;;1.24;100.00;148981.16;10338458;28;20081;-82
2023/12/07 21:29:11;;;;;;;19.00;15.70;;;;;;;1.17;100.00;148961.91;10361465;28;20105;-81
2023/12/07 21:34:12;;;;;;;16.60;13.30;;;;;;;1.04;100.00;148928.59;10347294;28;20058;-79
2023/12/07 21:39:15;;;;;;;17.80;12.90;;;;;;;0.88;100.00;148890.13;10363885;28;20042;-80
2023/12/07 21:44:16;;;;;;;18.75;14.75;;;;;;;0.92;100.00;148900.38;10358039;28;20074;-79
2023/12/07 21:49:18;;;;;;;20.48;15.90;;;;;;;0.80;100.00;148869.66;10341438;28;20113;-80
2023/12/07 21:54:20;;;;;;;15.68;13.40;;;;;;;0.61;100.00;148822.25;10343352;28;20110;-79
2023/12/07 21:59:22;;;;;;;15.27;13.77;;;;;;;0.99;100.00;148918.34;10344157;28;20060;-79
2023/12/07 22:04:23;;;;;;;17.90;13.05;;;;;;;0.68;100.00;148838.91;10339065;28;20125;-79
2023/12/07 22:09:25;;;;;;;15.68;13.90;;;;;;;0.54;100.00;148804.34;10339965;28;20120;-79
2023/12/07 22:14:27;;;;;;;15.68;12.50;;;;;;;0.58;100.00;148814.59;10344187;28;20050;-80
2023/12/07 22:19:29;;;;;;;15.18;13.15;;;;;;;0.78;100.00;148863.25;10339040;28;20514;-78
2023/12/07 22:24:30;;;;;;;20.80;14.00;;;;;;;0.86;100.00;148885.03;10349398;28;20498;-79
2023/12/07 22:29:32;;;;;;;17.38;13.82;;;;;;;0.63;100.00;148826.13;10367082;28;20042;-79
2023/12/07 22:34:34;;;;;;;23.23;14.18;;;;;;;0.39;100.00;148765.91;10368554;28;20065;-79
2023/12/07 22:39:36;;;;;;;17.42;12.80;;;;;;;0.25;100.00;148732.59;10350199;28;20077;-78