Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:11;;;;;;;73.05;56.63;;;;;;;;;;5044776;28;20044;-81
2024/01/01 00:03:38;;;;;;;61.65;49.20;;;;;;;;;;5049310;28;20450;-80
2024/01/01 00:06:04;;;;;;;56.72;41.33;;;;;;;;;;5045722;28;20064;-80
2024/01/01 00:08:30;;;;;;;45.88;34.70;;;;;;;;;;5043958;28;20069;-80
2024/01/01 00:10:56;;;;;;;45.65;31.85;;;;;;;;;;5045104;28;20058;-80
2024/01/01 00:13:22;;;;;;;43.60;31.33;;;;;;;;;;5051373;28;20081;-80
2024/01/01 00:15:48;;;;;;;43.63;28.35;;;;;;;;;;5043560;28;20517;-80
2024/01/01 00:18:14;;;;;;;39.42;28.55;;;;;;;;;;5029779;28;20053;-80
2024/01/01 00:20:40;;;;;;;39.13;24.95;;;;;;;;;;5044396;28;20077;-80
2024/01/01 00:23:06;;;;;;;37.50;24.25;;;;;;;;;;5043980;28;20048;-81
2024/01/01 00:25:35;;;;;;;39.13;25.65;;;;;;;;;;5026182;28;20141;-80
2024/01/01 00:28:02;;;;;;;36.45;24.23;;;;;;;;;;5028728;28;20050;-80
2024/01/01 00:30:28;;;;;;;40.88;27.20;;;;;;;;;;5047903;28;20056;-80
2024/01/01 00:32:54;;;;;;;39.40;27.40;;;;;;;;;;5048414;28;20041;-81
2024/01/01 00:35:20;;;;;;;42.10;28.73;;;;;;;;;;5050208;28;20056;-80
2024/01/01 00:37:46;;;;;;;45.05;31.73;;;;;;;;;;5048421;28;20042;-80
2024/01/01 00:40:12;;;;;;;48.67;33.30;;;;;;;;;;5035205;28;20045;-80
2024/01/01 00:42:38;;;;;;;45.15;32.60;;;;;;;;;;5051518;28;20049;-80
2024/01/01 00:45:05;;;;;;;49.22;33.90;;;;;;;;;;5049538;28;20038;-81
2024/01/01 00:47:31;;;;;;;47.63;33.90;;;;;;;;;;5029501;28;20058;-80
2024/01/01 00:49:58;;;;;;;49.38;34.80;;;;;;;;;;5050676;28;20049;-81
2024/01/01 00:52:24;;;;;;;51.95;35.95;;;;;;;;;;5049996;28;20049;-80
2024/01/01 00:54:50;;;;;;;45.95;32.25;;;;;;;;;;5041129;28;20045;-80
2024/01/01 00:57:16;;;;;;;51.65;31.73;;;;;;;;;;5051301;28;20109;-80
2024/01/01 00:59:42;;;;;;;45.42;29.42;;;;;;;;;;5051507;28;20519;-80
2024/01/01 01:02:08;;;;;;;42.10;27.65;;;;;;;;;;5050415;28;20045;-80
2024/01/01 01:04:34;;;;;;;35.45;24.02;;;;;;;;;;5050631;28;20037;-81
2024/01/01 01:07:01;;;;;;;47.15;27.50;;;;;;;;;;5050495;28;20049;-81
2024/01/01 01:09:27;;;;;;;42.45;25.63;;;;;;;;;;5051483;28;20061;-81
2024/01/01 01:11:53;;;;;;;42.05;23.70;;;;;;;;;;5051064;28;20124;-81
2024/01/01 01:14:19;;;;;;;41.35;23.70;;;;;;;;;;5051357;28;20052;-81
2024/01/01 01:16:46;;;;;;;42.58;24.73;;;;;;;;;;5050048;28;20045;-81
2024/01/01 01:19:12;;;;;;;45.78;25.00;;;;;;;;;;5050079;28;20072;-81
2024/01/01 01:21:38;;;;;;;40.78;24.83;;;;;;;;;;5025550;28;20487;-81
2024/01/01 01:24:04;;;;;;;38.38;24.63;;;;;;;;;;5051466;28;20080;-81
2024/01/01 01:26:30;;;;;;;36.25;21.75;;;;;;;;;;5047621;28;20517;-81
2024/01/01 01:28:56;;;;;;;41.58;23.08;;;;;;;;;;5047553;28;20063;-80
2024/01/01 01:31:23;;;;;;;36.85;21.52;;;;;;;;;;5047285;28;20047;-80
2024/01/01 01:33:49;;;;;;;37.35;22.77;;;;;;;;;;5066142;28;20048;-81
2024/01/01 01:36:15;;;;;;;37.17;22.65;;;;;;;;;;5056641;28;20033;-80
2024/01/01 01:38:41;;;;;;;39.78;22.80;;;;;;;;;;5057592;28;20099;-79
2024/01/01 01:41:07;;;;;;;35.88;23.67;;;;;;;;;;5031982;28;20076;-80
2024/01/01 01:43:33;;;;;;;38.25;23.10;;;;;;;;;;5045763;28;20049;-80
2024/01/01 01:45:59;;;;;;;39.13;22.23;;;;;;;;;;5028668;28;20042;-79
2024/01/01 01:48:26;;;;;;;37.83;22.60;;;;;;;;;;5053213;28;20048;-79
2024/01/01 01:50:52;;;;;;;39.70;23.08;;;;;;;;;;5043311;28;20049;-78
2024/01/01 01:53:25;;;;;;;38.67;22.85;;;;;;;;;;5043950;28;20061;-79
2024/01/01 01:55:53;;;;;;;36.63;22.45;;;;;;;;;;5046168;28;20057;-79
2024/01/01 01:58:19;;;;;;;39.47;22.77;;;;;;;;;;5047224;28;20044;-79
2024/01/01 02:00:47;;;;;;;33.72;19.77;;;;;;;;;;5039897;28;20443;-80
2024/01/01 02:03:13;;;;;;;33.08;20.52;;;;;;;;;;5046232;28;20072;-80
2024/01/01 02:05:39;;;;;;;31.48;20.00;;;;;;;;;;5030027;28;20053;-80
2024/01/01 02:08:06;;;;;;;33.17;19.73;;;;;;;;;;5029428;28;20070;-79
2024/01/01 02:10:32;;;;;;;31.17;18.15;;;;;;;;;;5058236;28;20063;-80
2024/01/01 02:12:59;;;;;;;33.35;18.52;;;;;;;;;;5027744;28;20049;-80
2024/01/01 02:15:25;;;;;;;32.47;18.23;;;;;;;;;;5045392;28;20048;-79
2024/01/01 02:17:52;;;;;;;27.02;17.30;;;;;;;;;;5054423;28;20049;-80
2024/01/01 02:20:18;;;;;;;25.48;15.68;;;;;;;;;;5046903;28;20040;-79
2024/01/01 02:22:44;;;;;;;25.88;16.55;;;;;;;;;;5057509;28;20045;-79
2024/01/01 02:25:12;;;;;;;28.85;16.55;;;;;;;;;;5051465;28;20044;-79
2024/01/01 02:27:38;;;;;;;27.17;16.27;;;;;;;;;;5063147;28;20100;-80
2024/01/01 02:30:05;;;;;;;25.08;15.88;;;;;;;;;;5048351;28;20041;-79
2024/01/01 02:32:31;;;;;;;24.48;16.63;;;;;;;;;;5063845;28;20037;-79
2024/01/01 02:34:58;;;;;;;24.17;14.75;;;;;;;;;;5048578;28;20051;-80
2024/01/01 02:37:24;;;;;;;27.10;16.40;;;;;;;;;;5061432;28;20045;-80
2024/01/01 02:39:50;;;;;;;23.95;14.93;;;;;;;;;;5063950;28;20057;-79
2024/01/01 02:42:16;;;;;;;28.25;16.38;;;;;;;;;;5048973;28;20075;-80
2024/01/01 02:44:42;;;;;;;25.63;14.98;;;;;;;;;;5064739;28;20464;-80
2024/01/01 02:47:08;;;;;;;23.90;14.45;;;;;;;;;;5045740;28;20049;-80
2024/01/01 02:49:34;;;;;;;23.13;12.98;;;;;;;;;;5047087;28;20051;-79
2024/01/01 02:52:00;;;;;;;22.63;12.95;;;;;;;;;;5047858;28;20042;-79
2024/01/01 02:54:26;;;;;;;20.95;11.32;;;;;;;;;;5059164;28;20110;-79
2024/01/01 02:56:52;;;;;;;16.92;9.73;;;;;;;;;;5026068;28;20495;-80
2024/01/01 02:59:18;;;;;;;16.65;9.18;;;;;;;;;;5045904;28;20045;-80
2024/01/01 03:01:44;;;;;;;14.90;8.30;;;;;;;;;;5052121;28;20431;-80
2024/01/01 03:04:10;;;;;;;14.13;7.32;;;;;;;;;;5046311;28;20045;-80
2024/01/01 03:06:36;;;;;;;16.80;7.72;;;;;;;;;;5064843;28;20122;-80
2024/01/01 03:09:03;;;;;;;14.95;6.40;;;;;;;;;;5056694;28;20487;-80
2024/01/01 03:11:29;;;;;;;17.13;6.60;;;;;;;;;;5031145;28;20068;-80
2024/01/01 03:13:55;;;;;;;14.05;5.80;;;;;;;;;;5026509;28;20053;-80
2024/01/01 03:16:21;;;;;;;12.82;6.05;;;;;;;;;;5043908;28;20048;-80
2024/01/01 03:18:47;;;;;;;14.32;6.07;;;;;;;;;;5044864;28;20038;-80
2024/01/01 03:21:13;;;;;;;12.25;5.47;;;;;;;;;;5047036;28;20048;-80
2024/01/01 03:23:39;;;;;;;14.23;5.18;;;;;;;;;;5050766;28;20051;-82
2024/01/01 03:26:05;;;;;;;14.00;4.68;;;;;;;;;;5051076;28;20102;-81
2024/01/01 03:28:31;;;;;;;11.75;4.53;;;;;;;;;;5061363;28;20046;-81
2024/01/01 03:30:57;;;;;;;13.35;4.70;;;;;;;;;;5047343;28;20159;-80
2024/01/01 03:33:23;;;;;;;12.10;4.28;;;;;;;;;;5062888;28;20049;-80
2024/01/01 03:35:49;;;;;;;11.30;4.50;;;;;;;;;;5063702;28;20048;-80
2024/01/01 03:38:16;;;;;;;13.82;4.40;;;;;;;;;;5061145;28;20044;-80
2024/01/01 03:40:42;;;;;;;11.50;4.60;;;;;;;;;;5058613;28;20047;-80
2024/01/01 03:43:09;;;;;;;12.73;4.53;;;;;;;;;;5044341;28;20045;-79
2024/01/01 03:45:35;;;;;;;13.45;3.80;;;;;;;;;;5049727;28;20041;-79
2024/01/01 03:48:02;;;;;;;10.45;3.90;;;;;;;;;;5053713;28;20384;-79
2024/01/01 03:50:28;;;;;;;12.68;3.85;;;;;;;;;;5055412;28;20104;-79
2024/01/01 03:52:55;;;;;;;9.70;3.38;;;;;;;;;;5061414;28;20102;-79
2024/01/01 03:55:21;;;;;;;11.90;3.55;;;;;;;;;;5046747;28;20053;-80
2024/01/01 03:57:47;;;;;;;12.23;3.40;;;;;;;;;;5044448;28;20042;-80
2024/01/01 04:00:13;;;;;;;8.85;3.42;;;;;;;;;;5035070;28;20045;-80
2024/01/01 04:02:40;;;;;;;13.15;3.63;;;;;;;;;;5063026;28;20063;-80
2024/01/01 04:05:06;;;;;;;12.65;3.58;;;;;;;;;;5050468;28;20067;-80
2024/01/01 04:07:34;;;;;;;11.00;3.53;;;;;;;;;;5045958;28;20495;-80
2024/01/01 04:10:00;;;;;;;9.10;2.88;;;;;;;;;;5057197;28;20091;-79
2024/01/01 04:12:26;;;;;;;11.10;3.25;;;;;;;;;;5040231;28;20049;-79
2024/01/01 04:14:52;;;;;;;9.80;2.97;;;;;;;;;;5057008;28;20045;-80
2024/01/01 04:17:18;;;;;;;13.60;3.90;;;;;;;;;;5051217;28;20049;-80
2024/01/01 04:19:47;;;;;;;13.60;4.00;;;;;;;;;;5044096;28;20049;-80
2024/01/01 04:22:13;;;;;;;9.75;3.33;;;;;;;;;;5061280;28;20045;-80
2024/01/01 04:24:40;;;;;;;8.23;3.10;;;;;;;;;;5057858;28;20038;-80
2024/01/01 04:27:06;;;;;;;12.38;3.20;;;;;;;;;;5059176;28;20533;-79
2024/01/01 04:29:32;;;;;;;12.20;3.05;;;;;;;;;;5061164;28;20034;-80
2024/01/01 04:31:58;;;;;;;10.57;3.10;;;;;;;;;;5061710;28;20049;-80
2024/01/01 04:34:24;;;;;;;12.75;3.03;;;;;;;;;;5067277;28;20045;-80
2024/01/01 04:36:50;;;;;;;10.18;2.90;;;;;;;;;;5040705;28;20059;-80
2024/01/01 04:39:16;;;;;;;12.30;3.40;;;;;;;;;;5055640;28;20037;-80
2024/01/01 04:41:42;;;;;;;11.48;3.22;;;;;;;;;;5063517;28;20045;-80
2024/01/01 04:44:08;;;;;;;10.02;2.80;;;;;;;;;;5034027;28;20092;-80
2024/01/01 04:46:34;;;;;;;9.05;3.05;;;;;;;;;;5035749;28;20049;-80
2024/01/01 04:49:00;;;;;;;10.38;3.20;;;;;;;;;;5059201;28;20112;-80
2024/01/01 04:51:26;;;;;;;10.70;3.17;;;;;;;;;;5062700;28;20052;-80
2024/01/01 04:53:52;;;;;;;10.95;3.45;;;;;;;;;;5044793;28;20060;-80
2024/01/01 04:56:21;;;;;;;13.07;3.30;;;;;;;;;;5047266;28;20057;-81
2024/01/01 04:58:47;;;;;;;9.93;3.08;;;;;;;;;;5046554;28;20076;-81
2024/01/01 05:01:13;;;;;;;12.73;3.60;;;;;;;;;;5063609;28;20446;-80
2024/01/01 05:03:39;;;;;;;13.40;3.42;;;;;;;;;;5059283;28;20071;-80
2024/01/01 05:06:05;;;;;;;13.50;3.10;;;;;;;;;;5052315;28;20045;-80
2024/01/01 05:08:32;;;;;;;11.50;3.60;;;;;;;;;;5023526;28;20050;-80
2024/01/01 05:10:58;;;;;;;10.65;2.88;;;;;;;;;;5040879;28;20113;-81
2024/01/01 05:13:24;;;;;;;14.63;3.53;;;;;;;;;;5040607;28;20104;-80
2024/01/01 05:15:50;;;;;;;13.80;3.80;;;;;;;;;;5051311;28;20044;-80
2024/01/01 05:18:16;;;;;;;20.63;3.65;;;;;;;;;;5059840;28;20084;-80
2024/01/01 05:20:43;;;;;;;12.40;3.20;;;;;;;;;;5049376;28;20044;-81
2024/01/01 05:23:09;;;;;;;12.23;2.95;;;;;;;;;;5031619;28;20046;-80
2024/01/01 05:25:35;;;;;;;16.08;3.78;;;;;;;;;;5044870;28;20041;-80
2024/01/01 05:28:01;;;;;;;11.57;2.80;;;;;;;;;;5044590;28;20049;-80
2024/01/01 05:30:31;;;;;;;15.00;3.42;;;;;;;;;;5058577;28;20075;-80
2024/01/01 05:32:57;;;;;;;12.45;2.80;;;;;;;;;;5053640;28;20072;-80
2024/01/01 05:35:23;;;;;;;15.20;3.20;;;;;;;;;;5051928;28;20045;-80
2024/01/01 05:37:49;;;;;;;16.52;2.92;;;;;;;;;;5046514;28;20049;-80
2024/01/01 05:40:15;;;;;;;13.98;2.97;;;;;;;;;;5024784;28;20073;-80
2024/01/01 05:42:41;;;;;;;14.98;3.10;;;;;;;;;;5055885;28;20053;-80
2024/01/01 05:45:07;;;;;;;14.68;3.10;;;;;;;;;;5048628;28;20041;-80
2024/01/01 05:47:33;;;;;;;13.35;3.13;;;;;;;;;;5048502;28;20097;-80
2024/01/01 05:50:00;;;;;;;15.55;2.92;;;;;;;;;;5034456;28;20043;-80
2024/01/01 05:52:26;;;;;;;11.98;3.03;;;;;;;;;;5052815;28;20041;-80
2024/01/01 05:54:52;;;;;;;13.95;3.10;;;;;;;;;;5050739;28;20056;-80
2024/01/01 05:57:18;;;;;;;14.30;2.80;;;;;;;;;;5045228;28;20045;-80
2024/01/01 05:59:44;;;;;;;14.30;2.92;;;;;;;;;;5044189;28;20046;-80
2024/01/01 06:02:10;;;;;;;15.02;3.03;;;;;;;;;;5041184;28;20053;-80
2024/01/01 06:04:36;;;;;;;16.13;3.33;;;;;;;;;;5044832;28;20049;-80
2024/01/01 06:07:03;;;;;;;16.10;3.20;;;;;;;;;;5057885;28;20102;-80
2024/01/01 06:09:29;;;;;;;12.15;3.05;;;;;;;;;;5053782;28;20099;-80
2024/01/01 06:11:55;;;;;;;15.75;3.35;;;;;;;;;;5044680;28;20441;-80
2024/01/01 06:14:21;;;;;;;13.40;2.65;;;;;;;;;;5038783;28;20072;-80
2024/01/01 06:16:47;;;;;;;11.10;3.25;;;;;;;;;;5042183;28;20081;-80
2024/01/01 06:19:13;;;;;;;12.88;2.90;;;;;;;;;;5047875;28;20046;-80
2024/01/01 06:21:40;;;;;;;15.75;3.10;;;;;;;;;;5021335;28;20073;-80
2024/01/01 06:24:06;;;;;;;15.27;3.17;;;;;;;;;;5053521;28;20048;-80
2024/01/01 06:26:32;;;;;;;19.55;3.60;;;;;;;;;;5038940;28;20042;-80
2024/01/01 06:28:59;;;;;;;12.18;2.95;;;;;;;;;;5040721;28;20042;-80
2024/01/01 06:31:25;;;;;;;14.88;3.17;;;;;;;;;;5041846;28;20045;-80
2024/01/01 06:33:51;;;;;;;13.77;3.50;;;;;;;;;;5055458;28;20053;-80
2024/01/01 06:36:17;;;;;;;14.50;3.30;;;;;;;;;;5024790;28;20407;-80
2024/01/01 06:38:43;;;;;;;12.75;3.17;;;;;;;;;;5056938;28;20037;-80
2024/01/01 06:41:09;;;;;;;14.20;3.28;;;;;;;;;;5040333;28;20037;-80
2024/01/01 06:43:35;;;;;;;13.38;3.00;;;;;;;;;;5038978;28;20099;-80
2024/01/01 06:46:01;;;;;;;14.13;3.00;;;;;;;;;;5057040;28;20056;-80
2024/01/01 06:48:27;;;;;;;14.32;3.03;;;;;;;;;;5040373;28;20053;-80
2024/01/01 06:50:53;;;;;;;12.73;3.10;;;;;;;;;;5022127;28;20531;-80
2024/01/01 06:53:19;;;;;;;14.82;2.95;;;;;;;;;;5035087;28;20045;-80
2024/01/01 06:55:45;;;;;;;15.43;3.25;;;;;;;;;;5047044;28;20099;-80
2024/01/01 06:58:11;;;;;;;14.95;3.20;;;;;;;;;;5042806;28;20060;-80
2024/01/01 07:00:37;;;;;;;14.50;3.00;;;;;;;;;;5019085;28;20049;-80
2024/01/01 07:03:04;;;;;;;18.48;3.30;;;;;;;;;;5039590;28;20414;-81
2024/01/01 07:05:30;;;;;;;17.42;3.30;;;;;;;;;;5039526;28;20052;-80
2024/01/01 07:07:56;;;;;;;12.23;2.95;;;;;;;;;;5037053;28;20102;-80
2024/01/01 07:10:22;;;;;;;14.25;3.00;;;;;;;;;;5022627;28;20136;-80
2024/01/01 07:12:48;;;;;;;14.45;3.33;;;;;;;;;;5043745;28;20049;-79
2024/01/01 07:15:14;;;;;;;15.80;3.45;;;;;;;;;;5030386;28;20086;-79
2024/01/01 07:17:40;;;;;;;16.50;3.47;;;;;;;;;;5044432;28;20045;-79
2024/01/01 07:20:07;;;;;;;13.50;2.55;;;;;;;;;;5040418;28;20482;-80
2024/01/01 07:22:33;;;;;;;14.32;3.55;;;;;;;;;;5040980;28;20041;-80
2024/01/01 07:24:59;;;;;;;13.88;3.50;;;;;;;;;;5019955;28;20135;-80
2024/01/01 07:27:25;;;;;;;13.60;3.05;;;;;;;;;;5040387;28;20055;-81
2024/01/01 07:29:51;;;;;;;12.32;3.08;;;;;;;;;;5040235;28;20049;-81
2024/01/01 07:32:17;;;;;;;12.93;2.60;;;;;;;;;;5039722;28;20068;-81
2024/01/01 07:34:43;;;;;;;14.55;2.92;;;;;;;;;;5041930;28;20052;-81
2024/01/01 07:37:10;;;;;;;13.40;2.72;;;;;;;;;;5047929;28;20075;-81
2024/01/01 07:39:37;;;;;;;14.35;2.97;;;;;;;;;;5054994;28;20494;-80
2024/01/01 07:42:03;;;;;;;10.25;2.80;;;;;;;;;;5041141;28;20041;-80
2024/01/01 07:44:29;;;;;;;11.85;2.50;;;;;;;;;;5023069;28;20069;-81
2024/01/01 07:46:55;;;;;;;14.43;2.72;;;;;;;;;;5040912;28;20056;-81
2024/01/01 07:49:21;;;;;;;10.52;2.70;;;;;;;;;;5043756;28;20045;-81
2024/01/01 07:51:47;;;;;;;13.35;2.88;;;;;;;;;;5044424;28;20046;-81
2024/01/01 07:54:13;;;;;;;14.82;3.22;;;;;;;;;;5043707;28;20042;-81
2024/01/01 07:56:43;;;;;;;11.20;2.80;;;;;;;;;;5044571;28;20149;-81
2024/01/01 07:59:10;;;;;;;13.77;2.88;;;;;;;;;;5041599;28;20045;-81
2024/01/01 08:01:36;;;;;;;15.13;3.25;;;;;;;;;;5042850;28;20095;-81
2024/01/01 08:04:02;;;;;;;11.30;2.88;;;;;;;;;;5040662;28;20045;-80
2024/01/01 08:06:28;;;;;;;11.50;3.10;;;;;;;;;;5043223;28;20044;-81
2024/01/01 08:08:54;;;;;;;13.68;3.45;;;;;;;;;;5042796;28;20057;-81
2024/01/01 08:11:20;;;;;;;14.88;3.33;;;;;;;;;;5042686;28;20152;-81
2024/01/01 08:13:46;;;;;;;11.60;2.85;;;;;;;;;;5042947;28;20087;-81
2024/01/01 08:16:12;;;;;;;13.05;3.35;;;;;;;;;;5045295;28;20055;-81
2024/01/01 08:18:39;;;;;;;14.68;3.42;;;;;;;;;;5044323;28;20077;-80
2024/01/01 08:21:05;;;;;;;13.25;3.17;;;;;;;;;;5042673;28;20045;-81
2024/01/01 08:23:32;;;;;;;17.27;3.50;;;;;;;;;;5028572;28;20042;-81
2024/01/01 08:25:58;;;;;;;14.25;3.75;;;;;;;;;;5044868;28;20057;-81
2024/01/01 08:28:24;;;;;;;17.83;4.40;;;;;;;;;;5043214;28;20101;-81
2024/01/01 08:30:50;;;;;;;14.73;3.95;;;;;;;;;;5043606;28;20144;-81
2024/01/01 08:33:16;;;;;;;13.98;3.58;;;;;;;;;;5042595;28;20064;-81
2024/01/01 08:35:42;;;;;;;15.20;3.45;;;;;;;;;;5042633;28;20053;-81
2024/01/01 08:38:08;;;;;;;13.52;3.92;;;;;;;;;;5042202;28;20037;-82
2024/01/01 08:40:35;;;;;;;16.83;3.83;;;;;;;;;;5037331;28;20045;-81
2024/01/01 08:43:01;;;;;;;16.75;3.83;;;;;;;;;;5038247;28;20144;-81
2024/01/01 08:45:27;;;;;;;15.32;3.40;;;;;;;;;;5042361;28;20052;-81
2024/01/01 08:47:53;;;;;;;15.20;3.75;;;;;;;;;;5030782;28;20769;-81
2024/01/01 08:50:19;;;;;;;13.20;3.28;;;;;;;;;;5041158;28;20045;-81
2024/01/01 08:52:46;;;;;;;15.02;3.47;;;;;;;;;;5041456;28;20050;-81
2024/01/01 08:55:12;;;;;;;11.73;3.00;;;;;;;;;;5040332;28;20083;-81
2024/01/01 08:57:39;;;;;;;17.73;4.07;;;;;;;;;;5029336;28;20057;-81
2024/01/01 09:00:06;;;;;;;14.07;3.83;;;;;;;;;;5040569;28;20117;-82
2024/01/01 09:02:32;;;;;;;14.65;3.10;;;;;;;;;;5039523;28;20049;-81
2024/01/01 09:04:58;;;;;;;13.85;3.78;;;;;;;;;;5039974;28;20137;-81
2024/01/01 09:07:24;;;;;;;14.15;3.08;;;;;;;;;;5039460;28;20045;-81
2024/01/01 09:09:50;;;;;;;15.35;3.53;;;;;;;;;;5043278;28;20177;-81
2024/01/01 09:12:16;;;;;;;15.50;3.58;;;;;;;;;;5039170;28;20052;-81
2024/01/01 09:14:42;;;;;;;12.50;3.50;;;;;;;;;;5039856;28;20399;-81
2024/01/01 09:17:08;;;;;;;13.20;3.13;;;;;;;;;;5040716;28;20061;-81
2024/01/01 09:19:37;;;;;;;10.20;4.28;;;;;;;;;;5042047;28;20239;-81
2024/01/01 09:22:03;;;;;;;13.40;3.30;;;;;;;;;;5042314;28;20363;-81
2024/01/01 09:24:29;;;;;;;17.13;3.38;;;;;;;;;;5041637;28;20050;-81
2024/01/01 09:26:55;;;;;;;14.35;3.42;;;;;;;;;;5030717;28;20080;-81
2024/01/01 09:29:23;;;;;;;14.75;3.72;;;;;;;;;;5046908;28;20041;-80
2024/01/01 09:31:49;;;;;;;12.27;3.40;;;;;;;;;;5040337;28;20054;-81
2024/01/01 09:34:15;;;;;;;14.18;3.35;;;;;;;;;;5039524;28;20483;-81
2024/01/01 09:36:41;;;;;;;10.57;3.03;;;;;;;;;;5025985;28;20057;-81
2024/01/01 09:39:08;;;;;;;12.82;2.75;;;;;;;;;;5031605;28;20168;-82
2024/01/01 09:41:34;;;;;;;12.88;2.80;;;;;;;;;;5040358;28;20038;-81
2024/01/01 09:44:01;;;;;;;10.13;2.90;;;;;;;;;;5044067;28;20052;-81
2024/01/01 09:46:32;;;;;;;11.32;3.22;;;;;;;;;;5046999;28;20101;-81
2024/01/01 09:49:02;;;;;;;11.75;3.30;;;;;;;;;;5039501;28;20088;-81
2024/01/01 09:51:28;;;;;;;16.52;3.40;;;;;;;;;;5043031;28;20113;-81
2024/01/01 09:53:55;;;;;;;13.27;3.22;;;;;;;;;;5038730;28;20061;-81
2024/01/01 09:56:21;;;;;;;9.90;2.78;;;;;;;;;;5040020;28;20041;-81
2024/01/01 09:58:47;;;;;;;16.65;4.13;;;;;;;;;;5039211;28;20037;-81
2024/01/01 10:01:19;;;;;;;14.40;4.10;;;;;;;;;;5043412;28;20049;-81
2024/01/01 10:03:45;;;;;;;;;;;;;;;;;;5024972;28;20124;-81
2024/01/01 10:06:12;;;;;;;11.85;3.08;;;;;;;;;;5038334;28;19928;-81
2024/01/01 10:08:39;;;;;;;13.60;3.05;;;;;;;;;;5029199;28;20050;-81
2024/01/01 10:11:20;;;;;;;13.68;3.33;;;;;;;;;;5039152;28;20061;-81
2024/01/01 10:13:46;;;;;;;12.43;3.85;;;;;;;;;;5024025;28;20049;-81
2024/01/01 10:16:25;;;;;;;10.02;3.10;;;;;;;;;;5035660;28;20046;-81
2024/01/01 10:18:58;;;;;;;11.02;3.40;;;;;;;;;;5037675;28;20060;-81
2024/01/01 10:21:31;;;;;;;11.73;3.78;;;;;;;;;;5021131;28;20495;-81
2024/01/01 10:23:59;;;;;;;12.45;3.10;;;;;;;;;;5027061;28;20155;-81
2024/01/01 10:26:25;;;;;;;11.68;2.80;;;;;;;;;;5057929;28;20049;-80
2024/01/01 10:28:51;;;;;;;11.60;3.05;;;;;;;;;;5037920;28;20120;-81
2024/01/01 10:31:18;;;;;;;11.30;3.10;;;;;;;;;;5019155;28;20049;-80
2024/01/01 10:33:45;;;;;;;15.73;3.80;;;;;;;;;;5018399;28;20042;-80
2024/01/01 10:36:13;;;;;;;15.40;4.72;;;;;;;;;;5050849;28;20052;-80
2024/01/01 10:38:40;;;;;;;13.13;3.10;;;;;;;;;;5055429;28;20045;-80
2024/01/01 10:41:06;;;;;;;13.10;4.18;;;;;;;;;;5055251;28;20084;-80
2024/01/01 10:43:34;;;;;;;18.83;4.80;;;;;;;;;;5053302;28;20044;-80
2024/01/01 10:46:04;;;;;;;14.95;4.03;;;;;;;;;;5036366;28;20046;-80
2024/01/01 10:48:34;;;;;;;15.95;3.67;;;;;;;;;;5022155;28;20116;-80
2024/01/01 10:51:19;;;;;;;16.95;3.55;;;;;;;;;;5042135;28;20041;-80
2024/01/01 10:53:58;;;;;;;13.20;3.45;;;;;;;;;;5050827;28;20057;-80
2024/01/01 10:56:42;;;;;;;14.90;3.05;;;;;;;;;;5039583;28;20081;-80
2024/01/01 10:59:19;;;;;;;15.20;3.58;;;;;;;;;;5039677;28;20103;-80
2024/01/01 11:01:46;;;;;;;13.95;3.55;;;;;;;;;;5039000;28;20531;-80
2024/01/01 11:04:14;;;;;;;13.15;3.08;;;;;;;;;;5037793;28;20073;-79
2024/01/01 11:06:44;;;;;;;14.82;3.08;;;;;;;;;;5039994;28;20053;-81
2024/01/01 11:09:20;;;;;;;15.18;2.85;;;;;;;;;;5048417;28;20088;-80
2024/01/01 11:11:49;;;;;;;11.73;2.78;;;;;;;;;;5039165;28;20060;-80
2024/01/01 11:14:25;;;;;;;14.60;3.72;;;;;;;;;;5040304;28;20129;-79
2024/01/01 11:16:52;;;;;;;11.93;2.70;;;;;;;;;;5039626;28;20061;-80
2024/01/01 11:19:37;;;;;;;12.50;2.83;;;;;;;;;;5039278;28;20451;-80
2024/01/01 11:22:18;;;;;;;12.48;2.75;;;;;;;;;;5017253;28;20046;-80
2024/01/01 11:24:45;;;;;;;12.32;2.25;;;;;;;;;;5020450;28;20052;-80
2024/01/01 11:27:23;;;;;;;9.90;2.17;;;;;;;;;;5038841;28;20085;-80
2024/01/01 11:29:50;;;;;;;9.82;2.47;;;;;;;;;;5038751;28;20069;-80
2024/01/01 11:32:18;;;;;;;13.02;4.22;;;;;;;;;;5041215;28;20046;-80
2024/01/01 11:34:44;;;;;;;12.48;3.22;;;;;;;;;;5020190;28;20069;-80
2024/01/01 11:37:19;;;;;;;10.23;3.40;;;;;;;;;;5036695;28;20073;-80
2024/01/01 11:39:56;;;;;;;11.48;2.88;;;;;;;;;;5035836;28;20077;-80
2024/01/01 11:42:22;;;;;;;12.77;2.78;;;;;;;;;;5041291;28;20045;-80
2024/01/01 11:44:48;;;;;;;11.32;2.47;;;;;;;;;;5047714;28;20092;-80
2024/01/01 11:47:18;;;;;;;15.25;2.72;;;;;;;;;;5057300;28;20041;-80
2024/01/01 11:49:44;;;;;;;13.20;2.92;;;;;;;;;;5047557;28;20251;-80
2024/01/01 11:52:11;;;;;;;11.65;2.67;;;;;;;;;;5064852;28;20053;-80
2024/01/01 11:54:38;;;;;;;12.18;2.63;;;;;;;;;;5034946;28;20049;-80
2024/01/01 11:57:04;;;;;;;11.75;2.53;;;;;;;;;;5054966;28;20085;-80
2024/01/01 11:59:30;;;;;;;11.68;2.50;;;;;;;;;;5040593;28;20045;-80
2024/01/01 12:01:57;;;;;;;9.68;2.22;;;;;;;;;;5038406;28;20056;-80
2024/01/01 12:04:23;;;;;;;15.45;2.60;;;;;;;;;;5038815;28;20037;-80
2024/01/01 12:06:53;;;;;;;12.60;2.47;;;;;;;;;;5040052;28;20141;-80
2024/01/01 12:09:20;;;;;;;10.32;2.35;;;;;;;;;;5036137;28;20045;-80
2024/01/01 12:11:47;;;;;;;10.95;3.13;;;;;;;;;;5040668;28;20048;-80
2024/01/01 12:14:13;;;;;;;11.70;2.47;;;;;;;;;;5041561;28;20057;-79
2024/01/01 12:16:40;;;;;;;10.68;3.05;;;;;;;;;;5041306;28;20064;-80
2024/01/01 12:19:09;;;;;;;11.23;3.65;;;;;;;;;;5023402;28;20077;-80
2024/01/01 12:21:45;;;;;;;13.27;2.83;;;;;;;;;;5041010;28;20095;-80
2024/01/01 12:24:16;;;;;;;15.63;3.13;;;;;;;;;;5041439;28;20077;-80
2024/01/01 12:26:43;;;;;;;17.83;3.42;;;;;;;;;;5032827;28;20050;-80
2024/01/01 12:29:19;;;;;;;11.13;2.67;;;;;;;;;;5020845;28;20046;-80
2024/01/01 12:31:49;;;;;;;13.48;2.92;;;;;;;;;;5022475;28;20484;-80
2024/01/01 12:34:16;;;;;;;15.50;3.55;;;;;;;;;;5025456;28;20476;-80
2024/01/01 12:36:44;;;;;;;10.75;2.38;;;;;;;;;;5024170;28;20046;-80
2024/01/01 12:39:10;;;;;;;17.00;3.58;;;;;;;;;;5026592;28;20054;-81
2024/01/01 12:41:37;;;;;;;16.15;3.83;;;;;;;;;;5044969;28;20081;-81
2024/01/01 12:44:03;;;;;;;11.25;2.70;;;;;;;;;;5027552;28;20052;-81
2024/01/01 12:46:29;;;;;;;12.88;2.40;;;;;;;;;;5046636;28;20095;-81
2024/01/01 12:48:56;;;;;;;12.27;2.45;;;;;;;;;;5044010;28;20041;-80
2024/01/01 12:51:23;;;;;;;15.82;3.17;;;;;;;;;;5045220;28;20056;-80
2024/01/01 12:53:50;;;;;;;14.13;2.53;;;;;;;;;;5045407;28;20049;-80
2024/01/01 12:56:16;;;;;;;11.13;2.50;;;;;;;;;;5043133;28;20049;-80
2024/01/01 12:58:42;;;;;;;12.75;2.70;;;;;;;;;;5045415;28;20145;-80
2024/01/01 13:01:10;;;;;;;11.35;2.42;;;;;;;;;;5045869;28;20037;-80
2024/01/01 13:03:43;;;;;;;11.88;2.30;;;;;;;;;;5043617;28;20045;-80
2024/01/01 13:06:10;;;;;;;10.65;2.60;;;;;;;;;;5044872;28;20049;-80
2024/01/01 13:08:37;;;;;;;12.25;3.22;;;;;;;;;;5037357;28;20095;-80
2024/01/01 13:11:06;;;;;;;13.50;2.55;;;;;;;;;;5024908;28;20062;-80
2024/01/01 13:13:34;;;;;;;12.82;2.88;;;;;;;;;;5026738;28;20439;-79
2024/01/01 13:16:00;;;;;;;8.95;2.30;;;;;;;;;;5043128;28;20153;-80
2024/01/01 13:18:26;;;;;;;11.32;2.35;;;;;;;;;;5042803;28;20050;-80
2024/01/01 13:20:52;;;;;;;11.45;2.45;;;;;;;;;;5051066;28;20502;-80
2024/01/01 13:23:19;;;;;;;12.80;2.53;;;;;;;;;;5063298;28;20060;-80
2024/01/01 13:25:47;;;;;;;15.73;4.82;;;;;;;;;;5064644;28;20347;-80
2024/01/01 13:28:13;;;;;;;13.48;4.78;;;;;;;;;;5049332;28;20045;-80
2024/01/01 13:30:40;;;;;;;14.52;5.40;;;;;;;;;;5046084;28;20079;-79
2024/01/01 13:33:06;;;;;;;13.38;2.40;;;;;;;;;;5065123;28;20029;-79
2024/01/01 13:35:33;;;;;;;15.40;2.63;;;;;;;;;;5047242;28;20088;-79
2024/01/01 13:38:00;;;;;;;12.18;3.05;;;;;;;;;;5038376;28;20049;-71
2024/01/01 13:40:27;;;;;;;15.18;3.20;;;;;;;;;;5044730;28;20049;-81
2024/01/01 13:42:53;;;;;;;13.32;3.55;;;;;;;;;;5042666;28;20562;-82
2024/01/01 13:45:19;;;;;;;10.73;2.35;;;;;;;;;;5039911;28;20104;-82
2024/01/01 13:47:47;;;;;;;15.25;2.88;;;;;;;;;;5032658;28;20506;-82
2024/01/01 13:50:13;;;;;;;13.85;3.20;;;;;;;;;;5045216;28;20049;-81
2024/01/01 13:52:40;;;;;;;16.63;2.90;;;;;;;;;;5050059;28;20480;-81
2024/01/01 13:55:06;;;;;;;13.00;2.92;;;;;;;;;;5043982;28;20053;-81
2024/01/01 13:57:32;;;;;;;10.68;2.90;;;;;;;;;;5047437;28;20048;-81
2024/01/01 13:59:59;;;;;;;13.05;2.70;;;;;;;;;;5045539;28;20085;-82
2024/01/01 14:02:25;;;;;;;15.07;3.33;;;;;;;;;;5048088;28;20079;-81
2024/01/01 14:04:52;;;;;;;14.40;2.90;;;;;;;;;;5049118;28;20071;-81
2024/01/01 14:07:18;;;;;;;14.68;3.20;;;;;;;;;;5045600;28;20049;-82
2024/01/01 14:09:44;;;;;;;17.55;3.17;;;;;;;;;;5044936;28;20502;-82
2024/01/01 14:12:10;;;;;;;11.43;2.65;;;;;;;;;;5045797;28;20349;-82
2024/01/01 14:14:38;;;;;;;12.05;1.83;;;;;;;;;;5064336;28;20049;-81
2024/01/01 14:17:04;;;;;;;11.85;2.78;;;;;;;;;;5062859;28;20116;-82
2024/01/01 14:19:30;;;;;;;13.10;2.97;;;;;;;;;;5063731;28;20090;-82
2024/01/01 14:21:56;;;;;;;10.77;3.10;;;;;;;;;;5037066;28;20056;-82
2024/01/01 14:24:22;;;;;;;14.80;2.67;;;;;;;;;;5022878;28;20053;-81
2024/01/01 14:26:48;;;;;;;13.95;2.53;;;;;;;;;;5024078;28;20538;-82