Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:30;;;;;;;;;;;;;;;21.39;78.99;101150.28;4138891;28;20017;-65
2023/06/26 00:03:33;;;;;;;;;;;;;;;21.38;79.17;101145.91;4137364;28;20016;-64
2023/06/26 00:05:35;;;;;;;;;;;;;;;21.37;78.97;101153.28;4138610;28;20375;-64
2023/06/26 00:07:37;;;;;;;;;;;;;;;21.36;79.28;101140.63;4138657;28;20016;-64
2023/06/26 00:09:39;;;;;;;;;;;;;;;21.38;79.18;101149.47;4138688;28;20016;-64
2023/06/26 00:11:41;;;;;;;;;;;;;;;21.35;78.82;101149.94;4137157;28;20016;-64
2023/06/26 00:13:43;;;;;;;;;;;;;;;21.29;79.26;101153.66;4138854;28;20352;-65
2023/06/26 00:15:46;;;;;;;;;;;;;;;21.23;79.49;101149.94;4138611;28;20622;-64
2023/06/26 00:17:48;;;;;;;;;;;;;;;21.21;79.67;101149.34;4135889;28;20017;-64
2023/06/26 00:19:50;;;;;;;;;;;;;;;21.23;79.74;101146.34;4139164;28;20479;-64
2023/06/26 00:21:52;;;;;;;;;;;;;;;21.23;79.91;101149.94;4137992;28;20020;-64
2023/06/26 00:23:54;;;;;;;;;;;;;;;21.24;79.98;101145.28;4138245;28;20012;-65
2023/06/26 00:25:56;;;;;;;;;;;;;;;21.24;79.89;101146.13;4138400;28;20020;-64
2023/06/26 00:27:58;;;;;;;;;;;;;;;21.24;79.90;101145.28;4138184;28;20045;-64
2023/06/26 00:30:00;;;;;;;;;;;;;;;21.22;80.04;101150.16;4119582;28;20021;-65
2023/06/26 00:32:04;;;;;;;;;;;;;;;21.19;80.01;101145.16;4137338;28;20017;-64
2023/06/26 00:34:06;;;;;;;;;;;;;;;21.17;80.45;101145.38;4117029;28;20032;-65
2023/06/26 00:36:08;;;;;;;;;;;;;;;21.15;80.36;101143.97;4136844;28;19956;-64
2023/06/26 00:38:10;;;;;;;;;;;;;;;21.12;80.57;101145.28;4138526;28;20024;-64
2023/06/26 00:40:13;;;;;;;;;;;;;;;21.12;80.94;101141.69;4133822;28;20020;-65
2023/06/26 00:42:15;;;;;;;;;;;;;;;21.09;81.10;101139.44;4135430;28;19992;-64
2023/06/26 00:44:17;;;;;;;;;;;;;;;21.03;81.13;101136.56;4136437;28;20009;-65
2023/06/26 00:46:19;;;;;;;;;;;;;;;20.99;81.41;101134.53;4137433;28;20028;-64
2023/06/26 00:48:23;;;;;;;;;;;;;;;20.99;81.41;101137.28;4134142;28;20028;-65
2023/06/26 00:50:26;;;;;;;;;;;;;;;20.97;81.45;101137.50;4136266;28;20037;-64
2023/06/26 00:52:29;;;;;;;;;;;;;;;20.94;81.56;101135.25;4138461;28;20008;-64
2023/06/26 00:54:31;;;;;;;;;;;;;;;20.90;81.63;101134.03;4136789;28;20032;-64
2023/06/26 00:56:33;;;;;;;;;;;;;;;20.83;81.86;101130.53;4134498;28;20016;-64
2023/06/26 00:58:35;;;;;;;;;;;;;;;20.80;82.06;101139.25;4137781;28;20459;-65
2023/06/26 01:00:37;;;;;;;;;;;;;;;20.78;82.43;101134.00;4138494;28;20028;-65
2023/06/26 01:02:39;;;;;;;;;;;;;;;20.75;82.23;101128.97;4134733;28;20016;-64
2023/06/26 01:04:46;;;;;;;;;;;;;;;20.74;82.40;101131.97;4136718;28;20025;-64
2023/06/26 01:06:49;;;;;;;;;;;;;;;20.72;82.55;101128.63;4138667;28;20024;-65
2023/06/26 01:08:52;;;;;;;;;;;;;;;20.72;82.62;101117.63;4135497;28;20021;-64
2023/06/26 01:10:54;;;;;;;;;;;;;;;20.71;82.39;101125.03;4130923;28;20463;-64
2023/06/26 01:12:56;;;;;;;;;;;;;;;20.71;82.70;101119.56;4136111;28;20371;-64
2023/06/26 01:14:58;;;;;;;;;;;;;;;20.71;82.33;101114.06;4137428;28;20383;-64
2023/06/26 01:17:00;;;;;;;;;;;;;;;20.66;82.60;101116.69;4133353;28;20040;-64
2023/06/26 01:19:02;;;;;;;;;;;;;;;20.61;82.86;101116.50;4135635;28;20020;-64
2023/06/26 01:21:06;;;;;;;;;;;;;;;20.59;83.16;101108.50;4138205;28;20022;-64
2023/06/26 01:23:09;;;;;;;;;;;;;;;20.59;83.09;101113.16;4136500;28;20020;-64
2023/06/26 01:25:17;;;;;;;;;;;;;;;20.60;82.74;101115.69;4136367;28;20020;-64
2023/06/26 01:27:21;;;;;;;;;;;;;;;20.58;82.62;101108.75;4138721;28;20031;-64
2023/06/26 01:29:24;;;;;;;;;;;;;;;20.58;82.69;101109.59;4135127;28;20013;-65
2023/06/26 01:31:26;;;;;;;;;;;;;;;20.59;82.71;101104.94;4138352;28;20017;-64
2023/06/26 01:33:30;;;;;;;;;;;;;;;20.57;82.78;101105.16;4138294;28;20333;-65
2023/06/26 01:35:32;;;;;;;;;;;;;;;20.55;82.69;101101.84;4137958;28;20826;-65
2023/06/26 01:37:34;;;;;;;;;;;;;;;20.54;83.10;101100.16;4133531;28;20013;-64
2023/06/26 01:39:36;;;;;;;;;;;;;;;20.54;83.34;101102.91;4137353;28;20024;-64
2023/06/26 01:41:37;;;;;;;;;;;;;;;20.56;83.37;101098.00;4138226;28;20019;-65
2023/06/26 01:43:44;;;;;;;;;;;;;;;20.56;83.19;101095.25;4135782;28;20028;-64
2023/06/26 01:45:46;;;;;;;;;;;;;;;20.58;83.16;101093.13;4136491;28;20091;-64
2023/06/26 01:47:50;;;;;;;;;;;;;;;20.58;83.37;101100.50;4137827;28;20053;-65
2023/06/26 01:49:53;;;;;;;;;;;;;;;20.56;83.49;101092.50;4137769;28;20004;-65
2023/06/26 01:51:56;;;;;;;;;;;;;;;20.58;83.53;101087.66;4138423;28;20648;-65
2023/06/26 01:53:58;;;;;;;;;;;;;;;20.56;83.39;101095.25;4137790;28;20049;-64
2023/06/26 01:56:01;;;;;;;;;;;;;;;20.57;83.60;101085.97;4133614;28;20025;-64
2023/06/26 01:58:03;;;;;;;;;;;;;;;20.57;83.67;101087.88;4120735;28;20021;-64
2023/06/26 02:00:09;;;;;;;;;;;;;;;20.56;83.58;101089.78;4119635;28;20016;-64
2023/06/26 02:02:17;;;;;;;;;;;;;;;20.55;83.48;101090.00;4137422;28;20033;-64
2023/06/26 02:04:19;;;;;;;;;;;;;;;20.54;83.43;101089.19;4134835;28;20024;-64
2023/06/26 02:06:22;;;;;;;;;;;;;;;20.53;83.32;101092.97;4137035;28;20471;-64
2023/06/26 02:08:24;;;;;;;;;;;;;;;20.48;83.75;101084.63;4120044;28;20024;-65
2023/06/26 02:10:26;;;;;;;;;;;;;;;20.44;84.01;101092.50;4120136;28;20012;-64
2023/06/26 02:12:28;;;;;;;;;;;;;;;20.43;84.26;101085.31;4135448;28;20028;-65
2023/06/26 02:14:30;;;;;;;;;;;;;;;20.43;84.20;101090.00;4137040;28;20021;-65
2023/06/26 02:16:33;;;;;;;;;;;;;;;20.42;84.18;101083.66;4137821;28;20029;-65
2023/06/26 02:18:35;;;;;;;;;;;;;;;20.44;84.66;101084.28;4131982;28;20032;-64
2023/06/26 02:20:37;;;;;;;;;;;;;;;20.50;84.35;101090.72;4135698;28;20048;-64
2023/06/26 02:22:39;;;;;;;;;;;;;;;20.49;83.91;101094.53;4136918;28;20028;-64
2023/06/26 02:24:44;;;;;;;;;;;;;;;20.44;84.20;101089.75;4137992;28;20029;-64
2023/06/26 02:26:46;;;;;;;;;;;;;;;20.36;84.15;101079.13;4136129;28;20033;-64
2023/06/26 02:28:48;;;;;;;;;;;;;;;20.35;84.15;101089.25;4120463;28;19933;-64
2023/06/26 02:30:50;;;;;;;;;;;;;;;20.35;84.59;101091.16;4136502;28;20020;-64
2023/06/26 02:32:54;;;;;;;;;;;;;;;20.32;84.44;101089.72;4137616;28;20024;-63
2023/06/26 02:34:56;;;;;;;;;;;;;;;20.28;84.41;101084.91;4137110;28;20004;-64
2023/06/26 02:36:58;;;;;;;;;;;;;;;20.23;84.34;101084.78;4137276;28;20020;-64
2023/06/26 02:39:00;;;;;;;;;;;;;;;20.19;84.23;101083.56;4135628;28;20016;-64
2023/06/26 02:41:02;;;;;;;;;;;;;;;20.16;84.49;101082.97;4136533;28;20020;-64
2023/06/26 02:43:04;;;;;;;;;;;;;;;20.15;84.58;101078.56;4133023;28;20081;-64
2023/06/26 02:45:08;;;;;;;;;;;;;;;20.12;84.47;101083.69;4135237;28;20049;-64
2023/06/26 02:47:10;;;;;;;;;;;;;;;20.10;84.49;101078.41;4136040;28;20404;-64
2023/06/26 02:49:17;;;;;;;;;;;;;;;20.10;84.70;101083.06;4136412;28;20707;-64
2023/06/26 02:51:20;;;;;;;;;;;;;;;20.08;84.80;101074.25;4135782;28;20028;-64
2023/06/26 02:53:23;;;;;;;;;;;;;;;20.06;84.81;101068.16;4135306;28;20032;-64
2023/06/26 02:55:25;;;;;;;;;;;;;;;20.06;84.74;101070.88;4137223;28;20037;-64
2023/06/26 02:57:28;;;;;;;;;;;;;;;20.05;84.73;101071.97;4138799;28;20017;-63
2023/06/26 02:59:31;;;;;;;;;;;;;;;20.06;84.89;101070.88;4122534;28;20013;-64
2023/06/26 03:01:34;;;;;;;;;;;;;;;20.06;84.45;101069.00;4140189;28;20452;-64
2023/06/26 03:03:40;;;;;;;;;;;;;;;20.05;84.43;101071.97;4140142;28;20036;-64
2023/06/26 03:05:45;;;;;;;;;;;;;;;20.05;84.63;101067.31;4134951;28;20010;-64
2023/06/26 03:07:48;;;;;;;;;;;;;;;20.06;84.53;101065.41;4137710;28;20016;-64
2023/06/26 03:09:50;;;;;;;;;;;;;;;20.06;84.58;101065.41;4138309;28;20431;-64
2023/06/26 03:11:52;;;;;;;;;;;;;;;20.06;84.38;101059.94;4117884;28;20030;-64
2023/06/26 03:13:56;;;;;;;;;;;;;;;20.07;84.39;101062.44;4138208;28;20029;-64
2023/06/26 03:15:58;;;;;;;;;;;;;;;20.08;84.45;101063.28;4138374;28;20029;-64
2023/06/26 03:18:00;;;;;;;;;;;;;;;20.07;84.35;101056.94;4139487;28;20607;-63
2023/06/26 03:20:06;;;;;;;;;;;;;;;20.05;84.65;101056.34;4137415;28;20020;-63
2023/06/26 03:22:23;;;;;;;;;;;;;;;20.07;84.67;101058.88;4139252;28;20459;-64
2023/06/26 03:24:25;;;;;;;;;;;;;;;20.07;84.68;101056.13;4138719;28;20012;-63
2023/06/26 03:26:28;;;;;;;;;;;;;;;20.06;84.34;101057.19;4138267;28;20013;-64
2023/06/26 03:28:32;;;;;;;;;;;;;;;20.04;84.40;101054.66;4137954;28;20392;-64
2023/06/26 03:30:34;;;;;;;;;;;;;;;20.02;84.44;101056.81;4137121;28;20025;-64
2023/06/26 03:32:36;;;;;;;;;;;;;;;20.05;84.84;101052.78;4121830;28;20020;-63
2023/06/26 03:34:38;;;;;;;;;;;;;;;20.10;84.87;101053.75;4122690;28;20025;-64
2023/06/26 03:36:42;;;;;;;;;;;;;;;20.12;84.84;101051.59;4137451;28;20020;-64
2023/06/26 03:38:45;;;;;;;;;;;;;;;20.14;84.95;101044.00;4122716;28;20370;-63
2023/06/26 03:40:48;;;;;;;;;;;;;;;20.14;84.98;101038.50;4131341;28;20012;-64
2023/06/26 03:42:50;;;;;;;;;;;;;;;20.15;85.33;101045.66;4136476;28;20020;-64
2023/06/26 03:44:52;;;;;;;;;;;;;;;20.16;85.35;101044.59;4137439;28;20016;-63
2023/06/26 03:46:55;;;;;;;;;;;;;;;20.18;85.48;101047.09;4137278;28;20077;-64
2023/06/26 03:48:57;;;;;;;;;;;;;;;20.22;85.89;101044.72;4121990;28;20037;-64
2023/06/26 03:50:59;;;;;;;;;;;;;;;20.28;85.48;101041.91;4137767;28;20389;-64
2023/06/26 03:53:01;;;;;;;;;;;;;;;20.37;85.03;101050.59;4121893;28;20025;-64
2023/06/26 03:55:04;;;;;;;;;;;;;;;20.43;84.77;101040.63;4128053;28;20032;-64
2023/06/26 03:57:07;;;;;;;;;;;;;;;20.47;84.63;101042.66;4137282;28;20103;-64
2023/06/26 03:59:09;;;;;;;;;;;;;;;20.48;84.19;101043.47;4123061;28;20119;-64
2023/06/26 04:01:11;;;;;;;;;;;;;;;20.49;84.54;101045.16;4121746;28;20025;-63
2023/06/26 04:03:13;;;;;;;;;;;;;;;20.51;84.20;101043.00;4122308;28;20025;-63
2023/06/26 04:05:17;;;;;;;;;;;;;;;20.52;84.21;101042.78;4122023;28;20377;-64
2023/06/26 04:07:20;;;;;;;;;;;;;;;20.56;84.45;101042.28;4129521;28;20012;-65
2023/06/26 04:09:22;;;;;;;;;;;;;;;20.61;84.22;101047.91;4136608;28;20468;-64
2023/06/26 04:11:25;;;;;;;;;;;;;;;20.63;84.27;101043.03;4120635;28;20024;-64
2023/06/26 04:13:27;;;;;;;;;;;;;;;20.64;84.56;101053.81;4117482;28;20020;-64
2023/06/26 04:15:29;;;;;;;;;;;;;;;20.65;84.70;101041.75;4118472;28;20586;-64
2023/06/26 04:17:31;;;;;;;;;;;;;;;20.70;84.84;101044.63;4122170;28;20020;-63
2023/06/26 04:19:35;;;;;;;;;;;;;;;20.72;84.87;101041.66;4122547;28;20529;-63
2023/06/26 04:21:37;;;;;;;;;;;;;;;20.76;85.01;101042.00;4123269;28;20025;-63
2023/06/26 04:23:40;;;;;;;;;;;;;;;20.79;84.91;101044.28;4122261;28;20067;-63
2023/06/26 04:25:41;;;;;;;;;;;;;;;20.84;84.48;101045.22;4122027;28;20365;-63
2023/06/26 04:27:45;;;;;;;;;;;;;;;20.90;84.02;101039.88;4122647;28;20026;-63
2023/06/26 04:29:47;;;;;;;;;;;;;;;20.94;83.49;101041.91;4122129;28;20009;-63
2023/06/26 04:31:49;;;;;;;;;;;;;;;20.98;83.30;101040.31;4128868;28;20020;-64
2023/06/26 04:33:51;;;;;;;;;;;;;;;21.02;82.75;101036.03;4137368;28;20020;-63
2023/06/26 04:35:53;;;;;;;;;;;;;;;21.06;82.82;101034.50;4138066;28;20020;-63
2023/06/26 04:37:55;;;;;;;;;;;;;;;21.10;82.37;101037.59;4138234;28;20039;-64
2023/06/26 04:39:57;;;;;;;;;;;;;;;21.14;82.24;101035.19;4136395;28;20025;-63
2023/06/26 04:41:58;;;;;;;;;;;;;;;21.16;81.95;101030.28;4137730;28;20064;-63
2023/06/26 04:44:02;;;;;;;;;;;;;;;21.20;81.93;101036.97;4137359;28;20028;-63
2023/06/26 04:46:04;;;;;;;;;;;;;;;21.20;81.76;101029.56;4134094;28;20025;-64
2023/06/26 04:48:06;;;;;;;;;;;;;;;21.21;81.74;101033.97;4137059;28;20524;-63
2023/06/26 04:50:09;;;;;;;;;;;;;;;21.22;81.98;101032.06;4137765;28;20017;-64
2023/06/26 04:52:13;;;;;;;;;;;;;;;21.21;82.11;101024.91;4136374;28;20013;-63
2023/06/26 04:54:15;;;;;;;;;;;;;;;21.24;81.94;101024.44;4136618;28;20008;-63
2023/06/26 04:56:17;;;;;;;;;;;;;;;21.25;82.10;101020.59;4138155;28;20021;-63
2023/06/26 04:58:19;;;;;;;;;;;;;;;21.29;81.43;101021.78;4138669;28;20024;-66
2023/06/26 05:00:22;;;;;;;;;;;;;;;21.32;80.56;101023.22;4133183;28;20021;-66
2023/06/26 05:02:26;;;;;;;;;;;;;;;21.36;80.26;101021.66;4135409;28;20568;-64
2023/06/26 05:04:28;;;;;;;;;;;;;;;21.36;79.77;101022.50;4137418;28;20012;-66
2023/06/26 05:06:30;;;;;;;;;;;;;;;21.38;79.65;101025.84;4137329;28;20024;-65
2023/06/26 05:08:32;;;;;;;;;;;;;;;21.39;79.47;101016.53;4138231;28;20016;-66
2023/06/26 05:10:35;;;;;;;;;;;;;;;21.42;79.74;101026.19;4137200;28;20016;-66
2023/06/26 05:12:37;;;;;;;;;;;;;;;21.42;79.63;101026.19;4134373;28;20028;-63
2023/06/26 05:14:40;;;;;;;;;;;;;;;21.45;79.57;101025.69;4137363;28;20372;-63
2023/06/26 05:16:43;;;;;;;;;;;;;;;21.47;79.09;101026.28;4137780;28;20060;-63
2023/06/26 05:18:45;;;;;;;;;;;;;;;21.49;78.66;101024.16;4133657;28;20013;-63
2023/06/26 05:20:49;;;;;;;;;;;;;;;21.52;78.76;101025.56;4135697;28;20012;-63
2023/06/26 05:22:51;;;;;;;;;;;;;;;21.54;78.41;101024.28;4136998;28;20362;-64
2023/06/26 05:24:53;;;;;;;;;;;;;;;21.57;78.33;101022.97;4136348;28;20452;-63
2023/06/26 05:26:55;;;;;;;;;;;;;;;21.58;77.63;101019.13;4137221;28;20024;-63
2023/06/26 05:28:57;;;;;;;;;;;;;;;21.59;77.39;101016.13;4136004;28;20113;-63
2023/06/26 05:31:00;;;;;;;;;;;;;;;21.61;77.17;101018.63;4137666;28;20020;-63
2023/06/26 05:33:05;;;;;;;;;;;;;;;21.63;77.22;101012.88;4137527;28;20016;-63
2023/06/26 05:35:08;;;;;;;;;;;;;;;21.65;77.35;101011.56;4137044;28;20456;-63
2023/06/26 05:37:10;;;;;;;;;;;;;;;21.68;77.21;101013.84;4138559;28;20009;-63
2023/06/26 05:39:12;;;;;;;;;;;;;;;21.68;77.17;101005.59;4135593;28;20028;-63
2023/06/26 05:41:14;;;;;;;;;;;;;;;21.70;77.15;100999.84;4136715;28;20024;-63
2023/06/26 05:43:20;;;;;;;;;;;;;;;21.71;76.96;100999.59;4136890;28;20016;-63
2023/06/26 05:45:22;;;;;;;;;;;;;;;21.70;76.86;100995.16;4137793;28;20043;-63
2023/06/26 05:47:24;;;;;;;;;;;;;;;21.71;76.50;100988.59;4137524;28;20101;-63
2023/06/26 05:49:28;;;;;;;;;;;;;;;21.70;76.29;100984.19;4118880;28;20037;-64
2023/06/26 05:51:30;;;;;;;;;;;;;;;21.70;76.00;100984.19;4137979;28;20016;-63
2023/06/26 05:53:32;;;;;;;;;;;;;;;21.72;75.72;100978.44;4134590;28;20016;-63
2023/06/26 05:55:34;;;;;;;;;;;;;;;21.74;74.93;100982.63;4136016;28;20053;-63
2023/06/26 05:57:37;;;;;;;;;;;;;;;21.75;74.82;100980.69;4139088;28;20044;-63
2023/06/26 05:59:39;;;;;;;;;;;;;;;21.76;74.53;100976.88;4138278;28;20015;-64
2023/06/26 06:01:41;;;;;;;;;;;;;;;21.78;74.58;100983.78;4138682;28;20024;-63
2023/06/26 06:03:43;;;;;;;;;;;;;;;21.81;74.95;100982.47;4138219;28;20024;-63
2023/06/26 06:05:46;;;;;;;;;;;;;;;21.85;75.40;100983.66;4139554;28;20472;-63
2023/06/26 06:07:48;;;;;;;;;;;;;;;21.87;75.39;100978.72;4138121;28;20008;-63
2023/06/26 06:09:50;;;;;;;;;;;;;;;21.91;75.41;100970.81;4127269;28;20077;-64
2023/06/26 06:11:52;;;;;;;;;;;;;;;21.92;75.26;100978.81;4135802;28;20028;-64
2023/06/26 06:13:54;;;;;;;;;;;;;;;21.92;74.50;100976.06;4133714;28;20016;-63
2023/06/26 06:15:56;;;;;;;;;;;;;;;21.93;73.86;100971.41;4136173;28;20032;-63
2023/06/26 06:17:58;;;;;;;;;;;;;;;21.93;73.76;100971.41;4134700;28;20004;-64
2023/06/26 06:20:00;;;;;;;;;;;;;;;21.95;73.99;100980.25;4136480;28;20075;-63
2023/06/26 06:22:04;;;;;;;;;;;;;;;21.98;74.35;100979.75;4118764;28;20456;-63
2023/06/26 06:24:06;;;;;;;;;;;;;;;22.01;74.23;100979.25;4134900;28;20028;-63
2023/06/26 06:26:08;;;;;;;;;;;;;;;22.03;74.09;100971.56;4137392;28;20053;-63
2023/06/26 06:28:10;;;;;;;;;;;;;;;22.07;73.89;100969.16;4136378;28;20036;-63
2023/06/26 06:30:12;;;;;;;;;;;;;;;22.09;73.74;100967.00;4139307;28;20012;-63
2023/06/26 06:32:15;;;;;;;;;;;;;;;22.11;73.25;100960.16;4140219;28;20026;-63
2023/06/26 06:34:17;;;;;;;;;;;;;;;22.15;72.72;100963.28;4140547;28;20394;-63
2023/06/26 06:36:19;;;;;;;;;;;;;;;22.19;72.66;100966.34;4140980;28;20606;-63
2023/06/26 06:38:23;;;;;;;;;;;;;;;22.21;72.15;100967.78;4140004;28;20029;-63
2023/06/26 06:40:25;;;;;;;;;;;;;;;22.22;72.43;100966.69;4139958;28;20020;-64
2023/06/26 06:42:27;;;;;;;;;;;;;;;22.27;72.17;100966.78;4139866;28;20732;-63
2023/06/26 06:44:30;;;;;;;;;;;;;;;22.27;71.44;100966.78;4138072;28;20041;-64
2023/06/26 06:46:32;;;;;;;;;;;;;;;22.30;71.67;100958.06;4133915;28;20021;-63
2023/06/26 06:48:34;;;;;;;;;;;;;;;22.31;71.70;100956.97;4137424;28;20075;-64
2023/06/26 06:50:36;;;;;;;;;;;;;;;22.35;71.40;100961.97;4137499;28;20012;-63
2023/06/26 06:52:39;;;;;;;;;;;;;;;22.38;70.23;100964.22;4138101;28;20024;-64
2023/06/26 06:54:53;;;;;;;;;;;;;;;22.41;70.69;100958.22;4135615;28;20564;-63
2023/06/26 06:56:55;;;;;;;;;;;;;;;22.44;70.01;100960.47;4137343;28;20025;-64
2023/06/26 06:58:58;;;;;;;;;;;;;;;22.45;69.50;100956.63;4139826;28;20252;-64
2023/06/26 07:00:59;;;;;;;;;;;;;;;22.49;69.52;100960.53;4141133;28;20036;-64
2023/06/26 07:03:02;;;;;;;;;;;;;;;22.50;69.64;100959.47;4139532;28;20475;-64
2023/06/26 07:05:04;;;;;;;;;;;;;;;22.53;69.70;100955.38;4139965;28;20012;-63
2023/06/26 07:07:06;;;;;;;;;;;;;;;22.54;69.32;100954.28;4140424;28;20016;-63
2023/06/26 07:09:08;;;;;;;;;;;;;;;22.57;69.40;100948.25;4140186;28;20032;-63
2023/06/26 07:11:12;;;;;;;;;;;;;;;22.59;69.65;100951.63;4137577;28;20008;-64
2023/06/26 07:13:16;;;;;;;;;;;;;;;22.62;69.74;100953.88;4138584;28;20407;-64
2023/06/26 07:15:18;;;;;;;;;;;;;;;22.63;69.87;100956.38;4133911;28;20021;-63
2023/06/26 07:17:20;;;;;;;;;;;;;;;22.66;69.77;100941.25;4138539;28;20024;-64
2023/06/26 07:19:22;;;;;;;;;;;;;;;22.69;69.92;100940.75;4138857;28;20013;-64
2023/06/26 07:21:24;;;;;;;;;;;;;;;22.73;69.48;100930.91;4139240;28;20020;-64
2023/06/26 07:23:26;;;;;;;;;;;;;;;22.76;69.63;100935.91;4139910;28;20028;-63
2023/06/26 07:25:28;;;;;;;;;;;;;;;22.78;69.36;100930.16;4139019;28;20329;-63
2023/06/26 07:27:33;;;;;;;;;;;;;;;22.82;69.60;100942.28;4139819;28;20025;-63
2023/06/26 07:29:35;;;;;;;;;;;;;;;22.83;69.37;100943.97;4139233;28;20452;-63
2023/06/26 07:31:37;;;;;;;;;;;;;;;22.88;68.86;100941.28;4139467;28;20008;-63
2023/06/26 07:33:40;;;;;;;;;;;;;;;22.93;69.20;100937.75;4122204;28;20507;-63
2023/06/26 07:35:42;;;;;;;;;;;;;;;22.96;68.94;100940.88;4138910;28;20009;-63
2023/06/26 07:37:44;;;;;;;;;;;;;;;23.00;68.45;100933.72;4135786;28;20021;-63
2023/06/26 07:39:46;;;;;;;;;;;;;;;23.03;68.29;100930.47;4138748;28;20017;-63
2023/06/26 07:41:48;;;;;;;;;;;;;;;23.06;68.14;100925.53;4139433;28;20468;-63
2023/06/26 07:43:51;;;;;;;;;;;;;;;23.10;68.00;100926.72;4135508;28;20436;-63
2023/06/26 07:45:54;;;;;;;;;;;;;;;23.15;67.59;100930.38;4139898;28;20465;-63
2023/06/26 07:47:56;;;;;;;;;;;;;;;23.20;66.78;100921.34;4135511;28;20459;-63
2023/06/26 07:49:58;;;;;;;;;;;;;;;23.25;66.66;100931.59;4138921;28;20012;-64
2023/06/26 07:52:00;;;;;;;;;;;;;;;23.26;67.28;100923.09;4138729;28;20464;-64
2023/06/26 07:54:02;;;;;;;;;;;;;;;23.30;65.99;100915.13;4133814;28;20024;-64
2023/06/26 07:56:04;;;;;;;;;;;;;;;23.31;66.34;100914.88;4139007;28;20005;-64
2023/06/26 07:58:06;;;;;;;;;;;;;;;23.31;66.63;100911.28;4139656;28;20025;-64
2023/06/26 08:00:10;;;;;;;;;;;;;;;23.32;66.88;100911.03;4136705;28;20028;-64
2023/06/26 08:02:21;;;;;;;;;;;;;;;23.34;66.25;100906.09;4139418;28;20020;-64
2023/06/26 08:04:23;;;;;;;;;;;;;;;23.39;66.05;100908.06;4134199;28;20457;-64
2023/06/26 08:06:25;;;;;;;;;;;;;;;23.37;66.24;100899.22;4136367;28;20024;-64
2023/06/26 08:08:28;;;;;;;;;;;;;;;23.43;65.47;100902.84;4138729;28;20024;-64
2023/06/26 08:10:30;;;;;;;;;;;;;;;23.42;65.66;100899.28;4132204;28;20028;-63
2023/06/26 08:12:32;;;;;;;;;;;;;;;23.48;65.25;100903.75;4137607;28;20056;-63
2023/06/26 08:14:35;;;;;;;;;;;;;;;23.50;65.39;100898.81;4120873;28;20387;-63
2023/06/26 08:16:38;;;;;;;;;;;;;;;23.53;65.03;100895.53;4137697;28;20013;-64
2023/06/26 08:18:40;;;;;;;;;;;;;;;23.55;65.12;100900.78;4138576;28;20376;-64
2023/06/26 08:20:43;;;;;;;;;;;;;;;23.57;63.52;100904.09;4138788;28;20024;-64
2023/06/26 08:22:45;;;;;;;;;;;;;;;23.61;63.28;100893.41;4139426;28;20032;-64
2023/06/26 08:24:47;;;;;;;;;;;;;;;23.62;64.18;100900.56;4137718;28;20360;-64
2023/06/26 08:26:49;;;;;;;;;;;;;;;23.64;63.58;100893.72;4139435;28;20024;-64
2023/06/26 08:28:51;;;;;;;;;;;;;;;23.70;63.13;100908.41;4138107;28;20025;-63
2023/06/26 08:30:54;;;;;;;;;;;;;;;23.75;60.92;100898.22;4138638;28;20021;-64
2023/06/26 08:32:57;;;;;;;;;;;;;;;23.81;59.96;100888.09;4138480;28;20020;-64
2023/06/26 08:34:59;;;;;;;;;;;;;;;23.85;60.78;100882.91;4138349;28;20033;-64
2023/06/26 08:37:02;;;;;;;;;;;;;;;23.88;61.55;100896.16;4121580;28;20464;-64
2023/06/26 08:39:05;;;;;;;;;;;;;;;23.88;61.79;100899.75;4138565;28;20028;-63
2023/06/26 08:41:07;;;;;;;;;;;;;;;23.91;61.52;100888.19;4138889;28;20016;-64
2023/06/26 08:43:09;;;;;;;;;;;;;;;23.92;59.95;100889.03;4136690;28;20096;-64
2023/06/26 08:45:12;;;;;;;;;;;;;;;23.95;59.94;100885.75;4135795;28;20032;-64
2023/06/26 08:47:14;;;;;;;;;;;;;;;24.02;59.75;100882.78;4138361;28;20019;-64
2023/06/26 08:49:19;;;;;;;;;;;;;;;24.08;58.88;100879.78;4139298;28;20020;-64
2023/06/26 08:51:21;;;;;;;;;;;;;;;24.09;59.45;100878.69;4137947;28;20037;-64
2023/06/26 08:53:24;;;;;;;;;;;;;;;24.10;60.38;100879.50;4137224;28;20024;-64
2023/06/26 08:55:27;;;;;;;;;;;;;;;24.10;59.54;100879.50;4138844;28;20036;-64
2023/06/26 08:57:29;;;;;;;;;;;;;;;24.10;59.12;100882.28;4138950;28;20024;-64
2023/06/26 08:59:31;;;;;;;;;;;;;;;24.15;58.59;100878.72;4137894;28;20016;-64
2023/06/26 09:01:33;;;;;;;;;;;;;;;24.21;58.52;100880.41;4138710;28;20348;-63
2023/06/26 09:03:35;;;;;;;;;;;;;;;24.19;59.75;100877.09;4138381;28;20420;-64
2023/06/26 09:05:38;;;;;;;;;;;;;;;24.17;59.24;100876.53;4137694;28;20020;-64
2023/06/26 09:07:41;;;;;;;;;;;;;;;24.19;57.77;100880.69;4133942;28;20008;-64
2023/06/26 09:09:42;;;;;;;;;;;;;;;24.27;56.83;100871.91;4138171;28;20024;-64
2023/06/26 09:11:45;;;;;;;;;;;;;;;24.33;56.74;100869.19;4138015;28;20020;-64
2023/06/26 09:13:47;;;;;;;;;;;;;;;24.34;57.99;100855.13;4138534;28;20394;-64
2023/06/26 09:15:49;;;;;;;;;;;;;;;24.30;57.97;100856.75;4133199;28;20025;-63
2023/06/26 09:17:51;;;;;;;;;;;;;;;24.27;58.15;100838.78;4127823;28;20020;-63
2023/06/26 09:19:53;;;;;;;;;;;;;;;24.27;57.90;100854.53;4137119;28;20020;-64
2023/06/26 09:21:56;;;;;;;;;;;;;;;24.34;56.96;100848.75;4138736;28;20352;-64
2023/06/26 09:23:58;;;;;;;;;;;;;;;24.39;56.78;100841.34;4135817;28;20028;-64
2023/06/26 09:26:00;;;;;;;;;;;;;;;24.35;57.47;100839.41;4138019;28;20008;-64
2023/06/26 09:28:02;;;;;;;;;;;;;;;24.36;57.34;100852.09;4138124;28;20012;-64
2023/06/26 09:30:06;;;;;;;;;;;;;;;24.39;57.18;100846.88;4137694;28;20003;-64
2023/06/26 09:32:08;;;;;;;;;;;;;;;24.43;55.54;100855.44;4133430;28;20022;-64
2023/06/26 09:34:11;;;;;;;;;;;;;;;24.51;55.51;100863.22;4137862;28;20043;-64
2023/06/26 09:36:19;;;;;;;;;;;;;;;24.54;55.82;100845.28;4138472;28;20056;-65
2023/06/26 09:38:23;;;;;;;;;;;;;;;24.56;55.20;100841.19;4138300;28;20020;-63
2023/06/26 09:40:26;;;;;;;;;;;;;;;24.58;55.61;100846.47;4132573;28;20048;-63
2023/06/26 09:42:28;;;;;;;;;;;;;;;24.66;54.46;100836.84;4138267;28;20372;-64
2023/06/26 09:44:31;;;;;;;;;;;;;;;24.69;54.14;100833.53;4136210;28;20024;-63
2023/06/26 09:46:33;;;;;;;;;;;;;;;24.71;54.66;100837.66;4138239;28;20024;-65
2023/06/26 09:48:35;;;;;;;;;;;;;;;24.71;54.84;100829.38;4137897;28;20033;-63
2023/06/26 09:50:38;;;;;;;;;;;;;;;24.73;54.67;100840.16;4137689;28;20874;-63
2023/06/26 09:52:39;;;;;;;;;;;;;;;24.71;54.70;100831.34;4135918;28;20343;-63
2023/06/26 09:54:44;;;;;;;;;;;;;;;24.71;54.79;100834.09;4137987;28;20387;-63
2023/06/26 09:56:46;;;;;;;;;;;;;;;24.73;55.04;100829.94;4136577;28;20055;-63
2023/06/26 09:58:48;;;;;;;;;;;;;;;24.73;55.08;100824.41;4137901;28;20057;-63
2023/06/26 10:00:51;;;;;;;;;;;;;;;24.77;54.77;100821.97;4136733;28;20209;-63
2023/06/26 10:02:54;;;;;;;;;;;;;;;24.79;54.75;100809.53;4138997;28;20020;-64
2023/06/26 10:04:56;;;;;;;;;;;;;;;24.75;54.90;100808.44;4123138;28;20016;-64
2023/06/26 10:06:59;;;;;;;;;;;;;;;24.82;54.68;100821.97;4141930;28;20012;-63
2023/06/26 10:09:01;;;;;;;;;;;;;;;24.83;54.52;100818.13;4138669;28;20020;-63
2023/06/26 10:11:04;;;;;;;;;;;;;;;24.87;54.53;100815.63;4141197;28;20016;-63
2023/06/26 10:13:09;;;;;;;;;;;;;;;24.89;54.34;100803.22;4140588;28;20017;-63
2023/06/26 10:15:12;;;;;;;;;;;;;;;24.90;55.15;100804.06;4140803;28;20005;-65
2023/06/26 10:17:16;;;;;;;;;;;;;;;24.88;54.82;100792.44;4139461;28;20029;-64
2023/06/26 10:19:23;;;;;;;;;;;;;;;24.86;55.12;100800.16;4129535;28;20013;-65
2023/06/26 10:21:25;;;;;;;;;;;;;;;24.89;54.93;100799.63;4141088;28;20024;-65
2023/06/26 10:23:28;;;;;;;;;;;;;;;24.91;54.90;100798.25;4138444;28;20032;-65
2023/06/26 10:25:30;;;;;;;;;;;;;;;24.95;54.74;100782.81;4123037;28;20017;-65
2023/06/26 10:27:34;;;;;;;;;;;;;;;24.97;55.20;100783.34;4140261;28;20020;-64
2023/06/26 10:29:37;;;;;;;;;;;;;;;24.98;54.58;100775.88;4140695;28;20016;-65