Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:12;;;;;;;8.23;1.75;;;10.00;99.90;;;;;;5053775;28;20132;-70
2024/01/03 00:03:37;;;;;;;6.10;1.75;;;9.80;99.90;;;;;;5046939;28;20096;-67
2024/01/03 00:06:05;;;;;;;8.52;1.88;;;9.60;99.90;;;;;;5042926;28;20507;-68
2024/01/03 00:08:34;;;;;;;6.28;1.65;;;9.60;99.90;;;;;;5052841;28;20542;-68
2024/01/03 00:11:01;;;;;;;5.22;1.35;;;9.50;99.90;;;;;;5046948;28;20430;-68
2024/01/03 00:13:30;;;;;;;8.25;1.60;;;9.40;99.90;;;;;;5052144;28;20073;-69
2024/01/03 00:15:59;;;;;;;8.75;1.65;;;9.40;99.90;;;;;;5041523;28;20389;-70
2024/01/03 00:18:32;;;;;;;7.47;1.50;;;9.30;99.90;;;;;;5050529;28;20040;-69
2024/01/03 00:20:58;;;;;;;8.02;1.48;;;9.40;99.90;;;;;;5045077;28;20029;-70
2024/01/03 00:23:43;;;;;;;4.80;1.17;;;9.40;99.90;;;;;;5050653;28;20079;-70
2024/01/03 00:26:10;;;;;;;5.10;1.10;;;9.40;99.90;;;;;;5013565;28;20048;-69
2024/01/03 00:28:36;;;;;;;3.88;1.13;;;9.30;99.90;;;;;;5042899;28;20051;-69
2024/01/03 00:31:02;;;;;;;4.53;1.20;;;9.40;99.90;;;;;;5029694;28;20037;-69
2024/01/03 00:33:28;;;;;;;3.42;1.23;;;9.30;99.90;;;;;;5052211;28;20041;-69
2024/01/03 00:35:53;;;;;;;6.45;1.52;;;9.30;99.90;;;;;;5047737;28;20033;-68
2024/01/03 00:38:19;;;;;;;5.88;1.55;;;9.30;99.90;;;;;;5046848;28;20079;-68
2024/01/03 00:40:55;;;;;;;6.50;1.70;;;9.30;99.90;;;;;;5053008;28;20037;-69
2024/01/03 00:43:21;;;;;;;7.40;1.70;;;9.30;99.90;;;;;;5042326;28;20131;-68
2024/01/03 00:45:48;;;;;;;6.00;1.20;;;9.30;99.90;;;;;;5031160;28;20608;-69
2024/01/03 00:48:15;;;;;;;6.03;1.70;;;9.30;99.90;;;;;;5052682;28;20099;-69
2024/01/03 00:50:41;;;;;;;7.78;1.55;;;9.20;99.90;;;;;;5052806;28;20041;-70
2024/01/03 00:53:07;;;;;;;9.73;1.73;;;9.20;99.90;;;;;;5046858;28;20045;-70
2024/01/03 00:55:34;;;;;;;6.68;1.40;;;9.30;99.90;;;;;;5043583;28;20037;-70
2024/01/03 00:57:59;;;;;;;8.38;2.00;;;9.30;99.90;;;;;;5046133;28;20087;-70
2024/01/03 01:00:25;;;;;;;5.18;1.60;;;9.30;99.90;;;;;;5041960;28;20044;-70
2024/01/03 01:02:51;;;;;;;7.28;1.52;;;9.30;99.90;;;;;;5043988;28;20672;-70
2024/01/03 01:05:17;;;;;;;6.53;1.52;;;9.30;99.90;;;;;;5052436;28;20060;-70
2024/01/03 01:07:42;;;;;;;8.25;2.05;;;9.20;99.90;;;;;;5052397;28;20488;-70
2024/01/03 01:10:08;;;;;;;10.13;2.17;;;9.20;99.90;;;;;;5043533;28;20115;-69
2024/01/03 01:12:34;;;;;;;8.05;1.45;;;9.20;99.90;;;;;;5051539;28;20061;-68
2024/01/03 01:15:00;;;;;;;7.35;1.50;;;9.20;99.90;;;;;;5048194;28;20745;-68
2024/01/03 01:17:26;;;;;;;7.05;1.80;;;9.10;99.90;;;;;;5025792;28;20041;-69
2024/01/03 01:19:52;;;;;;;11.73;2.03;;;9.10;99.90;;;;;;5038903;28;20101;-68
2024/01/03 01:22:18;;;;;;;9.25;1.80;;;9.10;99.90;;;;;;5051937;28;20044;-66
2024/01/03 01:24:43;;;;;;;11.25;1.95;;;9.20;99.90;;;;;;5052035;28;20044;-70
2024/01/03 01:27:09;;;;;;;8.15;2.03;;;9.20;99.90;;;;;;5044008;28;20033;-70
2024/01/03 01:29:34;;;;;;;10.07;1.90;;;9.20;99.90;;;;;;5051421;28;21550;-69
2024/01/03 01:32:00;;;;;;;14.18;1.95;;;9.30;99.90;;;;;;5047626;28;20401;-70
2024/01/03 01:34:26;;;;;;;9.02;1.80;;;9.20;99.90;;;;;;5040452;28;20049;-70
2024/01/03 01:36:51;;;;;;;6.25;1.48;;;9.30;99.90;;;;;;5051440;28;20065;-69
2024/01/03 01:39:17;;;;;;;9.73;1.70;;;9.20;99.90;;;;;;5051845;28;20116;-69
2024/01/03 01:41:43;;;;;;;8.57;1.80;;;9.30;99.90;;;;;;5029898;28;20092;-69
2024/01/03 01:44:08;;;;;;;9.20;1.58;;;9.30;99.90;;;;;;5045368;28;20044;-68
2024/01/03 01:46:36;;;;;;;12.00;2.10;;;9.30;99.90;;;;;;5050233;28;20049;-68
2024/01/03 01:49:06;;;;;;;7.50;1.45;;;9.50;99.90;;;;;;5028205;28;20036;-69
2024/01/03 01:51:36;;;;;;;6.38;1.52;;;9.40;99.90;;;;;;5042683;28;20048;-70
2024/01/03 01:54:02;;;;;;;6.10;1.63;;;9.50;99.90;;;;;;5047380;28;20037;-69
2024/01/03 01:56:29;;;;;;;8.82;1.58;;;9.50;99.90;;;;;;5051323;28;20377;-70
2024/01/03 01:58:56;;;;;;;6.53;1.23;;;9.60;99.90;;;;;;5041667;28;20059;-68
2024/01/03 02:01:22;;;;;;;6.35;1.50;;;9.60;99.90;;;;;;5049354;28;20597;-68
2024/01/03 02:03:50;;;;;;;5.10;2.00;;;9.60;99.90;;;;;;5051277;28;20057;-68
2024/01/03 02:06:15;;;;;;;7.38;1.58;;;9.60;99.90;;;;;;5050925;28;20052;-68
2024/01/03 02:08:41;;;;;;;5.53;1.50;;;9.50;99.90;;;;;;5042323;28;20045;-70
2024/01/03 02:11:07;;;;;;;5.40;1.20;;;9.50;99.90;;;;;;5050641;28;20040;-69
2024/01/03 02:13:32;;;;;;;6.30;1.73;;;9.40;99.90;;;;;;5050605;28;20467;-68
2024/01/03 02:15:58;;;;;;;5.88;1.70;;;9.40;99.90;;;;;;5046221;28;20037;-68
2024/01/03 02:18:25;;;;;;;4.00;1.33;;;9.30;99.90;;;;;;5049181;28;20053;-70
2024/01/03 02:20:53;;;;;;;5.40;1.60;;;9.20;99.90;;;;;;5051354;28;20476;-69
2024/01/03 02:23:18;;;;;;;7.32;2.03;;;9.20;99.90;;;;;;5044229;28;20040;-69
2024/01/03 02:25:44;;;;;;;5.97;1.40;;;9.10;99.90;;;;;;5028124;28;20385;-68
2024/01/03 02:28:10;;;;;;;5.63;1.88;;;9.10;99.90;;;;;;5050812;28;20033;-67
2024/01/03 02:30:37;;;;;;;5.25;1.75;;;9.20;99.90;;;;;;5050824;28;20040;-68
2024/01/03 02:33:03;;;;;;;3.00;1.50;;;9.20;99.90;;;;;;5026672;28;20381;-69
2024/01/03 02:35:28;;;;;;;6.38;1.80;;;9.20;99.90;;;;;;5042796;28;20051;-69
2024/01/03 02:37:54;;;;;;;6.43;1.90;;;9.10;99.90;;;;;;5050494;28;20036;-68
2024/01/03 02:40:19;;;;;;;6.68;2.20;;;9.10;99.90;;;;;;5040970;28;20081;-68
2024/01/03 02:42:45;;;;;;;4.85;2.00;;;9.10;99.90;;;;;;5039996;28;20039;-68
2024/01/03 02:45:10;;;;;;;8.48;2.88;;;9.10;99.90;;;;;;5050531;28;20075;-69
2024/01/03 02:47:36;;;;;;;8.70;1.90;;;9.10;99.90;;;;;;5050498;28;20407;-68
2024/01/03 02:50:02;;;;;;;12.57;3.05;;;9.10;99.90;;;;;;5046478;28;20033;-68
2024/01/03 02:52:27;;;;;;;11.20;2.10;;;9.10;99.90;;;;;;5025935;28;20416;-69
2024/01/03 02:54:53;;;;;;;13.50;2.15;;;9.20;99.90;;;;;;5043764;28;20040;-69
2024/01/03 02:57:19;;;;;;;11.02;2.65;;;9.20;99.90;;;;;;5023312;28;20041;-69
2024/01/03 02:59:44;;;;;;;10.48;2.03;;;9.20;99.90;;;;;;5030551;28;20037;-68
2024/01/03 03:02:10;;;;;;;13.63;2.10;;;9.20;99.90;;;;;;5049940;28;20029;-68
2024/01/03 03:04:35;;;;;;;12.18;2.60;;;9.20;99.90;;;;;;5050092;28;20119;-69
2024/01/03 03:07:02;;;;;;;15.23;2.50;;;9.30;99.90;;;;;;5045852;28;20056;-70
2024/01/03 03:09:28;;;;;;;11.02;2.55;;;9.30;99.90;;;;;;5046314;28;20474;-70
2024/01/03 03:11:53;;;;;;;14.60;2.58;;;9.30;99.90;;;;;;5049918;28;20084;-70
2024/01/03 03:14:20;;;;;;;18.05;2.67;;;9.30;99.90;;;;;;5033957;28;20135;-70
2024/01/03 03:16:46;;;;;;;16.48;3.20;;;9.30;99.90;;;;;;5044612;28;20040;-69
2024/01/03 03:19:12;;;;;;;20.48;3.55;;;9.30;99.90;;;;;;5054391;28;20037;-70
2024/01/03 03:21:37;;;;;;;13.25;2.60;;;9.30;99.90;;;;;;5036355;28;20160;-69
2024/01/03 03:24:03;;;;;;;28.45;3.20;;;9.30;99.90;;;;;;5050344;28;20040;-68
2024/01/03 03:26:29;;;;;;;16.80;3.13;;;9.30;99.90;;;;;;5050336;28;20067;-70
2024/01/03 03:28:54;;;;;;;24.40;3.88;;;9.30;99.90;;;;;;5025854;28;20068;-70
2024/01/03 03:31:20;;;;;;;20.48;2.53;;;9.30;99.90;;;;;;5042989;28;20044;-70
2024/01/03 03:33:45;;;;;;;16.60;3.38;;;9.40;99.90;;;;;;5038388;28;20033;-70
2024/01/03 03:36:14;;;;;;;15.68;3.05;;;9.50;99.90;;;;;;5053711;28;20043;-70
2024/01/03 03:38:41;;;;;;;15.20;2.95;;;9.50;99.90;;;;;;5036155;28;20037;-69
2024/01/03 03:41:10;;;;;;;17.60;2.85;;;9.60;99.90;;;;;;5043524;28;20072;-69
2024/01/03 03:43:37;;;;;;;17.80;2.83;;;9.60;99.90;;;;;;5052540;28;20131;-69
2024/01/03 03:46:03;;;;;;;13.38;2.72;;;9.60;99.90;;;;;;5044041;28;20037;-69
2024/01/03 03:48:28;;;;;;;16.27;2.78;;;9.60;99.90;;;;;;5045019;28;20472;-69
2024/01/03 03:50:54;;;;;;;19.80;3.10;;;9.70;99.90;;;;;;5051635;28;20563;-69
2024/01/03 03:53:19;;;;;;;15.43;2.70;;;9.80;99.90;;;;;;5052977;28;20045;-69
2024/01/03 03:55:45;;;;;;;16.55;2.88;;;9.80;99.90;;;;;;5050601;28;20040;-69
2024/01/03 03:58:11;;;;;;;12.60;2.88;;;9.80;99.90;;;;;;5050981;28;20091;-69
2024/01/03 04:00:36;;;;;;;18.77;2.92;;;9.90;99.90;;;;;;5055543;28;20392;-69
2024/01/03 04:03:06;;;;;;;15.90;2.63;;;9.90;99.90;;;;;;5073259;28;20032;-69
2024/01/03 04:05:33;;;;;;;13.05;2.85;;;9.90;99.90;;;;;;5029343;28;20046;-70
2024/01/03 04:07:58;;;;;;;14.88;2.90;;;10.00;99.90;;;;;;5052812;28;20041;-70
2024/01/03 04:10:24;;;;;;;16.50;3.05;;;10.00;99.90;;;;;;5068340;28;20390;-70
2024/01/03 04:12:49;;;;;;;18.55;3.42;;;10.10;99.90;;;;;;5060388;28;20500;-70
2024/01/03 04:15:15;;;;;;;21.70;2.85;;;10.10;99.90;;;;;;5041313;28;20042;-69
2024/01/03 04:17:41;;;;;;;18.88;3.80;;;10.20;99.90;;;;;;5045074;28;20037;-70
2024/01/03 04:20:09;;;;;;;19.13;3.42;;;10.20;99.90;;;;;;5053552;28;20044;-70
2024/01/03 04:22:35;;;;;;;14.20;2.65;;;10.20;99.90;;;;;;5036774;28;20065;-69
2024/01/03 04:25:00;;;;;;;18.73;2.90;;;10.20;99.90;;;;;;5029710;28;20073;-69
2024/01/03 04:27:26;;;;;;;16.13;3.42;;;10.30;99.90;;;;;;5052529;28;20048;-70
2024/01/03 04:29:51;;;;;;;15.48;2.78;;;10.30;99.90;;;;;;5053166;28;20041;-69
2024/01/03 04:32:17;;;;;;;12.90;2.90;;;10.20;99.90;;;;;;5037184;28;20048;-69
2024/01/03 04:34:43;;;;;;;13.45;2.80;;;10.20;99.90;;;;;;5052540;28;20044;-68
2024/01/03 04:37:08;;;;;;;11.85;2.67;;;10.30;99.90;;;;;;5049666;28;20503;-69
2024/01/03 04:39:34;;;;;;;18.15;3.67;;;10.10;99.90;;;;;;5048634;28;20033;-69
2024/01/03 04:41:59;;;;;;;17.30;3.00;;;10.00;99.90;;;;;;5052474;28;20035;-69
2024/01/03 04:44:25;;;;;;;12.85;2.47;;;10.00;99.90;;;;;;5052434;28;20120;-69
2024/01/03 04:46:50;;;;;;;22.35;4.15;;;10.00;99.90;;;;;;5048309;28;20044;-68
2024/01/03 04:49:16;;;;;;;14.60;3.38;;;10.00;99.90;;;;;;5041726;28;20041;-67
2024/01/03 04:51:41;;;;;;;17.75;2.65;;;10.00;99.90;;;;;;5020490;28;20396;-68
2024/01/03 04:54:07;;;;;;;18.83;3.05;;;10.10;99.90;;;;;;5039304;28;20674;-68
2024/01/03 04:56:33;;;;;;;15.30;2.90;;;10.20;99.90;;;;;;5041566;28;20037;-69
2024/01/03 04:58:59;;;;;;;16.88;3.08;;;10.20;99.90;;;;;;5052273;28;20029;-69
2024/01/03 05:01:25;;;;;;;16.30;3.58;;;10.20;99.90;;;;;;5052671;28;20047;-70
2024/01/03 05:03:51;;;;;;;19.38;3.35;;;10.20;99.90;;;;;;5043831;28;20040;-69
2024/01/03 05:06:17;;;;;;;19.30;2.95;;;10.30;99.90;;;;;;5025610;28;20041;-70
2024/01/03 05:08:42;;;;;;;15.65;3.67;;;10.40;99.90;;;;;;5048746;28;20505;-69
2024/01/03 05:11:09;;;;;;;15.65;2.75;;;10.30;99.90;;;;;;5039865;28;20163;-70
2024/01/03 05:13:35;;;;;;;19.65;3.65;;;10.30;99.90;;;;;;5024953;28;20081;-70
2024/01/03 05:16:00;;;;;;;14.85;3.10;;;10.20;99.90;;;;;;5033930;28;20071;-70
2024/01/03 05:18:27;;;;;;;23.23;3.13;;;10.30;99.90;;;;;;5052383;28;20072;-70
2024/01/03 05:20:53;;;;;;;17.02;3.00;;;10.30;99.90;;;;;;5044534;28;20051;-70
2024/01/03 05:23:18;;;;;;;16.77;2.92;;;10.30;99.90;;;;;;5048941;28;20041;-70
2024/01/03 05:25:44;;;;;;;22.77;2.92;;;10.30;99.90;;;;;;5052316;28;20435;-68
2024/01/03 05:28:09;;;;;;;16.45;2.85;;;10.40;99.90;;;;;;5040075;28;20396;-69
2024/01/03 05:30:35;;;;;;;16.15;2.90;;;10.30;99.90;;;;;;5051433;28;20041;-69
2024/01/03 05:33:00;;;;;;;19.10;3.08;;;10.30;99.90;;;;;;5033463;28;20048;-69
2024/01/03 05:35:26;;;;;;;18.13;3.00;;;10.30;99.90;;;;;;5051678;28;20048;-69
2024/01/03 05:37:52;;;;;;;16.65;3.08;;;10.20;99.90;;;;;;5039291;28;20037;-69
2024/01/03 05:40:20;;;;;;;13.85;2.92;;;10.20;99.90;;;;;;5047309;28;20037;-70
2024/01/03 05:42:46;;;;;;;15.50;3.45;;;10.20;99.90;;;;;;5061893;28;20232;-69
2024/01/03 05:45:11;;;;;;;23.90;3.28;;;10.10;99.90;;;;;;5051413;28;20036;-69
2024/01/03 05:47:37;;;;;;;13.85;2.90;;;10.00;99.90;;;;;;5047639;28;20539;-68
2024/01/03 05:50:03;;;;;;;15.65;3.05;;;10.00;99.90;;;;;;5045597;28;20037;-70
2024/01/03 05:52:29;;;;;;;14.27;2.67;;;9.90;99.90;;;;;;5040045;28;20041;-69
2024/01/03 05:54:54;;;;;;;14.95;2.80;;;10.00;99.90;;;;;;5043209;28;20037;-70
2024/01/03 05:57:20;;;;;;;17.77;2.60;;;10.00;99.90;;;;;;5040828;28;20033;-70
2024/01/03 05:59:46;;;;;;;13.85;2.85;;;9.90;99.90;;;;;;5041191;28;20033;-70
2024/01/03 06:02:11;;;;;;;18.13;2.90;;;9.90;99.90;;;;;;5038391;28;20040;-70
2024/01/03 06:04:37;;;;;;;18.42;2.90;;;10.00;99.90;;;;;;5047883;28;20037;-70
2024/01/03 06:07:03;;;;;;;12.77;2.38;;;10.10;99.90;;;;;;5051078;28;20048;-70
2024/01/03 06:09:29;;;;;;;12.77;2.90;;;10.20;99.90;;;;;;5029990;28;20041;-69
2024/01/03 06:11:54;;;;;;;18.52;3.30;;;10.30;99.90;;;;;;5029102;28;20045;-69
2024/01/03 06:14:20;;;;;;;18.08;2.70;;;10.30;99.90;;;;;;5041992;28;20120;-71
2024/01/03 06:16:45;;;;;;;19.38;3.13;;;10.30;99.90;;;;;;5042536;28;20028;-70
2024/01/03 06:19:11;;;;;;;12.40;2.13;;;10.30;99.90;;;;;;5039512;28;20092;-69
2024/01/03 06:21:36;;;;;;;15.93;2.70;;;10.40;99.90;;;;;;5049847;28;20086;-69
2024/01/03 06:24:02;;;;;;;17.42;2.80;;;10.40;99.90;;;;;;5046932;28;20053;-70
2024/01/03 06:26:30;;;;;;;12.10;2.20;;;10.40;99.90;;;;;;5047769;28;20095;-70
2024/01/03 06:28:56;;;;;;;16.13;2.90;;;10.40;99.90;;;;;;5036226;28;20047;-70
2024/01/03 06:31:22;;;;;;;17.30;2.65;;;10.40;99.90;;;;;;5046888;28;20049;-69
2024/01/03 06:33:48;;;;;;;10.07;2.40;;;10.40;99.90;;;;;;5046406;28;20095;-70
2024/01/03 06:36:14;;;;;;;15.35;3.13;;;10.40;99.90;;;;;;5030504;28;20497;-70
2024/01/03 06:38:40;;;;;;;13.48;2.67;;;10.40;99.90;;;;;;5039764;28;20068;-69
2024/01/03 06:41:07;;;;;;;19.90;2.90;;;10.40;99.90;;;;;;5047410;28;20044;-70
2024/01/03 06:43:33;;;;;;;12.38;2.50;;;10.30;99.90;;;;;;5042254;28;20041;-70
2024/01/03 06:45:58;;;;;;;18.48;2.63;;;10.40;99.90;;;;;;5041105;28;20091;-71
2024/01/03 06:48:24;;;;;;;21.58;3.30;;;10.40;99.90;;;;;;5047538;28;20045;-70
2024/01/03 06:50:50;;;;;;;15.35;2.53;;;10.40;99.90;;;;;;5048033;28;20037;-70
2024/01/03 06:53:16;;;;;;;10.60;2.17;;;10.40;99.90;;;;;;5040437;28;20047;-73
2024/01/03 06:55:41;;;;;;;17.42;3.25;;;10.40;99.90;;;;;;5029555;28;20133;-73
2024/01/03 06:58:07;;;;;;;14.35;3.15;;;10.40;99.90;;;;;;5042576;28;20450;-69
2024/01/03 07:00:32;;;;;;;20.88;3.95;;;10.30;99.90;;;;;;5045576;28;20037;-70
2024/01/03 07:02:58;;;;;;;23.75;3.80;;;10.30;99.90;;;;;;5026801;28;20037;-70
2024/01/03 07:05:23;;;;;;;12.55;2.28;;;10.30;99.90;;;;;;5047171;28;20120;-69
2024/01/03 07:07:49;;;;;;;17.55;3.05;;;10.30;99.90;;;;;;5034676;28;20036;-70
2024/01/03 07:10:15;;;;;;;21.00;3.55;;;10.30;99.90;;;;;;5041949;28;20487;-71
2024/01/03 07:12:40;;;;;;;14.98;3.00;;;10.20;99.90;;;;;;5045339;28;20036;-69
2024/01/03 07:15:06;;;;;;;18.08;3.28;;;10.30;99.90;;;;;;5047661;28;20072;-70
2024/01/03 07:17:32;;;;;;;9.75;2.28;;;10.30;99.90;;;;;;5043471;28;20032;-70
2024/01/03 07:19:57;;;;;;;23.20;2.97;;;10.30;99.90;;;;;;5042255;28;20090;-69
2024/01/03 07:22:23;;;;;;;21.23;3.13;;;10.40;99.90;;;;;;5046391;28;20048;-69
2024/01/03 07:24:49;;;;;;;14.43;2.90;;;10.30;99.90;;;;;;5042707;28;20041;-69
2024/01/03 07:27:15;;;;;;;15.57;2.50;;;10.30;99.90;;;;;;5044538;28;20127;-69
2024/01/03 07:29:41;;;;;;;16.58;3.15;;;10.30;99.90;;;;;;5029213;28;20072;-69
2024/01/03 07:32:07;;;;;;;17.70;2.90;;;10.30;99.90;;;;;;5046611;28;20040;-68
2024/01/03 07:34:33;;;;;;;21.00;3.35;;;10.20;99.90;;;;;;5038096;28;20191;-69
2024/01/03 07:36:59;;;;;;;18.20;2.85;;;10.30;99.90;;;;;;5045337;28;20835;-69
2024/01/03 07:39:24;;;;;;;18.80;3.10;;;10.20;99.90;;;;;;5046954;28;20105;-68
2024/01/03 07:41:50;;;;;;;18.80;3.10;;;10.30;99.90;;;;;;5042850;28;20025;-68
2024/01/03 07:44:16;;;;;;;21.00;2.95;;;10.20;99.90;;;;;;5043361;28;20047;-69
2024/01/03 07:46:41;;;;;;;21.45;3.03;;;10.20;99.90;;;;;;5041841;28;20039;-68
2024/01/03 07:49:07;;;;;;;26.67;3.35;;;10.20;99.90;;;;;;5041485;28;20365;-69
2024/01/03 07:51:38;;;;;;;23.27;3.50;;;10.20;99.90;;;;;;5050077;28;20048;-68
2024/01/03 07:54:04;;;;;;;20.67;3.45;;;10.20;99.90;;;;;;5049396;28;20041;-70
2024/01/03 07:56:30;;;;;;;18.20;2.97;;;10.20;99.90;;;;;;5038018;28;20045;-68
2024/01/03 07:58:56;;;;;;;18.30;3.30;;;10.20;99.90;;;;;;5017449;28;20041;-69
2024/01/03 08:01:21;;;;;;;19.30;3.65;;;10.20;99.90;;;;;;5040631;28;20037;-68
2024/01/03 08:03:47;;;;;;;22.33;3.53;;;10.20;99.90;;;;;;5032368;28;20040;-69
2024/01/03 08:06:20;;;;;;;15.68;3.47;;;10.20;99.90;;;;;;5053815;28;20095;-68
2024/01/03 08:08:45;;;;;;;22.83;3.53;;;10.20;99.90;;;;;;5028439;28;20041;-68
2024/01/03 08:11:11;;;;;;;22.73;3.83;;;10.20;99.90;;;;;;5049264;28;20040;-68
2024/01/03 08:13:37;;;;;;;15.82;3.28;;;10.20;99.90;;;;;;5052816;28;20419;-68
2024/01/03 08:16:04;;;;;;;20.63;3.22;;;10.20;99.90;;;;;;5036897;28;20083;-68
2024/01/03 08:18:29;;;;;;;19.13;2.75;;;10.30;99.90;;;;;;5043812;28;20036;-70
2024/01/03 08:20:55;;;;;;;17.35;2.72;;;10.20;99.90;;;;;;5053255;28;20450;-70
2024/01/03 08:23:20;;;;;;;20.08;3.17;;;10.20;99.90;;;;;;5047342;28;20611;-71
2024/01/03 08:25:46;;;;;;;17.45;2.83;;;10.20;99.90;;;;;;5048238;28;20037;-69
2024/01/03 08:28:11;;;;;;;14.43;2.58;;;10.20;99.90;;;;;;5052707;28;20040;-68
2024/01/03 08:30:37;;;;;;;18.30;3.53;;;10.10;99.90;;;;;;5031031;28;20381;-67
2024/01/03 08:33:03;;;;;;;16.83;3.17;;;10.10;99.90;;;;;;5044467;28;20039;-68
2024/01/03 08:35:28;;;;;;;19.63;3.15;;;10.00;99.90;;;;;;5049249;28;20041;-68
2024/01/03 08:37:54;;;;;;;20.27;3.30;;;9.90;99.90;;;;;;5039907;28;20565;-68
2024/01/03 08:40:21;;;;;;;18.55;3.58;;;9.90;99.90;;;;;;5049533;28;20040;-69
2024/01/03 08:42:46;;;;;;;18.33;2.58;;;9.90;99.90;;;;;;5052632;28;20492;-68
2024/01/03 08:45:12;;;;;;;22.38;3.65;;;9.80;99.90;;;;;;5044286;28;20080;-68
2024/01/03 08:47:37;;;;;;;18.60;3.72;;;9.80;99.90;;;;;;5049839;28;20033;-68
2024/01/03 08:50:03;;;;;;;17.38;3.75;;;9.80;99.90;;;;;;5044712;28;20056;-68
2024/01/03 08:52:29;;;;;;;16.20;3.13;;;9.80;99.90;;;;;;5027063;28;20092;-69
2024/01/03 08:54:54;;;;;;;18.00;3.60;;;9.80;99.90;;;;;;5043646;28;20041;-70
2024/01/03 08:57:20;;;;;;;19.95;3.05;;;9.80;99.90;;;;;;5052132;28;20104;-70
2024/01/03 08:59:45;;;;;;;20.92;3.65;;;9.90;99.90;;;;;;5052054;28;20068;-69
2024/01/03 09:02:11;;;;;;;18.42;3.47;;;9.90;99.90;;;;;;5044165;28;20525;-69
2024/01/03 09:04:37;;;;;;;21.70;3.45;;;9.90;99.90;;;;;;5047340;28;20127;-68
2024/01/03 09:07:02;;;;;;;15.30;3.60;;;10.00;99.90;;;;;;5037862;28;20044;-68
2024/01/03 09:09:28;;;;;;;22.55;4.00;;;9.90;99.90;;;;;;5048494;28;20124;-69
2024/01/03 09:11:55;;;;;;;20.30;3.30;;;9.90;99.90;;;;;;5052320;28;20049;-69
2024/01/03 09:14:20;;;;;;;21.00;3.33;;;9.90;99.90;;;;;;5042017;28;20051;-69
2024/01/03 09:16:46;;;;;;;18.00;3.35;;;10.00;99.90;;;;;;5051053;28;20399;-69
2024/01/03 09:19:11;;;;;;;17.20;3.60;;;10.00;99.90;;;;;;5051718;28;20083;-70
2024/01/03 09:21:44;;;;;;;23.05;3.22;;;10.00;99.90;;;;;;5044108;28;20029;-68
2024/01/03 09:24:10;;;;;;;13.88;2.90;;;10.10;99.90;;;;;;5047398;28;20682;-68
2024/01/03 09:26:35;;;;;;;17.50;2.90;;;10.10;99.90;;;;;;5051063;28;20554;-68
2024/01/03 09:29:01;;;;;;;16.75;3.80;;;10.10;99.90;;;;;;5048765;28;20055;-68
2024/01/03 09:31:26;;;;;;;17.13;3.20;;;10.20;99.90;;;;;;5049182;28;20430;-68
2024/01/03 09:33:52;;;;;;;20.65;4.10;;;10.20;99.90;;;;;;5048131;28;20036;-68
2024/01/03 09:36:18;;;;;;;17.05;3.17;;;10.30;99.90;;;;;;5034954;28;20037;-68
2024/01/03 09:38:45;;;;;;;14.10;2.67;;;10.30;99.90;;;;;;5042790;28;20041;-68
2024/01/03 09:41:12;;;;;;;12.73;3.13;;;10.30;99.90;;;;;;5041078;28;20091;-69
2024/01/03 09:43:42;;;;;;;18.45;3.17;;;10.30;99.90;;;;;;5041452;28;20049;-69
2024/01/03 09:46:10;;;;;;;22.85;3.80;;;10.30;99.90;;;;;;5037602;28;20423;-69
2024/01/03 09:48:38;;;;;;;17.27;3.25;;;10.20;99.90;;;;;;5050508;28;20040;-70
2024/01/03 09:51:04;;;;;;;20.33;3.22;;;10.20;99.90;;;;;;5050497;28;20511;-68
2024/01/03 09:53:31;;;;;;;17.90;3.25;;;10.20;99.90;;;;;;5047917;28;20129;-66
2024/01/03 09:55:58;;;;;;;20.67;2.92;;;10.20;99.90;;;;;;5041133;28;20123;-69
2024/01/03 09:58:24;;;;;;;14.38;3.33;;;10.20;99.90;;;;;;5019216;28;20045;-69
2024/01/03 10:00:50;;;;;;;16.33;3.20;;;10.20;99.90;;;;;;5050973;28;20037;-69
2024/01/03 10:03:16;;;;;;;13.27;2.72;;;10.20;99.90;;;;;;5050299;28;20167;-70
2024/01/03 10:05:43;;;;;;;13.57;2.53;;;10.20;99.90;;;;;;5044227;28;20120;-68
2024/01/03 10:08:18;;;;;;;14.00;3.33;;;10.10;99.90;;;;;;5048676;28;20569;-69
2024/01/03 10:10:45;;;;;;;17.10;2.90;;;10.10;99.90;;;;;;5049066;28;20041;-70
2024/01/03 10:13:24;;;;;;;22.95;2.92;;;10.10;99.90;;;;;;5043194;28;20041;-69
2024/01/03 10:15:49;;;;;;;16.35;2.83;;;10.10;99.90;;;;;;5043624;28;20851;-69
2024/01/03 10:18:16;;;;;;;22.25;3.15;;;10.20;99.90;;;;;;5032656;28;20047;-70
2024/01/03 10:20:42;;;;;;;17.38;3.33;;;10.20;99.90;;;;;;5045436;28;20060;-68
2024/01/03 10:23:13;;;;;;;26.95;3.63;;;10.20;99.90;;;;;;5049140;28;20480;-68
2024/01/03 10:25:39;;;;;;;19.80;3.58;;;10.20;99.90;;;;;;5050836;28;20086;-68
2024/01/03 10:28:07;;;;;;;14.90;2.70;;;10.20;99.90;;;;;;5041084;28;20029;-66
2024/01/03 10:30:33;;;;;;;20.77;3.25;;;10.20;99.90;;;;;;5050145;28;20041;-69
2024/01/03 10:33:05;;;;;;;18.70;2.78;;;10.30;99.90;;;;;;5032316;28;20048;-68
2024/01/03 10:35:32;;;;;;;;;;;10.30;99.90;;;;;;5050274;28;20519;-68
2024/01/03 10:37:59;;;;;;;17.60;3.20;;;10.30;99.90;;;;;;5046362;28;19975;-68
2024/01/03 10:40:30;;;;;;;20.17;3.13;;;10.30;99.90;;;;;;5032050;28;20052;-68
2024/01/03 10:42:56;;;;;;;26.70;3.92;;;10.30;99.90;;;;;;5032393;28;20118;-68
2024/01/03 10:45:23;;;;;;;22.05;4.10;;;10.30;99.90;;;;;;5041447;28;20048;-69
2024/01/03 10:47:49;;;;;;;15.00;2.88;;;10.30;99.90;;;;;;5049857;28;20445;-69
2024/01/03 10:50:15;;;;;;;17.60;3.10;;;10.30;99.90;;;;;;5050282;28;20049;-69
2024/01/03 10:52:43;;;;;;;21.50;2.95;;;10.30;99.90;;;;;;5043244;28;20116;-70
2024/01/03 10:55:25;;;;;;;30.75;3.80;;;10.30;99.90;;;;;;5041978;28;20037;-68
2024/01/03 10:57:58;;;;;;;21.60;3.95;;;10.30;99.90;;;;;;5048360;28;20380;-69
2024/01/03 11:00:50;;;;;;;23.60;3.88;;;10.20;99.90;;;;;;5046011;28;20048;-68
2024/01/03 11:03:39;;;;;;;16.42;3.20;;;10.20;99.90;;;;;;5042321;28;20041;-68
2024/01/03 11:06:23;;;;;;;15.07;3.40;;;10.20;99.90;;;;;;5049826;28;20510;-69
2024/01/03 11:08:54;;;;;;;16.52;3.20;;;10.20;99.90;;;;;;5045219;28;20033;-68
2024/01/03 11:11:31;;;;;;;17.08;3.33;;;10.10;99.90;;;;;;5043303;28;20041;-69
2024/01/03 11:13:58;;;;;;;19.80;2.97;;;10.00;99.90;;;;;;5044844;28;20076;-68
2024/01/03 11:16:42;;;;;;;9.57;2.78;;;10.00;99.90;;;;;;5049944;28;20112;-68
2024/01/03 11:19:08;;;;;;;14.00;2.60;;;9.90;99.90;;;;;;5042331;28;20108;-69
2024/01/03 11:21:37;;;;;;;10.25;2.20;;;9.90;99.90;;;;;;5048987;28;20357;-69
2024/01/03 11:24:28;;;;;;;9.40;2.30;;;9.80;99.90;;;;;;5049756;28;20052;-68
2024/01/03 11:26:54;;;;;;;11.27;2.92;;;9.70;99.90;;;;;;5016640;28;20049;-68
2024/01/03 11:29:35;;;;;;;10.93;2.67;;;9.70;99.90;;;;;;5027071;28;20691;-67
2024/01/03 11:32:07;;;;;;;7.57;2.03;;;9.70;99.90;;;;;;5030708;28;20049;-67
2024/01/03 11:34:46;;;;;;;5.20;1.88;;;9.70;99.90;;;;;;5039596;28;20041;-67
2024/01/03 11:37:18;;;;;;;8.18;2.00;;;9.70;99.90;;;;;;5044723;28;20124;-67
2024/01/03 11:39:50;;;;;;;10.10;1.75;;;9.70;99.90;;;;;;5034350;28;20040;-69
2024/01/03 11:42:28;;;;;;;9.10;2.00;;;9.70;99.90;;;;;;5050901;28;20436;-66
2024/01/03 11:45:15;;;;;;;10.25;2.03;;;9.70;99.90;;;;;;5052659;28;20037;-68
2024/01/03 11:47:41;;;;;;;9.20;2.05;;;9.70;99.90;;;;;;5053419;28;20029;-68
2024/01/03 11:50:09;;;;;;;11.63;2.15;;;9.70;99.90;;;;;;5053631;28;20091;-69
2024/01/03 11:52:39;;;;;;;13.68;2.30;;;9.80;99.90;;;;;;5027535;28;20511;-67
2024/01/03 11:55:10;;;;;;;11.60;2.20;;;9.80;99.90;;;;;;5051832;28;20048;-67
2024/01/03 11:57:41;;;;;;;6.93;1.80;;;9.80;99.90;;;;;;5052822;28;20060;-68
2024/01/03 12:00:12;;;;;;;12.07;2.00;;;9.80;99.90;;;;;;5053247;28;20059;-69
2024/01/03 12:02:37;;;;;;;9.77;2.25;;;9.80;99.90;;;;;;5046780;28;20037;-68
2024/01/03 12:05:05;;;;;;;14.05;2.63;;;9.70;99.90;;;;;;5032920;28;20044;-68
2024/01/03 12:07:36;;;;;;;9.70;2.28;;;9.70;99.90;;;;;;5035592;28;20040;-68
2024/01/03 12:10:06;;;;;;;11.57;2.72;;;9.70;99.90;;;;;;5043091;28;20045;-67
2024/01/03 12:12:32;;;;;;;14.55;2.53;;;9.70;99.90;;;;;;5031715;28;20056;-68
2024/01/03 12:14:58;;;;;;;9.45;2.40;;;9.70;99.90;;;;;;5052097;28;20075;-69
2024/01/03 12:17:31;;;;;;;13.27;2.40;;;9.70;99.90;;;;;;5043342;28;20056;-69
2024/01/03 12:20:14;;;;;;;15.32;2.58;;;9.60;99.90;;;;;;5045993;28;20037;-69
2024/01/03 12:22:40;;;;;;;11.48;2.50;;;9.60;99.90;;;;;;5052679;28;20037;-68
2024/01/03 12:25:06;;;;;;;7.47;2.22;;;9.50;99.90;;;;;;5039336;28;20132;-68
2024/01/03 12:27:33;;;;;;;9.80;2.72;;;9.50;99.90;;;;;;5045327;28;20481;-68
2024/01/03 12:30:18;;;;;;;17.80;2.50;;;9.50;99.90;;;;;;5049504;28;20059;-69
2024/01/03 12:32:47;;;;;;;7.47;2.20;;;9.40;99.90;;;;;;5050774;28;20041;-68
2024/01/03 12:35:13;;;;;;;11.30;2.72;;;9.40;99.90;;;;;;5049782;28;20033;-68
2024/01/03 12:37:43;;;;;;;11.98;2.50;;;9.50;99.90;;;;;;5035257;28;20076;-68
2024/01/03 12:40:14;;;;;;;16.13;3.40;;;9.50;99.90;;;;;;5039587;28;20045;-68
2024/01/03 12:42:40;;;;;;;16.38;3.13;;;9.50;99.90;;;;;;5041803;28;20025;-68
2024/01/03 12:45:06;;;;;;;11.18;2.35;;;9.50;99.90;;;;;;5050480;28;20032;-68