Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:37;;;;;;;74.32;24.23;;;;;;;-12.02;57.80;96941.09;6198189;28;20054;-67
2022/11/22 00:05:38;;;;;;;78.90;27.70;;;;;;;-12.05;58.93;96939.34;6197693;28;20129;-68
2022/11/22 00:08:40;;;;;;;84.43;24.65;;;;;;;-11.99;58.70;96938.63;6197183;28;20519;-68
2022/11/22 00:11:44;;;;;;;;;;;;;;;-11.95;59.43;96937.88;6198397;28;20509;-67
2022/11/22 00:14:48;;;;;;;73.78;22.40;;;;;;;-11.99;58.33;96933.56;6197364;28;19965;-68
2022/11/22 00:17:52;;;;;;;67.60;20.52;;;;;;;-12.03;58.37;96934.28;6196968;28;20081;-68
2022/11/22 00:20:56;;;;;;;74.32;23.75;;;;;;;-12.03;58.45;96946.97;6197823;28;20053;-67
2022/11/22 00:23:57;;;;;;;82.75;27.63;;;;;;;-12.06;59.06;96947.75;6197101;28;20046;-67
2022/11/22 00:26:59;;;;;;;80.00;26.08;;;;;;;-12.05;59.84;96943.56;6196912;28;20450;-66
2022/11/22 00:30:06;;;;;;;83.75;26.27;;;;;;;-12.04;58.98;96945.28;6197477;28;20058;-67
2022/11/22 00:33:10;;;;;;;102.55;29.35;;;;;;;-12.13;59.45;96945.06;6197035;28;20050;-67
2022/11/22 00:36:11;;;;;;;95.60;31.63;;;;;;;-12.17;60.58;96959.34;6196930;28;20047;-67
2022/11/22 00:39:13;;;;;;;90.85;27.67;;;;;;;-12.23;60.04;96966.78;6197503;28;20050;-67
2022/11/22 00:42:17;;;;;;;98.80;30.35;;;;;;;-12.31;59.83;96969.16;6196956;28;20054;-67
2022/11/22 00:45:21;;;;;;;99.22;31.80;;;;;;;-12.40;59.92;96965.50;6197064;28;20440;-67
2022/11/22 00:48:23;;;;;;;124.43;36.67;;;;;;;-12.54;59.86;96957.53;6196782;28;20517;-68
2022/11/22 00:51:29;;;;;;;103.03;31.02;;;;;;;-12.71;59.80;96968.09;6197290;28;20042;-67
2022/11/22 00:54:30;;;;;;;128.02;42.15;;;;;;;-12.84;60.18;96963.50;6196164;28;20063;-67
2022/11/22 00:57:34;;;;;;;160.50;47.97;;;;;;;-12.91;60.03;96961.63;6197022;28;20046;-67
2022/11/22 01:00:38;;;;;;;131.05;39.67;;;;;;;-12.96;60.04;96958.13;6197024;28;20030;-66
2022/11/22 01:03:42;;;;;;;119.90;37.15;;;;;;;-13.06;60.66;96958.66;6196441;28;20522;-67
2022/11/22 01:06:45;;;;;;;92.63;32.72;;;;;;;-13.21;60.79;96961.63;6196872;28;20085;-66
2022/11/22 01:09:49;;;;;;;79.25;26.90;;;;;;;-13.35;60.39;96968.84;6196830;28;20038;-68
2022/11/22 01:12:55;;;;;;;79.18;26.80;;;;;;;-13.46;60.52;96970.22;6196921;28;20042;-67
2022/11/22 01:16:03;;;;;;;63.65;23.27;;;;;;;-13.55;60.59;96977.53;6196241;28;20054;-67
2022/11/22 01:19:05;;;;;;;58.05;21.58;;;;;;;-13.70;60.83;96971.19;6199794;28;20034;-67
2022/11/22 01:22:09;;;;;;;71.22;22.88;;;;;;;-13.76;60.89;96965.06;6201809;28;20050;-67
2022/11/22 01:25:11;;;;;;;55.03;22.27;;;;;;;-13.79;61.55;96975.97;6200631;28;20042;-67
2022/11/22 01:28:15;;;;;;;46.40;16.13;;;;;;;-13.84;61.34;96972.41;6200968;28;20057;-67
2022/11/22 01:31:19;;;;;;;50.25;17.63;;;;;;;-13.89;61.16;96986.63;6201696;28;20050;-67
2022/11/22 01:34:21;;;;;;;59.00;17.67;;;;;;;-13.97;61.25;96981.31;6201052;28;20065;-66
2022/11/22 01:37:22;;;;;;;32.40;14.63;;;;;;;-14.04;61.63;96980.25;6201069;28;20031;-67
2022/11/22 01:40:26;;;;;;;;;;;;;;;-14.07;61.42;96975.06;6201743;28;20042;-66
2022/11/22 01:43:29;;;;;;;43.38;17.20;;;;;;;-14.21;61.01;96981.34;6201357;28;19917;-67
2022/11/22 01:46:37;;;;;;;38.53;16.17;;;;;;;-14.29;60.60;96988.72;6201101;28;20049;-67
2022/11/22 01:49:49;;;;;;;40.05;17.92;;;;;;;-14.33;61.02;96991.06;6201329;28;20051;-67
2022/11/22 01:52:50;;;;;;;47.53;17.40;;;;;;;-14.38;60.97;96982.47;6200998;28;20501;-68
2022/11/22 01:55:57;;;;;;;42.38;17.70;;;;;;;-14.42;60.76;96975.63;6200764;28;20046;-68
2022/11/22 01:59:11;;;;;;;45.78;17.33;;;;;;;-14.50;60.72;96977.88;6200933;28;20050;-67
2022/11/22 02:02:12;;;;;;;50.45;17.98;;;;;;;-14.55;60.66;96980.31;6200456;28;20050;-67
2022/11/22 02:05:20;;;;;;;;;;;;;;;-14.56;60.51;96991.19;6201125;28;20042;-67
2022/11/22 02:08:51;;;;;;;47.78;18.70;;;;;;;-14.61;60.30;96991.84;6200523;28;19921;-67
2022/11/22 02:11:56;;;;;;;50.92;19.05;;;;;;;-14.72;60.03;96978.84;6200463;28;20046;-67
2022/11/22 02:15:01;;;;;;;45.92;16.92;;;;;;;-14.68;60.06;97002.56;6199985;28;20046;-67
2022/11/22 02:18:03;;;;;;;42.88;18.45;;;;;;;-14.78;59.98;96998.84;6200265;28;20038;-68
2022/11/22 02:21:11;;;;;;;53.88;21.63;;;;;;;-14.82;59.80;97005.44;6200183;28;20038;-67
2022/11/22 02:24:25;;;;;;;52.88;21.38;;;;;;;-14.86;59.71;97012.84;6200479;28;20132;-67
2022/11/22 02:27:29;;;;;;;64.75;24.20;;;;;;;-14.93;59.99;97010.13;6200206;28;20054;-68
2022/11/22 02:30:34;;;;;;;57.90;22.65;;;;;;;-14.93;60.19;97002.53;6199132;28;20046;-69
2022/11/22 02:33:38;;;;;;;59.35;24.98;;;;;;;-14.91;60.04;97005.13;6200430;28;20042;-70
2022/11/22 02:36:49;;;;;;;74.90;27.77;;;;;;;-14.97;60.25;97000.72;6200136;28;20421;-68
2022/11/22 02:40:19;;;;;;;68.63;27.90;;;;;;;-14.94;60.28;97002.50;6200086;28;20050;-69
2022/11/22 02:43:25;;;;;;;67.57;25.77;;;;;;;-14.94;60.18;97007.56;6198078;28;20047;-69
2022/11/22 02:46:31;;;;;;;67.65;27.23;;;;;;;-14.97;60.24;97004.91;6199629;28;20054;-68
2022/11/22 02:49:35;;;;;;;77.38;27.08;;;;;;;-14.93;60.61;97006.72;6199652;28;20042;-69
2022/11/22 02:52:42;;;;;;;71.78;26.55;;;;;;;-14.94;60.30;97005.88;6199016;28;20089;-67
2022/11/22 02:55:43;;;;;;;77.75;30.05;;;;;;;-14.98;60.15;97009.06;6198969;28;20058;-68
2022/11/22 02:58:47;;;;;;;71.57;26.35;;;;;;;-14.99;60.10;97006.53;6198815;28;20413;-67
2022/11/22 03:01:51;;;;;;;64.13;26.45;;;;;;;-15.00;60.20;97014.88;6199064;28;20061;-68
2022/11/22 03:04:55;;;;;;;64.90;23.35;;;;;;;-15.01;59.97;97023.25;6198881;28;20053;-67
2022/11/22 03:07:58;;;;;;;;;;;;;;;-15.01;59.68;97011.50;6199037;28;20054;-67
2022/11/22 03:11:05;;;;;;;52.58;23.55;;;;;;;-15.08;59.62;97007.03;6198413;28;19925;-68
2022/11/22 03:14:14;;;;;;;62.22;24.30;;;;;;;-15.12;59.72;96995.09;6199105;28;20050;-67
2022/11/22 03:17:23;;;;;;;78.93;30.13;;;;;;;-15.12;59.85;97002.66;6198817;28;20054;-67
2022/11/22 03:20:27;;;;;;;74.15;30.08;;;;;;;-15.13;59.97;97015.25;6198955;28;20075;-68
2022/11/22 03:23:34;;;;;;;78.63;29.48;;;;;;;-15.12;60.14;97005.19;6198800;28;20042;-68
2022/11/22 03:26:36;;;;;;;85.80;31.38;;;;;;;-15.15;60.03;97010.13;6198531;28;20046;-68
2022/11/22 03:29:38;;;;;;;92.22;36.03;;;;;;;-15.14;60.49;97024.50;6198302;28;20056;-68
2022/11/22 03:32:47;;;;;;;88.55;37.58;;;;;;;-15.17;60.36;97027.75;6198518;28;20042;-67
2022/11/22 03:35:57;;;;;;;93.80;35.53;;;;;;;-15.16;60.14;97046.28;6198719;28;20058;-67
2022/11/22 03:38:59;;;;;;;89.40;34.67;;;;;;;-15.16;60.36;97039.56;6197961;28;20050;-67
2022/11/22 03:42:03;;;;;;;83.00;32.17;;;;;;;-15.14;60.51;97037.13;6197691;28;20077;-67
2022/11/22 03:45:05;;;;;;;82.28;31.63;;;;;;;-15.12;60.09;97044.72;6198116;28;20058;-67
2022/11/22 03:48:06;;;;;;;78.07;29.35;;;;;;;-15.09;60.06;97060.84;6197489;28;20543;-67
2022/11/22 03:51:13;;;;;;;91.93;33.30;;;;;;;-15.05;60.11;97057.66;6198184;28;20517;-67
2022/11/22 03:54:17;;;;;;;68.43;27.30;;;;;;;-14.98;60.48;97069.66;6198022;28;20046;-67
2022/11/22 03:57:23;;;;;;;70.82;26.50;;;;;;;-14.90;59.73;97069.09;6198275;28;20531;-69
2022/11/22 04:00:25;;;;;;;60.88;27.30;;;;;;;-14.82;60.01;97072.78;6197440;28;20062;-67
2022/11/22 04:03:28;;;;;;;64.90;28.45;;;;;;;-14.81;60.36;97052.63;6197684;28;20097;-68
2022/11/22 04:06:34;;;;;;;71.00;29.58;;;;;;;-14.65;59.96;97059.09;6197071;28;20058;-67
2022/11/22 04:09:35;;;;;;;58.70;28.15;;;;;;;-14.55;60.05;97061.16;6197393;28;20456;-67
2022/11/22 04:12:37;;;;;;;71.72;28.08;;;;;;;-14.43;59.73;97055.63;6197759;28;20042;-67
2022/11/22 04:15:38;;;;;;;65.60;30.23;;;;;;;-14.26;59.73;97068.84;6197135;28;20058;-68
2022/11/22 04:18:42;;;;;;;74.65;25.98;;;;;;;-14.12;60.20;97067.63;6197242;28;20137;-68
2022/11/22 04:21:43;;;;;;;51.65;21.90;;;;;;;-14.00;59.87;97068.84;6197657;28;20046;-69
2022/11/22 04:28:09;;;;;;;39.92;17.42;;;;;;;-13.76;59.59;97072.19;6197141;28;20054;-67
2022/11/22 04:34:36;;;;;;;42.88;16.10;;;;;;;-13.45;59.41;97083.28;6196730;28;20057;-68
2022/11/22 04:37:49;;;;;;;23.15;10.98;;;;;;;-13.25;59.51;97076.31;6180707;28;20096;-68
2022/11/22 04:40:50;;;;;;;41.25;16.23;;;;;;;-13.08;59.72;97084.38;6197003;28;20050;-67
2022/11/22 04:54:00;;;;;;;50.78;22.52;;;;;;;-12.57;59.47;97114.59;6196364;28;20042;-68
2022/11/22 04:57:01;;;;;;;50.33;16.67;;;;;;;-12.51;59.34;97120.72;6196643;28;20058;-67
2022/11/22 05:00:03;;;;;;;51.35;20.40;;;;;;;-12.47;59.89;97125.06;6197074;28;20038;-67
2022/11/22 05:03:07;;;;;;;40.70;16.77;;;;;;;-12.33;60.26;97130.50;6197129;28;20042;-68
2022/11/22 05:06:14;;;;;;;57.60;17.83;;;;;;;-12.21;59.79;97125.78;6196471;28;20061;-68
2022/11/22 05:09:20;;;;;;;47.17;19.95;;;;;;;-12.08;59.49;97123.59;6196809;28;20426;-67
2022/11/22 05:12:21;;;;;;;61.33;21.48;;;;;;;-12.04;59.57;97123.69;6196953;28;20361;-67
2022/11/22 05:15:29;;;;;;;60.83;22.15;;;;;;;-11.91;59.84;97135.06;6196590;28;20054;-67
2022/11/22 05:18:31;;;;;;;57.03;20.55;;;;;;;-11.79;59.49;97121.78;6179236;28;20545;-67
2022/11/22 05:21:34;;;;;;;53.60;21.75;;;;;;;-11.66;59.27;97131.44;6196401;28;20057;-67
2022/11/22 05:24:40;;;;;;;49.25;19.08;;;;;;;-11.54;59.22;97125.81;6196696;28;20038;-67
2022/11/22 05:27:44;;;;;;;54.70;22.35;;;;;;;-11.49;59.20;97126.78;6196414;28;20054;-67
2022/11/22 05:30:48;;;;;;;53.72;21.92;;;;;;;-11.35;59.34;97143.22;6196691;28;20042;-67
2022/11/22 05:33:56;;;;;;;56.45;23.40;;;;;;;-11.23;59.21;97152.81;6196769;28;20039;-68
2022/11/22 05:36:58;;;;;;;52.63;21.40;;;;;;;-11.13;58.90;97148.81;6196552;28;20050;-67
2022/11/22 05:40:01;;;;;;;;;;;;;;;-10.96;59.07;97160.22;6196859;28;20062;-67
2022/11/22 05:43:07;;;;;;;53.13;22.90;;;;;;;-10.77;58.67;97163.22;6196752;28;19971;-67
2022/11/22 05:46:12;;;;;;;67.78;26.83;;;;;;;-10.44;58.54;97169.06;6196469;28;20097;-67
2022/11/22 05:49:18;;;;;;;76.38;28.55;;;;;;;-10.05;58.14;97178.28;6196793;28;20066;-67
2022/11/22 05:52:26;;;;;;;75.43;27.77;;;;;;;-9.70;57.93;97178.16;6196629;28;20050;-67
2022/11/22 05:55:28;;;;;;;77.45;30.40;;;;;;;-9.40;57.23;97184.63;6178494;28;20108;-67
2022/11/22 05:58:32;;;;;;;79.75;31.30;;;;;;;-9.17;56.82;97185.91;6195973;28;20098;-68
2022/11/22 06:01:33;;;;;;;107.90;34.85;;;;;;;-8.94;56.54;97195.63;6196236;28;20139;-67
2022/11/22 06:04:38;;;;;;;92.25;34.35;;;;;;;-8.88;56.19;97195.72;6196484;28;20069;-67
2022/11/22 06:07:44;;;;;;;109.20;41.33;;;;;;;-8.84;56.65;97197.47;6200505;28;20053;-67
2022/11/22 06:10:45;;;;;;;;;;;;;;;-8.72;56.48;97202.75;6200612;28;20057;-68
2022/11/22 06:13:53;;;;;;;108.28;38.55;;;;;;;-8.70;56.37;97211.31;6200618;28;19917;-68
2022/11/22 06:16:54;;;;;;;140.07;48.83;;;;;;;-8.68;56.14;97214.75;6199875;28;20472;-66
2022/11/22 06:19:55;;;;;;;114.82;43.40;;;;;;;-8.60;56.05;97208.06;6200360;28;20054;-67
2022/11/22 06:23:04;;;;;;;120.03;44.22;;;;;;;-8.40;55.67;97226.25;6200448;28;20038;-67
2022/11/22 06:26:11;;;;;;;150.15;56.65;;;;;;;-8.25;55.40;97230.66;6182525;28;20042;-68
2022/11/22 06:29:20;;;;;;;158.30;61.42;;;;;;;-8.15;55.33;97232.53;6200250;28;20559;-68
2022/11/22 06:32:21;;;;;;;145.18;56.33;;;;;;;-8.05;55.51;97233.50;6200165;28;20057;-67
2022/11/22 06:35:22;;;;;;;166.25;65.03;;;;;;;-6.68;54.95;97243.56;6182507;28;20046;-68
2022/11/22 06:38:26;;;;;;;140.65;58.25;;;;;;;-2.54;47.60;97248.97;6199621;28;20069;-68
2022/11/22 06:41:32;;;;;;;140.57;56.78;;;;;;;0.67;40.30;97247.25;6199918;28;20412;-67
2022/11/22 06:44:36;;;;;;;129.10;51.42;;;;;;;3.40;36.48;97247.38;6200041;28;20047;-68
2022/11/22 06:47:37;;;;;;;96.57;41.10;;;;;;;6.52;32.76;97256.06;6198648;28;20050;-67
2022/11/22 06:50:41;;;;;;;112.07;48.85;;;;;;;8.98;29.08;97254.03;6199699;28;20050;-67
2022/11/22 06:53:46;;;;;;;115.80;53.15;;;;;;;10.97;26.69;97256.91;6199417;28;20066;-67
2022/11/22 06:56:53;;;;;;;114.70;51.30;;;;;;;12.65;24.91;97266.44;6199754;28;20042;-67
2022/11/22 06:59:54;;;;;;;110.45;53.00;;;;;;;13.59;24.07;97275.94;6199480;28;20050;-68
2022/11/22 07:02:58;;;;;;;96.15;49.42;;;;;;;14.54;22.45;97269.03;6199509;28;20104;-68
2022/11/22 07:06:03;;;;;;;108.70;52.20;;;;;;;15.55;21.54;97282.50;6199381;28;20045;-69
2022/11/22 07:09:08;;;;;;;99.55;55.58;;;;;;;16.50;19.78;97282.00;6199254;28;20493;-68
2022/11/22 07:12:15;;;;;;;107.97;56.63;;;;;;;17.35;18.17;97279.28;6198742;28;20078;-69
2022/11/22 07:15:19;;;;;;;106.20;59.28;;;;;;;18.16;17.93;97279.38;6198672;28;20497;-69
2022/11/22 07:18:26;;;;;;;116.47;59.00;;;;;;;18.94;16.31;97282.09;6199004;28;20045;-69
2022/11/22 07:21:27;;;;;;;111.78;59.30;;;;;;;19.66;15.78;97273.53;6198528;28;20521;-69
2022/11/22 07:24:31;;;;;;;115.13;61.92;;;;;;;20.25;15.46;97270.59;6199000;28;20038;-68
2022/11/22 07:27:34;;;;;;;;;;;;;;;21.82;12.02;97283.25;6199299;28;20145;-68
2022/11/22 07:30:38;;;;;;;120.32;60.50;;;;;;;21.41;15.16;97280.34;6181039;28;19922;-68
2022/11/22 07:33:43;;;;;;;119.40;64.38;;;;;;;21.26;14.31;97287.25;6198390;28;20038;-68
2022/11/22 07:36:44;;;;;;;118.90;65.17;;;;;;;21.56;14.03;97280.63;6198450;28;20069;-69
2022/11/22 07:39:46;;;;;;;102.35;55.22;;;;;;;21.71;13.89;97288.88;6198430;28;20497;-67
2022/11/22 07:42:47;;;;;;;98.53;53.30;;;;;;;21.80;13.62;97293.31;6181595;28;20050;-68
2022/11/22 07:45:52;;;;;;;90.25;47.30;;;;;;;21.85;13.05;97293.66;6196993;28;20046;-67
2022/11/22 07:49:00;;;;;;;83.55;45.80;;;;;;;22.09;12.42;97300.16;6198219;28;20162;-69
2022/11/22 07:52:01;;;;;;;88.45;45.15;;;;;;;22.27;12.54;97290.19;6197872;28;20548;-68
2022/11/22 07:55:03;;;;;;;78.93;44.38;;;;;;;22.05;12.65;97288.06;6198071;28;20058;-68
2022/11/22 07:58:09;;;;;;;87.15;43.65;;;;;;;21.77;12.33;97288.28;6197672;28;20050;-69
2022/11/22 08:01:11;;;;;;;;;;;;;;;23.04;11.91;97285.50;6197335;28;20462;-68
2022/11/22 08:04:20;;;;;;;77.82;40.60;;;;;;;22.24;12.30;97277.09;6198034;28;19926;-69
2022/11/22 08:07:22;;;;;;;80.40;43.03;;;;;;;22.32;12.17;97274.44;6197847;28;20513;-68
2022/11/22 08:10:27;;;;;;;84.22;44.50;;;;;;;22.05;11.87;97278.19;6197157;28;20050;-68
2022/11/22 08:13:32;;;;;;;81.78;45.40;;;;;;;22.00;12.53;97277.00;6197959;28;20054;-69
2022/11/22 08:16:35;;;;;;;75.80;42.15;;;;;;;21.68;12.34;97278.50;6197135;28;20050;-69
2022/11/22 08:19:42;;;;;;;59.25;33.30;;;;;;;21.42;12.55;97279.34;6197536;28;20050;-68
2022/11/22 08:22:46;;;;;;;54.95;28.63;;;;;;;21.18;12.57;97274.66;6197380;28;20042;-69
2022/11/22 08:25:50;;;;;;;49.45;28.63;;;;;;;20.60;12.64;97276.00;6197599;28;20405;-70
2022/11/22 08:28:54;;;;;;;51.13;27.52;;;;;;;20.09;12.24;97280.09;6196049;28;20061;-68
2022/11/22 08:31:55;;;;;;;58.42;27.58;;;;;;;20.03;12.97;97278.03;6196889;28;20050;-69
2022/11/22 08:34:57;;;;;;;52.25;29.58;;;;;;;19.50;12.95;97265.28;6197160;28;20539;-70
2022/11/22 08:37:59;;;;;;;50.25;27.40;;;;;;;19.67;12.83;97277.06;6197398;28;20034;-69
2022/11/22 08:41:04;;;;;;;50.80;27.30;;;;;;;19.75;13.06;97282.50;6197274;28;20054;-69
2022/11/22 08:44:13;;;;;;;52.17;24.38;;;;;;;19.74;12.55;97284.34;6197388;28;20050;-68
2022/11/22 08:47:15;;;;;;;38.92;22.73;;;;;;;19.74;12.80;97276.31;6196669;28;20074;-69
2022/11/22 08:50:19;;;;;;;40.25;23.05;;;;;;;19.66;12.88;97286.91;6196842;28;20050;-69
2022/11/22 08:53:21;;;;;;;41.78;23.27;;;;;;;19.47;12.92;97290.44;6196492;28;20054;-68
2022/11/22 08:56:28;;;;;;;42.53;22.08;;;;;;;19.19;13.19;97294.00;6197196;28;20042;-69
2022/11/22 08:59:32;;;;;;;35.28;18.13;;;;;;;18.88;13.14;97296.88;6196854;28;20493;-69
2022/11/22 09:02:33;;;;;;;38.88;21.00;;;;;;;18.53;13.31;97292.03;6197177;28;20133;-69
2022/11/22 09:05:37;;;;;;;42.83;22.10;;;;;;;18.04;13.39;97288.44;6197326;28;20049;-69
2022/11/22 09:08:42;;;;;;;38.95;21.70;;;;;;;17.72;13.90;97292.94;6196408;28;20046;-69
2022/11/22 09:11:45;;;;;;;37.30;18.08;;;;;;;17.65;13.90;97298.91;6196956;28;20042;-69
2022/11/22 09:14:49;;;;;;;32.25;16.45;;;;;;;17.51;13.60;97306.25;6196969;28;20510;-69
2022/11/22 09:18:01;;;;;;;27.80;14.30;;;;;;;17.56;13.79;97310.38;6196141;28;20528;-69
2022/11/22 09:21:06;;;;;;;29.35;12.30;;;;;;;17.38;13.52;97316.28;6196653;28;20555;-69
2022/11/22 09:24:10;;;;;;;18.40;11.73;;;;;;;17.35;13.82;97311.22;6196669;28;20057;-69
2022/11/22 09:27:14;;;;;;;19.00;10.95;;;;;;;17.16;13.87;97317.25;6196945;28;20046;-70
2022/11/22 09:30:20;;;;;;;19.70;10.02;;;;;;;17.02;13.91;97315.75;6196361;28;20050;-69
2022/11/22 09:33:26;;;;;;;24.00;12.15;;;;;;;16.92;13.78;97320.16;6196779;28;20429;-69
2022/11/22 09:36:30;;;;;;;29.92;12.55;;;;;;;16.91;13.98;97318.47;6195898;28;20085;-70
2022/11/22 09:39:31;;;;;;;23.63;11.70;;;;;;;16.87;13.97;97309.09;6197725;28;20444;-69
2022/11/22 09:42:46;;;;;;;24.35;12.40;;;;;;;16.80;14.21;97318.53;6183444;28;20050;-68
2022/11/22 09:46:24;;;;;;;31.65;15.45;;;;;;;16.90;14.50;97322.13;6201240;28;20052;-70
2022/11/22 09:49:26;;;;;;;33.45;16.15;;;;;;;16.55;14.32;97324.97;6175186;28;20409;-69
2022/11/22 09:52:37;;;;;;;28.65;15.13;;;;;;;16.21;14.11;97332.19;6200586;28;20050;-69
2022/11/22 09:56:03;;;;;;;26.50;15.07;;;;;;;15.95;14.24;97329.81;6201144;28;20136;-69
2022/11/22 09:59:10;;;;;;;34.97;17.80;;;;;;;15.33;14.94;97322.25;6200638;28;20053;-69
2022/11/22 10:02:24;;;;;;;32.75;18.98;;;;;;;14.99;15.35;97335.44;6200952;28;20583;-69
2022/11/22 10:05:35;;;;;;;49.28;24.60;;;;;;;14.28;15.95;97330.03;6200723;28;20050;-70
2022/11/22 10:08:42;;;;;;;54.08;28.45;;;;;;;13.18;16.41;97332.44;6199951;28;20062;-69
2022/11/22 10:11:44;;;;;;;62.33;29.77;;;;;;;12.55;16.65;97329.56;6200142;28;20050;-69
2022/11/22 10:15:15;;;;;;;59.15;31.17;;;;;;;11.83;17.41;97330.66;6200561;28;20141;-70
2022/11/22 10:18:31;;;;;;;68.35;34.63;;;;;;;8.74;19.86;97326.13;6199947;28;20049;-70
2022/11/22 10:21:35;;;;;;;74.70;36.65;;;;;;;5.93;22.54;97322.03;6199992;28;20053;-70
2022/11/22 10:24:36;;;;;;;;;;;;;;;4.31;24.69;97326.94;6200635;28;20065;-69
2022/11/22 10:27:40;;;;;;;81.00;40.35;;;;;;;2.82;25.67;97320.09;6199531;28;20376;-69
2022/11/22 10:31:11;;;;;;;85.40;42.90;;;;;;;1.73;27.33;97321.06;6200187;28;20042;-69
2022/11/22 10:34:36;;;;;;;87.15;42.83;;;;;;;0.60;28.58;97328.56;6200150;28;20046;-69
2022/11/22 10:38:10;;;;;;;89.70;44.47;;;;;;;-0.42;29.94;97318.97;6200130;28;20477;-70
2022/11/22 10:42:05;;;;;;;91.38;39.40;;;;;;;-1.56;31.07;97293.66;6199625;28;20141;-69
2022/11/22 10:45:28;;;;;;;75.37;36.10;;;;;;;-2.16;32.41;97298.50;6155267;28;20104;-70
2022/11/22 10:48:59;;;;;;;71.45;31.13;;;;;;;-2.35;34.07;97328.72;6199877;28;20050;-68
2022/11/22 10:52:12;;;;;;;49.55;22.30;;;;;;;-2.53;32.35;97324.53;6198659;28;20054;-69
2022/11/22 10:55:55;;;;;;;38.65;19.40;;;;;;;-2.78;32.78;97327.25;6199926;28;20042;-69
2022/11/22 10:58:56;;;;;;;34.78;14.23;;;;;;;-3.08;32.43;97317.94;6198989;28;20051;-69
2022/11/22 11:02:00;;;;;;;30.13;13.80;;;;;;;-3.35;32.87;97328.34;6199149;28;20038;-68
2022/11/22 11:05:07;;;;;;;23.25;12.05;;;;;;;-3.61;33.75;97327.53;6199005;28;20058;-69
2022/11/22 11:08:19;;;;;;;31.30;12.35;;;;;;;-3.84;34.33;97331.84;6198733;28;20058;-68
2022/11/22 11:11:23;;;;;;;23.25;10.73;;;;;;;-4.06;34.21;97344.69;6198806;28;20050;-69
2022/11/22 11:14:33;;;;;;;20.83;9.93;;;;;;;-4.26;34.58;97346.41;6198181;28;20054;-68
2022/11/22 11:17:40;;;;;;;19.30;8.95;;;;;;;-4.45;35.16;97354.94;6198175;28;20129;-69
2022/11/22 11:20:46;;;;;;;24.77;11.13;;;;;;;-4.69;35.91;97356.59;6198603;28;20082;-67
2022/11/22 11:23:52;;;;;;;22.85;10.88;;;;;;;-4.91;36.22;97349.69;6199023;28;20049;-68
2022/11/22 11:26:59;;;;;;;23.02;9.60;;;;;;;-5.07;36.67;97359.88;6198670;28;20043;-69
2022/11/22 11:30:02;;;;;;;22.15;10.55;;;;;;;-5.28;36.83;97354.66;6198319;28;20050;-69
2022/11/22 11:33:21;;;;;;;27.65;10.60;;;;;;;-5.48;38.00;97351.97;6198437;28;20053;-68
2022/11/22 11:36:26;;;;;;;20.85;10.25;;;;;;;-5.70;37.69;97358.66;6198430;28;20050;-68
2022/11/22 11:39:34;;;;;;;22.00;11.73;;;;;;;-5.97;38.50;97357.66;6198736;28;20042;-69
2022/11/22 11:42:38;;;;;;;24.33;12.90;;;;;;;-6.18;39.44;97362.59;6198431;28;20046;-68
2022/11/22 11:45:39;;;;;;;37.17;16.50;;;;;;;-6.40;39.73;97364.97;6197965;28;20524;-68
2022/11/22 11:48:43;;;;;;;38.33;17.05;;;;;;;-6.63;41.40;97359.63;6198285;28;20053;-69
2022/11/22 11:51:54;;;;;;;41.10;17.23;;;;;;;-6.79;43.10;97363.72;6197852;28;20050;-69
2022/11/22 11:55:01;;;;;;;58.58;22.30;;;;;;;-6.96;41.39;97369.47;6198041;28;20122;-69
2022/11/22 11:58:18;;;;;;;59.20;20.95;;;;;;;-7.15;42.93;97369.25;6197529;28;20061;-69
2022/11/22 12:01:20;;;;;;;54.30;21.50;;;;;;;-7.36;41.31;97384.31;6197273;28;20057;-69
2022/11/22 12:04:25;;;;;;;47.47;19.90;;;;;;;-7.58;42.70;97378.06;6196224;28;20046;-69
2022/11/22 12:07:34;;;;;;;51.22;19.00;;;;;;;-7.65;42.82;97389.03;6197336;28;20043;-69
2022/11/22 12:11:22;;;;;;;43.35;18.00;;;;;;;-7.86;43.85;97387.88;6180874;28;20046;-69
2022/11/22 12:14:25;;;;;;;;;;;;;;;-8.06;45.65;97389.25;6147000;29;20578;-69
2022/11/22 12:17:37;;;;;;;43.28;16.02;;;;;;;-8.25;44.73;97386.38;6146983;28;19922;-69
2022/11/22 12:20:52;;;;;;;39.25;14.10;;;;;;;-8.36;44.56;97390.44;6197288;28;20527;-69
2022/11/22 12:24:17;;;;;;;42.03;15.60;;;;;;;-8.48;44.40;97397.94;6197708;28;20046;-68
2022/11/22 12:27:20;;;;;;;45.17;15.00;;;;;;;-8.70;44.52;97404.31;6196661;28;20046;-69
2022/11/22 12:30:25;;;;;;;54.53;18.27;;;;;;;-8.86;45.40;97408.25;6196515;28;20054;-68
2022/11/22 12:33:41;;;;;;;35.63;15.50;;;;;;;-8.86;45.59;97416.78;6197224;28;20088;-69
2022/11/22 12:37:13;;;;;;;51.40;18.48;;;;;;;-8.97;46.97;97425.03;6197172;28;20053;-69
2022/11/22 12:40:26;;;;;;;60.75;23.60;;;;;;;-9.12;45.46;97421.34;6183155;28;20058;-69
2022/11/22 12:43:50;;;;;;;61.67;22.98;;;;;;;-9.33;45.61;97431.09;6197285;28;20055;-69
2022/11/22 12:47:04;;;;;;;;;;;;;;;-9.51;44.35;97428.97;6197390;28;20401;-68
2022/11/22 12:50:14;;;;;;;43.45;15.20;;;;;;;-9.75;44.70;97431.84;6196051;28;19922;-68
2022/11/22 12:53:28;;;;;;;43.55;16.73;;;;;;;-9.92;45.19;97430.59;6196970;28;20046;-69
2022/11/22 12:56:47;;;;;;;49.70;15.40;;;;;;;-10.04;45.51;97431.16;6196855;28;20046;-69
2022/11/22 13:00:08;;;;;;;55.80;20.70;;;;;;;-10.17;45.65;97442.69;6196970;28;20097;-68
2022/11/22 13:03:20;;;;;;;57.00;21.60;;;;;;;-10.31;45.30;97444.06;6196949;28;20121;-69
2022/11/22 13:06:24;;;;;;;50.13;22.73;;;;;;;-10.46;45.30;97450.47;6196780;28;20053;-68
2022/11/22 13:09:34;;;;;;;74.13;25.73;;;;;;;-10.58;46.00;97455.25;6196367;28;20062;-69
2022/11/22 13:12:39;;;;;;;149.07;46.22;;;;;;;-10.67;45.64;97454.97;6196274;28;20058;-69
2022/11/22 13:15:48;;;;;;;89.05;29.70;;;;;;;-10.79;45.77;97449.56;6201188;28;20058;-69
2022/11/22 13:19:02;;;;;;;135.00;44.20;;;;;;;-10.87;46.63;97447.69;6201459;28;20437;-68
2022/11/22 13:22:32;;;;;;;142.38;43.17;;;;;;;-10.93;46.35;97450.03;6201839;28;20046;-69
2022/11/22 13:26:00;;;;;;;115.63;38.20;;;;;;;-11.00;46.36;97452.38;6196354;28;20480;-68
2022/11/22 13:29:17;;;;;;;131.27;45.78;;;;;;;-11.13;47.11;97462.19;6201267;28;20062;-69
2022/11/22 13:32:22;;;;;;;138.35;44.75;;;;;;;-11.19;46.47;97453.53;6201408;28;20043;-69
2022/11/22 13:35:35;;;;;;;145.87;45.20;;;;;;;-11.23;46.76;97461.91;6201397;28;20046;-69
2022/11/22 13:38:36;;;;;;;144.55;43.17;;;;;;;-11.28;47.05;97463.44;6200878;28;20181;-69
2022/11/22 13:41:50;;;;;;;98.20;32.20;;;;;;;-11.31;47.50;97461.66;6200793;28;20525;-69
2022/11/22 13:44:54;;;;;;;110.45;33.50;;;;;;;-11.34;46.62;97470.03;6200617;28;20135;-68
2022/11/22 13:47:58;;;;;;;182.63;52.20;;;;;;;-11.50;46.88;97462.78;6200542;28;20085;-69
2022/11/22 13:51:02;;;;;;;234.73;69.35;;;;;;;-11.59;46.80;97475.19;6200882;28;20517;-70
2022/11/22 13:54:31;;;;;;;229.77;72.22;;;;;;;-11.71;47.25;97477.38;6201007;28;20501;-69
2022/11/22 13:57:33;;;;;;;;;;;;;;;-11.80;46.51;97478.78;6180802;28;20056;-68
2022/11/22 14:00:39;;;;;;;254.23;81.35;;;;;;;-11.90;46.47;97481.00;6200221;28;19924;-68
2022/11/22 14:03:41;;;;;;;264.90;86.75;;;;;;;-11.97;46.48;97485.03;6200287;28;20061;-70
2022/11/22 14:07:06;;;;;;;284.63;98.85;;;;;;;-12.04;47.80;97483.94;6200174;28;20137;-69
2022/11/22 14:10:51;;;;;;;271.15;103.78;;;;;;;-12.05;48.71;97482.25;6200590;28;20046;-70
2022/11/22 14:14:24;;;;;;;271.02;94.25;;;;;;;-12.04;48.41;97483.09;6154092;28;20055;-69
2022/11/22 14:17:39;;;;;;;209.20;81.55;;;;;;;-12.14;47.48;97473.44;6166697;28;20069;-69
2022/11/22 14:21:04;;;;;;;181.43;63.50;;;;;;;-12.22;47.36;97481.69;6174406;28;20050;-68
2022/11/22 14:24:11;;;;;;;178.73;65.72;;;;;;;-12.34;47.89;97478.75;6175694;28;20046;-68
2022/11/22 14:27:14;;;;;;;155.93;59.17;;;;;;;-12.42;47.39;97492.81;6174493;28;20058;-68
2022/11/22 14:30:38;;;;;;;210.43;73.10;;;;;;;-12.53;47.62;97486.53;6175991;28;20058;-69
2022/11/22 14:34:14;;;;;;;206.10;74.13;;;;;;;-12.58;47.70;97498.16;6174850;28;20567;-68
2022/11/22 14:37:19;;;;;;;237.15;76.43;;;;;;;-12.67;47.25;97509.72;6175606;28;20046;-69