Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:23;;;;;;;36.22;19.27;;;;;;;;;;5054058;28;20079;-90
2020/12/06 00:03:49;;;;;;;35.25;19.35;;;;;;;;;;5053650;28;20473;-89
2020/12/06 00:06:19;;;;;;;35.80;18.75;;;;;;;;;;5053509;28;20079;-78
2020/12/06 00:08:45;;;;;;;31.63;17.52;;;;;;;;;;5053564;28;20928;-88
2020/12/06 00:11:11;;;;;;;35.97;18.40;;;;;;;;;;5053460;28;20025;-88
2020/12/06 00:13:37;;;;;;;30.90;17.58;;;;;;;;;;5053325;28;20032;-90
2020/12/06 00:16:03;;;;;;;31.08;17.77;;;;;;;;;;5053614;28;20175;-90
2020/12/06 00:18:29;;;;;;;34.60;18.17;;;;;;;;;;5052171;28;20370;-88
2020/12/06 00:20:55;;;;;;;34.95;18.60;;;;;;;;;;5053406;28;20040;-87
2020/12/06 00:23:21;;;;;;;34.63;18.77;;;;;;;;;;5053211;28;20025;-90
2020/12/06 00:25:48;;;;;;;34.08;19.08;;;;;;;;;;5053186;28;20037;-84
2020/12/06 00:28:14;;;;;;;34.30;16.63;;;;;;;;;;5053204;28;20021;-91
2020/12/06 00:30:40;;;;;;;34.38;18.13;;;;;;;;;;5053346;28;20544;-89
2020/12/06 00:33:06;;;;;;;33.60;18.02;;;;;;;;;;5052748;28;20029;-91
2020/12/06 00:35:32;;;;;;;35.78;18.88;;;;;;;;;;5053254;28;20021;-90
2020/12/06 00:37:58;;;;;;;30.83;18.60;;;;;;;;;;5053135;28;20017;-91
2020/12/06 00:40:24;;;;;;;32.33;18.00;;;;;;;;;;5053033;28;20009;-91
2020/12/06 00:42:50;;;;;;;33.60;16.90;;;;;;;;;;5053040;28;20025;-89
2020/12/06 00:45:16;;;;;;;32.47;17.83;;;;;;;;;;5070245;28;20036;-88
2020/12/06 00:47:42;;;;;;;29.77;16.63;;;;;;;;;;5073056;28;20017;-89
2020/12/06 00:50:08;;;;;;;28.00;17.17;;;;;;;;;;5053696;28;20037;-79
2020/12/06 00:52:34;;;;;;;31.90;17.77;;;;;;;;;;5052002;28;20044;-77
2020/12/06 00:55:01;;;;;;;32.05;16.98;;;;;;;;;;5053068;28;20025;-92
2020/12/06 00:57:27;;;;;;;29.08;16.33;;;;;;;;;;5052885;28;20522;-91
2020/12/06 00:59:53;;;;;;;29.05;16.00;;;;;;;;;;5052744;28;20053;-88
2020/12/06 01:02:19;;;;;;;27.05;16.13;;;;;;;;;;5053037;28;20074;-90
2020/12/06 01:04:45;;;;;;;27.92;16.58;;;;;;;;;;5052867;28;20121;-91
2020/12/06 01:07:11;;;;;;;26.67;15.55;;;;;;;;;;5052838;28;20030;-92
2020/12/06 01:09:37;;;;;;;26.35;15.70;;;;;;;;;;5053132;28;20013;-92
2020/12/06 01:12:05;;;;;;;29.70;16.48;;;;;;;;;;5057359;28;20017;-91
2020/12/06 01:14:31;;;;;;;26.30;15.20;;;;;;;;;;5056786;28;20036;-85
2020/12/06 01:16:57;;;;;;;30.23;15.93;;;;;;;;;;5056965;28;20021;-90
2020/12/06 01:19:23;;;;;;;25.45;14.93;;;;;;;;;;5056861;28;20075;-91
2020/12/06 01:21:50;;;;;;;24.58;14.85;;;;;;;;;;5056947;28;20025;-72
2020/12/06 01:24:16;;;;;;;28.52;16.55;;;;;;;;;;5056787;28;20040;-86
2020/12/06 01:26:45;;;;;;;28.77;15.88;;;;;;;;;;5056728;28;20357;-90
2020/12/06 01:29:11;;;;;;;27.83;16.27;;;;;;;;;;5056696;28;20075;-91
2020/12/06 01:31:37;;;;;;;29.25;16.25;;;;;;;;;;5056682;28;20536;-88
2020/12/06 01:34:03;;;;;;;27.52;15.43;;;;;;;;;;5056697;28;20091;-90
2020/12/06 01:36:29;;;;;;;26.40;15.90;;;;;;;;;;5056770;28;20025;-91
2020/12/06 01:38:55;;;;;;;27.23;15.85;;;;;;;;;;5056375;28;20013;-92
2020/12/06 01:41:21;;;;;;;25.63;15.55;;;;;;;;;;5056207;28;20017;-91
2020/12/06 01:43:57;;;;;;;34.40;17.48;;;;;;;;;;5056505;28;20017;-89
2020/12/06 01:46:23;;;;;;;32.38;17.13;;;;;;;;;;5056831;28;20397;-92
2020/12/06 01:48:53;;;;;;;25.33;15.60;;;;;;;;;;5056492;28;20024;-91
2020/12/06 01:51:19;;;;;;;27.27;16.85;;;;;;;;;;5056504;28;20029;-91
2020/12/06 01:53:47;;;;;;;30.63;17.58;;;;;;;;;;5056070;28;20369;-80
2020/12/06 01:56:13;;;;;;;31.88;18.20;;;;;;;;;;5056319;28;20017;-91
2020/12/06 01:58:40;;;;;;;30.17;18.25;;;;;;;;;;5055986;28;20017;-90
2020/12/06 02:01:08;;;;;;;30.85;18.58;;;;;;;;;;5056377;28;20025;-90
2020/12/06 02:03:35;;;;;;;32.95;19.10;;;;;;;;;;5056496;28;20083;-74
2020/12/06 02:06:01;;;;;;;33.50;18.50;;;;;;;;;;5056170;28;20040;-91
2020/12/06 02:08:28;;;;;;;29.70;17.27;;;;;;;;;;5056045;28;20028;-82
2020/12/06 02:10:54;;;;;;;30.13;17.38;;;;;;;;;;5055801;28;20025;-90
2020/12/06 02:13:21;;;;;;;33.72;17.15;;;;;;;;;;5059068;28;20021;-84
2020/12/06 02:15:47;;;;;;;31.25;17.45;;;;;;;;;;5075822;28;20534;-88
2020/12/06 02:18:13;;;;;;;28.83;16.35;;;;;;;;;;5075766;28;20527;-90
2020/12/06 02:20:39;;;;;;;31.55;17.88;;;;;;;;;;5075600;28;20036;-79
2020/12/06 02:23:05;;;;;;;30.55;16.85;;;;;;;;;;5074901;28;20024;-85
2020/12/06 02:25:38;;;;;;;32.08;17.10;;;;;;;;;;5075719;28;20056;-90
2020/12/06 02:28:04;;;;;;;33.72;17.50;;;;;;;;;;5075879;28;20384;-90
2020/12/06 02:30:30;;;;;;;32.55;17.15;;;;;;;;;;5075575;28;20103;-90
2020/12/06 02:32:56;;;;;;;30.92;16.52;;;;;;;;;;5075469;28;20029;-87
2020/12/06 02:35:22;;;;;;;36.15;18.80;;;;;;;;;;5075346;28;20043;-90
2020/12/06 02:37:49;;;;;;;30.05;16.65;;;;;;;;;;5075509;28;20066;-91
2020/12/06 02:40:15;;;;;;;31.90;17.90;;;;;;;;;;5075161;28;20136;-76
2020/12/06 02:42:42;;;;;;;30.48;17.27;;;;;;;;;;5075383;28;20388;-90
2020/12/06 02:45:08;;;;;;;31.95;16.85;;;;;;;;;;5075265;28;20035;-92
2020/12/06 02:47:34;;;;;;;33.38;17.85;;;;;;;;;;5075462;28;20025;-91
2020/12/06 02:50:00;;;;;;;42.90;22.60;;;;;;;;;;5075454;28;20024;-91
2020/12/06 02:52:26;;;;;;;40.72;22.20;;;;;;;;;;5075254;28;20044;-82
2020/12/06 02:54:52;;;;;;;39.88;21.42;;;;;;;;;;5074862;28;20032;-84
2020/12/06 02:57:18;;;;;;;39.00;21.55;;;;;;;;;;5074956;28;20044;-91
2020/12/06 02:59:44;;;;;;;38.22;20.20;;;;;;;;;;5074929;28;20051;-90
2020/12/06 03:02:10;;;;;;;34.80;20.00;;;;;;;;;;5074899;28;20178;-88
2020/12/06 03:04:36;;;;;;;34.88;19.10;;;;;;;;;;5074912;28;20029;-78
2020/12/06 03:07:03;;;;;;;32.30;18.50;;;;;;;;;;5074871;28;20027;-91
2020/12/06 03:09:29;;;;;;;34.38;19.55;;;;;;;;;;5074933;28;20020;-92
2020/12/06 03:11:55;;;;;;;32.58;18.38;;;;;;;;;;5074754;28;20078;-92
2020/12/06 03:14:21;;;;;;;28.45;15.93;;;;;;;;;;5074704;28;20017;-91
2020/12/06 03:16:47;;;;;;;29.35;17.05;;;;;;;;;;5074813;28;20025;-90
2020/12/06 03:19:13;;;;;;;27.95;16.52;;;;;;;;;;5074746;28;20019;-91
2020/12/06 03:21:39;;;;;;;29.48;16.88;;;;;;;;;;5074474;28;20070;-87
2020/12/06 03:24:05;;;;;;;29.95;17.10;;;;;;;;;;5074529;28;20089;-89
2020/12/06 03:26:31;;;;;;;31.70;18.00;;;;;;;;;;5074305;28;20103;-73
2020/12/06 03:28:57;;;;;;;28.70;16.85;;;;;;;;;;5074319;28;20021;-90
2020/12/06 03:31:23;;;;;;;31.33;16.88;;;;;;;;;;5074333;28;20028;-91
2020/12/06 03:33:49;;;;;;;29.00;16.80;;;;;;;;;;5073169;28;20063;-91
2020/12/06 03:36:15;;;;;;;31.92;16.80;;;;;;;;;;5074185;28;20032;-82
2020/12/06 03:38:41;;;;;;;28.63;17.05;;;;;;;;;;5074374;28;20469;-93
2020/12/06 03:41:08;;;;;;;31.17;17.50;;;;;;;;;;5074290;28;20487;-92
2020/12/06 03:43:34;;;;;;;30.38;16.42;;;;;;;;;;5074670;28;20430;-91
2020/12/06 03:46:00;;;;;;;27.92;16.05;;;;;;;;;;5074165;28;20029;-92
2020/12/06 03:48:26;;;;;;;28.92;16.42;;;;;;;;;;5074074;28;20484;-74
2020/12/06 03:50:52;;;;;;;26.63;15.77;;;;;;;;;;5073744;28;20024;-91
2020/12/06 03:53:18;;;;;;;30.17;16.35;;;;;;;;;;5073583;28;20020;-91
2020/12/06 03:55:44;;;;;;;26.17;15.32;;;;;;;;;;5074205;28;20099;-91
2020/12/06 03:58:10;;;;;;;26.90;15.05;;;;;;;;;;5073924;28;20028;-90
2020/12/06 04:00:36;;;;;;;29.38;14.55;;;;;;;;;;5073689;28;20400;-90
2020/12/06 04:03:02;;;;;;;26.58;15.13;;;;;;;;;;5074055;28;20063;-90
2020/12/06 04:05:28;;;;;;;26.90;15.05;;;;;;;;;;5073955;28;20029;-92
2020/12/06 04:07:54;;;;;;;27.45;14.23;;;;;;;;;;5073461;28;20365;-92
2020/12/06 04:10:20;;;;;;;25.85;14.05;;;;;;;;;;5073532;28;20025;-90
2020/12/06 04:12:47;;;;;;;25.95;14.27;;;;;;;;;;5073517;28;20055;-87
2020/12/06 04:15:13;;;;;;;27.45;14.88;;;;;;;;;;5073788;28;20482;-92
2020/12/06 04:17:40;;;;;;;30.63;13.90;;;;;;;;;;5073371;28;20027;-91
2020/12/06 04:20:06;;;;;;;26.40;14.93;;;;;;;;;;5073285;28;20047;-88
2020/12/06 04:22:32;;;;;;;25.55;14.38;;;;;;;;;;5073500;28;20020;-84
2020/12/06 04:24:58;;;;;;;23.67;14.07;;;;;;;;;;5073330;28;20032;-92
2020/12/06 04:27:24;;;;;;;23.67;13.75;;;;;;;;;;5073128;28;20035;-90
2020/12/06 04:29:51;;;;;;;26.25;14.70;;;;;;;;;;5073597;28;20044;-81
2020/12/06 04:32:17;;;;;;;24.20;14.05;;;;;;;;;;5073302;28;20021;-91
2020/12/06 04:34:45;;;;;;;25.65;13.90;;;;;;;;;;5071453;28;20028;-91
2020/12/06 04:37:11;;;;;;;25.50;14.05;;;;;;;;;;5053001;28;20021;-90
2020/12/06 04:39:37;;;;;;;29.70;15.57;;;;;;;;;;5052882;28;20052;-92
2020/12/06 04:42:04;;;;;;;32.90;15.68;;;;;;;;;;5053122;28;20029;-91
2020/12/06 04:44:31;;;;;;;28.95;15.73;;;;;;;;;;5053233;28;20112;-90
2020/12/06 04:47:01;;;;;;;34.50;17.20;;;;;;;;;;5052875;28;20018;-90
2020/12/06 04:49:43;;;;;;;37.15;18.58;;;;;;;;;;5052961;28;20028;-80
2020/12/06 04:52:14;;;;;;;47.13;21.02;;;;;;;;;;5053018;28;20032;-90
2020/12/06 04:54:41;;;;;;;40.95;19.10;;;;;;;;;;5033034;28;20452;-90
2020/12/06 04:57:09;;;;;;;41.50;19.60;;;;;;;;;;5046436;28;20090;-89
2020/12/06 04:59:38;;;;;;;39.55;19.13;;;;;;;;;;5072694;28;20136;-89
2020/12/06 05:02:08;;;;;;;34.72;17.60;;;;;;;;;;5072793;28;20122;-82
2020/12/06 05:04:36;;;;;;;32.38;16.70;;;;;;;;;;5072611;28;20116;-86
2020/12/06 05:07:02;;;;;;;36.38;17.20;;;;;;;;;;5073022;28;20464;-89
2020/12/06 05:09:32;;;;;;;31.02;16.48;;;;;;;;;;5072686;28;20469;-89
2020/12/06 05:11:58;;;;;;;33.60;16.88;;;;;;;;;;5072603;28;20107;-84
2020/12/06 05:14:24;;;;;;;30.17;16.38;;;;;;;;;;5072572;28;20028;-88
2020/12/06 05:16:51;;;;;;;31.85;16.67;;;;;;;;;;5072711;28;20495;-88
2020/12/06 05:19:17;;;;;;;30.20;14.98;;;;;;;;;;5072294;28;20078;-88
2020/12/06 05:21:44;;;;;;;30.60;15.85;;;;;;;;;;5071810;28;20349;-87
2020/12/06 05:24:10;;;;;;;26.83;15.10;;;;;;;;;;5071188;28;20491;-85
2020/12/06 05:26:36;;;;;;;31.88;15.93;;;;;;;;;;5072323;28;20110;-89
2020/12/06 05:29:03;;;;;;;32.20;15.57;;;;;;;;;;5072244;28;20024;-87
2020/12/06 05:31:30;;;;;;;28.23;14.98;;;;;;;;;;5072549;28;20380;-89
2020/12/06 05:33:56;;;;;;;31.95;17.00;;;;;;;;;;5072159;28;20028;-87
2020/12/06 05:36:22;;;;;;;26.98;15.88;;;;;;;;;;5072169;28;20034;-87
2020/12/06 05:38:49;;;;;;;30.27;15.50;;;;;;;;;;5072124;28;20029;-88
2020/12/06 05:41:15;;;;;;;28.20;15.82;;;;;;;;;;5072153;28;20484;-89
2020/12/06 05:43:41;;;;;;;31.98;17.10;;;;;;;;;;5071950;28;20024;-87
2020/12/06 05:46:14;;;;;;;30.10;15.90;;;;;;;;;;5071784;28;20484;-88
2020/12/06 05:48:41;;;;;;;31.05;16.30;;;;;;;;;;5071937;28;20070;-86
2020/12/06 05:51:08;;;;;;;28.45;15.18;;;;;;;;;;5072258;28;20021;-86
2020/12/06 05:53:34;;;;;;;26.48;15.70;;;;;;;;;;5071486;28;20031;-83
2020/12/06 05:56:04;;;;;;;28.65;15.10;;;;;;;;;;5071641;28;20020;-84
2020/12/06 05:58:32;;;;;;;28.70;15.93;;;;;;;;;;5073770;28;20032;-85
2020/12/06 06:01:00;;;;;;;28.30;16.02;;;;;;;;;;5074508;28;20056;-87
2020/12/06 06:03:28;;;;;;;30.42;15.48;;;;;;;;;;5074606;28;20048;-80
2020/12/06 06:05:55;;;;;;;30.30;17.02;;;;;;;;;;5074808;28;20107;-84
2020/12/06 06:08:22;;;;;;;31.73;15.80;;;;;;;;;;5074053;28;20016;-87
2020/12/06 06:10:53;;;;;;;27.85;15.82;;;;;;;;;;5074259;28;20059;-85
2020/12/06 06:13:22;;;;;;;29.88;16.48;;;;;;;;;;5074943;28;20021;-81
2020/12/06 06:15:48;;;;;;;32.75;16.85;;;;;;;;;;5074380;28;20477;-86
2020/12/06 06:18:15;;;;;;;34.17;15.75;;;;;;;;;;5074505;28;20479;-86
2020/12/06 06:20:42;;;;;;;33.50;17.20;;;;;;;;;;5074467;28;20433;-85
2020/12/06 06:23:09;;;;;;;34.97;16.88;;;;;;;;;;5074503;28;20153;-82
2020/12/06 06:25:35;;;;;;;36.80;16.60;;;;;;;;;;5074353;28;20028;-86
2020/12/06 06:28:03;;;;;;;35.42;16.67;;;;;;;;;;5074586;28;20031;-86
2020/12/06 06:30:30;;;;;;;30.60;15.75;;;;;;;;;;5074338;28;20468;-86
2020/12/06 06:32:56;;;;;;;33.38;17.23;;;;;;;;;;5074139;28;20051;-79
2020/12/06 06:35:22;;;;;;;29.08;15.52;;;;;;;;;;5074263;28;20024;-79
2020/12/06 06:37:48;;;;;;;29.73;14.93;;;;;;;;;;5074188;28;20068;-85
2020/12/06 06:40:14;;;;;;;30.83;15.93;;;;;;;;;;5074055;28;20021;-85
2020/12/06 06:42:42;;;;;;;31.52;16.23;;;;;;;;;;5074064;28;20012;-85
2020/12/06 06:45:09;;;;;;;35.08;17.48;;;;;;;;;;5073894;28;20119;-83
2020/12/06 06:47:37;;;;;;;39.17;18.30;;;;;;;;;;5073964;28;20522;-79
2020/12/06 06:50:03;;;;;;;37.05;18.40;;;;;;;;;;5074048;28;20632;-82
2020/12/06 06:52:30;;;;;;;45.70;19.83;;;;;;;;;;5073831;28;20021;-84
2020/12/06 06:54:57;;;;;;;41.95;19.85;;;;;;;;;;5073694;28;20041;-77
2020/12/06 06:57:24;;;;;;;41.25;20.02;;;;;;;;;;5073838;28;20047;-75
2020/12/06 06:59:52;;;;;;;42.80;19.38;;;;;;;;;;5073523;28;20052;-72
2020/12/06 07:02:38;;;;;;;44.25;20.85;;;;;;;;;;5055489;28;20060;-80
2020/12/06 07:05:06;;;;;;;48.30;21.38;;;;;;;;;;5031135;28;20033;-78
2020/12/06 07:07:36;;;;;;;47.45;21.67;;;;;;;;;;5031243;28;20076;-78
2020/12/06 07:10:04;;;;;;;72.65;25.60;;;;;;;;;;5031340;28;20032;-80
2020/12/06 07:12:36;;;;;;;52.50;23.35;;;;;;;;;;5031362;28;20026;-80
2020/12/06 07:15:02;;;;;;;75.60;23.45;;;;;;;;;;5031204;28;20071;-82
2020/12/06 07:17:28;;;;;;;51.08;22.92;;;;;;;;;;5031240;28;20034;-82
2020/12/06 07:19:54;;;;;;;45.63;21.45;;;;;;;;;;5031130;28;20080;-81
2020/12/06 07:22:20;;;;;;;46.33;21.23;;;;;;;;;;5031220;28;20025;-80
2020/12/06 07:24:46;;;;;;;109.22;24.55;;;;;;;;;;5031126;28;20275;-80
2020/12/06 07:27:13;;;;;;;46.60;21.55;;;;;;;;;;5030975;28;20022;-81
2020/12/06 07:29:41;;;;;;;50.50;23.02;;;;;;;;;;5031023;28;20518;-79
2020/12/06 07:32:09;;;;;;;49.65;20.85;;;;;;;;;;5031097;28;20052;-83
2020/12/06 07:34:35;;;;;;;61.88;23.10;;;;;;;;;;5031296;28;20037;-82
2020/12/06 07:37:01;;;;;;;64.97;25.10;;;;;;;;;;5032282;28;20375;-91
2020/12/06 07:39:27;;;;;;;42.75;20.67;;;;;;;;;;5033981;28;20029;-90
2020/12/06 07:41:53;;;;;;;106.72;25.05;;;;;;;;;;5034690;28;20033;-78
2020/12/06 07:44:20;;;;;;;49.45;22.17;;;;;;;;;;5031018;28;20026;-80
2020/12/06 07:46:58;;;;;;;49.25;22.13;;;;;;;;;;5030842;28;20084;-79
2020/12/06 07:49:24;;;;;;;54.72;22.92;;;;;;;;;;5030549;28;20018;-82
2020/12/06 07:51:50;;;;;;;55.90;23.23;;;;;;;;;;5030855;28;20030;-83
2020/12/06 07:54:16;;;;;;;45.13;22.48;;;;;;;;;;5030760;28;20111;-78
2020/12/06 07:56:46;;;;;;;46.35;21.67;;;;;;;;;;5030831;28;20079;-80
2020/12/06 07:59:12;;;;;;;54.67;21.40;;;;;;;;;;5030521;28;20140;-81
2020/12/06 08:01:39;;;;;;;80.53;21.05;;;;;;;;;;5033057;28;20108;-81
2020/12/06 08:04:05;;;;;;;44.45;21.02;;;;;;;;;;5050698;28;20021;-73
2020/12/06 08:06:33;;;;;;;44.20;21.08;;;;;;;;;;5050725;28;20579;-81
2020/12/06 08:09:01;;;;;;;43.83;21.98;;;;;;;;;;5050836;28;20057;-80
2020/12/06 08:11:35;;;;;;;66.03;26.10;;;;;;;;;;5049891;28;20017;-81
2020/12/06 08:14:01;;;;;;;64.15;27.13;;;;;;;;;;5050299;28;20021;-83
2020/12/06 08:16:27;;;;;;;53.50;22.25;;;;;;;;;;5050176;28;20055;-79
2020/12/06 08:19:04;;;;;;;41.28;21.25;;;;;;;;;;5050260;28;20029;-78
2020/12/06 08:21:42;;;;;;;36.38;18.70;;;;;;;;;;5050033;28;20017;-80
2020/12/06 08:24:22;;;;;;;35.28;18.05;;;;;;;;;;5050363;28;20473;-78
2020/12/06 08:26:48;;;;;;;63.03;20.90;;;;;;;;;;5049707;28;20480;-79
2020/12/06 08:29:14;;;;;;;79.78;24.65;;;;;;;;;;5050201;28;20400;-80
2020/12/06 08:31:42;;;;;;;39.22;19.15;;;;;;;;;;5050086;28;20033;-76
2020/12/06 08:34:11;;;;;;;37.75;19.73;;;;;;;;;;5049766;28;20158;-80
2020/12/06 08:36:38;;;;;;;41.00;19.65;;;;;;;;;;5038543;28;20025;-80
2020/12/06 08:39:17;;;;;;;42.70;20.58;;;;;;;;;;5038932;28;20473;-76
2020/12/06 08:41:43;;;;;;;37.20;19.58;;;;;;;;;;5042828;28;20024;-77
2020/12/06 08:44:09;;;;;;;34.50;17.73;;;;;;;;;;5039939;28;20033;-75
2020/12/06 08:46:35;;;;;;;37.50;18.95;;;;;;;;;;5038280;28;20064;-81
2020/12/06 08:49:02;;;;;;;39.40;20.20;;;;;;;;;;5040271;28;20025;-75
2020/12/06 08:51:28;;;;;;;68.85;21.77;;;;;;;;;;5039871;28;20025;-79
2020/12/06 08:53:55;;;;;;;44.70;20.02;;;;;;;;;;5040695;28;20044;-73
2020/12/06 08:56:25;;;;;;;58.30;23.38;;;;;;;;;;5040104;28;20048;-77
2020/12/06 08:58:51;;;;;;;45.33;22.75;;;;;;;;;;5039871;28;20036;-77
2020/12/06 09:01:17;;;;;;;50.35;24.38;;;;;;;;;;5037911;28;20041;-73
2020/12/06 09:03:43;;;;;;;88.18;40.83;;;;;;;;;;5038887;28;20444;-78
2020/12/06 09:06:18;;;;;;;76.53;31.95;;;;;;;;;;5038651;28;20535;-77
2020/12/06 09:08:45;;;;;;;68.60;29.35;;;;;;;;;;5040162;28;20155;-81
2020/12/06 09:11:14;;;;;;;57.30;28.02;;;;;;;;;;5039933;28;20029;-83
2020/12/06 09:13:41;;;;;;;64.53;29.15;;;;;;;;;;5076782;28;20029;-81
2020/12/06 09:16:07;;;;;;;68.85;31.42;;;;;;;;;;5049397;28;20025;-81
2020/12/06 09:18:33;;;;;;;69.90;29.17;;;;;;;;;;5049507;28;20024;-78
2020/12/06 09:20:59;;;;;;;59.65;27.63;;;;;;;;;;5048546;28;20036;-83
2020/12/06 09:23:25;;;;;;;50.15;24.33;;;;;;;;;;5049137;28;20025;-83
2020/12/06 09:25:51;;;;;;;49.58;24.38;;;;;;;;;;5048767;28;20037;-82
2020/12/06 09:28:17;;;;;;;47.15;23.52;;;;;;;;;;5049372;28;20021;-80
2020/12/06 09:30:43;;;;;;;44.95;22.60;;;;;;;;;;5048902;28;20021;-81
2020/12/06 09:33:10;;;;;;;44.53;21.55;;;;;;;;;;5053425;28;20019;-81
2020/12/06 09:35:36;;;;;;;47.42;22.60;;;;;;;;;;5053338;28;20041;-72
2020/12/06 09:38:02;;;;;;;40.80;21.20;;;;;;;;;;5053440;28;20127;-83
2020/12/06 09:40:28;;;;;;;43.08;21.92;;;;;;;;;;5053360;28;20075;-81
2020/12/06 09:42:54;;;;;;;43.38;21.38;;;;;;;;;;5053333;28;20028;-82
2020/12/06 09:45:20;;;;;;;43.70;22.38;;;;;;;;;;5053160;28;20025;-83
2020/12/06 09:47:46;;;;;;;39.90;22.38;;;;;;;;;;5051925;28;20393;-81
2020/12/06 09:50:12;;;;;;;40.72;22.27;;;;;;;;;;5052719;28;20465;-82
2020/12/06 09:52:38;;;;;;;40.13;21.60;;;;;;;;;;5052815;28;20037;-84
2020/12/06 09:55:04;;;;;;;45.78;23.10;;;;;;;;;;5053049;28;20029;-82
2020/12/06 09:57:30;;;;;;;85.65;37.30;;;;;;;;;;5053192;28;20029;-83
2020/12/06 09:59:56;;;;;;;75.70;32.08;;;;;;;;;;5052910;28;20057;-82
2020/12/06 10:02:22;;;;;;;48.30;26.17;;;;;;;;;;5052477;28;20032;-81
2020/12/06 10:04:49;;;;;;;52.88;24.77;;;;;;;;;;5052561;28;20044;-84
2020/12/06 10:07:15;;;;;;;49.63;26.77;;;;;;;;;;5052742;28;20052;-83
2020/12/06 10:09:41;;;;;;;47.22;23.80;;;;;;;;;;5052630;28;20025;-82
2020/12/06 10:12:07;;;;;;;54.17;26.60;;;;;;;;;;5052745;28;20461;-85
2020/12/06 10:14:33;;;;;;;45.03;24.13;;;;;;;;;;5053452;28;20099;-84
2020/12/06 10:16:59;;;;;;;41.92;22.70;;;;;;;;;;5052665;28;20094;-84
2020/12/06 10:19:25;;;;;;;46.92;22.13;;;;;;;;;;5052001;28;20472;-87
2020/12/06 10:21:52;;;;;;;40.55;21.77;;;;;;;;;;5052795;28;20036;-83
2020/12/06 10:24:18;;;;;;;43.63;22.65;;;;;;;;;;5052501;28;20032;-78
2020/12/06 10:26:44;;;;;;;39.75;23.15;;;;;;;;;;5052171;28;20075;-84
2020/12/06 10:29:10;;;;;;;41.80;23.30;;;;;;;;;;5051279;28;20025;-86
2020/12/06 10:31:36;;;;;;;43.60;22.08;;;;;;;;;;5052519;28;20447;-88
2020/12/06 10:34:02;;;;;;;42.95;23.90;;;;;;;;;;5052836;28;20020;-84
2020/12/06 10:36:28;;;;;;;45.70;23.70;;;;;;;;;;5052176;28;20079;-82
2020/12/06 10:38:54;;;;;;;49.05;24.55;;;;;;;;;;5052280;28;20079;-77
2020/12/06 10:41:20;;;;;;;43.83;23.55;;;;;;;;;;5052285;28;20032;-81
2020/12/06 10:43:46;;;;;;;43.95;23.38;;;;;;;;;;5051766;28;20397;-76
2020/12/06 10:46:12;;;;;;;45.22;22.73;;;;;;;;;;5052817;28;20462;-92
2020/12/06 10:48:38;;;;;;;44.35;22.42;;;;;;;;;;5053719;28;20025;-88
2020/12/06 10:51:04;;;;;;;42.05;22.23;;;;;;;;;;5054073;28;20465;-79
2020/12/06 10:53:30;;;;;;;46.75;23.95;;;;;;;;;;5054279;28;20025;-90
2020/12/06 10:55:56;;;;;;;43.28;22.90;;;;;;;;;;5054285;28;20028;-84
2020/12/06 10:58:22;;;;;;;49.88;25.10;;;;;;;;;;5053089;28;20076;-81
2020/12/06 11:00:48;;;;;;;124.95;54.75;;;;;;;;;;5051953;28;20029;-87
2020/12/06 11:03:14;;;;;;;90.28;40.17;;;;;;;;;;5036064;28;20052;-85
2020/12/06 11:05:40;;;;;;;64.13;31.27;;;;;;;;;;5032093;28;20087;-77
2020/12/06 11:08:06;;;;;;;43.80;24.77;;;;;;;;;;5032522;28;20448;-86
2020/12/06 11:10:32;;;;;;;43.13;22.83;;;;;;;;;;5032970;28;20025;-87
2020/12/06 11:12:58;;;;;;;39.97;23.48;;;;;;;;;;5032572;28;20381;-88
2020/12/06 11:15:24;;;;;;;41.22;22.80;;;;;;;;;;5032315;28;20484;-88
2020/12/06 11:17:50;;;;;;;46.33;23.77;;;;;;;;;;5032412;28;20024;-87
2020/12/06 11:20:17;;;;;;;42.22;22.88;;;;;;;;;;5032109;28;20032;-81
2020/12/06 11:22:43;;;;;;;48.75;24.88;;;;;;;;;;5032242;28;20083;-88
2020/12/06 11:25:09;;;;;;;44.17;22.85;;;;;;;;;;5032037;28;20029;-85
2020/12/06 11:27:35;;;;;;;43.90;22.17;;;;;;;;;;5032131;28;20026;-85
2020/12/06 11:30:01;;;;;;;48.80;24.75;;;;;;;;;;5032182;28;20028;-87
2020/12/06 11:32:27;;;;;;;47.58;26.60;;;;;;;;;;5030999;28;20075;-88
2020/12/06 11:34:53;;;;;;;55.95;28.80;;;;;;;;;;5046721;28;20033;-87
2020/12/06 11:37:19;;;;;;;52.50;26.98;;;;;;;;;;5031477;28;20022;-77
2020/12/06 11:39:45;;;;;;;65.90;30.35;;;;;;;;;;5032361;28;20021;-87
2020/12/06 11:42:11;;;;;;;58.45;28.27;;;;;;;;;;5047526;28;20068;-79
2020/12/06 11:44:37;;;;;;;54.47;26.55;;;;;;;;;;5031500;28;20021;-86
2020/12/06 11:47:03;;;;;;;53.47;27.40;;;;;;;;;;5031570;28;20040;-84
2020/12/06 11:49:30;;;;;;;58.28;27.27;;;;;;;;;;5031359;28;20022;-81
2020/12/06 11:51:56;;;;;;;58.53;25.98;;;;;;;;;;5032557;28;20017;-88
2020/12/06 11:54:23;;;;;;;58.22;26.52;;;;;;;;;;5030869;28;20013;-90
2020/12/06 11:56:49;;;;;;;63.28;26.60;;;;;;;;;;5031933;28;20026;-80
2020/12/06 11:59:18;;;;;;;60.38;26.55;;;;;;;;;;5031992;28;20540;-86
2020/12/06 12:01:44;;;;;;;67.07;25.85;;;;;;;;;;5034396;28;20056;-78
2020/12/06 12:04:11;;;;;;;71.80;26.27;;;;;;;;;;5051398;28;20013;-78
2020/12/06 12:06:37;;;;;;;72.07;28.98;;;;;;;;;;5051240;28;20484;-91
2020/12/06 12:09:03;;;;;;;66.30;26.38;;;;;;;;;;5053032;28;20031;-90
2020/12/06 12:11:29;;;;;;;80.75;29.83;;;;;;;;;;5052754;28;20021;-88
2020/12/06 12:13:56;;;;;;;69.97;28.85;;;;;;;;;;5070293;28;20062;-86
2020/12/06 12:16:22;;;;;;;111.63;44.28;;;;;;;;;;5070896;28;20431;-84
2020/12/06 12:18:48;;;;;;;111.88;44.08;;;;;;;;;;5071434;28;20025;-82
2020/12/06 12:21:15;;;;;;;77.82;32.35;;;;;;;;;;5070645;28;20506;-88
2020/12/06 12:23:41;;;;;;;82.07;33.28;;;;;;;;;;5050765;28;20473;-83
2020/12/06 12:26:07;;;;;;;79.47;31.60;;;;;;;;;;5040831;28;20083;-79
2020/12/06 12:28:33;;;;;;;72.55;30.10;;;;;;;;;;5038626;28;20069;-83
2020/12/06 12:30:59;;;;;;;72.07;28.75;;;;;;;;;;5038784;28;20041;-82
2020/12/06 12:33:25;;;;;;;72.97;28.17;;;;;;;;;;5037512;28;20040;-89
2020/12/06 12:35:51;;;;;;;73.32;28.83;;;;;;;;;;5031012;28;20116;-90
2020/12/06 12:38:17;;;;;;;71.05;29.10;;;;;;;;;;5031146;28;20035;-86
2020/12/06 12:40:43;;;;;;;78.47;30.60;;;;;;;;;;5035938;28;20045;-88
2020/12/06 12:43:09;;;;;;;76.05;29.25;;;;;;;;;;5050155;28;20024;-86
2020/12/06 12:45:35;;;;;;;80.32;29.83;;;;;;;;;;5050659;28;20036;-86
2020/12/06 12:48:01;;;;;;;75.30;29.38;;;;;;;;;;5051988;28;20523;-88
2020/12/06 12:50:27;;;;;;;72.00;29.13;;;;;;;;;;5050716;28;20036;-87
2020/12/06 12:52:53;;;;;;;77.38;31.13;;;;;;;;;;5050880;28;20408;-87
2020/12/06 12:55:19;;;;;;;72.72;30.27;;;;;;;;;;5054184;28;20522;-91
2020/12/06 12:57:45;;;;;;;81.35;31.45;;;;;;;;;;5043525;28;20687;-77
2020/12/06 13:00:15;;;;;;;78.50;30.00;;;;;;;;;;5044850;28;20508;-76
2020/12/06 13:02:42;;;;;;;62.95;27.13;;;;;;;;;;5071384;28;20024;-84
2020/12/06 13:05:08;;;;;;;69.55;28.80;;;;;;;;;;5050966;28;20397;-91
2020/12/06 13:07:34;;;;;;;72.57;30.15;;;;;;;;;;5058432;28;20025;-76
2020/12/06 13:10:00;;;;;;;78.28;32.80;;;;;;;;;;5060059;28;20025;-89
2020/12/06 13:12:26;;;;;;;74.05;30.52;;;;;;;;;;5058801;28;20029;-78
2020/12/06 13:14:52;;;;;;;88.10;37.17;;;;;;;;;;5058449;28;20534;-74
2020/12/06 13:17:18;;;;;;;88.53;38.03;;;;;;;;;;5057162;28;20021;-85
2020/12/06 13:19:44;;;;;;;77.72;32.38;;;;;;;;;;5056748;28;20021;-85
2020/12/06 13:22:11;;;;;;;79.63;31.27;;;;;;;;;;5056206;28;20362;-85
2020/12/06 13:24:37;;;;;;;80.18;31.85;;;;;;;;;;5055843;28;20123;-84
2020/12/06 13:27:03;;;;;;;72.70;30.63;;;;;;;;;;5055855;28;20033;-82
2020/12/06 13:29:29;;;;;;;73.50;31.52;;;;;;;;;;5054996;28;20021;-72
2020/12/06 13:31:55;;;;;;;69.68;29.70;;;;;;;;;;5056298;28;20084;-84
2020/12/06 13:34:21;;;;;;;66.32;28.27;;;;;;;;;;5055195;28;20380;-75
2020/12/06 13:36:53;;;;;;;72.82;30.45;;;;;;;;;;5054633;28;20017;-74
2020/12/06 13:39:19;;;;;;;75.30;31.75;;;;;;;;;;5055149;28;20029;-77
2020/12/06 13:41:45;;;;;;;82.30;33.92;;;;;;;;;;5055988;28;20206;-74
2020/12/06 13:44:12;;;;;;;76.50;31.25;;;;;;;;;;5054182;28;20021;-80
2020/12/06 13:46:38;;;;;;;72.63;30.42;;;;;;;;;;5055901;28;20041;-76
2020/12/06 13:49:04;;;;;;;72.53;29.75;;;;;;;;;;5055869;28;20020;-72
2020/12/06 13:51:30;;;;;;;82.30;33.05;;;;;;;;;;5055840;28;20021;-81
2020/12/06 13:53:56;;;;;;;75.22;30.38;;;;;;;;;;5055887;28;20025;-72
2020/12/06 13:56:22;;;;;;;79.85;32.13;;;;;;;;;;5054901;28;20116;-79
2020/12/06 13:58:48;;;;;;;79.85;30.73;;;;;;;;;;5055918;28;20098;-81
2020/12/06 14:01:14;;;;;;;73.15;30.98;;;;;;;;;;5056134;28;20476;-85
2020/12/06 14:03:40;;;;;;;71.80;29.55;;;;;;;;;;5036110;28;20520;-75
2020/12/06 14:06:06;;;;;;;77.15;31.60;;;;;;;;;;5035860;28;20049;-73
2020/12/06 14:08:33;;;;;;;76.53;31.38;;;;;;;;;;5036288;28;20029;-77
2020/12/06 14:10:59;;;;;;;75.60;29.23;;;;;;;;;;5036565;28;20108;-76
2020/12/06 14:13:25;;;;;;;69.72;30.35;;;;;;;;;;5036766;28;20033;-72