Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:21;;;;;;;1.50;1.10;;;;;;;12.19;61.72;97822.97;3122772;28;20041;-68
2021/12/26 00:02:53;;;;;;;1.35;0.95;;;;;;;12.19;61.74;97826.44;3123184;28;20049;-69
2021/12/26 00:04:25;;;;;;;1.10;1.00;;;;;;;12.19;61.71;97820.31;3116513;28;20044;-68
2021/12/26 00:06:03;;;;;;;1.48;1.20;;;;;;;12.19;61.79;97823.78;3115743;28;20048;-68
2021/12/26 00:07:35;;;;;;;0.70;0.60;;;;;;;12.19;61.64;97829.09;3117834;28;20045;-68
2021/12/26 00:09:07;;;;;;;1.33;0.90;;;;;;;12.19;61.33;97823.78;3120656;28;20044;-69
2021/12/26 00:10:40;;;;;;;1.10;1.00;;;;;;;12.20;61.52;97835.25;3119342;28;20060;-68
2021/12/26 00:12:12;;;;;;;1.33;1.23;;;;;;;12.18;61.67;97822.16;3121100;28;20119;-69
2021/12/26 00:13:44;;;;;;;0.80;0.80;;;;;;;12.19;61.74;97823.78;3133900;28;20045;-69
2021/12/26 00:15:17;;;;;;;1.10;1.00;;;;;;;12.19;61.70;97817.66;3130033;28;20041;-68
2021/12/26 00:16:49;;;;;;;0.90;0.75;;;;;;;12.19;61.83;97810.50;3133314;28;20045;-68
2021/12/26 00:18:20;;;;;;;0.68;0.68;;;;;;;12.19;61.68;97815.00;3131113;28;20044;-67
2021/12/26 00:19:52;;;;;;;1.08;1.00;;;;;;;12.18;61.67;97808.84;3133025;28;20049;-69
2021/12/26 00:21:24;;;;;;;1.35;0.98;;;;;;;12.19;61.60;97809.69;3129108;28;20044;-68
2021/12/26 00:22:56;;;;;;;1.35;1.15;;;;;;;12.19;61.81;97812.34;3131811;28;20044;-69
2021/12/26 00:24:27;;;;;;;1.73;0.80;;;;;;;12.19;61.70;97818.47;3132226;28;20048;-68
2021/12/26 00:26:01;;;;;;;0.93;0.85;;;;;;;12.19;61.56;97813.16;3130216;28;20045;-68
2021/12/26 00:27:32;;;;;;;1.02;0.95;;;;;;;12.18;61.77;97808.84;3132637;28;20041;-69
2021/12/26 00:29:05;;;;;;;0.93;0.90;;;;;;;12.19;61.95;97810.50;3132125;28;20045;-69
2021/12/26 00:30:36;;;;;;;0.88;0.80;;;;;;;12.19;61.75;97815.00;3131497;28;20060;-70
2021/12/26 00:32:09;;;;;;;1.25;0.85;;;;;;;12.18;61.79;97806.19;3129761;28;20591;-69
2021/12/26 00:33:41;;;;;;;1.48;0.98;;;;;;;12.18;61.82;97811.50;3130054;28;20045;-68
2021/12/26 00:35:14;;;;;;;1.35;1.05;;;;;;;12.18;61.66;97811.50;3125785;28;20041;-68
2021/12/26 00:36:46;;;;;;;0.70;0.70;;;;;;;12.18;61.55;97821.34;3133857;28;20052;-68
2021/12/26 00:38:19;;;;;;;1.45;0.88;;;;;;;12.18;61.74;97816.00;3131615;28;20040;-67
2021/12/26 00:39:50;;;;;;;1.33;1.10;;;;;;;12.19;61.74;97821.13;3132480;28;20068;-68
2021/12/26 00:41:24;;;;;;;1.17;1.02;;;;;;;12.19;61.79;97817.66;3129968;28;20048;-67
2021/12/26 00:42:57;;;;;;;1.02;0.98;;;;;;;12.18;61.69;97819.50;3132942;28;20070;-67
2021/12/26 00:44:29;;;;;;;0.80;0.80;;;;;;;12.18;61.81;97816.84;3128827;28;20174;-67
2021/12/26 00:46:01;;;;;;;0.95;0.80;;;;;;;12.19;61.84;97817.66;3122127;28;20048;-68
2021/12/26 00:47:33;;;;;;;1.23;1.00;;;;;;;12.18;61.69;97816.84;3119375;28;20045;-69
2021/12/26 00:49:05;;;;;;;;;;;;;;;12.18;61.75;97816.84;3117462;28;20069;-67
2021/12/26 00:50:40;;;;;;;1.80;1.17;;;;;;;12.19;61.56;97817.66;3128560;28;19921;-68
2021/12/26 00:52:12;;;;;;;0.80;0.80;;;;;;;12.19;61.61;97813.16;3118816;28;20053;-68
2021/12/26 00:53:43;;;;;;;1.23;1.10;;;;;;;12.18;62.29;97806.19;3119734;28;20040;-68
2021/12/26 00:55:17;;;;;;;0.95;0.90;;;;;;;12.18;61.85;97803.53;3115143;28;20038;-67
2021/12/26 00:56:50;;;;;;;1.63;1.30;;;;;;;12.18;61.75;97814.19;3125961;28;20041;-68
2021/12/26 00:58:22;;;;;;;1.15;1.10;;;;;;;12.18;61.71;97806.19;3128494;28;20055;-68
2021/12/26 00:59:53;;;;;;;0.98;0.77;;;;;;;12.18;61.80;97803.53;3132735;28;20047;-68
2021/12/26 01:01:25;;;;;;;0.80;0.80;;;;;;;12.19;61.72;97810.50;3129612;28;20048;-68
2021/12/26 01:02:58;;;;;;;0.95;0.95;;;;;;;12.18;61.65;97806.19;3129321;28;20692;-68
2021/12/26 01:04:30;;;;;;;1.15;0.98;;;;;;;12.20;61.89;97808.66;3130159;28;20618;-67
2021/12/26 01:06:03;;;;;;;1.88;0.90;;;;;;;12.18;61.75;97803.53;3131335;28;20051;-67
2021/12/26 01:07:44;;;;;;;1.08;0.95;;;;;;;12.18;61.76;97814.19;3128965;28;20049;-69
2021/12/26 01:09:22;;;;;;;0.80;0.80;;;;;;;12.18;61.85;97811.50;3129965;28;20079;-68
2021/12/26 01:10:57;;;;;;;1.23;1.13;;;;;;;12.18;61.75;97808.84;3130721;28;20528;-69
2021/12/26 01:12:31;;;;;;;1.27;0.90;;;;;;;12.19;61.70;97810.50;3130825;28;20049;-68
2021/12/26 01:14:06;;;;;;;1.25;1.02;;;;;;;12.19;61.72;97815.81;3131211;28;20696;-67
2021/12/26 01:15:38;;;;;;;1.33;1.00;;;;;;;12.18;61.76;97816.84;3129529;28;20405;-68
2021/12/26 01:17:14;;;;;;;1.85;1.30;;;;;;;12.18;61.79;97814.19;3130909;28;20056;-68
2021/12/26 01:18:51;;;;;;;1.13;0.90;;;;;;;12.18;61.73;97816.84;3132033;28;20052;-68
2021/12/26 01:20:40;;;;;;;1.02;0.82;;;;;;;12.18;61.57;97822.16;3122493;28;20115;-68
2021/12/26 01:22:12;;;;;;;0.88;0.88;;;;;;;12.18;61.85;97824.81;3132499;28;20048;-68
2021/12/26 01:23:45;;;;;;;1.40;1.30;;;;;;;12.19;61.66;97830.94;3132395;28;20040;-67
2021/12/26 01:25:17;;;;;;;1.05;0.98;;;;;;;12.19;61.95;97830.94;3128094;28;20571;-68
2021/12/26 01:26:49;;;;;;;1.05;0.80;;;;;;;12.19;61.60;97820.31;3129881;28;20048;-67
2021/12/26 01:28:28;;;;;;;1.58;1.05;;;;;;;12.18;61.69;97816.00;3131270;28;20044;-69
2021/12/26 01:30:00;;;;;;;1.23;1.13;;;;;;;12.18;61.82;97821.34;3129042;28;20040;-68
2021/12/26 01:31:32;;;;;;;0.90;0.90;;;;;;;12.18;61.72;97816.84;3130770;28;20558;-69
2021/12/26 01:33:04;;;;;;;1.00;1.00;;;;;;;12.19;61.72;97815.81;3131133;28;20041;-69
2021/12/26 01:34:36;;;;;;;1.00;0.80;;;;;;;12.18;61.83;97816.00;3128311;28;20160;-67
2021/12/26 01:36:08;;;;;;;1.85;0.90;;;;;;;12.19;61.80;97818.47;3127461;28;20114;-69
2021/12/26 01:37:39;;;;;;;1.10;0.70;;;;;;;12.19;61.67;97812.34;3134933;28;20044;-69
2021/12/26 01:39:11;;;;;;;1.03;0.93;;;;;;;12.19;61.81;97810.50;3129376;28;20055;-68
2021/12/26 01:40:47;;;;;;;0.85;0.85;;;;;;;12.18;61.71;97808.84;3130020;28;20284;-67
2021/12/26 01:42:19;;;;;;;1.00;1.00;;;;;;;12.19;61.80;97813.16;3135904;28;20045;-68
2021/12/26 01:43:57;;;;;;;1.02;0.80;;;;;;;12.19;61.72;97815.81;3130680;28;20040;-68
2021/12/26 01:45:28;;;;;;;1.48;1.00;;;;;;;12.18;61.73;97816.84;3131607;28;20052;-69
2021/12/26 01:47:00;;;;;;;1.58;0.88;;;;;;;12.19;61.72;97812.34;3129630;28;20079;-69
2021/12/26 01:48:31;;;;;;;1.05;0.90;;;;;;;12.20;61.75;97816.63;3129385;28;20063;-68
2021/12/26 01:50:04;;;;;;;0.98;0.82;;;;;;;12.19;61.78;97812.34;3129179;28;20041;-68
2021/12/26 01:51:37;;;;;;;1.48;1.10;;;;;;;12.18;61.89;97814.19;3130751;28;20517;-68
2021/12/26 01:53:09;;;;;;;0.63;0.63;;;;;;;12.18;61.82;97811.50;3132164;28;20044;-69
2021/12/26 01:54:46;;;;;;;1.20;0.93;;;;;;;12.18;61.69;97814.19;3124956;28;20041;-68
2021/12/26 01:56:18;;;;;;;0.95;0.95;;;;;;;12.18;61.83;97822.16;3132210;28;20056;-69
2021/12/26 01:57:51;;;;;;;0.73;0.73;;;;;;;12.18;61.85;97819.50;3130407;28;20041;-68
2021/12/26 01:59:25;;;;;;;0.93;0.80;;;;;;;12.17;61.70;97812.50;3132331;28;20053;-68
2021/12/26 02:00:59;;;;;;;1.00;1.00;;;;;;;12.18;61.72;97816.84;3129116;28;20052;-69
2021/12/26 02:02:31;;;;;;;0.80;0.80;;;;;;;12.18;61.76;97818.66;3128250;28;20060;-69
2021/12/26 02:04:04;;;;;;;0.98;0.88;;;;;;;12.18;61.70;97813.34;3129670;28;20040;-68
2021/12/26 02:05:36;;;;;;;1.10;1.00;;;;;;;12.19;61.76;97813.16;3130400;28;20055;-69
2021/12/26 02:07:09;;;;;;;0.70;0.70;;;;;;;12.18;61.87;97811.50;3129144;28;20036;-68
2021/12/26 02:08:41;;;;;;;1.45;1.00;;;;;;;12.19;61.84;97818.47;3131623;28;20066;-68
2021/12/26 02:10:13;;;;;;;1.15;0.80;;;;;;;12.18;61.94;97811.50;3128285;28;20053;-69
2021/12/26 02:11:45;;;;;;;1.77;1.00;;;;;;;12.19;61.85;97812.34;3134425;28;20055;-67
2021/12/26 02:13:17;;;;;;;1.55;1.00;;;;;;;12.18;61.80;97811.50;3129080;28;20052;-69
2021/12/26 02:14:50;;;;;;;1.35;0.80;;;;;;;12.18;61.73;97808.03;3128375;28;20388;-69
2021/12/26 02:16:24;;;;;;;1.33;0.95;;;;;;;12.18;61.81;97811.50;3129286;28;20052;-69
2021/12/26 02:17:57;;;;;;;0.73;0.73;;;;;;;12.18;61.82;97810.69;3129802;28;20055;-69
2021/12/26 02:19:29;;;;;;;0.82;0.70;;;;;;;12.17;61.82;97812.50;3126454;28;20136;-69
2021/12/26 02:21:14;;;;;;;1.65;1.23;;;;;;;12.17;61.83;97820.47;3133286;28;20410;-68
2021/12/26 02:22:52;;;;;;;1.30;1.17;;;;;;;12.18;62.08;97816.00;3114155;28;20038;-68
2021/12/26 02:24:28;;;;;;;0.90;0.90;;;;;;;12.18;61.73;97819.50;3128076;28;20053;-67
2021/12/26 02:27:48;;;;;;;1.45;0.90;;;;;;;12.17;61.84;97815.16;3123291;28;20072;-69
2021/12/26 02:29:20;;;;;;;0.77;0.77;;;;;;;12.17;61.88;97820.47;3113368;28;20056;-69
2021/12/26 02:30:54;;;;;;;1.25;0.82;;;;;;;12.18;61.80;97822.16;3122616;28;20442;-69
2021/12/26 02:32:26;;;;;;;0.90;0.88;;;;;;;12.17;61.74;97817.00;3122317;28;20041;-68
2021/12/26 02:33:57;;;;;;;1.20;1.02;;;;;;;12.17;61.81;97804.53;3119350;28;20781;-68
2021/12/26 02:35:29;;;;;;;1.55;1.45;;;;;;;12.17;61.79;97807.19;3125111;28;20864;-69
2021/12/26 02:37:04;;;;;;;1.63;0.90;;;;;;;12.18;61.82;97806.19;3118795;28;20636;-69
2021/12/26 02:38:36;;;;;;;1.10;1.00;;;;;;;12.18;61.60;97805.38;3117047;28;20045;-69
2021/12/26 02:40:10;;;;;;;1.17;1.00;;;;;;;12.18;61.71;97792.91;3119160;28;20156;-69
2021/12/26 02:41:42;;;;;;;1.08;1.00;;;;;;;12.18;61.66;97789.44;3114184;28;20045;-69
2021/12/26 02:43:17;;;;;;;1.20;1.00;;;;;;;12.17;61.78;97791.25;3125958;28;20049;-69
2021/12/26 02:44:48;;;;;;;0.88;0.80;;;;;;;12.18;61.88;97790.25;3131963;28;20048;-69
2021/12/26 02:46:20;;;;;;;1.02;0.93;;;;;;;12.18;61.91;97792.09;3133222;28;20040;-69
2021/12/26 02:47:53;;;;;;;1.33;0.90;;;;;;;12.18;61.76;97790.25;3131877;28;20041;-68
2021/12/26 02:49:26;;;;;;;0.90;0.90;;;;;;;12.18;61.71;97800.06;3129733;28;20052;-69
2021/12/26 02:50:57;;;;;;;1.30;1.20;;;;;;;12.18;61.77;97798.22;3127807;28;20049;-69
2021/12/26 02:52:31;;;;;;;1.05;0.88;;;;;;;12.18;61.68;97800.06;3129697;28;20548;-68
2021/12/26 02:54:04;;;;;;;1.27;0.93;;;;;;;12.18;61.75;97790.25;3130273;28;20056;-68
2021/12/26 02:55:36;;;;;;;1.63;1.52;;;;;;;12.18;61.83;97800.88;3121314;28;20502;-68
2021/12/26 02:57:08;;;;;;;0.80;0.80;;;;;;;12.17;61.68;97790.41;3120354;28;20044;-67
2021/12/26 02:58:40;;;;;;;0.80;0.80;;;;;;;12.17;61.87;97793.06;3119502;28;20437;-68
2021/12/26 03:00:15;;;;;;;0.88;0.88;;;;;;;12.17;61.80;97793.91;3120187;28;20064;-68
2021/12/26 03:01:47;;;;;;;1.35;1.25;;;;;;;12.17;61.64;97790.41;3119085;28;20682;-69
2021/12/26 03:03:19;;;;;;;0.98;0.68;;;;;;;12.17;61.79;97795.75;3113517;28;20045;-68
2021/12/26 03:04:50;;;;;;;1.23;1.08;;;;;;;12.17;62.01;97788.59;3132300;28;20045;-68
2021/12/26 03:06:27;;;;;;;1.00;0.93;;;;;;;12.18;61.99;97789.44;3131400;28;20426;-67
2021/12/26 03:08:01;;;;;;;2.60;1.10;;;;;;;12.17;61.74;97791.25;3130773;28;20056;-68
2021/12/26 03:09:43;;;;;;;1.30;0.88;;;;;;;12.17;61.82;97791.25;3129527;28;20105;-67
2021/12/26 03:11:15;;;;;;;0.70;0.55;;;;;;;12.17;61.79;97793.91;3126908;28;20037;-67
2021/12/26 03:12:48;;;;;;;1.27;0.90;;;;;;;12.17;61.58;97796.56;3132218;28;20569;-67
2021/12/26 03:14:20;;;;;;;1.13;0.90;;;;;;;12.17;61.93;97791.25;3130164;28;20749;-69
2021/12/26 03:15:52;;;;;;;1.17;0.90;;;;;;;12.18;61.84;97786.78;3129420;28;20037;-68
2021/12/26 03:17:23;;;;;;;0.85;0.75;;;;;;;12.17;61.84;97785.09;3131578;28;20057;-67
2021/12/26 03:18:57;;;;;;;1.13;0.93;;;;;;;12.17;61.71;97793.91;3132198;28;20055;-69
2021/12/26 03:20:34;;;;;;;0.77;0.77;;;;;;;12.17;61.70;97788.59;3128654;28;20140;-68
2021/12/26 03:22:06;;;;;;;1.15;1.00;;;;;;;12.17;61.71;97788.59;3128796;28;20056;-67
2021/12/26 03:23:39;;;;;;;1.10;1.00;;;;;;;12.18;61.81;97800.06;3128488;28;20127;-68
2021/12/26 03:25:13;;;;;;;1.10;0.80;;;;;;;12.18;61.86;97794.75;3126832;28;20048;-67
2021/12/26 03:26:45;;;;;;;0.65;0.65;;;;;;;12.19;61.83;97794.53;3132532;28;20051;-69
2021/12/26 03:28:18;;;;;;;1.42;1.10;;;;;;;12.17;61.73;97798.41;3126218;28;20048;-69
2021/12/26 03:29:49;;;;;;;1.17;0.95;;;;;;;12.18;61.98;97795.56;3131895;28;20063;-68
2021/12/26 03:31:21;;;;;;;1.03;0.90;;;;;;;12.18;61.88;97795.56;3130294;28;20524;-69
2021/12/26 03:32:53;;;;;;;1.35;1.20;;;;;;;12.17;61.71;97793.91;3135377;28;20048;-68
2021/12/26 03:34:26;;;;;;;1.45;1.23;;;;;;;12.17;61.84;97796.56;3135404;28;20060;-67
2021/12/26 03:35:58;;;;;;;1.15;0.98;;;;;;;12.18;61.88;97806.19;3132225;28;20048;-68
2021/12/26 03:37:29;;;;;;;1.05;0.85;;;;;;;12.17;61.74;97803.72;3126061;28;20055;-68
2021/12/26 03:39:05;;;;;;;1.15;1.00;;;;;;;12.16;61.69;97808.22;3131877;28;20138;-68
2021/12/26 03:40:37;;;;;;;1.08;0.80;;;;;;;12.16;61.92;97797.56;3118270;28;20049;-67
2021/12/26 03:42:10;;;;;;;1.10;0.70;;;;;;;12.17;61.72;97793.06;3117969;28;20529;-68
2021/12/26 03:43:42;;;;;;;0.93;0.90;;;;;;;12.18;61.81;97798.22;3121041;28;20045;-68
2021/12/26 03:45:14;;;;;;;0.90;0.90;;;;;;;12.17;61.89;97798.41;3119682;28;20500;-67
2021/12/26 03:46:46;;;;;;;0.82;0.82;;;;;;;12.17;61.88;97793.91;3118525;28;20446;-67
2021/12/26 03:48:19;;;;;;;1.95;1.00;;;;;;;12.18;61.91;97795.56;3130436;28;20441;-67
2021/12/26 03:49:53;;;;;;;0.82;0.82;;;;;;;12.18;61.79;97794.75;3135224;28;20563;-68
2021/12/26 03:51:25;;;;;;;0.80;0.60;;;;;;;12.17;61.79;97793.06;3132986;28;20513;-68
2021/12/26 03:52:57;;;;;;;0.80;0.80;;;;;;;12.18;61.55;97797.41;3133716;28;20570;-68
2021/12/26 03:54:31;;;;;;;0.82;0.60;;;;;;;12.17;61.82;97793.91;3132951;28;20044;-67
2021/12/26 03:56:03;;;;;;;1.65;0.82;;;;;;;12.16;61.82;97797.56;3133049;28;20044;-68
2021/12/26 03:57:35;;;;;;;1.27;0.80;;;;;;;12.17;61.86;97790.41;3119006;28;20045;-69
2021/12/26 03:59:07;;;;;;;1.27;0.70;;;;;;;12.17;61.71;97804.53;3119640;28;20045;-68
2021/12/26 04:00:40;;;;;;;1.30;1.00;;;;;;;12.18;61.82;97797.41;3119684;28;20045;-68
2021/12/26 04:02:12;;;;;;;0.88;0.85;;;;;;;12.18;61.69;97800.88;3129318;28;20045;-69
2021/12/26 04:03:44;;;;;;;2.10;0.80;;;;;;;12.16;61.96;97794.91;3120614;28;20132;-69
2021/12/26 04:05:17;;;;;;;1.25;1.00;;;;;;;12.17;61.88;97791.25;3115617;28;20525;-68
2021/12/26 04:06:49;;;;;;;0.73;0.70;;;;;;;12.16;61.70;97794.91;3120187;28;20442;-68
2021/12/26 04:08:20;;;;;;;1.35;1.25;;;;;;;12.17;61.83;97798.41;3120536;28;20064;-69
2021/12/26 04:09:53;;;;;;;1.02;0.93;;;;;;;12.16;61.90;97797.56;3119486;28;20068;-68
2021/12/26 04:11:25;;;;;;;0.77;0.73;;;;;;;12.17;61.88;97801.06;3114218;28;20050;-67
2021/12/26 04:12:58;;;;;;;0.70;0.70;;;;;;;12.16;61.73;97797.56;3121192;28;20099;-68
2021/12/26 04:14:30;;;;;;;0.90;0.85;;;;;;;12.17;61.96;97793.91;3127207;28;20132;-67
2021/12/26 04:16:02;;;;;;;1.13;0.85;;;;;;;12.17;61.78;97798.41;3121429;28;20041;-69
2021/12/26 04:17:34;;;;;;;1.38;0.85;;;;;;;12.17;61.64;97793.91;3122787;28;20041;-68
2021/12/26 04:19:06;;;;;;;1.15;1.05;;;;;;;12.16;61.91;97794.91;3122181;28;20041;-69
2021/12/26 04:20:38;;;;;;;1.35;0.88;;;;;;;12.16;61.90;97794.91;3117150;28;20506;-68
2021/12/26 04:22:10;;;;;;;1.15;0.90;;;;;;;12.16;61.73;97794.91;3125919;28;20040;-68
2021/12/26 04:23:42;;;;;;;1.25;1.13;;;;;;;12.17;62.04;97793.91;3133317;28;20041;-68
2021/12/26 04:25:14;;;;;;;1.35;1.10;;;;;;;12.17;61.64;97796.56;3132331;28;20048;-67
2021/12/26 04:26:46;;;;;;;0.75;0.73;;;;;;;12.16;61.83;97792.25;3132555;28;20053;-68
2021/12/26 04:28:20;;;;;;;0.95;0.80;;;;;;;12.17;61.79;97793.91;3130081;28;20044;-69
2021/12/26 04:29:52;;;;;;;0.80;0.80;;;;;;;12.16;61.68;97797.56;3136890;28;20051;-68
2021/12/26 04:31:24;;;;;;;0.98;0.85;;;;;;;12.17;61.80;97793.06;3128900;28;20057;-68
2021/12/26 04:32:56;;;;;;;1.27;0.90;;;;;;;12.17;61.87;97791.25;3135079;28;20048;-68
2021/12/26 04:34:27;;;;;;;0.68;0.68;;;;;;;12.17;61.70;97804.53;3132816;28;22107;-68
2021/12/26 04:35:59;;;;;;;0.70;0.70;;;;;;;12.16;61.93;97797.56;3131326;28;20132;-70
2021/12/26 04:37:31;;;;;;;1.33;1.23;;;;;;;12.17;61.87;97801.88;3131457;28;20049;-67
2021/12/26 04:39:04;;;;;;;1.15;1.05;;;;;;;12.17;61.73;97798.41;3132756;28;20402;-67
2021/12/26 04:40:37;;;;;;;1.85;1.65;;;;;;;12.16;62.00;97786.94;3132232;28;20047;-69
2021/12/26 04:42:10;;;;;;;0.93;0.90;;;;;;;12.15;61.92;97779.97;3130462;28;20063;-70
2021/12/26 04:43:42;;;;;;;0.75;0.68;;;;;;;12.17;61.89;97782.44;3131062;28;20041;-68
2021/12/26 04:45:15;;;;;;;1.30;1.20;;;;;;;12.16;61.85;97784.28;3132040;28;20060;-68
2021/12/26 04:46:48;;;;;;;2.75;1.08;;;;;;;12.16;61.72;97786.94;3127243;28;20048;-68
2021/12/26 04:48:20;;;;;;;0.90;0.90;;;;;;;12.16;61.93;97789.59;3134318;28;20233;-69
2021/12/26 04:49:52;;;;;;;1.08;0.98;;;;;;;12.15;61.85;97787.97;3133616;28;20097;-67
2021/12/26 04:51:24;;;;;;;0.77;0.60;;;;;;;12.17;61.71;97787.75;3134109;28;20067;-69
2021/12/26 04:52:57;;;;;;;1.08;0.98;;;;;;;12.16;61.90;97786.94;3133859;28;20132;-69
2021/12/26 04:54:29;;;;;;;1.33;1.05;;;;;;;12.16;61.80;97796.75;3131545;28;20060;-67
2021/12/26 04:56:02;;;;;;;0.70;0.70;;;;;;;12.17;61.89;97798.41;3127975;28;20048;-68
2021/12/26 04:57:35;;;;;;;2.03;1.48;;;;;;;12.16;61.86;97802.06;3120225;28;20564;-69
2021/12/26 04:59:07;;;;;;;1.35;1.10;;;;;;;12.16;61.78;97800.22;3122693;28;20052;-68
2021/12/26 05:00:39;;;;;;;2.03;0.80;;;;;;;12.16;61.92;97802.06;3131154;28;20531;-68
2021/12/26 05:02:12;;;;;;;1.00;0.80;;;;;;;12.16;62.01;97796.75;3133919;28;20430;-68
2021/12/26 05:03:44;;;;;;;1.55;1.10;;;;;;;12.16;62.03;97800.22;3134055;28;20494;-68
2021/12/26 05:05:16;;;;;;;0.85;0.77;;;;;;;12.16;61.97;97794.91;3131026;28;20089;-68
2021/12/26 05:06:49;;;;;;;1.02;0.93;;;;;;;12.16;61.85;97789.59;3133842;28;20099;-67
2021/12/26 05:08:19;;;;;;;0.95;0.95;;;;;;;12.16;61.82;97797.56;3134109;28;20048;-69
2021/12/26 05:09:51;;;;;;;0.65;0.55;;;;;;;12.16;61.81;97791.44;3135118;28;20075;-69
2021/12/26 05:11:25;;;;;;;0.70;0.70;;;;;;;12.17;62.02;97798.41;3133672;28;20053;-68
2021/12/26 05:12:57;;;;;;;1.52;0.93;;;;;;;12.17;61.71;97793.91;3131154;28;20566;-69
2021/12/26 05:14:29;;;;;;;1.02;0.80;;;;;;;12.17;61.93;97795.75;3132528;28;20052;-69
2021/12/26 05:16:01;;;;;;;0.75;0.60;;;;;;;12.16;61.98;97792.25;3132582;28;20048;-68
2021/12/26 05:17:33;;;;;;;0.73;0.73;;;;;;;12.17;61.89;97793.91;3133077;28;20063;-69
2021/12/26 05:19:05;;;;;;;0.63;0.63;;;;;;;12.16;61.94;97789.59;3133858;28;20049;-67
2021/12/26 05:20:37;;;;;;;0.90;0.82;;;;;;;12.17;61.90;97795.75;3126355;28;20124;-69
2021/12/26 05:22:08;;;;;;;0.50;0.50;;;;;;;12.16;61.83;97794.09;3133253;28;20052;-68
2021/12/26 05:23:40;;;;;;;1.13;1.02;;;;;;;12.16;61.91;97797.56;3134652;28;20048;-68
2021/12/26 05:25:13;;;;;;;0.95;0.90;;;;;;;12.16;61.83;97797.56;3127979;28;20052;-69
2021/12/26 05:26:46;;;;;;;0.63;0.63;;;;;;;12.16;61.71;97792.25;3133916;28;20040;-68
2021/12/26 05:28:18;;;;;;;0.82;0.73;;;;;;;12.16;61.97;97784.28;3130123;28;20529;-68
2021/12/26 05:29:50;;;;;;;1.10;1.00;;;;;;;12.15;61.94;97784.47;3134379;28;20536;-69
2021/12/26 05:31:22;;;;;;;1.27;0.90;;;;;;;12.16;61.89;97791.44;3131977;28;20053;-68
2021/12/26 05:32:54;;;;;;;0.73;0.73;;;;;;;12.16;61.88;97786.94;3133720;28;20049;-68
2021/12/26 05:34:26;;;;;;;0.70;0.70;;;;;;;12.15;61.91;97782.66;3130119;28;20738;-67
2021/12/26 05:35:59;;;;;;;0.90;0.90;;;;;;;12.16;61.84;97783.47;3133611;28;20032;-69
2021/12/26 05:37:31;;;;;;;1.13;0.93;;;;;;;12.15;61.92;97793.28;3133497;28;20416;-67
2021/12/26 05:39:03;;;;;;;0.93;0.93;;;;;;;12.16;61.92;97794.09;3134139;28;20045;-68
2021/12/26 05:40:35;;;;;;;1.13;1.02;;;;;;;12.16;61.89;97799.41;3125902;28;20065;-68
2021/12/26 05:42:10;;;;;;;0.98;0.88;;;;;;;12.16;61.82;97784.28;3124257;28;20041;-68
2021/12/26 05:43:42;;;;;;;1.02;0.95;;;;;;;12.16;61.94;97783.47;3118868;28;20049;-68
2021/12/26 05:45:15;;;;;;;1.42;1.02;;;;;;;12.16;61.91;97778.16;3129108;28;20044;-68
2021/12/26 05:46:47;;;;;;;0.95;0.88;;;;;;;12.16;61.91;97776.31;3133967;28;20055;-68
2021/12/26 05:48:19;;;;;;;0.70;0.70;;;;;;;12.15;61.94;97772.00;3133087;28;20052;-67
2021/12/26 05:49:51;;;;;;;0.70;0.70;;;;;;;12.15;62.02;97779.97;3133233;28;20051;-68
2021/12/26 05:51:23;;;;;;;1.23;0.80;;;;;;;12.17;61.83;97775.28;3131699;28;22945;-68
2021/12/26 05:52:55;;;;;;;2.50;1.00;;;;;;;12.16;61.80;97776.31;3133291;28;20079;-69
2021/12/26 05:54:26;;;;;;;1.10;1.00;;;;;;;12.16;61.88;97772.81;3125445;28;20052;-68
2021/12/26 05:55:57;;;;;;;0.98;0.88;;;;;;;12.16;61.93;97776.31;3132218;28;20395;-67
2021/12/26 05:57:30;;;;;;;1.20;0.70;;;;;;;12.16;61.79;97780.81;3132709;28;20055;-68
2021/12/26 05:59:02;;;;;;;0.80;0.80;;;;;;;12.15;61.76;97785.31;3129304;28;20948;-68
2021/12/26 06:00:34;;;;;;;0.73;0.68;;;;;;;12.16;61.97;97781.63;3133504;28;20053;-69
2021/12/26 06:02:06;;;;;;;1.13;1.05;;;;;;;12.16;61.84;97789.59;3128718;28;20052;-67
2021/12/26 06:03:39;;;;;;;0.85;0.77;;;;;;;12.15;61.93;97793.28;3130015;28;20063;-69
2021/12/26 06:05:10;;;;;;;0.90;0.82;;;;;;;12.15;62.00;97790.63;3131495;28;20040;-68
2021/12/26 06:06:43;;;;;;;0.95;0.88;;;;;;;12.15;61.75;97795.94;3132976;28;20571;-69
2021/12/26 06:08:17;;;;;;;0.93;0.82;;;;;;;12.16;61.74;97791.44;3131523;28;20040;-69
2021/12/26 06:09:49;;;;;;;0.70;0.70;;;;;;;12.15;61.91;97785.31;3131187;28;20044;-68
2021/12/26 06:11:20;;;;;;;0.93;0.88;;;;;;;12.17;61.89;97798.41;3125840;28;20049;-67
2021/12/26 06:12:54;;;;;;;1.33;0.60;;;;;;;12.15;62.01;97790.63;3130673;28;20049;-67
2021/12/26 06:14:26;;;;;;;0.80;0.80;;;;;;;12.15;61.84;97787.97;3131608;28;20060;-68
2021/12/26 06:15:58;;;;;;;1.13;0.80;;;;;;;12.16;61.93;97792.25;3132509;28;20059;-68
2021/12/26 06:17:29;;;;;;;1.02;0.90;;;;;;;12.16;61.75;97792.25;3129119;28;20052;-68
2021/12/26 06:19:00;;;;;;;0.68;0.68;;;;;;;12.15;61.92;97795.94;3129460;28;20095;-68
2021/12/26 06:20:32;;;;;;;0.77;0.67;;;;;;;12.15;61.67;97795.94;3129516;28;20053;-69
2021/12/26 06:22:06;;;;;;;0.77;0.75;;;;;;;12.16;61.88;97791.44;3131373;28;20840;-68
2021/12/26 06:23:38;;;;;;;0.55;0.55;;;;;;;12.14;61.89;97788.94;3132272;28;20406;-69
2021/12/26 06:25:10;;;;;;;1.20;1.10;;;;;;;12.14;62.13;97788.94;3131242;28;20080;-68
2021/12/26 06:26:43;;;;;;;1.10;1.10;;;;;;;12.15;61.89;97790.63;3131278;28;20045;-69
2021/12/26 06:28:16;;;;;;;0.50;0.50;;;;;;;12.15;61.86;97790.63;3128059;28;20054;-68
2021/12/26 06:29:47;;;;;;;1.52;1.00;;;;;;;12.16;61.80;97791.44;3129447;28;20066;-67
2021/12/26 06:31:19;;;;;;;0.70;0.67;;;;;;;12.16;61.91;97796.75;3128550;28;20041;-67
2021/12/26 06:32:51;;;;;;;0.50;0.50;;;;;;;12.16;61.81;97794.09;3130457;28;20422;-69
2021/12/26 06:34:23;;;;;;;0.63;0.50;;;;;;;12.16;61.73;97802.06;3129376;28;20045;-68
2021/12/26 06:35:54;;;;;;;0.77;0.77;;;;;;;12.15;61.84;97809.22;3129567;28;20075;-68
2021/12/26 06:37:26;;;;;;;1.20;0.73;;;;;;;12.16;61.88;97805.56;3128703;28;20414;-68
2021/12/26 06:38:58;;;;;;;1.45;0.82;;;;;;;12.16;61.85;97802.91;3129823;28;20041;-67
2021/12/26 06:40:30;;;;;;;1.52;0.90;;;;;;;12.15;61.81;97798.59;3128538;28;20059;-68
2021/12/26 06:42:02;;;;;;;0.80;0.80;;;;;;;12.15;61.99;97803.91;3132535;28;20171;-68
2021/12/26 06:43:38;;;;;;;1.95;1.02;;;;;;;12.15;61.76;97811.06;3132162;28;20044;-67
2021/12/26 06:45:12;;;;;;;1.00;0.90;;;;;;;12.15;61.89;97817.19;3120060;28;20044;-67
2021/12/26 06:46:44;;;;;;;0.80;0.80;;;;;;;12.15;61.90;97814.53;3120350;28;20037;-69
2021/12/26 06:48:16;;;;;;;1.15;0.80;;;;;;;12.15;61.80;97816.38;3116422;28;20056;-68
2021/12/26 06:49:48;;;;;;;1.17;0.95;;;;;;;12.16;61.86;97820.69;3121741;28;20041;-69
2021/12/26 06:51:20;;;;;;;0.88;0.82;;;;;;;12.15;61.86;97822.53;3117660;28;20415;-68
2021/12/26 06:52:52;;;;;;;0.80;0.80;;;;;;;12.15;61.86;97827.84;3115940;28;20524;-68
2021/12/26 06:54:24;;;;;;;0.50;0.50;;;;;;;12.15;62.11;97825.19;3117251;28;20088;-67
2021/12/26 06:55:56;;;;;;;0.52;0.52;;;;;;;12.15;61.92;97822.53;3117515;28;20571;-67
2021/12/26 06:57:28;;;;;;;1.10;0.82;;;;;;;12.14;61.94;97820.84;3117607;28;20064;-69
2021/12/26 06:59:01;;;;;;;1.02;0.80;;;;;;;12.15;62.03;97824.34;3120651;28;20052;-67
2021/12/26 07:00:33;;;;;;;0.77;0.70;;;;;;;12.16;61.91;97821.50;3118258;28;20052;-68
2021/12/26 07:02:05;;;;;;;1.10;0.82;;;;;;;12.15;61.94;97825.19;3118106;28;20424;-68
2021/12/26 07:03:37;;;;;;;0.75;0.75;;;;;;;12.15;61.82;97817.19;3112557;28;20103;-68
2021/12/26 07:05:12;;;;;;;1.00;0.60;;;;;;;12.15;61.94;97814.53;3116125;28;20048;-69
2021/12/26 07:06:44;;;;;;;0.95;0.90;;;;;;;12.15;61.93;97821.69;3117871;28;20597;-68
2021/12/26 07:08:16;;;;;;;0.70;0.60;;;;;;;12.15;62.03;97821.69;3119603;28;20128;-68
2021/12/26 07:09:48;;;;;;;1.58;0.82;;;;;;;12.15;61.90;97824.34;3132101;28;20048;-68
2021/12/26 07:11:20;;;;;;;1.13;0.80;;;;;;;12.15;61.93;97829.69;3132968;28;20049;-67
2021/12/26 07:12:52;;;;;;;0.88;0.80;;;;;;;12.15;61.81;97829.69;3130242;28;20041;-68
2021/12/26 07:14:25;;;;;;;0.73;0.70;;;;;;;12.16;61.96;97833.97;3129980;28;20060;-68
2021/12/26 07:15:57;;;;;;;0.80;0.80;;;;;;;12.15;61.56;97829.69;3129913;28;20041;-67
2021/12/26 07:17:29;;;;;;;0.68;0.63;;;;;;;12.14;62.13;97826.16;3132565;28;20063;-67
2021/12/26 07:19:00;;;;;;;0.80;0.80;;;;;;;12.15;61.86;97822.53;3132661;28;20550;-68