Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:53;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5056354;28;20228;-76
2022/10/30 00:04:18;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5038436;28;20709;-76
2022/10/30 00:06:44;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5070154;28;20573;-76
2022/10/30 00:09:10;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5058264;28;20228;-76
2022/10/30 00:11:35;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5039367;28;20280;-77
2022/10/30 00:14:01;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5038290;28;20803;-77
2022/10/30 00:16:27;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5056033;28;20203;-75
2022/10/30 00:18:53;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5037954;28;20198;-76
2022/10/30 00:21:19;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5055786;28;20518;-76
2022/10/30 00:23:47;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5055790;28;20204;-76
2022/10/30 00:26:13;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5035953;28;20594;-76
2022/10/30 00:28:39;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5017500;28;20198;-76
2022/10/30 00:31:05;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5035887;28;20252;-76
2022/10/30 00:33:31;;;;;;;1.67;1.25;;;3.30;99.90;;;;;;5054102;28;20256;-73
2022/10/30 00:35:57;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5037877;28;20671;-74
2022/10/30 00:38:22;;;;;;;2.05;1.85;;;3.30;99.90;;;;;;5037640;28;20208;-73
2022/10/30 00:40:48;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5055585;28;20217;-76
2022/10/30 00:43:26;;;;;;;1.33;1.23;;;3.30;99.90;;;;;;5055672;28;20197;-76
2022/10/30 00:45:52;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5055013;28;20220;-76
2022/10/30 00:48:20;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5037461;28;20293;-76
2022/10/30 00:50:45;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5055557;28;20196;-76
2022/10/30 00:53:17;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5055423;28;20911;-77
2022/10/30 00:55:50;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5037574;28;20226;-76
2022/10/30 00:58:19;;;;;;;0.82;0.82;;;3.10;99.90;;;;;;5055472;28;20213;-75
2022/10/30 01:00:50;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5055324;28;20213;-76
2022/10/30 01:03:17;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5053510;28;20329;-76
2022/10/30 01:05:46;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5060516;28;20279;-75
2022/10/30 01:08:12;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5053802;28;20709;-75
2022/10/30 01:10:38;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5054354;28;20193;-75
2022/10/30 01:13:04;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5054486;28;20190;-75
2022/10/30 01:15:35;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5054329;28;20201;-75
2022/10/30 01:18:01;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5054316;28;20197;-76
2022/10/30 01:20:48;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5054085;28;20288;-77
2022/10/30 01:23:35;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5036402;28;20268;-76
2022/10/30 01:26:31;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5035925;28;20356;-76
2022/10/30 01:29:11;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5054431;28;20236;-75
2022/10/30 01:31:50;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5036010;28;20201;-77
2022/10/30 01:34:35;;;;;;;8.88;3.17;;;3.00;99.90;;;;;;5054053;28;20280;-76
2022/10/30 01:37:16;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5053772;28;20193;-76
2022/10/30 01:39:42;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5053748;28;20205;-76
2022/10/30 01:42:47;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5053835;28;20209;-76
2022/10/30 01:45:46;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5053858;28;20556;-76
2022/10/30 01:48:12;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5053515;28;20225;-76
2022/10/30 01:51:09;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5035701;28;20247;-75
2022/10/30 01:53:59;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5053439;28;20660;-75
2022/10/30 01:56:52;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5053441;28;20264;-75
2022/10/30 01:59:38;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5067787;28;20254;-75
2022/10/30 02:02:05;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5051784;28;20209;-75
2022/10/30 02:04:31;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5033340;28;20190;-75
2022/10/30 02:06:57;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5033455;28;20186;-75
2022/10/30 02:09:23;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5015580;28;20222;-76
2022/10/30 02:11:51;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5033474;28;20202;-75
2022/10/30 02:14:22;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5033392;28;20202;-75
2022/10/30 02:16:50;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5033317;28;20248;-75
2022/10/30 02:19:16;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5033200;28;20256;-75
2022/10/30 02:21:42;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5033043;28;20206;-75
2022/10/30 02:24:08;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5018159;28;20206;-75
2022/10/30 02:26:33;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5052958;28;20549;-76
2022/10/30 02:28:59;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5035294;28;20217;-75
2022/10/30 02:31:24;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5052848;28;20193;-75
2022/10/30 02:33:50;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5052950;28;20198;-75
2022/10/30 02:36:16;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5052941;28;20659;-74
2022/10/30 02:38:42;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5052761;28;20189;-75
2022/10/30 02:41:09;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5052789;28;20300;-75
2022/10/30 02:43:34;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5052620;28;20193;-74
2022/10/30 02:46:00;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5052850;28;20201;-73
2022/10/30 02:48:26;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5052216;28;20238;-74
2022/10/30 02:50:51;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5052798;28;20201;-74
2022/10/30 02:53:17;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5052667;28;20571;-74
2022/10/30 02:55:42;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5068151;28;20216;-74
2022/10/30 02:58:09;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5071970;28;20200;-75
2022/10/30 03:00:34;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5018607;28;20299;-74
2022/10/30 03:03:00;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052376;28;20300;-75
2022/10/30 03:05:26;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5052422;28;20609;-74
2022/10/30 03:07:53;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5052643;28;20222;-74
2022/10/30 03:10:18;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5052396;28;20197;-75
2022/10/30 03:12:44;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5052735;28;20201;-75
2022/10/30 03:15:10;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052515;28;20198;-74
2022/10/30 03:17:35;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052174;28;20260;-74
2022/10/30 03:20:01;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5052446;28;20206;-74
2022/10/30 03:22:27;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052365;28;20213;-74
2022/10/30 03:24:52;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5043237;28;20240;-74
2022/10/30 03:27:18;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5032555;28;20200;-74
2022/10/30 03:29:43;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5032283;28;20560;-74
2022/10/30 03:32:10;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5017127;28;20260;-74
2022/10/30 03:34:36;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5018479;28;20206;-74
2022/10/30 03:37:03;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5036596;28;20229;-74
2022/10/30 03:39:29;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5018336;28;20289;-74
2022/10/30 03:41:54;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5036137;28;20318;-74
2022/10/30 03:44:20;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5035954;28;20194;-74
2022/10/30 03:46:46;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5035873;28;20226;-75
2022/10/30 03:49:11;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5036358;28;20195;-75
2022/10/30 03:51:37;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5061566;28;20213;-74
2022/10/30 03:54:03;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5075910;28;20203;-74
2022/10/30 03:56:28;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5040478;28;20229;-75
2022/10/30 03:58:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5018291;28;20205;-75
2022/10/30 04:01:20;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5045190;28;20241;-75
2022/10/30 04:03:45;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5055518;28;20208;-75
2022/10/30 04:06:12;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5055772;28;20192;-74
2022/10/30 04:08:37;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5037576;28;20218;-74
2022/10/30 04:11:03;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5055654;28;20189;-74
2022/10/30 04:13:29;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5055202;28;20225;-74
2022/10/30 04:15:54;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5055608;28;20710;-75
2022/10/30 04:18:21;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5055531;28;20572;-75
2022/10/30 04:20:46;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5037489;28;20308;-75
2022/10/30 04:23:17;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5055478;28;20638;-75
2022/10/30 04:25:43;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5039540;28;20202;-74
2022/10/30 04:28:10;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5035473;28;20332;-74
2022/10/30 04:30:35;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5035197;28;20198;-75
2022/10/30 04:33:04;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5035297;28;20194;-75
2022/10/30 04:35:37;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5035101;28;20206;-74
2022/10/30 04:38:09;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5035260;28;20252;-75
2022/10/30 04:40:37;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5034969;28;20194;-73
2022/10/30 04:43:03;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5016154;28;20208;-74
2022/10/30 04:45:30;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5017206;28;20240;-74
2022/10/30 04:48:06;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5061396;28;20220;-75
2022/10/30 04:50:33;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5074767;28;20771;-75
2022/10/30 04:53:04;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5035449;28;20216;-74
2022/10/30 04:55:30;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5034803;28;20675;-75
2022/10/30 04:57:57;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5034886;28;20205;-74
2022/10/30 05:00:24;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5017030;28;20213;-74
2022/10/30 05:02:49;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5016837;28;20201;-75
2022/10/30 05:05:15;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5034786;28;20269;-75
2022/10/30 05:07:41;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5034483;28;20194;-74
2022/10/30 05:10:10;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5016909;28;20787;-76
2022/10/30 05:12:36;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5017358;28;20194;-74
2022/10/30 05:15:02;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5054440;28;20201;-74
2022/10/30 05:17:28;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5036274;28;20193;-74
2022/10/30 05:19:55;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5036497;28;20201;-75
2022/10/30 05:22:21;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5036105;28;20216;-74
2022/10/30 05:24:46;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5046232;28;20199;-74
2022/10/30 05:27:12;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5034325;28;20256;-74
2022/10/30 05:29:37;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5034107;28;20198;-74
2022/10/30 05:32:03;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5034241;28;20194;-74
2022/10/30 05:34:29;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5032625;28;20202;-74
2022/10/30 05:36:55;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5016282;28;20198;-75
2022/10/30 05:39:20;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5016141;28;20216;-74
2022/10/30 05:41:46;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5033863;28;20292;-74
2022/10/30 05:44:11;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5060919;28;20284;-75
2022/10/30 05:46:37;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5073496;28;20235;-75
2022/10/30 05:49:03;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5055332;28;20216;-74
2022/10/30 05:51:28;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5035736;28;20201;-74
2022/10/30 05:53:54;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5035514;28;20201;-74
2022/10/30 05:56:20;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5035609;28;20201;-74
2022/10/30 05:58:49;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5035841;28;20228;-74
2022/10/30 06:01:14;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5035498;28;20212;-74
2022/10/30 06:03:40;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5053304;28;20198;-73
2022/10/30 06:06:06;;;;;;;1.25;1.15;;;2.90;99.90;;;;;;5053586;28;20320;-75
2022/10/30 06:08:32;;;;;;;2.83;1.38;;;2.90;99.90;;;;;;5035404;28;20224;-73
2022/10/30 06:10:57;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5035849;28;20201;-75
2022/10/30 06:13:23;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5053234;28;20563;-72
2022/10/30 06:15:48;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5053354;28;20186;-74
2022/10/30 06:18:14;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5053167;28;20189;-72
2022/10/30 06:20:40;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5035075;28;20213;-73
2022/10/30 06:23:08;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5053260;28;20259;-74
2022/10/30 06:25:35;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5038042;28;20202;-74
2022/10/30 06:28:01;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5015441;28;20200;-73
2022/10/30 06:30:27;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5032984;28;20198;-72
2022/10/30 06:33:01;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5033123;28;20212;-74
2022/10/30 06:35:27;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5015207;28;20202;-74
2022/10/30 06:37:55;;;;;;;5.78;3.15;;;3.00;99.90;;;;;;5033008;28;20301;-73
2022/10/30 06:40:21;;;;;;;0.93;0.88;;;3.00;99.90;;;;;;5040111;28;20262;-75
2022/10/30 06:42:49;;;;;;;3.47;1.80;;;3.00;99.90;;;;;;5072861;28;20193;-73
2022/10/30 06:45:16;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;5033763;28;20564;-74
2022/10/30 06:47:42;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5032465;28;20222;-74
2022/10/30 06:50:10;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5032866;28;20190;-73
2022/10/30 06:52:36;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;5032642;28;20661;-74
2022/10/30 06:55:03;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5032809;28;20202;-73
2022/10/30 06:57:29;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5031360;28;20626;-73
2022/10/30 06:59:54;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5032719;28;20198;-74
2022/10/30 07:02:20;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5034180;28;20264;-75
2022/10/30 07:04:46;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5052681;28;20666;-73
2022/10/30 07:07:12;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5052260;28;20197;-74
2022/10/30 07:09:38;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5034494;28;20552;-74
2022/10/30 07:12:04;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5052576;28;20196;-74
2022/10/30 07:14:29;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5052409;28;20220;-73
2022/10/30 07:16:55;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5034581;28;20288;-74
2022/10/30 07:19:21;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052199;28;20197;-74
2022/10/30 07:21:47;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5052274;28;20250;-74
2022/10/30 07:24:13;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5031037;28;20198;-75
2022/10/30 07:26:38;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5014569;28;20202;-74
2022/10/30 07:29:04;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5032534;28;20753;-73
2022/10/30 07:31:30;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5014501;28;20284;-74
2022/10/30 07:33:56;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5014514;28;20209;-74
2022/10/30 07:36:22;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5035781;28;20204;-74
2022/10/30 07:38:49;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5072658;28;20201;-74
2022/10/30 07:41:16;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5040790;28;20209;-74
2022/10/30 07:43:41;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5014354;28;20194;-74
2022/10/30 07:46:07;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5032161;28;20618;-75
2022/10/30 07:48:33;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5014351;28;20237;-74
2022/10/30 07:50:58;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5032329;28;20625;-74
2022/10/30 07:53:24;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5030705;28;20202;-74
2022/10/30 07:55:50;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5032260;28;20256;-74
2022/10/30 07:58:15;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5014485;28;20258;-73
2022/10/30 08:00:41;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5031906;28;20298;-74
2022/10/30 08:03:08;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5047272;28;20563;-74
2022/10/30 08:05:33;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5033960;28;20189;-74
2022/10/30 08:07:59;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5034180;28;20248;-73
2022/10/30 08:10:25;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5051872;28;20197;-72
2022/10/30 08:12:51;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5052082;28;20335;-72
2022/10/30 08:15:16;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5051997;28;20197;-73
2022/10/30 08:17:47;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5053291;28;20193;-75
2022/10/30 08:20:15;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5037523;28;20292;-74
2022/10/30 08:22:59;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5055321;28;20197;-73
2022/10/30 08:25:27;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5042117;28;20198;-72
2022/10/30 08:27:58;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5035487;28;20673;-74
2022/10/30 08:30:26;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5035322;28;20298;-74
2022/10/30 08:32:59;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5060884;28;20250;-73
2022/10/30 08:35:25;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5075068;28;20193;-73
2022/10/30 08:37:55;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5037908;28;20276;-72
2022/10/30 08:40:21;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5017223;28;20245;-73
2022/10/30 08:42:54;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5035205;28;20216;-72
2022/10/30 08:45:20;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5017212;28;20253;-74
2022/10/30 08:47:47;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5034823;28;20233;-73
2022/10/30 08:50:13;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5017216;28;20655;-73
2022/10/30 08:52:38;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5016964;28;20212;-72
2022/10/30 08:55:04;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5039659;28;20277;-72
2022/10/30 08:57:36;;;;;;;0.98;0.98;;;4.80;99.90;;;;;;5054747;28;20193;-72
2022/10/30 09:00:03;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5036569;28;20197;-72
2022/10/30 09:02:28;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5036526;28;20209;-73
2022/10/30 09:04:54;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5036973;28;20741;-73
2022/10/30 09:07:20;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5036566;28;20280;-74
2022/10/30 09:09:45;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5036649;28;20193;-73
2022/10/30 09:12:11;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5036747;28;20285;-72
2022/10/30 09:14:37;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5054374;28;20244;-72
2022/10/30 09:17:03;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5054405;28;20204;-73
2022/10/30 09:19:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5036363;28;20555;-72
2022/10/30 09:21:54;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5036378;28;20213;-73
2022/10/30 09:24:20;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5049873;28;20252;-75
2022/10/30 09:26:45;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5016546;28;20607;-73
2022/10/30 09:29:11;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5060484;28;20203;-74
2022/10/30 09:31:36;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5056039;28;20197;-73
2022/10/30 09:34:02;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5037883;28;20206;-73
2022/10/30 09:36:28;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5034110;28;20194;-73
2022/10/30 09:38:54;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5034151;28;20198;-73
2022/10/30 09:41:20;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5015964;28;20210;-74
2022/10/30 09:44:00;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5016265;28;20221;-73
2022/10/30 09:46:48;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4999627;28;20250;-73
2022/10/30 09:49:19;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5016076;28;20197;-73
2022/10/30 09:52:09;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5033847;28;20190;-73
2022/10/30 09:54:46;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5022574;28;20288;-73
2022/10/30 09:57:47;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5053776;28;20555;-74
2022/10/30 10:00:21;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5014861;28;20216;-73
2022/10/30 10:03:08;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035616;28;20292;-73
2022/10/30 10:05:47;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5053339;28;20189;-74
2022/10/30 10:08:27;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5053517;28;20244;-73
2022/10/30 10:11:04;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5035598;28;20251;-74
2022/10/30 10:13:48;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5053231;28;20192;-73
2022/10/30 10:16:19;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5053258;28;20198;-74
2022/10/30 10:19:13;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5035350;28;20197;-73
2022/10/30 10:22:09;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5052937;28;20632;-74
2022/10/30 10:24:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5045474;28;20205;-74
2022/10/30 10:27:28;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5055205;28;20200;-73
2022/10/30 10:30:14;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5043413;28;20677;-74
2022/10/30 10:32:40;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5015147;28;20213;-73
2022/10/30 10:35:30;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5033156;28;20194;-73
2022/10/30 10:38:02;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5015337;28;20666;-73
2022/10/30 10:41:07;;;;;;;3.80;2.05;;;6.10;99.90;;;;;;5014317;28;20198;-74
2022/10/30 10:43:41;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5015092;28;20711;-73
2022/10/30 10:46:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5032739;28;20228;-75
2022/10/30 10:48:57;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5014989;28;20222;-73
2022/10/30 10:51:42;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5043936;28;20233;-74
2022/10/30 10:54:11;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5051887;28;20205;-73
2022/10/30 10:56:43;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5052559;28;20260;-73
2022/10/30 10:59:20;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5052672;28;20185;-73
2022/10/30 11:01:54;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5052524;28;20236;-73
2022/10/30 11:04:31;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5052277;28;20728;-74
2022/10/30 11:06:58;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5052546;28;20217;-74
2022/10/30 11:09:28;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5052425;28;20201;-74
2022/10/30 11:11:54;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5034510;28;20205;-73
2022/10/30 11:14:22;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5033732;28;20687;-74
2022/10/30 11:17:03;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5052498;28;20273;-74
2022/10/30 11:19:30;;;;;;;1.10;1.05;;;6.30;99.90;;;;;;5034483;28;20216;-74
2022/10/30 11:21:57;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5067701;28;20204;-73
2022/10/30 11:24:34;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5045634;28;20201;-72
2022/10/30 11:27:29;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5032504;28;20221;-73
2022/10/30 11:30:02;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5032447;28;20277;-73
2022/10/30 11:32:31;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5032247;28;20186;-73
2022/10/30 11:35:11;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5014600;28;20206;-74
2022/10/30 11:37:39;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5014498;28;20656;-74
2022/10/30 11:40:25;;;;;;;14.85;2.03;;;6.90;99.90;;;;;;5014660;28;20661;-73
2022/10/30 11:43:03;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5014299;28;20613;-72
2022/10/30 11:45:32;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5014467;28;20198;-73
2022/10/30 11:47:59;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5046188;28;20231;-73
2022/10/30 11:50:32;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5052025;28;20189;-73
2022/10/30 11:53:01;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5054360;28;20221;-75
2022/10/30 11:55:33;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5055875;28;20588;-74
2022/10/30 11:57:59;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5056036;28;20729;-75
2022/10/30 12:00:27;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5037836;28;20198;-75
2022/10/30 12:02:55;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5055876;28;20302;-73
2022/10/30 12:05:26;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5055679;28;20283;-74
2022/10/30 12:08:17;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5055669;28;20189;-73
2022/10/30 12:10:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5043895;28;20272;-73
2022/10/30 12:13:20;;;;;;;1.77;1.48;;;6.50;99.90;;;;;;5055531;28;20224;-73
2022/10/30 12:15:49;;;;;;;11.82;4.80;;;6.60;99.90;;;;;;5055677;28;20189;-73
2022/10/30 12:18:25;;;;;;;3.25;2.92;;;6.60;99.90;;;;;;5071338;28;20741;-73
2022/10/30 12:20:53;;;;;;;1.05;0.95;;;6.80;99.90;;;;;;5055195;28;20570;-73
2022/10/30 12:23:24;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5055485;28;20209;-73
2022/10/30 12:25:52;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5038172;28;20293;-73
2022/10/30 12:28:24;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5017664;28;20657;-73
2022/10/30 12:30:50;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5017758;28;20209;-72
2022/10/30 12:33:31;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5017522;28;20194;-72
2022/10/30 12:35:59;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5035326;28;20630;-73
2022/10/30 12:39:14;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5017345;28;20581;-73
2022/10/30 12:41:55;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;4998622;28;20697;-74
2022/10/30 12:44:31;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5055294;28;20193;-73
2022/10/30 12:47:16;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5036979;28;20658;-74
2022/10/30 12:49:51;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5054727;28;20200;-73
2022/10/30 12:52:20;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5054911;28;20598;-74
2022/10/30 12:55:12;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5054928;28;20539;-73
2022/10/30 12:58:06;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5054670;28;20595;-74
2022/10/30 13:00:40;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5054589;28;20236;-73
2022/10/30 13:03:35;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5036545;28;20540;-73
2022/10/30 13:06:13;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5054663;28;20182;-73
2022/10/30 13:08:53;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5054376;28;20604;-73
2022/10/30 13:11:41;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5054491;28;20189;-73
2022/10/30 13:14:21;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5067334;28;20205;-73