Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:37;;;;;;;3.47;3.33;;;21.60;84.90;;;;;;5034276;28;20817;-59
2022/11/18 00:03:04;;;;;;;4.00;3.90;;;21.60;85.10;;;;;;5034165;28;20449;-61
2022/11/18 00:05:31;;;;;;;4.00;3.70;;;21.60;85.20;;;;;;5033929;28;20564;-59
2022/11/18 00:07:58;;;;;;;3.80;3.60;;;21.60;85.20;;;;;;5033004;28;20820;-62
2022/11/18 00:10:25;;;;;;;4.03;3.83;;;21.60;85.30;;;;;;5034074;28;20445;-61
2022/11/18 00:15:37;;;;;;;3.57;3.47;;;21.60;85.50;;;;;;5034322;28;20487;-61
2022/11/18 00:18:04;;;;;;;3.73;3.63;;;21.60;85.50;;;;;;5033756;28;20487;-60
2022/11/18 00:20:30;;;;;;;3.90;3.70;;;21.50;85.60;;;;;;5033682;28;20524;-59
2022/11/18 00:22:57;;;;;;;3.67;3.57;;;21.60;85.80;;;;;;5014113;28;20442;-59
2022/11/18 00:25:24;;;;;;;3.60;3.50;;;21.50;85.70;;;;;;5014081;28;20554;-60
2022/11/18 00:27:51;;;;;;;4.30;4.10;;;21.50;85.90;;;;;;5013773;28;20441;-61
2022/11/18 00:30:18;;;;;;;4.03;3.80;;;21.50;86.10;;;;;;5013980;28;20448;-59
2022/11/18 00:32:46;;;;;;;3.67;3.57;;;21.50;86.20;;;;;;5013851;28;20446;-61
2022/11/18 00:35:13;;;;;;;4.17;3.97;;;21.50;86.30;;;;;;5013806;28;20540;-62
2022/11/18 00:37:40;;;;;;;3.90;3.70;;;21.50;86.20;;;;;;5022725;28;20565;-61
2022/11/18 00:40:08;;;;;;;3.73;3.63;;;21.50;86.30;;;;;;5033661;28;20453;-60
2022/11/18 00:42:52;;;;;;;3.10;3.10;;;21.50;86.40;;;;;;5033562;28;20441;-61
2022/11/18 00:45:20;;;;;;;3.83;3.73;;;21.40;86.40;;;;;;5033576;28;20445;-61
2022/11/18 00:47:48;;;;;;;3.60;3.50;;;21.40;86.30;;;;;;5033256;28;20982;-61
2022/11/18 00:50:15;;;;;;;3.80;3.67;;;21.40;86.40;;;;;;5033472;28;20540;-60
2022/11/18 00:52:42;;;;;;;3.87;3.77;;;21.40;86.60;;;;;;5033239;28;20483;-61
2022/11/18 00:55:09;;;;;;;3.50;3.40;;;21.40;86.70;;;;;;5033118;28;20455;-61
2022/11/18 00:57:36;;;;;;;3.53;3.43;;;21.40;86.90;;;;;;5032975;28;20912;-61
2022/11/18 01:00:04;;;;;;;4.07;3.87;;;21.40;86.80;;;;;;5033259;28;20471;-60
2022/11/18 01:02:31;;;;;;;3.83;3.53;;;21.30;86.80;;;;;;5033416;28;20455;-59
2022/11/18 01:04:59;;;;;;;3.57;3.43;;;21.30;86.60;;;;;;5033126;28;20491;-61
2022/11/18 01:07:26;;;;;;;3.60;3.50;;;21.30;86.70;;;;;;5032797;28;20894;-60
2022/11/18 01:09:53;;;;;;;3.63;3.53;;;21.30;86.80;;;;;;5032816;28;20888;-57
2022/11/18 01:15:04;;;;;;;3.50;3.40;;;21.30;86.90;;;;;;5032895;28;20471;-61
2022/11/18 01:17:31;;;;;;;4.13;4.03;;;21.30;87.10;;;;;;5032524;28;20513;-58
2022/11/18 01:20:00;;;;;;;3.70;3.57;;;21.30;87.00;;;;;;5032043;28;20441;-61
2022/11/18 01:22:26;;;;;;;3.60;3.50;;;21.30;87.00;;;;;;5032920;28;20448;-61
2022/11/18 01:24:53;;;;;;;3.80;3.70;;;21.30;87.00;;;;;;5032726;28;20452;-60
2022/11/18 01:27:20;;;;;;;3.60;3.50;;;21.30;87.20;;;;;;5032225;28;20475;-62
2022/11/18 01:29:47;;;;;;;4.00;3.80;;;21.20;87.10;;;;;;5032573;28;20887;-61
2022/11/18 01:32:13;;;;;;;3.50;3.40;;;21.20;87.10;;;;;;5032564;28;20532;-59
2022/11/18 01:34:40;;;;;;;3.93;3.83;;;21.20;87.10;;;;;;5032631;28;20445;-61
2022/11/18 01:37:08;;;;;;;3.60;3.50;;;21.20;87.80;;;;;;5032291;28;21028;-61
2022/11/18 01:39:35;;;;;;;4.60;3.70;;;21.20;87.10;;;;;;5032489;28;20840;-59
2022/11/18 01:42:02;;;;;;;3.60;3.50;;;21.20;87.10;;;;;;5032478;28;20441;-62
2022/11/18 01:44:59;;;;;;;3.43;3.33;;;21.20;87.80;;;;;;5031666;28;20875;-61
2022/11/18 01:47:28;;;;;;;3.97;3.77;;;21.20;87.10;;;;;;5032024;28;20478;-58
2022/11/18 01:49:55;;;;;;;3.23;3.13;;;21.20;87.10;;;;;;5032714;28;20477;-61
2022/11/18 01:52:24;;;;;;;3.67;3.57;;;21.20;87.20;;;;;;5032359;28;20867;-58
2022/11/18 01:54:57;;;;;;;2.93;2.93;;;21.20;87.10;;;;;;5032263;28;20469;-60
2022/11/18 01:57:26;;;;;;;3.63;3.43;;;21.20;87.10;;;;;;5031982;28;20491;-60
2022/11/18 01:59:58;;;;;;;3.60;3.50;;;21.20;87.10;;;;;;5031703;28;20454;-59
2022/11/18 02:02:27;;;;;;;3.10;3.00;;;21.20;87.20;;;;;;5032146;28;20532;-61
2022/11/18 02:04:56;;;;;;;3.50;3.40;;;21.10;87.20;;;;;;5032069;28;20532;-61
2022/11/18 02:07:25;;;;;;;3.37;3.13;;;21.20;87.30;;;;;;5031829;28;20543;-59
2022/11/18 02:09:53;;;;;;;3.63;3.43;;;21.10;87.30;;;;;;5031860;28;20536;-61
2022/11/18 02:12:20;;;;;;;4.00;3.70;;;21.10;87.30;;;;;;5032209;28;20441;-58
2022/11/18 02:14:48;;;;;;;3.40;3.20;;;21.10;87.40;;;;;;5031850;28;20539;-62
2022/11/18 02:17:27;;;;;;;3.50;3.30;;;21.10;87.40;;;;;;5031238;28;20576;-58
2022/11/18 02:20:17;;;;;;;3.60;3.50;;;21.10;87.50;;;;;;5031820;28;20528;-61
2022/11/18 02:23:03;;;;;;;3.57;3.47;;;21.10;87.50;;;;;;5031846;28;20521;-61
2022/11/18 02:25:40;;;;;;;3.60;3.37;;;21.10;87.50;;;;;;5032082;28;20465;-61
2022/11/18 02:28:26;;;;;;;3.43;3.33;;;21.10;87.70;;;;;;5031552;28;20445;-61
2022/11/18 02:31:00;;;;;;;3.60;3.40;;;21.00;87.80;;;;;;5031753;28;20545;-61
2022/11/18 02:33:34;;;;;;;3.67;3.53;;;21.00;87.80;;;;;;5031299;28;20521;-61
2022/11/18 02:36:08;;;;;;;3.40;3.30;;;21.00;88.00;;;;;;5031606;28;20887;-59
2022/11/18 02:38:39;;;;;;;3.60;3.40;;;21.00;88.00;;;;;;5031451;28;20519;-61
2022/11/18 02:41:09;;;;;;;3.93;3.83;;;21.00;87.90;;;;;;5031735;28;20441;-60
2022/11/18 02:43:40;;;;;;;3.40;3.30;;;21.00;87.80;;;;;;5031529;28;20544;-61
2022/11/18 02:46:13;;;;;;;4.27;4.13;;;21.00;87.80;;;;;;5031482;28;21011;-61
2022/11/18 02:48:44;;;;;;;3.40;3.30;;;21.00;87.90;;;;;;5031335;28;20536;-61
2022/11/18 02:51:14;;;;;;;4.03;3.73;;;21.00;87.80;;;;;;5031404;28;20448;-61
2022/11/18 02:53:43;;;;;;;3.10;3.07;;;21.00;87.80;;;;;;5031502;28;20825;-62
2022/11/18 02:56:10;;;;;;;3.60;3.50;;;21.00;87.70;;;;;;5031287;28;20543;-61
2022/11/18 02:58:37;;;;;;;3.70;3.60;;;21.00;87.70;;;;;;5031439;28;21028;-61
2022/11/18 03:01:04;;;;;;;3.17;3.07;;;20.90;87.60;;;;;;5031511;28;20455;-61
2022/11/18 03:03:35;;;;;;;3.90;3.80;;;20.90;87.60;;;;;;5031316;28;20961;-61
2022/11/18 03:06:10;;;;;;;3.57;3.47;;;20.90;87.50;;;;;;5031411;28;20552;-58
2022/11/18 03:08:41;;;;;;;3.50;3.40;;;21.00;87.70;;;;;;5031298;28;20871;-59
2022/11/18 03:11:14;;;;;;;3.57;3.47;;;20.90;87.50;;;;;;5031147;28;20997;-61
2022/11/18 03:13:54;;;;;;;3.90;3.80;;;20.90;87.50;;;;;;5031566;28;20536;-61
2022/11/18 03:16:26;;;;;;;3.40;3.30;;;20.90;88.20;;;;;;5031144;28;20500;-60
2022/11/18 03:19:03;;;;;;;3.77;3.67;;;20.90;87.30;;;;;;5031146;28;20483;-61
2022/11/18 03:21:34;;;;;;;3.30;3.20;;;20.90;87.30;;;;;;5031159;28;20539;-61
2022/11/18 03:24:09;;;;;;;3.57;3.47;;;20.90;87.10;;;;;;5031496;28;21038;-61
2022/11/18 03:26:40;;;;;;;3.37;3.27;;;20.90;87.40;;;;;;5031052;28;20996;-58
2022/11/18 03:29:13;;;;;;;2.97;2.87;;;20.90;87.50;;;;;;5031148;28;20445;-60
2022/11/18 03:31:43;;;;;;;3.27;3.17;;;20.90;87.80;;;;;;5031134;28;20488;-61
2022/11/18 03:34:16;;;;;;;3.50;3.40;;;20.90;87.90;;;;;;5031138;28;20453;-59
2022/11/18 03:36:47;;;;;;;3.60;3.50;;;20.90;88.00;;;;;;5030786;28;20469;-61
2022/11/18 03:39:17;;;;;;;3.30;3.20;;;20.90;87.90;;;;;;5030981;28;20808;-61
2022/11/18 03:41:47;;;;;;;3.40;3.30;;;20.90;88.10;;;;;;5031059;28;20536;-61
2022/11/18 03:44:20;;;;;;;3.30;3.13;;;20.90;88.10;;;;;;5033967;28;20887;-60
2022/11/18 03:46:51;;;;;;;3.50;3.40;;;20.90;88.20;;;;;;5034307;28;20473;-60
2022/11/18 03:49:27;;;;;;;3.20;3.20;;;20.90;88.30;;;;;;5034605;28;20539;-60
2022/11/18 03:52:00;;;;;;;3.50;3.27;;;20.90;88.50;;;;;;5034236;28;21048;-61
2022/11/18 03:54:30;;;;;;;3.20;3.10;;;20.90;88.50;;;;;;5034632;28;20549;-60
2022/11/18 03:56:59;;;;;;;3.30;3.20;;;20.90;88.50;;;;;;5034211;28;21069;-58
2022/11/18 03:59:31;;;;;;;3.47;3.37;;;20.80;88.70;;;;;;5034371;28;20461;-60
2022/11/18 04:02:03;;;;;;;3.67;3.57;;;20.90;88.70;;;;;;5034432;28;20480;-61
2022/11/18 04:04:32;;;;;;;3.30;3.20;;;20.90;88.80;;;;;;5034340;28;20448;-61
2022/11/18 04:07:05;;;;;;;3.47;3.27;;;20.80;88.80;;;;;;5033933;28;20519;-61
2022/11/18 04:09:37;;;;;;;3.73;3.63;;;20.90;88.60;;;;;;5034044;28;20524;-59
2022/11/18 04:12:08;;;;;;;3.77;3.50;;;20.80;88.70;;;;;;5034095;28;20481;-59
2022/11/18 04:14:37;;;;;;;3.60;3.50;;;20.80;88.50;;;;;;5034097;28;20468;-60
2022/11/18 04:17:08;;;;;;;3.40;3.33;;;20.80;88.60;;;;;;5033573;28;20522;-57
2022/11/18 04:19:37;;;;;;;3.60;3.50;;;20.80;88.90;;;;;;5034061;28;20449;-60
2022/11/18 04:22:04;;;;;;;3.40;3.33;;;20.80;88.70;;;;;;5034064;28;20530;-58
2022/11/18 04:24:31;;;;;;;3.57;3.33;;;20.80;88.70;;;;;;5033967;28;20531;-61
2022/11/18 04:26:58;;;;;;;3.70;3.60;;;20.80;88.80;;;;;;5033228;28;20472;-58
2022/11/18 04:29:24;;;;;;;3.30;3.20;;;20.80;88.50;;;;;;5033998;28;20527;-58
2022/11/18 04:31:51;;;;;;;3.43;3.33;;;20.80;88.40;;;;;;5033833;28;20949;-60
2022/11/18 04:34:18;;;;;;;3.37;3.27;;;20.80;88.20;;;;;;5033823;28;20535;-61
2022/11/18 04:36:46;;;;;;;3.50;3.40;;;20.80;88.10;;;;;;5033491;28;20552;-60
2022/11/18 04:39:13;;;;;;;3.53;3.43;;;20.80;88.10;;;;;;5033599;28;20487;-60
2022/11/18 04:41:55;;;;;;;3.63;3.53;;;20.80;88.10;;;;;;5033506;28;20528;-59
2022/11/18 04:44:22;;;;;;;3.70;3.60;;;20.80;88.30;;;;;;5033715;28;20447;-65
2022/11/18 04:46:49;;;;;;;3.50;3.40;;;20.80;88.90;;;;;;5033170;28;20567;-65
2022/11/18 04:49:16;;;;;;;3.57;3.47;;;20.80;89.60;;;;;;5033096;28;20528;-62
2022/11/18 04:51:46;;;;;;;3.50;3.40;;;20.80;90.10;;;;;;5033085;28;20484;-64
2022/11/18 04:54:13;;;;;;;3.27;3.20;;;20.90;91.70;;;;;;5032229;28;20481;-63
2022/11/18 04:56:41;;;;;;;3.67;3.47;;;21.10;91.40;;;;;;5033028;28;20540;-64
2022/11/18 04:59:08;;;;;;;3.70;3.60;;;21.20;91.10;;;;;;5033124;28;20897;-63
2022/11/18 05:01:35;;;;;;;3.87;3.70;;;21.40;90.90;;;;;;5033316;28;20853;-64
2022/11/18 05:04:02;;;;;;;3.73;3.60;;;21.50;90.50;;;;;;5032996;28;20533;-64
2022/11/18 05:06:30;;;;;;;3.40;3.30;;;21.60;90.30;;;;;;5013098;28;20505;-66
2022/11/18 05:09:00;;;;;;;3.97;3.87;;;21.70;90.00;;;;;;5013114;28;20867;-65
2022/11/18 05:14:12;;;;;;;4.33;4.10;;;22.00;88.80;;;;;;5013400;28;20829;-65
2022/11/18 05:16:39;;;;;;;4.53;3.90;;;22.10;88.10;;;;;;5012934;28;20540;-65
2022/11/18 05:19:06;;;;;;;3.63;3.53;;;22.10;87.60;;;;;;5013257;28;20573;-63
2022/11/18 05:21:33;;;;;;;4.00;3.70;;;22.20;87.00;;;;;;5022130;28;20459;-64
2022/11/18 05:24:02;;;;;;;3.67;3.57;;;22.30;86.40;;;;;;5032758;28;20452;-64
2022/11/18 05:26:29;;;;;;;3.50;3.50;;;22.40;85.90;;;;;;5032559;28;20543;-65
2022/11/18 05:28:56;;;;;;;4.47;4.27;;;22.40;85.10;;;;;;5032598;28;20548;-66
2022/11/18 05:31:23;;;;;;;4.10;4.00;;;22.40;84.90;;;;;;5032797;28;20864;-67
2022/11/18 05:33:51;;;;;;;3.87;3.77;;;22.40;84.80;;;;;;5032744;28;20967;-66
2022/11/18 05:36:19;;;;;;;3.80;3.70;;;22.40;84.90;;;;;;5032371;28;20461;-65
2022/11/18 05:38:46;;;;;;;4.40;4.30;;;22.50;85.00;;;;;;5032188;28;20576;-66
2022/11/18 05:43:09;;;;;;;4.10;4.00;;;22.50;84.90;;;;;;5032843;28;20441;-66
2022/11/18 05:44:02;;;;;;;3.97;3.87;;;22.50;84.70;;;;;;5032485;28;20445;-66
2022/11/18 05:46:31;;;;;;;3.87;3.77;;;22.50;84.60;;;;;;5064643;22;20863;-55
2022/11/18 05:48:59;;;;;;;4.63;4.53;;;22.50;84.60;;;;;;5052512;28;20528;-53
2022/11/18 05:51:27;;;;;;;4.00;3.90;;;22.50;84.40;;;;;;5052479;28;20876;-50
2022/11/18 05:53:55;;;;;;;4.83;4.70;;;22.50;84.30;;;;;;5051830;28;20801;-50
2022/11/18 05:56:28;;;;;;;4.37;4.27;;;22.50;84.20;;;;;;5051613;28;20466;-50
2022/11/18 05:58:55;;;;;;;4.20;4.10;;;22.50;84.20;;;;;;5052225;28;20934;-54
2022/11/18 06:01:27;;;;;;;4.47;4.37;;;22.50;84.10;;;;;;5052046;28;20448;-55
2022/11/18 06:03:56;;;;;;;4.70;4.50;;;22.50;83.90;;;;;;5052242;28;20782;-51
2022/11/18 06:06:24;;;;;;;4.03;3.93;;;22.50;83.90;;;;;;5051740;28;20554;-54
2022/11/18 06:08:54;;;;;;;4.93;4.73;;;22.50;83.80;;;;;;5052140;28;20524;-50
2022/11/18 06:11:23;;;;;;;3.70;3.70;;;22.50;83.90;;;;;;5051947;28;20484;-52
2022/11/18 06:13:56;;;;;;;4.80;4.70;;;22.50;83.90;;;;;;5052036;28;20483;-60
2022/11/18 06:16:28;;;;;;;6.23;5.80;;;22.60;84.10;;;;;;5051917;28;20482;-62
2022/11/18 06:18:56;;;;;;;4.63;4.43;;;22.50;84.00;;;;;;5051602;28;20557;-59
2022/11/18 06:21:23;;;;;;;5.10;5.00;;;22.60;84.00;;;;;;5052144;28;20869;-51
2022/11/18 06:23:51;;;;;;;4.73;4.63;;;22.60;83.90;;;;;;5052382;28;20526;-60
2022/11/18 06:26:19;;;;;;;4.63;4.43;;;22.60;83.80;;;;;;5051628;28;20834;-64
2022/11/18 06:28:48;;;;;;;6.53;6.30;;;22.60;83.70;;;;;;5051830;28;20525;-64
2022/11/18 06:31:15;;;;;;;4.70;4.50;;;22.60;83.60;;;;;;5051781;28;20502;-64
2022/11/18 06:33:43;;;;;;;4.50;4.40;;;22.60;83.40;;;;;;5051783;28;20478;-63
2022/11/18 06:36:10;;;;;;;4.43;4.33;;;22.60;83.30;;;;;;5051205;28;20864;-62
2022/11/18 06:38:36;;;;;;;3.70;3.60;;;22.60;83.30;;;;;;5051437;28;20512;-63
2022/11/18 06:41:03;;;;;;;4.83;4.70;;;22.60;83.20;;;;;;5052510;28;20522;-63
2022/11/18 06:43:40;;;;;;;4.27;4.10;;;22.70;84.00;;;;;;5052033;28;20468;-64
2022/11/18 06:48:55;;;;;;;4.53;4.33;;;22.80;82.80;;;;;;5052579;28;20578;-65
2022/11/18 06:51:23;;;;;;;4.70;4.50;;;22.90;82.40;;;;;;5061247;28;20455;-65
2022/11/18 06:53:50;;;;;;;4.40;4.20;;;23.00;82.00;;;;;;5063811;28;20490;-63
2022/11/18 06:56:18;;;;;;;4.10;4.00;;;23.10;81.60;;;;;;5064349;28;20484;-61
2022/11/18 06:58:46;;;;;;;4.50;4.40;;;23.10;81.10;;;;;;5064222;28;20567;-65
2022/11/18 07:01:15;;;;;;;5.20;4.90;;;23.20;80.80;;;;;;5064901;28;20444;-64
2022/11/18 07:03:44;;;;;;;4.83;4.73;;;23.30;80.50;;;;;;5067206;28;20476;-63
2022/11/18 07:06:12;;;;;;;5.53;5.33;;;23.40;80.10;;;;;;5064000;28;20499;-66
2022/11/18 07:08:40;;;;;;;4.23;4.13;;;23.40;79.70;;;;;;5057046;28;20519;-63
2022/11/18 07:11:10;;;;;;;4.90;4.80;;;23.50;79.40;;;;;;5059627;28;20531;-60
2022/11/18 07:13:37;;;;;;;4.40;4.30;;;23.50;78.70;;;;;;5053562;28;20459;-64
2022/11/18 07:16:05;;;;;;;4.80;4.70;;;23.50;78.50;;;;;;5053359;28;21016;-61
2022/11/18 07:18:36;;;;;;;4.30;4.20;;;23.60;78.40;;;;;;5033968;28;20484;-61
2022/11/18 07:21:03;;;;;;;5.27;5.07;;;23.60;78.00;;;;;;5038132;28;20484;-61
2022/11/18 07:23:31;;;;;;;4.63;4.53;;;23.70;78.60;;;;;;5039231;28;20456;-62
2022/11/18 07:25:58;;;;;;;4.47;4.37;;;23.70;77.50;;;;;;5037590;28;20560;-62
2022/11/18 07:28:25;;;;;;;4.63;4.53;;;23.70;77.30;;;;;;5036602;28;20481;-63
2022/11/18 07:30:52;;;;;;;4.83;4.73;;;23.70;77.10;;;;;;5035360;28;21037;-61
2022/11/18 07:33:19;;;;;;;5.37;5.17;;;23.80;77.00;;;;;;5045455;28;20483;-59
2022/11/18 07:35:47;;;;;;;4.83;4.73;;;23.80;76.90;;;;;;5056391;28;20448;-58
2022/11/18 07:38:14;;;;;;;5.43;5.33;;;23.80;76.70;;;;;;5055930;28;20455;-63
2022/11/18 07:40:41;;;;;;;5.43;5.27;;;23.80;76.60;;;;;;5057042;28;20804;-63
2022/11/18 07:43:07;;;;;;;4.53;4.43;;;23.80;76.60;;;;;;5055331;28;20543;-62
2022/11/18 07:45:34;;;;;;;4.60;4.50;;;23.70;76.60;;;;;;5055162;28;20539;-58
2022/11/18 07:48:02;;;;;;;4.83;4.73;;;23.70;76.70;;;;;;5056592;28;20443;-65
2022/11/18 07:50:30;;;;;;;4.93;4.83;;;23.70;77.50;;;;;;5057880;28;20483;-65
2022/11/18 07:52:58;;;;;;;4.63;4.53;;;23.70;77.00;;;;;;5055651;28;20448;-58
2022/11/18 07:55:25;;;;;;;4.73;4.63;;;23.80;76.90;;;;;;5056795;28;20444;-64
2022/11/18 07:57:52;;;;;;;4.73;4.63;;;23.80;76.90;;;;;;5054866;28;20475;-64
2022/11/18 08:00:19;;;;;;;4.00;3.90;;;23.80;76.80;;;;;;5054688;28;20484;-59
2022/11/18 08:02:50;;;;;;;6.27;4.37;;;23.80;77.20;;;;;;5055809;28;20972;-64
2022/11/18 08:05:17;;;;;;;4.30;4.20;;;23.90;77.50;;;;;;5056985;28;20476;-62
2022/11/18 08:07:44;;;;;;;4.40;4.10;;;23.90;76.60;;;;;;5053511;28;20479;-64
2022/11/18 08:10:12;;;;;;;4.60;4.40;;;24.00;76.50;;;;;;5054660;28;20937;-62
2022/11/18 08:12:39;;;;;;;4.43;4.23;;;24.00;76.30;;;;;;5055229;28;20451;-63
2022/11/18 08:15:07;;;;;;;4.53;4.43;;;24.00;76.00;;;;;;5054483;28;20535;-61
2022/11/18 08:17:34;;;;;;;4.43;4.33;;;24.10;76.20;;;;;;5054824;28;20551;-59
2022/11/18 08:20:01;;;;;;;4.40;4.30;;;24.20;76.90;;;;;;5055840;28;20480;-59
2022/11/18 08:22:28;;;;;;;4.80;4.50;;;24.20;77.10;;;;;;5055085;28;20845;-55
2022/11/18 08:24:56;;;;;;;3.90;3.90;;;24.20;76.40;;;;;;5055357;28;20448;-57
2022/11/18 08:27:24;;;;;;;4.73;4.63;;;24.30;75.60;;;;;;5055587;28;20547;-60
2022/11/18 08:29:51;;;;;;;4.80;4.70;;;24.30;75.10;;;;;;5054345;28;21201;-57
2022/11/18 08:32:18;;;;;;;4.57;4.47;;;24.30;74.80;;;;;;5054460;28;20977;-61
2022/11/18 08:34:45;;;;;;;4.53;4.43;;;24.30;77.30;;;;;;5054645;28;20531;-51
2022/11/18 08:37:11;;;;;;;4.43;4.27;;;24.30;75.20;;;;;;5055141;28;20510;-59
2022/11/18 08:39:38;;;;;;;4.30;4.20;;;24.30;74.70;;;;;;5054001;28;20483;-58
2022/11/18 08:42:05;;;;;;;4.67;4.37;;;24.30;74.30;;;;;;5054313;28;20814;-53
2022/11/18 08:44:33;;;;;;;5.33;5.13;;;24.30;74.20;;;;;;5053751;28;20483;-62
2022/11/18 08:47:00;;;;;;;5.77;5.57;;;24.40;75.00;;;;;;5053592;28;20554;-59
2022/11/18 08:49:27;;;;;;;5.50;5.40;;;24.30;74.30;;;;;;5054656;28;20867;-52
2022/11/18 08:51:55;;;;;;;5.60;5.50;;;24.40;74.90;;;;;;5055834;28;20574;-59
2022/11/18 08:54:23;;;;;;;6.43;6.27;;;24.40;74.80;;;;;;5057651;28;20534;-62
2022/11/18 08:56:50;;;;;;;6.50;5.87;;;24.40;75.30;;;;;;5056592;28;20494;-56
2022/11/18 08:59:17;;;;;;;5.13;4.93;;;24.40;75.40;;;;;;5054349;28;20475;-59
2022/11/18 09:01:45;;;;;;;5.43;5.23;;;24.40;74.10;;;;;;5053958;28;20810;-56
2022/11/18 09:04:12;;;;;;;4.20;4.20;;;24.50;73.50;;;;;;5053983;28;21017;-60
2022/11/18 09:06:39;;;;;;;4.30;4.10;;;24.40;73.30;;;;;;5052801;28;20471;-56
2022/11/18 09:09:07;;;;;;;4.67;4.47;;;24.50;73.20;;;;;;5054055;28;20444;-62
2022/11/18 09:11:35;;;;;;;4.70;4.60;;;24.50;73.00;;;;;;5053337;28;20448;-59
2022/11/18 09:14:02;;;;;;;4.60;4.50;;;24.50;72.90;;;;;;5053000;28;20509;-53
2022/11/18 09:16:30;;;;;;;4.93;4.73;;;24.50;73.20;;;;;;5052820;28;20470;-54
2022/11/18 09:18:59;;;;;;;5.40;5.30;;;24.50;73.20;;;;;;5053134;28;20480;-59
2022/11/18 09:21:27;;;;;;;5.97;5.87;;;24.50;73.90;;;;;;5053266;28;20531;-58
2022/11/18 09:23:54;;;;;;;6.33;6.13;;;24.50;74.00;;;;;;5054522;28;20523;-59
2022/11/18 09:26:23;;;;;;;5.90;5.70;;;24.60;73.70;;;;;;5055531;28;21009;-60
2022/11/18 09:28:52;;;;;;;5.63;5.53;;;24.60;72.90;;;;;;5053861;28;20440;-54
2022/11/18 09:31:19;;;;;;;5.87;5.70;;;24.60;73.70;;;;;;5053357;28;20853;-60
2022/11/18 09:33:46;;;;;;;5.40;5.30;;;24.60;73.10;;;;;;5052654;28;20444;-56
2022/11/18 09:36:15;;;;;;;5.07;4.97;;;24.60;72.80;;;;;;5052354;28;20547;-54
2022/11/18 09:38:42;;;;;;;4.40;4.30;;;24.60;72.50;;;;;;5052427;28;20444;-55
2022/11/18 09:41:23;;;;;;;4.73;4.63;;;24.60;72.50;;;;;;5051571;28;20540;-57
2022/11/18 09:44:01;;;;;;;4.10;4.00;;;24.60;72.40;;;;;;5052185;28;20456;-58
2022/11/18 09:46:40;;;;;;;4.67;4.17;;;24.60;72.40;;;;;;5052110;28;20538;-54
2022/11/18 09:49:15;;;;;;;4.10;4.00;;;24.60;72.40;;;;;;5052277;28;20534;-49
2022/11/18 09:51:46;;;;;;;4.53;4.27;;;24.60;72.10;;;;;;5052232;28;20530;-51
2022/11/18 09:54:20;;;;;;;4.43;4.33;;;24.60;72.80;;;;;;5052241;28;20532;-56
2022/11/18 09:56:49;;;;;;;4.80;4.60;;;24.60;72.90;;;;;;5051595;28;20468;-58
2022/11/18 09:59:19;;;;;;;5.40;4.93;;;24.60;72.40;;;;;;5052259;28;20471;-59
2022/11/18 10:01:47;;;;;;;5.10;4.90;;;24.60;72.10;;;;;;5051891;28;20577;-60
2022/11/18 10:04:16;;;;;;;3.87;3.80;;;24.60;72.90;;;;;;5051696;28;20494;-58
2022/11/18 10:06:45;;;;;;;4.30;4.30;;;24.60;72.00;;;;;;5051865;28;20471;-56
2022/11/18 10:09:28;;;;;;;4.10;4.00;;;24.60;72.00;;;;;;5051996;28;21089;-60
2022/11/18 10:12:14;;;;;;;4.07;3.90;;;24.60;72.00;;;;;;5052531;28;20900;-59
2022/11/18 10:14:57;;;;;;;4.30;4.20;;;24.60;71.90;;;;;;5052973;28;20440;-58
2022/11/18 10:17:35;;;;;;;4.03;4.03;;;24.70;72.50;;;;;;5052887;28;20795;-62
2022/11/18 10:20:14;;;;;;;4.27;4.17;;;24.60;72.70;;;;;;5052748;28;20483;-54
2022/11/18 10:22:49;;;;;;;4.40;4.30;;;24.70;72.00;;;;;;5053202;28;20452;-61
2022/11/18 10:25:18;;;;;;;3.90;3.83;;;24.70;72.00;;;;;;5053128;28;20534;-55
2022/11/18 10:27:47;;;;;;;3.80;3.70;;;24.60;71.90;;;;;;5051959;28;20551;-62
2022/11/18 10:30:16;;;;;;;4.20;4.10;;;24.70;72.40;;;;;;5052756;28;20833;-61
2022/11/18 10:32:57;;;;;;;4.10;4.00;;;24.70;72.10;;;;;;5052347;28;20472;-58
2022/11/18 10:35:28;;;;;;;4.70;4.50;;;24.70;72.10;;;;;;5052081;28;20954;-55
2022/11/18 10:38:05;;;;;;;4.03;4.03;;;24.70;72.20;;;;;;5052765;28;20444;-57
2022/11/18 10:40:34;;;;;;;3.70;3.70;;;24.70;72.70;;;;;;5052969;28;20988;-62
2022/11/18 10:43:01;;;;;;;3.97;3.87;;;24.70;72.20;;;;;;5052822;28;20452;-62
2022/11/18 10:45:30;;;;;;;4.53;4.33;;;24.70;71.90;;;;;;5051509;28;20444;-61
2022/11/18 10:48:06;;;;;;;4.73;4.53;;;24.70;71.90;;;;;;5051462;28;20803;-63
2022/11/18 10:50:36;;;;;;;3.90;3.80;;;24.70;71.80;;;;;;5052495;28;20885;-63
2022/11/18 10:53:05;;;;;;;4.17;4.07;;;24.70;71.80;;;;;;5053563;28;20482;-60
2022/11/18 10:55:32;;;;;;;4.13;4.07;;;24.70;71.80;;;;;;5038158;28;20445;-56
2022/11/18 10:58:07;;;;;;;4.37;4.27;;;24.80;72.70;;;;;;5037599;28;20468;-59
2022/11/18 11:00:46;;;;;;;5.10;4.80;;;24.80;72.00;;;;;;5035656;28;20508;-59
2022/11/18 11:03:33;;;;;;;3.97;3.87;;;24.80;71.60;;;;;;5046945;28;20503;-58
2022/11/18 11:06:38;;;;;;;4.13;4.03;;;24.80;71.50;;;;;;5058898;28;20814;-62
2022/11/18 11:09:10;;;;;;;4.33;4.13;;;24.80;71.90;;;;;;5057481;28;20515;-61
2022/11/18 11:11:42;;;;;;;4.67;4.57;;;24.70;71.20;;;;;;5056236;28;20440;-61
2022/11/18 11:14:23;;;;;;;4.50;4.40;;;24.70;71.70;;;;;;5055367;28;20450;-58
2022/11/18 11:17:09;;;;;;;3.70;3.70;;;24.90;72.00;;;;;;5054873;28;20463;-61
2022/11/18 11:19:47;;;;;;;5.87;5.37;;;24.90;71.60;;;;;;5054974;28;20518;-55
2022/11/18 11:22:15;;;;;;;4.03;3.93;;;25.00;71.60;;;;;;5055137;28;20444;-52
2022/11/18 11:24:44;;;;;;;4.40;4.30;;;25.00;71.30;;;;;;5055075;28;20529;-53
2022/11/18 11:27:33;;;;;;;4.10;4.00;;;25.00;71.90;;;;;;5054872;28;20466;-52
2022/11/18 11:30:24;;;;;;;4.67;4.40;;;25.00;71.10;;;;;;5055244;28;20448;-55
2022/11/18 11:33:25;;;;;;;6.20;4.50;;;25.10;73.00;;;;;;5044543;28;20462;-53
2022/11/18 11:36:13;;;;;;;4.23;4.13;;;25.20;71.80;;;;;;5019825;28;20542;-61
2022/11/18 11:38:54;;;;;;;4.10;4.00;;;25.10;71.00;;;;;;5034766;28;20976;-55
2022/11/18 11:41:24;;;;;;;3.80;3.70;;;25.20;70.80;;;;;;5034697;28;20985;-58
2022/11/18 11:44:09;;;;;;;3.30;3.10;;;25.10;70.00;;;;;;5033759;28;20468;-59
2022/11/18 11:47:45;;;;;;;3.87;3.83;;;25.10;71.30;;;;;;5064406;22;20304;-60
2022/11/18 11:49:47;;;;;;;4.50;4.30;;;25.10;71.00;;;;;;5048267;28;20436;-57
2022/11/18 11:52:22;;;;;;;4.30;4.10;;;25.10;71.00;;;;;;5034522;28;20454;-57
2022/11/18 11:54:57;;;;;;;3.90;3.80;;;25.10;70.90;;;;;;5034615;28;20444;-60
2022/11/18 11:57:36;;;;;;;4.70;4.40;;;25.00;70.80;;;;;;5034264;28;20467;-53
2022/11/18 12:00:09;;;;;;;4.90;4.67;;;25.00;71.30;;;;;;5052614;28;20483;-58
2022/11/18 12:02:50;;;;;;;4.47;4.30;;;25.00;71.40;;;;;;5054229;28;20531;-60
2022/11/18 12:05:23;;;;;;;4.23;4.13;;;25.00;71.50;;;;;;5053627;28;20872;-53
2022/11/18 12:07:54;;;;;;;4.27;4.07;;;25.00;72.30;;;;;;5053210;28;20478;-56
2022/11/18 12:10:41;;;;;;;4.23;4.03;;;25.00;72.20;;;;;;5054177;28;20440;-51
2022/11/18 12:13:36;;;;;;;4.87;4.77;;;25.00;72.30;;;;;;5054028;28;21016;-52
2022/11/18 12:16:20;;;;;;;3.93;3.83;;;25.00;72.20;;;;;;5054024;28;20527;-56
2022/11/18 12:18:53;;;;;;;4.40;4.30;;;25.00;71.80;;;;;;5053986;28;20444;-57
2022/11/18 12:21:51;;;;;;;4.10;3.90;;;25.00;71.40;;;;;;5053630;28;20476;-51
2022/11/18 12:24:33;;;;;;;4.30;4.20;;;25.00;71.80;;;;;;5054184;28;20440;-56
2022/11/18 12:27:01;;;;;;;4.03;3.93;;;25.00;71.10;;;;;;5053541;28;20555;-58
2022/11/18 12:29:38;;;;;;;4.30;4.13;;;24.90;71.40;;;;;;5053781;28;20531;-55
2022/11/18 12:32:35;;;;;;;4.60;4.50;;;24.90;70.80;;;;;;5053798;28;20530;-55
2022/11/18 12:35:21;;;;;;;4.33;4.13;;;25.00;70.80;;;;;;5053291;28;20452;-53
2022/11/18 12:38:02;;;;;;;4.03;3.93;;;25.00;70.90;;;;;;5053468;28;20461;-56
2022/11/18 12:40:41;;;;;;;3.87;3.80;;;25.00;70.90;;;;;;5053784;28;20484;-59
2022/11/18 12:44:03;;;;;;;4.07;3.97;;;25.00;70.70;;;;;;5053379;28;20723;-56
2022/11/18 12:46:53;;;;;;;4.50;4.33;;;25.00;70.90;;;;;;5053176;28;20510;-56
2022/11/18 12:50:12;;;;;;;4.47;4.30;;;25.00;71.10;;;;;;5052932;28;20459;-52
2022/11/18 12:52:53;;;;;;;4.27;4.17;;;25.00;71.20;;;;;;5053402;28;20451;-54
2022/11/18 12:55:38;;;;;;;4.00;3.90;;;25.00;71.30;;;;;;5053252;28;20535;-56
2022/11/18 12:58:22;;;;;;;3.83;3.80;;;25.00;71.50;;;;;;5052886;28;20498;-56
2022/11/18 13:00:52;;;;;;;3.87;3.87;;;25.00;71.40;;;;;;5053048;28;20535;-55
2022/11/18 13:03:27;;;;;;;3.50;3.50;;;25.00;71.40;;;;;;5052761;28;20450;-56
2022/11/18 13:06:00;;;;;;;4.77;4.67;;;25.00;71.60;;;;;;5052701;28;20456;-57
2022/11/18 13:08:28;;;;;;;4.00;3.90;;;25.00;71.40;;;;;;5052791;28;20447;-57
2022/11/18 13:13:41;;;;;;;4.10;4.00;;;25.00;71.80;;;;;;5052705;28;20553;-58
2022/11/18 13:19:03;;;;;;;4.50;4.40;;;25.10;71.00;;;;;;5052932;28;20788;-62
2022/11/18 13:24:16;;;;;;;4.70;4.00;;;25.20;72.10;;;;;;5057966;28;20437;-61
2022/11/18 13:26:45;;;;;;;4.73;4.53;;;25.30;70.90;;;;;;5057934;28;20495;-60
2022/11/18 13:29:32;;;;;;;5.00;4.87;;;25.30;71.10;;;;;;5052538;28;20446;-60