Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:21;;;;;;;49.40;29.30;;;0.90;99.90;;;;;;6220846;22;20008;-81
2023/03/10 00:04:51;;;;;;;67.15;40.08;;;0.90;99.90;;;;;;6246548;22;20035;-80
2023/03/10 00:07:17;;;;;;;49.45;31.10;;;0.90;99.90;;;;;;6274049;22;20012;-80
2023/03/10 00:09:43;;;;;;;50.28;30.30;;;0.90;99.90;;;;;;6221237;22;20008;-80
2023/03/10 00:12:09;;;;;;;87.88;49.88;;;0.90;99.90;;;;;;6246665;22;20097;-80
2023/03/10 00:14:35;;;;;;;46.83;30.65;;;0.90;99.90;;;;;;6246349;22;20011;-81
2023/03/10 00:17:00;;;;;;;47.15;28.95;;;0.90;99.90;;;;;;6246326;22;20011;-82
2023/03/10 00:19:26;;;;;;;45.90;30.63;;;0.90;99.90;;;;;;6221134;22;20077;-81
2023/03/10 00:21:52;;;;;;;47.08;30.65;;;0.90;99.90;;;;;;6246404;22;20073;-81
2023/03/10 00:24:18;;;;;;;47.72;30.77;;;1.00;99.90;;;;;;6246408;22;20392;-80
2023/03/10 00:26:44;;;;;;;41.67;27.55;;;0.90;99.90;;;;;;6246317;22;20026;-82
2023/03/10 00:29:11;;;;;;;43.00;28.83;;;1.00;99.90;;;;;;6246115;22;20016;-80
2023/03/10 00:31:37;;;;;;;46.55;29.90;;;1.00;99.90;;;;;;6273328;22;20076;-81
2023/03/10 00:34:03;;;;;;;41.38;28.70;;;0.90;99.90;;;;;;6273466;22;20408;-81
2023/03/10 00:36:30;;;;;;;43.20;28.38;;;0.90;99.90;;;;;;6273728;22;20103;-81
2023/03/10 00:38:59;;;;;;;42.33;29.30;;;0.90;99.90;;;;;;6246240;22;20016;-81
2023/03/10 00:41:30;;;;;;;41.05;28.27;;;0.90;99.90;;;;;;6273674;22;20010;-81
2023/03/10 00:43:57;;;;;;;45.78;31.15;;;0.90;99.90;;;;;;6245544;22;20018;-81
2023/03/10 00:46:23;;;;;;;41.08;29.42;;;1.00;99.90;;;;;;6246550;22;20012;-81
2023/03/10 00:48:50;;;;;;;41.88;28.98;;;0.90;99.90;;;;;;6246163;22;20012;-81
2023/03/10 00:51:17;;;;;;;44.35;30.27;;;0.90;99.90;;;;;;6246440;22;20086;-81
2023/03/10 00:53:43;;;;;;;49.13;32.38;;;0.90;99.90;;;;;;6273669;22;20016;-81
2023/03/10 00:56:16;;;;;;;46.08;31.13;;;0.90;99.90;;;;;;6246020;22;20012;-81
2023/03/10 00:58:42;;;;;;;;;;;0.90;99.90;;;;;;6246198;22;20334;-81
2023/03/10 01:01:20;;;;;;;47.90;31.10;;;0.90;99.90;;;;;;6273899;22;19911;-81
2023/03/10 01:03:46;;;;;;;43.60;30.23;;;0.90;99.90;;;;;;6245812;22;20016;-81
2023/03/10 01:06:14;;;;;;;45.00;31.00;;;0.90;99.90;;;;;;6248512;22;20008;-81
2023/03/10 01:08:39;;;;;;;47.45;31.42;;;1.60;99.90;;;;;;6248689;22;20099;-81
2023/03/10 01:11:05;;;;;;;47.25;31.63;;;0.90;99.90;;;;;;6275628;22;20054;-81
2023/03/10 01:13:31;;;;;;;50.58;33.60;;;1.00;99.90;;;;;;6247502;22;20023;-81
2023/03/10 01:15:57;;;;;;;52.03;33.85;;;0.90;99.90;;;;;;6248125;22;20459;-81
2023/03/10 01:18:22;;;;;;;51.88;34.90;;;1.00;99.90;;;;;;6222732;22;20016;-81
2023/03/10 01:20:48;;;;;;;55.95;36.10;;;0.90;99.90;;;;;;6222805;22;20012;-81
2023/03/10 01:23:22;;;;;;;52.78;35.05;;;0.90;99.90;;;;;;6275564;22;20090;-81
2023/03/10 01:25:48;;;;;;;53.05;36.10;;;0.90;99.90;;;;;;6222733;22;20008;-81
2023/03/10 01:28:14;;;;;;;56.55;37.60;;;1.00;99.90;;;;;;6247330;22;20452;-82
2023/03/10 01:30:41;;;;;;;59.38;38.45;;;1.00;99.90;;;;;;6248139;22;20334;-80
2023/03/10 01:33:08;;;;;;;59.72;38.90;;;1.00;99.90;;;;;;6247934;22;20020;-81
2023/03/10 01:35:33;;;;;;;57.38;39.20;;;1.00;99.90;;;;;;6275008;22;20016;-81
2023/03/10 01:37:59;;;;;;;54.97;36.42;;;1.00;99.90;;;;;;6247776;22;20090;-81
2023/03/10 01:40:25;;;;;;;55.42;36.35;;;1.00;99.90;;;;;;6247834;22;20071;-82
2023/03/10 01:42:52;;;;;;;56.17;36.45;;;1.00;99.90;;;;;;6274382;22;20010;-82
2023/03/10 01:45:18;;;;;;;52.05;35.63;;;1.00;99.90;;;;;;6247735;22;20019;-81
2023/03/10 01:47:44;;;;;;;49.78;35.88;;;1.00;99.90;;;;;;6274925;22;20016;-81
2023/03/10 01:50:17;;;;;;;49.83;35.28;;;1.00;99.90;;;;;;6247526;22;20016;-82
2023/03/10 01:52:46;;;;;;;;;;;1.00;99.90;;;;;;6275886;22;20022;-82
2023/03/10 01:55:22;;;;;;;53.88;35.35;;;1.00;99.90;;;;;;6222275;22;19923;-83
2023/03/10 01:57:53;;;;;;;47.95;35.17;;;1.00;99.90;;;;;;6247394;22;20012;-82
2023/03/10 02:00:23;;;;;;;48.67;35.08;;;1.00;99.90;;;;;;6248026;22;20011;-82
2023/03/10 02:02:56;;;;;;;47.13;35.05;;;1.00;99.90;;;;;;6275269;22;20015;-83
2023/03/10 02:05:22;;;;;;;48.13;34.63;;;1.00;99.90;;;;;;6275205;22;20087;-82
2023/03/10 02:07:49;;;;;;;55.55;38.13;;;1.00;99.90;;;;;;6275629;22;20276;-82
2023/03/10 02:10:15;;;;;;;50.05;35.25;;;1.00;99.90;;;;;;6275087;22;20008;-81
2023/03/10 02:12:42;;;;;;;51.90;35.95;;;1.10;99.90;;;;;;6246896;22;20312;-82
2023/03/10 02:15:09;;;;;;;53.70;35.63;;;1.00;99.90;;;;;;6275011;22;20000;-82
2023/03/10 02:17:36;;;;;;;47.80;34.55;;;1.00;99.90;;;;;;6247291;22;20027;-83
2023/03/10 02:20:20;;;;;;;49.72;35.15;;;1.00;99.90;;;;;;6275212;22;20079;-82
2023/03/10 02:22:46;;;;;;;50.88;33.30;;;1.10;99.90;;;;;;6247813;22;20011;-82
2023/03/10 02:25:18;;;;;;;47.70;32.78;;;1.00;99.90;;;;;;6247320;22;20054;-82
2023/03/10 02:27:43;;;;;;;46.72;31.13;;;1.10;99.90;;;;;;6247458;22;20020;-82
2023/03/10 02:30:17;;;;;;;40.67;28.88;;;1.40;99.90;;;;;;6274935;22;20014;-82
2023/03/10 02:33:00;;;;;;;43.08;27.48;;;1.10;99.90;;;;;;6247366;22;20054;-82
2023/03/10 02:35:26;;;;;;;41.90;27.88;;;1.00;99.90;;;;;;6247510;22;20407;-82
2023/03/10 02:37:52;;;;;;;35.90;25.08;;;1.00;99.90;;;;;;6222159;22;20043;-81
2023/03/10 02:40:30;;;;;;;37.20;25.55;;;1.00;99.90;;;;;;6246591;22;20461;-81
2023/03/10 02:42:57;;;;;;;37.45;24.58;;;1.00;99.90;;;;;;6222096;22;20016;-81
2023/03/10 02:45:26;;;;;;;49.60;27.17;;;1.50;99.90;;;;;;6247392;22;20004;-81
2023/03/10 02:47:52;;;;;;;39.83;25.15;;;1.00;99.90;;;;;;6247047;22;20083;-81
2023/03/10 02:50:18;;;;;;;45.00;26.20;;;1.00;99.90;;;;;;6247284;22;20050;-81
2023/03/10 02:52:49;;;;;;;39.30;25.15;;;1.00;99.90;;;;;;6221954;22;20393;-81
2023/03/10 02:55:16;;;;;;;36.22;24.38;;;1.50;99.90;;;;;;6246445;22;20012;-80
2023/03/10 02:57:45;;;;;;;35.35;24.92;;;1.00;99.90;;;;;;6222055;22;20454;-81
2023/03/10 03:00:11;;;;;;;35.45;24.73;;;1.00;99.90;;;;;;6222008;22;20053;-81
2023/03/10 03:02:37;;;;;;;42.53;25.58;;;1.00;99.90;;;;;;6247194;22;20508;-81
2023/03/10 03:05:03;;;;;;;41.95;25.95;;;1.00;99.90;;;;;;6274858;22;20004;-81
2023/03/10 03:07:29;;;;;;;45.45;26.83;;;1.00;99.90;;;;;;6274760;22;20100;-81
2023/03/10 03:09:55;;;;;;;83.65;28.92;;;1.00;99.90;;;;;;6274051;22;20011;-81
2023/03/10 03:12:20;;;;;;;42.70;25.65;;;1.00;99.90;;;;;;6247353;22;20046;-81
2023/03/10 03:14:46;;;;;;;36.05;24.33;;;1.00;99.90;;;;;;6221717;22;20014;-81
2023/03/10 03:17:12;;;;;;;40.35;26.05;;;1.70;99.90;;;;;;6273941;22;20015;-81
2023/03/10 03:19:37;;;;;;;37.67;25.15;;;1.00;99.90;;;;;;6246973;22;20057;-81
2023/03/10 03:22:03;;;;;;;40.75;25.80;;;1.00;99.90;;;;;;6274291;22;20469;-81
2023/03/10 03:24:30;;;;;;;40.30;25.60;;;0.90;99.90;;;;;;6246787;22;20008;-81
2023/03/10 03:26:56;;;;;;;36.78;24.98;;;1.00;99.90;;;;;;6274183;22;20180;-81
2023/03/10 03:29:22;;;;;;;45.92;27.55;;;1.00;99.90;;;;;;6246672;22;20113;-81
2023/03/10 03:31:47;;;;;;;40.53;26.38;;;1.00;99.90;;;;;;6246582;22;20467;-81
2023/03/10 03:34:14;;;;;;;43.60;27.67;;;1.00;99.90;;;;;;6273788;22;20047;-80
2023/03/10 03:36:40;;;;;;;43.80;27.27;;;1.00;99.90;;;;;;6247200;22;20018;-81
2023/03/10 03:39:06;;;;;;;40.50;27.15;;;1.00;99.90;;;;;;6220855;22;20011;-82
2023/03/10 03:41:32;;;;;;;44.53;26.88;;;1.10;99.90;;;;;;6221518;22;20027;-81
2023/03/10 03:43:58;;;;;;;45.95;28.38;;;1.10;99.90;;;;;;6273894;22;20018;-83
2023/03/10 03:46:23;;;;;;;43.28;26.80;;;1.10;99.90;;;;;;6246880;22;20047;-81
2023/03/10 03:48:49;;;;;;;46.00;29.05;;;1.10;99.90;;;;;;6246644;22;20012;-81
2023/03/10 03:51:15;;;;;;;41.25;27.35;;;1.10;99.90;;;;;;6221433;22;20016;-81
2023/03/10 03:53:40;;;;;;;38.33;26.48;;;1.10;99.90;;;;;;6273549;22;20018;-82
2023/03/10 03:56:06;;;;;;;38.97;27.20;;;1.10;99.90;;;;;;6246597;22;20081;-81
2023/03/10 03:58:32;;;;;;;45.05;29.85;;;1.10;99.90;;;;;;6273972;22;20012;-81
2023/03/10 04:00:58;;;;;;;44.75;28.70;;;1.10;99.90;;;;;;6273972;22;20023;-81
2023/03/10 04:03:23;;;;;;;55.70;32.20;;;1.10;99.90;;;;;;6246590;22;20727;-81
2023/03/10 04:05:49;;;;;;;47.95;31.13;;;1.10;99.90;;;;;;6274039;22;20011;-81
2023/03/10 04:08:15;;;;;;;55.53;31.33;;;1.10;99.90;;;;;;6246016;22;20098;-82
2023/03/10 04:10:40;;;;;;;48.72;30.75;;;1.00;99.90;;;;;;6246921;22;20012;-82
2023/03/10 04:13:06;;;;;;;59.05;35.22;;;1.00;99.90;;;;;;6273792;22;20438;-81
2023/03/10 04:15:32;;;;;;;58.20;34.88;;;1.00;99.90;;;;;;6220861;22;20011;-81
2023/03/10 04:17:58;;;;;;;59.70;35.90;;;1.10;99.90;;;;;;6220803;22;20012;-81
2023/03/10 04:20:24;;;;;;;58.90;36.28;;;1.10;99.90;;;;;;6246227;22;20050;-80
2023/03/10 04:22:50;;;;;;;62.55;37.72;;;1.00;99.90;;;;;;6220590;22;20381;-80
2023/03/10 04:25:16;;;;;;;66.57;38.83;;;1.00;99.90;;;;;;6246374;22;20355;-81
2023/03/10 04:27:42;;;;;;;73.05;40.03;;;1.00;99.90;;;;;;6246427;22;20022;-80
2023/03/10 04:30:11;;;;;;;69.18;39.47;;;1.00;99.90;;;;;;6246620;22;20011;-81
2023/03/10 04:32:37;;;;;;;68.75;38.92;;;1.00;99.90;;;;;;6273170;22;20012;-80
2023/03/10 04:35:04;;;;;;;73.60;40.38;;;1.00;99.90;;;;;;6246493;22;20092;-81
2023/03/10 04:37:33;;;;;;;64.40;39.70;;;1.00;99.90;;;;;;6273246;22;20062;-80
2023/03/10 04:39:59;;;;;;;73.63;39.78;;;1.00;99.90;;;;;;6245926;22;20022;-80
2023/03/10 04:42:26;;;;;;;74.47;41.72;;;1.00;99.90;;;;;;6220973;22;20426;-80
2023/03/10 04:44:52;;;;;;;91.28;42.80;;;0.90;99.90;;;;;;6220943;22;20046;-80
2023/03/10 04:47:18;;;;;;;70.35;40.97;;;0.90;99.90;;;;;;6273648;22;20322;-81
2023/03/10 04:49:43;;;;;;;89.25;43.50;;;1.00;99.90;;;;;;6246282;22;20141;-81
2023/03/10 04:52:09;;;;;;;83.70;42.55;;;0.90;99.90;;;;;;6246086;22;20019;-81
2023/03/10 04:54:35;;;;;;;107.10;45.72;;;0.90;99.90;;;;;;6246245;22;20008;-82
2023/03/10 04:57:00;;;;;;;84.05;43.13;;;0.90;99.90;;;;;;6246621;22;20015;-82
2023/03/10 04:59:26;;;;;;;80.25;43.28;;;0.90;99.90;;;;;;6245776;22;20008;-81
2023/03/10 05:01:52;;;;;;;92.05;43.03;;;0.90;99.90;;;;;;6220950;22;20012;-81
2023/03/10 05:04:18;;;;;;;92.57;44.88;;;0.90;99.90;;;;;;6246175;22;20326;-81
2023/03/10 05:06:43;;;;;;;91.75;45.88;;;0.90;99.90;;;;;;6245592;22;20031;-80
2023/03/10 05:09:09;;;;;;;91.63;45.22;;;0.90;99.90;;;;;;6220961;22;20011;-80
2023/03/10 05:11:34;;;;;;;94.30;44.05;;;0.90;99.90;;;;;;6220843;22;20086;-82
2023/03/10 05:14:00;;;;;;;97.40;45.30;;;0.80;99.90;;;;;;6246304;22;20012;-81
2023/03/10 05:16:26;;;;;;;95.35;45.42;;;0.80;99.90;;;;;;6273194;22;20374;-81
2023/03/10 05:18:52;;;;;;;102.93;47.72;;;1.60;99.90;;;;;;6273352;22;20065;-82
2023/03/10 05:21:20;;;;;;;104.15;48.03;;;0.80;99.90;;;;;;6220176;22;20016;-81
2023/03/10 05:23:45;;;;;;;115.82;48.67;;;0.80;99.90;;;;;;6273631;22;20043;-82
2023/03/10 05:26:11;;;;;;;139.10;52.03;;;0.80;99.90;;;;;;6246069;22;20058;-81
2023/03/10 05:28:38;;;;;;;126.38;52.13;;;0.80;99.90;;;;;;6220872;22;20103;-81
2023/03/10 05:31:13;;;;;;;133.88;53.85;;;0.80;99.90;;;;;;6245777;22;20054;-82
2023/03/10 05:33:39;;;;;;;107.22;50.08;;;0.80;99.90;;;;;;6246212;22;20019;-81
2023/03/10 05:36:07;;;;;;;143.60;57.92;;;0.80;99.90;;;;;;6220553;22;20034;-81
2023/03/10 05:38:33;;;;;;;179.07;60.10;;;0.80;99.90;;;;;;6273359;22;20190;-81
2023/03/10 05:40:59;;;;;;;186.55;60.78;;;0.80;99.90;;;;;;6246074;22;20011;-81
2023/03/10 05:43:25;;;;;;;174.18;60.10;;;0.80;99.90;;;;;;6246254;22;20007;-80
2023/03/10 05:45:58;;;;;;;156.00;60.90;;;0.80;99.90;;;;;;6273895;22;20026;-81
2023/03/10 05:48:25;;;;;;;159.27;62.13;;;0.80;99.90;;;;;;6272541;22;20094;-81
2023/03/10 05:51:05;;;;;;;161.23;61.50;;;0.80;99.90;;;;;;6273709;22;20521;-82
2023/03/10 05:53:32;;;;;;;157.10;60.92;;;0.80;99.90;;;;;;6275411;22;20011;-81
2023/03/10 05:55:58;;;;;;;170.38;60.70;;;0.80;99.90;;;;;;6222566;22;20050;-81
2023/03/10 05:58:25;;;;;;;174.13;65.05;;;0.80;99.90;;;;;;6247710;22;20020;-81
2023/03/10 06:00:51;;;;;;;185.32;66.10;;;0.80;99.90;;;;;;6222600;22;20087;-81
2023/03/10 06:03:18;;;;;;;164.90;64.25;;;0.80;99.90;;;;;;6247050;22;20011;-81
2023/03/10 06:05:43;;;;;;;176.10;63.88;;;0.90;99.90;;;;;;6247896;22;20061;-81
2023/03/10 06:08:09;;;;;;;166.18;62.85;;;1.40;99.90;;;;;;6247905;22;20039;-81
2023/03/10 06:10:34;;;;;;;160.88;59.83;;;0.80;99.90;;;;;;6222283;22;20015;-82
2023/03/10 06:13:00;;;;;;;143.82;55.45;;;1.20;99.90;;;;;;6248196;22;20316;-82
2023/03/10 06:15:26;;;;;;;148.18;56.42;;;0.80;99.90;;;;;;6222328;22;20058;-81
2023/03/10 06:17:51;;;;;;;131.10;53.90;;;0.80;99.90;;;;;;6221940;22;20008;-82
2023/03/10 06:20:17;;;;;;;148.40;55.85;;;0.80;99.90;;;;;;6248159;22;20026;-82
2023/03/10 06:22:42;;;;;;;129.00;51.53;;;1.70;99.90;;;;;;6222521;22;20350;-83
2023/03/10 06:25:09;;;;;;;139.07;52.47;;;0.80;99.90;;;;;;6223593;22;20065;-83
2023/03/10 06:27:35;;;;;;;117.50;51.33;;;0.80;99.90;;;;;;6275718;22;20008;-83
2023/03/10 06:30:02;;;;;;;116.15;49.83;;;0.70;99.90;;;;;;6248715;22;20418;-83
2023/03/10 06:32:28;;;;;;;132.75;49.42;;;0.80;99.90;;;;;;6247207;22;20157;-84
2023/03/10 06:34:53;;;;;;;124.85;49.13;;;0.70;99.90;;;;;;6247388;22;20111;-84
2023/03/10 06:37:19;;;;;;;105.15;46.35;;;0.80;99.90;;;;;;6247781;22;20077;-84
2023/03/10 06:39:44;;;;;;;97.28;45.28;;;0.80;99.90;;;;;;6247913;22;20450;-85
2023/03/10 06:42:10;;;;;;;108.40;47.35;;;0.80;99.90;;;;;;6247331;22;20003;-84
2023/03/10 06:44:36;;;;;;;107.10;45.58;;;0.80;99.90;;;;;;6247631;22;20422;-85
2023/03/10 06:47:03;;;;;;;108.68;45.50;;;0.80;99.90;;;;;;6274534;22;20063;-85
2023/03/10 06:49:31;;;;;;;87.88;42.15;;;0.80;99.90;;;;;;6247424;22;20088;-85
2023/03/10 06:51:57;;;;;;;85.18;42.15;;;0.80;99.90;;;;;;6222014;22;20056;-85
2023/03/10 06:54:22;;;;;;;82.07;40.40;;;0.80;99.90;;;;;;6222023;22;20065;-86
2023/03/10 06:56:49;;;;;;;78.53;38.15;;;0.80;99.90;;;;;;6222079;22;20371;-85
2023/03/10 06:59:14;;;;;;;76.10;39.15;;;0.90;99.90;;;;;;6247295;22;20065;-86
2023/03/10 07:01:40;;;;;;;79.65;39.97;;;0.90;99.90;;;;;;6247213;22;20297;-86
2023/03/10 07:04:06;;;;;;;74.90;37.78;;;0.90;99.90;;;;;;6274827;22;20078;-85
2023/03/10 07:06:31;;;;;;;65.93;36.17;;;0.90;99.90;;;;;;6247185;22;20007;-85
2023/03/10 07:08:57;;;;;;;68.70;35.95;;;0.90;99.90;;;;;;6275032;22;20022;-85
2023/03/10 07:11:24;;;;;;;73.15;36.75;;;0.90;99.90;;;;;;6274310;22;20415;-85
2023/03/10 07:13:50;;;;;;;61.40;35.47;;;0.90;99.90;;;;;;6247566;22;20012;-85
2023/03/10 07:16:16;;;;;;;61.95;35.40;;;0.90;99.90;;;;;;6221144;22;20323;-85
2023/03/10 07:18:42;;;;;;;63.25;34.50;;;1.00;99.90;;;;;;6221733;22;20046;-85
2023/03/10 07:21:15;;;;;;;72.30;37.20;;;1.00;99.90;;;;;;6247198;22;20019;-85
2023/03/10 07:23:41;;;;;;;68.72;34.92;;;1.00;99.90;;;;;;6247292;22;20007;-86
2023/03/10 07:26:07;;;;;;;90.32;38.22;;;1.00;99.90;;;;;;6274663;22;20458;-86
2023/03/10 07:28:37;;;;;;;59.40;34.15;;;1.00;99.90;;;;;;6247128;22;20022;-85
2023/03/10 07:31:08;;;;;;;64.95;35.58;;;1.10;99.90;;;;;;6274212;22;20026;-85
2023/03/10 07:33:34;;;;;;;66.65;36.38;;;1.10;99.90;;;;;;6246904;22;20015;-85
2023/03/10 07:36:12;;;;;;;64.07;34.85;;;1.10;99.90;;;;;;6246889;22;20008;-87
2023/03/10 07:38:38;;;;;;;60.85;35.22;;;1.10;99.90;;;;;;6247417;22;20043;-84
2023/03/10 07:41:09;;;;;;;66.13;35.50;;;1.10;99.90;;;;;;6246703;22;20023;-84
2023/03/10 07:43:35;;;;;;;54.97;33.97;;;1.20;99.90;;;;;;6274092;22;20452;-84
2023/03/10 07:46:05;;;;;;;61.15;33.47;;;1.20;99.90;;;;;;6246274;22;20019;-84
2023/03/10 07:48:30;;;;;;;57.50;35.17;;;1.40;99.90;;;;;;6246913;22;20358;-84
2023/03/10 07:50:57;;;;;;;63.25;34.20;;;1.20;99.90;;;;;;6221512;22;20066;-82
2023/03/10 07:53:23;;;;;;;72.68;37.10;;;1.30;99.90;;;;;;6221172;22;20087;-82
2023/03/10 07:55:48;;;;;;;55.85;35.28;;;1.30;99.90;;;;;;6273842;22;20466;-83
2023/03/10 07:58:14;;;;;;;52.47;32.60;;;1.30;99.90;;;;;;6246406;22;20461;-82
2023/03/10 08:00:40;;;;;;;50.30;31.60;;;1.30;99.90;;;;;;6273291;22;20065;-82
2023/03/10 08:03:05;;;;;;;57.55;34.55;;;1.30;99.90;;;;;;6246501;22;20480;-83
2023/03/10 08:05:31;;;;;;;63.72;36.08;;;1.30;99.90;;;;;;6246408;22;20022;-82
2023/03/10 08:07:57;;;;;;;63.78;34.72;;;1.30;99.90;;;;;;6246316;22;20358;-83
2023/03/10 08:10:23;;;;;;;60.08;33.45;;;1.30;99.90;;;;;;6246574;22;20085;-84
2023/03/10 08:12:49;;;;;;;52.47;30.15;;;1.30;99.90;;;;;;6246388;22;20099;-83
2023/03/10 08:15:15;;;;;;;55.33;32.20;;;1.30;99.90;;;;;;6245760;22;20019;-82
2023/03/10 08:17:41;;;;;;;56.53;33.70;;;1.30;99.90;;;;;;6273478;22;20489;-82
2023/03/10 08:20:07;;;;;;;84.60;33.67;;;1.30;99.90;;;;;;6246348;22;20012;-80
2023/03/10 08:22:33;;;;;;;58.40;34.17;;;1.30;99.90;;;;;;6220945;22;20061;-81
2023/03/10 08:24:58;;;;;;;54.13;34.03;;;1.30;99.90;;;;;;6273968;22;20410;-82
2023/03/10 08:27:25;;;;;;;59.85;35.15;;;1.30;99.90;;;;;;6274011;22;20418;-82
2023/03/10 08:29:51;;;;;;;55.63;32.35;;;1.40;99.90;;;;;;6246148;22;20014;-82
2023/03/10 08:32:18;;;;;;;59.58;34.88;;;1.40;99.90;;;;;;6246332;22;20382;-82
2023/03/10 08:34:44;;;;;;;56.92;35.55;;;1.40;99.90;;;;;;6246768;22;20012;-82
2023/03/10 08:37:10;;;;;;;62.55;35.85;;;1.30;99.90;;;;;;6246345;22;20449;-82
2023/03/10 08:39:36;;;;;;;53.65;33.33;;;1.40;99.90;;;;;;6220944;22;20038;-83
2023/03/10 08:42:02;;;;;;;58.75;36.25;;;1.40;99.90;;;;;;6220885;22;20110;-83
2023/03/10 08:44:27;;;;;;;57.67;36.30;;;1.40;99.90;;;;;;6245546;22;20370;-82
2023/03/10 08:46:53;;;;;;;54.42;36.15;;;1.50;99.90;;;;;;6220913;22;20023;-83
2023/03/10 08:49:20;;;;;;;200.27;43.88;;;1.40;99.90;;;;;;6221009;22;20011;-82
2023/03/10 08:51:46;;;;;;;58.90;37.55;;;1.40;99.90;;;;;;6220854;22;20023;-82
2023/03/10 08:54:14;;;;;;;60.85;37.08;;;1.40;99.90;;;;;;6273422;22;20007;-82
2023/03/10 08:56:40;;;;;;;81.30;37.40;;;1.40;99.90;;;;;;6245846;22;20004;-82
2023/03/10 08:59:08;;;;;;;56.35;37.40;;;1.40;99.90;;;;;;6273122;22;20008;-80
2023/03/10 09:01:35;;;;;;;138.05;43.35;;;0.70;99.90;;;;;;6246264;22;20327;-82
2023/03/10 09:04:03;;;;;;;64.15;40.25;;;1.40;99.90;;;;;;6273656;22;20037;-81
2023/03/10 09:06:29;;;;;;;61.00;39.85;;;1.40;99.90;;;;;;6245955;22;20012;-81
2023/03/10 09:08:55;;;;;;;54.63;36.88;;;1.40;99.90;;;;;;6221378;22;20065;-82
2023/03/10 09:11:25;;;;;;;61.33;38.17;;;0.70;99.90;;;;;;6245937;22;20039;-81
2023/03/10 09:13:52;;;;;;;61.97;40.15;;;1.50;99.90;;;;;;6220857;22;20008;-81
2023/03/10 09:16:18;;;;;;;51.97;36.53;;;1.50;99.90;;;;;;6246484;22;20347;-81
2023/03/10 09:18:43;;;;;;;61.15;36.90;;;1.50;99.90;;;;;;6220801;22;20064;-81
2023/03/10 09:21:12;;;;;;;54.53;37.22;;;2.60;99.90;;;;;;6246356;22;20020;-81
2023/03/10 09:23:40;;;;;;;61.40;38.53;;;1.40;99.90;;;;;;6246381;22;20019;-80
2023/03/10 09:26:05;;;;;;;53.90;36.45;;;1.50;99.90;;;;;;6273658;22;20322;-82
2023/03/10 09:28:31;;;;;;;71.05;39.75;;;1.50;99.90;;;;;;6248108;22;20026;-82
2023/03/10 09:30:57;;;;;;;64.78;38.53;;;1.60;99.90;;;;;;6210236;23;20051;-82
2023/03/10 09:33:22;;;;;;;58.80;38.25;;;1.60;99.90;;;;;;6212602;23;20021;-83
2023/03/10 09:35:49;;;;;;;54.60;37.28;;;1.60;99.90;;;;;;6212425;23;20147;-82
2023/03/10 09:38:15;;;;;;;57.25;38.50;;;1.50;99.90;;;;;;6187221;23;20031;-83
2023/03/10 09:40:49;;;;;;;57.33;37.25;;;1.50;99.90;;;;;;6186910;23;20004;-82
2023/03/10 09:43:18;;;;;;;57.65;38.20;;;1.60;99.90;;;;;;6214874;23;20004;-82
2023/03/10 09:45:52;;;;;;;60.38;39.30;;;1.60;99.90;;;;;;6212691;23;20025;-81
2023/03/10 09:48:29;;;;;;;55.75;37.58;;;1.60;99.90;;;;;;6214721;23;20020;-81
2023/03/10 09:50:55;;;;;;;62.65;38.65;;;1.60;99.90;;;;;;6212811;23;20020;-82
2023/03/10 09:53:39;;;;;;;57.60;40.03;;;1.60;99.90;;;;;;6187827;23;20111;-81
2023/03/10 09:56:18;;;;;;;55.97;37.35;;;1.60;99.90;;;;;;6212507;23;20035;-83
2023/03/10 09:59:04;;;;;;;71.47;41.00;;;1.70;99.90;;;;;;6212622;23;20016;-82
2023/03/10 10:01:31;;;;;;;55.45;37.15;;;1.70;99.90;;;;;;6212588;23;20343;-82
2023/03/10 10:04:24;;;;;;;57.58;37.17;;;1.70;99.90;;;;;;6187652;23;20040;-82
2023/03/10 10:06:50;;;;;;;57.03;39.28;;;1.70;99.90;;;;;;6212838;23;20005;-81
2023/03/10 10:09:29;;;;;;;53.92;37.40;;;1.60;99.90;;;;;;6212333;23;20070;-83
2023/03/10 10:11:55;;;;;;;58.92;37.40;;;1.60;99.90;;;;;;6212991;23;20063;-82
2023/03/10 10:14:27;;;;;;;55.20;36.65;;;1.70;99.90;;;;;;6212620;23;20561;-82
2023/03/10 10:17:01;;;;;;;52.60;35.53;;;1.70;99.90;;;;;;6214143;23;20067;-80
2023/03/10 10:19:27;;;;;;;53.20;37.35;;;1.70;99.90;;;;;;6214139;23;20016;-80
2023/03/10 10:22:06;;;;;;;55.90;36.55;;;1.70;99.90;;;;;;6187597;23;20055;-83
2023/03/10 10:24:32;;;;;;;51.03;34.83;;;1.70;99.90;;;;;;6213513;23;20023;-83
2023/03/10 10:26:58;;;;;;;51.45;36.22;;;1.90;99.90;;;;;;6214132;23;20013;-82
2023/03/10 10:29:36;;;;;;;64.85;37.53;;;1.80;99.90;;;;;;6187113;23;20021;-81
2023/03/10 10:32:09;;;;;;;51.83;36.83;;;1.70;99.90;;;;;;6187219;23;20028;-80
2023/03/10 10:34:37;;;;;;;54.15;36.22;;;1.70;99.90;;;;;;6214257;23;20378;-82
2023/03/10 10:37:23;;;;;;;49.72;35.08;;;1.60;99.90;;;;;;6213114;23;20110;-82
2023/03/10 10:39:51;;;;;;;49.10;34.83;;;1.60;99.90;;;;;;6211986;23;20020;-83
2023/03/10 10:42:26;;;;;;;55.78;35.15;;;1.60;99.90;;;;;;6212489;23;20044;-82
2023/03/10 10:45:21;;;;;;;53.58;35.47;;;1.60;99.90;;;;;;6210729;23;20047;-82
2023/03/10 10:47:49;;;;;;;47.03;33.78;;;1.60;99.90;;;;;;6210840;23;20387;-82
2023/03/10 10:50:21;;;;;;;59.20;36.70;;;1.60;99.90;;;;;;6187236;23;20016;-82
2023/03/10 10:53:07;;;;;;;53.22;34.63;;;1.60;99.90;;;;;;6186673;23;20088;-82
2023/03/10 10:55:33;;;;;;;52.03;34.00;;;1.60;99.90;;;;;;6214267;23;20088;-82
2023/03/10 10:58:09;;;;;;;58.00;35.88;;;1.90;99.90;;;;;;6212176;23;20021;-82
2023/03/10 11:00:38;;;;;;;46.63;33.67;;;1.60;99.90;;;;;;6211824;23;20008;-81
2023/03/10 11:03:35;;;;;;;49.72;33.83;;;1.70;99.90;;;;;;6211918;23;20017;-82
2023/03/10 11:06:17;;;;;;;50.40;33.88;;;1.70;99.90;;;;;;6189968;23;20008;-81
2023/03/10 11:08:49;;;;;;;48.40;33.47;;;1.70;99.90;;;;;;6186090;23;20035;-82
2023/03/10 11:11:47;;;;;;;48.80;33.13;;;1.70;99.90;;;;;;6212358;23;20009;-82
2023/03/10 11:14:31;;;;;;;50.25;33.25;;;1.70;99.90;;;;;;6211869;23;20035;-82
2023/03/10 11:17:25;;;;;;;74.43;36.58;;;1.70;99.90;;;;;;6211759;23;20127;-82
2023/03/10 11:20:03;;;;;;;48.08;33.63;;;1.80;99.90;;;;;;6167176;23;20027;-81
2023/03/10 11:22:38;;;;;;;46.35;31.83;;;1.70;99.90;;;;;;6211261;23;20019;-82
2023/03/10 11:25:13;;;;;;;44.70;31.98;;;1.70;99.90;;;;;;6213937;23;20107;-82
2023/03/10 11:28:03;;;;;;;44.85;32.17;;;1.90;99.90;;;;;;6211737;23;20095;-82
2023/03/10 11:30:34;;;;;;;46.28;32.15;;;1.60;99.90;;;;;;6215789;22;20012;-81
2023/03/10 11:33:26;;;;;;;45.13;32.20;;;1.70;99.90;;;;;;6247024;22;20114;-82
2023/03/10 11:36:03;;;;;;;60.60;34.65;;;1.60;99.90;;;;;;6274029;22;20091;-81
2023/03/10 11:38:42;;;;;;;52.92;34.33;;;1.60;99.90;;;;;;6246284;22;20062;-81
2023/03/10 11:41:26;;;;;;;51.08;34.20;;;1.60;99.90;;;;;;6246989;22;20011;-82
2023/03/10 11:44:00;;;;;;;60.35;35.85;;;2.20;99.90;;;;;;6247243;22;20050;-82
2023/03/10 11:47:06;;;;;;;50.33;33.25;;;1.60;99.90;;;;;;6246812;22;20019;-82
2023/03/10 11:49:38;;;;;;;49.85;32.33;;;1.60;99.90;;;;;;6230389;22;20015;-82
2023/03/10 11:52:13;;;;;;;50.00;34.60;;;1.50;99.90;;;;;;6245987;22;20450;-82
2023/03/10 11:54:46;;;;;;;48.75;33.10;;;1.50;99.90;;;;;;6221710;22;20015;-83
2023/03/10 11:57:20;;;;;;;54.60;34.20;;;1.50;99.90;;;;;;6221765;22;20462;-83
2023/03/10 12:00:14;;;;;;;47.75;33.03;;;1.40;99.90;;;;;;6247659;22;20263;-82
2023/03/10 12:03:13;;;;;;;51.92;35.10;;;1.40;99.90;;;;;;6247508;22;20086;-81
2023/03/10 12:05:59;;;;;;;62.28;35.95;;;1.40;99.90;;;;;;6197229;22;20019;-82
2023/03/10 12:08:31;;;;;;;53.78;33.17;;;1.40;99.90;;;;;;6247384;22;20119;-82
2023/03/10 12:11:00;;;;;;;59.90;36.17;;;1.30;99.90;;;;;;6247610;22;20054;-82
2023/03/10 12:13:53;;;;;;;69.40;37.03;;;1.30;99.90;;;;;;6221495;22;20050;-81
2023/03/10 12:16:23;;;;;;;61.45;35.50;;;1.40;99.90;;;;;;6240580;22;20011;-82
2023/03/10 12:18:49;;;;;;;59.42;35.33;;;1.30;99.90;;;;;;6246316;22;20039;-82
2023/03/10 12:21:25;;;;;;;55.88;35.17;;;1.30;99.90;;;;;;6245757;22;20008;-82
2023/03/10 12:23:53;;;;;;;50.88;32.55;;;1.30;99.90;;;;;;6246699;22;20016;-83
2023/03/10 12:26:43;;;;;;;69.63;37.10;;;1.30;99.90;;;;;;6221310;22;20008;-82
2023/03/10 12:29:37;;;;;;;56.03;34.88;;;1.30;99.90;;;;;;6258689;22;20027;-83
2023/03/10 12:32:03;;;;;;;56.83;33.28;;;1.30;99.90;;;;;;6234670;22;20316;-83
2023/03/10 12:34:31;;;;;;;58.60;33.33;;;1.30;99.90;;;;;;6245851;22;20717;-82
2023/03/10 12:37:09;;;;;;;59.05;36.08;;;1.30;99.90;;;;;;6273983;22;20087;-82
2023/03/10 12:39:42;;;;;;;55.33;34.13;;;1.30;99.90;;;;;;6274172;22;20091;-82
2023/03/10 12:42:33;;;;;;;55.72;34.80;;;1.30;99.90;;;;;;6220956;22;20043;-83
2023/03/10 12:45:27;;;;;;;75.15;37.17;;;1.30;99.90;;;;;;6246592;22;20015;-83
2023/03/10 12:48:00;;;;;;;62.72;36.78;;;1.30;99.90;;;;;;6246348;22;20030;-82