Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:05;;;;;;;0.38;0.38;;;;;;;11.80;86.10;98647.63;5067144;28;20081;-68
2022/09/28 00:02:31;;;;;;;3.30;1.67;;;;;;;11.83;85.77;98644.03;5065749;28;20044;-67
2022/09/28 00:04:56;;;;;;;2.50;1.17;;;;;;;11.79;86.12;98651.09;5066859;28;20032;-68
2022/09/28 00:07:22;;;;;;;0.40;0.40;;;;;;;11.81;86.04;98644.09;5066950;28;20025;-67
2022/09/28 00:09:47;;;;;;;0.40;0.40;;;;;;;11.88;85.45;98645.53;5066823;28;20106;-67
2022/09/28 00:12:12;;;;;;;0.40;0.40;;;;;;;11.87;85.76;98640.38;5066598;28;20542;-68
2022/09/28 00:14:39;;;;;;;0.80;0.80;;;;;;;12.03;84.41;98624.97;5066591;28;20362;-67
2022/09/28 00:17:04;;;;;;;0.45;0.45;;;;;;;11.98;84.54;98637.34;5066321;28;20024;-67
2022/09/28 00:19:30;;;;;;;0.73;0.73;;;;;;;11.93;85.29;98640.16;5066642;28;20122;-67
2022/09/28 00:21:55;;;;;;;0.40;0.40;;;;;;;11.92;85.22;98637.59;5066796;28;20278;-67
2022/09/28 00:24:20;;;;;;;0.40;0.40;;;;;;;11.99;85.30;98652.03;5066534;28;20029;-67
2022/09/28 00:26:50;;;;;;;0.80;0.80;;;;;;;12.03;84.87;98645.78;5064854;28;20067;-67
2022/09/28 00:29:25;;;;;;;0.40;0.40;;;;;;;12.03;84.18;98631.03;5066458;28;20040;-67
2022/09/28 00:31:53;;;;;;;1.75;0.93;;;;;;;12.19;83.04;98627.78;5066763;28;20029;-68
2022/09/28 00:34:19;;;;;;;0.60;0.60;;;;;;;12.05;84.43;98619.69;5066424;28;20032;-67
2022/09/28 00:36:45;;;;;;;0.55;0.55;;;;;;;12.15;83.78;98636.63;5066376;28;20021;-68
2022/09/28 00:39:12;;;;;;;0.40;0.40;;;;;;;12.17;83.65;98639.16;5066336;28;20423;-67
2022/09/28 00:41:38;;;;;;;0.50;0.50;;;;;;;12.02;84.13;98623.28;5066192;28;20408;-68
2022/09/28 00:44:21;;;;;;;1.00;0.93;;;;;;;12.04;84.34;98624.06;5066147;28;20021;-67
2022/09/28 00:46:49;;;;;;;0.50;0.50;;;;;;;12.03;84.55;98623.22;5066028;28;20108;-68
2022/09/28 00:49:18;;;;;;;0.45;0.45;;;;;;;12.10;84.38;98625.59;5065863;28;20081;-67
2022/09/28 00:51:46;;;;;;;0.40;0.40;;;;;;;12.00;84.71;98617.28;5065943;28;20031;-68
2022/09/28 00:54:13;;;;;;;0.40;0.40;;;;;;;12.16;84.01;98621.88;5065973;28;20028;-67
2022/09/28 00:56:45;;;;;;;0.40;0.40;;;;;;;12.12;84.37;98623.78;5065821;28;20029;-67
2022/09/28 00:59:10;;;;;;;3.33;1.58;;;;;;;12.03;84.97;98653.56;5065847;28;20017;-68
2022/09/28 01:01:36;;;;;;;0.40;0.40;;;;;;;12.06;84.37;98616.22;5064131;28;20083;-67
2022/09/28 01:04:03;;;;;;;0.40;0.40;;;;;;;12.22;83.06;98626.81;5065311;28;20029;-67
2022/09/28 01:06:32;;;;;;;0.40;0.40;;;;;;;12.23;82.52;98625.91;5065728;28;20043;-67
2022/09/28 01:09:01;;;;;;;0.40;0.40;;;;;;;12.13;83.25;98631.50;5065604;28;20024;-67
2022/09/28 01:11:32;;;;;;;0.40;0.40;;;;;;;12.19;83.28;98619.97;5065404;28;20045;-67
2022/09/28 01:13:59;;;;;;;0.43;0.43;;;;;;;12.12;83.19;98624.59;5064430;28;20036;-66
2022/09/28 01:16:53;;;;;;;4.45;3.15;;;;;;;12.15;83.11;98615.84;5065726;28;20170;-66
2022/09/28 01:20:13;;;;;;;0.88;0.88;;;;;;;12.19;83.18;98621.75;5065425;28;20037;-66
2022/09/28 01:22:53;;;;;;;0.40;0.40;;;;;;;12.19;82.74;98622.56;4984409;28;20035;-66
2022/09/28 01:25:40;;;;;;;0.45;0.45;;;;;;;12.12;83.51;98636.78;4984338;28;20039;-66
2022/09/28 01:28:18;;;;;;;0.40;0.40;;;;;;;12.02;84.06;98634.53;4984079;28;20044;-67
2022/09/28 01:30:54;;;;;;;0.40;0.40;;;;;;;12.05;84.06;98617.94;4984068;28;20034;-66
2022/09/28 01:33:25;;;;;;;0.55;0.55;;;;;;;12.03;84.45;98619.75;4968004;28;20031;-67
2022/09/28 01:35:56;;;;;;;0.40;0.40;;;;;;;12.03;84.63;98619.75;4984016;28;20099;-66
2022/09/28 01:38:25;;;;;;;0.47;0.47;;;;;;;11.94;84.95;98622.75;4984058;28;20038;-68
2022/09/28 01:40:52;;;;;;;0.50;0.50;;;;;;;12.03;84.40;98610.22;4984146;28;20034;-66
2022/09/28 01:43:27;;;;;;;0.50;0.50;;;;;;;12.09;83.58;98610.91;4983897;28;20046;-66
2022/09/28 01:45:57;;;;;;;0.40;0.40;;;;;;;12.00;84.53;98609.50;4983671;28;20065;-66
2022/09/28 01:48:36;;;;;;;0.40;0.40;;;;;;;11.95;84.91;98609.69;4983457;28;20039;-66
2022/09/28 01:51:06;;;;;;;0.80;0.80;;;;;;;11.98;84.66;98606.97;4983804;28;20475;-66
2022/09/28 01:53:43;;;;;;;0.50;0.50;;;;;;;11.97;84.99;98604.44;4983866;28;20030;-66
2022/09/28 01:56:14;;;;;;;0.40;0.40;;;;;;;12.06;84.24;98614.44;5008964;28;20127;-66
2022/09/28 01:58:46;;;;;;;0.55;0.55;;;;;;;12.05;84.39;98609.28;5064890;28;20100;-66
2022/09/28 02:01:22;;;;;;;0.45;0.45;;;;;;;12.02;84.63;98621.53;5064734;28;20103;-66
2022/09/28 02:04:23;;;;;;;1.27;1.20;;;;;;;12.12;83.94;98618.56;5065040;28;20021;-67
2022/09/28 02:06:57;;;;;;;1.35;1.35;;;;;;;12.03;84.53;98619.75;5022687;28;20182;-66
2022/09/28 02:09:28;;;;;;;0.80;0.80;;;;;;;12.04;84.43;98613.66;5064796;28;20377;-66
2022/09/28 02:12:00;;;;;;;0.75;0.75;;;;;;;12.03;84.88;98612.81;5064886;28;20025;-66
2022/09/28 02:14:27;;;;;;;0.60;0.60;;;;;;;12.07;84.28;98612.69;5064850;28;20103;-66
2022/09/28 02:16:55;;;;;;;1.65;1.17;;;;;;;12.03;84.27;98625.81;5064700;28;20017;-66
2022/09/28 02:19:26;;;;;;;0.30;0.30;;;;;;;12.24;82.30;98615.41;5064629;28;20029;-66
2022/09/28 02:22:10;;;;;;;1.55;1.48;;;;;;;12.10;83.23;98610.84;5065127;28;20033;-66
2022/09/28 02:24:58;;;;;;;0.40;0.40;;;;;;;12.02;83.99;98620.69;5064618;28;20100;-66
2022/09/28 02:27:26;;;;;;;0.30;0.30;;;;;;;12.07;83.29;98604.88;5064592;28;20473;-67
2022/09/28 02:29:51;;;;;;;0.40;0.40;;;;;;;12.08;82.85;98602.25;5064729;28;20037;-66
2022/09/28 02:32:19;;;;;;;0.40;0.40;;;;;;;11.97;83.80;98601.81;5063371;28;20084;-67
2022/09/28 02:34:44;;;;;;;0.57;0.57;;;;;;;11.94;83.99;98595.00;5064784;28;20028;-66
2022/09/28 02:37:09;;;;;;;0.40;0.40;;;;;;;11.96;83.90;98607.94;5064582;28;20036;-66
2022/09/28 02:39:35;;;;;;;0.40;0.40;;;;;;;11.95;84.05;98601.91;5064576;28;20032;-67
2022/09/28 02:42:11;;;;;;;0.38;0.38;;;;;;;11.87;84.42;98619.56;5064830;28;20114;-67
2022/09/28 02:44:56;;;;;;;0.50;0.50;;;;;;;11.82;84.68;98611.97;5063348;28;20021;-66
2022/09/28 02:47:50;;;;;;;0.40;0.40;;;;;;;11.76;85.24;98607.03;5064766;28;20025;-66
2022/09/28 02:50:48;;;;;;;0.40;0.40;;;;;;;11.78;85.26;98618.22;5064604;28;20021;-67
2022/09/28 02:53:29;;;;;;;0.40;0.40;;;;;;;11.76;85.80;98610.50;5064658;28;20053;-66
2022/09/28 02:56:20;;;;;;;0.43;0.43;;;;;;;11.75;86.03;98618.34;5064564;28;20032;-66
2022/09/28 02:59:01;;;;;;;1.65;1.55;;;;;;;11.82;85.36;98619.78;5063174;28;20067;-66
2022/09/28 03:01:58;;;;;;;0.60;0.60;;;;;;;11.89;85.72;98594.38;5068258;28;20482;-66
2022/09/28 03:04:47;;;;;;;0.50;0.50;;;;;;;11.84;86.19;98610.16;5068148;28;20048;-66
2022/09/28 03:07:23;;;;;;;0.80;0.80;;;;;;;11.84;85.87;98617.97;5057076;28;20041;-66
2022/09/28 03:10:00;;;;;;;0.60;0.60;;;;;;;11.88;86.33;98616.94;5067855;28;20060;-66
2022/09/28 03:12:28;;;;;;;0.73;0.73;;;;;;;11.90;86.29;98609.91;5067802;28;20029;-66
2022/09/28 03:15:13;;;;;;;0.75;0.75;;;;;;;11.87;86.65;98616.97;5067979;28;20025;-68
2022/09/28 03:17:38;;;;;;;0.30;0.30;;;;;;;11.87;86.54;98604.81;5067698;28;20091;-67
2022/09/28 03:20:04;;;;;;;2.50;1.58;;;;;;;11.94;85.91;98615.81;5067736;28;20029;-67
2022/09/28 03:22:30;;;;;;;6.22;1.63;;;;;;;11.87;86.52;98620.44;5067776;28;20049;-67
2022/09/28 03:24:55;;;;;;;0.45;0.45;;;;;;;11.90;86.56;98609.06;5067607;28;20028;-66
2022/09/28 03:27:21;;;;;;;0.70;0.70;;;;;;;12.03;85.78;98618.00;5066771;28;20033;-66
2022/09/28 03:29:46;;;;;;;0.40;0.40;;;;;;;11.95;85.85;98622.69;5066514;28;20040;-66
2022/09/28 03:32:12;;;;;;;0.40;0.40;;;;;;;11.86;86.45;98616.16;5067038;28;20023;-68
2022/09/28 03:34:37;;;;;;;0.73;0.73;;;;;;;11.90;86.12;98616.88;5067480;28;20481;-66
2022/09/28 03:37:02;;;;;;;0.40;0.40;;;;;;;11.95;86.22;98629.69;5067642;28;20021;-67
2022/09/28 03:39:28;;;;;;;0.40;0.40;;;;;;;11.93;86.60;98629.75;5067450;28;20032;-66
2022/09/28 03:41:53;;;;;;;0.40;0.40;;;;;;;12.01;86.04;98619.84;5067327;28;20829;-65
2022/09/28 03:44:18;;;;;;;0.40;0.40;;;;;;;11.98;86.44;98632.97;5067458;28;20025;-65
2022/09/28 03:46:45;;;;;;;0.57;0.57;;;;;;;11.94;86.67;98610.63;5067258;28;20028;-66
2022/09/28 03:49:10;;;;;;;2.05;1.95;;;;;;;12.07;85.76;98610.94;5067303;28;20088;-66
2022/09/28 03:51:36;;;;;;;2.03;1.92;;;;;;;12.03;86.09;98611.97;5067292;28;20029;-66
2022/09/28 03:54:01;;;;;;;0.93;0.93;;;;;;;11.97;86.52;98607.03;5065927;28;20082;-66
2022/09/28 03:56:26;;;;;;;0.50;0.50;;;;;;;11.96;86.37;98598.41;5067349;28;20046;-66
2022/09/28 03:58:51;;;;;;;2.15;1.65;;;;;;;12.05;86.20;98612.75;5067002;28;20107;-66
2022/09/28 04:01:17;;;;;;;0.43;0.43;;;;;;;12.08;86.34;98606.59;5066980;28;20025;-65
2022/09/28 04:03:43;;;;;;;5.20;4.13;;;;;;;12.19;85.52;98626.94;5066989;28;20021;-66
2022/09/28 04:06:09;;;;;;;0.60;0.60;;;;;;;12.16;85.82;98606.28;5066594;28;20040;-66
2022/09/28 04:08:34;;;;;;;0.40;0.40;;;;;;;12.06;86.36;98611.00;5066962;28;20025;-68
2022/09/28 04:11:00;;;;;;;0.50;0.50;;;;;;;12.21;85.72;98625.97;5066604;28;20033;-68
2022/09/28 04:13:28;;;;;;;0.40;0.40;;;;;;;12.23;85.41;98602.47;5066855;28;20504;-66
2022/09/28 04:15:56;;;;;;;0.40;0.40;;;;;;;12.24;85.55;98618.03;5066674;28;20035;-67
2022/09/28 04:18:22;;;;;;;1.77;1.67;;;;;;;12.18;85.71;98630.44;5066517;28;20045;-66
2022/09/28 04:20:56;;;;;;;3.35;1.95;;;;;;;12.28;85.50;98608.34;5066907;28;20031;-66
2022/09/28 04:23:21;;;;;;;0.70;0.70;;;;;;;12.28;85.21;98626.53;5066725;28;20070;-67
2022/09/28 04:25:51;;;;;;;0.30;0.30;;;;;;;12.29;85.12;98612.63;5066284;28;20021;-66
2022/09/28 04:31:00;;;;;;;0.52;0.52;;;;;;;12.44;83.60;98615.44;5066569;28;20051;-67
2022/09/28 04:33:30;;;;;;;0.40;0.40;;;;;;;12.34;84.23;98615.88;5066466;28;20028;-67
2022/09/28 04:35:55;;;;;;;0.40;0.40;;;;;;;12.43;83.65;98616.38;5066291;28;20025;-69
2022/09/28 04:38:21;;;;;;;0.85;0.85;;;;;;;12.42;84.04;98622.47;5066277;28;20089;-68
2022/09/28 04:40:48;;;;;;;0.45;0.45;;;;;;;12.41;84.17;98615.59;5066294;28;20093;-68
2022/09/28 04:43:13;;;;;;;0.68;0.65;;;;;;;12.39;83.95;98611.31;5065972;28;20041;-69
2022/09/28 04:45:38;;;;;;;1.15;1.15;;;;;;;12.36;84.37;98616.63;5065890;28;20025;-69
2022/09/28 04:48:06;;;;;;;0.43;0.43;;;;;;;12.45;83.80;98611.91;5066074;28;20074;-69
2022/09/28 04:50:31;;;;;;;0.95;0.95;;;;;;;12.43;84.14;98629.38;5066222;28;20024;-70
2022/09/28 04:52:59;;;;;;;6.53;3.85;;;;;;;12.43;83.93;98616.38;5066335;28;20047;-69
2022/09/28 04:55:31;;;;;;;0.50;0.50;;;;;;;12.60;82.67;98639.03;5066245;28;20059;-70
2022/09/28 04:58:01;;;;;;;0.57;0.57;;;;;;;12.51;83.19;98627.25;5065632;28;20099;-68
2022/09/28 05:00:28;;;;;;;0.60;0.60;;;;;;;12.44;84.03;98639.72;5066051;28;20039;-69
2022/09/28 05:02:53;;;;;;;0.52;0.52;;;;;;;12.55;83.51;98634.03;5065880;28;20511;-67
2022/09/28 05:05:19;;;;;;;0.80;0.75;;;;;;;12.49;83.58;98644.72;5065650;28;20032;-67
2022/09/28 05:07:45;;;;;;;0.50;0.50;;;;;;;12.58;82.37;98618.28;5065804;28;20090;-70
2022/09/28 05:10:10;;;;;;;0.93;0.93;;;;;;;12.54;83.33;98632.31;5062750;28;20677;-70
2022/09/28 05:12:35;;;;;;;0.35;0.35;;;;;;;12.59;83.07;98634.72;5065095;28;20047;-72
2022/09/28 05:15:01;;;;;;;1.13;1.08;;;;;;;12.58;82.82;98639.09;5065747;28;20417;-71
2022/09/28 05:17:26;;;;;;;0.85;0.85;;;;;;;12.71;82.19;98617.69;5065377;28;20048;-70
2022/09/28 05:19:51;;;;;;;0.40;0.40;;;;;;;12.72;81.35;98624.59;5065263;28;20021;-70
2022/09/28 05:22:17;;;;;;;2.17;2.00;;;;;;;12.62;82.49;98626.78;5064858;28;20458;-70
2022/09/28 05:24:42;;;;;;;0.52;0.52;;;;;;;12.82;80.74;98644.09;5065435;28;20025;-71
2022/09/28 05:27:07;;;;;;;0.88;0.88;;;;;;;12.70;80.81;98642.06;5063913;28;20044;-70
2022/09/28 05:29:33;;;;;;;0.40;0.40;;;;;;;12.72;81.33;98641.06;5065562;28;20075;-71
2022/09/28 05:32:00;;;;;;;0.40;0.40;;;;;;;12.59;82.13;98634.72;5063743;28;20051;-72
2022/09/28 05:34:25;;;;;;;0.95;0.95;;;;;;;12.64;82.20;98627.53;5065206;28;20082;-71
2022/09/28 05:36:51;;;;;;;0.40;0.40;;;;;;;12.62;81.91;98648.44;5064980;28;20017;-72
2022/09/28 05:39:16;;;;;;;0.50;0.50;;;;;;;12.73;81.34;98624.50;5065388;28;20049;-72
2022/09/28 05:41:41;;;;;;;0.50;0.50;;;;;;;12.64;81.89;98640.56;5064079;28;20021;-71
2022/09/28 05:44:07;;;;;;;0.40;0.40;;;;;;;12.66;82.05;98653.50;5062805;28;20055;-72
2022/09/28 05:46:32;;;;;;;1.77;1.67;;;;;;;12.70;81.50;98642.06;5061726;28;20088;-69
2022/09/28 05:48:59;;;;;;;0.40;0.40;;;;;;;12.66;81.87;98659.56;5064545;28;20044;-68
2022/09/28 05:51:24;;;;;;;0.35;0.35;;;;;;;12.62;82.04;98658.03;5064284;28;20017;-69
2022/09/28 05:53:54;;;;;;;1.08;1.02;;;;;;;12.69;81.74;98654.22;5064359;28;20078;-70
2022/09/28 05:56:19;;;;;;;0.47;0.47;;;;;;;12.63;82.21;98657.09;5062831;28;20021;-69
2022/09/28 05:58:45;;;;;;;0.40;0.40;;;;;;;12.61;82.79;98649.38;5064327;28;20025;-69
2022/09/28 06:01:10;;;;;;;2.60;2.42;;;;;;;12.69;82.03;98648.16;5063863;28;20110;-69
2022/09/28 06:03:35;;;;;;;0.40;0.40;;;;;;;12.68;82.29;98655.16;5064084;28;20055;-69
2022/09/28 06:06:03;;;;;;;0.77;0.77;;;;;;;12.68;82.54;98662.09;5063856;28;20025;-69
2022/09/28 06:08:32;;;;;;;0.50;0.50;;;;;;;12.66;82.70;98667.38;5063878;28;20040;-68
2022/09/28 06:11:01;;;;;;;0.45;0.45;;;;;;;12.77;81.93;98657.31;5064049;28;20029;-68
2022/09/28 06:13:27;;;;;;;0.40;0.40;;;;;;;12.75;81.84;98658.28;5063972;28;20029;-68
2022/09/28 06:15:53;;;;;;;7.55;4.22;;;;;;;12.72;82.01;98661.03;5064106;28;20069;-69
2022/09/28 06:18:18;;;;;;;1.40;1.30;;;;;;;12.68;82.08;98665.56;5062381;28;20045;-69
2022/09/28 06:20:44;;;;;;;0.40;0.40;;;;;;;12.69;82.28;98680.25;5063893;28;20029;-69
2022/09/28 06:23:11;;;;;;;0.40;0.40;;;;;;;12.64;82.63;98677.00;5064063;28;20028;-69
2022/09/28 06:25:37;;;;;;;64.78;4.70;;;;;;;12.68;82.33;98667.31;5064040;28;20025;-69
2022/09/28 06:28:06;;;;;;;0.63;0.63;;;;;;;12.88;80.84;98682.88;5063488;28;20021;-70
2022/09/28 06:30:33;;;;;;;0.40;0.40;;;;;;;12.66;81.80;98676.94;5064075;28;20028;-69
2022/09/28 06:33:00;;;;;;;0.80;0.80;;;;;;;12.64;82.22;98666.59;5063800;28;20436;-68
2022/09/28 06:35:29;;;;;;;1.95;1.85;;;;;;;12.58;82.28;98683.34;5067640;28;20029;-70
2022/09/28 06:37:55;;;;;;;1.42;0.80;;;;;;;12.54;82.32;98683.56;5066261;28;20378;-71
2022/09/28 06:40:21;;;;;;;0.60;0.60;;;;;;;12.45;82.15;98683.03;5066305;28;20075;-69
2022/09/28 06:43:14;;;;;;;0.40;0.40;;;;;;;12.27;82.79;98689.88;5067547;28;20029;-71
2022/09/28 06:45:41;;;;;;;0.40;0.40;;;;;;;12.13;83.66;98687.88;5066227;28;20056;-69
2022/09/28 06:48:07;;;;;;;0.65;0.65;;;;;;;12.11;84.21;98690.53;5067560;28;20482;-68
2022/09/28 06:50:36;;;;;;;0.40;0.40;;;;;;;12.12;84.75;98689.63;5067758;28;20025;-68
2022/09/28 06:53:05;;;;;;;0.43;0.43;;;;;;;12.12;85.26;98681.00;5067755;28;20017;-67
2022/09/28 06:55:31;;;;;;;0.40;0.40;;;;;;;12.11;85.43;98680.13;5067502;28;20021;-67
2022/09/28 06:58:00;;;;;;;0.60;0.60;;;;;;;12.14;85.47;98698.22;5067270;28;20096;-67
2022/09/28 07:00:32;;;;;;;0.55;0.55;;;;;;;12.06;86.18;98692.47;5067262;28;20097;-68
2022/09/28 07:03:00;;;;;;;0.40;0.40;;;;;;;12.07;86.47;98677.72;5067305;28;20021;-68
2022/09/28 07:05:26;;;;;;;0.80;0.80;;;;;;;12.14;86.35;98694.78;5067201;28;20025;-69
2022/09/28 07:07:54;;;;;;;0.40;0.40;;;;;;;12.10;86.72;98699.28;5067245;28;20043;-70
2022/09/28 07:10:21;;;;;;;0.40;0.40;;;;;;;12.17;86.52;98692.06;5067151;28;20539;-69
2022/09/28 07:12:47;;;;;;;1.80;1.70;;;;;;;12.09;86.04;98696.72;5067145;28;20031;-69
2022/09/28 07:15:13;;;;;;;0.80;0.80;;;;;;;11.96;86.66;98693.78;5065970;28;20044;-71
2022/09/28 07:17:38;;;;;;;0.40;0.40;;;;;;;11.90;87.07;98708.72;5067253;28;20443;-74
2022/09/28 07:20:04;;;;;;;0.40;0.40;;;;;;;11.90;87.21;98700.91;5067090;28;20028;-72
2022/09/28 07:22:29;;;;;;;0.98;0.98;;;;;;;11.80;87.85;98712.59;5067167;28;20488;-73
2022/09/28 07:24:56;;;;;;;0.40;0.40;;;;;;;11.77;88.03;98705.75;5066972;28;20082;-71
2022/09/28 07:27:22;;;;;;;0.40;0.40;;;;;;;11.73;88.83;98734.56;5066348;28;20025;-71
2022/09/28 07:29:47;;;;;;;0.40;0.40;;;;;;;11.69;89.32;98723.44;5065890;28;20035;-70
2022/09/28 07:32:13;;;;;;;0.60;0.60;;;;;;;11.82;89.44;98722.94;5066552;28;20077;-71
2022/09/28 07:34:44;;;;;;;0.73;0.73;;;;;;;11.72;90.13;98719.88;5065464;28;20036;-71
2022/09/28 07:37:12;;;;;;;0.80;0.80;;;;;;;11.91;89.96;98714.75;5066805;28;20493;-72
2022/09/28 07:42:23;;;;;;;0.40;0.40;;;;;;;11.95;90.18;98724.13;5066917;28;20035;-74
2022/09/28 07:44:48;;;;;;;0.60;0.60;;;;;;;11.97;90.04;98713.66;5066307;28;20178;-73
2022/09/28 07:47:14;;;;;;;0.40;0.40;;;;;;;12.02;89.96;98722.97;5066659;28;20029;-74
2022/09/28 07:49:39;;;;;;;4.45;4.13;;;;;;;12.07;89.95;98727.97;5066880;28;20025;-75
2022/09/28 07:52:04;;;;;;;7.90;4.40;;;;;;;12.12;90.29;98728.66;5066562;28;20078;-75
2022/09/28 07:54:30;;;;;;;1.02;1.02;;;;;;;12.03;90.62;98729.84;5066561;28;20028;-71
2022/09/28 07:56:56;;;;;;;0.40;0.40;;;;;;;12.11;89.82;98724.34;5064918;28;20048;-73
2022/09/28 07:59:21;;;;;;;0.63;0.63;;;;;;;12.07;90.60;98727.13;5066470;28;20021;-72
2022/09/28 08:01:52;;;;;;;2.40;1.45;;;;;;;12.07;90.83;98732.31;5066504;28;20461;-71
2022/09/28 08:04:19;;;;;;;5.05;2.58;;;;;;;12.13;91.07;98726.91;5066522;28;20104;-71
2022/09/28 08:06:44;;;;;;;0.40;0.40;;;;;;;12.26;90.77;98735.03;5066228;28;20183;-71
2022/09/28 08:09:10;;;;;;;0.40;0.40;;;;;;;12.26;91.15;98733.28;5066242;28;20017;-70
2022/09/28 08:11:35;;;;;;;0.40;0.40;;;;;;;12.31;90.26;98730.50;5066522;28;20021;-70
2022/09/28 08:14:01;;;;;;;1.20;1.20;;;;;;;12.30;90.02;98723.56;5066728;28;20119;-70
2022/09/28 08:16:27;;;;;;;0.65;0.65;;;;;;;12.23;90.39;98738.63;5066138;28;20021;-70
2022/09/28 08:18:53;;;;;;;1.60;1.50;;;;;;;12.37;89.72;98726.75;5066216;28;20079;-70
2022/09/28 08:24:06;;;;;;;0.40;0.40;;;;;;;12.45;89.43;98729.03;5064991;28;20067;-70
2022/09/28 08:26:31;;;;;;;0.38;0.38;;;;;;;12.47;88.98;98742.84;5062181;28;20029;-69
2022/09/28 08:28:56;;;;;;;0.40;0.40;;;;;;;12.42;88.42;98732.63;5065216;28;20063;-70
2022/09/28 08:31:22;;;;;;;0.40;0.40;;;;;;;12.43;88.65;98728.28;5065036;28;20029;-70
2022/09/28 08:33:52;;;;;;;0.30;0.30;;;;;;;12.49;88.80;98730.59;5064829;28;20017;-70
2022/09/28 08:36:18;;;;;;;0.47;0.47;;;;;;;12.53;88.42;98729.56;5064303;28;20021;-70
2022/09/28 08:38:43;;;;;;;0.70;0.70;;;;;;;12.62;87.90;98723.94;5064336;28;20029;-70
2022/09/28 08:41:17;;;;;;;0.85;0.85;;;;;;;12.84;87.11;98725.56;5064400;28;20033;-70
2022/09/28 08:43:54;;;;;;;0.60;0.60;;;;;;;12.96;86.31;98733.75;5064078;28;20531;-70
2022/09/28 08:46:23;;;;;;;0.40;0.40;;;;;;;12.93;86.38;98723.47;5064476;28;20037;-70
2022/09/28 08:49:04;;;;;;;0.57;0.57;;;;;;;12.91;86.63;98725.31;5064157;28;20029;-69
2022/09/28 08:51:29;;;;;;;0.35;0.35;;;;;;;12.94;86.37;98730.41;5064168;28;20028;-69
2022/09/28 08:54:07;;;;;;;0.30;0.30;;;;;;;12.92;87.12;98735.69;5064145;28;20025;-69
2022/09/28 08:56:49;;;;;;;0.50;0.50;;;;;;;13.08;86.52;98733.19;5063540;28;20028;-69
2022/09/28 08:59:21;;;;;;;0.87;0.87;;;;;;;13.24;84.34;98722.09;5063553;28;20025;-70
2022/09/28 09:01:48;;;;;;;;;;;;;;;13.30;83.68;98733.97;5063703;28;20025;-69
2022/09/28 09:04:13;;;;;;;0.40;0.40;;;;;;;13.23;83.43;98741.22;5061409;28;19909;-70
2022/09/28 09:07:03;;;;;;;0.45;0.45;;;;;;;13.26;82.61;98748.91;5062921;28;20388;-69
2022/09/28 09:09:34;;;;;;;0.47;0.47;;;;;;;13.16;83.14;98747.66;5063670;28;20461;-69
2022/09/28 09:12:23;;;;;;;0.50;0.50;;;;;;;13.24;81.84;98756.78;5063936;28;20066;-69
2022/09/28 09:15:23;;;;;;;0.93;0.82;;;;;;;13.17;81.69;98749.31;5062590;28;20075;-69
2022/09/28 09:18:10;;;;;;;0.50;0.50;;;;;;;13.19;81.61;98763.13;5064599;28;20095;-70
2022/09/28 09:20:38;;;;;;;0.40;0.40;;;;;;;13.27;80.88;98774.06;5063555;28;20481;-70
2022/09/28 09:23:16;;;;;;;4.05;1.55;;;;;;;13.26;80.30;98756.72;5063693;28;20021;-71
2022/09/28 09:25:49;;;;;;;0.47;0.47;;;;;;;13.23;80.37;98757.72;5063441;28;20024;-69
2022/09/28 09:28:37;;;;;;;0.32;0.32;;;;;;;13.19;81.13;98770.94;5063221;28;20066;-69
2022/09/28 09:31:17;;;;;;;0.50;0.50;;;;;;;13.23;80.36;98760.31;5063630;28;20025;-69
2022/09/28 09:33:52;;;;;;;0.40;0.40;;;;;;;13.35;78.75;98763.28;5061960;28;20329;-70
2022/09/28 09:37:02;;;;;;;0.32;0.32;;;;;;;13.32;78.44;98769.47;5063197;28;20047;-70
2022/09/28 09:39:27;;;;;;;0.40;0.40;;;;;;;13.42;78.38;98772.50;5062977;28;20037;-70
2022/09/28 09:42:06;;;;;;;1.15;1.05;;;;;;;13.58;79.18;98764.81;5063303;28;20029;-70
2022/09/28 09:44:55;;;;;;;0.50;0.50;;;;;;;14.08;77.44;98770.28;5062007;28;20380;-71
2022/09/28 09:47:44;;;;;;;1.85;1.75;;;;;;;14.91;75.55;98779.22;5062942;28;20036;-70
2022/09/28 09:50:28;;;;;;;0.85;0.82;;;;;;;14.87;73.51;98770.69;5063271;28;20055;-70
2022/09/28 09:53:03;;;;;;;0.40;0.40;;;;;;;14.55;74.84;98765.38;5061893;28;20150;-69
2022/09/28 09:55:36;;;;;;;0.38;0.38;;;;;;;14.40;74.62;98758.28;5062564;28;20025;-70
2022/09/28 09:58:33;;;;;;;1.65;1.55;;;;;;;14.30;74.08;98768.34;5062732;28;20408;-71
2022/09/28 10:01:09;;;;;;;0.30;0.30;;;;;;;14.24;72.92;98766.91;5062280;28;20029;-71
2022/09/28 10:03:41;;;;;;;0.30;0.30;;;;;;;14.28;72.37;98773.66;5062816;28;20013;-71
2022/09/28 10:06:12;;;;;;;0.40;0.40;;;;;;;14.15;73.41;98768.22;5062589;28;20025;-71
2022/09/28 10:08:43;;;;;;;2.05;1.85;;;;;;;14.06;73.67;98756.47;5064605;28;20025;-71
2022/09/28 10:11:19;;;;;;;0.30;0.30;;;;;;;14.07;73.21;98759.94;5067480;28;20051;-72
2022/09/28 10:13:48;;;;;;;1.75;1.10;;;;;;;13.92;74.43;98769.34;5066777;28;20381;-70
2022/09/28 10:16:16;;;;;;;0.30;0.30;;;;;;;13.89;74.63;98765.13;5066302;28;20592;-71
2022/09/28 10:18:42;;;;;;;1.08;0.98;;;;;;;13.90;74.21;98776.41;5065847;28;20069;-71
2022/09/28 10:21:12;;;;;;;0.30;0.30;;;;;;;13.90;73.98;98797.28;5066559;28;20067;-71
2022/09/28 10:23:38;;;;;;;1.58;1.48;;;;;;;13.86;74.09;98768.75;5067828;28;20047;-71
2022/09/28 10:26:12;;;;;;;0.40;0.40;;;;;;;13.85;74.50;98781.84;5067682;28;20029;-70
2022/09/28 10:28:49;;;;;;;0.40;0.40;;;;;;;13.83;74.17;98781.06;5067873;28;20028;-69
2022/09/28 10:31:38;;;;;;;0.55;0.55;;;;;;;13.84;73.13;98787.97;5067954;28;20020;-71
2022/09/28 10:34:12;;;;;;;0.38;0.38;;;;;;;13.78;73.42;98780.44;5068059;28;20712;-70
2022/09/28 10:36:47;;;;;;;0.30;0.30;;;;;;;13.90;72.04;98794.66;5067658;28;20052;-71
2022/09/28 10:39:33;;;;;;;1.40;1.38;;;;;;;13.79;73.16;98797.78;5067833;28;20473;-70
2022/09/28 10:42:03;;;;;;;0.50;0.50;;;;;;;13.85;72.00;98785.28;5066418;28;20198;-70
2022/09/28 10:44:32;;;;;;;0.45;0.45;;;;;;;13.70;73.36;98792.09;5067609;28;20033;-70
2022/09/28 10:47:00;;;;;;;1.02;1.02;;;;;;;13.69;73.74;98797.38;5067546;28;20029;-71
2022/09/28 10:49:27;;;;;;;0.40;0.40;;;;;;;13.61;73.87;98809.00;5067621;28;20044;-69
2022/09/28 10:51:55;;;;;;;0.43;0.43;;;;;;;13.57;74.12;98845.72;5067537;28;20496;-69
2022/09/28 10:54:29;;;;;;;7.00;1.95;;;;;;;13.58;73.71;98785.69;5067357;28;20032;-70
2022/09/28 10:56:55;;;;;;;0.30;0.30;;;;;;;13.39;73.52;98804.75;5067608;28;20021;-71
2022/09/28 10:59:27;;;;;;;0.73;0.73;;;;;;;13.23;74.11;98832.44;5067315;28;20047;-71
2022/09/28 11:01:55;;;;;;;;;;;;;;;13.34;71.99;98814.56;5066580;28;20016;-71
2022/09/28 11:04:23;;;;;;;0.40;0.40;;;;;;;12.95;73.02;98805.00;5067387;28;20257;-71
2022/09/28 11:06:49;;;;;;;0.40;0.40;;;;;;;12.66;74.49;98799.31;5067094;28;20029;-70
2022/09/28 11:09:31;;;;;;;0.38;0.38;;;;;;;12.60;75.75;98814.25;5065665;28;20017;-71
2022/09/28 11:11:58;;;;;;;0.40;0.40;;;;;;;12.63;75.82;98827.19;5067198;28;20051;-71
2022/09/28 11:14:35;;;;;;;0.40;0.40;;;;;;;12.69;74.87;98807.84;5066934;28;20036;-70
2022/09/28 11:17:33;;;;;;;1.67;1.20;;;;;;;12.50;76.18;98818.19;5066732;28;20028;-69
2022/09/28 11:20:22;;;;;;;1.02;1.02;;;;;;;12.44;77.43;98823.66;5064553;28;20049;-70
2022/09/28 11:22:48;;;;;;;0.40;0.40;;;;;;;12.50;77.40;98821.66;5067064;28;20017;-70
2022/09/28 11:25:16;;;;;;;0.32;0.32;;;;;;;12.60;78.01;98818.66;5065487;28;20390;-69
2022/09/28 11:27:51;;;;;;;0.75;0.75;;;;;;;12.75;78.39;98822.34;5065479;28;20021;-70
2022/09/28 11:30:33;;;;;;;0.40;0.40;;;;;;;12.84;77.63;98810.69;5066122;28;20020;-70
2022/09/28 11:33:18;;;;;;;0.50;0.50;;;;;;;12.94;77.87;98811.16;5066896;28;20473;-71
2022/09/28 11:35:47;;;;;;;0.40;0.40;;;;;;;13.06;78.53;98823.63;5066711;28;20035;-70
2022/09/28 11:38:34;;;;;;;0.40;0.40;;;;;;;13.23;77.84;98814.19;5066532;28;20017;-71
2022/09/28 11:41:30;;;;;;;0.40;0.40;;;;;;;13.42;76.21;98813.38;5066742;28;20029;-71
2022/09/28 11:44:21;;;;;;;0.88;0.88;;;;;;;13.59;75.98;98803.03;5066231;28;20472;-70
2022/09/28 11:47:10;;;;;;;0.40;0.40;;;;;;;13.96;73.95;98796.97;5066294;28;20477;-71
2022/09/28 11:49:46;;;;;;;2.45;1.27;;;;;;;14.10;72.75;98802.38;5066552;28;20487;-69
2022/09/28 11:52:24;;;;;;;0.30;0.30;;;;;;;14.19;72.44;98802.81;5066354;28;20033;-69
2022/09/28 11:55:31;;;;;;;0.40;0.40;;;;;;;14.30;71.76;98807.50;5066582;28;20476;-70
2022/09/28 11:58:23;;;;;;;0.80;0.80;;;;;;;14.36;69.90;98796.78;5065904;28;20055;-69
2022/09/28 12:01:04;;;;;;;0.60;0.60;;;;;;;14.44;69.46;98814.66;5055178;28;20236;-70