Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:01;;;;;;;;;;;;;;;25.31;39.84;99689.00;5094243;28;19912;-52
2021/07/23 00:03:26;;;;;;;;;;;;;;;25.45;39.75;99694.41;5094499;28;19912;-49
2021/07/23 00:05:51;;;;;;;;;;;;;;;25.49;39.89;99691.91;5094132;28;20604;-49
2021/07/23 00:08:16;;;;;;;;;;;;;;;25.34;40.17;99691.13;5094179;28;19916;-51
2021/07/23 00:10:42;;;;;;;;;;;;;;;25.30;40.57;99694.72;5094153;28;19912;-51
2021/07/23 00:13:07;;;;;;;;;;;;;;;25.13;40.93;99696.13;5094172;28;20023;-50
2021/07/23 00:15:32;;;;;;;;;;;;;;;25.24;40.72;99691.31;5094174;28;19912;-52
2021/07/23 00:17:58;;;;;;;;;;;;;;;24.94;41.27;99696.22;5102139;28;19924;-48
2021/07/23 00:20:23;;;;;;;;;;;;;;;25.30;40.64;99692.84;5112861;28;20086;-52
2021/07/23 00:22:48;;;;;;;;;;;;;;;24.65;42.00;99691.00;5114281;28;20393;-51
2021/07/23 00:25:13;;;;;;;;;;;;;;;24.72;42.33;99691.41;5114172;28;19911;-51
2021/07/23 00:27:39;;;;;;;;;;;;;;;24.87;42.00;99684.09;5114173;28;19915;-50
2021/07/23 00:30:05;;;;;;;;;;;;;;;24.98;41.62;99680.88;5114104;28;19912;-53
2021/07/23 00:32:30;;;;;;;;;;;;;;;25.00;41.58;99688.75;5114222;28;19951;-49
2021/07/23 00:34:55;;;;;;;;;;;;;;;25.03;41.68;99681.91;5114013;28;20346;-52
2021/07/23 00:37:21;;;;;;;;;;;;;;;25.08;41.54;99688.06;5113932;28;19911;-50
2021/07/23 00:39:46;;;;;;;;;;;;;;;25.51;40.54;99682.34;5114103;28;19920;-52
2021/07/23 00:42:11;;;;;;;;;;;;;;;25.83;39.73;99682.47;5114137;28;19969;-52
2021/07/23 00:44:38;;;;;;;;;;;;;;;25.05;41.24;99679.69;5113802;28;19912;-52
2021/07/23 00:47:03;;;;;;;;;;;;;;;24.57;42.70;99684.31;5113805;28;19965;-49
2021/07/23 00:49:28;;;;;;;;;;;;;;;24.73;42.23;99681.34;5112720;28;20310;-50
2021/07/23 00:51:54;;;;;;;;;;;;;;;24.83;42.22;99683.91;5111781;28;19943;-49
2021/07/23 00:54:19;;;;;;;;;;;;;;;25.26;41.08;99677.38;5105252;28;19919;-49
2021/07/23 00:56:44;;;;;;;;;;;;;;;25.32;41.20;99671.56;5092994;28;19912;-50
2021/07/23 00:59:09;;;;;;;;;;;;;;;25.04;41.90;99675.34;5093046;28;19919;-52
2021/07/23 01:01:35;;;;;;;;;;;;;;;25.15;41.60;99679.47;5091742;28;19919;-50
2021/07/23 01:04:01;;;;;;;;;;;;;;;25.06;41.77;99676.66;5091908;28;19981;-49
2021/07/23 01:06:26;;;;;;;;;;;;;;;25.00;41.93;99674.31;5092002;28;20330;-49
2021/07/23 01:08:51;;;;;;;;;;;;;;;25.27;41.44;99676.28;5092877;28;19920;-52
2021/07/23 01:11:17;;;;;;;;;;;;;;;25.36;41.02;99669.03;5092876;28;19918;-51
2021/07/23 01:13:42;;;;;;;;;;;;;;;24.91;41.95;99674.22;5091629;28;20264;-52
2021/07/23 01:16:07;;;;;;;;;;;;;;;24.68;42.69;99665.91;5092868;28;19948;-51
2021/07/23 01:18:32;;;;;;;;;;;;;;;24.88;41.98;99670.16;5106448;28;20287;-50
2021/07/23 01:20:58;;;;;;;;;;;;;;;24.87;42.31;99671.28;5111862;28;19945;-51
2021/07/23 01:23:30;;;;;;;;;;;;;;;24.97;42.14;99662.94;5111807;28;19912;-50
2021/07/23 01:25:56;;;;;;;;;;;;;;;25.01;42.13;99663.13;5113143;28;19912;-51
2021/07/23 01:28:21;;;;;;;;;;;;;;;25.09;41.88;99664.34;5113167;28;19916;-52
2021/07/23 01:30:47;;;;;;;;;;;;;;;25.15;41.67;99661.25;5112819;28;19912;-49
2021/07/23 01:33:12;;;;;;;;;;;;;;;25.03;41.63;99660.13;5112790;28;19919;-50
2021/07/23 01:35:37;;;;;;;;;;;;;;;25.13;41.36;99659.91;5113558;28;20401;-49
2021/07/23 01:38:02;;;;;;;;;;;;;;;25.08;41.52;99660.81;5095337;28;19941;-48
2021/07/23 01:40:28;;;;;;;;;;;;;;;25.04;41.90;99657.09;5112169;28;19923;-49
2021/07/23 01:42:53;;;;;;;;;;;;;;;24.95;42.02;99659.69;5113141;28;19912;-50
2021/07/23 01:45:18;;;;;;;;;;;;;;;24.69;42.66;99656.63;5112978;28;20000;-51
2021/07/23 01:47:44;;;;;;;;;;;;;;;24.74;42.60;99661.19;5113567;28;19911;-52
2021/07/23 01:50:09;;;;;;;;;;;;;;;24.72;42.57;99652.53;5113451;28;19940;-51
2021/07/23 01:52:34;;;;;;;;;;;;;;;24.92;42.03;99654.06;5113208;28;20368;-52
2021/07/23 01:55:00;;;;;;;;;;;;;;;24.91;42.13;99655.97;5101405;28;19943;-54
2021/07/23 01:57:25;;;;;;;;;;;;;;;24.74;42.64;99653.03;5092776;28;19942;-51
2021/07/23 01:59:50;;;;;;;;;;;;;;;24.75;42.43;99658.19;5091497;28;19954;-51
2021/07/23 02:02:15;;;;;;;;;;;;;;;24.59;42.82;99651.38;5092669;28;19912;-52
2021/07/23 02:04:41;;;;;;;;;;;;;;;24.72;42.52;99655.25;5091998;28;19912;-49
2021/07/23 02:07:06;;;;;;;;;;;;;;;24.58;42.61;99663.38;5092980;28;20319;-51
2021/07/23 02:09:31;;;;;;;;;;;;;;;24.55;43.13;99655.81;5092375;28;19939;-52
2021/07/23 02:11:57;;;;;;;;;;;;;;;24.69;42.70;99661.28;5091918;28;19912;-52
2021/07/23 02:14:22;;;;;;;;;;;;;;;24.63;42.64;99652.41;5091973;28;19916;-51
2021/07/23 02:16:47;;;;;;;;;;;;;;;24.47;43.03;99653.75;5092156;28;19999;-53
2021/07/23 02:19:13;;;;;;;;;;;;;;;24.53;42.89;99653.38;5111380;28;19959;-51
2021/07/23 02:21:38;;;;;;;;;;;;;;;24.63;42.93;99666.00;5112642;28;20007;-52
2021/07/23 02:24:04;;;;;;;;;;;;;;;24.68;42.61;99651.53;5112709;28;19972;-49
2021/07/23 02:26:29;;;;;;;;;;;;;;;24.57;42.70;99672.66;5112456;28;20372;-51
2021/07/23 02:28:55;;;;;;;;;;;;;;;24.66;42.34;99664.63;5112457;28;19915;-52
2021/07/23 02:31:20;;;;;;;;;;;;;;;24.30;42.62;99667.91;5112604;28;19916;-49
2021/07/23 02:33:45;;;;;;;;;;;;;;;24.38;42.53;99662.56;5112755;28;19912;-49
2021/07/23 02:36:11;;;;;;;;;;;;;;;24.39;42.85;99669.66;5112098;28;20013;-50
2021/07/23 02:38:36;;;;;;;;;;;;;;;24.15;42.96;99667.03;5112113;28;20011;-50
2021/07/23 02:41:01;;;;;;;;;;;;;;;24.20;42.93;99669.69;5112159;28;19922;-51
2021/07/23 02:43:27;;;;;;;;;;;;;;;24.17;43.18;99670.25;5112632;28;20320;-50
2021/07/23 02:45:52;;;;;;;;;;;;;;;24.25;42.96;99667.97;5111949;28;20352;-50
2021/07/23 02:48:17;;;;;;;;;;;;;;;24.05;43.44;99669.13;5112262;28;19924;-50
2021/07/23 02:50:43;;;;;;;;;;;;;;;24.15;43.18;99666.22;5112214;28;20345;-52
2021/07/23 02:53:08;;;;;;;;;;;;;;;24.31;42.80;99662.19;5112194;28;19916;-51
2021/07/23 02:55:33;;;;;;;;;;;;;;;24.44;42.84;99670.66;5095450;28;20348;-49
2021/07/23 02:57:58;;;;;;;;;;;;;;;24.48;42.36;99671.69;5091595;28;19923;-51
2021/07/23 03:00:24;;;;;;;;;;;;;;;24.19;42.87;99668.03;5091546;28;20389;-50
2021/07/23 03:02:49;;;;;;;;;;;;;;;24.14;43.35;99672.75;5091363;28;20049;-51
2021/07/23 03:05:14;;;;;;;;;;;;;;;24.09;43.15;99673.66;5091463;28;20015;-51
2021/07/23 03:07:40;;;;;;;;;;;;;;;24.29;42.72;99669.78;5091246;28;20524;-49
2021/07/23 03:10:05;;;;;;;;;;;;;;;23.97;43.35;99670.56;5091492;28;19953;-52
2021/07/23 03:12:30;;;;;;;;;;;;;;;23.62;44.02;99667.22;5091291;28;19916;-51
2021/07/23 03:14:56;;;;;;;;;;;;;;;23.58;44.13;99671.63;5091526;28;19913;-51
2021/07/23 03:17:21;;;;;;;;;;;;;;;23.62;44.37;99669.94;5095006;28;19912;-49
2021/07/23 03:19:46;;;;;;;;;;;;;;;23.46;44.69;99671.25;5111375;28;19928;-51
2021/07/23 03:22:12;;;;;;;;;;;;;;;23.48;44.59;99669.84;5111811;28;20018;-50
2021/07/23 03:24:37;;;;;;;;;;;;;;;23.52;44.78;99672.78;5111486;28;19947;-49
2021/07/23 03:27:02;;;;;;;;;;;;;;;23.68;44.60;99671.47;5111640;28;19959;-48
2021/07/23 03:29:28;;;;;;;;;;;;;;;23.86;44.24;99680.00;5111626;28;19981;-49
2021/07/23 03:31:53;;;;;;;;;;;;;;;23.65;44.44;99677.50;5111157;28;19956;-49
2021/07/23 03:34:18;;;;;;;;;;;;;;;23.60;44.34;99674.84;5110937;28;19915;-51
2021/07/23 03:36:44;;;;;;;;;;;;;;;23.76;44.13;99672.72;5111502;28;19911;-51
2021/07/23 03:39:09;;;;;;;;;;;;;;;23.85;43.89;99673.72;5111030;28;19982;-49
2021/07/23 03:41:34;;;;;;;;;;;;;;;23.89;43.88;99682.91;5110961;28;19958;-49
2021/07/23 03:43:59;;;;;;;;;;;;;;;23.95;43.57;99678.19;5111037;28;19915;-50
2021/07/23 03:46:25;;;;;;;;;;;;;;;23.87;44.09;99685.09;5110932;28;20367;-49
2021/07/23 03:48:53;;;;;;;;;;;;;;;24.01;43.43;99679.75;5110694;28;20061;-51
2021/07/23 03:51:18;;;;;;;;;;;;;;;24.28;42.88;99683.72;5110812;28;20135;-51
2021/07/23 03:53:44;;;;;;;;;;;;;;;24.47;42.35;99687.19;5109621;28;19912;-51
2021/07/23 03:56:10;;;;;;;;;;;;;;;24.56;42.16;99680.00;5090426;28;20022;-51
2021/07/23 03:58:36;;;;;;;;;;;;;;;24.56;42.01;99679.19;5090418;28;20010;-51
2021/07/23 04:01:05;;;;;;;;;;;;;;;24.52;41.52;99626.47;5090377;28;19993;-49
2021/07/23 04:03:31;;;;;;;;;;;;;;;25.06;40.77;99675.84;5090378;28;20244;-48
2021/07/23 04:05:56;;;;;;;;;;;;;;;25.12;40.88;99671.91;5089937;28;20390;-50
2021/07/23 04:08:21;;;;;;;;;;;;;;;25.38;40.46;99676.88;5090031;28;19916;-50
2021/07/23 04:10:46;;;;;;;;;;;;;;;25.56;40.46;99678.69;5090176;28;19912;-50
2021/07/23 04:13:12;;;;;;;;;;;;;;;25.90;39.57;99680.13;5090294;28;19935;-50
2021/07/23 04:15:37;;;;;;;;;;;;;;;26.00;39.28;99684.56;5090358;28;19991;-51
2021/07/23 04:18:02;;;;;;;;;;;;;;;26.07;39.08;99680.31;5099331;28;20458;-52
2021/07/23 04:20:28;;;;;;;;;;;;;;;26.44;38.54;99686.50;5110492;28;19956;-49
2021/07/23 04:22:53;;;;;;;;;;;;;;;26.78;37.68;99681.59;5110312;28;20370;-49
2021/07/23 04:25:18;;;;;;;;;;;;;;;26.96;37.51;99682.47;5108635;28;19968;-50
2021/07/23 04:27:44;;;;;;;;;;;;;;;27.04;37.39;99679.00;5110905;28;20394;-49
2021/07/23 04:30:09;;;;;;;;;;;;;;;26.90;37.61;99681.81;5113958;28;19919;-52
2021/07/23 04:32:34;;;;;;;;;;;;;;;26.93;37.27;99681.19;5114266;28;19928;-49
2021/07/23 04:35:00;;;;;;;;;;;;;;;27.11;36.90;99684.78;5113981;28;19919;-50
2021/07/23 04:37:25;;;;;;;;;;;;;;;27.22;36.81;99682.59;5113601;28;19912;-49
2021/07/23 04:39:50;;;;;;;;;;;;;;;27.04;36.94;99685.25;5112947;28;19911;-51
2021/07/23 04:42:16;;;;;;;;;;;;;;;27.20;36.72;99693.84;5114094;28;19912;-50
2021/07/23 04:44:41;;;;;;;;;;;;;;;27.16;36.79;99684.66;5113718;28;19922;-49
2021/07/23 04:47:06;;;;;;;;;;;;;;;27.22;36.59;99679.88;5113558;28;19994;-51
2021/07/23 04:49:31;;;;;;;;;;;;;;;27.25;36.69;99685.53;5111508;28;20007;-49
2021/07/23 04:51:57;;;;;;;;;;;;;;;27.23;36.60;99685.03;5111896;28;19912;-52
2021/07/23 04:54:22;;;;;;;;;;;;;;;27.16;36.63;99676.47;5105348;28;20521;-51
2021/07/23 04:56:50;;;;;;;;;;;;;;;27.31;36.39;99683.47;5092004;28;20331;-52
2021/07/23 04:59:16;;;;;;;;;;;;;;;27.29;36.60;99680.25;5091689;28;19912;-49
2021/07/23 05:01:41;;;;;;;;;;;;;;;27.30;36.55;99684.56;5091690;28;19919;-52
2021/07/23 05:04:06;;;;;;;;;;;;;;;27.55;36.27;99677.59;5092497;28;20060;-53
2021/07/23 05:06:32;;;;;;;;;;;;;;;27.95;35.65;99673.94;5092328;28;19942;-52
2021/07/23 05:08:58;;;;;;;;;;;;;;;28.26;35.31;99674.59;5091632;28;19916;-53
2021/07/23 05:11:23;;;;;;;;;;;;;;;28.64;34.51;99673.91;5092662;28;19933;-52
2021/07/23 05:13:48;;;;;;;;;;;;;;;28.81;34.29;99678.53;5092726;28;20501;-53
2021/07/23 05:16:13;;;;;;;;;;;;;;;28.95;33.97;99674.78;5092649;28;19912;-53
2021/07/23 05:18:39;;;;;;;;;;;;;;;28.94;33.75;99671.22;5105754;28;19931;-51
2021/07/23 05:21:06;;;;;;;;;;;;;;;29.07;33.66;99676.81;5112752;28;20237;-50
2021/07/23 05:23:32;;;;;;;;;;;;;;;29.31;33.36;99679.00;5113478;28;19983;-51
2021/07/23 05:25:58;;;;;;;;;;;;;;;29.95;32.10;99675.19;5112946;28;20361;-51
2021/07/23 05:28:23;;;;;;;;;;;;;;;30.48;31.19;99676.38;5113126;28;19938;-52
2021/07/23 05:30:48;;;;;;;;;;;;;;;31.23;30.10;99680.03;5112791;28;19916;-52
2021/07/23 05:33:13;;;;;;;;;;;;;;;31.13;30.07;99676.59;5112550;28;19918;-53
2021/07/23 05:35:39;;;;;;;;;;;;;;;31.03;30.92;99684.50;5112766;28;19999;-50
2021/07/23 05:38:09;;;;;;;;;;;;;;;31.21;30.33;99688.63;5112691;28;19912;-53
2021/07/23 05:40:35;;;;;;;;;;;;;;;31.33;30.02;99685.88;5110923;28;19991;-51
2021/07/23 05:43:00;;;;;;;;;;;;;;;32.32;28.80;99683.72;5112475;28;19978;-51
2021/07/23 05:45:25;;;;;;;;;;;;;;;31.86;29.27;99680.44;5112527;28;19923;-51
2021/07/23 05:47:50;;;;;;;;;;;;;;;31.76;29.31;99680.94;5112669;28;19916;-51
2021/07/23 05:50:16;;;;;;;;;;;;;;;31.71;29.17;99683.91;5112496;28;19923;-53
2021/07/23 05:52:41;;;;;;;;;;;;;;;31.75;28.59;99679.31;5112311;28;19962;-52
2021/07/23 05:55:06;;;;;;;;;;;;;;;32.46;27.48;99685.25;5099662;28;19912;-53
2021/07/23 05:57:32;;;;;;;;;;;;;;;32.62;27.70;99682.56;5092424;28;20014;-52
2021/07/23 05:59:57;;;;;;;;;;;;;;;32.07;28.15;99684.97;5092828;28;19912;-53
2021/07/23 06:02:22;;;;;;;;;;;;;;;31.78;28.44;99670.38;5091853;28;19912;-52
2021/07/23 06:04:47;;;;;;;;;;;;;;;32.08;28.19;99676.38;5091903;28;19962;-53
2021/07/23 06:07:14;;;;;;;;;;;;;;;32.25;27.61;99669.78;5091869;28;20015;-52
2021/07/23 06:09:39;;;;;;;;;;;;;;;33.09;27.02;99677.06;5091589;28;20356;-51
2021/07/23 06:12:05;;;;;;;;;;;;;;;32.81;27.11;99671.66;5091875;28;19912;-52
2021/07/23 06:14:30;;;;;;;;;;;;;;;32.96;27.04;99674.75;5091941;28;19927;-53
2021/07/23 06:16:56;;;;;;;;;;;;;;;32.94;27.41;99677.88;5092325;28;19961;-50
2021/07/23 06:19:21;;;;;;;;;;;;;;;33.41;26.53;99673.50;5112235;28;19924;-51
2021/07/23 06:21:46;;;;;;;;;;;;;;;33.98;25.44;99677.50;5112051;28;19983;-52
2021/07/23 06:24:11;;;;;;;;;;;;;;;34.33;24.63;99678.59;5112172;28;20295;-52
2021/07/23 06:26:37;;;;;;;;;;;;;;;34.09;25.18;99677.72;5111769;28;19920;-52
2021/07/23 06:29:02;;;;;;;;;;;;;;;33.91;25.67;99671.88;5112031;28;20387;-54
2021/07/23 06:31:28;;;;;;;;;;;;;;;34.26;25.27;99669.03;5111240;28;19912;-50
2021/07/23 06:33:54;;;;;;;;;;;;;;;34.56;24.71;99667.59;5111614;27;20406;-51
2021/07/23 06:36:19;;;;;;;;;;;;;;;34.88;23.58;99653.56;5111677;28;19920;-50
2021/07/23 06:38:44;;;;;;;;;;;;;;;34.24;25.31;99670.56;5111608;28;20637;-52
2021/07/23 06:41:10;;;;;;;;;;;;;;;34.43;24.83;99666.97;5111636;28;19919;-53
2021/07/23 06:43:35;;;;;;;;;;;;;;;34.70;23.83;99658.78;5111349;28;19912;-52
2021/07/23 06:46:04;;;;;;;;;;;;;;;34.93;23.60;99659.56;5111519;28;19918;-51
2021/07/23 06:48:29;;;;;;;;;;;;;;;35.52;22.94;99665.63;5108036;28;19920;-51
2021/07/23 06:50:55;;;;;;;;;;;;;;;35.81;23.28;99666.00;5106475;28;19919;-52
2021/07/23 06:53:20;;;;;;;;;;;;;;;35.29;23.02;99665.69;5099172;28;19959;-51
2021/07/23 06:55:45;;;;;;;;;;;;;;;35.17;23.58;99649.28;5092144;28;20241;-52
2021/07/23 06:58:11;;;;;;;;;;;;;;;35.78;22.62;99656.50;5091909;28;19912;-52
2021/07/23 07:00:36;;;;;;;;;;;;;;;35.98;22.98;99662.66;5090835;28;20015;-38
2021/07/23 07:03:03;;;;;;;;;;;;;;;37.14;21.65;99654.31;5090802;28;20402;-38
2021/07/23 07:05:28;;;;;;;;;;;;;;;36.69;21.63;99652.75;5090901;28;20372;-38
2021/07/23 07:07:54;;;;;;;;;;;;;;;36.23;22.06;99651.09;5090987;28;19931;-38
2021/07/23 07:10:19;;;;;;;;;;;;;;;36.46;22.35;99655.69;5090643;28;19942;-37
2021/07/23 07:12:44;;;;;;;;;;;;;;;36.59;22.09;99652.28;5090789;28;20273;-38
2021/07/23 07:15:10;;;;;;;;;;;;;;;37.06;21.42;99638.81;5090850;28;20356;-51
2021/07/23 07:17:35;;;;;;;;;;;;;;;37.61;20.93;99651.88;5095513;28;19912;-53
2021/07/23 07:20:00;;;;;;;;;;;;;;;36.58;21.78;99642.34;5111203;28;19930;-52
2021/07/23 07:22:26;;;;;;;;;;;;;;;36.70;21.44;99643.28;5111390;28;19984;-51
2021/07/23 07:24:51;;;;;;;;;;;;;;;36.34;22.16;99648.47;5111129;28;20411;-52
2021/07/23 07:27:17;;;;;;;;;;;;;;;36.56;21.51;99638.38;5111365;28;19915;-38
2021/07/23 07:29:42;;;;;;;;;;;;;;;37.39;21.10;99647.34;5099980;28;19920;-39
2021/07/23 07:32:08;;;;;;;;;;;;;;;36.87;21.80;99641.84;5090613;28;19913;-38
2021/07/23 07:34:34;;;;;;;;;;;;;;;36.62;22.51;99647.16;5090966;28;20000;-39
2021/07/23 07:37:00;;;;;;;;;;;;;;;36.53;21.73;99641.91;5091130;28;20049;-51
2021/07/23 07:39:26;;;;;;;;;;;;;;;36.68;21.33;99632.56;5091156;28;19919;-52
2021/07/23 07:41:51;;;;;;;;;;;;;;;37.09;21.07;99640.00;5090784;28;20295;-52
2021/07/23 07:44:16;;;;;;;;;;;;;;;37.72;20.12;99640.81;5090877;28;19958;-52
2021/07/23 07:46:41;;;;;;;;;;;;;;;37.25;20.70;99636.97;5090565;28;19978;-52
2021/07/23 07:49:07;;;;;;;;;;;;;;;36.96;21.32;99637.56;5090859;28;19916;-53
2021/07/23 07:51:32;;;;;;;;;;;;;;;36.81;20.64;99638.63;5090410;28;20069;-52
2021/07/23 07:53:57;;;;;;;;;;;;;;;36.72;21.10;99638.94;5089506;28;20307;-52
2021/07/23 07:56:23;;;;;;;;;;;;;;;36.61;21.28;99640.78;5089280;28;19932;-51
2021/07/23 07:58:49;;;;;;;;;;;;;;;36.03;21.30;99627.53;5088070;28;19921;-51
2021/07/23 08:01:14;;;;;;;;;;;;;;;35.99;21.55;99624.72;5090604;28;19923;-53
2021/07/23 08:03:40;;;;;;;;;;;;;;;36.45;20.42;99629.97;5091871;28;19957;-52
2021/07/23 08:06:06;;;;;;;;;;;;;;;36.19;20.80;99625.34;5094048;28;19912;-52
2021/07/23 08:08:32;;;;;;;;;;;;;;;36.31;20.88;99624.28;5093844;28;19917;-49
2021/07/23 08:10:57;;;;;;;;;;;;;;;36.84;20.04;99621.22;5094078;28;19977;-52
2021/07/23 08:13:26;;;;;;;;;;;;;;;36.49;20.44;99619.72;5093711;28;19931;-37
2021/07/23 08:15:51;;;;;;;;;;;;;;;36.37;20.06;99611.69;5073936;28;20273;-39
2021/07/23 08:18:17;;;;;;;;;;;;;;;35.79;20.87;99618.56;5117922;27;19943;-38
2021/07/23 08:20:43;;;;;;;;;;;;;;;35.00;21.06;99621.00;5093816;28;19932;-37
2021/07/23 08:23:08;;;;;;;;;;;;;;;35.65;20.53;99619.16;5093475;28;19919;-39
2021/07/23 08:25:34;;;;;;;;;;;;;;;36.57;19.84;99617.78;5093562;28;19912;-38
2021/07/23 08:27:59;;;;;;;;;;;;;;;36.08;19.53;99616.91;5092414;28;19926;-38
2021/07/23 08:30:24;;;;;;;;;;;;;;;35.92;20.08;99610.78;5093488;28;19913;-38
2021/07/23 08:32:49;;;;;;;;;;;;;;;35.69;20.44;99613.69;5093739;28;20011;-39
2021/07/23 08:35:15;;;;;;;;;;;;;;;36.04;20.79;99621.59;5093885;28;19912;-39
2021/07/23 08:37:41;;;;;;;;;;;;;;;36.61;19.65;99613.06;5093699;28;19962;-38
2021/07/23 08:40:06;;;;;;;;;;;;;;;37.07;19.25;99606.31;5093316;28;19920;-39
2021/07/23 08:42:32;;;;;;;;;;;;;;;36.66;19.48;99600.88;5093599;28;19912;-39
2021/07/23 08:44:58;;;;;;;;;;;;;;;35.34;20.67;99609.25;5093884;28;20433;-38
2021/07/23 08:47:23;;;;;;;;;;;;;;;34.30;21.92;99602.03;5094171;28;19950;-37
2021/07/23 08:49:49;;;;;;;;;;;;;;;35.18;21.04;99598.38;5093925;28;19969;-38
2021/07/23 08:52:14;;;;;;;;;;;;;;;35.83;21.32;99591.72;5093622;28;19984;-38
2021/07/23 08:54:39;;;;;;;;;;;;;;;36.09;20.57;99592.78;5091766;28;20005;-38
2021/07/23 08:57:08;;;;;;;;;;;;;;;35.85;21.13;99592.13;5100008;28;20316;-38
2021/07/23 08:59:34;;;;;;;;;;;;;;;35.76;21.44;99586.13;5104382;28;19962;-39
2021/07/23 09:01:59;;;;;;;;;;;;;;;36.18;21.04;99588.56;5092642;28;19916;-38
2021/07/23 09:04:28;;;;;;;;;;;;;;;36.66;21.02;99587.03;5108571;28;19974;-38
2021/07/23 09:07:12;;;;;;;;;;;;;;;36.85;20.06;99583.22;5095850;28;19911;-39
2021/07/23 09:09:52;;;;;;;;;;;;;;;37.26;19.56;99580.31;5103950;28;19916;-39
2021/07/23 09:12:18;;;;;;;;;;;;;;;36.12;19.56;99572.63;5107184;28;19912;-39
2021/07/23 09:14:43;;;;;;;;;;;;;;;35.54;20.64;99571.97;5092921;28;19912;-38
2021/07/23 09:17:08;;;;;;;;;;;;;;;35.09;21.00;99570.16;5094460;28;19919;-37
2021/07/23 09:19:33;;;;;;;;;;;;;;;35.18;21.28;99570.72;5100334;28;20146;-38
2021/07/23 09:21:59;;;;;;;;;;;;;;;35.33;21.28;99569.72;5098994;28;19916;-39
2021/07/23 09:24:24;;;;;;;;;;;;;;;34.67;21.50;99560.84;5107933;28;19911;-39
2021/07/23 09:26:49;;;;;;;;;;;;;;;35.03;21.82;99553.91;5095490;28;19916;-39
2021/07/23 09:29:15;;;;;;;;;;;;;;;34.94;20.96;99547.84;5106376;28;19923;-38
2021/07/23 09:31:40;;;;;;;;;;;;;;;35.08;20.83;99552.78;5101250;28;19960;-39
2021/07/23 09:34:06;;;;;;;;;;;;;;;35.14;21.03;99539.44;5099281;28;19920;-38
2021/07/23 09:36:32;;;;;;;;;;;;;;;34.94;21.08;99544.28;5109250;28;20019;-38
2021/07/23 09:39:03;;;;;;;;;;;;;;;34.76;22.24;99544.03;5072262;28;20347;-38
2021/07/23 09:41:29;;;;;;;;;;;;;;;34.32;21.35;99541.72;5088151;28;20332;-38
2021/07/23 09:44:08;;;;;;;;;;;;;;;34.08;22.24;99540.88;5101082;28;20384;-38
2021/07/23 09:46:33;;;;;;;;;;;;;;;34.30;20.47;99538.53;5103683;28;19923;-39
2021/07/23 09:49:00;;;;;;;;;;;;;;;34.49;20.85;99532.94;5092837;28;19916;-51
2021/07/23 09:51:26;;;;;;;;;;;;;;;34.78;20.69;99525.09;5092649;28;19916;-53
2021/07/23 09:53:52;;;;;;;;;;;;;;;34.39;20.20;99528.81;5092642;28;20006;-51
2021/07/23 09:56:18;;;;;;;;;;;;;;;35.00;19.86;99532.53;5092300;28;20419;-52
2021/07/23 09:58:49;;;;;;;;;;;;;;;35.39;19.15;99526.75;5091530;28;19912;-52
2021/07/23 10:01:18;;;;;;;;;;;;;;;34.64;20.52;99525.66;5074187;28;19920;-51
2021/07/23 10:03:46;;;;;;;;;;;;;;;34.79;19.96;99532.25;5101764;28;19962;-52
2021/07/23 10:06:17;;;;;;;;;;;;;;;34.98;19.68;99525.81;5097207;28;20418;-52
2021/07/23 10:08:47;;;;;;;;;;;;;;;34.97;18.92;99529.72;5107635;28;19916;-53
2021/07/23 10:11:12;;;;;;;;;;;;;;;35.69;18.40;99523.16;5093876;28;20586;-50
2021/07/23 10:13:38;;;;;;;;;;;;;;;35.57;18.45;99517.88;5093944;28;20359;-52
2021/07/23 10:16:04;;;;;;;;;;;;;;;35.31;18.10;99521.50;5093692;28;20398;-50
2021/07/23 10:18:29;;;;;;;;;;;;;;;35.72;18.12;99516.88;5095987;28;19928;-52
2021/07/23 10:20:54;;;;;;;;;;;;;;;35.52;18.68;99515.44;5095132;28;19923;-52
2021/07/23 10:23:20;;;;;;;;;;;;;;;35.16;18.97;99520.50;5092659;28;20018;-53
2021/07/23 10:25:46;;;;;;;;;;;;;;;35.86;18.71;99512.69;5091859;28;19912;-53
2021/07/23 10:28:12;;;;;;;;;;;;;;;36.01;18.21;99506.09;5091144;28;20056;-53
2021/07/23 10:30:39;;;;;;;;;;;;;;;35.61;17.95;99505.66;5093216;28;19995;-51
2021/07/23 10:33:04;;;;;;;;;;;;;;;34.66;18.62;99509.50;5095513;28;19915;-52
2021/07/23 10:35:30;;;;;;;;;;;;;;;34.30;19.82;99500.66;5103480;28;19916;-53
2021/07/23 10:37:56;;;;;;;;;;;;;;;34.49;19.53;99497.03;5102879;28;19919;-50
2021/07/23 10:40:21;;;;;;;;;;;;;;;34.53;19.41;99492.34;5096255;28;19912;-52
2021/07/23 10:42:47;;;;;;;;;;;;;;;35.03;19.17;99498.63;5107765;28;19912;-52
2021/07/23 10:45:14;;;;;;;;;;;;;;;34.79;18.97;99482.50;5095235;28;19918;-52
2021/07/23 10:47:41;;;;;;;;;;;;;;;35.05;19.23;99488.00;5101414;28;20354;-52
2021/07/23 10:50:23;;;;;;;;;;;;;;;35.46;19.50;99476.25;5103836;28;19911;-49
2021/07/23 10:52:48;;;;;;;;;;;;;;;36.11;18.31;99480.47;5094131;28;19964;-52
2021/07/23 10:55:14;;;;;;;;;;;;;;;36.92;17.65;99480.69;5105450;28;19998;-52
2021/07/23 10:57:40;;;;;;;;;;;;;;;37.33;17.17;99470.19;5100150;28;19918;-52
2021/07/23 11:00:05;;;;;;;;;;;;;;;36.18;17.52;99477.78;5098158;28;19912;-51
2021/07/23 11:02:30;;;;;;;;;;;;;;;35.90;17.81;99461.69;5107416;28;19927;-50
2021/07/23 11:05:06;;;;;;;;;;;;;;;35.03;19.01;99468.22;5093930;28;19968;-52
2021/07/23 11:07:31;;;;;;;;;;;;;;;35.16;19.88;99463.22;5102753;28;19916;-52
2021/07/23 11:09:56;;;;;;;;;;;;;;;35.25;19.12;99465.75;5101178;28;20344;-52
2021/07/23 11:12:23;;;;;;;;;;;;;;;35.65;18.87;99460.66;5095471;28;19923;-50
2021/07/23 11:14:54;;;;;;;;;;;;;;;34.63;20.44;99457.75;5107470;28;20349;-52
2021/07/23 11:17:19;;;;;;;;;;;;;;;33.88;20.47;99449.06;5093703;28;19973;-51
2021/07/23 11:19:48;;;;;;;;;;;;;;;34.12;20.86;99447.91;5100466;28;19923;-52
2021/07/23 11:22:21;;;;;;;;;;;;;;;34.57;20.49;99442.69;5096673;28;20316;-52
2021/07/23 11:24:46;;;;;;;;;;;;;;;35.34;19.40;99443.31;5107244;28;19912;-51
2021/07/23 11:27:11;;;;;;;;;;;;;;;36.23;18.55;99442.63;5096205;28;20006;-52
2021/07/23 11:29:38;;;;;;;;;;;;;;;35.42;19.22;99448.56;5100262;28;20392;-52
2021/07/23 11:32:07;;;;;;;;;;;;;;;34.75;20.11;99440.19;5103432;28;20006;-52
2021/07/23 11:34:37;;;;;;;;;;;;;;;34.64;19.96;99440.03;5103942;28;19911;-51
2021/07/23 11:37:13;;;;;;;;;;;;;;;34.57;19.98;99429.66;5095838;28;20375;-52
2021/07/23 11:39:48;;;;;;;;;;;;;;;34.83;19.34;99436.38;5104998;28;19961;-52
2021/07/23 11:42:13;;;;;;;;;;;;;;;34.98;19.73;99440.91;5108783;28;19912;-50
2021/07/23 11:44:38;;;;;;;;;;;;;;;34.54;20.53;99426.84;5097671;28;20294;-51
2021/07/23 11:47:04;;;;;;;;;;;;;;;33.52;22.13;99426.31;5108558;28;19912;-52
2021/07/23 11:49:30;;;;;;;;;;;;;;;33.77;22.34;99435.06;5102113;28;20319;-52
2021/07/23 11:51:55;;;;;;;;;;;;;;;33.27;22.60;99425.84;5102762;28;19935;-52
2021/07/23 11:54:20;;;;;;;;;;;;;;;33.81;21.99;99430.41;5109198;28;19919;-52
2021/07/23 11:56:46;;;;;;;;;;;;;;;33.39;22.35;99439.47;5097278;28;19935;-52
2021/07/23 11:59:11;;;;;;;;;;;;;;;33.42;22.43;99429.69;5109111;28;19912;-52
2021/07/23 12:01:37;;;;;;;;;;;;;;;32.75;22.84;99432.63;5103277;28;20371;-52
2021/07/23 12:04:02;;;;;;;;;;;;;;;33.42;22.14;99429.69;5101298;28;19978;-52
2021/07/23 12:06:29;;;;;;;;;;;;;;;33.81;21.54;99424.91;5110260;28;20018;-53
2021/07/23 12:08:54;;;;;;;;;;;;;;;34.26;20.46;99428.81;5097560;28;19915;-51
2021/07/23 12:11:23;;;;;;;;;;;;;;;34.51;20.33;99422.88;5106573;28;19927;-53
2021/07/23 12:13:48;;;;;;;;;;;;;;;34.32;20.85;99417.47;5104630;28;20397;-52
2021/07/23 12:16:15;;;;;;;;;;;;;;;34.14;21.34;99423.47;5098721;28;19927;-54
2021/07/23 12:18:41;;;;;;;;;;;;;;;33.80;22.06;99412.28;5097691;28;19935;-53
2021/07/23 12:21:07;;;;;;;;;;;;;;;33.57;22.21;99415.00;5107919;28;19912;-52
2021/07/23 12:23:32;;;;;;;;;;;;;;;33.73;22.17;99425.16;5093702;28;20032;-52
2021/07/23 12:25:58;;;;;;;;;;;;;;;33.90;21.36;99419.13;5093974;28;19945;-51
2021/07/23 12:28:24;;;;;;;;;;;;;;;33.70;21.83;99421.19;5109333;28;19923;-51
2021/07/23 12:30:50;;;;;;;;;;;;;;;33.80;22.25;99422.53;5096173;28;19923;-52
2021/07/23 12:33:15;;;;;;;;;;;;;;;34.02;21.98;99421.69;5104153;28;19912;-51
2021/07/23 12:35:41;;;;;;;;;;;;;;;33.56;22.11;99404.34;5103529;28;19924;-52
2021/07/23 12:38:07;;;;;;;;;;;;;;;33.27;22.35;99412.88;5106916;28;20330;-51
2021/07/23 12:40:42;;;;;;;;;;;;;;;32.69;23.02;99421.91;5097081;28;19912;-52