Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:53;;;;;;;61.75;40.00;;;;;;;;;;5072663;28;20115;-69
2022/03/02 00:03:24;;;;;;;60.38;39.17;;;;;;;;;;5083170;28;20020;-69
2022/03/02 00:05:52;;;;;;;58.17;39.78;;;;;;;;;;5092317;28;20435;-69
2022/03/02 00:08:18;;;;;;;60.92;40.30;;;;;;;;;;5089484;28;20031;-68
2022/03/02 00:10:43;;;;;;;59.95;39.47;;;;;;;;;;5102989;28;20098;-69
2022/03/02 00:13:08;;;;;;;65.80;40.78;;;;;;;;;;5090478;28;20024;-68
2022/03/02 00:15:34;;;;;;;66.22;41.42;;;;;;;;;;5091157;28;20070;-68
2022/03/02 00:18:01;;;;;;;59.88;39.38;;;;;;;;;;5090084;28;20028;-69
2022/03/02 00:20:26;;;;;;;59.78;39.13;;;;;;;;;;5106004;28;20376;-68
2022/03/02 00:22:52;;;;;;;61.92;40.03;;;;;;;;;;5089020;28;20042;-68
2022/03/02 00:25:20;;;;;;;59.90;39.10;;;;;;;;;;5089367;28;20478;-68
2022/03/02 00:27:46;;;;;;;60.20;40.38;;;;;;;;;;5090411;28;20046;-68
2022/03/02 00:30:14;;;;;;;57.40;39.45;;;;;;;;;;5090445;28;20028;-69
2022/03/02 00:32:42;;;;;;;62.10;39.60;;;;;;;;;;5089922;28;20028;-69
2022/03/02 00:35:08;;;;;;;61.28;39.83;;;;;;;;;;5071306;28;20075;-68
2022/03/02 00:37:33;;;;;;;61.63;40.35;;;;;;;;;;5090842;28;20048;-69
2022/03/02 00:39:58;;;;;;;60.42;40.42;;;;;;;;;;5089116;28;20494;-69
2022/03/02 00:42:24;;;;;;;63.25;42.03;;;;;;;;;;5089129;28;20062;-68
2022/03/02 00:44:49;;;;;;;62.55;41.50;;;;;;;;;;5089858;28;20059;-69
2022/03/02 00:47:19;;;;;;;59.55;40.83;;;;;;;;;;5090926;28;20049;-69
2022/03/02 00:49:44;;;;;;;60.70;41.17;;;;;;;;;;5090021;28;20032;-68
2022/03/02 00:52:11;;;;;;;61.50;42.95;;;;;;;;;;5090425;28;20039;-69
2022/03/02 00:54:36;;;;;;;64.22;41.20;;;;;;;;;;5089040;28;20106;-68
2022/03/02 00:57:04;;;;;;;64.00;40.83;;;;;;;;;;5089895;28;20027;-69
2022/03/02 00:59:31;;;;;;;64.05;41.95;;;;;;;;;;5090349;28;20036;-70
2022/03/02 01:01:56;;;;;;;57.17;39.50;;;;;;;;;;5089913;28;20020;-69
2022/03/02 01:04:22;;;;;;;60.10;39.78;;;;;;;;;;5092635;28;20024;-69
2022/03/02 01:06:47;;;;;;;56.92;39.08;;;;;;;;;;5088508;28;20020;-69
2022/03/02 01:09:17;;;;;;;62.92;40.33;;;;;;;;;;5089858;28;20077;-70
2022/03/02 01:11:45;;;;;;;60.10;40.03;;;;;;;;;;5088937;28;20023;-70
2022/03/02 01:14:10;;;;;;;60.65;40.63;;;;;;;;;;5105598;28;20024;-69
2022/03/02 01:16:36;;;;;;;60.88;39.47;;;;;;;;;;5088694;28;20077;-68
2022/03/02 01:19:01;;;;;;;64.38;41.13;;;;;;;;;;5087495;28;20051;-69
2022/03/02 01:21:27;;;;;;;61.30;40.42;;;;;;;;;;5088604;28;20058;-69
2022/03/02 01:23:53;;;;;;;61.92;40.67;;;;;;;;;;5088250;28;20085;-68
2022/03/02 01:26:20;;;;;;;62.05;40.85;;;;;;;;;;5055766;28;20024;-69
2022/03/02 01:28:46;;;;;;;63.58;41.35;;;;;;;;;;5089733;28;20020;-70
2022/03/02 01:31:11;;;;;;;59.92;39.88;;;;;;;;;;5091352;28;20046;-68
2022/03/02 01:33:36;;;;;;;63.10;41.17;;;;;;;;;;5092948;28;20074;-69
2022/03/02 01:36:03;;;;;;;60.67;38.92;;;;;;;;;;5094169;28;20031;-68
2022/03/02 01:38:29;;;;;;;60.58;39.95;;;;;;;;;;5093768;28;20107;-69
2022/03/02 01:40:54;;;;;;;59.65;40.60;;;;;;;;;;5094455;28;20020;-68
2022/03/02 01:43:19;;;;;;;62.13;41.25;;;;;;;;;;5093881;28;20028;-69
2022/03/02 01:45:45;;;;;;;65.80;40.97;;;;;;;;;;5093612;28;20055;-69
2022/03/02 01:48:11;;;;;;;59.42;39.80;;;;;;;;;;5093139;28;20024;-70
2022/03/02 01:50:37;;;;;;;62.83;41.42;;;;;;;;;;5093220;28;20131;-70
2022/03/02 01:53:02;;;;;;;62.13;41.78;;;;;;;;;;5093757;28;20024;-69
2022/03/02 01:55:28;;;;;;;62.60;41.10;;;;;;;;;;5093422;28;20110;-69
2022/03/02 01:57:55;;;;;;;60.47;40.75;;;;;;;;;;5094497;28;20023;-70
2022/03/02 02:00:22;;;;;;;61.38;41.08;;;;;;;;;;5091383;28;20043;-69
2022/03/02 02:02:47;;;;;;;61.42;41.72;;;;;;;;;;5090239;28;20051;-69
2022/03/02 02:05:16;;;;;;;59.00;39.45;;;;;;;;;;5090060;28;20017;-69
2022/03/02 02:07:42;;;;;;;63.75;41.30;;;;;;;;;;5093054;28;20620;-68
2022/03/02 02:10:10;;;;;;;59.30;40.75;;;;;;;;;;5093072;28;20058;-68
2022/03/02 02:12:35;;;;;;;65.20;41.85;;;;;;;;;;5093170;28;20048;-69
2022/03/02 02:15:05;;;;;;;64.68;40.88;;;;;;;;;;5093181;28;20016;-69
2022/03/02 02:17:30;;;;;;;63.70;41.17;;;;;;;;;;5090883;28;20028;-70
2022/03/02 02:19:56;;;;;;;62.40;42.30;;;;;;;;;;5092952;28;20170;-70
2022/03/02 02:22:21;;;;;;;59.80;41.80;;;;;;;;;;5092408;28;20026;-69
2022/03/02 02:24:46;;;;;;;61.38;41.15;;;;;;;;;;5074934;28;20027;-69
2022/03/02 02:27:14;;;;;;;65.40;41.80;;;;;;;;;;5092784;28;20024;-68
2022/03/02 02:29:41;;;;;;;60.78;41.95;;;;;;;;;;5092852;28;20578;-68
2022/03/02 02:32:06;;;;;;;64.13;42.13;;;;;;;;;;5092311;28;20044;-69
2022/03/02 02:34:32;;;;;;;64.28;42.83;;;;;;;;;;5091231;28;20093;-69
2022/03/02 02:36:58;;;;;;;63.15;42.75;;;;;;;;;;5093038;28;20515;-70
2022/03/02 02:39:24;;;;;;;62.63;41.88;;;;;;;;;;5092536;28;20055;-69
2022/03/02 02:41:49;;;;;;;64.07;41.58;;;;;;;;;;5091488;28;20130;-69
2022/03/02 02:44:15;;;;;;;63.67;42.17;;;;;;;;;;5091702;28;20040;-70
2022/03/02 02:46:41;;;;;;;68.00;43.03;;;;;;;;;;5093688;28;20032;-70
2022/03/02 02:49:06;;;;;;;64.40;42.33;;;;;;;;;;5107774;28;20032;-70
2022/03/02 02:51:34;;;;;;;64.72;42.72;;;;;;;;;;5091624;28;20472;-70
2022/03/02 02:53:59;;;;;;;61.35;41.88;;;;;;;;;;5091876;28;20027;-70
2022/03/02 02:56:25;;;;;;;65.40;43.58;;;;;;;;;;5090621;28;20099;-70
2022/03/02 02:58:50;;;;;;;63.92;43.80;;;;;;;;;;5093438;28;20031;-69
2022/03/02 03:01:17;;;;;;;64.20;43.15;;;;;;;;;;5092101;28;20027;-69
2022/03/02 03:03:42;;;;;;;64.85;42.90;;;;;;;;;;5092639;28;20048;-69
2022/03/02 03:06:07;;;;;;;66.78;43.95;;;;;;;;;;5092740;28;20020;-69
2022/03/02 03:08:32;;;;;;;65.63;44.10;;;;;;;;;;5091956;28;20012;-70
2022/03/02 03:10:58;;;;;;;65.90;43.63;;;;;;;;;;5103505;28;20145;-70
2022/03/02 03:13:24;;;;;;;71.07;43.63;;;;;;;;;;5092066;28;20031;-69
2022/03/02 03:15:50;;;;;;;67.72;45.15;;;;;;;;;;5091608;28;20503;-69
2022/03/02 03:18:16;;;;;;;65.53;43.60;;;;;;;;;;5091212;28;20035;-69
2022/03/02 03:20:43;;;;;;;65.93;45.00;;;;;;;;;;5091704;28;20036;-68
2022/03/02 03:23:09;;;;;;;65.38;46.30;;;;;;;;;;5090620;28;20024;-69
2022/03/02 03:25:34;;;;;;;64.85;44.03;;;;;;;;;;5091795;28;20026;-69
2022/03/02 03:28:01;;;;;;;66.15;45.42;;;;;;;;;;5091621;28;20073;-69
2022/03/02 03:30:29;;;;;;;71.40;45.63;;;;;;;;;;5090054;28;20115;-69
2022/03/02 03:32:55;;;;;;;66.68;44.70;;;;;;;;;;5086414;28;20103;-69
2022/03/02 03:35:21;;;;;;;69.65;45.38;;;;;;;;;;5088251;28;20102;-68
2022/03/02 03:37:49;;;;;;;65.13;44.58;;;;;;;;;;5090117;28;20090;-69
2022/03/02 03:40:17;;;;;;;66.82;44.38;;;;;;;;;;5069504;28;20025;-69
2022/03/02 03:42:43;;;;;;;62.58;43.05;;;;;;;;;;5081705;28;20227;-69
2022/03/02 03:45:09;;;;;;;63.40;42.70;;;;;;;;;;5091085;28;20040;-69
2022/03/02 03:47:34;;;;;;;65.35;43.25;;;;;;;;;;5092713;28;20066;-70
2022/03/02 03:50:00;;;;;;;66.25;43.45;;;;;;;;;;5091647;28;20035;-69
2022/03/02 03:52:25;;;;;;;65.70;43.42;;;;;;;;;;5090845;28;20228;-70
2022/03/02 03:54:50;;;;;;;64.60;42.78;;;;;;;;;;5090510;28;20372;-68
2022/03/02 03:57:16;;;;;;;62.53;41.65;;;;;;;;;;5091086;28;20041;-69
2022/03/02 03:59:41;;;;;;;65.40;43.65;;;;;;;;;;5089712;28;20472;-69
2022/03/02 04:02:06;;;;;;;66.13;44.00;;;;;;;;;;5091197;28;20028;-70
2022/03/02 04:04:32;;;;;;;64.80;42.78;;;;;;;;;;5093098;28;20081;-70
2022/03/02 04:06:58;;;;;;;64.40;43.08;;;;;;;;;;5091585;28;20039;-70
2022/03/02 04:09:23;;;;;;;65.07;43.47;;;;;;;;;;5092462;28;20032;-69
2022/03/02 04:11:50;;;;;;;66.88;43.28;;;;;;;;;;5101347;28;20016;-70
2022/03/02 04:14:16;;;;;;;66.28;44.33;;;;;;;;;;5106556;28;20039;-70
2022/03/02 04:16:41;;;;;;;66.43;43.20;;;;;;;;;;5090661;28;20046;-70
2022/03/02 04:19:11;;;;;;;71.50;45.13;;;;;;;;;;5090714;28;20081;-68
2022/03/02 04:21:36;;;;;;;65.95;44.63;;;;;;;;;;5090795;28;20456;-68
2022/03/02 04:24:04;;;;;;;67.38;44.65;;;;;;;;;;5090462;28;20022;-69
2022/03/02 04:26:30;;;;;;;64.00;43.83;;;;;;;;;;5089075;28;20031;-68
2022/03/02 04:28:55;;;;;;;64.65;43.15;;;;;;;;;;5089347;28;20017;-69
2022/03/02 04:31:23;;;;;;;68.22;44.60;;;;;;;;;;5089325;28;20044;-68
2022/03/02 04:33:48;;;;;;;63.65;42.70;;;;;;;;;;5090109;28;20016;-68
2022/03/02 04:36:14;;;;;;;70.10;45.20;;;;;;;;;;5090004;28;20103;-68
2022/03/02 04:38:39;;;;;;;63.10;42.15;;;;;;;;;;5089084;28;20042;-69
2022/03/02 04:41:04;;;;;;;65.63;43.38;;;;;;;;;;5090110;28;20424;-69
2022/03/02 04:43:29;;;;;;;69.93;42.45;;;;;;;;;;5090241;28;20024;-69
2022/03/02 04:45:55;;;;;;;65.78;45.22;;;;;;;;;;5089954;28;20036;-69
2022/03/02 04:48:21;;;;;;;64.20;43.67;;;;;;;;;;5088225;28;20078;-70
2022/03/02 04:50:46;;;;;;;62.92;42.80;;;;;;;;;;5072114;28;20028;-70
2022/03/02 04:53:14;;;;;;;68.35;44.65;;;;;;;;;;5089645;28;20411;-70
2022/03/02 04:55:43;;;;;;;64.85;44.53;;;;;;;;;;5088502;28;20024;-68
2022/03/02 04:58:08;;;;;;;64.72;43.92;;;;;;;;;;5091038;28;20027;-69
2022/03/02 05:00:35;;;;;;;67.63;45.45;;;;;;;;;;5090797;28;20028;-69
2022/03/02 05:03:02;;;;;;;65.80;43.47;;;;;;;;;;5071389;28;20456;-69
2022/03/02 05:05:28;;;;;;;63.10;43.25;;;;;;;;;;5092289;28;20012;-69
2022/03/02 05:07:53;;;;;;;65.03;44.78;;;;;;;;;;5105352;28;20051;-68
2022/03/02 05:10:21;;;;;;;67.50;45.45;;;;;;;;;;5099852;28;20086;-68
2022/03/02 05:12:47;;;;;;;64.72;43.65;;;;;;;;;;5092308;28;20028;-68
2022/03/02 05:15:13;;;;;;;64.28;43.70;;;;;;;;;;5088465;28;20078;-68
2022/03/02 05:17:40;;;;;;;62.08;42.15;;;;;;;;;;5089407;28;20023;-68
2022/03/02 05:20:06;;;;;;;63.58;43.05;;;;;;;;;;5089767;28;20187;-69
2022/03/02 05:22:32;;;;;;;65.03;43.42;;;;;;;;;;5089513;28;20593;-68
2022/03/02 05:25:00;;;;;;;61.95;41.65;;;;;;;;;;5089408;28;20480;-68
2022/03/02 05:27:25;;;;;;;63.22;41.92;;;;;;;;;;5088248;28;20020;-68
2022/03/02 05:29:51;;;;;;;66.88;43.35;;;;;;;;;;5089643;28;20039;-68
2022/03/02 05:32:16;;;;;;;66.22;43.50;;;;;;;;;;5089382;28;20024;-68
2022/03/02 05:34:42;;;;;;;63.00;42.25;;;;;;;;;;5089793;28;20016;-68
2022/03/02 05:37:10;;;;;;;65.32;43.47;;;;;;;;;;5087743;28;20050;-69
2022/03/02 05:39:36;;;;;;;66.70;44.78;;;;;;;;;;5089631;28;20062;-69
2022/03/02 05:42:04;;;;;;;65.63;43.20;;;;;;;;;;5089222;28;20025;-68
2022/03/02 05:44:30;;;;;;;63.03;44.38;;;;;;;;;;5089712;28;20073;-69
2022/03/02 05:46:55;;;;;;;67.70;44.25;;;;;;;;;;5090279;28;20046;-69
2022/03/02 05:49:21;;;;;;;68.75;44.63;;;;;;;;;;5087631;28;20113;-69
2022/03/02 05:51:49;;;;;;;66.57;44.00;;;;;;;;;;5089145;28;20035;-69
2022/03/02 05:54:14;;;;;;;66.70;45.05;;;;;;;;;;5089451;28;20024;-70
2022/03/02 05:56:40;;;;;;;69.68;44.35;;;;;;;;;;5089292;28;20031;-70
2022/03/02 05:59:06;;;;;;;65.32;42.88;;;;;;;;;;5089703;28;20127;-70
2022/03/02 06:01:32;;;;;;;68.40;44.97;;;;;;;;;;5105329;28;20478;-70
2022/03/02 06:03:58;;;;;;;68.55;43.75;;;;;;;;;;5091304;28;20020;-69
2022/03/02 06:06:23;;;;;;;63.85;42.78;;;;;;;;;;5089834;28;20021;-69
2022/03/02 06:08:50;;;;;;;67.38;44.40;;;;;;;;;;5089214;28;20024;-69
2022/03/02 06:11:16;;;;;;;65.53;42.60;;;;;;;;;;5101757;28;20027;-69
2022/03/02 06:13:41;;;;;;;66.47;42.60;;;;;;;;;;5088893;28;20021;-68
2022/03/02 06:16:07;;;;;;;65.22;43.55;;;;;;;;;;5090416;28;20163;-68
2022/03/02 06:18:32;;;;;;;67.35;43.85;;;;;;;;;;5092642;28;20062;-69
2022/03/02 06:21:00;;;;;;;67.55;43.85;;;;;;;;;;5091588;28;20130;-69
2022/03/02 06:23:26;;;;;;;66.63;44.42;;;;;;;;;;5090962;28;20392;-70
2022/03/02 06:25:51;;;;;;;67.47;44.13;;;;;;;;;;5091858;28;20084;-68
2022/03/02 06:28:17;;;;;;;68.25;44.15;;;;;;;;;;5092773;28;20107;-69
2022/03/02 06:30:42;;;;;;;67.80;45.25;;;;;;;;;;5092628;28;20028;-70
2022/03/02 06:33:08;;;;;;;69.72;46.00;;;;;;;;;;5091773;28;20024;-69
2022/03/02 06:35:33;;;;;;;70.97;45.72;;;;;;;;;;5090983;28;20016;-69
2022/03/02 06:37:58;;;;;;;65.47;43.60;;;;;;;;;;5092422;28;20016;-69
2022/03/02 06:40:24;;;;;;;69.32;45.33;;;;;;;;;;5092625;28;20031;-69
2022/03/02 06:42:59;;;;;;;72.38;45.17;;;;;;;;;;5092431;28;20024;-69
2022/03/02 06:45:36;;;;;;;69.38;43.97;;;;;;;;;;5091890;28;20140;-69
2022/03/02 06:48:09;;;;;;;66.80;44.42;;;;;;;;;;5092685;28;20019;-69
2022/03/02 06:50:37;;;;;;;65.40;45.33;;;;;;;;;;5092071;28;20023;-69
2022/03/02 06:53:02;;;;;;;66.15;44.03;;;;;;;;;;5091946;28;20157;-68
2022/03/02 06:55:31;;;;;;;66.78;43.83;;;;;;;;;;5092379;28;20108;-68
2022/03/02 06:57:57;;;;;;;68.72;44.53;;;;;;;;;;5090208;28;20028;-68
2022/03/02 07:00:25;;;;;;;63.45;43.15;;;;;;;;;;5092235;28;20119;-70
2022/03/02 07:02:51;;;;;;;66.68;42.65;;;;;;;;;;5091458;28;20048;-70
2022/03/02 07:05:17;;;;;;;65.70;42.78;;;;;;;;;;5095271;28;20043;-70
2022/03/02 07:07:43;;;;;;;65.75;44.05;;;;;;;;;;5090136;28;20507;-70
2022/03/02 07:10:09;;;;;;;70.45;45.38;;;;;;;;;;5100890;28;20481;-70
2022/03/02 07:12:35;;;;;;;64.75;44.05;;;;;;;;;;5094054;28;20024;-68
2022/03/02 07:15:01;;;;;;;69.13;45.40;;;;;;;;;;5091664;28;20497;-68
2022/03/02 07:17:28;;;;;;;71.65;46.72;;;;;;;;;;5091224;28;20048;-68
2022/03/02 07:19:54;;;;;;;71.13;46.15;;;;;;;;;;5090266;28;20185;-68
2022/03/02 07:22:23;;;;;;;68.53;46.03;;;;;;;;;;5091632;28;20053;-69
2022/03/02 07:24:52;;;;;;;69.85;46.75;;;;;;;;;;5091562;28;20471;-68
2022/03/02 07:27:18;;;;;;;70.38;45.13;;;;;;;;;;5091023;28;20548;-68
2022/03/02 07:29:46;;;;;;;70.70;47.03;;;;;;;;;;5090921;28;20122;-69
2022/03/02 07:32:12;;;;;;;73.35;45.50;;;;;;;;;;5091646;28;20510;-69
2022/03/02 07:34:40;;;;;;;67.95;45.00;;;;;;;;;;5091258;28;20459;-68
2022/03/02 07:37:09;;;;;;;68.65;44.30;;;;;;;;;;5091690;28;20032;-69
2022/03/02 07:39:35;;;;;;;70.88;44.22;;;;;;;;;;5089933;28;20459;-68
2022/03/02 07:42:03;;;;;;;69.05;44.75;;;;;;;;;;5091421;28;20106;-68
2022/03/02 07:44:28;;;;;;;71.65;45.17;;;;;;;;;;5090868;28;20034;-68
2022/03/02 07:46:54;;;;;;;69.93;45.05;;;;;;;;;;5092865;28;20067;-70
2022/03/02 07:49:20;;;;;;;69.28;44.13;;;;;;;;;;5089704;28;20036;-70
2022/03/02 07:51:46;;;;;;;68.95;43.70;;;;;;;;;;5091601;28;20030;-69
2022/03/02 07:54:14;;;;;;;67.55;45.25;;;;;;;;;;5106568;28;20064;-69
2022/03/02 07:56:40;;;;;;;63.70;42.65;;;;;;;;;;5090857;28;20028;-68
2022/03/02 07:59:07;;;;;;;68.30;43.47;;;;;;;;;;5073888;28;20460;-69
2022/03/02 08:01:34;;;;;;;60.38;41.03;;;;;;;;;;5090879;28;20012;-68
2022/03/02 08:04:02;;;;;;;65.20;43.50;;;;;;;;;;5075231;28;20012;-69
2022/03/02 08:06:28;;;;;;;61.50;41.15;;;;;;;;;;5090868;28;20412;-69
2022/03/02 08:08:54;;;;;;;58.60;38.60;;;;;;;;;;5091245;28;20145;-68
2022/03/02 08:11:19;;;;;;;57.45;37.33;;;;;;;;;;5103446;28;20045;-68
2022/03/02 08:13:45;;;;;;;52.05;37.03;;;;;;;;;;5107153;28;20043;-69
2022/03/02 08:16:11;;;;;;;51.97;36.55;;;;;;;;;;5090905;28;20031;-67
2022/03/02 08:18:36;;;;;;;48.53;35.05;;;;;;;;;;5090081;28;20388;-70
2022/03/02 08:21:03;;;;;;;52.97;36.67;;;;;;;;;;5090736;28;20519;-69
2022/03/02 08:23:36;;;;;;;48.30;34.40;;;;;;;;;;5090415;28;20023;-70
2022/03/02 08:26:01;;;;;;;49.35;34.40;;;;;;;;;;5072676;28;20016;-69
2022/03/02 08:28:30;;;;;;;48.17;34.08;;;;;;;;;;5090605;28;20031;-69
2022/03/02 08:30:56;;;;;;;44.88;32.20;;;;;;;;;;5090749;28;20048;-69
2022/03/02 08:33:26;;;;;;;47.50;32.58;;;;;;;;;;5088444;28;20113;-68
2022/03/02 08:35:52;;;;;;;44.95;32.25;;;;;;;;;;5077666;28;20074;-69
2022/03/02 08:38:18;;;;;;;47.47;32.80;;;;;;;;;;5089978;28;20105;-68
2022/03/02 08:40:43;;;;;;;46.22;32.10;;;;;;;;;;5072363;28;20047;-68
2022/03/02 08:43:08;;;;;;;40.95;31.42;;;;;;;;;;5090305;28;20093;-69
2022/03/02 08:45:34;;;;;;;41.80;30.95;;;;;;;;;;5088759;28;20193;-69
2022/03/02 08:48:05;;;;;;;44.17;31.08;;;;;;;;;;5086596;28;20032;-68
2022/03/02 08:50:31;;;;;;;40.45;30.65;;;;;;;;;;5090354;28;20028;-69
2022/03/02 08:52:57;;;;;;;40.75;29.38;;;;;;;;;;5089923;28;20031;-69
2022/03/02 08:55:23;;;;;;;42.17;29.88;;;;;;;;;;5089069;28;20462;-69
2022/03/02 08:57:49;;;;;;;40.30;27.83;;;;;;;;;;5091923;28;20103;-69
2022/03/02 09:00:14;;;;;;;37.65;28.05;;;;;;;;;;5089895;28;20111;-70
2022/03/02 09:02:43;;;;;;;37.83;27.83;;;;;;;;;;5089667;28;20528;-69
2022/03/02 09:05:08;;;;;;;40.03;28.77;;;;;;;;;;5090881;28;20016;-69
2022/03/02 09:07:34;;;;;;;37.20;28.55;;;;;;;;;;5090583;28;20445;-69
2022/03/02 09:10:01;;;;;;;37.95;27.15;;;;;;;;;;5097582;28;20032;-68
2022/03/02 09:12:27;;;;;;;38.00;27.55;;;;;;;;;;5094747;28;20058;-69
2022/03/02 09:14:53;;;;;;;38.00;27.55;;;;;;;;;;5088969;28;20036;-68
2022/03/02 09:17:19;;;;;;;39.22;26.13;;;;;;;;;;5087929;28;20085;-69
2022/03/02 09:19:45;;;;;;;37.33;26.33;;;;;;;;;;5090392;28;20016;-69
2022/03/02 09:22:10;;;;;;;37.17;27.50;;;;;;;;;;5089796;28;20036;-68
2022/03/02 09:24:38;;;;;;;33.10;24.80;;;;;;;;;;5090331;28;20061;-69
2022/03/02 09:27:06;;;;;;;39.90;27.65;;;;;;;;;;5089633;28;20028;-69
2022/03/02 09:29:31;;;;;;;37.42;24.40;;;;;;;;;;5090402;28;20471;-69
2022/03/02 09:31:58;;;;;;;36.10;24.20;;;;;;;;;;5089873;28;20032;-68
2022/03/02 09:34:28;;;;;;;35.42;24.98;;;;;;;;;;5089264;28;20110;-69
2022/03/02 09:36:55;;;;;;;35.65;24.73;;;;;;;;;;5089953;28;20032;-69
2022/03/02 09:39:20;;;;;;;37.97;25.73;;;;;;;;;;5089912;28;20020;-69
2022/03/02 09:41:54;;;;;;;39.10;25.63;;;;;;;;;;5089967;28;20030;-69
2022/03/02 09:44:21;;;;;;;37.70;25.05;;;;;;;;;;5088466;28;20020;-69
2022/03/02 09:46:51;;;;;;;36.38;25.58;;;;;;;;;;5091825;28;20051;-69
2022/03/02 09:49:20;;;;;;;39.05;25.52;;;;;;;;;;5088918;28;20042;-69
2022/03/02 09:51:49;;;;;;;36.25;25.05;;;;;;;;;;5092172;28;20498;-69
2022/03/02 09:54:18;;;;;;;35.63;24.35;;;;;;;;;;5093209;28;20080;-69
2022/03/02 09:56:48;;;;;;;35.28;24.38;;;;;;;;;;5093837;28;20052;-69
2022/03/02 09:59:17;;;;;;;34.67;24.30;;;;;;;;;;5095169;28;20035;-68
2022/03/02 10:01:43;;;;;;;36.95;24.13;;;;;;;;;;5092869;28;20103;-69
2022/03/02 10:04:17;;;;;;;31.55;22.80;;;;;;;;;;5095798;28;20444;-68
2022/03/02 10:06:43;;;;;;;31.08;22.85;;;;;;;;;;5093928;28;20471;-68
2022/03/02 10:09:10;;;;;;;34.42;23.85;;;;;;;;;;5093498;28;20103;-67
2022/03/02 10:11:38;;;;;;;34.80;23.85;;;;;;;;;;5103641;28;20023;-69
2022/03/02 10:14:03;;;;;;;35.97;24.20;;;;;;;;;;5092963;28;20414;-69
2022/03/02 10:16:29;;;;;;;35.95;24.13;;;;;;;;;;5092956;28;20028;-69
2022/03/02 10:18:56;;;;;;;34.50;25.20;;;;;;;;;;5092621;28;20024;-68
2022/03/02 10:21:26;;;;;;;36.20;23.58;;;;;;;;;;5093071;28;20036;-70
2022/03/02 10:23:55;;;;;;;34.00;22.70;;;;;;;;;;5091337;28;20035;-69
2022/03/02 10:26:25;;;;;;;34.58;24.10;;;;;;;;;;5093413;28;20086;-70
2022/03/02 10:29:09;;;;;;;37.42;23.10;;;;;;;;;;5091648;28;20020;-69
2022/03/02 10:31:55;;;;;;;33.45;21.67;;;;;;;;;;5092999;28;20514;-69
2022/03/02 10:34:27;;;;;;;31.02;22.50;;;;;;;;;;5090771;28;20050;-69
2022/03/02 10:37:09;;;;;;;33.33;22.02;;;;;;;;;;5092248;28;20196;-68
2022/03/02 10:39:50;;;;;;;30.92;19.90;;;;;;;;;;5092768;28;20471;-70
2022/03/02 10:42:19;;;;;;;29.45;20.02;;;;;;;;;;5092447;28;20048;-69
2022/03/02 10:44:56;;;;;;;30.42;19.92;;;;;;;;;;5092384;28;20024;-68
2022/03/02 10:47:24;;;;;;;29.58;19.20;;;;;;;;;;5093149;28;20040;-68
2022/03/02 10:49:52;;;;;;;28.05;18.30;;;;;;;;;;5092814;28;20039;-68
2022/03/02 10:52:20;;;;;;;27.40;20.08;;;;;;;;;;5092454;28;20024;-68
2022/03/02 10:54:47;;;;;;;28.83;19.98;;;;;;;;;;5090815;28;20027;-68
2022/03/02 10:57:15;;;;;;;28.67;19.40;;;;;;;;;;5092031;28;20044;-69
2022/03/02 10:59:42;;;;;;;26.70;19.13;;;;;;;;;;5107442;28;20028;-69
2022/03/02 11:02:09;;;;;;;29.70;19.80;;;;;;;;;;5073136;28;20391;-69
2022/03/02 11:04:36;;;;;;;28.92;19.55;;;;;;;;;;5084498;28;20020;-70
2022/03/02 11:07:02;;;;;;;28.55;20.73;;;;;;;;;;5092304;28;20020;-69
2022/03/02 11:09:35;;;;;;;29.50;20.75;;;;;;;;;;5094650;28;20688;-69
2022/03/02 11:12:00;;;;;;;29.20;20.98;;;;;;;;;;5100789;28;20030;-69
2022/03/02 11:14:31;;;;;;;29.38;19.48;;;;;;;;;;5089872;28;20110;-69
2022/03/02 11:17:15;;;;;;;27.95;19.50;;;;;;;;;;5092239;28;20032;-69
2022/03/02 11:19:46;;;;;;;28.88;19.95;;;;;;;;;;5091334;28;20024;-69
2022/03/02 11:22:17;;;;;;;28.42;20.00;;;;;;;;;;5091611;28;20028;-69
2022/03/02 11:24:44;;;;;;;29.55;19.23;;;;;;;;;;5090359;28;20468;-70
2022/03/02 11:27:25;;;;;;;28.48;19.00;;;;;;;;;;5091787;28;20357;-69
2022/03/02 11:30:00;;;;;;;29.02;19.35;;;;;;;;;;5091943;28;20101;-69
2022/03/02 11:32:25;;;;;;;27.83;19.45;;;;;;;;;;5090853;28;20073;-69
2022/03/02 11:34:51;;;;;;;29.55;18.90;;;;;;;;;;5092089;28;20028;-69
2022/03/02 11:37:17;;;;;;;29.50;19.73;;;;;;;;;;5091092;28;20039;-67
2022/03/02 11:39:43;;;;;;;31.67;20.42;;;;;;;;;;5073912;28;20020;-68
2022/03/02 11:42:09;;;;;;;27.42;18.20;;;;;;;;;;5090910;28;20019;-68
2022/03/02 11:44:35;;;;;;;27.70;19.15;;;;;;;;;;5090009;28;20336;-68
2022/03/02 11:47:05;;;;;;;28.75;19.40;;;;;;;;;;5092450;28;20503;-69
2022/03/02 11:49:36;;;;;;;26.40;18.33;;;;;;;;;;5090666;28;20040;-69
2022/03/02 11:52:04;;;;;;;30.00;19.02;;;;;;;;;;5090920;28;20031;-68
2022/03/02 11:54:48;;;;;;;25.25;18.17;;;;;;;;;;5091414;28;20024;-68
2022/03/02 11:57:15;;;;;;;25.83;17.88;;;;;;;;;;5090655;28;20106;-68
2022/03/02 11:59:41;;;;;;;25.25;16.88;;;;;;;;;;5090009;28;20029;-70
2022/03/02 12:02:14;;;;;;;22.80;15.85;;;;;;;;;;5091280;28;20028;-69
2022/03/02 12:04:40;;;;;;;28.92;19.38;;;;;;;;;;5089046;28;20012;-69
2022/03/02 12:07:06;;;;;;;25.70;17.42;;;;;;;;;;5091363;28;20016;-68
2022/03/02 12:09:33;;;;;;;30.85;21.42;;;;;;;;;;5094256;28;20472;-69
2022/03/02 12:12:16;;;;;;;30.38;21.05;;;;;;;;;;5098697;28;20051;-70
2022/03/02 12:14:53;;;;;;;30.98;21.25;;;;;;;;;;5089150;28;20032;-71
2022/03/02 12:17:26;;;;;;;29.67;21.58;;;;;;;;;;5090255;28;20052;-70
2022/03/02 12:19:56;;;;;;;30.38;20.73;;;;;;;;;;5090731;28;20024;-69
2022/03/02 12:22:23;;;;;;;29.65;19.13;;;;;;;;;;5072770;28;20031;-69
2022/03/02 12:24:49;;;;;;;28.90;19.88;;;;;;;;;;5090423;28;20051;-69
2022/03/02 12:27:17;;;;;;;30.95;19.25;;;;;;;;;;5090927;28;20024;-69
2022/03/02 12:29:45;;;;;;;29.90;21.65;;;;;;;;;;5090235;28;20043;-69
2022/03/02 12:32:15;;;;;;;30.02;22.65;;;;;;;;;;5089830;28;20102;-69
2022/03/02 12:34:45;;;;;;;32.78;22.60;;;;;;;;;;5090654;28;20027;-69
2022/03/02 12:37:12;;;;;;;31.70;22.73;;;;;;;;;;5088631;28;20104;-70
2022/03/02 12:39:40;;;;;;;33.30;22.67;;;;;;;;;;5090243;28;20107;-70
2022/03/02 12:42:09;;;;;;;33.30;23.27;;;;;;;;;;5090001;28;20472;-70
2022/03/02 12:44:36;;;;;;;32.50;23.33;;;;;;;;;;5090601;28;20016;-70
2022/03/02 12:47:04;;;;;;;32.03;23.10;;;;;;;;;;5091823;28;20044;-70
2022/03/02 12:49:31;;;;;;;31.95;23.42;;;;;;;;;;5090330;28;20432;-70
2022/03/02 12:51:57;;;;;;;31.88;22.67;;;;;;;;;;5089613;28;20032;-67
2022/03/02 12:54:23;;;;;;;31.00;22.60;;;;;;;;;;5089859;28;20042;-69
2022/03/02 12:56:49;;;;;;;33.20;22.23;;;;;;;;;;5090275;28;20115;-68
2022/03/02 12:59:16;;;;;;;30.70;21.58;;;;;;;;;;5091535;28;20116;-69
2022/03/02 13:01:46;;;;;;;33.65;23.25;;;;;;;;;;5089783;28;20073;-69
2022/03/02 13:04:18;;;;;;;32.47;22.27;;;;;;;;;;5090965;28;20073;-69
2022/03/02 13:06:50;;;;;;;33.53;21.92;;;;;;;;;;5090097;28;20094;-68
2022/03/02 13:09:23;;;;;;;34.08;23.00;;;;;;;;;;5090382;28;20107;-69
2022/03/02 13:11:48;;;;;;;32.75;23.33;;;;;;;;;;5099611;28;20139;-70
2022/03/02 13:14:33;;;;;;;34.67;23.60;;;;;;;;;;5089512;28;20109;-70
2022/03/02 13:17:16;;;;;;;29.58;21.63;;;;;;;;;;5090158;28;20028;-69
2022/03/02 13:19:45;;;;;;;32.92;22.75;;;;;;;;;;5089727;28;20084;-69
2022/03/02 13:22:21;;;;;;;31.98;21.75;;;;;;;;;;5090064;28;20117;-70
2022/03/02 13:24:46;;;;;;;30.90;22.45;;;;;;;;;;5088208;28;20016;-69
2022/03/02 13:27:12;;;;;;;30.30;20.98;;;;;;;;;;5092595;28;20016;-70
2022/03/02 13:29:51;;;;;;;30.67;20.83;;;;;;;;;;5109637;28;20534;-70
2022/03/02 13:32:19;;;;;;;32.72;22.00;;;;;;;;;;5092455;28;20028;-69
2022/03/02 13:35:03;;;;;;;32.38;21.80;;;;;;;;;;5093615;28;20111;-69
2022/03/02 13:37:46;;;;;;;32.53;22.48;;;;;;;;;;5093034;28;20040;-69
2022/03/02 13:40:32;;;;;;;33.38;21.85;;;;;;;;;;5074941;28;20487;-69
2022/03/02 13:43:06;;;;;;;32.28;22.30;;;;;;;;;;5088802;28;20028;-69
2022/03/02 13:45:32;;;;;;;31.08;20.95;;;;;;;;;;5079177;28;20532;-69
2022/03/02 13:48:16;;;;;;;32.83;22.10;;;;;;;;;;5094218;28;20093;-69
2022/03/02 13:51:01;;;;;;;32.25;21.83;;;;;;;;;;5093403;28;20384;-68
2022/03/02 13:53:31;;;;;;;32.13;21.52;;;;;;;;;;5093270;28;20024;-70
2022/03/02 13:56:02;;;;;;;30.67;20.35;;;;;;;;;;5109057;28;20102;-70
2022/03/02 13:58:31;;;;;;;31.02;21.27;;;;;;;;;;5095144;28;20097;-70
2022/03/02 14:01:15;;;;;;;29.23;20.50;;;;;;;;;;5092804;28;20390;-69
2022/03/02 14:03:43;;;;;;;32.85;21.90;;;;;;;;;;5093532;28;20024;-70
2022/03/02 14:06:15;;;;;;;31.45;20.60;;;;;;;;;;5095191;28;20394;-68
2022/03/02 14:08:44;;;;;;;30.17;20.45;;;;;;;;;;5093441;28;20396;-68
2022/03/02 14:11:35;;;;;;;28.90;20.55;;;;;;;;;;5105324;28;20173;-69
2022/03/02 14:14:01;;;;;;;30.70;21.15;;;;;;;;;;5071909;28;20089;-68
2022/03/02 14:16:26;;;;;;;29.42;20.88;;;;;;;;;;5091991;28;20099;-68
2022/03/02 14:19:02;;;;;;;32.35;20.30;;;;;;;;;;5108130;28;20208;-68