Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 05:34:41;;;;;;;;;;;9.70;81.80;;;;;;6186251;23;20854;-96
2023/03/30 05:37:07;;;;;;;;;;;9.70;81.70;;;;;;6192442;23;19920;-96
2023/03/30 05:42:09;;;;;;;;;;;9.80;82.60;;;;;;6199954;23;19920;-96
2023/03/30 05:44:35;;;;;;;;;;;9.70;81.70;;;;;;6203036;23;19904;-95
2023/03/30 05:47:00;;;;;;;;;;;9.90;81.70;;;;;;6196445;23;19920;-96
2023/03/30 05:57:12;;;;;;;;;;;9.90;81.60;;;;;;6192001;23;19928;-96
2023/03/30 08:24:09;;;;;;;;;;;13.30;69.30;;;;;;6185289;23;19908;-96
2023/03/30 08:26:35;;;;;;;;;;;13.50;68.00;;;;;;6171193;23;19918;-96
2023/03/30 08:29:01;;;;;;;;;;;13.60;68.40;;;;;;6196169;23;19909;-96
2023/03/30 08:31:26;;;;;;;;;;;13.70;68.10;;;;;;6174385;23;19991;-96
2023/03/30 08:33:52;;;;;;;;;;;13.70;67.80;;;;;;6174811;23;19947;-96
2023/03/30 08:36:19;;;;;;;;;;;13.60;68.50;;;;;;6202520;23;19959;-96
2023/03/30 08:38:45;;;;;;;;;;;13.80;68.60;;;;;;6177967;23;19953;-96
2023/03/30 08:41:25;;;;;;;;;;;13.90;67.50;;;;;;6182302;23;19935;-96
2023/03/30 08:43:51;;;;;;;;;;;14.00;67.20;;;;;;6183531;23;19908;-96
2023/03/30 08:46:18;;;;;;;;;;;14.10;66.00;;;;;;6181637;23;19911;-96
2023/03/30 08:48:45;;;;;;;;;;;14.10;65.60;;;;;;6182036;23;19905;-96
2023/03/30 08:51:18;;;;;;;;;;;14.10;66.50;;;;;;6182476;23;19939;-96
2023/03/30 08:53:44;;;;;;;;;;;14.10;65.30;;;;;;6207972;23;19911;-96
2023/03/30 08:56:16;;;;;;;;;;;14.30;64.80;;;;;;6206916;23;19904;-96
2023/03/30 08:58:45;;;;;;;;;;;14.40;64.60;;;;;;6181343;23;19904;-96
2023/03/30 09:01:38;;;;;;;;;;;14.40;64.30;;;;;;6182134;23;19908;-96
2023/03/30 09:04:23;;;;;;;;;;;14.50;64.80;;;;;;6202344;23;19912;-96
2023/03/30 09:06:50;;;;;;;;;;;14.40;63.80;;;;;;6182818;23;20245;-96
2023/03/30 09:09:25;;;;;;;;;;;14.40;64.60;;;;;;6183716;23;19904;-96
2023/03/30 09:12:05;;;;;;;;;;;14.60;64.00;;;;;;6183278;23;19927;-96
2023/03/30 09:14:34;;;;;;;;;;;14.70;64.10;;;;;;6182895;23;19908;-96
2023/03/30 09:17:06;;;;;;;;;;;14.80;63.90;;;;;;6183180;23;19916;-96
2023/03/30 09:19:44;;;;;;;;;;;14.80;63.60;;;;;;6210125;23;19920;-96
2023/03/30 09:22:11;;;;;;;;;;;14.90;63.70;;;;;;6183619;23;19954;-96
2023/03/30 09:24:37;;;;;;;;;;;14.90;62.60;;;;;;6181789;23;19915;-96
2023/03/30 09:27:24;;;;;;;;;;;14.90;62.70;;;;;;6177811;23;19904;-96
2023/03/30 09:29:50;;;;;;;;;;;14.80;62.90;;;;;;6176927;23;19904;-96
2023/03/30 09:32:21;;;;;;;;;;;14.90;63.40;;;;;;6178284;23;19910;-96
2023/03/30 09:34:52;;;;;;;;;;;15.00;62.50;;;;;;6178619;23;19904;-96
2023/03/30 09:37:20;;;;;;;;;;;15.00;62.70;;;;;;6203879;23;19944;-96
2023/03/30 09:39:46;;;;;;;;;;;15.10;62.50;;;;;;6177865;23;19954;-96
2023/03/30 09:42:27;;;;;;;;;;;15.20;62.30;;;;;;6202766;23;19904;-96
2023/03/30 09:44:56;;;;;;;;;;;15.20;61.90;;;;;;6176302;23;19912;-96
2023/03/30 09:47:22;;;;;;;;;;;15.20;61.20;;;;;;6176350;23;19904;-96
2023/03/30 09:49:47;;;;;;;;;;;15.10;62.20;;;;;;6203682;23;19955;-96
2023/03/30 09:52:21;;;;;;;;;;;14.90;63.30;;;;;;6202873;23;19904;-96
2023/03/30 09:54:47;;;;;;;;;;;14.90;63.80;;;;;;6176461;23;19911;-96
2023/03/30 09:57:39;;;;;;;;;;;14.90;64.40;;;;;;6176297;23;19908;-96
2023/03/30 10:00:22;;;;;;;;;;;14.80;63.10;;;;;;6175071;23;19931;-96
2023/03/30 10:03:14;;;;;;;;;;;14.70;64.90;;;;;;6183750;23;19904;-96
2023/03/30 10:05:40;;;;;;;;;;;14.80;64.10;;;;;;6178427;23;19909;-96
2023/03/30 10:08:20;;;;;;;;;;;15.00;63.80;;;;;;6183892;23;20277;-96
2023/03/30 10:10:52;;;;;;;;;;;15.10;62.90;;;;;;6183153;23;19957;-96
2023/03/30 10:13:18;;;;;;;;;;;15.10;63.50;;;;;;6184274;23;19910;-96
2023/03/30 10:15:48;;;;;;;;;;;15.10;63.00;;;;;;6183660;23;19904;-96
2023/03/30 10:18:14;;;;;;;;;;;15.20;62.50;;;;;;6184619;23;19899;-96
2023/03/30 10:20:40;;;;;;;;;;;15.30;62.40;;;;;;6184887;23;19904;-96
2023/03/30 10:23:14;;;;;;;;;;;15.40;61.80;;;;;;6176131;23;19904;-96
2023/03/30 10:25:41;;;;;;;;;;;15.20;62.00;;;;;;6174519;23;19919;-96
2023/03/30 10:28:25;;;;;;;;;;;14.90;63.00;;;;;;6199929;23;19904;-96
2023/03/30 10:30:53;;;;;;;;;;;14.80;64.30;;;;;;6199105;23;19974;-96
2023/03/30 10:33:19;;;;;;;;;;;14.80;64.80;;;;;;6198905;23;19904;-96
2023/03/30 10:35:46;;;;;;;;;;;14.80;65.00;;;;;;6199570;23;19911;-96
2023/03/30 10:38:13;;;;;;;;;;;15.00;65.00;;;;;;6175809;23;19912;-96
2023/03/30 10:40:40;;;;;;;;;;;15.10;65.60;;;;;;6202073;23;19905;-96
2023/03/30 10:43:24;;;;;;;;;;;15.20;65.60;;;;;;6203455;23;19904;-96
2023/03/30 10:45:52;;;;;;;;;;;15.30;64.50;;;;;;6177155;23;19927;-96
2023/03/30 10:48:17;;;;;;;;;;;15.30;64.50;;;;;;6175862;23;19905;-96
2023/03/30 10:50:51;;;;;;;;;;;15.30;64.50;;;;;;6174889;23;19904;-96
2023/03/30 10:53:22;;;;;;;;;;;15.50;64.40;;;;;;6174776;23;19936;-96
2023/03/30 10:55:58;;;;;;;;;;;15.60;64.90;;;;;;6201665;23;19931;-96
2023/03/30 10:58:56;;;;;;;;;;;15.50;64.90;;;;;;6172849;23;19923;-96
2023/03/30 11:01:24;;;;;;;;;;;15.50;64.20;;;;;;6094921;23;19948;-96
2023/03/30 11:03:56;;;;;;;;;;;15.70;63.40;;;;;;6202017;23;19900;-96
2023/03/30 11:06:28;;;;;;;;;;;15.70;64.50;;;;;;6172918;23;19904;-96
2023/03/30 11:08:56;;;;;;;;;;;15.60;64.30;;;;;;6172498;23;19920;-96
2023/03/30 11:11:28;;;;;;;;;;;15.70;62.90;;;;;;6172230;23;19904;-96
2023/03/30 11:14:00;;;;;;;;;;;15.70;63.10;;;;;;6171976;23;19955;-96
2023/03/30 11:16:32;;;;;;;;;;;15.60;63.40;;;;;;6198488;23;19912;-96
2023/03/30 11:19:05;;;;;;;;;;;15.70;63.60;;;;;;6174823;23;20212;-96
2023/03/30 11:21:55;;;;;;;;;;;15.60;64.20;;;;;;6177260;23;19933;-96
2023/03/30 11:24:22;;;;;;;;;;;15.60;64.40;;;;;;6173802;23;19904;-96
2023/03/30 11:27:06;;;;;;;;;;;15.50;65.00;;;;;;6201439;23;19983;-96
2023/03/30 11:29:46;;;;;;;;;;;15.50;65.60;;;;;;6202447;23;19923;-96
2023/03/30 11:32:30;;;;;;;;;;;15.40;66.50;;;;;;6181923;23;20341;-96
2023/03/30 11:35:08;;;;;;;;;;;15.40;65.70;;;;;;6181938;23;20012;-96
2023/03/30 11:37:39;;;;;;;;;;;15.60;64.30;;;;;;6183010;23;19912;-96
2023/03/30 11:40:16;;;;;;;;;;;15.60;64.00;;;;;;6182976;23;19947;-96
2023/03/30 11:42:42;;;;;;;;;;;15.70;64.60;;;;;;6180896;23;19908;-96
2023/03/30 11:45:21;;;;;;;;;;;15.60;65.60;;;;;;6207136;23;19905;-96
2023/03/30 11:48:00;;;;;;;;;;;15.70;64.60;;;;;;6180611;23;19911;-96
2023/03/30 11:50:31;;;;;;;;;;;15.80;64.00;;;;;;6207237;23;19889;-96
2023/03/30 11:53:14;;;;;;;;;;;15.80;65.10;;;;;;6207628;23;19904;-96
2023/03/30 11:55:46;;;;;;;;;;;15.80;65.10;;;;;;6181624;23;19981;-96
2023/03/30 11:58:22;;;;;;;;;;;15.90;64.70;;;;;;6182290;23;19936;-96
2023/03/30 12:01:17;;;;;;;;;;;16.00;63.90;;;;;;6183752;23;19904;-96
2023/03/30 12:03:45;;;;;;;;;;;16.00;64.50;;;;;;6038031;23;19942;-96
2023/03/30 12:06:14;;;;;;;;;;;16.10;63.60;;;;;;6183800;23;19905;-96
2023/03/30 12:08:46;;;;;;;;;;;16.00;64.20;;;;;;6182124;23;19911;-96
2023/03/30 12:11:19;;;;;;;;;;;16.00;65.00;;;;;;6207577;23;19915;-96
2023/03/30 12:13:45;;;;;;;;;;;16.00;64.50;;;;;;6207297;23;19911;-96
2023/03/30 12:16:14;;;;;;;;;;;16.00;65.60;;;;;;6181416;23;19904;-96
2023/03/30 12:18:42;;;;;;;;;;;16.00;64.30;;;;;;6181635;23;19904;-96
2023/03/30 12:21:23;;;;;;;;;;;15.90;65.10;;;;;;6207100;23;19920;-96
2023/03/30 12:24:15;;;;;;;;;;;15.90;64.90;;;;;;6181298;23;19928;-96
2023/03/30 12:26:41;;;;;;;;;;;16.00;65.00;;;;;;6173792;23;19920;-96
2023/03/30 12:29:11;;;;;;;;;;;15.90;65.90;;;;;;6181608;23;19931;-96
2023/03/30 12:32:03;;;;;;;;;;;15.90;66.00;;;;;;6181288;23;19904;-96
2023/03/30 12:34:34;;;;;;;;;;;15.70;67.20;;;;;;6207801;23;19944;-96
2023/03/30 12:37:11;;;;;;;;;;;15.70;66.90;;;;;;6180887;23;19931;-96
2023/03/30 12:39:43;;;;;;;;;;;15.80;66.40;;;;;;6205980;23;19904;-96
2023/03/30 12:42:24;;;;;;;;;;;15.90;66.90;;;;;;6205575;23;19904;-96
2023/03/30 12:44:57;;;;;;;;;;;16.00;65.60;;;;;;6180475;23;19905;-96
2023/03/30 12:47:32;;;;;;;;;;;16.20;64.10;;;;;;6180834;23;19957;-96
2023/03/30 12:50:16;;;;;;;;;;;16.10;64.60;;;;;;6180159;23;19927;-96
2023/03/30 12:52:51;;;;;;;;;;;16.30;63.70;;;;;;6180053;23;20277;-96
2023/03/30 12:55:26;;;;;;;;;;;16.30;63.30;;;;;;6204200;23;19904;-96
2023/03/30 12:58:10;;;;;;;;;;;16.20;63.30;;;;;;6171110;23;19912;-96
2023/03/30 13:00:48;;;;;;;;;;;15.90;64.10;;;;;;6196377;23;19908;-96
2023/03/30 13:03:22;;;;;;;;;;;15.70;65.60;;;;;;6196731;23;19909;-96
2023/03/30 13:05:50;;;;;;;;;;;15.70;66.40;;;;;;6175973;23;19905;-96
2023/03/30 13:08:25;;;;;;;;;;;15.70;65.00;;;;;;6205002;23;19905;-96
2023/03/30 13:11:04;;;;;;;;;;;15.80;64.90;;;;;;6204020;23;19905;-96
2023/03/30 13:13:48;;;;;;;;;;;15.80;65.10;;;;;;6202096;23;19910;-96
2023/03/30 13:16:14;;;;;;;;;;;15.90;64.10;;;;;;6202466;23;19908;-96
2023/03/30 13:18:52;;;;;;;;;;;16.00;63.90;;;;;;6175912;23;19951;-96
2023/03/30 13:21:19;;;;;;;;;;;16.00;63.40;;;;;;6203019;23;19905;-96
2023/03/30 13:23:57;;;;;;;;;;;16.10;64.10;;;;;;6177430;23;19904;-96
2023/03/30 13:26:25;;;;;;;;;;;16.10;63.70;;;;;;6200394;23;19916;-96
2023/03/30 13:29:09;;;;;;;;;;;16.00;63.60;;;;;;6174282;23;19905;-96
2023/03/30 13:31:40;;;;;;;;;;;15.90;64.20;;;;;;6200164;23;19943;-96
2023/03/30 13:34:13;;;;;;;;;;;16.00;64.70;;;;;;6199895;23;19904;-96
2023/03/30 13:36:46;;;;;;;;;;;16.00;64.50;;;;;;6201441;23;19908;-96
2023/03/30 13:39:20;;;;;;;;;;;16.30;65.00;;;;;;6198018;23;19908;-96
2023/03/30 13:41:45;;;;;;;;;;;16.30;64.60;;;;;;6198346;23;19905;-96
2023/03/30 13:44:17;;;;;;;;;;;16.10;63.40;;;;;;6171619;23;19952;-96
2023/03/30 13:47:01;;;;;;;;;;;15.90;64.50;;;;;;6171285;23;19944;-96
2023/03/30 13:49:26;;;;;;;;;;;15.90;65.30;;;;;;6200188;23;19911;-96
2023/03/30 13:51:55;;;;;;;;;;;16.10;65.40;;;;;;6176395;23;19928;-96
2023/03/30 13:54:26;;;;;;;;;;;16.30;65.30;;;;;;6180049;23;19911;-96
2023/03/30 13:57:12;;;;;;;;;;;16.60;65.20;;;;;;6183339;23;19955;-96
2023/03/30 13:59:41;;;;;;;;;;;17.00;63.60;;;;;;6205924;23;19912;-96
2023/03/30 14:02:12;;;;;;;;;;;17.30;63.50;;;;;;6180509;23;20281;-96
2023/03/30 14:04:37;;;;;;;;;;;17.60;63.20;;;;;;6181018;23;19889;-96
2023/03/30 14:07:04;;;;;;;;;;;17.70;61.80;;;;;;6206389;23;19927;-96
2023/03/30 14:09:30;;;;;;;;;;;17.90;61.00;;;;;;6206745;23;19905;-96
2023/03/30 14:11:57;;;;;;;;;;;17.90;59.40;;;;;;6205746;23;19911;-96
2023/03/30 14:14:33;;;;;;;;;;;17.80;60.00;;;;;;6205754;23;19927;-96
2023/03/30 14:17:00;;;;;;;;;;;17.90;59.60;;;;;;6205375;23;19908;-96
2023/03/30 14:19:36;;;;;;;;;;;17.80;60.40;;;;;;6206538;23;19909;-96
2023/03/30 14:22:08;;;;;;;;;;;17.80;60.00;;;;;;6178652;23;19979;-96
2023/03/30 14:24:34;;;;;;;;;;;17.60;61.40;;;;;;6172296;23;19919;-96
2023/03/30 14:27:11;;;;;;;;;;;17.70;60.10;;;;;;6175439;23;19905;-96
2023/03/30 14:29:43;;;;;;;;;;;17.80;59.30;;;;;;6175522;23;19905;-96
2023/03/30 14:32:12;;;;;;;;;;;17.80;59.30;;;;;;6172928;23;19905;-96
2023/03/30 14:34:38;;;;;;;;;;;17.80;59.00;;;;;;6172677;23;19909;-96
2023/03/30 14:37:07;;;;;;;;;;;17.90;58.90;;;;;;6172029;23;19909;-96
2023/03/30 14:39:37;;;;;;;;;;;17.80;59.10;;;;;;6171991;23;19904;-96
2023/03/30 14:42:14;;;;;;;;;;;17.70;60.10;;;;;;6171877;23;19928;-96
2023/03/30 14:44:40;;;;;;;;;;;17.40;60.50;;;;;;6171677;23;19912;-96
2023/03/30 14:47:06;;;;;;;;;;;17.30;60.50;;;;;;6173226;23;20006;-96
2023/03/30 14:49:32;;;;;;;;;;;17.20;60.30;;;;;;6174109;23;19912;-96
2023/03/30 14:52:00;;;;;;;;;;;17.10;61.10;;;;;;6143524;23;19905;-96
2023/03/30 14:54:26;;;;;;;;;;;16.90;62.50;;;;;;6143174;23;20039;-96
2023/03/30 14:56:56;;;;;;;;;;;16.80;62.70;;;;;;6142667;23;19923;-96
2023/03/30 14:59:22;;;;;;;;;;;16.60;63.00;;;;;;6141124;23;20492;-96
2023/03/30 15:01:48;;;;;;;;;;;16.40;63.70;;;;;;6138967;23;19905;-96
2023/03/30 15:04:14;;;;;;;;;;;16.40;63.60;;;;;;6139679;23;19905;-96
2023/03/30 15:06:40;;;;;;;;;;;16.30;64.40;;;;;;6139374;23;19952;-96
2023/03/30 15:09:08;;;;;;;;;;;16.20;65.70;;;;;;6141257;23;19904;-96
2023/03/30 15:11:37;;;;;;;;;;;16.30;65.30;;;;;;6143970;23;19911;-96
2023/03/30 15:14:07;;;;;;;;;;;16.50;65.50;;;;;;6144772;23;19905;-96
2023/03/30 15:16:34;;;;;;;;;;;16.60;66.50;;;;;;6141398;23;19924;-96
2023/03/30 15:19:11;;;;;;;;;;;16.30;66.70;;;;;;6141348;23;19905;-96
2023/03/30 15:21:37;;;;;;;;;;;16.30;66.30;;;;;;6142314;23;19932;-96
2023/03/30 15:24:04;;;;;;;;;;;16.40;65.70;;;;;;6143106;23;19905;-96
2023/03/30 15:26:30;;;;;;;;;;;16.50;64.70;;;;;;6168951;23;20517;-96
2023/03/30 15:28:56;;;;;;;;;;;16.70;63.80;;;;;;6145428;23;19928;-96
2023/03/30 15:31:23;;;;;;;;;;;16.80;62.90;;;;;;6143655;23;19909;-96
2023/03/30 15:33:53;;;;;;;;;;;16.80;62.60;;;;;;6143664;23;19912;-96
2023/03/30 15:36:25;;;;;;;;;;;16.70;62.90;;;;;;6170639;23;19911;-96
2023/03/30 15:38:57;;;;;;;;;;;16.70;63.50;;;;;;6170464;23;19920;-96
2023/03/30 15:41:46;;;;;;;;;;;16.80;62.90;;;;;;6144871;23;19905;-96
2023/03/30 15:44:16;;;;;;;;;;;16.80;63.20;;;;;;6128787;23;20260;-96
2023/03/30 15:46:42;;;;;;;;;;;16.80;63.90;;;;;;6169203;23;19909;-96
2023/03/30 15:49:12;;;;;;;;;;;16.90;62.70;;;;;;6143637;23;19919;-96
2023/03/30 15:51:38;;;;;;;;;;;16.90;62.40;;;;;;6171627;23;19905;-96
2023/03/30 15:54:14;;;;;;;;;;;16.90;62.30;;;;;;6171141;23;19928;-96
2023/03/30 15:56:45;;;;;;;;;;;16.90;62.90;;;;;;6170137;23;20396;-96
2023/03/30 15:59:13;;;;;;;;;;;16.90;63.00;;;;;;6169615;23;19905;-96
2023/03/30 16:01:52;;;;;;;;;;;16.70;63.20;;;;;;6169897;23;19905;-96
2023/03/30 16:04:19;;;;;;;;;;;16.60;63.30;;;;;;6171237;23;19911;-96
2023/03/30 16:06:45;;;;;;;;;;;16.60;64.90;;;;;;6145581;23;19904;-96
2023/03/30 16:09:11;;;;;;;;;;;16.60;66.00;;;;;;6145281;23;19927;-96
2023/03/30 16:11:36;;;;;;;;;;;16.50;66.60;;;;;;6143458;23;19905;-96
2023/03/30 16:14:03;;;;;;;;;;;16.40;66.50;;;;;;6169286;23;19908;-96
2023/03/30 16:16:28;;;;;;;;;;;16.40;66.30;;;;;;6144453;23;19928;-96
2023/03/30 16:18:54;;;;;;;;;;;16.50;66.20;;;;;;6169202;23;19912;-96
2023/03/30 16:21:23;;;;;;;;;;;16.60;66.10;;;;;;6147242;23;19904;-96
2023/03/30 16:23:50;;;;;;;;;;;16.80;65.10;;;;;;6175131;23;19904;-96
2023/03/30 16:26:16;;;;;;;;;;;17.30;63.50;;;;;;6145409;23;19990;-96
2023/03/30 16:28:41;;;;;;;;;;;17.80;62.20;;;;;;6136975;23;19909;-96
2023/03/30 16:31:16;;;;;;;;;;;18.10;61.00;;;;;;6132674;23;19908;-96
2023/03/30 16:33:41;;;;;;;;;;;18.30;60.30;;;;;;6130634;23;19909;-96
2023/03/30 16:36:11;;;;;;;;;;;18.30;60.30;;;;;;6131585;23;19927;-95
2023/03/30 16:38:36;;;;;;;;;;;18.40;60.40;;;;;;6130774;23;19909;-96
2023/03/30 16:41:04;;;;;;;;;;;18.50;60.50;;;;;;6129624;23;20670;-96
2023/03/30 16:43:30;;;;;;;;;;;18.40;60.30;;;;;;6131947;23;19936;-96
2023/03/30 16:45:56;;;;;;;;;;;18.20;60.80;;;;;;6131937;23;19905;-95
2023/03/30 16:48:23;;;;;;;;;;;18.00;61.80;;;;;;6129969;23;19909;-96
2023/03/30 16:50:52;;;;;;;;;;;17.70;62.90;;;;;;6132947;23;19979;-96
2023/03/30 16:53:18;;;;;;;;;;;17.50;63.60;;;;;;6131796;23;19905;-96
2023/03/30 16:55:44;;;;;;;;;;;17.60;64.00;;;;;;6134786;23;19905;-96
2023/03/30 16:58:12;;;;;;;;;;;17.50;64.40;;;;;;6138590;23;19909;-96
2023/03/30 17:00:46;;;;;;;;;;;17.10;65.50;;;;;;6135614;23;19905;-96
2023/03/30 17:03:11;;;;;;;;;;;16.90;65.90;;;;;;6129140;23;19905;-96
2023/03/30 17:05:37;;;;;;;;;;;16.80;66.00;;;;;;6102878;23;20235;-96
2023/03/30 17:08:04;;;;;;;;;;;16.30;67.50;;;;;;6103595;23;19912;-96
2023/03/30 17:10:32;;;;;;;;;;;16.20;68.50;;;;;;6101480;23;19905;-96
2023/03/30 17:12:58;;;;;;;;;;;16.00;69.10;;;;;;6105519;23;19957;-96
2023/03/30 17:15:24;;;;;;;;;;;15.90;69.60;;;;;;6101101;23;19912;-96
2023/03/30 17:17:51;;;;;;;;;;;15.90;70.10;;;;;;6099101;23;19909;-96
2023/03/30 17:20:21;;;;;;;;;;;15.70;70.50;;;;;;6102443;23;20282;-96
2023/03/30 17:22:47;;;;;;;;;;;15.50;71.10;;;;;;6103864;23;19928;-96
2023/03/30 17:25:13;;;;;;;;;;;15.40;71.90;;;;;;6106081;23;20220;-96
2023/03/30 17:27:39;;;;;;;;;;;15.10;72.60;;;;;;6131669;23;19909;-96
2023/03/30 17:30:15;;;;;;;;;;;14.90;72.90;;;;;;6130571;23;19952;-96
2023/03/30 17:32:41;;;;;;;;;;;14.60;74.00;;;;;;6105427;23;19944;-96
2023/03/30 17:35:06;;;;;;;;;;;14.60;74.20;;;;;;6131087;23;20347;-96
2023/03/30 17:37:32;;;;;;;;;;;14.50;74.30;;;;;;6130452;23;19982;-96
2023/03/30 17:39:58;;;;;;;;;;;14.50;74.50;;;;;;6129063;23;20299;-96
2023/03/30 17:42:24;;;;;;;;;;;14.40;74.80;;;;;;6130677;23;19912;-96
2023/03/30 17:44:50;;;;;;;;;;;14.40;75.00;;;;;;6130465;23;19905;-96
2023/03/30 17:47:15;;;;;;;;;;;14.30;75.30;;;;;;6130775;23;19912;-96
2023/03/30 17:49:41;;;;;;;;;;;14.30;75.70;;;;;;6130664;23;19909;-96
2023/03/30 17:52:06;;;;;;;;;;;14.30;75.50;;;;;;6131159;23;19908;-96
2023/03/30 17:54:32;;;;;;;;;;;14.30;75.50;;;;;;6130832;23;19909;-96
2023/03/30 17:56:57;;;;;;;;;;;14.20;75.80;;;;;;6130500;23;19929;-96
2023/03/30 17:59:23;;;;;;;;;;;14.00;76.20;;;;;;6130583;23;19905;-96
2023/03/30 18:01:49;;;;;;;;;;;14.00;76.50;;;;;;6130336;23;19906;-96
2023/03/30 18:04:14;;;;;;;;;;;14.00;76.60;;;;;;6130187;23;19904;-96
2023/03/30 18:06:40;;;;;;;;;;;14.00;76.90;;;;;;6128376;23;20303;-96
2023/03/30 18:09:15;;;;;;;;;;;14.00;77.00;;;;;;6130322;23;19905;-96
2023/03/30 18:11:40;;;;;;;;;;;13.90;77.50;;;;;;6104309;23;20279;-96
2023/03/30 18:14:07;;;;;;;;;;;13.90;77.50;;;;;;6130412;23;19931;-96
2023/03/30 18:16:35;;;;;;;;;;;13.90;78.10;;;;;;6103857;23;19909;-95
2023/03/30 18:19:01;;;;;;;;;;;13.80;79.00;;;;;;6103781;23;19912;-96
2023/03/30 18:21:27;;;;;;;;;;;13.70;80.10;;;;;;6129957;23;19904;-96
2023/03/30 18:23:52;;;;;;;;;;;13.60;80.10;;;;;;6129832;23;19928;-96
2023/03/30 18:26:18;;;;;;;;;;;13.60;80.10;;;;;;6129867;23;19917;-96
2023/03/30 18:28:45;;;;;;;;;;;13.60;79.70;;;;;;6104258;23;19967;-96
2023/03/30 18:31:11;;;;;;;;;;;13.60;79.30;;;;;;6130201;23;19956;-96
2023/03/30 18:33:38;;;;;;;;;;;13.60;79.00;;;;;;6129712;23;20283;-96
2023/03/30 18:36:06;;;;;;;;;;;13.60;78.90;;;;;;6129771;23;19905;-96
2023/03/30 18:38:32;;;;;;;;;;;13.60;79.10;;;;;;6130012;23;19987;-95
2023/03/30 18:40:57;;;;;;;;;;;13.70;78.80;;;;;;6130853;23;19905;-95
2023/03/30 18:43:23;;;;;;;;;;;13.60;78.40;;;;;;6130026;23;19905;-96
2023/03/30 18:45:49;;;;;;;;;;;13.50;78.90;;;;;;6129974;23;19952;-96
2023/03/30 18:48:16;;;;;;;;;;;13.50;79.40;;;;;;6129637;23;19954;-96
2023/03/30 18:50:45;;;;;;;;;;;13.40;79.30;;;;;;6129726;23;19909;-96
2023/03/30 18:53:14;;;;;;;;;;;13.40;79.10;;;;;;6129809;23;19905;-96
2023/03/30 18:55:42;;;;;;;;;;;13.40;79.20;;;;;;6103615;23;19905;-96
2023/03/30 18:58:13;;;;;;;;;;;13.40;79.10;;;;;;6130173;23;19956;-96
2023/03/30 19:00:38;;;;;;;;;;;13.40;78.60;;;;;;6129743;23;19912;-96
2023/03/30 19:03:04;;;;;;;;;;;13.40;78.30;;;;;;6129534;23;19979;-96
2023/03/30 19:05:31;;;;;;;;;;;13.40;78.20;;;;;;6130612;23;19905;-96
2023/03/30 19:07:57;;;;;;;;;;;13.40;78.30;;;;;;6130301;23;19960;-96
2023/03/30 19:10:26;;;;;;;;;;;13.50;78.30;;;;;;6130615;23;19987;-96
2023/03/30 19:12:53;;;;;;;;;;;13.40;78.30;;;;;;6104268;23;19913;-96
2023/03/30 19:15:21;;;;;;;;;;;13.40;78.40;;;;;;6130976;23;19905;-96
2023/03/30 19:17:47;;;;;;;;;;;13.40;78.60;;;;;;6130545;23;20247;-96
2023/03/30 19:20:13;;;;;;;;;;;13.40;78.60;;;;;;6131451;23;20315;-96
2023/03/30 19:22:39;;;;;;;;;;;13.30;78.80;;;;;;6131365;23;19979;-96
2023/03/30 19:25:05;;;;;;;;;;;13.30;78.90;;;;;;6106600;23;20287;-96
2023/03/30 19:27:30;;;;;;;;;;;13.30;79.00;;;;;;6106705;23;19905;-96
2023/03/30 19:29:56;;;;;;;;;;;13.20;79.20;;;;;;6133286;23;19952;-96
2023/03/30 19:32:24;;;;;;;;;;;13.30;79.30;;;;;;6133432;23;19909;-96
2023/03/30 19:34:50;;;;;;;;;;;13.20;79.50;;;;;;6133646;23;19913;-96
2023/03/30 19:37:15;;;;;;;;;;;13.20;79.50;;;;;;6107098;23;19913;-96
2023/03/30 19:39:44;;;;;;;;;;;13.20;79.80;;;;;;6133316;23;19908;-96
2023/03/30 19:42:10;;;;;;;;;;;13.30;80.10;;;;;;6133518;23;19905;-96
2023/03/30 19:44:35;;;;;;;;;;;13.20;80.30;;;;;;6132965;23;19912;-96
2023/03/30 19:47:01;;;;;;;;;;;13.10;80.30;;;;;;6136472;23;20245;-96
2023/03/30 19:49:28;;;;;;;;;;;13.10;80.40;;;;;;6113723;23;19908;-96
2023/03/30 19:51:53;;;;;;;;;;;13.10;80.60;;;;;;6113335;23;19933;-96
2023/03/30 19:54:19;;;;;;;;;;;13.10;80.70;;;;;;6114203;23;19945;-96
2023/03/30 19:56:45;;;;;;;;;;;13.00;81.00;;;;;;6138620;23;19909;-96
2023/03/30 19:59:11;;;;;;;;;;;13.00;81.20;;;;;;6114434;23;19976;-96
2023/03/30 20:01:36;;;;;;;;;;;13.00;81.20;;;;;;6140715;23;19904;-96
2023/03/30 20:04:02;;;;;;;;;;;13.10;81.20;;;;;;6114911;23;19908;-96
2023/03/30 20:06:28;;;;;;;;;;;13.00;81.30;;;;;;6140419;23;19905;-96
2023/03/30 20:08:55;;;;;;;;;;;12.90;81.50;;;;;;6114864;23;19905;-96
2023/03/30 20:11:21;;;;;;;;;;;12.90;81.60;;;;;;6139900;23;19905;-96
2023/03/30 20:13:47;;;;;;;;;;;13.00;81.50;;;;;;6138851;23;19912;-96
2023/03/30 20:16:18;;;;;;;;;;;13.00;81.50;;;;;;6114152;23;19909;-96
2023/03/30 20:18:49;;;;;;;;;;;12.90;81.50;;;;;;6139402;23;19909;-96
2023/03/30 20:21:21;;;;;;;;;;;12.90;81.40;;;;;;6139933;23;19983;-96
2023/03/30 20:23:47;;;;;;;;;;;13.00;81.50;;;;;;6140023;23;19905;-96
2023/03/30 20:26:18;;;;;;;;;;;12.90;81.70;;;;;;6113488;23;19971;-96
2023/03/30 20:28:44;;;;;;;;;;;12.90;81.70;;;;;;6140143;23;19945;-96
2023/03/30 20:31:10;;;;;;;;;;;12.90;81.80;;;;;;6114190;23;19909;-96
2023/03/30 20:33:37;;;;;;;;;;;12.90;82.00;;;;;;6140569;23;19905;-96
2023/03/30 20:36:03;;;;;;;;;;;12.90;82.30;;;;;;6114728;23;19940;-96
2023/03/30 20:38:28;;;;;;;;;;;12.80;82.50;;;;;;6140861;23;19916;-96
2023/03/30 20:40:58;;;;;;;;;;;12.90;82.40;;;;;;6139264;23;19905;-96
2023/03/30 20:43:24;;;;;;;;;;;12.90;82.20;;;;;;6138889;23;19905;-96
2023/03/30 20:45:54;;;;;;;;;;;12.90;82.10;;;;;;6115105;23;19905;-96
2023/03/30 20:48:27;;;;;;;;;;;12.90;82.10;;;;;;6140048;23;19924;-96
2023/03/30 20:50:53;;;;;;;;;;;12.90;82.30;;;;;;6113505;23;19909;-96
2023/03/30 20:53:20;;;;;;;;;;;12.90;82.30;;;;;;6140662;23;19948;-96
2023/03/30 20:55:45;;;;;;;;;;;12.90;82.10;;;;;;6141053;23;19905;-96
2023/03/30 20:58:11;;;;;;;;;;;12.90;82.00;;;;;;6115133;23;19959;-96
2023/03/30 21:00:37;;;;;;;;;;;12.90;81.90;;;;;;6114666;23;19905;-96
2023/03/30 21:03:03;;;;;;;;;;;12.90;82.00;;;;;;6113319;23;20212;-96
2023/03/30 21:05:28;;;;;;;;;;;12.90;82.10;;;;;;6139647;23;19912;-96
2023/03/30 21:07:57;;;;;;;;;;;12.90;81.90;;;;;;6140399;23;19905;-96
2023/03/30 21:10:23;;;;;;;;;;;12.90;81.80;;;;;;6114248;23;19909;-96
2023/03/30 21:12:49;;;;;;;;;;;12.90;81.70;;;;;;6138457;23;19905;-96
2023/03/30 21:15:15;;;;;;;;;;;12.90;81.70;;;;;;6139385;23;19912;-96
2023/03/30 21:17:41;;;;;;;;;;;12.90;81.70;;;;;;6139317;23;19957;-96
2023/03/30 21:20:09;;;;;;;;;;;12.90;81.90;;;;;;6137856;23;19905;-96
2023/03/30 21:22:35;;;;;;;;;;;12.90;81.80;;;;;;6137892;23;19904;-96
2023/03/30 21:25:00;;;;;;;;;;;12.90;81.90;;;;;;6140086;23;19917;-96
2023/03/30 21:27:27;;;;;;;;;;;12.80;82.10;;;;;;6139877;23;20260;-96
2023/03/30 21:29:53;;;;;;;;;;;12.90;82.10;;;;;;6137976;23;19912;-96
2023/03/30 21:32:18;;;;;;;;;;;12.80;82.30;;;;;;6139202;23;19905;-96
2023/03/30 21:34:44;;;;;;;;;;;12.80;82.40;;;;;;6137923;23;19950;-96
2023/03/30 21:37:09;;;;;;;;;;;12.80;82.40;;;;;;6113587;23;19909;-96
2023/03/30 21:39:35;;;;;;;;;;;12.70;82.70;;;;;;6112703;23;19912;-96
2023/03/30 21:42:01;;;;;;;;;;;12.70;82.60;;;;;;6138208;23;19912;-96
2023/03/30 21:44:26;;;;;;;;;;;12.60;82.70;;;;;;6139223;23;19905;-96
2023/03/30 21:46:52;;;;;;;;;;;12.70;82.60;;;;;;6138954;23;19977;-96
2023/03/30 21:49:18;;;;;;;;;;;12.70;82.60;;;;;;6138743;23;19987;-96
2023/03/30 21:51:43;;;;;;;;;;;12.70;82.50;;;;;;6111770;23;19905;-96
2023/03/30 21:54:09;;;;;;;;;;;12.70;82.40;;;;;;6137169;23;19905;-96
2023/03/30 21:56:35;;;;;;;;;;;12.70;82.60;;;;;;6137967;23;19909;-96
2023/03/30 21:59:01;;;;;;;;;;;12.70;82.60;;;;;;6139698;23;19929;-96
2023/03/30 22:01:26;;;;;;;;;;;12.70;82.50;;;;;;6139184;23;19940;-96
2023/03/30 22:03:53;;;;;;;;;;;12.70;82.40;;;;;;6137767;23;19986;-96
2023/03/30 22:06:19;;;;;;;;;;;12.70;82.30;;;;;;6112456;23;19980;-96
2023/03/30 22:08:45;;;;;;;;;;;12.70;82.40;;;;;;6111572;23;19937;-96
2023/03/30 22:11:12;;;;;;;;;;;12.70;82.30;;;;;;6113928;23;19905;-96
2023/03/30 22:13:37;;;;;;;;;;;12.70;82.30;;;;;;6140395;23;19905;-96
2023/03/30 22:16:04;;;;;;;;;;;12.70;82.40;;;;;;6140118;23;19905;-96
2023/03/30 22:18:30;;;;;;;;;;;12.70;82.50;;;;;;6113595;23;19956;-96
2023/03/30 22:20:59;;;;;;;;;;;12.70;82.50;;;;;;6140799;23;19937;-96
2023/03/30 22:23:25;;;;;;;;;;;12.70;82.80;;;;;;6114630;23;19905;-96
2023/03/30 22:25:51;;;;;;;;;;;12.70;82.90;;;;;;6140584;23;19928;-96
2023/03/30 22:28:17;;;;;;;;;;;12.60;83.20;;;;;;6140997;23;19905;-96
2023/03/30 22:30:42;;;;;;;;;;;12.60;83.20;;;;;;6141177;23;20243;-96
2023/03/30 22:33:10;;;;;;;;;;;12.60;83.30;;;;;;6114244;23;19912;-96
2023/03/30 22:35:39;;;;;;;;;;;12.60;84.30;;;;;;6139790;23;19921;-96
2023/03/30 22:38:05;;;;;;;;;;;12.50;84.90;;;;;;6112302;23;19991;-96