Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:53;;;;;;;49.25;35.38;;;0.60;99.90;;;;;;5047473;28;20133;-84
2023/01/25 00:04:19;;;;;;;48.13;34.17;;;1.50;99.90;;;;;;5055892;28;20033;-85
2023/01/25 00:06:45;;;;;;;39.97;24.50;;;0.60;99.90;;;;;;5053712;28;20049;-85
2023/01/25 00:09:12;;;;;;;47.78;32.95;;;0.70;99.90;;;;;;5053227;28;20090;-84
2023/01/25 00:11:37;;;;;;;49.85;36.38;;;0.80;99.90;;;;;;5039455;28;20048;-84
2023/01/25 00:14:04;;;;;;;50.60;34.88;;;1.60;99.90;;;;;;5052386;28;20122;-84
2023/01/25 00:16:31;;;;;;;46.63;32.35;;;1.20;99.90;;;;;;5042355;28;20048;-85
2023/01/25 00:18:56;;;;;;;47.95;34.22;;;0.50;99.90;;;;;;5038854;28;20045;-84
2023/01/25 00:21:24;;;;;;;47.17;34.83;;;0.60;99.90;;;;;;5056789;28;20098;-84
2023/01/25 00:23:51;;;;;;;47.25;32.38;;;0.60;99.90;;;;;;5057646;28;20090;-84
2023/01/25 00:26:17;;;;;;;49.53;35.58;;;0.50;99.90;;;;;;5041799;28;20601;-85
2023/01/25 00:28:47;;;;;;;49.08;34.03;;;0.60;99.90;;;;;;5058725;28;20388;-85
2023/01/25 00:31:21;;;;;;;47.40;32.97;;;0.50;99.90;;;;;;5042147;28;20052;-85
2023/01/25 00:34:04;;;;;;;48.15;35.30;;;0.50;99.90;;;;;;5050796;28;20059;-84
2023/01/25 00:36:36;;;;;;;49.75;35.28;;;0.80;99.90;;;;;;5040762;28;20498;-83
2023/01/25 00:39:06;;;;;;;49.67;35.00;;;0.90;99.90;;;;;;5057184;28;20057;-83
2023/01/25 00:41:32;;;;;;;50.85;35.05;;;0.40;99.90;;;;;;5058342;28;20086;-83
2023/01/25 00:43:57;;;;;;;51.20;36.58;;;1.00;99.90;;;;;;5057177;28;20040;-83
2023/01/25 00:46:23;;;;;;;51.80;37.47;;;0.50;99.90;;;;;;5038727;28;20081;-83
2023/01/25 00:48:53;;;;;;;50.58;35.90;;;0.80;99.90;;;;;;5034034;28;20076;-83
2023/01/25 00:51:19;;;;;;;49.83;34.63;;;0.50;99.90;;;;;;5058273;28;20059;-83
2023/01/25 00:53:45;;;;;;;46.00;32.25;;;1.50;99.90;;;;;;5029669;28;20469;-83
2023/01/25 00:56:10;;;;;;;47.42;34.40;;;0.70;99.90;;;;;;5055335;28;20044;-83
2023/01/25 00:58:36;;;;;;;49.17;34.97;;;0.60;99.90;;;;;;5038020;28;20060;-82
2023/01/25 01:01:02;;;;;;;50.25;37.10;;;1.20;99.90;;;;;;5071292;28;20049;-83
2023/01/25 01:03:28;;;;;;;50.88;36.53;;;0.50;99.90;;;;;;5057493;28;20051;-83
2023/01/25 01:06:07;;;;;;;49.95;36.53;;;0.50;99.90;;;;;;5057879;28;20052;-83
2023/01/25 01:08:35;;;;;;;50.60;36.05;;;0.50;99.90;;;;;;5044025;28;20048;-83
2023/01/25 01:11:03;;;;;;;51.35;34.65;;;0.90;99.90;;;;;;5058124;28;20053;-84
2023/01/25 01:13:29;;;;;;;49.15;32.67;;;1.40;99.90;;;;;;5057025;28;20056;-83
2023/01/25 01:15:56;;;;;;;46.28;32.38;;;0.70;99.90;;;;;;5054783;28;20099;-84
2023/01/25 01:18:22;;;;;;;45.85;30.17;;;0.70;99.90;;;;;;5055490;28;20044;-83
2023/01/25 01:20:51;;;;;;;46.70;31.30;;;0.60;99.90;;;;;;5057903;28;20476;-84
2023/01/25 01:23:18;;;;;;;50.33;36.05;;;0.50;99.90;;;;;;5024288;28;20041;-83
2023/01/25 01:25:44;;;;;;;47.20;30.33;;;0.50;99.90;;;;;;5020651;28;20049;-83
2023/01/25 01:28:10;;;;;;;44.55;29.58;;;0.40;99.90;;;;;;5037838;28;20400;-83
2023/01/25 01:30:36;;;;;;;50.13;35.30;;;0.50;99.90;;;;;;5057432;28;20119;-83
2023/01/25 01:33:02;;;;;;;50.35;35.33;;;0.40;99.90;;;;;;5057658;28;20053;-83
2023/01/25 01:35:29;;;;;;;53.72;36.88;;;0.60;99.90;;;;;;5057251;28;20037;-83
2023/01/25 01:37:56;;;;;;;54.00;38.03;;;0.30;99.90;;;;;;5029592;28;20060;-83
2023/01/25 01:40:23;;;;;;;53.95;37.30;;;0.30;99.90;;;;;;5055808;28;20565;-83
2023/01/25 01:43:04;;;;;;;52.45;37.25;;;1.30;99.90;;;;;;5041326;28;20106;-83
2023/01/25 01:45:42;;;;;;;51.05;36.55;;;0.40;99.90;;;;;;5056945;28;20044;-83
2023/01/25 01:48:26;;;;;;;52.80;37.50;;;0.40;99.90;;;;;;5056929;28;20072;-84
2023/01/25 01:50:56;;;;;;;55.90;38.25;;;0.30;99.90;;;;;;5040454;28;20127;-84
2023/01/25 01:53:24;;;;;;;55.88;38.75;;;0.30;99.90;;;;;;5056536;28;20522;-84
2023/01/25 01:55:52;;;;;;;54.53;39.17;;;0.40;99.90;;;;;;5040202;28;20044;-84
2023/01/25 01:58:19;;;;;;;51.85;35.92;;;0.40;99.90;;;;;;5057020;28;20068;-84
2023/01/25 02:00:44;;;;;;;56.97;39.65;;;0.40;99.90;;;;;;5040239;28;20045;-83
2023/01/25 02:07:19;;;;;;;55.45;38.72;;;0.50;99.90;;;;;;5054199;28;20031;-83
2023/01/25 02:09:46;;;;;;;55.88;38.92;;;0.40;99.90;;;;;;5050187;28;20495;-83
2023/01/25 02:12:13;;;;;;;57.28;39.15;;;0.40;99.90;;;;;;5039119;28;20059;-83
2023/01/25 02:14:47;;;;;;;55.88;38.70;;;0.40;99.90;;;;;;5048033;28;20085;-83
2023/01/25 02:17:12;;;;;;;58.28;39.28;;;0.40;99.90;;;;;;5047203;28;20121;-83
2023/01/25 02:19:52;;;;;;;55.83;38.28;;;0.30;99.90;;;;;;5054683;28;20133;-84
2023/01/25 02:22:29;;;;;;;55.95;37.47;;;0.70;99.90;;;;;;5040470;28;20044;-84
2023/01/25 02:25:07;;;;;;;53.08;35.90;;;0.30;99.90;;;;;;5035227;28;20382;-84
2023/01/25 02:27:37;;;;;;;53.05;37.20;;;0.30;99.90;;;;;;5037883;28;20053;-84
2023/01/25 02:30:03;;;;;;;52.85;38.53;;;0.40;99.90;;;;;;5052150;28;20071;-83
2023/01/25 02:32:30;;;;;;;53.50;38.17;;;0.30;99.90;;;;;;5055837;28;20114;-83
2023/01/25 02:34:56;;;;;;;56.53;40.08;;;0.70;99.90;;;;;;5041379;28;20452;-83
2023/01/25 02:37:21;;;;;;;56.95;39.33;;;0.30;99.90;;;;;;5042583;28;20052;-84
2023/01/25 02:39:47;;;;;;;54.95;39.00;;;0.70;99.90;;;;;;5055112;28;20100;-83
2023/01/25 02:42:13;;;;;;;53.10;37.95;;;0.50;99.90;;;;;;5042040;28;20048;-84
2023/01/25 02:44:41;;;;;;;55.63;38.70;;;0.80;99.90;;;;;;5039050;28;20048;-84
2023/01/25 02:47:06;;;;;;;55.53;38.22;;;0.70;99.90;;;;;;5042045;28;20147;-83
2023/01/25 02:49:35;;;;;;;55.05;38.97;;;0.50;99.90;;;;;;5038907;28;20514;-83
2023/01/25 02:52:02;;;;;;;59.17;39.78;;;0.40;99.90;;;;;;5055121;28;20392;-83
2023/01/25 02:54:28;;;;;;;55.45;39.38;;;0.40;99.90;;;;;;5041674;28;20040;-83
2023/01/25 02:56:54;;;;;;;60.83;41.63;;;0.40;99.90;;;;;;5043134;28;20052;-83
2023/01/25 02:59:20;;;;;;;59.83;41.22;;;1.10;99.90;;;;;;5049151;28;20064;-83
2023/01/25 03:01:46;;;;;;;54.03;38.95;;;0.40;99.90;;;;;;5034360;28;20056;-83
2023/01/25 03:04:12;;;;;;;52.80;37.42;;;0.50;99.90;;;;;;5041394;28;20059;-83
2023/01/25 03:06:38;;;;;;;56.85;40.50;;;0.60;99.90;;;;;;5035513;28;20476;-83
2023/01/25 03:09:06;;;;;;;56.92;40.30;;;1.00;99.90;;;;;;5035678;28;20408;-83
2023/01/25 03:11:32;;;;;;;62.13;42.00;;;0.70;99.90;;;;;;5039282;28;20460;-83
2023/01/25 03:13:58;;;;;;;62.25;41.92;;;0.40;99.90;;;;;;5055017;28;20132;-83
2023/01/25 03:16:23;;;;;;;60.95;41.85;;;0.40;99.90;;;;;;5035545;28;20131;-83
2023/01/25 03:18:53;;;;;;;60.47;42.00;;;0.40;99.90;;;;;;5035739;28;20068;-83
2023/01/25 03:21:20;;;;;;;62.42;43.38;;;0.50;99.90;;;;;;5043855;28;20107;-83
2023/01/25 03:23:47;;;;;;;63.97;44.25;;;0.40;99.90;;;;;;5029864;28;20057;-83
2023/01/25 03:26:14;;;;;;;63.63;43.95;;;1.00;99.90;;;;;;5042638;28;20063;-83
2023/01/25 03:28:40;;;;;;;63.65;44.38;;;0.40;99.90;;;;;;5025026;28;20052;-83
2023/01/25 03:31:07;;;;;;;61.33;42.60;;;0.40;99.90;;;;;;5042558;28;20097;-83
2023/01/25 03:33:33;;;;;;;61.17;43.10;;;0.40;99.90;;;;;;5063468;28;20057;-82
2023/01/25 03:35:59;;;;;;;63.17;43.25;;;0.40;99.90;;;;;;5054223;28;20044;-82
2023/01/25 03:38:25;;;;;;;63.83;43.75;;;0.40;99.90;;;;;;5051120;28;20053;-82
2023/01/25 03:40:51;;;;;;;62.45;42.35;;;0.40;99.90;;;;;;5050158;28;20047;-82
2023/01/25 03:43:17;;;;;;;61.35;41.95;;;0.90;99.90;;;;;;5035454;28;20060;-82
2023/01/25 03:45:43;;;;;;;63.15;42.60;;;0.60;99.90;;;;;;5023979;28;20048;-83
2023/01/25 03:48:09;;;;;;;59.78;39.45;;;0.40;99.90;;;;;;5018784;28;20045;-83
2023/01/25 03:50:34;;;;;;;50.95;36.10;;;0.60;99.90;;;;;;5034258;28;20082;-83
2023/01/25 03:53:05;;;;;;;54.60;36.08;;;0.60;99.90;;;;;;5054590;28;20472;-84
2023/01/25 03:55:32;;;;;;;56.17;37.38;;;0.50;99.90;;;;;;5035065;28;20051;-83
2023/01/25 03:57:58;;;;;;;51.80;35.53;;;0.50;99.90;;;;;;5045659;28;20091;-83
2023/01/25 04:00:24;;;;;;;53.40;34.65;;;1.00;99.90;;;;;;5054244;28;20441;-83
2023/01/25 04:02:50;;;;;;;49.72;33.10;;;1.50;99.90;;;;;;5063651;28;20052;-83
2023/01/25 04:05:17;;;;;;;48.10;31.55;;;0.40;99.90;;;;;;5049072;28;20087;-83
2023/01/25 04:07:42;;;;;;;50.30;34.00;;;0.40;99.90;;;;;;5048278;28;20072;-84
2023/01/25 04:10:09;;;;;;;48.88;34.85;;;0.30;99.90;;;;;;5053868;28;20484;-83
2023/01/25 04:12:35;;;;;;;57.60;38.78;;;0.30;99.90;;;;;;5050432;28;20123;-83
2023/01/25 04:15:00;;;;;;;57.25;37.90;;;0.20;99.90;;;;;;5051705;28;20453;-83
2023/01/25 04:17:26;;;;;;;59.70;40.40;;;0.40;99.90;;;;;;5022130;28;20053;-83
2023/01/25 04:19:52;;;;;;;58.05;39.75;;;0.20;99.90;;;;;;5035307;28;20128;-83
2023/01/25 04:22:17;;;;;;;59.00;40.17;;;0.20;99.90;;;;;;5048734;28;20476;-83
2023/01/25 04:24:43;;;;;;;56.90;39.33;;;0.30;99.90;;;;;;5053662;28;20048;-83
2023/01/25 04:27:09;;;;;;;55.97;39.13;;;0.20;99.90;;;;;;5023518;28;20047;-82
2023/01/25 04:29:35;;;;;;;58.17;39.33;;;0.20;99.90;;;;;;5054560;28;20044;-83
2023/01/25 04:32:01;;;;;;;57.45;38.58;;;0.10;99.90;;;;;;5019643;28;20041;-83
2023/01/25 04:34:27;;;;;;;54.75;38.28;;;0.20;99.90;;;;;;5054653;28;20048;-83
2023/01/25 04:36:52;;;;;;;58.20;39.88;;;0.20;99.90;;;;;;5054474;28;20059;-83
2023/01/25 04:39:19;;;;;;;58.45;39.75;;;0.20;99.90;;;;;;5034141;28;20136;-83
2023/01/25 04:41:44;;;;;;;61.05;39.20;;;0.70;99.90;;;;;;5026078;28;20049;-83
2023/01/25 04:44:10;;;;;;;61.20;41.33;;;0.20;99.90;;;;;;5051399;28;20079;-83
2023/01/25 04:46:36;;;;;;;64.05;40.03;;;0.20;99.90;;;;;;5056103;28;20041;-83
2023/01/25 04:49:02;;;;;;;59.00;38.42;;;0.20;99.90;;;;;;5042780;28;20049;-82
2023/01/25 04:51:28;;;;;;;63.58;41.58;;;0.40;99.90;;;;;;5038720;28;20088;-83
2023/01/25 04:53:53;;;;;;;61.38;40.60;;;0.30;99.90;;;;;;5043789;28;20072;-82
2023/01/25 04:56:19;;;;;;;65.97;42.92;;;0.20;99.90;;;;;;5069102;28;20045;-82
2023/01/25 04:58:45;;;;;;;54.35;35.17;;;0.40;99.90;;;;;;5057835;28;20040;-83
2023/01/25 05:01:11;;;;;;;62.65;41.67;;;0.30;99.90;;;;;;5058547;28;20131;-82
2023/01/25 05:03:36;;;;;;;61.88;40.50;;;0.60;99.90;;;;;;5024028;28;20416;-82
2023/01/25 05:06:02;;;;;;;65.30;41.88;;;0.30;99.90;;;;;;5041320;28;20048;-82
2023/01/25 05:08:28;;;;;;;65.72;43.53;;;0.20;99.90;;;;;;5039749;28;20041;-82
2023/01/25 05:10:53;;;;;;;64.82;43.25;;;0.10;99.90;;;;;;5021874;28;20106;-82
2023/01/25 05:13:19;;;;;;;64.85;42.33;;;0.20;99.90;;;;;;5050212;28;20132;-82
2023/01/25 05:15:45;;;;;;;65.25;41.92;;;0.10;99.90;;;;;;5038014;28;20044;-83
2023/01/25 05:18:11;;;;;;;63.90;42.05;;;0.50;99.90;;;;;;5064887;28;20037;-83
2023/01/25 05:20:37;;;;;;;65.32;41.97;;;0.40;99.90;;;;;;5044718;28;20088;-83
2023/01/25 05:23:02;;;;;;;64.90;42.05;;;0.20;99.90;;;;;;5021456;28;20103;-83
2023/01/25 05:28:12;;;;;;;63.45;42.10;;;0.20;99.90;;;;;;5056907;28;20063;-82
2023/01/25 05:30:38;;;;;;;59.38;39.17;;;0.40;99.90;;;;;;5057550;28;20041;-81
2023/01/25 05:33:03;;;;;;;59.25;39.22;;;0.20;99.90;;;;;;5031429;28;20037;-81
2023/01/25 05:35:29;;;;;;;60.15;39.65;;;0.80;99.90;;;;;;5050913;28;20092;-81
2023/01/25 05:37:59;;;;;;;57.45;39.10;;;0.20;99.90;;;;;;5057268;28;20049;-82
2023/01/25 05:40:25;;;;;;;53.25;36.92;;;0.20;99.90;;;;;;5035997;28;20045;-81
2023/01/25 05:42:58;;;;;;;53.92;36.33;;;0.20;99.90;;;;;;5052578;28;20524;-81
2023/01/25 05:45:24;;;;;;;53.03;35.15;;;0.50;99.90;;;;;;5037380;28;20056;-82
2023/01/25 05:47:55;;;;;;;52.45;35.75;;;0.20;99.90;;;;;;5054723;28;20146;-82
2023/01/25 05:50:22;;;;;;;49.58;34.45;;;0.60;99.90;;;;;;5056685;28;20045;-82
2023/01/25 05:52:48;;;;;;;52.50;35.08;;;1.10;99.90;;;;;;5039449;28;20580;-82
2023/01/25 05:55:14;;;;;;;50.40;35.13;;;0.20;99.90;;;;;;5042148;28;20041;-82
2023/01/25 05:57:40;;;;;;;50.78;35.10;;;0.20;99.90;;;;;;5056403;28;20500;-82
2023/01/25 06:00:07;;;;;;;51.63;35.83;;;0.70;99.90;;;;;;5040592;28;20503;-82
2023/01/25 06:02:32;;;;;;;50.72;34.53;;;0.10;99.90;;;;;;5044944;28;20056;-81
2023/01/25 06:04:58;;;;;;;53.20;36.13;;;0.50;99.90;;;;;;5060828;28;20476;-82
2023/01/25 06:07:24;;;;;;;51.63;35.30;;;0.10;99.90;;;;;;5036564;28;20492;-82
2023/01/25 06:09:50;;;;;;;52.25;35.25;;;0.80;99.90;;;;;;5047812;28;20098;-81
2023/01/25 06:12:18;;;;;;;50.50;34.83;;;0.30;99.90;;;;;;5069314;28;20131;-82
2023/01/25 06:14:46;;;;;;;52.20;35.22;;;0.10;99.90;;;;;;5042854;28;20048;-82
2023/01/25 06:17:12;;;;;;;50.80;35.00;;;0.10;99.90;;;;;;5053494;28;20033;-81
2023/01/25 06:19:37;;;;;;;50.50;34.15;;;0.40;99.90;;;;;;5037653;28;20063;-81
2023/01/25 06:22:03;;;;;;;46.70;31.13;;;0.10;99.90;;;;;;5036288;28;20140;-81
2023/01/25 06:24:29;;;;;;;46.60;31.40;;;0.10;99.90;;;;;;5037316;28;20500;-81
2023/01/25 06:26:55;;;;;;;48.67;32.55;;;0.20;99.90;;;;;;5036486;28;20128;-81
2023/01/25 06:29:20;;;;;;;46.60;32.05;;;0.10;99.90;;;;;;5048055;28;20098;-82
2023/01/25 06:31:46;;;;;;;50.78;34.15;;;0.10;99.90;;;;;;5047582;28;20045;-83
2023/01/25 06:34:12;;;;;;;47.75;32.42;;;0.20;99.90;;;;;;5052974;28;20037;-83
2023/01/25 06:36:37;;;;;;;50.78;34.10;;;0.10;99.90;;;;;;5054317;28;20052;-82
2023/01/25 06:39:03;;;;;;;50.30;33.70;;;0.00;99.90;;;;;;5047632;28;20450;-82
2023/01/25 06:41:29;;;;;;;53.60;34.00;;;0.40;99.90;;;;;;5045766;28;20543;-83
2023/01/25 06:43:55;;;;;;;49.28;32.80;;;0.00;99.90;;;;;;5054936;28;20060;-82
2023/01/25 06:46:21;;;;;;;49.08;34.35;;;0.10;99.90;;;;;;5053527;28;20404;-82
2023/01/25 06:48:47;;;;;;;49.97;34.03;;;0.00;99.90;;;;;;5053174;28;20476;-83
2023/01/25 06:51:14;;;;;;;50.13;34.45;;;0.00;99.90;;;;;;5033926;28;20049;-82
2023/01/25 06:53:41;;;;;;;54.47;37.00;;;0.00;99.90;;;;;;5043614;28;20078;-82
2023/01/25 06:56:21;;;;;;;51.90;34.17;;;0.00;99.90;;;;;;5051829;28;20036;-81
2023/01/25 06:58:48;;;;;;;53.47;34.80;;;0.60;99.90;;;;;;5048049;28;20048;-81
2023/01/25 07:01:19;;;;;;;50.92;34.00;;;0.40;99.90;;;;;;5051047;28;20037;-81
2023/01/25 07:03:49;;;;;;;53.17;34.83;;;0.00;99.90;;;;;;5046314;28;20383;-81
2023/01/25 07:06:15;;;;;;;52.75;34.58;;;0.30;99.90;;;;;;5053434;28;20106;-81
2023/01/25 07:08:41;;;;;;;51.88;35.00;;;0.10;99.90;;;;;;5047428;28;20041;-81
2023/01/25 07:11:12;;;;;;;56.05;36.58;;;0.30;99.90;;;;;;5051154;28;20138;-81
2023/01/25 07:13:38;;;;;;;52.40;34.80;;;0.30;99.90;;;;;;5046688;28;20149;-81
2023/01/25 07:16:07;;;;;;;52.47;35.25;;;0.10;99.90;;;;;;5047961;28;20602;-81
2023/01/25 07:18:36;;;;;;;52.58;34.75;;;0.00;99.90;;;;;;5046040;28;20114;-81
2023/01/25 07:21:14;;;;;;;50.63;34.00;;;0.10;99.90;;;;;;5047148;28;20048;-81
2023/01/25 07:23:40;;;;;;;52.63;34.42;;;0.80;99.90;;;;;;5044276;28;20544;-80
2023/01/25 07:26:21;;;;;;;50.90;33.85;;;0.20;99.90;;;;;;5048791;28;20510;-81
2023/01/25 07:28:47;;;;;;;48.10;32.67;;;0.00;99.90;;;;;;5035558;28;20037;-82
2023/01/25 07:31:14;;;;;;;51.97;35.45;;;0.00;99.90;;;;;;5052038;28;20055;-81
2023/01/25 07:33:40;;;;;;;50.17;34.08;;;0.10;99.90;;;;;;5031635;28;20094;-81
2023/01/25 07:36:08;;;;;;;48.67;32.67;;;0.70;99.90;;;;;;5025073;28;20045;-81
2023/01/25 07:38:35;;;;;;;52.58;35.25;;;0.00;99.90;;;;;;5039915;28;20562;-81
2023/01/25 07:41:01;;;;;;;51.63;34.40;;;1.00;99.90;;;;;;5064440;28;20080;-81
2023/01/25 07:43:28;;;;;;;50.90;34.92;;;0.10;99.90;;;;;;4988331;28;20055;-81
2023/01/25 07:45:58;;;;;;;49.95;34.95;;;0.10;99.90;;;;;;4964753;28;20045;-81
2023/01/25 07:48:24;;;;;;;49.67;34.08;;;0.20;99.90;;;;;;5048137;28;20044;-80
2023/01/25 07:51:10;;;;;;;49.55;32.78;;;0.00;99.90;;;;;;5047992;28;20045;-81
2023/01/25 07:53:39;;;;;;;47.53;31.52;;;0.00;99.90;;;;;;5020712;28;20045;-81
2023/01/25 07:56:06;;;;;;;46.67;31.50;;;0.00;99.90;;;;;;5032067;28;20041;-81
2023/01/25 07:58:32;;;;;;;48.10;32.95;;;0.00;99.90;;;;;;5029959;28;20060;-81
2023/01/25 08:01:09;;;;;;;51.20;34.38;;;0.70;99.90;;;;;;5049033;28;20119;-80
2023/01/25 08:03:35;;;;;;;49.30;33.38;;;0.00;99.90;;;;;;5038467;28;20048;-81
2023/01/25 08:06:04;;;;;;;51.95;34.20;;;0.00;99.90;;;;;;5031675;28;20187;-80
2023/01/25 08:08:33;;;;;;;52.00;33.88;;;0.00;99.90;;;;;;5047719;28;20498;-81
2023/01/25 08:11:05;;;;;;;48.38;32.92;;;0.00;99.90;;;;;;5050830;28;20488;-80
2023/01/25 08:13:31;;;;;;;;;;;0.70;99.90;;;;;;5050806;28;20067;-81
2023/01/25 08:15:56;;;;;;;48.67;32.08;;;0.10;99.90;;;;;;5041156;28;19931;-81
2023/01/25 08:18:22;;;;;;;47.35;32.88;;;0.10;99.90;;;;;;5048170;28;20495;-81
2023/01/25 08:20:48;;;;;;;48.00;32.25;;;0.40;99.90;;;;;;5024595;28;20041;-81
2023/01/25 08:23:14;;;;;;;47.08;30.92;;;0.70;99.90;;;;;;5040501;28;20419;-81
2023/01/25 08:25:39;;;;;;;48.45;33.28;;;0.40;99.90;;;;;;5055472;28;20131;-81
2023/01/25 08:28:06;;;;;;;45.97;31.60;;;0.10;99.90;;;;;;5018287;28;20530;-81
2023/01/25 08:30:33;;;;;;;47.45;31.80;;;0.20;99.90;;;;;;5037443;28;20048;-81
2023/01/25 08:32:58;;;;;;;45.20;31.35;;;0.10;99.90;;;;;;5052366;28;20047;-80
2023/01/25 08:35:24;;;;;;;46.40;31.63;;;0.40;99.90;;;;;;5053628;28;20041;-81
2023/01/25 08:37:50;;;;;;;45.88;31.67;;;0.00;99.90;;;;;;5051796;28;20056;-81
2023/01/25 08:40:16;;;;;;;47.13;32.35;;;0.00;99.90;;;;;;5071252;28;20079;-81
2023/01/25 08:42:42;;;;;;;49.28;33.50;;;0.00;99.90;;;;;;5052009;28;20471;-81
2023/01/25 08:45:08;;;;;;;51.65;33.70;;;0.00;99.90;;;;;;5056158;28;20055;-81
2023/01/25 08:47:34;;;;;;;46.88;31.60;;;-0.10;99.90;;;;;;5019436;28;20056;-81
2023/01/25 08:50:00;;;;;;;50.88;34.08;;;0.40;99.90;;;;;;5052071;28;20151;-80
2023/01/25 08:52:26;;;;;;;48.53;32.72;;;-0.10;99.90;;;;;;5053766;28;20056;-80
2023/01/25 08:54:51;;;;;;;51.85;33.75;;;0.70;99.90;;;;;;5053655;28;20060;-81
2023/01/25 08:57:17;;;;;;;49.97;33.70;;;0.00;99.90;;;;;;5053424;28;20194;-81
2023/01/25 08:59:43;;;;;;;52.63;34.25;;;0.00;99.90;;;;;;5047554;28;20103;-81
2023/01/25 09:02:12;;;;;;;52.85;35.13;;;0.00;99.90;;;;;;5048494;28;20090;-81
2023/01/25 09:04:38;;;;;;;48.97;34.03;;;0.00;99.90;;;;;;5053511;28;20044;-80
2023/01/25 09:07:04;;;;;;;47.70;30.45;;;0.10;99.90;;;;;;5054861;28;20047;-80
2023/01/25 09:09:30;;;;;;;50.05;34.13;;;0.00;99.90;;;;;;5054333;28;20036;-81
2023/01/25 09:11:56;;;;;;;51.47;35.00;;;0.00;99.90;;;;;;5055127;28;20052;-80
2023/01/25 09:14:22;;;;;;;55.45;36.47;;;0.00;99.90;;;;;;5037490;28;20425;-81
2023/01/25 09:16:48;;;;;;;52.10;34.78;;;0.00;99.90;;;;;;5054511;28;20133;-81
2023/01/25 09:19:14;;;;;;;54.03;34.72;;;0.30;99.90;;;;;;5047778;28;20091;-80
2023/01/25 09:21:40;;;;;;;51.38;33.53;;;0.50;99.90;;;;;;5046364;28;20499;-80
2023/01/25 09:24:06;;;;;;;54.65;35.55;;;0.40;99.90;;;;;;5052660;28;20053;-80
2023/01/25 09:26:33;;;;;;;51.28;33.55;;;0.10;99.90;;;;;;5046607;28;20073;-81
2023/01/25 09:28:59;;;;;;;52.35;35.10;;;0.10;99.90;;;;;;5051567;28;20443;-81
2023/01/25 09:31:25;;;;;;;56.50;34.58;;;0.10;99.90;;;;;;5052117;28;20101;-82
2023/01/25 09:33:51;;;;;;;48.10;33.08;;;0.30;99.90;;;;;;5053172;28;20084;-80
2023/01/25 09:36:17;;;;;;;49.10;32.60;;;0.10;99.90;;;;;;5048132;28;20427;-80
2023/01/25 09:38:44;;;;;;;49.17;32.95;;;0.20;99.90;;;;;;5052660;28;20501;-80
2023/01/25 09:41:32;;;;;;;52.88;33.88;;;0.60;99.90;;;;;;5055161;28;20048;-81
2023/01/25 09:44:16;;;;;;;51.17;33.72;;;0.10;99.90;;;;;;5050026;28;20447;-80
2023/01/25 09:46:49;;;;;;;53.00;34.30;;;0.10;99.90;;;;;;5054600;28;20068;-81
2023/01/25 09:49:17;;;;;;;51.63;34.13;;;0.50;99.90;;;;;;5049278;28;20052;-81
2023/01/25 09:52:01;;;;;;;52.80;34.25;;;0.10;99.90;;;;;;5038114;28;20037;-80
2023/01/25 09:54:30;;;;;;;53.78;35.17;;;0.20;99.90;;;;;;5049273;28;20082;-81
2023/01/25 09:56:58;;;;;;;54.30;35.08;;;0.10;99.90;;;;;;5053660;28;20111;-80
2023/01/25 09:59:29;;;;;;;57.15;36.67;;;0.60;99.90;;;;;;5050874;28;20403;-79
2023/01/25 10:02:29;;;;;;;53.00;34.40;;;0.10;99.90;;;;;;5053593;28;20175;-80
2023/01/25 10:05:04;;;;;;;54.75;35.63;;;0.20;99.90;;;;;;5062436;28;20789;-81
2023/01/25 10:07:38;;;;;;;51.38;34.03;;;0.40;99.90;;;;;;5048576;28;20480;-81
2023/01/25 10:10:23;;;;;;;51.53;32.88;;;0.30;99.90;;;;;;5051680;28;20092;-81
2023/01/25 10:12:49;;;;;;;53.45;34.47;;;0.20;99.90;;;;;;5046898;28;20048;-80
2023/01/25 10:15:22;;;;;;;53.22;34.45;;;0.40;99.90;;;;;;5050997;28;20480;-81
2023/01/25 10:18:11;;;;;;;51.28;32.78;;;0.20;99.90;;;;;;5035867;28;20140;-81
2023/01/25 10:21:07;;;;;;;52.60;33.33;;;0.20;99.90;;;;;;5051787;28;20102;-80
2023/01/25 10:23:53;;;;;;;49.92;30.83;;;0.40;99.90;;;;;;5035549;28;20044;-81
2023/01/25 10:26:32;;;;;;;54.42;34.22;;;0.20;99.90;;;;;;5052424;28;20479;-81
2023/01/25 10:29:11;;;;;;;54.15;32.88;;;0.20;99.90;;;;;;5034180;28;20040;-80
2023/01/25 10:31:52;;;;;;;56.40;33.42;;;0.10;99.90;;;;;;5053573;28;20396;-80
2023/01/25 10:34:33;;;;;;;51.78;32.88;;;0.10;99.90;;;;;;5051662;28;20040;-81
2023/01/25 10:37:10;;;;;;;52.83;32.50;;;0.20;99.90;;;;;;5053146;28;20074;-81
2023/01/25 10:39:41;;;;;;;52.22;32.08;;;0.40;99.90;;;;;;5042250;28;20496;-81
2023/01/25 10:42:11;;;;;;;53.50;33.77;;;0.20;99.90;;;;;;5034828;28;20477;-79
2023/01/25 10:44:37;;;;;;;53.03;33.22;;;0.70;99.90;;;;;;5051397;28;20048;-81
2023/01/25 10:47:02;;;;;;;55.10;34.08;;;0.10;99.90;;;;;;5052907;28;20370;-81
2023/01/25 10:49:52;;;;;;;56.17;34.53;;;0.20;99.90;;;;;;5053907;28;20535;-81
2023/01/25 10:52:27;;;;;;;55.45;34.38;;;0.20;99.90;;;;;;5055178;28;20416;-81
2023/01/25 10:55:22;;;;;;;53.83;33.63;;;0.10;99.90;;;;;;5050225;28;20080;-81
2023/01/25 10:57:50;;;;;;;53.88;34.03;;;0.10;99.90;;;;;;5053655;28;20060;-81
2023/01/25 11:00:27;;;;;;;54.88;33.10;;;0.20;99.90;;;;;;5054249;28;20137;-81
2023/01/25 11:02:54;;;;;;;54.78;33.85;;;0.10;99.90;;;;;;5054755;28;20064;-81
2023/01/25 11:05:39;;;;;;;53.92;34.33;;;0.20;99.90;;;;;;5035266;28;20515;-81
2023/01/25 11:08:43;;;;;;;54.28;34.22;;;0.20;99.90;;;;;;5053826;28;20484;-81
2023/01/25 11:11:31;;;;;;;55.05;33.38;;;0.40;99.90;;;;;;5043860;28;20492;-81
2023/01/25 11:13:57;;;;;;;52.72;32.97;;;0.10;99.90;;;;;;5052663;28;20361;-81
2023/01/25 11:16:37;;;;;;;52.70;33.67;;;0.10;99.90;;;;;;5054892;28;20442;-81
2023/01/25 11:19:25;;;;;;;55.67;34.80;;;0.20;99.90;;;;;;5048498;28;20087;-80
2023/01/25 11:21:52;;;;;;;54.42;33.17;;;0.20;99.90;;;;;;5054386;28;20078;-81
2023/01/25 11:24:18;;;;;;;51.15;32.80;;;0.20;99.90;;;;;;5052830;28;20064;-81
2023/01/25 11:26:44;;;;;;;48.92;30.88;;;0.20;99.90;;;;;;5034921;28;20603;-80
2023/01/25 11:29:18;;;;;;;52.63;33.33;;;0.20;99.90;;;;;;5049539;28;20087;-81
2023/01/25 11:31:48;;;;;;;51.25;32.20;;;0.20;99.90;;;;;;5052164;28;20485;-80
2023/01/25 11:34:19;;;;;;;49.88;31.73;;;1.00;99.90;;;;;;5052907;28;20055;-81
2023/01/25 11:36:59;;;;;;;49.40;30.50;;;0.20;99.90;;;;;;5054275;28;20084;-80
2023/01/25 11:39:46;;;;;;;47.92;30.08;;;0.20;99.90;;;;;;5050202;28;20107;-80
2023/01/25 11:42:43;;;;;;;49.25;30.83;;;0.20;99.90;;;;;;5051262;28;20554;-80
2023/01/25 11:45:31;;;;;;;46.58;30.40;;;0.20;99.90;;;;;;5051746;28;20052;-81
2023/01/25 11:47:59;;;;;;;49.20;30.70;;;0.10;99.90;;;;;;5051727;28;20557;-81
2023/01/25 11:51:05;;;;;;;49.13;30.92;;;0.10;99.90;;;;;;5049315;28;20048;-81
2023/01/25 11:53:55;;;;;;;46.40;28.98;;;0.10;99.90;;;;;;5039545;28;20067;-81
2023/01/25 11:56:30;;;;;;;46.88;29.50;;;0.00;99.90;;;;;;5047662;28;20079;-82
2023/01/25 11:59:06;;;;;;;49.00;29.17;;;0.00;99.90;;;;;;5043270;28;20045;-81
2023/01/25 12:01:56;;;;;;;46.70;29.02;;;0.90;99.90;;;;;;5035559;28;20041;-80
2023/01/25 12:04:48;;;;;;;46.08;29.20;;;0.00;99.90;;;;;;5036964;28;20041;-80
2023/01/25 12:07:30;;;;;;;46.45;29.02;;;0.00;99.90;;;;;;5039424;28;20860;-80
2023/01/25 12:09:59;;;;;;;49.75;30.75;;;0.00;99.90;;;;;;5035303;28;20045;-79
2023/01/25 12:12:56;;;;;;;48.25;29.20;;;0.00;99.90;;;;;;5046294;28;20452;-80
2023/01/25 12:15:54;;;;;;;47.33;29.70;;;0.20;99.90;;;;;;5028814;28;20068;-81
2023/01/25 12:19:06;;;;;;;50.08;31.20;;;0.00;99.90;;;;;;5034256;28;20057;-80
2023/01/25 12:22:02;;;;;;;44.90;28.27;;;0.00;99.90;;;;;;5043387;28;20052;-80
2023/01/25 12:24:40;;;;;;;45.13;28.20;;;0.00;99.90;;;;;;5041010;28;20457;-80
2023/01/25 12:27:18;;;;;;;45.95;29.05;;;0.10;99.90;;;;;;5035633;28;20065;-81
2023/01/25 12:29:57;;;;;;;41.17;24.90;;;0.00;99.90;;;;;;5036843;28;20055;-81
2023/01/25 12:32:36;;;;;;;42.92;25.38;;;0.20;99.90;;;;;;5052996;28;20552;-80
2023/01/25 12:35:44;;;;;;;47.67;28.83;;;0.10;99.90;;;;;;5054085;28;20087;-81
2023/01/25 12:38:18;;;;;;;47.90;29.35;;;0.00;99.90;;;;;;5054421;28;20114;-81
2023/01/25 12:40:58;;;;;;;57.53;33.55;;;0.10;99.90;;;;;;5053375;28;20365;-80
2023/01/25 12:43:47;;;;;;;49.60;30.65;;;0.30;99.90;;;;;;5045571;28;20085;-80
2023/01/25 12:46:28;;;;;;;50.92;31.70;;;0.70;99.90;;;;;;5048159;28;20053;-81
2023/01/25 12:49:01;;;;;;;46.75;29.40;;;0.00;99.90;;;;;;5042871;28;20052;-82
2023/01/25 12:51:34;;;;;;;49.35;29.67;;;0.30;99.90;;;;;;5017502;28;20044;-81
2023/01/25 12:54:10;;;;;;;47.30;27.83;;;0.00;99.90;;;;;;5040346;28;20041;-81
2023/01/25 12:57:05;;;;;;;44.70;27.52;;;0.10;99.90;;;;;;5053953;28;20381;-81
2023/01/25 13:00:08;;;;;;;49.60;29.48;;;0.00;99.90;;;;;;5054331;28;20049;-80
2023/01/25 13:02:49;;;;;;;45.08;26.52;;;0.00;99.90;;;;;;5054273;28;20068;-81