Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:14;;;;;;;8.20;7.40;;;;;;;;;;5053870;28;20048;-72
2022/06/30 00:02:42;;;;;;;8.10;7.40;;;;;;;;;;5049959;28;20371;-72
2022/06/30 00:05:09;;;;;;;8.13;7.30;;;;;;;;;;5056169;28;20506;-72
2022/06/30 00:07:36;;;;;;;8.10;7.30;;;;;;;;;;5063273;28;20064;-72
2022/06/30 00:10:04;;;;;;;9.10;7.72;;;;;;;;;;5053802;28;20113;-72
2022/06/30 00:12:31;;;;;;;11.25;8.90;;;;;;;;;;5055911;28;20818;-72
2022/06/30 00:14:58;;;;;;;8.60;7.70;;;;;;;;;;5057253;28;20056;-72
2022/06/30 00:17:27;;;;;;;8.10;7.40;;;;;;;;;;5055998;28;20138;-73
2022/06/30 00:19:54;;;;;;;9.02;8.23;;;;;;;;;;5052462;28;20053;-73
2022/06/30 00:22:21;;;;;;;8.07;7.30;;;;;;;;;;5055361;28;20053;-73
2022/06/30 00:24:48;;;;;;;9.82;8.80;;;;;;;;;;5054581;28;20052;-73
2022/06/30 00:27:16;;;;;;;8.57;7.85;;;;;;;;;;5058463;28;20044;-73
2022/06/30 00:29:43;;;;;;;8.15;7.07;;;;;;;;;;5056060;28;20496;-73
2022/06/30 00:32:10;;;;;;;7.68;6.97;;;;;;;;;;5051529;28;20060;-73
2022/06/30 00:34:39;;;;;;;7.80;7.00;;;;;;;;;;5056341;28;20044;-72
2022/06/30 00:37:06;;;;;;;9.82;8.38;;;;;;;;;;5057212;28;20056;-72
2022/06/30 00:39:33;;;;;;;12.60;10.60;;;;;;;;;;5065303;28;20395;-72
2022/06/30 00:42:01;;;;;;;12.95;10.88;;;;;;;;;;5049516;28;20890;-72
2022/06/30 00:44:29;;;;;;;12.63;11.02;;;;;;;;;;5051384;28;20456;-72
2022/06/30 00:46:56;;;;;;;16.38;11.40;;;;;;;;;;5054928;28;20127;-72
2022/06/30 00:49:23;;;;;;;9.93;8.93;;;;;;;;;;5054523;28;20041;-72
2022/06/30 00:51:52;;;;;;;11.88;10.63;;;;;;;;;;5056869;28;20063;-72
2022/06/30 00:54:19;;;;;;;10.10;9.10;;;;;;;;;;5054349;28;20106;-72
2022/06/30 00:56:48;;;;;;;10.48;9.38;;;;;;;;;;5054230;28;20466;-72
2022/06/30 00:59:17;;;;;;;8.27;7.47;;;;;;;;;;5056234;28;20044;-72
2022/06/30 01:01:45;;;;;;;7.78;6.97;;;;;;;;;;5061422;28;20462;-71
2022/06/30 01:04:14;;;;;;;8.75;7.25;;;;;;;;;;5053843;28;20040;-71
2022/06/30 01:06:44;;;;;;;8.18;7.32;;;;;;;;;;5057141;28;20807;-71
2022/06/30 01:12:41;;;;;;;11.60;7.47;;;;;;;;;;5053114;28;20061;-71
2022/06/30 01:14:45;;;;;;;11.10;8.05;;;;;;;;;;5056035;28;20041;-71
2022/06/30 01:17:12;;;;;;;9.98;8.00;;;;;;;;;;5060167;28;20499;-71
2022/06/30 01:19:39;;;;;;;10.13;8.00;;;;;;;;;;5051886;28;20044;-71
2022/06/30 01:22:08;;;;;;;12.02;8.43;;;;;;;;;;5054565;28;20055;-71
2022/06/30 01:24:35;;;;;;;12.02;8.82;;;;;;;;;;5053536;28;20503;-71
2022/06/30 01:27:02;;;;;;;14.38;8.88;;;;;;;;;;5059829;28;20049;-71
2022/06/30 01:29:29;;;;;;;10.20;9.23;;;;;;;;;;5058747;28;20040;-71
2022/06/30 01:31:56;;;;;;;9.43;8.43;;;;;;;;;;5053683;28;20057;-71
2022/06/30 01:34:24;;;;;;;10.40;8.63;;;;;;;;;;5062119;28;20048;-71
2022/06/30 01:36:51;;;;;;;10.85;8.93;;;;;;;;;;5051180;28;20500;-71
2022/06/30 01:39:19;;;;;;;10.82;8.88;;;;;;;;;;5052604;28;20053;-71
2022/06/30 01:41:47;;;;;;;14.00;7.82;;;;;;;;;;5060376;28;20689;-71
2022/06/30 01:44:14;;;;;;;9.40;8.40;;;;;;;;;;5053464;28;20353;-71
2022/06/30 01:46:46;;;;;;;10.40;8.63;;;;;;;;;;5058042;28;20065;-71
2022/06/30 01:49:13;;;;;;;10.05;7.85;;;;;;;;;;5056967;28;20049;-71
2022/06/30 01:51:40;;;;;;;8.40;7.60;;;;;;;;;;5056044;28;20110;-71
2022/06/30 01:54:08;;;;;;;11.95;8.43;;;;;;;;;;5051533;28;20511;-71
2022/06/30 01:56:37;;;;;;;11.70;8.13;;;;;;;;;;5061205;28;20489;-71
2022/06/30 01:59:05;;;;;;;9.38;8.18;;;;;;;;;;5061077;28;20045;-71
2022/06/30 02:01:32;;;;;;;14.55;9.50;;;;;;;;;;5059039;28;20118;-71
2022/06/30 02:04:46;;;;;;;9.95;8.93;;;;;;;;;;5062457;28;20106;-71
2022/06/30 02:06:47;;;;;;;8.48;7.57;;;;;;;;;;5062702;28;20053;-71
2022/06/30 02:09:14;;;;;;;8.73;7.82;;;;;;;;;;5055102;28;20415;-71
2022/06/30 02:11:43;;;;;;;9.07;7.60;;;;;;;;;;5059206;28;20060;-71
2022/06/30 02:14:10;;;;;;;12.43;7.22;;;;;;;;;;5058965;28;20049;-72
2022/06/30 02:16:37;;;;;;;9.98;7.40;;;;;;;;;;5057575;28;20107;-72
2022/06/30 02:19:04;;;;;;;13.13;7.18;;;;;;;;;;5055590;28;20053;-72
2022/06/30 02:21:31;;;;;;;12.18;7.18;;;;;;;;;;5062531;28;20052;-72
2022/06/30 02:23:59;;;;;;;10.15;6.85;;;;;;;;;;5060787;28;20045;-72
2022/06/30 02:26:26;;;;;;;9.38;7.10;;;;;;;;;;5062102;28;20369;-72
2022/06/30 02:28:54;;;;;;;9.27;6.60;;;;;;;;;;5061072;28;20094;-72
2022/06/30 02:31:22;;;;;;;8.02;6.65;;;;;;;;;;5057012;28;20098;-72
2022/06/30 02:33:49;;;;;;;12.57;6.85;;;;;;;;;;5056937;28;20095;-72
2022/06/30 02:36:16;;;;;;;9.00;5.93;;;;;;;;;;5062947;28;20044;-72
2022/06/30 02:38:43;;;;;;;6.85;5.78;;;;;;;;;;5058797;28;20044;-72
2022/06/30 02:41:10;;;;;;;10.45;5.63;;;;;;;;;;5057485;28;20060;-72
2022/06/30 02:43:37;;;;;;;6.88;5.47;;;;;;;;;;5053632;28;20539;-72
2022/06/30 02:46:06;;;;;;;6.57;5.50;;;;;;;;;;5057076;28;20384;-72
2022/06/30 02:48:33;;;;;;;6.25;5.28;;;;;;;;;;5055275;28;20052;-72
2022/06/30 02:51:00;;;;;;;6.57;5.30;;;;;;;;;;5057431;28;20049;-72
2022/06/30 02:53:28;;;;;;;8.65;5.22;;;;;;;;;;5057376;28;20056;-72
2022/06/30 02:55:55;;;;;;;5.85;5.03;;;;;;;;;;5055922;28;20053;-72
2022/06/30 02:58:22;;;;;;;8.63;5.95;;;;;;;;;;5058276;28;20048;-72
2022/06/30 03:00:49;;;;;;;7.18;5.28;;;;;;;;;;5059648;28;20052;-72
2022/06/30 03:03:18;;;;;;;7.25;5.00;;;;;;;;;;5059771;28;20049;-72
2022/06/30 03:05:45;;;;;;;9.18;5.57;;;;;;;;;;5056555;28;20450;-72
2022/06/30 03:08:12;;;;;;;5.65;5.05;;;;;;;;;;5058419;28;20064;-72
2022/06/30 03:10:39;;;;;;;9.55;5.25;;;;;;;;;;5054324;28;20044;-72
2022/06/30 03:13:06;;;;;;;7.13;4.78;;;;;;;;;;5061759;28;20040;-72
2022/06/30 03:15:34;;;;;;;6.55;4.38;;;;;;;;;;5059761;28;20118;-72
2022/06/30 03:18:01;;;;;;;7.70;4.47;;;;;;;;;;5055953;28;20048;-72
2022/06/30 03:20:30;;;;;;;5.95;4.68;;;;;;;;;;5061278;28;20106;-72
2022/06/30 03:22:57;;;;;;;7.40;4.75;;;;;;;;;;5055721;28;20076;-72
2022/06/30 03:25:24;;;;;;;6.47;5.03;;;;;;;;;;5061139;28;20056;-71
2022/06/30 03:27:52;;;;;;;8.07;5.05;;;;;;;;;;5057372;28;20126;-71
2022/06/30 03:30:19;;;;;;;6.47;5.30;;;;;;;;;;5057188;28;20048;-72
2022/06/30 03:32:46;;;;;;;8.05;5.05;;;;;;;;;;5058303;28;20115;-72
2022/06/30 03:35:13;;;;;;;6.05;4.93;;;;;;;;;;5055550;28;20152;-72
2022/06/30 03:37:42;;;;;;;8.55;4.72;;;;;;;;;;5066441;28;20044;-72
2022/06/30 03:40:10;;;;;;;6.28;4.68;;;;;;;;;;5055016;28;20174;-72
2022/06/30 03:42:37;;;;;;;5.53;4.80;;;;;;;;;;5060675;28;20048;-72
2022/06/30 03:45:04;;;;;;;5.03;4.05;;;;;;;;;;5059212;28;20094;-72
2022/06/30 03:47:31;;;;;;;8.13;4.85;;;;;;;;;;5054015;28;20115;-72
2022/06/30 03:49:58;;;;;;;8.13;4.50;;;;;;;;;;5058524;28;20060;-72
2022/06/30 03:52:27;;;;;;;8.63;5.03;;;;;;;;;;5066939;28;20536;-72
2022/06/30 03:54:55;;;;;;;6.90;4.38;;;;;;;;;;5060989;28;20095;-72
2022/06/30 03:57:23;;;;;;;6.32;4.53;;;;;;;;;;5065987;28;20052;-72
2022/06/30 03:59:50;;;;;;;6.05;4.80;;;;;;;;;;5066450;28;20067;-72
2022/06/30 04:02:17;;;;;;;8.18;4.72;;;;;;;;;;5068376;28;20043;-72
2022/06/30 04:04:44;;;;;;;6.70;4.38;;;;;;;;;;5060206;28;20047;-72
2022/06/30 04:07:11;;;;;;;5.63;4.50;;;;;;;;;;5068318;28;20049;-72
2022/06/30 04:09:39;;;;;;;9.35;4.60;;;;;;;;;;5058047;28;20049;-72
2022/06/30 04:12:07;;;;;;;7.25;4.63;;;;;;;;;;5062711;28;20052;-72
2022/06/30 04:14:35;;;;;;;6.75;4.20;;;;;;;;;;5062186;28;20061;-72
2022/06/30 04:17:02;;;;;;;5.97;4.35;;;;;;;;;;5065176;28;20056;-72
2022/06/30 04:19:30;;;;;;;8.73;4.25;;;;;;;;;;5062186;28;20082;-72
2022/06/30 04:21:57;;;;;;;9.63;4.68;;;;;;;;;;5065823;28;20052;-72
2022/06/30 04:24:24;;;;;;;5.85;4.00;;;;;;;;;;5065791;28;20045;-72
2022/06/30 04:26:51;;;;;;;6.88;4.18;;;;;;;;;;5063351;28;20101;-72
2022/06/30 04:29:20;;;;;;;7.32;3.95;;;;;;;;;;5063761;28;20049;-72
2022/06/30 04:34:32;;;;;;;4.97;3.90;;;;;;;;;;5063352;28;20047;-71
2022/06/30 04:36:59;;;;;;;5.72;5.10;;;;;;;;;;5064792;28;20048;-71
2022/06/30 04:39:26;;;;;;;5.10;4.38;;;;;;;;;;5064325;28;20093;-71
2022/06/30 04:41:52;;;;;;;6.13;4.55;;;;;;;;;;5063142;28;20499;-71
2022/06/30 04:44:21;;;;;;;5.72;4.38;;;;;;;;;;5060480;28;20075;-71
2022/06/30 04:46:48;;;;;;;7.57;4.57;;;;;;;;;;5071332;28;20055;-72
2022/06/30 04:49:15;;;;;;;7.38;4.57;;;;;;;;;;5062233;28;20063;-72
2022/06/30 04:51:42;;;;;;;7.30;4.63;;;;;;;;;;5065376;28;20042;-72
2022/06/30 04:54:10;;;;;;;6.95;4.50;;;;;;;;;;5063210;28;20053;-72
2022/06/30 04:56:37;;;;;;;5.13;4.00;;;;;;;;;;5062708;28;20496;-72
2022/06/30 04:59:04;;;;;;;10.63;4.65;;;;;;;;;;5062297;28;20062;-72
2022/06/30 05:01:32;;;;;;;7.22;4.25;;;;;;;;;;5061842;28;20052;-71
2022/06/30 05:04:00;;;;;;;8.52;4.40;;;;;;;;;;5065396;28;20056;-71
2022/06/30 05:06:27;;;;;;;9.38;4.10;;;;;;;;;;5058254;28;20057;-71
2022/06/30 05:08:54;;;;;;;4.95;4.18;;;;;;;;;;5059232;28;20518;-71
2022/06/30 05:11:21;;;;;;;5.57;4.60;;;;;;;;;;5053981;28;20456;-71
2022/06/30 05:13:49;;;;;;;7.32;4.38;;;;;;;;;;5056659;28;20069;-71
2022/06/30 05:16:16;;;;;;;5.88;4.82;;;;;;;;;;5054286;28;20060;-71
2022/06/30 05:18:44;;;;;;;7.20;5.25;;;;;;;;;;5062586;28;20407;-71
2022/06/30 05:21:11;;;;;;;9.32;5.07;;;;;;;;;;5062773;28;20411;-71
2022/06/30 05:26:28;;;;;;;6.85;4.78;;;;;;;;;;5061886;28;20582;-72
2022/06/30 05:26:31;;;;;;;6.28;5.20;;;;;;;;;;5059815;28;20490;-71
2022/06/30 05:28:58;;;;;;;11.32;5.15;;;;;;;;;;5061375;28;20044;-71
2022/06/30 05:31:26;;;;;;;7.68;4.72;;;;;;;;;;5063363;28;20395;-72
2022/06/30 05:33:54;;;;;;;8.30;5.00;;;;;;;;;;5055879;28;20059;-72
2022/06/30 05:36:21;;;;;;;8.55;5.25;;;;;;;;;;5061554;28;20426;-71
2022/06/30 05:38:49;;;;;;;14.15;5.15;;;;;;;;;;5052431;28;20791;-71
2022/06/30 05:41:16;;;;;;;8.20;5.13;;;;;;;;;;5062589;28;20821;-71
2022/06/30 05:43:43;;;;;;;5.32;4.25;;;;;;;;;;5066173;28;20059;-71
2022/06/30 05:46:10;;;;;;;7.20;5.10;;;;;;;;;;5070274;28;20090;-71
2022/06/30 05:48:37;;;;;;;7.65;5.07;;;;;;;;;;5068209;28;20048;-71
2022/06/30 05:51:06;;;;;;;9.63;5.20;;;;;;;;;;5067117;28;20060;-71
2022/06/30 05:53:33;;;;;;;6.03;4.93;;;;;;;;;;5061662;28;20071;-71
2022/06/30 05:56:00;;;;;;;8.75;4.90;;;;;;;;;;5062618;28;20056;-71
2022/06/30 05:58:27;;;;;;;7.53;4.72;;;;;;;;;;5062135;28;20052;-71
2022/06/30 06:00:55;;;;;;;7.88;5.50;;;;;;;;;;5062938;28;20048;-71
2022/06/30 06:03:22;;;;;;;9.18;5.05;;;;;;;;;;5061292;28;20052;-71
2022/06/30 06:05:49;;;;;;;8.20;5.13;;;;;;;;;;5059611;28;20075;-72
2022/06/30 06:08:18;;;;;;;9.23;5.00;;;;;;;;;;5064813;28;20056;-72
2022/06/30 06:10:45;;;;;;;7.45;4.95;;;;;;;;;;5061814;28;20102;-72
2022/06/30 06:13:13;;;;;;;5.70;5.07;;;;;;;;;;5067685;28;20056;-72
2022/06/30 06:15:40;;;;;;;8.98;5.40;;;;;;;;;;5063367;28;20131;-72
2022/06/30 06:18:07;;;;;;;8.38;5.53;;;;;;;;;;5059855;28;20041;-72
2022/06/30 06:20:34;;;;;;;9.05;5.53;;;;;;;;;;5067482;28;20110;-72
2022/06/30 06:23:01;;;;;;;6.43;5.45;;;;;;;;;;5062644;28;20402;-72
2022/06/30 06:25:30;;;;;;;6.28;5.38;;;;;;;;;;5057634;28;20063;-72
2022/06/30 06:30:42;;;;;;;7.88;5.53;;;;;;;;;;5056978;28;20051;-72
2022/06/30 06:33:10;;;;;;;7.03;5.43;;;;;;;;;;5057192;28;20049;-72
2022/06/30 06:35:37;;;;;;;7.75;5.30;;;;;;;;;;5054365;28;20059;-72
2022/06/30 06:38:04;;;;;;;7.80;5.07;;;;;;;;;;5053708;28;20774;-72
2022/06/30 06:40:33;;;;;;;11.25;5.72;;;;;;;;;;5057119;28;20056;-72
2022/06/30 06:43:00;;;;;;;7.60;6.40;;;;;;;;;;5065359;28;20061;-72
2022/06/30 06:45:27;;;;;;;7.45;6.07;;;;;;;;;;5072780;28;20048;-72
2022/06/30 06:47:54;;;;;;;7.63;5.60;;;;;;;;;;5069035;28;20047;-72
2022/06/30 06:50:22;;;;;;;6.60;5.88;;;;;;;;;;5064003;28;20044;-72
2022/06/30 06:52:49;;;;;;;9.65;6.05;;;;;;;;;;5068478;28;20060;-72
2022/06/30 06:55:17;;;;;;;12.20;5.55;;;;;;;;;;5063675;28;20064;-72
2022/06/30 06:57:45;;;;;;;9.93;6.10;;;;;;;;;;5066635;28;20058;-72
2022/06/30 07:00:13;;;;;;;8.93;5.75;;;;;;;;;;5057998;28;20056;-72
2022/06/30 07:02:41;;;;;;;7.55;5.88;;;;;;;;;;5056597;28;20059;-72
2022/06/30 07:05:09;;;;;;;9.30;5.55;;;;;;;;;;5058611;28;20052;-72
2022/06/30 07:07:36;;;;;;;7.50;5.32;;;;;;;;;;5066234;28;20049;-72
2022/06/30 07:10:05;;;;;;;8.57;5.70;;;;;;;;;;5062046;28;20404;-72
2022/06/30 07:12:32;;;;;;;9.63;6.43;;;;;;;;;;5061472;28;20049;-72
2022/06/30 07:15:01;;;;;;;10.57;6.32;;;;;;;;;;5064887;28;20055;-72
2022/06/30 07:17:29;;;;;;;9.35;5.32;;;;;;;;;;5060533;28;20052;-72
2022/06/30 07:19:56;;;;;;;8.63;6.63;;;;;;;;;;5059309;28;20080;-72
2022/06/30 07:22:23;;;;;;;6.78;5.65;;;;;;;;;;5060829;28;20048;-72
2022/06/30 07:24:51;;;;;;;6.47;5.22;;;;;;;;;;5060480;28;20101;-72
2022/06/30 07:27:19;;;;;;;8.60;5.22;;;;;;;;;;5060085;28;20135;-72
2022/06/30 07:29:46;;;;;;;11.15;5.60;;;;;;;;;;5059684;28;20045;-72
2022/06/30 07:32:14;;;;;;;11.63;6.97;;;;;;;;;;5063591;28;20049;-72
2022/06/30 07:34:42;;;;;;;14.25;6.07;;;;;;;;;;5064073;28;20053;-72
2022/06/30 07:37:09;;;;;;;9.13;6.60;;;;;;;;;;5061797;28;20052;-72
2022/06/30 07:39:36;;;;;;;8.13;5.65;;;;;;;;;;5060433;28;20075;-72
2022/06/30 07:42:04;;;;;;;14.07;6.40;;;;;;;;;;5064691;28;20067;-72
2022/06/30 07:44:31;;;;;;;11.45;6.80;;;;;;;;;;5061019;28;20052;-72
2022/06/30 07:46:58;;;;;;;10.40;7.30;;;;;;;;;;5057312;28;20045;-72
2022/06/30 07:49:27;;;;;;;8.80;6.45;;;;;;;;;;5060670;28;20056;-72
2022/06/30 07:51:54;;;;;;;10.38;6.25;;;;;;;;;;5062691;28;20522;-72
2022/06/30 07:54:22;;;;;;;12.18;5.75;;;;;;;;;;5058572;28;20040;-72
2022/06/30 07:56:49;;;;;;;12.35;7.15;;;;;;;;;;5057428;28;20052;-72
2022/06/30 07:59:16;;;;;;;8.68;5.97;;;;;;;;;;5060671;28;20064;-72
2022/06/30 08:01:43;;;;;;;9.80;6.72;;;;;;;;;;5060842;28;20578;-72
2022/06/30 08:04:11;;;;;;;10.77;7.65;;;;;;;;;;5057720;28;20063;-72
2022/06/30 08:06:40;;;;;;;9.68;8.60;;;;;;;;;;5059062;28;20067;-72
2022/06/30 08:09:07;;;;;;;10.68;8.55;;;;;;;;;;5060368;28;20057;-72
2022/06/30 08:11:34;;;;;;;10.52;8.82;;;;;;;;;;5058490;28;20053;-72
2022/06/30 08:14:01;;;;;;;17.25;8.70;;;;;;;;;;5054826;28;20047;-72
2022/06/30 08:16:29;;;;;;;10.77;8.68;;;;;;;;;;5048941;28;20041;-72
2022/06/30 08:18:56;;;;;;;12.88;8.10;;;;;;;;;;5055957;28;20060;-72
2022/06/30 08:21:23;;;;;;;12.55;9.85;;;;;;;;;;5057045;28;20060;-72
2022/06/30 08:23:52;;;;;;;13.02;9.43;;;;;;;;;;5059720;28;20445;-72
2022/06/30 08:26:19;;;;;;;11.38;8.30;;;;;;;;;;5057614;28;20044;-72
2022/06/30 08:28:46;;;;;;;10.40;9.30;;;;;;;;;;5057297;28;20899;-72
2022/06/30 08:31:15;;;;;;;13.80;9.70;;;;;;;;;;5061829;28;20059;-72
2022/06/30 08:33:42;;;;;;;11.18;8.63;;;;;;;;;;5059236;28;20080;-72
2022/06/30 08:36:09;;;;;;;12.10;8.07;;;;;;;;;;5059710;28;20057;-72
2022/06/30 08:38:37;;;;;;;10.65;9.40;;;;;;;;;;5055809;28;20056;-72
2022/06/30 08:43:50;;;;;;;12.93;9.20;;;;;;;;;;5052068;28;20059;-72
2022/06/30 08:46:17;;;;;;;14.38;7.60;;;;;;;;;;5057508;28;20048;-72
2022/06/30 08:48:45;;;;;;;10.70;9.02;;;;;;;;;;5059358;28;20109;-72
2022/06/30 08:51:14;;;;;;;18.60;9.90;;;;;;;;;;5060729;28;20048;-72
2022/06/30 08:53:42;;;;;;;13.05;9.73;;;;;;;;;;5061663;28;20069;-72
2022/06/30 08:56:12;;;;;;;13.85;10.60;;;;;;;;;;5064480;28;20789;-72
2022/06/30 08:58:39;;;;;;;15.73;11.50;;;;;;;;;;5064304;28;20105;-72
2022/06/30 09:01:07;;;;;;;15.05;11.45;;;;;;;;;;5058290;28;20064;-72
2022/06/30 09:03:34;;;;;;;13.48;10.93;;;;;;;;;;5058273;28;20075;-72
2022/06/30 09:06:02;;;;;;;19.60;12.50;;;;;;;;;;5053461;28;20060;-72
2022/06/30 09:08:29;;;;;;;24.58;12.23;;;;;;;;;;5061699;28;20753;-72
2022/06/30 09:10:57;;;;;;;15.73;11.55;;;;;;;;;;5056047;28;20048;-72
2022/06/30 09:13:26;;;;;;;13.75;11.77;;;;;;;;;;5059891;28;20063;-72
2022/06/30 09:15:53;;;;;;;19.30;12.63;;;;;;;;;;5062220;28;20045;-72
2022/06/30 09:18:24;;;;;;;15.23;12.90;;;;;;;;;;5056082;28;20049;-72
2022/06/30 09:20:52;;;;;;;17.00;12.45;;;;;;;;;;5059908;28;20669;-72
2022/06/30 09:23:20;;;;;;;19.33;13.30;;;;;;;;;;5063036;28;20131;-72
2022/06/30 09:25:49;;;;;;;15.70;12.50;;;;;;;;;;5056213;28;20854;-72
2022/06/30 09:28:16;;;;;;;17.90;12.13;;;;;;;;;;5063346;28;20471;-72
2022/06/30 09:30:45;;;;;;;16.65;11.48;;;;;;;;;;5053921;28;20099;-72
2022/06/30 09:33:12;;;;;;;13.55;11.88;;;;;;;;;;5059804;28;20049;-72
2022/06/30 09:35:40;;;;;;;19.83;13.32;;;;;;;;;;5061176;28;20048;-72
2022/06/30 09:38:08;;;;;;;19.77;14.80;;;;;;;;;;5058348;28;20056;-72
2022/06/30 09:40:37;;;;;;;17.55;13.10;;;;;;;;;;5062456;28;20048;-72
2022/06/30 09:43:05;;;;;;;20.13;13.48;;;;;;;;;;5063492;28;20048;-72
2022/06/30 09:45:37;;;;;;;20.70;14.13;;;;;;;;;;5060178;28;20079;-72
2022/06/30 09:48:06;;;;;;;16.63;14.35;;;;;;;;;;5060591;28;20391;-72
2022/06/30 09:50:34;;;;;;;19.88;17.65;;;;;;;;;;5057685;28;20055;-72
2022/06/30 09:53:05;;;;;;;22.45;17.27;;;;;;;;;;5056980;28;20056;-72
2022/06/30 09:55:37;;;;;;;20.42;16.67;;;;;;;;;;5058714;28;20053;-72
2022/06/30 09:58:05;;;;;;;22.02;18.23;;;;;;;;;;5055584;28;20136;-72
2022/06/30 10:00:32;;;;;;;19.77;17.27;;;;;;;;;;5059244;28;20052;-72
2022/06/30 10:03:06;;;;;;;23.23;18.25;;;;;;;;;;5053091;28;20059;-72
2022/06/30 10:05:33;;;;;;;19.50;17.30;;;;;;;;;;5054728;28;20063;-72
2022/06/30 10:08:00;;;;;;;19.17;17.00;;;;;;;;;;5053557;28;20064;-72
2022/06/30 10:10:29;;;;;;;19.23;16.10;;;;;;;;;;5057876;28;20117;-72
2022/06/30 10:12:56;;;;;;;21.38;15.65;;;;;;;;;;5064420;28;20470;-73
2022/06/30 10:15:24;;;;;;;13.57;9.77;;;;;;;;;;5066518;28;20093;-73
2022/06/30 10:17:53;;;;;;;11.38;8.73;;;;;;;;;;5067118;28;20044;-73
2022/06/30 10:20:22;;;;;;;13.57;7.97;;;;;;;;;;5066498;28;20137;-72
2022/06/30 10:22:49;;;;;;;9.40;6.70;;;;;;;;;;5059996;28;20131;-72
2022/06/30 10:25:17;;;;;;;12.90;5.05;;;;;;;;;;5063480;28;20048;-72
2022/06/30 10:27:46;;;;;;;13.38;4.80;;;;;;;;;;5062390;28;20113;-72
2022/06/30 10:30:15;;;;;;;12.13;6.03;;;;;;;;;;5063284;28;20048;-72
2022/06/30 10:32:48;;;;;;;8.35;6.28;;;;;;;;;;5065576;28;20052;-72
2022/06/30 10:35:19;;;;;;;14.07;7.78;;;;;;;;;;5063327;28;20491;-72
2022/06/30 10:37:52;;;;;;;12.35;7.43;;;;;;;;;;5066477;28;20055;-72
2022/06/30 10:40:27;;;;;;;13.02;9.25;;;;;;;;;;5061803;28;20114;-72
2022/06/30 10:42:57;;;;;;;16.00;11.10;;;;;;;;;;5065502;28;20170;-72
2022/06/30 10:45:34;;;;;;;13.18;10.20;;;;;;;;;;5068861;28;20048;-72
2022/06/30 10:48:02;;;;;;;14.60;9.68;;;;;;;;;;5066570;28;20060;-72
2022/06/30 10:50:33;;;;;;;17.33;9.55;;;;;;;;;;5060034;28;20045;-72
2022/06/30 10:53:01;;;;;;;13.85;8.45;;;;;;;;;;5062518;28;20421;-72
2022/06/30 10:55:32;;;;;;;15.65;9.63;;;;;;;;;;5062297;28;20407;-72
2022/06/30 10:58:07;;;;;;;16.83;11.45;;;;;;;;;;5062808;28;20061;-72
2022/06/30 11:00:59;;;;;;;18.00;13.52;;;;;;;;;;5061405;28;20668;-73
2022/06/30 11:04:00;;;;;;;18.93;12.13;;;;;;;;;;5039379;28;20049;-73
2022/06/30 11:06:42;;;;;;;13.18;10.60;;;;;;;;;;5066700;28;20389;-73
2022/06/30 11:09:10;;;;;;;15.70;8.60;;;;;;;;;;5044939;28;20114;-72
2022/06/30 11:11:44;;;;;;;13.43;7.53;;;;;;;;;;5060481;28;20059;-72
2022/06/30 11:14:27;;;;;;;15.50;8.68;;;;;;;;;;5063770;28;20778;-72
2022/06/30 11:16:54;;;;;;;11.20;6.93;;;;;;;;;;5063417;28;20094;-73
2022/06/30 11:19:32;;;;;;;14.10;7.43;;;;;;;;;;5066357;28;20138;-73
2022/06/30 11:22:01;;;;;;;11.38;7.90;;;;;;;;;;5066407;28;20479;-72
2022/06/30 11:24:30;;;;;;;12.43;6.80;;;;;;;;;;5068364;28;20541;-72
2022/06/30 11:29:42;;;;;;;13.77;8.05;;;;;;;;;;5067709;28;20051;-73
2022/06/30 11:32:10;;;;;;;10.90;7.60;;;;;;;;;;5066062;28;20052;-73
2022/06/30 11:34:40;;;;;;;16.08;7.10;;;;;;;;;;5067382;28;20048;-72
2022/06/30 11:37:07;;;;;;;11.63;6.80;;;;;;;;;;5064590;28;20044;-73
2022/06/30 11:39:36;;;;;;;11.15;7.55;;;;;;;;;;5067969;28;20056;-73
2022/06/30 11:42:07;;;;;;;12.52;6.50;;;;;;;;;;5063770;28;20048;-73
2022/06/30 11:44:38;;;;;;;10.45;6.40;;;;;;;;;;5065162;28;20106;-72
2022/06/30 11:47:06;;;;;;;10.75;7.30;;;;;;;;;;5064150;28;20044;-72
2022/06/30 11:49:41;;;;;;;14.65;6.72;;;;;;;;;;5064986;28;20087;-73
2022/06/30 11:52:14;;;;;;;11.38;6.65;;;;;;;;;;5057914;28;20453;-73
2022/06/30 11:54:43;;;;;;;10.85;7.22;;;;;;;;;;5060965;28;20489;-73
2022/06/30 11:57:11;;;;;;;12.38;8.15;;;;;;;;;;5062705;28;20063;-72
2022/06/30 11:59:43;;;;;;;12.00;7.35;;;;;;;;;;5065774;28;20066;-72
2022/06/30 12:02:11;;;;;;;11.27;7.40;;;;;;;;;;5064360;28;20044;-72
2022/06/30 12:04:41;;;;;;;12.80;6.95;;;;;;;;;;5062198;28;20052;-72
2022/06/30 12:07:09;;;;;;;9.13;6.63;;;;;;;;;;5059723;28;20052;-72
2022/06/30 12:09:36;;;;;;;11.32;7.47;;;;;;;;;;5062089;28;20060;-72
2022/06/30 12:12:06;;;;;;;11.13;7.65;;;;;;;;;;5061026;28;20075;-72
2022/06/30 12:14:34;;;;;;;10.80;5.97;;;;;;;;;;5066436;28;20052;-72
2022/06/30 12:17:02;;;;;;;11.40;6.05;;;;;;;;;;5062821;28;20048;-72
2022/06/30 12:19:29;;;;;;;13.07;6.00;;;;;;;;;;5066182;28;20040;-72
2022/06/30 12:21:56;;;;;;;8.88;6.25;;;;;;;;;;5069888;28;20121;-72
2022/06/30 12:24:24;;;;;;;10.02;5.60;;;;;;;;;;5066849;28;20044;-72
2022/06/30 12:26:52;;;;;;;9.40;6.40;;;;;;;;;;5065715;28;20048;-72
2022/06/30 12:29:21;;;;;;;12.18;5.60;;;;;;;;;;5063251;28;20131;-72
2022/06/30 12:31:58;;;;;;;8.90;5.05;;;;;;;;;;5058308;28;20076;-72
2022/06/30 12:34:26;;;;;;;7.78;4.55;;;;;;;;;;5055086;28;20071;-72
2022/06/30 12:36:53;;;;;;;9.73;5.63;;;;;;;;;;5062095;28;20056;-72
2022/06/30 12:39:20;;;;;;;9.95;5.05;;;;;;;;;;5063055;28;20064;-72
2022/06/30 12:41:47;;;;;;;8.50;3.97;;;;;;;;;;5061463;28;20052;-73
2022/06/30 12:44:14;;;;;;;7.32;3.80;;;;;;;;;;5057733;28;20076;-73
2022/06/30 12:46:46;;;;;;;6.93;3.85;;;;;;;;;;5063083;28;20040;-73
2022/06/30 12:49:22;;;;;;;7.38;3.60;;;;;;;;;;5062417;28;20056;-72
2022/06/30 12:51:50;;;;;;;9.52;3.20;;;;;;;;;;5061730;28;20051;-72
2022/06/30 12:54:23;;;;;;;11.55;3.75;;;;;;;;;;5063873;28;20055;-72
2022/06/30 12:56:51;;;;;;;7.15;2.90;;;;;;;;;;5059297;28;20465;-72
2022/06/30 12:59:20;;;;;;;6.70;3.30;;;;;;;;;;5069063;28;20083;-72
2022/06/30 13:01:54;;;;;;;10.52;3.40;;;;;;;;;;5060173;28;20048;-72
2022/06/30 13:04:22;;;;;;;8.18;2.90;;;;;;;;;;5062540;28;21344;-72
2022/06/30 13:06:50;;;;;;;7.53;3.15;;;;;;;;;;5060540;28;20166;-73
2022/06/30 13:09:20;;;;;;;5.97;3.10;;;;;;;;;;5057657;28;20461;-72
2022/06/30 13:11:49;;;;;;;7.32;2.83;;;;;;;;;;5062445;28;20052;-73
2022/06/30 13:14:17;;;;;;;7.80;3.35;;;;;;;;;;5057714;28;20045;-73
2022/06/30 13:16:44;;;;;;;7.22;2.90;;;;;;;;;;5063383;28;20052;-73
2022/06/30 13:19:13;;;;;;;7.97;2.88;;;;;;;;;;5057590;28;20064;-73
2022/06/30 13:21:41;;;;;;;5.47;2.70;;;;;;;;;;5055933;28;20148;-73
2022/06/30 13:24:08;;;;;;;9.23;2.80;;;;;;;;;;5059159;28;20061;-73
2022/06/30 13:26:36;;;;;;;9.77;2.53;;;;;;;;;;5056985;28;20060;-73
2022/06/30 13:29:03;;;;;;;6.82;2.33;;;;;;;;;;5053423;28;20064;-73
2022/06/30 13:31:32;;;;;;;3.92;2.15;;;;;;;;;;5054906;28;20040;-73
2022/06/30 13:34:00;;;;;;;9.35;2.38;;;;;;;;;;5062934;28;20045;-73
2022/06/30 13:36:30;;;;;;;10.20;2.40;;;;;;;;;;5062572;28;20083;-73
2022/06/30 13:38:57;;;;;;;9.40;2.22;;;;;;;;;;5056442;28;20060;-73
2022/06/30 13:41:25;;;;;;;7.80;2.35;;;;;;;;;;5061745;28;20056;-73
2022/06/30 13:43:52;;;;;;;5.15;2.22;;;;;;;;;;5060766;28;20056;-73
2022/06/30 13:46:19;;;;;;;6.18;2.03;;;;;;;;;;5060134;28;20060;-73
2022/06/30 13:48:46;;;;;;;6.18;1.80;;;;;;;;;;5056456;28;20495;-73
2022/06/30 13:51:14;;;;;;;6.50;1.92;;;;;;;;;;5058030;28;20057;-73
2022/06/30 13:53:42;;;;;;;4.82;1.55;;;;;;;;;;5071870;28;20048;-73
2022/06/30 13:56:09;;;;;;;6.57;1.95;;;;;;;;;;5073386;28;20053;-73
2022/06/30 13:58:37;;;;;;;4.90;2.00;;;;;;;;;;5061028;28;20041;-73
2022/06/30 14:01:04;;;;;;;3.70;1.70;;;;;;;;;;5069952;28;20117;-73
2022/06/30 14:03:32;;;;;;;5.43;1.80;;;;;;;;;;5067259;28;20490;-73
2022/06/30 14:06:00;;;;;;;4.03;1.75;;;;;;;;;;5060330;28;20052;-73
2022/06/30 14:08:28;;;;;;;3.47;1.50;;;;;;;;;;5058700;28;20205;-73
2022/06/30 14:10:56;;;;;;;3.83;1.60;;;;;;;;;;5058124;28;20079;-73
2022/06/30 14:13:24;;;;;;;5.80;1.65;;;;;;;;;;5063637;28;20048;-73
2022/06/30 14:15:51;;;;;;;6.75;1.75;;;;;;;;;;5061403;28;20125;-73
2022/06/30 14:18:19;;;;;;;6.03;1.70;;;;;;;;;;5060973;28;20106;-73
2022/06/30 14:20:46;;;;;;;3.28;1.70;;;;;;;;;;5061350;28;20114;-73
2022/06/30 14:23:13;;;;;;;4.93;2.03;;;;;;;;;;5065306;28;20053;-73
2022/06/30 14:25:41;;;;;;;4.03;1.70;;;;;;;;;;5058139;28;20130;-73
2022/06/30 14:28:10;;;;;;;3.47;1.65;;;;;;;;;;5059021;28;20052;-73
2022/06/30 14:30:37;;;;;;;3.13;1.67;;;;;;;;;;5055933;28;20510;-73
2022/06/30 14:33:05;;;;;;;4.32;1.83;;;;;;;;;;5066564;28;20045;-73
2022/06/30 14:35:32;;;;;;;4.35;1.80;;;;;;;;;;5062062;28;20060;-73
2022/06/30 14:37:59;;;;;;;3.70;1.60;;;;;;;;;;5064220;28;20598;-73
2022/06/30 14:40:27;;;;;;;4.32;1.80;;;;;;;;;;5062127;28;20060;-72
2022/06/30 14:42:58;;;;;;;7.93;1.52;;;;;;;;;;5060852;28;20060;-73
2022/06/30 14:45:29;;;;;;;4.80;1.73;;;;;;;;;;5061489;28;20048;-73
2022/06/30 14:47:56;;;;;;;6.28;1.90;;;;;;;;;;5064142;28;20061;-72
2022/06/30 14:50:24;;;;;;;10.55;1.80;;;;;;;;;;5059557;28;20663;-72
2022/06/30 14:52:52;;;;;;;4.03;1.60;;;;;;;;;;5057885;28;20040;-72
2022/06/30 14:55:20;;;;;;;3.95;1.77;;;;;;;;;;5055256;28;20059;-72