Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:55;;;;;;;2.65;1.20;;;17.90;99.90;;;;;;4899152;29;20045;-84
2023/08/06 00:03:22;;;;;;;6.70;1.30;;;17.80;99.90;;;;;;4894665;29;20162;-84
2023/08/06 00:05:49;;;;;;;5.97;1.30;;;17.80;99.90;;;;;;4902046;29;20077;-84
2023/08/06 00:08:15;;;;;;;3.95;1.25;;;17.80;99.90;;;;;;4893168;29;20041;-84
2023/08/06 00:10:42;;;;;;;4.43;1.40;;;17.70;99.90;;;;;;4892710;29;20048;-84
2023/08/06 00:13:09;;;;;;;1.77;1.05;;;17.70;99.90;;;;;;4891468;29;20488;-82
2023/08/06 00:15:36;;;;;;;4.03;2.05;;;17.70;99.90;;;;;;4894407;29;20493;-84
2023/08/06 00:18:03;;;;;;;2.42;1.25;;;17.70;99.90;;;;;;4904418;29;20057;-84
2023/08/06 00:20:30;;;;;;;2.20;1.20;;;17.70;99.90;;;;;;4892527;29;20128;-84
2023/08/06 00:22:57;;;;;;;1.27;1.00;;;17.60;99.90;;;;;;4890543;29;20048;-83
2023/08/06 00:25:23;;;;;;;3.45;1.23;;;17.60;99.90;;;;;;4895292;29;20101;-84
2023/08/06 00:27:50;;;;;;;2.50;1.80;;;17.60;99.90;;;;;;4889032;29;20044;-84
2023/08/06 00:30:17;;;;;;;1.77;1.15;;;17.60;99.90;;;;;;4902220;29;20099;-84
2023/08/06 00:32:44;;;;;;;1.55;1.20;;;17.60;99.90;;;;;;4891413;29;20458;-84
2023/08/06 00:35:13;;;;;;;3.55;1.50;;;17.50;99.90;;;;;;4898046;29;20169;-84
2023/08/06 00:37:40;;;;;;;2.28;1.55;;;17.50;99.90;;;;;;4894538;29;20059;-85
2023/08/06 00:40:08;;;;;;;2.22;1.40;;;17.50;99.90;;;;;;4894397;29;20049;-84
2023/08/06 00:42:35;;;;;;;1.90;1.05;;;17.50;99.90;;;;;;4892624;29;20554;-81
2023/08/06 00:45:02;;;;;;;3.20;1.20;;;17.50;99.90;;;;;;4890751;29;20049;-84
2023/08/06 00:47:29;;;;;;;4.63;1.50;;;17.40;99.90;;;;;;4855840;29;1083175;-83
2023/08/06 00:49:56;;;;;;;3.20;1.52;;;17.50;99.90;;;;;;4898196;29;20060;-85
2023/08/06 00:52:23;;;;;;;3.97;1.27;;;17.50;99.90;;;;;;4916983;29;20044;-85
2023/08/06 00:54:50;;;;;;;2.63;1.13;;;17.50;99.90;;;;;;4911056;29;20053;-84
2023/08/06 00:57:17;;;;;;;5.07;1.55;;;17.30;99.90;;;;;;4893246;29;20056;-84
2023/08/06 00:59:45;;;;;;;1.52;1.05;;;17.40;99.90;;;;;;4894601;29;20474;-84
2023/08/06 01:02:12;;;;;;;3.03;1.35;;;17.30;99.90;;;;;;4893344;29;20082;-84
2023/08/06 01:04:38;;;;;;;2.17;1.20;;;17.40;99.90;;;;;;4896496;29;20080;-84
2023/08/06 01:07:32;;;;;;;4.00;1.30;;;17.30;99.90;;;;;;4895955;29;20061;-84
2023/08/06 01:10:14;;;;;;;2.58;1.00;;;17.30;99.90;;;;;;4894677;29;20080;-84
2023/08/06 01:12:56;;;;;;;2.95;2.15;;;17.30;99.90;;;;;;4892929;29;20049;-84
2023/08/06 01:15:34;;;;;;;3.03;1.00;;;17.30;99.90;;;;;;4892196;29;20057;-83
2023/08/06 01:18:02;;;;;;;3.08;0.98;;;17.30;99.90;;;;;;4888653;29;20049;-85
2023/08/06 01:20:30;;;;;;;3.13;1.15;;;17.30;99.90;;;;;;4891548;29;20052;-84
2023/08/06 01:22:57;;;;;;;2.15;1.10;;;17.40;99.90;;;;;;4895097;29;20097;-85
2023/08/06 01:25:33;;;;;;;2.53;1.00;;;17.40;99.90;;;;;;4896481;29;20044;-84
2023/08/06 01:28:09;;;;;;;2.60;1.20;;;17.40;99.90;;;;;;4898727;29;20078;-84
2023/08/06 01:30:41;;;;;;;1.40;0.90;;;17.50;99.90;;;;;;4891387;29;20049;-84
2023/08/06 01:33:13;;;;;;;2.72;1.30;;;17.50;99.90;;;;;;4889900;29;20057;-84
2023/08/06 01:35:40;;;;;;;1.42;1.08;;;17.50;99.90;;;;;;4892367;29;20084;-83
2023/08/06 01:38:07;;;;;;;2.85;0.93;;;17.50;99.90;;;;;;4891692;29;20521;-84
2023/08/06 01:40:35;;;;;;;2.75;1.23;;;17.50;99.90;;;;;;4894894;29;20049;-83
2023/08/06 01:43:01;;;;;;;1.83;0.82;;;17.50;99.90;;;;;;4884589;29;20091;-84
2023/08/06 01:45:28;;;;;;;4.53;1.23;;;17.50;99.90;;;;;;4892371;29;20045;-84
2023/08/06 01:47:55;;;;;;;3.33;0.88;;;17.50;99.90;;;;;;4894603;29;20074;-84
2023/08/06 01:50:21;;;;;;;2.60;1.10;;;17.50;99.90;;;;;;4893529;29;20044;-84
2023/08/06 01:52:48;;;;;;;2.65;1.20;;;17.50;99.90;;;;;;4894747;29;20097;-84
2023/08/06 01:55:15;;;;;;;4.10;1.20;;;17.50;99.90;;;;;;4881959;29;20501;-84
2023/08/06 01:57:42;;;;;;;2.47;1.20;;;17.50;99.90;;;;;;4884554;29;20057;-83
2023/08/06 02:00:09;;;;;;;1.83;0.90;;;17.60;99.90;;;;;;4888369;29;20049;-84
2023/08/06 02:02:36;;;;;;;1.92;0.98;;;17.60;99.90;;;;;;4902900;29;20048;-82
2023/08/06 02:05:03;;;;;;;1.73;1.00;;;17.60;99.90;;;;;;4891498;29;20099;-84
2023/08/06 02:07:30;;;;;;;3.50;1.15;;;17.60;99.90;;;;;;4895008;29;20049;-84
2023/08/06 02:09:56;;;;;;;2.83;1.05;;;17.60;99.90;;;;;;4898274;29;20689;-84
2023/08/06 02:12:23;;;;;;;3.17;1.38;;;17.60;99.90;;;;;;4898148;29;20108;-84
2023/08/06 02:14:50;;;;;;;2.88;1.00;;;17.60;99.90;;;;;;4894555;29;20436;-84
2023/08/06 02:17:16;;;;;;;3.38;1.20;;;17.50;99.90;;;;;;4893630;29;20048;-83
2023/08/06 02:19:43;;;;;;;5.40;0.93;;;17.50;99.90;;;;;;4909272;29;20053;-84
2023/08/06 02:22:10;;;;;;;4.63;1.15;;;17.50;99.90;;;;;;4897632;29;20057;-84
2023/08/06 02:24:36;;;;;;;6.03;1.30;;;17.20;99.90;;;;;;4917188;29;20104;-84
2023/08/06 02:27:03;;;;;;;4.75;0.80;;;16.80;99.90;;;;;;4895840;29;20116;-84
2023/08/06 02:29:30;;;;;;;2.47;0.70;;;16.70;99.90;;;;;;4899551;29;20048;-85
2023/08/06 02:31:57;;;;;;;2.70;0.45;;;16.60;99.90;;;;;;4913195;29;20057;-84
2023/08/06 02:34:24;;;;;;;2.72;0.40;;;16.60;99.90;;;;;;4905946;29;20528;-84
2023/08/06 02:36:51;;;;;;;4.38;0.60;;;16.70;99.90;;;;;;4899241;29;20097;-84
2023/08/06 02:39:19;;;;;;;4.32;0.47;;;16.60;99.90;;;;;;4899974;29;20051;-84
2023/08/06 02:41:45;;;;;;;2.33;0.60;;;16.70;99.90;;;;;;4901293;29;20074;-85
2023/08/06 02:44:12;;;;;;;2.10;0.70;;;16.70;99.90;;;;;;4901308;29;20049;-84
2023/08/06 02:46:39;;;;;;;7.13;0.47;;;16.60;99.90;;;;;;4902197;29;20056;-85
2023/08/06 02:49:06;;;;;;;1.50;0.50;;;16.70;99.90;;;;;;4902337;29;20052;-84
2023/08/06 02:51:33;;;;;;;3.05;0.50;;;16.60;99.90;;;;;;4899958;29;20048;-84
2023/08/06 02:53:59;;;;;;;6.47;0.75;;;16.60;99.90;;;;;;4898897;29;20057;-84
2023/08/06 02:56:26;;;;;;;2.42;0.60;;;16.60;99.90;;;;;;4911150;29;20100;-85
2023/08/06 02:58:53;;;;;;;2.78;0.70;;;16.60;99.90;;;;;;4904308;29;20109;-83
2023/08/06 03:01:20;;;;;;;0.88;0.47;;;16.60;99.90;;;;;;4898867;29;20053;-84
2023/08/06 03:03:46;;;;;;;0.55;0.40;;;16.60;99.90;;;;;;4899772;29;20091;-83
2023/08/06 03:06:13;;;;;;;1.80;0.52;;;16.50;99.90;;;;;;4908306;29;20048;-84
2023/08/06 03:08:40;;;;;;;0.73;0.43;;;16.50;99.90;;;;;;4895942;29;20511;-84
2023/08/06 03:11:07;;;;;;;2.25;0.70;;;16.50;99.90;;;;;;4896407;29;20064;-84
2023/08/06 03:13:33;;;;;;;4.40;0.95;;;16.50;99.90;;;;;;4895902;29;20056;-84
2023/08/06 03:16:00;;;;;;;1.58;0.52;;;16.50;99.90;;;;;;4901051;29;20053;-84
2023/08/06 03:18:27;;;;;;;1.13;0.60;;;16.50;99.90;;;;;;4898763;29;20117;-84
2023/08/06 03:20:54;;;;;;;5.63;0.50;;;16.50;99.90;;;;;;4894174;29;20049;-84
2023/08/06 03:23:21;;;;;;;2.15;0.38;;;16.50;99.90;;;;;;4899523;29;20048;-83
2023/08/06 03:25:48;;;;;;;2.22;0.60;;;16.40;99.90;;;;;;4894932;29;20493;-84
2023/08/06 03:28:15;;;;;;;2.85;0.75;;;16.40;99.90;;;;;;4896910;29;20057;-84
2023/08/06 03:30:41;;;;;;;2.85;0.60;;;16.30;99.90;;;;;;4897681;29;20059;-84
2023/08/06 03:33:08;;;;;;;3.92;0.93;;;16.20;99.90;;;;;;4895222;29;20061;-84
2023/08/06 03:35:35;;;;;;;4.78;0.70;;;16.10;99.90;;;;;;4900331;29;20104;-84
2023/08/06 03:38:02;;;;;;;2.28;0.52;;;16.10;99.90;;;;;;4899128;29;20057;-84
2023/08/06 03:40:28;;;;;;;4.93;0.80;;;16.10;99.90;;;;;;4904321;29;20089;-84
2023/08/06 03:42:55;;;;;;;5.80;1.33;;;16.00;99.90;;;;;;4901010;29;20053;-84
2023/08/06 03:45:22;;;;;;;5.75;0.90;;;16.00;99.90;;;;;;4920601;29;20100;-83
2023/08/06 03:47:49;;;;;;;2.53;1.00;;;16.00;99.90;;;;;;4898180;29;20049;-84
2023/08/06 03:50:16;;;;;;;5.53;1.33;;;15.90;99.90;;;;;;4901140;29;20088;-84
2023/08/06 03:52:42;;;;;;;3.67;0.98;;;15.90;99.90;;;;;;4909107;29;20060;-83
2023/08/06 03:55:09;;;;;;;4.68;1.33;;;15.80;99.90;;;;;;4884120;29;20053;-83
2023/08/06 03:57:36;;;;;;;6.28;1.10;;;15.70;99.90;;;;;;4896172;29;20060;-84
2023/08/06 04:00:03;;;;;;;4.45;1.27;;;15.70;99.90;;;;;;4887776;29;20049;-83
2023/08/06 04:02:30;;;;;;;8.38;1.88;;;15.70;99.90;;;;;;4883539;29;20045;-83
2023/08/06 04:04:58;;;;;;;4.13;1.00;;;15.60;99.90;;;;;;4881441;29;20100;-84
2023/08/06 04:07:25;;;;;;;4.63;1.00;;;15.60;99.90;;;;;;4888732;29;20057;-83
2023/08/06 04:10:00;;;;;;;9.30;1.20;;;15.60;99.90;;;;;;4905951;29;20049;-82
2023/08/06 04:12:27;;;;;;;4.15;1.42;;;15.60;99.90;;;;;;4891740;29;20053;-83
2023/08/06 04:14:55;;;;;;;8.27;1.15;;;15.50;99.90;;;;;;4889945;29;20045;-82
2023/08/06 04:17:22;;;;;;;7.60;1.30;;;15.50;99.90;;;;;;4888746;29;20470;-83
2023/08/06 04:19:54;;;;;;;6.10;1.10;;;15.50;99.90;;;;;;4885487;29;20057;-83
2023/08/06 04:22:21;;;;;;;5.25;1.20;;;15.50;99.90;;;;;;4889661;29;20470;-83
2023/08/06 04:24:48;;;;;;;9.90;1.33;;;15.40;99.90;;;;;;4886019;29;20045;-84
2023/08/06 04:27:16;;;;;;;8.98;1.40;;;15.30;99.90;;;;;;4892482;29;20060;-83
2023/08/06 04:29:43;;;;;;;8.90;1.48;;;15.30;99.90;;;;;;4901449;29;20049;-84
2023/08/06 04:32:10;;;;;;;8.95;1.52;;;15.20;99.90;;;;;;4889032;29;20512;-83
2023/08/06 04:34:37;;;;;;;6.43;1.15;;;15.10;99.90;;;;;;4889296;29;20056;-83
2023/08/06 04:37:04;;;;;;;6.63;1.30;;;15.20;99.90;;;;;;4905539;29;20056;-83
2023/08/06 04:39:31;;;;;;;9.05;1.27;;;15.10;99.90;;;;;;4890867;29;20128;-84
2023/08/06 04:41:58;;;;;;;4.80;1.58;;;15.10;99.90;;;;;;4892898;29;20548;-84
2023/08/06 04:44:25;;;;;;;8.25;1.50;;;15.10;99.90;;;;;;4888240;29;20444;-83
2023/08/06 04:46:52;;;;;;;6.78;1.35;;;15.10;99.90;;;;;;4889758;29;20097;-83
2023/08/06 04:49:20;;;;;;;3.05;1.33;;;15.10;99.90;;;;;;4885373;29;20105;-83
2023/08/06 04:51:47;;;;;;;7.20;1.73;;;15.10;99.90;;;;;;4886377;29;20049;-84
2023/08/06 04:54:14;;;;;;;9.35;1.10;;;15.10;99.90;;;;;;4886390;29;20053;-84
2023/08/06 04:56:41;;;;;;;7.93;1.33;;;15.20;99.90;;;;;;4894981;29;20575;-83
2023/08/06 04:59:07;;;;;;;4.70;1.10;;;15.20;99.90;;;;;;4887370;29;20140;-84
2023/08/06 05:01:34;;;;;;;8.38;1.52;;;15.20;99.90;;;;;;4889021;29;20048;-83
2023/08/06 05:04:01;;;;;;;10.20;1.65;;;15.20;99.90;;;;;;4886451;29;20049;-84
2023/08/06 05:06:28;;;;;;;6.30;1.30;;;15.10;99.90;;;;;;4888946;29;20087;-84
2023/08/06 05:08:54;;;;;;;6.55;1.20;;;15.10;99.90;;;;;;4889713;29;20475;-84
2023/08/06 05:11:21;;;;;;;7.75;1.40;;;15.10;99.90;;;;;;4888013;29;20056;-84
2023/08/06 05:13:48;;;;;;;8.40;1.40;;;15.20;99.90;;;;;;4883079;29;20049;-84
2023/08/06 05:16:14;;;;;;;8.48;1.38;;;15.20;99.90;;;;;;4894426;29;20556;-84
2023/08/06 05:18:41;;;;;;;6.20;1.23;;;15.20;99.90;;;;;;4882653;29;20053;-83
2023/08/06 05:21:08;;;;;;;6.07;1.52;;;15.20;99.90;;;;;;4888728;29;20082;-84
2023/08/06 05:23:35;;;;;;;8.23;1.45;;;15.20;99.90;;;;;;4886922;29;20060;-84
2023/08/06 05:26:02;;;;;;;7.93;1.63;;;15.20;99.90;;;;;;4902877;29;20048;-84
2023/08/06 05:28:29;;;;;;;3.30;1.17;;;15.20;99.90;;;;;;4890424;29;20509;-83
2023/08/06 05:30:55;;;;;;;17.60;3.15;;;15.20;99.90;;;;;;4887793;29;20113;-84
2023/08/06 05:33:22;;;;;;;7.90;1.13;;;15.20;99.90;;;;;;4884925;29;20060;-84
2023/08/06 05:35:49;;;;;;;4.80;1.20;;;15.20;99.90;;;;;;4899551;29;20059;-83
2023/08/06 05:38:17;;;;;;;6.07;1.58;;;15.10;99.90;;;;;;4890298;29;20056;-84
2023/08/06 05:40:44;;;;;;;4.93;1.17;;;15.20;99.90;;;;;;4889317;29;20555;-84
2023/08/06 05:43:11;;;;;;;9.05;1.33;;;15.20;99.90;;;;;;4901599;29;20497;-84
2023/08/06 05:45:37;;;;;;;9.82;1.20;;;15.20;99.90;;;;;;4887891;29;20048;-83
2023/08/06 05:48:04;;;;;;;4.55;0.93;;;15.10;99.90;;;;;;4901821;29;20528;-84
2023/08/06 05:50:31;;;;;;;6.10;1.60;;;15.10;99.90;;;;;;4883918;29;20051;-84
2023/08/06 05:52:58;;;;;;;3.90;1.40;;;15.10;99.90;;;;;;4890078;29;20049;-83
2023/08/06 05:55:27;;;;;;;8.43;1.07;;;15.10;99.90;;;;;;4886315;29;20049;-84
2023/08/06 05:57:54;;;;;;;9.88;1.77;;;15.10;99.90;;;;;;4886894;29;20505;-83
2023/08/06 06:00:22;;;;;;;7.88;1.08;;;15.10;99.90;;;;;;4888301;29;20410;-83
2023/08/06 06:02:48;;;;;;;7.43;1.35;;;15.10;99.90;;;;;;4888404;29;20052;-84
2023/08/06 06:05:15;;;;;;;5.22;0.80;;;15.20;99.90;;;;;;4880181;29;20517;-85
2023/08/06 06:07:42;;;;;;;4.07;1.40;;;15.20;99.90;;;;;;4885544;29;20049;-84
2023/08/06 06:10:09;;;;;;;6.10;0.82;;;15.20;99.90;;;;;;4891886;29;20096;-83
2023/08/06 06:12:38;;;;;;;3.90;1.00;;;15.20;99.90;;;;;;4890308;29;20049;-84
2023/08/06 06:15:05;;;;;;;5.25;0.90;;;15.10;99.90;;;;;;4888215;29;20159;-84
2023/08/06 06:17:33;;;;;;;3.63;0.77;;;15.10;99.90;;;;;;4905849;29;20052;-84
2023/08/06 06:20:00;;;;;;;2.58;0.70;;;15.10;99.90;;;;;;4884829;29;20082;-84
2023/08/06 06:22:26;;;;;;;4.03;1.23;;;15.10;99.90;;;;;;4896274;29;20109;-83
2023/08/06 06:24:53;;;;;;;3.05;0.75;;;15.10;99.90;;;;;;4893934;29;20052;-84
2023/08/06 06:27:20;;;;;;;2.55;0.60;;;15.10;99.90;;;;;;4881249;29;20056;-83
2023/08/06 06:29:46;;;;;;;5.60;1.00;;;15.10;99.90;;;;;;4887691;29;20461;-84
2023/08/06 06:32:13;;;;;;;3.50;0.88;;;15.10;99.90;;;;;;4887413;29;20061;-82
2023/08/06 06:34:40;;;;;;;2.28;0.60;;;15.10;99.90;;;;;;4888471;29;20045;-84
2023/08/06 06:37:07;;;;;;;5.68;1.10;;;15.10;99.90;;;;;;4888170;29;20057;-84
2023/08/06 06:39:33;;;;;;;6.00;0.73;;;15.10;99.90;;;;;;4889293;29;20082;-84
2023/08/06 06:42:00;;;;;;;4.43;1.05;;;15.10;99.90;;;;;;4882448;29;20060;-84
2023/08/06 06:44:27;;;;;;;5.53;0.93;;;15.10;99.90;;;;;;4886066;29;20569;-83
2023/08/06 06:46:54;;;;;;;3.13;0.75;;;15.20;99.90;;;;;;4890206;29;20097;-83
2023/08/06 06:49:20;;;;;;;2.17;0.50;;;15.20;99.90;;;;;;4885145;29;20053;-84
2023/08/06 06:51:47;;;;;;;2.13;0.63;;;15.20;99.90;;;;;;4885789;29;20052;-83
2023/08/06 06:54:14;;;;;;;4.32;0.80;;;15.20;99.90;;;;;;4887298;29;20061;-84
2023/08/06 06:56:41;;;;;;;2.63;0.40;;;15.20;99.90;;;;;;4891689;29;20052;-83
2023/08/06 06:59:08;;;;;;;1.33;0.55;;;15.20;99.90;;;;;;4893735;29;20057;-84
2023/08/06 07:01:35;;;;;;;2.33;0.60;;;15.20;99.90;;;;;;4891312;29;20509;-84
2023/08/06 07:04:04;;;;;;;1.52;0.52;;;15.20;99.90;;;;;;4888521;29;20048;-85
2023/08/06 07:06:32;;;;;;;2.05;0.50;;;15.20;99.90;;;;;;4888969;29;20091;-84
2023/08/06 07:08:58;;;;;;;1.60;0.40;;;15.20;99.90;;;;;;4896334;29;20049;-84
2023/08/06 07:11:25;;;;;;;1.48;0.50;;;15.20;99.90;;;;;;4890964;29;20057;-82
2023/08/06 07:13:58;;;;;;;1.63;0.30;;;15.20;99.90;;;;;;4904344;29;20446;-83
2023/08/06 07:16:25;;;;;;;2.22;0.50;;;15.30;99.90;;;;;;4899680;29;20108;-84
2023/08/06 07:18:53;;;;;;;0.90;0.50;;;15.30;99.90;;;;;;4904445;29;20056;-84
2023/08/06 07:21:20;;;;;;;5.80;0.40;;;15.30;99.90;;;;;;4895736;29;20053;-84
2023/08/06 07:23:49;;;;;;;0.45;0.30;;;15.30;99.90;;;;;;4898502;29;20508;-83
2023/08/06 07:26:17;;;;;;;2.05;0.60;;;15.30;99.90;;;;;;4913122;29;20060;-83
2023/08/06 07:28:44;;;;;;;3.03;0.30;;;15.30;99.90;;;;;;4897837;29;20052;-84
2023/08/06 07:31:11;;;;;;;1.25;0.32;;;15.30;99.90;;;;;;4902733;29;20056;-84
2023/08/06 07:33:38;;;;;;;0.88;0.30;;;15.40;99.90;;;;;;4897359;29;20423;-83
2023/08/06 07:36:13;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;4889858;29;20053;-84
2023/08/06 07:38:40;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;4892559;29;20500;-83
2023/08/06 07:41:07;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;4888086;29;20108;-84
2023/08/06 07:43:35;;;;;;;1.38;0.38;;;15.70;99.90;;;;;;4890352;29;20053;-84
2023/08/06 07:46:02;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;4897001;29;20125;-84
2023/08/06 07:48:29;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4896688;29;20063;-84
2023/08/06 07:50:56;;;;;;;1.40;0.40;;;15.70;99.90;;;;;;4892810;29;20060;-84
2023/08/06 07:53:26;;;;;;;0.68;0.35;;;15.70;99.90;;;;;;4890151;29;20101;-84
2023/08/06 07:55:54;;;;;;;0.85;0.20;;;15.70;99.90;;;;;;4892863;29;20049;-84
2023/08/06 07:58:21;;;;;;;0.88;0.20;;;15.70;99.90;;;;;;4906757;29;20056;-82
2023/08/06 08:00:48;;;;;;;0.38;0.30;;;15.70;99.90;;;;;;4891615;29;20048;-84
2023/08/06 08:03:16;;;;;;;0.98;0.20;;;15.70;99.90;;;;;;4893357;29;20055;-84
2023/08/06 08:05:43;;;;;;;0.82;0.25;;;15.70;99.90;;;;;;4888543;29;20112;-84
2023/08/06 08:08:11;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;4904363;29;20044;-84
2023/08/06 08:10:38;;;;;;;0.75;0.20;;;15.70;99.90;;;;;;4894381;29;20049;-84
2023/08/06 08:13:06;;;;;;;0.68;0.30;;;15.70;99.90;;;;;;4896201;29;20048;-83
2023/08/06 08:15:32;;;;;;;1.38;0.30;;;15.60;99.90;;;;;;4900162;29;20052;-84
2023/08/06 08:18:00;;;;;;;1.23;0.43;;;15.60;99.90;;;;;;4897644;29;20079;-84
2023/08/06 08:20:31;;;;;;;0.77;0.30;;;15.60;99.90;;;;;;4893936;29;20057;-84
2023/08/06 08:23:01;;;;;;;1.00;0.50;;;15.60;99.90;;;;;;4897888;29;20059;-83
2023/08/06 08:25:29;;;;;;;1.00;0.30;;;15.70;99.90;;;;;;4896674;29;20052;-84
2023/08/06 08:27:57;;;;;;;1.67;0.30;;;15.60;99.90;;;;;;4889869;29;20048;-84
2023/08/06 08:30:24;;;;;;;1.80;0.28;;;15.70;99.90;;;;;;4893416;29;20056;-84
2023/08/06 08:32:52;;;;;;;2.72;0.70;;;15.70;99.90;;;;;;4894796;29;20048;-84
2023/08/06 08:35:19;;;;;;;0.80;0.40;;;15.70;99.90;;;;;;4889084;29;20068;-85
2023/08/06 08:37:46;;;;;;;4.93;0.40;;;15.70;99.90;;;;;;4891204;29;20052;-83
2023/08/06 08:40:14;;;;;;;1.13;0.30;;;15.70;99.90;;;;;;4891818;29;20465;-84
2023/08/06 08:42:42;;;;;;;0.45;0.30;;;15.70;99.90;;;;;;4893147;29;20132;-83
2023/08/06 08:45:13;;;;;;;0.43;0.20;;;15.70;99.90;;;;;;4889433;29;20528;-84
2023/08/06 08:47:42;;;;;;;0.55;0.30;;;15.60;99.90;;;;;;4892122;29;20053;-85
2023/08/06 08:50:14;;;;;;;1.15;0.30;;;15.60;99.90;;;;;;4888470;29;20084;-84
2023/08/06 08:52:42;;;;;;;2.40;0.35;;;15.60;99.90;;;;;;4904231;29;20207;-83
2023/08/06 08:55:09;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4894028;29;20063;-84
2023/08/06 08:57:36;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;4906958;29;20052;-84
2023/08/06 09:00:03;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;4891109;29;20057;-83
2023/08/06 09:02:32;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4893552;29;20501;-83
2023/08/06 09:05:02;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4888413;29;20407;-84
2023/08/06 09:07:34;;;;;;;0.22;0.20;;;15.80;99.90;;;;;;4893833;29;20055;-84
2023/08/06 09:10:06;;;;;;;1.25;0.50;;;15.80;99.90;;;;;;4896458;29;20052;-84
2023/08/06 09:12:32;;;;;;;0.52;0.22;;;15.80;99.90;;;;;;4896153;29;20477;-84
2023/08/06 09:14:59;;;;;;;1.17;0.22;;;15.70;99.90;;;;;;4894540;29;20056;-84
2023/08/06 09:17:27;;;;;;;1.00;0.30;;;15.80;99.90;;;;;;4894611;29;20517;-82
2023/08/06 09:19:54;;;;;;;0.47;0.28;;;15.80;99.90;;;;;;4892104;29;20116;-84
2023/08/06 09:22:21;;;;;;;1.25;0.28;;;15.80;99.90;;;;;;4894396;29;20040;-83
2023/08/06 09:24:48;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4893090;29;20055;-84
2023/08/06 09:27:15;;;;;;;0.70;0.20;;;15.80;99.90;;;;;;4894354;29;20057;-84
2023/08/06 09:29:46;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;4895961;29;20505;-83
2023/08/06 09:32:13;;;;;;;0.98;0.30;;;15.90;99.90;;;;;;4895280;29;20076;-84
2023/08/06 09:34:42;;;;;;;2.22;0.30;;;15.90;99.90;;;;;;4908733;29;20056;-83
2023/08/06 09:37:13;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4891734;29;20127;-84
2023/08/06 09:39:42;;;;;;;;;;;15.90;99.90;;;;;;4896863;29;20060;-84
2023/08/06 09:42:09;;;;;;;0.88;0.22;;;16.00;99.90;;;;;;4897647;29;19928;-83
2023/08/06 09:44:36;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4891164;29;20072;-83
2023/08/06 09:47:03;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4896332;29;20059;-83
2023/08/06 09:49:33;;;;;;;0.75;0.30;;;16.20;99.90;;;;;;4895944;29;21831;-84
2023/08/06 09:52:00;;;;;;;1.25;0.65;;;16.30;99.90;;;;;;4888725;29;20108;-84
2023/08/06 09:54:29;;;;;;;0.45;0.25;;;16.40;99.90;;;;;;4894983;29;20056;-83
2023/08/06 09:56:56;;;;;;;0.90;0.30;;;16.40;99.90;;;;;;4893879;29;20053;-84
2023/08/06 09:59:24;;;;;;;0.63;0.35;;;16.40;99.90;;;;;;4890406;29;20508;-84
2023/08/06 10:01:51;;;;;;;1.80;0.20;;;16.30;99.90;;;;;;4900223;29;20580;-84
2023/08/06 10:04:20;;;;;;;1.98;0.30;;;16.30;99.90;;;;;;4893276;29;20052;-84
2023/08/06 10:06:52;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;4888503;29;20060;-85
2023/08/06 10:09:20;;;;;;;0.43;0.38;;;16.40;99.90;;;;;;4902446;29;20113;-84
2023/08/06 10:11:52;;;;;;;1.05;0.40;;;16.50;99.90;;;;;;4891715;29;20049;-84
2023/08/06 10:14:26;;;;;;;1.38;0.73;;;16.60;99.90;;;;;;4889717;29;20145;-84
2023/08/06 10:16:54;;;;;;;1.08;0.30;;;16.50;99.90;;;;;;4895116;29;20088;-84
2023/08/06 10:19:24;;;;;;;1.20;0.40;;;16.60;99.90;;;;;;4895520;29;20053;-84
2023/08/06 10:22:17;;;;;;;0.45;0.30;;;16.50;99.90;;;;;;4895782;29;20112;-83
2023/08/06 10:25:01;;;;;;;1.95;0.30;;;16.50;99.90;;;;;;4894800;29;20056;-84
2023/08/06 10:27:39;;;;;;;1.88;0.38;;;16.40;99.90;;;;;;4909208;29;20505;-84
2023/08/06 10:30:26;;;;;;;0.40;0.38;;;16.40;99.90;;;;;;4893077;29;20497;-85
2023/08/06 10:32:57;;;;;;;0.57;0.38;;;16.50;99.90;;;;;;4903308;29;20049;-84
2023/08/06 10:35:40;;;;;;;0.93;0.28;;;16.50;99.90;;;;;;4891958;29;20588;-85
2023/08/06 10:38:21;;;;;;;0.63;0.30;;;16.50;99.90;;;;;;4893228;29;20052;-84
2023/08/06 10:40:50;;;;;;;2.75;0.50;;;16.60;99.90;;;;;;4897563;29;20044;-84
2023/08/06 10:43:27;;;;;;;1.35;0.20;;;16.60;99.90;;;;;;4895903;29;20485;-84
2023/08/06 10:45:54;;;;;;;0.63;0.20;;;16.70;99.90;;;;;;4903970;29;20044;-84
2023/08/06 10:48:38;;;;;;;1.17;0.20;;;16.80;99.90;;;;;;4910602;29;20060;-84
2023/08/06 10:51:13;;;;;;;0.45;0.40;;;17.00;99.90;;;;;;4911300;29;20045;-83
2023/08/06 10:53:48;;;;;;;0.45;0.28;;;17.00;99.90;;;;;;4908263;29;20509;-84
2023/08/06 10:56:16;;;;;;;0.38;0.20;;;17.10;99.90;;;;;;4899418;29;20125;-84
2023/08/06 10:58:44;;;;;;;0.73;0.45;;;17.10;99.90;;;;;;4905609;29;20052;-84
2023/08/06 11:01:11;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4895266;29;20053;-85
2023/08/06 11:03:39;;;;;;;0.20;0.13;;;17.10;99.90;;;;;;4903450;29;20073;-83
2023/08/06 11:06:09;;;;;;;0.40;0.28;;;17.10;99.90;;;;;;4896432;29;20056;-84
2023/08/06 11:08:47;;;;;;;0.22;0.20;;;17.10;99.90;;;;;;4899692;29;20061;-83
2023/08/06 11:11:16;;;;;;;0.80;0.30;;;17.00;99.90;;;;;;4899214;29;20109;-84
2023/08/06 11:13:49;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4896855;29;20450;-83
2023/08/06 11:16:27;;;;;;;0.38;0.22;;;16.90;99.90;;;;;;4900602;29;20053;-84
2023/08/06 11:18:54;;;;;;;0.95;0.28;;;16.90;99.90;;;;;;4905202;29;20053;-84
2023/08/06 11:21:22;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4896651;29;20087;-84
2023/08/06 11:23:49;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4892326;29;20076;-84
2023/08/06 11:26:20;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;4895019;29;20108;-85
2023/08/06 11:28:46;;;;;;;0.45;0.20;;;16.80;99.90;;;;;;4896623;29;20057;-84
2023/08/06 11:31:23;;;;;;;0.57;0.30;;;16.80;99.90;;;;;;4893731;29;20048;-84
2023/08/06 11:33:54;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;4898026;29;20078;-84
2023/08/06 11:36:31;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4898688;29;20063;-84
2023/08/06 11:39:00;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4894909;29;20053;-84
2023/08/06 11:41:30;;;;;;;0.47;0.30;;;16.80;99.90;;;;;;4896467;29;20056;-84
2023/08/06 11:43:57;;;;;;;;;;;16.80;99.90;;;;;;4895046;29;20056;-82
2023/08/06 11:46:25;;;;;;;0.43;0.40;;;16.90;99.90;;;;;;4896544;29;19931;-84
2023/08/06 11:48:52;;;;;;;0.43;0.40;;;16.90;99.90;;;;;;4897600;29;20058;-84
2023/08/06 11:51:22;;;;;;;0.73;0.57;;;16.90;99.90;;;;;;4899654;29;20086;-84
2023/08/06 11:53:49;;;;;;;0.85;0.50;;;16.90;99.90;;;;;;4912238;29;20052;-83
2023/08/06 11:56:16;;;;;;;1.45;0.63;;;16.90;99.90;;;;;;4898524;29;20052;-85
2023/08/06 11:58:43;;;;;;;0.75;0.50;;;17.00;99.90;;;;;;4900941;29;20056;-83
2023/08/06 12:01:10;;;;;;;1.58;0.50;;;17.00;99.90;;;;;;4901028;29;20045;-84
2023/08/06 12:03:40;;;;;;;1.08;0.40;;;17.10;99.90;;;;;;4902064;29;20061;-83
2023/08/06 12:06:07;;;;;;;2.15;0.38;;;17.20;99.90;;;;;;4903548;29;20071;-85
2023/08/06 12:08:34;;;;;;;0.80;0.45;;;17.30;99.90;;;;;;4893751;29;20073;-84
2023/08/06 12:11:01;;;;;;;0.60;0.47;;;17.30;99.90;;;;;;4897855;29;20056;-84
2023/08/06 12:13:27;;;;;;;0.75;0.60;;;17.40;99.90;;;;;;4894037;29;20073;-83
2023/08/06 12:15:54;;;;;;;0.47;0.40;;;17.40;99.90;;;;;;4893151;29;20079;-84
2023/08/06 12:18:22;;;;;;;0.88;0.45;;;17.50;99.90;;;;;;4898031;29;20108;-84
2023/08/06 12:20:49;;;;;;;1.23;0.47;;;17.60;99.90;;;;;;4897304;29;20045;-84
2023/08/06 12:23:15;;;;;;;0.65;0.52;;;17.70;99.90;;;;;;4893901;29;20045;-84
2023/08/06 12:25:44;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;4896339;29;20580;-83
2023/08/06 12:28:12;;;;;;;1.55;0.50;;;17.70;99.90;;;;;;4896839;29;20049;-84
2023/08/06 12:30:42;;;;;;;2.15;0.57;;;17.60;99.90;;;;;;4892920;29;20053;-82
2023/08/06 12:33:09;;;;;;;;;;;17.50;99.90;;;;;;4896595;29;20063;-84
2023/08/06 12:35:38;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;4896752;29;19943;-84
2023/08/06 12:38:04;;;;;;;1.23;0.60;;;17.60;99.90;;;;;;4896317;29;20064;-83
2023/08/06 12:40:31;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4911781;29;20109;-84
2023/08/06 12:43:04;;;;;;;1.27;0.43;;;17.80;99.90;;;;;;4893218;29;20504;-84
2023/08/06 12:45:30;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4898607;29;20064;-84
2023/08/06 12:47:57;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4899258;29;20581;-85
2023/08/06 12:50:24;;;;;;;0.82;0.63;;;18.20;99.90;;;;;;4897327;29;20044;-84
2023/08/06 12:52:51;;;;;;;0.85;0.60;;;18.20;99.90;;;;;;4898056;29;20060;-84