Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:17;;;;;;;29.80;15.43;;;;;;;-1.15;100.00;100120.13;5002316;28;20208;-79
2021/01/26 00:03:44;;;;;;;36.03;15.53;;;;;;;-1.17;100.00;100122.66;5005924;28;20196;-79
2021/01/26 00:06:11;;;;;;;29.50;13.53;;;;;;;-1.18;100.00;100126.06;5002785;28;20228;-79
2021/01/26 00:08:37;;;;;;;30.53;14.97;;;;;;;-1.18;100.00;100123.53;4985776;28;20601;-79
2021/01/26 00:11:03;;;;;;;30.23;14.97;;;;;;;-1.18;100.00;100123.53;5007393;28;20204;-79
2021/01/26 00:13:30;;;;;;;28.77;14.70;;;;;;;-1.19;100.00;100120.94;5010770;28;20538;-78
2021/01/26 00:15:56;;;;;;;30.47;13.73;;;;;;;-1.20;100.00;100132.00;5002697;28;20227;-78
2021/01/26 00:18:21;;;;;;;31.33;13.70;;;;;;;-1.22;100.00;100136.22;5009485;28;20209;-79
2021/01/26 00:20:48;;;;;;;27.20;13.93;;;;;;;-1.23;100.00;100143.06;5008399;28;20303;-79
2021/01/26 00:23:15;;;;;;;30.57;14.03;;;;;;;-1.22;100.00;100137.09;5005911;28;20201;-78
2021/01/26 00:25:42;;;;;;;27.93;14.30;;;;;;;-1.22;100.00;100137.09;5003781;28;20231;-79
2021/01/26 00:28:10;;;;;;;30.47;14.33;;;;;;;-1.24;100.00;100141.31;5006505;28;20204;-79
2021/01/26 00:30:39;;;;;;;25.27;13.83;;;;;;;-1.25;100.00;100141.31;5006078;28;20290;-78
2021/01/26 00:33:09;;;;;;;30.27;13.97;;;;;;;-1.24;100.00;100146.44;5006350;28;20264;-79
2021/01/26 00:35:36;;;;;;;27.23;14.10;;;;;;;-1.24;100.00;100143.88;5013761;28;20228;-79
2021/01/26 00:38:03;;;;;;;28.10;14.60;;;;;;;-1.24;100.00;100151.56;5005324;28;20204;-79
2021/01/26 00:40:30;;;;;;;28.50;13.77;;;;;;;-1.24;100.00;100154.13;5004196;28;20200;-78
2021/01/26 00:42:56;;;;;;;26.53;12.73;;;;;;;-1.22;100.00;100151.59;5003627;28;20205;-79
2021/01/26 00:45:23;;;;;;;24.83;13.63;;;;;;;-1.21;100.00;100158.44;5007590;28;20688;-79
2021/01/26 00:47:50;;;;;;;29.67;14.13;;;;;;;-1.22;100.00;100161.81;5000668;28;20209;-79
2021/01/26 00:50:17;;;;;;;30.57;13.97;;;;;;;-1.24;100.00;100161.78;4989969;28;20200;-79
2021/01/26 00:52:44;;;;;;;26.97;13.60;;;;;;;-1.22;100.00;100161.81;5004954;28;20213;-79
2021/01/26 00:55:19;;;;;;;22.37;12.20;;;;;;;-1.23;100.00;100162.63;4998904;28;20237;-79
2021/01/26 00:57:46;;;;;;;26.57;12.80;;;;;;;-1.25;100.00;100162.66;5002899;28;20200;-79
2021/01/26 01:00:17;;;;;;;28.87;13.47;;;;;;;-1.27;100.00;100156.63;5009810;28;20196;-79
2021/01/26 01:02:43;;;;;;;29.47;13.60;;;;;;;-1.27;100.00;100158.34;4990858;28;20221;-79
2021/01/26 01:05:10;;;;;;;27.97;13.83;;;;;;;-1.29;100.00;100154.91;5002396;28;20251;-79
2021/01/26 01:07:35;;;;;;;29.80;14.23;;;;;;;-1.29;100.00;100162.56;5004197;28;20216;-79
2021/01/26 01:10:02;;;;;;;26.67;13.47;;;;;;;-1.30;100.00;100166.84;5012108;28;20236;-79
2021/01/26 01:12:27;;;;;;;29.30;14.80;;;;;;;-1.32;100.00;100168.47;5003123;28;20256;-79
2021/01/26 01:14:54;;;;;;;32.27;14.20;;;;;;;-1.31;100.00;100170.22;5008610;28;20196;-79
2021/01/26 01:17:20;;;;;;;24.87;12.70;;;;;;;-1.33;100.00;100177.88;5014398;28;20208;-79
2021/01/26 01:19:46;;;;;;;28.77;13.70;;;;;;;-1.34;100.00;100183.84;5016417;28;20230;-79
2021/01/26 01:22:12;;;;;;;25.80;14.03;;;;;;;-1.33;100.00;100175.31;5030822;28;20254;-78
2021/01/26 01:24:37;;;;;;;29.13;12.97;;;;;;;-1.33;100.00;100171.91;5024843;28;20227;-78
2021/01/26 01:27:04;;;;;;;31.30;14.67;;;;;;;-1.32;100.00;100176.16;5029119;28;20219;-78
2021/01/26 01:29:31;;;;;;;32.03;13.87;;;;;;;-1.32;100.00;100171.03;5027980;28;20200;-78
2021/01/26 01:31:59;;;;;;;32.13;14.67;;;;;;;-1.33;100.00;100166.78;5031052;28;20200;-79
2021/01/26 01:34:24;;;;;;;29.63;14.60;;;;;;;-1.34;100.00;100170.16;5013510;28;20212;-81
2021/01/26 01:36:50;;;;;;;26.80;13.40;;;;;;;-1.35;100.00;100169.31;5022555;28;20293;-78
2021/01/26 01:39:17;;;;;;;30.57;13.70;;;;;;;-1.34;100.00;100168.50;5013626;28;20208;-81
2021/01/26 01:41:43;;;;;;;26.60;14.77;;;;;;;-1.33;100.00;100166.78;5012769;28;20219;-81
2021/01/26 01:44:08;;;;;;;29.80;14.43;;;;;;;-1.34;100.00;100165.03;5014175;28;20204;-82
2021/01/26 01:46:39;;;;;;;27.53;13.47;;;;;;;-1.33;100.00;100165.06;5011091;28;20296;-80
2021/01/26 01:49:10;;;;;;;27.37;14.40;;;;;;;-1.34;100.00;100160.81;5008033;28;20626;-82
2021/01/26 01:51:40;;;;;;;29.53;14.07;;;;;;;-1.34;100.00;100165.94;5009478;28;20211;-79
2021/01/26 01:54:10;;;;;;;28.37;14.20;;;;;;;-1.35;100.00;100163.34;5011031;28;20209;-80
2021/01/26 01:56:42;;;;;;;32.10;14.83;;;;;;;-1.36;100.00;100166.72;5007737;28;20236;-82
2021/01/26 01:59:14;;;;;;;34.27;15.23;;;;;;;-1.38;100.00;100176.94;5007897;28;20205;-81
2021/01/26 02:01:41;;;;;;;32.50;14.17;;;;;;;-1.39;100.00;100166.66;5009035;28;20204;-79
2021/01/26 02:04:11;;;;;;;31.40;15.13;;;;;;;-1.39;100.00;100166.66;5009317;28;20251;-82
2021/01/26 02:06:40;;;;;;;30.33;14.03;;;;;;;-1.41;100.00;100171.75;5002472;28;20236;-80
2021/01/26 02:09:09;;;;;;;32.80;14.80;;;;;;;-1.41;100.00;100176.88;5016406;28;20516;-82
2021/01/26 02:11:36;;;;;;;29.93;14.50;;;;;;;-1.41;100.00;100171.75;5009896;28;20212;-78
2021/01/26 02:14:02;;;;;;;31.13;14.33;;;;;;;-1.42;100.00;100175.19;5018402;28;20579;-79
2021/01/26 02:16:52;;;;;;;30.73;14.60;;;;;;;-1.44;100.00;100174.28;5006199;28;20216;-82
2021/01/26 02:19:55;;;;;;;29.63;15.43;;;;;;;-1.44;100.00;100173.41;5016346;28;20636;-79
2021/01/26 02:23:09;;;;;;;29.43;15.53;;;;;;;-1.45;100.00;100169.16;4999741;28;20200;-79
2021/01/26 02:26:33;;;;;;;25.83;13.20;;;;;;;-1.47;100.00;100179.34;4992163;28;20287;-79
2021/01/26 02:29:02;;;;;;;24.83;13.03;;;;;;;-1.47;100.00;100181.06;5006713;28;20219;-79
2021/01/26 02:32:04;;;;;;;25.23;14.03;;;;;;;-1.48;100.00;100177.63;5009173;28;20534;-80
2021/01/26 02:35:06;;;;;;;25.53;13.07;;;;;;;-1.48;100.00;100175.06;4988766;28;20449;-80
2021/01/26 02:38:11;;;;;;;29.97;14.40;;;;;;;-1.49;100.00;100183.59;5004759;28;20196;-79
2021/01/26 02:40:44;;;;;;;28.30;14.27;;;;;;;-1.49;100.00;100181.03;5005785;28;20208;-79
2021/01/26 02:43:36;;;;;;;28.73;14.43;;;;;;;-1.50;100.00;100186.97;5009023;28;20212;-80
2021/01/26 02:46:14;;;;;;;27.63;14.07;;;;;;;-1.50;100.00;100186.97;5010395;28;20228;-80
2021/01/26 02:48:53;;;;;;;26.03;12.90;;;;;;;-1.50;100.00;100186.13;5002149;28;20215;-79
2021/01/26 02:51:29;;;;;;;25.37;14.60;;;;;;;-1.49;100.00;100185.28;5011974;28;20203;-79
2021/01/26 02:54:00;;;;;;;26.50;13.70;;;;;;;-1.51;100.00;100185.28;4997698;28;20211;-79
2021/01/26 02:56:35;;;;;;;34.97;14.90;;;;;;;-1.49;100.00;100193.81;5010795;28;20224;-79
2021/01/26 02:59:07;;;;;;;31.20;15.53;;;;;;;-1.47;100.00;100193.84;5006638;28;20196;-80
2021/01/26 03:01:38;;;;;;;31.57;13.80;;;;;;;-1.47;100.00;100187.03;5014758;28;20192;-80
2021/01/26 03:04:12;;;;;;;27.83;13.97;;;;;;;-1.47;100.00;100181.91;5004995;28;20220;-79
2021/01/26 03:06:44;;;;;;;27.57;13.90;;;;;;;-1.48;100.00;100190.41;4996901;28;20246;-80
2021/01/26 03:09:14;;;;;;;23.43;14.10;;;;;;;-1.51;100.00;100190.38;5003629;28;20211;-79
2021/01/26 03:11:48;;;;;;;29.63;14.63;;;;;;;-1.50;100.00;100198.91;5017641;28;20217;-79
2021/01/26 03:14:21;;;;;;;30.83;14.70;;;;;;;-1.51;100.00;100203.16;5004726;28;20215;-79
2021/01/26 03:16:53;;;;;;;24.90;14.13;;;;;;;-1.52;100.00;100209.09;5009035;28;20256;-80
2021/01/26 03:19:21;;;;;;;27.93;14.87;;;;;;;-1.54;100.00;100205.66;5005716;28;20208;-79
2021/01/26 03:21:50;;;;;;;29.30;14.57;;;;;;;-1.54;100.00;100213.34;5005526;28;20192;-80
2021/01/26 03:24:22;;;;;;;27.17;13.73;;;;;;;-1.56;100.00;100210.75;5003586;28;20200;-79
2021/01/26 03:26:50;;;;;;;27.57;13.40;;;;;;;-1.57;100.00;100214.13;5005716;28;20274;-80
2021/01/26 03:29:21;;;;;;;29.53;15.00;;;;;;;-1.58;100.00;100209.88;5008599;28;20209;-79
2021/01/26 03:31:49;;;;;;;27.77;14.50;;;;;;;-1.57;100.00;100220.94;5006973;28;20200;-80
2021/01/26 03:34:15;;;;;;;28.37;14.23;;;;;;;-1.57;100.00;100228.63;5001400;28;20281;-80
2021/01/26 03:36:41;;;;;;;27.03;14.43;;;;;;;-1.58;100.00;100221.81;5007146;28;20711;-80
2021/01/26 03:39:08;;;;;;;24.43;12.87;;;;;;;-1.58;100.00;100230.31;5009444;28;20572;-80
2021/01/26 03:41:34;;;;;;;24.33;13.27;;;;;;;-1.60;100.00;100229.44;5008357;28;20294;-80
2021/01/26 03:44:01;;;;;;;25.80;13.63;;;;;;;-1.60;100.00;100234.56;5011308;28;20196;-80
2021/01/26 03:46:44;;;;;;;22.13;13.00;;;;;;;-1.61;100.00;100231.97;5006422;28;20224;-80
2021/01/26 03:49:24;;;;;;;30.30;13.10;;;;;;;-1.62;100.00;100237.91;5004920;28;20208;-80
2021/01/26 03:52:09;;;;;;;23.63;12.60;;;;;;;-1.63;100.00;100237.06;5004400;28;20233;-78
2021/01/26 03:54:38;;;;;;;22.93;12.40;;;;;;;-1.63;100.00;100236.19;4997698;28;20243;-78
2021/01/26 03:57:19;;;;;;;25.23;12.93;;;;;;;-1.65;100.00;100238.72;5006119;28;20692;-78
2021/01/26 04:00:04;;;;;;;26.17;12.80;;;;;;;-1.66;100.00;100233.59;5011352;28;20204;-78
2021/01/26 04:02:35;;;;;;;23.97;13.00;;;;;;;-1.66;100.00;100233.59;5005895;28;20211;-78
2021/01/26 04:05:08;;;;;;;25.70;12.43;;;;;;;-1.67;100.00;100236.97;5001414;28;20196;-78
2021/01/26 04:07:40;;;;;;;25.10;12.97;;;;;;;-1.68;100.00;100230.16;5009132;28;20201;-78
2021/01/26 04:10:13;;;;;;;22.87;12.37;;;;;;;-1.70;100.00;100240.34;5007823;28;20611;-78
2021/01/26 04:12:43;;;;;;;21.80;12.30;;;;;;;-1.70;100.00;100239.50;5002317;28;20203;-78
2021/01/26 04:15:18;;;;;;;20.63;11.80;;;;;;;-1.72;100.00;100245.44;5006340;28;20213;-78
2021/01/26 04:17:47;;;;;;;20.57;11.40;;;;;;;-1.74;100.00;100236.03;5006349;28;20544;-78
2021/01/26 04:20:17;;;;;;;26.00;12.50;;;;;;;-1.73;100.00;100237.72;5014104;28;20251;-78
2021/01/26 04:22:43;;;;;;;24.90;12.03;;;;;;;-1.74;100.00;100233.47;5008776;28;20207;-82
2021/01/26 04:25:29;;;;;;;18.43;10.93;;;;;;;-1.75;100.00;100240.25;5011408;28;20753;-78
2021/01/26 04:27:55;;;;;;;19.70;10.87;;;;;;;-1.76;100.00;100240.22;5005032;28;20215;-78
2021/01/26 04:30:22;;;;;;;21.03;11.50;;;;;;;-1.77;100.00;100241.91;5015520;28;20579;-78
2021/01/26 04:32:55;;;;;;;25.80;12.33;;;;;;;-1.80;100.00;100241.00;5008986;28;20196;-78
2021/01/26 04:35:21;;;;;;;22.33;11.73;;;;;;;-1.81;100.00;100249.50;5010596;28;20220;-78
2021/01/26 04:37:47;;;;;;;19.90;11.40;;;;;;;-1.81;100.00;100246.94;5005915;28;20215;-78
2021/01/26 04:40:13;;;;;;;20.50;11.47;;;;;;;-1.83;100.00;100240.94;5011328;28;20204;-78
2021/01/26 04:42:41;;;;;;;21.97;12.40;;;;;;;-1.86;100.00;100238.34;5009535;28;20303;-78
2021/01/26 04:45:13;;;;;;;20.27;11.23;;;;;;;-1.88;100.00;100246.00;5008449;28;20201;-78
2021/01/26 04:47:45;;;;;;;18.50;10.53;;;;;;;-1.94;100.00;100243.31;5008943;28;20208;-77
2021/01/26 04:50:26;;;;;;;19.97;11.53;;;;;;;-1.98;100.00;100242.38;5023385;28;20204;-78
2021/01/26 04:53:10;;;;;;;22.63;11.83;;;;;;;-2.03;100.00;100240.59;5021044;28;20576;-77
2021/01/26 04:55:48;;;;;;;17.47;10.43;;;;;;;-2.06;100.00;100243.06;5025398;28;20420;-77
2021/01/26 04:58:34;;;;;;;20.60;11.03;;;;;;;-2.13;100.00;100239.53;5024225;28;20623;-77
2021/01/26 05:01:12;;;;;;;17.10;10.17;;;;;;;-2.20;100.00;100241.13;5022631;28;20572;-78
2021/01/26 05:03:54;;;;;;;18.23;10.70;;;;;;;-2.25;100.00;100244.41;4993582;28;20208;-78
2021/01/26 05:06:23;;;;;;;17.03;9.67;;;;;;;-2.33;100.00;100244.25;5014201;28;20235;-78
2021/01/26 05:08:53;;;;;;;19.07;9.70;;;;;;;-2.37;100.00;100239.94;5011591;28;20200;-78
2021/01/26 05:11:24;;;;;;;22.10;10.87;;;;;;;-2.43;100.00;100243.19;5011547;28;20208;-78
2021/01/26 05:13:55;;;;;;;19.33;10.70;;;;;;;-2.48;100.00;100239.69;5010150;28;20702;-78
2021/01/26 05:16:26;;;;;;;20.67;11.70;;;;;;;-2.55;100.00;100243.84;5010890;28;20282;-78
2021/01/26 05:18:57;;;;;;;17.10;9.77;;;;;;;-2.60;100.00;100230.09;5007768;28;20456;-78
2021/01/26 05:21:29;;;;;;;20.27;10.67;;;;;;;-2.65;100.00;100236.81;5011867;28;20580;-77
2021/01/26 05:24:06;;;;;;;16.90;9.03;;;;;;;-2.72;100.00;100237.50;5013831;28;20204;-78
2021/01/26 05:26:31;;;;;;;17.63;10.20;;;;;;;-2.76;100.00;100235.69;5001432;28;20235;-78
2021/01/26 05:28:57;;;;;;;18.87;9.53;;;;;;;-2.81;100.00;100243.28;5011061;28;20563;-78
2021/01/26 05:31:28;;;;;;;20.67;10.10;;;;;;;-2.87;100.00;100241.44;5009550;28;20236;-78
2021/01/26 05:33:59;;;;;;;15.63;9.57;;;;;;;-2.91;100.00;100237.09;5011085;28;20205;-78
2021/01/26 05:36:25;;;;;;;16.87;10.20;;;;;;;-2.95;100.00;100239.56;5008227;28;20509;-78
2021/01/26 05:38:51;;;;;;;22.27;10.93;;;;;;;-2.99;100.00;100241.19;5021916;28;20485;-78
2021/01/26 05:41:19;;;;;;;20.57;9.83;;;;;;;-3.01;100.00;100242.81;5009167;28;20213;-78
2021/01/26 05:43:46;;;;;;;16.80;9.87;;;;;;;-3.07;100.00;100242.69;5007836;28;20204;-78
2021/01/26 05:46:33;;;;;;;21.50;10.77;;;;;;;-3.12;100.00;100245.13;4981081;28;20491;-78
2021/01/26 05:49:00;;;;;;;16.33;9.13;;;;;;;-3.13;100.00;100253.59;5010126;28;20470;-78
2021/01/26 05:51:28;;;;;;;21.93;11.50;;;;;;;-3.16;100.00;100250.13;5008066;28;20976;-78
2021/01/26 05:53:56;;;;;;;14.13;8.37;;;;;;;-3.15;100.00;100250.16;5009957;28;20458;-79
2021/01/26 05:56:24;;;;;;;21.87;11.50;;;;;;;-3.17;100.00;100250.94;5009636;28;21043;-78
2021/01/26 05:58:50;;;;;;;20.43;11.67;;;;;;;-3.22;100.00;100242.31;5010441;28;20762;-78
2021/01/26 06:01:27;;;;;;;19.83;10.30;;;;;;;-3.26;100.00;100241.38;5007212;28;20469;-78
2021/01/26 06:04:29;;;;;;;18.10;9.93;;;;;;;-3.32;100.00;100243.81;5011295;28;20462;-79
2021/01/26 06:06:56;;;;;;;18.10;10.50;;;;;;;-3.35;100.00;100242.03;4974894;28;20505;-79
2021/01/26 06:09:31;;;;;;;19.63;10.50;;;;;;;-3.39;100.00;100244.44;4997206;28;20467;-78
2021/01/26 06:12:12;;;;;;;18.17;9.80;;;;;;;-3.42;100.00;100255.44;4993161;28;21006;-79
2021/01/26 06:14:39;;;;;;;17.83;10.03;;;;;;;-3.44;100.00;100259.66;5010511;28;20762;-78
2021/01/26 06:17:08;;;;;;;17.10;9.67;;;;;;;-3.48;100.00;100258.72;5008086;28;20544;-78
2021/01/26 06:19:35;;;;;;;19.27;10.73;;;;;;;-3.54;100.00;100265.34;5014507;28;20478;-79
2021/01/26 06:22:01;;;;;;;17.20;10.20;;;;;;;-3.53;100.00;100269.63;4995008;28;20475;-78
2021/01/26 06:24:30;;;;;;;16.97;9.53;;;;;;;-3.57;100.00;100265.25;5016097;28;20507;-78
2021/01/26 06:27:14;;;;;;;18.73;10.43;;;;;;;-3.61;100.00;100271.97;5008473;28;20811;-79
2021/01/26 06:29:49;;;;;;;18.43;10.37;;;;;;;-3.67;100.00;100271.81;5012471;28;20465;-79
2021/01/26 06:32:24;;;;;;;18.90;10.03;;;;;;;-3.74;100.00;100273.34;5011818;28;20470;-79
2021/01/26 06:35:07;;;;;;;18.03;9.57;;;;;;;-3.77;100.00;100265.59;5009047;28;20461;-79
2021/01/26 06:38:08;;;;;;;14.63;9.43;;;;;;;-3.81;100.00;100274.84;5006591;28;20481;-79
2021/01/26 06:40:47;;;;;;;15.63;9.13;;;;;;;-3.83;100.00;100275.66;5013178;28;20457;-79
2021/01/26 06:43:26;;;;;;;15.10;9.20;;;;;;;-3.89;100.00;100273.78;5007561;28;21200;-79
2021/01/26 06:46:02;;;;;;;15.47;8.73;;;;;;;-3.90;100.00;100284.81;5011480;28;20897;-79
2021/01/26 06:48:50;;;;;;;14.30;8.83;;;;;;;-3.91;100.00;100285.63;5008670;28;20469;-79
2021/01/26 06:51:52;;;;;;;16.97;9.87;;;;;;;-3.91;100.00;100284.75;5015636;28;20454;-79
2021/01/26 06:54:34;;;;;;;15.67;10.00;;;;;;;-3.92;100.00;100294.09;5020927;28;20460;-80
2021/01/26 06:57:28;;;;;;;13.73;8.37;;;;;;;-3.92;100.00;100288.13;5013374;28;20476;-80
2021/01/26 07:00:08;;;;;;;15.33;9.30;;;;;;;-3.91;100.00;100294.94;5006703;28;20527;-80
2021/01/26 07:03:14;;;;;;;16.73;9.70;;;;;;;-3.95;100.00;100296.56;5015357;28;20450;-81
2021/01/26 07:06:05;;;;;;;18.97;10.43;;;;;;;-3.93;100.00;100287.25;4981871;28;20489;-81
2021/01/26 07:09:02;;;;;;;15.43;9.53;;;;;;;-3.93;100.00;100292.34;5001679;28;20463;-79
2021/01/26 07:11:58;;;;;;;19.80;10.97;;;;;;;-3.94;100.00;100298.28;4998726;28;20469;-79
2021/01/26 07:14:33;;;;;;;22.73;13.40;;;;;;;-3.92;100.00;100290.66;5002197;28;20465;-78
2021/01/26 07:17:01;;;;;;;22.23;12.57;;;;;;;-3.92;100.00;100290.66;5004309;28;21036;-79
2021/01/26 07:19:44;;;;;;;32.97;15.77;;;;;;;-3.91;100.00;100289.84;5008221;28;20503;-78
2021/01/26 07:22:48;;;;;;;30.87;15.33;;;;;;;-3.87;100.00;100294.19;5000346;28;20462;-78
2021/01/26 07:25:23;;;;;;;35.20;18.47;;;;;;;-3.87;100.00;100296.75;5005875;28;20484;-80
2021/01/26 07:28:13;;;;;;;27.37;15.10;;;;;;;-3.89;100.00;100300.94;5005784;28;20459;-80
2021/01/26 07:30:45;;;;;;;27.50;14.40;;;;;;;-3.89;100.00;100304.34;5003884;28;20465;-81
2021/01/26 07:33:19;;;;;;;29.47;13.93;;;;;;;-3.88;100.00;100292.50;5010790;28;20452;-81
2021/01/26 07:35:55;;;;;;;28.20;14.37;;;;;;;-3.87;100.00;100302.72;5005278;28;20998;-78
2021/01/26 07:38:28;;;;;;;39.87;15.53;;;;;;;-3.83;100.00;100306.22;5009254;28;20480;-78
2021/01/26 07:41:02;;;;;;;30.73;13.60;;;;;;;-3.82;100.00;100306.28;4991986;28;20517;-77
2021/01/26 07:43:35;;;;;;;32.83;15.23;;;;;;;-3.81;100.00;100314.75;5011981;28;20481;-78
2021/01/26 07:46:07;;;;;;;28.60;14.17;;;;;;;-3.79;100.00;100317.34;5007514;28;20492;-78
2021/01/26 07:48:39;;;;;;;28.97;14.57;;;;;;;-3.82;100.00;100311.38;5010606;28;20950;-78
2021/01/26 07:51:09;;;;;;;28.63;12.93;;;;;;;-3.78;100.00;100317.41;5005065;28;20632;-77
2021/01/26 07:53:46;;;;;;;23.33;12.93;;;;;;;-3.77;100.00;100310.63;4999871;28;20496;-78
2021/01/26 07:56:19;;;;;;;24.57;12.43;;;;;;;-3.73;100.00;100304.78;5001882;28;20637;-78
2021/01/26 07:58:47;;;;;;;28.50;13.83;;;;;;;-3.70;100.00;100315.91;5010045;28;20486;-78
2021/01/26 08:01:17;;;;;;;25.87;13.17;;;;;;;-3.68;100.00;100311.72;5007565;28;20481;-78
2021/01/26 08:03:43;;;;;;;26.63;12.60;;;;;;;-3.66;100.00;100312.63;4999462;28;20460;-78
2021/01/26 08:06:46;;;;;;;27.07;14.37;;;;;;;-3.62;100.00;100316.97;5011114;28;20767;-79
2021/01/26 08:09:18;;;;;;;21.70;11.83;;;;;;;-3.58;100.00;100317.06;5004848;28;20844;-79
2021/01/26 08:11:55;;;;;;;16.13;10.23;;;;;;;-3.58;100.00;100323.03;5005704;28;20518;-79
2021/01/26 08:14:27;;;;;;;18.17;9.63;;;;;;;-3.54;100.00;100322.25;5001132;28;20459;-79
2021/01/26 08:16:55;;;;;;;19.53;10.50;;;;;;;-3.51;100.00;100329.16;5009283;28;21052;-79
2021/01/26 08:19:25;;;;;;;19.47;10.63;;;;;;;-3.46;100.00;100330.13;5009840;28;20459;-79
2021/01/26 08:21:53;;;;;;;19.17;10.17;;;;;;;-3.43;100.00;100332.75;5011369;28;20518;-78
2021/01/26 08:24:30;;;;;;;16.83;9.47;;;;;;;-3.39;100.00;100329.47;5021327;28;20552;-77
2021/01/26 08:27:38;;;;;;;17.17;10.03;;;;;;;-3.33;100.00;100327.06;5029926;28;20552;-78
2021/01/26 08:30:05;;;;;;;15.90;9.43;;;;;;;-3.28;100.00;100328.03;5024257;28;20465;-78
2021/01/26 08:33:03;;;;;;;17.07;9.20;;;;;;;-3.23;100.00;100335.81;5045394;28;20452;-77
2021/01/26 08:35:39;;;;;;;18.80;9.03;;;;;;;-3.17;100.00;100345.31;5012463;28;20874;-79
2021/01/26 08:38:06;;;;;;;16.17;9.90;;;;;;;-3.13;100.00;100339.44;5003403;28;20972;-79
2021/01/26 08:41:00;;;;;;;17.77;10.47;;;;;;;-3.08;100.00;100343.84;5008995;28;20788;-79
2021/01/26 08:43:46;;;;;;;14.17;8.67;;;;;;;-3.02;100.00;100349.94;5007309;28;20981;-79
2021/01/26 08:46:34;;;;;;;17.70;9.97;;;;;;;-2.94;100.00;100351.81;5012830;28;21038;-80
2021/01/26 08:49:02;;;;;;;16.60;9.50;;;;;;;-2.89;100.00;100349.38;5009239;28;20481;-79
2021/01/26 08:51:29;;;;;;;17.73;10.13;;;;;;;-2.82;100.00;100345.31;5002075;28;20457;-80
2021/01/26 08:53:55;;;;;;;16.97;9.57;;;;;;;-2.78;100.00;100344.53;5004469;28;20469;-79
2021/01/26 08:56:39;;;;;;;19.43;10.17;;;;;;;-2.72;100.00;100352.34;5002764;28;20991;-80
2021/01/26 08:59:13;;;;;;;19.07;9.60;;;;;;;-2.66;100.00;100355.03;4996433;28;21012;-79
2021/01/26 09:01:46;;;;;;;18.17;10.23;;;;;;;-2.61;100.00;100356.00;5015860;28;20453;-80
2021/01/26 09:04:46;;;;;;;22.73;10.60;;;;;;;-2.58;100.00;100352.69;5010295;28;20856;-80
2021/01/26 09:07:53;;;;;;;15.17;8.90;;;;;;;-2.52;100.00;100360.47;4978184;28;20569;-80
2021/01/26 09:10:30;;;;;;;15.93;9.93;;;;;;;-2.47;100.00;100367.38;4992430;28;20834;-79
2021/01/26 09:13:06;;;;;;;23.80;10.37;;;;;;;-2.43;99.67;100364.91;5007446;28;20463;-80
2021/01/26 09:15:34;;;;;;;24.33;11.20;;;;;;;-2.37;99.44;100363.38;5007558;28;20513;-80
2021/01/26 09:18:02;;;;;;;21.40;11.03;;;;;;;-2.36;99.13;100365.06;5013161;28;20457;-79
2021/01/26 09:20:30;;;;;;;26.60;12.03;;;;;;;-2.29;98.99;100368.63;5009148;28;20815;-80
2021/01/26 09:23:03;;;;;;;22.17;11.80;;;;;;;-2.21;98.64;100372.22;5013306;28;20579;-80
2021/01/26 09:25:33;;;;;;;25.07;11.77;;;;;;;-2.18;98.58;100369.75;5009606;28;20482;-80
2021/01/26 09:28:01;;;;;;;19.37;10.27;;;;;;;-2.10;98.11;100362.22;5012475;28;20978;-80
2021/01/26 09:30:29;;;;;;;25.00;12.80;;;;;;;-2.04;97.70;100364.03;5010417;28;20889;-78
2021/01/26 09:33:13;;;;;;;24.63;11.87;;;;;;;-1.96;96.76;100373.59;5011019;28;20451;-80
2021/01/26 09:35:42;;;;;;;19.90;11.67;;;;;;;-1.91;97.14;100368.59;5007552;28;20475;-80
2021/01/26 09:38:11;;;;;;;24.30;12.40;;;;;;;-1.89;96.53;100374.59;5013288;28;20200;-78
2021/01/26 09:40:41;;;;;;;20.37;12.97;;;;;;;-1.86;96.42;100372.09;5012354;28;20207;-80
2021/01/26 09:43:14;;;;;;;26.83;14.10;;;;;;;-1.78;96.73;100367.13;5016685;28;20577;-79
2021/01/26 09:45:40;;;;;;;23.70;12.77;;;;;;;-1.69;96.41;100374.13;5014989;28;20600;-79
2021/01/26 09:48:08;;;;;;;21.20;12.50;;;;;;;-1.64;95.35;100373.38;5008112;28;20214;-78
2021/01/26 09:50:34;;;;;;;22.47;10.70;;;;;;;-1.63;95.28;100387.91;5008444;28;20615;-80
2021/01/26 09:53:03;;;;;;;21.80;10.67;;;;;;;-1.61;95.57;100387.94;5008140;28;20212;-80
2021/01/26 09:55:30;;;;;;;22.90;11.60;;;;;;;-1.56;95.37;100392.28;5003013;28;20220;-79
2021/01/26 09:57:57;;;;;;;22.47;10.97;;;;;;;-1.53;94.64;100388.91;5007826;28;20654;-80
2021/01/26 10:00:27;;;;;;;19.23;10.90;;;;;;;-1.49;94.36;100387.31;5008387;28;20208;-78
2021/01/26 10:02:55;;;;;;;25.27;11.67;;;;;;;-1.44;94.75;100385.69;5004994;28;20528;-79
2021/01/26 10:05:23;;;;;;;21.73;12.40;;;;;;;-1.41;95.14;100391.72;5008557;28;20669;-79
2021/01/26 10:08:22;;;;;;;21.93;11.07;;;;;;;-1.37;95.30;100390.09;4997489;28;20321;-79
2021/01/26 10:10:48;;;;;;;21.33;11.47;;;;;;;-1.36;94.12;100387.53;4989680;28;20216;-80
2021/01/26 10:13:31;;;;;;;22.40;12.60;;;;;;;-1.29;94.12;100382.56;4997533;28;20204;-80
2021/01/26 10:15:59;;;;;;;21.17;11.23;;;;;;;-1.27;94.20;100381.75;5008581;28;20215;-80
2021/01/26 10:18:29;;;;;;;24.30;12.03;;;;;;;-1.23;94.67;100387.78;5000412;28;20270;-79
2021/01/26 10:20:59;;;;;;;22.27;11.83;;;;;;;-1.20;94.18;100387.84;4997379;28;20205;-80
2021/01/26 10:23:29;;;;;;;20.73;11.57;;;;;;;-1.17;94.10;100393.88;5002520;28;20209;-79
2021/01/26 10:26:11;;;;;;;19.40;11.53;;;;;;;-1.16;93.60;100387.06;5002630;28;20235;-80
2021/01/26 10:28:56;;;;;;;20.97;10.53;;;;;;;-1.15;93.83;100383.66;5003422;28;20211;-80
2021/01/26 10:31:22;;;;;;;22.30;10.80;;;;;;;-1.10;93.71;100383.75;4999198;28;20262;-80
2021/01/26 10:33:48;;;;;;;27.03;12.57;;;;;;;-1.07;93.39;100377.00;5005747;28;20716;-79
2021/01/26 10:36:19;;;;;;;19.77;10.97;;;;;;;-1.01;93.14;100384.75;5007677;28;20818;-80
2021/01/26 10:38:46;;;;;;;21.23;11.37;;;;;;;-0.94;93.10;100379.75;5002799;28;20209;-80
2021/01/26 10:41:20;;;;;;;20.07;11.13;;;;;;;-0.98;92.81;100381.41;5004228;28;20204;-79
2021/01/26 10:43:46;;;;;;;19.93;10.07;;;;;;;-0.92;92.20;100385.75;4999793;28;20213;-80
2021/01/26 10:46:14;;;;;;;18.47;9.80;;;;;;;-0.91;92.95;100383.22;5005712;28;20731;-79
2021/01/26 10:48:43;;;;;;;19.33;10.60;;;;;;;-0.88;92.98;100377.28;5014010;28;20204;-80
2021/01/26 10:51:13;;;;;;;17.80;10.30;;;;;;;-0.80;93.34;100374.03;4996891;28;20204;-79
2021/01/26 10:53:41;;;;;;;19.13;11.20;;;;;;;-0.75;93.40;100379.22;5003369;28;20270;-79
2021/01/26 10:56:08;;;;;;;19.57;10.37;;;;;;;-0.68;93.15;100381.03;5004648;28;20212;-80
2021/01/26 10:58:34;;;;;;;16.50;9.90;;;;;;;-0.55;92.20;100383.78;5006207;28;20201;-80
2021/01/26 11:01:00;;;;;;;17.47;10.57;;;;;;;-0.51;92.42;100383.88;4995267;28;20211;-79
2021/01/26 11:03:26;;;;;;;19.00;10.67;;;;;;;-0.50;91.19;100384.72;5009584;28;20679;-79
2021/01/26 11:05:52;;;;;;;18.13;10.80;;;;;;;-0.38;91.96;100390.03;5004286;28;20250;-79
2021/01/26 11:08:18;;;;;;;18.50;10.10;;;;;;;-0.27;92.02;100390.19;4999223;28;20227;-79
2021/01/26 11:10:45;;;;;;;18.73;11.83;;;;;;;-0.27;90.81;100391.03;5004486;28;20204;-80
2021/01/26 11:13:11;;;;;;;18.30;11.13;;;;;;;-0.22;90.54;100396.25;5008251;28;20196;-78
2021/01/26 11:15:37;;;;;;;15.20;10.53;;;;;;;-0.18;90.84;100394.56;5004915;28;20441;-79
2021/01/26 11:18:04;;;;;;;19.40;11.80;;;;;;;-0.17;90.26;100394.59;5005330;28;20196;-79
2021/01/26 11:20:30;;;;;;;19.63;11.47;;;;;;;-0.11;90.86;100392.13;4992905;28;20205;-79
2021/01/26 11:22:55;;;;;;;19.03;10.83;;;;;;;-0.01;90.65;100383.72;5003942;28;22344;-79
2021/01/26 11:25:24;;;;;;;13.67;9.07;;;;;;;0.07;89.90;100390.63;5005193;28;20224;-79
2021/01/26 11:27:51;;;;;;;15.43;9.60;;;;;;;0.16;90.76;100388.22;5002810;28;20712;-79
2021/01/26 11:30:18;;;;;;;13.83;8.57;;;;;;;0.26;90.91;100389.16;5002931;28;20217;-80
2021/01/26 11:32:44;;;;;;;15.43;8.90;;;;;;;0.24;88.75;100396.84;4998184;28;20295;-79