Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:03:26;;;;;;;2.67;1.90;;;;;;;11.55;47.61;101003.22;8088781;27;20430;-70
2021/05/27 00:07:16;;;;;;;2.63;1.85;;;;;;;11.57;47.60;100998.72;8086417;28;20037;-70
2021/05/27 00:11:07;;;;;;;2.03;1.58;;;;;;;11.51;47.64;100992.09;8088816;28;20359;-70
2021/05/27 00:14:58;;;;;;;3.72;2.38;;;;;;;11.51;47.69;101004.38;8088322;27;20482;-70
2021/05/27 00:18:52;;;;;;;2.53;2.03;;;;;;;11.52;47.90;101000.81;8087759;28;20077;-70
2021/05/27 00:22:43;;;;;;;2.75;2.08;;;;;;;11.49;47.92;100998.38;8087753;28;20097;-70
2021/05/27 00:26:34;;;;;;;7.22;2.78;;;;;;;11.52;47.89;101004.25;8087781;28;20042;-71
2021/05/27 00:30:26;;;;;;;3.03;2.20;;;;;;;11.46;47.62;100988.91;8069931;28;20036;-70
2021/05/27 00:34:17;;;;;;;4.22;2.55;;;;;;;11.41;48.15;100987.53;8080643;28;20489;-70
2021/05/27 00:38:07;;;;;;;2.60;2.40;;;;;;;11.41;48.02;100987.53;8079122;28;20042;-70
2021/05/27 00:41:58;;;;;;;3.67;2.65;;;;;;;11.50;47.99;101007.97;8087768;28;20110;-70
2021/05/27 00:45:49;;;;;;;9.85;2.78;;;;;;;11.43;48.12;100998.81;8087041;27;20042;-70
2021/05/27 00:49:40;;;;;;;2.65;1.98;;;;;;;11.48;48.20;101013.31;8087598;28;20736;-69
2021/05/27 00:53:30;;;;;;;4.82;2.42;;;;;;;11.50;48.08;101007.97;8087232;28;20062;-70
2021/05/27 00:57:36;;;;;;;5.53;2.92;;;;;;;11.49;48.18;101007.09;8088208;28;20036;-70
2021/05/27 01:01:27;;;;;;;4.53;2.35;;;;;;;11.49;48.07;101006.25;8078213;27;20097;-69
2021/05/27 01:05:18;;;;;;;3.55;2.42;;;;;;;11.41;48.08;101005.94;8077483;28;20044;-70
2021/05/27 01:09:09;;;;;;;3.00;2.42;;;;;;;11.35;48.21;101011.63;8088379;28;20448;-70
2021/05/27 01:13:02;;;;;;;7.05;2.75;;;;;;;11.30;48.20;101016.34;8084453;28;20054;-69
2021/05/27 01:16:52;;;;;;;5.03;2.85;;;;;;;11.26;48.37;101023.59;8085782;27;20032;-70
2021/05/27 01:20:46;;;;;;;2.45;2.03;;;;;;;11.26;48.29;101023.59;8085142;28;20032;-70
2021/05/27 01:24:36;;;;;;;3.58;2.20;;;;;;;11.26;48.29;101017.50;8086401;28;20039;-70
2021/05/27 01:28:30;;;;;;;3.55;2.22;;;;;;;11.24;48.38;101014.97;8086595;28;20036;-71
2021/05/27 01:32:22;;;;;;;4.63;2.53;;;;;;;11.23;48.40;101015.06;8087362;27;20062;-70
2021/05/27 01:36:13;;;;;;;3.08;2.30;;;;;;;11.20;48.75;101013.47;8076992;28;20055;-70
2021/05/27 01:40:05;;;;;;;6.00;2.42;;;;;;;11.19;48.51;101010.97;8076718;28;20080;-69
2021/05/27 01:43:56;;;;;;;5.45;2.38;;;;;;;11.16;48.51;101020.72;8087507;28;20028;-69
2021/05/27 01:47:53;;;;;;;4.07;2.13;;;;;;;11.16;48.56;101022.50;8086843;27;20063;-71
2021/05/27 01:51:49;;;;;;;4.45;2.20;;;;;;;11.15;48.65;101024.28;8085463;28;20049;-71
2021/05/27 01:55:47;;;;;;;4.15;2.28;;;;;;;11.14;48.78;101016.53;8077982;28;20537;-71
2021/05/27 01:59:38;;;;;;;3.35;2.30;;;;;;;11.12;48.66;101019.25;8085150;28;20039;-71
2021/05/27 02:03:29;;;;;;;3.42;2.10;;;;;;;11.13;48.89;101018.31;8080139;27;20116;-69
2021/05/27 02:07:34;;;;;;;5.70;2.25;;;;;;;11.13;48.62;101025.34;8048515;28;20036;-69
2021/05/27 02:11:26;;;;;;;3.20;2.33;;;;;;;11.13;48.93;101020.94;8050172;28;20531;-69
2021/05/27 02:15:17;;;;;;;2.63;2.33;;;;;;;11.11;49.06;101016.72;8086011;27;20034;-69
2021/05/27 02:19:11;;;;;;;3.50;2.60;;;;;;;11.05;49.25;101017.13;8074693;28;20024;-69
2021/05/27 02:23:05;;;;;;;3.15;2.60;;;;;;;11.10;49.11;101022.94;8083561;28;20036;-69
2021/05/27 02:27:22;;;;;;;2.88;2.20;;;;;;;11.11;49.17;101025.44;8085479;28;20036;-70
2021/05/27 02:31:14;;;;;;;5.57;2.90;;;;;;;11.06;49.14;101022.28;8091343;27;20051;-69
2021/05/27 02:35:10;;;;;;;4.63;3.10;;;;;;;11.07;49.25;101025.75;8084644;28;20036;-70
2021/05/27 02:39:01;;;;;;;3.38;2.60;;;;;;;11.12;49.41;101029.75;8086920;28;20052;-70
2021/05/27 02:43:02;;;;;;;3.65;2.50;;;;;;;11.11;49.50;101027.22;8083016;28;20100;-69
2021/05/27 02:46:56;;;;;;;4.13;2.70;;;;;;;11.12;49.40;101028.91;8082760;28;20044;-71
2021/05/27 02:50:49;;;;;;;6.15;3.10;;;;;;;11.10;49.58;101034.28;8084529;28;20077;-72
2021/05/27 02:54:40;;;;;;;6.05;3.60;;;;;;;11.13;49.58;101041.13;8084804;28;20036;-72
2021/05/27 02:58:32;;;;;;;6.82;3.22;;;;;;;11.12;49.65;101052.59;8073334;28;20564;-71
2021/05/27 03:02:23;;;;;;;4.43;3.08;;;;;;;11.09;50.01;101053.63;8091422;28;20032;-72
2021/05/27 03:06:18;;;;;;;4.25;2.75;;;;;;;11.08;49.88;101051.94;8079644;28;20035;-71
2021/05/27 03:10:12;;;;;;;4.70;3.08;;;;;;;11.09;49.98;101053.63;8081754;28;20028;-71
2021/05/27 03:14:03;;;;;;;4.47;3.00;;;;;;;11.10;50.39;101057.97;8099134;28;20035;-72
2021/05/27 03:18:07;;;;;;;8.98;3.33;;;;;;;11.08;50.03;101057.19;8091082;28;20074;-71
2021/05/27 03:22:00;;;;;;;4.47;3.05;;;;;;;11.06;50.11;101059.09;8077333;28;20066;-72
2021/05/27 03:25:52;;;;;;;8.85;3.20;;;;;;;10.97;50.17;101045.69;8089989;28;20745;-71
2021/05/27 03:29:44;;;;;;;5.85;2.97;;;;;;;10.99;50.19;101055.16;8082453;28;20038;-71
2021/05/27 03:33:37;;;;;;;5.47;3.42;;;;;;;10.99;50.14;101064.81;8082525;28;20036;-70
2021/05/27 03:37:30;;;;;;;4.85;2.63;;;;;;;10.99;50.34;101057.78;8077535;28;20044;-70
2021/05/27 03:41:21;;;;;;;4.80;2.85;;;;;;;11.00;50.27;101062.13;8080027;28;20040;-70
2021/05/27 03:45:16;;;;;;;7.35;3.47;;;;;;;11.00;50.10;101066.53;8089676;28;20035;-70
2021/05/27 03:49:18;;;;;;;3.97;2.67;;;;;;;10.92;50.11;101063.56;8086992;28;20028;-69
2021/05/27 03:53:10;;;;;;;5.18;2.75;;;;;;;10.92;50.18;101061.78;8089548;28;20410;-70
2021/05/27 03:57:01;;;;;;;5.05;2.35;;;;;;;10.91;50.19;101067.09;8090135;28;20043;-70
2021/05/27 04:00:52;;;;;;;4.05;2.28;;;;;;;10.87;50.26;101066.47;8088163;27;20035;-71
2021/05/27 04:09:10;;;;;;;2.80;2.10;;;;;;;10.84;50.34;101074.56;8086720;28;20040;-70
2021/05/27 04:13:02;;;;;;;4.57;2.22;;;;;;;10.83;50.33;101082.53;8088594;28;20036;-70
2021/05/27 04:16:54;;;;;;;5.45;2.60;;;;;;;10.82;50.48;101080.88;8087235;27;20089;-71
2021/05/27 04:20:55;;;;;;;4.18;2.60;;;;;;;10.82;50.24;101084.31;8087724;28;20043;-70
2021/05/27 04:24:45;;;;;;;7.32;3.25;;;;;;;10.81;50.36;101082.66;8088111;27;20038;-70
2021/05/27 04:28:37;;;;;;;5.65;2.22;;;;;;;10.83;50.43;101079.91;8087934;28;20042;-70
2021/05/27 04:36:37;;;;;;;6.45;2.58;;;;;;;10.81;50.25;101087.91;8069387;28;20438;-70
2021/05/27 04:40:28;;;;;;;9.13;3.33;;;;;;;10.76;50.37;101089.13;8080937;28;20020;-71
2021/05/27 04:44:19;;;;;;;7.25;2.40;;;;;;;10.78;50.42;101089.88;8082098;28;20035;-70
2021/05/27 04:48:10;;;;;;;8.32;3.08;;;;;;;10.79;50.57;101091.56;8083661;28;20463;-71
2021/05/27 04:52:02;;;;;;;6.53;2.47;;;;;;;10.81;50.54;101092.31;8087056;28;20039;-70
2021/05/27 04:55:53;;;;;;;6.97;3.75;;;;;;;10.79;50.65;101100.28;8079360;28;20035;-70
2021/05/27 04:59:44;;;;;;;4.97;2.63;;;;;;;10.79;50.78;101108.16;8086169;28;20043;-70
2021/05/27 05:03:34;;;;;;;5.13;3.00;;;;;;;10.80;50.69;101106.38;8083667;27;20040;-71
2021/05/27 05:07:25;;;;;;;7.28;3.58;;;;;;;10.82;50.57;101115.03;8087940;28;20032;-70
2021/05/27 05:11:16;;;;;;;4.82;2.67;;;;;;;10.77;50.72;101117.09;8082443;28;20020;-71
2021/05/27 05:15:07;;;;;;;12.02;3.88;;;;;;;10.84;50.90;101121.00;8088432;28;20051;-70
2021/05/27 05:18:58;;;;;;;7.35;3.00;;;;;;;10.84;50.99;101127.13;8087769;28;20028;-70
2021/05/27 05:22:49;;;;;;;6.97;2.72;;;;;;;10.80;50.92;101115.13;8088221;28;20045;-70
2021/05/27 05:26:40;;;;;;;5.25;2.97;;;;;;;10.84;51.07;101119.22;8079664;28;20127;-70
2021/05/27 05:30:31;;;;;;;10.63;3.70;;;;;;;10.86;51.08;101129.66;8087092;28;20040;-70
2021/05/27 05:34:22;;;;;;;5.40;2.90;;;;;;;10.83;51.13;101128.06;8087340;28;20043;-70
2021/05/27 05:38:12;;;;;;;6.55;3.70;;;;;;;10.82;51.29;101131.63;8087396;28;20052;-71
2021/05/27 05:42:03;;;;;;;8.57;3.42;;;;;;;10.84;51.30;101144.66;8087386;28;20391;-70
2021/05/27 05:45:54;;;;;;;7.95;3.55;;;;;;;10.85;51.43;101149.84;8087001;28;20039;-71
2021/05/27 05:49:44;;;;;;;7.18;3.38;;;;;;;10.88;51.33;101148.78;8085655;28;20038;-71
2021/05/27 05:53:37;;;;;;;7.78;3.40;;;;;;;10.87;51.24;101152.34;8086051;28;20036;-70
2021/05/27 05:57:27;;;;;;;8.88;3.63;;;;;;;10.86;51.39;101148.88;8080178;28;20031;-70
2021/05/27 06:01:18;;;;;;;5.80;3.42;;;;;;;10.87;51.87;101145.31;8085312;28;20517;-70
2021/05/27 06:05:10;;;;;;;7.72;3.83;;;;;;;10.89;51.42;101158.38;8081950;28;20542;-70
2021/05/27 06:09:11;;;;;;;7.38;3.50;;;;;;;10.89;51.60;101161.00;8077310;28;20106;-71
2021/05/27 06:13:02;;;;;;;9.25;3.92;;;;;;;10.91;51.41;101161.72;8087008;28;20031;-71
2021/05/27 06:16:53;;;;;;;10.00;3.47;;;;;;;10.92;51.72;101159.03;8086375;27;20521;-71
2021/05/27 06:20:44;;;;;;;5.47;3.10;;;;;;;10.93;51.61;101165.97;8076892;28;20024;-70
2021/05/27 06:24:39;;;;;;;9.52;3.50;;;;;;;10.95;51.64;101164.06;8097998;28;20031;-70
2021/05/27 06:28:30;;;;;;;5.88;2.97;;;;;;;10.87;51.80;101168.97;8067011;28;20031;-70
2021/05/27 06:32:20;;;;;;;6.95;3.22;;;;;;;10.89;51.96;101177.63;8066672;27;20039;-70
2021/05/27 06:36:11;;;;;;;7.20;2.92;;;;;;;10.90;51.94;101179.28;8073512;28;20036;-71
2021/05/27 06:40:13;;;;;;;10.90;3.22;;;;;;;10.89;51.97;101182.88;8085687;28;20048;-70
2021/05/27 06:44:03;;;;;;;11.65;3.70;;;;;;;10.89;51.83;101184.66;8067543;28;20040;-70
2021/05/27 06:47:54;;;;;;;6.00;2.95;;;;;;;10.87;51.96;101192.63;8067373;27;20648;-72
2021/05/27 06:51:45;;;;;;;4.97;2.38;;;;;;;10.89;51.87;101193.38;8082024;28;20027;-71
2021/05/27 06:55:37;;;;;;;6.68;2.80;;;;;;;10.93;52.04;101197.50;8083675;28;20031;-69
2021/05/27 06:59:28;;;;;;;6.55;2.33;;;;;;;10.95;52.07;101193.00;8064374;28;20089;-72
2021/05/27 07:03:21;;;;;;;9.50;3.15;;;;;;;10.96;52.05;101191.22;8067796;28;20127;-70
2021/05/27 07:07:13;;;;;;;6.05;2.72;;;;;;;10.99;52.22;101201.53;8077997;28;20077;-70
2021/05/27 07:11:03;;;;;;;4.43;2.30;;;;;;;10.99;52.13;101196.25;8079398;28;20123;-71
2021/05/27 07:14:54;;;;;;;7.07;2.45;;;;;;;10.97;52.26;101203.41;8060656;28;20032;-70
2021/05/27 07:18:45;;;;;;;4.05;2.40;;;;;;;10.96;52.23;101204.34;8069572;27;20075;-70
2021/05/27 07:22:35;;;;;;;5.18;2.60;;;;;;;10.97;52.29;101209.53;8081985;28;20032;-71
2021/05/27 07:26:26;;;;;;;3.53;1.98;;;;;;;10.97;52.35;101212.16;8091786;28;20844;-70
2021/05/27 07:30:18;;;;;;;6.28;2.45;;;;;;;10.98;52.27;101215.63;8073990;28;20445;-69
2021/05/27 07:34:09;;;;;;;3.67;2.30;;;;;;;10.97;52.46;101214.78;8085048;28;20072;-70
2021/05/27 07:38:00;;;;;;;10.63;2.83;;;;;;;11.01;52.39;101220.69;8088915;28;20032;-71
2021/05/27 07:41:51;;;;;;;9.20;2.35;;;;;;;10.99;52.39;101212.03;8089244;28;20050;-71
2021/05/27 07:45:42;;;;;;;2.67;1.80;;;;;;;11.05;52.51;101219.56;8084346;27;20047;-70
2021/05/27 07:49:32;;;;;;;5.70;2.67;;;;;;;11.11;52.58;101224.41;8090821;28;20040;-71
2021/05/27 07:53:23;;;;;;;4.68;2.22;;;;;;;11.12;52.51;101231.38;8066200;28;20093;-71
2021/05/27 07:57:17;;;;;;;8.13;2.40;;;;;;;11.11;52.41;101221.78;8053077;28;20040;-70
2021/05/27 08:01:08;;;;;;;6.88;2.10;;;;;;;11.20;52.53;101237.00;8053160;27;20044;-70
2021/05/27 08:04:58;;;;;;;6.57;2.20;;;;;;;11.21;52.44;101241.31;8065793;28;20125;-70
2021/05/27 08:08:50;;;;;;;7.07;2.80;;;;;;;11.18;52.45;101238.88;8065678;28;20044;-70
2021/05/27 08:12:42;;;;;;;10.25;2.83;;;;;;;11.16;52.67;101238.13;8071756;28;20443;-70
2021/05/27 08:16:33;;;;;;;3.60;2.25;;;;;;;11.18;52.63;101233.63;8068071;27;20102;-70
2021/05/27 08:20:23;;;;;;;6.22;2.20;;;;;;;11.30;52.66;101243.38;8066555;28;20028;-70
2021/05/27 08:24:14;;;;;;;4.95;2.70;;;;;;;11.32;52.56;101246.72;8071002;28;20035;-70
2021/05/27 08:28:05;;;;;;;6.45;2.50;;;;;;;11.31;52.67;101250.34;8066856;28;20036;-70
2021/05/27 08:31:55;;;;;;;4.78;2.85;;;;;;;11.19;52.61;101231.84;8064981;27;20046;-70
2021/05/27 08:35:46;;;;;;;9.20;3.13;;;;;;;11.32;52.57;101251.16;8070929;28;20057;-70
2021/05/27 08:39:37;;;;;;;5.93;2.60;;;;;;;11.33;52.80;101255.47;8070847;28;20066;-70
2021/05/27 08:43:32;;;;;;;5.50;2.75;;;;;;;11.29;52.73;101260.09;8072037;28;20041;-70
2021/05/27 08:47:23;;;;;;;3.97;2.60;;;;;;;11.27;52.71;101261.97;8069400;27;20054;-70
2021/05/27 08:51:14;;;;;;;6.57;1.90;;;;;;;11.26;52.94;101257.66;8069665;28;20039;-70
2021/05/27 08:55:06;;;;;;;7.15;3.45;;;;;;;11.29;52.96;101260.09;8068052;28;20067;-70
2021/05/27 08:58:57;;;;;;;4.15;2.00;;;;;;;11.20;52.81;101247.50;8066631;28;20034;-70
2021/05/27 09:03:15;;;;;;;3.83;2.38;;;;;;;11.31;52.80;101270.53;8066564;27;20048;-70
2021/05/27 09:07:07;;;;;;;5.80;3.10;;;;;;;11.32;52.92;101278.28;8061812;28;20050;-71
2021/05/27 09:11:06;;;;;;;5.78;2.85;;;;;;;11.34;53.07;101273.81;8067595;28;20040;-70
2021/05/27 09:14:58;;;;;;;5.47;2.83;;;;;;;11.37;52.91;101283.28;8066656;28;20039;-70
2021/05/27 09:18:49;;;;;;;6.55;3.00;;;;;;;11.36;52.94;101276.31;8066319;28;20109;-70
2021/05/27 09:22:41;;;;;;;2.47;2.03;;;;;;;11.25;53.22;101273.53;8069111;28;20023;-70
2021/05/27 09:26:32;;;;;;;6.55;3.00;;;;;;;11.32;52.93;101293.22;8066847;28;20194;-70
2021/05/27 09:30:24;;;;;;;8.30;3.35;;;;;;;11.32;52.91;101298.50;8068922;27;20454;-70
2021/05/27 09:34:15;;;;;;;6.35;2.78;;;;;;;11.29;52.50;101302.16;8069242;28;20040;-70
2021/05/27 09:38:06;;;;;;;4.25;2.75;;;;;;;11.28;53.03;101310.16;8067945;28;20070;-70
2021/05/27 09:42:00;;;;;;;5.60;2.38;;;;;;;11.28;53.01;101307.50;8067663;28;20035;-70
2021/05/27 09:46:03;;;;;;;4.95;2.25;;;;;;;11.27;52.99;101319.00;8061745;27;20566;-70
2021/05/27 09:50:01;;;;;;;4.43;2.72;;;;;;;11.25;53.11;101323.50;8067650;28;20678;-70
2021/05/27 09:53:53;;;;;;;3.80;2.67;;;;;;;11.19;53.27;101311.59;8067124;28;20036;-70
2021/05/27 09:57:46;;;;;;;4.47;2.10;;;;;;;11.26;53.41;101318.16;8066490;28;20032;-70
2021/05/27 10:01:38;;;;;;;6.10;2.25;;;;;;;11.29;53.19;101325.00;8068603;27;20044;-70
2021/05/27 10:05:29;;;;;;;6.18;2.78;;;;;;;11.31;53.46;101323.97;8064259;28;20062;-70
2021/05/27 10:09:20;;;;;;;7.90;3.25;;;;;;;11.34;53.35;101318.50;8065764;28;20027;-70
2021/05/27 10:13:13;;;;;;;3.85;2.20;;;;;;;11.40;53.51;101327.81;8067763;28;20059;-70
2021/05/27 10:17:04;;;;;;;6.68;2.55;;;;;;;11.44;53.75;101330.13;8064568;27;20161;-70
2021/05/27 10:20:55;;;;;;;5.35;2.47;;;;;;;11.49;53.79;101333.34;8067753;28;20032;-70
2021/05/27 10:24:46;;;;;;;9.07;2.30;;;;;;;11.54;53.87;101335.69;8066588;28;20031;-70
2021/05/27 10:28:44;;;;;;;4.63;2.25;;;;;;;11.60;53.72;101343.25;8063470;28;20035;-70
2021/05/27 10:32:41;;;;;;;6.00;2.50;;;;;;;11.60;53.88;101344.06;8066897;27;20110;-70
2021/05/27 10:36:43;;;;;;;6.07;2.20;;;;;;;11.64;53.89;101338.63;8067473;28;20034;-70
2021/05/27 10:40:35;;;;;;;3.65;2.15;;;;;;;11.67;53.77;101339.25;8066204;28;20027;-70
2021/05/27 10:44:26;;;;;;;3.15;1.55;;;;;;;11.70;53.76;101340.84;8064518;28;20628;-70
2021/05/27 10:48:17;;;;;;;7.50;2.65;;;;;;;11.75;53.79;101333.50;8044025;28;20101;-70
2021/05/27 10:52:27;;;;;;;4.32;2.40;;;;;;;11.77;53.86;101336.91;8066869;28;20032;-71
2021/05/27 10:56:43;;;;;;;6.68;2.30;;;;;;;11.77;53.75;101345.63;8069098;28;20446;-70
2021/05/27 11:00:33;;;;;;;5.40;2.20;;;;;;;11.75;53.68;101347.53;8070587;27;20036;-70
2021/05/27 11:04:28;;;;;;;8.70;2.95;;;;;;;11.74;53.60;101350.25;8070190;28;20063;-70
2021/05/27 11:08:20;;;;;;;7.20;3.30;;;;;;;11.74;53.61;101337.09;8071584;28;20027;-71
2021/05/27 11:12:32;;;;;;;5.32;2.47;;;;;;;11.77;53.65;101348.25;8072090;28;20043;-70
2021/05/27 11:16:23;;;;;;;7.70;2.50;;;;;;;11.80;53.67;101358.59;8071308;27;20063;-70
2021/05/27 11:20:27;;;;;;;4.93;2.47;;;;;;;11.81;53.47;101348.94;8071536;28;20035;-70
2021/05/27 11:24:40;;;;;;;4.90;2.30;;;;;;;11.89;53.68;101362.44;8068223;28;20104;-71
2021/05/27 11:28:30;;;;;;;5.15;2.20;;;;;;;11.92;53.42;101354.34;8064336;28;20180;-70
2021/05/27 11:32:47;;;;;;;4.32;2.30;;;;;;;11.93;53.42;101363.94;8070720;27;20674;-70
2021/05/27 11:36:38;;;;;;;5.53;2.33;;;;;;;11.96;53.62;101358.47;8069297;28;20073;-70
2021/05/27 11:40:35;;;;;;;5.40;2.42;;;;;;;12.01;53.38;101372.19;8071721;28;20069;-70
2021/05/27 11:44:26;;;;;;;11.05;3.08;;;;;;;12.05;53.37;101360.53;8071721;28;20043;-70
2021/05/27 11:48:22;;;;;;;4.53;2.42;;;;;;;12.12;53.45;101372.34;8070184;27;20039;-70
2021/05/27 11:52:18;;;;;;;4.03;2.33;;;;;;;12.21;53.49;101368.25;8067780;28;20506;-70
2021/05/27 11:56:09;;;;;;;4.18;2.53;;;;;;;12.30;53.35;101365.88;8065698;28;20039;-70
2021/05/27 12:00:00;;;;;;;3.58;2.17;;;;;;;12.43;53.69;101371.19;8065061;28;20040;-70
2021/05/27 12:04:11;;;;;;;6.43;2.90;;;;;;;12.58;53.68;101374.63;8070213;27;20507;-70
2021/05/27 12:08:03;;;;;;;4.47;2.13;;;;;;;12.66;53.73;101367.91;8068690;28;20059;-69
2021/05/27 12:11:55;;;;;;;3.53;2.05;;;;;;;12.71;53.65;101365.81;8069922;28;20032;-69
2021/05/27 12:15:46;;;;;;;4.10;1.70;;;;;;;12.73;53.33;101373.59;8070373;27;20039;-69
2021/05/27 12:19:49;;;;;;;5.10;2.08;;;;;;;12.71;53.27;101367.59;8055210;28;20035;-69
2021/05/27 12:23:39;;;;;;;4.00;2.10;;;;;;;12.69;53.09;101391.41;8068913;28;20113;-69
2021/05/27 12:27:45;;;;;;;5.45;2.63;;;;;;;12.61;52.97;101385.81;8066512;28;20027;-69
2021/05/27 12:31:36;;;;;;;5.72;1.95;;;;;;;12.57;52.76;101386.06;8067481;27;20036;-69
2021/05/27 12:35:32;;;;;;;4.80;2.35;;;;;;;12.63;52.82;101388.34;8069514;28;20028;-69
2021/05/27 12:39:35;;;;;;;4.80;2.25;;;;;;;12.69;52.83;101383.50;8068119;28;20084;-69
2021/05/27 12:43:33;;;;;;;7.68;2.60;;;;;;;12.82;53.13;101396.72;8067293;28;20135;-69
2021/05/27 12:47:24;;;;;;;4.53;2.47;;;;;;;12.95;53.02;101398.44;8068070;27;20047;-69
2021/05/27 12:51:16;;;;;;;5.15;2.40;;;;;;;13.03;52.88;101394.41;8057357;28;20029;-69
2021/05/27 12:55:11;;;;;;;4.50;2.10;;;;;;;13.04;52.59;101396.09;8055830;28;20040;-70
2021/05/27 12:59:02;;;;;;;4.50;2.30;;;;;;;12.99;52.59;101410.44;8056664;28;20036;-69
2021/05/27 13:03:11;;;;;;;3.65;2.25;;;;;;;13.02;52.62;101408.53;8058102;27;20047;-69
2021/05/27 13:07:13;;;;;;;5.85;2.55;;;;;;;13.10;52.48;101412.34;8067006;28;20032;-68
2021/05/27 13:11:38;;;;;;;5.45;2.35;;;;;;;13.16;52.60;101414.59;8071169;28;20039;-70
2021/05/27 13:15:29;;;;;;;5.38;2.17;;;;;;;13.17;52.37;101418.91;8042391;28;20052;-69
2021/05/27 13:19:25;;;;;;;3.47;1.83;;;;;;;13.19;52.24;101424.91;8064934;28;20036;-69
2021/05/27 13:23:31;;;;;;;3.35;1.90;;;;;;;13.17;51.92;101431.25;8067436;28;20082;-69
2021/05/27 13:31:33;;;;;;;5.75;3.22;;;;;;;13.17;51.87;101428.63;8075936;27;20134;-69
2021/05/27 13:35:26;;;;;;;5.53;2.90;;;;;;;13.17;51.94;101433.91;8069214;28;20415;-71
2021/05/27 13:39:22;;;;;;;4.43;2.55;;;;;;;13.17;51.71;101434.75;8065557;28;20853;-70
2021/05/27 13:43:13;;;;;;;5.68;2.65;;;;;;;13.17;51.45;101439.19;8067164;28;20067;-70
2021/05/27 13:47:03;;;;;;;5.65;3.60;;;;;;;13.21;51.56;101438.03;8068343;27;20039;-69
2021/05/27 13:50:54;;;;;;;5.38;3.08;;;;;;;13.20;51.57;101423.13;8067262;28;20032;-71
2021/05/27 13:54:49;;;;;;;4.93;3.45;;;;;;;13.31;51.77;101439.06;8062355;28;20027;-70
2021/05/27 13:58:40;;;;;;;9.95;3.63;;;;;;;13.38;51.63;101450.91;8054689;28;20032;-70
2021/05/27 14:02:30;;;;;;;6.68;3.55;;;;;;;13.47;51.19;101458.16;8054790;27;20036;-69
2021/05/27 14:06:21;;;;;;;8.75;3.50;;;;;;;13.51;51.36;101450.91;8054797;28;20028;-70
2021/05/27 14:10:12;;;;;;;8.85;4.50;;;;;;;13.51;51.19;101449.09;8060486;28;20281;-69
2021/05/27 14:14:06;;;;;;;5.60;3.85;;;;;;;13.53;51.19;101459.56;8055510;28;20036;-68
2021/05/27 14:17:57;;;;;;;6.43;4.00;;;;;;;13.57;51.28;101459.25;8055599;27;20047;-69
2021/05/27 14:21:48;;;;;;;8.55;4.15;;;;;;;13.63;50.93;101458.00;8055923;28;20111;-69
2021/05/27 14:25:39;;;;;;;8.20;4.15;;;;;;;13.65;51.08;101456.94;8053624;28;20043;-69
2021/05/27 14:29:31;;;;;;;10.70;4.30;;;;;;;13.70;50.92;101461.91;8062278;28;20103;-69
2021/05/27 14:33:21;;;;;;;10.23;4.03;;;;;;;13.63;50.80;101468.56;8061888;27;20036;-70
2021/05/27 14:37:12;;;;;;;9.30;3.97;;;;;;;13.54;50.80;101477.97;8062791;28;20048;-69
2021/05/27 14:41:03;;;;;;;9.05;3.45;;;;;;;13.47;51.10;101483.75;8072460;28;20054;-68
2021/05/27 14:44:54;;;;;;;5.57;3.40;;;;;;;13.47;51.05;101492.47;8071031;28;20126;-68
2021/05/27 14:48:47;;;;;;;6.20;3.60;;;;;;;13.43;50.60;101488.34;8070873;28;20975;-69
2021/05/27 14:52:37;;;;;;;6.90;3.55;;;;;;;13.48;50.88;101495.97;8074663;28;20497;-68
2021/05/27 14:56:28;;;;;;;10.30;4.72;;;;;;;13.48;50.75;101499.44;8070716;28;20028;-70
2021/05/27 15:00:20;;;;;;;8.73;3.42;;;;;;;13.53;50.81;101494.75;8072931;28;20042;-69
2021/05/27 15:04:10;;;;;;;6.18;3.45;;;;;;;13.55;50.93;101486.72;8072707;28;20147;-68
2021/05/27 15:08:01;;;;;;;6.15;3.50;;;;;;;13.47;50.77;101503.03;8070843;28;20043;-69
2021/05/27 15:11:52;;;;;;;7.82;3.63;;;;;;;13.43;50.54;101504.19;8071076;28;20028;-70
2021/05/27 15:15:42;;;;;;;10.65;4.03;;;;;;;13.33;50.49;101504.00;8067763;28;20047;-69
2021/05/27 15:19:33;;;;;;;4.38;2.80;;;;;;;13.33;50.47;101508.41;8067807;28;20044;-69
2021/05/27 15:23:24;;;;;;;5.90;3.17;;;;;;;13.29;50.25;101506.94;8070984;28;20043;-69
2021/05/27 15:27:14;;;;;;;8.02;4.07;;;;;;;13.25;50.44;101511.59;8067250;28;20034;-68
2021/05/27 15:31:05;;;;;;;5.07;2.88;;;;;;;13.23;50.25;101517.88;8068366;28;20858;-69
2021/05/27 15:34:59;;;;;;;6.53;3.05;;;;;;;13.19;50.29;101517.25;8070194;28;20035;-70
2021/05/27 15:38:51;;;;;;;8.60;2.88;;;;;;;13.22;50.21;101522.31;8066259;28;20058;-68
2021/05/27 15:42:42;;;;;;;5.32;2.60;;;;;;;13.18;50.29;101526.09;8066899;28;20039;-68
2021/05/27 15:46:33;;;;;;;4.93;2.70;;;;;;;13.22;50.18;101537.34;8071291;28;20039;-68
2021/05/27 15:50:30;;;;;;;7.57;2.92;;;;;;;13.16;50.14;101532.44;8070963;28;20031;-69
2021/05/27 15:54:21;;;;;;;6.35;2.58;;;;;;;13.11;49.70;101542.44;8073466;28;20035;-69
2021/05/27 15:58:11;;;;;;;3.88;1.98;;;;;;;13.07;50.03;101551.50;8066857;28;20919;-69
2021/05/27 16:02:02;;;;;;;6.45;2.50;;;;;;;12.99;49.71;101549.38;8069035;28;20040;-68
2021/05/27 16:05:53;;;;;;;8.00;2.38;;;;;;;12.93;49.94;101563.81;8069490;28;20458;-68
2021/05/27 16:09:45;;;;;;;5.55;2.35;;;;;;;12.85;50.00;101560.81;8070270;28;20148;-69
2021/05/27 16:13:35;;;;;;;8.70;3.20;;;;;;;12.78;49.80;101561.31;8071809;28;20080;-69
2021/05/27 16:17:26;;;;;;;6.90;3.08;;;;;;;12.74;50.05;101565.94;8070025;28;20044;-69
2021/05/27 16:21:17;;;;;;;4.85;2.40;;;;;;;12.77;50.59;101570.16;8069331;28;20193;-69
2021/05/27 16:25:08;;;;;;;4.32;2.42;;;;;;;12.84;50.19;101568.84;8068012;28;20502;-68
2021/05/27 16:28:58;;;;;;;6.82;2.50;;;;;;;12.85;49.99;101575.78;8065435;28;20033;-69
2021/05/27 16:32:49;;;;;;;4.22;2.08;;;;;;;12.84;50.16;101577.59;8065152;27;20032;-68
2021/05/27 16:40:51;;;;;;;3.42;2.03;;;;;;;12.81;50.10;101577.78;8071022;28;20040;-69
2021/05/27 16:44:42;;;;;;;5.35;2.05;;;;;;;12.80;50.17;101583.19;8068450;28;20035;-69
2021/05/27 16:48:33;;;;;;;4.40;2.03;;;;;;;12.77;50.11;101576.28;8070683;27;20039;-68
2021/05/27 16:52:24;;;;;;;9.07;2.40;;;;;;;12.85;50.03;101587.19;8068545;28;20617;-69
2021/05/27 16:56:15;;;;;;;4.45;2.40;;;;;;;12.82;49.92;101586.53;8068678;28;20153;-68
2021/05/27 17:00:06;;;;;;;4.50;2.05;;;;;;;12.81;50.23;101590.97;8070068;28;20024;-68
2021/05/27 17:03:56;;;;;;;8.82;2.80;;;;;;;12.76;50.11;101585.16;8064201;28;20054;-68
2021/05/27 17:07:47;;;;;;;4.57;2.38;;;;;;;12.77;50.12;101597.38;8067941;28;20636;-69
2021/05/27 17:11:38;;;;;;;7.72;2.92;;;;;;;12.74;50.20;101594.09;8070193;28;20351;-69
2021/05/27 17:15:29;;;;;;;9.80;2.92;;;;;;;12.71;50.02;101597.78;8063374;27;20086;-69
2021/05/27 17:19:20;;;;;;;4.75;2.50;;;;;;;12.71;49.97;101604.84;8069982;28;20024;-68
2021/05/27 17:23:11;;;;;;;6.40;2.60;;;;;;;12.70;50.24;101606.63;8070161;28;20028;-69
2021/05/27 17:27:03;;;;;;;4.38;2.50;;;;;;;12.68;50.27;101605.88;8066714;28;20067;-68
2021/05/27 17:30:54;;;;;;;6.93;2.97;;;;;;;12.65;50.32;101597.31;8070048;27;20522;-68
2021/05/27 17:34:44;;;;;;;4.07;2.33;;;;;;;12.51;50.24;101599.03;8070747;28;20039;-71
2021/05/27 17:38:39;;;;;;;8.75;2.80;;;;;;;12.50;50.63;101615.75;8066786;28;20032;-69
2021/05/27 17:42:30;;;;;;;6.40;2.65;;;;;;;12.41;50.21;101613.69;8069671;28;20459;-70
2021/05/27 17:46:21;;;;;;;5.45;2.65;;;;;;;12.36;50.51;101626.31;8065970;27;20787;-71
2021/05/27 17:50:15;;;;;;;6.28;2.42;;;;;;;12.33;50.63;101612.47;8068466;28;20040;-70
2021/05/27 17:54:06;;;;;;;3.72;2.42;;;;;;;12.33;50.64;101621.22;8068938;28;20047;-70
2021/05/27 17:57:57;;;;;;;7.18;2.50;;;;;;;12.33;50.51;101618.59;8061702;28;20035;-71
2021/05/27 18:01:47;;;;;;;7.32;3.00;;;;;;;12.33;50.52;101617.75;8066119;28;20183;-69
2021/05/27 18:05:40;;;;;;;4.57;2.45;;;;;;;12.35;50.51;101627.22;8066047;28;20040;-71
2021/05/27 18:09:31;;;;;;;5.57;2.20;;;;;;;12.35;50.56;101627.22;8065578;28;20059;-69
2021/05/27 18:13:22;;;;;;;5.57;2.58;;;;;;;12.35;50.67;101626.41;8068727;28;20644;-71
2021/05/27 18:17:13;;;;;;;6.03;2.58;;;;;;;12.32;50.50;101623.94;8065749;27;20051;-70
2021/05/27 18:21:05;;;;;;;4.88;2.22;;;;;;;12.34;50.41;101633.47;8064023;28;20043;-71