Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:38;;;;;;;2.05;0.50;;;8.20;99.90;;;;;;5052583;28;20158;-75
2023/10/16 00:04:06;;;;;;;6.95;0.70;;;8.20;99.90;;;;;;5048012;28;20057;-75
2023/10/16 00:06:34;;;;;;;5.70;0.70;;;8.30;99.90;;;;;;5034257;28;20056;-75
2023/10/16 00:09:10;;;;;;;4.90;0.70;;;8.20;99.90;;;;;;5049382;28;20091;-75
2023/10/16 00:11:37;;;;;;;5.05;0.63;;;8.20;99.90;;;;;;5051363;28;20053;-75
2023/10/16 00:14:13;;;;;;;7.07;0.80;;;8.20;99.90;;;;;;5052877;28;20132;-75
2023/10/16 00:16:39;;;;;;;5.07;0.90;;;8.20;99.90;;;;;;5035331;28;20377;-75
2023/10/16 00:19:09;;;;;;;5.25;0.77;;;8.20;99.90;;;;;;5049475;28;20124;-75
2023/10/16 00:21:43;;;;;;;3.03;0.60;;;8.20;99.90;;;;;;5033612;28;20132;-75
2023/10/16 00:24:12;;;;;;;;;;;8.20;99.90;;;;;;5033212;28;20129;-75
2023/10/16 00:26:48;;;;;;;1.65;0.50;;;8.20;99.90;;;;;;5033451;28;20439;-75
2023/10/16 00:29:24;;;;;;;4.10;0.88;;;8.20;99.90;;;;;;5046853;28;20128;-75
2023/10/16 00:31:58;;;;;;;4.32;0.80;;;8.20;99.90;;;;;;5053899;28;20060;-75
2023/10/16 00:34:24;;;;;;;7.20;0.70;;;8.20;99.90;;;;;;5053573;28;20052;-75
2023/10/16 00:36:53;;;;;;;3.22;0.63;;;8.20;99.90;;;;;;5053063;28;20087;-75
2023/10/16 00:39:20;;;;;;;3.53;0.70;;;8.20;99.90;;;;;;5047476;28;20049;-75
2023/10/16 00:41:46;;;;;;;2.75;0.80;;;8.30;99.90;;;;;;5035000;28;20045;-75
2023/10/16 00:44:17;;;;;;;3.40;0.68;;;8.30;99.90;;;;;;5040503;28;20057;-75
2023/10/16 00:46:46;;;;;;;5.10;1.15;;;8.20;99.90;;;;;;5053375;28;20744;-76
2023/10/16 00:49:13;;;;;;;2.97;0.70;;;8.20;99.90;;;;;;5044607;28;20379;-75
2023/10/16 00:51:39;;;;;;;5.43;0.80;;;8.20;99.90;;;;;;5053311;28;20191;-75
2023/10/16 00:54:17;;;;;;;2.95;0.57;;;8.20;99.90;;;;;;5052489;28;20041;-75
2023/10/16 00:56:44;;;;;;;1.77;0.50;;;8.20;99.90;;;;;;5041160;28;20478;-75
2023/10/16 00:59:17;;;;;;;3.78;0.90;;;8.20;99.90;;;;;;5044098;28;20606;-75
2023/10/16 01:01:44;;;;;;;3.65;0.80;;;8.20;99.90;;;;;;5053088;28;20040;-75
2023/10/16 01:04:11;;;;;;;3.53;0.95;;;8.20;99.90;;;;;;5051796;28;20053;-75
2023/10/16 01:06:36;;;;;;;3.75;0.60;;;8.20;99.90;;;;;;5050788;28;20040;-75
2023/10/16 01:09:09;;;;;;;5.60;1.15;;;8.20;99.90;;;;;;5041485;28;20041;-74
2023/10/16 01:11:39;;;;;;;4.78;0.65;;;8.10;99.90;;;;;;5042680;28;20436;-74
2023/10/16 01:14:07;;;;;;;5.80;0.70;;;8.10;99.90;;;;;;5037967;28;20132;-74
2023/10/16 01:16:34;;;;;;;9.02;1.30;;;8.10;99.90;;;;;;5034618;28;20038;-74
2023/10/16 01:19:06;;;;;;;4.68;0.80;;;8.10;99.90;;;;;;5049334;28;20049;-74
2023/10/16 01:21:32;;;;;;;6.00;0.90;;;8.30;99.90;;;;;;5040640;28;20152;-74
2023/10/16 01:24:12;;;;;;;4.97;1.05;;;8.10;99.90;;;;;;5040995;28;20051;-74
2023/10/16 01:26:40;;;;;;;4.35;0.85;;;8.10;99.90;;;;;;5048109;28;20048;-74
2023/10/16 01:29:07;;;;;;;4.05;0.80;;;8.20;99.90;;;;;;5045081;28;20053;-74
2023/10/16 01:31:33;;;;;;;4.53;0.88;;;8.20;99.90;;;;;;5047498;28;20041;-74
2023/10/16 01:34:01;;;;;;;4.20;0.90;;;8.10;99.90;;;;;;5026294;28;20374;-74
2023/10/16 01:36:27;;;;;;;2.70;0.60;;;8.00;99.90;;;;;;5021240;28;20075;-74
2023/10/16 01:38:58;;;;;;;2.88;0.75;;;8.10;99.90;;;;;;5043905;28;20081;-74
2023/10/16 01:41:24;;;;;;;4.80;0.70;;;8.10;99.90;;;;;;5016508;28;20048;-74
2023/10/16 01:43:52;;;;;;;6.05;0.80;;;8.10;99.90;;;;;;5035784;28;20041;-75
2023/10/16 01:46:18;;;;;;;3.17;0.60;;;8.30;99.90;;;;;;5034839;28;20127;-79
2023/10/16 01:48:49;;;;;;;2.28;0.73;;;8.10;99.90;;;;;;5048597;28;20131;-74
2023/10/16 01:51:19;;;;;;;4.18;0.63;;;8.10;99.90;;;;;;5032609;28;20048;-74
2023/10/16 01:53:47;;;;;;;2.20;0.60;;;8.10;99.90;;;;;;5026670;28;20084;-75
2023/10/16 01:56:14;;;;;;;3.53;0.93;;;8.20;99.90;;;;;;5038643;28;20053;-75
2023/10/16 01:58:45;;;;;;;2.38;0.60;;;8.10;99.90;;;;;;5040327;28;20041;-74
2023/10/16 02:01:16;;;;;;;3.63;0.63;;;8.10;99.90;;;;;;5041511;28;20049;-74
2023/10/16 02:03:44;;;;;;;6.35;1.00;;;8.20;99.90;;;;;;5037177;28;20041;-75
2023/10/16 02:06:13;;;;;;;3.20;0.77;;;8.20;99.90;;;;;;5038997;28;20473;-74
2023/10/16 02:08:46;;;;;;;2.95;0.90;;;8.10;99.90;;;;;;5048718;28;20412;-74
2023/10/16 02:11:12;;;;;;;3.40;0.80;;;8.10;99.90;;;;;;5037617;28;20061;-74
2023/10/16 02:13:41;;;;;;;4.32;0.95;;;8.10;99.90;;;;;;5047412;28;20045;-74
2023/10/16 02:16:12;;;;;;;6.35;0.47;;;8.10;99.90;;;;;;5054303;28;20567;-74
2023/10/16 02:18:42;;;;;;;3.95;0.68;;;8.10;99.90;;;;;;5040240;28;20505;-74
2023/10/16 02:21:12;;;;;;;4.20;0.73;;;8.00;99.90;;;;;;5039270;28;20056;-74
2023/10/16 02:23:43;;;;;;;2.35;0.60;;;8.00;99.90;;;;;;5054510;28;20052;-74
2023/10/16 02:26:09;;;;;;;2.22;0.60;;;8.00;99.90;;;;;;5034646;28;20052;-74
2023/10/16 02:28:46;;;;;;;4.10;0.70;;;8.00;99.90;;;;;;5039899;28;20053;-74
2023/10/16 02:31:15;;;;;;;3.78;0.52;;;8.10;99.90;;;;;;5050606;28;20048;-74
2023/10/16 02:33:50;;;;;;;5.30;0.70;;;8.00;99.90;;;;;;5043389;28;20523;-73
2023/10/16 02:36:18;;;;;;;1.88;0.80;;;8.10;99.90;;;;;;5036856;28;20042;-74
2023/10/16 02:38:44;;;;;;;5.45;0.70;;;8.00;99.90;;;;;;5042046;28;20053;-74
2023/10/16 02:41:10;;;;;;;4.15;0.60;;;8.00;99.90;;;;;;5040653;28;20075;-79
2023/10/16 02:43:41;;;;;;;4.78;0.77;;;8.00;99.90;;;;;;5041701;28;20476;-74
2023/10/16 02:46:11;;;;;;;3.22;0.60;;;8.10;99.90;;;;;;5052247;28;20091;-74
2023/10/16 02:48:43;;;;;;;2.15;0.60;;;8.00;99.90;;;;;;5041532;28;20056;-74
2023/10/16 02:51:10;;;;;;;4.07;0.40;;;8.10;99.90;;;;;;5055513;28;20076;-74
2023/10/16 02:53:36;;;;;;;4.10;0.50;;;8.10;99.90;;;;;;5054852;28;20045;-74
2023/10/16 02:56:08;;;;;;;4.28;0.70;;;8.20;99.90;;;;;;5054174;28;20068;-74
2023/10/16 02:58:42;;;;;;;5.80;0.80;;;8.00;99.90;;;;;;5050324;28;20106;-75
2023/10/16 03:01:18;;;;;;;4.03;0.50;;;8.10;99.90;;;;;;5046500;28;20065;-74
2023/10/16 03:03:45;;;;;;;2.65;0.50;;;8.00;99.90;;;;;;5039426;28;20041;-74
2023/10/16 03:06:11;;;;;;;5.90;0.65;;;8.00;99.90;;;;;;5039803;28;20050;-74
2023/10/16 03:08:37;;;;;;;2.80;0.57;;;8.20;99.90;;;;;;5043595;28;20200;-74
2023/10/16 03:11:06;;;;;;;2.10;0.50;;;8.00;99.90;;;;;;5039084;28;20077;-74
2023/10/16 03:13:37;;;;;;;4.45;0.47;;;8.00;99.90;;;;;;5043721;28;20037;-74
2023/10/16 03:16:18;;;;;;;5.97;0.93;;;8.00;99.90;;;;;;5033548;28;20136;-75
2023/10/16 03:18:47;;;;;;;3.85;0.55;;;7.90;99.90;;;;;;5042644;28;20124;-74
2023/10/16 03:23:45;;;;;;;2.88;0.50;;;8.00;99.90;;;;;;5043626;28;20060;-74
2023/10/16 03:26:25;;;;;;;4.07;0.60;;;7.90;99.90;;;;;;5042589;28;20107;-74
2023/10/16 03:29:00;;;;;;;3.78;0.50;;;8.00;99.90;;;;;;5052007;28;20044;-75
2023/10/16 03:31:28;;;;;;;3.85;0.80;;;8.00;99.90;;;;;;5040010;28;20080;-74
2023/10/16 03:33:56;;;;;;;3.88;0.45;;;8.00;99.90;;;;;;5050886;28;20048;-74
2023/10/16 03:36:25;;;;;;;3.60;0.43;;;8.20;99.90;;;;;;5045387;28;20053;-74
2023/10/16 03:38:51;;;;;;;2.60;0.60;;;8.00;99.90;;;;;;5051698;28;20041;-74
2023/10/16 03:43:56;;;;;;;1.55;0.40;;;8.00;99.90;;;;;;5051983;28;20083;-74
2023/10/16 03:46:31;;;;;;;5.15;0.88;;;8.10;99.90;;;;;;5051287;28;20037;-74
2023/10/16 03:48:57;;;;;;;3.33;0.60;;;8.10;99.90;;;;;;5045843;28;20048;-74
2023/10/16 03:51:24;;;;;;;3.13;0.70;;;8.00;99.90;;;;;;5036785;28;20132;-75
2023/10/16 03:53:52;;;;;;;4.47;0.60;;;8.10;99.90;;;;;;5048549;28;20053;-75
2023/10/16 03:56:21;;;;;;;3.70;0.70;;;8.10;99.90;;;;;;5041662;28;20040;-75
2023/10/16 03:58:47;;;;;;;3.35;0.63;;;8.10;99.90;;;;;;5046455;28;20047;-75
2023/10/16 04:01:23;;;;;;;6.88;1.13;;;8.10;99.90;;;;;;5051105;28;20048;-75
2023/10/16 04:03:58;;;;;;;2.25;0.68;;;8.00;99.90;;;;;;5051330;28;20047;-75
2023/10/16 04:06:26;;;;;;;5.55;0.82;;;8.10;99.90;;;;;;5046787;28;20084;-75
2023/10/16 04:08:53;;;;;;;2.50;0.63;;;8.10;99.90;;;;;;5051583;28;20087;-75
2023/10/16 04:11:20;;;;;;;4.72;0.80;;;8.10;99.90;;;;;;5043047;28;20056;-75
2023/10/16 04:13:49;;;;;;;2.95;0.47;;;8.20;99.90;;;;;;5035441;28;20056;-74
2023/10/16 04:16:30;;;;;;;1.23;0.40;;;8.10;99.90;;;;;;5049843;28;20066;-74
2023/10/16 04:19:07;;;;;;;6.38;0.95;;;8.10;99.90;;;;;;5038973;28;20120;-75
2023/10/16 04:21:40;;;;;;;3.58;0.80;;;8.10;99.90;;;;;;5034571;28;20060;-74
2023/10/16 04:26:57;;;;;;;6.40;1.00;;;8.10;99.90;;;;;;5046308;28;20132;-74
2023/10/16 04:29:28;;;;;;;2.58;0.63;;;8.10;99.90;;;;;;5043666;28;20041;-74
2023/10/16 04:31:58;;;;;;;2.08;0.50;;;8.10;99.90;;;;;;5045219;28;20053;-74
2023/10/16 04:53:12;;;;;;;2.83;0.70;;;8.10;99.90;;;;;;5037981;28;20390;-74
2023/10/16 05:03:44;;;;;;;6.25;1.05;;;8.00;99.90;;;;;;5033366;28;20052;-75
2023/10/16 05:19:45;;;;;;;4.93;0.95;;;8.00;99.90;;;;;;5054992;28;20049;-75
2023/10/16 06:14:17;;;;;;;5.80;1.30;;;8.00;99.90;;;;;;5055692;28;20052;-77
2023/10/16 06:16:48;;;;;;;4.68;1.10;;;7.90;99.90;;;;;;5032453;28;20053;-76
2023/10/16 06:19:15;;;;;;;2.95;0.80;;;7.90;99.90;;;;;;5057247;28;20045;-78
2023/10/16 06:21:49;;;;;;;5.65;2.30;;;7.90;99.90;;;;;;5052675;28;20059;-79
2023/10/16 06:24:25;;;;;;;4.10;1.10;;;7.90;99.90;;;;;;5029626;28;20045;-79
2023/10/16 06:26:59;;;;;;;5.00;1.50;;;7.90;99.90;;;;;;5044811;28;20053;-78
2023/10/16 06:29:34;;;;;;;3.72;1.17;;;7.90;99.90;;;;;;5046778;28;20052;-77
2023/10/16 06:32:06;;;;;;;5.93;1.75;;;7.90;99.90;;;;;;5043052;28;20055;-77
2023/10/16 06:34:33;;;;;;;6.30;1.40;;;8.20;99.90;;;;;;5042201;28;20053;-77
2023/10/16 06:37:05;;;;;;;6.30;1.60;;;8.00;99.90;;;;;;5033803;28;20049;-77
2023/10/16 06:39:35;;;;;;;2.22;0.90;;;8.00;99.90;;;;;;5033925;28;20045;-76
2023/10/16 06:42:05;;;;;;;5.90;1.40;;;8.00;99.90;;;;;;5033609;28;20477;-77
2023/10/16 06:44:34;;;;;;;4.40;1.35;;;8.00;99.90;;;;;;5033312;28;20037;-78
2023/10/16 06:47:00;;;;;;;4.18;1.35;;;8.00;99.90;;;;;;5046007;28;20508;-77
2023/10/16 06:49:36;;;;;;;3.22;1.40;;;8.10;99.90;;;;;;5036257;28;20416;-76
2023/10/16 06:52:05;;;;;;;6.03;1.65;;;8.10;99.90;;;;;;5039435;28;20103;-74
2023/10/16 06:54:37;;;;;;;4.10;1.20;;;8.10;99.90;;;;;;5033569;28;20430;-75
2023/10/16 06:57:12;;;;;;;7.53;1.50;;;8.10;99.90;;;;;;5048543;28;20045;-75
2023/10/16 06:59:46;;;;;;;6.15;1.33;;;8.20;99.90;;;;;;5046242;28;20048;-77
2023/10/16 07:02:21;;;;;;;4.95;1.27;;;8.10;99.90;;;;;;5034621;28;20124;-78
2023/10/16 07:04:47;;;;;;;3.22;1.08;;;8.30;99.90;;;;;;5032398;28;20040;-75
2023/10/16 07:07:16;;;;;;;3.88;1.15;;;8.30;99.90;;;;;;5036400;28;20052;-76
2023/10/16 07:09:47;;;;;;;8.20;1.63;;;8.30;99.90;;;;;;5048394;28;20593;-76
2023/10/16 07:12:19;;;;;;;6.55;1.58;;;8.30;99.90;;;;;;5032920;28;20045;-76
2023/10/16 07:14:55;;;;;;;3.22;0.70;;;8.30;99.90;;;;;;5015991;28;20108;-76
2023/10/16 07:17:24;;;;;;;5.35;1.02;;;8.30;99.90;;;;;;5032405;28;20103;-76
2023/10/16 07:20:00;;;;;;;6.03;1.23;;;8.50;99.90;;;;;;5033340;28;20049;-76
2023/10/16 07:22:32;;;;;;;5.25;1.35;;;8.50;99.90;;;;;;5032684;28;20060;-76
2023/10/16 07:25:22;;;;;;;7.43;1.23;;;8.40;99.90;;;;;;5033336;28;20095;-76
2023/10/16 07:27:47;;;;;;;2.97;1.05;;;8.40;99.90;;;;;;5033279;28;20085;-75
2023/10/16 07:30:22;;;;;;;6.05;1.67;;;8.50;99.90;;;;;;5033390;28;20096;-76
2023/10/16 07:32:48;;;;;;;7.07;1.20;;;8.40;99.90;;;;;;5033326;28;20481;-75
2023/10/16 07:35:17;;;;;;;3.70;0.75;;;8.40;99.90;;;;;;5034551;28;20050;-75
2023/10/16 07:37:48;;;;;;;4.75;1.10;;;8.50;99.90;;;;;;5033693;28;20099;-76
2023/10/16 07:40:15;;;;;;;5.30;1.17;;;8.50;99.90;;;;;;5032592;28;20054;-76
2023/10/16 07:42:41;;;;;;;4.55;0.90;;;8.60;99.90;;;;;;5033050;28;20045;-76
2023/10/16 07:45:08;;;;;;;6.90;1.58;;;8.60;99.90;;;;;;5032634;28;20049;-76
2023/10/16 07:47:33;;;;;;;4.80;1.25;;;8.70;99.90;;;;;;5016145;28;20057;-77
2023/10/16 07:50:00;;;;;;;8.57;1.50;;;8.70;99.90;;;;;;5032141;28;20056;-76
2023/10/16 07:52:28;;;;;;;4.25;1.30;;;8.80;99.90;;;;;;5033644;28;20045;-75
2023/10/16 07:54:54;;;;;;;3.45;1.25;;;8.80;99.90;;;;;;5033169;28;20064;-75
2023/10/16 07:57:21;;;;;;;4.50;0.98;;;8.90;99.90;;;;;;5032987;28;20049;-76
2023/10/16 07:59:47;;;;;;;5.60;1.52;;;8.90;99.90;;;;;;5034035;28;20053;-76
2023/10/16 08:02:19;;;;;;;8.25;2.30;;;8.90;99.90;;;;;;5032569;28;20056;-75
2023/10/16 08:04:45;;;;;;;4.85;1.20;;;8.90;99.90;;;;;;5032804;28;20053;-76
2023/10/16 08:07:18;;;;;;;7.43;1.25;;;8.90;99.90;;;;;;5032675;28;20042;-75
2023/10/16 08:12:20;;;;;;;5.95;1.88;;;9.10;99.90;;;;;;5032606;28;20409;-76
2023/10/16 08:14:47;;;;;;;6.15;2.20;;;9.20;99.90;;;;;;5032673;28;20091;-76
2023/10/16 08:17:17;;;;;;;4.72;1.20;;;9.10;99.90;;;;;;5032564;28;20130;-77
2023/10/16 08:19:46;;;;;;;4.63;1.70;;;9.20;99.90;;;;;;5032632;28;20153;-76
2023/10/16 08:22:15;;;;;;;7.63;1.55;;;9.20;99.90;;;;;;5031928;28;20061;-76
2023/10/16 08:24:57;;;;;;;4.85;1.35;;;9.20;99.90;;;;;;5015594;28;20470;-75
2023/10/16 08:27:40;;;;;;;6.95;1.45;;;9.40;99.90;;;;;;5032690;28;20041;-76
2023/10/16 08:30:32;;;;;;;6.97;1.60;;;9.30;99.90;;;;;;5032220;28;20103;-76
2023/10/16 08:33:06;;;;;;;4.25;1.20;;;9.30;99.90;;;;;;5032430;28;20048;-75
2023/10/16 08:35:38;;;;;;;4.10;1.08;;;9.40;99.90;;;;;;5032200;28;20052;-76
2023/10/16 08:38:10;;;;;;;3.30;1.05;;;9.40;99.90;;;;;;5032443;28;20378;-76
2023/10/16 08:40:39;;;;;;;3.30;1.33;;;9.50;99.90;;;;;;5032088;28;20054;-76
2023/10/16 08:43:07;;;;;;;8.70;1.70;;;9.50;99.90;;;;;;5032041;28;20076;-76
2023/10/16 08:45:34;;;;;;;5.18;1.58;;;9.50;99.90;;;;;;5032175;28;20045;-76
2023/10/16 08:48:06;;;;;;;7.88;1.23;;;9.60;99.90;;;;;;5032050;28;20397;-76
2023/10/16 08:50:43;;;;;;;5.88;1.50;;;9.70;99.90;;;;;;5031636;28;20034;-76
2023/10/16 08:53:30;;;;;;;4.82;1.20;;;9.70;99.90;;;;;;5031669;28;20046;-77
2023/10/16 08:56:03;;;;;;;8.45;1.52;;;9.80;99.90;;;;;;5032190;28;20413;-76
2023/10/16 08:58:49;;;;;;;5.53;1.20;;;9.80;99.90;;;;;;5032127;28;20107;-76
2023/10/16 09:01:16;;;;;;;6.80;1.40;;;9.90;99.90;;;;;;5031887;28;20045;-76
2023/10/16 09:03:49;;;;;;;3.65;1.40;;;10.00;99.90;;;;;;5031645;28;20418;-75
2023/10/16 09:06:24;;;;;;;7.68;1.48;;;10.00;99.90;;;;;;5031930;28;20097;-75
2023/10/16 09:08:51;;;;;;;7.50;1.25;;;10.10;99.90;;;;;;5031966;28;20477;-75
2023/10/16 09:11:19;;;;;;;4.72;0.95;;;10.10;99.90;;;;;;5031343;28;20424;-75
2023/10/16 09:13:51;;;;;;;6.85;1.83;;;10.10;99.90;;;;;;5031459;28;20045;-75
2023/10/16 09:16:23;;;;;;;9.60;1.80;;;10.10;99.90;;;;;;5031766;28;20485;-76
2023/10/16 09:18:53;;;;;;;5.20;1.13;;;10.10;99.90;;;;;;5015670;28;20052;-80
2023/10/16 09:21:27;;;;;;;9.20;1.20;;;10.20;99.90;;;;;;5032929;28;20068;-75
2023/10/16 09:23:58;;;;;;;22.27;1.73;;;10.30;99.90;;;;;;5031926;28;20056;-75
2023/10/16 09:26:28;;;;;;;7.38;1.27;;;10.40;99.90;;;;;;5031783;28;20051;-76
2023/10/16 09:28:55;;;;;;;9.23;1.83;;;10.40;99.90;;;;;;5032218;28;20057;-77
2023/10/16 09:31:21;;;;;;;5.13;0.90;;;10.70;99.90;;;;;;5031683;28;20437;-76
2023/10/16 09:33:50;;;;;;;6.10;1.40;;;10.60;99.90;;;;;;5031929;28;20111;-76
2023/10/16 09:36:22;;;;;;;3.80;0.93;;;10.60;99.90;;;;;;5031714;28;20041;-78
2023/10/16 09:38:53;;;;;;;8.57;1.55;;;10.50;99.90;;;;;;5031642;28;20481;-75
2023/10/16 09:44:07;;;;;;;7.95;1.52;;;10.60;99.90;;;;;;5031705;28;20504;-76
2023/10/16 09:49:09;;;;;;;4.47;1.17;;;10.50;99.90;;;;;;5031878;28;20065;-76
2023/10/16 09:51:35;;;;;;;4.47;1.20;;;10.60;99.90;;;;;;5031849;28;20084;-76
2023/10/16 09:54:07;;;;;;;9.63;1.70;;;10.70;99.90;;;;;;5031879;28;20472;-76
2023/10/16 09:56:40;;;;;;;7.15;1.10;;;10.60;99.90;;;;;;5031384;28;20477;-76
2023/10/16 09:59:14;;;;;;;3.60;0.95;;;10.60;99.90;;;;;;5031412;28;20128;-77
2023/10/16 10:01:48;;;;;;;5.03;1.00;;;10.70;99.90;;;;;;5031583;28;20440;-76
2023/10/16 10:04:24;;;;;;;8.88;1.55;;;10.70;99.90;;;;;;5034173;28;20049;-76
2023/10/16 10:06:59;;;;;;;9.48;1.15;;;10.70;99.90;;;;;;5035266;28;20493;-76
2023/10/16 10:09:41;;;;;;;4.72;1.08;;;10.80;99.90;;;;;;5035056;28;20055;-77
2023/10/16 10:12:23;;;;;;;6.43;1.00;;;10.80;99.90;;;;;;5034776;28;20543;-76
2023/10/16 10:15:16;;;;;;;6.15;1.20;;;10.90;99.90;;;;;;5035356;28;20053;-77
2023/10/16 10:17:48;;;;;;;7.22;1.40;;;10.90;99.90;;;;;;5018149;28;20513;-78
2023/10/16 10:20:23;;;;;;;6.85;1.90;;;10.90;99.90;;;;;;5034745;28;20099;-77
2023/10/16 10:22:57;;;;;;;11.60;2.90;;;10.90;99.90;;;;;;5034890;28;20448;-77
2023/10/16 10:25:35;;;;;;;;;;;11.00;99.90;;;;;;5034923;28;20053;-77
2023/10/16 10:28:17;;;;;;;9.23;2.42;;;11.00;99.90;;;;;;5034588;28;19928;-77
2023/10/16 10:30:44;;;;;;;7.32;2.22;;;11.10;99.90;;;;;;5034829;28;20049;-78
2023/10/16 10:33:51;;;;;;;7.78;1.63;;;11.30;99.90;;;;;;5034704;28;20064;-78
2023/10/16 10:36:29;;;;;;;7.75;1.77;;;11.50;99.90;;;;;;5033737;28;20531;-77
2023/10/16 10:39:20;;;;;;;4.35;0.90;;;11.70;99.90;;;;;;5033601;28;20045;-74
2023/10/16 10:41:47;;;;;;;8.25;1.50;;;11.80;99.90;;;;;;5033863;28;20152;-76
2023/10/16 10:44:14;;;;;;;5.80;1.00;;;11.90;99.90;;;;;;5033521;28;20132;-78
2023/10/16 10:46:53;;;;;;;4.43;1.17;;;11.90;99.90;;;;;;5033698;28;20053;-76
2023/10/16 10:49:30;;;;;;;3.63;0.77;;;11.90;99.90;;;;;;5033464;28;20421;-77
2023/10/16 10:51:55;;;;;;;6.30;0.90;;;12.00;99.90;;;;;;5034031;28;20616;-76
2023/10/16 10:54:24;;;;;;;5.53;1.17;;;12.10;99.90;;;;;;5034334;28;20128;-76
2023/10/16 10:56:53;;;;;;;5.20;0.90;;;12.10;99.90;;;;;;5033842;28;20092;-76
2023/10/16 10:59:39;;;;;;;5.72;0.90;;;12.20;99.90;;;;;;5034148;28;20049;-76
2023/10/16 11:02:22;;;;;;;7.50;1.10;;;12.30;99.90;;;;;;5034109;28;20064;-77
2023/10/16 11:04:58;;;;;;;3.90;0.77;;;12.40;99.90;;;;;;5033452;28;20045;-77
2023/10/16 11:07:45;;;;;;;5.97;1.45;;;12.50;99.90;;;;;;5034029;28;20049;-76
2023/10/16 11:10:12;;;;;;;4.72;0.82;;;12.60;99.90;;;;;;5034181;28;20424;-76
2023/10/16 11:12:39;;;;;;;7.00;1.58;;;12.70;99.90;;;;;;5033522;28;20580;-77
2023/10/16 11:15:15;;;;;;;3.85;0.80;;;12.80;99.90;;;;;;5033361;28;20156;-77
2023/10/16 11:17:41;;;;;;;7.38;1.17;;;13.00;99.90;;;;;;5032673;28;20397;-77
2023/10/16 11:22:46;;;;;;;4.63;0.98;;;13.00;99.90;;;;;;5047694;28;20144;-75
2023/10/16 11:25:13;;;;;;;5.40;0.70;;;13.00;99.90;;;;;;5040758;28;20063;-77
2023/10/16 11:27:42;;;;;;;5.57;1.08;;;13.10;99.90;;;;;;5038038;28;20045;-75
2023/10/16 11:30:18;;;;;;;8.23;0.82;;;13.00;99.90;;;;;;5037062;28;20075;-76
2023/10/16 11:32:46;;;;;;;3.60;0.70;;;13.00;99.90;;;;;;5037510;28;20048;-75
2023/10/16 11:35:19;;;;;;;4.45;0.90;;;13.00;99.90;;;;;;5036983;28;20045;-76
2023/10/16 11:37:59;;;;;;;3.20;0.80;;;13.00;99.90;;;;;;5044544;28;20480;-75
2023/10/16 11:40:39;;;;;;;4.90;1.00;;;13.00;99.90;;;;;;5052727;28;20044;-79
2023/10/16 11:43:07;;;;;;;6.68;1.35;;;12.90;99.90;;;;;;5051762;28;20040;-79
2023/10/16 11:45:35;;;;;;;2.90;0.70;;;12.90;99.90;;;;;;5043412;28;20060;-78
2023/10/16 11:51:10;;;;;;;4.60;0.63;;;12.80;99.90;;;;;;5039605;28;20057;-79
2023/10/16 11:53:41;;;;;;;3.20;0.70;;;12.90;99.90;;;;;;5045932;28;20045;-78
2023/10/16 11:56:09;;;;;;;5.43;0.98;;;13.00;99.90;;;;;;5052224;28;20075;-79
2023/10/16 11:58:36;;;;;;;2.78;0.60;;;12.90;99.90;;;;;;5050383;28;20500;-79
2023/10/16 12:01:11;;;;;;;4.28;0.90;;;12.90;99.90;;;;;;5052252;28;20067;-78
2023/10/16 12:03:38;;;;;;;3.42;0.70;;;12.90;99.90;;;;;;5034229;28;20497;-78
2023/10/16 12:06:13;;;;;;;7.13;0.90;;;12.90;99.90;;;;;;5032755;28;20046;-80
2023/10/16 12:08:44;;;;;;;3.38;0.70;;;12.90;99.90;;;;;;5033122;28;20128;-79
2023/10/16 12:11:14;;;;;;;4.72;0.98;;;12.80;99.90;;;;;;5050791;28;20044;-80
2023/10/16 12:13:40;;;;;;;5.80;1.30;;;12.80;99.90;;;;;;5036981;28;20136;-81
2023/10/16 12:16:06;;;;;;;6.93;0.80;;;12.80;99.90;;;;;;5043602;28;20049;-80
2023/10/16 12:18:32;;;;;;;6.13;0.80;;;12.80;99.90;;;;;;5038914;28;20382;-78
2023/10/16 12:21:04;;;;;;;7.18;0.82;;;12.80;99.90;;;;;;5037667;28;20061;-79
2023/10/16 12:23:34;;;;;;;3.72;0.73;;;12.80;99.90;;;;;;5037503;28;20115;-79
2023/10/16 12:26:00;;;;;;;4.63;0.70;;;12.90;99.90;;;;;;5036275;28;20064;-80
2023/10/16 12:28:26;;;;;;;5.00;0.90;;;12.90;99.90;;;;;;5036063;28;20049;-80
2023/10/16 12:30:57;;;;;;;5.57;0.60;;;13.00;99.90;;;;;;5049349;28;20477;-78
2023/10/16 12:33:26;;;;;;;3.95;1.00;;;13.00;99.90;;;;;;5036727;28;20413;-79
2023/10/16 12:35:57;;;;;;;8.05;1.00;;;13.00;99.90;;;;;;5033668;28;20079;-79
2023/10/16 12:38:25;;;;;;;2.33;0.57;;;13.10;99.90;;;;;;5045751;28;20049;-78
2023/10/16 12:40:53;;;;;;;5.90;0.90;;;13.00;99.90;;;;;;5040746;28;20052;-79
2023/10/16 12:43:20;;;;;;;3.92;1.00;;;13.10;99.90;;;;;;5038874;28;20040;-79
2023/10/16 12:45:47;;;;;;;3.47;0.70;;;13.10;99.90;;;;;;5048486;28;20060;-79
2023/10/16 12:48:14;;;;;;;7.90;1.25;;;13.10;99.90;;;;;;5044930;28;20055;-79
2023/10/16 12:50:39;;;;;;;2.78;0.82;;;13.00;99.90;;;;;;5048943;28;20144;-78
2023/10/16 12:53:05;;;;;;;5.40;0.90;;;13.00;99.90;;;;;;5041183;28;20158;-79
2023/10/16 12:55:31;;;;;;;4.38;0.98;;;13.00;99.90;;;;;;5033108;28;20119;-79
2023/10/16 12:57:57;;;;;;;3.63;1.20;;;13.00;99.90;;;;;;5035588;28;20469;-78
2023/10/16 13:00:23;;;;;;;5.05;1.15;;;12.90;99.90;;;;;;5046043;28;20047;-79
2023/10/16 13:02:51;;;;;;;5.85;0.80;;;12.90;99.90;;;;;;5034050;28;20101;-79
2023/10/16 13:05:24;;;;;;;6.07;0.70;;;12.80;99.90;;;;;;5049435;28;20052;-78
2023/10/16 13:07:50;;;;;;;4.40;0.68;;;12.80;99.90;;;;;;5031206;28;20095;-78
2023/10/16 13:10:26;;;;;;;7.72;0.80;;;12.80;99.90;;;;;;5041502;28;20401;-77
2023/10/16 13:12:52;;;;;;;4.47;0.98;;;12.80;99.90;;;;;;5033426;28;20053;-77
2023/10/16 13:15:36;;;;;;;6.30;1.10;;;12.90;99.90;;;;;;5022605;28;20057;-77
2023/10/16 13:18:01;;;;;;;4.00;0.88;;;12.90;99.90;;;;;;5039214;28;20420;-78
2023/10/16 13:20:27;;;;;;;7.78;1.17;;;13.00;99.90;;;;;;5035708;28;20037;-77
2023/10/16 13:22:55;;;;;;;10.25;1.33;;;13.00;99.90;;;;;;5032462;28;20099;-77
2023/10/16 13:25:31;;;;;;;7.53;0.90;;;13.00;99.90;;;;;;5038365;28;20496;-77
2023/10/16 13:27:58;;;;;;;5.32;1.25;;;13.10;99.90;;;;;;5052305;28;20053;-76
2023/10/16 13:30:25;;;;;;;4.82;0.60;;;13.20;99.90;;;;;;5048947;28;20056;-78
2023/10/16 13:32:52;;;;;;;5.88;1.10;;;13.20;99.90;;;;;;5031814;28;20053;-78
2023/10/16 13:35:20;;;;;;;3.80;0.70;;;13.20;99.90;;;;;;5033629;28;20052;-79
2023/10/16 13:37:48;;;;;;;6.18;1.30;;;13.30;99.90;;;;;;5039425;28;20045;-78
2023/10/16 13:40:20;;;;;;;4.68;0.90;;;13.30;99.90;;;;;;5050374;28;20139;-80
2023/10/16 13:42:54;;;;;;;5.82;0.82;;;13.30;99.90;;;;;;5050747;28;20045;-80
2023/10/16 13:45:21;;;;;;;7.82;1.20;;;13.30;99.90;;;;;;5052860;28;20052;-78
2023/10/16 13:47:49;;;;;;;5.50;0.98;;;13.40;99.90;;;;;;5035581;28;20049;-79
2023/10/16 13:50:28;;;;;;;7.13;1.20;;;13.40;99.90;;;;;;5041090;28;20060;-80
2023/10/16 13:52:54;;;;;;;5.47;0.80;;;13.40;99.90;;;;;;5049874;28;20417;-79
2023/10/16 13:55:23;;;;;;;7.85;1.27;;;13.40;99.90;;;;;;5034734;28;20088;-79
2023/10/16 13:57:51;;;;;;;7.43;1.42;;;13.30;99.90;;;;;;5034555;28;20045;-78
2023/10/16 14:00:37;;;;;;;7.22;1.08;;;13.20;99.90;;;;;;5044600;28;20041;-78
2023/10/16 14:03:09;;;;;;;7.20;0.98;;;13.30;99.90;;;;;;5053911;28;20047;-80
2023/10/16 14:05:41;;;;;;;7.75;1.38;;;13.30;99.90;;;;;;5041955;28;20057;-78
2023/10/16 14:08:14;;;;;;;5.70;0.80;;;13.30;99.90;;;;;;5045871;28;20046;-77
2023/10/16 14:10:45;;;;;;;5.72;0.70;;;13.30;99.90;;;;;;5048248;28;20098;-77
2023/10/16 14:13:18;;;;;;;4.30;0.77;;;13.20;99.90;;;;;;5054262;28;20049;-78
2023/10/16 14:15:48;;;;;;;5.13;0.90;;;13.20;99.90;;;;;;5054203;28;20513;-78
2023/10/16 14:18:15;;;;;;;3.92;0.75;;;13.20;99.90;;;;;;5049781;28;20511;-78
2023/10/16 14:20:48;;;;;;;6.68;0.68;;;13.20;99.90;;;;;;5049006;28;20064;-77
2023/10/16 14:23:15;;;;;;;4.50;0.80;;;13.20;99.90;;;;;;5048021;28;20066;-77
2023/10/16 14:25:48;;;;;;;4.05;0.63;;;13.20;99.90;;;;;;5050761;28;20045;-78
2023/10/16 14:29:20;;;;;;;4.10;0.82;;;13.10;99.90;;;;;;5040250;28;20167;-78
2023/10/16 14:31:14;;;;;;;3.33;0.50;;;13.20;99.90;;;;;;5042708;28;20485;-78
2023/10/16 14:33:39;;;;;;;4.63;0.60;;;13.10;99.90;;;;;;5041663;28;20045;-77
2023/10/16 14:36:16;;;;;;;3.33;0.50;;;13.10;99.90;;;;;;5053509;28;20086;-78
2023/10/16 14:38:43;;;;;;;5.95;1.15;;;13.10;99.90;;;;;;5044182;28;20052;-78
2023/10/16 14:41:13;;;;;;;5.13;0.90;;;13.10;99.90;;;;;;5045975;28;20049;-78
2023/10/16 14:43:39;;;;;;;5.00;0.90;;;13.10;99.90;;;;;;5047323;28;20067;-77
2023/10/16 14:46:16;;;;;;;3.10;0.50;;;13.10;99.90;;;;;;5051978;28;20572;-78
2023/10/16 14:48:45;;;;;;;5.00;0.60;;;13.00;99.90;;;;;;5042258;28;20041;-78
2023/10/16 14:51:15;;;;;;;3.95;0.65;;;13.00;99.90;;;;;;5050964;28;20048;-78
2023/10/16 14:53:43;;;;;;;4.63;0.65;;;13.00;99.90;;;;;;5046237;28;20489;-78
2023/10/16 14:56:09;;;;;;;2.47;0.60;;;13.00;99.90;;;;;;5045422;28;20044;-78
2023/10/16 14:58:34;;;;;;;5.18;1.00;;;13.00;99.90;;;;;;5052067;28;20492;-78
2023/10/16 15:01:12;;;;;;;3.28;0.90;;;13.00;99.90;;;;;;5051986;28;20077;-78
2023/10/16 15:03:39;;;;;;;4.57;0.90;;;12.90;99.90;;;;;;5052260;28;20092;-77
2023/10/16 15:06:05;;;;;;;4.40;0.60;;;12.90;99.90;;;;;;5054836;28;20092;-77