Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:25;;;;;;;17.77;6.40;;;;;;;;;;5027813;28;20417;-82
2021/05/28 00:03:51;;;;;;;14.40;5.75;;;;;;;;;;5027917;28;20077;-83
2021/05/28 00:06:18;;;;;;;15.55;5.78;;;;;;;;;;5026841;28;20097;-83
2021/05/28 00:08:45;;;;;;;17.48;5.65;;;;;;;;;;5026869;28;20121;-83
2021/05/28 00:11:12;;;;;;;13.00;5.45;;;;;;;;;;5030237;28;20085;-83
2021/05/28 00:13:39;;;;;;;21.73;6.55;;;;;;;;;;5028486;28;20179;-82
2021/05/28 00:16:06;;;;;;;17.45;7.60;;;;;;;;;;5025617;28;20064;-83
2021/05/28 00:18:33;;;;;;;12.95;5.95;;;;;;;;;;5026413;28;20054;-83
2021/05/28 00:20:59;;;;;;;17.08;5.53;;;;;;;;;;5026114;28;20053;-83
2021/05/28 00:23:26;;;;;;;18.00;5.10;;;;;;;;;;5026913;28;20046;-83
2021/05/28 00:25:52;;;;;;;16.15;6.30;;;;;;;;;;5027167;28;20373;-84
2021/05/28 00:28:19;;;;;;;16.52;5.35;;;;;;;;;;5026673;28;20050;-83
2021/05/28 00:30:49;;;;;;;12.82;6.20;;;;;;;;;;5026323;28;20053;-83
2021/05/28 00:33:16;;;;;;;13.77;5.75;;;;;;;;;;5025358;28;20054;-83
2021/05/28 00:35:42;;;;;;;16.15;6.35;;;;;;;;;;5025904;28;20398;-83
2021/05/28 00:38:09;;;;;;;14.23;6.32;;;;;;;;;;5025193;28;20120;-83
2021/05/28 00:40:35;;;;;;;15.90;6.25;;;;;;;;;;5024622;28;20414;-83
2021/05/28 00:43:02;;;;;;;15.68;5.95;;;;;;;;;;5027708;28;20042;-83
2021/05/28 00:45:29;;;;;;;14.57;6.35;;;;;;;;;;5033150;28;20046;-84
2021/05/28 00:47:56;;;;;;;22.25;7.68;;;;;;;;;;5027986;28;20312;-83
2021/05/28 00:50:29;;;;;;;16.92;6.28;;;;;;;;;;5024625;28;20069;-82
2021/05/28 00:53:00;;;;;;;17.30;6.82;;;;;;;;;;5035490;28;20045;-83
2021/05/28 00:55:31;;;;;;;13.20;6.60;;;;;;;;;;5037238;28;20069;-82
2021/05/28 00:57:58;;;;;;;14.43;6.50;;;;;;;;;;5028193;28;20378;-83
2021/05/28 01:00:31;;;;;;;19.58;7.35;;;;;;;;;;5025623;28;20057;-83
2021/05/28 01:03:00;;;;;;;18.67;7.28;;;;;;;;;;5027057;28;20110;-83
2021/05/28 01:05:28;;;;;;;18.70;6.95;;;;;;;;;;5028732;28;20110;-83
2021/05/28 01:08:07;;;;;;;17.83;7.60;;;;;;;;;;5033913;28;20041;-83
2021/05/28 01:10:34;;;;;;;15.05;6.20;;;;;;;;;;5032978;28;20046;-83
2021/05/28 01:13:02;;;;;;;21.08;7.10;;;;;;;;;;5046482;28;20053;-82
2021/05/28 01:15:29;;;;;;;16.63;6.10;;;;;;;;;;5051534;28;20077;-82
2021/05/28 01:17:57;;;;;;;15.77;6.93;;;;;;;;;;5052216;28;20081;-82
2021/05/28 01:20:23;;;;;;;20.15;6.65;;;;;;;;;;5049830;28;20072;-82
2021/05/28 01:23:04;;;;;;;15.40;6.90;;;;;;;;;;5045983;28;20049;-82
2021/05/28 01:25:31;;;;;;;21.60;7.40;;;;;;;;;;5044488;28;20073;-82
2021/05/28 01:27:58;;;;;;;18.90;7.55;;;;;;;;;;5044396;28;20400;-82
2021/05/28 01:30:29;;;;;;;18.33;6.57;;;;;;;;;;5046046;28;20080;-82
2021/05/28 01:32:56;;;;;;;13.90;6.35;;;;;;;;;;5043883;28;20061;-83
2021/05/28 01:35:26;;;;;;;21.25;7.03;;;;;;;;;;5043972;28;20073;-83
2021/05/28 01:37:57;;;;;;;25.27;7.57;;;;;;;;;;5045976;28;20073;-82
2021/05/28 01:40:28;;;;;;;17.60;7.20;;;;;;;;;;5044247;28;20318;-82
2021/05/28 01:42:54;;;;;;;20.35;6.30;;;;;;;;;;5044777;28;20049;-83
2021/05/28 01:45:22;;;;;;;16.02;7.00;;;;;;;;;;5044712;28;20049;-82
2021/05/28 01:48:07;;;;;;;20.65;6.60;;;;;;;;;;5044353;28;20437;-82
2021/05/28 01:50:43;;;;;;;20.40;6.90;;;;;;;;;;5043415;28;20053;-82
2021/05/28 01:53:19;;;;;;;33.45;7.90;;;;;;;;;;5045299;28;20270;-82
2021/05/28 01:55:46;;;;;;;18.58;8.23;;;;;;;;;;5041809;28;20330;-82
2021/05/28 01:58:13;;;;;;;21.48;7.10;;;;;;;;;;5043224;28;20152;-84
2021/05/28 02:00:40;;;;;;;22.65;7.72;;;;;;;;;;5041803;28;20041;-85
2021/05/28 02:03:07;;;;;;;26.10;7.40;;;;;;;;;;5040867;28;20057;-84
2021/05/28 02:05:35;;;;;;;20.60;7.63;;;;;;;;;;5039070;28;20049;-85
2021/05/28 02:08:06;;;;;;;13.98;8.02;;;;;;;;;;5039247;28;20107;-85
2021/05/28 02:10:33;;;;;;;24.70;8.57;;;;;;;;;;5041142;28;20053;-84
2021/05/28 02:13:00;;;;;;;19.80;7.53;;;;;;;;;;5040208;28;20067;-85
2021/05/28 02:15:26;;;;;;;30.15;9.77;;;;;;;;;;5042059;28;20108;-85
2021/05/28 02:17:56;;;;;;;15.30;7.57;;;;;;;;;;5041224;28;20445;-85
2021/05/28 02:20:28;;;;;;;20.80;8.80;;;;;;;;;;5038144;28;20097;-85
2021/05/28 02:22:55;;;;;;;33.47;10.98;;;;;;;;;;5039890;28;20049;-85
2021/05/28 02:25:24;;;;;;;23.30;10.20;;;;;;;;;;5039396;28;20437;-85
2021/05/28 02:27:51;;;;;;;25.77;10.05;;;;;;;;;;5040029;28;20049;-85
2021/05/28 02:30:20;;;;;;;35.60;11.93;;;;;;;;;;5039338;28;20330;-85
2021/05/28 02:32:49;;;;;;;28.80;11.27;;;;;;;;;;5038336;28;20079;-85
2021/05/28 02:35:16;;;;;;;43.08;12.65;;;;;;;;;;5040078;28;20162;-85
2021/05/28 02:37:47;;;;;;;34.38;12.93;;;;;;;;;;5038408;28;20076;-85
2021/05/28 02:40:14;;;;;;;47.45;13.75;;;;;;;;;;5049396;28;20060;-86
2021/05/28 02:42:41;;;;;;;42.30;13.88;;;;;;;;;;5053489;28;20076;-86
2021/05/28 02:45:08;;;;;;;52.65;15.80;;;;;;;;;;5054443;28;20045;-84
2021/05/28 02:47:35;;;;;;;46.80;15.20;;;;;;;;;;5053464;28;20060;-86
2021/05/28 02:50:05;;;;;;;39.50;16.38;;;;;;;;;;5045896;28;20054;-87
2021/05/28 02:52:31;;;;;;;46.17;16.38;;;;;;;;;;5042664;28;20050;-86
2021/05/28 02:54:58;;;;;;;48.13;17.13;;;;;;;;;;5044152;28;20283;-85
2021/05/28 02:57:24;;;;;;;42.55;16.33;;;;;;;;;;5043959;28;20049;-85
2021/05/28 02:59:52;;;;;;;55.42;17.20;;;;;;;;;;5043298;28;20053;-86
2021/05/28 03:02:19;;;;;;;42.78;16.73;;;;;;;;;;5043285;28;20072;-86
2021/05/28 03:04:55;;;;;;;40.28;17.33;;;;;;;;;;5042815;28;20049;-84
2021/05/28 03:07:21;;;;;;;43.35;17.20;;;;;;;;;;5039612;28;20106;-84
2021/05/28 03:09:48;;;;;;;48.50;17.75;;;;;;;;;;5042627;28;20057;-85
2021/05/28 03:12:14;;;;;;;45.65;18.67;;;;;;;;;;5039883;28;20053;-85
2021/05/28 03:14:43;;;;;;;47.35;19.05;;;;;;;;;;5039965;28;20301;-86
2021/05/28 03:17:09;;;;;;;52.70;20.88;;;;;;;;;;5039439;28;20099;-86
2021/05/28 03:19:42;;;;;;;58.47;21.50;;;;;;;;;;5042547;28;20063;-85
2021/05/28 03:22:32;;;;;;;58.78;20.98;;;;;;;;;;5043498;28;20049;-86
2021/05/28 03:25:03;;;;;;;45.60;19.75;;;;;;;;;;5044693;28;20089;-85
2021/05/28 03:27:30;;;;;;;37.63;19.83;;;;;;;;;;5051745;28;20049;-86
2021/05/28 03:29:57;;;;;;;38.55;18.80;;;;;;;;;;5051197;28;20053;-84
2021/05/28 03:32:24;;;;;;;52.42;20.20;;;;;;;;;;5049699;28;20053;-85
2021/05/28 03:34:52;;;;;;;37.28;19.75;;;;;;;;;;5047949;28;20054;-87
2021/05/28 03:37:19;;;;;;;36.40;18.63;;;;;;;;;;5045709;28;20059;-86
2021/05/28 03:39:53;;;;;;;41.05;19.83;;;;;;;;;;5049393;28;20053;-86
2021/05/28 03:42:19;;;;;;;34.67;17.33;;;;;;;;;;5047761;28;20049;-86
2021/05/28 03:44:47;;;;;;;28.92;16.92;;;;;;;;;;5047648;28;20053;-86
2021/05/28 03:47:15;;;;;;;35.72;16.77;;;;;;;;;;5032561;28;20056;-85
2021/05/28 03:49:42;;;;;;;38.17;18.23;;;;;;;;;;5048017;28;20134;-87
2021/05/28 03:52:09;;;;;;;31.73;17.52;;;;;;;;;;5047677;28;20063;-86
2021/05/28 03:54:36;;;;;;;28.67;16.70;;;;;;;;;;5050110;28;20053;-87
2021/05/28 03:57:09;;;;;;;26.98;16.30;;;;;;;;;;5046612;28;20057;-86
2021/05/28 03:59:36;;;;;;;40.50;17.50;;;;;;;;;;5048418;28;20034;-85
2021/05/28 04:02:03;;;;;;;33.20;16.60;;;;;;;;;;5053687;28;20152;-85
2021/05/28 04:04:31;;;;;;;30.85;15.90;;;;;;;;;;5054610;28;20075;-86
2021/05/28 04:06:59;;;;;;;23.33;14.45;;;;;;;;;;5049713;28;20057;-86
2021/05/28 04:09:26;;;;;;;32.15;16.10;;;;;;;;;;5051942;28;20065;-86
2021/05/28 04:11:53;;;;;;;26.63;15.35;;;;;;;;;;5051154;28;20053;-86
2021/05/28 04:14:37;;;;;;;27.27;15.43;;;;;;;;;;5046972;28;20054;-85
2021/05/28 04:17:06;;;;;;;29.75;15.57;;;;;;;;;;5043613;28;20076;-85
2021/05/28 04:19:33;;;;;;;28.65;15.30;;;;;;;;;;5044738;28;20077;-86
2021/05/28 04:22:00;;;;;;;23.75;13.80;;;;;;;;;;5041678;28;20298;-85
2021/05/28 04:24:26;;;;;;;24.33;14.15;;;;;;;;;;5026427;28;20045;-86
2021/05/28 04:26:53;;;;;;;25.40;14.25;;;;;;;;;;5026230;28;20212;-86
2021/05/28 04:29:20;;;;;;;31.02;15.07;;;;;;;;;;5027004;28;20128;-85
2021/05/28 04:31:59;;;;;;;24.20;13.52;;;;;;;;;;5025537;28;20215;-85
2021/05/28 04:34:26;;;;;;;30.25;15.43;;;;;;;;;;5024912;28;20060;-86
2021/05/28 04:36:52;;;;;;;19.48;12.32;;;;;;;;;;5029960;28;20053;-86
2021/05/28 04:39:26;;;;;;;23.90;14.10;;;;;;;;;;5021170;28;20073;-85
2021/05/28 04:41:54;;;;;;;20.48;12.75;;;;;;;;;;5020692;28;20050;-85
2021/05/28 04:44:20;;;;;;;20.50;12.98;;;;;;;;;;5023426;28;20061;-85
2021/05/28 04:46:47;;;;;;;55.20;13.77;;;;;;;;;;5033892;28;20062;-85
2021/05/28 04:49:13;;;;;;;18.90;12.38;;;;;;;;;;5039242;28;20068;-86
2021/05/28 04:51:40;;;;;;;23.88;13.63;;;;;;;;;;5039297;28;20053;-86
2021/05/28 04:54:07;;;;;;;23.08;12.68;;;;;;;;;;5038797;28;20140;-86
2021/05/28 04:56:33;;;;;;;21.45;12.55;;;;;;;;;;5038960;28;20063;-86
2021/05/28 04:59:00;;;;;;;24.48;12.45;;;;;;;;;;5038827;28;20218;-84
2021/05/28 05:01:27;;;;;;;22.30;12.27;;;;;;;;;;5038033;28;20057;-84
2021/05/28 05:03:53;;;;;;;28.63;12.15;;;;;;;;;;5037571;28;20136;-84
2021/05/28 05:06:22;;;;;;;21.40;11.70;;;;;;;;;;5037547;28;20053;-84
2021/05/28 05:08:49;;;;;;;19.85;11.23;;;;;;;;;;5039613;28;20243;-84
2021/05/28 05:11:15;;;;;;;15.77;9.98;;;;;;;;;;5038054;28;20115;-85
2021/05/28 05:13:42;;;;;;;16.15;9.35;;;;;;;;;;5034872;28;20053;-85
2021/05/28 05:16:09;;;;;;;17.40;9.18;;;;;;;;;;5035659;28;20060;-84
2021/05/28 05:18:35;;;;;;;15.52;9.32;;;;;;;;;;5040052;28;20046;-85
2021/05/28 05:21:02;;;;;;;17.67;8.23;;;;;;;;;;5042233;28;20080;-85
2021/05/28 05:23:39;;;;;;;15.57;9.77;;;;;;;;;;5038084;28;20055;-85
2021/05/28 05:26:08;;;;;;;14.95;8.50;;;;;;;;;;5041822;28;20053;-87
2021/05/28 05:28:35;;;;;;;16.08;9.57;;;;;;;;;;5043502;28;20084;-86
2021/05/28 05:31:03;;;;;;;14.43;8.52;;;;;;;;;;5034872;28;20045;-85
2021/05/28 05:33:32;;;;;;;16.02;8.45;;;;;;;;;;5034660;28;20126;-86
2021/05/28 05:35:59;;;;;;;12.90;9.00;;;;;;;;;;5033677;28;20041;-86
2021/05/28 05:38:38;;;;;;;16.70;9.25;;;;;;;;;;5035344;28;20121;-85
2021/05/28 05:41:04;;;;;;;16.42;9.50;;;;;;;;;;5037680;28;20045;-85
2021/05/28 05:43:31;;;;;;;13.32;9.02;;;;;;;;;;5034585;28;20045;-86
2021/05/28 05:45:58;;;;;;;14.10;8.65;;;;;;;;;;5035343;28;20281;-86
2021/05/28 05:48:35;;;;;;;12.57;8.05;;;;;;;;;;5015548;28;20050;-86
2021/05/28 05:51:05;;;;;;;12.55;8.13;;;;;;;;;;5018896;28;20072;-85
2021/05/28 05:53:31;;;;;;;11.30;7.95;;;;;;;;;;5015918;28;20257;-86
2021/05/28 05:55:58;;;;;;;14.98;8.20;;;;;;;;;;5015506;28;20417;-85
2021/05/28 05:58:25;;;;;;;12.82;8.32;;;;;;;;;;5014850;28;20126;-85
2021/05/28 06:00:51;;;;;;;12.77;9.30;;;;;;;;;;5016655;28;20103;-84
2021/05/28 06:03:18;;;;;;;15.45;9.88;;;;;;;;;;5021152;28;20045;-85
2021/05/28 06:05:44;;;;;;;14.70;9.57;;;;;;;;;;5035648;28;20433;-84
2021/05/28 06:08:11;;;;;;;14.88;9.32;;;;;;;;;;5035346;28;20542;-85
2021/05/28 06:10:38;;;;;;;16.27;10.50;;;;;;;;;;5035558;28;20049;-85
2021/05/28 06:13:08;;;;;;;16.88;10.18;;;;;;;;;;5037400;28;20041;-84
2021/05/28 06:15:35;;;;;;;18.02;11.13;;;;;;;;;;5035947;28;20060;-85
2021/05/28 06:18:04;;;;;;;15.25;9.30;;;;;;;;;;5035079;28;20320;-85
2021/05/28 06:20:30;;;;;;;13.10;8.98;;;;;;;;;;5033698;28;20075;-84
2021/05/28 06:22:57;;;;;;;13.90;9.05;;;;;;;;;;5032655;28;20063;-85
2021/05/28 06:25:24;;;;;;;12.68;8.63;;;;;;;;;;5032581;28;20336;-85
2021/05/28 06:27:51;;;;;;;12.75;7.97;;;;;;;;;;5034965;28;20384;-85
2021/05/28 06:30:19;;;;;;;15.85;8.23;;;;;;;;;;5035194;28;20060;-87
2021/05/28 06:32:45;;;;;;;13.23;7.80;;;;;;;;;;5034258;28;20049;-85
2021/05/28 06:35:12;;;;;;;11.63;8.23;;;;;;;;;;5034755;28;20171;-85
2021/05/28 06:37:48;;;;;;;15.07;7.85;;;;;;;;;;5028526;28;20045;-85
2021/05/28 06:40:15;;;;;;;13.30;7.65;;;;;;;;;;5016606;28;20080;-86
2021/05/28 06:42:43;;;;;;;10.77;7.03;;;;;;;;;;5029715;28;20286;-85
2021/05/28 06:45:10;;;;;;;15.23;7.28;;;;;;;;;;5017649;28;20061;-85
2021/05/28 06:47:41;;;;;;;12.13;7.50;;;;;;;;;;5038546;28;20079;-85
2021/05/28 06:50:08;;;;;;;11.88;7.80;;;;;;;;;;5037019;28;20061;-85
2021/05/28 06:52:35;;;;;;;12.80;7.60;;;;;;;;;;5036410;28;20049;-85
2021/05/28 06:55:09;;;;;;;10.85;7.50;;;;;;;;;;5034601;28;20119;-85
2021/05/28 06:57:36;;;;;;;17.20;7.43;;;;;;;;;;5035196;28;20049;-85
2021/05/28 07:00:07;;;;;;;13.75;7.45;;;;;;;;;;5030091;28;20060;-86
2021/05/28 07:02:36;;;;;;;27.27;7.10;;;;;;;;;;5022462;28;20046;-86
2021/05/28 07:05:07;;;;;;;13.80;7.20;;;;;;;;;;5030652;28;20218;-85
2021/05/28 07:07:34;;;;;;;14.15;7.53;;;;;;;;;;5052263;28;20055;-87
2021/05/28 07:10:08;;;;;;;12.05;6.32;;;;;;;;;;5052889;28;20053;-83
2021/05/28 07:12:35;;;;;;;11.25;5.57;;;;;;;;;;5041037;28;20099;-84
2021/05/28 07:15:08;;;;;;;10.30;6.10;;;;;;;;;;5037327;28;20242;-85
2021/05/28 07:17:35;;;;;;;9.63;6.00;;;;;;;;;;5035764;28;20049;-84
2021/05/28 07:20:04;;;;;;;10.23;6.13;;;;;;;;;;5021270;28;20286;-84
2021/05/28 07:22:30;;;;;;;9.57;5.90;;;;;;;;;;5015660;28;20085;-84
2021/05/28 07:24:58;;;;;;;12.35;5.82;;;;;;;;;;5015246;28;20104;-85
2021/05/28 07:27:25;;;;;;;10.80;5.45;;;;;;;;;;5016496;28;20140;-85
2021/05/28 07:29:52;;;;;;;9.43;5.38;;;;;;;;;;5033576;28;20126;-84
2021/05/28 07:32:19;;;;;;;10.15;5.65;;;;;;;;;;5035098;28;20156;-84
2021/05/28 07:34:46;;;;;;;11.52;5.40;;;;;;;;;;5044285;28;20061;-84
2021/05/28 07:37:13;;;;;;;12.35;6.22;;;;;;;;;;5044963;28;20049;-86
2021/05/28 07:39:39;;;;;;;12.95;5.60;;;;;;;;;;5044253;28;20050;-83
2021/05/28 07:42:10;;;;;;;11.48;6.25;;;;;;;;;;5043601;28;20441;-84
2021/05/28 07:44:37;;;;;;;14.15;5.72;;;;;;;;;;5042583;28;20054;-85
2021/05/28 07:47:03;;;;;;;15.02;6.30;;;;;;;;;;5043896;28;20053;-86
2021/05/28 07:49:30;;;;;;;10.45;4.95;;;;;;;;;;5039429;28;20049;-85
2021/05/28 07:51:58;;;;;;;9.18;5.00;;;;;;;;;;5036231;28;20061;-85
2021/05/28 07:54:25;;;;;;;10.45;4.63;;;;;;;;;;5038825;28;20064;-84
2021/05/28 07:56:51;;;;;;;10.73;5.10;;;;;;;;;;5033101;28;20109;-85
2021/05/28 07:59:21;;;;;;;15.30;5.45;;;;;;;;;;5035653;28;20057;-84
2021/05/28 08:01:48;;;;;;;13.70;5.93;;;;;;;;;;5035201;28;20060;-86
2021/05/28 08:04:16;;;;;;;12.27;5.57;;;;;;;;;;5035386;28;20392;-85
2021/05/28 08:06:46;;;;;;;17.38;5.20;;;;;;;;;;5038327;28;20045;-85
2021/05/28 08:09:14;;;;;;;17.10;5.00;;;;;;;;;;5036927;28;20113;-86
2021/05/28 08:11:44;;;;;;;10.48;3.92;;;;;;;;;;5036826;28;20056;-86
2021/05/28 08:14:11;;;;;;;14.68;4.38;;;;;;;;;;5038579;28;20406;-85
2021/05/28 08:16:38;;;;;;;9.90;4.15;;;;;;;;;;5036846;28;20049;-85
2021/05/28 08:19:05;;;;;;;8.52;3.88;;;;;;;;;;5037641;28;20041;-86
2021/05/28 08:21:34;;;;;;;11.15;4.13;;;;;;;;;;5034625;28;20076;-86
2021/05/28 08:24:01;;;;;;;14.07;4.60;;;;;;;;;;5036757;28;20049;-85
2021/05/28 08:26:29;;;;;;;8.82;4.00;;;;;;;;;;5045542;28;20155;-85
2021/05/28 08:28:59;;;;;;;13.25;4.28;;;;;;;;;;5045277;28;20253;-85
2021/05/28 08:31:30;;;;;;;16.33;4.93;;;;;;;;;;5044507;28;20073;-84
2021/05/28 08:34:02;;;;;;;16.50;5.45;;;;;;;;;;5039948;28;20049;-85
2021/05/28 08:36:38;;;;;;;;;;;;;;;;;;5037895;28;20042;-85
2021/05/28 08:39:05;;;;;;;13.48;4.38;;;;;;;;;;5037823;28;20190;-87
2021/05/28 08:41:35;;;;;;;13.30;3.78;;;;;;;;;;5032479;28;20067;-87
2021/05/28 08:44:04;;;;;;;7.88;3.42;;;;;;;;;;5034098;28;20183;-87
2021/05/28 08:46:54;;;;;;;8.98;3.67;;;;;;;;;;5033419;28;20046;-86
2021/05/28 08:49:21;;;;;;;8.57;3.55;;;;;;;;;;5031126;28;20290;-86
2021/05/28 08:51:49;;;;;;;8.18;3.15;;;;;;;;;;5033970;28;20213;-87
2021/05/28 08:54:20;;;;;;;9.02;3.10;;;;;;;;;;5036380;28;20080;-85
2021/05/28 08:56:55;;;;;;;10.85;3.33;;;;;;;;;;5034394;28;20061;-85
2021/05/28 08:59:23;;;;;;;7.45;3.30;;;;;;;;;;5032930;28;20060;-86
2021/05/28 09:01:52;;;;;;;7.78;2.90;;;;;;;;;;5037804;28;20306;-85
2021/05/28 09:04:20;;;;;;;7.55;3.60;;;;;;;;;;5036902;28;20298;-85
2021/05/28 09:06:46;;;;;;;10.45;2.63;;;;;;;;;;5037458;28;20545;-85
2021/05/28 09:09:17;;;;;;;12.80;3.38;;;;;;;;;;5032620;28;20065;-85
2021/05/28 09:11:53;;;;;;;9.93;2.92;;;;;;;;;;5034488;28;20584;-85
2021/05/28 09:14:59;;;;;;;7.35;2.95;;;;;;;;;;5020940;28;20056;-85
2021/05/28 09:17:48;;;;;;;7.25;2.42;;;;;;;;;;4993602;28;20050;-86
2021/05/28 09:20:17;;;;;;;12.30;3.20;;;;;;;;;;4999369;28;20058;-86
2021/05/28 09:23:04;;;;;;;8.07;2.78;;;;;;;;;;5028616;28;20068;-86
2021/05/28 09:25:50;;;;;;;8.07;3.05;;;;;;;;;;5044586;28;20060;-85
2021/05/28 09:28:18;;;;;;;10.18;3.13;;;;;;;;;;5043000;28;20140;-84
2021/05/28 09:30:59;;;;;;;9.25;3.22;;;;;;;;;;5042760;28;20120;-83
2021/05/28 09:33:26;;;;;;;11.35;3.08;;;;;;;;;;5043429;28;20045;-84
2021/05/28 09:36:08;;;;;;;8.57;2.65;;;;;;;;;;5045250;28;20046;-84
2021/05/28 09:39:03;;;;;;;9.80;2.80;;;;;;;;;;5042838;28;20053;-85
2021/05/28 09:41:40;;;;;;;11.23;3.22;;;;;;;;;;5041258;28;20056;-86
2021/05/28 09:44:16;;;;;;;12.48;3.15;;;;;;;;;;5040929;28;20200;-84
2021/05/28 09:47:01;;;;;;;7.38;2.10;;;;;;;;;;5039399;28;20041;-84
2021/05/28 09:49:29;;;;;;;;;;;;;;;;;;5040172;28;20209;-85
2021/05/28 09:52:04;;;;;;;7.90;2.20;;;;;;;;;;5045884;28;19921;-84
2021/05/28 09:54:31;;;;;;;8.18;2.80;;;;;;;;;;5045428;28;20037;-83
2021/05/28 09:56:59;;;;;;;7.05;2.70;;;;;;;;;;5046721;28;20074;-84
2021/05/28 09:59:51;;;;;;;10.52;3.10;;;;;;;;;;5044655;28;20137;-88
2021/05/28 10:02:40;;;;;;;7.25;2.67;;;;;;;;;;5039658;28;20084;-90
2021/05/28 10:05:08;;;;;;;5.68;2.13;;;;;;;;;;5039618;28;20072;-84
2021/05/28 10:07:42;;;;;;;7.72;2.20;;;;;;;;;;5036459;28;20428;-86
2021/05/28 10:10:09;;;;;;;4.03;1.70;;;;;;;;;;5039346;28;20056;-84
2021/05/28 10:12:36;;;;;;;5.50;1.95;;;;;;;;;;5038169;28;20053;-84
2021/05/28 10:15:19;;;;;;;4.70;1.92;;;;;;;;;;5043807;28;20264;-83
2021/05/28 10:17:46;;;;;;;7.65;1.98;;;;;;;;;;5048134;28;20051;-85
2021/05/28 10:20:14;;;;;;;6.70;2.30;;;;;;;;;;5038583;28;20078;-82
2021/05/28 10:22:47;;;;;;;8.02;2.08;;;;;;;;;;5015067;28;20437;-81
2021/05/28 10:25:18;;;;;;;7.45;1.95;;;;;;;;;;5010281;28;20236;-83
2021/05/28 10:27:51;;;;;;;5.40;1.75;;;;;;;;;;5020045;28;20126;-83
2021/05/28 10:30:24;;;;;;;8.82;1.67;;;;;;;;;;5033389;28;20076;-81
2021/05/28 10:33:25;;;;;;;3.38;1.25;;;;;;;;;;5029869;28;20053;-82
2021/05/28 10:36:03;;;;;;;4.32;1.50;;;;;;;;;;5016444;28;20047;-82
2021/05/28 10:38:29;;;;;;;6.75;2.10;;;;;;;;;;5029243;28;20064;-80
2021/05/28 10:40:59;;;;;;;9.00;2.13;;;;;;;;;;5030636;28;20103;-82
2021/05/28 10:43:35;;;;;;;11.93;3.13;;;;;;;;;;5028785;28;20080;-80
2021/05/28 10:46:04;;;;;;;6.40;1.75;;;;;;;;;;5029804;28;20122;-81
2021/05/28 10:48:39;;;;;;;7.05;1.75;;;;;;;;;;5031576;28;20300;-80
2021/05/28 10:51:07;;;;;;;5.10;2.00;;;;;;;;;;5031548;28;20045;-81
2021/05/28 10:53:34;;;;;;;9.10;1.77;;;;;;;;;;5033252;28;20054;-79
2021/05/28 10:56:02;;;;;;;5.93;1.98;;;;;;;;;;5033143;28;20318;-81
2021/05/28 10:58:48;;;;;;;6.25;1.77;;;;;;;;;;5032432;28;20061;-81
2021/05/28 11:01:31;;;;;;;8.77;2.25;;;;;;;;;;5011069;28;20422;-82
2021/05/28 11:04:07;;;;;;;5.40;2.65;;;;;;;;;;5017844;28;20137;-81
2021/05/28 11:06:53;;;;;;;5.65;2.00;;;;;;;;;;5032412;28;20154;-80
2021/05/28 11:09:40;;;;;;;7.85;2.17;;;;;;;;;;5032687;28;20065;-81
2021/05/28 11:12:08;;;;;;;6.97;1.80;;;;;;;;;;5034123;28;20057;-80
2021/05/28 11:14:36;;;;;;;4.90;1.90;;;;;;;;;;5031686;28;20360;-81
2021/05/28 11:17:03;;;;;;;6.70;1.98;;;;;;;;;;5032825;28;20054;-81
2021/05/28 11:19:31;;;;;;;4.70;1.33;;;;;;;;;;5038441;28;20057;-82
2021/05/28 11:21:59;;;;;;;5.25;1.70;;;;;;;;;;5031945;28;20049;-82
2021/05/28 11:24:45;;;;;;;6.97;2.10;;;;;;;;;;5032057;28;20511;-81
2021/05/28 11:27:31;;;;;;;10.15;2.58;;;;;;;;;;5033871;28;20057;-80
2021/05/28 11:30:03;;;;;;;8.02;2.38;;;;;;;;;;5023699;28;20076;-80
2021/05/28 11:32:34;;;;;;;7.30;1.80;;;;;;;;;;5030125;28;20049;-80
2021/05/28 11:35:26;;;;;;;4.90;1.70;;;;;;;;;;5032085;28;20045;-81
2021/05/28 11:37:56;;;;;;;7.78;1.63;;;;;;;;;;5038723;28;20045;-82
2021/05/28 11:40:24;;;;;;;10.35;1.88;;;;;;;;;;5028712;28;20052;-82
2021/05/28 11:43:02;;;;;;;4.88;1.77;;;;;;;;;;5040472;28;20049;-82
2021/05/28 11:45:29;;;;;;;3.05;1.63;;;;;;;;;;5038743;28;20140;-83
2021/05/28 11:47:58;;;;;;;3.97;1.38;;;;;;;;;;5038835;28;20049;-81
2021/05/28 11:50:39;;;;;;;4.38;1.25;;;;;;;;;;5032524;28;20147;-81
2021/05/28 11:53:08;;;;;;;4.60;1.15;;;;;;;;;;5037779;28;20050;-83
2021/05/28 11:55:46;;;;;;;4.18;1.08;;;;;;;;;;5037255;28;20057;-82
2021/05/28 11:58:17;;;;;;;2.90;0.90;;;;;;;;;;5036751;28;20052;-81
2021/05/28 12:00:51;;;;;;;3.53;1.40;;;;;;;;;;5030878;28;20053;-82
2021/05/28 12:03:22;;;;;;;3.15;0.88;;;;;;;;;;5033907;28;20422;-82
2021/05/28 12:05:49;;;;;;;3.40;1.30;;;;;;;;;;5036501;28;20311;-81
2021/05/28 12:08:19;;;;;;;6.57;1.83;;;;;;;;;;5034490;28;20065;-81
2021/05/28 12:11:09;;;;;;;2.17;1.05;;;;;;;;;;5031863;28;20416;-83
2021/05/28 12:13:37;;;;;;;4.40;1.17;;;;;;;;;;5035392;28;20318;-81
2021/05/28 12:16:13;;;;;;;9.73;1.40;;;;;;;;;;5033697;28;20061;-84
2021/05/28 12:18:44;;;;;;;2.95;0.93;;;;;;;;;;5031427;28;20073;-81
2021/05/28 12:21:17;;;;;;;3.33;1.20;;;;;;;;;;5035460;28;20399;-82
2021/05/28 12:23:48;;;;;;;5.50;1.20;;;;;;;;;;5034599;28;20288;-81
2021/05/28 12:26:28;;;;;;;4.90;1.52;;;;;;;;;;5032443;28;20341;-80
2021/05/28 12:28:56;;;;;;;3.05;1.08;;;;;;;;;;5033718;28;20195;-81
2021/05/28 12:31:27;;;;;;;4.18;2.08;;;;;;;;;;5037839;28;20059;-81
2021/05/28 12:33:54;;;;;;;5.93;1.55;;;;;;;;;;5032506;28;20081;-82
2021/05/28 12:36:31;;;;;;;6.43;1.70;;;;;;;;;;5033893;28;20609;-82
2021/05/28 12:38:59;;;;;;;5.70;1.20;;;;;;;;;;5035569;28;20059;-82
2021/05/28 12:41:31;;;;;;;6.28;1.63;;;;;;;;;;5023738;28;20412;-82
2021/05/28 12:44:01;;;;;;;2.45;1.05;;;;;;;;;;5013605;28;20050;-81
2021/05/28 12:46:29;;;;;;;2.20;1.17;;;;;;;;;;5014484;28;20046;-81
2021/05/28 12:49:12;;;;;;;7.28;2.03;;;;;;;;;;5015440;28;20126;-81
2021/05/28 12:51:44;;;;;;;4.28;1.13;;;;;;;;;;5016823;28;20133;-82
2021/05/28 12:54:27;;;;;;;3.28;1.10;;;;;;;;;;5013345;28;20049;-81
2021/05/28 12:56:55;;;;;;;2.47;0.95;;;;;;;;;;5013674;28;20050;-82
2021/05/28 12:59:26;;;;;;;2.65;1.08;;;;;;;;;;5012745;28;20377;-81
2021/05/28 13:02:13;;;;;;;5.22;1.00;;;;;;;;;;5017593;28;20045;-81
2021/05/28 13:04:44;;;;;;;4.20;1.17;;;;;;;;;;5030366;28;20061;-82
2021/05/28 13:07:11;;;;;;;2.90;1.23;;;;;;;;;;5013878;28;20117;-80
2021/05/28 13:09:50;;;;;;;4.93;1.77;;;;;;;;;;5015337;28;20065;-81
2021/05/28 13:12:17;;;;;;;3.10;1.23;;;;;;;;;;5014093;28;20085;-83
2021/05/28 13:14:55;;;;;;;2.53;1.00;;;;;;;;;;5019411;28;20066;-81
2021/05/28 13:17:33;;;;;;;4.13;0.98;;;;;;;;;;5013299;28;20647;-80
2021/05/28 13:20:02;;;;;;;4.00;1.00;;;;;;;;;;5009057;28;20050;-82
2021/05/28 13:22:39;;;;;;;4.80;1.75;;;;;;;;;;5015672;28;20193;-81
2021/05/28 13:25:47;;;;;;;3.45;1.40;;;;;;;;;;5030015;28;20199;-83
2021/05/28 13:28:23;;;;;;;7.38;1.42;;;;;;;;;;5049569;28;20072;-82
2021/05/28 13:31:05;;;;;;;4.95;1.10;;;;;;;;;;5050117;28;20053;-82
2021/05/28 13:33:33;;;;;;;2.78;0.90;;;;;;;;;;5031518;28;20060;-81
2021/05/28 13:36:02;;;;;;;4.18;1.50;;;;;;;;;;5014109;28;20050;-81
2021/05/28 13:38:55;;;;;;;6.78;1.83;;;;;;;;;;5010861;28;20098;-81
2021/05/28 13:41:45;;;;;;;7.85;1.60;;;;;;;;;;5011213;28;20304;-81
2021/05/28 13:44:12;;;;;;;3.47;1.50;;;;;;;;;;5025522;28;20234;-80
2021/05/28 13:46:39;;;;;;;8.60;1.63;;;;;;;;;;5041851;28;20123;-84
2021/05/28 13:49:08;;;;;;;3.28;1.27;;;;;;;;;;5039677;28;20072;-80
2021/05/28 13:51:35;;;;;;;8.57;1.90;;;;;;;;;;5024977;28;20068;-81
2021/05/28 13:54:05;;;;;;;9.05;1.63;;;;;;;;;;5021454;28;20050;-82
2021/05/28 13:56:54;;;;;;;4.95;1.30;;;;;;;;;;5030120;28;20077;-83
2021/05/28 13:59:26;;;;;;;4.18;1.80;;;;;;;;;;5041793;28;20300;-81
2021/05/28 14:02:19;;;;;;;4.03;1.30;;;;;;;;;;5044332;28;20041;-81
2021/05/28 14:04:56;;;;;;;5.78;1.40;;;;;;;;;;5039327;28;20057;-81
2021/05/28 14:07:27;;;;;;;4.72;1.33;;;;;;;;;;5033748;28;20124;-82
2021/05/28 14:09:54;;;;;;;4.93;1.50;;;;;;;;;;5038129;28;20049;-81
2021/05/28 14:12:21;;;;;;;7.93;1.67;;;;;;;;;;5040032;28;20051;-83
2021/05/28 14:14:53;;;;;;;3.83;1.50;;;;;;;;;;5038067;28;20132;-83
2021/05/28 14:17:20;;;;;;;4.75;1.50;;;;;;;;;;5036295;28;20061;-81
2021/05/28 14:19:49;;;;;;;5.07;1.52;;;;;;;;;;5034684;28;20080;-81
2021/05/28 14:22:23;;;;;;;3.38;1.52;;;;;;;;;;5034503;28;20222;-82
2021/05/28 14:24:50;;;;;;;6.60;2.10;;;;;;;;;;5032289;28;20056;-82
2021/05/28 14:27:18;;;;;;;5.30;2.05;;;;;;;;;;5032646;28;20441;-81
2021/05/28 14:29:45;;;;;;;9.02;2.58;;;;;;;;;;5031629;28;20046;-81
2021/05/28 14:32:12;;;;;;;6.47;2.03;;;;;;;;;;5034886;28;20347;-81
2021/05/28 14:34:43;;;;;;;2.88;1.23;;;;;;;;;;5034144;28;20053;-82
2021/05/28 14:37:10;;;;;;;5.13;1.58;;;;;;;;;;5037034;28;20117;-82
2021/05/28 14:39:37;;;;;;;7.57;1.80;;;;;;;;;;5038592;28;20049;-82
2021/05/28 14:42:15;;;;;;;5.75;2.05;;;;;;;;;;5039891;28;20109;-81
2021/05/28 14:44:43;;;;;;;5.07;2.30;;;;;;;;;;5039261;28;20053;-81
2021/05/28 14:47:11;;;;;;;7.75;2.20;;;;;;;;;;5041548;28;20041;-81
2021/05/28 14:49:44;;;;;;;8.43;3.20;;;;;;;;;;5040841;28;20401;-83
2021/05/28 14:52:15;;;;;;;8.75;3.78;;;;;;;;;;5034544;28;20136;-82
2021/05/28 14:54:41;;;;;;;8.63;3.58;;;;;;;;;;5031593;28;20049;-81