Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:05;;;;;;;;;1.33;1.00;;;;;12.85;71.45;99796.75;5080468;28;45309;-77
2023/04/23 00:04:36;;;;;;;;;1.67;1.67;;;;;13.00;71.06;99802.97;5079773;28;45532;-74
2023/04/23 00:07:03;;;;;;;;;1.00;1.00;;;;;13.08;70.71;99794.28;5078299;28;45397;-75
2023/04/23 00:09:31;;;;;;;;;1.00;1.00;;;;;13.14;70.32;99796.06;5078585;28;45406;-75
2023/04/23 00:11:57;;;;;;;;;2.00;1.00;;;;;13.24;69.78;99787.41;5079574;28;45482;-74
2023/04/23 00:14:23;;;;;;;;;2.00;2.00;;;;;13.33;69.89;99786.66;5079206;27;45429;-75
2023/04/23 00:16:48;;;;;;;;;2.00;1.00;;;;;13.23;69.49;99754.19;5065525;27;45472;-74
2023/04/23 00:19:14;;;;;;;;;1.00;1.00;;;;;13.31;69.45;99776.13;5075770;28;45512;-75
2023/04/23 00:21:39;;;;;;;;;1.00;1.00;;;;;13.30;69.75;99765.63;5062484;28;45408;-74
2023/04/23 00:24:05;;;;;;;;;1.00;1.00;;;;;13.30;69.35;99758.63;5077056;28;45389;-74
2023/04/23 00:26:31;;;;;;;;;1.00;1.00;;;;;13.35;69.21;99739.41;5073885;27;45518;-74
2023/04/23 00:28:56;;;;;;;;;2.00;2.00;;;;;13.44;69.12;99749.97;5069166;28;45465;-74
2023/04/23 00:31:23;;;;;;;;;1.00;1.00;;;;;13.40;68.86;99741.19;5078500;28;45437;-74
2023/04/23 00:33:48;;;;;;;;;2.00;2.00;;;;;13.47;68.74;99736.88;5060337;28;46589;-76
2023/04/23 00:36:14;;;;;;;;;3.00;1.33;;;;;13.32;68.56;99709.66;5078034;28;45624;-76
2023/04/23 00:38:40;;;;;;;;;0.67;0.67;;;;;13.41;68.10;99707.97;5078693;28;45869;-75
2023/04/23 00:41:06;;;;;;;;;1.67;1.00;;;;;13.59;68.26;99730.78;5077068;28;45366;-75
2023/04/23 00:43:32;;;;;;;;;1.00;1.00;;;;;13.48;68.38;99704.50;5060890;28;45457;-77
2023/04/23 00:45:59;;;;;;;;;1.00;1.00;;;;;13.60;68.26;99719.44;5078277;28;45491;-76
2023/04/23 00:48:25;;;;;;;;;1.25;1.25;;;;;13.30;68.24;99663.31;5078462;28;45468;-74
2023/04/23 00:50:59;;;;;;;;;2.00;2.00;;;;;13.53;67.74;99708.03;5078389;28;45499;-74
2023/04/23 00:53:25;;;;;;;;;2.00;2.00;;;;;13.51;68.42;99701.91;5059945;28;46661;-74
2023/04/23 00:55:51;;;;;;;;;1.00;1.00;;;;;13.41;68.46;99682.63;5078120;28;45499;-75
2023/04/23 00:58:17;;;;;;;;;2.33;2.00;;;;;13.44;68.39;99687.00;5077968;28;45463;-75
2023/04/23 01:00:47;;;;;;;;;1.75;1.75;;;;;13.43;68.39;99690.47;5077666;28;45474;-74
2023/04/23 01:03:17;;;;;;;;;1.00;1.00;;;;;13.41;68.70;99689.59;5078185;28;45569;-76
2023/04/23 01:05:44;;;;;;;;;1.00;1.00;;;;;13.35;68.72;99679.06;5076770;28;45543;-74
2023/04/23 01:08:14;;;;;;;;;1.00;1.00;;;;;13.28;68.87;99686.88;5078445;28;45379;-74
2023/04/23 01:10:41;;;;;;;;;1.00;1.00;;;;;13.27;68.75;99681.63;5077471;27;45591;-74
2023/04/23 01:13:07;;;;;;;;;1.50;1.00;;;;;13.27;68.30;99673.75;5073520;28;45627;-76
2023/04/23 01:15:32;;;;;;;;;1.00;1.00;;;;;13.34;68.34;99680.84;5068476;28;45634;-74
2023/04/23 01:17:58;;;;;;;;;1.67;1.00;;;;;13.29;67.77;99683.44;5078123;28;45527;-76
2023/04/23 01:20:24;;;;;;;;;2.00;1.00;;;;;13.28;68.40;99675.53;5078302;28;45208;-76
2023/04/23 01:22:49;;;;;;;;;1.67;1.33;;;;;13.22;67.98;99658.00;5077051;28;46104;-74
2023/04/23 01:25:15;;;;;;;;;1.00;1.00;;;;;13.29;67.93;99672.94;5073250;28;45566;-76
2023/04/23 01:27:41;;;;;;;;;1.00;1.00;;;;;13.33;66.85;99661.59;5063514;28;45287;-77
2023/04/23 01:30:07;;;;;;;;;1.33;1.33;;;;;13.37;66.75;99664.22;5076341;28;45398;-76
2023/04/23 01:32:34;;;;;;;;;1.00;1.00;;;;;13.30;66.48;99642.34;5109758;27;46265;-73
2023/04/23 01:35:00;;;;;;;;;2.00;1.00;;;;;13.44;66.06;99650.28;5075815;28;47087;-76
2023/04/23 01:37:28;;;;;;;;;1.67;1.67;;;;;13.43;65.73;99645.88;5077348;28;45621;-74
2023/04/23 01:39:54;;;;;;;;;2.00;2.00;;;;;13.35;64.73;99621.38;5076431;28;45425;-74
2023/04/23 01:42:19;;;;;;;;;2.00;2.00;;;;;13.59;64.81;99646.81;5070467;28;45595;-74
2023/04/23 01:44:45;;;;;;;;;1.00;1.00;;;;;13.64;64.58;99647.72;5082479;27;45780;-74
2023/04/23 01:47:11;;;;;;;;;1.00;1.00;;;;;13.60;63.05;99633.69;5077165;28;45393;-73
2023/04/23 01:49:39;;;;;;;;;1.00;1.00;;;;;13.82;63.60;99649.50;5074245;28;45620;-75
2023/04/23 01:52:05;;;;;;;;;2.00;1.50;;;;;13.75;63.65;99638.13;5076931;28;45591;-73
2023/04/23 01:54:30;;;;;;;;;1.00;1.00;;;;;13.81;62.49;99632.91;5077031;28;45342;-75
2023/04/23 01:56:57;;;;;;;;;1.00;1.00;;;;;13.81;62.11;99622.41;5077448;27;45520;-73
2023/04/23 01:59:23;;;;;;;;;1.00;1.00;;;;;14.07;62.11;99655.69;5077605;28;45512;-75
2023/04/23 02:01:49;;;;;;;;;1.00;1.00;;;;;14.08;61.09;99644.31;5074906;28;45677;-75
2023/04/23 02:04:16;;;;;;;;;1.67;1.67;;;;;14.08;61.33;99642.53;5077436;28;45500;-74
2023/04/23 02:06:46;;;;;;;;;1.00;1.00;;;;;14.17;60.76;99644.31;5077261;27;45267;-74
2023/04/23 02:09:11;;;;;;;;;1.00;1.00;;;;;14.20;60.19;99644.31;5077353;28;45527;-73
2023/04/23 02:11:40;;;;;;;;;1.00;1.00;;;;;14.31;59.25;99647.84;5076143;28;45534;-75
2023/04/23 02:14:07;;;;;;;;;1.67;1.00;;;;;14.26;58.49;99623.28;5077485;28;45286;-75
2023/04/23 02:16:33;;;;;;;;;1.00;1.00;;;;;14.39;58.09;99634.69;5077065;28;45296;-74
2023/04/23 02:19:00;;;;;;;;;1.00;1.00;;;;;14.51;57.60;99616.28;5075985;28;45676;-73
2023/04/23 02:21:26;;;;;;;;;0.33;0.33;;;;;14.57;57.12;99628.59;5076469;28;45503;-75
2023/04/23 02:23:52;;;;;;;;;1.00;1.00;;;;;14.65;56.24;99629.44;5075947;27;45402;-75
2023/04/23 02:26:17;;;;;;;;;1.33;1.33;;;;;14.77;56.37;99636.44;5077327;28;45567;-77
2023/04/23 02:28:44;;;;;;;;;1.33;1.33;;;;;14.60;55.69;99596.16;5077085;27;45509;-74
2023/04/23 02:31:10;;;;;;;;;1.00;1.00;;;;;14.79;55.56;99618.91;5075517;28;45468;-75
2023/04/23 02:33:35;;;;;;;;;0.67;0.67;;;;;14.82;56.11;99618.94;5075626;28;45286;-77
2023/04/23 02:36:01;;;;;;;;;2.00;1.00;;;;;14.83;55.94;99625.03;5074799;28;45515;-75
2023/04/23 02:38:26;;;;;;;;;2.67;1.67;;;;;14.98;55.65;99650.41;5075942;28;45545;-75
2023/04/23 02:40:52;;;;;;;;;1.00;1.00;;;;;15.02;55.57;99660.94;5067968;28;47549;-75
2023/04/23 02:43:17;;;;;;;;;1.00;1.00;;;;;15.03;55.61;99648.66;5076053;28;45353;-72
2023/04/23 02:45:43;;;;;;;;;1.00;1.00;;;;;15.18;53.64;99663.50;5075299;27;45576;-73
2023/04/23 02:48:10;;;;;;;;;1.00;1.00;;;;;15.11;53.23;99617.94;5072872;28;45440;-72
2023/04/23 02:50:37;;;;;;;;;1.00;1.00;;;;;15.39;52.82;99629.25;5074607;28;45245;-73
2023/04/23 02:53:04;;;;;;;;;2.00;2.00;;;;;15.45;52.53;99626.56;5077599;27;45559;-72
2023/04/23 02:55:30;;;;;;;;;1.00;1.00;;;;;15.49;52.30;99609.03;5080268;28;45449;-73
2023/04/23 02:57:57;;;;;;;;;2.00;1.00;;;;;15.64;51.87;99637.91;5080393;28;46675;-73
2023/04/23 03:00:23;;;;;;;;;1.33;1.00;;;;;15.83;51.62;99657.13;5075272;28;45624;-75
2023/04/23 03:02:49;;;;;;;;;1.00;1.00;;;;;15.81;50.82;99635.19;5061383;28;45605;-75
2023/04/23 03:05:14;;;;;;;;;1.33;1.00;;;;;15.80;50.83;99616.78;5080287;28;45438;-75
2023/04/23 03:07:40;;;;;;;;;2.00;1.00;;;;;15.96;50.76;99638.66;5080773;28;45374;-74
2023/04/23 03:10:07;;;;;;;;;1.00;1.00;;;;;15.60;50.96;99574.75;5080514;28;45323;-73
2023/04/23 03:12:32;;;;;;;;;1.00;1.00;;;;;16.08;50.16;99639.41;5077860;28;45470;-75
2023/04/23 03:14:58;;;;;;;;;1.00;1.00;;;;;16.17;50.01;99643.72;5078661;28;45414;-77
2023/04/23 03:17:24;;;;;;;;;2.00;1.00;;;;;16.27;49.06;99650.72;5079530;28;45466;-77
2023/04/23 03:19:49;;;;;;;;;1.00;1.00;;;;;16.38;48.93;99647.97;5080348;28;45774;-73
2023/04/23 03:22:15;;;;;;;;;1.00;1.00;;;;;16.41;48.86;99653.25;5078463;28;45418;-74
2023/04/23 03:24:40;;;;;;;;;0.33;0.33;;;;;16.55;47.78;99654.88;5080062;28;45266;-73
2023/04/23 03:27:06;;;;;;;;;1.00;1.00;;;;;16.46;48.10;99635.59;5079368;28;45498;-75
2023/04/23 03:29:31;;;;;;;;;1.00;1.00;;;;;16.57;48.25;99645.19;5078723;27;46339;-74
2023/04/23 03:31:57;;;;;;;;;1.67;1.00;;;;;16.65;48.20;99660.06;5074547;28;45463;-74
2023/04/23 03:34:22;;;;;;;;;1.00;1.00;;;;;16.58;48.44;99649.59;5062210;28;45513;-73
2023/04/23 03:36:49;;;;;;;;;1.00;1.00;;;;;16.67;48.20;99655.66;5077592;28;45425;-73
2023/04/23 03:39:15;;;;;;;;;3.00;1.00;;;;;16.55;47.62;99639.03;5068948;28;45629;-75
2023/04/23 03:41:41;;;;;;;;;1.00;1.00;;;;;16.63;48.11;99647.75;5073988;28;45355;-76
2023/04/23 03:44:06;;;;;;;;;1.00;1.00;;;;;16.74;47.27;99667.00;5079056;28;45557;-74
2023/04/23 03:46:32;;;;;;;;;1.67;1.00;;;;;16.73;47.09;99654.69;5079482;28;45544;-76
2023/04/23 03:48:57;;;;;;;;;1.00;1.00;;;;;16.78;46.99;99666.09;5079060;28;46182;-73
2023/04/23 03:51:23;;;;;;;;;0.67;0.67;;;;;16.68;47.47;99660.03;5079049;28;45535;-76
2023/04/23 03:53:49;;;;;;;;;1.00;1.00;;;;;16.64;47.79;99646.88;5078999;27;45509;-73
2023/04/23 03:56:15;;;;;;;;;1.33;1.33;;;;;16.63;48.04;99653.03;5079811;28;45371;-73
2023/04/23 03:58:41;;;;;;;;;1.00;1.00;;;;;16.63;48.04;99658.31;5068141;28;47159;-73
2023/04/23 04:01:06;;;;;;;;;1.00;1.00;;;;;16.63;47.34;99647.75;5072610;28;45534;-76
2023/04/23 04:03:32;;;;;;;;;1.00;1.00;;;;;16.63;47.38;99640.75;5078772;28;45517;-74
2023/04/23 04:05:57;;;;;;;;;1.00;0.00;;;;;16.55;47.41;99636.41;5079552;27;45467;-76
2023/04/23 04:08:23;;;;;;;;;1.00;1.00;;;;;16.57;47.62;99639.91;5079232;28;45632;-73
2023/04/23 04:10:48;;;;;;;;;1.00;1.00;;;;;16.57;46.92;99643.41;5076390;28;45532;-75
2023/04/23 04:13:14;;;;;;;;;1.00;1.00;;;;;16.55;46.86;99616.19;5079103;28;45554;-75
2023/04/23 04:15:40;;;;;;;;;1.00;0.00;;;;;16.68;46.86;99649.47;5079120;28;45362;-76
2023/04/23 04:18:06;;;;;;;;;1.00;1.00;;;;;16.63;46.93;99647.75;5077151;28;45360;-76
2023/04/23 04:20:31;;;;;;;;;3.00;1.00;;;;;16.73;47.00;99667.88;5077984;27;45472;-73
2023/04/23 04:22:57;;;;;;;;;1.00;1.00;;;;;16.58;46.77;99633.75;5073965;28;45352;-73
2023/04/23 04:25:23;;;;;;;;;1.00;1.00;;;;;16.79;46.42;99659.03;5070131;28;45607;-75
2023/04/23 04:27:49;;;;;;;;;1.00;1.00;;;;;16.66;46.50;99634.56;5078779;28;46530;-74
2023/04/23 04:30:15;;;;;;;;;1.00;0.33;;;;;16.74;47.07;99652.94;5110834;27;46364;-73
2023/04/23 04:32:42;;;;;;;;;1.00;0.00;;;;;16.61;46.97;99645.16;5078296;28;45641;-75
2023/04/23 04:35:07;;;;;;;;;1.00;1.00;;;;;16.60;47.29;99664.50;5074371;28;45428;-73
2023/04/23 04:37:34;;;;;;;;;1.00;1.00;;;;;16.49;47.47;99656.69;5078728;28;46250;-76
2023/04/23 04:40:03;;;;;;;;;0.00;0.00;;;;;16.39;47.28;99649.72;5077553;28;45457;-75
2023/04/23 04:42:29;;;;;;;;;1.00;1.00;;;;;16.43;47.44;99653.19;5092420;27;45510;-74
2023/04/23 04:44:58;;;;;;;;;0.00;0.00;;;;;16.37;47.69;99653.25;5078855;27;45548;-73
2023/04/23 04:47:24;;;;;;;;;0.00;0.00;;;;;16.34;47.74;99643.63;5068005;28;46384;-74
2023/04/23 04:49:50;;;;;;;;;1.67;1.00;;;;;16.30;47.78;99639.25;5088423;27;45478;-73
2023/04/23 04:52:16;;;;;;;;;1.00;1.00;;;;;16.30;48.28;99650.66;5078369;28;45167;-73
2023/04/23 04:54:42;;;;;;;;;0.00;0.00;;;;;16.39;47.71;99662.03;5078830;28;45587;-76
2023/04/23 04:57:07;;;;;;;;;0.00;0.00;;;;;16.32;48.04;99648.03;5078485;28;45348;-73
2023/04/23 04:59:33;;;;;;;;;1.33;1.00;;;;;16.32;47.84;99649.81;5063791;28;45485;-75
2023/04/23 05:01:59;;;;;;;;;0.00;0.00;;;;;16.39;47.94;99654.13;5089405;27;45375;-76
2023/04/23 05:04:24;;;;;;;;;0.67;0.67;;;;;16.34;47.96;99650.66;5078982;28;45399;-75
2023/04/23 05:06:50;;;;;;;;;1.00;0.33;;;;;16.42;48.01;99652.34;5078504;28;46206;-73
2023/04/23 05:09:16;;;;;;;;;2.00;1.00;;;;;16.42;48.13;99648.84;5078277;28;45290;-74
2023/04/23 05:11:41;;;;;;;;;1.33;1.00;;;;;16.45;47.85;99659.34;5076578;28;45395;-73
2023/04/23 05:14:07;;;;;;;;;0.00;0.00;;;;;16.33;48.12;99633.94;5073552;28;45516;-73
2023/04/23 05:16:33;;;;;;;;;0.00;0.00;;;;;16.41;48.26;99658.50;5065618;28;45489;-74
2023/04/23 05:18:59;;;;;;;;;0.33;0.33;;;;;16.52;48.36;99676.88;5077660;27;45304;-74
2023/04/23 05:21:26;;;;;;;;;0.00;0.00;;;;;16.43;48.26;99666.38;5077739;28;45496;-75
2023/04/23 05:23:52;;;;;;;;;0.67;0.67;;;;;16.45;48.42;99670.78;5078057;27;45391;-74
2023/04/23 05:26:19;;;;;;;;;0.00;0.00;;;;;16.50;47.64;99679.50;5077619;28;46249;-72
2023/04/23 05:28:45;;;;;;;;;2.00;1.00;;;;;16.52;47.65;99676.00;5076699;27;45405;-72
2023/04/23 05:31:10;;;;;;;;;2.33;2.33;;;;;16.52;47.36;99674.22;5077500;28;45856;-76
2023/04/23 05:33:37;;;;;;;;;1.00;1.00;;;;;16.65;47.78;99686.44;5077800;27;45418;-73
2023/04/23 05:36:02;;;;;;;;;0.00;0.00;;;;;16.62;47.83;99688.22;5077268;28;45455;-73
2023/04/23 05:38:28;;;;;;;;;0.67;0.67;;;;;16.63;47.60;99684.69;5077435;28;45456;-73
2023/04/23 05:40:53;;;;;;;;;1.00;0.67;;;;;16.62;47.81;99690.84;5075836;28;45573;-75
2023/04/23 05:43:19;;;;;;;;;1.00;1.00;;;;;16.61;47.43;99681.19;5077141;27;45650;-73
2023/04/23 05:45:45;;;;;;;;;0.00;0.00;;;;;16.75;47.12;99710.06;5076481;28;46494;-75
2023/04/23 05:48:10;;;;;;;;;0.00;0.00;;;;;16.79;47.03;99715.31;5076657;28;45601;-74
2023/04/23 05:50:36;;;;;;;;;1.33;1.00;;;;;16.76;46.81;99710.06;5076373;27;45410;-75
2023/04/23 05:53:01;;;;;;;;;0.00;0.00;;;;;16.84;46.76;99726.72;5075686;28;45459;-75
2023/04/23 05:55:27;;;;;;;;;0.00;0.00;;;;;16.86;46.89;99721.44;5076115;27;47106;-75
2023/04/23 05:57:53;;;;;;;;;1.00;0.00;;;;;16.86;46.42;99711.75;5076524;28;45383;-75
2023/04/23 06:00:19;;;;;;;;;0.67;0.00;;;;;16.97;46.66;99730.16;5076522;28;45611;-73
2023/04/23 06:02:45;;;;;;;;;1.00;1.00;;;;;16.93;46.66;99716.97;5076868;28;45447;-75
2023/04/23 06:05:11;;;;;;;;;1.00;1.00;;;;;17.02;46.67;99730.97;5075007;28;47668;-75
2023/04/23 06:07:36;;;;;;;;;0.00;0.00;;;;;17.07;46.48;99737.09;5077286;28;45765;-73
2023/04/23 06:10:04;;;;;;;;;1.00;0.67;;;;;17.09;46.51;99739.72;5075815;27;45558;-76
2023/04/23 06:12:30;;;;;;;;;0.00;0.00;;;;;16.91;45.91;99711.75;5063053;28;45481;-73
2023/04/23 06:14:56;;;;;;;;;1.00;0.67;;;;;17.01;46.50;99729.22;5071922;28;46789;-75
2023/04/23 06:17:22;;;;;;;;;0.00;0.00;;;;;17.22;46.48;99758.94;5072795;28;45436;-75
2023/04/23 06:19:48;;;;;;;;;0.00;0.00;;;;;17.12;46.20;99741.44;5092150;27;45468;-75
2023/04/23 06:22:13;;;;;;;;;1.00;1.00;;;;;17.23;46.35;99748.38;5076738;27;45433;-73
2023/04/23 06:24:39;;;;;;;;;1.00;1.00;;;;;17.23;46.54;99739.53;5076056;28;45497;-73
2023/04/23 06:27:04;;;;;;;;;0.00;0.00;;;;;17.36;46.21;99749.09;5076023;28;45471;-72
2023/04/23 06:29:30;;;;;;;;;0.00;0.00;;;;;17.42;45.98;99740.25;5068864;28;47016;-74
2023/04/23 06:31:56;;;;;;;;;0.67;0.00;;;;;17.52;46.30;99755.09;5074120;28;45377;-73
2023/04/23 06:34:22;;;;;;;;;0.33;0.00;;;;;17.49;45.94;99736.66;5076281;28;45519;-74
2023/04/23 06:36:49;;;;;;;;;1.00;1.00;;;;;17.61;45.86;99754.13;5075917;27;45393;-73
2023/04/23 06:39:14;;;;;;;;;0.00;0.00;;;;;17.62;45.50;99748.81;5076489;28;45519;-74
2023/04/23 06:41:40;;;;;;;;;0.00;0.00;;;;;17.67;45.45;99741.72;5075410;28;45487;-73
2023/04/23 06:44:05;;;;;;;;;1.00;1.00;;;;;17.82;45.61;99752.97;5072949;28;48149;-74
2023/04/23 06:46:31;;;;;;;;;0.67;0.67;;;;;17.85;45.70;99729.22;5076421;28;45312;-76
2023/04/23 06:48:56;;;;;;;;;1.67;0.67;;;;;17.80;45.24;99692.22;5076432;28;46040;-75
2023/04/23 06:51:24;;;;;;;;;0.00;0.00;;;;;18.20;45.40;99743.72;5076500;28;45638;-74
2023/04/23 06:53:50;;;;;;;;;0.67;0.67;;;;;18.42;45.11;99746.91;5076205;27;45316;-74
2023/04/23 06:56:16;;;;;;;;;1.00;1.00;;;;;18.59;44.64;99744.88;5065260;28;46511;-75
2023/04/23 06:58:41;;;;;;;;;1.00;0.67;;;;;18.93;43.96;99752.31;5072701;28;45907;-74
2023/04/23 07:01:07;;;;;;;;;0.67;0.33;;;;;19.16;44.02;99741.34;5072415;28;45584;-75
2023/04/23 07:03:32;;;;;;;;;3.00;3.00;;;;;19.60;43.39;99771.41;5071474;28;45599;-75
2023/04/23 07:05:58;;;;;;;;;1.00;1.00;;;;;19.88;42.77;99748.81;5071728;28;45491;-75
2023/04/23 07:08:24;;;;;;;;;0.33;0.33;;;;;20.40;40.70;99745.88;5076191;27;45429;-76
2023/04/23 07:10:52;;;;;;;;;1.00;1.00;;;;;20.82;40.61;99726.34;5075099;27;45400;-76
2023/04/23 07:13:17;;;;;;;;;1.00;1.00;;;;;21.54;39.50;99768.75;5073556;28;45519;-74
2023/04/23 07:15:43;;;;;;;;;1.00;1.00;;;;;21.78;40.12;99761.88;5074005;28;45405;-76
2023/04/23 07:18:09;;;;;;;;;0.33;0.33;;;;;22.24;38.97;99765.84;5073851;28;45589;-76
2023/04/23 07:20:34;;;;;;;;;0.00;0.00;;;;;22.46;38.68;99743.91;5074635;28;45543;-76
2023/04/23 07:23:02;;;;;;;;;0.00;0.00;;;;;22.24;39.00;99765.84;5065973;28;45521;-76
2023/04/23 07:25:28;;;;;;;;;2.00;0.00;;;;;21.90;38.97;99766.81;5075318;28;45432;-75
2023/04/23 07:27:54;;;;;;;;;1.00;1.00;;;;;21.77;39.75;99781.41;5075173;27;45417;-74
2023/04/23 07:30:20;;;;;;;;;1.00;1.00;;;;;21.76;39.58;99784.97;5073174;27;45467;-75
2023/04/23 07:32:46;;;;;;;;;1.00;1.00;;;;;22.46;38.63;99784.69;5045082;28;46374;-74
2023/04/23 07:35:11;;;;;;;;;0.33;0.33;;;;;22.41;37.50;99763.56;5064782;28;45528;-73
2023/04/23 07:37:37;;;;;;;;;0.00;0.00;;;;;22.12;38.57;99800.78;5065181;28;45396;-74
2023/04/23 07:40:04;;;;;;;;;1.00;0.67;;;;;21.81;38.71;99809.66;5051209;28;45415;-74
2023/04/23 07:42:31;;;;;;;;;5.00;4.00;;;;;21.53;39.38;99828.13;5048284;28;46395;-74
2023/04/23 07:44:57;;;;;;;;;0.00;0.00;;;;;21.16;39.44;99840.53;5058644;28;45576;-74
2023/04/23 07:47:22;;;;;;;;;0.00;0.00;;;;;21.06;40.12;99858.47;5049034;28;45524;-75
2023/04/23 07:49:48;;;;;;;;;0.00;0.00;;;;;20.94;42.78;99887.09;5067342;28;45512;-74
2023/04/23 07:52:14;;;;;;;;;1.00;0.00;;;;;20.42;43.88;99847.50;5068443;28;45479;-75
2023/04/23 07:54:40;;;;;;;;;1.00;1.00;;;;;20.44;45.41;99905.84;5068513;28;45570;-74
2023/04/23 07:57:05;;;;;;;;;0.00;0.00;;;;;20.14;46.24;99902.06;5066007;28;45364;-75
2023/04/23 07:59:31;;;;;;;;;0.00;0.00;;;;;19.99;47.57;99903.19;5048571;28;45578;-73
2023/04/23 08:01:56;;;;;;;;;1.67;0.00;;;;;19.97;48.29;99905.00;5044702;28;45424;-73
2023/04/23 08:04:22;;;;;;;;;0.67;0.67;;;;;20.03;48.73;99926.09;5026185;28;45527;-73
2023/04/23 08:06:47;;;;;;;;;1.00;1.00;;;;;20.09;48.56;99931.28;5054895;28;45362;-73
2023/04/23 08:09:13;;;;;;;;;0.00;0.00;;;;;20.00;49.37;99929.69;5058652;28;45284;-73
2023/04/23 08:11:40;;;;;;;;;0.33;0.33;;;;;19.96;49.76;99948.34;5060723;28;45624;-72
2023/04/23 08:14:05;;;;;;;;;0.00;0.00;;;;;19.59;51.70;99954.22;5064651;28;45406;-73
2023/04/23 08:16:31;;;;;;;;;1.00;1.00;;;;;19.45;52.89;99946.50;5043542;28;47425;-73
2023/04/23 08:18:57;;;;;;;;;0.00;0.00;;;;;19.43;54.08;99986.25;5064159;28;45564;-74
2023/04/23 08:21:24;;;;;;;;;0.00;0.00;;;;;19.25;54.05;99966.22;5062793;28;45374;-73
2023/04/23 08:23:50;;;;;;;;;0.33;0.33;;;;;19.14;54.86;99973.47;5059575;28;45695;-73
2023/04/23 08:26:15;;;;;;;;;0.00;0.00;;;;;19.06;54.82;99993.88;5062362;28;45668;-72
2023/04/23 08:28:41;;;;;;;;;0.00;0.00;;;;;18.84;55.78;99973.00;5040910;28;45564;-73
2023/04/23 08:31:06;;;;;;;;;0.67;0.33;;;;;18.71;56.83;99984.59;5066652;28;45888;-73
2023/04/23 08:33:32;;;;;;;;;0.00;0.00;;;;;18.64;57.31;99985.53;5077451;27;45463;-73
2023/04/23 08:35:57;;;;;;;;;0.00;0.00;;;;;18.53;58.57;99990.09;5078041;28;45576;-73
2023/04/23 08:38:23;;;;;;;;;0.67;0.67;;;;;18.45;58.77;99995.47;5076368;28;45507;-72
2023/04/23 08:40:55;;;;;;;;;0.67;0.67;;;;;18.34;59.53;99984.13;5076507;28;46512;-72
2023/04/23 08:43:37;;;;;;;;;0.00;0.00;;;;;18.07;58.84;99936.81;5076820;27;45512;-72
2023/04/23 08:46:03;;;;;;;;;0.67;0.33;;;;;17.97;60.69;99951.03;5078152;27;45534;-72
2023/04/23 08:48:30;;;;;;;;;0.67;0.67;;;;;17.88;62.59;99969.59;5077903;28;45385;-72
2023/04/23 08:50:57;;;;;;;;;1.00;1.00;;;;;17.73;62.59;99956.50;5077443;27;45484;-75
2023/04/23 08:53:28;;;;;;;;;0.00;0.00;;;;;17.54;61.58;99939.94;5077098;27;45425;-74
2023/04/23 08:55:56;;;;;;;;;1.00;0.33;;;;;17.65;62.62;99961.84;5076349;27;45559;-74
2023/04/23 08:58:22;;;;;;;;;0.67;0.67;;;;;17.57;62.37;99959.28;5074535;28;45339;-74
2023/04/23 09:00:49;;;;;;;;;0.67;0.33;;;;;17.39;62.23;99938.28;5075096;28;45816;-74
2023/04/23 09:03:16;;;;;;;;;1.67;1.67;;;;;17.62;63.23;99975.94;5076908;28;45495;-74
2023/04/23 09:05:43;;;;;;;;;0.67;0.67;;;;;17.79;63.67;99978.47;5074123;28;45479;-74
2023/04/23 09:08:09;;;;;;;;;0.67;0.67;;;;;17.81;62.77;99965.25;5076435;27;45479;-74
2023/04/23 09:10:39;;;;;;;;;0.67;0.67;;;;;17.74;64.38;99955.59;5074565;28;46648;-74
2023/04/23 09:13:05;;;;;;;;;1.33;0.67;;;;;17.76;65.05;99952.06;5089741;27;45377;-74
2023/04/23 09:15:30;;;;;;;;;2.00;1.67;;;;;17.81;64.21;99949.41;5076924;28;45642;-75
2023/04/23 09:17:58;;;;;;;;;0.67;0.67;;;;;17.97;64.18;99977.44;5075933;28;46098;-75
2023/04/23 09:20:24;;;;;;;;;0.67;0.67;;;;;17.79;63.06;99946.75;5074400;28;45574;-75
2023/04/23 09:22:54;;;;;;;;;2.67;2.67;;;;;17.95;63.86;99975.72;5074618;27;45579;-76
2023/04/23 09:25:22;;;;;;;;;5.33;5.33;;;;;17.94;64.18;99982.75;5077300;28;45969;-76
2023/04/23 09:27:50;;;;;;;;;4.33;3.67;;;;;18.11;63.98;100002.88;5077115;28;45447;-74
2023/04/23 09:30:16;;;;;;;;;2.67;2.00;;;;;18.16;63.89;100015.13;5076740;27;46482;-74
2023/04/23 09:32:44;;;;;;;;;2.67;2.00;;;;;18.02;65.27;100033.78;5076201;28;45928;-74
2023/04/23 09:35:12;;;;;;;;;1.67;1.67;;;;;17.94;65.30;100022.38;5075743;28;45550;-74
2023/04/23 09:37:41;;;;;;;;;2.67;1.67;;;;;18.02;64.34;100022.31;5077806;28;45432;-75
2023/04/23 09:40:10;;;;;;;;;2.67;2.67;;;;;18.14;64.64;100026.63;5074325;28;45927;-75
2023/04/23 09:42:36;;;;;;;;;0.67;0.67;;;;;18.05;64.64;100017.91;5076692;27;45499;-76
2023/04/23 09:45:04;;;;;;;;;2.67;2.33;;;;;18.00;64.23;100010.91;5073053;28;45370;-74
2023/04/23 09:47:36;;;;;;;;;5.00;3.33;;;;;18.17;64.21;100046.00;5075438;27;45422;-75
2023/04/23 09:50:03;;;;;;;;;0.67;0.67;;;;;18.19;64.49;100056.56;5076740;28;45544;-77
2023/04/23 09:52:41;;;;;;;;;2.67;2.67;;;;;18.20;64.63;100048.59;5074548;28;45568;-74
2023/04/23 09:55:08;;;;;;;;;5.00;3.00;;;;;18.28;64.28;100052.06;5073271;27;45552;-75
2023/04/23 09:57:38;;;;;;;;;2.00;2.00;;;;;18.24;64.17;100038.88;5075621;28;45507;-75
2023/04/23 10:00:21;;;;;;;;;2.00;2.00;;;;;18.22;64.71;100052.13;5075063;28;46717;-77
2023/04/23 10:02:51;;;;;;;;;2.00;2.00;;;;;18.35;63.94;100068.72;5068335;27;45643;-74
2023/04/23 10:05:21;;;;;;;;;3.00;2.67;;;;;17.56;63.82;99932.88;5074938;28;45546;-75
2023/04/23 10:07:50;;;;;;;;;4.67;3.67;;;;;18.08;63.79;100049.59;5071395;28;45546;-76
2023/04/23 10:10:18;;;;;;;;;1.67;1.33;;;;;17.73;64.85;99998.78;5074449;28;47407;-76
2023/04/23 10:12:45;;;;;;;;;1.33;1.00;;;;;17.78;65.53;100031.31;5074218;27;45365;-75
2023/04/23 10:15:12;;;;;;;;;2.00;1.67;;;;;17.65;65.43;100002.34;5075392;28;45529;-76
2023/04/23 10:17:38;;;;;;;;;2.67;2.00;;;;;17.94;64.87;100040.03;5074121;28;45705;-77
2023/04/23 10:20:06;;;;;;;;;2.67;1.67;;;;;18.12;64.98;100061.00;5075244;28;45487;-77
2023/04/23 10:22:32;;;;;;;;;2.33;1.33;;;;;18.00;64.96;100034.69;5108950;27;45507;-75
2023/04/23 10:25:08;;;;;;;;;2.33;1.67;;;;;18.09;65.23;100072.47;5075105;28;45693;-77
2023/04/23 10:27:41;;;;;;;;;2.33;2.33;;;;;18.04;65.64;100084.84;5076852;27;45522;-76
2023/04/23 10:30:09;;;;;;;;;2.33;1.67;;;;;18.06;66.13;100106.88;5075156;28;46506;-75
2023/04/23 10:32:35;;;;;;;;;4.67;2.33;;;;;17.94;66.30;100104.31;5060945;28;45421;-76
2023/04/23 10:35:05;;;;;;;;;2.33;2.33;;;;;17.87;65.83;100118.47;5073490;28;45575;-75
2023/04/23 10:37:35;;;;;;;;;2.33;1.67;;;;;17.62;64.93;100107.13;5071704;28;45516;-75
2023/04/23 10:40:08;;;;;;;;;1.67;1.67;;;;;17.49;64.97;100101.06;5069231;28;46711;-76
2023/04/23 10:42:34;;;;;;;;;2.67;2.33;;;;;17.62;64.95;100121.22;5076201;28;45391;-76
2023/04/23 10:45:00;;;;;;;;;10.00;9.67;;;;;17.64;65.13;100115.94;5073920;28;45463;-76
2023/04/23 10:47:25;;;;;;;;;3.33;2.33;;;;;17.66;65.29;100124.72;5074479;28;45420;-76
2023/04/23 10:49:51;;;;;;;;;3.00;2.00;;;;;17.59;65.41;100126.53;5075217;28;45369;-76
2023/04/23 10:52:17;;;;;;;;;3.33;3.33;;;;;17.63;65.57;100138.84;5074229;28;45459;-77
2023/04/23 10:54:56;;;;;;;;;1.00;0.67;;;;;17.34;65.80;100128.41;5062815;28;45603;-77
2023/04/23 10:57:21;;;;;;;;;2.00;2.00;;;;;17.33;66.65;100134.59;5090908;27;45581;-76
2023/04/23 10:59:52;;;;;;;;;2.00;2.00;;;;;17.39;66.51;100141.56;5075237;28;46255;-76
2023/04/23 11:02:18;;;;;;;;;5.67;3.33;;;;;17.38;66.88;100134.56;5069452;28;45569;-77
2023/04/23 11:04:45;;;;;;;;;5.00;4.00;;;;;17.54;67.24;100152.06;5074638;28;45388;-76
2023/04/23 11:07:12;;;;;;;;;2.00;2.00;;;;;17.29;66.65;100132.84;5071683;28;45607;-76
2023/04/23 11:09:44;;;;;;;;;3.00;1.67;;;;;17.29;66.80;100140.75;5075020;28;45398;-75
2023/04/23 11:12:31;;;;;;;;;2.67;2.33;;;;;17.29;66.55;100128.44;5076149;27;45377;-76
2023/04/23 11:14:58;;;;;;;;;3.00;2.00;;;;;17.55;66.60;100147.66;5078859;27;45467;-77
2023/04/23 11:17:43;;;;;;;;;3.00;2.00;;;;;17.53;66.79;100162.63;5078362;28;45501;-74
2023/04/23 11:20:20;;;;;;;;;8.00;4.00;;;;;17.41;67.13;100153.03;5080112;28;46447;-75
2023/04/23 11:22:48;;;;;;;;;3.33;2.00;;;;;17.23;67.23;100148.69;5077540;28;45492;-76
2023/04/23 11:25:22;;;;;;;;;2.00;1.67;;;;;17.23;67.15;100168.06;5077977;28;45494;-75
2023/04/23 11:27:49;;;;;;;;;1.33;1.00;;;;;17.07;67.39;100155.81;5078445;28;45364;-74
2023/04/23 11:30:20;;;;;;;;;2.67;2.00;;;;;17.07;65.82;100156.66;5079179;27;46555;-75