Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:43;;;;;;;24.55;12.65;;;;;;;;;;5071566;28;20052;-58
2023/09/11 00:04:09;;;;;;;34.17;13.13;;;;;;;;;;5071458;28;20488;-59
2023/09/11 00:06:35;;;;;;;21.38;12.30;;;;;;;;;;5070606;28;20077;-59
2023/09/11 00:09:02;;;;;;;21.17;12.77;;;;;;;;;;5070356;28;20492;-59
2023/09/11 00:11:28;;;;;;;28.90;13.65;;;;;;;;;;5070484;28;20041;-59
2023/09/11 00:13:54;;;;;;;33.22;15.10;;;;;;;;;;5070419;28;20084;-59
2023/09/11 00:16:21;;;;;;;33.35;13.38;;;;;;;;;;5070518;28;20050;-59
2023/09/11 00:18:47;;;;;;;26.50;13.20;;;;;;;;;;5068488;28;20067;-59
2023/09/11 00:21:13;;;;;;;27.02;13.15;;;;;;;;;;5071181;28;20138;-59
2023/09/11 00:23:39;;;;;;;27.88;13.32;;;;;;;;;;5070669;28;20047;-59
2023/09/11 00:26:05;;;;;;;34.17;13.48;;;;;;;;;;5069535;28;20155;-59
2023/09/11 00:28:32;;;;;;;24.60;12.68;;;;;;;;;;5069264;28;20041;-59
2023/09/11 00:30:59;;;;;;;37.20;13.43;;;;;;;;;;5071076;28;20418;-59
2023/09/11 00:33:25;;;;;;;26.45;13.75;;;;;;;;;;5055541;28;20045;-59
2023/09/11 00:35:52;;;;;;;27.73;13.80;;;;;;;;;;5070682;28;20048;-59
2023/09/11 00:38:18;;;;;;;25.60;13.82;;;;;;;;;;5071140;28;20116;-59
2023/09/11 00:40:44;;;;;;;29.60;13.40;;;;;;;;;;5069809;28;20052;-59
2023/09/11 00:43:10;;;;;;;28.67;13.43;;;;;;;;;;5069309;28;20086;-59
2023/09/11 00:45:36;;;;;;;19.27;12.30;;;;;;;;;;5070793;28;20052;-58
2023/09/11 00:48:04;;;;;;;21.17;13.30;;;;;;;;;;5067613;28;20505;-59
2023/09/11 00:50:31;;;;;;;31.40;13.02;;;;;;;;;;5070032;28;20052;-59
2023/09/11 00:52:58;;;;;;;29.10;14.15;;;;;;;;;;5070623;28;20161;-59
2023/09/11 00:55:24;;;;;;;33.42;14.85;;;;;;;;;;5069898;28;20511;-59
2023/09/11 00:57:50;;;;;;;25.83;13.30;;;;;;;;;;5069400;28;20029;-59
2023/09/11 01:00:17;;;;;;;27.58;14.35;;;;;;;;;;5069825;28;20127;-59
2023/09/11 01:02:43;;;;;;;28.80;13.07;;;;;;;;;;5069573;28;20072;-59
2023/09/11 01:05:09;;;;;;;30.15;14.02;;;;;;;;;;5069339;28;20152;-59
2023/09/11 01:07:36;;;;;;;22.63;13.57;;;;;;;;;;5070905;28;20098;-59
2023/09/11 01:10:06;;;;;;;25.50;13.90;;;;;;;;;;5069307;28;20032;-59
2023/09/11 01:12:36;;;;;;;27.33;14.20;;;;;;;;;;5069212;28;20054;-59
2023/09/11 01:15:04;;;;;;;26.52;14.75;;;;;;;;;;5069382;28;20052;-59
2023/09/11 01:17:35;;;;;;;31.38;13.85;;;;;;;;;;5061823;28;20875;-58
2023/09/11 01:20:12;;;;;;;22.00;12.93;;;;;;;;;;5069158;28;20033;-59
2023/09/11 01:22:41;;;;;;;23.48;12.75;;;;;;;;;;5069589;28;20051;-59
2023/09/11 01:25:16;;;;;;;20.63;13.45;;;;;;;;;;5071516;28;20139;-59
2023/09/11 01:27:53;;;;;;;30.10;13.95;;;;;;;;;;5062673;28;20058;-58
2023/09/11 01:30:21;;;;;;;27.45;13.55;;;;;;;;;;5068615;28;20498;-59
2023/09/11 01:32:48;;;;;;;26.35;14.05;;;;;;;;;;5069642;28;20124;-59
2023/09/11 01:35:14;;;;;;;25.00;13.25;;;;;;;;;;5070305;28;20052;-58
2023/09/11 01:37:40;;;;;;;27.85;13.80;;;;;;;;;;5051238;28;20204;-59
2023/09/11 01:40:07;;;;;;;29.40;14.15;;;;;;;;;;5069955;28;20476;-59
2023/09/11 01:42:41;;;;;;;30.17;15.23;;;;;;;;;;5069520;28;20199;-59
2023/09/11 01:45:08;;;;;;;26.48;13.02;;;;;;;;;;5068644;28;20393;-59
2023/09/11 01:47:34;;;;;;;21.63;12.88;;;;;;;;;;5073851;28;20145;-59
2023/09/11 01:50:02;;;;;;;22.80;14.13;;;;;;;;;;5073908;28;20396;-59
2023/09/11 01:52:28;;;;;;;29.80;14.30;;;;;;;;;;5067671;28;20500;-60
2023/09/11 01:54:57;;;;;;;31.52;13.95;;;;;;;;;;5072822;28;20096;-59
2023/09/11 01:57:26;;;;;;;28.45;14.05;;;;;;;;;;5072283;28;20038;-60
2023/09/11 01:59:52;;;;;;;26.77;15.05;;;;;;;;;;5067062;28;20154;-59
2023/09/11 02:02:19;;;;;;;29.50;14.23;;;;;;;;;;5073139;28;20032;-59
2023/09/11 02:04:45;;;;;;;26.02;13.63;;;;;;;;;;5073224;28;20115;-59
2023/09/11 02:07:11;;;;;;;29.02;14.95;;;;;;;;;;5073837;28;20037;-59
2023/09/11 02:09:37;;;;;;;24.42;14.70;;;;;;;;;;5072993;28;20040;-59
2023/09/11 02:12:03;;;;;;;29.23;15.85;;;;;;;;;;5073090;28;20385;-59
2023/09/11 02:14:29;;;;;;;26.27;14.95;;;;;;;;;;5072939;28;20074;-59
2023/09/11 02:17:02;;;;;;;26.98;14.80;;;;;;;;;;5072685;28;20138;-59
2023/09/11 02:19:29;;;;;;;23.70;15.23;;;;;;;;;;5072351;28;20048;-59
2023/09/11 02:21:55;;;;;;;23.15;15.80;;;;;;;;;;5074755;28;20067;-59
2023/09/11 02:24:21;;;;;;;33.92;16.67;;;;;;;;;;5073379;28;20424;-59
2023/09/11 02:26:48;;;;;;;24.83;15.50;;;;;;;;;;5072547;28;20049;-59
2023/09/11 02:29:14;;;;;;;38.25;15.73;;;;;;;;;;5071345;28;20123;-59
2023/09/11 02:31:40;;;;;;;30.88;15.93;;;;;;;;;;5072851;28;20446;-59
2023/09/11 02:34:06;;;;;;;26.00;16.25;;;;;;;;;;5071990;28;20130;-59
2023/09/11 02:36:32;;;;;;;28.40;16.02;;;;;;;;;;5072927;28;20645;-59
2023/09/11 02:38:58;;;;;;;27.85;16.52;;;;;;;;;;5073404;28;20119;-59
2023/09/11 02:41:25;;;;;;;34.30;16.08;;;;;;;;;;5072150;28;20063;-59
2023/09/11 02:43:51;;;;;;;31.50;18.10;;;;;;;;;;5072501;28;20036;-59
2023/09/11 02:46:17;;;;;;;29.30;16.67;;;;;;;;;;5070638;28;20388;-59
2023/09/11 02:48:44;;;;;;;34.33;17.35;;;;;;;;;;5071525;28;20460;-59
2023/09/11 02:51:10;;;;;;;30.20;16.60;;;;;;;;;;5072398;28;20159;-59
2023/09/11 02:53:36;;;;;;;42.20;18.02;;;;;;;;;;5071932;28;20052;-59
2023/09/11 02:56:03;;;;;;;35.95;16.42;;;;;;;;;;5072707;28;20527;-59
2023/09/11 02:58:29;;;;;;;29.77;17.30;;;;;;;;;;5071499;28;20268;-59
2023/09/11 03:00:55;;;;;;;37.95;20.17;;;;;;;;;;5061759;28;20056;-59
2023/09/11 03:03:21;;;;;;;35.03;18.23;;;;;;;;;;5072220;28;20115;-59
2023/09/11 03:05:55;;;;;;;36.97;17.73;;;;;;;;;;5065428;28;20047;-59
2023/09/11 03:08:22;;;;;;;32.00;17.95;;;;;;;;;;5071522;28;20036;-59
2023/09/11 03:10:48;;;;;;;28.67;18.55;;;;;;;;;;5072436;28;20045;-59
2023/09/11 03:13:14;;;;;;;31.67;18.27;;;;;;;;;;5071830;28;20047;-59
2023/09/11 03:15:42;;;;;;;23.63;16.70;;;;;;;;;;5071415;28;20441;-59
2023/09/11 03:18:09;;;;;;;30.75;18.00;;;;;;;;;;5072210;28;20412;-59
2023/09/11 03:20:35;;;;;;;27.00;17.77;;;;;;;;;;5071613;28;20056;-59
2023/09/11 03:23:01;;;;;;;31.73;17.38;;;;;;;;;;5071106;28;20502;-59
2023/09/11 03:25:28;;;;;;;30.35;18.42;;;;;;;;;;5072345;28;20558;-59
2023/09/11 03:27:55;;;;;;;26.20;17.45;;;;;;;;;;5071555;28;20051;-59
2023/09/11 03:30:21;;;;;;;31.58;17.88;;;;;;;;;;5070363;28;20052;-59
2023/09/11 03:32:47;;;;;;;32.08;18.90;;;;;;;;;;5071841;28;20037;-59
2023/09/11 03:35:13;;;;;;;32.03;17.77;;;;;;;;;;5072104;28;20049;-59
2023/09/11 03:37:39;;;;;;;29.20;17.60;;;;;;;;;;5070963;28;20151;-59
2023/09/11 03:40:13;;;;;;;32.40;17.58;;;;;;;;;;5071439;28;20439;-59
2023/09/11 03:42:39;;;;;;;;;;;;;;;;;;5071196;28;20076;-59
2023/09/11 03:45:07;;;;;;;28.52;19.05;;;;;;;;;;5069837;28;20304;-59
2023/09/11 03:47:33;;;;;;;28.42;17.73;;;;;;;;;;5071613;28;20064;-59
2023/09/11 03:49:59;;;;;;;27.17;18.27;;;;;;;;;;5070955;28;20036;-59
2023/09/11 03:52:25;;;;;;;30.20;18.92;;;;;;;;;;5073467;28;20059;-59
2023/09/11 03:54:52;;;;;;;26.55;19.15;;;;;;;;;;5071895;28;20338;-59
2023/09/11 03:57:18;;;;;;;27.52;18.00;;;;;;;;;;5069804;28;20127;-59
2023/09/11 03:59:44;;;;;;;30.30;19.27;;;;;;;;;;5071267;28;20198;-59
2023/09/11 04:02:10;;;;;;;27.35;17.73;;;;;;;;;;5063843;28;20048;-59
2023/09/11 04:04:36;;;;;;;36.53;20.27;;;;;;;;;;5069542;28;20113;-59
2023/09/11 04:07:02;;;;;;;40.83;20.35;;;;;;;;;;5071508;28;20350;-59
2023/09/11 04:09:30;;;;;;;29.77;19.20;;;;;;;;;;5070754;28;20475;-59
2023/09/11 04:11:57;;;;;;;30.55;19.48;;;;;;;;;;5058154;28;20051;-59
2023/09/11 04:14:23;;;;;;;28.35;19.45;;;;;;;;;;5070738;28;20044;-59
2023/09/11 04:16:49;;;;;;;29.30;19.58;;;;;;;;;;5071241;28;20076;-59
2023/09/11 04:19:15;;;;;;;27.23;18.45;;;;;;;;;;5070176;28;20044;-59
2023/09/11 04:21:41;;;;;;;34.47;20.45;;;;;;;;;;5069705;28;20068;-59
2023/09/11 04:24:12;;;;;;;27.00;18.70;;;;;;;;;;5071372;28;20389;-59
2023/09/11 04:26:43;;;;;;;31.55;19.95;;;;;;;;;;5070097;28;20571;-59
2023/09/11 04:29:12;;;;;;;30.70;18.88;;;;;;;;;;5071051;28;20056;-59
2023/09/11 04:31:38;;;;;;;35.33;19.40;;;;;;;;;;5069636;28;20113;-59
2023/09/11 04:34:05;;;;;;;31.73;20.48;;;;;;;;;;5069717;28;20123;-59
2023/09/11 04:36:31;;;;;;;33.92;19.63;;;;;;;;;;5071061;28;20341;-59
2023/09/11 04:38:57;;;;;;;27.70;18.02;;;;;;;;;;5070782;28;20123;-59
2023/09/11 04:41:23;;;;;;;33.13;19.98;;;;;;;;;;5069433;28;20094;-59
2023/09/11 04:43:49;;;;;;;35.22;20.10;;;;;;;;;;5069287;28;20028;-59
2023/09/11 04:46:16;;;;;;;32.83;19.05;;;;;;;;;;5069201;28;20040;-59
2023/09/11 04:48:42;;;;;;;33.50;19.38;;;;;;;;;;5062903;28;20056;-59
2023/09/11 04:51:08;;;;;;;33.75;20.00;;;;;;;;;;5070229;28;20044;-59
2023/09/11 04:53:35;;;;;;;36.97;18.77;;;;;;;;;;5070014;28;20036;-59
2023/09/11 04:56:01;;;;;;;31.60;18.77;;;;;;;;;;5070643;28;20463;-59
2023/09/11 04:58:28;;;;;;;28.92;18.92;;;;;;;;;;5071667;28;20492;-59
2023/09/11 05:00:54;;;;;;;36.15;18.80;;;;;;;;;;5068866;28;20376;-59
2023/09/11 05:03:20;;;;;;;29.83;19.48;;;;;;;;;;5069351;28;20519;-59
2023/09/11 05:05:48;;;;;;;30.77;19.67;;;;;;;;;;5063519;28;20041;-59
2023/09/11 05:08:14;;;;;;;30.60;20.90;;;;;;;;;;5066780;28;20043;-59
2023/09/11 05:10:41;;;;;;;26.08;18.17;;;;;;;;;;5068856;28;20055;-59
2023/09/11 05:13:08;;;;;;;33.60;19.38;;;;;;;;;;5067664;28;20076;-59
2023/09/11 05:15:34;;;;;;;37.22;20.77;;;;;;;;;;5068283;28;20127;-59
2023/09/11 05:18:00;;;;;;;34.17;19.88;;;;;;;;;;5069634;28;20041;-59
2023/09/11 05:20:26;;;;;;;29.17;18.33;;;;;;;;;;5066687;28;20456;-59
2023/09/11 05:22:52;;;;;;;30.63;19.30;;;;;;;;;;5063530;28;20060;-59
2023/09/11 05:25:20;;;;;;;27.45;17.95;;;;;;;;;;5062199;28;20403;-59
2023/09/11 05:27:46;;;;;;;29.80;19.17;;;;;;;;;;5060756;28;20040;-59
2023/09/11 05:30:13;;;;;;;32.42;18.25;;;;;;;;;;5058994;28;20453;-59
2023/09/11 05:32:40;;;;;;;35.50;20.50;;;;;;;;;;5060424;28;20072;-59
2023/09/11 05:35:06;;;;;;;30.52;19.13;;;;;;;;;;5067767;28;20056;-58
2023/09/11 05:37:33;;;;;;;35.83;19.30;;;;;;;;;;5061571;28;20131;-58
2023/09/11 05:40:00;;;;;;;33.30;19.30;;;;;;;;;;5065931;28;20417;-58
2023/09/11 05:42:26;;;;;;;29.73;19.08;;;;;;;;;;5069346;28;20101;-59
2023/09/11 05:44:53;;;;;;;34.10;19.85;;;;;;;;;;5070483;28;20048;-58
2023/09/11 05:47:20;;;;;;;35.55;20.02;;;;;;;;;;5070136;28;20167;-59
2023/09/11 05:49:46;;;;;;;33.35;20.08;;;;;;;;;;5069551;28;20091;-58
2023/09/11 05:52:12;;;;;;;25.48;18.33;;;;;;;;;;5062009;28;20464;-58
2023/09/11 05:54:38;;;;;;;30.85;19.35;;;;;;;;;;5066844;28;20059;-59
2023/09/11 05:57:05;;;;;;;33.10;20.08;;;;;;;;;;5066867;28;20415;-59
2023/09/11 05:59:32;;;;;;;35.80;19.15;;;;;;;;;;5073774;28;20115;-59
2023/09/11 06:01:58;;;;;;;28.25;19.15;;;;;;;;;;5066782;28;20211;-58
2023/09/11 06:04:24;;;;;;;32.03;19.55;;;;;;;;;;5079182;28;20510;-58
2023/09/11 06:06:51;;;;;;;35.92;20.92;;;;;;;;;;5071450;28;20553;-58
2023/09/11 06:09:17;;;;;;;30.00;19.25;;;;;;;;;;5066447;28;20187;-58
2023/09/11 06:11:43;;;;;;;29.38;19.23;;;;;;;;;;5056821;28;20041;-58
2023/09/11 06:14:10;;;;;;;26.75;19.30;;;;;;;;;;5071416;28;20049;-59
2023/09/11 06:16:36;;;;;;;35.28;21.88;;;;;;;;;;5069393;28;20060;-58
2023/09/11 06:19:02;;;;;;;28.73;20.52;;;;;;;;;;5069771;28;20040;-58
2023/09/11 06:21:29;;;;;;;26.45;19.30;;;;;;;;;;5070479;28;20492;-58
2023/09/11 06:23:55;;;;;;;33.65;21.25;;;;;;;;;;5071343;28;20098;-59
2023/09/11 06:26:21;;;;;;;29.25;20.75;;;;;;;;;;5069274;28;20052;-59
2023/09/11 06:28:47;;;;;;;29.50;21.05;;;;;;;;;;5070204;28;20048;-59
2023/09/11 06:31:14;;;;;;;30.63;20.80;;;;;;;;;;5063513;28;20041;-58
2023/09/11 06:33:40;;;;;;;35.05;21.38;;;;;;;;;;5066690;28;20044;-58
2023/09/11 06:36:06;;;;;;;39.90;21.20;;;;;;;;;;5070964;28;20060;-59
2023/09/11 06:38:33;;;;;;;38.65;23.30;;;;;;;;;;5071130;28;20484;-58
2023/09/11 06:40:59;;;;;;;30.88;23.13;;;;;;;;;;5070131;28;20079;-58
2023/09/11 06:43:25;;;;;;;32.03;19.60;;;;;;;;;;5072483;28;20086;-59
2023/09/11 06:45:52;;;;;;;26.67;19.70;;;;;;;;;;5084915;28;20405;-59
2023/09/11 06:48:19;;;;;;;32.00;20.90;;;;;;;;;;5072368;28;20052;-59
2023/09/11 06:50:45;;;;;;;31.27;21.05;;;;;;;;;;5072069;28;20078;-59
2023/09/11 06:53:11;;;;;;;36.38;20.85;;;;;;;;;;5070543;28;20044;-59
2023/09/11 06:55:44;;;;;;;32.13;21.13;;;;;;;;;;5083818;28;20401;-59
2023/09/11 06:58:10;;;;;;;34.63;19.52;;;;;;;;;;5065356;28;20058;-59
2023/09/11 07:00:37;;;;;;;29.92;20.65;;;;;;;;;;5074916;28;20064;-59
2023/09/11 07:03:03;;;;;;;28.70;19.63;;;;;;;;;;5071973;28;20036;-59
2023/09/11 07:05:29;;;;;;;32.03;20.25;;;;;;;;;;5072741;28;20056;-59
2023/09/11 07:07:55;;;;;;;37.72;21.67;;;;;;;;;;5070788;28;20044;-59
2023/09/11 07:10:22;;;;;;;28.55;22.85;;;;;;;;;;5072266;28;20177;-59
2023/09/11 07:12:49;;;;;;;27.38;20.92;;;;;;;;;;5072699;28;20037;-59
2023/09/11 07:15:16;;;;;;;24.15;19.98;;;;;;;;;;5072009;28;20186;-59
2023/09/11 07:17:42;;;;;;;28.63;20.65;;;;;;;;;;5071853;28;20227;-59
2023/09/11 07:20:12;;;;;;;26.92;18.50;;;;;;;;;;5070055;28;20052;-59
2023/09/11 07:22:38;;;;;;;26.92;19.83;;;;;;;;;;5069721;28;20138;-59
2023/09/11 07:25:11;;;;;;;25.42;19.58;;;;;;;;;;5064019;28;20040;-59
2023/09/11 07:27:37;;;;;;;32.10;21.08;;;;;;;;;;5071473;28;20048;-59
2023/09/11 07:30:04;;;;;;;27.92;20.30;;;;;;;;;;5071000;28;20508;-59
2023/09/11 07:32:30;;;;;;;37.63;20.83;;;;;;;;;;5071149;28;20040;-59
2023/09/11 07:34:57;;;;;;;32.55;21.10;;;;;;;;;;5070661;28;20075;-59
2023/09/11 07:37:23;;;;;;;30.70;21.15;;;;;;;;;;5071620;28;20391;-59
2023/09/11 07:39:49;;;;;;;26.27;20.20;;;;;;;;;;5071349;28;20048;-59
2023/09/11 07:42:15;;;;;;;29.70;21.80;;;;;;;;;;5071281;28;20076;-59
2023/09/11 07:44:43;;;;;;;28.00;20.85;;;;;;;;;;5071518;28;20091;-60
2023/09/11 07:47:09;;;;;;;25.55;19.50;;;;;;;;;;5084676;28;20482;-60
2023/09/11 07:49:36;;;;;;;28.20;20.70;;;;;;;;;;5069553;28;20128;-59
2023/09/11 07:52:02;;;;;;;33.78;20.70;;;;;;;;;;5067969;28;20039;-59
2023/09/11 07:54:28;;;;;;;28.52;19.77;;;;;;;;;;5071742;28;20044;-59
2023/09/11 07:56:54;;;;;;;25.88;19.45;;;;;;;;;;5071138;28;20127;-59
2023/09/11 07:59:22;;;;;;;32.40;18.90;;;;;;;;;;5070482;28;20048;-59
2023/09/11 08:01:48;;;;;;;27.33;18.90;;;;;;;;;;5071436;28;20045;-59
2023/09/11 08:04:14;;;;;;;28.60;20.35;;;;;;;;;;5073492;28;20408;-59
2023/09/11 08:06:40;;;;;;;27.90;18.75;;;;;;;;;;5062980;28;20036;-59
2023/09/11 08:09:06;;;;;;;23.90;18.98;;;;;;;;;;5070409;28;20076;-59
2023/09/11 08:11:37;;;;;;;26.48;19.35;;;;;;;;;;5070128;28;20041;-59
2023/09/11 08:14:04;;;;;;;22.25;17.73;;;;;;;;;;5066031;28;20120;-59
2023/09/11 08:16:30;;;;;;;25.00;18.17;;;;;;;;;;5062944;28;20053;-59
2023/09/11 08:18:56;;;;;;;28.40;17.70;;;;;;;;;;5060377;28;20496;-59
2023/09/11 08:21:22;;;;;;;26.33;19.23;;;;;;;;;;5060183;28;20122;-59
2023/09/11 08:23:49;;;;;;;25.98;18.30;;;;;;;;;;5060133;28;20033;-59
2023/09/11 08:26:15;;;;;;;31.33;19.55;;;;;;;;;;5062917;28;20063;-59
2023/09/11 08:28:42;;;;;;;28.05;19.88;;;;;;;;;;5068755;28;20079;-59
2023/09/11 08:31:08;;;;;;;26.45;20.02;;;;;;;;;;5069792;28;20076;-60
2023/09/11 08:33:34;;;;;;;34.20;21.15;;;;;;;;;;5069368;28;20449;-59
2023/09/11 08:36:00;;;;;;;28.85;19.85;;;;;;;;;;5067909;28;20156;-59
2023/09/11 08:38:26;;;;;;;29.98;21.88;;;;;;;;;;5067153;28;20074;-59
2023/09/11 08:40:53;;;;;;;34.28;23.23;;;;;;;;;;5070678;28;20210;-59
2023/09/11 08:43:24;;;;;;;31.02;22.13;;;;;;;;;;5071073;28;20045;-59
2023/09/11 08:45:51;;;;;;;29.95;22.80;;;;;;;;;;5069111;28;20044;-59
2023/09/11 08:48:18;;;;;;;32.55;23.70;;;;;;;;;;5069826;28;20123;-59
2023/09/11 08:50:54;;;;;;;30.33;21.50;;;;;;;;;;5068728;28;20546;-59
2023/09/11 08:53:22;;;;;;;30.85;20.75;;;;;;;;;;5057775;28;20045;-59
2023/09/11 08:55:49;;;;;;;24.23;18.42;;;;;;;;;;5060847;28;20044;-59
2023/09/11 08:58:20;;;;;;;23.42;16.83;;;;;;;;;;5058546;28;20405;-59
2023/09/11 09:00:47;;;;;;;24.48;16.55;;;;;;;;;;5060410;28;20131;-59
2023/09/11 09:03:13;;;;;;;24.30;17.00;;;;;;;;;;5063401;28;20028;-59
2023/09/11 09:05:41;;;;;;;25.42;16.55;;;;;;;;;;5065934;28;20040;-59
2023/09/11 09:08:08;;;;;;;24.60;18.40;;;;;;;;;;5060236;28;20077;-60
2023/09/11 09:10:34;;;;;;;29.50;19.00;;;;;;;;;;5058974;28;20048;-59
2023/09/11 09:13:00;;;;;;;24.42;18.63;;;;;;;;;;5054849;28;20128;-59
2023/09/11 09:15:28;;;;;;;24.45;17.45;;;;;;;;;;5060075;28;20044;-59
2023/09/11 09:17:55;;;;;;;23.35;18.73;;;;;;;;;;5069341;28;20040;-59
2023/09/11 09:20:21;;;;;;;29.20;18.08;;;;;;;;;;5064113;28;20044;-59
2023/09/11 09:22:54;;;;;;;26.52;17.83;;;;;;;;;;5062082;28;20121;-59
2023/09/11 09:25:21;;;;;;;24.17;18.88;;;;;;;;;;5061211;28;20627;-58
2023/09/11 09:27:47;;;;;;;27.10;18.98;;;;;;;;;;5043109;28;20174;-59
2023/09/11 09:30:24;;;;;;;26.15;19.45;;;;;;;;;;5062224;28;20052;-58
2023/09/11 09:32:52;;;;;;;25.08;20.02;;;;;;;;;;5070101;28;20032;-59
2023/09/11 09:35:36;;;;;;;29.23;19.88;;;;;;;;;;5064097;28;20063;-59
2023/09/11 09:38:03;;;;;;;29.25;21.85;;;;;;;;;;5068229;28;20093;-59
2023/09/11 09:40:36;;;;;;;24.60;19.38;;;;;;;;;;5068986;28;20078;-59
2023/09/11 09:43:04;;;;;;;25.55;18.17;;;;;;;;;;5068091;28;20040;-59
2023/09/11 09:45:33;;;;;;;28.35;18.13;;;;;;;;;;5070438;28;20404;-59
2023/09/11 09:48:05;;;;;;;25.52;17.83;;;;;;;;;;5056444;28;20249;-59
2023/09/11 09:50:31;;;;;;;;;;;;;;;;;;5069805;28;20041;-59
2023/09/11 09:52:58;;;;;;;24.55;17.75;;;;;;;;;;5068500;28;20081;-59
2023/09/11 09:55:24;;;;;;;26.30;17.63;;;;;;;;;;5066854;28;20040;-59
2023/09/11 09:57:50;;;;;;;21.92;17.35;;;;;;;;;;5070443;28;20036;-59
2023/09/11 10:00:17;;;;;;;23.48;17.23;;;;;;;;;;5070015;28;20040;-59
2023/09/11 10:02:43;;;;;;;22.77;17.88;;;;;;;;;;5069169;28;20044;-59
2023/09/11 10:05:09;;;;;;;22.10;17.95;;;;;;;;;;5068942;28;20036;-58
2023/09/11 10:07:37;;;;;;;28.52;17.92;;;;;;;;;;5065705;28;20049;-59
2023/09/11 10:10:22;;;;;;;26.20;16.75;;;;;;;;;;5072019;28;20103;-59
2023/09/11 10:12:52;;;;;;;27.50;14.93;;;;;;;;;;5072230;28;20044;-59
2023/09/11 10:15:19;;;;;;;17.08;13.00;;;;;;;;;;5074076;28;20074;-59
2023/09/11 10:17:45;;;;;;;18.50;13.30;;;;;;;;;;5073733;28;20454;-59
2023/09/11 10:20:12;;;;;;;22.80;13.75;;;;;;;;;;5072410;28;20051;-59
2023/09/11 10:22:38;;;;;;;17.25;9.15;;;;;;;;;;5063508;28;20045;-59
2023/09/11 10:25:05;;;;;;;9.73;7.05;;;;;;;;;;5068785;28;20097;-59
2023/09/11 10:27:31;;;;;;;10.30;8.48;;;;;;;;;;5065227;28;20062;-59
2023/09/11 10:30:08;;;;;;;12.05;7.53;;;;;;;;;;5070306;28;20482;-58
2023/09/11 10:32:38;;;;;;;9.13;6.40;;;;;;;;;;5064211;28;20037;-58
2023/09/11 10:35:05;;;;;;;12.88;7.82;;;;;;;;;;5059960;28;20041;-58
2023/09/11 10:37:32;;;;;;;20.17;8.23;;;;;;;;;;5058177;28;20087;-59
2023/09/11 10:39:59;;;;;;;12.25;8.32;;;;;;;;;;5063242;28;20451;-59
2023/09/11 10:42:26;;;;;;;10.23;6.60;;;;;;;;;;5061172;28;20495;-58
2023/09/11 10:44:55;;;;;;;12.02;7.05;;;;;;;;;;5061986;28;20040;-59
2023/09/11 10:47:22;;;;;;;13.75;6.18;;;;;;;;;;5065636;28;20060;-59
2023/09/11 10:49:49;;;;;;;14.73;6.22;;;;;;;;;;5072747;28;20136;-59
2023/09/11 10:52:16;;;;;;;10.68;6.03;;;;;;;;;;5062828;28;20507;-59
2023/09/11 10:54:43;;;;;;;11.80;6.20;;;;;;;;;;5063084;28;20470;-59
2023/09/11 10:57:09;;;;;;;12.00;6.18;;;;;;;;;;5065131;28;20041;-59
2023/09/11 10:59:36;;;;;;;11.18;6.28;;;;;;;;;;5060843;28;20037;-59
2023/09/11 11:02:02;;;;;;;11.13;6.05;;;;;;;;;;5067008;28;20083;-59
2023/09/11 11:04:31;;;;;;;11.50;5.40;;;;;;;;;;5062547;28;20032;-59
2023/09/11 11:06:58;;;;;;;10.05;5.30;;;;;;;;;;5064056;28;20044;-59
2023/09/11 11:09:24;;;;;;;7.40;4.03;;;;;;;;;;5068635;28;20072;-59
2023/09/11 11:11:51;;;;;;;13.77;5.63;;;;;;;;;;5058432;28;20113;-59
2023/09/11 11:14:20;;;;;;;10.10;5.60;;;;;;;;;;5060651;28;20094;-59
2023/09/11 11:16:56;;;;;;;10.43;3.90;;;;;;;;;;5062488;28;20045;-59
2023/09/11 11:19:45;;;;;;;8.93;4.93;;;;;;;;;;5062107;28;20443;-59
2023/09/11 11:22:29;;;;;;;10.98;5.68;;;;;;;;;;5067434;28;20559;-59
2023/09/11 11:24:55;;;;;;;8.82;4.57;;;;;;;;;;5064693;28;20072;-59
2023/09/11 11:27:21;;;;;;;7.63;3.42;;;;;;;;;;5064719;28;20093;-59
2023/09/11 11:29:48;;;;;;;11.07;4.32;;;;;;;;;;5072014;28;20387;-59
2023/09/11 11:32:15;;;;;;;8.38;3.75;;;;;;;;;;5070990;28;20067;-59
2023/09/11 11:34:41;;;;;;;8.30;3.58;;;;;;;;;;5071090;28;20488;-59
2023/09/11 11:37:10;;;;;;;7.70;3.42;;;;;;;;;;5072197;28;20141;-59
2023/09/11 11:39:37;;;;;;;7.05;3.63;;;;;;;;;;5072350;28;20052;-59
2023/09/11 11:42:03;;;;;;;10.85;3.50;;;;;;;;;;5069597;28;20044;-60
2023/09/11 11:44:34;;;;;;;6.97;4.00;;;;;;;;;;5070383;28;20083;-59
2023/09/11 11:47:01;;;;;;;8.57;3.50;;;;;;;;;;5072341;28;20603;-59
2023/09/11 11:49:28;;;;;;;9.40;4.28;;;;;;;;;;5068358;28;20051;-59
2023/09/11 11:51:59;;;;;;;10.38;3.78;;;;;;;;;;5063275;28;20044;-59
2023/09/11 11:54:26;;;;;;;7.43;3.30;;;;;;;;;;5067057;28;20036;-59
2023/09/11 11:57:00;;;;;;;9.65;4.10;;;;;;;;;;5061048;28;20056;-59
2023/09/11 11:59:31;;;;;;;12.95;4.05;;;;;;;;;;5060008;28;20049;-59
2023/09/11 12:01:57;;;;;;;12.45;4.53;;;;;;;;;;5064110;28;20518;-59
2023/09/11 12:04:24;;;;;;;10.07;4.30;;;;;;;;;;5069953;28;20049;-59
2023/09/11 12:06:52;;;;;;;7.90;4.60;;;;;;;;;;5071779;28;20045;-59
2023/09/11 12:09:19;;;;;;;7.88;4.10;;;;;;;;;;5071496;28;20503;-59
2023/09/11 12:11:46;;;;;;;9.82;4.60;;;;;;;;;;5071393;28;20519;-59
2023/09/11 12:14:13;;;;;;;11.13;5.22;;;;;;;;;;5062589;28;20063;-59
2023/09/11 12:16:39;;;;;;;10.88;4.93;;;;;;;;;;5070425;28;20056;-59
2023/09/11 12:19:05;;;;;;;7.40;4.10;;;;;;;;;;5071498;28;20052;-59
2023/09/11 12:21:32;;;;;;;9.05;5.20;;;;;;;;;;5070620;28;20047;-59
2023/09/11 12:23:59;;;;;;;7.88;5.00;;;;;;;;;;5069710;28;20392;-59
2023/09/11 12:26:26;;;;;;;12.18;4.70;;;;;;;;;;5069992;28;20136;-59
2023/09/11 12:28:53;;;;;;;9.20;4.72;;;;;;;;;;5071113;28;20043;-59
2023/09/11 12:31:19;;;;;;;10.77;4.95;;;;;;;;;;5069582;28;20072;-59
2023/09/11 12:33:52;;;;;;;9.75;4.80;;;;;;;;;;5061038;28;20069;-59
2023/09/11 12:36:21;;;;;;;10.30;4.43;;;;;;;;;;5070819;28;20475;-59
2023/09/11 12:38:51;;;;;;;12.98;5.60;;;;;;;;;;5069648;28;20048;-59
2023/09/11 12:41:18;;;;;;;11.75;6.18;;;;;;;;;;5071308;28;20040;-59
2023/09/11 12:43:44;;;;;;;8.88;5.70;;;;;;;;;;5070373;28;20491;-59
2023/09/11 12:46:12;;;;;;;9.15;5.10;;;;;;;;;;5069646;28;20119;-59
2023/09/11 12:48:41;;;;;;;13.00;7.40;;;;;;;;;;5069936;28;20102;-59
2023/09/11 12:51:07;;;;;;;11.77;6.70;;;;;;;;;;5071684;28;20041;-59
2023/09/11 12:53:33;;;;;;;12.65;6.75;;;;;;;;;;5066532;28;20037;-59
2023/09/11 12:56:01;;;;;;;12.35;6.57;;;;;;;;;;5070332;28;20479;-59
2023/09/11 12:58:27;;;;;;;11.38;6.88;;;;;;;;;;5070397;28;20090;-59
2023/09/11 13:00:53;;;;;;;12.48;6.70;;;;;;;;;;5070326;28;20048;-59
2023/09/11 13:03:21;;;;;;;14.23;7.72;;;;;;;;;;5070045;28;20101;-59
2023/09/11 13:05:48;;;;;;;11.52;7.25;;;;;;;;;;5069087;28;20048;-59
2023/09/11 13:08:17;;;;;;;11.93;6.43;;;;;;;;;;5069663;28;20032;-59
2023/09/11 13:10:43;;;;;;;12.15;6.85;;;;;;;;;;5070363;28;20103;-59
2023/09/11 13:13:09;;;;;;;12.27;7.22;;;;;;;;;;5069253;28;20444;-58
2023/09/11 13:15:36;;;;;;;11.25;7.18;;;;;;;;;;5070707;28;20032;-59
2023/09/11 13:18:02;;;;;;;13.32;7.20;;;;;;;;;;5070655;28;20048;-59
2023/09/11 13:20:28;;;;;;;12.70;6.60;;;;;;;;;;5071843;28;20123;-59
2023/09/11 13:22:54;;;;;;;11.40;6.75;;;;;;;;;;5074069;28;20454;-59
2023/09/11 13:25:20;;;;;;;10.45;6.00;;;;;;;;;;5070561;28;20152;-59
2023/09/11 13:27:47;;;;;;;10.75;6.78;;;;;;;;;;5068356;28;20084;-59
2023/09/11 13:30:13;;;;;;;12.98;6.70;;;;;;;;;;5067749;28;20203;-59
2023/09/11 13:32:40;;;;;;;12.13;6.63;;;;;;;;;;5070388;28;20049;-59
2023/09/11 13:35:06;;;;;;;11.10;5.57;;;;;;;;;;5066087;28;20388;-59
2023/09/11 13:37:33;;;;;;;10.43;6.15;;;;;;;;;;5070355;28;20044;-59
2023/09/11 13:39:59;;;;;;;11.52;6.63;;;;;;;;;;5061125;28;20041;-58
2023/09/11 13:42:26;;;;;;;15.35;7.50;;;;;;;;;;5062521;28;21776;-59
2023/09/11 13:44:52;;;;;;;14.45;6.43;;;;;;;;;;5060942;28;20080;-59
2023/09/11 13:47:19;;;;;;;11.02;7.10;;;;;;;;;;5061923;28;20103;-59
2023/09/11 13:49:45;;;;;;;11.82;7.88;;;;;;;;;;5060123;28;20041;-58
2023/09/11 13:52:11;;;;;;;12.63;7.95;;;;;;;;;;5065532;28;20047;-58
2023/09/11 13:54:37;;;;;;;11.52;6.78;;;;;;;;;;5064795;28;20111;-58
2023/09/11 13:57:03;;;;;;;14.55;8.10;;;;;;;;;;5062312;28;20045;-59
2023/09/11 13:59:30;;;;;;;17.40;8.90;;;;;;;;;;5062338;28;20135;-59
2023/09/11 14:01:56;;;;;;;17.95;9.45;;;;;;;;;;5063316;28;20048;-58
2023/09/11 14:04:22;;;;;;;12.80;8.30;;;;;;;;;;5064423;28;20063;-58
2023/09/11 14:06:48;;;;;;;16.98;9.05;;;;;;;;;;5066419;28;20044;-58
2023/09/11 14:09:15;;;;;;;17.60;9.00;;;;;;;;;;5063771;28;20048;-58
2023/09/11 14:11:41;;;;;;;15.25;10.82;;;;;;;;;;5067133;28;20041;-58
2023/09/11 14:14:07;;;;;;;16.98;9.48;;;;;;;;;;5065363;28;20056;-58
2023/09/11 14:16:33;;;;;;;15.20;10.00;;;;;;;;;;5063868;28;20154;-58
2023/09/11 14:19:00;;;;;;;14.48;9.90;;;;;;;;;;5067590;28;20392;-58
2023/09/11 14:21:26;;;;;;;16.05;11.13;;;;;;;;;;5074504;28;20131;-59