Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:00;;;;;;;9.18;7.78;;;2.60;99.90;;;;;;5035011;28;20193;-87
2020/12/27 00:03:34;;;;;;;10.20;8.27;;;2.70;99.90;;;;;;5033125;28;20240;-86
2020/12/27 00:06:27;;;;;;;11.52;7.82;;;2.60;99.90;;;;;;5033457;28;20224;-87
2020/12/27 00:08:56;;;;;;;11.65;8.07;;;2.50;99.90;;;;;;5029419;28;20215;-86
2020/12/27 00:11:22;;;;;;;14.65;9.35;;;2.50;99.90;;;;;;5028621;28;20267;-86
2020/12/27 00:13:49;;;;;;;10.48;8.02;;;2.40;99.90;;;;;;5026157;28;20248;-85
2020/12/27 00:16:22;;;;;;;8.95;8.05;;;2.50;99.90;;;;;;5026628;28;20279;-86
2020/12/27 00:18:50;;;;;;;11.43;8.60;;;2.50;99.90;;;;;;5022912;28;20254;-86
2020/12/27 00:21:17;;;;;;;10.43;7.82;;;2.40;99.90;;;;;;5019984;28;20204;-86
2020/12/27 00:23:43;;;;;;;12.85;8.07;;;2.40;99.90;;;;;;5021775;28;20232;-87
2020/12/27 00:26:14;;;;;;;11.43;8.13;;;2.30;99.90;;;;;;5021955;28;20251;-87
2020/12/27 00:28:42;;;;;;;10.38;8.00;;;2.30;99.90;;;;;;5022557;28;20188;-86
2020/12/27 00:31:08;;;;;;;13.60;10.27;;;2.40;99.90;;;;;;5022924;28;20204;-87
2020/12/27 00:33:36;;;;;;;9.38;8.02;;;2.40;99.90;;;;;;5021997;28;20306;-86
2020/12/27 00:36:05;;;;;;;11.70;8.45;;;2.40;99.90;;;;;;5023757;28;20223;-86
2020/12/27 00:38:39;;;;;;;11.90;9.02;;;2.40;99.90;;;;;;5023061;28;20200;-86
2020/12/27 00:41:09;;;;;;;13.68;8.43;;;2.30;99.90;;;;;;5023753;28;20209;-85
2020/12/27 00:43:37;;;;;;;11.48;8.00;;;2.40;99.90;;;;;;5023497;28;20220;-86
2020/12/27 00:46:03;;;;;;;9.82;8.75;;;2.40;99.90;;;;;;5023455;28;20216;-86
2020/12/27 00:48:29;;;;;;;10.55;7.85;;;2.30;99.90;;;;;;5022155;28;20303;-86
2020/12/27 00:50:56;;;;;;;12.20;8.05;;;2.30;99.90;;;;;;5021017;28;20677;-85
2020/12/27 00:53:22;;;;;;;12.80;8.68;;;2.30;99.90;;;;;;5021361;28;20227;-85
2020/12/27 00:55:49;;;;;;;9.25;8.13;;;2.20;99.90;;;;;;5022222;28;20211;-86
2020/12/27 00:58:16;;;;;;;11.88;9.20;;;2.30;99.90;;;;;;5022982;28;20212;-86
2020/12/27 01:00:43;;;;;;;11.25;8.05;;;2.30;99.90;;;;;;5024412;28;20211;-86
2020/12/27 01:03:09;;;;;;;9.43;7.40;;;2.30;99.90;;;;;;5023370;28;20236;-86
2020/12/27 01:05:36;;;;;;;10.45;8.02;;;2.30;99.90;;;;;;5021107;28;20216;-86
2020/12/27 01:08:02;;;;;;;10.18;8.00;;;2.30;99.90;;;;;;5020628;28;20299;-86
2020/12/27 01:10:28;;;;;;;11.75;8.55;;;2.20;99.90;;;;;;5021514;28;20312;-87
2020/12/27 01:12:55;;;;;;;8.68;7.80;;;2.30;99.90;;;;;;5021564;28;20680;-85
2020/12/27 01:15:23;;;;;;;9.95;8.55;;;2.20;99.90;;;;;;5021556;28;20679;-85
2020/12/27 01:17:51;;;;;;;9.98;7.03;;;2.20;99.90;;;;;;5021543;28;20221;-86
2020/12/27 01:20:17;;;;;;;10.02;8.48;;;2.30;99.90;;;;;;5021511;28;20218;-87
2020/12/27 01:22:43;;;;;;;11.30;8.35;;;2.20;99.90;;;;;;5021415;28;20267;-86
2020/12/27 01:25:10;;;;;;;9.35;7.18;;;2.20;99.90;;;;;;5020793;28;20295;-84
2020/12/27 01:27:36;;;;;;;11.02;7.72;;;2.20;99.90;;;;;;5020433;28;20216;-87
2020/12/27 01:30:03;;;;;;;11.85;8.00;;;2.20;99.90;;;;;;5023053;28;20214;-86
2020/12/27 01:32:29;;;;;;;8.70;7.43;;;2.30;99.90;;;;;;5021324;28;20232;-87
2020/12/27 01:34:57;;;;;;;10.35;7.40;;;2.30;99.90;;;;;;5021297;28;20227;-86
2020/12/27 01:37:23;;;;;;;9.48;8.48;;;2.30;99.90;;;;;;5020852;28;20200;-85
2020/12/27 01:39:50;;;;;;;11.27;8.00;;;2.20;99.90;;;;;;5024561;28;20321;-84
2020/12/27 01:42:16;;;;;;;9.48;7.90;;;2.20;99.90;;;;;;5030073;28;20227;-85
2020/12/27 01:44:42;;;;;;;11.50;8.05;;;2.20;99.90;;;;;;5023471;28;20205;-86
2020/12/27 01:47:15;;;;;;;10.60;7.43;;;2.30;99.90;;;;;;5027138;28;20315;-86
2020/12/27 01:49:42;;;;;;;8.63;6.30;;;2.30;99.90;;;;;;5030174;28;20192;-84
2020/12/27 01:52:10;;;;;;;10.57;7.43;;;2.30;99.90;;;;;;5028610;28;20311;-86
2020/12/27 01:54:38;;;;;;;7.45;6.60;;;2.10;99.90;;;;;;5028264;28;20208;-85
2020/12/27 01:57:11;;;;;;;8.73;7.10;;;2.10;99.90;;;;;;5032390;28;20598;-85
2020/12/27 01:59:37;;;;;;;8.00;7.15;;;2.10;99.90;;;;;;5033811;28;20350;-86
2020/12/27 02:02:04;;;;;;;8.25;6.45;;;2.10;99.90;;;;;;5034988;28;20287;-85
2020/12/27 02:04:31;;;;;;;8.68;7.68;;;2.20;99.90;;;;;;5035156;28;20232;-85
2020/12/27 02:06:58;;;;;;;8.05;6.60;;;2.20;99.90;;;;;;5034849;28;20243;-86
2020/12/27 02:09:26;;;;;;;9.93;8.13;;;2.00;99.90;;;;;;5035251;28;20192;-86
2020/12/27 02:12:03;;;;;;;11.07;8.50;;;2.10;99.90;;;;;;5036298;28;20228;-85
2020/12/27 02:14:30;;;;;;;10.57;7.97;;;2.10;99.90;;;;;;5033992;28;20224;-84
2020/12/27 02:16:56;;;;;;;10.55;7.35;;;2.10;99.90;;;;;;5034280;28;20350;-86
2020/12/27 02:19:22;;;;;;;9.40;7.60;;;2.00;99.90;;;;;;5029776;28;20238;-86
2020/12/27 02:24:15;;;;;;;8.47;7.63;;;2.10;99.90;;;;;;5036936;22;20277;-82
2020/12/27 02:26:53;;;;;;;8.50;7.38;;;2.20;99.90;;;;;;5019693;28;20231;-81
2020/12/27 02:29:20;;;;;;;8.82;7.40;;;2.20;99.90;;;;;;5019058;28;20199;-81
2020/12/27 02:31:46;;;;;;;9.88;8.02;;;2.20;99.90;;;;;;5019416;28;20258;-81
2020/12/27 02:34:12;;;;;;;8.63;7.00;;;2.10;99.90;;;;;;5020791;28;20330;-82
2020/12/27 02:36:38;;;;;;;10.80;7.82;;;2.10;99.90;;;;;;5037519;28;20264;-81
2020/12/27 02:39:09;;;;;;;7.80;6.88;;;2.20;99.90;;;;;;5023404;28;20210;-81
2020/12/27 02:44:03;;;;;;;10.93;7.15;;;2.20;99.90;;;;;;5023073;28;20311;-81
2020/12/27 02:46:30;;;;;;;7.43;6.72;;;2.20;99.90;;;;;;5021785;28;20777;-81
2020/12/27 02:48:57;;;;;;;11.93;8.75;;;2.20;99.90;;;;;;5019980;28;20205;-81
2020/12/27 02:51:24;;;;;;;7.25;6.38;;;2.20;99.90;;;;;;5019339;28;20211;-81
2020/12/27 02:53:51;;;;;;;7.72;6.70;;;2.10;99.90;;;;;;5018609;28;20624;-82
2020/12/27 02:56:19;;;;;;;8.15;6.85;;;2.10;99.90;;;;;;5018800;28;20243;-81
2020/12/27 02:58:46;;;;;;;7.03;6.40;;;2.10;99.90;;;;;;5020226;28;20303;-82
2020/12/27 03:01:13;;;;;;;6.78;6.07;;;2.10;99.90;;;;;;5019262;28;20737;-81
2020/12/27 03:03:39;;;;;;;7.25;5.68;;;2.00;99.90;;;;;;5019783;28;20238;-81
2020/12/27 03:06:06;;;;;;;8.23;6.93;;;2.00;99.90;;;;;;5017543;28;20221;-82
2020/12/27 03:08:32;;;;;;;6.57;5.97;;;2.10;99.90;;;;;;5018418;28;20220;-82
2020/12/27 03:10:59;;;;;;;9.00;6.47;;;2.10;99.90;;;;;;5018609;28;20208;-82
2020/12/27 03:13:25;;;;;;;7.88;6.00;;;2.20;99.90;;;;;;5018202;28;20236;-82
2020/12/27 03:15:54;;;;;;;8.10;6.20;;;2.20;99.90;;;;;;5018584;28;20208;-82
2020/12/27 03:18:20;;;;;;;9.93;6.13;;;2.20;99.90;;;;;;5019092;28;20258;-81
2020/12/27 03:20:47;;;;;;;5.95;5.22;;;2.10;99.90;;;;;;5020277;28;20204;-81
2020/12/27 03:23:13;;;;;;;8.00;6.15;;;2.10;99.90;;;;;;5017926;28;20299;-81
2020/12/27 03:25:39;;;;;;;8.15;6.15;;;2.10;99.90;;;;;;5018721;28;20210;-81
2020/12/27 03:28:06;;;;;;;7.45;5.63;;;2.20;99.90;;;;;;5017602;28;20258;-82
2020/12/27 03:30:32;;;;;;;7.47;5.97;;;2.20;99.90;;;;;;5017225;28;20219;-82
2020/12/27 03:32:59;;;;;;;5.90;5.30;;;2.30;99.90;;;;;;5016968;28;20313;-81
2020/12/27 03:35:26;;;;;;;8.63;5.47;;;2.20;99.90;;;;;;5016802;28;20209;-81
2020/12/27 03:37:52;;;;;;;8.52;6.68;;;2.20;99.90;;;;;;5017260;28;20208;-81
2020/12/27 03:40:19;;;;;;;6.65;5.68;;;2.20;99.90;;;;;;5017613;28;20291;-81
2020/12/27 03:42:45;;;;;;;7.20;5.95;;;2.20;99.90;;;;;;5017235;28;20661;-82
2020/12/27 03:45:11;;;;;;;7.90;5.20;;;2.30;99.90;;;;;;5016980;28;20630;-81
2020/12/27 03:47:37;;;;;;;6.32;4.82;;;2.30;99.90;;;;;;5017209;28;20224;-81
2020/12/27 03:50:05;;;;;;;7.15;6.00;;;2.20;99.90;;;;;;5016942;28;20200;-81
2020/12/27 03:52:31;;;;;;;8.25;5.82;;;2.20;99.90;;;;;;5017514;28;20314;-81
2020/12/27 03:54:57;;;;;;;5.25;4.78;;;2.20;99.90;;;;;;5017277;28;20253;-82
2020/12/27 03:57:24;;;;;;;7.05;5.15;;;2.20;99.90;;;;;;5017314;28;20264;-81
2020/12/27 03:59:50;;;;;;;7.78;5.85;;;2.30;99.90;;;;;;5017439;28;20553;-83
2020/12/27 04:02:17;;;;;;;6.53;5.68;;;2.20;99.90;;;;;;5017515;28;20589;-82
2020/12/27 04:04:43;;;;;;;8.20;6.10;;;2.20;99.90;;;;;;5017924;28;20271;-81
2020/12/27 04:07:10;;;;;;;9.68;5.90;;;2.20;99.90;;;;;;5016668;28;20705;-82
2020/12/27 04:09:37;;;;;;;6.60;5.53;;;2.30;99.90;;;;;;5017190;28;20207;-81
2020/12/27 04:12:03;;;;;;;8.07;5.85;;;2.30;99.90;;;;;;5016905;28;20204;-81
2020/12/27 04:14:29;;;;;;;7.55;5.88;;;2.20;99.90;;;;;;5017073;28;20291;-82
2020/12/27 04:16:55;;;;;;;8.63;6.82;;;2.20;99.90;;;;;;5016805;28;20205;-82
2020/12/27 04:19:22;;;;;;;8.95;6.78;;;2.10;99.90;;;;;;5016022;28;20738;-81
2020/12/27 04:21:49;;;;;;;8.75;6.10;;;2.20;99.90;;;;;;5017654;28;20335;-81
2020/12/27 04:24:16;;;;;;;8.85;6.13;;;2.30;99.90;;;;;;5017355;28;20218;-81
2020/12/27 04:26:42;;;;;;;6.35;5.60;;;2.30;99.90;;;;;;5017036;28;20255;-81
2020/12/27 04:29:08;;;;;;;10.93;6.43;;;2.30;99.90;;;;;;5017606;28;20737;-82
2020/12/27 04:31:35;;;;;;;7.32;6.00;;;2.30;99.90;;;;;;5016913;28;20575;-81
2020/12/27 04:34:01;;;;;;;10.52;5.90;;;2.20;99.90;;;;;;5016895;28;20661;-82
2020/12/27 04:36:27;;;;;;;7.63;5.53;;;2.20;99.90;;;;;;5017139;28;20744;-81
2020/12/27 04:38:54;;;;;;;10.05;6.35;;;2.10;99.90;;;;;;5017115;28;20290;-81
2020/12/27 04:41:21;;;;;;;13.80;6.72;;;2.20;99.90;;;;;;5018718;28;20262;-81
2020/12/27 04:43:49;;;;;;;7.25;5.80;;;2.20;99.90;;;;;;5017239;28;20227;-82
2020/12/27 04:46:16;;;;;;;7.00;5.53;;;2.20;99.90;;;;;;5016675;28;20220;-81
2020/12/27 04:48:44;;;;;;;7.10;5.80;;;2.20;99.90;;;;;;5018808;28;20335;-81
2020/12/27 04:51:13;;;;;;;7.55;5.40;;;2.20;99.90;;;;;;5018965;28;20204;-81
2020/12/27 04:53:40;;;;;;;8.10;6.78;;;2.20;99.90;;;;;;5032787;28;20213;-82
2020/12/27 04:56:08;;;;;;;7.75;6.20;;;2.20;99.90;;;;;;5038546;28;20255;-82
2020/12/27 04:58:35;;;;;;;7.88;6.15;;;2.10;99.90;;;;;;5037202;28;20264;-81
2020/12/27 05:01:02;;;;;;;7.03;6.32;;;2.10;99.90;;;;;;5034848;28;20191;-81
2020/12/27 05:03:29;;;;;;;8.32;6.60;;;2.00;99.90;;;;;;5036612;28;20243;-81
2020/12/27 05:05:56;;;;;;;7.95;6.80;;;2.10;99.90;;;;;;5036441;28;20219;-81
2020/12/27 05:08:23;;;;;;;7.75;5.65;;;2.10;99.90;;;;;;5036679;28;20204;-81
2020/12/27 05:10:49;;;;;;;7.40;6.25;;;2.10;99.90;;;;;;5037192;28;20203;-81
2020/12/27 05:13:16;;;;;;;7.40;6.28;;;2.10;99.90;;;;;;5035865;28;20231;-80
2020/12/27 05:15:44;;;;;;;10.43;6.40;;;2.00;99.90;;;;;;5036103;28;20256;-81
2020/12/27 05:18:12;;;;;;;8.15;6.20;;;2.00;99.90;;;;;;5037443;28;20255;-82
2020/12/27 05:20:41;;;;;;;8.75;6.85;;;2.10;99.90;;;;;;5036839;28;20268;-81
2020/12/27 05:23:09;;;;;;;8.38;6.82;;;2.00;99.90;;;;;;5035349;28;20262;-81
2020/12/27 05:25:37;;;;;;;13.63;6.75;;;2.00;99.90;;;;;;5033803;28;20224;-81
2020/12/27 05:28:07;;;;;;;8.20;6.60;;;2.10;99.90;;;;;;5019363;28;20688;-81
2020/12/27 05:30:34;;;;;;;7.25;6.13;;;2.00;99.90;;;;;;5022549;28;20204;-82
2020/12/27 05:33:10;;;;;;;8.35;6.93;;;2.00;99.90;;;;;;5031125;28;20323;-82
2020/12/27 05:35:36;;;;;;;8.43;6.55;;;2.00;99.90;;;;;;5019549;28;20283;-81
2020/12/27 05:38:04;;;;;;;9.85;6.63;;;2.00;99.90;;;;;;5019265;28;20211;-81
2020/12/27 05:40:35;;;;;;;8.07;6.10;;;1.80;99.90;;;;;;5019063;28;20485;-81
2020/12/27 05:43:08;;;;;;;9.25;6.47;;;1.80;99.90;;;;;;5019945;28;20234;-81
2020/12/27 05:45:34;;;;;;;9.10;6.95;;;1.70;99.90;;;;;;5027020;28;20196;-81
2020/12/27 05:48:02;;;;;;;8.38;6.45;;;1.80;99.90;;;;;;5030387;28;20224;-82
2020/12/27 05:50:36;;;;;;;8.88;6.47;;;1.80;99.90;;;;;;5030161;28;20283;-82
2020/12/27 05:53:18;;;;;;;8.50;6.95;;;1.80;99.90;;;;;;5029616;28;20228;-81
2020/12/27 05:55:47;;;;;;;6.70;5.82;;;1.80;99.90;;;;;;5026320;28;20200;-81
2020/12/27 05:58:17;;;;;;;9.13;7.07;;;1.80;99.90;;;;;;5023994;28;20208;-82
2020/12/27 06:00:43;;;;;;;13.00;6.18;;;1.70;99.90;;;;;;5022024;28;20213;-81
2020/12/27 06:03:19;;;;;;;7.75;6.75;;;1.70;99.90;;;;;;5020305;28;20577;-81
2020/12/27 06:06:09;;;;;;;8.00;6.00;;;1.70;99.90;;;;;;5020460;28;20184;-82
2020/12/27 06:09:02;;;;;;;7.00;5.72;;;1.80;99.90;;;;;;5020157;28;20224;-81
2020/12/27 06:11:45;;;;;;;8.63;6.35;;;1.80;99.90;;;;;;5021548;28;20189;-82
2020/12/27 06:14:38;;;;;;;8.02;6.65;;;1.80;99.90;;;;;;5021579;28;20224;-82
2020/12/27 06:17:12;;;;;;;7.72;5.65;;;1.70;99.90;;;;;;5020760;28;20741;-82
2020/12/27 06:19:58;;;;;;;6.80;6.10;;;1.70;99.90;;;;;;5021409;28;20199;-81
2020/12/27 06:22:32;;;;;;;6.72;5.55;;;1.70;99.90;;;;;;5020728;28;20282;-82
2020/12/27 06:25:00;;;;;;;10.18;7.65;;;1.80;99.90;;;;;;5019317;28;20246;-82
2020/12/27 06:27:29;;;;;;;7.80;5.45;;;1.70;99.90;;;;;;5020195;28;20598;-82
2020/12/27 06:30:01;;;;;;;8.45;6.43;;;1.60;99.90;;;;;;5020158;28;20636;-81
2020/12/27 06:32:31;;;;;;;8.57;6.10;;;1.60;99.90;;;;;;5019541;28;20228;-82
2020/12/27 06:35:03;;;;;;;5.82;5.28;;;1.60;99.90;;;;;;5018804;28;20279;-81
2020/12/27 06:37:45;;;;;;;8.07;5.57;;;1.70;99.90;;;;;;5018874;28;20185;-81
2020/12/27 06:40:13;;;;;;;6.55;5.38;;;1.60;99.90;;;;;;5018586;28;20632;-81
2020/12/27 06:42:40;;;;;;;10.75;6.00;;;1.60;99.90;;;;;;5020333;28;20224;-81
2020/12/27 06:45:24;;;;;;;6.78;5.43;;;1.60;99.90;;;;;;5021507;28;20201;-82
2020/12/27 06:47:54;;;;;;;7.40;5.57;;;1.50;99.90;;;;;;5020653;28;20216;-82
2020/12/27 06:50:25;;;;;;;7.03;5.03;;;1.50;99.90;;;;;;5020667;28;20226;-82
2020/12/27 06:52:52;;;;;;;5.82;5.20;;;1.50;99.90;;;;;;5019551;28;20290;-82
2020/12/27 06:55:35;;;;;;;6.70;4.50;;;1.60;99.90;;;;;;5020289;28;20515;-81
2020/12/27 06:58:28;;;;;;;5.78;5.10;;;1.60;99.90;;;;;;5020447;28;20515;-81
2020/12/27 07:01:20;;;;;;;9.70;5.63;;;1.70;99.90;;;;;;4984211;28;20208;-82
2020/12/27 07:03:47;;;;;;;6.22;4.80;;;1.60;99.90;;;;;;5019495;28;20275;-82
2020/12/27 07:06:22;;;;;;;5.82;4.38;;;1.60;99.90;;;;;;5019127;28;20224;-82
2020/12/27 07:08:49;;;;;;;6.00;4.65;;;1.60;99.90;;;;;;5018917;28;20275;-82
2020/12/27 07:11:20;;;;;;;4.93;4.45;;;1.60;99.90;;;;;;5020490;28;20299;-82
2020/12/27 07:13:47;;;;;;;5.32;4.00;;;1.70;99.90;;;;;;5021395;28;20285;-82
2020/12/27 07:16:15;;;;;;;4.97;4.38;;;1.70;99.90;;;;;;5021334;28;20287;-82
2020/12/27 07:18:43;;;;;;;6.47;4.90;;;1.70;99.90;;;;;;5020190;28;20346;-83
2020/12/27 07:21:14;;;;;;;5.78;4.15;;;1.70;99.90;;;;;;5020077;28;20700;-83
2020/12/27 07:23:48;;;;;;;6.25;4.53;;;1.70;99.90;;;;;;5020393;28;20232;-83
2020/12/27 07:26:14;;;;;;;5.78;4.43;;;1.70;99.90;;;;;;5020058;28;20212;-82
2020/12/27 07:28:41;;;;;;;4.10;3.70;;;1.80;99.90;;;;;;5019547;28;20204;-83
2020/12/27 07:31:07;;;;;;;5.78;4.13;;;1.80;99.90;;;;;;5019171;28;20197;-82
2020/12/27 07:33:35;;;;;;;7.75;4.10;;;1.80;99.90;;;;;;5018518;28;20525;-82
2020/12/27 07:36:03;;;;;;;5.38;3.78;;;1.80;99.90;;;;;;5020021;28;20827;-82
2020/12/27 07:39:02;;;;;;;5.03;3.83;;;1.80;99.90;;;;;;5019397;28;20208;-82
2020/12/27 07:41:31;;;;;;;5.10;4.30;;;1.80;99.90;;;;;;5014836;28;20204;-82
2020/12/27 07:43:58;;;;;;;3.97;3.63;;;1.70;99.90;;;;;;5019397;28;20254;-82
2020/12/27 07:46:26;;;;;;;6.75;3.65;;;1.70;99.90;;;;;;5018786;28;20281;-83
2020/12/27 07:48:53;;;;;;;4.50;3.58;;;1.70;99.90;;;;;;5020031;28;20292;-82
2020/12/27 07:51:21;;;;;;;5.28;3.50;;;1.70;99.90;;;;;;5024813;28;20449;-82
2020/12/27 07:53:49;;;;;;;3.70;3.20;;;1.70;99.90;;;;;;5035938;28;20248;-82
2020/12/27 07:56:19;;;;;;;6.57;3.92;;;1.70;99.90;;;;;;5020153;28;20268;-83
2020/12/27 07:58:49;;;;;;;3.30;3.00;;;1.60;99.90;;;;;;5018662;28;20204;-82
2020/12/27 08:01:18;;;;;;;4.97;3.83;;;1.60;99.90;;;;;;5018875;28;20204;-83
2020/12/27 08:03:44;;;;;;;6.55;3.38;;;1.60;99.90;;;;;;5018765;28;20278;-82
2020/12/27 08:06:16;;;;;;;3.78;3.35;;;1.70;99.90;;;;;;5018510;28;20295;-82
2020/12/27 08:08:43;;;;;;;6.03;3.25;;;1.70;99.90;;;;;;5018552;28;20329;-82
2020/12/27 08:11:21;;;;;;;4.20;3.60;;;1.70;99.90;;;;;;5021567;28;20211;-82
2020/12/27 08:13:53;;;;;;;4.63;3.45;;;1.80;99.90;;;;;;5028894;28;20311;-83
2020/12/27 08:16:19;;;;;;;5.72;3.70;;;1.70;99.90;;;;;;5022877;28;20526;-82
2020/12/27 08:18:45;;;;;;;6.47;3.47;;;1.70;99.90;;;;;;5021511;28;20204;-83
2020/12/27 08:21:18;;;;;;;3.60;3.30;;;1.80;99.90;;;;;;5020918;28;20319;-82
2020/12/27 08:23:56;;;;;;;4.43;2.90;;;1.70;99.90;;;;;;5021428;28;20251;-83
2020/12/27 08:26:23;;;;;;;4.55;3.33;;;1.60;99.90;;;;;;5020223;28;20212;-81
2020/12/27 08:28:50;;;;;;;4.53;3.72;;;1.70;99.90;;;;;;5003128;28;20200;-82
2020/12/27 08:31:25;;;;;;;4.07;3.03;;;1.70;99.90;;;;;;5020575;28;20287;-82
2020/12/27 08:34:04;;;;;;;4.72;3.10;;;1.70;99.90;;;;;;5020086;28;20247;-82
2020/12/27 08:36:31;;;;;;;4.03;3.72;;;1.70;99.90;;;;;;5020685;28;20641;-81
2020/12/27 08:39:02;;;;;;;3.90;3.33;;;1.70;99.90;;;;;;5024323;28;20228;-81
2020/12/27 08:41:32;;;;;;;3.22;2.92;;;1.70;99.90;;;;;;5029189;28;20188;-82
2020/12/27 08:44:09;;;;;;;3.13;2.92;;;1.70;99.90;;;;;;5029512;28;20232;-82
2020/12/27 08:46:38;;;;;;;4.10;3.40;;;1.70;99.90;;;;;;5027557;28;20586;-82
2020/12/27 08:49:13;;;;;;;3.40;3.10;;;1.70;99.90;;;;;;5030863;28;20192;-83
2020/12/27 08:51:42;;;;;;;6.82;3.40;;;1.80;99.90;;;;;;5031215;28;20278;-82
2020/12/27 08:54:11;;;;;;;3.60;2.60;;;1.80;99.90;;;;;;5031458;28;20228;-82
2020/12/27 08:56:38;;;;;;;5.25;3.35;;;1.90;99.90;;;;;;5033064;28;20201;-82
2020/12/27 08:59:05;;;;;;;4.53;3.25;;;1.90;99.90;;;;;;5032074;28;20208;-82
2020/12/27 09:01:31;;;;;;;4.80;4.15;;;1.90;99.90;;;;;;5033269;28;20219;-82
2020/12/27 09:03:58;;;;;;;4.22;3.35;;;1.90;99.90;;;;;;5033217;28;20271;-81
2020/12/27 09:06:24;;;;;;;5.97;3.67;;;1.90;99.90;;;;;;5033031;28;20280;-82
2020/12/27 09:08:58;;;;;;;3.45;3.15;;;2.00;99.90;;;;;;5032942;28;20204;-82
2020/12/27 09:11:25;;;;;;;5.10;3.70;;;1.90;99.90;;;;;;5033802;28;20189;-81
2020/12/27 09:13:51;;;;;;;3.85;3.30;;;1.90;99.90;;;;;;5033015;28;20247;-81
2020/12/27 09:16:32;;;;;;;4.70;4.30;;;2.00;99.90;;;;;;5033310;28;20247;-81
2020/12/27 09:19:08;;;;;;;4.65;3.45;;;2.00;99.90;;;;;;5030928;28;20188;-81
2020/12/27 09:21:37;;;;;;;3.60;3.30;;;1.90;99.90;;;;;;5027450;28;20199;-81
2020/12/27 09:24:12;;;;;;;4.50;4.00;;;2.00;99.90;;;;;;5028919;28;20316;-81
2020/12/27 09:26:38;;;;;;;9.07;3.70;;;2.00;99.90;;;;;;5034764;28;20295;-81
2020/12/27 09:29:15;;;;;;;4.57;3.10;;;2.00;99.90;;;;;;5031541;28;20462;-81
2020/12/27 09:31:41;;;;;;;4.53;3.53;;;2.00;99.90;;;;;;5030208;28;20197;-82
2020/12/27 09:34:08;;;;;;;5.22;4.15;;;2.10;99.90;;;;;;5032118;28;20258;-83
2020/12/27 09:36:34;;;;;;;3.72;2.95;;;2.10;99.90;;;;;;5031732;28;20256;-82
2020/12/27 09:39:01;;;;;;;4.20;3.78;;;2.00;99.90;;;;;;5030389;28;20210;-81
2020/12/27 09:41:34;;;;;;;6.35;4.05;;;2.00;99.90;;;;;;5024126;28;20204;-82
2020/12/27 09:44:02;;;;;;;4.55;3.47;;;2.10;99.90;;;;;;5025285;28;20252;-83
2020/12/27 09:46:39;;;;;;;3.80;3.50;;;2.00;99.90;;;;;;5023802;28;20255;-82
2020/12/27 09:49:19;;;;;;;5.10;4.25;;;2.10;99.90;;;;;;5033107;28;20226;-82
2020/12/27 09:51:46;;;;;;;4.43;3.75;;;2.10;99.90;;;;;;5037212;28;20421;-81
2020/12/27 09:54:12;;;;;;;5.47;3.60;;;2.10;99.90;;;;;;5037271;28;20585;-81
2020/12/27 09:56:43;;;;;;;4.85;4.18;;;2.10;99.90;;;;;;5037316;28;20223;-81
2020/12/27 09:59:09;;;;;;;5.63;3.53;;;2.10;99.90;;;;;;5037895;28;20272;-81
2020/12/27 10:01:36;;;;;;;4.85;3.90;;;2.00;99.90;;;;;;5035578;28;20231;-82
2020/12/27 10:04:03;;;;;;;4.72;4.05;;;2.10;99.90;;;;;;5033409;28;20274;-81
2020/12/27 10:06:31;;;;;;;4.65;3.72;;;2.10;99.90;;;;;;5034002;28;20232;-82
2020/12/27 10:08:57;;;;;;;4.25;3.65;;;2.10;99.90;;;;;;5034515;28;20192;-82
2020/12/27 10:11:23;;;;;;;4.35;3.95;;;2.10;99.90;;;;;;5035624;28;20276;-82
2020/12/27 10:13:50;;;;;;;5.13;3.70;;;2.10;99.90;;;;;;5034365;28;20235;-82
2020/12/27 10:16:16;;;;;;;4.22;3.80;;;2.20;99.90;;;;;;5035114;28;20252;-81
2020/12/27 10:18:42;;;;;;;5.35;4.50;;;2.20;99.90;;;;;;5029249;28;20244;-82
2020/12/27 10:21:09;;;;;;;6.70;4.75;;;2.10;99.90;;;;;;5023306;28;20220;-83
2020/12/27 10:23:36;;;;;;;4.60;4.20;;;2.10;99.90;;;;;;5023285;28;20262;-81
2020/12/27 10:26:06;;;;;;;4.65;3.38;;;2.10;99.90;;;;;;5024135;28;20291;-83
2020/12/27 10:28:33;;;;;;;4.55;3.60;;;2.00;99.90;;;;;;5024223;28;20211;-82
2020/12/27 10:31:00;;;;;;;6.15;3.90;;;2.10;99.90;;;;;;5035939;28;20451;-81
2020/12/27 10:33:26;;;;;;;5.72;4.40;;;2.20;99.90;;;;;;5033670;28;20235;-82
2020/12/27 10:35:53;;;;;;;5.32;4.22;;;2.20;99.90;;;;;;5030496;28;20200;-82
2020/12/27 10:38:19;;;;;;;5.72;4.10;;;2.20;99.90;;;;;;5029505;28;20267;-82
2020/12/27 10:40:46;;;;;;;5.45;4.40;;;2.20;99.90;;;;;;5028149;28;20296;-82
2020/12/27 10:43:13;;;;;;;6.60;5.50;;;2.20;99.90;;;;;;5027805;28;20299;-82
2020/12/27 10:45:39;;;;;;;5.20;3.90;;;2.20;99.90;;;;;;5027520;28;20539;-82
2020/12/27 10:48:06;;;;;;;5.93;4.45;;;2.10;99.90;;;;;;5029675;28;20225;-82
2020/12/27 10:50:32;;;;;;;5.72;5.00;;;2.20;99.90;;;;;;5030547;28;20212;-81
2020/12/27 10:52:58;;;;;;;5.95;4.90;;;2.10;99.90;;;;;;5031788;28;20235;-81
2020/12/27 10:55:24;;;;;;;4.80;4.28;;;2.20;99.90;;;;;;5029577;28;20240;-81
2020/12/27 10:57:52;;;;;;;5.18;4.68;;;2.20;99.90;;;;;;5030120;28;20236;-81
2020/12/27 11:00:18;;;;;;;6.35;4.70;;;2.30;99.90;;;;;;5028468;28;20216;-81
2020/12/27 11:02:44;;;;;;;6.60;4.78;;;2.40;99.90;;;;;;5028488;28;20319;-81
2020/12/27 11:05:10;;;;;;;4.53;3.72;;;2.40;99.90;;;;;;5027513;28;20224;-81
2020/12/27 11:07:37;;;;;;;8.13;7.38;;;2.40;99.90;;;;;;5027562;28;20226;-82
2020/12/27 11:10:03;;;;;;;10.52;8.82;;;2.40;99.90;;;;;;5026621;28;20201;-82
2020/12/27 11:12:29;;;;;;;9.32;8.13;;;2.40;99.90;;;;;;5029267;28;20224;-82
2020/12/27 11:14:57;;;;;;;11.60;9.18;;;2.50;99.90;;;;;;5029082;28;20283;-82
2020/12/27 11:17:23;;;;;;;6.90;6.20;;;2.50;99.90;;;;;;5032070;28;20231;-82
2020/12/27 11:19:50;;;;;;;7.00;5.40;;;2.40;99.90;;;;;;5033680;28;20263;-81
2020/12/27 11:22:16;;;;;;;6.82;5.75;;;2.50;99.90;;;;;;5030602;28;20232;-81
2020/12/27 11:24:42;;;;;;;5.95;5.30;;;2.50;99.90;;;;;;5027685;28;20299;-82
2020/12/27 11:27:09;;;;;;;9.27;6.53;;;2.40;99.90;;;;;;5022017;28;20756;-82
2020/12/27 11:29:35;;;;;;;7.93;5.88;;;2.30;99.90;;;;;;5019222;28;20208;-81
2020/12/27 11:32:02;;;;;;;6.30;4.32;;;2.40;99.90;;;;;;5019272;28;20208;-81
2020/12/27 11:34:28;;;;;;;4.50;3.92;;;2.40;99.90;;;;;;5019761;28;20268;-81
2020/12/27 11:36:55;;;;;;;3.67;3.30;;;2.50;99.90;;;;;;5021308;28;20196;-82
2020/12/27 11:39:21;;;;;;;4.28;3.45;;;2.40;99.90;;;;;;5024100;28;20259;-81
2020/12/27 11:41:48;;;;;;;3.85;3.47;;;2.50;99.90;;;;;;5030322;28;20210;-81
2020/12/27 11:44:14;;;;;;;4.93;3.40;;;2.50;99.90;;;;;;5029840;28;20220;-82
2020/12/27 11:46:41;;;;;;;4.35;3.30;;;2.50;99.90;;;;;;5029370;28;20222;-82
2020/12/27 11:49:08;;;;;;;4.78;3.85;;;2.60;99.90;;;;;;5028919;28;20689;-82
2020/12/27 11:51:34;;;;;;;7.57;3.10;;;2.60;99.90;;;;;;5028969;28;20228;-81
2020/12/27 11:54:01;;;;;;;4.32;3.53;;;2.60;99.90;;;;;;5027814;28;20303;-81
2020/12/27 11:56:27;;;;;;;3.90;3.50;;;2.60;99.90;;;;;;5020537;28;20200;-82
2020/12/27 11:58:53;;;;;;;5.03;3.25;;;2.50;99.90;;;;;;5019913;28;20227;-82
2020/12/27 12:01:20;;;;;;;4.82;3.40;;;2.60;99.90;;;;;;5018732;28;20728;-82
2020/12/27 12:03:46;;;;;;;4.20;2.67;;;2.50;99.90;;;;;;5019604;28;20569;-80
2020/12/27 12:06:21;;;;;;;3.67;3.00;;;2.70;99.90;;;;;;5019771;28;20232;-81
2020/12/27 12:08:47;;;;;;;3.55;3.10;;;2.70;99.90;;;;;;5020050;28;20200;-81
2020/12/27 12:11:14;;;;;;;4.07;3.30;;;2.60;99.90;;;;;;5018528;28;20235;-81
2020/12/27 12:13:40;;;;;;;3.13;2.50;;;2.70;99.90;;;;;;5019769;28;20228;-82
2020/12/27 12:16:06;;;;;;;4.10;3.70;;;2.80;99.90;;;;;;5019349;28;20296;-81
2020/12/27 12:18:33;;;;;;;2.72;2.40;;;2.80;99.90;;;;;;5019047;28;20206;-80
2020/12/27 12:20:59;;;;;;;2.92;2.72;;;2.80;99.90;;;;;;5018475;28;20211;-81
2020/12/27 12:23:26;;;;;;;2.92;2.55;;;2.90;99.90;;;;;;5019577;28;20296;-81
2020/12/27 12:25:52;;;;;;;2.38;2.17;;;2.90;99.90;;;;;;5018404;28;20216;-82
2020/12/27 12:28:19;;;;;;;2.63;2.38;;;2.90;99.90;;;;;;5018466;28;20224;-82
2020/12/27 12:30:45;;;;;;;2.42;2.22;;;2.90;99.90;;;;;;5018246;28;20204;-81
2020/12/27 12:33:12;;;;;;;3.85;3.05;;;2.90;99.90;;;;;;5017305;28;20324;-81
2020/12/27 12:35:40;;;;;;;3.00;2.30;;;2.90;99.90;;;;;;5017835;28;20201;-81
2020/12/27 12:38:07;;;;;;;3.55;2.88;;;3.10;99.90;;;;;;5017175;28;20216;-82
2020/12/27 12:40:34;;;;;;;4.00;2.40;;;3.10;99.90;;;;;;5017308;28;20207;-82
2020/12/27 12:43:00;;;;;;;4.65;2.38;;;3.20;99.90;;;;;;5017509;28;20311;-82
2020/12/27 12:45:27;;;;;;;4.10;3.42;;;3.20;99.90;;;;;;5018395;28;20215;-82
2020/12/27 12:47:53;;;;;;;3.45;3.17;;;3.10;99.90;;;;;;5018052;28;20230;-81
2020/12/27 12:50:19;;;;;;;4.07;2.80;;;3.10;99.90;;;;;;5017535;28;20338;-82
2020/12/27 12:52:46;;;;;;;4.70;3.17;;;3.10;99.90;;;;;;5017635;28;20356;-82
2020/12/27 12:55:12;;;;;;;3.15;2.92;;;3.00;99.90;;;;;;5017797;28;20218;-83
2020/12/27 12:57:39;;;;;;;3.13;2.92;;;2.90;99.90;;;;;;5017446;28;20200;-82
2020/12/27 13:00:06;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5017782;28;20204;-83
2020/12/27 13:02:32;;;;;;;3.70;2.63;;;3.00;99.90;;;;;;5017472;28;20228;-82
2020/12/27 13:04:59;;;;;;;3.92;2.75;;;3.00;99.90;;;;;;5017600;28;20280;-81
2020/12/27 13:07:25;;;;;;;2.78;2.40;;;3.00;99.90;;;;;;5018320;28;20626;-82