Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:53;;;;;;;4.78;2.60;;;;;;;24.38;33.71;101730.63;6196953;23;20480;-64
2023/06/16 00:04:25;;;;;;;5.10;3.00;;;;;;;24.34;33.69;101728.47;6197510;23;20128;-65
2023/06/16 00:06:53;;;;;;;7.82;2.92;;;;;;;24.34;33.86;101730.41;6198543;23;20029;-65
2023/06/16 00:09:25;;;;;;;3.83;2.70;;;;;;;24.32;33.97;101727.13;6198428;23;20083;-65
2023/06/16 00:11:55;;;;;;;2.70;2.17;;;;;;;24.28;33.86;101728.81;6196861;23;20017;-62
2023/06/16 00:14:23;;;;;;;5.10;2.40;;;;;;;24.20;33.67;101710.22;6198400;23;20027;-65
2023/06/16 00:16:52;;;;;;;9.95;3.38;;;;;;;24.27;33.92;101724.44;6197679;23;20025;-65
2023/06/16 00:19:21;;;;;;;6.32;2.78;;;;;;;24.24;33.66;101722.28;6198228;23;20048;-65
2023/06/16 00:21:49;;;;;;;5.13;2.63;;;;;;;24.22;33.62;101727.25;6197785;23;20027;-64
2023/06/16 00:24:17;;;;;;;4.95;2.80;;;;;;;24.21;33.70;101722.84;6198275;23;20028;-64
2023/06/16 00:26:45;;;;;;;3.45;2.60;;;;;;;24.19;33.52;101720.41;6198059;23;20024;-65
2023/06/16 00:29:14;;;;;;;7.03;2.88;;;;;;;24.18;33.95;101734.44;6197939;23;20036;-64
2023/06/16 00:31:42;;;;;;;7.15;2.60;;;;;;;24.16;33.89;101728.41;6196913;23;20029;-64
2023/06/16 00:34:10;;;;;;;8.98;3.33;;;;;;;24.14;33.70;101733.38;6197820;23;20021;-64
2023/06/16 00:36:38;;;;;;;5.90;2.70;;;;;;;24.02;34.07;101723.59;6198099;23;20053;-65
2023/06/16 00:39:05;;;;;;;6.72;2.90;;;;;;;24.09;34.22;101738.94;6197524;23;20087;-66
2023/06/16 00:41:33;;;;;;;4.22;2.83;;;;;;;24.06;34.05;101734.00;6196908;23;20044;-65
2023/06/16 00:44:02;;;;;;;6.90;2.60;;;;;;;24.04;33.78;101736.22;6198254;23;20532;-64
2023/06/16 00:46:36;;;;;;;5.30;3.13;;;;;;;23.99;33.85;101732.44;6196270;23;20025;-62
2023/06/16 00:49:05;;;;;;;5.40;3.20;;;;;;;23.97;33.80;101731.09;6197573;23;20025;-64
2023/06/16 00:51:33;;;;;;;5.13;2.60;;;;;;;23.94;33.75;101727.00;6197717;23;20025;-61
2023/06/16 00:54:02;;;;;;;8.73;2.97;;;;;;;23.92;33.98;101726.47;6197875;23;20073;-64
2023/06/16 00:56:31;;;;;;;4.82;2.80;;;;;;;23.90;33.70;101725.94;6197667;23;20043;-65
2023/06/16 00:59:00;;;;;;;4.63;2.40;;;;;;;23.87;33.72;101715.53;6197704;23;20052;-64
2023/06/16 01:01:28;;;;;;;7.93;2.72;;;;;;;23.85;33.63;101720.50;6196141;23;20095;-64
2023/06/16 01:03:58;;;;;;;4.53;2.80;;;;;;;23.83;33.57;101716.41;6197083;23;20025;-64
2023/06/16 01:06:49;;;;;;;7.88;2.95;;;;;;;23.81;33.86;101718.59;6197031;23;20045;-65
2023/06/16 01:09:24;;;;;;;4.28;2.50;;;;;;;23.78;33.42;101711.78;6197273;23;20052;-64
2023/06/16 01:12:03;;;;;;;4.70;2.88;;;;;;;23.76;33.48;101705.75;6196336;23;20044;-63
2023/06/16 01:14:44;;;;;;;5.13;2.97;;;;;;;23.75;33.77;101717.03;6197866;23;20033;-64
2023/06/16 01:17:15;;;;;;;6.55;2.90;;;;;;;23.73;33.82;101711.81;6196819;23;20041;-63
2023/06/16 01:19:50;;;;;;;4.18;2.92;;;;;;;23.70;33.78;101715.16;6197126;23;20021;-65
2023/06/16 01:22:30;;;;;;;3.75;2.60;;;;;;;23.67;33.41;101711.06;6197257;23;20044;-63
2023/06/16 01:25:03;;;;;;;8.10;3.40;;;;;;;23.66;33.50;101714.91;6197457;23;20083;-64
2023/06/16 01:27:32;;;;;;;4.65;2.90;;;;;;;23.65;33.53;101712.44;6195958;23;20378;-65
2023/06/16 01:30:02;;;;;;;5.78;2.90;;;;;;;23.63;33.29;101710.00;6196667;23;20024;-64
2023/06/16 01:32:30;;;;;;;5.55;2.75;;;;;;;23.62;33.65;101721.25;6196166;23;20021;-63
2023/06/16 01:35:00;;;;;;;6.65;3.15;;;;;;;23.59;33.65;101708.94;6196815;23;20029;-63
2023/06/16 01:37:28;;;;;;;10.13;3.70;;;;;;;23.58;33.68;101711.97;6197497;23;20105;-65
2023/06/16 01:39:57;;;;;;;5.78;2.63;;;;;;;23.57;33.31;101704.84;6196685;23;20029;-65
2023/06/16 01:42:26;;;;;;;5.53;3.10;;;;;;;23.54;33.29;101706.22;6196643;23;20033;-63
2023/06/16 01:44:56;;;;;;;4.60;2.97;;;;;;;23.53;33.62;101709.22;6196921;23;20079;-64
2023/06/16 01:47:25;;;;;;;5.88;3.00;;;;;;;23.51;33.72;101708.69;6196650;23;20081;-64
2023/06/16 01:49:53;;;;;;;6.07;2.75;;;;;;;23.49;33.63;101705.41;6196455;23;20045;-63
2023/06/16 01:52:21;;;;;;;9.05;2.85;;;;;;;23.47;33.35;101700.22;6196469;23;20021;-64
2023/06/16 01:54:49;;;;;;;7.07;3.13;;;;;;;23.45;33.29;101694.19;6197325;23;20025;-64
2023/06/16 01:57:17;;;;;;;5.60;3.03;;;;;;;23.43;33.32;101701.91;6196169;23;20021;-64
2023/06/16 01:59:54;;;;;;;3.88;2.72;;;;;;;23.42;33.34;101705.75;6197699;23;20136;-64
2023/06/16 02:02:25;;;;;;;4.88;3.33;;;;;;;23.41;33.46;101703.31;6195395;23;20451;-64
2023/06/16 02:04:54;;;;;;;5.68;3.10;;;;;;;23.38;33.54;101702.75;6195223;23;20024;-64
2023/06/16 02:07:30;;;;;;;6.75;2.95;;;;;;;23.37;33.60;101703.06;6195521;23;20025;-64
2023/06/16 02:09:59;;;;;;;4.50;3.25;;;;;;;23.34;33.44;101703.63;6196393;23;20134;-64
2023/06/16 02:12:28;;;;;;;5.82;2.92;;;;;;;23.33;33.33;101708.28;6196479;23;20048;-64
2023/06/16 02:14:57;;;;;;;8.82;3.53;;;;;;;23.31;33.41;101704.19;6197098;23;20416;-62
2023/06/16 02:17:26;;;;;;;4.57;3.03;;;;;;;23.29;33.74;101706.41;6195936;23;20069;-64
2023/06/16 02:19:54;;;;;;;4.22;2.85;;;;;;;23.25;33.50;101703.41;6197028;23;20021;-64
2023/06/16 02:22:22;;;;;;;5.40;3.05;;;;;;;23.23;33.46;101711.13;6196411;23;20337;-63
2023/06/16 02:24:50;;;;;;;4.47;2.83;;;;;;;23.21;33.61;101707.84;6196995;23;20321;-65
2023/06/16 02:27:18;;;;;;;9.60;3.85;;;;;;;23.20;33.50;101705.38;6196641;23;20075;-65
2023/06/16 02:29:46;;;;;;;4.28;3.10;;;;;;;23.18;33.42;101704.84;6197265;23;20025;-64
2023/06/16 02:32:15;;;;;;;4.90;3.13;;;;;;;23.16;33.51;101707.88;6195571;23;20326;-64
2023/06/16 02:34:44;;;;;;;5.57;2.80;;;;;;;23.14;33.63;101707.34;6196136;23;20100;-65
2023/06/16 02:37:13;;;;;;;7.60;2.92;;;;;;;23.10;33.86;101703.53;6197012;23;20036;-63
2023/06/16 02:39:40;;;;;;;7.25;3.63;;;;;;;23.10;33.72;101710.94;6195689;23;20107;-63
2023/06/16 02:42:09;;;;;;;10.18;3.20;;;;;;;23.08;33.87;101704.91;6195727;23;20048;-65
2023/06/16 02:44:36;;;;;;;5.47;3.20;;;;;;;23.05;33.75;101700.81;6196497;23;20039;-64
2023/06/16 02:47:05;;;;;;;5.57;3.45;;;;;;;23.02;33.61;101702.22;6195385;23;20463;-65
2023/06/16 02:49:34;;;;;;;6.25;3.05;;;;;;;23.02;33.78;101704.13;6196660;23;20032;-63
2023/06/16 02:52:02;;;;;;;6.68;3.25;;;;;;;22.99;33.76;101700.03;6196395;23;20048;-63
2023/06/16 02:54:31;;;;;;;5.95;3.50;;;;;;;22.98;33.85;101700.31;6196659;23;20025;-66
2023/06/16 02:56:58;;;;;;;6.05;2.88;;;;;;;22.94;33.78;101697.31;6196541;23;20381;-64
2023/06/16 02:59:26;;;;;;;4.47;3.00;;;;;;;22.93;33.76;101697.59;6196983;23;20025;-64
2023/06/16 03:01:54;;;;;;;5.72;3.35;;;;;;;22.91;34.05;101703.38;6195450;23;20033;-64
2023/06/16 03:04:22;;;;;;;6.45;3.10;;;;;;;22.89;34.08;101700.09;6195576;23;20056;-64
2023/06/16 03:06:51;;;;;;;4.22;2.83;;;;;;;22.85;33.90;101699.03;6196802;23;20025;-64
2023/06/16 03:09:19;;;;;;;6.47;3.20;;;;;;;22.85;33.89;101709.16;6197394;23;20025;-64
2023/06/16 03:11:47;;;;;;;9.27;3.55;;;;;;;22.83;33.88;101712.19;6197574;23;20133;-65
2023/06/16 03:14:15;;;;;;;5.72;3.15;;;;;;;22.81;33.97;101708.91;6198978;23;20025;-64
2023/06/16 03:16:43;;;;;;;5.68;3.20;;;;;;;22.80;34.04;101710.03;6197368;23;20025;-64
2023/06/16 03:19:11;;;;;;;5.95;3.15;;;;;;;22.79;33.94;101713.00;6198638;23;20120;-65
2023/06/16 03:21:39;;;;;;;4.50;3.08;;;;;;;22.76;34.02;101708.09;6197648;23;20073;-64
2023/06/16 03:24:09;;;;;;;4.60;2.97;;;;;;;22.76;34.09;101714.41;6197810;23;20025;-63
2023/06/16 03:26:37;;;;;;;6.40;3.00;;;;;;;22.74;33.77;101713.88;6197548;23;20134;-63
2023/06/16 03:29:05;;;;;;;4.70;3.20;;;;;;;22.72;33.84;101714.16;6198438;23;20025;-64
2023/06/16 03:31:33;;;;;;;5.53;3.30;;;;;;;22.71;34.00;101715.25;6197098;23;20052;-64
2023/06/16 03:34:01;;;;;;;4.55;3.40;;;;;;;22.70;33.75;101715.53;6199136;23;20139;-65
2023/06/16 03:36:49;;;;;;;7.85;3.22;;;;;;;22.67;33.84;101716.91;6198840;23;20100;-64
2023/06/16 03:39:18;;;;;;;9.45;3.25;;;;;;;22.67;34.10;101714.16;6198482;23;20025;-64
2023/06/16 03:41:46;;;;;;;5.05;3.17;;;;;;;22.65;33.98;101716.38;6197661;23;20032;-65
2023/06/16 03:44:14;;;;;;;6.18;3.28;;;;;;;22.63;34.18;101718.56;6198812;23;20021;-65
2023/06/16 03:46:42;;;;;;;7.30;3.60;;;;;;;22.61;34.00;101715.28;6197307;23;20371;-65
2023/06/16 03:49:10;;;;;;;4.85;3.08;;;;;;;22.61;34.09;101722.69;6198818;23;20021;-66
2023/06/16 03:51:39;;;;;;;8.05;3.42;;;;;;;22.58;34.16;101718.59;6198916;23;20080;-64
2023/06/16 03:54:07;;;;;;;6.25;3.08;;;;;;;22.56;34.19;101712.56;6198715;23;20099;-65
2023/06/16 03:56:37;;;;;;;4.65;2.75;;;;;;;22.56;34.31;101723.53;6197215;23;20033;-65
2023/06/16 03:59:05;;;;;;;4.60;2.90;;;;;;;22.55;34.09;101719.16;6199521;23;20029;-66
2023/06/16 04:01:32;;;;;;;4.43;2.95;;;;;;;22.53;34.12;101720.56;6197561;23;20025;-64
2023/06/16 04:04:00;;;;;;;7.10;3.20;;;;;;;22.52;34.31;101733.44;6198246;23;20021;-64
2023/06/16 04:06:28;;;;;;;4.97;3.20;;;;;;;22.51;34.34;101728.25;6197611;23;20024;-65
2023/06/16 04:08:57;;;;;;;5.03;3.40;;;;;;;22.49;34.38;101731.28;6198498;23;20150;-65
2023/06/16 04:11:26;;;;;;;5.45;3.33;;;;;;;22.48;34.44;101728.81;6197382;23;20029;-63
2023/06/16 04:13:55;;;;;;;7.10;3.78;;;;;;;22.46;34.55;101728.28;6199070;23;20021;-64
2023/06/16 04:16:23;;;;;;;4.75;3.05;;;;;;;22.43;34.56;101732.38;6196712;23;20090;-64
2023/06/16 04:18:51;;;;;;;4.55;3.00;;;;;;;22.40;34.64;101741.97;6198919;23;20024;-64
2023/06/16 04:21:18;;;;;;;8.65;3.78;;;;;;;22.39;34.63;101737.59;6197447;23;20029;-63
2023/06/16 04:23:46;;;;;;;10.35;3.78;;;;;;;22.36;34.75;101737.34;6198737;23;20017;-62
2023/06/16 04:26:19;;;;;;;4.20;3.03;;;;;;;22.31;34.65;101734.63;6198218;23;20099;-64
2023/06/16 04:28:53;;;;;;;6.60;3.60;;;;;;;22.33;34.68;101743.38;6198429;23;20021;-63
2023/06/16 04:31:23;;;;;;;7.00;3.75;;;;;;;22.31;34.89;101743.66;6196841;23;20044;-62
2023/06/16 04:33:50;;;;;;;3.85;3.00;;;;;;;22.28;34.87;101733.25;6197071;23;20021;-64
2023/06/16 04:36:19;;;;;;;5.45;3.38;;;;;;;22.28;35.04;101738.75;6197228;23;20029;-65
2023/06/16 04:38:47;;;;;;;5.63;3.20;;;;;;;22.27;35.01;101745.31;6198729;23;20050;-64
2023/06/16 04:41:15;;;;;;;5.43;3.28;;;;;;;22.27;34.99;101736.28;6195930;23;20025;-64
2023/06/16 04:43:42;;;;;;;5.03;3.35;;;;;;;22.24;35.05;101748.59;6197311;23;20025;-65
2023/06/16 04:46:10;;;;;;;5.50;3.42;;;;;;;22.24;35.14;101748.59;6196222;23;20087;-65
2023/06/16 04:48:39;;;;;;;4.93;3.00;;;;;;;22.22;35.20;101739.84;6197630;23;20032;-65
2023/06/16 04:51:08;;;;;;;5.20;3.22;;;;;;;22.22;35.25;101741.78;6196456;23;20028;-63
2023/06/16 04:53:36;;;;;;;9.05;3.20;;;;;;;22.21;35.07;101746.44;6197627;23;20029;-64
2023/06/16 04:56:04;;;;;;;6.28;3.03;;;;;;;22.21;35.18;101743.69;6196675;23;20021;-64
2023/06/16 04:58:36;;;;;;;6.97;3.58;;;;;;;22.21;35.21;101746.44;6197184;23;20021;-65
2023/06/16 05:01:03;;;;;;;5.40;3.30;;;;;;;22.21;35.27;101749.16;6193883;23;20024;-64
2023/06/16 05:03:31;;;;;;;9.27;3.50;;;;;;;22.22;34.93;101744.50;6197257;23;20025;-64
2023/06/16 05:06:01;;;;;;;4.45;2.85;;;;;;;22.14;35.03;101740.41;6195923;23;20025;-64
2023/06/16 05:08:29;;;;;;;5.10;3.20;;;;;;;22.22;35.06;101744.50;6195172;23;20021;-64
2023/06/16 05:10:57;;;;;;;4.78;3.05;;;;;;;22.23;35.11;101752.44;6196314;23;20060;-62
2023/06/16 05:13:25;;;;;;;5.57;2.90;;;;;;;22.26;34.99;101756.53;6192391;23;20025;-64
2023/06/16 05:15:53;;;;;;;5.20;3.60;;;;;;;22.26;35.05;101753.81;6193525;23;20155;-63
2023/06/16 05:18:21;;;;;;;5.00;3.13;;;;;;;22.29;34.97;101750.50;6192837;23;20103;-65
2023/06/16 05:20:49;;;;;;;5.07;3.33;;;;;;;22.32;35.02;101763.66;6193066;23;20036;-64
2023/06/16 05:23:18;;;;;;;5.35;3.53;;;;;;;22.33;35.22;101755.16;6191316;23;20024;-63
2023/06/16 05:25:46;;;;;;;6.75;3.42;;;;;;;22.34;35.18;101751.31;6192097;23;20108;-62
2023/06/16 05:28:14;;;;;;;4.97;3.25;;;;;;;22.36;35.16;101757.34;6192224;23;20040;-63
2023/06/16 05:30:41;;;;;;;5.68;3.20;;;;;;;22.39;34.94;101750.47;6193343;23;20457;-64
2023/06/16 05:33:09;;;;;;;5.80;3.33;;;;;;;22.40;35.14;101755.69;6191647;23;20033;-66
2023/06/16 05:35:37;;;;;;;7.40;3.47;;;;;;;22.42;35.15;101763.63;6193306;23;20021;-65
2023/06/16 05:38:05;;;;;;;5.47;3.22;;;;;;;22.44;35.33;101757.88;6192642;23;20029;-68
2023/06/16 05:40:35;;;;;;;4.63;3.30;;;;;;;22.45;35.30;101760.31;6191300;23;20084;-67
2023/06/16 05:43:02;;;;;;;6.00;3.13;;;;;;;22.44;35.15;101753.19;6192757;23;20028;-67
2023/06/16 05:45:30;;;;;;;7.80;3.28;;;;;;;22.46;35.30;101756.50;6192531;23;20021;-67
2023/06/16 05:47:58;;;;;;;5.05;3.70;;;;;;;22.48;35.25;101764.44;6192115;23;20029;-65
2023/06/16 05:50:26;;;;;;;6.35;3.47;;;;;;;22.50;35.10;101759.47;6193166;23;20021;-64
2023/06/16 05:52:53;;;;;;;5.07;3.38;;;;;;;22.49;35.45;101763.31;6191434;23;20036;-66
2023/06/16 05:55:21;;;;;;;4.80;3.45;;;;;;;22.50;35.39;101760.31;6192846;23;20021;-66
2023/06/16 05:57:51;;;;;;;4.63;2.90;;;;;;;22.53;35.32;101767.97;6193110;23;20028;-67
2023/06/16 06:00:19;;;;;;;8.15;3.53;;;;;;;22.54;35.23;101769.56;6193236;23;20032;-66
2023/06/16 06:02:47;;;;;;;3.97;2.95;;;;;;;22.55;35.39;101764.91;6192663;23;20056;-66
2023/06/16 06:05:16;;;;;;;4.65;3.22;;;;;;;22.58;35.02;101778.06;6192374;23;20028;-66
2023/06/16 06:07:43;;;;;;;5.07;3.10;;;;;;;22.58;35.24;101773.41;6192060;23;20056;-67
2023/06/16 06:10:11;;;;;;;6.82;2.88;;;;;;;22.60;35.30;101779.41;6192493;23;20025;-67
2023/06/16 06:12:39;;;;;;;6.00;3.38;;;;;;;22.61;35.31;101775.56;6191080;23;20038;-65
2023/06/16 06:15:10;;;;;;;5.15;3.22;;;;;;;22.64;35.35;101782.41;6192611;23;20045;-65
2023/06/16 06:17:38;;;;;;;5.13;2.92;;;;;;;22.66;35.09;101782.97;6192293;23;20107;-63
2023/06/16 06:20:07;;;;;;;6.43;3.00;;;;;;;22.67;35.23;101771.72;6192952;23;20080;-66
2023/06/16 06:22:35;;;;;;;5.95;3.05;;;;;;;22.69;35.29;101775.00;6192748;23;20036;-64
2023/06/16 06:25:03;;;;;;;3.35;2.53;;;;;;;22.72;35.45;101776.34;6192553;23;20048;-63
2023/06/16 06:27:30;;;;;;;4.82;3.00;;;;;;;22.73;35.13;101784.31;6193035;23;20033;-67
2023/06/16 06:29:58;;;;;;;5.20;3.08;;;;;;;22.75;35.23;101778.53;6192681;23;20044;-65
2023/06/16 06:32:27;;;;;;;5.47;3.50;;;;;;;22.77;35.29;101781.00;6191200;23;20029;-66
2023/06/16 06:34:55;;;;;;;3.92;2.90;;;;;;;22.78;35.20;101786.19;6190367;23;20025;-66
2023/06/16 06:37:29;;;;;;;5.10;3.00;;;;;;;22.81;35.08;101790.34;6191684;23;20029;-68
2023/06/16 06:39:57;;;;;;;3.85;2.88;;;;;;;22.79;35.36;101787.00;6192468;23;20029;-65
2023/06/16 06:42:26;;;;;;;6.85;3.08;;;;;;;22.83;35.26;101788.94;6192457;23;20025;-67
2023/06/16 06:44:54;;;;;;;5.50;3.00;;;;;;;22.84;35.23;101789.75;6191889;23;20052;-67
2023/06/16 06:47:22;;;;;;;6.43;3.17;;;;;;;22.85;35.17;101794.16;6190882;23;20128;-66
2023/06/16 06:49:51;;;;;;;4.85;2.72;;;;;;;22.87;35.34;101795.50;6191785;23;20029;-65
2023/06/16 06:52:19;;;;;;;8.50;3.55;;;;;;;22.88;35.64;101791.66;6192742;23;20099;-66
2023/06/16 06:54:47;;;;;;;9.10;3.90;;;;;;;22.88;35.75;101783.44;6192161;23;20040;-63
2023/06/16 06:57:15;;;;;;;8.95;3.53;;;;;;;22.88;35.65;101791.66;6191658;23;20039;-66
2023/06/16 06:59:43;;;;;;;7.20;2.95;;;;;;;22.90;35.72;101796.88;6193337;23;20029;-64
2023/06/16 07:02:10;;;;;;;10.27;3.58;;;;;;;22.94;35.79;101796.03;6191009;23;20167;-64
2023/06/16 07:04:39;;;;;;;7.25;3.33;;;;;;;22.97;35.23;101797.38;6191534;23;20024;-62
2023/06/16 07:07:08;;;;;;;4.25;2.78;;;;;;;22.96;35.05;101793.81;6192380;23;20100;-63
2023/06/16 07:09:36;;;;;;;7.85;3.17;;;;;;;22.97;34.84;101800.13;6192655;23;20033;-63
2023/06/16 07:12:06;;;;;;;5.55;3.90;;;;;;;22.94;34.94;101797.94;6192054;23;20029;-61
2023/06/16 07:14:35;;;;;;;7.13;3.50;;;;;;;22.91;34.98;101804.81;6192691;23;20087;-63
2023/06/16 07:17:03;;;;;;;6.88;3.67;;;;;;;22.90;34.99;101799.59;6191185;23;20036;-64
2023/06/16 07:19:30;;;;;;;5.20;2.55;;;;;;;22.88;34.93;101799.06;6192620;23;20087;-63
2023/06/16 07:22:00;;;;;;;5.40;2.92;;;;;;;22.87;34.85;101801.00;6192263;23;20029;-63
2023/06/16 07:24:29;;;;;;;5.00;3.08;;;;;;;22.87;35.08;101802.91;6192380;23;20021;-63
2023/06/16 07:26:59;;;;;;;8.07;3.20;;;;;;;22.85;34.87;101797.72;6192009;23;20079;-62
2023/06/16 07:29:27;;;;;;;6.05;3.08;;;;;;;22.84;35.09;101795.25;6191649;23;20052;-64
2023/06/16 07:31:55;;;;;;;9.95;3.58;;;;;;;22.84;35.34;101798.81;6190180;23;20055;-64
2023/06/16 07:34:23;;;;;;;8.30;3.35;;;;;;;22.83;34.98;101805.41;6192713;23;20087;-64
2023/06/16 07:36:51;;;;;;;11.45;3.33;;;;;;;22.83;35.30;101799.09;6190910;23;20103;-65
2023/06/16 07:39:21;;;;;;;8.20;2.75;;;;;;;22.82;35.27;101802.94;6192502;23;20032;-64
2023/06/16 07:41:50;;;;;;;5.38;3.03;;;;;;;22.84;35.31;101806.22;6189543;23;20032;-63
2023/06/16 07:44:18;;;;;;;11.27;3.20;;;;;;;22.84;35.04;101806.22;6191192;23;20036;-64
2023/06/16 07:46:45;;;;;;;8.02;3.47;;;;;;;22.84;35.17;101806.22;6190576;23;20101;-63
2023/06/16 07:49:14;;;;;;;7.50;2.95;;;;;;;22.84;35.08;101798.81;6191142;23;20027;-64
2023/06/16 07:51:42;;;;;;;8.05;2.92;;;;;;;22.84;35.23;101795.25;6192160;23;20087;-65
2023/06/16 07:54:10;;;;;;;4.88;3.08;;;;;;;22.84;35.29;101796.06;6193201;23;20036;-63
2023/06/16 07:56:38;;;;;;;5.63;3.63;;;;;;;22.84;35.43;101793.34;6193772;23;20048;-64
2023/06/16 07:59:08;;;;;;;6.57;3.42;;;;;;;22.85;35.14;101797.72;6194651;23;20378;-62
2023/06/16 08:01:36;;;;;;;4.22;2.90;;;;;;;22.84;35.14;101795.25;6192376;23;20530;-63
2023/06/16 08:04:04;;;;;;;7.80;3.65;;;;;;;22.83;35.11;101791.69;6193929;23;20088;-64
2023/06/16 08:06:32;;;;;;;4.45;3.08;;;;;;;22.85;35.19;101796.88;6191748;23;20470;-64
2023/06/16 08:09:00;;;;;;;12.55;3.25;;;;;;;22.85;35.10;101796.88;6191716;23;20113;-62
2023/06/16 08:11:28;;;;;;;7.55;3.15;;;;;;;22.85;34.96;101794.16;6192044;23;20029;-62
2023/06/16 08:13:56;;;;;;;5.70;2.88;;;;;;;22.85;35.02;101792.22;6192876;23;20091;-62
2023/06/16 08:16:25;;;;;;;7.55;3.28;;;;;;;22.86;35.13;101793.03;6192643;23;20025;-62
2023/06/16 08:18:55;;;;;;;5.63;3.05;;;;;;;22.88;35.18;101793.59;6194096;23;20091;-62
2023/06/16 08:21:23;;;;;;;5.55;3.00;;;;;;;22.89;35.03;101807.00;6194470;23;20029;-62
2023/06/16 08:23:52;;;;;;;5.43;3.15;;;;;;;22.91;35.19;101795.75;6194185;23;20032;-63
2023/06/16 08:26:20;;;;;;;7.80;3.63;;;;;;;22.92;35.15;101794.66;6193871;23;20291;-63
2023/06/16 08:28:48;;;;;;;8.77;2.97;;;;;;;22.93;35.39;101793.56;6195990;23;20025;-63
2023/06/16 08:31:16;;;;;;;8.20;2.45;;;;;;;22.94;35.13;101795.19;6193721;23;20031;-64
2023/06/16 08:33:45;;;;;;;5.70;2.78;;;;;;;22.94;35.07;101786.97;6195376;23;20029;-63
2023/06/16 08:36:13;;;;;;;7.03;2.50;;;;;;;22.95;34.87;101796.84;6194855;23;20028;-63
2023/06/16 08:38:41;;;;;;;4.63;2.95;;;;;;;22.96;34.68;101787.50;6195062;23;20044;-64
2023/06/16 08:41:10;;;;;;;5.30;3.10;;;;;;;22.97;34.53;101789.16;6194351;23;20033;-65
2023/06/16 08:43:38;;;;;;;6.82;2.88;;;;;;;22.97;34.53;101783.69;6195939;23;20025;-65
2023/06/16 08:46:08;;;;;;;10.23;2.92;;;;;;;22.99;34.73;101792.44;6195577;23;20072;-67
2023/06/16 08:48:37;;;;;;;5.75;3.13;;;;;;;22.99;34.37;101785.03;6196586;23;20088;-62
2023/06/16 08:51:10;;;;;;;8.15;3.53;;;;;;;23.04;34.84;101785.00;6193686;23;20056;-63
2023/06/16 08:53:41;;;;;;;4.90;2.47;;;;;;;23.04;34.81;101793.22;6193370;23;20033;-60
2023/06/16 08:56:10;;;;;;;6.50;2.75;;;;;;;23.07;34.87;101788.28;6191912;23;20064;-61
2023/06/16 08:58:40;;;;;;;4.28;2.80;;;;;;;23.10;34.93;101787.72;6193858;23;20040;-64
2023/06/16 09:01:08;;;;;;;6.28;2.90;;;;;;;23.14;35.71;101792.34;6193434;23;20025;-63
2023/06/16 09:03:37;;;;;;;6.65;2.92;;;;;;;23.14;34.95;101786.06;6193650;23;20084;-63
2023/06/16 09:06:09;;;;;;;4.47;2.92;;;;;;;23.15;34.81;101784.94;6189679;23;20136;-62
2023/06/16 09:08:37;;;;;;;3.80;2.83;;;;;;;23.24;35.86;101778.56;6193940;23;20127;-63
2023/06/16 09:11:08;;;;;;;4.82;2.50;;;;;;;23.30;36.14;101784.84;6192064;23;20029;-62
2023/06/16 09:13:42;;;;;;;3.88;2.60;;;;;;;23.39;35.95;101777.66;6192810;23;20056;-61
2023/06/16 09:16:10;;;;;;;6.10;3.28;;;;;;;23.43;35.89;101783.41;6192918;23;20052;-65
2023/06/16 09:18:40;;;;;;;5.25;2.60;;;;;;;23.47;35.85;101781.72;6193668;23;20029;-62
2023/06/16 09:21:11;;;;;;;3.15;2.40;;;;;;;23.47;35.77;101782.53;6193052;23;20029;-62
2023/06/16 09:23:39;;;;;;;3.63;2.63;;;;;;;23.50;36.17;101779.22;6193422;23;20032;-63
2023/06/16 09:26:12;;;;;;;4.53;2.63;;;;;;;23.57;35.56;101771.50;6190964;23;20025;-63
2023/06/16 09:28:40;;;;;;;10.55;2.80;;;;;;;23.66;35.89;101780.78;6194179;23;20056;-63
2023/06/16 09:31:11;;;;;;;4.40;2.70;;;;;;;23.67;35.54;101787.09;6191870;23;20036;-63
2023/06/16 09:33:40;;;;;;;4.65;2.97;;;;;;;23.66;35.69;101777.22;6192741;23;20029;-62
2023/06/16 09:36:10;;;;;;;6.40;2.85;;;;;;;23.72;35.69;101783.47;6192752;23;20021;-63
2023/06/16 09:38:39;;;;;;;5.38;2.50;;;;;;;23.69;35.61;101777.47;6193012;23;20033;-63
2023/06/16 09:41:15;;;;;;;5.07;2.60;;;;;;;23.72;35.97;101772.50;6191065;23;20091;-63
2023/06/16 09:43:44;;;;;;;3.63;2.90;;;;;;;23.72;35.16;101780.72;6193460;23;20024;-63
2023/06/16 09:46:13;;;;;;;3.95;2.92;;;;;;;23.71;34.75;101771.69;6191895;23;20051;-63
2023/06/16 09:48:48;;;;;;;8.40;3.22;;;;;;;23.71;34.55;101781.84;6191698;23;20028;-65
2023/06/16 09:51:18;;;;;;;19.17;6.57;;;;;;;23.73;35.49;101779.63;6192934;23;20029;-67
2023/06/16 09:53:46;;;;;;;8.05;3.15;;;;;;;23.73;34.10;101769.47;6193548;23;20443;-63
2023/06/16 09:56:15;;;;;;;4.80;2.67;;;;;;;23.74;34.05;101773.84;6192438;23;20047;-65
2023/06/16 09:58:44;;;;;;;4.10;2.95;;;;;;;23.75;33.32;101774.66;6194890;23;20025;-65
2023/06/16 10:01:14;;;;;;;5.93;2.70;;;;;;;23.75;33.26;101764.50;6196161;23;20032;-65
2023/06/16 10:03:43;;;;;;;8.25;3.10;;;;;;;23.77;33.32;101767.78;6196522;23;20025;-66
2023/06/16 10:06:16;;;;;;;4.43;3.10;;;;;;;23.81;33.39;101768.84;6197591;23;20021;-66
2023/06/16 10:08:47;;;;;;;4.35;2.92;;;;;;;23.82;32.85;101759.50;6197893;23;20028;-66
2023/06/16 10:11:17;;;;;;;5.18;3.13;;;;;;;23.83;32.61;101763.88;6196603;23;20025;-65
2023/06/16 10:13:49;;;;;;;6.13;2.72;;;;;;;23.84;32.38;101754.53;6198317;23;20031;-65
2023/06/16 10:16:21;;;;;;;6.38;2.92;;;;;;;23.87;31.76;101753.16;6196498;23;20048;-65
2023/06/16 10:18:50;;;;;;;5.53;2.65;;;;;;;23.90;31.59;101760.81;6197742;23;20104;-65
2023/06/16 10:21:19;;;;;;;9.95;2.55;;;;;;;23.91;31.53;101756.94;6197841;23;20028;-65
2023/06/16 10:23:49;;;;;;;4.13;3.00;;;;;;;23.95;31.69;101752.53;6197112;23;20202;-66
2023/06/16 10:26:18;;;;;;;7.10;3.00;;;;;;;23.97;31.28;101755.78;6196804;23;20017;-65
2023/06/16 10:28:46;;;;;;;6.40;3.15;;;;;;;24.01;31.48;101752.19;6197966;23;20024;-66
2023/06/16 10:31:14;;;;;;;5.18;2.83;;;;;;;24.04;31.54;101744.47;6196636;23;20062;-66
2023/06/16 10:33:54;;;;;;;5.60;2.88;;;;;;;24.08;31.53;101751.03;6197246;23;20025;-65
2023/06/16 10:36:23;;;;;;;3.75;2.58;;;;;;;24.09;30.83;101742.50;6196749;23;20036;-64
2023/06/16 10:39:01;;;;;;;3.67;2.67;;;;;;;24.12;31.23;101746.59;6198132;23;20025;-65
2023/06/16 10:41:30;;;;;;;5.53;3.28;;;;;;;24.15;30.90;101746.00;6196292;23;20024;-65
2023/06/16 10:44:22;;;;;;;4.15;3.00;;;;;;;24.18;30.90;101745.41;6197183;23;20021;-65
2023/06/16 10:47:26;;;;;;;6.57;3.03;;;;;;;24.22;30.70;101740.97;6196549;23;20017;-66
2023/06/16 10:49:57;;;;;;;7.20;3.13;;;;;;;24.29;30.51;101739.53;6197574;23;20049;-65
2023/06/16 10:52:33;;;;;;;5.45;3.05;;;;;;;24.34;30.74;101724.91;6197242;23;20023;-64
2023/06/16 10:58:26;;;;;;;6.30;3.40;;;;;;;24.49;30.92;101732.16;5118640;27;1254730;-66
2023/06/16 11:01:23;;;;;;;5.90;3.00;;;;;;;24.56;30.88;101719.69;5142283;28;20100;-65
2023/06/16 11:04:02;;;;;;;4.05;2.58;;;;;;;24.63;30.79;101728.38;5049318;28;20050;-68
2023/06/16 11:07:03;;;;;;;5.13;2.58;;;;;;;24.71;30.61;101726.09;5058337;28;20045;-66
2023/06/16 11:09:58;;;;;;;4.95;2.92;;;;;;;24.74;30.89;101722.75;5058858;28;20072;-66
2023/06/16 11:12:26;;;;;;;5.93;2.97;;;;;;;24.79;30.86;101720.75;5052283;28;20053;-66
2023/06/16 11:14:56;;;;;;;4.90;3.00;;;;;;;24.90;31.39;101732.44;5055970;28;20084;-65
2023/06/16 11:17:25;;;;;;;4.45;2.88;;;;;;;24.97;31.21;101722.72;5076828;28;20168;-66
2023/06/16 11:19:53;;;;;;;4.03;2.83;;;;;;;25.03;30.80;101728.16;5064865;28;20057;-66
2023/06/16 11:22:28;;;;;;;5.43;3.10;;;;;;;25.05;30.58;101728.66;5068046;28;20041;-65
2023/06/16 11:24:56;;;;;;;4.15;2.75;;;;;;;25.07;30.67;101718.19;5051717;28;20168;-65
2023/06/16 11:27:25;;;;;;;5.90;3.50;;;;;;;25.09;30.47;101715.94;5056387;28;20490;-65
2023/06/16 11:29:56;;;;;;;4.82;3.30;;;;;;;25.13;30.70;101711.50;5058611;28;20140;-64
2023/06/16 11:32:24;;;;;;;4.85;3.10;;;;;;;25.29;31.33;101710.94;5056467;28;20042;-65
2023/06/16 11:34:54;;;;;;;5.78;3.03;;;;;;;25.36;31.00;101716.06;5053500;28;20080;-65
2023/06/16 11:37:23;;;;;;;3.78;2.50;;;;;;;25.42;31.18;101711.31;5057090;28;20041;-65
2023/06/16 11:39:50;;;;;;;4.15;2.58;;;;;;;25.45;30.63;101711.53;5091597;28;20048;-64