Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:07;;;;;;;;;;;25.00;66.10;;;;;;5021590;28;44931;-90
2023/08/30 00:02:33;;;;;;;;;;;25.20;66.40;;;;;;5023922;28;42990;-90
2023/08/30 00:04:59;;;;;;;;;;;25.10;66.30;;;;;;5022272;28;43023;-90
2023/08/30 00:07:24;;;;;;;;;;;25.00;67.10;;;;;;5022363;28;42863;-89
2023/08/30 00:09:50;;;;;;;;;;;25.10;66.30;;;;;;5024958;28;43833;-89
2023/08/30 00:12:15;;;;;;;;;;;25.10;66.30;;;;;;5024438;28;42906;-90
2023/08/30 00:14:41;;;;;;;;;;;25.00;66.20;;;;;;5023700;28;43913;-91
2023/08/30 00:17:07;;;;;;;;;;;25.00;66.30;;;;;;5024126;28;43015;-87
2023/08/30 00:19:44;;;;;;;;;;;25.00;66.10;;;;;;5024387;28;42934;-90
2023/08/30 00:22:09;;;;;;;;;;;25.00;66.10;;;;;;5024407;28;42898;-88
2023/08/30 00:24:35;;;;;;;;;;;25.10;66.30;;;;;;5023804;28;42938;-87
2023/08/30 00:27:01;;;;;;;;;;;25.00;66.40;;;;;;5024053;28;42970;-90
2023/08/30 00:29:27;;;;;;;;;;;25.00;66.30;;;;;;5024031;28;42898;-89
2023/08/30 00:31:52;;;;;;;;;;;25.00;66.20;;;;;;5024051;28;43011;-89
2023/08/30 00:34:18;;;;;;;;;;;24.90;65.90;;;;;;5024213;28;44031;-89
2023/08/30 00:36:43;;;;;;;;;;;25.40;66.30;;;;;;5022875;28;43080;-90
2023/08/30 00:39:09;;;;;;;;;;;24.90;65.90;;;;;;5023796;28;42859;-89
2023/08/30 00:41:35;;;;;;;;;;;25.00;66.10;;;;;;5015951;28;42933;-89
2023/08/30 00:44:00;;;;;;;;;;;25.00;66.30;;;;;;5023432;28;42927;-91
2023/08/30 00:46:27;;;;;;;;;;;25.00;66.20;;;;;;5023377;28;43591;-90
2023/08/30 00:48:53;;;;;;;;;;;24.90;67.10;;;;;;5023451;28;43064;-90
2023/08/30 00:51:18;;;;;;;;;;;25.00;66.00;;;;;;5023971;28;43071;-90
2023/08/30 00:53:44;;;;;;;;;;;25.00;65.90;;;;;;5022220;28;44465;-90
2023/08/30 00:56:12;;;;;;;;;;;25.00;65.80;;;;;;5023608;28;43192;-88
2023/08/30 00:58:38;;;;;;;;;;;25.00;65.70;;;;;;5023581;28;43445;-89
2023/08/30 01:01:07;;;;;;;;;;;25.00;65.70;;;;;;5022093;28;42960;-88
2023/08/30 01:03:32;;;;;;;;;;;25.20;65.90;;;;;;5024053;28;43768;-89
2023/08/30 01:05:58;;;;;;;;;;;25.10;65.70;;;;;;5023973;28;42972;-89
2023/08/30 01:08:23;;;;;;;;;;;25.20;66.10;;;;;;5023646;28;43092;-90
2023/08/30 01:10:57;;;;;;;;;;;25.10;65.60;;;;;;5017344;28;43046;-89
2023/08/30 01:13:25;;;;;;;;;;;25.10;63.80;;;;;;5007342;28;43041;-90
2023/08/30 01:15:52;;;;;;;;;;;24.90;65.40;;;;;;5025315;28;43039;-89
2023/08/30 01:18:18;;;;;;;;;;;25.10;66.20;;;;;;5025345;28;43223;-89
2023/08/30 01:20:44;;;;;;;;;;;25.00;65.40;;;;;;5026808;28;43056;-89
2023/08/30 01:23:28;;;;;;;;;;;24.90;65.20;;;;;;5025450;28;45381;-90
2023/08/30 01:26:11;;;;;;;;;;;25.00;63.30;;;;;;5026690;28;42966;-89
2023/08/30 01:28:37;;;;;;;;;;;25.00;63.40;;;;;;5026338;28;43104;-89
2023/08/30 01:31:04;;;;;;;;;;;25.40;66.10;;;;;;5026519;28;42958;-89
2023/08/30 01:33:31;;;;;;;;;;;25.00;65.10;;;;;;5024968;28;45806;-88
2023/08/30 01:35:58;;;;;;;;;;;25.00;66.00;;;;;;5026713;28;43302;-89
2023/08/30 01:38:24;;;;;;;;;;;25.00;65.10;;;;;;5026415;28;43495;-89
2023/08/30 01:40:51;;;;;;;;;;;25.00;65.10;;;;;;5026550;28;43071;-89
2023/08/30 01:43:16;;;;;;;;;;;25.00;65.10;;;;;;5026275;28;43161;-89
2023/08/30 01:45:42;;;;;;;;;;;25.00;65.00;;;;;;5026795;28;42942;-90
2023/08/30 01:48:10;;;;;;;;;;;24.90;65.00;;;;;;5026598;28;44216;-89
2023/08/30 01:50:36;;;;;;;;;;;25.00;65.10;;;;;;5026336;28;42992;-89
2023/08/30 01:53:02;;;;;;;;;;;25.10;65.40;;;;;;5025221;28;42995;-85
2023/08/30 01:55:28;;;;;;;;;;;25.00;65.40;;;;;;5024816;28;43023;-89
2023/08/30 01:57:53;;;;;;;;;;;25.00;65.50;;;;;;5026149;28;44152;-89
2023/08/30 02:00:19;;;;;;;;;;;25.00;65.60;;;;;;5021789;28;43748;-89
2023/08/30 02:02:45;;;;;;;;;;;25.00;65.80;;;;;;5024149;28;44256;-89
2023/08/30 02:05:12;;;;;;;;;;;24.90;66.60;;;;;;5025480;28;42867;-89
2023/08/30 02:07:48;;;;;;;;;;;25.00;65.90;;;;;;5025825;28;43792;-90
2023/08/30 02:10:17;;;;;;;;;;;24.90;64.20;;;;;;5023605;28;42878;-90
2023/08/30 02:12:53;;;;;;;;;;;25.00;66.00;;;;;;5026009;28;44038;-88
2023/08/30 02:15:19;;;;;;;;;;;24.90;66.00;;;;;;5025417;28;42971;-89
2023/08/30 02:17:45;;;;;;;;;;;25.00;66.20;;;;;;5025847;28;43022;-89
2023/08/30 02:20:11;;;;;;;;;;;25.00;66.10;;;;;;5025310;28;43088;-90
2023/08/30 02:22:37;;;;;;;;;;;24.80;66.00;;;;;;5025488;28;42880;-89
2023/08/30 02:25:06;;;;;;;;;;;25.00;66.10;;;;;;5024645;28;42984;-88
2023/08/30 02:27:35;;;;;;;;;;;25.00;64.00;;;;;;5023278;28;45341;-89
2023/08/30 02:30:01;;;;;;;;;;;25.20;64.70;;;;;;5025224;28;43170;-89
2023/08/30 02:32:26;;;;;;;;;;;24.90;66.00;;;;;;5025128;28;43040;-90
2023/08/30 02:34:52;;;;;;;;;;;24.90;66.00;;;;;;5024469;28;42972;-90
2023/08/30 02:37:18;;;;;;;;;;;24.70;66.40;;;;;;5022509;28;44596;-90
2023/08/30 02:39:44;;;;;;;;;;;25.00;65.50;;;;;;5021928;28;43124;-90
2023/08/30 02:42:09;;;;;;;;;;;25.00;65.50;;;;;;5023020;28;45336;-90
2023/08/30 02:44:35;;;;;;;;;;;24.80;65.40;;;;;;5025563;28;42953;-90
2023/08/30 02:47:00;;;;;;;;;;;25.00;65.30;;;;;;5024676;28;42890;-90
2023/08/30 02:49:26;;;;;;;;;;;24.90;65.30;;;;;;5025030;28;43151;-90
2023/08/30 02:51:51;;;;;;;;;;;24.90;65.20;;;;;;5024690;28;43554;-90
2023/08/30 02:54:17;;;;;;;;;;;24.90;65.00;;;;;;5022901;28;43460;-89
2023/08/30 02:56:44;;;;;;;;;;;24.90;64.90;;;;;;5025443;28;43136;-91
2023/08/30 02:59:10;;;;;;;;;;;24.90;64.90;;;;;;5024997;28;42997;-89
2023/08/30 03:01:35;;;;;;;;;;;24.80;64.80;;;;;;5024986;28;43613;-90
2023/08/30 03:04:01;;;;;;;;;;;24.90;65.20;;;;;;5025499;28;42985;-90
2023/08/30 03:06:26;;;;;;;;;;;25.00;64.80;;;;;;5023807;28;43006;-90
2023/08/30 03:08:53;;;;;;;;;;;24.90;64.60;;;;;;5022766;28;43027;-89
2023/08/30 03:11:18;;;;;;;;;;;25.00;64.60;;;;;;5024131;28;42906;-89
2023/08/30 03:13:44;;;;;;;;;;;24.90;64.60;;;;;;5023635;28;43050;-91
2023/08/30 03:16:13;;;;;;;;;;;25.10;64.80;;;;;;5018340;28;44339;-91
2023/08/30 03:18:39;;;;;;;;;;;24.80;63.10;;;;;;5021328;28;42938;-92
2023/08/30 03:21:05;;;;;;;;;;;24.80;64.70;;;;;;5024845;28;43016;-92
2023/08/30 03:23:31;;;;;;;;;;;24.80;64.90;;;;;;5022887;28;43053;-91
2023/08/30 03:25:57;;;;;;;;;;;25.00;65.80;;;;;;5024924;28;43480;-91
2023/08/30 03:28:23;;;;;;;;;;;24.90;64.90;;;;;;5024580;28;43090;-90
2023/08/30 03:30:49;;;;;;;;;;;24.90;64.90;;;;;;5022151;28;44996;-91
2023/08/30 03:33:14;;;;;;;;;;;24.80;64.90;;;;;;5024304;28;43028;-91
2023/08/30 03:35:40;;;;;;;;;;;24.90;65.10;;;;;;5020545;28;44667;-90
2023/08/30 03:38:05;;;;;;;;;;;24.70;65.00;;;;;;5023765;28;42882;-90
2023/08/30 03:40:31;;;;;;;;;;;24.80;65.10;;;;;;5024888;28;43729;-91
2023/08/30 03:42:57;;;;;;;;;;;24.80;65.20;;;;;;5024357;28;43211;-91
2023/08/30 03:45:22;;;;;;;;;;;24.90;65.20;;;;;;5022905;28;43465;-90
2023/08/30 03:47:48;;;;;;;;;;;24.80;65.30;;;;;;5020014;28;43035;-91
2023/08/30 03:50:13;;;;;;;;;;;24.70;65.10;;;;;;5022629;28;44582;-91
2023/08/30 03:52:42;;;;;;;;;;;24.80;65.30;;;;;;5025200;28;43061;-92
2023/08/30 03:55:08;;;;;;;;;;;24.70;62.90;;;;;;5023347;28;43085;-91
2023/08/30 03:57:34;;;;;;;;;;;24.80;64.80;;;;;;5022965;28;42832;-92
2023/08/30 04:00:04;;;;;;;;;;;24.90;64.80;;;;;;5022280;28;44396;-90
2023/08/30 04:02:29;;;;;;;;;;;24.80;64.60;;;;;;5024300;28;42945;-90
2023/08/30 04:04:55;;;;;;;;;;;24.80;64.30;;;;;;5024560;28;42872;-92
2023/08/30 04:07:20;;;;;;;;;;;24.70;64.00;;;;;;5024146;28;42953;-91
2023/08/30 04:09:50;;;;;;;;;;;24.70;63.80;;;;;;5024540;28;43683;-91
2023/08/30 04:12:15;;;;;;;;;;;24.80;61.60;;;;;;5022596;28;43041;-90
2023/08/30 04:14:41;;;;;;;;;;;24.70;63.60;;;;;;5015455;28;45527;-92
2023/08/30 04:17:06;;;;;;;;;;;24.70;63.60;;;;;;5016109;28;43052;-90
2023/08/30 04:22:19;;;;;;;;;;;24.70;63.70;;;;;;5008191;28;42933;-91
2023/08/30 04:24:46;;;;;;;;;;;23.40;62.60;;;;;;5000844;28;43040;-91
2023/08/30 04:27:11;;;;;;;;;;;24.60;63.20;;;;;;5019603;28;43086;-91
2023/08/30 04:29:37;;;;;;;;;;;24.60;63.30;;;;;;5015102;28;46059;-90
2023/08/30 04:32:03;;;;;;;;;;;24.80;63.50;;;;;;5012582;28;43264;-89
2023/08/30 04:34:35;;;;;;;;;;;24.70;63.40;;;;;;5010384;28;43038;-90
2023/08/30 04:37:01;;;;;;;;;;;24.50;63.30;;;;;;4989500;28;43440;-91
2023/08/30 04:39:28;;;;;;;;;;;24.70;63.50;;;;;;5020766;28;43757;-90
2023/08/30 04:41:53;;;;;;;;;;;24.70;63.40;;;;;;5017583;28;43064;-90
2023/08/30 04:44:24;;;;;;;;;;;24.70;63.20;;;;;;5001411;28;42996;-89
2023/08/30 04:46:51;;;;;;;;;;;24.40;60.90;;;;;;5010900;28;43016;-90
2023/08/30 04:49:17;;;;;;;;;;;24.80;63.10;;;;;;4987936;28;45515;-89
2023/08/30 04:51:43;;;;;;;;;;;24.70;63.00;;;;;;5007366;28;42966;-90
2023/08/30 04:54:08;;;;;;;;;;;24.60;63.00;;;;;;5004356;28;42905;-90
2023/08/30 04:56:34;;;;;;;;;;;24.60;63.00;;;;;;5006151;28;43161;-91
2023/08/30 04:59:03;;;;;;;;;;;24.70;62.90;;;;;;4994351;28;45231;-91
2023/08/30 05:01:29;;;;;;;;;;;24.80;60.90;;;;;;5025952;28;43021;-90
2023/08/30 05:03:55;;;;;;;;;;;25.20;63.40;;;;;;5026527;28;42964;-90
2023/08/30 05:06:23;;;;;;;;;;;24.60;62.80;;;;;;5025082;28;43000;-90
2023/08/30 05:08:49;;;;;;;;;;;24.80;60.90;;;;;;5020062;28;45589;-89
2023/08/30 05:11:15;;;;;;;;;;;24.70;63.00;;;;;;5026199;28;42951;-90
2023/08/30 05:13:41;;;;;;;;;;;24.60;63.00;;;;;;5025300;28;43137;-89
2023/08/30 05:16:06;;;;;;;;;;;24.60;63.00;;;;;;5026668;28;43087;-90
2023/08/30 05:18:32;;;;;;;;;;;24.60;63.10;;;;;;5026984;28;42971;-90
2023/08/30 05:20:57;;;;;;;;;;;24.60;63.10;;;;;;5025870;28;43093;-90
2023/08/30 05:23:23;;;;;;;;;;;24.60;63.20;;;;;;5026690;28;43882;-89
2023/08/30 05:25:52;;;;;;;;;;;24.70;63.30;;;;;;5026962;28;42985;-90
2023/08/30 05:28:17;;;;;;;;;;;24.70;61.10;;;;;;5026910;28;43024;-91
2023/08/30 05:30:43;;;;;;;;;;;24.70;63.20;;;;;;5025393;28;42843;-91
2023/08/30 05:33:08;;;;;;;;;;;24.60;63.10;;;;;;5022605;28;44719;-90
2023/08/30 05:35:34;;;;;;;;;;;24.60;63.00;;;;;;5023376;28;42952;-91
2023/08/30 05:38:02;;;;;;;;;;;24.60;62.90;;;;;;5025379;28;43057;-90
2023/08/30 05:40:28;;;;;;;;;;;24.70;60.70;;;;;;5024955;28;43067;-90
2023/08/30 05:42:54;;;;;;;;;;;24.60;62.60;;;;;;5026541;28;43439;-90
2023/08/30 05:45:20;;;;;;;;;;;24.60;62.50;;;;;;5026538;28;43136;-90
2023/08/30 05:47:46;;;;;;;;;;;24.60;62.60;;;;;;5026458;28;43049;-90
2023/08/30 05:50:11;;;;;;;;;;;24.60;62.60;;;;;;5028291;28;42978;-90
2023/08/30 05:52:41;;;;;;;;;;;24.50;62.20;;;;;;5027018;28;42908;-90
2023/08/30 05:55:09;;;;;;;;;;;24.70;62.10;;;;;;5023438;28;43069;-90
2023/08/30 05:57:35;;;;;;;;;;;24.70;62.00;;;;;;5022770;28;43066;-90
2023/08/30 06:00:01;;;;;;;;;;;24.60;61.90;;;;;;5025197;28;42990;-90
2023/08/30 06:02:26;;;;;;;;;;;24.40;61.60;;;;;;5020971;28;44560;-91
2023/08/30 06:04:52;;;;;;;;;;;24.60;61.80;;;;;;5027586;28;42910;-90
2023/08/30 06:07:17;;;;;;;;;;;24.70;61.70;;;;;;5023847;28;42918;-91
2023/08/30 06:09:44;;;;;;;;;;;24.60;61.60;;;;;;5022211;28;43021;-90
2023/08/30 06:12:09;;;;;;;;;;;24.60;61.60;;;;;;5025150;28;43683;-90
2023/08/30 06:14:50;;;;;;;;;;;24.70;61.80;;;;;;5026940;28;43561;-91
2023/08/30 06:17:18;;;;;;;;;;;24.70;61.90;;;;;;5027048;28;42902;-91
2023/08/30 06:19:56;;;;;;;;;;;24.60;61.70;;;;;;5026191;28;42929;-90
2023/08/30 06:22:37;;;;;;;;;;;24.70;59.90;;;;;;5026348;28;43107;-89
2023/08/30 06:25:10;;;;;;;;;;;24.50;59.90;;;;;;5028136;28;42840;-90
2023/08/30 06:27:43;;;;;;;;;;;24.70;61.90;;;;;;5026486;28;43014;-91
2023/08/30 06:30:09;;;;;;;;;;;24.70;60.50;;;;;;5023940;28;43292;-90
2023/08/30 06:32:35;;;;;;;;;;;24.70;62.60;;;;;;5023511;28;43054;-89
2023/08/30 06:35:00;;;;;;;;;;;24.70;63.00;;;;;;5025433;28;43004;-90
2023/08/30 06:37:26;;;;;;;;;;;24.70;63.20;;;;;;5024616;28;43488;-89
2023/08/30 06:39:51;;;;;;;;;;;24.50;63.30;;;;;;5025144;28;43028;-89
2023/08/30 06:42:17;;;;;;;;;;;24.70;63.60;;;;;;5023714;28;44597;-89
2023/08/30 06:44:48;;;;;;;;;;;24.80;64.00;;;;;;5021884;28;42799;-88
2023/08/30 06:47:14;;;;;;;;;;;24.60;61.70;;;;;;5023627;28;44507;-87
2023/08/30 06:49:57;;;;;;;;;;;24.60;63.90;;;;;;5023821;28;43064;-89
2023/08/30 06:52:23;;;;;;;;;;;24.40;61.80;;;;;;5017892;28;43152;-90
2023/08/30 06:54:48;;;;;;;;;;;24.70;64.00;;;;;;5024084;28;43113;-90
2023/08/30 06:57:14;;;;;;;;;;;24.50;63.80;;;;;;5025407;28;42991;-90
2023/08/30 06:59:39;;;;;;;;;;;24.60;64.00;;;;;;5024979;28;42981;-90
2023/08/30 07:02:05;;;;;;;;;;;24.20;64.00;;;;;;5015994;28;42887;-89
2023/08/30 07:04:31;;;;;;;;;;;24.50;64.30;;;;;;5019498;28;42977;-89
2023/08/30 07:06:56;;;;;;;;;;;24.50;64.30;;;;;;5023682;28;43841;-88
2023/08/30 07:09:28;;;;;;;;;;;24.60;64.60;;;;;;5022174;28;43073;-90
2023/08/30 07:11:54;;;;;;;;;;;24.50;64.50;;;;;;5019880;28;42989;-89
2023/08/30 07:14:22;;;;;;;;;;;24.50;64.80;;;;;;5023537;28;43004;-87
2023/08/30 07:16:49;;;;;;;;;;;24.40;64.50;;;;;;5024127;28;43033;-90
2023/08/30 07:19:15;;;;;;;;;;;24.50;64.60;;;;;;5024681;28;42957;-89
2023/08/30 07:21:41;;;;;;;;;;;24.40;64.50;;;;;;5024392;28;42944;-89
2023/08/30 07:24:07;;;;;;;;;;;24.60;64.60;;;;;;5023714;28;43024;-89
2023/08/30 07:26:36;;;;;;;;;;;24.40;64.70;;;;;;5023554;28;43494;-88
2023/08/30 07:29:02;;;;;;;;;;;24.30;62.50;;;;;;5022654;28;42949;-89
2023/08/30 07:31:30;;;;;;;;;;;24.40;64.50;;;;;;5007940;28;44602;-89
2023/08/30 07:33:57;;;;;;;;;;;24.40;64.80;;;;;;5002466;28;42761;-88
2023/08/30 07:36:23;;;;;;;;;;;24.40;64.50;;;;;;5002245;28;44351;-88
2023/08/30 07:38:49;;;;;;;;;;;24.40;64.50;;;;;;5004829;28;43137;-89
2023/08/30 07:41:14;;;;;;;;;;;24.40;64.10;;;;;;5004444;28;42951;-88
2023/08/30 07:43:40;;;;;;;;;;;24.40;63.90;;;;;;5005373;28;42924;-88
2023/08/30 07:46:05;;;;;;;;;;;24.40;63.80;;;;;;5003217;28;44690;-89
2023/08/30 07:48:34;;;;;;;;;;;24.00;63.50;;;;;;5005115;28;42846;-88
2023/08/30 07:50:59;;;;;;;;;;;24.40;62.10;;;;;;5004644;28;43184;-88
2023/08/30 07:53:25;;;;;;;;;;;24.50;64.50;;;;;;5002834;28;43106;-89
2023/08/30 07:55:53;;;;;;;;;;;24.40;64.40;;;;;;5004828;28;43777;-88
2023/08/30 07:58:26;;;;;;;;;;;24.30;62.90;;;;;;5005209;28;42896;-88
2023/08/30 08:00:54;;;;;;;;;;;24.40;65.60;;;;;;5005087;28;42930;-89
2023/08/30 08:03:20;;;;;;;;;;;24.30;65.70;;;;;;5005201;28;43010;-88
2023/08/30 08:05:46;;;;;;;;;;;24.40;64.60;;;;;;5004747;28;43006;-88
2023/08/30 08:08:12;;;;;;;;;;;24.30;64.80;;;;;;5004893;28;42955;-88
2023/08/30 08:10:37;;;;;;;;;;;24.20;64.70;;;;;;5002987;28;44865;-88
2023/08/30 08:13:05;;;;;;;;;;;24.10;64.60;;;;;;5004357;28;42926;-87
2023/08/30 08:15:32;;;;;;;;;;;24.20;62.10;;;;;;5003271;28;44331;-89
2023/08/30 08:17:58;;;;;;;;;;;24.30;63.60;;;;;;5004663;28;43006;-88
2023/08/30 08:20:26;;;;;;;;;;;24.20;63.80;;;;;;5005181;28;44393;-88
2023/08/30 08:22:55;;;;;;;;;;;24.10;62.10;;;;;;5008661;28;42880;-89
2023/08/30 08:25:23;;;;;;;;;;;24.00;62.30;;;;;;5008314;28;43785;-88
2023/08/30 08:27:49;;;;;;;;;;;24.00;62.80;;;;;;5007703;28;43011;-88
2023/08/30 08:30:14;;;;;;;;;;;24.10;65.10;;;;;;5008558;28;43056;-89
2023/08/30 08:32:40;;;;;;;;;;;24.00;65.00;;;;;;5008684;28;43151;-89
2023/08/30 08:35:06;;;;;;;;;;;24.00;65.10;;;;;;5008190;28;43957;-88
2023/08/30 08:37:32;;;;;;;;;;;24.10;65.00;;;;;;5006728;28;42972;-88
2023/08/30 08:39:57;;;;;;;;;;;24.30;65.00;;;;;;5006614;28;44736;-89
2023/08/30 08:42:23;;;;;;;;;;;24.00;64.80;;;;;;5006600;28;42996;-88
2023/08/30 08:44:53;;;;;;;;;;;24.30;65.10;;;;;;5008202;28;43498;-89
2023/08/30 08:47:19;;;;;;;;;;;24.30;63.60;;;;;;5006739;28;42986;-89
2023/08/30 08:49:47;;;;;;;;;;;24.40;65.40;;;;;;5007509;28;43497;-88
2023/08/30 08:52:13;;;;;;;;;;;24.30;65.00;;;;;;5006614;28;43049;-90
2023/08/30 08:54:39;;;;;;;;;;;24.40;65.00;;;;;;5008117;28;42921;-89
2023/08/30 08:57:07;;;;;;;;;;;24.40;65.10;;;;;;5007716;28;42909;-88
2023/08/30 08:59:32;;;;;;;;;;;24.40;65.30;;;;;;5006521;28;44670;-88
2023/08/30 09:01:59;;;;;;;;;;;24.30;65.40;;;;;;5006144;28;42928;-88
2023/08/30 09:04:25;;;;;;;;;;;24.50;65.40;;;;;;5007593;28;43958;-87
2023/08/30 09:06:51;;;;;;;;;;;24.30;65.10;;;;;;5007858;28;43055;-89
2023/08/30 09:09:17;;;;;;;;;;;24.50;65.10;;;;;;5006541;28;45040;-89
2023/08/30 09:11:42;;;;;;;;;;;24.40;64.80;;;;;;5006255;28;43010;-89
2023/08/30 09:14:08;;;;;;;;;;;24.40;64.40;;;;;;5005501;28;44566;-89
2023/08/30 09:16:34;;;;;;;;;;;24.30;64.40;;;;;;5005929;28;42958;-88
2023/08/30 09:19:03;;;;;;;;;;;24.40;64.50;;;;;;5006132;28;44280;-88
2023/08/30 09:21:29;;;;;;;;;;;24.40;63.30;;;;;;5007805;28;42922;-88
2023/08/30 09:24:02;;;;;;;;;;;24.50;65.00;;;;;;5007320;28;42843;-88
2023/08/30 09:26:28;;;;;;;;;;;24.50;63.00;;;;;;5006043;28;42864;-88
2023/08/30 09:29:03;;;;;;;;;;;24.40;65.40;;;;;;5007356;28;43923;-87
2023/08/30 09:31:36;;;;;;;;;;;24.30;63.90;;;;;;5006032;28;43048;-88
2023/08/30 09:34:05;;;;;;;;;;;24.70;64.20;;;;;;5006981;28;43441;-88
2023/08/30 09:36:37;;;;;;;;;;;24.60;63.90;;;;;;5007467;28;42911;-88
2023/08/30 09:39:09;;;;;;;;;;;24.40;64.80;;;;;;5005723;28;44713;-88
2023/08/30 09:41:35;;;;;;;;;;;25.00;64.80;;;;;;5005950;28;43185;-88
2023/08/30 09:44:06;;;;;;;;;;;24.30;65.90;;;;;;5007424;28;43011;-87
2023/08/30 09:46:39;;;;;;;;;;;24.40;66.30;;;;;;5005679;28;43053;-88
2023/08/30 09:49:09;;;;;;;;;;;24.50;63.90;;;;;;5010902;28;43807;-88
2023/08/30 09:51:35;;;;;;;;;;;24.60;64.00;;;;;;5012525;28;42946;-88
2023/08/30 09:54:03;;;;;;;;;;;24.60;66.20;;;;;;5006742;28;43052;-86
2023/08/30 09:56:29;;;;;;;;;;;24.40;65.90;;;;;;5020197;28;42987;-86
2023/08/30 09:58:56;;;;;;;;;;;24.70;66.10;;;;;;5021994;28;45875;-87
2023/08/30 10:01:21;;;;;;;;;;;24.60;65.10;;;;;;5026135;28;42986;-86
2023/08/30 10:03:47;;;;;;;;;;;24.70;65.20;;;;;;5025481;28;43230;-86
2023/08/30 10:06:15;;;;;;;;;;;24.60;65.30;;;;;;5023868;28;43233;-86
2023/08/30 10:08:41;;;;;;;;;;;24.90;65.30;;;;;;5024564;28;43404;-86
2023/08/30 10:11:07;;;;;;;;;;;24.60;64.70;;;;;;5025680;28;42993;-86
2023/08/30 10:13:35;;;;;;;;;;;24.50;64.50;;;;;;5025692;28;43606;-86
2023/08/30 10:16:03;;;;;;;;;;;24.60;65.30;;;;;;5023410;28;42959;-86
2023/08/30 10:18:29;;;;;;;;;;;24.60;64.70;;;;;;5025304;28;43430;-86
2023/08/30 10:20:55;;;;;;;;;;;24.60;64.80;;;;;;5016180;28;43118;-86
2023/08/30 10:23:21;;;;;;;;;;;23.50;64.10;;;;;;5022760;28;45764;-86
2023/08/30 10:25:48;;;;;;;;;;;24.60;64.80;;;;;;5022721;28;43129;-85
2023/08/30 10:28:14;;;;;;;;;;;24.50;64.90;;;;;;5024002;28;43089;-85
2023/08/30 10:30:40;;;;;;;;;;;24.60;64.90;;;;;;5021363;28;42958;-85
2023/08/30 10:33:11;;;;;;;;;;;24.70;64.90;;;;;;5023847;28;42994;-86
2023/08/30 10:35:47;;;;;;;;;;;24.70;65.50;;;;;;5023360;28;42886;-85
2023/08/30 10:38:12;;;;;;;;;;;24.60;64.10;;;;;;5023607;28;45583;-85
2023/08/30 10:40:47;;;;;;;;;;;24.70;63.80;;;;;;5024099;28;43145;-85
2023/08/30 10:43:12;;;;;;;;;;;26.30;63.20;;;;;;5024299;28;43697;-85
2023/08/30 10:45:38;;;;;;;;;;;24.60;63.90;;;;;;5024404;28;42888;-85
2023/08/30 10:48:03;;;;;;;;;;;24.60;64.00;;;;;;5022607;28;42914;-85
2023/08/30 10:50:30;;;;;;;;;;;24.70;63.50;;;;;;5024799;28;43056;-86
2023/08/30 10:52:56;;;;;;;;;;;24.70;63.40;;;;;;5022319;28;43337;-85
2023/08/30 10:55:22;;;;;;;;;;;24.60;63.30;;;;;;5024174;28;43072;-85
2023/08/30 10:57:57;;;;;;;;;;;25.50;64.50;;;;;;5023851;28;42948;-86
2023/08/30 11:00:23;;;;;;;;;;;24.60;63.40;;;;;;5024084;28;42902;-84
2023/08/30 11:02:49;;;;;;;;;;;24.60;63.50;;;;;;5025001;28;42905;-86
2023/08/30 11:05:24;;;;;;;;;;;24.70;63.70;;;;;;5024364;28;42997;-86
2023/08/30 11:07:51;;;;;;;;;;;24.80;63.80;;;;;;5022708;28;42958;-85
2023/08/30 11:10:17;;;;;;;;;;;24.80;64.00;;;;;;5023632;28;42893;-85
2023/08/30 11:12:44;;;;;;;;;;;24.70;64.20;;;;;;5024272;28;42942;-85
2023/08/30 11:15:10;;;;;;;;;;;24.80;64.20;;;;;;5022895;28;43019;-79
2023/08/30 11:17:35;;;;;;;;;;;24.80;64.00;;;;;;5024677;28;42959;-80
2023/08/30 11:20:08;;;;;;;;;;;24.70;64.70;;;;;;5023598;28;43078;-79
2023/08/30 11:22:37;;;;;;;;;;;24.70;62.60;;;;;;5025191;28;43552;-80
2023/08/30 11:25:03;;;;;;;;;;;24.80;62.50;;;;;;5023966;28;42867;-82
2023/08/30 11:27:29;;;;;;;;;;;24.90;64.90;;;;;;5021448;28;43211;-79
2023/08/30 11:29:58;;;;;;;;;;;24.90;65.00;;;;;;5022559;28;42990;-80
2023/08/30 11:32:24;;;;;;;;;;;24.90;64.80;;;;;;5022273;28;43499;-83
2023/08/30 11:34:57;;;;;;;;;;;24.90;64.70;;;;;;5022605;28;43255;-80
2023/08/30 11:37:22;;;;;;;;;;;24.90;62.30;;;;;;5022896;28;43076;-80
2023/08/30 11:39:51;;;;;;;;;;;24.90;64.60;;;;;;5013200;28;43157;-80
2023/08/30 11:42:17;;;;;;;;;;;24.90;64.40;;;;;;5022254;28;42895;-81
2023/08/30 11:44:44;;;;;;;;;;;25.50;64.60;;;;;;5022139;28;43029;-81
2023/08/30 11:47:09;;;;;;;;;;;24.90;63.80;;;;;;5023507;28;43774;-84
2023/08/30 11:49:35;;;;;;;;;;;25.00;64.20;;;;;;5023925;28;43020;-83
2023/08/30 11:52:00;;;;;;;;;;;24.90;64.10;;;;;;5023720;28;44010;-84
2023/08/30 11:54:26;;;;;;;;;;;24.80;63.40;;;;;;5020063;28;42989;-84
2023/08/30 11:56:52;;;;;;;;;;;24.90;63.70;;;;;;5023651;28;43340;-84
2023/08/30 11:59:21;;;;;;;;;;;24.90;62.90;;;;;;5023358;28;43088;-83
2023/08/30 12:01:48;;;;;;;;;;;25.00;63.20;;;;;;5013760;28;43003;-83
2023/08/30 12:04:13;;;;;;;;;;;25.00;63.50;;;;;;5021559;28;42957;-83
2023/08/30 12:06:39;;;;;;;;;;;25.00;63.00;;;;;;5015139;28;43438;-83
2023/08/30 12:09:08;;;;;;;;;;;25.00;62.50;;;;;;5022694;28;42948;-83
2023/08/30 12:11:33;;;;;;;;;;;24.80;62.80;;;;;;5024378;28;43733;-82
2023/08/30 12:14:02;;;;;;;;;;;24.90;62.50;;;;;;5024739;28;42917;-82
2023/08/30 12:16:28;;;;;;;;;;;24.90;60.20;;;;;;5021059;28;42803;-83
2023/08/30 12:18:53;;;;;;;;;;;24.90;62.20;;;;;;5019946;28;43127;-83
2023/08/30 12:21:19;;;;;;;;;;;25.00;62.80;;;;;;5021907;28;42948;-83
2023/08/30 12:23:44;;;;;;;;;;;25.00;62.90;;;;;;5022084;28;42977;-83
2023/08/30 12:26:10;;;;;;;;;;;25.20;63.00;;;;;;5022152;28;43716;-83
2023/08/30 12:28:37;;;;;;;;;;;24.20;61.50;;;;;;5021769;28;43036;-83
2023/08/30 12:31:06;;;;;;;;;;;24.90;62.30;;;;;;5020629;28;44272;-81
2023/08/30 12:33:33;;;;;;;;;;;25.00;59.50;;;;;;5023695;28;43012;-81
2023/08/30 12:35:58;;;;;;;;;;;25.00;61.80;;;;;;5023409;28;43024;-80
2023/08/30 12:38:24;;;;;;;;;;;25.10;61.90;;;;;;5022935;28;43056;-80
2023/08/30 12:40:51;;;;;;;;;;;25.10;61.80;;;;;;5023579;28;43357;-80
2023/08/30 12:43:17;;;;;;;;;;;25.00;61.80;;;;;;5023931;28;42926;-81
2023/08/30 12:45:43;;;;;;;;;;;25.10;62.00;;;;;;5012742;28;44023;-80
2023/08/30 12:48:09;;;;;;;;;;;25.10;61.70;;;;;;5014424;28;43111;-80
2023/08/30 12:50:35;;;;;;;;;;;25.00;61.30;;;;;;5012029;28;43709;-83
2023/08/30 12:53:02;;;;;;;;;;;24.70;60.80;;;;;;5023697;28;42902;-81
2023/08/30 12:55:27;;;;;;;;;;;25.10;61.20;;;;;;5023572;28;43552;-83
2023/08/30 12:57:53;;;;;;;;;;;25.10;60.90;;;;;;5021241;28;42884;-84
2023/08/30 13:00:19;;;;;;;;;;;24.90;60.70;;;;;;5022623;28;42989;-83
2023/08/30 13:02:44;;;;;;;;;;;25.00;60.20;;;;;;5015058;28;43117;-83
2023/08/30 13:05:10;;;;;;;;;;;25.10;60.60;;;;;;5021523;28;43595;-85
2023/08/30 13:07:36;;;;;;;;;;;25.20;60.30;;;;;;5024803;28;43286;-84
2023/08/30 13:10:02;;;;;;;;;;;25.20;61.10;;;;;;5025533;28;44362;-80
2023/08/30 13:12:28;;;;;;;;;;;25.10;61.20;;;;;;5025859;28;42982;-81
2023/08/30 13:14:53;;;;;;;;;;;25.20;61.00;;;;;;5024792;28;43097;-82
2023/08/30 13:17:19;;;;;;;;;;;25.30;61.20;;;;;;5022360;28;43241;-83
2023/08/30 13:19:44;;;;;;;;;;;25.20;61.20;;;;;;5025806;28;43077;-84
2023/08/30 13:22:10;;;;;;;;;;;25.30;60.70;;;;;;5024452;28;43181;-82
2023/08/30 13:24:35;;;;;;;;;;;25.20;60.90;;;;;;5024675;28;42954;-83
2023/08/30 13:27:01;;;;;;;;;;;25.10;60.40;;;;;;5025552;28;42874;-83
2023/08/30 13:29:27;;;;;;;;;;;25.20;60.00;;;;;;5024835;28;44433;-83
2023/08/30 13:31:52;;;;;;;;;;;25.10;60.30;;;;;;5026140;28;42875;-83
2023/08/30 13:34:18;;;;;;;;;;;25.00;60.20;;;;;;5025070;28;42837;-84
2023/08/30 13:36:43;;;;;;;;;;;25.10;60.20;;;;;;5026106;28;42922;-82
2023/08/30 13:39:09;;;;;;;;;;;25.10;59.70;;;;;;5024922;28;43530;-84
2023/08/30 13:41:35;;;;;;;;;;;25.20;59.80;;;;;;5022565;28;42829;-83
2023/08/30 13:44:03;;;;;;;;;;;25.00;59.70;;;;;;5008125;28;43552;-83
2023/08/30 13:46:29;;;;;;;;;;;25.10;59.40;;;;;;5025711;28;43068;-82
2023/08/30 13:48:54;;;;;;;;;;;25.10;59.20;;;;;;5025630;28;43550;-84
2023/08/30 13:51:21;;;;;;;;;;;25.10;59.30;;;;;;5025227;28;43001;-83
2023/08/30 13:53:47;;;;;;;;;;;25.10;59.40;;;;;;5022256;28;43655;-81
2023/08/30 13:56:13;;;;;;;;;;;25.30;59.30;;;;;;5025112;28;42978;-84
2023/08/30 13:58:38;;;;;;;;;;;25.10;59.00;;;;;;5024901;28;43016;-82
2023/08/30 14:01:04;;;;;;;;;;;24.90;58.60;;;;;;5022262;28;43067;-82
2023/08/30 14:03:30;;;;;;;;;;;25.20;58.80;;;;;;5024341;28;42961;-81
2023/08/30 14:05:56;;;;;;;;;;;25.10;58.90;;;;;;5024670;28;42936;-83
2023/08/30 14:08:21;;;;;;;;;;;25.10;59.00;;;;;;5025904;28;43177;-83
2023/08/30 14:10:47;;;;;;;;;;;25.00;59.40;;;;;;5024543;28;42926;-82
2023/08/30 14:13:12;;;;;;;;;;;25.10;59.40;;;;;;5025490;28;43419;-83
2023/08/30 14:15:38;;;;;;;;;;;24.80;59.30;;;;;;5024876;28;42972;-83